com_y,sim_com_y
-0.00898824,0.0242984
-0.0100013,0.0231543
-0.010927,0.022038
-0.0117482,0.0209444
-0.0124141,0.0199208
-0.0129445,0.0190114
-0.0134872,0.0182196
-0.0142777,0.0175059
-0.0150021,0.0167256
-0.0156231,0.0160525
-0.0161084,0.0154906
-0.016569,0.0150901
-0.0170805,0.0148438
-0.0175848,0.0146903
-0.0181197,0.0145563
-0.0186299,0.01436
-0.0191288,0.014086
-0.0195983,0.0137541
-0.0199942,0.0134312
-0.020279,0.0131809
-0.0204352,0.0130544
-0.0205342,0.0130617
-0.0205897,0.0132272
-0.0205221,0.0135031
-0.0203076,0.0138507
-0.0197157,0.0142967
-0.0191008,0.0147813
-0.0183743,0.0153436
-0.0176347,0.0160113
-0.0168847,0.016753
-0.016141,0.0176066
-0.0152578,0.0184688
-0.0139928,0.0194561
-0.0124117,0.0203965
-0.0108627,0.0215984
-0.00924574,0.0228489
-0.00758657,0.0241049
-0.0058825,0.0253648
-0.00418184,0.0265981
-0.0024921,0.0278164
-0.000784404,0.0289995
0.000939187,0.0301469
0.00262813,0.0312592
0.00421251,0.032298
0.00562246,0.0332581
0.00714766,0.0341455
0.00833825,0.0350076
0.00946462,0.0358745
0.0104777,0.0367589
0.0113621,0.0376492
0.0120857,0.0384837
0.0124202,0.0392538
0.0124266,0.0398978
0.0123387,0.0403402
0.0123259,0.0405318
0.0125373,0.0405041
0.012924,0.0403586
0.0134112,0.0402349
0.0138715,0.0402503
0.0143255,0.0404668
0.0147501,0.0408242
0.0150384,0.0412717
0.0151604,0.0416974
0.0151384,0.0420124
0.0149516,0.0421994
0.0146047,0.0422774
0.0140909,0.0422884
0.0135631,0.0422463
0.0129848,0.0421554
0.0122804,0.0419668
0.0114848,0.0416504
0.010606,0.0411811
0.00976026,0.0405782
0.00897339,0.0399328
0.00807182,0.0393351
0.006774,0.0387739
0.00519586,0.0380307
0.00354567,0.0371484
0.00199421,0.0360883
0.000678028,0.0349551
-0.000570962,0.0338573
-0.00186751,0.0328059
-0.00324889,0.0317613
-0.00466515,0.0306706
-0.00597561,0.0295236
-0.00719277,0.0283968
-0.00841722,0.027362
-0.00970513,0.0264139
-0.010844,0.0254774
-0.0120888,0.0245023
-0.013209,0.0235379
-0.0140927,0.0226645
-0.0147928,0.0220082
-0.0155322,0.0215188
-0.0162639,0.0211548
-0.0169346,0.0208837
-0.0174533,0.0207109
-0.017844,0.0206348
-0.0183169,0.0206022
-0.0187563,0.0204901
-0.0191007,0.0202226
-0.0192562,0.0198125
-0.0192729,0.0193762
-0.0191768,0.0189938
-0.0189925,0.0188121
-0.0186995,0.0188097
-0.0183447,0.0189915
-0.0178426,0.0193136
-0.0173224,0.0197471
-0.0166499,0.0202531
-0.0159108,0.020825
-0.0151994,0.0214568
-0.0145704,0.0220981
-0.0138412,0.0226952
-0.01293,0.0232729
-0.0119293,0.023957
-0.0110624,0.0247605
-0.0103122,0.0255699
-0.00939518,0.0263513
-0.00822955,0.0271724
-0.00695262,0.028134
-0.00560443,0.0293328
-0.00442007,0.03058
-0.00331567,0.0315716
-0.00190588,0.0326104
-0.000332032,0.0336834
0.00128082,0.0348059
0.00274181,0.0359789
0.00428192,0.0371508
0.00583839,0.0383043
0.00729253,0.0394199
0.00883798,0.0404707
0.0100214,0.0414427
0.0113146,0.0423556
0.0126707,0.0432475
0.0140201,0.0441461
0.0152516,0.0450014
0.0161264,0.0457864
0.0166981,0.0464742
0.0171256,0.0470187
0.0175856,0.0474545
0.018043,0.0478454
0.0182875,0.0481987
0.0182797,0.0484798
0.0181811,0.0486577
0.0181036,0.0487364
0.0179958,0.0487475
0.0178701,0.0487734
0.0176498,0.0488168
0.0173645,0.0488492
0.016963,0.0488284
0.0164225,0.0487066
0.0157896,0.0484931
0.0152552,0.0482322
0.0148749,0.0479083
0.0145023,0.0476405
0.0139221,0.0473857
0.0132881,0.0471161
0.012717,0.0465798
0.0121297,0.0458605
0.0113991,0.0451622
0.0102913,0.0444682
0.00889313,0.0436649
0.00738948,0.0426905
0.00582282,0.0416191
0.00407317,0.0405452
0.00210774,0.0394645
-2.59545e-06,0.0381972
-0.00211073,0.0370613
-0.00417172,0.0356023
-0.00613952,0.0342426
-0.00792313,0.0328823
-0.00946079,0.0315446
-0.0107428,0.0303019
-0.0119863,0.0292013
-0.0129393,0.028178
-0.0136552,0.0272551
-0.0139223,0.0264566
-0.013907,0.0258265
-0.0140018,0.0253189
-0.0143295,0.0248464
-0.0147626,0.0244141
-0.0152076,0.0240239
-0.0156793,0.0236759
-0.0162678,0.0233895
-0.0168487,0.0231871
-0.0174157,0.023081
-0.0178625,0.0230494
-0.0182027,0.0230743
-0.0184536,0.0231173
-0.0186242,0.0231625
-0.0187375,0.0232089
-0.0187772,0.0232792
-0.0188038,0.0234011
-0.0187883,0.0235829
-0.0187151,0.0238305
-0.0186437,0.0241396
-0.0184501,0.0245045
-0.0179767,0.0249174
-0.0172444,0.025391
-0.0163762,0.0259724
-0.0153889,0.0266801
-0.0146138,0.0274764
-0.0137657,0.0282541
-0.0124402,0.0290379
-0.0106787,0.0299475
-0.00876145,0.0310288
-0.00696595,0.032194
-0.00528062,0.0333288
-0.00356003,0.0345202
-0.00175185,0.0356095
1.88561e-05,0.0367447
0.00159531,0.0379179
0.00285916,0.0390421
0.00407093,0.040122
0.00526223,0.0411839
0.00636259,0.0422714
0.00761105,0.0433721
0.00834236,0.0444184
0.0089492,0.0453514
0.00952115,0.0461596
0.0102346,0.0468726
0.0110337,0.0475711
0.0118339,0.0482871
0.0125213,0.0489764
0.0131204,0.0495731
0.0137583,0.0500356
0.0145023,0.0503707
0.015293,0.0506805
0.0160568,0.0509645
0.0167018,0.0513963
0.0172837,0.0518579
0.0177508,0.052297
0.0181365,0.0527668
0.0183757,0.0531081
0.018418,0.0533206
0.0183574,0.0533912
0.018275,0.0533812
0.0182844,0.0533768
0.0181234,0.0534197
0.0176892,0.0534809
0.0169971,0.0534842
0.0160865,0.0533683
0.0151227,0.0530441
0.0141009,0.0524381
0.0129717,0.0517141
0.0115926,0.050963
0.00990399,0.050154
0.00809047,0.0491023
0.00634208,0.0479724
0.00474904,0.0467807
0.00323516,0.045621
0.00179699,0.0445253
0.000352707,0.0435044
-0.00116724,0.042417
-0.00263585,0.041255
-0.00399416,0.0400406
-0.00528745,0.03884
-0.00653152,0.0376987
-0.00770022,0.0366235
-0.00878068,0.0356121
-0.00989759,0.0346656
-0.0108596,0.0337709
-0.0116874,0.0329346
-0.0125084,0.0322151
-0.0134232,0.0315885
-0.0143556,0.0309141
-0.0151939,0.0303658
-0.0158706,0.0299602
-0.0164823,0.0296201
-0.0170833,0.0293775
-0.0177625,0.029252
-0.0184287,0.0291369
-0.0190966,0.0290355
-0.0197331,0.02897
-0.0201899,0.028951
-0.0204603,0.0290305
-0.0206693,0.0291792
-0.0208056,0.0293777
-0.0207816,0.0295971
-0.0205285,0.0298339
-0.0198853,0.0301308
-0.0191558,0.0305254
-0.0183955,0.0310333
-0.0175372,0.0316239
-0.0164738,0.0323673
-0.0153782,0.0331321
-0.0142685,0.0339006
-0.0133479,0.034731
-0.0124187,0.0355533
-0.0111513,0.0364147
-0.00967252,0.0373926
-0.00818211,0.0385034
-0.00680113,0.0396559
-0.00551793,0.0407676
-0.00422155,0.0418123
-0.00279498,0.0428362
-0.00124687,0.0438986
0.000360093,0.0450235
0.00208678,0.0461726
0.0035803,0.0473
0.00502922,0.0483662
0.00644925,0.0494027
0.00812408,0.0504493
0.00936045,0.0515007
0.0104553,0.0525859
0.0115291,0.0534113
0.0126367,0.0543725
0.0137653,0.0552568
0.0146893,0.0561343
0.015393,0.0569306
0.0158153,0.0575971
0.0162298,0.0580912
0.016633,0.058463
0.0171168,0.0587586
0.0175701,0.0590283
0.0180543,0.0593569
0.0184873,0.0596997
0.0187378,0.0600384
0.0187754,0.0603674
0.0186239,0.0606012
0.0183279,0.0607231
0.0178903,0.0607323
0.0173533,0.0606678
0.0166299,0.0605697
0.0158621,0.0604246
0.0152015,0.0602301
0.0146603,0.0599727
0.0140355,0.0596721
0.0132101,0.0593048
0.0124688,0.0586798
0.0117557,0.0579438
0.0109061,0.0572538
0.00978365,0.0566021
0.00848538,0.0558814
0.00712403,0.0549831
0.00577498,0.0539502
0.0044659,0.0528581
0.00313781,0.0517431
0.00172855,0.050601
0.000245306,0.0494042
-0.00119029,0.0481656
-0.00250774,0.0469459
-0.00373802,0.0458009
-0.00502244,0.044738
-0.00642745,0.0437007
-0.00788107,0.0426271
-0.00926899,0.0413938
-0.0104199,0.0402681
-0.0114649,0.03926
-0.0123403,0.0384219
-0.0132113,0.0377251
-0.0141019,0.0371489
-0.014872,0.0367043
-0.0155191,0.0364297
-0.0160644,0.0363423
-0.0165828,0.0363797
-0.0171472,0.0364592
-0.0176704,0.0364785
-0.0181559,0.0364001
-0.0185618,0.0362061
-0.0189008,0.0359681
-0.0191184,0.0357871
-0.0192478,0.0357192
-0.0192835,0.0357981
-0.0191915,0.0359853
-0.0188699,0.0362356
-0.0183277,0.0365416
-0.0177177,0.0369356
-0.017232,0.037374
-0.0165878,0.0378233
-0.015607,0.0383138
-0.0145386,0.0389248
-0.0130432,0.0396805
-0.011725,0.0405587
-0.0106431,0.041452
-0.00952309,0.0423466
-0.00824617,0.0432496
-0.0068341,0.0441792
-0.00531008,0.0451608
-0.0040536,0.0461759
-0.00274458,0.0472084
-0.00186085,0.0483539
-0.000243888,0.0492846
0.000984138,0.0504099
0.00205148,0.0515869
0.00302795,0.0527206
0.00407342,0.0537613
0.00536444,0.0547498
0.00694021,0.0557338
0.0080966,0.0567128
0.00915278,0.057646
0.0101741,0.0585126
0.0112048,0.0592982
0.0122226,0.0600231
0.0130963,0.0607096
0.0137318,0.0612785
0.0141819,0.0616295
0.0145876,0.0617357
0.015017,0.0616636
0.015469,0.0615659
0.0159857,0.0615997
0.0165018,0.0618281
0.0168565,0.0622585
0.017064,0.0627857
0.0171309,0.0632497
0.0170313,0.0635554
0.0168052,0.0636566
0.0164416,0.0635698
0.0159657,0.0633614
0.0153341,0.0631051
0.0145505,0.0628414
0.0138413,0.062591
0.0130486,0.0623176
0.0119928,0.0619721
0.0108494,0.0614907
0.00972182,0.0607824
0.0086039,0.0599656
0.00747333,0.059087
0.00618123,0.0583754
0.00477737,0.0576496
0.00340753,0.0568196
0.00211508,0.0559222
0.000796119,0.054973
-0.000556202,0.053972
-0.00193952,0.0528894
-0.00332476,0.0517365
-0.00469037,0.0505396
-0.00601519,0.0493329
-0.00725917,0.0481514
-0.00832734,0.0470652
-0.00931917,0.0461171
-0.0103442,0.0452618
-0.0112945,0.0444723
-0.0122279,0.0435365
-0.0131461,0.0427456
-0.0138842,0.0419161
-0.0146172,0.0412314
-0.015258,0.0406996
-0.0158929,0.0403009
-0.0164102,0.0400199
-0.0169011,0.0398214
-0.0174111,0.0396832
-0.0179558,0.0395763
-0.0184901,0.0395238
-0.019018,0.0395123
-0.019442,0.0395718
-0.0197824,0.0397053
-0.0199823,0.0399442
-0.0200798,0.0402444
-0.0201995,0.0405521
-0.0201835,0.0408295
-0.0199124,0.0410374
-0.0194901,0.0412552
-0.0186477,0.0415247
-0.0179266,0.0419565
-0.0171135,0.0424028
-0.0161448,0.0428936
-0.0149804,0.0435157
-0.0136776,0.044321
-0.012327,0.0452223
-0.0113142,0.0461578
-0.00997276,0.0470645
-0.0085702,0.0479716
-0.00706278,0.048934
-0.00545343,0.0499613
-0.00384375,0.0509467
-0.00230265,0.0521056
-0.000848666,0.0533187
0.000518695,0.0545399
0.00187401,0.0557559
0.00321369,0.0569627
0.0044558,0.0581696
0.00585719,0.0593531
0.00721823,0.0605609
0.00887687,0.0618686
0.0100963,0.0629923
0.011298,0.0640536
0.0124857,0.0650475
0.0136521,0.0658741
0.0148044,0.0667179
0.0157149,0.0675706
0.0164448,0.0682193
0.0170723,0.0686922
0.0176195,0.0689734
0.0181356,0.0691253
0.0186442,0.0692563
0.0191855,0.069494
0.0196763,0.0699094
0.0199853,0.0705474
0.0200819,0.0711148
0.0200082,0.0716511
0.0197802,0.0719986
0.0193909,0.0721492
0.0189695,0.0721379
0.0184473,0.0720163
0.0178996,0.0718272
0.017322,0.0715419
0.0167447,0.0712428
0.0160125,0.0709001
0.0152055,0.0704976
0.0141796,0.0700265
0.013394,0.0694218
0.0124882,0.0687623
0.01143,0.0681525
0.0100481,0.0675093
0.00847166,0.066717
0.00688167,0.0657003
0.00538638,0.0645136
0.0039572,0.0632808
0.00252184,0.061947
0.000983761,0.0608562
-0.000573005,0.0595191
-0.00213971,0.0583893
-0.00365598,0.0571266
-0.00509957,0.0557774
-0.00658334,0.0546326
-0.00819159,0.0534987
-0.00975606,0.0523602
-0.0111942,0.051202
-0.0123481,0.0500772
-0.0134283,0.0490904
-0.0142856,0.0482798
-0.0151686,0.0476025
-0.0159789,0.0470186
-0.016622,0.0465397
-0.0171497,0.0461885
-0.0176313,0.0459652
-0.0181463,0.0458404
-0.0186012,0.0457948
-0.0189881,0.0457645
-0.0192849,0.0456841
-0.0195674,0.0455602
-0.0197341,0.0454075
-0.0197777,0.0453403
-0.0196497,0.0454003
-0.0194141,0.0455959
-0.0190266,0.0459805
-0.0185096,0.0465943
-0.0178499,0.04727
-0.0170787,0.0479482
-0.0163164,0.0487807
-0.0159346,0.0494662
-0.0152364,0.0500162
-0.0144316,0.0504524
-0.0136568,0.0509658
-0.0129114,0.0516012
-0.0120478,0.0522547
-0.0107648,0.0529394
-0.00924762,0.0537612
-0.00775661,0.0547839
-0.006395,0.0559338
-0.00503479,0.0570718
-0.00353009,0.0581705
-0.00185158,0.059278
-5.55995e-05,0.060437
0.00173169,0.0616418
0.00349138,0.0628489
0.00523068,0.0640256
0.00690394,0.0651952
0.00834209,0.066491
0.0101914,0.0676605
0.011487,0.0688353
0.0125504,0.0699941
0.0134239,0.0710249
0.0142751,0.0718874
0.0151527,0.0726444
0.0159784,0.0733922
0.0166242,0.0741136
0.0171378,0.0747061
0.01762,0.0750951
0.0181038,0.075284
0.0185618,0.0753449
0.0190008,0.0754256
0.0192719,0.0756532
0.0194105,0.0760643
0.0194368,0.076631
0.019407,0.0771759
0.0192101,0.0775722
0.0188964,0.0777758
0.018444,0.077758
0.0178894,0.0775342
0.0172909,0.0771512
0.0165443,0.0766623
0.0159346,0.0761679
0.0153367,0.0757072
0.014646,0.075325
0.0138848,0.0750084
0.0131454,0.0744831
0.0123682,0.0738937
0.0114468,0.073316
0.0101721,0.0727054
0.00860237,0.0719024
0.00697485,0.0708249
0.00548346,0.069578
0.00410015,0.0683144
0.0026017,0.0671124
0.000904653,0.0659538
-0.00094096,0.0647503
-0.00282213,0.0634714
-0.00463962,0.0621613
-0.00631281,0.0608628
-0.00787226,0.0596319
-0.00928974,0.0583885
-0.0107169,0.0574167
-0.0120484,0.0563686
-0.0131843,0.0552658
-0.01398,0.0543902
-0.0146049,0.0537488
-0.0153053,0.0531459
-0.0160684,0.052697
-0.0167613,0.0522989
-0.0173684,0.0519678
-0.0178997,0.051722
-0.0183962,0.0515876
-0.0187874,0.0515649
-0.0192399,0.0516336
-0.0196476,0.0517506
-0.019969,0.0518136
-0.0201595,0.0517966
-0.0201723,0.0517424
-0.0200194,0.0517202
-0.0197623,0.0517983
-0.0193597,0.0519931
-0.0188433,0.0522958
-0.0183821,0.0527369
-0.017667,0.0532309
-0.0166842,0.05379
-0.0157989,0.0544419
-0.0148943,0.0551295
-0.0139832,0.0558165
-0.0130956,0.0564568
-0.0123007,0.0571715
-0.0114673,0.0578851
-0.010334,0.0586627
-0.00898941,0.0596265
-0.00762403,0.0607822
-0.00634751,0.0620114
-0.00512867,0.0632021
-0.00385095,0.0643163
-0.00242469,0.0653935
-0.000829386,0.066489
0.000705786,0.0676308
0.00230707,0.0687247
0.0039686,0.0697819
0.00555531,0.0708209
0.00695205,0.0718084
0.00850349,0.072729
0.00977082,0.0736269
0.0110438,0.0745554
0.0122222,0.0755188
0.0131966,0.0764345
0.0139515,0.077264
0.0144834,0.0780052
0.0148536,0.0786691
0.0151648,0.0791929
0.0154125,0.0795435
0.0156356,0.0797199
0.0159114,0.0797937
0.0162863,0.0799364
0.0167602,0.0802083
0.0170806,0.0806478
0.0171991,0.0810713
0.0171047,0.0813879
0.0168526,0.0815276
0.0164848,0.0814986
0.0161121,0.0813579
0.015618,0.0812009
0.0149799,0.0810388
0.0142738,0.080861
0.0136394,0.0806009
0.0130465,0.0802369
0.0123817,0.0797998
0.0115929,0.0793003
0.0108834,0.0787529
0.0102243,0.078086
0.0094561,0.0774666
0.00834979,0.0768687
0.00696093,0.0761469
0.00546908,0.075085
0.00400668,0.0740446
0.00270294,0.0727146
0.00139759,0.0715313
5.6651e-05,0.0703978
-0.00135997,0.0693047
-0.00289683,0.0682117
-0.0045163,0.0670807
-0.00611784,0.0659205
-0.00765255,0.0647761
-0.00911095,0.063692
-0.0104774,0.0626831
-0.0118604,0.0617434
-0.0130845,0.0608405
-0.0140605,0.0600029
-0.0148063,0.0593487
-0.0155645,0.0588672
-0.0163015,0.0585271
-0.0170233,0.0582786
-0.0176151,0.0580925
-0.0181095,0.057999
-0.0184989,0.0578614
-0.0187465,0.0576589
-0.0189007,0.0573646
-0.0189317,0.0571133
-0.0189716,0.056898
-0.018584,0.0568528
-0.0184462,0.0570151
-0.0182189,0.0573435
-0.0179932,0.0577645
-0.0177238,0.0582339
-0.0175885,0.0586756
-0.0172887,0.0590848
-0.0168237,0.0594238
-0.0165571,0.0597233
-0.015906,0.0600443
-0.0149539,0.0604445
-0.0140633,0.0610386
-0.0131888,0.0618039
-0.0123951,0.0626286
-0.0116025,0.0634454
-0.0104751,0.0643191
-0.00904833,0.0653714
-0.00753068,0.0665343
-0.00616037,0.0676591
-0.00468862,0.0687199
-0.00301206,0.0697806
-0.00124156,0.0709159
0.000523931,0.0721148
0.0021753,0.0732938
0.00377948,0.0744257
0.00534226,0.0755546
0.00680422,0.0767035
0.00818532,0.0778517
0.00947126,0.0789455
0.0103991,0.0799274
0.0112282,0.0807996
0.01207,0.0816164
0.0130174,0.082463
0.014045,0.0833956
0.0150035,0.0843895
0.015718,0.0852855
0.0162336,0.0859588
0.0167854,0.0863692
0.0175701,0.0865935
0.0182937,0.0867654
0.0187682,0.0869723
0.0192568,0.0872543
0.0198587,0.0876054
0.0204263,0.0880362
0.0207457,0.0884924
0.0207805,0.0888923
0.0205555,0.0892035
0.0201766,0.0894058
0.0195937,0.0894821
0.0189553,0.0894707
0.0182118,0.0893518
0.0175112,0.0891124
0.016868,0.0887554
0.0162211,0.088305
0.0154862,0.0877605
0.0147293,0.0871843
0.0140239,0.0866202
0.0133954,0.0861058
0.0125644,0.0856133
0.0117138,0.0850062
0.0111939,0.084288
0.0110886,0.0836287
0.0111622,0.0831724
0.011155,0.082853
0.0109375,0.082529
0.0105735,0.0820934
0.0100421,0.0815693
0.00915757,0.0809933
0.00775998,0.080316
0.00569422,0.079486
0.00317891,0.0784927
0.000536011,0.0773588
-0.00169396,0.0761388
-0.00430087,0.0749047
-0.00616056,0.0736788
-0.00762567,0.0726048
-0.00871185,0.071719
-0.00986045,0.070995
-0.0110005,0.0703741
-0.0117959,0.06981
-0.0121484,0.0693613
-0.0124841,0.0690478
-0.0128416,0.0688307
-0.0132318,0.0686291
-0.013622,0.0683881
-0.013963,0.0680947
-0.0141367,0.0677935
-0.0142007,0.067575
-0.0141333,0.0674758
-0.0138952,0.06751
-0.0136124,0.0676394
-0.0131684,0.0678223
-0.012781,0.0680006
-0.0123344,0.0681801
-0.0117933,0.0684284
-0.0113193,0.0687613
-0.0106606,0.0691482
-0.00986435,0.0695856
-0.00898747,0.0701071
-0.00817047,0.0705736
-0.00768818,0.0710199
-0.00746352,0.0713961
-0.00722442,0.0717179
-0.00705994,0.0720986
-0.00709124,0.0725062
-0.0073356,0.0728884
-0.0076934,0.0731706
-0.00798228,0.0733623
-0.00810934,0.0735531
-0.00816047,0.0738437
-0.00803786,0.0741882
-0.00758512,0.0745477
-0.006664,0.0749809
-0.00512072,0.0755722
-0.00297776,0.0763763
-0.000539006,0.0774245
0.00215825,0.0786877
0.00424682,0.080053
0.00612608,0.0813765
0.0078495,0.0825666
0.00958077,0.0836613
0.0113422,0.0847072
0.0128913,0.0857784
0.0140311,0.08686
0.0145952,0.0878543
0.0149709,0.0886313
0.0154192,0.0891754
0.0157728,0.0895448
0.0159777,0.0898075
0.0160465,0.0900202
0.0160084,0.0901919
0.0158869,0.0903127
0.015706,0.0903757
0.0153937,0.0903713
0.0150244,0.0903523
0.014609,0.0903983
0.0141087,0.0905611
0.0136411,0.0908214
0.0128029,0.0910903
0.012051,0.0913084
0.0113898,0.0914281
0.0107446,0.0914693
0.0099998,0.0914405
0.00934071,0.0911858
0.00881222,0.090762
0.00837817,0.0902724
0.00794524,0.0899442
0.0076471,0.0896793
0.00756216,0.0893726
0.00765817,0.0890426
0.00783037,0.0887377
0.00797643,0.0884732
0.00805667,0.0882142
0.00806287,0.0879147
0.00793702,0.0875809
0.00745878,0.0872214
0.00652073,0.0869088
0.00501708,0.0864552
0.00292386,0.0858098
0.000350839,0.0849198
-0.00193991,0.0838035
-0.004287,0.08239
-0.00613491,0.0810906
-0.00751216,0.0798929
-0.00867572,0.0789025
-0.00980407,0.0780904
-0.011033,0.0773379
-0.0122145,0.0765339
-0.0130374,0.0757176
-0.0135279,0.074991
-0.0139266,0.0744481
-0.0143539,0.0741107
-0.0147821,0.0739498
-0.015076,0.0739389
-0.0151922,0.0740083
-0.01518,0.0741175
-0.0151539,0.0742406
-0.0151103,0.0743441
-0.0149437,0.0744341
-0.014584,0.0745183
-0.0141019,0.0746254
-0.0135288,0.0747759
-0.0130321,0.0750039
-0.0126265,0.0752192
-0.0122391,0.0754988
-0.0117602,0.0757427
-0.0111084,0.0761244
-0.0104005,0.0766085
-0.00990493,0.0772303
-0.00965344,0.0778772
-0.0094025,0.0784313
-0.00919268,0.0788664
-0.00910994,0.079271
-0.00915207,0.079627
-0.00928861,0.079899
-0.00945958,0.0800732
-0.00952691,0.0802424
-0.00938191,0.0804891
-0.00892637,0.0808623
-0.00806242,0.0813744
-0.0068994,0.0820301
-0.00493568,0.0828354
-0.00273105,0.0838139
-0.000343516,0.084974
0.00228676,0.086262
0.00437217,0.0875984
0.00625043,0.0888878
0.00790049,0.0900488
0.00954883,0.0911014
0.0111988,0.0920926
0.012589,0.0930978
0.0135699,0.0940935
0.014144,0.0949672
0.0145654,0.0957174
0.0149821,0.0962241
0.0154069,0.0966474
0.0157129,0.0970705
0.0159249,0.0975316
0.0160819,0.0979775
0.0161427,0.0983694
0.0159838,0.0986418
0.0156981,0.0987805
0.0153519,0.098853
0.014975,0.0989515
0.0145367,0.0991576
0.0140149,0.0994154
0.0136038,0.0997957
0.0133099,0.100083
0.0129417,0.10035
0.0124089,0.100522
0.0116679,0.100539
0.0110209,0.100245
0.0104888,0.099694
0.00998078,0.0991156
0.0093575,0.0986664
0.00877078,0.0981684
0.00841917,0.0975827
0.00837933,0.0970607
0.00853843,0.0967056
0.00869469,0.0964866
0.00871814,0.0962687
0.00862174,0.095904
0.00834668,0.0954183
0.00779824,0.0949165
0.00685218,0.0943676
0.00533424,0.0937182
0.00320409,0.092875
0.000600039,0.0918186
-0.00165191,0.0905732
-0.00388014,0.0892193
-0.00569096,0.0878724
-0.00700084,0.0866424
-0.00802102,0.0856257
-0.00902841,0.0847965
-0.00990146,0.0841315
-0.0105254,0.0835397
-0.0109472,0.0830131
-0.0113044,0.082526
-0.0116973,0.0821182
-0.012084,0.0817848
-0.0125036,0.0815877
-0.0129954,0.0815127
-0.0134807,0.0815429
-0.0139947,0.0816431
-0.0144146,0.0817933
-0.0146498,0.0819565
-0.0146937,0.0821249
-0.0145294,0.0823156
-0.0142735,0.0825561
-0.0139295,0.0828469
-0.013636,0.0831903
-0.0133285,0.0835861
-0.0129527,0.0840018
-0.0124958,0.084297
-0.0118609,0.0846138
-0.0111698,0.0850902
-0.0106962,0.0856838
-0.0103746,0.0863762
-0.0099257,0.087034
-0.00943431,0.0877501
-0.00918129,0.0883989
-0.00914138,0.0889298
-0.00908029,0.0893023
-0.00882239,0.0895427
-0.00840902,0.0897729
-0.00785821,0.0900905
-0.00721191,0.0904837
-0.00625683,0.0909118
-0.00485645,0.0914195
-0.0029148,0.0920728
-0.000567003,0.0929243
0.00188694,0.0939624
0.00449524,0.0951537
0.00658659,0.0964152
0.00851003,0.0977848
0.0101067,0.0988849
0.0114897,0.100162
0.0128028,0.101176
0.0137346,0.10207
0.0142084,0.102813
0.0144137,0.103417
0.014552,0.103905
0.014694,0.104332
0.014854,0.104769
0.0149586,0.105239
0.015029,0.105715
0.0150218,0.106129
0.014978,0.10642
0.0148492,0.106569
0.0146079,0.10663
0.0143095,0.106677
0.0139476,0.106783
0.0133982,0.106947
0.0128641,0.107143
0.0125101,0.107324
0.0122069,0.107485
0.0118343,0.107635
0.0112555,0.107743
0.0106868,0.107805
0.010265,0.107596
0.00988523,0.107254
0.0096285,0.106961
0.00939877,0.106783
0.00929587,0.106672
0.00933881,0.106505
0.0095142,0.106238
0.00980129,0.105889
0.0100213,0.105475
0.0101113,0.105054
0.0101458,0.104661
0.00999923,0.104288
0.00939858,0.103896
0.00823767,0.103432
0.00643485,0.102841
0.00410864,0.102056
0.00153248,0.101053
-0.00107987,0.0998449
-0.00353596,0.0985342
-0.00556309,0.0970847
-0.00706258,0.0959795
-0.00838881,0.0948619
-0.00984261,0.0940216
-0.0112472,0.0932704
-0.0122259,0.0925529
-0.0128117,0.0919272
-0.0131709,0.091483
-0.0135298,0.0912134
-0.0138963,0.0910492
-0.0142214,0.090951
-0.0143556,0.0908706
-0.0143812,0.0907975
-0.0143792,0.090762
-0.0143655,0.0907828
-0.0142734,0.0908289
-0.014115,0.0908916
-0.0137965,0.0909808
-0.0133223,0.0911093
-0.012751,0.0913036
-0.0121447,0.0915949
-0.0117689,0.0919443
-0.0113496,0.0921836
-0.0108397,0.0924263
-0.0101697,0.0926537
-0.00950317,0.0930105
-0.00902878,0.0935074
-0.00874861,0.0940285
-0.00853841,0.094506
-0.00841797,0.0949346
-0.00841377,0.0952863
-0.00852598,0.095605
-0.00868926,0.0958999
-0.00879303,0.0961794
-0.00880626,0.0964525
-0.00877477,0.0967475
-0.00854386,0.0970542
-0.00793506,0.0974193
-0.0067715,0.0979396
-0.00496664,0.0986563
-0.00269627,0.0997085
-0.000288808,0.100778
0.00230779,0.102131
0.00436428,0.103544
0.00625036,0.105041
0.0080203,0.106176
0.00973859,0.107436
0.0112999,0.1084
0.0127444,0.109445
0.0137565,0.110636
0.0144221,0.111312
0.0148474,0.111983
0.0151799,0.112512
0.0155415,0.112819
0.0156848,0.113062
0.015811,0.1133
0.015892,0.113572
0.015895,0.113904
0.0158128,0.114259
0.0155789,0.114593
0.0152286,0.11486
0.0148299,0.115054
0.014295,0.115175
0.0136102,0.115248
0.0128788,0.115299
0.0122385,0.115288
0.0115474,0.115221
0.0109273,0.115111
0.010211,0.114974
0.00959989,0.114644
0.00895466,0.114176
0.00839852,0.113725
0.0079022,0.113297
0.00754249,0.112831
0.00738077,0.112329
0.00738463,0.111864
0.00747834,0.111483
0.00757009,0.111163
0.00755009,0.110822
0.00743427,0.110401
0.00713506,0.109904
0.00648425,0.109278
0.00545092,0.108618
0.00395769,0.107843
0.0019575,0.106919
-0.000308043,0.105822
-0.00241789,0.104624
-0.00477555,0.103376
-0.00677299,0.10209
-0.00815997,0.100865
-0.0091724,0.0998596
-0.010189,0.0990461
-0.0112005,0.0984034
-0.011919,0.0978223
-0.0124117,0.0973067
-0.0128702,0.096858
-0.0134082,0.096433
