com_y,sim_com_y
-0.00569707,0.0496102
-0.00482607,0.0506706
-0.00389064,0.0516249
-0.00275174,0.0525437
-0.00180721,0.0535241
-0.000205103,0.054564
0.00118465,0.0556506
0.00303931,0.0568529
0.0046363,0.0581638
0.00569201,0.0594448
0.007109,0.0605695
0.0084894,0.0615384
0.0100637,0.0625025
0.0112718,0.0635489
0.0120657,0.0645556
0.0127126,0.0653967
0.0135876,0.0661982
0.0147477,0.0666934
0.0157683,0.067195
0.0165919,0.0676295
0.0172358,0.0679749
0.0178858,0.0682581
0.0183955,0.0685767
0.0186804,0.0689934
0.0187061,0.0694609
0.0187237,0.0698812
0.0187778,0.0701559
0.0187978,0.0702635
0.0185726,0.0702359
0.0180183,0.0700731
0.0174117,0.0698077
0.016847,0.0694722
0.0161758,0.0690887
0.0153539,0.0686697
0.014488,0.0682396
0.0135428,0.0678092
0.0126543,0.0674053
0.0113989,0.06696
0.0104146,0.0663115
0.00972769,0.0656304
0.00888187,0.0649913
0.00775662,0.0643825
0.00674976,0.0636212
0.00573629,0.0626958
0.0048309,0.0617036
0.00386685,0.060714
0.0027505,0.0597489
0.00149327,0.058781
0.000111982,0.0577828
-0.00137265,0.0567431
-0.00291719,0.0556847
-0.00444715,0.0546165
-0.00589124,0.0535627
-0.00722657,0.0525495
-0.00845487,0.0516014
-0.00977483,0.0507168
-0.0107192,0.0497928
-0.0118008,0.0490836
-0.0128318,0.0483939
-0.0139411,0.04782
-0.0149617,0.0473537
-0.0151113,0.0469974
-0.0159382,0.0467227
-0.0166668,0.04648
-0.0173918,0.0461996
-0.0185268,0.0458222
-0.0187659,0.0453155
-0.0188106,0.0449302
-0.0187254,0.0446483
-0.0185658,0.0444947
-0.0184153,0.0444627
-0.0182364,0.0445181
-0.0178173,0.0446268
-0.0172048,0.0448247
-0.0164294,0.0451551
-0.0156257,0.0456223
-0.0146958,0.0461855
-0.0137794,0.0467923
-0.0127834,0.0473877
-0.0116767,0.0479399
-0.0106298,0.0485052
-0.00982086,0.0491749
-0.00917818,0.0498794
-0.00851422,0.0505559
-0.00775163,0.0511997
-0.00687889,0.051896
-0.00570421,0.0526994
-0.00495887,0.0535951
-0.00413081,0.0545305
-0.00282021,0.0555018
-0.00191022,0.0565715
-0.000730504,0.0577037
0.000267995,0.0588153
0.0013111,0.0598728
0.00250889,0.0608756
0.00381276,0.0618933
0.00510134,0.0631877
0.00641259,0.0640679
0.00628746,0.0651426
0.00742342,0.0661275
0.0084974,0.0670072
0.00973163,0.0677786
0.010734,0.0684799
0.0116012,0.0691321
0.0121804,0.0696995
0.0129218,0.0701382
0.0136956,0.0704263
0.0144137,0.070598
0.0152536,0.0706908
0.0160685,0.0708243
0.0166679,0.071025
0.0171619,0.0712381
0.0174546,0.0714388
0.0176635,0.0716096
0.0177538,0.0717449
0.0176784,0.0718101
0.0172837,0.0717664
0.0168197,0.0715907
0.0162615,0.071305
0.0154732,0.0709546
0.0145602,0.0705436
0.0136402,0.0700899
0.0125606,0.0695928
0.0113277,0.0690032
0.0100078,0.0683163
0.00871077,0.0675589
0.00750484,0.0668022
0.00646829,0.0660421
0.00525161,0.0652717
0.00403524,0.0644461
0.00277149,0.0635854
0.00148292,0.062692
0.000216834,0.0617687
-0.00101686,0.0608349
-0.00221366,0.0598823
-0.0033782,0.0589111
-0.00451842,0.0579241
-0.00564703,0.0569343
-0.00671195,0.0559597
-0.00788313,0.0550509
-0.00867721,0.0542405
-0.0095316,0.0534944
-0.0104646,0.0527584
-0.0113676,0.0520225
-0.0121817,0.051335
-0.0129958,0.0507468
-0.0137797,0.0502426
-0.0147669,0.0498174
-0.0154804,0.0494528
-0.0163116,0.0491524
-0.0169494,0.0489127
-0.0175782,0.0487433
-0.0182232,0.0486405
-0.0188512,0.0485697
-0.0193472,0.0484862
-0.0195882,0.0484159
-0.0196804,0.0484083
-0.0196235,0.0485027
-0.0195532,0.0486926
-0.019309,0.048956
-0.0188967,0.0492937
-0.0184206,0.0496683
-0.017611,0.0500795
-0.016645,0.0505269
-0.0156058,0.0510281
-0.0144725,0.0516228
-0.0131423,0.0523488
-0.0117476,0.0531785
-0.0104825,0.0540671
-0.00941175,0.0549755
-0.00833092,0.0558696
-0.00747478,0.0568472
-0.00630428,0.0577557
-0.00495255,0.0586923
-0.00395209,0.0596902
-0.00286874,0.0607147
-0.00171543,0.0617685
-0.000644723,0.062856
0.000480126,0.063988
0.00187098,0.0651143
0.00291035,0.0661935
0.00385227,0.0672107
0.00479054,0.0681575
0.00606866,0.0690621
0.00713069,0.0699708
0.0081693,0.0709045
0.00903591,0.0718096
0.00978905,0.0726015
0.0105839,0.073303
0.0114924,0.0739738
0.0124716,0.0746703
0.0133678,0.0752237
0.0142159,0.0756318
0.0149439,0.0758814
0.0156471,0.0760312
0.0163293,0.0761978
0.0169944,0.076464
0.0174375,0.0768749
0.017649,0.0772707
0.017623,0.0775345
0.0174475,0.0776824
0.0172169,0.0776872
0.0168889,0.0775925
0.0164881,0.0774117
0.0158377,0.0771714
0.0151042,0.0769437
0.0140419,0.0766802
0.0128723,0.0763717
0.0117196,0.0759835
0.0106086,0.0754875
0.00961214,0.0748817
0.0087264,0.0742191
0.00791079,0.0735703
0.00693309,0.072928
0.00590298,0.0722465
0.0049352,0.071509
0.00401909,0.07075
0.00333414,0.0699858
0.00218172,0.0692038
0.00113079,0.0683497
7.46336e-05,0.0674068
-0.00094568,0.0664149
-0.00208538,0.0654528
-0.0030136,0.0645553
-0.00384938,0.0637063
-0.0048856,0.0628787
-0.00617354,0.0619981
-0.00725655,0.0610637
-0.00821395,0.0601531
-0.00896828,0.0593522
-0.00965021,0.0586863
-0.0104615,0.0580846
-0.0113302,0.0574834
-0.0122086,0.0569017
-0.0130573,0.0563914
-0.0138874,0.0559627
-0.0147049,0.0557098
-0.01547,0.055555
-0.0161639,0.0554702
-0.0166924,0.0554399
-0.0170496,0.05546
-0.0173239,0.0554968
-0.0175207,0.0555086
-0.0176254,0.0554887
-0.0175639,0.0554639
-0.0173261,0.0555011
-0.0169821,0.0556525
-0.0164172,0.0559244
-0.0158022,0.0563244
-0.0149368,0.0568187
-0.0138941,0.0573941
-0.0126779,0.0580476
-0.0115121,0.0587825
-0.0101256,0.0596496
-0.00902488,0.0605695
-0.00809301,0.061473
-0.00702986,0.0622932
-0.0058733,0.0630528
-0.00455547,0.0638264
-0.00350167,0.064631
-0.00243228,0.0654641
-0.00129285,0.0663554
-8.58965e-05,0.0673214
0.00114045,0.0683567
0.00230799,0.0694267
0.00322876,0.0704742
0.00433079,0.0714361
0.00518204,0.0723264
0.00615536,0.0731847
0.00729604,0.0740451
0.00826189,0.0749108
0.00916285,0.0757491
0.00995894,0.0765352
0.0106832,0.0772524
0.0114997,0.0779397
0.0123253,0.0786206
0.013161,0.0792419
0.0140749,0.0797305
0.0148411,0.0800703
0.0156693,0.0802768
0.0164515,0.080432
0.0170703,0.0806459
0.0174148,0.0809888
0.0176131,0.0814326
0.0178254,0.0818802
0.0180506,0.082225
0.0180206,0.0824071
0.0176969,0.0824059
0.0171379,0.0822165
0.0165703,0.0818989
0.0160262,0.0815389
0.0153103,0.0812271
0.0143783,0.0809619
0.0132883,0.0806884
0.0120939,0.080328
0.0108325,0.0798287
0.00959823,0.0790108
0.00866061,0.0783087
0.00741985,0.0775363
0.00628328,0.0767803
0.0051312,0.0760055
0.00400962,0.0751925
0.0031275,0.0743494
0.00183164,0.0734989
0.000816135,0.0726279
-0.000223398,0.0717353
-0.00129827,0.0708098
-0.00239491,0.0698459
-0.00350861,0.0688299
-0.00458481,0.0677889
-0.00556212,0.0667813
-0.00645223,0.0658511
-0.00738914,0.065008
-0.00824619,0.0642097
-0.00915534,0.0634058
-0.00982393,0.0625953
-0.0107783,0.0618581
-0.0115949,0.0611998
-0.0123861,0.0606105
-0.0132673,0.0601261
-0.0140397,0.0597476
-0.0147424,0.059485
-0.015359,0.0593165
-0.0159008,0.0592442
-0.0163866,0.0592185
-0.0168461,0.0592024
-0.0172074,0.0591591
-0.0175002,0.0591075
-0.0177651,0.0590134
-0.0180325,0.0589244
-0.0180921,0.0588738
-0.017836,0.0589049
-0.0174992,0.0590869
-0.0170409,0.0593948
-0.0164251,0.0597871
-0.0155702,0.0602636
-0.0144978,0.0608287
-0.0133027,0.0615014
-0.0119837,0.0622609
-0.0107687,0.0630792
-0.00955264,0.0637664
-0.00840711,0.0645597
-0.00707482,0.0653936
-0.00565836,0.0662885
-0.00427618,0.0672732
-0.00295185,0.0683087
-0.00164918,0.069345
-0.000362232,0.0703788
0.000900994,0.0714215
0.00200174,0.072583
0.00313639,0.0736243
0.00419981,0.0746755
0.00526339,0.0756988
0.00628161,0.0766802
0.00734554,0.0776238
0.00863867,0.0785424
0.00963808,0.0794368
0.0105434,0.0802835
0.0112978,0.0810563
0.0119884,0.0817231
0.0127332,0.0823058
0.0134822,0.0828584
0.0142297,0.0833816
0.0149993,0.0838291
0.0157973,0.0841909
0.0165971,0.084465
0.0173537,0.0846785
0.0179737,0.084908
0.0185145,0.085129
0.0189338,0.085466
0.0192406,0.0857836
0.0193109,0.0860439
0.0192111,0.0861667
0.0189793,0.0861414
0.0186407,0.0859947
0.018261,0.0857701
0.0177911,0.0855295
0.0170594,0.0853225
0.0161309,0.0851113
0.0150321,0.0848257
0.0138626,0.0845085
0.0125827,0.0840199
0.0112613,0.0832853
0.00992639,0.0824105
0.00866429,0.0814024
0.00745151,0.0805781
0.00633874,0.0797332
0.00532141,0.0788714
0.00429714,0.0780982
0.00321518,0.0772949
0.00235465,0.0764315
0.00105794,0.0755338
0.000300144,0.0746159
-0.000949797,0.0736921
-0.00194106,0.0727641
-0.00287968,0.0718611
-0.00378802,0.0709976
-0.00471209,0.0701628
-0.00603983,0.0693207
-0.00706561,0.0684547
-0.00808756,0.0675887
-0.00902721,0.066762
-0.00992471,0.0659917
-0.0108925,0.0652812
-0.0118508,0.0646051
-0.0127272,0.0639917
-0.0135139,0.0634367
-0.0142776,0.0630997
-0.0150593,0.0628282
-0.0157957,0.0626321
-0.0164001,0.0624816
-0.017036,0.0624024
-0.0176139,0.0624016
-0.0180125,0.0624779
-0.018263,0.0626383
-0.0184627,0.0628368
-0.0186154,0.0629988
-0.0185659,0.0631043
-0.018313,0.0631786
-0.0178593,0.0632776
-0.0171425,0.0634761
-0.0163479,0.0637958
-0.0154443,0.0642206
-0.0143046,0.0647411
-0.0131278,0.0654728
-0.0118149,0.0662122
-0.0104898,0.0669313
-0.0092119,0.0678197
-0.00770271,0.0685769
-0.00612574,0.06955
-0.00443763,0.0704943
-0.00319728,0.0714405
-0.00193461,0.0723291
-0.000610162,0.0732394
0.000729156,0.0742425
0.00201274,0.0753054
0.00317861,0.0763638
0.00422705,0.0773951
0.00520526,0.0784006
0.00613809,0.0794039
0.00705626,0.0804166
0.00794757,0.0814117
0.00861536,0.0823303
0.00927154,0.0832344
0.00968589,0.083928
0.0101532,0.0847333
0.0107121,0.0854607
0.0115146,0.0861856
0.0123275,0.0868783
0.0131861,0.0874847
0.0139971,0.0880215
0.0148483,0.0884194
0.0156128,0.08878
0.0161453,0.0891139
0.0166633,0.0893943
0.0172389,0.089667
0.0179162,0.0900093
0.0184725,0.0903611
0.0187474,0.0906362
0.0187329,0.090768
0.0184308,0.0907372
0.0179167,0.0905682
0.0172991,0.0902675
0.0164027,0.089907
0.0153814,0.0895337
0.0142507,0.0890495
0.0130468,0.088453
0.011841,0.0876216
0.0107964,0.0867689
0.00983869,0.0858856
0.00912804,0.0850021
0.00813745,0.0841199
0.00679177,0.0832036
0.00579158,0.082223
0.00372555,0.0811825
0.00205896,0.08009
0.000286848,0.0789942
-0.00154269,0.0778923
-0.00315394,0.0767834
-0.00469756,0.0756913
-0.00614571,0.0745939
-0.00754234,0.0734844
-0.00882598,0.0723164
-0.00992504,0.0713615
-0.0109586,0.0706268
-0.0117207,0.0698741
-0.0124831,0.0693391
-0.0130613,0.0687923
-0.0135659,0.0683029
-0.014137,0.0678472
-0.0147838,0.0675198
-0.0155168,0.0672014
-0.0160253,0.0670056
-0.0165614,0.0668822
-0.0172375,0.0668388
-0.0180247,0.0667507
-0.0189759,0.0665178
-0.0197653,0.066115
-0.0200772,0.0656342
-0.0200424,0.0652322
-0.019815,0.0649927
-0.0196806,0.0649723
-0.0195226,0.0651219
-0.0191396,0.065362
-0.0186046,0.0656921
-0.0180908,0.0661245
-0.0173603,0.0666391
-0.0165306,0.0672474
-0.0156842,0.0679734
-0.0145588,0.0688123
-0.013367,0.0697149
-0.0121025,0.0705647
-0.0109553,0.0714222
-0.010018,0.0722806
-0.00886404,0.0731001
-0.0077637,0.0739261
-0.00674979,0.0748773
-0.00574282,0.0757173
-0.0046935,0.0766823
-0.00355259,0.0776822
-0.00228911,0.0787051
-0.000930764,0.0798472
0.000558186,0.0807973
0.00211413,0.0819512
0.00412771,0.0829887
0.00569197,0.0840114
0.00696617,0.0851015
0.00778022,0.0859581
0.00905451,0.0869008
0.0101761,0.0878246
0.0116859,0.0887285
0.0129742,0.0896397
0.0142247,0.0905437
0.014953,0.0913707
0.0151979,0.0920415
0.0155257,0.0925146
0.0162656,0.0928669
0.0171218,0.0931935
0.017761,0.093517
0.0181992,0.0938125
0.0185659,0.0940914
0.0188985,0.0943048
0.0190373,0.0944811
0.0190196,0.0946135
0.0187983,0.0947017
0.0184439,0.0947324
0.017961,0.0947091
0.0172071,0.0945943
0.0166456,0.0943659
0.0158856,0.0940681
0.0153394,0.0937412
0.0146505,0.0933985
0.0135888,0.0929986
0.0122814,0.0924834
0.011107,0.0917153
0.0102458,0.0909029
0.0094776,0.090166
0.00882191,0.0894319
0.00785554,0.0887341
0.00686489,0.0878967
0.00562993,0.0869321
0.00409732,0.0858322
0.00245188,0.0846004
0.000791359,0.0832658
-0.00086387,0.0818802
-0.00250301,0.0804987
-0.0045026,0.0791432
-0.00572611,0.0778218
-0.0075156,0.0765769
-0.00878206,0.0753699
-0.0102491,0.0742146
-0.0113928,0.0731351
-0.0122656,0.0721943
-0.0129858,0.0714081
-0.0137327,0.0707676
-0.0146011,0.0702017
-0.0154947,0.0696242
-0.0163438,0.0690357
-0.0173053,0.0685614
-0.0181245,0.0681595
-0.0187911,0.0678635
-0.0194025,0.0676782
-0.0199544,0.0675699
-0.0206243,0.0674922
-0.0212607,0.0674162
-0.0216884,0.0673844
-0.0219601,0.0674134
-0.0220901,0.0674986
-0.0220916,0.0676342
-0.0217235,0.0678205
-0.0211771,0.0680814
-0.0204118,0.0684364
-0.0195865,0.0689056
-0.0186234,0.0694839
-0.0176174,0.0701617
-0.0164165,0.0709531
-0.015208,0.0718512
-0.0139224,0.0727851
-0.0127829,0.0738452
-0.0117367,0.0747272
-0.0108264,0.0757939
-0.00929499,0.076767
-0.00798331,0.077811
-0.00645416,0.0789166
-0.00513577,0.0800782
-0.00393605,0.0811939
-0.00289919,0.0821851
-0.00168295,0.0831205
0.00034544,0.0841172
0.00182469,0.0852531
0.00430391,0.0865008
0.00562963,0.087772
0.00685125,0.0888767
0.00792367,0.089842
0.00934318,0.090693
0.0101993,0.0914327
0.0110983,0.0920924
0.0120974,0.0927493
0.0129834,0.0934117
0.013697,0.0940265
0.0143267,0.0945566
0.0149958,0.0950074
0.0157301,0.095448
0.0163977,0.0959229
0.016885,0.0964744
0.0172334,0.0969107
0.0175402,0.0973924
0.0178364,0.097778
0.0181066,0.0981158
0.0181843,0.0983421
0.0179831,0.0984446
0.0175519,0.0984362
0.0169016,0.0983129
0.0162063,0.0981044
0.0153463,0.0979167
0.0145381,0.0977813
0.0142843,0.0976675
0.0137073,0.0975225
0.0128748,0.0972885
0.0116746,0.0968823
0.0105075,0.0962464
0.00973729,0.0955193
0.00920712,0.0948902
0.00873729,0.0943973
0.0083147,0.0939237
0.0079781,0.0934014
0.00792668,0.0928668
0.0079921,0.0924123
0.00833115,0.0920416
0.00852908,0.091706
0.00856594,0.0912868
0.00845775,0.0907571
0.00803664,0.0901221
0.00721952,0.0893814
0.00601077,0.0885105
0.00409087,0.0874791
0.00169787,0.0862748
-0.00169363,0.08492
-0.00456131,0.0834547
-0.00730465,0.0819082
-0.00933732,0.080411
-0.010493,0.079091
-0.011532,0.0779349
-0.0127765,0.0768436
-0.0140785,0.0760235
-0.0152569,0.0753475
-0.0162351,0.0747948
-0.0170076,0.0743223
-0.0175361,0.0739451
-0.0180451,0.0736529
-0.0183846,0.0734311
-0.018758,0.0732411
-0.0189399,0.0730856
-0.0186689,0.0730256
-0.0183157,0.073126
-0.0179124,0.0733701
-0.0175018,0.0736681
-0.0170661,0.0738757
-0.0164885,0.0739716
-0.0155088,0.0740743
-0.0143881,0.0742759
-0.0134107,0.0745933
-0.0125283,0.0750397
-0.0115186,0.07553
-0.0104401,0.0761409
-0.00953427,0.076875
-0.00904313,0.077679
-0.00863453,0.0782418
-0.0084894,0.0786848
-0.00844516,0.0789835
-0.00842417,0.0792773
-0.0085654,0.0795648
-0.00871055,0.0798378
-0.00881319,0.0801105
-0.00879378,0.0804547
-0.00861084,0.0809039
-0.0082364,0.0814374
-0.00759894,0.0820479
-0.00662973,0.0827691
-0.00510082,0.0836257
-0.00319791,0.0846411
-0.00081256,0.0858098
0.00139746,0.0870936
0.0034661,0.0885566
0.00515759,0.0898459
0.00638523,0.0909774
0.00769618,0.0919568
0.00906092,0.0928353
0.0104499,0.0937135
0.0117462,0.0945883
0.012791,0.0954237
0.0134162,0.0961741
0.0137916,0.096807
0.0142017,0.097319
0.014406,0.0977227
0.0145775,0.098035
0.0145345,0.0982813
0.0144106,0.098445
0.0141838,0.0985124
0.0137865,0.0984767
0.013353,0.0983343
0.0129579,0.0981141
0.0127332,0.0978998
0.0125971,0.0977667
0.0123036,0.0977532
0.0121641,0.0978456
0.0119402,0.0980003
0.0118,0.0981494
0.0112405,0.098013
0.0106755,0.0976486
0.0100619,0.097204
0.00953637,0.0966772
0.00944621,0.0961557
0.00971452,0.0957848
0.0100037,0.0955264
0.0101708,0.0952854
0.0100794,0.0949915
0.00977354,0.094608
0.00957921,0.0941727
0.00919091,0.0937632
0.00861395,0.0933435
0.00757261,0.0928415
0.00584954,0.0921942
0.00348726,0.0913595
0.000777453,0.0903399
-0.00193687,0.0891592
-0.00469616,0.0878484
-0.00774837,0.0864765
-0.0100906,0.0850958
-0.011817,0.0837728
-0.0131038,0.082563
-0.0137808,0.0815025
-0.0143,0.0806164
-0.0145907,0.0799486
-0.0152443,0.0794248
-0.0157066,0.0789896
-0.0160098,0.0786096
-0.0164664,0.0782451
-0.0169163,0.0778812
-0.0174146,0.0775406
-0.0175802,0.0772961
-0.0173096,0.0772136
-0.0168268,0.0773098
-0.016263,0.0775438
-0.0155912,0.0777903
-0.0148796,0.0779435
-0.0141096,0.0779945
-0.0133437,0.077996
-0.0126082,0.0780041
-0.0119923,0.0780603
-0.0113735,0.0781722
-0.0106673,0.0784139
-0.00995609,0.0787475
-0.00911961,0.0793311
-0.00877683,0.0798433
-0.00849675,0.0804253
-0.00840256,0.0807856
-0.00852947,0.0810234
-0.00875482,0.0811392
-0.00888426,0.0812728
-0.00894393,0.0815064
-0.00896776,0.0818485
-0.00901407,0.0822733
-0.00911256,0.08271
-0.00904567,0.0831708
-0.00855448,0.0837173
-0.00722338,0.084381
-0.00572383,0.0851948
-0.00380379,0.0861833
-0.00240449,0.0873432
-0.000438219,0.0885823
0.000963597,0.0897568
0.00254545,0.0908656
0.00417827,0.0919602
0.00564099,0.0929934
0.0069233,0.0939092
0.00797198,0.0947451
0.00904627,0.0953071
0.0100238,0.0956996
0.0110614,0.096043
0.0120826,0.0964895
0.013071,0.0970996
0.0139066,0.0978733
0.0145048,0.098697
0.0149062,0.0994095
0.0150726,0.0999511
0.0151273,0.100311
0.0150428,0.100486
0.0146575,0.100499
0.014575,0.100405
0.0138928,0.100264
0.0132971,0.100099
0.0126249,0.0999162
0.0118438,0.0996978
0.0111701,0.0994797
0.0101118,0.0991792
0.00882001,0.0985824
0.00784204,0.0978136
0.00686318,0.0970597
0.00635138,0.0964054
0.00601204,0.0959221
0.00586792,0.095562
0.00596089,0.0953086
0.00621454,0.0951002
0.00651794,0.0948594
0.00661202,0.0945357
0.00664833,0.0941432
0.00661775,0.0937659
0.00646528,0.0934111
0.00596722,0.0930017
0.00490926,0.0924715
0.00318891,0.0917615
0.000869903,0.0908623
-0.00182656,0.0897879
-0.00470819,0.0885631
-0.00697314,0.0872647
-0.00880869,0.0859878
-0.00996131,0.0848484
-0.0107469,0.0838606
-0.0113814,0.083034
-0.0120275,0.0822971
-0.0126746,0.0817188
-0.0134711,0.0811557
-0.0138372,0.0805836
-0.0142339,0.0800227
-0.014534,0.079514
-0.0147667,0.0791183
-0.0149609,0.0788935
-0.01503,0.078832
-0.0149665,0.0789343
-0.0148605,0.0791128
-0.0147937,0.0792824
-0.0145646,0.0794078
-0.0142603,0.0794803
-0.0138052,0.0795339
-0.0132575,0.079608
-0.0127283,0.0797176
-0.0120663,0.0798784
-0.0113167,0.0801356
-0.010241,0.0805082
-0.00956365,0.0811194
-0.00877133,0.0819267
-0.00821827,0.0827456
-0.00785197,0.0834973
-0.00748969,0.0841177
-0.00724723,0.0846713
-0.00716305,0.085169
-0.00718778,0.0855877
-0.00727031,0.0859269
-0.00735047,0.0862235
-0.00734152,0.0865356
-0.0071955,0.0869026
-0.00674667,0.0873583
-0.00580529,0.087927
-0.00424432,0.0886565
-0.00201939,0.0895731
0.00103488,0.0908019
0.00344355,0.0921019
0.00614808,0.0933658
0.0083679,0.0949407
0.0105645,0.0962548
0.0123767,0.0974616
0.0142415,0.098626
0.0157729,0.099732
0.0165018,0.100699
0.0171151,0.101437
0.0174054,0.10197
0.0179359,0.102396
0.0185324,0.10283
0.0189665,0.103248
0.0190678,0.1036
0.019051,0.103851
0.0188707,0.103972
0.0185299,0.103951
0.018056,0.103838
0.017417,0.103671
0.0168709,0.103477
0.016324,0.103341
0.0158645,0.103238
0.0150958,0.103216
0.0149179,0.103227
0.014119,0.103243
0.0137814,0.103233
0.0129972,0.10316
0.0124459,0.10287
0.011843,0.102378
0.0111699,0.101824
0.010698,0.101284
0.0103138,0.100775
0.0101024,0.100304
0.0101125,0.0998908
0.0103002,0.0995198
0.0105513,0.0991558
0.0107638,0.0987739
0.0108302,0.0983311
0.0107677,0.0978471
0.0104337,0.0973132
0.00967045,0.0966338
0.00828902,0.0959545
0.0063145,0.0949504
0.00400499,0.0939704
0.00154639,0.092586
-0.000568311,0.0912269
-0.00276673,0.0898761
-0.00457535,0.088578
-0.00652922,0.0873434
-0.00845166,0.0862311
-0.0103984,0.0851756
-0.0121155,0.0841281
-0.0133561,0.0831542
-0.0139939,0.0823463
-0.014431,0.0817616
-0.0149287,0.0813698
-0.0155071,0.0810715
-0.0161581,0.0807277
-0.0165794,0.0803333
-0.0167142,0.0800124
-0.0166208,0.0798406
-0.0165404,0.0798407
-0.01644,0.0799205
-0.0160571,0.0799947
-0.0155017,0.0800253
-0.0146783,0.0800776
-0.0139343,0.0801813
-0.013202,0.0803533
-0.0126143,0.0805618
-0.0120796,0.0807562
-0.0114523,0.080955
-0.0108144,0.0812585
-0.0103014,0.0817456
-0.00974286,0.0822915
-0.00945272,0.0826886
-0.00928599,0.083116
-0.00938468,0.0834756
-0.00964267,0.0837228
-0.00985851,0.0838642
-0.00987157,0.0841377
-0.00963789,0.0846089
-0.00944886,0.085217
-0.00935705,0.0857573
-0.00921124,0.0862189
-0.00829971,0.0867267
-0.00734486,0.0873846
-0.00557252,0.0882289
-0.00287287,0.0892867
0.000998286,0.0905422
0.00371853,0.0920383
0.00560095,0.0933768
0.00663272,0.0947347
0.00746257,0.0959065
0.00855255,0.0969089
0.00985225,0.0978213
0.0109655,0.0987204
0.0117351,0.0995435
0.0122754,0.100245
0.0128966,0.100839
0.0134358,0.101637
0.0137687,0.101955
0.0145498,0.102422
0.0147192,0.102773
0.0146867,0.102984
0.0147331,0.103043
0.0148799,0.103004
0.0149598,0.103
0.0148402,0.10304
0.0147657,0.103087
0.0145611,0.103122
0.0143891,0.103136
0.0139703,0.10315
0.013383,0.103156
0.0126554,0.103098
0.0118788,0.102939
0.0111877,0.102554
0.0108315,0.102105
0.0107649,0.101722
0.0106145,0.101358
0.0104181,0.100908
0.0101525,0.100359
0.0100567,0.099784
0.0100802,0.0993209
0.00997577,0.0989785
0.00957441,0.09866
0.00896877,0.0982229
0.00817912,0.0976862
0.00706238,0.0970985
0.00541618,0.096436
0.00309395,0.0956296
0.000712192,0.0946597
-0.00179481,0.0935492
-0.00455944,0.0923319
-0.00656389,0.0910674
-0.00835162,0.0898323
-0.00820795,0.0886477
-0.00998291,0.0875357
-0.0117283,0.0865435
-0.012992,0.0856726
-0.0137306,0.0849244
-0.0140696,0.0843309
-0.0143411,0.0838867
-0.0148781,0.0834903
-0.0156392,0.0830222
-0.0163177,0.0824757
-0.0166706,0.0819389
-0.0168074,0.0815125
-0.0169335,0.0812322
-0.0171134,0.0811076
-0.017133,0.0810568
-0.0168373,0.0810344
-0.0162755,0.080998
-0.015674,0.0809249
-0.0151346,0.0808277
-0.0143597,0.0807703
-0.013285,0.0808092
-0.0120428,0.0810058
-0.0108369,0.0813527
-0.00976035,0.0818005
-0.00888801,0.0822894
-0.00811629,0.082832
-0.00738256,0.0834113
-0.00697938,0.083956
-0.00699571,0.0843601
-0.00728324,0.0845744
-0.00754511,0.0846624
-0.00766169,0.0848212
-0.00770167,0.0851185
-0.00777172,0.0855093
-0.00782576,0.0858786
-0.00794451,0.0862348
-0.00791094,0.0866689
-0.00743759,0.0872749
-0.00590872,0.0880607
-0.00481363,0.0890155
-0.00315526,0.0901184
-6.87411e-05,0.0913455
0.00135533,0.0925897
0.00283982,0.0937564
0.0044644,0.0948675
0.0061947,0.095994
0.00792239,0.0971451
0.00936854,0.0982809
0.0104052,0.099266
0.011094,0.100006
0.0116952,0.100483
0.01238,0.100797
0.0131041,0.101148
0.0137048,0.101637
0.0141374,0.102244
0.0143536,0.102795
0.0144051,0.103185
0.0143486,0.103366
0.0141473,0.103356
0.0139255,0.103203
0.0137791,0.102986
0.0134616,0.10276
0.013222,0.102546
0.013069,0.102342
0.0128842,0.102166
0.012713,0.102071
0.0123987,0.102043
0.0119173,0.101988
0.0113155,0.101737
0.0107069,0.101373
0.0103876,0.100953
0.0100409,0.10053
0.00967026,0.100061
0.00935474,0.0995058
0.009242,0.0989752
0.00927543,0.098586
0.00917743,0.0983278
0.00878534,0.0981113
0.00816607,0.0978011
0.00725642,0.0973712
0.00607352,0.0968876
0.0045855,0.0963638
0.00247742,0.0957466
-5.27441e-05,0.0949967
-0.00277509,0.0940637
-0.00304755,0.0929351
-0.00573807,0.0916537
-0.00822375,0.090281
-0.0099421,0.0887799
-0.010873,0.0876972
-0.0114089,0.0866513
-0.0119251,0.0856654
-0.0124675,0.0849772
-0.0131195,0.0842958
-0.0137382,0.0836641
-0.0141952,0.0830058
-0.0146166,0.0824534
-0.0151512,0.0819333
-0.015547,0.0814761
-0.0159809,0.0810862
-0.0159953,0.0807829
-0.0157706,0.0806181
-0.0154315,0.0806259
-0.0152042,0.0807194
-0.0149899,0.0807417
-0.0146407,0.0806139
-0.0137695,0.0804296
-0.0127243,0.0803293
-0.0117161,0.0803709
-0.0109501,0.0805208
-0.0101423,0.0807592
-0.00898007,0.0811092
-0.00810108,0.0816232
-0.00719582,0.0823189
-0.00634054,0.083016
-0.00608395,0.083602
-0.00606227,0.0840186
-0.00635347,0.0842313
-0.00680978,0.0842772
-0.00712181,0.0842997
-0.00714198,0.0844661
-0.00701715,0.0848213
-0.00699157,0.0853009
-0.00704899,0.0857041
-0.00695417,0.0860924
-0.0064579,0.0866208
