com_y,sim_com_y,com_x,sim_com_x
-0.0156409,-0.135933,0.655735,0.672109
-0.0147585,-0.135617,0.65723,0.672924
-0.0138348,-0.135251,0.658047,0.673898
-0.0125795,-0.134637,0.658339,0.674477
-0.0111825,-0.133645,0.657292,0.674649
-0.00967771,-0.132292,0.6561,0.674324
-0.00839343,-0.130835,0.654936,0.673969
-0.00717695,-0.129548,0.653873,0.673821
-0.00598546,-0.12841,0.653654,0.673871
-0.00467335,-0.127405,0.654282,0.674335
-0.0032309,-0.126554,0.654834,0.675473
-0.00177839,-0.12563,0.655319,0.676673
-0.000383381,-0.124639,0.655862,0.677576
0.00109077,-0.123707,0.656247,0.678329
0.00250933,-0.122848,0.656119,0.679097
0.00408775,-0.121908,0.655699,0.679763
0.00579911,-0.120801,0.654956,0.680317
0.00731164,-0.119585,0.654511,0.68083
0.00905809,-0.118368,0.65371,0.681339
0.0107567,-0.117277,0.653044,0.681806
0.0120566,-0.116354,0.65263,0.682185
0.0132836,-0.115578,0.652658,0.682596
0.0144777,-0.114885,0.652974,0.683173
0.0156859,-0.114236,0.653653,0.683906
0.0169056,-0.113619,0.654753,0.684672
0.0180037,-0.113058,0.655942,0.685548
0.0189653,-0.112587,0.65703,0.686582
0.0197782,-0.112261,0.658135,0.687584
0.0205207,-0.1121,0.658995,0.68839
0.0210468,-0.111995,0.659622,0.688872
0.0218882,-0.111828,0.660306,0.689074
0.0225971,-0.111535,0.660459,0.689222
0.0229066,-0.111156,0.660675,0.689368
0.0230123,-0.110861,0.661157,0.68966
0.0229911,-0.11078,0.66146,0.690151
0.0228772,-0.110969,0.66185,0.690792
0.022659,-0.111408,0.66204,0.69152
0.022322,-0.111952,0.662356,0.692201
0.0220061,-0.112438,0.662487,0.692774
0.0217418,-0.112789,0.662484,0.693175
0.021499,-0.112976,0.662568,0.693299
0.0212262,-0.113085,0.662496,0.693165
0.0209956,-0.113163,0.662371,0.692857
0.0206546,-0.113265,0.662225,0.692515
0.0202385,-0.113445,0.662367,0.692286
0.0196574,-0.113693,0.663081,0.692239
0.0191858,-0.114036,0.663735,0.692464
0.018697,-0.114426,0.66423,0.692847
0.0183427,-0.114798,0.664512,0.693125
0.0178283,-0.115169,0.66494,0.693266
0.0172181,-0.115559,0.664577,0.693059
0.016492,-0.116073,0.664164,0.692532
0.0158122,-0.116758,0.663977,0.691977
0.0150901,-0.117501,0.663493,0.691584
0.0139002,-0.118187,0.662937,0.691224
0.0124165,-0.119091,0.662498,0.690746
0.0106916,-0.120144,0.662009,0.690274
0.00895868,-0.12131,0.661894,0.689801
0.00713165,-0.122486,0.662006,0.689528
0.0052914,-0.123763,0.662364,0.689489
0.00332457,-0.124853,0.662804,0.689512
0.00129093,-0.126098,0.663392,0.689472
-0.000763973,-0.127446,0.663958,0.689407
-0.00276355,-0.128831,0.6647,0.68932
-0.00461056,-0.13022,0.665254,0.689306
-0.00628616,-0.131564,0.665686,0.689352
-0.00779954,-0.132913,0.66601,0.689398
-0.00920814,-0.134226,0.666495,0.689343
-0.0105161,-0.135506,0.666943,0.689229
-0.0116987,-0.136693,0.66746,0.689055
-0.0128083,-0.137788,0.667382,0.688908
-0.013631,-0.138787,0.667775,0.688798
-0.0143344,-0.139785,0.668086,0.688705
-0.0149298,-0.140624,0.668489,0.688667
-0.0154563,-0.141402,0.668849,0.688669
-0.0160859,-0.142129,0.669188,0.688638
-0.016795,-0.142812,0.669591,0.688509
-0.0174887,-0.143452,0.669714,0.688399
-0.018084,-0.143977,0.669748,0.688315
-0.0186042,-0.144349,0.669523,0.688236
-0.0191352,-0.144589,0.669674,0.688139
-0.019747,-0.144745,0.669693,0.688041
-0.0203718,-0.144897,0.669804,0.687952
-0.0209961,-0.145143,0.670006,0.687912
-0.0215975,-0.145523,0.670417,0.687941
-0.0222095,-0.145979,0.670893,0.688123
-0.0228157,-0.146493,0.671463,0.688464
-0.023444,-0.146987,0.671991,0.688963
-0.0240279,-0.147417,0.672515,0.689577
-0.0244719,-0.147732,0.673107,0.690229
-0.0247484,-0.14793,0.673752,0.690892
-0.0249285,-0.148037,0.674275,0.691526
-0.0249437,-0.148113,0.674482,0.692163
-0.0247554,-0.148163,0.67447,0.692633
-0.0242984,-0.148128,0.674587,0.692909
-0.0236634,-0.147952,0.675024,0.693059
-0.0229099,-0.147632,0.674812,0.693249
-0.0220254,-0.147159,0.674795,0.693414
-0.0209787,-0.146571,0.675171,0.693614
-0.0198403,-0.145965,0.675865,0.693994
-0.0186975,-0.145404,0.676612,0.694627
-0.017574,-0.144849,0.677348,0.695228
-0.0162528,-0.144249,0.678087,0.695725
-0.0149158,-0.143577,0.679028,0.69615
-0.0136118,-0.14287,0.679423,0.696504
-0.0122884,-0.142043,0.679527,0.696821
-0.0107881,-0.141148,0.679425,0.697189
-0.00913727,-0.140135,0.679252,0.69759
-0.00743165,-0.139,0.678992,0.698008
-0.00607151,-0.13781,0.678679,0.698455
-0.00429227,-0.136586,0.678208,0.69892
-0.00281734,-0.135544,0.677706,0.699307
-0.00139331,-0.134298,0.677251,0.699767
-2.05058e-05,-0.133199,0.677212,0.700196
0.00162622,-0.13228,0.677702,0.700725
0.00323658,-0.131102,0.678162,0.701637
0.00474265,-0.129962,0.678655,0.702434
0.0061253,-0.128904,0.679277,0.703084
0.00747881,-0.127923,0.679875,0.703649
0.00877056,-0.126993,0.680349,0.70425
0.0101597,-0.126075,0.680891,0.704848
0.0119,-0.125115,0.681042,0.705415
0.0132258,-0.124172,0.681551,0.705975
0.0144168,-0.123317,0.681942,0.706555
0.0154758,-0.122547,0.682273,0.707045
0.0164659,-0.121861,0.682676,0.707443
0.017503,-0.121263,0.683184,0.70784
0.0184993,-0.120735,0.683834,0.708341
0.0193728,-0.120306,0.68407,0.708986
0.0200963,-0.119997,0.684009,0.709679
0.0208331,-0.119827,0.683773,0.710288
0.0216019,-0.119787,0.683235,0.710822
0.0222782,-0.119794,0.682964,0.711259
0.0228973,-0.119767,0.682793,0.711597
0.0235153,-0.119607,0.683092,0.711909
0.0242256,-0.119359,0.683344,0.712187
0.0247019,-0.118941,0.683925,0.712538
0.0249047,-0.118567,0.684639,0.712861
0.0248514,-0.11834,0.685319,0.71317
0.0246246,-0.118369,0.68584,0.71343
0.0242862,-0.118626,0.686966,0.713613
0.0238992,-0.119083,0.688576,0.713875
0.0235435,-0.119697,0.690796,0.714453
0.0231243,-0.120402,0.692506,0.715468
0.0226504,-0.121123,0.69383,0.716787
0.0219997,-0.121776,0.694838,0.718115
0.0212336,-0.122331,0.694498,0.719149
0.0203728,-0.122737,0.693501,0.719627
0.0194118,-0.123027,0.692357,0.719517
0.018389,-0.123278,0.691197,0.718974
0.0174027,-0.123598,0.690021,0.71832
0.016452,-0.12402,0.690235,0.71779
0.0156056,-0.124533,0.690956,0.717736
0.0148641,-0.125163,0.692045,0.718125
0.0140727,-0.125723,0.69326,0.718538
0.0132063,-0.126442,0.694292,0.718933
0.0121061,-0.127292,0.695045,0.719064
0.0108859,-0.128336,0.695282,0.718951
0.0096062,-0.129254,0.695108,0.718742
0.00827407,-0.130355,0.694933,0.718378
0.00690072,-0.131365,0.694414,0.718019
0.00546265,-0.132421,0.693807,0.717608
0.00402698,-0.133542,0.693198,0.717163
0.00257549,-0.134715,0.692476,0.716737
0.00106857,-0.135931,0.691989,0.716248
-0.000431284,-0.137206,0.691562,0.715725
-0.00185583,-0.138471,0.691183,0.715226
-0.00315182,-0.139654,0.691191,0.714718
-0.0043389,-0.140766,0.691907,0.7143
-0.0055051,-0.141907,0.693058,0.714207
-0.00671394,-0.143134,0.69435,0.7144
-0.00798704,-0.144428,0.695557,0.714575
-0.00977825,-0.14568,0.695647,0.714512
-0.0110673,-0.146824,0.696527,0.714335
-0.0121641,-0.147855,0.69731,0.7142
-0.0130889,-0.148776,0.698194,0.714168
-0.0140032,-0.149623,0.698957,0.714236
-0.015029,-0.150533,0.699471,0.714238
-0.015948,-0.15141,0.699465,0.714174
-0.0168467,-0.152288,0.699127,0.714068
-0.017456,-0.153051,0.69842,0.71391
-0.0180679,-0.153527,0.69765,0.713688
-0.0187097,-0.153723,0.696986,0.713495
-0.0194264,-0.153775,0.696985,0.713428
-0.0201368,-0.153906,0.697467,0.713574
-0.0209017,-0.154195,0.697875,0.713925
-0.0216194,-0.154602,0.698288,0.714322
-0.0223116,-0.155011,0.698447,0.714655
-0.0227391,-0.155309,0.698585,0.714894
-0.0230738,-0.155445,0.698627,0.714978
-0.0233501,-0.155483,0.69852,0.715018
-0.0235131,-0.155507,0.698824,0.71506
-0.0235025,-0.155599,0.699234,0.715197
-0.0233851,-0.155759,0.699663,0.715485
-0.0231283,-0.155919,0.699863,0.715945
-0.0227627,-0.155954,0.70001,0.716361
-0.0222134,-0.155824,0.699863,0.716781
-0.0214617,-0.155501,0.699785,0.717161
-0.0206166,-0.155049,0.699939,0.717552
-0.0197728,-0.154582,0.699733,0.718011
-0.018935,-0.154095,0.699979,0.718436
-0.0180537,-0.153732,0.700201,0.718733
-0.0172266,-0.15343,0.700172,0.718947
-0.0161344,-0.153032,0.700951,0.718952
-0.0149092,-0.152508,0.701817,0.719244
-0.0134587,-0.15189,0.70321,0.719851
-0.0121861,-0.151234,0.704673,0.720679
-0.0109424,-0.150644,0.705906,0.72165
-0.00967658,-0.150048,0.70679,0.722517
-0.00834866,-0.149333,0.707581,0.723175
-0.00696984,-0.148507,0.708093,0.723789
-0.00548651,-0.147609,0.708182,0.724341
-0.00419405,-0.146624,0.707867,0.724712
-0.00294354,-0.14551,0.707399,0.724993
-0.00165397,-0.144579,0.706908,0.725224
-0.000311325,-0.143399,0.706276,0.725563
0.00104713,-0.142245,0.705653,0.725932
0.00237638,-0.141069,0.704832,0.726342
0.00364577,-0.139933,0.704115,0.72673
0.00483277,-0.13899,0.703329,0.727033
0.00595144,-0.137997,0.703115,0.727314
0.00710352,-0.13709,0.703233,0.727735
0.00836467,-0.136132,0.703511,0.728405
0.0100007,-0.135189,0.703689,0.729057
0.0113778,-0.134234,0.704438,0.729739
0.0126244,-0.133322,0.70537,0.730533
0.0136135,-0.132553,0.706389,0.731259
0.0144813,-0.131934,0.707368,0.731914
0.015392,-0.131378,0.708647,0.732407
0.0163197,-0.130846,0.709245,0.732916
0.0172129,-0.130376,0.709633,0.733594
0.0180475,-0.12996,0.709818,0.734288
0.0189005,-0.129622,0.709862,0.7349
0.0197408,-0.129389,0.709923,0.735417
0.0205533,-0.12928,0.710288,0.735901
0.0212597,-0.129219,0.710949,0.73642
0.0219123,-0.129193,0.711428,0.736986
0.0225062,-0.129191,0.711675,0.73753
0.023053,-0.129169,0.711628,0.737967
0.0235001,-0.1291,0.711535,0.73829
0.0238818,-0.128952,0.711387,0.738538
0.0240254,-0.128787,0.711421,0.738693
0.0239424,-0.128636,0.711621,0.738764
0.0237052,-0.128599,0.711746,0.738777
0.0233596,-0.128718,0.711973,0.738737
0.0228178,-0.129006,0.712336,0.738688
0.0222779,-0.129452,0.712833,0.738731
0.0217112,-0.130002,0.713605,0.738927
0.021144,-0.130575,0.714156,0.739239
0.0204888,-0.13112,0.714632,0.739664
0.0197256,-0.131584,0.714379,0.74012
0.0188132,-0.13193,0.713934,0.740371
0.0177188,-0.132224,0.713107,0.740342
0.0165294,-0.132558,0.712311,0.740028
0.0154104,-0.133085,0.711535,0.73949
0.0142772,-0.133611,0.711499,0.739047
0.0132625,-0.134396,0.711583,0.738814
0.0122577,-0.135068,0.711795,0.738745
0.0110936,-0.135808,0.712251,0.738733
0.00979797,-0.136676,0.712638,0.738673
0.00847593,-0.137786,0.712945,0.738434
0.00720917,-0.138815,0.713401,0.738118
0.00593639,-0.139849,0.713756,0.737771
0.00463663,-0.140905,0.714071,0.737534
0.00328968,-0.14201,0.714454,0.737342
0.00180022,-0.143195,0.715156,0.737174
0.000347295,-0.144522,0.715965,0.737163
-0.00107925,-0.145964,0.716383,0.73731
-0.00265799,-0.147418,0.717418,0.73744
-0.00408749,-0.148819,0.717435,0.737507
-0.00549357,-0.150043,0.717076,0.737314
-0.00694142,-0.15115,0.71642,0.736943
-0.00847815,-0.152258,0.715801,0.73643
-0.0100782,-0.153437,0.715433,0.735906
-0.0117937,-0.154668,0.714779,0.735434
-0.0132191,-0.155945,0.714489,0.734943
-0.0144705,-0.156969,0.714633,0.734486
-0.0155362,-0.157949,0.715142,0.734263
-0.0165264,-0.158826,0.716132,0.734298
-0.0174884,-0.159851,0.717052,0.734424
-0.0186143,-0.160747,0.718308,0.734498
-0.0196248,-0.161694,0.719032,0.734661
-0.020477,-0.162586,0.719505,0.734929
-0.0212416,-0.163278,0.719927,0.73523
-0.0219045,-0.163741,0.720033,0.735582
-0.0226602,-0.164018,0.720825,0.735992
-0.0234323,-0.164298,0.722,0.736587
-0.0241764,-0.164689,0.722806,0.737377
-0.0247467,-0.165165,0.723325,0.738229
-0.0252494,-0.165704,0.723585,0.739007
-0.0256179,-0.166221,0.723572,0.739549
-0.0258354,-0.166626,0.723544,0.739722
-0.0256907,-0.166854,0.723379,0.739589
-0.0253524,-0.166847,0.723319,0.739261
-0.0249686,-0.166627,0.724008,0.73897
-0.0245794,-0.166333,0.724961,0.738997
-0.0241637,-0.166052,0.725463,0.739475
-0.0236891,-0.165825,0.726228,0.740055
-0.0229587,-0.16563,0.726625,0.740624
-0.0222244,-0.165405,0.726742,0.741114
-0.0215153,-0.165094,0.72644,0.741447
-0.0208035,-0.164664,0.726037,0.741593
-0.020031,-0.164121,0.725667,0.741604
-0.0192014,-0.163526,0.725217,0.74162
-0.0183056,-0.162957,0.724847,0.741757
-0.0175544,-0.162411,0.724368,0.741998
-0.0166095,-0.161889,0.724647,0.742238
-0.0156285,-0.161404,0.724889,0.742671
-0.0146082,-0.160898,0.725073,0.743171
-0.0134512,-0.16027,0.725366,0.743691
-0.0122122,-0.15942,0.725699,0.744232
-0.0109042,-0.15841,0.725893,0.744782
-0.00959303,-0.157326,0.726152,0.745321
-0.00813918,-0.15625,0.726444,0.745839
-0.00673595,-0.155211,0.726639,0.746382
-0.00525037,-0.154224,0.726754,0.746972
-0.00364922,-0.153223,0.727001,0.747591
-0.00190821,-0.152202,0.727566,0.748346
-7.80732e-05,-0.151066,0.728248,0.749325
0.00176099,-0.150103,0.728855,0.750131
0.00355114,-0.14903,0.729448,0.750906
0.0052841,-0.147975,0.730053,0.751592
0.00697579,-0.146953,0.730668,0.752235
0.00862769,-0.145953,0.731247,0.752873
0.0101299,-0.144869,0.731773,0.753572
0.0122508,-0.143969,0.732155,0.754151
0.0136321,-0.142894,0.7327,0.754967
0.0147639,-0.142007,0.733107,0.755727
0.0156815,-0.141235,0.733363,0.75634
0.0165137,-0.140567,0.733458,0.756811
0.017303,-0.139935,0.733656,0.757206
0.0180628,-0.13935,0.73372,0.757597
0.0187037,-0.138829,0.73323,0.758125
0.0191449,-0.138449,0.732974,0.75866
0.0196285,-0.138248,0.732705,0.759072
0.0201145,-0.138184,0.732728,0.759287
0.0206251,-0.13817,0.732986,0.759342
0.0211716,-0.138063,0.733357,0.759286
0.0217989,-0.137799,0.733646,0.759264
0.0223167,-0.13739,0.73416,0.759374
0.0226589,-0.136922,0.734541,0.759646
0.022763,-0.136531,0.734943,0.760166
0.0226948,-0.13643,0.735386,0.760732
0.0225119,-0.136585,0.735892,0.761466
0.0222956,-0.137031,0.73647,0.762345
0.0220255,-0.137614,0.737111,0.763167
0.0216187,-0.138275,0.738287,0.763984
0.0212105,-0.139009,0.739655,0.764839
0.0208335,-0.13978,0.741516,0.765708
0.0206723,-0.140568,0.743111,0.766643
0.0205328,-0.141241,0.744188,0.767656
0.0203585,-0.141684,0.744775,0.768599
0.0199156,-0.141932,0.744817,0.769407
0.0192082,-0.142095,0.744347,0.769997
0.0184057,-0.142332,0.743756,0.770254
0.017644,-0.142706,0.743248,0.770129
0.0169875,-0.143181,0.743229,0.769668
0.0162605,-0.143731,0.744214,0.76934
0.0156997,-0.144434,0.745464,0.769361
0.0153161,-0.145272,0.746768,0.769676
0.0148118,-0.146014,0.747904,0.770114
0.0142426,-0.146754,0.748617,0.770396
0.013698,-0.147414,0.749095,0.770436
0.013137,-0.147932,0.749003,0.770373
0.0124627,-0.148277,0.748337,0.770174
0.0116057,-0.148569,0.747464,0.769813
0.0106203,-0.148934,0.746419,0.769328
0.0095975,-0.149371,0.745483,0.768823
0.0086216,-0.149845,0.744709,0.768387
0.00770036,-0.15028,0.744062,0.768014
0.00670921,-0.150601,0.743867,0.767733
0.00542145,-0.150964,0.743886,0.767538
0.0035386,-0.151592,0.744252,0.767377
0.00131404,-0.1526,0.744695,0.767175
-0.0011635,-0.15395,0.745249,0.766864
-0.00366944,-0.155493,0.745754,0.766472
-0.00608929,-0.157013,0.746252,0.766011
-0.00812762,-0.158427,0.745972,0.76556
-0.010005,-0.159739,0.746654,0.76524
-0.0115353,-0.16128,0.747068,0.765069
-0.0123233,-0.16197,0.74755,0.765004
-0.0128177,-0.162716,0.747951,0.764973
-0.0133658,-0.163168,0.748575,0.764977
-0.0138367,-0.163719,0.748834,0.765018
-0.0142114,-0.164385,0.748784,0.765072
-0.0143751,-0.16505,0.748151,0.76505
-0.0143759,-0.165708,0.747453,0.764971
-0.0143202,-0.166213,0.746509,0.764928
-0.014403,-0.166692,0.745715,0.764886
-0.0147489,-0.167131,0.74602,0.764752
-0.0151251,-0.167613,0.746402,0.764711
-0.0154548,-0.168106,0.746773,0.764753
-0.0157605,-0.16854,0.747101,0.764861
-0.0160941,-0.168878,0.747491,0.764973
-0.0164728,-0.169119,0.748049,0.764996
-0.016796,-0.169331,0.748468,0.764959
-0.0169971,-0.169518,0.748754,0.764853
-0.0171097,-0.169693,0.749017,0.764727
-0.017227,-0.169875,0.749106,0.764694
-0.0173968,-0.170057,0.749175,0.764785
-0.0175929,-0.170276,0.749985,0.765019
-0.017667,-0.170496,0.749593,0.765417
-0.0178394,-0.170684,0.749837,0.765988
-0.0179182,-0.170782,0.750261,0.766584
-0.017966,-0.170837,0.74999,0.767151
-0.0178874,-0.170768,0.74975,0.767625
-0.0177046,-0.170533,0.749445,0.767872
-0.0174583,-0.170123,0.749853,0.767856
-0.0172042,-0.169817,0.751099,0.767806
-0.0167971,-0.169698,0.752806,0.768213
-0.0163532,-0.169658,0.75478,0.769123
-0.0158122,-0.169528,0.756582,0.770078
-0.0149197,-0.16924,0.757839,0.77093
-0.0137815,-0.168709,0.758391,0.771542
-0.0126265,-0.167945,0.757845,0.77172
-0.0116666,-0.166984,0.756525,0.771332
-0.010836,-0.16628,0.755151,0.770719
-0.0100912,-0.16564,0.753651,0.770024
-0.00938171,-0.165105,0.752466,0.769522
-0.00864217,-0.164566,0.752127,0.769184
-0.00793674,-0.164023,0.752304,0.769263
-0.00724595,-0.163606,0.752282,0.769742
-0.00665161,-0.163225,0.75232,0.770184
-0.00589309,-0.162837,0.752307,0.770511
-0.00479318,-0.162333,0.752224,0.770879
-0.00339603,-0.16159,0.752257,0.771368
-0.00170245,-0.160636,0.751876,0.771954
0.000154909,-0.15943,0.751416,0.77249
0.00201175,-0.158118,0.751363,0.773036
0.00395424,-0.156853,0.752674,0.773642
0.00549122,-0.155694,0.752689,0.77428
0.00684701,-0.154639,0.752676,0.774883
0.00802787,-0.15367,0.752853,0.775444
0.0090469,-0.152777,0.753104,0.775973
0.0100461,-0.151969,0.753404,0.776569
0.0108827,-0.151267,0.753639,0.777329
0.0115175,-0.150778,0.753702,0.778396
0.0120979,-0.150482,0.753738,0.779549
0.0128625,-0.150317,0.753735,0.780576
0.0137662,-0.150163,0.7541,0.781291
0.0147583,-0.149922,0.754727,0.781742
0.0156932,-0.149639,0.755828,0.781951
0.0165289,-0.149271,0.757086,0.782174
0.017284,-0.148848,0.758229,0.782572
0.017888,-0.148484,0.759078,0.783161
0.01841,-0.148156,0.760012,0.783928
0.0188357,-0.147857,0.760687,0.784773
0.0191259,-0.1476,0.761148,0.785624
0.0192764,-0.147404,0.761606,0.7864
0.0193495,-0.147322,0.761924,0.787078
0.0193813,-0.147412,0.762265,0.787646
0.0192594,-0.147712,0.762307,0.788153
0.0189541,-0.148188,0.762353,0.788609
0.0187322,-0.14873,0.762055,0.789034
0.0184606,-0.149229,0.761719,0.789403
0.0181351,-0.149649,0.761379,0.78971
0.0177423,-0.149994,0.761433,0.7898
0.0173245,-0.150232,0.761747,0.789697
0.0169287,-0.150436,0.762009,0.789459
0.0163153,-0.150594,0.762844,0.789115
0.0156497,-0.150865,0.762926,0.788887
0.0149384,-0.15136,0.763565,0.78877
0.0143507,-0.152098,0.764054,0.788718
0.0138355,-0.152798,0.764384,0.788872
0.0131469,-0.153409,0.764559,0.788867
0.0123326,-0.153997,0.764631,0.788713
0.0115717,-0.154775,0.764456,0.788432
0.0109696,-0.155353,0.76415,0.788204
0.01048,-0.155859,0.763649,0.787989
0.00996605,-0.156177,0.762958,0.787798
0.00928039,-0.156484,0.76215,0.787557
0.00853842,-0.156851,0.761051,0.787287
0.00773576,-0.15731,0.760192,0.786967
0.00694067,-0.15779,0.759349,0.786609
0.00603256,-0.158242,0.758795,0.786278
0.00484074,-0.158705,0.758779,0.785954
0.00318438,-0.159302,0.759307,0.785742
0.00112764,-0.160177,0.760168,0.785735
-0.00113678,-0.161401,0.761402,0.785863
-0.00350959,-0.162851,0.762918,0.785973
-0.00579146,-0.164372,0.764097,0.78606
-0.00796186,-0.165817,0.763516,0.786065
-0.00973658,-0.167135,0.764595,0.786015
-0.0110325,-0.168421,0.765613,0.786003
-0.0117958,-0.169288,0.766515,0.786089
-0.0122127,-0.170013,0.767032,0.786229
-0.0125989,-0.170443,0.767654,0.786242
-0.0130223,-0.170941,0.767929,0.786155
-0.0135771,-0.171525,0.767832,0.785955
-0.0139813,-0.172168,0.76736,0.785676
-0.0142584,-0.172817,0.766756,0.785369
-0.0144763,-0.173485,0.766103,0.785112
-0.0147639,-0.174022,0.765963,0.785019
-0.0150731,-0.174516,0.766004,0.785201
-0.0154645,-0.175029,0.766701,0.785611
-0.0160019,-0.175547,0.766987,0.786237
-0.0166668,-0.176059,0.767412,0.786863
-0.0173183,-0.176534,0.767928,0.787339
-0.0178101,-0.176936,0.768326,0.787651
-0.018054,-0.177292,0.768181,0.78781
-0.0182331,-0.177616,0.768556,0.787812
-0.0182576,-0.17796,0.768746,0.787782
-0.0181512,-0.1783,0.769035,0.787766
-0.0180234,-0.178562,0.769648,0.78784
-0.0179949,-0.17873,0.770257,0.788097
-0.0179772,-0.178804,0.771169,0.788543
-0.017912,-0.178807,0.771991,0.789195
-0.0177718,-0.17875,0.772964,0.790009
-0.0175046,-0.178621,0.773405,0.790897
-0.0171679,-0.178369,0.773445,0.791681
-0.0167527,-0.177987,0.773152,0.792266
-0.0161921,-0.177494,0.772741,0.792638
-0.0154159,-0.176879,0.772439,0.792817
-0.0145668,-0.176074,0.772444,0.792803
-0.0138677,-0.175431,0.7732,0.792994
-0.0133326,-0.174837,0.773792,0.793425
-0.0128294,-0.174294,0.774323,0.794003
-0.012336,-0.173851,0.774868,0.794372
-0.0119164,-0.173264,0.775339,0.794672
-0.0114824,-0.172739,0.775637,0.794893
-0.0110654,-0.172226,0.775787,0.795062
-0.0106576,-0.171763,0.775754,0.795257
-0.0101305,-0.171326,0.775476,0.795442
-0.00946826,-0.17084,0.775098,0.795551
-0.00872271,-0.1703,0.774643,0.795578
-0.00794498,-0.16979,0.774036,0.795635
-0.00707068,-0.169334,0.77366,0.795695
-0.00596077,-0.168884,0.773715,0.795838
-0.00448816,-0.168338,0.774055,0.796153
-0.002652,-0.167636,0.774608,0.796624
-0.000583321,-0.166744,0.775285,0.797206
0.00186286,-0.165729,0.776331,0.797802
0.00390585,-0.164711,0.776889,0.798478
0.00640019,-0.163724,0.776634,0.799059
0.008424,-0.162722,0.776945,0.799542
0.0101563,-0.161584,0.777463,0.800077
0.0114543,-0.160633,0.777677,0.800614
0.0123818,-0.159927,0.778186,0.801103
0.0131193,-0.159448,0.778552,0.801496
0.0135825,-0.15902,0.778639,0.80187
0.0139581,-0.158614,0.778806,0.802242
0.0142581,-0.158236,0.778759,0.802662
0.0144412,-0.157875,0.778704,0.803155
0.0146238,-0.157488,0.778553,0.803615
0.0149582,-0.157069,0.778702,0.803951
0.0153004,-0.156628,0.778879,0.804151
0.0155842,-0.156244,0.779294,0.804251
0.0157108,-0.155979,0.779828,0.804399
0.0157616,-0.155885,0.780272,0.804692
0.0157896,-0.155993,0.780778,0.805247
0.0158302,-0.156152,0.781568,0.806006
0.0159311,-0.156301,0.782219,0.806922
0.015978,-0.156411,0.782645,0.807884
0.0159492,-0.156452,0.782915,0.808757
0.0159277,-0.156464,0.783001,0.809422
0.0159198,-0.156441,0.783148,0.809667
0.0159221,-0.156353,0.783202,0.809648
0.0158551,-0.156209,0.783367,0.809518
0.0157265,-0.156012,0.783875,0.80942
0.0156249,-0.155869,0.784432,0.809457
0.0156544,-0.155859,0.784639,0.809742
0.0156514,-0.155982,0.785569,0.810082
0.0155031,-0.156266,0.785995,0.810547
0.0150554,-0.156735,0.786558,0.811023
0.0144563,-0.157371,0.786783,0.81127
0.0137383,-0.158043,0.787019,0.811123
0.0132183,-0.158718,0.787492,0.810918
0.012918,-0.15925,0.78753,0.810656
0.0124756,-0.159726,0.787215,0.810436
0.0118642,-0.160219,0.786458,0.810097
0.0112255,-0.160788,0.785941,0.809639
0.0107183,-0.161343,0.785546,0.809213
0.010339,-0.161761,0.785366,0.80895
0.00994059,-0.162061,0.785303,0.808834
0.00934048,-0.162426,0.78527,0.808779
0.00856562,-0.162913,0.785312,0.808731
0.00766062,-0.163524,0.785748,0.808763
0.00681495,-0.164206,0.785883,0.808963
0.00591829,-0.164748,0.786137,0.809207
0.00489291,-0.165249,0.786327,0.809437
0.00316511,-0.165881,0.786582,0.809596
0.0010844,-0.166868,0.786864,0.80958
-0.00120786,-0.168158,0.787117,0.809497
-0.00355211,-0.169583,0.787697,0.809381
-0.00562525,-0.17104,0.788432,0.809282
-0.00796023,-0.172461,0.789366,0.809223
-0.00972495,-0.173857,0.789928,0.809158
-0.0112166,-0.175121,0.790449,0.809117
-0.0122186,-0.176155,0.790836,0.809112
-0.0129227,-0.176983,0.791501,0.809131
-0.0135238,-0.177522,0.792139,0.809169
-0.0139891,-0.178132,0.792851,0.809336
-0.0143349,-0.178781,0.792974,0.809628
-0.0145307,-0.179411,0.793048,0.809996
-0.0146306,-0.179988,0.792553,0.810357
-0.0147172,-0.180501,0.792181,0.810648
-0.0148882,-0.180967,0.791629,0.810875
-0.0151355,-0.181432,0.791628,0.811007
-0.0154172,-0.181934,0.79157,0.811134
-0.0156716,-0.182465,0.791708,0.811284
-0.0159441,-0.182942,0.79202,0.811401
-0.0161222,-0.183315,0.792446,0.811551
-0.0162106,-0.183556,0.792928,0.811741
-0.0162193,-0.183668,0.793494,0.811927
-0.0161868,-0.183694,0.793644,0.812062
-0.0162011,-0.18372,0.794639,0.812149
-0.0162738,-0.18383,0.795425,0.81224
-0.0163867,-0.184091,0.79618,0.812475
-0.0164993,-0.184492,0.796822,0.812916
-0.0166205,-0.184944,0.79728,0.813505
-0.0166098,-0.185368,0.797933,0.814177
-0.0166263,-0.185667,0.798735,0.814908
-0.0166276,-0.185829,0.798939,0.815693
-0.0164977,-0.185834,0.798852,0.816394
-0.0161773,-0.185666,0.798469,0.816944
-0.0157383,-0.185311,0.798113,0.817353
-0.0152543,-0.184776,0.79821,0.817547
-0.0146823,-0.184222,0.799019,0.817757
-0.0142022,-0.183758,0.799991,0.818247
-0.013871,-0.183335,0.801013,0.819002
-0.0134393,-0.182963,0.801466,0.81964
-0.0128804,-0.182451,0.801736,0.819969
-0.0122906,-0.181777,0.801697,0.819981
