com_y,sim_com_y,com_x,sim_com_x
-0.0228544,-0.0612113,0.592839,0.582694
-0.0233022,-0.0617534,0.592274,0.583272
-0.0235376,-0.0621991,0.591624,0.583646
-0.0236182,-0.0624596,0.590978,0.583819
-0.0236613,-0.0625363,0.59053,0.583809
-0.0237283,-0.0624501,0.590727,0.58367
-0.0238024,-0.0622973,0.5912,0.583547
-0.0238431,-0.0621486,0.591981,0.58347
-0.0237875,-0.0619909,0.592982,0.58344
-0.0234619,-0.0618228,0.59391,0.583496
-0.0229939,-0.0616167,0.594761,0.583651
-0.0223947,-0.061389,0.595411,0.583823
-0.0216908,-0.061178,0.595709,0.583984
-0.0208971,-0.0610109,0.59594,0.584128
-0.0200787,-0.0608773,0.595868,0.584269
-0.0192161,-0.0607183,0.595747,0.584404
-0.0183163,-0.0604626,0.595388,0.584524
-0.0173338,-0.0600267,0.59469,0.58462
-0.0163804,-0.059528,0.594112,0.584692
-0.0155129,-0.0588445,0.593716,0.58482
-0.0146427,-0.0580507,0.593004,0.58502
-0.0138346,-0.0573837,0.592608,0.585189
-0.0128309,-0.0567321,0.59258,0.585393
-0.0121146,-0.0560828,0.592618,0.585662
-0.0115193,-0.0554521,0.592686,0.585902
-0.0106792,-0.0548098,0.593103,0.586142
-0.0100649,-0.0540906,0.593322,0.586364
-0.00925022,-0.0533108,0.593644,0.586522
-0.00834152,-0.0524459,0.594304,0.586667
-0.00728014,-0.0514886,0.595017,0.586854
-0.00621079,-0.0504831,0.59604,0.587097
-0.00517161,-0.0494892,0.597021,0.587405
-0.00412228,-0.0485423,0.597866,0.587727
-0.0029688,-0.0476168,0.598696,0.588029
-0.00162817,-0.0466655,0.599454,0.588315
-0.000401427,-0.0455506,0.599877,0.588647
0.00147342,-0.0445016,0.600602,0.588983
0.00308144,-0.0433868,0.601125,0.589349
0.00504625,-0.0422371,0.601631,0.589796
0.00705169,-0.0410356,0.601766,0.590246
0.00862507,-0.0398477,0.601618,0.590595
0.00999995,-0.0387914,0.601621,0.590861
0.0109842,-0.0378689,0.60105,0.591084
0.0132704,-0.0370552,0.600971,0.591313
0.0145605,-0.0362714,0.601109,0.591543
0.0159979,-0.0354587,0.601155,0.591729
0.0171939,-0.0345725,0.601073,0.591834
0.0181521,-0.0336888,0.601106,0.591862
0.018863,-0.032852,0.601657,0.591907
0.0192926,-0.0322815,0.601843,0.591977
0.0196121,-0.031764,0.602777,0.592096
0.0199355,-0.0313417,0.603082,0.592315
0.0203574,-0.0310177,0.60351,0.592607
0.0208713,-0.0307934,0.603402,0.592932
0.0214745,-0.0306436,0.603554,0.593269
0.022093,-0.0305414,0.603317,0.593633
0.0227814,-0.030433,0.603359,0.593991
0.0234075,-0.0302412,0.603682,0.59429
0.0238416,-0.0299456,0.604121,0.594555
0.0241005,-0.0295888,0.604614,0.594784
0.0241759,-0.0292508,0.605109,0.59495
0.0241435,-0.0290001,0.605348,0.595083
0.0240513,-0.0288585,0.605704,0.59523
0.023918,-0.0288315,0.605743,0.595447
0.0237565,-0.02888,0.605787,0.595821
0.0236155,-0.0289885,0.605851,0.59625
0.0235801,-0.0291783,0.605958,0.596696
0.0233966,-0.0294368,0.606137,0.597097
0.0231985,-0.0297292,0.606082,0.597407
0.022926,-0.0299934,0.606246,0.597585
0.0225829,-0.0301964,0.606301,0.597719
0.0221041,-0.0303328,0.606454,0.597848
0.0215589,-0.0304671,0.607232,0.598013
0.0210189,-0.0306724,0.607313,0.598329
0.0205341,-0.0308894,0.607664,0.598632
0.0201066,-0.0311626,0.608337,0.599067
0.0196554,-0.0314763,0.608873,0.599666
0.0190544,-0.0317785,0.609095,0.600141
0.0183904,-0.0323324,0.608921,0.600497
0.0176404,-0.0329756,0.608975,0.600641
0.0169704,-0.0336814,0.608991,0.600761
0.0163226,-0.034406,0.609208,0.600914
0.0154012,-0.0351395,0.609234,0.601107
0.0141189,-0.0359393,0.609295,0.601214
0.0125713,-0.0368517,0.609349,0.601259
0.0109812,-0.0378562,0.609464,0.601284
0.0090909,-0.0388896,0.609451,0.601284
0.00724946,-0.0399802,0.609465,0.601245
0.0053182,-0.0410905,0.6096,0.601197
0.00334626,-0.0422367,0.609617,0.601238
0.0013776,-0.043437,0.6097,0.601346
-0.00050363,-0.0446985,0.609735,0.60148
-0.00235196,-0.0459893,0.609786,0.601543
-0.00376894,-0.0474863,0.610117,0.601556
-0.00528426,-0.0484655,0.610189,0.601616
-0.00668798,-0.0496643,0.610418,0.601752
-0.00802785,-0.0508584,0.610642,0.601908
-0.00934119,-0.0520318,0.610766,0.602042
-0.0106137,-0.0532104,0.610914,0.602129
-0.0118227,-0.0543918,0.611512,0.602208
-0.01293,-0.0555568,0.612212,0.60237
-0.0134853,-0.0566646,0.612264,0.602669
-0.0143442,-0.0576839,0.612913,0.603097
-0.0151554,-0.0586208,0.613362,0.603482
-0.0160268,-0.0594831,0.61384,0.603846
-0.0165739,-0.0602342,0.614271,0.604206
-0.0171931,-0.0608862,0.614739,0.604593
-0.0178368,-0.0616066,0.615208,0.605151
-0.0187833,-0.0620737,0.615307,0.605556
-0.0196805,-0.0626604,0.615757,0.605991
-0.0204121,-0.0632829,0.615961,0.606296
-0.0213056,-0.0637764,0.615767,0.606379
-0.0220767,-0.0642012,0.615071,0.606309
-0.022847,-0.0645659,0.614936,0.606142
-0.0238546,-0.0649174,0.615169,0.605969
-0.024657,-0.0653131,0.615771,0.605848
-0.0254126,-0.065703,0.616621,0.605857
-0.0260005,-0.0660422,0.61732,0.606054
-0.026463,-0.0662471,0.617837,0.606433
-0.0268173,-0.0662705,0.618284,0.606955
-0.0270707,-0.0661336,0.618556,0.607592
-0.0272702,-0.0659252,0.618646,0.608264
-0.0274261,-0.0657423,0.618696,0.608885
-0.0274201,-0.0656328,0.618875,0.609429
-0.0272182,-0.0655571,0.6191,0.609893
-0.02684,-0.0654455,0.619475,0.610283
-0.0264589,-0.0652242,0.619766,0.610596
-0.0260861,-0.0648925,0.620149,0.610761
-0.0256816,-0.0644878,0.620329,0.61081
-0.0251058,-0.0640631,0.620485,0.610797
-0.0243615,-0.0636342,0.621203,0.610819
-0.0233808,-0.0631992,0.621395,0.611003
-0.0223145,-0.0626985,0.62171,0.611333
-0.0212437,-0.0622229,0.622312,0.611768
-0.0202721,-0.0617215,0.622661,0.612294
-0.0192528,-0.0611514,0.622749,0.612745
-0.0181785,-0.0604842,0.622203,0.612982
-0.0171422,-0.0597579,0.622615,0.613046
-0.0161019,-0.0590325,0.622428,0.613085
-0.0151896,-0.0583016,0.622452,0.613144
-0.0140786,-0.0575953,0.622437,0.613194
-0.0130519,-0.0568771,0.622553,0.613247
-0.01188,-0.0560777,0.622542,0.613269
-0.0104258,-0.0551883,0.622616,0.613296
-0.00926,-0.0542109,0.622523,0.613299
-0.00834843,-0.0532209,0.622405,0.613266
-0.0068092,-0.0522228,0.622116,0.613216
-0.0054203,-0.0511598,0.622402,0.613197
-0.00402148,-0.0500642,0.622634,0.613298
-0.00268685,-0.0489813,0.622921,0.613507
-0.00138098,-0.0479413,0.623264,0.613829
-4.58222e-06,-0.0469368,0.62362,0.614228
0.00120472,-0.0459414,0.624145,0.614655
0.00304915,-0.0449408,0.624345,0.61508
0.00442219,-0.0438536,0.624867,0.61544
0.0063712,-0.0427365,0.625227,0.615739
0.00783311,-0.0416003,0.625544,0.615934
0.0091419,-0.0404773,0.626084,0.616112
0.0102948,-0.0394155,0.626693,0.616358
0.011768,-0.0384355,0.627272,0.616652
0.0126084,-0.0375604,0.627726,0.616971
0.0133679,-0.0367938,0.627894,0.617275
0.0140998,-0.0360999,0.627923,0.617499
0.014867,-0.0354332,0.627718,0.617618
0.0157925,-0.0347618,0.627811,0.617634
0.0168775,-0.0340744,0.627769,0.617648
0.0177742,-0.0334071,0.627718,0.617791
0.0186328,-0.032806,0.62756,0.618014
0.0194845,-0.0323162,0.627516,0.618196
0.0203005,-0.031953,0.627314,0.618243
0.0210447,-0.0316839,0.627282,0.618113
0.0217799,-0.0314038,0.627166,0.617872
0.0225092,-0.0310794,0.627256,0.617676
0.0231802,-0.0306507,0.627756,0.617583
0.0237633,-0.0301766,0.628285,0.617654
0.0239707,-0.0298025,0.628581,0.617876
0.0241254,-0.0295262,0.628958,0.618307
0.0242868,-0.0294249,0.629172,0.618914
0.0243806,-0.0294743,0.629173,0.619462
0.0243449,-0.0295812,0.629192,0.620015
0.0241278,-0.0296851,0.62902,0.620434
0.023786,-0.029772,0.62892,0.620684
0.0234419,-0.0298482,0.629109,0.620763
0.0231133,-0.029931,0.629545,0.620719
0.0228266,-0.0300129,0.629758,0.62071
0.0222525,-0.0300755,0.62998,0.620804
0.0216812,-0.0301619,0.630524,0.621001
0.0211624,-0.0303091,0.631027,0.621303
0.0207802,-0.0305227,0.631287,0.621738
0.0201196,-0.0307715,0.631697,0.622176
0.0196142,-0.0310954,0.631993,0.622578
0.0190988,-0.0314899,0.632311,0.622979
0.0186073,-0.0318469,0.6318,0.623329
0.0181595,-0.0321856,0.631644,0.623562
0.0178395,-0.0325231,0.631909,0.623635
0.0172606,-0.0328841,0.632483,0.623871
0.0166388,-0.0333649,0.632452,0.62417
0.0159725,-0.0339233,0.632613,0.62444
0.0151387,-0.034578,0.632912,0.624634
0.0142488,-0.0353546,0.633051,0.624749
0.0134492,-0.0362176,0.633056,0.624823
0.0128169,-0.0370681,0.633076,0.624902
0.0122903,-0.0378168,0.632981,0.624996
0.0118316,-0.0384386,0.632946,0.625109
0.0113469,-0.0389553,0.633097,0.625218
0.0108237,-0.0394325,0.633459,0.625327
0.0102494,-0.0399016,0.634076,0.625503
0.00962069,-0.0403756,0.634752,0.625798
0.00894136,-0.0408729,0.635552,0.626196
0.00814026,-0.0413724,0.63609,0.62668
0.00708115,-0.041881,0.636552,0.627111
0.00568189,-0.0424377,0.636966,0.627507
0.00384906,-0.0430906,0.63739,0.627873
0.00168166,-0.0438747,0.637793,0.628246
0.000388703,-0.0450229,0.638091,0.628689
-0.00268982,-0.0461618,0.638613,0.629031
-0.00507625,-0.0474621,0.639176,0.629341
-0.00711301,-0.0487947,0.639853,0.629645
-0.0104689,-0.0500752,0.640998,0.629974
-0.0122669,-0.0513262,0.641678,0.630332
-0.0132606,-0.0525526,0.642084,0.630765
-0.0135708,-0.0536369,0.642562,0.631131
-0.0138842,-0.0545445,0.643445,0.631471
-0.0143658,-0.0553081,0.643422,0.631824
-0.0149284,-0.0560048,0.643389,0.632141
-0.0153755,-0.0567347,0.643358,0.632378
-0.0157334,-0.0574525,0.642933,0.632628
-0.0162049,-0.0581022,0.642335,0.632808
-0.0166916,-0.0587024,0.641985,0.632827
-0.0174321,-0.0592795,0.641705,0.632732
-0.0180369,-0.0598986,0.641906,0.632468
-0.0185171,-0.0605523,0.642449,0.632156
-0.0188659,-0.0611436,0.643,0.631883
-0.0191948,-0.061576,0.643611,0.631741
-0.0194974,-0.0618181,0.644655,0.631785
-0.0198936,-0.0619019,0.644048,0.632023
-0.0201706,-0.0619404,0.644227,0.632284
-0.0203716,-0.0620188,0.644132,0.632632
-0.0205255,-0.0621912,0.643914,0.633028
-0.020657,-0.0624528,0.643817,0.633456
-0.0207603,-0.0627623,0.643723,0.633891
-0.020825,-0.0630652,0.643939,0.634294
-0.0209272,-0.0633034,0.644105,0.634672
-0.0205454,-0.0634479,0.644374,0.634945
-0.021136,-0.0634688,0.644868,0.635119
-0.0210966,-0.0634154,0.645659,0.635245
-0.0210747,-0.0632902,0.645799,0.63537
-0.0204383,-0.0630785,0.646406,0.635515
-0.0200794,-0.0627178,0.646952,0.635635
-0.019583,-0.0622593,0.648029,0.635851
-0.0188414,-0.0618009,0.648367,0.636254
-0.0182762,-0.0613638,0.64953,0.636751
-0.0174403,-0.0609326,0.649713,0.637227
-0.0162906,-0.060369,0.650067,0.637665
-0.0151871,-0.059707,0.650564,0.638012
-0.0142409,-0.0589975,0.650476,0.638285
-0.0131162,-0.0582749,0.649951,0.638416
-0.012193,-0.057611,0.649297,0.638352
-0.0112538,-0.0569832,0.648853,0.638196
-0.0104079,-0.0563425,0.648294,0.638019
-0.00969507,-0.0557046,0.647712,0.637854
-0.00914127,-0.0551229,0.647322,0.637704
-0.00868853,-0.0546362,0.647043,0.637623
-0.00825367,-0.0542325,0.646903,0.637658
-0.00779082,-0.0538682,0.64692,0.637785
-0.00734492,-0.0535271,0.647046,0.63794
-0.00692003,-0.0532085,0.647158,0.638095
-0.0064311,-0.0529315,0.647165,0.63824
-0.00575951,-0.0526804,0.647157,0.638361
-0.00483358,-0.0523904,0.647334,0.638481
-0.00386563,-0.0519623,0.647695,0.638635
-0.00214143,-0.0513232,0.648415,0.638854
-0.000550881,-0.0505767,0.649094,0.639149
-0.000705592,-0.0497016,0.649126,0.639579
0.00228286,-0.0487709,0.650577,0.640056
0.00392677,-0.0477976,0.65143,0.640565
0.00565568,-0.0467527,0.651958,0.641106
0.00667028,-0.0456211,0.652168,0.641603
0.00814872,-0.0444493,0.652586,0.64199
0.00945234,-0.0433201,0.653183,0.642337
0.0107183,-0.042263,0.653519,0.642605
0.0118589,-0.0412515,0.65369,0.642813
0.0131516,-0.0402425,0.653649,0.642914
0.0139859,-0.0392587,0.653583,0.642916
0.0144048,-0.0383818,0.653296,0.643012
0.014675,-0.037661,0.653074,0.643192
0.0150414,-0.0370629,0.653263,0.643355
0.0155874,-0.0365783,0.654104,0.643523
0.0160965,-0.0361878,0.654876,0.643733
0.0166487,-0.0359025,0.655737,0.643996
0.0172718,-0.0356953,0.656346,0.644285
0.0179797,-0.0355154,0.656941,0.64463
0.0186744,-0.0352993,0.657333,0.644976
0.0193564,-0.0349788,0.65769,0.645382
0.019907,-0.0345259,0.657873,0.645802
0.0202781,-0.0339877,0.657719,0.646229
0.0205948,-0.0334187,0.657433,0.646655
0.0208637,-0.0328989,0.656994,0.64705
0.0210887,-0.0325206,0.656618,0.647297
0.0213124,-0.03231,0.656546,0.647384
0.0216083,-0.0322429,0.656757,0.647383
0.02186,-0.0322524,0.657146,0.647387
0.0221427,-0.0322469,0.657642,0.647407
0.0223585,-0.0322098,0.658442,0.647503
0.0223972,-0.0321354,0.659291,0.647694
0.0222306,-0.0320624,0.660187,0.648012
0.021943,-0.0320116,0.66049,0.648391
0.0215157,-0.0319993,0.660603,0.648664
0.0209801,-0.032036,0.660587,0.648775
0.0203148,-0.0321509,0.66042,0.648796
0.019603,-0.032378,0.660273,0.648762
0.0189846,-0.032736,0.659306,0.64868
0.0184858,-0.0331693,0.659495,0.648526
0.0178657,-0.0336019,0.659911,0.648415
0.0171439,-0.0340448,0.660281,0.64836
0.0163918,-0.0345357,0.660372,0.648359
0.0153949,-0.0351558,0.66041,0.648495
0.0142945,-0.0359427,0.660286,0.648698
0.0132791,-0.0368203,0.660375,0.648889
0.0125868,-0.0376365,0.660093,0.649098
0.0120405,-0.0382913,0.659895,0.649253
0.0115144,-0.0388015,0.65987,0.649334
0.0109274,-0.0392633,0.659913,0.64943
0.0102616,-0.0397421,0.659878,0.649545
0.00948185,-0.0402453,0.659892,0.649655
0.0087193,-0.0407471,0.659931,0.649751
0.00794159,-0.0412225,0.66007,0.649822
0.00726789,-0.0416497,0.660412,0.649865
0.00628534,-0.0421164,0.661122,0.649923
0.00491189,-0.042705,0.661718,0.650051
0.00298537,-0.0434475,0.662572,0.650285
0.00122514,-0.0443479,0.663143,0.650649
-0.000746395,-0.0453983,0.664009,0.651144
-0.00260597,-0.0465352,0.664802,0.651706
-0.00472213,-0.0478606,0.665393,0.652374
-0.00658867,-0.0489835,0.666091,0.652945
-0.00975324,-0.0502791,0.666866,0.653587
-0.0110028,-0.0516123,0.66727,0.654206
-0.011767,-0.0528852,0.667356,0.654788
-0.0119387,-0.0539694,0.666903,0.655207
-0.0122235,-0.0548814,0.666303,0.655467
-0.012923,-0.0556426,0.66593,0.655586
-0.013583,-0.0564314,0.665789,0.655688
-0.0141438,-0.0572947,0.665648,0.655902
-0.0146916,-0.0581147,0.665832,0.656142
-0.0153959,-0.0588107,0.666401,0.656294
-0.016284,-0.0593957,0.667088,0.656368
-0.0172618,-0.0598931,0.667828,0.656404
-0.0181739,-0.0603558,0.66853,0.656489
-0.0189835,-0.0608139,0.669212,0.656683
-0.0197567,-0.061267,0.669547,0.656999
-0.0205322,-0.0617125,0.669718,0.657405
-0.0212595,-0.0621464,0.669685,0.657877
-0.0219186,-0.0625819,0.669655,0.658366
-0.0224601,-0.0630329,0.669697,0.658836
-0.0228331,-0.0635049,0.669853,0.65927
-0.0229868,-0.0639735,0.670674,0.659614
-0.0230886,-0.064385,0.67159,0.659927
-0.0230938,-0.0646674,0.672246,0.660279
-0.0229696,-0.0647594,0.672642,0.660644
-0.0228094,-0.0646778,0.673083,0.66099
-0.0227346,-0.0644313,0.673171,0.661271
-0.0224174,-0.0640686,0.673528,0.661521
-0.0220199,-0.0636309,0.673588,0.661768
-0.021557,-0.0631663,0.673911,0.662037
-0.0210028,-0.0627094,0.673641,0.662311
-0.0204931,-0.062271,0.673214,0.662553
-0.0199849,-0.0618861,0.673185,0.662749
-0.0194419,-0.0615548,0.673492,0.662939
-0.0188069,-0.0612345,0.673779,0.663066
-0.0180813,-0.0607762,0.67366,0.662983
-0.0172775,-0.0601432,0.672681,0.662684
-0.0163635,-0.0593812,0.672377,0.662339
-0.015575,-0.0585489,0.672602,0.662036
-0.0150159,-0.0577375,0.672749,0.661856
-0.0146532,-0.0570793,0.672816,0.661856
-0.0140738,-0.0565505,0.673297,0.661997
-0.0137394,-0.0560703,0.673579,0.662229
-0.0131079,-0.0556133,0.673821,0.662478
-0.0125075,-0.0551443,0.673887,0.662741
-0.0120354,-0.0546874,0.673808,0.66302
-0.0114115,-0.0542583,0.673566,0.663298
-0.0107828,-0.0538678,0.673558,0.663585
-0.0102188,-0.0535378,0.673481,0.663847
-0.00973907,-0.0532678,0.67354,0.664093
-0.00915196,-0.0530482,0.67368,0.664299
-0.00863935,-0.0528469,0.67385,0.6645
-0.00796075,-0.0526161,0.674218,0.664685
-0.00690195,-0.0523061,0.674753,0.664919
-0.00546272,-0.0518514,0.675293,0.665187
-0.00374944,-0.051224,0.675913,0.665418
-0.00187992,-0.0504488,0.67654,0.665589
5.22537e-05,-0.0495541,0.677097,0.665726
0.00201909,-0.0485811,0.677835,0.665888
0.00352088,-0.0475557,0.678378,0.666083
0.00667813,-0.0465371,0.678985,0.666352
0.00807079,-0.0455297,0.679645,0.666683
0.00950118,-0.0445175,0.680347,0.66706
0.0108792,-0.0435182,0.680675,0.667455
0.0121252,-0.0425296,0.680984,0.667808
0.0132103,-0.0415724,0.681583,0.668081
0.0140145,-0.0407026,0.682058,0.668332
0.0143751,-0.0399301,0.682048,0.668651
0.0146446,-0.0392753,0.681924,0.668934
0.0148619,-0.0387015,0.680989,0.669181
0.0150058,-0.0381872,0.680425,0.66936
0.0151423,-0.0377254,0.679517,0.669474
0.0152903,-0.037293,0.679166,0.669502
0.0154585,-0.0368759,0.678824,0.669475
0.0157254,-0.0364576,0.67907,0.669413
0.0160886,-0.0360306,0.679306,0.669369
0.0164533,-0.0355922,0.679645,0.669373
0.0166784,-0.0351574,0.680652,0.669423
0.0168,-0.0347413,0.681524,0.66953
0.016847,-0.034349,0.682396,0.669738
0.0168309,-0.0339879,0.682943,0.670045
0.0167501,-0.0336745,0.683507,0.670422
0.0166347,-0.0334263,0.683963,0.67087
0.0165675,-0.0332433,0.684548,0.671415
0.0165574,-0.0330977,0.684928,0.67208
0.0166872,-0.0329528,0.685099,0.672868
0.0168711,-0.03277,0.685334,0.67368
0.0171179,-0.0325399,0.685552,0.674445
0.0174543,-0.0322905,0.685631,0.675115
0.0177366,-0.03205,0.685829,0.675652
0.0180467,-0.0318797,0.685565,0.676008
0.0181236,-0.0317844,0.685126,0.67618
0.0181097,-0.031759,0.685244,0.676175
0.0179773,-0.0318088,0.686131,0.676012
0.0177488,-0.0319435,0.687017,0.675876
0.0174908,-0.0321854,0.688059,0.675965
0.0170528,-0.0325479,0.689063,0.676159
0.0166071,-0.033043,0.690228,0.676389
0.0162216,-0.033662,0.690927,0.676645
0.0157006,-0.0342704,0.69128,0.676788
0.0150111,-0.0349262,0.691396,0.676718
0.014373,-0.0356162,0.691144,0.676509
0.0137481,-0.0363238,0.690865,0.676236
0.0131848,-0.0369421,0.690397,0.675961
0.0125313,-0.0374818,0.689979,0.675689
0.0116659,-0.0380259,0.689702,0.675425
0.0106757,-0.0386332,0.689519,0.675204
0.00973927,-0.0392632,0.68934,0.675073
0.00881497,-0.0398762,0.68907,0.674997
0.00788433,-0.0404462,0.688801,0.674936
0.00678706,-0.0410063,0.688505,0.674885
0.00557601,-0.0415409,0.688124,0.674889
0.00402004,-0.0421081,0.687767,0.674931
0.00203834,-0.042775,0.687153,0.675008
-0.000171573,-0.0435688,0.686634,0.675032
-0.00252138,-0.0445256,0.685906,0.675062
-0.00507386,-0.0456409,0.685351,0.675162
-0.0075834,-0.0468984,0.685183,0.675308
-0.00993737,-0.0482877,0.685547,0.675552
-0.0108819,-0.0497259,0.685521,0.675981
-0.012877,-0.0511479,0.68605,0.67655
-0.0145503,-0.052509,0.686503,0.677075
-0.0154056,-0.0538225,0.68694,0.677579
-0.0155507,-0.054737,0.687506,0.677953
-0.0156804,-0.0556932,0.688216,0.67842
-0.016165,-0.0564222,0.688691,0.678902
-0.0167425,-0.0571275,0.689154,0.679381
-0.0171812,-0.0578548,0.689334,0.679716
-0.01742,-0.0585675,0.689722,0.679831
-0.0176047,-0.059232,0.690001,0.679725
-0.0179945,-0.0598193,0.690418,0.679441
-0.0185023,-0.0603097,0.690788,0.679066
-0.0190221,-0.06068,0.691375,0.678733
-0.0194293,-0.0609231,0.692087,0.678543
-0.0198674,-0.0610605,0.692537,0.678496
-0.0203402,-0.0611322,0.693057,0.678607
-0.0208379,-0.0612465,0.693358,0.678893
-0.0212533,-0.0614527,0.693385,0.679313
-0.0215491,-0.0617394,0.693326,0.679784
-0.0217789,-0.0620601,0.693118,0.680277
-0.0219892,-0.0623715,0.692752,0.680759
-0.0222057,-0.0626581,0.692421,0.681172
-0.0223838,-0.0628969,0.692328,0.681466
-0.0225288,-0.0630761,0.692394,0.681673
-0.0226894,-0.0631749,0.692503,0.681815
-0.0228397,-0.063193,0.692646,0.681887
-0.0229247,-0.0631439,0.69299,0.681942
-0.0229151,-0.0630453,0.693488,0.681987
-0.0228614,-0.0629052,0.694477,0.682054
-0.0225436,-0.0627335,0.695202,0.682211
-0.0220903,-0.0625158,0.696,0.682364
-0.0214427,-0.062236,0.696932,0.682555
-0.0205923,-0.061877,0.698334,0.682864
-0.0196273,-0.0613958,0.69987,0.683356
-0.0187101,-0.0608143,0.701113,0.683979
-0.0177094,-0.0602463,0.701974,0.68459
-0.016356,-0.059658,0.702245,0.685132
-0.0151443,-0.0589488,0.701863,0.685624
-0.0138381,-0.0581997,0.701336,0.685881
-0.0125929,-0.0573619,0.700802,0.685924
-0.0115646,-0.05653,0.700141,0.685841
-0.0107206,-0.0557649,0.699317,0.685614
-0.0101314,-0.0551151,0.698816,0.685296
-0.00958931,-0.0545691,0.699001,0.685012
-0.00912967,-0.0540564,0.699227,0.684928
-0.00888681,-0.0535465,0.699331,0.685034
-0.00872052,-0.0530937,0.699452,0.685227
-0.00853998,-0.0527131,0.699471,0.685479
-0.00836671,-0.0523656,0.699218,0.685678
-0.00809956,-0.0520296,0.699113,0.685891
-0.00770279,-0.0516673,0.698816,0.686103
-0.00690717,-0.0512316,0.698599,0.686343
-0.00582921,-0.0507031,0.698342,0.68662
-0.00426935,-0.0500039,0.69844,0.687003
-0.00252009,-0.0491519,0.698476,0.687466
-0.000672087,-0.0482145,0.698772,0.687876
0.00121517,-0.0472362,0.698996,0.688256
0.0035953,-0.0462299,0.699378,0.688575
0.00624869,-0.0450821,0.699973,0.688879
0.00800788,-0.0439987,0.700787,0.68915
0.0095751,-0.0429128,0.70143,0.68944
0.0109429,-0.0418703,0.702278,0.689733
0.0122098,-0.0409829,0.703236,0.68999
0.0133873,-0.0399724,0.704608,0.690292
0.0143178,-0.0390887,0.705733,0.690598
0.0148935,-0.0383411,0.706812,0.690951
0.0150825,-0.0375423,0.707388,0.691489
0.0153312,-0.0369217,0.708183,0.692048
0.0154945,-0.0363797,0.708224,0.69269
0.0157207,-0.0358648,0.70818,0.693281
0.0161056,-0.035381,0.70827,0.69379
0.0163914,-0.0349294,0.708385,0.694224
0.0166716,-0.0345498,0.708454,0.694563
0.0169311,-0.0343007,0.708806,0.694785
0.0172633,-0.0341969,0.708554,0.694853
0.0176268,-0.0341514,0.708451,0.694764
0.0180593,-0.0340407,0.708468,0.694563
0.0184549,-0.0337808,0.70879,0.694386
0.0187774,-0.0333788,0.709396,0.69436
0.0190632,-0.0329196,0.710288,0.694531
0.0193571,-0.0324966,0.710918,0.694894
0.0196522,-0.0321633,0.711402,0.695388
0.0199391,-0.0319242,0.711444,0.695899
0.0202719,-0.0317623,0.711254,0.696355
0.0205885,-0.0316368,0.71094,0.69671
0.0209191,-0.0315358,0.710681,0.69689
0.0212272,-0.0314207,0.71011,0.697018
0.0214433,-0.0312698,0.709493,0.69716
0.0214425,-0.0311082,0.708978,0.697246
0.02131,-0.0309801,0.70867,0.697258
0.0208086,-0.0309442,0.709085,0.697225
0.020113,-0.0310232,0.709937,0.69723
0.0193909,-0.0312404,0.710266,0.697313
0.0186034,-0.0315868,0.71042,0.697297
0.0177044,-0.0319742,0.710979,0.697236
0.0167051,-0.0323946,0.71116,0.69723
0.0156102,-0.0328824,0.711342,0.697244
0.0142968,-0.0334934,0.711602,0.69734
0.0129346,-0.0342619,0.711844,0.697555
0.0117778,-0.0351526,0.712057,0.697858
0.010936,-0.036122,0.712216,0.698222
0.0103506,-0.0368613,0.712165,0.698538
0.00990136,-0.0373921,0.712087,0.698761
0.00949827,-0.037896,0.711909,0.698973
0.00913482,-0.0384347,0.711735,0.699169
0.0088161,-0.0388697,0.711555,0.699313
0.00848219,-0.039302,0.711512,0.699464
0.00806154,-0.0397304,0.711649,0.699611
0.00748288,-0.0401183,0.711972,0.699742
0.00657425,-0.0405596,0.712515,0.699926
0.00527126,-0.0410933,0.713339,0.700206
0.00357673,-0.0417493,0.714158,0.700566
0.00154185,-0.0425543,0.714944,0.700927
-0.000742751,-0.0435033,0.7156,0.701264
-0.00328991,-0.0445726,0.716096,0.701588
-0.00569947,-0.0458484,0.716386,0.701931
-0.0081399,-0.0470958,0.716504,0.702218
-0.00906195,-0.0484236,0.715789,0.702487
-0.0113938,-0.0498193,0.715899,0.702747
-0.0133537,-0.0512197,0.715907,0.703015
-0.0141014,-0.0524498,0.71609,0.703248
-0.0143977,-0.0534899,0.716391,0.703517
-0.0146324,-0.054366,0.716872,0.703779
-0.01508,-0.0551142,0.717343,0.704035
-0.0156855,-0.0558252,0.717623,0.704257
-0.016265,-0.0565664,0.718077,0.704489
-0.0167625,-0.0573289,0.718094,0.704789
-0.017215,-0.0581153,0.718437,0.705089
-0.0176705,-0.05887,0.718421,0.705364
-0.0181284,-0.0595249,0.718705,0.705571
-0.0187175,-0.0600266,0.718784,0.705725
-0.0194234,-0.0603863,0.718985,0.705833
-0.0201944,-0.0606503,0.719081,0.705899
-0.0208364,-0.0608864,0.71897,0.705946
-0.0213638,-0.0611465,0.718359,0.705938
-0.0217817,-0.0614742,0.718364,0.705903
-0.0222459,-0.0619033,0.718615,0.705928
-0.0226157,-0.0624096,0.719543,0.706057
-0.0227528,-0.0628622,0.722074,0.706377
-0.0227597,-0.0631669,0.725642,0.707035
-0.0229297,-0.0632112,0.728856,0.707632
-0.023306,-0.0631159,0.730947,0.708657
-0.0237169,-0.0630093,0.731731,0.709658
