com_y,sim_com_y,com_x,sim_com_x
-0.0187393,-0.0530253,0.60212,0.559749
-0.0171076,-0.0523736,0.601779,0.560216
-0.0152983,-0.0516352,0.600607,0.560585
-0.0133985,-0.0507687,0.599848,0.560822
-0.0115789,-0.0497922,0.599017,0.560966
-0.00984682,-0.048742,0.598596,0.561058
-0.008148,-0.0476549,0.598233,0.561116
-0.00645941,-0.046543,0.598078,0.561131
-0.00479394,-0.0453825,0.598241,0.561112
-0.00318113,-0.044187,0.598777,0.561093
-0.00163056,-0.042973,0.599433,0.561155
-0.000193734,-0.0417568,0.600313,0.561311
0.00128649,-0.0405411,0.601129,0.561566
0.00280936,-0.039313,0.601666,0.561892
0.00425539,-0.0380773,0.601956,0.56226
0.00560666,-0.0368407,0.601893,0.562638
0.00683999,-0.0354986,0.601229,0.563021
0.00803529,-0.0342807,0.600805,0.563267
0.00928928,-0.0330173,0.60033,0.563409
0.0104144,-0.0317351,0.599926,0.563481
0.0113859,-0.0304953,0.599513,0.563477
0.0123731,-0.0293485,0.600116,0.563398
0.0133552,-0.0282893,0.600503,0.563383
0.0143729,-0.0272831,0.601301,0.56347
0.0153056,-0.0263118,0.602246,0.56365
0.0161676,-0.0254033,0.603178,0.563888
0.0170401,-0.0245782,0.604085,0.564181
0.017894,-0.0238465,0.604788,0.56456
0.0186965,-0.0232082,0.60532,0.565044
0.0194925,-0.0226682,0.605597,0.565612
0.0202858,-0.0222091,0.605749,0.566163
0.0211272,-0.0217991,0.605761,0.566636
0.0221246,-0.0213969,0.605626,0.566996
0.0229879,-0.0209793,0.605451,0.567248
0.0237712,-0.0205609,0.605841,0.567401
0.0244604,-0.020193,0.606534,0.567511
0.0250275,-0.0199163,0.607458,0.567637
0.0254805,-0.0197385,0.60815,0.567783
0.0260568,-0.0196588,0.608496,0.56793
0.026591,-0.0196314,0.608619,0.56806
0.0270433,-0.0196451,0.608613,0.568139
0.0274497,-0.0197069,0.60847,0.568229
0.0279274,-0.0198059,0.607983,0.568292
0.028391,-0.0199005,0.608318,0.568335
0.0287829,-0.0199654,0.609139,0.56845
0.0289501,-0.0200054,0.609702,0.568671
0.0288456,-0.0200709,0.610155,0.569062
0.0283172,-0.0201857,0.610402,0.569404
0.0277064,-0.0204051,0.610062,0.569794
0.0270344,-0.0207231,0.609363,0.57014
0.0263993,-0.0211186,0.608411,0.570421
0.0256261,-0.0215651,0.607744,0.570618
0.0248352,-0.0220597,0.6068,0.570729
0.0237515,-0.0225929,0.607221,0.570772
0.0225111,-0.0231879,0.608059,0.570871
0.0213281,-0.0238698,0.6084,0.571036
0.0202518,-0.0245109,0.608593,0.571136
0.0191074,-0.0250856,0.609218,0.571206
0.0178968,-0.0256665,0.60968,0.57127
0.0165,-0.0262737,0.610044,0.571338
0.0147679,-0.0269567,0.610322,0.571412
0.0128548,-0.0277427,0.610401,0.571481
0.011063,-0.028621,0.610415,0.571521
0.00952799,-0.0295509,0.610439,0.571556
0.00812929,-0.0304928,0.610523,0.571621
0.0066705,-0.0314361,0.610653,0.571735
0.00509599,-0.0324038,0.610952,0.5719
0.00339787,-0.0334195,0.611666,0.572115
0.00187806,-0.0344806,0.612621,0.572377
0.000471502,-0.0355695,0.613578,0.572681
-0.000984141,-0.0366792,0.61448,0.573018
-0.00249937,-0.0378162,0.615399,0.573374
-0.00412763,-0.0389947,0.615945,0.573729
-0.00554071,-0.0402295,0.61659,0.574043
-0.00682942,-0.0414766,0.616942,0.574333
-0.00805028,-0.0427219,0.617039,0.574571
-0.00924494,-0.0439604,0.617009,0.57474
-0.0103975,-0.0451921,0.617034,0.574821
-0.0114872,-0.0463986,0.616895,0.574861
-0.0127658,-0.047569,0.617086,0.574879
-0.0138048,-0.0486855,0.616754,0.574897
-0.0148253,-0.0497335,0.616454,0.574876
-0.0158785,-0.0507455,0.616441,0.574869
-0.0169867,-0.0517319,0.616314,0.574899
-0.0180555,-0.0526973,0.616534,0.574973
-0.0191031,-0.0536579,0.616923,0.575124
-0.0199336,-0.0545827,0.617349,0.575337
-0.0207898,-0.0554053,0.617923,0.575589
-0.0216493,-0.0560945,0.618631,0.575809
-0.0224954,-0.0566443,0.619194,0.576022
-0.0231903,-0.057078,0.619429,0.576212
-0.0239585,-0.057419,0.619908,0.576382
-0.0248115,-0.057739,0.620402,0.576606
-0.025676,-0.058091,0.620948,0.576916
-0.0264452,-0.0584621,0.621437,0.577314
-0.0270957,-0.0587977,0.621834,0.577793
-0.0276018,-0.0591288,0.622276,0.578515
-0.0280491,-0.0592639,0.622581,0.578911
-0.0284912,-0.0594469,0.622909,0.579409
-0.0288358,-0.0596539,0.623117,0.5798
-0.0289262,-0.059864,0.623106,0.580086
-0.028762,-0.0600181,0.623002,0.580284
-0.0285521,-0.0600833,0.623029,0.580417
-0.0281379,-0.0600518,0.622998,0.580504
-0.0276361,-0.0599189,0.623117,0.58058
-0.0270142,-0.0596781,0.623511,0.580667
-0.0262367,-0.0593355,0.623941,0.580848
-0.0253543,-0.0589259,0.62451,0.581122
-0.0244545,-0.0584919,0.624728,0.581434
-0.0236246,-0.0580689,0.624496,0.581816
-0.0229529,-0.0575983,0.624075,0.582166
-0.0222856,-0.0571907,0.623971,0.58238
-0.0213977,-0.0567287,0.624274,0.582584
-0.0207769,-0.0562115,0.624685,0.582823
-0.0200254,-0.0557211,0.625552,0.583087
-0.0191989,-0.0552314,0.626155,0.583445
-0.0183291,-0.0546517,0.626931,0.583881
-0.0173655,-0.0541479,0.627179,0.584241
-0.0161017,-0.0535149,0.62729,0.584623
-0.0146445,-0.0527754,0.627069,0.584992
-0.0131065,-0.0519239,0.626704,0.585342
-0.0115776,-0.0509816,0.626203,0.585678
-0.0100596,-0.0499742,0.625786,0.58598
-0.00845206,-0.0488955,0.625263,0.586212
-0.00666171,-0.0477541,0.624985,0.586356
-0.00481833,-0.0465574,0.624493,0.586448
-0.00300016,-0.0453137,0.624438,0.586509
-0.00123827,-0.0440468,0.624498,0.586569
0.000544592,-0.0427792,0.624477,0.586679
0.0023403,-0.0415124,0.624705,0.586798
0.00415314,-0.0402314,0.625303,0.586935
0.00593105,-0.0389318,0.626732,0.587142
0.00764146,-0.0376302,0.628345,0.587439
0.00942325,-0.0363434,0.629836,0.587842
0.0111177,-0.0350435,0.63109,0.588306
0.0125589,-0.033751,0.632187,0.588806
0.0137083,-0.0325282,0.633127,0.589321
0.0148197,-0.0314038,0.633439,0.589809
0.0159444,-0.0303563,0.633976,0.590251
0.0170619,-0.0293464,0.634251,0.590598
0.0180408,-0.0283732,0.634547,0.590847
0.0189035,-0.0274889,0.634793,0.591014
0.0197888,-0.0266925,0.634869,0.591127
0.0208225,-0.0259904,0.634661,0.591237
0.0217055,-0.0253906,0.634159,0.591308
0.0224987,-0.0249049,0.633515,0.591338
0.0230529,-0.0245117,0.632491,0.591406
0.0234177,-0.0242558,0.631308,0.591512
0.0240027,-0.0240296,0.630773,0.591617
0.0245433,-0.0237362,0.630659,0.591811
0.024928,-0.0233687,0.630583,0.592138
0.0253029,-0.0229928,0.63061,0.592561
0.025748,-0.0226534,0.630669,0.592973
0.0261943,-0.0223754,0.63077,0.593346
0.0264675,-0.0221781,0.630915,0.593662
0.026519,-0.0220704,0.631147,0.593896
0.0264425,-0.0220551,0.631422,0.594042
0.0263569,-0.0221247,0.631846,0.594115
0.0262356,-0.0222289,0.632482,0.594127
0.0260111,-0.0223268,0.633238,0.594142
0.0257424,-0.0224026,0.634034,0.594232
0.0253339,-0.022456,0.634997,0.594442
0.0249325,-0.022551,0.635473,0.594765
0.0245324,-0.022723,0.635828,0.595141
0.0241033,-0.0229672,0.635842,0.595496
0.0237981,-0.0232605,0.636087,0.595826
0.023454,-0.0235555,0.635765,0.596199
0.0230921,-0.0238327,0.635304,0.596567
0.0227028,-0.0240916,0.63477,0.596879
0.0223239,-0.0243316,0.634701,0.597124
0.0219153,-0.0245713,0.635063,0.597355
0.0214922,-0.0248642,0.635513,0.597602
0.0210051,-0.0252299,0.636125,0.597774
0.020331,-0.0256822,0.637242,0.597883
0.0197613,-0.0261966,0.638382,0.59802
0.0192155,-0.0267704,0.639119,0.598202
0.0184124,-0.0273861,0.639531,0.59839
0.0174144,-0.0280617,0.639696,0.598581
0.0163566,-0.0288808,0.639636,0.598784
0.0152987,-0.0296479,0.63916,0.598901
0.0142056,-0.0304056,0.638532,0.598926
0.0130704,-0.0311507,0.637891,0.598851
0.0120507,-0.0318852,0.636924,0.598684
0.0110029,-0.0325736,0.636329,0.598448
0.0100661,-0.0332234,0.635596,0.598152
0.00915712,-0.0338119,0.634867,0.597865
0.00840636,-0.0343471,0.634102,0.597651
0.00756908,-0.0348279,0.63377,0.597483
0.00652742,-0.0353321,0.633567,0.597413
0.00518145,-0.0358931,0.633808,0.597445
0.0035591,-0.0365441,0.634352,0.597562
0.0018227,-0.0373027,0.635071,0.597732
7.31088e-05,-0.0381591,0.635905,0.59795
-0.00169931,-0.0391091,0.636932,0.59822
-0.0035428,-0.0400337,0.638037,0.598519
-0.00543384,-0.0412469,0.639261,0.598916
-0.00763404,-0.0424296,0.640355,0.599304
-0.00915525,-0.0436737,0.641315,0.599714
-0.0104492,-0.0448102,0.642162,0.600066
-0.011607,-0.046059,0.642989,0.600437
-0.0127249,-0.0475031,0.643826,0.600864
-0.013797,-0.0486515,0.644361,0.601206
-0.0147045,-0.0497551,0.64475,0.601564
-0.0153875,-0.0507862,0.644919,0.601951
-0.0158744,-0.0517018,0.644729,0.602346
-0.01634,-0.0524833,0.644166,0.602708
-0.0169398,-0.0531296,0.643449,0.603025
-0.0178204,-0.0536541,0.643409,0.603248
-0.0187304,-0.0541642,0.643794,0.603473
-0.0196303,-0.0547027,0.644322,0.603752
-0.0205262,-0.0552637,0.644955,0.604054
-0.0213848,-0.0558246,0.6456,0.604344
-0.0222097,-0.0563591,0.646189,0.604625
-0.022913,-0.0568564,0.646373,0.60488
-0.0234142,-0.0573247,0.646833,0.605084
-0.023915,-0.0577953,0.647174,0.605221
-0.0243638,-0.0583151,0.647516,0.605392
-0.0245122,-0.0587029,0.647668,0.605613
-0.0244915,-0.0590396,0.647854,0.605964
-0.0245495,-0.059252,0.648084,0.606371
-0.0246996,-0.059405,0.648172,0.606951
-0.0247297,-0.0594795,0.648469,0.607445
-0.0244576,-0.0595084,0.648928,0.607812
-0.0240509,-0.0594681,0.649344,0.608167
-0.0235099,-0.0593542,0.649374,0.608451
-0.0228982,-0.0591624,0.649273,0.608713
-0.0223524,-0.0588967,0.649042,0.608952
-0.0218741,-0.0585699,0.649191,0.609158
-0.0214067,-0.0582254,0.649613,0.60933
-0.0208709,-0.0578956,0.650149,0.60952
-0.0202795,-0.0575586,0.650595,0.609735
-0.0196903,-0.0571478,0.65079,0.609936
-0.0189691,-0.0566747,0.651256,0.610098
-0.0183223,-0.0561526,0.651592,0.610239
-0.0177351,-0.0555875,0.651571,0.610349
-0.0169807,-0.0549249,0.651188,0.610385
-0.0161385,-0.0543433,0.650544,0.610301
-0.015286,-0.053664,0.650013,0.610132
-0.0144971,-0.0529736,0.649638,0.609947
-0.0136658,-0.0523284,0.649826,0.60979
-0.0126655,-0.0517292,0.649856,0.609739
-0.0115648,-0.0511442,0.649834,0.60976
-0.0104733,-0.0505442,0.649987,0.609779
-0.00946639,-0.0499467,0.650053,0.609784
-0.00852855,-0.049376,0.649992,0.609783
-0.007643,-0.0488186,0.650195,0.609811
-0.00675673,-0.0482605,0.650111,0.609907
-0.0057904,-0.0476884,0.65008,0.61008
-0.00467477,-0.0470794,0.649848,0.610293
-0.00334566,-0.0464123,0.649769,0.610508
-0.00176204,-0.0456579,0.649835,0.610709
4.38714e-05,-0.044727,0.649911,0.610944
0.00198209,-0.0437846,0.650075,0.611163
0.00396176,-0.0427491,0.650336,0.611381
0.005826,-0.0416284,0.650907,0.611606
0.00786237,-0.0404546,0.651342,0.611861
0.00951385,-0.0392058,0.652434,0.612222
0.0108777,-0.0379285,0.65356,0.612646
0.011805,-0.0366931,0.654604,0.613078
0.012547,-0.0355494,0.655455,0.613513
0.0133169,-0.0344981,0.65612,0.613931
0.0141285,-0.0335427,0.656859,0.614312
0.0148081,-0.0326909,0.657249,0.614687
0.015398,-0.0319637,0.657232,0.615077
0.016018,-0.0313729,0.657121,0.615456
0.0167519,-0.0309073,0.656691,0.615762
0.0174878,-0.0305295,0.656065,0.616029
0.0183659,-0.0301857,0.655297,0.616272
0.0192892,-0.0298116,0.654521,0.616512
0.0201411,-0.0293615,0.653931,0.616732
0.0210228,-0.0288654,0.653881,0.616927
0.0217972,-0.0283777,0.65406,0.617169
0.0225262,-0.0279377,0.654329,0.617437
0.0232429,-0.027541,0.654663,0.617668
0.0239042,-0.0271569,0.655113,0.61783
0.0243978,-0.0267639,0.655467,0.61792
0.0246416,-0.0263728,0.655674,0.61795
0.0246633,-0.026045,0.656077,0.617952
0.024639,-0.0258187,0.656647,0.618006
0.024533,-0.0257017,0.657316,0.618137
0.0243294,-0.0256893,0.657871,0.618374
0.02395,-0.0257962,0.658352,0.618757
0.0233856,-0.0259685,0.65873,0.619132
0.022731,-0.0262414,0.658935,0.619591
0.0220426,-0.0265646,0.658708,0.620075
0.0213548,-0.0269356,0.658605,0.620585
0.0206183,-0.0272818,0.657976,0.62101
0.0200173,-0.0276605,0.657139,0.621327
0.0193529,-0.0280526,0.657733,0.621544
0.0185705,-0.0284589,0.657849,0.621719
0.017735,-0.0289074,0.658029,0.62178
0.0168203,-0.0294335,0.658852,0.621751
0.0160027,-0.0300243,0.659497,0.621747
0.0153053,-0.0306377,0.6604,0.621762
0.0146188,-0.0312603,0.660915,0.621821
0.0139063,-0.0318982,0.6614,0.621925
0.0131861,-0.0325722,0.661539,0.622018
0.0125788,-0.0333005,0.661595,0.622084
0.0120745,-0.0340144,0.661173,0.622095
0.0117303,-0.034669,0.660955,0.622034
0.0114276,-0.0352388,0.660859,0.621924
0.0110811,-0.0357209,0.660545,0.621851
0.0105975,-0.0361597,0.660079,0.621807
0.009988,-0.0366027,0.65975,0.62172
0.00933166,-0.037069,0.659526,0.621642
0.00861697,-0.0375502,0.659611,0.621659
0.00771709,-0.0380419,0.659703,0.621784
0.00647504,-0.0385659,0.659799,0.621992
0.00486244,-0.0391732,0.659812,0.622226
0.00289837,-0.0398861,0.65998,0.622437
0.000836077,-0.0406887,0.660277,0.622614
-0.00161629,-0.0415871,0.660799,0.622823
-0.00383402,-0.0425751,0.6613,0.623068
-0.00608117,-0.04364,0.66199,0.623323
-0.00883617,-0.0447787,0.662742,0.623579
-0.0108912,-0.0461083,0.663373,0.623815
-0.0124975,-0.0473699,0.664001,0.624006
-0.0136562,-0.0485936,0.664695,0.624193
-0.0146065,-0.0497221,0.665445,0.624401
-0.0155511,-0.0507625,0.66627,0.624615
-0.01638,-0.0517123,0.666773,0.624856
-0.0168924,-0.0525867,0.667138,0.625147
-0.0171625,-0.0533659,0.667069,0.625499
-0.0173733,-0.0540348,0.666887,0.625857
-0.017696,-0.054606,0.666205,0.626173
-0.0179808,-0.0551168,0.665576,0.626406
-0.0184058,-0.0556027,0.665106,0.626538
-0.0188311,-0.0560853,0.665233,0.626547
-0.0192612,-0.0565908,0.665411,0.626502
-0.0196407,-0.0570937,0.665806,0.62643
-0.0200369,-0.0575621,0.666633,0.626328
-0.0203728,-0.0579446,0.667597,0.626266
-0.0205901,-0.0582279,0.668692,0.626308
-0.0207219,-0.0584115,0.669891,0.626469
-0.020841,-0.0585429,0.671655,0.626752
-0.0210515,-0.0587125,0.67409,0.62715
-0.0214327,-0.0589624,0.676535,0.627649
-0.0219147,-0.0593059,0.678598,0.628241
-0.0224324,-0.059738,0.680131,0.628924
-0.0228985,-0.0602314,0.680842,0.6297
-0.0232475,-0.0607306,0.680647,0.630536
-0.0234513,-0.0612076,0.679486,0.631404
-0.023593,-0.0615481,0.678108,0.632096
-0.0237291,-0.061791,0.676985,0.632691
-0.0235293,-0.0619252,0.677054,0.633178
-0.0231826,-0.0619514,0.677267,0.633584
-0.0228712,-0.0618645,0.677361,0.634019
-0.022456,-0.0617725,0.677732,0.63423
-0.0217928,-0.0616169,0.677325,0.634367
-0.0208872,-0.0613436,0.676747,0.63434
-0.0197951,-0.0609694,0.676837,0.63425
-0.0187051,-0.0605295,0.677003,0.634155
-0.0176233,-0.0600303,0.677534,0.634106
-0.0164384,-0.0594438,0.677942,0.634163
-0.0151692,-0.0587643,0.678224,0.634355
-0.0140279,-0.0580124,0.678376,0.634613
-0.0130763,-0.0572362,0.678501,0.634878
-0.0122564,-0.0564935,0.678652,0.635145
-0.0114877,-0.0558015,0.678615,0.635413
-0.0107117,-0.0551418,0.678504,0.635685
-0.0100646,-0.0544884,0.67832,0.635947
-0.00960956,-0.0538826,0.678185,0.636188
-0.00924774,-0.0533125,0.678025,0.636418
-0.00879925,-0.0528886,0.677859,0.636567
-0.00811337,-0.0525477,0.67774,0.636633
-0.00709818,-0.0521066,0.677698,0.636633
-0.00568639,-0.051632,0.677746,0.636592
-0.00397552,-0.0510719,0.677934,0.636562
-0.00194327,-0.0504198,0.678619,0.636559
0.000387651,-0.0496581,0.67949,0.636612
0.00289293,-0.0487739,0.680354,0.636761
0.00541019,-0.0477729,0.681397,0.637001
0.00777677,-0.0466643,0.682453,0.637318
0.0097008,-0.0454653,0.682529,0.637709
0.0116042,-0.0442088,0.683066,0.63815
0.0130857,-0.0429248,0.683516,0.638567
0.0139851,-0.0416765,0.683636,0.638936
0.0145427,-0.0405189,0.683934,0.639229
0.0150826,-0.0394459,0.684295,0.639474
0.0156553,-0.0384593,0.684176,0.639728
0.0161185,-0.0375504,0.683533,0.639963
0.0163678,-0.0366984,0.682541,0.640095
0.016563,-0.0359357,0.681491,0.640119
0.0168133,-0.0352905,0.680514,0.640059
0.0171596,-0.0347775,0.680106,0.639929
0.0176007,-0.0343792,0.680104,0.639791
0.01824,-0.0340669,0.68037,0.63972
0.0189099,-0.0337944,0.680603,0.639709
0.0196403,-0.0335005,0.681196,0.639739
0.0203221,-0.0331633,0.681764,0.639813
0.0209533,-0.0327351,0.682115,0.639926
0.021508,-0.0323119,0.682281,0.640066
0.0219262,-0.0318917,0.682485,0.640222
0.0223192,-0.0314877,0.682734,0.640424
0.02274,-0.0311102,0.68294,0.640728
0.023156,-0.0308063,0.683438,0.64109
0.0233922,-0.0305391,0.683692,0.641582
0.0234984,-0.0303572,0.683821,0.642174
0.0235457,-0.0302623,0.683605,0.642779
0.0236496,-0.0302317,0.683441,0.64335
0.0236843,-0.030225,0.683287,0.643727
0.0234626,-0.03023,0.683398,0.644055
0.0229852,-0.0302815,0.683629,0.644303
0.022399,-0.0303875,0.68441,0.644445
0.0218159,-0.0305621,0.684949,0.644562
0.0212606,-0.0307938,0.685686,0.644677
0.0204778,-0.0310866,0.686407,0.64487
0.0195566,-0.0314748,0.687452,0.645135
0.0187612,-0.0320098,0.688041,0.645434
0.0179088,-0.0325945,0.688935,0.645734
0.0170251,-0.033201,0.68922,0.646019
0.0162715,-0.0338303,0.689234,0.646279
0.0154262,-0.0344742,0.688625,0.646461
0.0145565,-0.0351478,0.687904,0.646521
0.0138298,-0.0358474,0.687096,0.646473
0.0132595,-0.0365211,0.68691,0.646373
0.0127117,-0.0371184,0.687018,0.646281
0.0120908,-0.0376449,0.687043,0.646276
0.0113494,-0.0381344,0.686927,0.646346
0.0105134,-0.038631,0.686877,0.64644
0.0096109,-0.0391494,0.686821,0.646548
0.0088827,-0.0396741,0.686551,0.64667
0.00816393,-0.040174,0.686444,0.646793
0.00742888,-0.040645,0.686157,0.646909
0.00642131,-0.0411267,0.686203,0.647007
0.00505647,-0.0417376,0.686284,0.647097
0.00336303,-0.0424061,0.68662,0.647162
0.00149862,-0.0431851,0.687086,0.647245
-0.000375844,-0.0440629,0.687757,0.647401
-0.0022367,-0.0450315,0.688424,0.647648
-0.00395216,-0.046078,0.689201,0.647957
-0.00605799,-0.04718,0.690184,0.648326
-0.00844977,-0.0483753,0.69106,0.648764
-0.0099999,-0.0496546,0.691989,0.649231
-0.0112782,-0.050934,0.692813,0.649705
-0.0124948,-0.0521727,0.693377,0.650153
-0.0135639,-0.0533751,0.694033,0.650576
-0.0148064,-0.0545377,0.694021,0.65094
-0.0157559,-0.0556971,0.694191,0.651223
-0.016299,-0.0567889,0.694185,0.651504
-0.0166109,-0.0577545,0.693872,0.651822
-0.0169647,-0.058585,0.69371,0.652147
-0.0175395,-0.0592711,0.6933,0.652476
-0.0182369,-0.0598257,0.693428,0.652766
-0.0189276,-0.060293,0.693504,0.653012
-0.0195968,-0.0607181,0.693713,0.653217
-0.0202723,-0.0611251,0.693962,0.653378
-0.0209417,-0.0615375,0.694269,0.653506
-0.0215429,-0.0620079,0.694686,0.653615
-0.0221173,-0.0624588,0.695042,0.653686
-0.0226556,-0.0629397,0.695344,0.653743
-0.0231257,-0.0634436,0.695701,0.65382
-0.0234693,-0.0639256,0.69634,0.653976
-0.0236036,-0.0643232,0.697206,0.654247
-0.0236554,-0.0646138,0.697889,0.654626
-0.0236867,-0.064808,0.698243,0.655101
-0.0236465,-0.0649128,0.69827,0.655662
-0.0235118,-0.0649333,0.698163,0.656202
-0.0233258,-0.0648974,0.698384,0.656667
-0.0230172,-0.0648062,0.698373,0.657049
-0.0225946,-0.0646596,0.698339,0.657368
-0.022142,-0.0644452,0.697866,0.657586
-0.0216799,-0.0641743,0.697708,0.657699
-0.0212518,-0.0638909,0.697398,0.65771
-0.0207807,-0.063612,0.697695,0.657638
-0.0202588,-0.0633117,0.698324,0.657593
-0.019758,-0.063055,0.699037,0.657671
-0.0192751,-0.0626484,0.699477,0.657901
-0.0186915,-0.0622114,0.699767,0.658093
-0.0181292,-0.0617134,0.6997,0.65829
-0.0175474,-0.0611653,0.699619,0.658464
-0.0168787,-0.0605859,0.699098,0.65856
-0.0161217,-0.0599766,0.69886,0.658592
-0.0154172,-0.0593475,0.698653,0.658622
-0.0147315,-0.0587337,0.698285,0.658692
-0.0139662,-0.0581677,0.698217,0.658766
-0.0130648,-0.0576354,0.698282,0.658841
-0.0120831,-0.0571078,0.698382,0.65891
-0.0111055,-0.0565783,0.698536,0.658969
-0.010193,-0.0560577,0.698841,0.659015
-0.00936204,-0.0555691,0.699258,0.659064
-0.0085345,-0.0550871,0.699732,0.659182
-0.0076205,-0.0546588,0.700145,0.659381
-0.00656304,-0.0542565,0.700593,0.659639
-0.00534473,-0.0537119,0.700931,0.660008
-0.00395854,-0.053201,0.701166,0.660335
-0.00247366,-0.052486,0.7012,0.660759
-0.000718575,-0.0517471,0.701721,0.661131
0.00118611,-0.0509039,0.702378,0.661518
0.00306063,-0.0499584,0.703038,0.661933
0.00487374,-0.0489325,0.703699,0.662358
0.00657996,-0.0478451,0.704197,0.662773
0.00813867,-0.0467395,0.704738,0.663163
0.00947571,-0.0456099,0.705237,0.663506
0.0103969,-0.0444855,0.705824,0.663845
0.0110264,-0.0434434,0.706358,0.664182
0.0116264,-0.042491,0.706813,0.664507
0.0122461,-0.0416277,0.707147,0.664835
0.0127903,-0.0408234,0.707261,0.665222
0.0132334,-0.0400686,0.707089,0.665647
0.0136338,-0.0394042,0.706657,0.666093
0.014115,-0.038861,0.705897,0.666494
0.0147987,-0.0384576,0.705265,0.666835
0.015613,-0.038152,0.70451,0.667091
0.0165372,-0.0378597,0.703963,0.667246
0.0173764,-0.0375176,0.703756,0.667313
0.0181733,-0.0370573,0.704291,0.667353
0.0189019,-0.0366101,0.704983,0.667436
0.0197214,-0.036038,0.705851,0.667615
0.020413,-0.0353942,0.706516,0.667884
0.0209715,-0.03472,0.707194,0.668167
0.0214092,-0.0340925,0.707804,0.668395
0.0216363,-0.033528,0.708244,0.668548
0.0217204,-0.0331393,0.708844,0.668625
0.0218994,-0.0328583,0.709329,0.668727
0.022205,-0.0326727,0.709683,0.668889
0.02242,-0.0325282,0.710229,0.669136
0.0223539,-0.032402,0.710408,0.669462
0.0220844,-0.0323264,0.710696,0.669838
0.0217133,-0.0323153,0.710994,0.670264
0.0213478,-0.032364,0.710861,0.670736
0.0209138,-0.0324652,0.710564,0.671209
0.0203723,-0.0326168,0.710439,0.671661
0.0197547,-0.0328468,0.709673,0.672105
0.0190848,-0.033151,0.709503,0.672447
0.0183891,-0.0335352,0.709903,0.672664
0.0177069,-0.0339928,0.710788,0.672797
0.016877,-0.034494,0.71188,0.67296
0.0161335,-0.0350494,0.712843,0.673155
0.0154433,-0.0356893,0.713433,0.673384
0.0146313,-0.0362422,0.713781,0.673503
0.0138038,-0.0369739,0.71409,0.673563
0.0131129,-0.0376239,0.714279,0.67359
0.0125697,-0.0383997,0.714323,0.673624
0.0120763,-0.0390373,0.714274,0.673648
0.0115566,-0.039604,0.714081,0.673655
0.0109112,-0.0401202,0.713814,0.673647
0.0102,-0.0406268,0.713444,0.673597
0.00950948,-0.0411356,0.712997,0.673511
0.0088591,-0.0416188,0.712555,0.67342
0.00821829,-0.0420529,0.712113,0.673349
0.00743807,-0.0424449,0.711701,0.673293
0.00648434,-0.0428294,0.711264,0.673249
0.00519804,-0.0432465,0.710761,0.673219
0.0035841,-0.043731,0.710239,0.673221
0.00173252,-0.0443189,0.709739,0.673272
-0.00027332,-0.0450393,0.709434,0.673368
-0.00211679,-0.0459602,0.709299,0.673478
-0.00420223,-0.0468819,0.709509,0.673586
-0.00608902,-0.0478856,0.709956,0.673744
-0.00815121,-0.0489513,0.71011,0.673975
-0.00956057,-0.0500369,0.71082,0.674227
-0.0107872,-0.0511145,0.711579,0.674476
-0.0118581,-0.0521623,0.712538,0.674737
-0.0128297,-0.0531573,0.713691,0.675005
-0.0136841,-0.054068,0.714967,0.675274
-0.0142591,-0.0549118,0.716071,0.675568
-0.0146764,-0.0556796,0.717155,0.675905
-0.0148959,-0.0563777,0.717653,0.676303
-0.0151978,-0.0570095,0.718263,0.676713
-0.0154747,-0.057579,0.71811,0.677146
-0.0158352,-0.0581138,0.718084,0.677518
-0.0163595,-0.0585896,0.718074,0.677834
-0.0168704,-0.058991,0.71802,0.678129
-0.0175275,-0.0593213,0.718149,0.678432
-0.0182219,-0.0596273,0.718306,0.678716
-0.0188871,-0.0599604,0.718315,0.678956
-0.0195674,-0.0603635,0.717955,0.679136
-0.0202028,-0.0608595,0.718244,0.679219
-0.0208419,-0.0614515,0.718714,0.679238
-0.0213571,-0.0620999,0.72041,0.679283
-0.0218172,-0.0627079,0.723988,0.679443
-0.022325,-0.0632094,0.727831,0.67972
-0.0229984,-0.0636407,0.730869,0.680145
-0.02355,-0.0639449,0.732267,0.680643
-0.0239854,-0.0642173,0.731214,0.681213
-0.0242444,-0.0644793,0.729636,0.681708
-0.024219,-0.0647303,0.728195,0.682121
-0.02405,-0.0649527,0.727299,0.682455
-0.0235994,-0.0650978,0.726802,0.682705
-0.0231147,-0.065148,0.727024,0.682944
-0.0226043,-0.0651021,0.727231,0.683264
-0.0221127,-0.0650003,0.727966,0.683655
-0.0214831,-0.0648216,0.727556,0.684049
-0.0209317,-0.0645631,0.727771,0.684385
-0.0202578,-0.0642283,0.728494,0.68458
-0.0195168,-0.0638003,0.729657,0.684774
-0.0188498,-0.0633012,0.731418,0.685046
-0.01822,-0.0627844,0.732961,0.685394
-0.0174033,-0.0622703,0.734187,0.68584
-0.0164557,-0.0617314,0.735025,0.686379
-0.0154393,-0.0611325,0.735297,0.686885
-0.014444,-0.0604804,0.734698,0.687346
-0.0134926,-0.0598183,0.733872,0.68775
-0.0125356,-0.0591789,0.733105,0.688052
-0.0115819,-0.0585035,0.732459,0.688271
-0.0106383,-0.0579534,0.731779,0.688431
-0.00969645,-0.0572876,0.731215,0.688587
-0.00881249,-0.056668,0.730642,0.688643
