com_y,sim_com_y,com_x,sim_com_x
0.0117401,-0.0278235,0.634209,0.613329
0.010633,-0.0284705,0.633849,0.613053
0.00955025,-0.0290767,0.633426,0.612757
0.00857419,-0.0296464,0.633045,0.612449
0.00765412,-0.0301702,0.632937,0.612131
0.00673601,-0.0306751,0.63305,0.611808
0.00580548,-0.031208,0.633659,0.611546
0.00475846,-0.0317835,0.634192,0.611377
0.00354353,-0.0324146,0.634673,0.611303
0.00218487,-0.0331108,0.635105,0.611291
0.000603864,-0.0338756,0.635812,0.611331
-0.00113829,-0.0347303,0.636642,0.611416
-0.0029331,-0.0356888,0.637535,0.611538
-0.00470197,-0.0367458,0.638287,0.611689
-0.00643355,-0.0378876,0.63869,0.611857
-0.00868422,-0.0390935,0.639425,0.611976
-0.00953008,-0.0403005,0.639721,0.612051
-0.0109257,-0.0415213,0.639837,0.612044
-0.0119678,-0.0427563,0.640003,0.611957
-0.0126545,-0.0439395,0.640181,0.611884
-0.0132878,-0.0450376,0.640462,0.611855
-0.013998,-0.0460364,0.64056,0.611887
-0.0146589,-0.0469344,0.640609,0.612012
-0.0151266,-0.0477898,0.64027,0.612255
-0.0156622,-0.0484333,0.640079,0.612543
-0.0164215,-0.0489505,0.639932,0.612818
-0.0172373,-0.0493964,0.640286,0.613055
-0.0181385,-0.0498478,0.640493,0.61326
-0.0189833,-0.0503204,0.641131,0.613407
-0.0197588,-0.0507977,0.641517,0.61351
-0.020435,-0.0512435,0.641957,0.61357
-0.0210638,-0.0516531,0.642526,0.613581
-0.0217481,-0.0520734,0.643094,0.613588
-0.0225422,-0.0525469,0.643983,0.613617
-0.0233112,-0.0531206,0.645296,0.613747
-0.023878,-0.0538025,0.646958,0.613996
-0.0241274,-0.0545445,0.64869,0.614357
-0.0241202,-0.0552348,0.649983,0.614823
-0.0239962,-0.055835,0.650667,0.615384
-0.0239272,-0.0563479,0.650832,0.616031
-0.0237974,-0.0567722,0.650314,0.616671
-0.0235012,-0.0570938,0.64966,0.617222
-0.0229566,-0.0573023,0.649017,0.617661
-0.022306,-0.0573976,0.648665,0.617985
-0.0216521,-0.0573781,0.648564,0.618196
-0.0211033,-0.0572526,0.648719,0.6183
-0.0206079,-0.0570638,0.649442,0.618309
-0.0201183,-0.0568525,0.650236,0.618271
-0.0197089,-0.0566167,0.650723,0.61826
-0.0190264,-0.0563905,0.651707,0.618289
-0.0183046,-0.0560981,0.652762,0.61847
-0.0175252,-0.0557264,0.653342,0.618774
-0.0168227,-0.0553052,0.654082,0.6191
-0.0162275,-0.05486,0.654437,0.619434
-0.0155399,-0.0543701,0.654459,0.619734
-0.0147059,-0.05382,0.654575,0.619968
-0.0139705,-0.0531483,0.654265,0.62017
-0.0134538,-0.0524115,0.654075,0.620379
-0.0131312,-0.051709,0.653802,0.620551
-0.0128951,-0.0510932,0.653438,0.620677
-0.0125892,-0.0505772,0.652961,0.620766
-0.0121831,-0.0501308,0.652394,0.620837
-0.0117035,-0.0497031,0.65167,0.620909
-0.011189,-0.0492759,0.650942,0.620981
-0.0106293,-0.0488503,0.650235,0.621045
-0.00996839,-0.0484321,0.649752,0.621108
-0.00908869,-0.0479681,0.649153,0.621157
-0.00787361,-0.0475561,0.649194,0.621165
-0.0062287,-0.0470473,0.64965,0.621241
-0.00426184,-0.0464733,0.650387,0.621408
-0.00210933,-0.0458211,0.651241,0.621672
7.60699e-05,-0.044997,0.652271,0.622091
0.00206657,-0.044159,0.653426,0.622564
0.00450607,-0.0432797,0.654638,0.62308
0.00723013,-0.0422878,0.655219,0.623635
0.00903918,-0.0412129,0.656077,0.624205
0.0104612,-0.0401415,0.65702,0.624741
0.0116268,-0.0391301,0.657836,0.625264
0.0126651,-0.0382055,0.658556,0.625784
0.0136641,-0.0373694,0.659137,0.62626
0.0144718,-0.0366178,0.659556,0.626684
0.0150962,-0.0359305,0.659613,0.627076
0.015459,-0.0353005,0.659241,0.627412
0.0157298,-0.0347272,0.658685,0.627652
0.0159876,-0.0342064,0.657661,0.627811
0.0162631,-0.0337269,0.656684,0.627922
0.016571,-0.033282,0.655997,0.628031
0.0168858,-0.0328747,0.656359,0.62822
0.0172131,-0.0325108,0.656674,0.628524
0.0174872,-0.0321668,0.65705,0.62897
0.0177586,-0.0318733,0.657151,0.629384
0.0179818,-0.0315843,0.65763,0.629747
0.0181171,-0.0312886,0.657982,0.63005
0.0181631,-0.0309588,0.657912,0.630267
0.0181337,-0.030608,0.658092,0.63043
0.0180959,-0.0302895,0.657993,0.63056
0.0180862,-0.0300464,0.658001,0.63073
0.0181231,-0.0298945,0.658569,0.630977
0.0182303,-0.0298149,0.659177,0.631326
0.0183903,-0.0297563,0.659423,0.631738
0.0185395,-0.0296944,0.659569,0.632178
0.0186813,-0.029617,0.659515,0.632591
0.0188801,-0.02953,0.659662,0.632952
0.0190859,-0.0294529,0.659879,0.633257
0.0192056,-0.0293816,0.659872,0.633527
0.0191829,-0.029315,0.659909,0.633732
0.0190488,-0.0292997,0.660227,0.633854
0.0188304,-0.0293469,0.661043,0.633986
0.0185553,-0.0294958,0.662083,0.634216
0.0183661,-0.0297702,0.663119,0.634533
0.0178568,-0.0301495,0.664413,0.634937
0.0173624,-0.0306083,0.66527,0.63535
0.0169333,-0.0311199,0.665548,0.635749
0.016419,-0.0316886,0.665306,0.636072
0.0158177,-0.032277,0.664724,0.636277
0.0152703,-0.0328659,0.66412,0.636377
0.0147339,-0.0334403,0.663501,0.636443
0.014061,-0.033966,0.662983,0.636463
0.0131737,-0.0344709,0.662683,0.636405
0.0122054,-0.0350191,0.662337,0.63629
0.0112936,-0.0356061,0.662151,0.636135
0.0104281,-0.0361807,0.662257,0.635979
0.00959714,-0.0367105,0.662556,0.635816
0.00877001,-0.0372051,0.66279,0.635702
0.00785729,-0.037679,0.663259,0.635659
0.00672043,-0.0381508,0.663458,0.635711
0.00522402,-0.0386446,0.664109,0.63582
0.00342367,-0.039201,0.664018,0.635945
0.00126174,-0.0398682,0.663903,0.636015
-0.00112402,-0.0407269,0.664208,0.636018
-0.00332746,-0.0416053,0.66454,0.636038
-0.00556741,-0.0425749,0.664862,0.636057
-0.00762081,-0.0436356,0.665219,0.636023
-0.00954625,-0.0447657,0.666047,0.635955
-0.0111754,-0.0459304,0.666427,0.635818
-0.0126436,-0.0470922,0.666761,0.635679
-0.0137545,-0.0482463,0.667096,0.635608
-0.0145833,-0.0493213,0.667642,0.635589
-0.0153214,-0.050312,0.667561,0.635572
-0.016008,-0.0512215,0.667786,0.635516
-0.01655,-0.0520798,0.667694,0.635521
-0.0168485,-0.0528803,0.667528,0.63559
-0.0170628,-0.0535989,0.66715,0.635724
-0.0172909,-0.0542433,0.666773,0.635935
-0.017582,-0.0548412,0.666211,0.636225
-0.017887,-0.0554204,0.665887,0.636548
-0.0182109,-0.0559988,0.665937,0.636857
-0.0185761,-0.056576,0.666197,0.637165
-0.0189312,-0.0571148,0.666453,0.637448
-0.0192249,-0.0575842,0.666722,0.637717
-0.019491,-0.0580004,0.667052,0.637952
-0.0197805,-0.0582872,0.667371,0.638115
-0.0200606,-0.0584933,0.667719,0.638208
-0.0202947,-0.0587367,0.668103,0.638231
-0.0204514,-0.0589912,0.668259,0.638173
-0.0205993,-0.0592824,0.668339,0.638034
-0.0208414,-0.0596119,0.668474,0.637887
-0.0210738,-0.05997,0.668908,0.637836
-0.0212581,-0.060306,0.669685,0.637887
-0.0213758,-0.0606078,0.670309,0.638036
-0.0214821,-0.0608327,0.671033,0.63828
-0.0215984,-0.0609786,0.671421,0.638623
-0.0216708,-0.0610458,0.671579,0.639039
-0.0217072,-0.0610617,0.670866,0.639507
-0.0216366,-0.0610053,0.670013,0.639906
-0.0215065,-0.0608682,0.669358,0.640195
-0.0213265,-0.0606799,0.669756,0.640384
-0.0211537,-0.0605023,0.670393,0.640596
-0.0205799,-0.0603431,0.671488,0.640828
-0.0197763,-0.0601813,0.672062,0.641106
-0.0188232,-0.0599683,0.672573,0.641367
-0.0178583,-0.0597079,0.672757,0.641607
-0.0167679,-0.0593548,0.672819,0.6418
-0.0154602,-0.0589087,0.672863,0.641949
-0.0141634,-0.0583566,0.672916,0.642027
-0.0130639,-0.0577316,0.672938,0.642075
-0.0121099,-0.0570827,0.67268,0.642103
-0.0111446,-0.0564497,0.672189,0.642106
-0.0103582,-0.0558315,0.671901,0.642076
-0.00974256,-0.0552341,0.671816,0.642055
-0.00928302,-0.0546807,0.671646,0.642119
-0.00896916,-0.0542167,0.671366,0.642259
-0.00869302,-0.0538219,0.670963,0.642417
-0.00831215,-0.0534509,0.670512,0.642566
-0.00775519,-0.0530468,0.670044,0.64271
-0.00689126,-0.0525885,0.669627,0.642872
-0.00580023,-0.052061,0.669537,0.643094
-0.00437133,-0.0514068,0.669615,0.643438
-0.00255295,-0.0508076,0.669837,0.643782
-0.00042418,-0.050066,0.670451,0.64423
0.00180205,-0.0491375,0.671525,0.644807
0.00399386,-0.0482034,0.672772,0.645417
0.00638434,-0.04718,0.673841,0.646124
0.00831395,-0.0461077,0.675049,0.646894
0.00991888,-0.0449884,0.676078,0.647689
0.0111577,-0.0438682,0.676856,0.648466
0.0121457,-0.0428186,0.677534,0.649206
0.0131019,-0.0418469,0.677826,0.649887
0.0140385,-0.0409476,0.678142,0.650483
0.0146874,-0.0400149,0.678254,0.65109
0.0150639,-0.0392256,0.6778,0.651609
0.0155475,-0.0385138,0.677622,0.652025
0.016047,-0.0379206,0.677145,0.652394
0.0165097,-0.0374562,0.677599,0.652741
0.0170755,-0.0371151,0.678019,0.653147
0.0177961,-0.036872,0.679001,0.653591
0.0185609,-0.0366722,0.67949,0.654043
0.0192511,-0.0364616,0.680092,0.654468
0.0198914,-0.0362073,0.680505,0.654861
0.0204737,-0.0358584,0.680796,0.655225
0.0209828,-0.0354212,0.680831,0.655596
0.0213932,-0.0349214,0.68073,0.656005
0.0217035,-0.0344266,0.68085,0.656432
0.0218675,-0.0340078,0.681076,0.656827
0.0219622,-0.0336916,0.681285,0.657164
0.0221577,-0.0334758,0.681577,0.657408
0.0223475,-0.0333603,0.681975,0.657585
0.0225753,-0.0333324,0.682164,0.657802
0.0226317,-0.033338,0.682462,0.65806
0.0224458,-0.0333729,0.682974,0.658434
0.0220796,-0.033428,0.683667,0.658867
0.0217929,-0.0335063,0.683716,0.659403
0.0214493,-0.0335812,0.68375,0.659858
0.020923,-0.0337068,0.683771,0.660301
0.0203795,-0.0338794,0.683352,0.660597
0.0197279,-0.0341159,0.683788,0.660794
0.0191358,-0.0344357,0.684121,0.6609
0.0187288,-0.0348451,0.684259,0.661012
0.0179842,-0.0352645,0.685105,0.661062
0.0173074,-0.0357299,0.685621,0.661112
0.0166739,-0.0362551,0.68615,0.661199
0.0159564,-0.0368452,0.68643,0.661318
0.0152123,-0.0374752,0.68668,0.661429
0.0145483,-0.0381184,0.686805,0.661553
0.0139363,-0.0387132,0.686853,0.661674
0.013267,-0.0392418,0.686831,0.661787
0.0124707,-0.0397258,0.68679,0.661869
0.0115672,-0.0402073,0.686817,0.661926
0.0106862,-0.040753,0.686823,0.661975
0.00984397,-0.0412141,0.686626,0.661994
0.00899989,-0.0417124,0.686578,0.661995
0.00822586,-0.0421987,0.686503,0.661972
0.00748864,-0.0427359,0.686166,0.661922
0.00663717,-0.0432415,0.686092,0.661851
0.00555688,-0.0437937,0.686164,0.661771
0.00420977,-0.0444321,0.686361,0.661717
0.00271725,-0.0451716,0.686638,0.66167
0.00108149,-0.0460064,0.686831,0.661601
-0.000674536,-0.0469303,0.687225,0.661475
-0.00251784,-0.0479474,0.687599,0.661378
-0.00434971,-0.049162,0.688215,0.661295
-0.00604006,-0.0503397,0.688774,0.661249
-0.00754449,-0.0515703,0.689564,0.661249
-0.00878192,-0.0527086,0.690192,0.661298
-0.00974355,-0.0539534,0.690892,0.661394
-0.010483,-0.0551049,0.691324,0.661491
-0.0112757,-0.0561598,0.691827,0.661567
-0.0122143,-0.0571265,0.692349,0.661676
-0.0132523,-0.0580413,0.692467,0.661875
-0.0143272,-0.058971,0.69213,0.662132
-0.0153557,-0.0596606,0.691683,0.662328
-0.0164071,-0.0603433,0.690978,0.66253
-0.0174909,-0.0609996,0.690512,0.662728
-0.018647,-0.061543,0.69054,0.66284
-0.0196418,-0.0620989,0.690689,0.662908
-0.0206368,-0.0626987,0.691422,0.662971
-0.0216865,-0.0633735,0.692417,0.66309
-0.0227059,-0.0641388,0.693806,0.663287
-0.0234494,-0.064967,0.695129,0.663544
-0.0239405,-0.0657545,0.696899,0.663843
-0.0243399,-0.0664614,0.698773,0.664248
-0.0246023,-0.0670675,0.700491,0.664767
-0.024781,-0.0675671,0.702134,0.665407
-0.0248127,-0.0679726,0.70334,0.666158
-0.0246737,-0.0682862,0.704053,0.666997
-0.0244576,-0.0685131,0.704457,0.667865
-0.0241914,-0.06866,0.704524,0.668663
-0.0238851,-0.0687304,0.704053,0.66938
-0.0234949,-0.0687276,0.703119,0.670006
-0.0229189,-0.0686344,0.702176,0.67053
-0.0223216,-0.0684479,0.70156,0.670953
-0.0217593,-0.0682062,0.701787,0.6713
-0.0212657,-0.0679712,0.70173,0.671603
-0.0208472,-0.0677501,0.70179,0.671801
-0.0204352,-0.0675253,0.702019,0.671913
-0.0198873,-0.0673373,0.702411,0.671917
-0.0192461,-0.0671103,0.703493,0.671923
-0.0185185,-0.0667997,0.70445,0.672062
-0.0178328,-0.0664143,0.705234,0.672289
-0.0172076,-0.0659722,0.706035,0.672562
-0.0165701,-0.0654765,0.706632,0.6729
-0.0159384,-0.0649237,0.70713,0.67332
-0.0153869,-0.0643176,0.707497,0.673756
-0.0149299,-0.0636879,0.707573,0.674143
-0.0145556,-0.0630792,0.707476,0.674424
-0.0142458,-0.0625297,0.707179,0.674626
-0.0139004,-0.0620444,0.706601,0.674771
-0.0134657,-0.0615849,0.70595,0.674859
-0.0128969,-0.061119,0.705291,0.674881
-0.0122334,-0.0606306,0.704527,0.674901
-0.0115337,-0.0600967,0.703755,0.674948
-0.0107647,-0.0595288,0.702888,0.674953
-0.00975543,-0.0589396,0.702094,0.674938
-0.00836471,-0.0583182,0.701878,0.674929
-0.00637792,-0.0576376,0.702441,0.675007
-0.00424381,-0.0568163,0.703383,0.675199
-0.00216655,-0.0559998,0.70419,0.675469
0.00037757,-0.0551377,0.705231,0.675825
0.00301782,-0.0541816,0.706048,0.676287
0.00569367,-0.053113,0.706861,0.676828
0.00860445,-0.0519582,0.707956,0.677434
0.0107089,-0.0507477,0.708504,0.678045
0.0123363,-0.0495162,0.709348,0.678613
0.0137268,-0.0483692,0.709984,0.679144
0.0149306,-0.047312,0.710306,0.679655
0.0161227,-0.0463327,0.710749,0.680105
0.0172764,-0.0454408,0.710789,0.680497
0.018,-0.0446114,0.710882,0.680868
0.0183281,-0.0438662,0.710558,0.681173
0.0185121,-0.0432344,0.710264,0.681425
0.0186426,-0.0427096,0.709943,0.681655
0.0188078,-0.0422699,0.709706,0.681951
0.0189563,-0.0418888,0.709344,0.682353
0.0191457,-0.0415378,0.709302,0.682867
0.0193327,-0.0411993,0.709315,0.683455
0.0195549,-0.0408759,0.709385,0.684034
0.019714,-0.0405279,0.709649,0.684605
0.0198645,-0.0402367,0.709669,0.685025
0.0199659,-0.0399686,0.709675,0.685354
0.0200475,-0.039688,0.709583,0.685584
0.0201119,-0.0393867,0.709535,0.685708
0.0200855,-0.0390908,0.709787,0.685774
0.0199736,-0.0388572,0.710404,0.685872
0.0198031,-0.0387279,0.711187,0.686077
0.0197865,-0.0387027,0.712001,0.686389
0.0197622,-0.0387217,0.712342,0.686802
0.0197704,-0.0387433,0.712496,0.687277
0.019712,-0.0387424,0.712291,0.687756
0.0196178,-0.0387199,0.712142,0.688195
0.0195027,-0.0387062,0.711653,0.688577
0.0194518,-0.038711,0.711644,0.688861
0.0193902,-0.0387379,0.711214,0.689039
0.0192977,-0.0387849,0.711144,0.689113
0.0191599,-0.038853,0.711287,0.689083
0.0189398,-0.0389588,0.711493,0.688979
0.0186352,-0.0391666,0.712062,0.688875
0.018243,-0.0394501,0.712849,0.688867
0.0178727,-0.0398686,0.713973,0.688957
0.0175177,-0.0403591,0.715132,0.689119
0.0170115,-0.0409954,0.715721,0.689389
0.0162857,-0.0416735,0.716144,0.689629
0.0155304,-0.0424709,0.716158,0.689778
0.015041,-0.0433198,0.715623,0.689831
0.0147448,-0.0440849,0.714965,0.689795
0.0144483,-0.044745,0.714158,0.689674
0.0139663,-0.0452976,0.713539,0.689508
0.0133408,-0.0457976,0.7127,0.689346
0.0125393,-0.0463195,0.712145,0.689137
0.0116811,-0.0468585,0.711751,0.688861
0.0108163,-0.0474202,0.711542,0.688541
0.00988569,-0.0479845,0.711451,0.688216
0.00873008,-0.0485467,0.711604,0.687934
0.00719179,-0.0491323,0.71194,0.687718
0.00522684,-0.0497736,0.712449,0.687496
0.00294402,-0.0504974,0.713277,0.687261
0.00056085,-0.0513336,0.714672,0.687094
-0.00185428,-0.0522941,0.716147,0.687051
-0.00425849,-0.0533612,0.717762,0.687131
-0.00676673,-0.0545071,0.718935,0.687286
-0.00931653,-0.0557263,0.719895,0.687431
-0.0114672,-0.057013,0.720819,0.687546
-0.0130666,-0.0583275,0.720798,0.687623
-0.0142226,-0.0595977,0.720621,0.687666
-0.0151709,-0.0607806,0.720534,0.687653
-0.0161519,-0.0618768,0.720576,0.687565
-0.0170505,-0.0629821,0.720379,0.687472
-0.0175796,-0.0638859,0.719898,0.687405
-0.0177798,-0.0646782,0.719232,0.687299
-0.017821,-0.0653405,0.718496,0.687169
-0.018084,-0.0658806,0.717803,0.687003
-0.01836,-0.066368,0.716818,0.686873
-0.0186884,-0.0668634,0.71661,0.686856
-0.0190526,-0.0673808,0.717082,0.686948
-0.0193345,-0.067945,0.717424,0.687155
-0.0195654,-0.0685255,0.717748,0.687484
-0.0197424,-0.0690474,0.718047,0.68789
-0.0197555,-0.0694795,0.718196,0.688287
-0.0197191,-0.0698117,0.718533,0.688639
-0.0196753,-0.0700559,0.71862,0.688921
-0.0196727,-0.0702424,0.718925,0.689123
-0.0196332,-0.070423,0.719693,0.689246
-0.0196109,-0.0706343,0.720561,0.689317
-0.0197011,-0.0708927,0.721461,0.689403
-0.01985,-0.0712014,0.722305,0.689555
-0.0200607,-0.0715376,0.722992,0.689798
-0.0201993,-0.0719055,0.723394,0.690147
-0.0202024,-0.0721854,0.723599,0.690466
-0.0201399,-0.072472,0.723657,0.690878
-0.0201395,-0.0726815,0.724107,0.691258
-0.0201288,-0.0728746,0.723925,0.69172
-0.0200982,-0.0730563,0.723652,0.692183
-0.0199212,-0.0732131,0.72335,0.692608
-0.0194866,-0.0733106,0.722983,0.693044
-0.0190894,-0.0733048,0.723185,0.693466
-0.0187958,-0.0731162,0.724195,0.69383
-0.0184741,-0.0728504,0.72555,0.694233
-0.0181334,-0.0725671,0.726791,0.694689
-0.017804,-0.0722575,0.727397,0.695189
-0.0171678,-0.0718688,0.727437,0.695646
-0.0163175,-0.071354,0.727143,0.695978
-0.0155585,-0.0707133,0.726722,0.696214
-0.0150718,-0.0700042,0.726238,0.696454
-0.0147123,-0.0693417,0.725574,0.696682
-0.0142306,-0.0687533,0.725061,0.696871
-0.0135434,-0.0681983,0.724687,0.696998
-0.0127499,-0.0676291,0.724704,0.697109
-0.0119665,-0.0670344,0.724859,0.697325
-0.0112325,-0.0664517,0.724717,0.697648
-0.0104665,-0.0658917,0.7246,0.697958
-0.00955947,-0.0653581,0.724477,0.698184
-0.00840205,-0.0648283,0.724335,0.698346
-0.00692169,-0.0642135,0.724337,0.698516
-0.00510197,-0.0635916,0.724406,0.698691
-0.00322738,-0.0628947,0.724452,0.698877
-0.00116232,-0.0621287,0.724617,0.699078
0.00103229,-0.0612663,0.724932,0.69929
0.00325331,-0.0603114,0.72547,0.69955
0.0053297,-0.0592786,0.726265,0.699868
0.00753073,-0.0582056,0.727371,0.700266
0.0090673,-0.0571445,0.728838,0.700745
0.0103623,-0.0561387,0.729949,0.701336
0.0116123,-0.0551971,0.730765,0.702021
0.0128101,-0.0543043,0.731582,0.702685
0.013871,-0.0534347,0.732333,0.703295
0.0146616,-0.0526008,0.732472,0.703877
0.0151458,-0.0518202,0.732161,0.70443
0.0154724,-0.0510795,0.731542,0.704889
0.0158266,-0.0503296,0.730802,0.705272
0.0162982,-0.0497078,0.729676,0.70555
0.0167733,-0.0491199,0.729701,0.705789
0.0171966,-0.0486286,0.730294,0.706067
0.0176201,-0.0480938,0.731136,0.706551
0.0180658,-0.0476698,0.73149,0.707104
0.0185447,-0.0472833,0.731882,0.707666
0.0188954,-0.046942,0.73228,0.708159
0.0191783,-0.0466706,0.732286,0.708558
0.0194089,-0.0464367,0.732159,0.70886
0.0196385,-0.046206,0.731907,0.70908
0.019841,-0.0459583,0.731744,0.709262
0.0200069,-0.0457015,0.732569,0.709434
0.0202207,-0.045451,0.733412,0.70966
0.0205508,-0.0452309,0.733886,0.709994
0.0208686,-0.0450303,0.734452,0.710441
0.0211664,-0.0448655,0.734752,0.710985
0.0213692,-0.0447398,0.734928,0.71157
0.0214722,-0.0446625,0.734872,0.712124
0.0215791,-0.0446343,0.73501,0.712647
0.0215781,-0.0446789,0.734587,0.713046
0.0215704,-0.0447436,0.73476,0.713354
0.0215266,-0.0448563,0.734663,0.713555
0.0213864,-0.0449876,0.734736,0.71365
0.0212384,-0.0451378,0.734606,0.713674
0.0208314,-0.0453226,0.735024,0.713639
0.0202245,-0.0455429,0.735213,0.713636
0.0193613,-0.045842,0.735851,0.713649
0.0184573,-0.0461997,0.736355,0.713649
0.0174635,-0.0466009,0.736844,0.713657
0.0162324,-0.0470709,0.736969,0.713651
0.0148904,-0.0476369,0.737198,0.713578
0.013674,-0.0483065,0.737581,0.713523
0.0126516,-0.0490317,0.737954,0.713522
0.0117407,-0.0497657,0.738348,0.713594
0.0108796,-0.0504712,0.738676,0.71372
0.0101053,-0.0511496,0.738849,0.71387
0.00947162,-0.0517916,0.738711,0.714003
0.00899096,-0.0523706,0.738736,0.714079
0.00858563,-0.0528835,0.738289,0.714118
0.00818685,-0.0533409,0.738056,0.714127
0.00772417,-0.0538054,0.73779,0.714089
0.00707698,-0.0543053,0.737539,0.713997
0.00615895,-0.0548441,0.737474,0.713866
0.00490914,-0.0554943,0.737328,0.71371
0.00323555,-0.0561613,0.737479,0.713543
0.00113828,-0.0568319,0.737624,0.713359
-0.00120981,-0.0577678,0.737761,0.713084
-0.00357956,-0.0587368,0.73784,0.71277
-0.00607977,-0.0597931,0.738075,0.712453
-0.00804692,-0.0609491,0.738226,0.712182
-0.0102278,-0.0621831,0.738972,0.711991
-0.011885,-0.0634878,0.739483,0.711842
-0.0128131,-0.0648952,0.740026,0.711714
-0.0133249,-0.066071,0.740277,0.71162
-0.0138491,-0.0671607,0.740759,0.711496
-0.0145268,-0.0680618,0.741418,0.711383
-0.0151646,-0.0690892,0.741726,0.71132
-0.0156018,-0.0699678,0.741686,0.711351
-0.01593,-0.0706769,0.741409,0.711388
-0.0163217,-0.0714186,0.740925,0.711444
-0.0168306,-0.0719738,0.740448,0.711531
-0.0175696,-0.0723846,0.740181,0.711651
-0.0183733,-0.0728031,0.740372,0.711827
-0.0192335,-0.0732533,0.740722,0.712081
-0.0200788,-0.0737596,0.741191,0.712402
-0.0208874,-0.0743825,0.741772,0.712782
-0.0216416,-0.0749988,0.742478,0.713108
-0.0223048,-0.0756448,0.743552,0.713386
-0.022799,-0.0763392,0.744946,0.713658
-0.0230535,-0.0770871,0.746845,0.71398
-0.0230563,-0.0778163,0.748486,0.714426
-0.0229893,-0.0784425,0.749518,0.714986
-0.0230077,-0.0789633,0.750238,0.715652
-0.0231676,-0.0793922,0.750289,0.716357
-0.0233818,-0.0797345,0.749778,0.716984
-0.0235081,-0.0799924,0.748833,0.717526
-0.0234868,-0.0801653,0.748043,0.717983
-0.0233945,-0.0802625,0.747921,0.718356
-0.0232235,-0.0803667,0.748462,0.71878
-0.0228964,-0.0805215,0.749197,0.719286
-0.0224703,-0.0806967,0.750258,0.719809
-0.0218668,-0.0808465,0.75068,0.720345
-0.0212434,-0.0809282,0.750887,0.720971
-0.020745,-0.0808719,0.751702,0.721512
-0.0202792,-0.0807063,0.753073,0.722004
-0.0196235,-0.0805,0.75418,0.722723
-0.0189609,-0.0802799,0.755162,0.723447
-0.0183325,-0.0800144,0.755544,0.724168
-0.0175758,-0.079666,0.755415,0.724854
-0.0165976,-0.0792446,0.754962,0.725444
-0.015517,-0.078731,0.754433,0.725958
-0.0144609,-0.0781564,0.753926,0.726445
-0.0134853,-0.0775494,0.753431,0.726882
-0.0125837,-0.076957,0.752899,0.727232
-0.0116987,-0.0763891,0.752407,0.727472
-0.0107998,-0.0758276,0.751987,0.727625
-0.00994479,-0.0752496,0.751764,0.727735
-0.00921811,-0.0746576,0.75162,0.727821
-0.00864402,-0.0740879,0.751578,0.727922
-0.00811066,-0.0735853,0.751773,0.728089
-0.00741867,-0.0731379,0.752179,0.728328
-0.00629997,-0.0726808,0.752747,0.728629
-0.00492808,-0.0721492,0.753447,0.728983
-0.00330823,-0.0715129,0.754332,0.729375
-0.00172481,-0.0707713,0.755277,0.729794
0.000330843,-0.0699252,0.756465,0.730245
0.00223624,-0.0689641,0.757728,0.730752
0.00364797,-0.0676841,0.758589,0.731432
0.00616827,-0.0666867,0.759585,0.731952
0.00774351,-0.0655167,0.760202,0.732539
0.00899353,-0.0643053,0.76085,0.733107
0.0101302,-0.0631344,0.761367,0.733586
0.011244,-0.0620346,0.761406,0.733996
0.0123466,-0.0609776,0.761245,0.734337
0.0133886,-0.0599488,0.760351,0.734584
0.0141468,-0.0589727,0.759452,0.734737
0.0147966,-0.0580993,0.758613,0.73479
0.0155896,-0.0573539,0.757692,0.734818
0.0166009,-0.0567313,0.757087,0.734901
0.0177224,-0.056218,0.757062,0.735087
0.0187635,-0.0558037,0.75723,0.735387
0.0197021,-0.055484,0.757256,0.735796
0.0206179,-0.0551823,0.75705,0.736322
0.021515,-0.0548312,0.756888,0.73691
0.0223485,-0.0543883,0.756341,0.737445
0.0230151,-0.0538414,0.755882,0.737872
0.0234516,-0.0532547,0.755423,0.738197
0.0237494,-0.0527149,0.755531,0.738426
0.023945,-0.0522244,0.756194,0.738575
0.024073,-0.0518993,0.757037,0.738662
0.0240903,-0.0516117,0.757898,0.738736
0.0239695,-0.0514636,0.75843,0.738786
0.023766,-0.0513928,0.758955,0.738772
0.0235285,-0.0513855,0.759485,0.73875
0.0232356,-0.0514419,0.760004,0.738775
0.0228224,-0.0515635,0.760773,0.73887
0.0223497,-0.0517572,0.761373,0.739053
0.0219139,-0.0520161,0.761696,0.739329
0.0215476,-0.0523293,0.761857,0.739673
0.0212408,-0.0525754,0.761556,0.739944
0.0207991,-0.0528197,0.760926,0.740206
0.0203122,-0.0530322,0.760059,0.74041
0.0197256,-0.0532305,0.759555,0.740512
0.0192512,-0.0535328,0.75918,0.740577
0.0187701,-0.0538725,0.759479,0.740568
0.0183419,-0.0543844,0.760339,0.740579
0.0178982,-0.0548578,0.760978,0.740645
0.0172469,-0.0556399,0.760954,0.740874
0.0164467,-0.0562017,0.760585,0.74102
0.0156768,-0.0569588,0.759868,0.74112
0.0150262,-0.0577141,0.759141,0.741119
0.0145115,-0.0584309,0.758402,0.741033
0.0139763,-0.0590595,0.75864,0.740906
0.0132736,-0.05962,0.759108,0.74077
0.0124295,-0.0601961,0.759678,0.740684
0.0115164,-0.0608235,0.760245,0.740606
0.0106263,-0.0614737,0.76073,0.740529
0.00977579,-0.0621099,0.761168,0.740455
0.00884576,-0.0627085,0.761614,0.74038
0.00765202,-0.0632771,0.761968,0.740311
0.00608269,-0.0638562,0.762264,0.74025
