com_y,sim_com_y
0.0170689,0.127817
0.0164959,0.127493
0.0159496,0.127216
0.015517,0.126967
0.0149287,0.126729
0.0141797,0.126454
0.0134419,0.125854
0.0126725,0.125059
0.0118195,0.12426
0.010592,0.123444
0.00898846,0.122472
0.00722781,0.121267
0.00536809,0.119946
0.00342313,0.11865
0.00137556,0.117424
-0.000793865,0.116225
-0.00301577,0.114992
-0.00521551,0.113576
-0.00727649,0.112233
-0.00910999,0.111006
-0.0107068,0.109697
-0.0120389,0.108455
-0.013369,0.107299
-0.0143721,0.106116
-0.0151627,0.105087
-0.0157372,0.104095
-0.016317,0.103334
-0.0169114,0.102725
-0.0174459,0.102214
-0.0180124,0.101828
-0.0185827,0.101585
-0.0191498,0.101424
-0.0197294,0.101357
-0.0203225,0.101341
-0.0208886,0.101318
-0.0214231,0.10122
-0.0218728,0.101002
-0.022283,0.100653
-0.0226062,0.100313
-0.0228404,0.100029
-0.0228546,0.0998276
-0.0227458,0.0997971
-0.0225732,0.0999526
-0.0224127,0.100263
-0.0222403,0.100691
-0.0219688,0.101193
-0.0213424,0.101727
-0.0204824,0.102367
-0.019514,0.103138
-0.0185804,0.103955
-0.01768,0.104757
-0.0165432,0.105532
-0.0149392,0.10641
-0.0129766,0.107589
-0.0109485,0.109001
-0.00906577,0.110384
-0.00731102,0.111598
-0.00549788,0.112785
-0.00344265,0.113818
-0.00141479,0.115233
0.000498164,0.116606
0.00213934,0.117914
0.00361652,0.119142
0.00503568,0.120375
0.00619037,0.121624
0.00759795,0.122911
0.00852657,0.124202
0.0091589,0.125227
0.00970034,0.125968
0.0104204,0.126626
0.0114002,0.127348
0.0123505,0.128205
0.0130785,0.129127
0.0136018,0.129958
0.0141688,0.130603
0.0148378,0.131062
0.0155822,0.131421
0.0162985,0.13179
0.0170007,0.132218
0.0176741,0.132694
0.0183083,0.13317
0.0188414,0.133569
0.0192155,0.133845
0.0193826,0.133991
0.0193004,0.133992
0.0190386,0.133897
0.018644,0.133792
0.0181457,0.133747
0.0176663,0.133677
0.0169003,0.133499
0.0158253,0.133147
0.0147069,0.13254
0.0136393,0.131697
0.0125698,0.130866
0.0113431,0.129979
0.00979139,0.129237
0.00812383,0.128254
0.00649878,0.127165
0.0048802,0.126104
0.00313379,0.12509
0.00131382,0.124021
-0.000614213,0.122819
-0.00252284,0.121513
-0.00427161,0.120203
-0.00581601,0.118992
-0.00722694,0.117907
-0.00855803,0.116906
-0.00975469,0.115973
-0.0109233,0.115074
-0.0119454,0.114186
-0.0129455,0.113335
-0.0139299,0.112468
-0.0149451,0.111542
-0.0158942,0.11066
-0.0166359,0.109904
-0.0170696,0.109357
-0.0173958,0.109022
-0.0177431,0.108919
-0.0181592,0.109029
-0.0186525,0.109257
-0.0191499,0.10951
-0.0196147,0.109731
-0.0200106,0.10988
-0.0203631,0.109984
-0.0206737,0.110067
-0.0207918,0.110183
-0.0208863,0.110366
-0.0209366,0.110591
-0.0210493,0.110774
-0.0210862,0.110908
-0.0207532,0.111006
-0.0199253,0.111193
-0.0187765,0.111568
-0.0175675,0.112192
-0.016381,0.113021
-0.0151617,0.113781
-0.0139965,0.114578
-0.0127034,0.115478
-0.0111706,0.116531
-0.00951673,0.117815
-0.00787278,0.119185
-0.00634496,0.120498
-0.00487137,0.121678
-0.00336996,0.122752
-0.00182333,0.123859
-0.000266753,0.125099
0.0012353,0.126424
0.00259063,0.127726
0.00385971,0.128947
0.00500671,0.130193
0.00612056,0.131276
0.00744615,0.13229
0.00842871,0.133463
0.00939188,0.134425
0.0103498,0.135242
0.0113473,0.13618
0.0123673,0.137028
0.0133605,0.137963
0.014163,0.138879
0.0147595,0.139643
0.0152454,0.140191
0.0157372,0.140539
0.016266,0.140768
0.0168299,0.140972
0.0173013,0.141223
0.017746,0.141589
0.0180909,0.141931
0.0184182,0.142186
0.0186294,0.142298
0.0186306,0.142249
0.0184772,0.142071
0.0182756,0.141872
0.018065,0.141768
0.0179011,0.141733
0.0175551,0.14173
0.0167654,0.141682
0.0156494,0.141501
0.0147875,0.14104
0.013928,0.140354
0.0129618,0.139629
0.0118074,0.138755
0.0102062,0.137771
0.00841211,0.136719
0.00670703,0.135586
0.00509507,0.134473
0.00348772,0.133411
0.00182503,0.13233
7.98525e-05,0.131146
-0.00151127,0.129862
-0.00297928,0.128569
-0.00431972,0.127242
-0.00562898,0.126156
-0.00697327,0.125161
-0.00818568,0.124234
-0.00929816,0.123388
-0.0102874,0.122631
-0.0112339,0.121905
-0.012196,0.121195
-0.0131754,0.120493
-0.0140786,0.119921
-0.0148437,0.119501
-0.015615,0.119209
-0.0162246,0.118994
-0.0168288,0.118816
-0.0174777,0.118659
-0.018163,0.118514
-0.0187969,0.118406
-0.0193094,0.118367
-0.0196536,0.118443
-0.0198552,0.118616
-0.020008,0.11885
-0.0200823,0.119076
-0.0199689,0.11924
-0.0196835,0.119358
-0.0193459,0.119526
-0.0190103,0.119721
-0.0185104,0.120009
-0.0178433,0.120382
-0.0170838,0.120838
-0.0161482,0.121381
-0.0150867,0.122033
-0.0140361,0.122803
-0.0129559,0.123675
-0.0118011,0.12455
-0.0104725,0.125403
-0.00894367,0.126339
-0.00735609,0.127394
-0.00587731,0.128477
-0.0045269,0.12955
-0.0032276,0.130605
-0.0018596,0.131684
-0.000408692,0.132812
0.00109741,0.133969
0.00265541,0.135274
0.0042177,0.136544
0.00588452,0.13782
0.00758136,0.139115
0.00929514,0.140383
0.010679,0.141572
0.0119293,0.142596
0.013145,0.143508
0.0143467,0.144349
0.0155163,0.145142
0.0166309,0.145882
0.0172062,0.146539
0.0176243,0.147088
0.0181565,0.14755
0.0187222,0.148011
0.0190466,0.148507
0.0191425,0.148986
0.019238,0.149402
0.0193818,0.149741
0.0195186,0.15002
0.0193829,0.150228
0.0189902,0.150342
0.0184393,0.15036
0.0178681,0.150295
0.0172245,0.150135
0.016567,0.149899
0.0159269,0.149606
0.0153438,0.1493
0.0146806,0.149044
0.0139008,0.148825
0.0130583,0.148551
0.0123152,0.147952
0.0116055,0.147193
0.0106975,0.146468
0.00952024,0.145707
0.008195,0.144737
0.00676358,0.143531
0.00534537,0.14227
0.00397741,0.14109
0.00254724,0.140078
0.000921832,0.139154
-0.00094962,0.138147
-0.00293674,0.136987
-0.00487683,0.135726
-0.00664625,0.134493
-0.00829982,0.133365
-0.00985274,0.132309
-0.0115624,0.131253
-0.0129817,0.130186
-0.0141025,0.129081
-0.0149347,0.128221
-0.0154702,0.127504
-0.0162261,0.126865
-0.0169969,0.126337
-0.017679,0.125713
-0.0183052,0.125273
-0.0189365,0.12503
-0.0196161,0.125014
-0.0201333,0.125146
-0.0205454,0.125338
-0.0207786,0.125438
-0.0207977,0.125422
-0.0206933,0.125341
-0.0204842,0.125269
-0.020143,0.125262
-0.0196383,0.125349
-0.0190814,0.125555
-0.0185861,0.125871
-0.0183356,0.126294
-0.0180163,0.126753
-0.0178061,0.127238
-0.0173365,0.127779
-0.0165671,0.128321
-0.0156013,0.128957
-0.0145833,0.129668
-0.0137394,0.13041
-0.0128311,0.131024
-0.0116464,0.131724
-0.0102325,0.132675
-0.0087164,0.133876
-0.00727136,0.135144
-0.00591368,0.136287
-0.00449931,0.137296
-0.00282056,0.13832
-0.000905325,0.139601
0.00105184,0.140978
0.0028809,0.142386
0.00450195,0.143686
0.00591419,0.144861
0.00725486,0.145978
0.0087372,0.147121
0.00993141,0.148299
0.0109116,0.149392
0.0116444,0.150305
0.0123009,0.150994
0.0130209,0.151529
0.0137749,0.152057
0.0144425,0.152616
0.0150485,0.153168
0.0156806,0.153668
0.0164049,0.154108
0.0171978,0.154532
0.0178854,0.154944
0.0184073,0.155404
0.0186502,0.155881
0.0187002,0.156325
0.0186255,0.15668
0.0184188,0.156911
0.018121,0.157059
0.0177068,0.157186
0.0171381,0.157247
0.0164674,0.157266
0.0157404,0.157183
0.0150263,0.156897
0.0143476,0.156385
0.0134845,0.155703
0.0126813,0.154909
0.0119019,0.154205
0.0111083,0.153676
0.0101919,0.153209
0.00892306,0.152634
0.00739838,0.151776
0.00586035,0.150646
0.00448111,0.149434
0.00327408,0.148334
0.00208965,0.147369
0.000774448,0.146411
-0.000635513,0.145257
-0.00201609,0.144253
-0.00328724,0.143228
-0.00450513,0.142352
-0.00577966,0.141574
-0.00714899,0.140773
-0.00865962,0.139894
-0.00998966,0.138981
-0.0111596,0.138029
-0.0121057,0.137288
-0.0129261,0.136741
-0.0138054,0.136359
-0.0144879,0.135991
-0.0150604,0.135705
-0.0155287,0.135509
-0.015892,0.135402
-0.0163003,0.135324
-0.016825,0.135182
-0.0173682,0.134927
-0.0177342,0.134624
-0.0178815,0.134374
-0.0177775,0.13433
-0.0175431,0.134591
-0.0172178,0.135123
-0.0167751,0.135883
-0.0162874,0.1366
-0.015837,0.137219
-0.015369,0.137713
-0.0148587,0.138105
-0.0142028,0.138434
-0.0133818,0.138783
-0.0123704,0.139213
-0.0112762,0.139727
-0.0102779,0.140374
-0.00939601,0.141206
-0.00854899,0.142081
-0.00741928,0.14281
-0.00604905,0.143747
-0.00462219,0.144823
-0.0033224,0.145918
-0.00216692,0.146908
-0.00100321,0.147792
0.000278553,0.148761
0.00165582,0.14973
0.00296746,0.150782
0.00421335,0.151832
0.00545827,0.152894
0.00673953,0.15393
0.008043,0.154959
0.00956803,0.156007
0.0108119,0.157015
0.01195,0.157955
0.0130212,0.158836
0.0140391,0.159668
0.0150619,0.160477
0.0159228,0.161238
0.0165161,0.161927
0.0169705,0.162501
0.0174284,0.162961
0.0179602,0.163179
0.0183563,0.163253
0.0188757,0.163281
0.0192887,0.163368
0.0196199,0.163592
0.0197698,0.163931
0.0198395,0.164335
0.0197868,0.164705
0.0195295,0.16493
0.0190952,0.164986
0.0184877,0.1649
0.0178816,0.164769
0.0172315,0.164609
0.016455,0.164519
0.0155095,0.164446
0.0144027,0.164298
0.0133576,0.16398
0.0123122,0.163398
0.0110908,0.162693
0.00973294,0.161996
0.00811476,0.161214
0.00639724,0.160281
0.00473627,0.159085
0.0032347,0.15807
0.00185235,0.156942
0.00048927,0.156068
-0.000927608,0.15508
-0.00235829,0.153987
-0.0037278,0.152733
-0.00496425,0.15176
-0.00606744,0.150808
-0.00709302,0.149841
-0.00804623,0.148945
-0.00908451,0.148037
-0.00982234,0.147161
-0.0103998,0.146395
-0.0108293,0.145733
-0.0112412,0.145169
-0.0118046,0.144649
-0.0124797,0.14417
-0.0132249,0.143742
-0.0137761,0.143378
-0.0142736,0.143076
-0.0148038,0.142804
-0.0153835,0.142607
-0.0159335,0.142352
-0.0163999,0.142164
-0.0167528,0.142024
-0.0170652,0.141985
-0.0173097,0.142071
-0.0175049,0.142289
-0.0176501,0.142628
-0.0177694,0.143059
-0.0177752,0.143549
-0.0177312,0.144078
-0.0176664,0.144644
-0.0174677,0.145171
-0.0171175,0.145616
-0.0165202,0.145968
-0.0156257,0.146288
-0.0146753,0.146801
-0.0138351,0.147493
-0.0129019,0.148207
-0.0114429,0.148963
-0.00948496,0.149971
-0.00716137,0.151272
-0.00515158,0.152667
-0.00328911,0.153904
-0.00143301,0.154951
0.000484392,0.155975
0.00239825,0.157233
0.00416691,0.158357
0.00565183,0.159562
0.00695065,0.160636
0.00815342,0.161639
0.00929983,0.162647
0.0105584,0.163801
0.0114273,0.164733
0.0120569,0.165761
0.0125144,0.16658
0.012792,0.167304
0.0130989,0.167947
0.013231,0.168541
0.0133086,0.169129
0.0133085,0.169679
0.0135378,0.170161
0.0139662,0.170578
0.014477,0.170968
0.0149264,0.171346
0.015322,0.171708
0.0156892,0.17204
0.0160681,0.172357
0.0164253,0.172682
0.0167229,0.173009
0.0169891,0.17331
0.0171566,0.173553
0.0171942,0.173693
0.0170654,0.173716
0.0169469,0.173634
0.0167648,0.173427
0.0163689,0.173089
0.0157759,0.172704
0.0150669,0.172232
0.0143742,0.171619
0.013739,0.171003
0.0127891,0.170527
0.011213,0.170017
0.00913748,0.169153
0.0069806,0.167903
0.00502054,0.166544
0.00319744,0.165332
0.00133045,0.164293
-0.000628308,0.16325
-0.00258858,0.16209
-0.00438446,0.160735
-0.0059155,0.159672
-0.00720364,0.158576
-0.00831858,0.157709
-0.00937297,0.156922
-0.0103807,0.156087
-0.0112659,0.15517
-0.0119488,0.154251
-0.0122938,0.153368
-0.0125193,0.152711
-0.0129189,0.152113
-0.013504,0.151553
-0.0141339,0.151104
-0.014775,0.150611
-0.0154372,0.150217
-0.0162119,0.149902
-0.0169949,0.149636
-0.0177902,0.14942
-0.0183907,0.149274
-0.0189266,0.14917
-0.0193941,0.149103
-0.0198327,0.149064
-0.0201953,0.149081
-0.0204698,0.149226
-0.0206834,0.149552
-0.0208706,0.150032
-0.0209471,0.1505
-0.0209624,0.150991
-0.0205715,0.151398
-0.0198922,0.151763
-0.0190467,0.1521
-0.0181109,0.152451
-0.0171725,0.152996
-0.0162147,0.15377
-0.0150044,0.154666
-0.0131704,0.155707
-0.0112356,0.157099
-0.00935407,0.158466
-0.00758418,0.159735
-0.00585561,0.160859
-0.00408876,0.161939
-0.00230607,0.163105
-0.000644757,0.164356
0.000894942,0.165553
0.00221066,0.166615
0.00353805,0.167718
0.00474948,0.168854
0.00593718,0.170028
0.00724777,0.171122
0.00818929,0.172103
0.00908425,0.172978
0.0100194,0.17379
0.0110455,0.174603
0.0121373,0.175467
0.0131052,0.17637
0.0138392,0.177228
0.0144854,0.177913
0.0151147,0.178354
0.0157555,0.178579
0.0164,0.178689
0.0169539,0.178783
0.0173639,0.178956
0.0177851,0.179252
0.0181366,0.179679
0.0183677,0.180232
0.0183646,0.180713
0.018102,0.181073
0.0178253,0.18125
0.0173954,0.181242
0.0169169,0.18112
0.0163995,0.180937
0.0157951,0.180629
0.0150083,0.180177
0.0141245,0.179589
0.0132475,0.178901
0.0124408,0.178239
0.0115858,0.177627
0.0104864,0.177088
0.00900262,0.176459
0.00727258,0.175485
0.00554533,0.174194
0.00400838,0.172843
0.00268114,0.171593
0.00137454,0.170449
-1.36954e-05,0.169318
-0.00149748,0.167975
-0.00289775,0.166678
-0.00417837,0.165471
-0.00541559,0.164401
-0.00664134,0.163489
-0.00791983,0.162665
-0.00936691,0.161798
-0.0107525,0.16079
-0.0119624,0.159829
-0.0129852,0.158996
-0.0139671,0.158357
-0.0149318,0.157867
-0.0158278,0.157473
-0.0164923,0.157254
-0.0169207,0.157196
-0.0172928,0.157268
-0.0176913,0.157398
-0.0181181,0.15747
-0.0185696,0.157397
-0.0189587,0.15715
-0.0191818,0.156801
-0.0192644,0.156473
-0.0192054,0.156408
-0.0189895,0.156632
-0.0186846,0.157122
-0.0182352,0.157774
-0.0177342,0.158446
-0.0169143,0.159032
-0.0160048,0.15953
-0.0151983,0.160043
-0.0145909,0.16057
-0.0136556,0.161113
-0.0125054,0.161734
-0.0112672,0.162409
-0.0101703,0.163229
-0.00915325,0.164069
-0.0080028,0.164912
-0.00668537,0.165869
-0.00527177,0.166976
-0.00387242,0.168173
-0.00257305,0.169362
-0.00134968,0.170509
-8.69478e-05,0.171632
0.00131188,0.172901
0.00267928,0.174119
0.00394913,0.175337
0.00519631,0.176463
0.00640024,0.177496
0.00762236,0.178472
0.00914267,0.179497
0.0104666,0.180543
0.0116555,0.1816
0.01269,0.182586
0.0136416,0.183405
0.0145998,0.184179
0.0154583,0.184968
0.0161055,0.185765
0.0166415,0.186456
0.0171728,0.186989
0.01774,0.187257
0.0182839,0.187382
0.0187541,0.187448
0.0190995,0.187505
0.0194168,0.187586
0.0196519,0.187702
0.019797,0.187879
0.0196884,0.188083
0.0194151,0.188242
0.0190069,0.188302
0.0184453,0.188235
0.0176918,0.188051
0.0167761,0.187757
0.0158884,0.187397
0.015051,0.186971
0.014104,0.186499
0.0131121,0.185951
0.012103,0.185314
0.0111045,0.184627
0.01,0.183916
0.00861778,0.183057
0.00703406,0.182213
0.00537161,0.181088
0.00383996,0.179868
0.00247623,0.178604
0.00119089,0.177595
-0.000149122,0.176655
-0.00154811,0.17567
-0.00292583,0.17466
-0.00432068,0.173681
-0.00557965,0.172728
-0.00688326,0.171834
-0.00828928,0.170918
-0.00987266,0.169923
-0.0112318,0.168855
-0.0124486,0.167815
-0.0134911,0.16691
-0.0144216,0.166204
-0.0153427,0.165596
-0.0161749,0.165062
-0.0168459,0.164662
-0.0173785,0.164443
-0.0178402,0.164426
-0.0182296,0.164607
-0.0187497,0.164898
-0.0192245,0.165154
-0.0196747,0.165263
-0.019915,0.165195
-0.0200257,0.165044
-0.0199524,0.164915
-0.0197335,0.16488
-0.0192995,0.164961
-0.0187828,0.165148
-0.0182304,0.165472
-0.0176853,0.165872
-0.0170363,0.166349
-0.0162446,0.166931
-0.0152271,0.167641
-0.0141037,0.168524
-0.013055,0.16952
-0.0120626,0.170355
-0.0111504,0.171167
-0.0100967,0.171799
-0.00875346,0.172553
-0.0072339,0.173659
-0.00571895,0.174869
-0.00439264,0.176057
-0.00318199,0.177114
-0.00195026,0.178103
-0.000624326,0.179127
0.000818162,0.180324
0.00227029,0.181655
0.00368672,0.182978
0.00508672,0.184177
0.00650363,0.185282
0.00794423,0.18638
0.00951906,0.187617
0.0108167,0.188772
0.0119949,0.189792
0.013115,0.190734
0.0142068,0.19164
0.0150913,0.192418
0.0158119,0.193095
0.0163613,0.193692
0.0168296,0.194182
0.0173442,0.194589
0.0179674,0.194915
0.0186045,0.195185
0.0192034,0.195413
0.0197863,0.195641
0.0202677,0.19589
0.0206186,0.196216
0.0207598,0.196514
0.020673,0.196818
0.0204761,0.197065
0.0201396,0.197268
0.019627,0.197457
0.0189562,0.197592
0.0182117,0.197591
0.0174214,0.197423
0.0165914,0.197072
0.0156116,0.196504
0.0145584,0.19579
0.0135819,0.194814
0.0127753,0.193982
0.0120782,0.193252
0.0112512,0.192707
0.0105062,0.192184
0.00993614,0.191538
0.00965061,0.190874
0.00961108,0.190391
0.00963082,0.190091
0.00950031,0.189802
0.00914033,0.189377
0.00854467,0.188816
0.00755744,0.188172
0.00610857,0.187432
0.0040444,0.186569
0.00160149,0.185573
-0.00102093,0.184406
-0.00375897,0.183144
-0.00612129,0.181916
-0.0080558,0.180775
-0.00949498,0.179769
-0.0107249,0.178943
-0.0118244,0.178443
-0.0127165,0.17792
-0.0132356,0.177414
-0.0134216,0.17694
-0.0134946,0.176441
-0.0136579,0.176022
-0.0138913,0.175491
-0.014092,0.174891
-0.0142931,0.174473
-0.0143743,0.174343
-0.0142996,0.174573
-0.0142261,0.175124
-0.014209,0.175828
-0.0142542,0.176516
-0.0142521,0.177055
-0.0140599,0.177369
-0.0138915,0.177513
-0.0136719,0.177576
-0.0134642,0.177639
-0.0131471,0.177684
-0.0126849,0.177731
-0.0120357,0.17783
-0.0114449,0.178194
-0.0111015,0.178778
-0.0110622,0.179376
-0.0109354,0.179981
-0.0106567,0.18061
-0.0103177,0.18123
-0.00993735,0.181773
-0.00950937,0.182244
-0.00901038,0.182598
-0.00841,0.182844
-0.00770033,0.183083
-0.0068692,0.183395
-0.00581685,0.183791
-0.0043097,0.184309
-0.00230577,0.185062
0.000104422,0.186157
0.00267707,0.187514
0.00553534,0.188968
0.00778906,0.190517
0.00965489,0.191815
0.0111117,0.192831
0.0123657,0.193823
0.0134852,0.194621
0.0143681,0.195413
0.0149151,0.196073
0.0150358,0.196729
0.0151017,0.197153
0.0151806,0.197469
0.0152451,0.197824
0.0153213,0.1983
0.0153594,0.198914
0.0153689,0.199594
0.0152128,0.200216
0.0149627,0.200688
0.0146266,0.200973
0.0142169,0.201113
0.0137096,0.201214
0.0131134,0.201364
0.0124432,0.201613
0.011802,0.201926
0.0111434,0.202157
0.0103961,0.202216
0.00957412,0.202039
0.00883544,0.20159
0.00803106,0.201092
0.00749174,0.20062
0.00711771,0.200177
0.00661161,0.199807
0.00612834,0.199364
0.00589202,0.198794
0.00596093,0.198236
0.00621876,0.197982
0.00648386,0.197771
0.00664546,0.197514
0.00667736,0.197119
0.0065591,0.196627
0.0061463,0.196127
0.00530359,0.195594
0.0038742,0.194947
0.00179428,0.194069
-0.000641991,0.192897
-0.00312812,0.191511
-0.00529155,0.190112
-0.00706185,0.188904
-0.0084212,0.187956
-0.00968458,0.187275
-0.0110688,0.186687
-0.0124329,0.186185
-0.013558,0.185539
-0.014305,0.184952
-0.0148249,0.184438
-0.0151678,0.184044
-0.0154703,0.183752
-0.015716,0.183533
-0.0159272,0.183371
-0.0160766,0.183261
-0.0160834,0.183248
-0.0159991,0.183374
-0.0159002,0.183596
-0.0158652,0.183848
-0.015753,0.184066
-0.0154462,0.184213
-0.014961,0.184297
-0.0144918,0.184408
-0.0140307,0.184584
-0.0136358,0.184852
-0.0131469,0.185216
-0.0124447,0.185666
-0.0117584,0.186306
-0.0112657,0.187014
-0.0109255,0.187649
-0.0105621,0.188262
-0.0102271,0.188785
-0.00998678,0.189375
-0.00991666,0.189924
-0.0100001,0.190308
-0.0100438,0.19052
-0.00982619,0.190706
-0.00937003,0.191025
-0.00868365,0.191553
-0.00768641,0.192279
-0.00620165,0.193138
-0.00423747,0.194158
-0.00184477,0.195528
0.000778994,0.196862
0.00363387,0.198439
0.00598108,0.200107
0.0079468,0.201446
0.00955031,0.202486
0.0111168,0.203554
0.0126245,0.204335
0.0138666,0.20529
0.0146495,0.206125
0.0151098,0.206848
0.0154936,0.207367
0.0159577,0.207884
0.0163941,0.208341
0.0167278,0.208826
0.0168917,0.209273
0.0169345,0.209621
0.0168781,0.209826
0.0166564,0.209925
0.0162777,0.209964
0.0157573,0.210019
0.0152184,0.210166
0.0146435,0.210435
0.0140952,0.210807
0.0135085,0.211227
0.0128374,0.211529
0.012133,0.21162
0.0114038,0.211468
0.0106263,0.211105
0.0099572,0.210562
0.0094373,0.210035
0.0089695,0.209603
0.0083744,0.209309
0.00780153,0.208934
0.00744113,0.208443
0.00740677,0.208015
0.00759232,0.207785
0.00777679,0.207678
0.00782792,0.207508
0.00775308,0.207148
0.00752507,0.206645
0.00701734,0.20604
0.00617127,0.205431
0.004837,0.204771
0.00298627,0.203854
0.000709029,0.202712
-0.00167478,0.201394
-0.00393026,0.199899
-0.00575154,0.198754
-0.00702962,0.197687
-0.00805364,0.196854
-0.0090764,0.196182
-0.0101242,0.195692
-0.0108535,0.195225
-0.0114322,0.194724
-0.0119202,0.194274
-0.0125397,0.193852
-0.0131846,0.193599
-0.0138362,0.193368
-0.0143639,0.193205
-0.0146336,0.193097
-0.0148004,0.193035
-0.0150716,0.193065
-0.0153901,0.193206
-0.0156043,0.193475
-0.0156512,0.193916
-0.0156111,0.194594
-0.0155065,0.195424
-0.015375,0.196226
-0.0150779,0.196852
-0.0147618,0.19705
-0.0144096,0.197075
-0.0136403,0.197068
-0.0127879,0.197491
-0.0121827,0.198303
-0.0117242,0.199056
-0.0112192,0.199594
-0.0107215,0.200008
-0.0103132,0.200448
-0.0100334,0.200916
-0.00979481,0.201295
-0.00948784,0.201581
-0.00902252,0.201864
-0.0083915,0.202174
-0.00761176,0.202514
-0.00658619,0.202897
-0.00514352,0.203415
-0.00303364,0.20416
-0.000672062,0.2052
0.00179027,0.206493
0.00437881,0.207998
0.00666807,0.209185
0.00851598,0.210497
0.00996328,0.211429
0.0111898,0.212346
0.0122671,0.213069
0.0130172,0.213712
0.0135979,0.214193
0.0137829,0.214579
0.0139093,0.214881
0.0140686,0.215136
0.0142081,0.215431
0.014294,0.215887
0.0143847,0.216476
0.0144261,0.217168
0.014367,0.217712
0.0141929,0.218088
0.0138794,0.218299
0.0134676,0.218341
0.0130019,0.218337
0.0124783,0.218372
0.0119363,0.218481
0.0113436,0.218665
0.0107514,0.218784
0.0101014,0.21878
0.00940073,0.218601
0.00866349,0.218292
0.00801417,0.217837
0.00756917,0.217461
0.00724897,0.217173
0.00684348,0.216978
0.00643222,0.216649
0.00624024,0.216147
0.00634718,0.215616
0.00665203,0.215202
0.00694653,0.214904
0.0070685,0.214616
0.00706058,0.214263
0.00694986,0.213887
0.00657527,0.213567
0.00581501,0.213224
0.00443905,0.212714
0.00236,0.211898
-0.000151317,0.210714
-0.00277953,0.209157
-0.00500562,0.207902
-0.00667853,0.206602
-0.00800666,0.205763
-0.00914579,0.205161
-0.0103935,0.204649
-0.0116511,0.204032
-0.0126214,0.203355
-0.013135,0.202683
-0.0133976,0.202155
-0.0136058,0.201849
-0.0139037,0.201748
-0.0141534,0.201753
-0.0143445,0.201811
-0.0144277,0.201903
-0.0144421,0.202053
-0.014453,0.202271
-0.0144951,0.202503
-0.0145557,0.202691
-0.0145822,0.20281
-0.0145599,0.202862
-0.0143591,0.202919
-0.0140771,0.203013
-0.0138122,0.203198
-0.0135707,0.203477
-0.0131663,0.20382
-0.0125329,0.204271
-0.0118703,0.204845
-0.0114377,0.205536
-0.0112285,0.20615
-0.0109342,0.206563
-0.0106001,0.206928
-0.0102778,0.207325
-0.0100043,0.207717
-0.00972885,0.208053
-0.00938935,0.208345
-0.0089235,0.208667
-0.00829338,0.209074
-0.00746603,0.20963
-0.006344,0.210217
-0.00465076,0.210935
-0.00249962,0.211902
3.17121e-05,0.213122
0.00255409,0.2145
0.00520504,0.215784
0.00755108,0.21708
0.00962736,0.218366
0.0112389,0.219595
0.0125419,0.220669
0.013656,0.221498
0.0143898,0.222185
0.0146979,0.22278
0.0147386,0.223263
0.0146853,0.223622
0.0147749,0.223923
0.0149479,0.224133
0.0151087,0.224388
0.0152523,0.22472
0.0153156,0.225017
0.0153066,0.225238
0.0151666,0.225348
0.0148798,0.225361
0.0145,0.225328
0.014091,0.225344
0.0136851,0.225505
0.0130454,0.225797
0.0124219,0.22614
0.0119603,0.22645
0.0117514,0.226664
0.0112356,0.226791
0.0105282,0.226832
0.0100118,0.226607
0.00962518,0.226088
0.00937519,0.225618
0.00906011,0.225211
0.00872234,0.224814
0.00857647,0.224386
0.0086896,0.224007
0.00897853,0.223751
0.00928656,0.223585
0.00944619,0.223393
0.00946252,0.223084
0.00936906,0.222698
0.0089474,0.222355
0.00801182,0.221956
0.00637651,0.221321
0.00407572,0.220215
0.00146483,0.218818
-0.00121362,0.217377
-0.0036252,0.215711
-0.0055779,0.214421
-0.00701158,0.213413
-0.00836804,0.212706
-0.00987864,0.212073
-0.0114253,0.211318
-0.0127345,0.210471
-0.0135046,0.209657
-0.0137921,0.208881
-0.0144471,0.208505
-0.015125,0.208286
-0.0156487,0.208115
-0.0157923,0.207955
-0.0157816,0.207849
-0.015767,0.207834
-0.0157385,0.207918
-0.0155675,0.208077
-0.0152619,0.208277
-0.0148813,0.208497
-0.0145098,0.208707
-0.0141792,0.208927
-0.0138943,0.209188
-0.0136482,0.209373
-0.013296,0.209493
-0.0126969,0.209599
-0.0118954,0.20977
-0.011178,0.210201
-0.0105747,0.210789
-0.0100708,0.211312
-0.00955729,0.211814
-0.00915575,0.212363
-0.0089824,0.21292
-0.00902024,0.213383
-0.00916968,0.213729
-0.00928671,0.214037
-0.00924004,0.214423
-0.00906982,0.214872
-0.00871671,0.215322
-0.00812008,0.215803
-0.00703317,0.216408
-0.00532218,0.217258
-0.00313192,0.218431
-0.000790161,0.219844
0.00191337,0.221305
0.00372953,0.222654
0.00532467,0.223864
0.00681427,0.224981
0.00820065,0.226074
0.00941786,0.227188
0.0101949,0.22829
0.010604,0.229263
0.0108552,0.229977
0.0111556,0.230475
0.0115186,0.230849
0.0119138,0.231198
0.0122851,0.231457
0.0126492,0.231712
0.0130623,0.23195
0.0134638,0.232245
0.0137091,0.232644
0.0137009,0.23312
0.0135182,0.233599
0.0132889,0.23401
0.0129958,0.234342
0.0126802,0.234569
0.0124855,0.234706
0.0122943,0.23479
0.0121331,0.2349
0.0118379,0.235003
0.0113179,0.235079
0.0108146,0.234975
0.0104655,0.234682
