com_y,sim_com_y
0.0122027,-0.145788
0.0126167,-0.145226
0.0131505,-0.144755
0.0137588,-0.144358
0.0144149,-0.144082
0.0148844,-0.143916
0.0153832,-0.143906
0.0158776,-0.143989
0.0163517,-0.144114
0.0167391,-0.144228
0.017088,-0.144333
0.0173873,-0.14445
0.0176083,-0.14461
0.017664,-0.144839
0.017611,-0.14509
0.0174668,-0.145329
0.0173611,-0.145483
0.0172891,-0.145606
0.0170101,-0.145732
0.016438,-0.145857
0.0156164,-0.146086
0.0146431,-0.14651
0.0135981,-0.147181
0.0125933,-0.14798
0.0115256,-0.148753
0.0103082,-0.149547
0.00876361,-0.150389
0.0070104,-0.151422
0.0052621,-0.152396
0.00358342,-0.15352
0.00194665,-0.154625
0.000316105,-0.155706
-0.00132871,-0.156917
-0.0028439,-0.158096
-0.00431073,-0.159323
-0.00566299,-0.160645
-0.00691327,-0.161985
-0.00815134,-0.163236
-0.00930855,-0.164464
-0.010514,-0.165632
-0.011317,-0.166656
-0.0120709,-0.167496
-0.0128516,-0.168256
-0.0138064,-0.168985
-0.0148332,-0.169666
-0.0157121,-0.170359
-0.0163148,-0.171011
-0.0167737,-0.171523
-0.0171935,-0.171866
-0.017646,-0.172137
-0.0181713,-0.172406
-0.0187236,-0.172796
-0.0191573,-0.173278
-0.0197614,-0.173936
-0.0202848,-0.174623
-0.0207112,-0.175204
-0.0209706,-0.175617
-0.0210381,-0.175781
-0.0210036,-0.175718
-0.0209888,-0.175547
-0.02095,-0.175405
-0.020756,-0.175414
-0.0201747,-0.175498
-0.0193183,-0.175514
-0.0180704,-0.175324
-0.0170161,-0.174835
-0.0157873,-0.174229
-0.0145549,-0.173633
-0.0133172,-0.172994
-0.0117801,-0.172301
-0.00999648,-0.171471
-0.0082357,-0.170469
-0.00647236,-0.169416
-0.00488267,-0.168323
-0.00328823,-0.167248
-0.00164149,-0.166169
-3.44337e-05,-0.165056
0.00147382,-0.163908
0.00282496,-0.162741
0.00404736,-0.161651
0.00520121,-0.1607
0.0062661,-0.159878
0.00750826,-0.15913
0.00843073,-0.158442
0.00933027,-0.157783
0.0101851,-0.157129
0.0109557,-0.156425
0.0117765,-0.155884
0.0126902,-0.155504
0.0134946,-0.15521
0.014178,-0.154971
0.0148204,-0.154783
0.0155262,-0.154627
0.0162143,-0.154488
0.0169814,-0.154395
0.017749,-0.154355
0.0184697,-0.154414
0.0190605,-0.154607
0.0194656,-0.154943
0.0197866,-0.15537
0.0200716,-0.15583
0.0202102,-0.156287
0.020008,-0.156731
0.0194618,-0.157205
0.0186509,-0.157811
0.0179194,-0.158464
0.0170552,-0.159065
0.0159488,-0.159474
0.0147647,-0.159818
0.0136056,-0.160334
0.0125737,-0.16102
0.0114759,-0.161773
0.0100241,-0.162573
0.00824315,-0.163492
0.00637081,-0.164551
0.00461286,-0.165692
0.00304758,-0.166833
0.00159191,-0.167933
0.000211503,-0.168994
-0.00121984,-0.170102
-0.00268016,-0.171364
-0.00403549,-0.17267
-0.0048055,-0.17387
-0.00622217,-0.174876
-0.00725957,-0.175866
-0.00848142,-0.176848
-0.00938637,-0.177776
-0.0102946,-0.178675
-0.0113859,-0.179673
-0.0122829,-0.18064
-0.013059,-0.18151
-0.0137412,-0.182239
-0.0141424,-0.18283
-0.0150064,-0.183192
-0.0155873,-0.18334
-0.0159887,-0.183273
-0.0165092,-0.183118
-0.0172114,-0.183016
-0.0179242,-0.183091
-0.0184144,-0.183387
-0.018711,-0.183899
-0.0189394,-0.184635
-0.0190247,-0.185253
-0.01885,-0.185852
-0.0184932,-0.186292
-0.0180103,-0.186514
-0.0174887,-0.186544
-0.0168784,-0.186499
-0.0160957,-0.186317
-0.015094,-0.185976
-0.0139772,-0.185443
-0.0128787,-0.184691
-0.0117706,-0.183842
-0.0107661,-0.183234
-0.00967729,-0.182596
-0.0082707,-0.181904
-0.00668298,-0.181074
-0.00512008,-0.18014
-0.00373053,-0.179215
-0.00247493,-0.178384
-0.00121033,-0.177632
0.000268108,-0.176856
0.00175767,-0.175997
0.00324846,-0.175049
0.00474837,-0.174066
0.00623276,-0.173053
0.00770585,-0.172006
0.00912316,-0.171005
0.0105395,-0.170083
0.0117551,-0.169276
0.0128538,-0.168657
0.0137805,-0.168308
0.0143706,-0.167973
0.0152585,-0.167803
0.0159972,-0.167582
0.0164588,-0.167396
0.0167065,-0.167324
0.0168582,-0.167335
0.0171556,-0.167402
0.0175313,-0.167462
0.0179135,-0.167528
0.0179245,-0.167598
0.0179203,-0.167686
0.0179489,-0.167803
0.0179846,-0.167967
0.0178453,-0.16814
0.0174218,-0.168295
0.0169647,-0.168476
0.0164505,-0.168693
0.0158434,-0.169019
0.0151426,-0.169504
0.0144262,-0.170135
0.0138222,-0.170965
0.0131653,-0.171681
0.0123644,-0.172482
0.0115401,-0.173183
0.0108299,-0.17378
0.0101023,-0.17441
0.00906237,-0.175075
0.0077602,-0.175886
0.0064752,-0.176893
0.00528875,-0.177983
0.00403987,-0.179126
0.00273864,-0.180406
0.00137912,-0.181652
-0.000181339,-0.182867
-0.00191244,-0.184104
-0.00369285,-0.185379
-0.00538881,-0.186596
-0.0070021,-0.187684
-0.00852513,-0.18869
-0.0100501,-0.189662
-0.0114701,-0.190595
-0.0127682,-0.191535
-0.0138584,-0.192244
-0.0148159,-0.192909
-0.0157056,-0.193522
-0.0163924,-0.194191
-0.0169237,-0.19491
-0.0173318,-0.195568
-0.0177075,-0.196091
-0.0180168,-0.196463
-0.0180964,-0.19669
-0.0180677,-0.196815
-0.0180749,-0.196944
-0.0181735,-0.197172
-0.0181921,-0.197564
-0.0180511,-0.198058
-0.017802,-0.19854
-0.0175721,-0.19891
-0.0172637,-0.199094
-0.0167453,-0.199054
-0.0160072,-0.198822
-0.0152505,-0.198493
-0.0146865,-0.198113
-0.0141923,-0.197763
-0.0135421,-0.197566
-0.0128585,-0.197466
-0.0121105,-0.197266
-0.0113739,-0.196864
-0.0105133,-0.196402
-0.00930965,-0.195918
-0.00786849,-0.195031
-0.00643582,-0.194036
-0.00488721,-0.192847
-0.00347561,-0.191597
-0.00213518,-0.190487
-0.00073218,-0.189626
0.000823685,-0.188905
0.00250713,-0.18816
0.00420555,-0.187276
0.00582561,-0.186219
0.00744316,-0.185359
0.00889766,-0.184364
0.0103716,-0.183428
0.0117292,-0.182719
0.0129942,-0.182015
0.0140315,-0.181428
0.0148816,-0.181016
0.0156831,-0.180693
0.016441,-0.180394
0.0170988,-0.180156
0.0175782,-0.179937
0.0178374,-0.179776
0.0179665,-0.179669
0.0180139,-0.179583
0.018029,-0.179577
0.0179996,-0.179692
0.0179489,-0.17994
0.0178241,-0.180265
0.0176504,-0.180654
0.0174231,-0.181013
0.0170603,-0.181348
0.0169143,-0.181727
0.0164026,-0.18212
0.0159931,-0.182618
0.0157383,-0.183158
0.0154766,-0.183562
0.0150404,-0.18383
0.0144623,-0.184048
0.0136633,-0.184317
0.0129452,-0.184851
0.0122789,-0.185607
0.0115707,-0.186427
0.0105453,-0.187349
0.00926566,-0.188394
0.00784843,-0.189501
0.00635513,-0.190623
0.00484165,-0.191728
0.00314886,-0.192814
0.00118339,-0.194005
-0.00069461,-0.195289
-0.00206407,-0.196492
-0.00403188,-0.197545
-0.00566764,-0.198581
-0.007178,-0.199625
-0.008532,-0.200641
-0.00987939,-0.201551
-0.0108413,-0.202373
-0.0116397,-0.2031
-0.0122606,-0.203775
-0.0129213,-0.204418
-0.0137425,-0.205095
-0.0146014,-0.205887
-0.0153617,-0.206731
-0.0159936,-0.207483
-0.0165895,-0.208095
-0.0172045,-0.208597
-0.0178995,-0.209072
-0.0182963,-0.209572
-0.018724,-0.210128
-0.0189716,-0.210694
-0.0191774,-0.21129
-0.0192116,-0.211734
-0.0190567,-0.212065
-0.0187608,-0.212192
-0.018442,-0.212117
-0.0181077,-0.211826
-0.0177269,-0.211348
-0.0172214,-0.210834
-0.0166867,-0.210325
-0.0160567,-0.209905
-0.0151843,-0.209554
-0.0141762,-0.209239
-0.0131895,-0.208745
-0.0122594,-0.208194
-0.0113017,-0.207727
-0.00990961,-0.207256
-0.00830236,-0.206557
-0.006701,-0.205514
-0.00526999,-0.204232
-0.00392365,-0.203012
-0.00273082,-0.201936
-0.00116043,-0.200993
0.000475643,-0.200153
0.00208523,-0.199397
0.00369743,-0.19863
0.00532928,-0.19784
0.00695387,-0.197051
0.00846726,-0.196255
0.0100783,-0.195436
0.0113312,-0.194608
0.0123487,-0.193808
0.0131362,-0.193099
0.0138103,-0.192548
0.0143684,-0.192184
0.0148267,-0.192002
0.0152738,-0.19198
0.015604,-0.192061
0.0159789,-0.192188
0.0163249,-0.192331
0.0167344,-0.192433
0.0171377,-0.192441
0.0174379,-0.192388
0.0175265,-0.192351
0.017484,-0.192462
0.0173781,-0.192794
0.0172022,-0.193329
0.0169816,-0.19394
0.0166721,-0.194516
0.016236,-0.194999
0.0157302,-0.195429
0.0152658,-0.195773
0.0148468,-0.196165
0.0144225,-0.196469
0.0138431,-0.196752
0.0131625,-0.197114
0.0124112,-0.197731
0.0117821,-0.1986
0.0110967,-0.199517
0.0100107,-0.200358
0.00860861,-0.201086
0.0071495,-0.201803
0.00574201,-0.202528
0.00430698,-0.203246
0.0027026,-0.203956
0.000915782,-0.20472
-0.000935986,-0.205585
-0.00271616,-0.20659
-0.00434958,-0.207762
-0.00583905,-0.208944
-0.0071759,-0.210135
-0.00841037,-0.211121
-0.00961323,-0.212042
-0.0104472,-0.212914
-0.011073,-0.213715
-0.0115218,-0.214408
-0.0119688,-0.215074
-0.0125548,-0.215722
-0.0131695,-0.216385
-0.0135882,-0.217047
-0.0139698,-0.217592
-0.0143795,-0.218012
-0.0148722,-0.218337
-0.0154107,-0.218626
-0.0159062,-0.218932
-0.0164199,-0.219258
-0.0168605,-0.219588
-0.0172334,-0.219943
-0.0175942,-0.220348
-0.017884,-0.220789
-0.0180683,-0.221241
-0.0179702,-0.221659
-0.0176222,-0.222
-0.0170149,-0.222177
-0.0162443,-0.222248
-0.015565,-0.222301
-0.0148396,-0.222333
-0.0138442,-0.222309
-0.0128125,-0.22214
-0.0116323,-0.221517
-0.0105825,-0.220791
-0.00960918,-0.220122
-0.00838269,-0.219523
-0.0068886,-0.218964
-0.00533244,-0.218359
-0.00384192,-0.217621
-0.00248119,-0.216797
-0.00119569,-0.215993
0.000105434,-0.215137
0.00146918,-0.214422
0.00285617,-0.213604
0.00424183,-0.212781
0.00552344,-0.211884
0.00695028,-0.211173
0.00832708,-0.210443
0.00972884,-0.209743
0.0108903,-0.209044
0.0118742,-0.208329
0.012887,-0.207839
0.0138699,-0.207379
0.0147713,-0.206969
0.0154749,-0.20662
0.0158234,-0.206433
0.0161072,-0.206375
0.0164684,-0.20641
0.0168851,-0.206487
0.017115,-0.206572
0.0172331,-0.206719
0.0174544,-0.206962
0.0176759,-0.207249
0.0178018,-0.207574
0.0177762,-0.207953
0.0176339,-0.208393
0.017373,-0.208989
0.0169341,-0.209829
0.0165271,-0.210811
0.0158749,-0.211832
0.0151179,-0.212794
0.014402,-0.213577
0.0136891,-0.21411
0.0130706,-0.214417
0.0122638,-0.214608
0.0113739,-0.214889
0.0105479,-0.215403
0.00967126,-0.21604
0.00853112,-0.216784
0.00715999,-0.217587
0.00569302,-0.218435
0.00433461,-0.219539
0.00297362,-0.220466
0.00165082,-0.221308
0.000315164,-0.222104
-0.00110039,-0.222947
-0.00252422,-0.223865
-0.00399806,-0.224829
-0.00555162,-0.225866
-0.00703331,-0.226975
-0.00838827,-0.228006
-0.00977832,-0.228884
-0.0110441,-0.229711
-0.0122622,-0.230484
-0.0133106,-0.231254
-0.0142003,-0.23198
-0.0150416,-0.232635
-0.0157756,-0.233263
-0.0163735,-0.233865
-0.0168015,-0.234356
-0.0171607,-0.234688
-0.0175898,-0.23488
-0.0182184,-0.235025
-0.0186275,-0.235244
-0.0187433,-0.235605
-0.0187049,-0.235978
-0.018489,-0.236316
-0.0182652,-0.236578
-0.0179392,-0.236743
-0.0176074,-0.236884
-0.017334,-0.236996
-0.0168778,-0.237138
-0.0163178,-0.23728
-0.0157203,-0.237457
-0.015231,-0.237565
-0.0147691,-0.237637
-0.0141498,-0.237688
-0.0133464,-0.237649
-0.0125155,-0.237317
-0.0118325,-0.236955
-0.0111728,-0.236728
-0.0102115,-0.236502
-0.0086835,-0.236142
-0.00717764,-0.235421
-0.00579852,-0.234369
-0.00448325,-0.233495
-0.00303733,-0.232527
-0.00138347,-0.231668
0.000277715,-0.230742
0.00202639,-0.229786
0.00365007,-0.228873
0.00522918,-0.228096
0.00692088,-0.227394
0.00856052,-0.22663
0.0102298,-0.225891
0.011639,-0.225164
0.0129145,-0.224478
0.0140106,-0.223819
0.0149035,-0.223171
0.0157106,-0.222635
0.0163428,-0.222226
0.0167922,-0.221984
0.0171905,-0.221871
0.0175377,-0.221803
0.0179115,-0.221671
0.0181833,-0.221517
0.0184176,-0.221293
0.0185529,-0.221087
0.018575,-0.221049
0.0184202,-0.221203
0.0181524,-0.221588
0.0178106,-0.222187
0.0173069,-0.222901
0.0168406,-0.223652
0.0163413,-0.224328
0.0158967,-0.224925
0.0154884,-0.225439
0.0151075,-0.225862
0.0146316,-0.226276
0.0140363,-0.226713
0.0133511,-0.227203
0.0125822,-0.227618
0.0118686,-0.228142
0.0111473,-0.228725
0.0100592,-0.229307
0.00865,-0.22997
0.0070717,-0.230759
0.00532659,-0.231613
0.0036682,-0.232512
0.00174976,-0.233343
-0.000259589,-0.234397
-0.00227571,-0.235562
-0.00419414,-0.236768
-0.00599301,-0.23793
-0.00773767,-0.239038
-0.00941694,-0.240146
-0.0109232,-0.24131
-0.0123074,-0.242489
-0.0132645,-0.243574
-0.013961,-0.244494
-0.0143829,-0.245259
-0.0145751,-0.245971
-0.0149005,-0.24657
-0.0154409,-0.247337
-0.0160392,-0.248167
-0.0165226,-0.248925
-0.0169353,-0.249538
-0.0173693,-0.249985
-0.017837,-0.250392
-0.018424,-0.250787
-0.0187846,-0.251221
-0.0190686,-0.251651
-0.0193474,-0.252038
-0.0196217,-0.252366
-0.0198182,-0.252603
-0.0199093,-0.25275
-0.0199244,-0.252844
-0.0198011,-0.252907
-0.0194819,-0.252977
-0.019032,-0.253096
-0.018558,-0.253185
-0.0179833,-0.253216
-0.0171472,-0.253165
-0.016154,-0.252965
-0.015255,-0.252526
-0.0143895,-0.252035
-0.0135257,-0.251575
-0.0122357,-0.251188
-0.0105978,-0.25061
-0.00887627,-0.24981
-0.00733139,-0.248821
-0.00585615,-0.247959
-0.00423811,-0.247128
-0.00284507,-0.246228
-0.0013513,-0.245302
0.00013473,-0.244362
0.00162399,-0.243463
0.00305652,-0.242675
0.0044039,-0.241963
0.00566091,-0.241328
0.00694726,-0.240729
0.00809754,-0.240155
0.00926588,-0.239576
0.0104206,-0.238958
0.0115408,-0.238375
0.0126541,-0.237896
0.013612,-0.237569
0.0143192,-0.237397
0.0148991,-0.237414
0.0154794,-0.237511
0.0160963,-0.237594
0.0166695,-0.237592
0.0171949,-0.237487
0.0175529,-0.237296
0.0177068,-0.2371
0.0177551,-0.237095
0.0176629,-0.237303
0.017443,-0.237749
0.0170701,-0.238362
0.0166962,-0.239049
0.0162948,-0.239706
0.0158586,-0.240301
0.0154036,-0.240892
0.0148642,-0.241422
0.0143792,-0.241867
0.0136834,-0.242247
0.0127499,-0.242612
0.0117623,-0.24306
0.0108689,-0.243708
0.00988744,-0.244444
0.00862828,-0.245225
0.00715405,-0.246113
0.00558758,-0.247127
0.00407427,-0.248293
0.0026346,-0.249532
0.00112361,-0.25024
-0.000586062,-0.25123
-0.00242448,-0.25226
-0.00419405,-0.253451
-0.00591914,-0.254476
-0.00752206,-0.255545
-0.0089744,-0.25663
-0.0102582,-0.257635
-0.011458,-0.258605
-0.0126578,-0.259674
-0.0138199,-0.260786
-0.0147682,-0.261786
-0.0155076,-0.262595
-0.0161799,-0.263279
-0.0168327,-0.263825
-0.0175059,-0.264296
-0.0180994,-0.264652
-0.0186312,-0.264877
-0.0191712,-0.265011
-0.019795,-0.265115
-0.0204436,-0.265283
-0.0210391,-0.265662
-0.0215552,-0.266146
-0.0219749,-0.266922
-0.0222331,-0.267709
-0.0223236,-0.268418
-0.0221082,-0.268946
-0.0217157,-0.26923
-0.0212479,-0.269272
-0.0206391,-0.26917
-0.0199158,-0.269008
-0.0190543,-0.268795
-0.0180311,-0.268544
-0.0169274,-0.26827
-0.0158385,-0.267961
-0.0148263,-0.267545
-0.0138023,-0.267091
-0.0127727,-0.266644
-0.0114155,-0.26617
-0.00983386,-0.26549
-0.00821827,-0.26447
-0.0067104,-0.263537
-0.00531242,-0.262537
-0.00395771,-0.261597
-0.00254133,-0.260696
-0.00107713,-0.259757
0.000431887,-0.258762
0.00190689,-0.257743
0.00326556,-0.25667
0.00450302,-0.255811
0.0056312,-0.2551
0.00697868,-0.254484
0.0081666,-0.253801
0.00934977,-0.25301
0.0104675,-0.252213
0.0114726,-0.251541
0.0125141,-0.251058
0.0134976,-0.250765
0.0141463,-0.250597
0.0146523,-0.25054
0.0152047,-0.25062
0.0158249,-0.250766
0.0164897,-0.250936
0.017127,-0.25105
0.0177012,-0.251072
0.0180995,-0.251072
0.0184582,-0.251124
0.018779,-0.251256
0.0190315,-0.25144
0.0191299,-0.251666
0.019005,-0.251983
0.0185787,-0.252359
0.0178952,-0.252837
0.017258,-0.253494
0.0163098,-0.254181
0.0154608,-0.254887
0.0144212,-0.255569
0.0133117,-0.256188
0.0120608,-0.256634
0.010789,-0.257106
0.00952746,-0.257644
0.00812198,-0.258306
0.00659769,-0.259117
0.00499376,-0.260022
0.00349141,-0.260976
0.00202642,-0.261939
0.000555437,-0.262919
-0.000945202,-0.263924
-0.00243413,-0.264986
-0.00388054,-0.26619
-0.00526393,-0.26715
-0.00653316,-0.268215
-0.00769526,-0.269006
-0.00878884,-0.269897
-0.0100122,-0.270687
-0.0110958,-0.271527
-0.0121723,-0.272543
-0.0131239,-0.273603
-0.0139134,-0.274576
-0.0147447,-0.27548
-0.015558,-0.276296
-0.0163173,-0.27701
-0.016918,-0.277567
-0.0173881,-0.278091
-0.0178048,-0.278445
-0.0182466,-0.278764
-0.0187002,-0.279033
-0.0191529,-0.279284
-0.0195884,-0.279609
-0.0199335,-0.279931
-0.0201742,-0.280221
-0.0202957,-0.280504
-0.020373,-0.280694
-0.0203328,-0.280789
-0.0200146,-0.280764
-0.0197478,-0.280705
-0.0191103,-0.280665
-0.0184479,-0.280727
-0.0176566,-0.280819
-0.0167635,-0.280897
-0.0157332,-0.280887
-0.0146763,-0.280552
-0.0135441,-0.280062
-0.0123548,-0.279647
-0.0108905,-0.279264
-0.00921303,-0.278727
-0.00749203,-0.277955
-0.00585363,-0.27703
-0.00433982,-0.27607
-0.00288947,-0.2751
-0.00143783,-0.274024
2.20129e-05,-0.273092
0.00143454,-0.271986
0.00266372,-0.270727
0.0039677,-0.269671
0.00514677,-0.268784
0.00613973,-0.268063
0.0073805,-0.267485
0.00820224,-0.266998
0.00906343,-0.2665
0.00997459,-0.265947
0.0108733,-0.26535
0.0117444,-0.264806
0.0124852,-0.264379
0.0130447,-0.264079
0.0135002,-0.263939
0.0140006,-0.263967
0.0146094,-0.264087
0.0152709,-0.264213
0.0159006,-0.264293
0.0164889,-0.264309
0.0169516,-0.264275
0.0173554,-0.264226
0.0176933,-0.264229
0.0178625,-0.264297
0.0179298,-0.264438
0.0178827,-0.26466
0.0178038,-0.264973
0.0175563,-0.265375
0.0170732,-0.265844
0.0164127,-0.266412
0.0155748,-0.26708
0.014618,-0.267814
0.0135819,-0.268556
0.0125131,-0.269095
0.0114727,-0.269596
0.0104003,-0.270155
0.0090751,-0.270785
0.00754574,-0.271601
0.00603656,-0.272444
0.00453131,-0.273286
0.00293374,-0.274307
0.00137207,-0.275406
-0.000113857,-0.276562
-0.00153329,-0.277712
-0.00293068,-0.278814
-0.00429448,-0.279857
-0.00562232,-0.28085
-0.00696742,-0.281794
-0.00835725,-0.282704
-0.00971706,-0.283617
-0.0110398,-0.284542
-0.0122527,-0.285464
-0.0132768,-0.286348
-0.0141869,-0.287189
-0.0151475,-0.287996
-0.0161028,-0.288877
-0.0169326,-0.289607
-0.0176185,-0.290405
-0.018248,-0.2911
-0.018864,-0.291443
-0.0194123,-0.291896
-0.0198617,-0.292345
-0.0202441,-0.292896
-0.0204713,-0.293515
-0.0205629,-0.294108
-0.0205015,-0.294582
-0.0202496,-0.294812
-0.019889,-0.294799
-0.0195322,-0.294619
-0.0191293,-0.294343
-0.0185638,-0.294112
-0.0179955,-0.294
-0.0174901,-0.293989
-0.0169791,-0.294056
-0.016087,-0.29417
-0.0151459,-0.294247
-0.0141992,-0.294011
-0.0133553,-0.29354
-0.0126929,-0.293099
-0.0119577,-0.292654
-0.0113025,-0.292219
-0.0108765,-0.291632
-0.0107387,-0.291043
-0.0107302,-0.290651
-0.0106077,-0.290327
-0.010261,-0.289956
-0.00968842,-0.289489
-0.00896274,-0.288983
-0.00799001,-0.288494
-0.00658763,-0.28799
-0.00469238,-0.287375
-0.00208444,-0.286633
0.000385078,-0.285861
0.00297593,-0.285106
0.00520581,-0.284417
0.00716909,-0.283745
0.0088519,-0.283084
0.0102933,-0.282505
0.0115973,-0.281984
0.0126169,-0.281556
0.0132331,-0.281094
0.0136047,-0.280708
0.0139528,-0.280471
0.0142158,-0.28035
0.0145956,-0.280353
0.0149103,-0.280511
0.0151548,-0.280753
0.0152815,-0.280963
0.0152771,-0.281122
0.0151582,-0.281257
0.0149177,-0.281358
0.0145279,-0.281446
0.0140455,-0.281581
0.0136001,-0.281755
0.0130885,-0.281963
0.0125252,-0.282266
0.0118567,-0.282635
0.0111588,-0.283082
0.0102544,-0.283601
0.00979569,-0.28416
0.00874955,-0.284635
0.00812659,-0.285195
0.00781496,-0.28571
0.00741998,-0.286009
0.00697076,-0.286136
0.00680912,-0.286329
0.0069886,-0.286515
0.00733702,-0.286671
0.00765234,-0.286923
0.00781272,-0.287235
0.0078637,-0.287566
0.0077652,-0.287968
0.00728763,-0.2884
0.00640779,-0.288922
0.00501229,-0.28959
0.00308607,-0.290451
0.000883491,-0.291545
-0.000914173,-0.29281
-0.00326021,-0.294168
-0.00523999,-0.295475
-0.00651099,-0.296637
-0.00750217,-0.297558
-0.00864427,-0.298291
-0.009935,-0.298959
-0.010981,-0.299773
-0.0118773,-0.300511
-0.0125882,-0.301323
-0.0132181,-0.302101
-0.0139523,-0.302806
-0.0144863,-0.30355
-0.0149302,-0.304218
-0.015188,-0.304827
-0.0153619,-0.305328
-0.0154417,-0.305702
-0.0153623,-0.305972
-0.0151519,-0.30615
-0.0149033,-0.306327
-0.014561,-0.306599
-0.0140668,-0.307035
-0.0135403,-0.307519
-0.0130595,-0.307919
-0.012728,-0.308225
-0.0122397,-0.308383
-0.0114219,-0.308434
-0.0103708,-0.308065
-0.00961415,-0.30743
-0.00921748,-0.306839
-0.00891566,-0.306488
-0.00866609,-0.306185
-0.00853891,-0.305822
-0.00851991,-0.305445
-0.00860569,-0.305088
-0.00870413,-0.304793
-0.0087293,-0.304535
-0.00865558,-0.304308
-0.00833787,-0.304084
-0.00769364,-0.303774
-0.00653092,-0.303365
-0.00482148,-0.302798
-0.00267125,-0.302046
-0.000357289,-0.301138
0.00235325,-0.300169
0.00431119,-0.299289
0.00607525,-0.298539
0.00767485,-0.297923
0.00928146,-0.297389
0.0108915,-0.296941
0.0122253,-0.296519
0.0131169,-0.296166
0.0135752,-0.295903
0.0138225,-0.295786
0.0140756,-0.295824
0.0143441,-0.295908
0.01458,-0.29595
0.0147144,-0.295912
0.0147328,-0.295889
0.0147341,-0.295961
0.0145788,-0.2962
0.0143631,-0.296627
0.0140432,-0.297124
0.0136796,-0.297602
0.0133011,-0.298011
0.0128621,-0.298337
0.012431,-0.298678
0.0118137,-0.298972
0.011343,-0.299216
0.0106637,-0.299451
0.0100522,-0.299659
0.0093691,-0.299841
0.00887517,-0.300155
0.00856892,-0.300554
0.00832016,-0.300934
0.00820336,-0.301318
0.00822618,-0.301684
0.00836573,-0.30198
0.00859562,-0.302194
0.00878916,-0.302404
0.00885601,-0.302615
0.00884201,-0.302856
0.00866008,-0.303129
0.00811231,-0.303458
0.00703496,-0.303909
0.00529422,-0.304563
0.0030239,-0.305468
0.00051423,-0.306629
-0.00186383,-0.307962
-0.00417453,-0.309335
-0.00606899,-0.310637
-0.00743407,-0.311735
-0.0085009,-0.312572
-0.00973025,-0.313291
-0.0110552,-0.314093
-0.0121334,-0.315082
-0.0127321,-0.316171
-0.0130226,-0.317165
-0.013279,-0.317957
-0.0136336,-0.318521
-0.0139912,-0.318891
-0.0142527,-0.319135
-0.0143747,-0.319248
-0.0143829,-0.319332
-0.0142526,-0.319454
-0.014132,-0.319707
-0.0140248,-0.31994
-0.0138222,-0.320311
-0.0134615,-0.320652
-0.0131494,-0.320973
-0.012812,-0.321304
-0.0124236,-0.321711
-0.011976,-0.322103
-0.0113433,-0.322384
-0.0105557,-0.32247
-0.00969986,-0.322072
-0.00918716,-0.321554
-0.00903081,-0.321163
-0.00892723,-0.320955
-0.00884465,-0.320784
-0.00881492,-0.320523
-0.00885851,-0.320165
-0.00892103,-0.319925
-0.00883076,-0.319633
-0.00847338,-0.319343
-0.00791711,-0.318926
-0.00719342,-0.318357
-0.00622374,-0.317777
-0.00489847,-0.317226
-0.00288614,-0.316492
-0.000651937,-0.315704
0.00174488,-0.314883
0.00450103,-0.314082
0.00662467,-0.313378
0.00853625,-0.312757
0.0101681,-0.312156
0.0116072,-0.311596
0.012867,-0.311107
0.0137156,-0.310661
0.0140631,-0.310221
0.014179,-0.309863
0.014313,-0.309617
0.0145146,-0.309462
0.0147697,-0.309422
0.0150438,-0.309438
0.0152447,-0.309444
0.0153662,-0.309458
0.0152839,-0.309524
0.0150057,-0.309698
0.0145985,-0.309956
0.0141819,-0.310266
0.0138472,-0.310585
0.0133969,-0.310857
0.0130858,-0.311179
0.0128376,-0.311532
0.0125339,-0.311956
0.0121395,-0.31237
0.0115919,-0.312692
0.0109004,-0.312937
0.0102132,-0.31317
0.00974277,-0.313446
0.00934488,-0.313761
0.00886329,-0.314006
0.0084461,-0.314264
0.00826497,-0.314588
0.00832341,-0.314805
0.00851338,-0.314944
0.0086702,-0.315113
0.00864904,-0.315424
0.0085208,-0.315838
0.00821425,-0.31624
0.00753116,-0.316624
0.00630442,-0.317108
0.00441617,-0.317768
0.00191469,-0.318636
-0.000760276,-0.319792
-0.00275552,-0.321152
-0.00509944,-0.322637
-0.00702253,-0.324048
-0.00830864,-0.325263
-0.0092395,-0.326185
-0.0101902,-0.326967
-0.0112336,-0.327801
-0.012277,-0.328721
-0.0128377,-0.329585
-0.0131893,-0.330332
-0.0135718,-0.330857
-0.0140365,-0.331213
-0.0144484,-0.33156
-0.0147498,-0.331939
-0.0149654,-0.332345
-0.0152099,-0.33276
-0.015433,-0.333183
-0.0155213,-0.33367
-0.0154326,-0.334046
-0.0152067,-0.334405
-0.0149582,-0.334588
-0.0147289,-0.334642
-0.0144692,-0.334671
-0.0140052,-0.334697
-0.0134851,-0.334725
-0.0128601,-0.33478
-0.0123898,-0.334845
-0.01174,-0.334732
-0.011186,-0.334575
-0.0107902,-0.334386
-0.0103515,-0.334107
-0.0100452,-0.333635
-0.00994561,-0.333174
-0.0100357,-0.332868
-0.0101277,-0.332703
-0.009991,-0.332589
-0.00959519,-0.332443
-0.00906581,-0.332273
-0.00845405,-0.332136
-0.00760865,-0.332006
-0.00630875,-0.331822
-0.00427578,-0.331505
-0.00225671,-0.330987
0.000135028,-0.330252
0.00275174,-0.329478
0.00396871,-0.32853
0.00615473,-0.327924
