com_y,sim_com_y
0.00897032,0.0445274
0.00950835,0.0456807
0.0110092,0.0467722
0.012364,0.0477984
0.0132238,0.0487264
0.0134256,0.0494471
0.0135833,0.049958
0.0141483,0.0503483
0.0151914,0.0507972
0.0163922,0.0513637
0.0171543,0.0519685
0.0175691,0.0524893
0.017949,0.0528723
0.018447,0.05316
0.0188264,0.0534354
0.0190052,0.0536991
0.0189116,0.0538993
0.018795,0.0539819
0.0186967,0.0539233
0.0184624,0.0537141
0.0180266,0.0534173
0.0174953,0.0530456
0.0169422,0.0526484
0.016126,0.0522902
0.0154215,0.0519449
0.014624,0.0517709
0.0135542,0.0515418
0.0122366,0.0511557
0.0110307,0.0503762
0.00990191,0.049437
0.00896506,0.0485065
0.00811553,0.0476434
0.00732864,0.0467928
0.00652066,0.045889
0.00562783,0.0448837
0.00481187,0.0436696
0.00353358,0.0425496
0.00239377,0.0414594
0.00118098,0.0404028
-0.000148439,0.0393525
-0.00128101,0.0382844
-0.00269242,0.0372195
-0.00441652,0.0361521
-0.00574097,0.0351026
-0.00755609,0.0340957
-0.00885095,0.033146
-0.0101162,0.0322158
-0.0113507,0.0313379
-0.0125635,0.0305221
-0.0137622,0.0297677
-0.0146557,0.029068
-0.0153599,0.0285019
-0.0159863,0.0281234
-0.016613,0.027935
-0.017176,0.0278935
-0.0175933,0.0279071
-0.0180808,0.0278995
-0.0185784,0.0278155
-0.0189518,0.0276366
-0.0191031,0.0274516
-0.0190591,0.0273778
-0.0188546,0.0274735
-0.018471,0.0277436
-0.0179972,0.0281336
-0.0174856,0.0285555
-0.016982,0.0289388
-0.0163348,0.0292756
-0.0156262,0.0295176
-0.0145347,0.0297221
-0.0135351,0.0300731
-0.0122458,0.0305401
-0.0112054,0.0312873
-0.0102194,0.0319456
-0.00913181,0.032751
-0.00786487,0.0335094
-0.00626876,0.0343574
-0.00452834,0.0353891
-0.00307691,0.0365568
-0.00173643,0.0376992
-0.000433104,0.0387723
0.000849437,0.0398232
0.00221823,0.0409121
0.00351737,0.0420537
0.00468814,0.0432072
0.00573045,0.0443241
0.00671166,0.0453885
0.00767901,0.0464171
0.00848505,0.0474186
0.00911452,0.0484534
0.00998662,0.0493049
0.0105232,0.0500971
0.0108636,0.0507387
0.0112345,0.0512795
0.0118441,0.0517936
0.0126566,0.0523159
0.0134437,0.0528261
0.0142639,0.0532578
0.0150405,0.0536352
0.0158536,0.0539658
0.0166295,0.0542696
0.0172707,0.0545525
0.0178722,0.0548
0.0182755,0.0549736
0.0185767,0.0550449
0.0186445,0.0549823
0.0186327,0.0547655
0.0184078,0.0544305
0.0182934,0.0540591
0.0179287,0.0537238
0.0172337,0.0534161
0.0164523,0.0530795
0.0156595,0.0527007
0.0147264,0.0522685
0.0135906,0.0517118
0.0126557,0.0509567
0.0113043,0.0501153
0.0102184,0.0492307
0.00910854,0.0483592
0.00820081,0.0475235
0.00703716,0.0466999
0.00559102,0.0458609
0.00439406,0.0449747
0.00318526,0.0440443
0.00200691,0.0431024
0.000832363,0.0421914
-0.000411623,0.0412191
-0.00177474,0.0403966
-0.0032116,0.0394376
-0.00465686,0.0383245
-0.00575593,0.0372719
-0.00810363,0.0362574
-0.00904644,0.0353031
-0.00996825,0.034431
-0.0108197,0.0336374
-0.0116764,0.0328983
-0.0126098,0.0321663
-0.0133456,0.0314741
-0.0138614,0.0309272
-0.0142778,0.0306132
-0.0146264,0.0305325
-0.0150484,0.0305688
-0.0154402,0.0305181
-0.0159058,0.0302873
-0.0163057,0.0298742
-0.0165673,0.0294068
-0.0165635,0.0290278
-0.0163996,0.0288498
-0.0161954,0.0289163
-0.0158941,0.0292134
-0.0155851,0.0296755
-0.0148602,0.030196
-0.0144627,0.0307212
-0.0142396,0.0311873
-0.0139838,0.031556
-0.0135934,0.0318389
-0.0130094,0.0320972
-0.0123153,0.0324149
-0.0117633,0.03293
-0.011171,0.0336148
-0.010251,0.0343355
-0.00878569,0.0351148
-0.00698373,0.0360502
-0.005135,0.0371748
-0.00330497,0.0384045
-0.00127743,0.0397454
0.000546037,0.0407753
0.00296359,0.041987
0.00527313,0.0433663
0.00734311,0.0448649
0.0092018,0.046509
0.0109476,0.0479248
0.0126012,0.0492668
0.0139976,0.0505303
0.0146295,0.0517619
0.0158348,0.0529614
0.0168169,0.0541116
0.0170772,0.0551166
0.0168309,0.0558848
0.0167717,0.0564587
0.0172175,0.05698
0.0179931,0.0576013
0.0187901,0.0583246
0.0194004,0.0590563
0.0199146,0.0596922
0.0204653,0.0601902
0.0211033,0.0605823
0.0215623,0.06086
0.0218606,0.0610684
0.0220136,0.0612705
0.0221023,0.061376
0.0221707,0.0614075
0.0221166,0.0613156
0.0219197,0.0611218
0.02168,0.0608474
0.0214734,0.0605372
0.020971,0.0602108
0.0202027,0.0598315
0.0193021,0.059356
0.0185075,0.0587895
0.0177271,0.058181
0.0168172,0.0574846
0.0159457,0.0566069
0.0149627,0.0556898
0.0140853,0.0547512
0.0131193,0.0536612
0.0120993,0.0527302
0.0107649,0.0515829
0.00930142,0.0503463
0.00777956,0.0490643
0.00618676,0.0476505
0.00447133,0.0464814
0.00267191,0.0450543
0.000879817,0.0437466
-0.000541528,0.0424553
-0.00216744,0.0412535
-0.00378713,0.0401135
-0.00627075,0.0390169
-0.00760097,0.0379771
-0.009065,0.0370262
-0.0107358,0.0361232
-0.0124944,0.0351926
-0.0141559,0.0342138
-0.0154176,0.033225
-0.016233,0.0323275
-0.0167184,0.0315948
-0.0170406,0.031057
-0.0172931,0.030702
-0.0174381,0.0304736
-0.0175171,0.0303013
-0.0175345,0.0301445
-0.0174831,0.0299993
-0.0173488,0.0298847
-0.0170505,0.0298469
-0.0166248,0.0299158
-0.0160681,0.0300736
-0.0154444,0.0303236
-0.0146553,0.0306142
-0.0139807,0.0309205
-0.0134035,0.0311793
-0.0129264,0.0313507
-0.0124191,0.0314485
-0.0118228,0.031521
-0.0110763,0.0316348
-0.0104231,0.0318818
-0.00988222,0.0324434
-0.00910051,0.033096
-0.00792702,0.0338017
-0.00651844,0.0346564
-0.00513941,0.0357333
-0.00382025,0.0369531
-0.00250668,0.0382051
-0.00111882,0.0394599
0.000326775,0.0407426
0.0018123,0.042045
0.00330826,0.0435742
0.00472728,0.0448729
0.0060416,0.046282
0.00725938,0.0475819
0.00842262,0.04878
0.00921257,0.049913
0.0101853,0.0511269
0.0115104,0.0522145
0.0124062,0.0533069
0.013021,0.0542195
0.0136022,0.0549576
0.0143723,0.0556232
0.0152909,0.056263
0.0162047,0.0568598
0.0169015,0.0574026
0.0175287,0.0578623
0.0181998,0.0582327
0.0188564,0.0585783
0.0195643,0.058941
0.0201482,0.0592878
0.0205712,0.0595844
0.0209268,0.0597035
0.0211725,0.059677
0.0214023,0.0595222
0.0215014,0.0592581
0.0215333,0.0589307
0.0213515,0.0586416
0.0208885,0.058329
0.020162,0.0579356
0.0192613,0.0573965
0.0182982,0.0566928
0.0171912,0.0558353
0.0159261,0.0548611
0.0147947,0.0538083
0.0139001,0.0527595
0.0129437,0.0517221
0.0119179,0.0506893
0.0108337,0.0496571
0.00961788,0.0485304
0.00819674,0.0475802
0.00659943,0.0464738
0.0045468,0.0453065
0.00279426,0.0441105
0.00104139,0.0428162
-0.000762649,0.0416727
-0.00261869,0.0405552
-0.00432427,0.0394626
-0.00600397,0.0384051
-0.00631088,0.0374191
-0.00773939,0.0365369
-0.00894242,0.0357777
-0.010331,0.0350282
-0.012043,0.0341855
-0.0136667,0.0332634
-0.01501,0.0323679
-0.0158608,0.0316106
-0.0162812,0.0309858
-0.0164976,0.0306119
-0.0166783,0.0302898
-0.0168044,0.029995
-0.0168717,0.0298192
-0.0168788,0.0297207
-0.0168517,0.0297844
-0.0168345,0.0299896
-0.0168493,0.0302419
-0.0167213,0.03044
-0.0163912,0.0305302
-0.015932,0.0304774
-0.0154214,0.0303651
-0.0148286,0.0302904
-0.01415,0.0303242
-0.0133876,0.0304874
-0.0126081,0.0308114
-0.011984,0.0312441
-0.0115341,0.0317474
-0.0111848,0.0322665
-0.0107652,0.0329015
-0.0101334,0.0335876
-0.00932305,0.0343418
-0.00806927,0.035245
-0.00654783,0.0363687
-0.00492527,0.0376693
-0.00329837,0.0390503
-0.00173631,0.0404336
-0.000210892,0.0417972
0.00135022,0.0431543
0.00296109,0.0446475
0.0044638,0.0459751
0.00591419,0.0472485
0.00752653,0.0485244
0.00923711,0.0498222
0.0118706,0.0511048
0.0134685,0.0523792
0.0149228,0.0536278
0.0157988,0.0547611
0.016074,0.0556676
0.016362,0.0563807
0.016991,0.056968
0.0181358,0.0575463
0.0190096,0.0581929
0.0197165,0.0587049
0.0205352,0.059101
0.0213788,0.0593805
0.0219532,0.0595582
0.0223579,0.0596507
0.0226,0.0596762
0.0227716,0.0596901
0.0230264,0.0596584
0.0231927,0.0596329
0.0233663,0.059616
0.023261,0.0595785
0.022922,0.0595122
0.022246,0.0593637
0.0213715,0.0590922
0.0203744,0.0586796
0.0192961,0.0581307
0.0181606,0.0574298
0.0169704,0.0565743
0.0156382,0.0556776
0.0144333,0.0547644
0.0134976,0.0538563
0.0124982,0.0529701
0.0113506,0.0520808
0.0101197,0.0511571
0.00884786,0.0502382
0.00753745,0.049343
0.00613831,0.04846
0.00430765,0.047547
0.00262666,0.0465445
0.0008763,0.0454432
-0.000893165,0.0442668
-0.00260093,0.043029
-0.00410506,0.0416462
-0.0051735,0.0404499
-0.00584469,0.039402
-0.00705681,0.0384521
-0.00766966,0.0375166
-0.00858504,0.0366262
-0.00945567,0.0357998
-0.0101957,0.0350411
-0.0110975,0.034311
-0.0119478,0.0336187
-0.0126839,0.0330275
-0.0132781,0.0325865
-0.0137896,0.0323095
-0.0143099,0.0321536
-0.0148612,0.0320222
-0.015422,0.0318705
-0.0159779,0.0316212
-0.0164429,0.0312986
-0.0168258,0.0309227
-0.0170677,0.0306156
-0.0170664,0.0304062
-0.0167991,0.0303384
-0.0164018,0.0304206
-0.0159662,0.0306147
-0.0155198,0.030907
-0.0150538,0.0312924
-0.0144582,0.0317643
-0.0137739,0.0323007
-0.0130975,0.0328639
-0.0125025,0.0334412
-0.0118197,0.034105
-0.0108021,0.0347873
-0.00948777,0.0355534
-0.0079507,0.0365028
-0.00622196,0.0376547
-0.00449348,0.0389229
-0.00281961,0.0403423
-0.00132881,0.0416038
0.000256892,0.0428726
0.00189899,0.0441762
0.00354225,0.0455202
0.00511389,0.0468657
0.00659193,0.0481372
0.00801678,0.049294
0.00935188,0.0503669
0.0118618,0.0514152
0.0133447,0.0524991
0.0146387,0.0536384
0.0154377,0.0546996
0.0156748,0.0556183
0.0159415,0.0562032
0.0166118,0.0566943
0.0175101,0.0571075
0.0183212,0.0574768
0.018952,0.0577734
0.0195058,0.0579565
0.0201164,0.0580397
0.0207664,0.0580861
0.0213047,0.0581579
0.0217929,0.058297
0.0220778,0.0585311
0.0221032,0.0587769
0.0219013,0.0589289
0.021503,0.0589148
0.021019,0.0587537
0.0206531,0.0584693
0.0202722,0.0580717
0.0195393,0.0575757
0.018381,0.0569477
0.0172063,0.0561871
0.0161379,0.0553278
0.0150759,0.0544821
0.0139509,0.053821
0.013077,0.0531537
0.0119195,0.052467
0.010735,0.0516958
0.00947384,0.0507512
0.00825286,0.0496788
0.00703457,0.0485936
0.00590361,0.0474811
0.00454527,0.0464803
0.00304394,0.0455254
0.00156083,0.0444153
9.1654e-05,0.0433142
-0.00139958,0.042264
-0.0029357,0.0412547
-0.00435408,0.0401482
-0.00568323,0.0391175
-0.00722011,0.0381284
-0.00844861,0.0371544
-0.0095073,0.0361879
-0.0102483,0.0352887
-0.0106759,0.0345748
-0.0110057,0.0340192
-0.0114382,0.0335414
-0.0119978,0.0330811
-0.0125731,0.0326587
-0.0131271,0.0323135
-0.0136736,0.0320122
-0.0142417,0.0318977
-0.014842,0.031711
-0.015417,0.0314182
-0.015828,0.0309577
-0.0160573,0.030508
-0.0161106,0.0301768
-0.016043,0.0300448
-0.0158388,0.0301209
-0.0154123,0.0303466
-0.0151029,0.0306325
-0.0146001,0.0309077
-0.0139615,0.03118
-0.0132526,0.0315133
-0.0125507,0.0319388
-0.0117351,0.0324351
-0.0108017,0.0330045
-0.00978349,0.0336269
-0.00892394,0.0343271
-0.00821587,0.0350017
-0.0072224,0.0356523
-0.00601162,0.036492
-0.00476153,0.0373519
-0.00361266,0.0384202
-0.0025973,0.0394774
-0.00178781,0.0405431
-0.000586727,0.0414356
0.000656885,0.0423791
0.00198539,0.0433802
0.00331739,0.0443923
0.00462733,0.0453596
0.00606241,0.0462669
0.00735678,0.0471074
0.00832306,0.0479319
0.0096154,0.0487816
0.0107878,0.0496474
0.0116781,0.0504399
0.0122488,0.0510899
0.0127372,0.0515886
0.0133114,0.0519754
0.0140523,0.0523775
0.0147104,0.0526893
0.0153151,0.0530642
0.0157672,0.0535683
0.016129,0.0540914
0.0163886,0.0545375
0.0166151,0.0548566
0.0168718,0.0550691
0.0170484,0.0551967
0.0170836,0.0551964
0.0169942,0.055118
0.0167646,0.0549661
0.0164328,0.0547331
0.0161131,0.0544184
0.0157688,0.0540631
0.0154054,0.0537253
0.0148039,0.0534273
0.013997,0.0531243
0.0130972,0.052759
0.0122515,0.052294
0.0113886,0.0517224
0.0107179,0.0510642
0.0100844,0.0504044
0.00916775,0.0496074
0.00802314,0.0486985
0.00702241,0.0476304
0.0059764,0.0465694
0.00478574,0.0455956
0.00383555,0.0446869
0.00253946,0.0438149
0.000964708,0.0428886
-0.000749891,0.0418704
-0.0023925,0.0408
-0.0038751,0.0397659
-0.00551678,0.0387998
-0.00684464,0.0378633
-0.00820391,0.0369057
-0.00943705,0.0359208
-0.0106147,0.0349334
-0.0113438,0.0340078
-0.0118629,0.0332323
-0.0122993,0.0325902
-0.0127693,0.031982
-0.0132149,0.0313344
-0.0137749,0.0308293
-0.0143301,0.0304771
-0.0148736,0.0302675
-0.015358,0.0301746
-0.0158082,0.0301573
-0.0161249,0.0301527
-0.0165176,0.0301087
-0.0168727,0.0299755
-0.0170592,0.0297616
-0.0170224,0.0295367
-0.0168396,0.0293835
-0.0165529,0.029364
-0.0163067,0.0294787
-0.0159178,0.0296773
-0.0155201,0.0299493
-0.0148792,0.0302947
-0.0139971,0.030737
-0.013136,0.0313234
-0.0122372,0.0319981
-0.0112449,0.0326006
-0.010352,0.0332723
-0.00949107,0.0339522
-0.00840059,0.0346618
-0.00708423,0.0355149
-0.00571255,0.0365354
-0.00438267,0.0376375
-0.00309664,0.0387183
-0.00177024,0.039742
-0.000459173,0.0408352
0.00120394,0.0418361
0.00292845,0.0429133
0.00449019,0.0440185
0.00621046,0.0451243
0.00766223,0.0461937
0.00908545,0.0472063
0.0100596,0.0482322
0.0114509,0.0493245
0.0125924,0.050424
0.0131641,0.051377
0.0132346,0.0520929
0.0133748,0.0526106
0.0138916,0.0529927
0.0147403,0.0533663
0.0154497,0.0537348
0.0159756,0.0540546
0.0163525,0.054275
0.0167298,0.0543362
0.0171111,0.0543552
0.0175121,0.0544307
0.0178974,0.0546496
0.018073,0.0549999
0.0181221,0.0553763
0.0180291,0.0556191
0.017833,0.0556554
0.0174843,0.0554762
0.0170222,0.055143
0.0164269,0.0547214
0.0156766,0.0542264
0.014875,0.0536559
0.0141091,0.0530239
0.0133021,0.0523636
0.0123494,0.0516189
0.0113457,0.0509936
0.0102993,0.050228
0.00951501,0.0494834
0.0085121,0.0487102
0.00734004,0.0479131
0.00608158,0.0469601
0.00506229,0.0459002
0.00381973,0.0448326
0.00260091,0.0437649
0.00123805,0.0426711
-0.000274804,0.0415386
-0.00185126,0.0403747
-0.00343462,0.0392054
-0.00501004,0.0380582
-0.0065831,0.0369384
-0.00812734,0.0358492
-0.00960514,0.0347925
-0.0109321,0.0337662
-0.012159,0.0327587
-0.013206,0.0317846
-0.0140599,0.0309181
-0.014747,0.0300942
-0.0152496,0.0294397
-0.0156807,0.0289427
-0.0160432,0.028482
-0.0163727,0.0282132
-0.0167979,0.0280519
-0.017114,0.0279432
-0.017466,0.0278194
-0.0178724,0.0276425
-0.0181202,0.0274098
-0.0182013,0.0271896
-0.018087,0.027059
-0.0177926,0.0270635
-0.0174054,0.0271842
-0.0169553,0.027407
-0.016554,0.0277091
-0.0161128,0.0280524
-0.0156859,0.0283944
-0.0152351,0.0287236
-0.0146935,0.0290335
-0.0139547,0.0293596
-0.013064,0.0297832
-0.0120882,0.0304998
-0.0112561,0.0311952
-0.010557,0.0319438
-0.00965474,0.0326549
-0.00855654,0.0335511
-0.0073286,0.034554
-0.00615811,0.0356339
-0.00497402,0.0367211
-0.00368703,0.0377808
-0.00218848,0.0388513
-0.000498481,0.0399751
0.000733904,0.0411636
0.00289101,0.0423193
0.00450605,0.0435
0.00599202,0.0446373
0.00743596,0.0456751
0.0089626,0.0466449
0.0104306,0.0476122
0.0117702,0.0486065
0.0128093,0.049575
0.0135109,0.0504212
0.0142,0.0511113
0.0149329,0.0517193
0.0155562,0.0521501
0.0159566,0.0525832
0.0163094,0.0528786
0.0165664,0.0530822
0.0169038,0.0532123
0.0173262,0.0532818
0.0177112,0.053333
0.0179693,0.0534186
0.0180552,0.053558
0.0180754,0.0536984
0.0179563,0.0538123
0.0177186,0.0538522
0.0173441,0.0537819
0.016919,0.0535843
0.0164778,0.0532781
0.0161156,0.0529225
0.0155936,0.052569
0.0150569,0.0521959
0.0143582,0.0518885
0.0136859,0.0514309
0.0127895,0.0508858
0.0120611,0.0501845
0.0115084,0.0494719
0.0108672,0.0488071
0.0103354,0.0481022
0.0100545,0.0473969
0.01002,0.0468322
0.0101107,0.0465062
0.0101028,0.0463222
0.00982876,0.0460788
0.00930031,0.0456482
0.00855648,0.0450529
0.00755024,0.0443904
0.00614046,0.0436745
0.0039392,0.0428532
0.00154809,0.0418682
-0.000953506,0.0406933
-0.00273308,0.0392607
-0.00523303,0.0379726
-0.00707875,0.0367137
-0.00842693,0.0355608
-0.00946476,0.0345972
-0.0104542,0.0337998
-0.0112983,0.0331394
-0.0118189,0.0325464
-0.0121156,0.0320516
-0.0123481,0.0316546
-0.0126515,0.0312922
-0.0130142,0.030891
-0.0133778,0.0303688
-0.013717,0.029937
-0.0139667,0.0296009
-0.0141329,0.0294171
-0.0141881,0.0293946
-0.0140913,0.0294751
-0.013859,0.0295801
-0.0135832,0.029631
-0.013305,0.0295948
-0.0128921,0.0294976
-0.0123905,0.0294044
-0.011795,0.0293758
-0.0112011,0.0294291
-0.0105769,0.029553
-0.00983301,0.0297285
-0.00900292,0.0300433
-0.00846733,0.0305321
-0.00821569,0.0309994
-0.00806364,0.0313901
-0.00802291,0.0316655
-0.00808521,0.0319779
-0.00821334,0.0322996
-0.00837291,0.0326136
-0.0085014,0.0329233
-0.00852586,0.0332537
-0.00848746,0.0336157
-0.00826314,0.034022
-0.00771488,0.0344032
-0.00665105,0.0349981
-0.00519359,0.0357311
-0.00313684,0.0366695
-0.000490437,0.0378105
0.00182832,0.0391037
0.00382481,0.0404244
0.00561732,0.0416679
0.00712817,0.0428516
0.00843594,0.0436915
0.00973088,0.0445044
0.0109362,0.0452777
0.0117341,0.0460842
0.0121447,0.0467274
0.0123545,0.0472034
0.0126667,0.0476832
0.0130538,0.0480899
0.0133208,0.0485156
0.0135819,0.0489139
0.0136771,0.0491987
0.013776,0.0493533
0.0138102,0.0493473
0.0137905,0.0491604
0.0136309,0.0488826
0.0134706,0.0486179
0.0133771,0.048436
0.0133063,0.0483752
0.0132365,0.0484279
0.0130477,0.0485596
0.0126694,0.0486926
0.0120794,0.0487443
0.0113475,0.0486317
0.010623,0.0481882
0.0101658,0.0475187
0.0100655,0.046859
0.0100331,0.0463505
0.010005,0.0459669
0.0100363,0.045625
0.0100696,0.0453499
0.010041,0.045139
0.00983122,0.0449571
0.00941076,0.0447008
0.00881126,0.0443187
0.00811167,0.0438623
0.00713251,0.0434076
0.00566676,0.0428889
0.00360659,0.0422112
0.00114844,0.041318
-0.00130518,0.0402072
-0.00356195,0.0389489
-0.00566255,0.0376359
-0.00744787,0.0363525
-0.00875583,0.0351515
-0.0097271,0.0341158
-0.0105307,0.0332571
-0.0110445,0.0325642
-0.0113259,0.0319154
-0.0114225,0.0314692
-0.0115048,0.0311468
-0.0117762,0.0308781
-0.0121581,0.0305634
-0.0124822,0.0301857
-0.0127674,0.0298055
-0.0130249,0.029487
-0.0132239,0.0292803
-0.013281,0.0291943
-0.0131806,0.029198
-0.0129407,0.0292325
-0.0125329,0.0292381
-0.0121215,0.0292038
-0.0116231,0.0291505
-0.0111781,0.0291001
-0.0107788,0.0290569
-0.0103543,0.0289982
-0.00981031,0.0289467
-0.00907529,0.0289703
-0.00824266,0.0292589
-0.00779446,0.0297693
-0.00762518,0.0302566
-0.00756218,0.0306403
-0.00758545,0.030937
-0.00769011,0.0312272
-0.00787676,0.0315318
-0.00811338,0.0318325
-0.00836198,0.0321094
-0.00848376,0.0323844
-0.00847904,0.0327338
-0.00830938,0.0331302
-0.00789037,0.0335569
-0.00715012,0.034071
-0.00586585,0.03473
-0.00376556,0.0355886
-0.00156176,0.0366554
0.00102566,0.0378927
0.00307623,0.039194
0.00486423,0.0404624
0.00637315,0.0416112
0.00777842,0.0426056
0.00921315,0.0435894
0.0104237,0.0444563
0.0111379,0.0452765
0.011535,0.0459408
0.0117118,0.0464323
0.0120513,0.0467939
0.0125098,0.0471124
0.0130037,0.0474499
0.0132135,0.0477861
0.0132989,0.0480532
0.0132755,0.0481931
0.0132524,0.0481848
0.0131699,0.0480689
0.0129699,0.0478903
0.0126662,0.0477
0.0124185,0.0475209
0.0121953,0.0474382
0.0120069,0.0474222
0.0119087,0.0474604
0.0116978,0.047527
0.0112812,0.0475864
0.0104627,0.0475631
0.00952422,0.0472027
0.00893184,0.0465526
0.00872509,0.0458603
0.00846674,0.0452952
0.00820576,0.0447933
0.00806538,0.0442348
0.00807369,0.0437079
0.00820812,0.0433054
0.00838396,0.0430412
0.00844239,0.0428655
0.00830346,0.0426541
0.00786729,0.0423268
0.0070987,0.0418557
0.00587202,0.0412534
0.00413789,0.0405016
0.0017071,0.0395672
-0.000688958,0.0384396
-0.00234712,0.0371521
-0.00460275,0.0358222
-0.00657426,0.0344108
-0.00785049,0.0333955
-0.00867317,0.0323959
-0.00959844,0.031553
-0.0106963,0.0310488
-0.0114599,0.0303867
-0.0120016,0.0297787
-0.0123607,0.0292965
-0.0126048,0.0289297
-0.0129026,0.0286449
-0.0132694,0.0283983
-0.0136001,0.0281309
-0.0138673,0.0278345
-0.0140439,0.0275397
-0.01403,0.0273458
-0.0139535,0.0272782
-0.0137563,0.0273023
-0.0133928,0.0273449
-0.0129123,0.0273329
-0.0123857,0.027259
-0.0118046,0.0271536
-0.0112748,0.0270844
-0.0107803,0.0270829
-0.0101303,0.0271627
-0.00927833,0.0273903
-0.00834259,0.0278334
-0.00748408,0.0284249
-0.00701137,0.0290683
-0.0066767,0.0295164
-0.00643885,0.0298665
-0.00638849,0.0302025
-0.00648056,0.0304991
-0.00664062,0.0307447
-0.0067749,0.0309944
-0.00678186,0.0313278
-0.00667217,0.0317655
-0.00647476,0.0322209
-0.00612903,0.0326874
-0.00545252,0.0331162
-0.00420735,0.033734
-0.00248382,0.0345811
-0.000419001,0.0356498
0.00248925,0.0368761
0.00424273,0.0381511
0.00589527,0.039435
0.00727174,0.0403558
0.00863497,0.0413184
0.0100501,0.0420065
0.0112301,0.0428035
0.012182,0.043477
0.0128277,0.0440675
0.0132564,0.0445591
0.013591,0.0449538
0.0139055,0.0452887
0.0142424,0.0456087
0.0145045,0.0459446
0.0146788,0.046272
0.0147448,0.0465568
0.0147193,0.0467643
0.0146424,0.0468785
0.0144631,0.0468778
0.0141116,0.0468123
0.0136436,0.0466943
0.0132378,0.0464781
0.0126996,0.0463326
0.0123004,0.0461389
0.0119474,0.0460054
0.0113735,0.0459155
0.0104708,0.0457809
0.00958619,0.045337
0.00891908,0.0447084
0.00854323,0.044108
0.0083248,0.043607
0.00822277,0.0432222
0.00822108,0.0428892
0.00829649,0.0425521
0.00840415,0.0421926
0.00843978,0.0418146
0.0083721,0.0414276
0.0082254,0.0410315
0.00788655,0.0406265
0.00730332,0.040173
0.00605093,0.0396147
0.00429787,0.0388858
0.00210913,0.0379389
-0.000384276,0.0367593
-0.00249146,0.0354116
-0.00475775,0.0340055
-0.00669034,0.0325235
-0.00813256,0.0313253
-0.00927489,0.0303144
-0.0103339,0.0294678
-0.0114934,0.0286999
-0.0124036,0.0279415
-0.0130818,0.0272344
-0.0136333,0.0266082
-0.0141627,0.0260687
-0.0146963,0.0255848
-0.0151698,0.0251384
-0.0155375,0.0247379
-0.0157148,0.0243865
-0.015802,0.0241956
-0.0158589,0.0240864
-0.0158121,0.0240498
-0.0156048,0.0240747
-0.015207,0.0241825
-0.0147885,0.0243742
-0.0142863,0.0246048
-0.0137665,0.0248071
-0.0132101,0.0249527
-0.0126423,0.025043
-0.0120042,0.0251039
-0.0112433,0.025262
-0.0103234,0.0257256
-0.00971106,0.0264335
-0.00937359,0.0271287
-0.00928148,0.0276867
-0.00935689,0.0280513
-0.0094931,0.0283335
-0.0096042,0.0286524
-0.00962374,0.0290591
-0.00956501,0.0295135
-0.00946328,0.0299352
-0.00931212,0.0303007
-0.0090017,0.0306528
-0.00847203,0.031091
-0.00745582,0.0316781
-0.00591399,0.0324798
-0.00434631,0.0336
-0.00225197,0.0347459
0.00118634,0.035958
0.00335492,0.0372026
0.00532553,0.0384561
0.00681851,0.0396275
0.0079578,0.0406011
0.00914806,0.0413823
0.0103438,0.0420753
0.0113969,0.0427669
0.0120669,0.0434058
0.0125366,0.0439747
0.0129715,0.0443678
0.0134824,0.0446957
0.0139611,0.0450227
0.0143081,0.0453489
0.0145516,0.045617
0.0146675,0.0457675
0.0146579,0.0457802
0.0144892,0.0456904
0.0141657,0.0455632
0.0137706,0.0454671
0.0134266,0.0454349
0.0129859,0.0454382
0.0124934,0.0454237
0.0118253,0.0453378
0.0111224,0.0451367
0.0102817,0.0448961
0.00947366,0.0444986
0.00857586,0.0440545
0.00804165,0.0435162
0.0076068,0.0430259
0.0072855,0.042595
0.00703847,0.0421973
0.00698857,0.041821
0.00712292,0.041526
0.00733802,0.0413143
0.00751821,0.041102
0.00756369,0.0408018
0.00747538,0.0403915
0.00726185,0.0399518
0.00674341,0.0395321
0.00590445,0.0390521
0.00446513,0.0384336
0.00244553,0.0374932
8.37864e-05,0.0362542
-0.00172298,0.0350665
-0.00347638,0.0336894
-0.00522005,0.0324549
-0.00654078,0.031424
-0.00769638,0.0305755
-0.00888085,0.0298107
-0.00998506,0.029022
-0.0108729,0.0282136
-0.0115463,0.0274492
-0.0121107,0.0267804
-0.0126833,0.0261407
-0.0133782,0.025658
-0.0140646,0.0251612
-0.0145667,0.024763
-0.0148657,0.0244995
-0.0151198,0.0243807
-0.0153205,0.0243318
-0.0153855,0.0242447
-0.0153087,0.0241293
-0.0149961,0.0240304
-0.0146585,0.0240368
-0.0141633,0.0241258
-0.01368,0.0243372
-0.0127222,0.0245667
-0.0119751,0.0248343
-0.0109893,0.0251834
-0.0105535,0.0256161
-0.0100971,0.0260517
-0.00982354,0.0265004
-0.00933958,0.0269836
-0.00865583,0.0275678
-0.00846733,0.0282326
-0.00876048,0.0287375
-0.00918044,0.0290284
-0.00934121,0.0292031
-0.00916458,0.0295806
-0.00880793,0.0301632
-0.00850022,0.0307835
-0.00828864,0.0312406
-0.00830045,0.0316205
-0.00739409,0.0320505
-0.00607242,0.0326897
-0.00430162,0.0335619
-0.00201266,0.0346638
0.0023157,0.0359092
0.00444945,0.0371986
0.00691764,0.0385191
0.00852043,0.0398791
0.0092386,0.0410724
0.00978534,0.0420628
0.0107265,0.0428454
