com_y,sim_com_y
-0.0172392,-0.0283468
-0.0168747,-0.0283339
-0.0164862,-0.0282833
-0.0160119,-0.0281483
-0.0154242,-0.0279385
-0.014817,-0.0276322
-0.0143932,-0.0272719
-0.0139683,-0.0269359
-0.0132939,-0.0266626
-0.0122961,-0.0263838
-0.0112629,-0.0258191
-0.0104818,-0.0251351
-0.00981385,-0.0244089
-0.00878689,-0.0237255
-0.0076978,-0.0229886
-0.00657241,-0.0220962
-0.00548636,-0.0210767
-0.00440091,-0.0200182
-0.00328612,-0.0189805
-0.00206947,-0.0179725
-0.000698489,-0.0168763
0.00065397,-0.015841
0.00215363,-0.0147974
0.00369913,-0.0137366
0.00520229,-0.0126655
0.00660899,-0.0116208
0.00798976,-0.0106408
0.0093762,-0.00972934
0.0103981,-0.00887739
0.0115485,-0.00808591
0.0125049,-0.00738492
0.013461,-0.00677332
0.0143383,-0.0062255
0.0150112,-0.00573972
0.0155527,-0.00532314
0.0159852,-0.00496776
0.0163082,-0.00465058
0.0165016,-0.00436167
0.0166134,-0.00410922
0.0166361,-0.00390693
0.016572,-0.0037686
0.0164319,-0.00371056
0.0162241,-0.00378311
0.0159176,-0.00402416
0.0154913,-0.00438676
0.015055,-0.00484336
0.0147671,-0.00530036
0.014483,-0.00564135
0.0142196,-0.00583467
0.0138921,-0.00589868
0.0133626,-0.00590622
0.0126747,-0.00597456
0.011814,-0.00618389
0.0108291,-0.00673423
0.0101738,-0.00753927
0.00963436,-0.00834345
0.0088882,-0.00910073
0.00785111,-0.00991113
0.00659975,-0.0108707
0.00526909,-0.0119362
0.00388664,-0.0130187
0.00236657,-0.0140774
0.000663541,-0.015138
-0.00116699,-0.0162389
-0.00299148,-0.0174995
-0.00472878,-0.0186486
-0.00635145,-0.0197497
-0.00791531,-0.0208054
-0.00942025,-0.0218585
-0.0107525,-0.0229385
-0.0120087,-0.0239905
-0.0127028,-0.0249452
-0.0132799,-0.0258063
-0.0135077,-0.0264982
-0.0136532,-0.0270408
-0.0138938,-0.0275059
-0.0142353,-0.0279062
-0.0147208,-0.0282339
-0.0153769,-0.0284903
-0.0159825,-0.0286819
-0.016587,-0.0288249
-0.0171168,-0.0289403
-0.0175493,-0.0290423
-0.0178486,-0.0291687
-0.0180449,-0.029345
-0.0180734,-0.0295427
-0.0180205,-0.0297395
-0.0177829,-0.0298945
-0.017449,-0.0299332
-0.0170717,-0.0297777
-0.0167445,-0.0294203
-0.0162855,-0.0289391
-0.0158821,-0.0283967
-0.0154493,-0.0278983
-0.0147291,-0.0274952
-0.0137046,-0.0270564
-0.0126373,-0.0263672
-0.0116986,-0.0255418
-0.0109376,-0.0247614
-0.00979573,-0.0240571
-0.00866039,-0.0233218
-0.00721028,-0.0224875
-0.00589025,-0.0215381
-0.0045637,-0.0204633
-0.00311578,-0.0194813
-0.00154067,-0.0184709
7.22143e-05,-0.017413
0.00163201,-0.0163262
0.00316872,-0.0152334
0.00454472,-0.0141335
0.00594582,-0.0130451
0.0073619,-0.0119541
0.00844521,-0.0108902
0.00924718,-0.00994401
0.00985947,-0.00916141
0.0103234,-0.00852091
0.0107783,-0.00798235
0.0113006,-0.00748531
0.0119524,-0.00695242
0.0126336,-0.00643189
0.0132529,-0.00597236
0.01386,-0.00561698
0.0144702,-0.0053693
0.0151391,-0.00519031
0.0157739,-0.00506443
0.0163019,-0.00493814
0.0166298,-0.00479454
0.0169261,-0.00465394
0.0172305,-0.00448611
0.0174109,-0.0042897
0.0174256,-0.00412876
0.01734,-0.00405522
0.0169998,-0.00410528
0.0165253,-0.00428032
0.0159394,-0.00457939
0.0152772,-0.00493785
0.0145049,-0.00534447
0.013444,-0.00582921
0.0122735,-0.00647091
0.0110914,-0.00725127
0.00996437,-0.00808609
0.00900064,-0.00891316
0.00791419,-0.00970507
0.00672538,-0.0105113
0.00534127,-0.0113996
0.00412494,-0.0123571
0.00291284,-0.0133541
0.00170324,-0.0143743
0.000462368,-0.015433
-0.000825573,-0.0165354
-0.00214895,-0.0180158
-0.00330585,-0.0189318
-0.00457377,-0.0199945
-0.00575188,-0.0210134
-0.00691018,-0.0219771
-0.00815006,-0.0228918
-0.00937683,-0.0237538
-0.0104652,-0.0246054
-0.0114239,-0.0254328
-0.0123204,-0.0261573
-0.0132671,-0.0267858
-0.0141948,-0.0273674
-0.0149825,-0.027903
-0.0155378,-0.0283358
-0.0160044,-0.0286475
-0.0165461,-0.0288946
-0.0171327,-0.029178
-0.0176337,-0.029555
-0.0179095,-0.0299924
-0.0179524,-0.0303964
-0.0178548,-0.0306806
-0.0176573,-0.0307453
-0.0173554,-0.0306187
-0.0169216,-0.0303648
-0.0164412,-0.0300401
-0.0159352,-0.0297476
-0.0154388,-0.0294773
-0.0147421,-0.0291983
-0.0140174,-0.0288921
-0.0132793,-0.0285484
-0.0124667,-0.028176
-0.0114946,-0.0277368
-0.0104519,-0.0271304
-0.00955969,-0.0263794
-0.00876751,-0.0256451
-0.00779537,-0.0249353
-0.00664221,-0.0241388
-0.0054041,-0.0231563
-0.00419855,-0.0220439
-0.00304898,-0.0207949
-0.00200078,-0.0197094
-0.000795043,-0.0186319
0.000491721,-0.0175283
0.00175578,-0.0164018
0.00281708,-0.0153061
0.0041085,-0.0142988
0.00535254,-0.01332
0.00665034,-0.0123386
0.0080955,-0.0113399
0.00938647,-0.0103395
0.0104772,-0.00920124
0.011453,-0.00851706
0.0123639,-0.00780373
0.0134457,-0.00722358
0.0143073,-0.00671299
0.0150833,-0.00630232
0.015716,-0.006008
0.0163243,-0.00584615
0.0169111,-0.00579797
0.0174409,-0.00579774
0.0180745,-0.00574
0.0186788,-0.00554539
0.019142,-0.00516869
0.0193923,-0.00481359
0.0194307,-0.0044915
0.0193342,-0.00434188
0.0191532,-0.00441418
0.0188212,-0.00468118
0.0182679,-0.00506381
0.0175483,-0.00550917
0.0167729,-0.00597026
0.0156939,-0.00642084
0.0145085,-0.00694111
0.0133925,-0.00748057
0.0123132,-0.00808939
0.0112186,-0.00872459
0.010179,-0.00942054
0.00911426,-0.0101442
0.00802978,-0.0108884
0.00654051,-0.0117086
0.00516154,-0.012543
0.00394285,-0.0136007
0.00282998,-0.0145231
0.00168287,-0.0154383
0.000426543,-0.0164356
-0.000884203,-0.0175384
-0.0021465,-0.0187047
-0.00333001,-0.0198585
-0.0044275,-0.0209384
-0.00548732,-0.0219323
-0.00656,-0.0228618
-0.00780611,-0.0237452
-0.00905403,-0.024686
-0.0102166,-0.0256731
-0.0111327,-0.0265996
-0.0120236,-0.0273993
-0.0128734,-0.0281445
-0.0138365,-0.0288145
-0.0145455,-0.0294248
-0.0152066,-0.0298835
-0.015642,-0.0301868
-0.016409,-0.0303357
-0.0173252,-0.0304556
-0.0181372,-0.0306638
-0.0187047,-0.0309477
-0.019192,-0.031235
-0.0196043,-0.0315812
-0.0198416,-0.0318433
-0.0198256,-0.0320261
-0.0194918,-0.0320815
-0.0190448,-0.0319668
-0.0184698,-0.0317356
-0.0177537,-0.0313393
-0.0169928,-0.0309194
-0.0162342,-0.0304902
-0.0155869,-0.0300728
-0.0145463,-0.0296308
-0.0133699,-0.0290234
-0.0122397,-0.0282202
-0.0113003,-0.0273704
-0.0103143,-0.0265483
-0.0090673,-0.025766
-0.00755723,-0.024918
-0.00602203,-0.0239069
-0.00465194,-0.0228049
-0.00347441,-0.0217189
-0.00251856,-0.0206057
-0.00129387,-0.0197144
-2.70989e-05,-0.01875
0.00110628,-0.0174988
0.0022055,-0.016398
0.00331232,-0.0154061
0.00450415,-0.0144522
0.0057734,-0.0134712
0.00720101,-0.0125523
0.00831396,-0.011445
0.00931209,-0.0105037
0.0101428,-0.00973859
0.0109172,-0.00901438
0.0117017,-0.00842373
0.0124313,-0.00792591
0.0130943,-0.00754448
0.0137478,-0.00730478
0.0143092,-0.00718807
0.0150742,-0.00714663
0.0158349,-0.00707843
0.0164824,-0.00690322
0.0169466,-0.0066556
0.0172854,-0.00636283
0.0176058,-0.00609719
0.0177322,-0.00590593
0.0176328,-0.00584629
0.0173654,-0.00595128
0.0170499,-0.0062239
0.0167492,-0.00661677
0.016339,-0.00706274
0.0157568,-0.00751733
0.0149873,-0.00797681
0.0140515,-0.00846268
0.0129312,-0.00899761
0.011755,-0.00959658
0.0105441,-0.0102231
0.00935183,-0.0109153
0.00819023,-0.0116181
0.00687725,-0.0123483
0.00550426,-0.0131601
0.00414927,-0.0141323
0.00282129,-0.0150631
0.00168243,-0.016015
0.00027615,-0.0169787
-0.000803871,-0.0179935
-0.00211557,-0.0190383
-0.00335797,-0.0201478
-0.0044026,-0.0212747
-0.00547549,-0.0223821
-0.00660025,-0.0234684
-0.00755385,-0.0245486
-0.00857657,-0.0255533
-0.00930571,-0.0264433
-0.0101564,-0.0272446
-0.0111249,-0.0280705
-0.0121509,-0.0289759
-0.0132159,-0.0299153
-0.0141004,-0.0307989
-0.014776,-0.0315377
-0.0153768,-0.0320676
-0.0160293,-0.032393
-0.0167321,-0.0325874
-0.0173918,-0.032746
-0.0179902,-0.0329262
-0.0185144,-0.0331426
-0.0189794,-0.0334128
-0.0193925,-0.0336931
-0.0196595,-0.033935
-0.0197185,-0.0341099
-0.0197335,-0.0341762
-0.0196225,-0.03418
-0.0193601,-0.0341054
-0.0188549,-0.0339847
-0.018396,-0.0338182
-0.0178548,-0.0335669
-0.0171161,-0.0332734
-0.0160928,-0.032876
-0.0148974,-0.0322921
-0.0136977,-0.0314954
-0.0126606,-0.0306222
-0.0117574,-0.0297599
-0.0105971,-0.0289751
-0.00924328,-0.0281902
-0.00784222,-0.0273031
-0.00644176,-0.0263456
-0.00505862,-0.0253627
-0.00365135,-0.0243655
-0.00199055,-0.0233308
-0.000322119,-0.0221129
0.00121991,-0.0209452
0.00282843,-0.0197822
0.00447522,-0.0185909
0.00586158,-0.0173265
0.0070245,-0.0161419
0.0082535,-0.0150976
0.00908303,-0.0141956
0.00997861,-0.0133941
0.0109211,-0.0126379
0.0116609,-0.0119227
0.0123241,-0.0112892
0.0129646,-0.0107338
0.0135634,-0.0102699
0.0141489,-0.00991489
0.014687,-0.00967062
0.015392,-0.00948433
0.0160204,-0.00935706
0.0165377,-0.00925362
0.0171691,-0.00914966
0.0176848,-0.00898504
0.0180034,-0.00874527
0.0180045,-0.00848773
0.0177649,-0.00832118
0.0174241,-0.00832683
0.0169618,-0.00852191
0.0163797,-0.00885128
0.0157374,-0.00925755
0.01525,-0.00968703
0.0147621,-0.0100887
0.0140683,-0.0104785
0.0132899,-0.0109346
0.0123621,-0.0114602
0.0112967,-0.0120365
0.0103024,-0.0127179
0.00934503,-0.0134039
0.00822546,-0.0141114
0.00703451,-0.0149243
0.00575828,-0.0158568
0.0045979,-0.0168494
0.00342027,-0.0178567
0.00209423,-0.0188728
0.000561497,-0.0199285
-0.0011434,-0.0211638
-0.00292643,-0.0222441
-0.00455157,-0.0235926
-0.00613354,-0.0247774
-0.00762944,-0.0259423
-0.00893988,-0.0270512
-0.0102989,-0.0281046
-0.0113801,-0.0290747
-0.0123204,-0.0299461
-0.0130843,-0.0307276
-0.0137835,-0.0313997
-0.0145511,-0.0320081
-0.0152761,-0.0326151
-0.015921,-0.0332087
-0.0164971,-0.033762
-0.0170188,-0.0340726
-0.0176273,-0.0343106
-0.0182811,-0.0345043
-0.018887,-0.0347832
-0.0193112,-0.0351449
-0.0194086,-0.0355102
-0.019349,-0.035766
-0.0191177,-0.0358404
-0.018819,-0.0357198
-0.0184009,-0.0354896
-0.0179337,-0.0352209
-0.0174662,-0.0349353
-0.0169324,-0.0346358
-0.016317,-0.0343242
-0.0156907,-0.0339808
-0.0149497,-0.0335945
-0.0140804,-0.0331643
-0.0131135,-0.0326714
-0.0120936,-0.0320714
-0.0112226,-0.0313904
-0.0103943,-0.0307262
-0.00935561,-0.0300654
-0.00817308,-0.0292797
-0.00694853,-0.0283195
-0.00567491,-0.0271401
-0.00453007,-0.0260408
-0.00324734,-0.0249193
-0.00180776,-0.0237604
-0.000320042,-0.0225517
0.00116325,-0.0213279
0.00265415,-0.0201374
0.00407254,-0.0189927
0.00571819,-0.0179088
0.00720514,-0.0167716
0.00879585,-0.0156471
0.01007,-0.014571
0.0112663,-0.0135653
0.0123639,-0.0126278
0.0134719,-0.0117764
0.0145546,-0.011011
0.0155553,-0.0102637
0.0163859,-0.00968174
0.0170501,-0.00926278
0.0175325,-0.00895613
0.0180323,-0.008746
0.0185532,-0.00858406
0.0190044,-0.00832388
0.0192203,-0.00799782
0.0191772,-0.00768342
0.0190265,-0.00753844
0.0189055,-0.0075981
0.0187831,-0.00786142
0.0185573,-0.00828071
0.0181104,-0.00862946
0.0175991,-0.00898981
0.0170339,-0.00930481
0.0163434,-0.00958875
0.0157471,-0.0098758
0.0150568,-0.0101606
0.0142321,-0.0104526
0.0133218,-0.0108027
0.0124667,-0.0114116
0.0116794,-0.0122181
0.010827,-0.0130296
0.00968576,-0.013943
0.00834994,-0.0147976
0.00700457,-0.0160133
0.00568824,-0.0171659
0.00426824,-0.0183073
0.00273477,-0.0194654
0.00122559,-0.0206159
-0.000361024,-0.0217096
-0.00188978,-0.0228256
-0.00346386,-0.023916
-0.00494467,-0.0250381
-0.00635495,-0.0261243
-0.0077925,-0.0271982
-0.00928524,-0.0282754
-0.0105249,-0.0294232
-0.011499,-0.0302833
-0.0121401,-0.0310688
-0.0126777,-0.0316499
-0.0132357,-0.0321357
-0.0138641,-0.032565
-0.0144508,-0.0329357
-0.014943,-0.0333079
-0.0154253,-0.033534
-0.0159662,-0.0337769
-0.0164981,-0.0340915
-0.0168424,-0.034509
-0.0169982,-0.0349338
-0.0169571,-0.0352991
-0.0168821,-0.0354716
-0.0167963,-0.0354712
-0.0166435,-0.0353511
-0.0164397,-0.0351597
-0.0162182,-0.0349252
-0.0160216,-0.034685
-0.0159455,-0.0344867
-0.015795,-0.0343186
-0.0155262,-0.0342354
-0.0150246,-0.034211
-0.0142955,-0.0341812
-0.0134384,-0.0340269
-0.012567,-0.0335333
-0.0118784,-0.0328654
-0.0117002,-0.0319634
-0.01047,-0.031225
-0.00920491,-0.0303351
-0.00789368,-0.0293118
-0.00659693,-0.0282912
-0.00513829,-0.0273176
-0.00338668,-0.0263224
-0.00141878,-0.0252061
0.000538756,-0.0239729
0.00229509,-0.0227177
0.00378833,-0.0215223
0.00509212,-0.0204279
0.00631225,-0.0194031
0.0074326,-0.0183907
0.00881029,-0.0173966
0.0098015,-0.0164429
0.0106542,-0.0155986
0.0113923,-0.0148753
0.0121985,-0.0142151
0.0131147,-0.0135259
0.0140265,-0.0128084
0.0147891,-0.012143
0.0154257,-0.0116213
0.0161027,-0.0112913
0.0167823,-0.0111127
0.0174532,-0.0110069
0.017998,-0.0109
0.0184607,-0.010752
0.0188173,-0.0105701
0.0190866,-0.0103699
0.0191209,-0.0101976
0.0189241,-0.0101127
0.0184832,-0.0101642
0.0179736,-0.0103654
0.0175325,-0.0106938
0.0170472,-0.0110757
0.0164498,-0.0116245
0.0157431,-0.0122078
0.0149745,-0.0128562
0.0141513,-0.0135224
0.0133837,-0.0141596
0.0125014,-0.014718
0.011543,-0.0154407
0.0104268,-0.0160518
0.00897765,-0.0168261
0.0073825,-0.017798
0.00581776,-0.0189392
0.00433787,-0.0201299
0.00285581,-0.0212988
0.00112529,-0.0224577
-0.00066137,-0.0236656
-0.00252682,-0.0249458
-0.0043674,-0.0262728
-0.00608653,-0.0276087
-0.00769267,-0.0289186
-0.00916164,-0.030192
-0.0105108,-0.0314187
-0.0117989,-0.0325771
-0.0129933,-0.0336767
-0.0141077,-0.0346199
-0.0148474,-0.0356805
-0.0155541,-0.0364728
-0.0162561,-0.0372683
-0.0170459,-0.0378951
-0.017861,-0.0385628
-0.0185721,-0.0391535
-0.0191936,-0.039584
-0.0198292,-0.0398375
-0.0204611,-0.0399435
-0.0209536,-0.0399715
-0.0212733,-0.0400375
-0.0214593,-0.0401935
-0.0215655,-0.0405138
-0.0215572,-0.0408523
-0.0213476,-0.0410768
-0.0209562,-0.0411496
-0.0204149,-0.0410025
-0.019837,-0.0406738
-0.0193148,-0.0402126
-0.0187341,-0.0397551
-0.0180627,-0.0391932
-0.0174718,-0.038597
-0.0167119,-0.037996
-0.0157808,-0.0373774
-0.0147998,-0.036708
-0.0139386,-0.0359792
-0.0130979,-0.0351723
-0.0119126,-0.0345089
-0.0105337,-0.03365
-0.00912683,-0.0326075
-0.00775856,-0.0313547
-0.00630145,-0.0302244
-0.004704,-0.029116
-0.00301772,-0.028002
-0.00126939,-0.0269487
0.00047898,-0.0256383
0.00215542,-0.0244323
0.00374241,-0.0232393
0.00523078,-0.0220649
0.00643333,-0.0209068
0.00805798,-0.0197922
0.00905488,-0.018741
0.00987883,-0.0177994
0.0105612,-0.0169862
0.0112879,-0.0162989
0.0121176,-0.0156721
0.0129371,-0.0150265
0.0136297,-0.0144159
0.0142395,-0.0139025
0.0148466,-0.0135231
0.0155814,-0.013266
0.0162567,-0.0130996
0.0168168,-0.012968
0.0173608,-0.0128669
0.0178158,-0.0127309
0.0181691,-0.0125644
0.0184155,-0.0123712
0.0184613,-0.0121746
0.0182474,-0.0120256
0.0178817,-0.0119888
0.0174298,-0.0120918
0.0169545,-0.0123141
0.0164532,-0.012636
0.0158954,-0.0130979
0.0152459,-0.01357
0.0143734,-0.0142553
0.0135031,-0.0149502
0.012566,-0.0155714
0.011615,-0.0162135
0.0105159,-0.0168634
0.00913757,-0.0175824
0.00755003,-0.018501
0.00593074,-0.0196192
0.00442899,-0.0208232
0.00303796,-0.0219997
0.00167905,-0.0231121
0.000207043,-0.0241959
-0.00138792,-0.0253315
-0.00300287,-0.0265542
-0.00451693,-0.0278063
-0.00594926,-0.0290088
-0.00738045,-0.0301222
-0.00891576,-0.03117
-0.0102096,-0.0322045
-0.0115873,-0.0332383
-0.0128062,-0.0343423
-0.0136012,-0.0352559
-0.0144138,-0.0360075
-0.0151852,-0.0366243
-0.0157508,-0.0371607
-0.0164564,-0.037613
-0.0170012,-0.0379509
-0.0175898,-0.0382013
-0.0180014,-0.0384526
-0.0184633,-0.0387763
-0.0188201,-0.0391906
-0.0190472,-0.0396373
-0.0191685,-0.0400347
-0.0192111,-0.0403006
-0.0191,-0.0403926
-0.0188587,-0.0403227
-0.0184656,-0.0400943
-0.0181513,-0.0397207
-0.0178766,-0.039283
-0.0175851,-0.0388572
-0.0172153,-0.0384869
-0.0167352,-0.0381625
-0.0161479,-0.0379593
-0.0152579,-0.0377368
-0.0141738,-0.0374032
-0.0130906,-0.0367168
-0.0121279,-0.0358681
-0.0112957,-0.0349701
-0.0102822,-0.0341702
-0.009061,-0.0332763
-0.00787931,-0.0322523
-0.00664254,-0.0312007
-0.00541375,-0.0301753
-0.00410543,-0.0291853
-0.00244381,-0.0281888
-0.000831367,-0.02716
0.0008792,-0.0260918
0.00263565,-0.0250066
0.00434852,-0.0239138
0.00593109,-0.0228276
0.00738187,-0.021766
0.0090611,-0.020729
0.010285,-0.0197127
0.0113579,-0.0187229
0.0122354,-0.0176941
0.0129785,-0.0169591
0.0135425,-0.0161965
0.0139303,-0.0156006
0.0141886,-0.0151131
0.0144389,-0.0148124
0.0147604,-0.0146528
0.0151487,-0.0146319
0.0156274,-0.0146736
0.0161373,-0.0146884
0.016643,-0.0146214
0.0171028,-0.0144702
0.0175204,-0.014187
0.0178181,-0.0138768
0.0178676,-0.0135794
0.0177363,-0.013366
0.0174966,-0.0132798
0.0171971,-0.0133144
0.0168537,-0.0134191
0.016324,-0.013607
0.0155785,-0.0138901
0.0147223,-0.014292
0.0138288,-0.014812
0.0130578,-0.0154381
0.0120309,-0.0160471
0.0111884,-0.016726
0.0101611,-0.0173972
0.00879926,-0.0180896
0.00717928,-0.0189139
0.00558083,-0.0199167
0.00417164,-0.0210577
0.0028749,-0.0221838
0.00154312,-0.0233001
7.3047e-06,-0.0244543
-0.00148077,-0.0256608
-0.00292752,-0.0268599
-0.00431575,-0.0279982
-0.00569512,-0.0291711
-0.00707098,-0.0302058
-0.00845627,-0.0312106
-0.00954358,-0.0322363
-0.0107266,-0.0332018
-0.011719,-0.0340677
-0.0121467,-0.0348035
-0.0128248,-0.0353583
-0.0133265,-0.0357984
-0.0138841,-0.0361535
-0.0144885,-0.0364276
-0.0150746,-0.03662
-0.0155591,-0.0367525
-0.0160804,-0.0368802
-0.0166666,-0.0370957
-0.0172177,-0.0374428
-0.0175519,-0.0378846
-0.0176292,-0.0383089
-0.0176331,-0.0386292
-0.0175647,-0.0387583
-0.0174687,-0.0387036
-0.0172663,-0.038526
-0.0169344,-0.0382541
-0.0164442,-0.037916
-0.0159733,-0.0374856
-0.0155696,-0.0370082
-0.0151885,-0.0365589
-0.0146408,-0.0361795
-0.01388,-0.0358261
-0.0129057,-0.0353904
-0.0118999,-0.0346791
-0.0110008,-0.0338637
-0.0102302,-0.0330865
-0.00928898,-0.0323455
-0.00818031,-0.0314954
-0.00698524,-0.030492
-0.00578981,-0.0294058
-0.00445652,-0.0283332
-0.00321774,-0.0273155
-0.00182363,-0.0263238
-0.000232648,-0.0253026
0.00127505,-0.0242345
0.00311455,-0.0231454
0.00454156,-0.0220565
0.00592603,-0.0210631
0.00725524,-0.0201452
0.00898039,-0.0192183
0.0101479,-0.0182465
0.011104,-0.0172777
0.0118702,-0.0163963
0.0124806,-0.0156628
0.0128896,-0.0150517
0.0133671,-0.0144953
0.0136162,-0.0139914
0.0137824,-0.0136017
0.0139526,-0.0133785
0.0141478,-0.0133401
0.0144173,-0.0134385
0.0147503,-0.0135982
0.0151188,-0.0137218
0.0154432,-0.0136924
0.0157806,-0.0134875
0.0161152,-0.0131608
0.0163039,-0.0128181
0.0161933,-0.0125576
0.0158452,-0.0124679
0.0153318,-0.0125474
0.0147028,-0.0127691
0.0141341,-0.0130704
0.0134731,-0.0134027
0.0126305,-0.0137759
0.0116326,-0.0142507
0.0106531,-0.0148855
0.00972628,-0.0156077
0.00885915,-0.0163378
0.00790808,-0.0170461
0.00663497,-0.0177739
0.00512328,-0.0186284
0.0035847,-0.0196685
0.00210158,-0.0208234
0.000728304,-0.021995
-0.000662813,-0.0231308
-0.00216724,-0.0242537
-0.00383883,-0.025415
-0.00560571,-0.0266428
-0.0073391,-0.0279227
-0.0089602,-0.0292323
-0.0104103,-0.0306222
-0.011708,-0.0317704
-0.0126259,-0.0328233
-0.0139109,-0.0338255
-0.0150798,-0.0348118
-0.0158743,-0.0357273
-0.0162622,-0.0364466
-0.0167,-0.0369846
-0.0173431,-0.037382
-0.0182624,-0.0377311
-0.0190026,-0.0380633
-0.0195051,-0.0383612
-0.0198199,-0.0385691
-0.0200857,-0.0386719
-0.0204118,-0.038748
-0.0207782,-0.0388966
-0.0209753,-0.0391099
-0.0209615,-0.0393929
-0.0207924,-0.0396202
-0.0205568,-0.0396368
-0.0202382,-0.039444
-0.0197688,-0.0390644
-0.0192115,-0.0385476
-0.0185685,-0.0379618
-0.0178617,-0.0373659
-0.0170957,-0.0367873
-0.0164056,-0.036214
-0.0156811,-0.0356751
-0.0147998,-0.0351548
-0.0138573,-0.0345214
-0.0129676,-0.0337567
-0.0120202,-0.0329781
-0.0110848,-0.0321855
-0.0100188,-0.0313451
-0.00886451,-0.0304376
-0.00762905,-0.0294996
-0.00625526,-0.0285611
-0.00463455,-0.027608
-0.00275441,-0.0265911
-0.000776538,-0.0254636
0.00113836,-0.0242667
0.00296125,-0.0230684
0.0047291,-0.0217954
0.00620532,-0.0206554
0.00785344,-0.0195659
0.00947637,-0.0184531
0.0104432,-0.0174239
0.0113414,-0.0164722
0.0121418,-0.0155969
0.0129542,-0.0147371
0.0136177,-0.0138846
0.013986,-0.0130703
0.0140918,-0.0123937
0.0142667,-0.0119117
0.0146653,-0.0116023
0.0153444,-0.0113818
0.015885,-0.0111799
0.0163356,-0.0109785
0.0167299,-0.0107887
0.0171703,-0.0106387
0.0175712,-0.0105607
0.017855,-0.0105348
0.0180138,-0.01053
0.0180693,-0.0105227
0.0180772,-0.0104846
0.0179899,-0.0104148
0.0177077,-0.0103631
0.01728,-0.0104044
0.0168029,-0.0105544
0.0163343,-0.0108016
0.0156335,-0.0111268
0.0146412,-0.011536
0.0138946,-0.0121003
0.0131764,-0.0128433
0.0125522,-0.0136425
0.0118196,-0.0142326
0.0111084,-0.0148566
0.0104985,-0.0154744
0.0100395,-0.0159804
0.00959948,-0.0163589
0.00905367,-0.0167037
0.0083392,-0.0170255
0.00749141,-0.0174639
0.00653294,-0.0179665
0.00529466,-0.0184924
0.00361019,-0.0190916
0.00136752,-0.0199484
-0.00123729,-0.0211189
-0.00356286,-0.022291
-0.00509534,-0.0237123
-0.00701152,-0.0251265
-0.00868251,-0.0264605
-0.00961981,-0.0276604
-0.00984993,-0.0286596
-0.0101018,-0.0294735
-0.0106479,-0.0301297
-0.0112852,-0.0307806
-0.0118273,-0.0314478
-0.0121152,-0.0321096
-0.012404,-0.0327416
-0.0129016,-0.0333715
-0.0134521,-0.0340267
-0.0137861,-0.0347487
-0.0138919,-0.0352728
-0.0138797,-0.0357146
-0.013929,-0.0359662
-0.0140767,-0.0360364
-0.0141706,-0.036033
-0.0140995,-0.0360412
-0.0138332,-0.0360974
-0.0135528,-0.0362154
-0.0133157,-0.0363339
-0.013069,-0.0365024
-0.0127844,-0.0366607
-0.0123477,-0.0367763
-0.0117136,-0.0367703
-0.0110156,-0.0364136
-0.0104524,-0.035818
-0.0101087,-0.0351799
-0.00979417,-0.0345663
-0.00957224,-0.0340164
-0.00948311,-0.0335145
-0.00948664,-0.0330756
-0.00946421,-0.032687
-0.00935305,-0.0322983
-0.00910723,-0.0318924
-0.00871497,-0.0314488
-0.00818525,-0.0309531
-0.00720218,-0.0303941
-0.0058325,-0.0297332
-0.00394945,-0.028915
-0.00166731,-0.0279078
0.00075029,-0.0267092
0.00363343,-0.0252726
0.00565347,-0.0239595
0.00732807,-0.0227763
0.0090176,-0.0216982
0.0106355,-0.0206159
0.0119743,-0.0195649
0.0128194,-0.0184604
0.0131892,-0.0178674
0.0133739,-0.0173168
0.0138347,-0.0169341
0.014291,-0.0166004
0.0146299,-0.0162315
0.0147891,-0.0158857
0.0148448,-0.0156163
0.0149022,-0.0154855
0.0149199,-0.0155067
0.014865,-0.0156719
0.0146172,-0.015889
0.0142543,-0.0161374
0.0139414,-0.0164145
0.013737,-0.0166434
0.0135845,-0.0167119
0.0134439,-0.0166589
0.0131996,-0.0164804
0.012802,-0.0162786
0.0122574,-0.0161351
0.0115366,-0.0161145
0.0108654,-0.0163852
0.0103349,-0.0169643
0.00990932,-0.0176132
0.00940313,-0.0182553
0.00894259,-0.0189352
0.00865289,-0.0196459
0.00854377,-0.0202914
0.00852754,-0.0208262
0.00851887,-0.0212489
0.00841699,-0.0215882
0.00818359,-0.0219771
0.00770767,-0.0223953
0.00682689,-0.0229377
0.00543676,-0.0236198
0.00354862,-0.0244642
0.00125963,-0.025473
-0.00125638,-0.0266647
-0.00305529,-0.0280115
-0.00573942,-0.0294285
-0.00714606,-0.0309989
-0.00848654,-0.0320919
-0.00930393,-0.0330812
-0.0102811,-0.0338663
-0.0113355,-0.0345445
-0.0121275,-0.0352045
-0.0127537,-0.0357795
-0.0131215,-0.0362409
-0.0134751,-0.0366071
-0.0138265,-0.0369256
-0.0141052,-0.0372453
-0.0143009,-0.0375778
-0.014432,-0.0378965
-0.0144841,-0.0381129
-0.0144242,-0.0382212
-0.0142472,-0.0382281
-0.0139516,-0.0381834
-0.0136906,-0.0381413
-0.0133303,-0.0381459
-0.0129103,-0.0381806
-0.0125512,-0.0382174
-0.0121731,-0.0382368
-0.0118281,-0.0382311
-0.0112744,-0.0381817
-0.0103518,-0.0380023
-0.00937182,-0.0374955
