com_y,sim_com_y
0.01353,-0.059037
0.0139513,-0.0580859
0.0142618,-0.0571896
0.0148101,-0.0565498
0.0155099,-0.0558601
0.0161857,-0.0553375
0.0167303,-0.0547737
0.0172194,-0.05437
0.0178365,-0.0540653
0.0184577,-0.0538137
0.0191424,-0.0535549
0.0198103,-0.0532616
0.0204174,-0.0528936
0.0209934,-0.0524914
0.0214727,-0.0520919
0.0218837,-0.0518031
0.0221995,-0.0516622
0.0223975,-0.05168
0.0225325,-0.0518258
0.0226019,-0.0520379
0.0227063,-0.0522726
0.0228258,-0.0525369
0.0228747,-0.052832
0.0228299,-0.0532283
0.0226634,-0.0536186
0.022478,-0.0540959
0.0223624,-0.0545539
0.0219439,-0.0549978
0.0211035,-0.055362
0.0200568,-0.055944
0.018846,-0.0567877
0.0177974,-0.0578218
0.0166302,-0.0586607
0.0149565,-0.0595932
0.0130906,-0.060589
0.0108738,-0.0616894
0.00879779,-0.0628677
0.00692168,-0.0640466
0.00504149,-0.0651409
0.00308121,-0.0662097
0.0011302,-0.0674298
-0.000782029,-0.068596
-0.00227333,-0.0697534
-0.00368336,-0.0708515
-0.00517533,-0.0719328
-0.00670137,-0.0730525
-0.008022,-0.0742299
-0.00922026,-0.0754198
-0.0102879,-0.0766031
-0.0115724,-0.0777584
-0.0123786,-0.0788829
-0.0130883,-0.0799671
-0.0137106,-0.0809742
-0.0143095,-0.0818778
-0.0150248,-0.0827283
-0.0158098,-0.0835581
-0.0165886,-0.0843489
-0.017228,-0.0850579
-0.0179434,-0.0856529
-0.0186732,-0.0861509
-0.0194135,-0.0865949
-0.0201433,-0.0870332
-0.0208375,-0.0874892
-0.0215264,-0.0879364
-0.02214,-0.0883678
-0.0226417,-0.088745
-0.0229566,-0.0890218
-0.0231572,-0.0891642
-0.0233339,-0.0891595
-0.0234537,-0.0890424
-0.0235927,-0.088887
-0.0237189,-0.0887863
-0.0238014,-0.0887764
-0.0236364,-0.0888573
-0.0232543,-0.0889589
-0.0229009,-0.0889964
-0.0223815,-0.0889257
-0.0217251,-0.0887173
-0.0206432,-0.0883751
-0.0195574,-0.087907
-0.0184823,-0.0873678
-0.017447,-0.0869165
-0.0163102,-0.0865357
-0.0148457,-0.0861515
-0.0128011,-0.0856595
-0.0104987,-0.0848698
-0.00836021,-0.0840219
-0.00650883,-0.0829286
-0.00477391,-0.0816954
-0.00299083,-0.0805904
-0.00116098,-0.079488
0.000638869,-0.0784823
0.00229159,-0.077357
0.00377921,-0.076118
0.00517548,-0.0750022
0.00663169,-0.0738486
0.0080069,-0.0726804
0.00924451,-0.0715313
0.0104144,-0.0703604
0.0114665,-0.0691723
0.012547,-0.0680023
0.0133779,-0.0668157
0.014094,-0.0657105
0.0146724,-0.0647108
0.015202,-0.0638096
0.0158001,-0.0629654
0.016616,-0.0621615
0.0174691,-0.0614112
0.0182461,-0.0607352
0.0189178,-0.0601776
0.0195855,-0.0597494
0.0203198,-0.0594124
0.0210591,-0.0590894
0.0217491,-0.0587477
0.0223219,-0.0583889
0.0228004,-0.0580135
0.0232814,-0.0576584
0.0237017,-0.0573623
0.0240799,-0.0571668
0.0242899,-0.0571263
0.0242657,-0.057268
0.0242246,-0.0575207
0.0241943,-0.0579145
0.024239,-0.058317
0.0241713,-0.0587051
0.0240876,-0.0590981
0.0238535,-0.0595263
0.0234869,-0.0600048
0.0231206,-0.0604639
0.022655,-0.060922
0.0219955,-0.0613387
0.0211187,-0.0618032
0.020072,-0.0624071
0.0190264,-0.063135
0.0178713,-0.0639134
0.0163879,-0.0647553
0.0146003,-0.0657975
0.0126865,-0.066748
0.0107819,-0.0678564
0.00886599,-0.0690728
0.00689264,-0.0700653
0.00483889,-0.0711741
0.00264148,-0.0723187
0.000808172,-0.0735033
-0.000912929,-0.074685
-0.00259884,-0.0759704
-0.00410946,-0.077155
-0.00566027,-0.0783419
-0.00699344,-0.0795768
-0.0080638,-0.080821
-0.00910075,-0.0820072
-0.0105401,-0.0831639
-0.0114408,-0.0843087
-0.0122125,-0.0854293
-0.0128622,-0.086476
-0.0134734,-0.0874266
-0.0141657,-0.0883391
-0.0149181,-0.089241
-0.0156677,-0.0901293
-0.0163479,-0.0909449
-0.0170117,-0.0916413
-0.0176531,-0.0922093
-0.0183051,-0.0926692
-0.0189682,-0.0930854
-0.0196442,-0.0935119
-0.0202955,-0.0939994
-0.0208968,-0.0943914
-0.0214191,-0.094795
-0.0218803,-0.0951341
-0.0222771,-0.0953828
-0.0225699,-0.0955425
-0.0227962,-0.0956477
-0.0230084,-0.0956989
-0.02309,-0.0957199
-0.0230525,-0.0956999
-0.0228939,-0.0956156
-0.0225912,-0.0954786
-0.0221516,-0.0952703
-0.0216002,-0.095013
-0.0209644,-0.0946573
-0.0201935,-0.094268
-0.0193258,-0.0938636
-0.0184127,-0.0933459
-0.0173937,-0.0928413
-0.0162341,-0.0923676
-0.0148096,-0.0918862
-0.0128835,-0.0913146
-0.0106254,-0.0904644
-0.00839769,-0.0895685
-0.00644553,-0.0883059
-0.00472657,-0.0871011
-0.00307089,-0.0860533
-0.00139501,-0.0848349
0.000271753,-0.0837376
0.00184544,-0.0826296
0.00330377,-0.0814725
0.00467191,-0.0803034
0.00595569,-0.0791542
0.00715225,-0.078054
0.00834366,-0.0769526
0.00950252,-0.0758029
0.0105286,-0.0746204
0.0114108,-0.0734545
0.0121434,-0.0723839
0.0127734,-0.0713359
0.013347,-0.0706032
0.0138876,-0.0699484
0.0146167,-0.0694083
0.0154688,-0.0689097
0.0161852,-0.0684029
0.01699,-0.0679963
0.0177622,-0.0676426
0.0184938,-0.0672959
0.0192086,-0.0669578
0.0199468,-0.0666092
0.0206825,-0.0662182
0.0213827,-0.0657979
0.0220897,-0.0653789
0.0227763,-0.0649648
0.0234093,-0.0646172
0.0238485,-0.0644296
0.0242767,-0.0644126
0.0245837,-0.0645585
0.0247525,-0.0648154
0.024789,-0.0651422
0.0247737,-0.0655236
0.0247695,-0.065925
0.0246212,-0.0663233
0.0242613,-0.0667049
0.023479,-0.0670923
0.0226261,-0.0675307
0.0216622,-0.0680445
0.0206447,-0.0686276
0.0196247,-0.0691811
0.0185258,-0.0696866
0.0173517,-0.0702491
0.0159836,-0.0708761
0.0143868,-0.0716355
0.0123852,-0.0725413
0.0102689,-0.0736262
0.0081622,-0.074845
0.00657621,-0.0760894
0.00510617,-0.0772545
0.00355015,-0.0783421
0.00187374,-0.0794253
0.000420951,-0.0805945
-0.00114451,-0.0818408
-0.00238942,-0.0830818
-0.00353445,-0.0842652
-0.00466965,-0.0853768
-0.00581427,-0.086472
-0.00695741,-0.0875789
-0.0079939,-0.088676
-0.00907753,-0.0897174
-0.0098205,-0.0906675
-0.0106333,-0.0916073
-0.0115613,-0.0923677
-0.0125911,-0.0932494
-0.013657,-0.0942355
-0.0145751,-0.0951526
-0.0153887,-0.0960038
-0.016239,-0.0967415
-0.0168926,-0.097386
-0.0175658,-0.0979087
-0.0183013,-0.0983557
-0.0191152,-0.0988141
-0.0200238,-0.0992882
-0.020781,-0.0997734
-0.021526,-0.100219
-0.022187,-0.100643
-0.0228159,-0.101078
-0.0233792,-0.10142
-0.0238721,-0.10162
-0.0243763,-0.101729
-0.0247895,-0.101833
-0.0249164,-0.102034
-0.0245816,-0.102272
-0.0238567,-0.102442
-0.0230701,-0.102497
-0.0222931,-0.102398
-0.0214508,-0.102155
-0.020502,-0.101813
-0.0193043,-0.101342
-0.0180458,-0.100803
-0.0169456,-0.100146
-0.0158056,-0.0994322
-0.0144926,-0.0987278
-0.012864,-0.0979986
-0.0109097,-0.0971939
-0.00888061,-0.0962258
-0.00699522,-0.0950763
-0.00527823,-0.0938442
-0.0036561,-0.092613
-0.00205226,-0.0914251
-0.000475185,-0.0902465
0.00103689,-0.0890446
0.00247853,-0.0878228
0.00388225,-0.0864995
0.00523673,-0.0854242
0.00657486,-0.0841225
0.00787083,-0.082947
0.0090766,-0.0818105
0.0102052,-0.0807513
0.0113406,-0.0797837
0.0128127,-0.0788257
0.0140754,-0.0778517
0.0152121,-0.0768488
0.0161767,-0.0758668
0.0170231,-0.0749764
0.0178979,-0.0741873
0.0187625,-0.0735019
0.0195752,-0.0729409
0.0202849,-0.072471
0.0210011,-0.0722045
0.0217134,-0.0719935
0.0224488,-0.0718378
0.0231779,-0.0716906
0.0240153,-0.071514
0.0246171,-0.0712639
0.0252344,-0.0710513
0.0257072,-0.0708796
0.0260316,-0.0707882
0.0262761,-0.0707873
0.0265155,-0.0708922
0.0267624,-0.0710988
0.0269253,-0.0714207
0.0267722,-0.0718441
0.0264058,-0.072407
0.0257956,-0.0730814
0.0249838,-0.0738195
0.0240442,-0.0745608
0.0230105,-0.0752388
0.0219588,-0.075824
0.0209139,-0.0763672
0.019805,-0.0769399
0.0186956,-0.0775598
0.0174805,-0.0783558
0.016291,-0.0791345
0.0152815,-0.0800126
0.0141081,-0.0809788
0.0125938,-0.0818693
0.0109689,-0.082877
0.00948539,-0.0839485
0.00802161,-0.0850263
0.00659789,-0.0861303
0.00509444,-0.0872552
0.0035384,-0.0884334
0.00201276,-0.0896644
0.000472316,-0.0908863
-0.00115804,-0.0920771
-0.0029123,-0.093252
-0.00473087,-0.0944422
-0.00651212,-0.0956517
-0.00817095,-0.0968575
-0.00972943,-0.0980316
-0.0116052,-0.099181
-0.0129491,-0.100375
-0.0140675,-0.101565
-0.0149688,-0.10262
-0.0157875,-0.103528
-0.0166354,-0.104311
-0.0174489,-0.105038
-0.0181388,-0.105721
-0.0187205,-0.106284
-0.0192831,-0.106683
-0.0199301,-0.106926
-0.0206332,-0.107057
-0.0212847,-0.107193
-0.0218601,-0.107439
-0.0224131,-0.107807
-0.0228433,-0.108427
-0.0231078,-0.109009
-0.0231443,-0.109455
-0.0229589,-0.109713
-0.0226899,-0.109782
-0.0223321,-0.109663
-0.0219747,-0.109412
-0.0215072,-0.10911
-0.0209536,-0.108766
-0.0203996,-0.108377
-0.0198585,-0.107961
-0.019394,-0.107559
-0.0189855,-0.107211
-0.0185603,-0.106956
-0.0181031,-0.106755
-0.0175885,-0.106586
-0.0170976,-0.106371
-0.016526,-0.105975
-0.0158701,-0.105466
-0.0150615,-0.104943
-0.0138452,-0.104368
-0.0122877,-0.103579
-0.0105248,-0.102678
-0.00860831,-0.101765
-0.00655088,-0.10064
-0.00428602,-0.0993133
-0.00212998,-0.0980694
0.000182744,-0.0969219
0.00235161,-0.0955091
0.00452721,-0.0942314
0.00657435,-0.0926791
0.00833462,-0.0916618
0.00991741,-0.0904536
0.0113681,-0.0892958
0.0126837,-0.0881732
0.0138424,-0.0870479
0.0150038,-0.0859188
0.0158489,-0.0848189
0.0164972,-0.083707
0.0168813,-0.0829093
0.0171065,-0.0821208
0.0174456,-0.0815338
0.0179627,-0.0809927
0.0186063,-0.0805123
0.0192163,-0.0799105
0.019774,-0.0794127
0.0202739,-0.079011
0.020821,-0.0787222
0.021389,-0.0785264
0.0219566,-0.0783911
0.022536,-0.078259
0.0229782,-0.0781835
0.0233482,-0.0780955
0.0236398,-0.0780451
0.0238397,-0.0780607
0.023983,-0.0781588
0.0240765,-0.0783364
0.0241,-0.0785715
0.0240509,-0.078844
0.0239987,-0.0791493
0.0237637,-0.0795233
0.0233681,-0.079929
0.0229971,-0.0803818
0.0227237,-0.0808228
0.0223933,-0.0812054
0.0217864,-0.0815491
0.0208785,-0.081841
0.0198987,-0.0823616
0.0188073,-0.0830673
0.017669,-0.0836585
0.0163485,-0.084395
0.0145262,-0.0851493
0.0125132,-0.086067
0.0101155,-0.0871069
0.00796796,-0.0882356
0.00602954,-0.0893758
0.00412191,-0.0904722
0.00215547,-0.0915853
0.000236729,-0.0927811
-0.00146652,-0.0940284
-0.00303591,-0.0953204
-0.00448559,-0.0966153
-0.00583992,-0.0978831
-0.00712541,-0.0991131
-0.00832676,-0.100292
-0.00942223,-0.101437
-0.0104008,-0.102554
-0.0114248,-0.103637
-0.0120941,-0.104679
-0.0126831,-0.105746
-0.0132198,-0.106556
-0.0137656,-0.107479
-0.0143766,-0.108253
-0.0150367,-0.108914
-0.01568,-0.109681
-0.0161888,-0.110338
-0.0167383,-0.110926
-0.0174531,-0.111465
-0.0180922,-0.112034
-0.0187573,-0.112605
-0.0194206,-0.113176
-0.0201549,-0.113746
-0.0207697,-0.114298
-0.0213729,-0.114781
-0.0218928,-0.115157
-0.0223432,-0.115407
-0.0227669,-0.115523
-0.0231556,-0.115502
-0.0235164,-0.115378
-0.0237512,-0.11518
-0.0238122,-0.115005
-0.0236671,-0.114805
-0.0234243,-0.114591
-0.023236,-0.114399
-0.0230823,-0.114197
-0.0226886,-0.114045
-0.0221122,-0.113905
-0.0209485,-0.113658
-0.0198269,-0.11313
-0.0187911,-0.112376
-0.0176022,-0.111633
-0.0159037,-0.110891
-0.0136049,-0.110081
-0.0110707,-0.109077
-0.0087454,-0.107871
-0.00662836,-0.106564
-0.00467285,-0.105261
-0.00265069,-0.103993
-0.000574298,-0.102737
0.00138777,-0.10146
0.00314613,-0.100168
0.00470924,-0.0989138
0.00613441,-0.0977304
0.00747612,-0.0965983
0.0087361,-0.0954741
0.00987553,-0.0942293
0.0108698,-0.0931984
0.0117657,-0.0920753
0.0127166,-0.0908952
0.0133571,-0.0898711
0.0138411,-0.0889186
0.0142547,-0.0880861
0.0147501,-0.087367
0.0153912,-0.0866874
0.0161187,-0.0859916
0.0166792,-0.0853496
0.0171823,-0.0848257
0.0178003,-0.0844465
0.0185191,-0.084172
0.019305,-0.083923
0.0200703,-0.0836131
0.0208114,-0.0831819
0.0214949,-0.082682
0.022235,-0.0822838
0.0229695,-0.0818893
0.023612,-0.0816077
0.024093,-0.0814785
0.0245396,-0.0815191
0.0250279,-0.0816963
0.0254014,-0.0819736
0.0256624,-0.0822998
0.0257643,-0.0826449
0.0257519,-0.0829848
0.0256655,-0.0833282
0.0255289,-0.0837048
0.0252924,-0.0841259
0.0248322,-0.0845781
0.0241952,-0.0850797
0.0234543,-0.0856153
0.0226801,-0.0862139
0.0218116,-0.0868821
0.0208236,-0.087615
0.0195832,-0.0883821
0.0180047,-0.0892213
0.0158333,-0.090193
0.0139519,-0.0913373
0.0122023,-0.0925506
0.0103117,-0.0937309
0.00852241,-0.0948478
0.00661685,-0.0959418
0.00465261,-0.0970654
0.0027314,-0.0982564
0.00100406,-0.099516
-0.000497869,-0.100812
-0.00192536,-0.102142
-0.00313726,-0.103423
-0.00430913,-0.104607
-0.00551719,-0.105759
-0.00646325,-0.106894
-0.00764744,-0.107982
-0.00829976,-0.108976
-0.0088735,-0.109846
-0.00949092,-0.110634
-0.0102401,-0.111389
-0.0111382,-0.112145
-0.0120099,-0.112897
-0.0127337,-0.113601
-0.0133482,-0.114178
-0.0139913,-0.114598
-0.0147258,-0.11493
-0.015572,-0.115183
-0.0164412,-0.115518
-0.0173062,-0.115993
-0.0181119,-0.116509
-0.0189124,-0.117014
-0.019635,-0.117465
-0.0202349,-0.117799
-0.0208323,-0.118026
-0.0213495,-0.118183
-0.0215857,-0.118324
-0.0214702,-0.118452
-0.0211628,-0.118528
-0.0207556,-0.118476
-0.0203387,-0.118277
-0.0199117,-0.117963
-0.0190803,-0.117556
-0.0182279,-0.11718
-0.0173153,-0.116771
-0.0163894,-0.116349
-0.0154301,-0.115944
-0.0144657,-0.115497
-0.0133363,-0.114995
-0.0120567,-0.114479
-0.01077,-0.113931
-0.0092355,-0.113307
-0.00754933,-0.112508
-0.00588373,-0.111512
-0.00429646,-0.110396
-0.00273743,-0.109225
-0.00116372,-0.108033
0.000408483,-0.106826
0.00194336,-0.105589
0.00346153,-0.104342
0.00492959,-0.103104
0.00629777,-0.101873
0.00772834,-0.100553
0.00917097,-0.0994535
0.0104926,-0.0982095
0.0116605,-0.0969929
0.0127773,-0.0958533
0.0140771,-0.0947785
0.0152584,-0.0936198
0.0164293,-0.092569
0.0175503,-0.0915067
0.0186523,-0.0905824
0.0197114,-0.0895405
0.0205684,-0.0887101
0.0212374,-0.0880081
0.0218496,-0.087451
0.0224166,-0.0870564
0.0229912,-0.086784
0.0235418,-0.0865714
0.0241416,-0.086393
0.0247362,-0.0862104
0.025422,-0.0860324
0.0259268,-0.0858663
0.0263058,-0.0857549
0.0265058,-0.0857524
0.0265839,-0.085902
0.0265604,-0.0862094
0.0265065,-0.0866185
0.0263965,-0.0870336
0.0262113,-0.087379
0.0259172,-0.0876369
0.0255496,-0.0878383
0.0251341,-0.0880683
0.0245524,-0.0883395
0.0237885,-0.0886868
0.0229102,-0.0891246
0.0216917,-0.0896317
0.0204677,-0.0902542
0.0193633,-0.0910347
0.0182271,-0.0918575
0.0168934,-0.0926988
0.0154353,-0.0935854
0.013862,-0.0945666
0.0121577,-0.0956491
0.0106184,-0.0967709
0.00910566,-0.0978719
0.00756051,-0.0989405
0.00597895,-0.100016
0.00441585,-0.101131
0.0029243,-0.102302
0.00149009,-0.103618
5.96458e-05,-0.104725
-0.00134614,-0.105984
-0.00273928,-0.107383
-0.00419932,-0.108627
-0.00566259,-0.109845
-0.00727896,-0.111033
-0.00886109,-0.112529
-0.0105408,-0.113542
-0.0117843,-0.114744
-0.0129598,-0.115834
-0.0141472,-0.116847
-0.0151371,-0.117797
-0.0160972,-0.118646
-0.0171194,-0.11935
-0.0180828,-0.119991
-0.0189371,-0.120553
-0.0196397,-0.120996
-0.0202746,-0.121334
-0.020932,-0.12164
-0.0214412,-0.121957
-0.0217232,-0.122313
-0.0218018,-0.122673
-0.0217851,-0.122972
-0.0217235,-0.123176
-0.0215908,-0.123268
-0.0213692,-0.123231
-0.0210488,-0.123103
-0.0207142,-0.122903
-0.0202899,-0.122665
-0.0198354,-0.122315
-0.0195244,-0.121983
-0.0191384,-0.121694
-0.0188893,-0.121499
-0.0186213,-0.121402
-0.018335,-0.121388
-0.0179261,-0.121397
-0.0174019,-0.121368
-0.0167575,-0.121247
-0.0161881,-0.1209
-0.0155254,-0.120355
-0.0148396,-0.119762
-0.0139553,-0.11918
-0.0125758,-0.118551
-0.0107993,-0.117687
-0.00893185,-0.116696
-0.00721728,-0.115575
-0.00539152,-0.114441
-0.00344969,-0.113309
-0.00143744,-0.112146
0.000602763,-0.110941
0.00257634,-0.109685
0.00442268,-0.108383
0.00600825,-0.107084
0.00754639,-0.105864
0.00888935,-0.104698
0.0101571,-0.103557
0.0113535,-0.10244
0.0124508,-0.101356
0.013576,-0.10031
0.0143285,-0.0993232
0.0149529,-0.0984153
0.0155105,-0.0976177
0.0161453,-0.096937
0.0169257,-0.0962877
0.0177009,-0.0956111
0.0183506,-0.0949556
0.0188652,-0.0943343
0.0193824,-0.0939383
0.019952,-0.0936008
0.020569,-0.093332
0.02116,-0.0930745
0.0217189,-0.0928138
0.0222303,-0.0925745
0.0227272,-0.09241
0.0231774,-0.092362
0.0234343,-0.0924986
0.0237319,-0.0927515
0.0239899,-0.0930833
0.0240514,-0.0934522
0.0239548,-0.0938328
0.0238397,-0.0941626
0.0237723,-0.0943856
0.0235153,-0.0944954
0.0231207,-0.0945453
0.0225331,-0.0946201
0.0217833,-0.0947647
0.0209125,-0.0950197
0.0200267,-0.0954179
0.0187637,-0.0959628
0.017662,-0.0966169
0.0164157,-0.0972692
0.0151207,-0.0979329
0.0136681,-0.0986215
0.0119369,-0.099407
0.0100198,-0.100356
0.00811788,-0.101444
0.00635672,-0.102595
0.00473138,-0.103746
0.00313997,-0.104867
0.00152046,-0.105972
-0.00010103,-0.107094
-0.00167773,-0.108257
-0.00316493,-0.109463
-0.00450555,-0.110691
-0.00587495,-0.111932
-0.00723196,-0.113227
-0.00846639,-0.114529
-0.00958064,-0.115786
-0.0106606,-0.117
-0.0118591,-0.11817
-0.012613,-0.119257
-0.0133059,-0.120241
-0.0140338,-0.121138
-0.0149053,-0.122006
-0.0159256,-0.122873
-0.0168722,-0.123767
-0.0175814,-0.124645
-0.0181486,-0.125398
-0.0187705,-0.125957
-0.0194575,-0.126369
-0.0200995,-0.126692
-0.0207062,-0.126995
-0.021279,-0.127327
-0.0218807,-0.1277
-0.0224801,-0.128092
-0.0230537,-0.128451
-0.0234281,-0.128721
-0.023828,-0.128816
-0.0241698,-0.128775
-0.0244416,-0.128644
-0.0245489,-0.128493
-0.0246473,-0.128402
-0.0247303,-0.128422
-0.0247069,-0.128561
-0.024435,-0.128766
-0.0239638,-0.128927
-0.023207,-0.128938
-0.0222149,-0.128778
-0.0210619,-0.128436
-0.0198374,-0.127894
-0.0185998,-0.127171
-0.0172079,-0.126453
-0.0157815,-0.125772
-0.014232,-0.125088
-0.0124774,-0.124314
-0.0104712,-0.123411
-0.00845024,-0.122341
-0.0064902,-0.121166
-0.00489836,-0.12
-0.00314582,-0.118913
-0.00148274,-0.11786
0.000126686,-0.116795
0.00165011,-0.115698
0.00303654,-0.114475
0.0043029,-0.113448
0.00546294,-0.112184
0.00653511,-0.111142
0.00753037,-0.109892
0.00844201,-0.108774
0.00929925,-0.1077
0.0103954,-0.106715
0.0109997,-0.105812
0.0114747,-0.104989
0.0118944,-0.104255
0.0124122,-0.103579
0.0130787,-0.102919
0.0136902,-0.102288
0.014246,-0.101767
0.014854,-0.101358
0.0154168,-0.101041
0.0159886,-0.100773
0.0166308,-0.100496
0.0173749,-0.100141
0.018128,-0.0996726
0.0188525,-0.0991203
0.0195464,-0.098625
0.0201637,-0.0982723
0.020731,-0.0981073
0.021241,-0.0981466
0.0216658,-0.0982847
0.0220285,-0.0985013
0.0223778,-0.0987472
0.022649,-0.0990269
0.0228229,-0.0992564
0.0226959,-0.0995768
0.0225356,-0.0999256
0.0223904,-0.100253
0.0221923,-0.100515
0.0218383,-0.100714
0.0211132,-0.10091
0.0201282,-0.101206
0.0191825,-0.101795
0.0182047,-0.102491
0.0172154,-0.103193
0.0159938,-0.103904
0.014185,-0.104684
0.0118359,-0.105623
0.00963031,-0.106751
0.00764738,-0.107909
0.00565339,-0.108995
0.00360568,-0.110044
0.00157468,-0.111216
-0.000249581,-0.112336
-0.00181534,-0.113478
-0.00320049,-0.11451
-0.00451913,-0.115776
-0.00587518,-0.116829
-0.00704517,-0.118122
-0.00818482,-0.1193
-0.00925065,-0.120455
-0.0101222,-0.121573
-0.0110758,-0.122625
-0.0117597,-0.12366
-0.0123347,-0.124679
-0.0127304,-0.12564
-0.0130201,-0.126495
-0.0134672,-0.127281
-0.0141138,-0.128055
-0.0148508,-0.128832
-0.0155591,-0.129588
-0.0162621,-0.130235
-0.01701,-0.13074
-0.0177903,-0.131115
-0.0185769,-0.13143
-0.0192827,-0.13177
-0.0199322,-0.132196
-0.0206101,-0.132793
-0.0212166,-0.133404
-0.0217285,-0.133918
-0.022039,-0.134376
-0.0222267,-0.13457
-0.0224596,-0.134552
-0.0226937,-0.134377
-0.0229549,-0.134162
-0.0230851,-0.133979
-0.0230044,-0.133843
-0.0228089,-0.133727
-0.0225689,-0.13361
-0.0222186,-0.133483
-0.0216166,-0.13332
-0.0207442,-0.133105
-0.0197444,-0.132785
-0.0188081,-0.132179
-0.0178244,-0.131617
-0.0168696,-0.130955
-0.0155849,-0.130381
-0.0137951,-0.129703
-0.0116934,-0.128846
-0.00958157,-0.127821
-0.00756343,-0.126726
-0.00552335,-0.12562
-0.00342689,-0.124507
-0.00138215,-0.123357
0.000474414,-0.122178
0.00211696,-0.12101
0.00360331,-0.11989
0.00501022,-0.11881
0.00634273,-0.117741
0.00775638,-0.116642
0.00893188,-0.115559
0.00999315,-0.114514
0.0109763,-0.113515
0.0121891,-0.112547
0.0130216,-0.111577
0.0136342,-0.110614
0.0140205,-0.10972
0.0141985,-0.108959
0.014368,-0.108337
0.0145027,-0.10777
0.0147729,-0.107247
0.0152018,-0.10676
0.0157269,-0.106294
0.0163009,-0.10585
0.0169377,-0.10543
0.0176247,-0.105022
0.0183265,-0.104606
0.019039,-0.104221
0.0196258,-0.103874
0.0201416,-0.103582
0.0205944,-0.10337
0.0209936,-0.103256
0.0213872,-0.103218
0.0217288,-0.103248
0.0218915,-0.103326
0.0219274,-0.103459
0.021887,-0.103654
0.0218103,-0.103922
0.0217094,-0.104173
0.0216589,-0.104477
0.0215691,-0.104786
0.0213636,-0.105102
0.0210383,-0.105423
0.0205949,-0.105751
0.0200971,-0.106154
0.0193957,-0.106682
0.0186474,-0.107325
0.0177747,-0.108094
0.0165471,-0.108784
0.0151722,-0.109617
0.0138772,-0.110466
0.0128084,-0.111249
0.0118846,-0.111908
0.0109423,-0.112441
0.0099587,-0.112933
0.00890545,-0.113478
0.00802442,-0.114069
0.00717885,-0.114696
0.00626311,-0.115214
0.00517414,-0.115854
0.00381508,-0.116601
0.0021605,-0.117483
0.000290545,-0.118492
-0.00164488,-0.119618
-0.00355416,-0.120846
-0.00559264,-0.122142
-0.00722971,-0.123468
-0.0086535,-0.124779
-0.00965856,-0.126021
-0.010494,-0.127141
-0.0113435,-0.128171
-0.012122,-0.129155
-0.0126635,-0.130085
-0.0130174,-0.130879
-0.0134273,-0.13147
-0.0140261,-0.131868
-0.0147746,-0.132166
-0.0155184,-0.132482
-0.0163442,-0.132859
-0.0170662,-0.133353
-0.017763,-0.133906
-0.0184067,-0.134448
-0.018929,-0.134944
-0.0193574,-0.135379
-0.0196772,-0.135766
-0.0199104,-0.136126
-0.0199756,-0.136454
-0.019998,-0.136696
-0.0198197,-0.136796
-0.0197566,-0.136763
-0.019647,-0.136683
-0.0194163,-0.136577
-0.0190065,-0.136427
-0.018485,-0.136204
-0.0179234,-0.135893
-0.0173136,-0.135527
-0.0166411,-0.135142
-0.0159759,-0.134765
-0.0152857,-0.13437
-0.0146869,-0.133965
-0.0139314,-0.133504
-0.0131429,-0.13292
-0.0124963,-0.132256
-0.0119534,-0.131643
-0.0113953,-0.131145
-0.0107304,-0.130688
-0.00993493,-0.130218
-0.00911477,-0.129761
-0.00834225,-0.1293
-0.00753701,-0.12888
-0.00651762,-0.128469
-0.00517472,-0.128
-0.00353578,-0.127408
-0.00169442,-0.12666
0.000242075,-0.125777
0.00220854,-0.124768
0.00418941,-0.123651
0.00540472,-0.122463
0.00783045,-0.121264
0.00921204,-0.120084
0.0100715,-0.118997
0.0106882,-0.118083
0.0114126,-0.117319
0.0121504,-0.116621
0.0126672,-0.115899
0.0129695,-0.115186
0.0132566,-0.114543
0.0137411,-0.114044
0.0142012,-0.11369
0.0147698,-0.113456
0.015308,-0.113274
0.0158763,-0.113067
0.0165014,-0.112802
0.0170941,-0.112465
0.0175896,-0.112081
0.0180054,-0.111779
0.0184615,-0.111456
0.0188705,-0.11116
0.0191731,-0.110937
0.0192636,-0.110823
0.0192971,-0.11082
0.0193501,-0.110886
0.0193527,-0.110988
0.0191667,-0.111101
0.0188672,-0.111234
0.0184793,-0.11136
0.0178845,-0.11156
0.0172658,-0.111831
0.0163666,-0.112229
0.0154104,-0.112856
0.0145346,-0.1136
0.01381,-0.114371
0.0129813,-0.115115
0.0121195,-0.115769
0.0114327,-0.116298
0.0109529,-0.116717
0.0105437,-0.117048
0.0100405,-0.117309
0.00943535,-0.117615
0.00878553,-0.118053
0.00814662,-0.118563
0.00749108,-0.119048
0.00663472,-0.119465
0.00543692,-0.11992
0.00387109,-0.120498
0.00204442,-0.12125
0.000152441,-0.122165
-0.00172268,-0.12331
-0.00353594,-0.124434
-0.00545868,-0.125607
-0.00704778,-0.126725
-0.00831319,-0.128144
-0.00931545,-0.1294
-0.0101058,-0.130553
-0.0108286,-0.131575
-0.011383,-0.132506
-0.0118184,-0.133407
-0.0121701,-0.134224
-0.0125367,-0.134903
-0.0130537,-0.135427
-0.0137787,-0.135824
-0.0146003,-0.136197
-0.0154413,-0.136662
-0.016269,-0.137223
-0.0171003,-0.137831
-0.0178061,-0.13841
-0.0184412,-0.138928
