com_y,sim_com_y
-0.0194419,-0.0229752
-0.0195983,-0.0234059
-0.0196774,-0.0237309
-0.0196646,-0.0239022
-0.0196094,-0.0239152
-0.0195219,-0.0238157
-0.0193209,-0.0236772
-0.0190514,-0.0235574
-0.0187988,-0.0234455
-0.0183575,-0.023288
-0.0178426,-0.0230376
-0.0173171,-0.0226656
-0.0168321,-0.0222061
-0.0164455,-0.0217465
-0.0160577,-0.021381
-0.015452,-0.0211137
-0.0149412,-0.0208784
-0.0143116,-0.0206463
-0.0136865,-0.0201764
-0.0130111,-0.0194842
-0.0123598,-0.0187174
-0.0116051,-0.0179613
-0.0105174,-0.0171715
-0.00917748,-0.0162435
-0.00772903,-0.0151926
-0.00627791,-0.0141213
-0.0045668,-0.013081
-0.00261557,-0.0119745
-0.000536419,-0.0107666
0.00146837,-0.00946664
0.00343647,-0.00816849
0.00532512,-0.00685349
0.0072919,-0.00552266
0.00874808,-0.00419548
0.0101056,-0.00291645
0.0113847,-0.00170725
0.0126787,-0.000528827
0.0134506,0.000862857
0.0151449,0.00193434
0.0159849,0.00300988
0.0165132,0.00391597
0.0170923,0.00459752
0.0179003,0.0051951
0.0188983,0.00586455
0.0199599,0.00663808
0.0207677,0.00744498
0.0213378,0.0081399
0.0218735,0.00862306
0.0225012,0.00891057
0.0231305,0.00910617
0.0237911,0.00929438
0.0243404,0.00954035
0.0247619,0.00982666
0.0251525,0.0100777
0.0255128,0.0102463
0.0258516,0.0103064
0.026007,0.0102497
0.0260733,0.0101178
0.0260517,0.00997722
0.0259147,0.00987857
0.02568,0.00982259
0.0253056,0.00975365
0.0248733,0.00962634
0.0243466,0.00940035
0.0235959,0.00904487
0.0226464,0.00857335
0.0216628,0.00797741
0.02054,0.00730921
0.0193813,0.00656983
0.0183463,0.00574753
0.0173957,0.00492678
0.0164175,0.0041041
0.0151892,0.00318112
0.0135869,0.00235595
0.0117617,0.00126321
0.00998446,-2.60837e-05
0.00822026,-0.00142026
0.00658853,-0.00283624
0.00505199,-0.00419513
0.00341081,-0.00549175
0.00173874,-0.00679285
0.000134638,-0.00809305
-0.00150381,-0.00934516
-0.00336645,-0.0105837
-0.00531558,-0.0130934
-0.00728477,-0.0132283
-0.00918933,-0.0146285
-0.0109903,-0.0159946
-0.0127176,-0.0172843
-0.0144733,-0.0184959
-0.0160824,-0.0196526
-0.0174243,-0.0207551
-0.0185115,-0.0217504
-0.0194064,-0.0225946
-0.0202065,-0.0232937
-0.0208817,-0.0239012
-0.021324,-0.024422
-0.0220119,-0.0248283
-0.0223264,-0.0250981
-0.0227915,-0.025254
-0.0234489,-0.0253818
-0.0240578,-0.025608
-0.0245346,-0.0259915
-0.0248214,-0.0264707
-0.0249943,-0.0269192
-0.0250039,-0.0272212
-0.0248644,-0.0273359
-0.0246316,-0.0272644
-0.0243147,-0.0270446
-0.0240283,-0.0266972
-0.023831,-0.0263098
-0.0237109,-0.0259353
-0.0235991,-0.0256208
-0.023413,-0.0253843
-0.0231602,-0.025207
-0.0229164,-0.0250835
-0.0225016,-0.0249853
-0.0220982,-0.0248589
-0.0214862,-0.0247006
-0.020685,-0.0243977
-0.0198902,-0.0237536
-0.0189782,-0.0229998
-0.0181083,-0.0222168
-0.0171854,-0.0214445
-0.0158181,-0.0206379
-0.0140535,-0.0196624
-0.0121186,-0.0185061
-0.0101498,-0.0172645
-0.00826241,-0.0160268
-0.00616331,-0.0148437
-0.00402923,-0.013632
-0.0019156,-0.0123058
1.46587e-05,-0.0108739
0.00170179,-0.00943387
0.00321188,-0.0080873
0.00430504,-0.00684458
0.00588971,-0.00561145
0.00736628,-0.00428122
0.00841643,-0.00296251
0.00930263,-0.00181586
0.00971576,-0.000840081
0.0105204,8.05957e-05
0.0115557,0.00103827
0.012061,0.00196835
0.0123359,0.00268125
0.012863,0.00321198
0.0136561,0.00369834
0.0145379,0.00422902
0.0153837,0.00480584
0.0160807,0.00537754
0.0167458,0.00587445
0.0174615,0.00630953
0.0182656,0.00666804
0.0190255,0.00705272
0.0198028,0.00746805
0.0203595,0.007865
0.0207778,0.00817608
0.0211123,0.00833053
0.0214154,0.00831606
0.0217302,0.00816252
0.0220473,0.00791841
0.0222799,0.00763434
0.0224525,0.00736127
0.0226319,0.00713491
0.0227834,0.00699036
0.0227604,0.00692874
0.0224001,0.00691428
0.0217247,0.0068378
0.0209328,0.00659233
0.0199731,0.00619102
0.0188124,0.00561056
0.0178103,0.00491587
0.0166566,0.00434215
0.0150186,0.00384904
0.0131392,0.00333328
0.0109933,0.0026159
0.008921,0.0015601
0.00694652,0.000361924
0.00481517,-0.000825071
0.00301139,-0.00203277
0.0012679,-0.00314846
-0.000363245,-0.00420275
-0.00189677,-0.00522614
-0.00333507,-0.0062588
-0.00468475,-0.00729415
-0.00595693,-0.00842607
-0.00715894,-0.00946693
-0.00816672,-0.0105156
-0.00915591,-0.0115421
-0.0101666,-0.0125681
-0.0109438,-0.0135891
-0.0118823,-0.0145728
-0.0124586,-0.0155056
-0.0130066,-0.0164109
-0.0134681,-0.0172905
-0.0138572,-0.0181042
-0.0143793,-0.0188423
-0.0150495,-0.0195444
-0.015817,-0.0202242
-0.016665,-0.0208651
-0.017363,-0.0214446
-0.0180251,-0.0220406
-0.0186963,-0.022408
-0.01877,-0.0227799
-0.0194887,-0.0231106
-0.0201781,-0.0234467
-0.0209075,-0.0238622
-0.0215172,-0.024188
-0.0220729,-0.0244876
-0.022377,-0.024669
-0.0226385,-0.0246724
-0.0227953,-0.0245047
-0.0229643,-0.0242417
-0.0232243,-0.0239678
-0.0234723,-0.0237434
-0.0236162,-0.0235753
-0.0235359,-0.0234412
-0.0233923,-0.0233098
-0.0231748,-0.0231816
-0.0229205,-0.023041
-0.0223723,-0.0228378
-0.0214997,-0.0224849
-0.0206353,-0.021832
-0.0197872,-0.0211032
-0.0184044,-0.0203433
-0.0175751,-0.0196093
-0.0176181,-0.0190355
-0.0158143,-0.0184707
-0.0126704,-0.0176944
-0.00938454,-0.0163978
-0.00725759,-0.015457
-0.0056228,-0.0142184
-0.00141154,-0.0136356
0.00122122,-0.012548
0.00318249,-0.0114213
0.00488431,-0.0100667
0.00627208,-0.00869558
0.00755088,-0.00741332
0.00886294,-0.00624324
0.0101401,-0.00508181
0.0113086,-0.00387965
0.0123486,-0.00268425
0.0135837,-0.00154167
0.0143953,-0.000433774
0.0149699,0.000649288
0.0153577,0.00167826
0.0154863,0.00259398
0.015625,0.00342546
0.0159554,0.0042082
0.0164654,0.00494046
0.017047,0.00558262
0.0177252,0.00611171
0.0183654,0.006538
0.0190484,0.00687778
0.0196166,0.00718521
0.0202343,0.00748703
0.0208703,0.00782364
0.0214746,0.0082119
0.0219624,0.00863093
0.0223179,0.00901445
0.0225724,0.00929105
0.0227015,0.00945233
0.0227716,0.00948937
0.0228032,0.00941461
0.0228634,0.0092637
0.0230069,0.00906113
0.0231807,0.00885194
0.0233471,0.00866207
0.0235652,0.00848499
0.0235832,0.00827893
0.0231418,0.00801252
0.0222982,0.00757052
0.0212439,0.00691644
0.0203651,0.00610058
0.0192715,0.00531908
0.0182332,0.00450841
0.0172983,0.00364397
0.0160346,0.00264751
0.0143977,0.00148018
0.0128721,-2.83765e-05
0.0114752,-0.00129225
0.00980146,-0.00249985
0.00806862,-0.00367863
0.00632919,-0.00484525
0.004336,-0.00598391
0.00264036,-0.00713409
0.00104666,-0.00824136
-0.000642782,-0.00926828
-0.00249684,-0.0103061
-0.0043213,-0.0114538
-0.00585423,-0.0126516
-0.00713092,-0.0137521
-0.00804376,-0.0147116
-0.00893504,-0.0155745
-0.00985807,-0.0164298
-0.0106192,-0.0172762
-0.0112054,-0.0180422
-0.0114981,-0.0186468
-0.011703,-0.0191434
-0.0120295,-0.019608
-0.012719,-0.0201308
-0.013683,-0.0211045
-0.0147212,-0.0213578
-0.0156059,-0.0219318
-0.0163822,-0.0224089
-0.0171388,-0.022682
-0.0178799,-0.0229413
-0.0185185,-0.0232105
-0.0192314,-0.0235825
-0.0197128,-0.0240757
-0.0203726,-0.0246126
-0.0209147,-0.0251187
-0.0210962,-0.0254633
-0.0209645,-0.0255528
-0.0207255,-0.0253835
-0.0203241,-0.0250511
-0.0198763,-0.0246747
-0.0193727,-0.02433
-0.0187339,-0.0239856
-0.0180055,-0.0235544
-0.0171088,-0.0229925
-0.0161861,-0.0222389
-0.0152218,-0.0215885
-0.0141425,-0.0209059
-0.0130844,-0.0201467
-0.0123294,-0.0194647
-0.0111622,-0.0187715
-0.0105032,-0.0180782
-0.00962973,-0.017368
-0.00882865,-0.0165773
-0.00791803,-0.015574
-0.00638763,-0.0144954
-0.00484267,-0.013256
-0.00339887,-0.012005
-0.00215674,-0.0108681
-0.00110226,-0.00991438
1.99664e-05,-0.00912825
0.00136472,-0.00823061
0.00294079,-0.00721461
0.00433719,-0.00597222
0.00621042,-0.00484137
0.00774743,-0.00372804
0.0095981,-0.00250789
0.0114708,-0.00145639
0.0138006,-0.000348891
0.0148459,0.000638121
0.0159963,0.00125786
0.0167178,0.00194657
0.0177296,0.00255345
0.0185898,0.003263
0.0192986,0.00396764
0.0197446,0.00457591
0.0200614,0.00505779
0.0203538,0.00548342
0.0208859,0.00568154
0.0212508,0.00583072
0.0214511,0.00586912
0.0216472,0.00582141
0.0218983,0.00575569
0.0220971,0.00574224
0.022141,0.00579508
0.0220491,0.00588322
0.0219692,0.0059652
0.021852,0.00599147
0.0216576,0.0059272
0.0214364,0.00571388
0.0211744,0.00545771
0.0210144,0.00519982
0.0208248,0.00500445
0.0205214,0.00487128
0.020141,0.00474824
0.0197334,0.00456383
0.0193887,0.00433042
0.0188124,0.00401672
0.0178835,0.00353602
0.0170043,0.00275399
0.016175,0.00202215
0.015581,0.00136483
0.0148328,0.000766751
0.0141402,0.000149206
0.0125914,-0.000767629
0.0107805,-0.00190895
0.00923058,-0.00306014
0.00767165,-0.00413235
0.00594182,-0.00517212
0.00440009,-0.00625641
0.00262621,-0.00739384
0.000573828,-0.00859709
-0.00102133,-0.00983945
-0.00246584,-0.0110669
-0.00380645,-0.0122342
-0.005089,-0.0133558
-0.00633844,-0.0144661
-0.00751363,-0.0155757
-0.00844723,-0.0166584
-0.00965191,-0.017635
-0.0104258,-0.0185373
-0.0111514,-0.0193361
-0.0119622,-0.0200508
-0.0127081,-0.0208035
-0.013662,-0.0215482
-0.0146358,-0.0223022
-0.0155184,-0.0230272
-0.016323,-0.0237027
-0.01721,-0.0241169
-0.0179809,-0.0244429
-0.0186171,-0.0246871
-0.0192818,-0.0248998
-0.0199537,-0.0251007
-0.0205606,-0.0253104
-0.0212402,-0.0255398
-0.0217805,-0.0257995
-0.0221026,-0.0260992
-0.0221436,-0.0262986
-0.0219786,-0.0263946
-0.0217156,-0.0263183
-0.0213435,-0.0260616
-0.0209423,-0.0257348
-0.0205403,-0.0253684
-0.0201883,-0.0250126
-0.0196749,-0.0247186
-0.0190485,-0.024454
-0.0184487,-0.0241869
-0.0174023,-0.0239362
-0.0163406,-0.0236577
-0.015214,-0.023284
-0.0141067,-0.0227253
-0.0129199,-0.0220294
-0.0118158,-0.0212474
-0.0109114,-0.0204604
-0.00993165,-0.0197282
-0.00879422,-0.0189598
-0.00733396,-0.0180535
-0.00601637,-0.0170265
-0.00472073,-0.0159474
-0.00340908,-0.0148651
-0.00203108,-0.0137874
-0.000604517,-0.0126804
0.000814026,-0.0115098
0.00220262,-0.0101476
0.00357964,-0.00889606
0.00489766,-0.0076939
0.00602929,-0.00656413
0.00726209,-0.00552131
0.00857729,-0.00446038
0.00993839,-0.00334572
0.011487,-0.00221165
0.0126923,-0.00114011
0.0137964,-0.000102101
0.0147817,0.000655015
0.0156531,0.00139871
0.0165974,0.00203791
0.0175534,0.00261568
0.0185019,0.0031306
0.0193845,0.00356668
0.0202406,0.00390077
0.0210608,0.0041555
0.0218285,0.00429073
0.0225323,0.00439792
0.0231544,0.00455364
0.0237547,0.00478698
0.0242891,0.00512723
0.0246176,0.00552943
0.0247554,0.00588362
0.024724,0.00606512
0.0244581,0.00603698
0.0241152,0.00582451
0.023712,0.00547831
0.0232366,0.00506555
0.0227492,0.00464679
0.0221455,0.0042491
0.0213781,0.00384666
0.0204483,0.00341419
0.0194743,0.0029481
0.0184793,0.00246592
0.0175063,0.00197916
0.0163999,0.00143807
0.015224,0.000844924
0.0140865,0.000136711
0.0131106,-0.000623141
0.0123142,-0.00135428
0.0113843,-0.00205203
0.0104425,-0.002844
0.00898115,-0.00376382
0.00771224,-0.00481931
0.00645303,-0.00593359
0.00522047,-0.00702938
0.00400575,-0.00810773
0.00274242,-0.00920719
0.00141298,-0.0103635
9.68708e-05,-0.0115571
-0.00113493,-0.0127251
-0.00232066,-0.0138184
-0.00355812,-0.0148524
-0.00490536,-0.0159915
-0.00633811,-0.0170858
-0.00753986,-0.0182077
-0.00928153,-0.0192626
-0.0105876,-0.020251
-0.0115417,-0.0211697
-0.012474,-0.0219848
-0.0135077,-0.0228199
-0.0145518,-0.0235118
-0.0155718,-0.0242831
-0.0163404,-0.0250038
-0.0169326,-0.0255507
-0.0178504,-0.0259015
-0.0187149,-0.0261218
-0.019454,-0.0262443
-0.0200023,-0.0263131
-0.020634,-0.0264136
-0.0213659,-0.0266462
-0.0220448,-0.0270405
-0.0225453,-0.0275304
-0.022833,-0.0279934
-0.0229312,-0.0283077
-0.0228999,-0.0284087
-0.0227368,-0.0282679
-0.0224204,-0.0279527
-0.0219156,-0.027582
-0.0214135,-0.0272365
-0.0209486,-0.0269307
-0.0204109,-0.0266876
-0.0197611,-0.026473
-0.0189259,-0.0262424
-0.0178911,-0.0259737
-0.0167319,-0.0256481
-0.0155135,-0.0252434
-0.0143081,-0.0246548
-0.0131079,-0.0239499
-0.0117411,-0.0231875
-0.0106323,-0.0224065
-0.00947936,-0.0216234
-0.00818065,-0.0207975
-0.00674152,-0.0198669
-0.00524618,-0.0188355
-0.00392191,-0.0177511
-0.00260457,-0.0167081
-0.00128774,-0.0157023
2.45413e-05,-0.0146831
0.00129931,-0.0136241
0.00268615,-0.0125421
0.00387838,-0.0114547
0.00507892,-0.0103602
0.00630031,-0.0092375
0.0075604,-0.00806521
0.00863614,-0.00685051
0.00977439,-0.00564605
0.0110003,-0.00453714
0.0117923,-0.00357764
0.0124912,-0.00276665
0.0131917,-0.00202732
0.0141699,-0.00127665
0.0151969,-0.00050882
0.0162377,0.000276121
0.0171537,0.00100222
0.0179429,0.00161396
0.0187079,0.00211098
0.0195461,0.00242211
0.0202704,0.00266801
0.0210352,0.00288512
0.0218142,0.00312139
0.0225237,0.00340292
0.0231409,0.0036922
0.0236444,0.00395694
0.0239374,0.0041751
0.0245013,0.00433282
0.0248722,0.00451032
0.024897,0.00467732
0.0245313,0.00472721
0.0240377,0.00457602
0.0235053,0.00420598
0.0229898,0.00368215
0.0223684,0.0031091
0.0216083,0.00252792
0.0207904,0.00212815
0.0198497,0.00168961
0.0188351,0.00124813
0.0176513,0.000692131
0.0164324,-2.70423e-06
0.0153784,-0.000745517
0.014406,-0.00146034
0.0135321,-0.00216056
0.0124125,-0.00288219
0.0110749,-0.00375652
0.00967145,-0.00479145
0.00836941,-0.00590329
0.00719306,-0.0069935
0.0058627,-0.00804701
0.00457945,-0.00911358
0.00311682,-0.0102587
0.00155495,-0.011487
2.89087e-05,-0.0127482
-0.0014245,-0.0139837
-0.00285086,-0.0151439
-0.00433595,-0.0162591
-0.00590278,-0.0173876
-0.00750714,-0.0186968
-0.00908538,-0.0199275
-0.0108977,-0.0211288
-0.0121882,-0.022254
-0.0134658,-0.0232643
-0.0146039,-0.0241979
-0.0157576,-0.0250424
-0.0167227,-0.0257634
-0.0176378,-0.0263877
-0.0184839,-0.0269364
-0.0192068,-0.027408
-0.0198517,-0.0278093
-0.020347,-0.0282276
-0.020873,-0.0285905
-0.021285,-0.0290314
-0.0216057,-0.0294771
-0.0217036,-0.0297316
-0.0216484,-0.0298565
-0.0215257,-0.0298124
-0.0213987,-0.0296921
-0.0213357,-0.0295542
-0.0212115,-0.0294288
-0.0210164,-0.0292848
-0.0207902,-0.0290943
-0.0206032,-0.0288633
-0.0204739,-0.0286019
-0.0203864,-0.0284687
-0.0201396,-0.02837
-0.0198398,-0.0283341
-0.019738,-0.0282872
-0.0191027,-0.0282028
-0.0185519,-0.027978
-0.0177862,-0.0275698
-0.0167,-0.0269029
-0.0161173,-0.0261614
-0.015648,-0.0251938
-0.0151213,-0.0245961
-0.0141022,-0.0239412
-0.0134685,-0.0228427
-0.0110979,-0.0218473
-0.00934552,-0.020753
-0.00725238,-0.0195465
-0.00448628,-0.0183086
-0.00473909,-0.0171312
-0.00253573,-0.0162237
-0.000879196,-0.0153851
0.00187012,-0.0142029
0.00393754,-0.0128043
0.00432187,-0.0115435
0.00539891,-0.0105834
0.00639225,-0.00979357
0.00740191,-0.00884552
0.00886958,-0.00765885
0.0104165,-0.00644935
0.0107638,-0.00550133
0.0112192,-0.0048645
0.0120638,-0.00430831
0.0132965,-0.00360044
0.0146169,-0.00269709
0.0157172,-0.00169436
0.0165256,-0.00078905
0.0171778,-0.000133395
0.0177839,0.000211458
0.0184765,0.000333753
0.0192919,0.000404943
0.020167,0.000590062
0.0210438,0.000947601
0.0218391,0.00144699
0.0225301,0.00199026
0.0231045,0.00250306
0.023585,0.00293361
0.0239239,0.00327362
0.024046,0.00352862
0.023953,0.0036787
0.0237444,0.00368734
0.0233848,0.00353301
0.0228669,0.0032265
0.0221211,0.00279844
0.0211802,0.00228533
0.0202005,0.00175201
0.0193143,0.00125406
0.0183858,0.000798525
0.017359,0.000342326
0.0161492,-0.000176477
0.0149966,-0.000833975
0.0137893,-0.00156396
0.012543,-0.00237467
0.0112266,-0.00319637
0.00973882,-0.00403993
0.00813411,-0.00498361
0.00650494,-0.0060746
0.0049176,-0.00727794
0.00336518,-0.00853402
0.00179142,-0.00980624
0.000298824,-0.0110662
-0.00139757,-0.0124009
-0.00299119,-0.0138091
-0.00283485,-0.0152589
-0.00431102,-0.0168116
-0.00568817,-0.0180154
-0.00859586,-0.0193001
-0.00846799,-0.0205588
-0.00970109,-0.0217669
-0.0110066,-0.0229971
-0.0134262,-0.0242025
-0.0148432,-0.0254167
-0.0161542,-0.0266409
-0.0170104,-0.0277756
-0.0174327,-0.0286445
-0.0177613,-0.0292476
-0.0183658,-0.0297311
-0.0191945,-0.0302479
-0.0201344,-0.0308604
-0.0210043,-0.0315478
-0.0218317,-0.0322142
-0.0226359,-0.0327852
-0.0234162,-0.0332243
-0.0241082,-0.0335362
-0.0247237,-0.0337509
-0.0252788,-0.0339078
-0.025813,-0.0340822
-0.0263667,-0.0342716
-0.0268812,-0.0344376
-0.0272761,-0.0344659
-0.0276142,-0.0343582
-0.027722,-0.0341203
-0.0278723,-0.0338157
-0.0277937,-0.0334942
-0.0274814,-0.0331799
-0.0269857,-0.0328783
-0.0263562,-0.0325623
-0.0256052,-0.032195
-0.0246083,-0.0317381
-0.0235418,-0.0311385
-0.0222868,-0.0303435
-0.0210179,-0.0294024
-0.0197791,-0.028534
-0.018782,-0.0277642
-0.0178692,-0.0270501
-0.0164311,-0.026258
-0.0144804,-0.0253273
-0.012665,-0.0241421
-0.0107672,-0.0228947
-0.00878406,-0.0217169
-0.00752938,-0.0206119
-0.0060445,-0.019593
-0.00450935,-0.0185444
-0.0029899,-0.0173724
-0.00159288,-0.0161213
-0.000303512,-0.0148997
0.00111979,-0.0137668
0.00225989,-0.0127335
0.00342141,-0.0117328
0.00460622,-0.0107234
0.00573161,-0.00972035
0.00596518,-0.00877662
0.00682913,-0.00778409
0.00771388,-0.00691816
0.00876766,-0.00603958
0.0102299,-0.00506022
0.0118393,-0.0040215
0.0132921,-0.0030542
0.0145377,-0.00223039
0.0155947,-0.00157942
0.0165209,-0.00108873
0.0173917,-0.000735849
0.0182583,-0.000497796
0.0190458,-0.000328329
0.0197543,-0.000173015
0.0203981,1.34494e-05
0.0210147,0.000256508
0.0214849,0.00052446
0.0217322,0.000755939
0.021786,0.00088259
0.0216743,0.000864322
0.0215025,0.000729349
0.0213092,0.000542891
0.0210563,0.000364865
0.0206657,0.000213656
0.020094,9.15419e-05
0.0194177,-4.32891e-05
0.0185194,-0.000209255
0.017595,-0.000427909
0.0167833,-0.000706513
0.0159819,-0.00104248
0.0151144,-0.00151313
0.0141405,-0.00217119
0.0131838,-0.00291395
0.0123326,-0.00377454
0.011519,-0.00430501
0.0105928,-0.00494479
0.0093381,-0.0057274
0.00778721,-0.00685556
0.00614625,-0.00793548
0.00459311,-0.00917749
0.00306897,-0.0104012
0.00155098,-0.0116067
1.2722e-05,-0.012833
-0.00151818,-0.0141327
-0.0030954,-0.0154868
-0.00462566,-0.0168618
-0.00608973,-0.018263
-0.00744109,-0.0196277
-0.00872455,-0.020929
-0.0100085,-0.0222671
-0.0114222,-0.0234522
-0.0140123,-0.0246083
-0.0155098,-0.0257562
-0.0168409,-0.026876
-0.0174113,-0.0278525
-0.0172727,-0.0285326
-0.0180552,-0.028974
-0.0189688,-0.0294751
-0.0202305,-0.0301287
-0.0212891,-0.0308688
-0.021958,-0.0315225
-0.0226568,-0.0319608
-0.0234282,-0.0321807
-0.0243181,-0.032332
-0.024875,-0.0325068
-0.0252853,-0.0327081
-0.0255722,-0.0329135
-0.0259802,-0.033128
-0.0263794,-0.0333637
-0.0266353,-0.0336048
-0.0266233,-0.0338037
-0.0263423,-0.0338878
-0.0259623,-0.0337769
-0.0256903,-0.0334709
-0.0253503,-0.0330447
-0.0249254,-0.0325642
-0.0242505,-0.0320416
-0.0234634,-0.0314505
-0.0225329,-0.0308106
-0.0212765,-0.0301234
-0.020307,-0.029357
-0.0190981,-0.0285763
-0.0180604,-0.0278473
-0.0168699,-0.0271746
-0.0159369,-0.0265742
-0.0150682,-0.0259235
-0.0140851,-0.025248
-0.0132155,-0.0244883
-0.0124784,-0.0237068
-0.0120221,-0.0229888
-0.0116617,-0.0223899
-0.0116561,-0.0217517
-0.0114915,-0.0215179
-0.0112213,-0.0210927
-0.0108394,-0.0206176
-0.0103832,-0.0201066
-0.00958836,-0.0194508
-0.00848321,-0.0189215
-0.00697555,-0.0181366
-0.00509272,-0.0171959
-0.00294024,-0.0161072
-0.000662728,-0.0149015
0.00160436,-0.0136269
0.00347416,-0.0123197
0.0056731,-0.0109882
0.00763722,-0.00964635
0.00909986,-0.00838201
0.0099716,-0.00736648
0.0107019,-0.00659264
0.0114687,-0.0058824
0.0121689,-0.00494427
0.0128596,-0.00428903
0.0135331,-0.00345747
0.0141576,-0.0026539
0.0148009,-0.00193213
0.0152994,-0.0012276
0.0157626,-0.000697734
0.0161623,-0.000217616
0.016614,0.000181875
0.0170496,0.000508975
0.017334,0.000726685
0.0174781,0.000825784
0.0175887,0.000826962
0.0177928,0.00086859
0.0178997,0.00101694
0.0178225,0.0012773
0.0176967,0.00156415
0.0175683,0.00180551
0.0171811,0.00193249
0.0167083,0.00185347
0.0162322,0.00165099
0.0158744,0.0013459
0.0155447,0.000979149
0.0150398,0.000540514
0.0143062,-0.000223177
0.0135847,-0.000846551
0.0129975,-0.00173971
0.0124938,-0.00228809
0.0120284,-0.00291385
0.0117785,-0.00343957
0.0111353,-0.00385607
0.0105339,-0.00428726
0.00998419,-0.00482381
0.0095365,-0.00533654
0.00957177,-0.00574803
0.00918944,-0.00604212
0.00874346,-0.00625486
0.00808455,-0.00662103
0.00749416,-0.00707935
0.0066227,-0.00757121
0.00541065,-0.00812242
0.00389172,-0.00877728
0.00207071,-0.00957614
0.000469366,-0.010518
-0.00192532,-0.0115032
-0.00644908,-0.0125797
-0.00871814,-0.0138457
-0.0105174,-0.0152166
-0.0117491,-0.0164596
-0.0128532,-0.0174874
-0.0140782,-0.0183114
-0.015152,-0.0191057
-0.0156765,-0.0199036
-0.0158321,-0.0206131
-0.0158999,-0.0211077
-0.0158117,-0.021536
-0.0159457,-0.021824
-0.0161095,-0.0220711
-0.0161857,-0.0223295
-0.016271,-0.0225938
-0.0164468,-0.0228321
-0.0164882,-0.0230497
-0.0163948,-0.0231608
-0.0161646,-0.0232317
-0.0158807,-0.0232872
-0.0156429,-0.0233641
-0.0153981,-0.0234929
-0.0151104,-0.0236575
-0.0147897,-0.0238049
-0.0145078,-0.0238808
-0.0142985,-0.0238466
-0.0142388,-0.0237317
-0.0142681,-0.0235891
-0.0142775,-0.0234803
-0.0140406,-0.0234262
-0.0137437,-0.0233954
-0.0134048,-0.0233209
-0.012992,-0.0230535
-0.0126758,-0.0226887
-0.01232,-0.0222253
-0.0117721,-0.0216858
-0.011141,-0.0210815
-0.0106159,-0.0203624
-0.010301,-0.0196405
-0.010289,-0.0190684
-0.0103217,-0.0186336
-0.0102941,-0.0182827
-0.0102178,-0.0179196
-0.0100979,-0.0175365
-0.00984933,-0.0171529
-0.00927417,-0.0166979
-0.00818429,-0.0161156
-0.00647238,-0.0152729
-0.00420002,-0.0143802
-0.00163566,-0.0131698
0.00100721,-0.0117767
0.00373681,-0.0103154
0.00386343,-0.0088488
0.00628706,-0.00727681
0.00868113,-0.00588664
0.0105472,-0.00459638
0.0116523,-0.00353994
0.0124331,-0.00279325
0.0130424,-0.0021175
0.0136387,-0.00164759
0.0142964,-0.00107405
0.0149446,-0.000497962
0.0156571,0.000134112
0.0161074,0.00078727
0.0166562,0.00143481
0.0171822,0.0020561
0.0177014,0.00264953
0.0182088,0.00323257
0.0186185,0.00379601
0.0188278,0.00428636
0.0189031,0.00465236
0.0188787,0.0048779
0.0187875,0.0049641
0.0186879,0.00495677
0.0186465,0.00494137
0.018625,0.00498927
0.0184964,0.00509974
0.0179498,0.00520733
0.0174687,0.00525531
0.0171312,0.00518384
0.0166638,0.00497243
0.0163138,0.0046713
0.0155701,0.00425264
0.014405,0.00360304
0.0132927,0.0025093
0.0126585,0.00158073
0.0120635,0.00063272
0.011815,-0.000113369
0.01145,-0.000646708
0.0113163,-0.00123067
0.0108742,-0.00189719
0.0108022,-0.00245603
0.0108514,-0.00280169
0.0108422,-0.00309258
0.0106166,-0.00350357
0.0102134,-0.00406164
0.00976256,-0.00466469
0.00955731,-0.0052164
0.00878471,-0.00575114
0.00783093,-0.00640596
0.00620997,-0.00726032
0.00404146,-0.00836526
0.00225048,-0.00964041
0.000228267,-0.0108749
-0.00443813,-0.0120087
-0.00703696,-0.0131388
-0.00950272,-0.0143611
-0.0113818,-0.0156661
-0.0128233,-0.0168052
-0.0142002,-0.0176644
-0.0155628,-0.0183289
-0.0167509,-0.0189614
-0.0176769,-0.019594
-0.0181716,-0.0201424
-0.0185248,-0.0205511
-0.018914,-0.0208472
-0.0193477,-0.0210895
-0.0197003,-0.0212817
-0.0199049,-0.0214266
-0.0199935,-0.0214912
-0.02002,-0.0214687
-0.0200471,-0.021361
-0.019869,-0.0212223
-0.0195554,-0.021068
-0.0191438,-0.0209134
-0.0187093,-0.0207713
-0.0183309,-0.0206622
-0.017945,-0.0205881
-0.0175834,-0.0205554
-0.0171722,-0.0205272
-0.0167199,-0.020448
-0.0162515,-0.0202773
-0.0158409,-0.0200063
-0.0153849,-0.0196787
-0.0149196,-0.0193175
-0.0144355,-0.0190012
-0.0138789,-0.0187001
-0.0133175,-0.018212
-0.0126124,-0.0177408
-0.0118472,-0.017279
-0.0110119,-0.0166214
-0.0103733,-0.0158346
-0.0100253,-0.0150871
-0.00990706,-0.0145415
-0.00986488,-0.0141696
-0.00973853,-0.0138035
-0.00959994,-0.0133589
-0.00945646,-0.0129075
-0.00919149,-0.012519
-0.00860745,-0.0121269
-0.00752606,-0.0116039
-0.00584967,-0.0108915
-0.00362147,-0.00995618
-0.00110197,-0.00879343
0.00149583,-0.00743906
0.00418464,-0.00599235
0.00434483,-0.00451927
