com_y,sim_com_y
-0.0151634,0.05307
-0.0161497,0.0522213
-0.017024,0.05139
-0.0178294,0.0506537
-0.0185053,0.049971
-0.0192453,0.0494837
-0.0200784,0.0490543
-0.0209512,0.0487252
-0.0217961,0.0483677
-0.0225584,0.0480103
-0.0232772,0.0476914
-0.0239101,0.0474574
-0.0244981,0.0472758
-0.0249798,0.0471792
-0.0254187,0.0471676
-0.0258775,0.0472362
-0.026316,0.0473574
-0.0267272,0.0474764
-0.0270979,0.0475775
-0.027248,0.0476185
-0.0271558,0.0476242
-0.026886,0.047684
-0.0265237,0.0478417
-0.0261102,0.0481507
-0.0255978,0.0486213
-0.0250523,0.0491224
-0.0244318,0.0496462
-0.0236963,0.0501562
-0.0228173,0.0506703
-0.0217962,0.0512214
-0.0207507,0.0518268
-0.019658,0.0524118
-0.0184334,0.0529633
-0.0171631,0.0535547
-0.015641,0.0542126
-0.0138427,0.0549735
-0.011841,0.0558985
-0.00983206,0.0570918
-0.00803898,0.0581512
-0.00641552,0.0593033
-0.0048946,0.060468
-0.00337874,0.0614794
-0.0018541,0.0624081
-0.000352541,0.063592
0.00103789,0.0647214
0.00235925,0.0658574
0.0037235,0.0669665
0.00514354,0.0680848
0.00652864,0.0692457
0.00780887,0.0704635
0.00898381,0.0716976
0.0100758,0.072916
0.01113,0.074121
0.0121041,0.0753182
0.0131214,0.0764806
0.013895,0.0775612
0.0146681,0.0787284
0.0154649,0.0794832
0.0163624,0.0804322
0.0173857,0.0814017
0.0184209,0.082386
0.0194313,0.0834333
0.0203808,0.0842989
0.0213171,0.0850567
0.0223431,0.0857081
0.0232158,0.0862819
0.0240209,0.0868086
0.0247701,0.0873143
0.0254044,0.08779
0.0260205,0.0881969
0.0266238,0.0885247
0.0271966,0.0887685
0.0277383,0.0889278
0.0282332,0.0890117
0.0286392,0.0890552
0.0289652,0.0890633
0.0292142,0.0890221
0.029432,0.0889314
0.0294863,0.0887861
0.029438,0.088649
0.0292583,0.0884977
0.0287586,0.0883167
0.0281731,0.088116
0.0276786,0.0878411
0.0270523,0.0875136
0.0264421,0.0870977
0.0255514,0.086621
0.024484,0.0860556
0.0233547,0.0853796
0.0221964,0.0846412
0.0209956,0.0839325
0.0196554,0.0832425
0.0180918,0.0825098
0.0161967,0.0816656
0.0141154,0.0806311
0.0120628,0.0794247
0.0102216,0.0781613
0.00857322,0.0769574
0.00700899,0.0758528
0.00544047,0.0747853
0.00385789,0.0736818
0.00229006,0.072513
0.000785814,0.0713134
-0.000656295,0.07012
-0.00208432,0.0688396
-0.00355086,0.0676742
-0.00493023,0.0665983
-0.00627313,0.0653766
-0.00759651,0.0640299
-0.00889786,0.0629031
-0.0101364,0.0615143
-0.0112798,0.0603001
-0.0125337,0.0591467
-0.013501,0.0580862
-0.014494,0.0570908
-0.015499,0.0561174
-0.0165691,0.0551662
-0.0177511,0.0542536
-0.018889,0.053362
-0.0199155,0.052426
-0.0207822,0.0517345
-0.0215383,0.0510833
-0.0222498,0.0505776
-0.0229533,0.0501557
-0.023677,0.049852
-0.0244226,0.0495771
-0.0251628,0.0493056
-0.0258791,0.0490462
-0.0265113,0.048803
-0.0270729,0.0486104
-0.0275442,0.0485134
-0.0278971,0.0485376
-0.0280545,0.0486658
-0.028178,0.0488533
-0.0282385,0.0490186
-0.0281524,0.049118
-0.0278932,0.0491686
-0.0275058,0.0492616
-0.0269379,0.0494821
-0.026384,0.0498706
-0.02576,0.0504091
-0.0250254,0.0510308
-0.0242117,0.0516494
-0.0232585,0.0522171
-0.0221896,0.0527416
-0.0210639,0.0533308
-0.0199018,0.0539467
-0.0187155,0.0546785
-0.0175135,0.0554695
-0.0163225,0.0562914
-0.0151432,0.0571414
-0.0137204,0.0580207
-0.0122264,0.0590141
-0.0107502,0.0600512
-0.00932423,0.0611311
-0.0079524,0.0622304
-0.00652853,0.0633391
-0.00517523,0.0644766
-0.00376977,0.0656582
-0.00233578,0.0668603
-0.000923613,0.0680516
0.000484097,0.0692011
0.00195291,0.0702976
0.00352334,0.0713987
0.00518482,0.0726471
0.00687073,0.0737109
0.00854087,0.0750117
0.0101647,0.0760704
0.0117031,0.0773115
0.0131563,0.0784121
0.0148677,0.0795036
0.0161914,0.0805978
0.0172893,0.081655
0.0180609,0.0825875
0.0185709,0.0833412
0.0189981,0.0839275
0.0194328,0.0844033
0.0199724,0.0848459
0.0205995,0.0852469
0.0211956,0.0855744
0.0218038,0.0858051
0.0223519,0.0859439
0.0229822,0.0860455
0.0236052,0.0862123
0.02422,0.0865756
0.0247403,0.087136
0.025131,0.0878635
0.025346,0.0884562
0.0253749,0.0888192
0.0253378,0.0889838
0.0252348,0.0889055
0.0250114,0.0887067
0.0247427,0.0884726
0.024434,0.0882237
0.0240132,0.0879445
0.02357,0.0876285
0.0232021,0.0873018
0.0228034,0.0869983
0.0223701,0.0867485
0.0219518,0.0865732
0.0216009,0.0864465
0.021297,0.0863585
0.0209688,0.086289
0.0205396,0.0861743
0.020012,0.0859406
0.0194915,0.0854403
0.0188518,0.0847568
0.0182873,0.0841585
0.0177566,0.0834709
0.0168485,0.0828456
0.0155517,0.0820893
0.0140927,0.0811631
0.012321,0.0801718
0.0104241,0.0789988
0.00836167,0.0778849
0.0061751,0.0767266
0.00416539,0.0755728
0.00209934,0.07438
-5.41306e-05,0.0731046
-0.00189891,0.0717464
-0.00355024,0.0704378
-0.00507645,0.0692036
-0.00652353,0.0680148
-0.0078918,0.0668503
-0.00916473,0.0656861
-0.0103439,0.0645259
-0.0114476,0.0633929
-0.0124043,0.0623166
-0.0133991,0.0613021
-0.0141418,0.060328
-0.0148525,0.0594235
-0.0156256,0.0585806
-0.0165396,0.0577626
-0.017573,0.0569332
-0.0185516,0.0560892
-0.0193411,0.0552919
-0.0198394,0.0546346
-0.0206922,0.0541451
-0.0214842,0.0537332
-0.022187,0.0533635
-0.0228334,0.0529966
-0.0234839,0.0526054
-0.0241931,0.0521762
-0.0249199,0.0517258
-0.0255682,0.051294
-0.0261291,0.0509379
-0.0265759,0.0507322
-0.0269572,0.0507091
-0.0272408,0.0508464
-0.0275025,0.0510693
-0.027723,0.0512729
-0.0278343,0.0513864
-0.0278508,0.0514181
-0.0277625,0.0514392
-0.0276106,0.0515363
-0.0273063,0.051739
-0.027067,0.0520495
-0.0263872,0.052435
-0.0255927,0.0528268
-0.024672,0.0532415
-0.0236358,0.0536729
-0.0225155,0.0541409
-0.0213514,0.0546986
-0.020095,0.0553503
-0.0189123,0.0560749
-0.0174957,0.0568308
-0.0160669,0.0576571
-0.0141358,0.0585219
-0.0123316,0.0595547
-0.0107172,0.060637
-0.00919765,0.0617012
-0.00771074,0.0627214
-0.00619381,0.0637716
-0.00467975,0.0648981
-0.00318208,0.0660922
-0.00171843,0.067323
-0.000281053,0.0685706
0.00114183,0.0698279
0.0025536,0.0710989
0.00394488,0.0723884
0.00530967,0.0737017
0.00663456,0.0750561
0.00793748,0.0764194
0.00915132,0.0777405
0.0102902,0.0789661
0.0114273,0.0801063
0.0128508,0.0812119
0.0141581,0.0823369
0.0154654,0.0834916
0.0166911,0.0846137
0.0179791,0.0856983
0.0192984,0.0867358
0.0205071,0.0877117
0.021492,0.0886053
0.0223956,0.0893489
0.0233655,0.089942
0.0243808,0.0904396
0.0252878,0.0909223
0.0260136,0.091369
0.0268031,0.0917479
0.0275661,0.0920895
0.028177,0.0923697
0.0286719,0.092588
0.0290174,0.0927188
0.0291777,0.092747
0.0292324,0.0926711
0.0292522,0.0925444
0.029122,0.0924235
0.0289367,0.0923228
0.028731,0.0922089
0.0284167,0.0920861
0.0280096,0.0919065
0.027506,0.0916243
0.0267599,0.0912652
0.0259006,0.0908235
0.0249772,0.0903602
0.0241089,0.0899073
0.0232017,0.089449
0.022224,0.0889352
0.0212348,0.0883338
0.0202168,0.0876422
0.0193959,0.0869202
0.0187021,0.0862772
0.0179572,0.0856917
0.0170482,0.0850778
0.0158754,0.0843751
0.0144884,0.0834566
0.0130165,0.08237
0.0115563,0.0812432
0.0100088,0.0801606
0.00819153,0.0791154
0.00622882,0.0780389
0.00413245,0.0768655
0.0019909,0.075583
-7.9881e-05,0.074217
-0.00201341,0.0728091
-0.00381228,0.0714119
-0.00550679,0.0699305
-0.00715318,0.0687216
-0.00871506,0.0673825
-0.0101939,0.0660322
-0.0115515,0.0646879
-0.0127787,0.0634115
-0.0139393,0.0621391
-0.0152671,0.0610826
-0.0164675,0.0600658
-0.0176823,0.0590399
-0.0188698,0.0580333
-0.0200909,0.0570357
-0.0213422,0.0560988
-0.0225379,0.0552204
-0.0234905,0.0544176
-0.024307,0.0537461
-0.0250628,0.0532536
-0.0258213,0.0529318
-0.0265874,0.0527232
-0.0273429,0.0525657
-0.0280545,0.0524155
-0.0287005,0.0522707
-0.029241,0.0521004
-0.029724,0.0519027
-0.0301771,0.0517165
-0.0305567,0.0514473
-0.0307419,0.0511733
-0.0306715,0.0509559
-0.0303786,0.0508468
-0.0299613,0.0509527
-0.0295301,0.0512614
-0.0289908,0.0517187
-0.0283596,0.052252
-0.0276356,0.0527955
-0.0268059,0.0533197
-0.0259414,0.0538239
-0.0252275,0.0543381
-0.0244546,0.0548717
-0.0235995,0.0554078
-0.0224874,0.055935
-0.0215586,0.0564595
-0.020787,0.0569657
-0.020203,0.0574997
-0.0195396,0.0580883
-0.0187586,0.0587813
-0.0177416,0.059541
-0.016439,0.0604327
-0.0149492,0.0615234
-0.0134149,0.062887
-0.0118884,0.0640396
-0.0102699,0.0653825
-0.00850324,0.0665794
-0.00662705,0.0678085
-0.00471804,0.0690949
-0.00290488,0.0703917
-0.0010473,0.0716086
0.000903102,0.0728406
0.00300254,0.0741873
0.00493324,0.0756525
0.00672562,0.0771657
0.00834161,0.0786251
0.00978678,0.0799701
0.0111297,0.0811958
0.0124263,0.0823081
0.0136805,0.0833533
0.0150103,0.0843766
0.0162356,0.0853817
0.0174261,0.0863581
0.0185644,0.0872927
0.0196781,0.0881559
0.0207674,0.0889243
0.0217695,0.0896318
0.0226399,0.0902756
0.0233808,0.0908675
0.0239688,0.0912777
0.0246307,0.0915462
0.0252385,0.0917661
0.0258122,0.092016
0.0263814,0.0924114
0.0269272,0.0929689
0.0274396,0.0935973
0.02765,0.0942146
0.0276543,0.0945803
0.02748,0.09469
0.0272781,0.0945687
0.0270567,0.0943333
0.0267664,0.0941151
0.0263843,0.0940138
0.0260769,0.0940494
0.0257064,0.0941634
0.0252745,0.0942358
0.0248128,0.0941699
0.0242537,0.0939609
0.0237873,0.0936241
0.0233574,0.0932328
0.0231253,0.0928824
0.0226233,0.0926182
0.0221313,0.0924348
0.0218066,0.0922354
0.0213176,0.0919419
0.0207252,0.0915195
0.0198765,0.0908841
0.0189938,0.0900776
0.0180404,0.089189
0.0169262,0.0882795
0.01565,0.0873565
0.0142573,0.0863829
0.0127692,0.0853574
0.0111532,0.0843007
0.00938631,0.083218
0.00759889,0.0819838
0.00565384,0.0809126
0.00369761,0.0796871
0.00167865,0.0784327
-0.000205778,0.0771809
-0.00210077,0.0759443
-0.00402185,0.0746854
-0.0058444,0.0733762
-0.00744648,0.0720356
-0.00879592,0.0707445
-0.00996809,0.0695817
-0.0110497,0.06855
-0.0120759,0.0675977
-0.0130617,0.066585
-0.013723,0.0657458
-0.0143588,0.0649784
-0.0150308,0.0642896
-0.0157861,0.0636279
-0.0166442,0.0629407
-0.0173991,0.0622237
-0.0181986,0.0615579
-0.0187706,0.0609971
-0.0192395,0.0605838
-0.0197544,0.0602822
-0.020432,0.0600264
-0.0212173,0.0597083
-0.0220386,0.0592852
-0.0228391,0.0587844
-0.0235775,0.0583062
-0.0242575,0.0579376
-0.024833,0.0577414
-0.0252932,0.0577554
-0.0257312,0.0578836
-0.0261949,0.0580156
-0.0266514,0.0580617
-0.0269812,0.0580082
-0.0270575,0.057922
-0.026934,0.0579189
-0.0266742,0.058073
-0.0262779,0.05837
-0.0257218,0.058732
-0.0251341,0.0590927
-0.0243624,0.0593957
-0.0236245,0.0596515
-0.0226702,0.0598611
-0.0216882,0.0600875
-0.020617,0.0603939
-0.0196487,0.0608685
-0.018623,0.0614827
-0.0174743,0.0621701
-0.0162432,0.0629386
-0.0149713,0.0637866
-0.013446,0.064689
-0.0118254,0.0656601
-0.0102535,0.0666559
-0.00882697,0.0676711
-0.00750015,0.0687775
-0.00618722,0.0697429
-0.00481411,0.0707241
-0.00338793,0.0718353
-0.0019316,0.0730827
-0.000520478,0.0743936
0.000810995,0.0757017
0.00216911,0.0769563
0.00353395,0.0782472
0.00493201,0.0795342
0.00621548,0.0808494
0.00741624,0.0820864
0.00867851,0.083253
0.00998242,0.0843633
0.0114189,0.0854851
0.0130649,0.0866481
0.0144795,0.0878478
0.0157523,0.0890169
0.0168944,0.0900884
0.0179763,0.0910255
0.0191201,0.0918511
0.020236,0.0926055
0.0212805,0.0933318
0.022232,0.0940687
0.0230131,0.0945924
0.0238793,0.095044
0.0247386,0.095416
0.0255531,0.0957454
0.0262752,0.0960444
0.0269573,0.0963633
0.0275627,0.0966827
0.0281848,0.0970631
0.0285419,0.0974965
0.0286935,0.0978726
0.0287263,0.0981036
0.0286614,0.098168
0.028498,0.0980545
0.0281898,0.0977824
0.0277817,0.0974338
0.027286,0.0970817
0.0267089,0.0967571
0.0260135,0.0964731
0.0251874,0.0962231
0.0242629,0.095981
0.0233422,0.0957272
0.0223167,0.0954453
0.021357,0.0950641
0.0203853,0.0946189
0.0193621,0.094065
0.0184735,0.0934371
0.0176309,0.0927989
0.0166749,0.0921803
0.0157001,0.0915152
0.0146596,0.0908
0.013456,0.0898058
0.0121076,0.0891752
0.0106871,0.0881661
0.00923324,0.0870393
0.00776265,0.0858405
0.00624,0.0846016
0.00465362,0.0833237
0.00303333,0.0818819
0.00142271,0.0805468
2.48691e-05,0.0793174
-0.00163312,0.0777758
-0.00326501,0.0762906
-0.00472313,0.075
-0.00611112,0.073621
-0.00754538,0.0725083
-0.00915152,0.0713788
-0.0108869,0.0701706
-0.0126162,0.0688846
-0.0142387,0.0675868
-0.0160132,0.0663634
-0.0174263,0.0652288
-0.018818,0.0641779
-0.020175,0.063169
-0.0214755,0.0622288
-0.0227079,0.0613822
-0.023817,0.0606369
-0.0248318,0.0599924
-0.0258802,0.0594535
-0.0266389,0.0590342
-0.0275281,0.0587303
-0.0281534,0.0585271
-0.0286583,0.0583969
-0.0291285,0.058279
-0.0295203,0.058134
-0.0296777,0.0579589
-0.0296295,0.0578112
-0.0295275,0.0577571
-0.0294504,0.0578254
-0.0293217,0.0579854
-0.0290829,0.0581921
-0.0287448,0.0584087
-0.0283314,0.0586172
-0.0279203,0.0588156
-0.0274984,0.0590343
-0.0269495,0.0593177
-0.0262615,0.0596958
-0.0256251,0.0601607
-0.0250328,0.0606558
-0.0246359,0.0611233
-0.0243469,0.0614809
-0.0240722,0.0617154
-0.0237367,0.0618718
-0.023305,0.0620496
-0.0228836,0.0623772
-0.0223794,0.062897
-0.0217345,0.0634895
-0.0211076,0.0640607
-0.0203274,0.0647091
-0.0190412,0.0654858
-0.0173369,0.0663779
-0.0153144,0.0674172
-0.0132328,0.0686249
-0.0110446,0.069836
-0.00875747,0.0710884
-0.0064027,0.0723715
-0.00397843,0.0737078
-0.00176342,0.075106
0.000417317,0.0765055
0.00231875,0.0779303
0.00409253,0.07949
0.00578258,0.0807391
0.00733029,0.0822397
0.00882573,0.0835784
0.0102533,0.0848278
0.0115246,0.0863268
0.0126263,0.0876318
0.0135617,0.0888554
0.0144168,0.0899827
0.0151476,0.0910612
0.015808,0.0921042
0.0164354,0.0930997
0.0171539,0.0941361
0.018063,0.0950017
0.0189905,0.0958491
0.0198182,0.0966738
0.0205086,0.0974015
0.0210572,0.0979976
0.0217014,0.0984691
0.022452,0.0988705
0.0231696,0.0992707
0.023829,0.099693
0.0245616,0.100116
0.0253376,0.100509
0.0261197,0.100855
0.0267985,0.101152
0.0273815,0.101359
0.0278719,0.101456
0.0283479,0.101533
0.0288009,0.101577
0.0291963,0.101589
0.0294912,0.101553
0.0295885,0.101458
0.0295122,0.101307
0.0293132,0.101125
0.0288956,0.100949
0.0285102,0.100781
0.028127,0.100585
0.0276074,0.10034
0.0269248,0.0999967
0.0261753,0.0995342
0.0251449,0.0989142
0.023982,0.0981904
0.0227623,0.0974379
0.0214383,0.0967084
0.0199775,0.0959659
0.0183016,0.0951697
0.0162715,0.0942711
0.014179,0.093173
0.0122459,0.0919151
0.0105443,0.0904353
0.00895317,0.0895275
0.0073451,0.0884882
0.00567987,0.0874611
0.00402982,0.0863478
0.00239599,0.0851507
0.000888537,0.0839054
-0.000505241,0.0826374
-0.00180669,0.0812564
-0.00311406,0.0800411
-0.00443524,0.0787916
-0.00571578,0.0774665
-0.00688208,0.0761776
-0.00799931,0.0749562
-0.00910766,0.0738103
-0.010272,0.0727078
-0.0117665,0.0716076
-0.0130529,0.0704827
-0.0143143,0.0693368
-0.0155174,0.0682256
-0.0166245,0.0672693
-0.0176676,0.0664544
-0.0186395,0.0656854
-0.0196794,0.0650757
-0.0207395,0.064504
-0.0218431,0.0639583
-0.022792,0.0634451
-0.0236508,0.062978
-0.0244858,0.0625781
-0.0253505,0.0622358
-0.0261846,0.0619319
-0.0269575,0.0616475
-0.0276628,0.0614619
-0.0283016,0.0613113
-0.0289287,0.0611975
-0.0295825,0.0610843
-0.0301814,0.060925
-0.0306896,0.060759
-0.0308977,0.0606299
-0.0308625,0.0606317
-0.0305616,0.0608113
-0.0300719,0.0611808
-0.0293503,0.0616807
-0.0286242,0.0622884
-0.0278545,0.0629085
-0.0271876,0.0634729
-0.0262558,0.0639325
-0.025227,0.0643162
-0.0241457,0.0646739
-0.023046,0.0650522
-0.022009,0.0654904
-0.020978,0.0660138
-0.0199217,0.0666089
-0.0188919,0.0672874
-0.0179365,0.0680094
-0.0168942,0.068717
-0.0158204,0.0694672
-0.0148432,0.0702973
-0.0140666,0.0711388
-0.0134747,0.0718819
-0.0130244,0.0725599
-0.0125504,0.0730483
-0.0120397,0.0736479
-0.0115579,0.0743457
-0.0111085,0.0749302
-0.0106086,0.0753911
-0.00988601,0.0759129
-0.00877002,0.0764042
-0.00719658,0.0771617
-0.00528831,0.0779837
-0.00305546,0.0789584
-0.000655662,0.0800882
0.00183811,0.0813525
0.00443853,0.0827265
0.00707887,0.0842041
0.00969445,0.0857815
0.0118068,0.087413
0.0133367,0.0889864
0.0143785,0.0903669
0.0152464,0.0914855
0.016124,0.0924568
0.016845,0.0932722
0.0173834,0.0940753
0.0175828,0.094874
0.0175713,0.0956086
0.0175293,0.0962454
0.0178306,0.0968031
0.0181655,0.0972868
0.018468,0.0977105
0.0187509,0.0980615
0.0191453,0.0983013
0.0196259,0.0984364
0.0201736,0.0985333
0.020636,0.0986569
0.0210988,0.0988713
0.021431,0.0991719
0.0217391,0.0995363
0.0219841,0.0999172
0.0221369,0.100264
0.0222955,0.100532
0.0225042,0.100696
0.022771,0.100762
0.0230019,0.10075
0.0230956,0.100687
0.023181,0.100598
0.0231625,0.100495
0.0229621,0.100406
0.0224969,0.100215
0.0217949,0.0999234
0.0210568,0.0994776
0.0203124,0.098968
0.019323,0.0985095
0.0183065,0.098049
0.0171583,0.0975502
0.0156152,0.096944
0.0139548,0.0961766
0.0124323,0.0952466
0.0111135,0.0943049
0.00996973,0.0934686
0.00894838,0.0927489
0.00806428,0.0920876
0.00735897,0.0914509
0.00685258,0.0908657
0.0065108,0.0903587
0.00627987,0.0899266
0.00599042,0.0894965
0.00551098,0.0890906
0.00475772,0.0885112
0.0037916,0.087673
0.00243218,0.0867619
0.000922755,0.08571
-0.000773816,0.0845887
-0.00269459,0.0834359
-0.0048303,0.0822357
-0.00713565,0.0809346
-0.00923853,0.0795111
-0.0110711,0.0780763
-0.0125602,0.0766807
-0.0138931,0.0754347
-0.0150312,0.0743746
-0.015745,0.0734371
-0.0168771,0.0725563
-0.0176217,0.071677
-0.017987,0.0709255
-0.0183543,0.0704126
-0.0189988,0.0701202
-0.0198666,0.0699323
-0.020748,0.0697182
-0.0215461,0.069409
-0.0222404,0.0689996
-0.0228493,0.0685236
-0.0234989,0.0680226
-0.0239511,0.0674952
-0.0241977,0.0669934
-0.0241877,0.0665874
-0.0242414,0.0663149
-0.0242683,0.0662019
-0.0242989,0.0662745
-0.0242338,0.0665348
-0.0240838,0.0669298
-0.0238701,0.0673572
-0.0236103,0.0677195
-0.0233352,0.0679415
-0.0229381,0.0680231
-0.0224022,0.0680486
-0.0217871,0.0681514
-0.0212304,0.0683982
-0.0207598,0.0687771
-0.0203225,0.0692237
-0.0198656,0.0696733
-0.0193778,0.0701994
-0.0188542,0.0708587
-0.0182085,0.0715517
-0.0172692,0.0722456
-0.0161069,0.0730171
-0.0148779,0.0738816
-0.0136906,0.0747449
-0.0125147,0.0755203
-0.0114239,0.076212
-0.0103694,0.0768543
-0.00940063,0.0774656
-0.00853514,0.0780217
-0.00773895,0.0785157
-0.00694633,0.0789931
-0.00603956,0.0795123
-0.00495729,0.0801007
-0.00371589,0.0808026
-0.0023134,0.0816624
-0.000740778,0.0826516
0.00105182,0.0837008
0.00303093,0.0848853
0.00501596,0.0861737
0.00684604,0.0875414
0.00863911,0.0889139
0.0102707,0.0903065
0.0116755,0.0917052
0.0127634,0.0930257
0.0136945,0.0941633
0.0145062,0.0951065
0.0151968,0.0959057
0.015751,0.096611
0.0162803,0.0971988
0.0169002,0.0977102
0.0176639,0.0981772
0.0185187,0.0986386
0.0193919,0.0991292
0.0202698,0.0996394
0.0211195,0.100195
0.0219441,0.100621
0.0227097,0.101047
0.0234006,0.101408
0.0239683,0.10171
0.0245072,0.101901
0.0250979,0.102101
0.0257152,0.102383
0.0262605,0.102731
0.0266684,0.103116
0.0268103,0.103462
0.0266755,0.103675
0.026407,0.103683
0.026091,0.103481
0.0257322,0.10316
0.0252067,0.102814
0.0246138,0.102523
0.0239379,0.102279
0.0230603,0.102022
0.022029,0.101662
0.0209791,0.101122
0.0199126,0.100448
0.0189071,0.0996975
0.0179842,0.0990444
0.0170985,0.0982368
0.0161265,0.0975178
0.0151921,0.0967406
0.0144066,0.0958899
0.0138252,0.0950646
0.0133601,0.0943109
0.0129875,0.0936678
0.0126654,0.0930974
0.0123711,0.0925943
0.0120873,0.0921595
0.0116299,0.0917362
0.0110406,0.0912349
0.010279,0.090703
0.0092587,0.0901205
0.00788519,0.089462
0.00606946,0.0886919
0.003877,0.0877752
0.00145994,0.0866985
-0.00106294,0.0854955
-0.00363694,0.0840768
-0.00624249,0.0828386
-0.0089785,0.0813699
-0.0113142,0.0798745
-0.0134166,0.0783649
-0.0149769,0.0768705
-0.016128,0.0755749
-0.0172855,0.074544
-0.0183143,0.0736869
-0.0190824,0.0728362
-0.0195631,0.0719772
-0.0198212,0.0711859
-0.0200303,0.0705055
-0.0202383,0.0699282
-0.0205201,0.0694286
-0.0208001,0.068969
-0.021085,0.0685461
-0.0213889,0.0681753
-0.0216502,0.067898
-0.0218108,0.067735
-0.0219364,0.0677169
-0.0219916,0.0678027
-0.0220543,0.0679419
-0.0221249,0.068017
-0.0222484,0.0679761
-0.0223899,0.0678146
-0.0225614,0.067488
-0.0227395,0.0671113
-0.0229685,0.0667429
-0.0231813,0.0664639
-0.0234642,0.0663318
-0.0232904,0.0663358
-0.0231433,0.0664856
-0.023195,0.0667803
-0.0232379,0.0671244
-0.0230346,0.0674456
-0.0225122,0.0677363
-0.0221463,0.0681319
-0.021547,0.0684773
-0.0208328,0.068902
-0.0198329,0.069392
-0.0184844,0.0700181
-0.0170291,0.070816
-0.0157012,0.0716982
-0.014553,0.072541
-0.0134915,0.0733096
-0.0124534,0.074057
-0.0114758,0.0748389
-0.0106922,0.0756317
-0.0101267,0.0763115
-0.00974351,0.0768335
-0.00943465,0.0772528
-0.00903006,0.0776472
-0.00841235,0.0780999
-0.00748842,0.078655
-0.00618221,0.0793413
-0.00445397,0.0801635
-0.0024149,0.0811196
-9.39346e-05,0.082233
0.00237805,0.0835106
0.00451117,0.0849461
0.00732073,0.0866122
0.00963259,0.0883728
0.0111243,0.0899554
0.0120775,0.0912485
0.0130382,0.0922751
0.014152,0.0931881
0.015207,0.0942019
0.0158913,0.09524
0.0163217,0.0962029
0.0167157,0.0970473
0.0172512,0.0977807
0.0178975,0.0984105
0.0186193,0.0989349
0.0194151,0.0993559
0.0202357,0.0996554
0.0210763,0.0999516
0.021807,0.100192
0.0224025,0.100452
0.0228775,0.100826
0.0233185,0.10134
0.0236811,0.101956
0.0240069,0.102502
0.0242916,0.103073
0.0246382,0.103426
0.0249925,0.103617
0.0252235,0.103649
0.0253381,0.103554
0.0253592,0.103361
0.0253037,0.103127
0.0252303,0.102929
0.0248404,0.102806
0.0243128,0.102715
0.0236741,0.102578
0.0230161,0.102328
0.0223633,0.101931
0.0217371,0.101407
0.0210111,0.100831
0.0202481,0.100236
0.0194444,0.099625
0.018421,0.0989801
0.0173004,0.0982459
0.0162435,0.0974977
0.0152697,0.0968136
0.0142629,0.0961642
0.0131584,0.0954642
0.0120626,0.0947522
0.0111255,0.0938341
0.0104526,0.0931134
0.0100017,0.0925659
0.00961132,0.0921287
0.00914379,0.0916962
0.0084325,0.0911993
0.00734388,0.0905918
0.00582851,0.0898244
0.00378866,0.0888811
0.00158963,0.0877699
-0.00071763,0.0865082
-0.00314617,0.0851382
-0.00564372,0.0836785
-0.00825069,0.0821389
-0.0103457,0.0805616
-0.0120246,0.0792022
-0.0133147,0.0777392
-0.0144948,0.0766311
-0.0156516,0.0756659
-0.0166538,0.0747056
-0.0173996,0.07375
-0.0178891,0.0728473
-0.0182638,0.0720214
-0.0186931,0.0713564
-0.0191959,0.0706284
-0.0196902,0.0700644
-0.0201976,0.0696307
-0.0206629,0.0693002
-0.0212138,0.0690781
-0.021762,0.0688978
-0.0222183,0.0687053
-0.0226101,0.0684706
-0.0230502,0.0681799
-0.0235091,0.0678634
-0.0239612,0.0674441
-0.0243583,0.0670679
-0.0247581,0.0667307
-0.0250701,0.066468
-0.0253091,0.0663113
-0.0253638,0.0662824
-0.0252878,0.0663824
-0.0252447,0.0665595
-0.0252907,0.0667392
-0.0253103,0.0668563
-0.0250963,0.0669356
-0.0244898,0.0670249
-0.0237292,0.0672313
-0.0228975,0.0676185
-0.0220384,0.0681016
-0.0209159,0.0685667
-0.0196542,0.0691098
-0.0183338,0.0697646
-0.0169236,0.0705559
-0.0155626,0.0713515
-0.0144125,0.0722645
-0.0133988,0.0730828
-0.0125872,0.073841
-0.0120052,0.0744633
-0.0114606,0.0749813
-0.0109565,0.0754994
-0.0105027,0.0760233
-0.010127,0.0765571
-0.00982667,0.077077
-0.00946047,0.0775681
-0.0089031,0.0781327
-0.00801946,0.0786865
-0.00666288,0.0793582
-0.00479486,0.0802616
-0.00256298,0.0814663
-0.000166809,0.0826059
0.00224884,0.0839752
0.00466753,0.0854104
0.00716035,0.0870222
0.00952117,0.0885155
0.0114703,0.0900544
0.0127904,0.0915117
0.0139094,0.0927007
0.0149969,0.0936579
0.0159149,0.0945084
0.0166422,0.0953441
0.0170958,0.0961624
0.0174186,0.09691
0.0178107,0.0975504
0.0182424,0.0980893
0.018743,0.0985277
0.0193704,0.0988867
0.0201211,0.0992111
0.0207855,0.0995342
0.0214229,0.099872
0.022,0.100273
0.0225399,0.100767
0.0230429,0.10135
0.0233991,0.102011
0.0235493,0.102484
0.0236377,0.102762
0.0238751,0.102839
0.0241233,0.102785
0.0243294,0.102696
0.0244301,0.10262
0.0243537,0.102589
0.0241331,0.102627
0.0237687,0.102683
0.0232753,0.102703
0.0226455,0.102573
0.0218497,0.102264
0.02096,0.101733
0.0201246,0.10101
0.0192232,0.100278
0.0184455,0.0996169
0.0177134,0.0989824
