com_y,sim_com_y,com_x,sim_com_x
-0.0066845,-0.191985,0.716507,0.634622
-0.00823176,-0.193169,0.716718,0.634392
-0.00972706,-0.194233,0.717066,0.634106
-0.0111276,-0.195255,0.717002,0.633818
-0.0126786,-0.19624,0.717383,0.633518
-0.0138213,-0.197236,0.718159,0.633244
-0.0146786,-0.198132,0.7187,0.633044
-0.0152506,-0.198815,0.719391,0.632907
-0.015824,-0.19931,0.719655,0.63275
-0.0164192,-0.199755,0.720138,0.632626
-0.0171001,-0.200275,0.720394,0.63266
-0.0178185,-0.200811,0.720333,0.632799
-0.0185911,-0.201384,0.720236,0.633024
-0.0193502,-0.201842,0.720213,0.633141
-0.0201572,-0.202361,0.720447,0.633143
-0.0207738,-0.202888,0.720617,0.632983
-0.021184,-0.203373,0.720886,0.632754
-0.0213822,-0.203813,0.720985,0.632556
-0.0215117,-0.204096,0.721283,0.632503
-0.0215602,-0.204333,0.721791,0.632636
-0.0214624,-0.204589,0.722692,0.632999
-0.0213318,-0.20492,0.723251,0.633587
-0.0210718,-0.205284,0.724647,0.634335
-0.0209323,-0.205647,0.725689,0.635279
-0.0208337,-0.205969,0.726495,0.636333
-0.020772,-0.206258,0.726853,0.637485
-0.0207181,-0.206445,0.727059,0.638343
-0.0206185,-0.206591,0.726995,0.638954
-0.0203699,-0.20669,0.726702,0.639337
-0.0199334,-0.20668,0.727089,0.639509
-0.0192686,-0.206564,0.727027,0.639623
-0.0185762,-0.206301,0.727395,0.639705
-0.017955,-0.205947,0.72821,0.639835
-0.0173409,-0.205557,0.728853,0.640067
-0.0165924,-0.205124,0.729521,0.640425
-0.0157174,-0.204591,0.730065,0.640892
-0.0149442,-0.204006,0.731244,0.641479
-0.0144076,-0.203451,0.731777,0.642105
-0.0140004,-0.202983,0.732212,0.64264
-0.013685,-0.202616,0.732313,0.643008
-0.0132743,-0.20223,0.732199,0.643186
-0.0125936,-0.201794,0.731774,0.643365
-0.0117784,-0.201186,0.731102,0.643612
-0.0106976,-0.200515,0.730413,0.643833
-0.00984843,-0.199823,0.729514,0.64396
-0.00917674,-0.199111,0.728545,0.644027
-0.00854601,-0.198642,0.72757,0.644041
-0.00798562,-0.198264,0.726654,0.644077
-0.00690184,-0.19784,0.726385,0.644155
-0.00578021,-0.197351,0.726483,0.64442
-0.00426613,-0.196813,0.726838,0.64488
-0.00247248,-0.196221,0.727436,0.645526
-0.000448522,-0.195536,0.728255,0.646278
0.00168875,-0.194747,0.729238,0.647083
0.00390406,-0.193877,0.730143,0.647903
0.00673374,-0.192935,0.730274,0.648704
0.00852918,-0.191954,0.73109,0.649492
0.0098782,-0.191035,0.731651,0.650249
0.0108553,-0.190256,0.732272,0.650901
0.0116642,-0.189659,0.732847,0.651419
0.0125021,-0.189178,0.733816,0.651831
0.0129645,-0.188735,0.734035,0.652276
0.0133348,-0.188296,0.733974,0.652737
0.0136448,-0.187857,0.733721,0.653146
0.013821,-0.187431,0.733294,0.65351
0.0139961,-0.18701,0.732289,0.653822
0.0142475,-0.186562,0.731275,0.654058
0.0145967,-0.18607,0.730436,0.654254
0.0149538,-0.185561,0.730001,0.654459
0.015467,-0.185077,0.730255,0.654648
0.0159041,-0.184693,0.730778,0.654854
0.0162354,-0.184461,0.731373,0.655161
0.0164612,-0.184425,0.732062,0.655471
0.0166087,-0.184476,0.732665,0.65584
0.0166801,-0.184551,0.733168,0.656234
0.0166694,-0.184613,0.733444,0.656635
0.0166322,-0.18466,0.733633,0.65705
0.0167292,-0.184701,0.733513,0.657485
0.0168095,-0.184711,0.733856,0.657925
0.01686,-0.184756,0.733844,0.658482
0.0169292,-0.184849,0.733446,0.659085
0.0169614,-0.184942,0.734067,0.6596
0.0168623,-0.185097,0.734329,0.660102
0.0166753,-0.185325,0.734621,0.660482
0.0164192,-0.185619,0.735054,0.660673
0.0160714,-0.18599,0.735567,0.660685
0.0155961,-0.186446,0.736794,0.66054
0.0149269,-0.187056,0.737692,0.660443
0.0143851,-0.187871,0.73952,0.660498
0.0140176,-0.18875,0.740725,0.660693
0.0135533,-0.18952,0.74145,0.660814
0.0129696,-0.190164,0.742022,0.660717
0.0122955,-0.190709,0.741983,0.660396
0.0116779,-0.191104,0.741453,0.659871
0.0110588,-0.191462,0.740753,0.659192
0.0104172,-0.191753,0.739988,0.658635
0.00976542,-0.192115,0.739116,0.657979
0.00911509,-0.19242,0.738219,0.657395
0.0084722,-0.192693,0.737172,0.656833
0.00782037,-0.192932,0.736372,0.656303
0.00699249,-0.193234,0.736245,0.655908
0.00584216,-0.193772,0.736256,0.655775
0.00430384,-0.194537,0.736432,0.655785
0.00242045,-0.195487,0.736634,0.655764
0.000300864,-0.196563,0.736909,0.655652
-0.00190153,-0.197746,0.737444,0.655424
-0.00411478,-0.199007,0.737906,0.655139
-0.00577899,-0.200321,0.737896,0.654819
-0.0077246,-0.201624,0.738287,0.654496
-0.0093725,-0.202816,0.738651,0.65418
-0.0105693,-0.203837,0.739099,0.653923
-0.011209,-0.20463,0.739743,0.653748
-0.0118137,-0.205263,0.740491,0.653665
-0.0125187,-0.205962,0.741194,0.653669
-0.0131316,-0.206729,0.741821,0.65369
-0.0136634,-0.207532,0.742305,0.653665
-0.0140806,-0.208282,0.742623,0.65358
-0.0144697,-0.208947,0.742756,0.653451
-0.0149197,-0.209542,0.742844,0.653325
-0.0154413,-0.210137,0.742952,0.653266
-0.0159119,-0.210794,0.74361,0.65331
-0.0163164,-0.211515,0.744379,0.653482
-0.0166471,-0.212243,0.745226,0.653753
-0.0169537,-0.212874,0.745003,0.654082
-0.017121,-0.213342,0.745255,0.654395
-0.0171699,-0.213702,0.745341,0.654698
-0.017124,-0.213948,0.745363,0.654908
-0.0168879,-0.214132,0.745319,0.655027
-0.0166913,-0.214248,0.744989,0.655045
-0.01642,-0.21428,0.745119,0.654939
-0.0161665,-0.214259,0.745198,0.654769
-0.0158762,-0.214224,0.745288,0.654608
-0.0155506,-0.21422,0.745632,0.654541
-0.0151256,-0.214309,0.745922,0.654654
-0.0147081,-0.21445,0.746274,0.654931
-0.0142083,-0.214621,0.747007,0.655389
-0.013627,-0.214799,0.747669,0.656134
-0.0129681,-0.214891,0.748201,0.656999
-0.0122234,-0.214756,0.748175,0.657804
-0.011458,-0.214249,0.747538,0.65832
-0.0108077,-0.213555,0.747912,0.65865
-0.0102998,-0.212855,0.747464,0.658911
-0.0098865,-0.212211,0.747602,0.659064
-0.00969149,-0.211699,0.747818,0.659239
-0.00963458,-0.211336,0.748243,0.659486
-0.00961515,-0.211043,0.748777,0.659787
-0.0095321,-0.210732,0.749296,0.660132
-0.00939181,-0.210351,0.749732,0.660525
-0.00921237,-0.209918,0.74999,0.660946
-0.00904907,-0.209459,0.749983,0.661332
-0.00891042,-0.209029,0.749832,0.661673
-0.00879448,-0.208641,0.749776,0.66196
-0.00813816,-0.208253,0.749189,0.662219
-0.00723404,-0.207777,0.748799,0.662529
-0.00613329,-0.207138,0.748539,0.662941
-0.00427994,-0.206333,0.748482,0.663476
-0.00255083,-0.205412,0.748697,0.66424
-0.00047919,-0.204475,0.748931,0.665185
0.00173932,-0.203523,0.749312,0.666184
0.00514946,-0.202542,0.749721,0.667157
0.00715341,-0.201566,0.749788,0.668096
0.00901417,-0.200688,0.7498,0.668996
0.010652,-0.199875,0.749901,0.669769
0.0121706,-0.199129,0.750349,0.670517
0.0136805,-0.198458,0.751302,0.671274
0.0150079,-0.197901,0.752119,0.672157
0.0158676,-0.19747,0.752616,0.673184
0.0163989,-0.197114,0.753316,0.674073
0.016837,-0.196827,0.753875,0.674732
0.0172647,-0.196595,0.754049,0.675159
0.0177465,-0.196361,0.754045,0.675396
0.0181002,-0.196124,0.753978,0.675575
0.018416,-0.195878,0.753756,0.675805
0.0187542,-0.195623,0.753937,0.676077
0.0190647,-0.195359,0.75447,0.676391
0.0192744,-0.195149,0.75518,0.676785
0.0193068,-0.195086,0.755604,0.67725
0.019169,-0.195171,0.756058,0.677738
0.0189649,-0.195401,0.756534,0.678297
0.0187436,-0.195691,0.75674,0.678827
0.0183727,-0.195992,0.757173,0.679354
0.018068,-0.196302,0.75754,0.679938
0.0177865,-0.196583,0.758166,0.680493
0.0176237,-0.19683,0.758799,0.680966
0.0174197,-0.19705,0.75919,0.681373
0.0170978,-0.197268,0.759487,0.681691
0.0167627,-0.197513,0.760026,0.681918
0.0163756,-0.197823,0.760137,0.682113
0.0158803,-0.198151,0.760119,0.682195
0.0153133,-0.198452,0.760332,0.682113
0.0146641,-0.198804,0.760505,0.681912
0.0138879,-0.199245,0.760914,0.68161
0.0132956,-0.199871,0.761592,0.681374
0.0128601,-0.200651,0.76226,0.681258
0.0124357,-0.201283,0.7628,0.681258
0.0120248,-0.201955,0.763151,0.681223
0.0116902,-0.202615,0.763341,0.681094
0.0114596,-0.203292,0.76327,0.680885
0.0112786,-0.203798,0.76318,0.680619
0.0111202,-0.204249,0.762879,0.680324
0.0109645,-0.204662,0.762351,0.680024
0.0107699,-0.204994,0.761979,0.67968
0.0104671,-0.205316,0.761743,0.679397
0.010022,-0.205664,0.761568,0.679145
0.00930459,-0.206072,0.761442,0.678909
0.00821146,-0.20657,0.761496,0.678653
0.00669179,-0.207229,0.761578,0.678385
0.00478547,-0.208086,0.761545,0.678077
0.00259902,-0.209118,0.761924,0.677692
-0.000101085,-0.210315,0.762834,0.677325
-0.00243548,-0.211652,0.763752,0.677132
-0.00283933,-0.213066,0.763935,0.677053
-0.00588323,-0.214388,0.764867,0.676931
-0.00850537,-0.215708,0.765639,0.676736
-0.0105977,-0.217073,0.766176,0.676431
-0.012011,-0.218368,0.766566,0.67606
-0.0128915,-0.219452,0.767005,0.675758
-0.0134284,-0.220274,0.767133,0.67561
-0.0139489,-0.220863,0.767007,0.675615
-0.0145199,-0.221311,0.766437,0.675661
-0.0150898,-0.221765,0.765843,0.675688
-0.0155556,-0.222173,0.765214,0.67563
-0.0160525,-0.222696,0.765372,0.675479
-0.0167317,-0.223305,0.766085,0.67528
-0.0173406,-0.224002,0.76718,0.675117
-0.0177557,-0.224729,0.768113,0.675094
-0.0178807,-0.225344,0.769209,0.675247
-0.0179179,-0.225803,0.770143,0.675582
-0.0179554,-0.226135,0.770997,0.676023
-0.0179916,-0.226438,0.771414,0.676448
-0.0179608,-0.226845,0.771636,0.676819
-0.0178508,-0.227284,0.771579,0.67705
-0.0176988,-0.227719,0.771212,0.677233
-0.0175257,-0.228069,0.770911,0.677424
-0.0173152,-0.22829,0.770756,0.677685
-0.0170582,-0.228442,0.771071,0.678091
-0.0167515,-0.228607,0.771502,0.678654
-0.0164096,-0.228781,0.772788,0.67924
-0.0159577,-0.228945,0.772996,0.679777
-0.0153093,-0.229012,0.773129,0.680175
-0.0146051,-0.228922,0.773168,0.680429
-0.0139064,-0.228673,0.773235,0.680622
-0.0132706,-0.228249,0.773172,0.680868
-0.0125649,-0.227894,0.773891,0.681158
-0.0119669,-0.227587,0.774442,0.681663
-0.0115498,-0.227258,0.774825,0.682275
-0.0111731,-0.22688,0.774964,0.682724
-0.0107782,-0.226449,0.775168,0.683105
-0.0104592,-0.225939,0.775078,0.683471
-0.0102848,-0.225402,0.774755,0.683824
-0.0102058,-0.22498,0.774409,0.68405
-0.0101365,-0.22466,0.774126,0.684202
-0.0100085,-0.224355,0.773947,0.684412
-0.00973535,-0.224065,0.773942,0.684691
-0.00933387,-0.223764,0.774076,0.68504
-0.00881567,-0.223442,0.774283,0.685428
-0.00817573,-0.22312,0.774568,0.685853
-0.00705934,-0.222795,0.774815,0.686311
-0.00574624,-0.222401,0.775245,0.686826
-0.00406199,-0.221875,0.775573,0.687451
-0.00204054,-0.221171,0.775921,0.688221
0.000162301,-0.220115,0.776354,0.689265
0.00237965,-0.219234,0.777076,0.690087
0.00496866,-0.218333,0.777359,0.691008
0.00685726,-0.21759,0.777936,0.69194
0.00837492,-0.216907,0.778671,0.692817
0.00971888,-0.216327,0.779524,0.693668
0.0108116,-0.215882,0.780702,0.694565
0.011789,-0.215507,0.781293,0.695353
0.0124815,-0.215214,0.781911,0.696058
0.0129836,-0.215013,0.781951,0.696725
0.0134971,-0.214837,0.781256,0.697276
0.013944,-0.21461,0.780441,0.697666
0.0143404,-0.21429,0.779493,0.697919
0.0147072,-0.213791,0.778639,0.698007
0.0150284,-0.213265,0.778333,0.697915
0.0153416,-0.212659,0.778793,0.697777
0.0156329,-0.212149,0.779602,0.697763
0.0158782,-0.211808,0.780465,0.697948
0.0160071,-0.211661,0.781416,0.6984
0.0160423,-0.211709,0.782334,0.698916
0.0159603,-0.211845,0.78296,0.699441
0.0158896,-0.211965,0.783409,0.699869
0.0157878,-0.21203,0.783643,0.70015
0.015638,-0.212092,0.783851,0.700389
0.0155251,-0.212223,0.784165,0.700666
0.0155874,-0.21245,0.783967,0.701023
0.0156071,-0.212711,0.784345,0.701474
0.0156143,-0.213019,0.784332,0.702043
0.0155621,-0.213329,0.784201,0.70266
0.0154249,-0.213583,0.784385,0.703218
0.015185,-0.213831,0.784742,0.703677
0.0148305,-0.214112,0.78536,0.704015
0.0143369,-0.214453,0.786148,0.704198
0.0138023,-0.214837,0.78713,0.704107
0.0131918,-0.215304,0.787821,0.703844
0.0126298,-0.21601,0.789108,0.703645
0.0122064,-0.216713,0.789879,0.703558
0.0116775,-0.217369,0.790416,0.703401
0.0110779,-0.217949,0.790411,0.703029
0.0105092,-0.218405,0.790175,0.702429
0.0100628,-0.218743,0.789746,0.701773
0.00968181,-0.21897,0.789371,0.701175
0.00920218,-0.219175,0.788668,0.700666
0.00848925,-0.219388,0.788064,0.700082
0.00771733,-0.219699,0.787489,0.699506
0.00695905,-0.220051,0.787058,0.698972
0.00621355,-0.220397,0.786888,0.698561
0.00535598,-0.220765,0.786817,0.698312
0.0040027,-0.2212,0.786648,0.698127
0.00236247,-0.221748,0.786601,0.697883
0.000320692,-0.22246,0.786648,0.697549
-0.00193591,-0.223381,0.78661,0.697148
-0.00429046,-0.224494,0.786527,0.696714
-0.00666134,-0.225732,0.786677,0.696243
-0.00854424,-0.227072,0.787505,0.695845
-0.0106038,-0.228504,0.788081,0.695607
-0.0122177,-0.230076,0.788733,0.695561
-0.0131893,-0.231329,0.789086,0.695666
-0.0138203,-0.232204,0.789476,0.695799
-0.0144244,-0.232984,0.790113,0.696003
-0.0150499,-0.233773,0.790101,0.696247
-0.0155942,-0.234729,0.790008,0.696479
-0.0159718,-0.235635,0.789168,0.696687
-0.0162381,-0.236459,0.788723,0.696826
-0.0165483,-0.237164,0.788394,0.696887
-0.0170271,-0.237765,0.788412,0.69682
-0.0176026,-0.238374,0.788838,0.69667
-0.0181218,-0.239057,0.789836,0.696516
-0.0185051,-0.239819,0.791033,0.696441
-0.0187896,-0.240622,0.791961,0.69651
-0.0189448,-0.241386,0.793206,0.696756
-0.0190186,-0.242029,0.794429,0.697109
-0.0189807,-0.242509,0.79516,0.697459
-0.0188105,-0.2428,0.795377,0.697688
-0.0185485,-0.242922,0.795355,0.697791
-0.0182397,-0.242959,0.795397,0.69786
-0.0179459,-0.243032,0.795541,0.698032
-0.0177608,-0.243245,0.795925,0.698378
-0.0176217,-0.24368,0.796665,0.698904
-0.0174399,-0.24432,0.797519,0.69957
-0.0172793,-0.245138,0.798688,0.700419
-0.0166689,-0.245622,0.799099,0.700951
-0.0159849,-0.246009,0.79915,0.701553
-0.0153972,-0.246084,0.799024,0.701995
-0.0149925,-0.245925,0.798922,0.702333
-0.014569,-0.245663,0.799417,0.70255
-0.0139657,-0.245342,0.800091,0.702824
-0.0134621,-0.245108,0.801483,0.703317
-0.0132052,-0.244841,0.802401,0.70392
-0.012839,-0.244491,0.803104,0.704442
-0.012482,-0.244024,0.803442,0.704815
-0.0122421,-0.243425,0.803333,0.704967
-0.0121084,-0.242824,0.802937,0.704979
-0.0120197,-0.242266,0.802509,0.704937
-0.0118828,-0.241725,0.802161,0.704937
-0.0116967,-0.241182,0.801714,0.705038
-0.0115174,-0.240644,0.801541,0.705163
-0.0114081,-0.24019,0.801477,0.705373
-0.0111436,-0.239903,0.801341,0.705598
-0.0107569,-0.239606,0.801308,0.705854
-0.0099559,-0.239231,0.801228,0.70619
-0.00832351,-0.238716,0.801123,0.706638
-0.00655618,-0.238033,0.801369,0.707239
-0.00451105,-0.237223,0.801736,0.708036
-0.00273464,-0.23638,0.802213,0.709014
-0.0001556,-0.235583,0.802521,0.710054
0.00279772,-0.234761,0.802365,0.711097
0.00467814,-0.233989,0.802661,0.712139
0.00647239,-0.233318,0.802745,0.713058
0.00821965,-0.232718,0.803016,0.713988
0.00992507,-0.232061,0.803019,0.714984
0.011651,-0.231325,0.80326,0.715928
0.0130664,-0.230537,0.803632,0.716786
0.014048,-0.229874,0.803653,0.717659
0.0146031,-0.229333,0.803633,0.718418
0.0150297,-0.228898,0.803463,0.718955
0.0154843,-0.228488,0.803327,0.719237
0.0159872,-0.228012,0.803271,0.71931
0.0164343,-0.227435,0.803492,0.719279
0.0168022,-0.226825,0.804387,0.719268
0.0170211,-0.226308,0.805162,0.719374
0.0172769,-0.22604,0.806196,0.719657
0.0174373,-0.226044,0.806695,0.720136
0.0174576,-0.22627,0.807436,0.72069
0.0173306,-0.226632,0.807939,0.721306
0.0171417,-0.227027,0.808464,0.72194
0.0169017,-0.227373,0.808828,0.722567
0.0167185,-0.227669,0.808937,0.723207
0.0165489,-0.227945,0.808765,0.723828
0.0163076,-0.228195,0.808894,0.724364
0.0160581,-0.228461,0.808925,0.724893
0.0157632,-0.228711,0.808927,0.725354
0.0155709,-0.228883,0.808726,0.725668
0.0154716,-0.228956,0.808882,0.725843
0.0152776,-0.228919,0.809272,0.725912
0.0149018,-0.228835,0.809966,0.725903
0.0143154,-0.228794,0.810597,0.725828
0.0137258,-0.228913,0.811248,0.725577
0.0130092,-0.229225,0.811805,0.725148
0.01241,-0.229647,0.812782,0.724651
0.0120244,-0.230148,0.813555,0.724262
0.0116238,-0.230672,0.814437,0.723979
0.0112307,-0.231218,0.815134,0.723744
0.0109434,-0.231787,0.815671,0.723447
0.0107911,-0.232315,0.816074,0.723098
0.0107306,-0.232801,0.816241,0.722706
0.0106991,-0.233132,0.816355,0.722415
0.0106747,-0.233451,0.816195,0.722079
0.0106254,-0.23369,0.815803,0.72178
0.0104588,-0.233885,0.815624,0.721466
0.0101149,-0.234112,0.815098,0.721134
0.00955478,-0.234406,0.814751,0.72076
0.00862857,-0.234816,0.814565,0.720351
0.00701666,-0.23542,0.81459,0.719959
0.00513483,-0.236251,0.814648,0.719529
0.00291082,-0.23727,0.814801,0.719048
0.000470855,-0.238428,0.814952,0.718534
-0.00206358,-0.239672,0.815172,0.718011
-0.00364428,-0.240958,0.815605,0.717505
-0.00599236,-0.242191,0.815606,0.716961
-0.00809364,-0.243374,0.815665,0.716464
-0.00968007,-0.244464,0.815407,0.716078
-0.0107784,-0.245321,0.815514,0.715799
-0.011732,-0.246021,0.815665,0.715681
-0.012624,-0.246721,0.815921,0.715746
-0.01347,-0.247515,0.815709,0.715945
-0.0142352,-0.248386,0.815286,0.716221
-0.0149131,-0.249255,0.814516,0.716482
-0.0155382,-0.250089,0.813757,0.716717
-0.0161006,-0.250951,0.812968,0.716932
-0.0166092,-0.251632,0.813043,0.717105
-0.0170587,-0.252498,0.813307,0.717401
-0.0174887,-0.253309,0.81387,0.717759
-0.0178265,-0.254098,0.814527,0.718176
-0.0180511,-0.254809,0.815117,0.718633
-0.0181384,-0.255387,0.815985,0.719085
-0.0181371,-0.255792,0.816244,0.719453
-0.0180675,-0.256042,0.817151,0.719716
-0.0179952,-0.256217,0.817865,0.719865
-0.017812,-0.256408,0.818835,0.719916
-0.0174821,-0.256675,0.820067,0.719955
-0.017066,-0.257007,0.821641,0.720084
-0.0166101,-0.257388,0.823131,0.720428
-0.0161479,-0.257765,0.824719,0.72102
-0.0156519,-0.2581,0.825673,0.721819
-0.015122,-0.25831,0.826055,0.722638
-0.0145505,-0.258355,0.826138,0.723332
-0.0138664,-0.258291,0.826025,0.723889
-0.0131239,-0.258189,0.826057,0.724409
-0.0121771,-0.258101,0.825835,0.725013
-0.0113274,-0.257822,0.825444,0.725546
-0.010598,-0.257451,0.825771,0.726109
-0.0100372,-0.257225,0.826144,0.726743
-0.00967448,-0.257114,0.826514,0.727441
-0.0095176,-0.257043,0.82678,0.728061
-0.00951901,-0.256871,0.827043,0.728443
-0.00950131,-0.256552,0.827336,0.728624
-0.00947877,-0.25613,0.827643,0.728788
-0.00949362,-0.255704,0.82801,0.729025
-0.00949607,-0.255311,0.828368,0.729283
-0.00946226,-0.254944,0.828597,0.729486
-0.00940038,-0.254569,0.828745,0.729642
-0.00924466,-0.25423,0.828731,0.729843
-0.00889954,-0.253894,0.828502,0.730097
-0.00820377,-0.253503,0.828257,0.730376
-0.00704408,-0.252974,0.828081,0.730706
-0.0058444,-0.252232,0.82828,0.731234
-0.00418237,-0.251471,0.828187,0.731887
-0.00220455,-0.250636,0.828472,0.732674
-0.000120359,-0.24979,0.828548,0.733517
0.00339188,-0.248933,0.828616,0.73437
0.00551154,-0.248067,0.82836,0.735204
0.00740329,-0.247156,0.828269,0.735952
0.00907214,-0.246286,0.828342,0.736682
0.0101472,-0.245603,0.828886,0.737429
0.0111625,-0.245096,0.829365,0.738162
0.0121398,-0.244772,0.829513,0.738932
0.0128983,-0.244531,0.829626,0.739783
0.0134471,-0.24436,0.82995,0.740655
0.0137619,-0.244197,0.830033,0.741487
0.0141623,-0.243991,0.830076,0.741978
0.014633,-0.243657,0.829866,0.742177
0.0150548,-0.243193,0.829745,0.742108
0.0153777,-0.242686,0.829208,0.74191
0.0155821,-0.242212,0.829071,0.741716
0.015764,-0.241828,0.829304,0.741626
0.0159152,-0.24165,0.83021,0.741748
0.0159772,-0.241717,0.830999,0.742142
0.0159519,-0.242,0.831444,0.742786
0.0158424,-0.242362,0.831715,0.743517
0.0157334,-0.242672,0.831616,0.744193
0.0155385,-0.242846,0.83162,0.744693
0.0153195,-0.242969,0.831489,0.745077
0.0151896,-0.24309,0.831101,0.745306
0.0151755,-0.24322,0.830894,0.745453
0.0151708,-0.243367,0.831089,0.745612
0.0152872,-0.243534,0.83199,0.74586
0.0153724,-0.243648,0.832539,0.746168
0.0153028,-0.243695,0.833437,0.746426
0.0149857,-0.243793,0.834644,0.746635
0.0144833,-0.24405,0.83604,0.746799
0.0139441,-0.244557,0.837748,0.746956
0.0132829,-0.245294,0.838722,0.747155
0.0127343,-0.246162,0.840461,0.747412
0.0123633,-0.247022,0.841105,0.747663
0.01189,-0.247705,0.841185,0.747721
0.0113534,-0.248118,0.840566,0.74744
0.0110552,-0.24838,0.839544,0.746851
0.0109701,-0.248533,0.838483,0.746158
0.0109162,-0.248601,0.837431,0.745501
0.0106502,-0.248664,0.836476,0.744914
0.0100859,-0.248869,0.835495,0.744401
0.00939194,-0.249262,0.835133,0.743931
0.00871041,-0.249863,0.834973,0.743642
0.00798735,-0.250512,0.834869,0.743518
0.00713163,-0.251088,0.834894,0.743476
0.00592487,-0.251679,0.834905,0.743461
0.00420994,-0.252429,0.835092,0.743399
0.00199642,-0.253415,0.835277,0.743184
-0.000454586,-0.254614,0.835519,0.742785
-0.00289224,-0.25593,0.835775,0.742252
-0.00519304,-0.257347,0.836105,0.741634
-0.00584762,-0.258465,0.835684,0.74113
-0.00802809,-0.259667,0.836029,0.740569
-0.00967188,-0.260933,0.8364,0.739931
-0.0113988,-0.261988,0.837446,0.739446
-0.0122106,-0.262953,0.838673,0.739186
-0.0132999,-0.263779,0.840202,0.739095
-0.0143675,-0.264601,0.841562,0.739121
-0.0151839,-0.265492,0.84276,0.739177
-0.0158635,-0.266412,0.843653,0.739239
-0.0160445,-0.267269,0.844149,0.739313
-0.0162758,-0.26803,0.844533,0.73941
-0.0165842,-0.2687,0.844742,0.739524
-0.0171079,-0.269372,0.844894,0.739661
-0.0178955,-0.270133,0.845203,0.73981
-0.018512,-0.270998,0.845814,0.739942
-0.0188585,-0.271871,0.846459,0.740104
-0.0190067,-0.27258,0.847022,0.740305
-0.0191232,-0.27309,0.847422,0.740549
-0.0192706,-0.273372,0.847637,0.740774
-0.0193536,-0.273641,0.847816,0.741001
-0.0192736,-0.273879,0.848112,0.741165
-0.0191203,-0.274112,0.848527,0.741301
-0.0187891,-0.27435,0.848834,0.741435
-0.0189049,-0.2746,0.849226,0.74154
-0.0183889,-0.274878,0.849384,0.741674
-0.0182933,-0.275151,0.849729,0.741853
-0.0177596,-0.275364,0.849874,0.742075
-0.0172407,-0.275562,0.84994,0.742462
-0.0168245,-0.275648,0.849763,0.742881
-0.0157138,-0.27556,0.849507,0.74311
-0.0148515,-0.275162,0.849283,0.743293
-0.0138865,-0.274541,0.848996,0.743513
-0.0133855,-0.273843,0.848909,0.743751
-0.0129975,-0.273205,0.849717,0.744096
-0.0127983,-0.272723,0.850902,0.74457
-0.0124732,-0.272527,0.852567,0.745298
-0.0122742,-0.272549,0.853601,0.746325
-0.0122998,-0.272501,0.854448,0.747199
-0.012396,-0.272331,0.854854,0.747768
-0.0123152,-0.272049,0.854745,0.748179
-0.0120623,-0.271622,0.854088,0.748343
-0.0118445,-0.270892,0.853159,0.748452
-0.0117401,-0.270355,0.85238,0.748554
-0.0118887,-0.269998,0.851357,0.748662
-0.0118171,-0.269639,0.850464,0.748705
-0.0117046,-0.269126,0.849801,0.748766
-0.0107061,-0.268515,0.849973,0.749003
-0.00976963,-0.267911,0.850456,0.749516
-0.00810278,-0.267291,0.85139,0.750287
-0.00594988,-0.26656,0.852321,0.751236
-0.00355895,-0.265591,0.853268,0.752377
-0.000544183,-0.264429,0.854428,0.753585
0.00417039,-0.263212,0.855951,0.754817
0.00624379,-0.26221,0.856664,0.755963
0.00783446,-0.261459,0.857394,0.756889
0.00954656,-0.260839,0.858056,0.75762
0.0108686,-0.260257,0.858486,0.75829
0.0121758,-0.2596,0.858907,0.758909
0.0133723,-0.258968,0.859552,0.759599
0.0141261,-0.258483,0.859525,0.760341
0.01465,-0.258162,0.859356,0.760983
0.0150529,-0.25797,0.858521,0.76145
0.0154317,-0.257825,0.857654,0.761734
0.0156055,-0.257656,0.856133,0.761888
0.0158754,-0.257411,0.855052,0.761932
0.0162153,-0.257141,0.854927,0.76201
0.0166766,-0.256951,0.855322,0.762295
0.0171262,-0.256849,0.856123,0.762787
0.0174487,-0.256827,0.857028,0.763387
0.0175724,-0.256855,0.857901,0.763961
0.0174528,-0.256919,0.858744,0.764438
0.0172835,-0.256973,0.859367,0.764763
0.0171087,-0.257012,0.859679,0.765009
0.0168472,-0.257069,0.860063,0.76526
0.0165518,-0.257206,0.860155,0.765583
0.0163282,-0.257434,0.860416,0.765947
0.0162332,-0.257772,0.860902,0.766393
0.0163372,-0.258211,0.861453,0.766975
0.0163531,-0.258695,0.861829,0.76768
0.0162359,-0.259191,0.862386,0.768429
0.015852,-0.259686,0.86309,0.769196
0.0153396,-0.260309,0.863161,0.769932
0.0148933,-0.260984,0.863219,0.77043
0.0144801,-0.261504,0.863308,0.770512
0.0139151,-0.261841,0.863362,0.770261
0.0134303,-0.262253,0.863902,0.769999
0.0131331,-0.262755,0.864341,0.769764
0.012726,-0.263351,0.864955,0.769596
0.0122605,-0.264023,0.865388,0.769439
0.0118595,-0.264652,0.865811,0.769183
0.0116979,-0.265247,0.866318,0.768961
0.0116683,-0.265709,0.866732,0.768823
0.0114323,-0.266049,0.867016,0.768779
0.0109624,-0.266417,0.867204,0.768765
0.0102321,-0.266909,0.867158,0.768665
0.00937717,-0.267501,0.86712,0.768462
0.00861648,-0.26811,0.867039,0.768219
0.00775183,-0.268642,0.866808,0.767994
0.00667936,-0.269139,0.866311,0.767782
