com_y,sim_com_y,com_x,sim_com_x
-0.00218848,0.0388513,0.829499,0.760145
-0.000498481,0.0399751,0.829602,0.760307
0.000733904,0.0411636,0.829833,0.760661
0.00289101,0.0423193,0.829984,0.761173
0.00450605,0.0435,0.830206,0.761664
0.00599202,0.0446373,0.830387,0.762131
0.00743596,0.0456751,0.830536,0.76262
0.0089626,0.0466449,0.830411,0.763152
0.0104306,0.0476122,0.830824,0.76372
0.0117702,0.0486065,0.831234,0.764271
0.0128093,0.049575,0.831878,0.764717
0.0135109,0.0504212,0.832633,0.765085
0.0142,0.0511113,0.83336,0.765505
0.0149329,0.0517193,0.833818,0.766041
0.0155562,0.0521501,0.833991,0.766436
0.0159566,0.0525832,0.833934,0.766725
0.0163094,0.0528786,0.83411,0.766764
0.0165664,0.0530822,0.83467,0.766734
0.0169038,0.0532123,0.835688,0.766793
0.0173262,0.0532818,0.837324,0.767069
0.0177112,0.053333,0.838124,0.76756
0.0179693,0.0534186,0.838562,0.768262
0.0180552,0.053558,0.838864,0.769067
0.0180754,0.0536984,0.838762,0.769749
0.0179563,0.0538123,0.838211,0.770223
0.0177186,0.0538522,0.837623,0.770471
0.0173441,0.0537819,0.837017,0.770485
0.016919,0.0535843,0.836875,0.770282
0.0164778,0.0532781,0.837225,0.770024
0.0161156,0.0529225,0.838185,0.769969
0.0155936,0.052569,0.839237,0.770152
0.0150569,0.0521959,0.840411,0.770634
0.0143582,0.0518885,0.840961,0.771218
0.0136859,0.0514309,0.841097,0.77195
0.0127895,0.0508858,0.84162,0.772286
0.0120611,0.0501845,0.841558,0.77246
0.0115084,0.0494719,0.841249,0.772613
0.0108672,0.0488071,0.840939,0.772691
0.0103354,0.0481022,0.840354,0.772658
0.0100545,0.0473969,0.840086,0.772562
0.01002,0.0468322,0.840023,0.772497
0.0101107,0.0465062,0.840149,0.772464
0.0101028,0.0463222,0.840351,0.772536
0.00982876,0.0460788,0.840636,0.772651
0.00930031,0.0456482,0.840986,0.772762
0.00855648,0.0450529,0.841131,0.772855
0.00755024,0.0443904,0.841293,0.772932
0.00614046,0.0436745,0.841664,0.773011
0.0039392,0.0428532,0.842154,0.773146
0.00154809,0.0418682,0.842737,0.773398
-0.000953506,0.0406933,0.843503,0.773765
-0.00273308,0.0392607,0.843906,0.774261
-0.00523303,0.0379726,0.84495,0.774766
-0.00707875,0.0367137,0.8457,0.775367
-0.00842693,0.0355608,0.846085,0.775887
-0.00946476,0.0345972,0.846748,0.776286
-0.0104542,0.0337998,0.846983,0.776574
-0.0112983,0.0331394,0.846822,0.776797
-0.0118189,0.0325464,0.846242,0.777046
-0.0121156,0.0320516,0.846058,0.777215
-0.0123481,0.0316546,0.846,0.777361
-0.0126515,0.0312922,0.846288,0.77747
-0.0130142,0.030891,0.846701,0.777554
-0.0133778,0.0303688,0.847324,0.777616
-0.013717,0.029937,0.847626,0.777706
-0.0139667,0.0296009,0.848135,0.777808
-0.0141329,0.0294171,0.848836,0.777983
-0.0141881,0.0293946,0.84934,0.7783
-0.0140913,0.0294751,0.849566,0.778764
-0.013859,0.0295801,0.849591,0.779318
-0.0135832,0.029631,0.849456,0.779856
-0.013305,0.0295948,0.84934,0.780348
-0.0128921,0.0294976,0.849577,0.780783
-0.0123905,0.0294044,0.849302,0.781274
-0.011795,0.0293758,0.849389,0.781753
-0.0112011,0.0294291,0.849879,0.782244
-0.0105769,0.029553,0.85096,0.782741
-0.00983301,0.0297285,0.852129,0.783266
-0.00900292,0.0300433,0.853539,0.783651
-0.00846733,0.0305321,0.855082,0.784146
-0.00821569,0.0309994,0.856748,0.784767
-0.00806364,0.0313901,0.858075,0.785522
-0.00802291,0.0316655,0.858978,0.786074
-0.00808521,0.0319779,0.859476,0.786467
-0.00821334,0.0322996,0.859281,0.786619
-0.00837291,0.0326136,0.858724,0.786557
-0.0085014,0.0329233,0.858147,0.786356
-0.00852586,0.0332537,0.857552,0.786109
-0.00848746,0.0336157,0.856841,0.785878
-0.00826314,0.034022,0.856132,0.785635
-0.00771488,0.0344032,0.856161,0.785464
-0.00665105,0.0349981,0.856705,0.785503
-0.00519359,0.0357311,0.857087,0.785802
-0.00313684,0.0366695,0.857704,0.786333
-0.000490437,0.0378105,0.858109,0.787012
0.00182832,0.0391037,0.8581,0.787604
0.00382481,0.0404244,0.858291,0.788155
0.00561732,0.0416679,0.858294,0.78869
0.00712817,0.0428516,0.858187,0.789213
0.00843594,0.0436915,0.858183,0.789578
0.00973088,0.0445044,0.858412,0.78994
0.0109362,0.0452777,0.858328,0.790287
0.0117341,0.0460842,0.85834,0.790637
0.0121447,0.0467274,0.858401,0.79089
0.0123545,0.0472034,0.859035,0.791065
0.0126667,0.0476832,0.860014,0.791243
0.0130538,0.0480899,0.861162,0.791465
0.0133208,0.0485156,0.862092,0.791789
0.0135819,0.0489139,0.863228,0.792183
0.0136771,0.0491987,0.863583,0.792617
0.013776,0.0493533,0.863885,0.793003
0.0138102,0.0493473,0.864222,0.793377
0.0137905,0.0491604,0.864573,0.793865
0.0136309,0.0488826,0.864762,0.794443
0.0134706,0.0486179,0.864971,0.795169
0.0133771,0.048436,0.865137,0.795939
0.0133063,0.0483752,0.865702,0.796663
0.0132365,0.0484279,0.866454,0.797279
0.0130477,0.0485596,0.866676,0.797786
0.0126694,0.0486926,0.866939,0.798105
0.0120794,0.0487443,0.86708,0.798211
0.0113475,0.0486317,0.867406,0.798166
0.010623,0.0481882,0.868341,0.798111
0.0101658,0.0475187,0.870089,0.798274
0.0100655,0.046859,0.871844,0.798582
0.0100331,0.0463505,0.873079,0.799022
0.010005,0.0459669,0.873759,0.799475
0.0100363,0.045625,0.873349,0.799714
0.0100696,0.0453499,0.87247,0.799709
0.010041,0.045139,0.871469,0.799505
0.00983122,0.0449571,0.870498,0.799268
0.00941076,0.0447008,0.869919,0.799001
0.00881126,0.0443187,0.869759,0.798725
0.00811167,0.0438623,0.869617,0.79856
0.00713251,0.0434076,0.869365,0.798454
0.00566676,0.0428889,0.869141,0.798361
0.00360659,0.0422112,0.868924,0.798251
0.00114844,0.041318,0.868696,0.798118
-0.00130518,0.0402072,0.868183,0.797977
-0.00356195,0.0389489,0.866717,0.797858
-0.00566255,0.0376359,0.866551,0.797851
-0.00744787,0.0363525,0.866791,0.797955
-0.00875583,0.0351515,0.867035,0.798234
-0.0097271,0.0341158,0.867663,0.798613
-0.0105307,0.0332571,0.868354,0.798971
-0.0110445,0.0325642,0.86904,0.799283
-0.0113259,0.0319154,0.869018,0.799564
-0.0114225,0.0314692,0.868961,0.799619
-0.0115048,0.0311468,0.868709,0.799498
-0.0117762,0.0308781,0.86868,0.799227
-0.0121581,0.0305634,0.869416,0.798942
-0.0124822,0.0301857,0.870505,0.798809
-0.0127674,0.0298055,0.871861,0.798926
-0.0130249,0.029487,0.872902,0.799285
-0.0132239,0.0292803,0.873509,0.799874
-0.013281,0.0291943,0.87375,0.800639
-0.0131806,0.029198,0.874048,0.801357
-0.0129407,0.0292325,0.873267,0.801916
-0.0125329,0.0292381,0.872652,0.802289
-0.0121215,0.0292038,0.872394,0.802476
-0.0116231,0.0291505,0.87258,0.802571
-0.0111781,0.0291001,0.872826,0.802756
-0.0107788,0.0290569,0.873533,0.802957
-0.0103543,0.0289982,0.87455,0.803261
-0.00981031,0.0289467,0.875563,0.803668
-0.00907529,0.0289703,0.876384,0.80406
-0.00824266,0.0292589,0.877292,0.804239
-0.00779446,0.0297693,0.877994,0.804435
-0.00762518,0.0302566,0.878715,0.804691
-0.00756218,0.0306403,0.87928,0.804981
-0.00758545,0.030937,0.879624,0.805226
-0.00769011,0.0312272,0.879868,0.805355
-0.00787676,0.0315318,0.879709,0.805401
-0.00811338,0.0318325,0.879461,0.805325
-0.00836198,0.0321094,0.879156,0.805163
-0.00848376,0.0323844,0.87882,0.805
-0.00847904,0.0327338,0.878782,0.804867
-0.00830938,0.0331302,0.878823,0.804886
-0.00789037,0.0335569,0.878823,0.805028
-0.00715012,0.034071,0.878823,0.805193
-0.00586585,0.03473,0.878866,0.805373
-0.00376556,0.0355886,0.878968,0.805582
-0.00156176,0.0366554,0.879058,0.805808
0.00102566,0.0378927,0.878894,0.806052
0.00307623,0.039194,0.878766,0.806302
0.00486423,0.0404624,0.878483,0.806555
0.00637315,0.0416112,0.878136,0.806778
0.00777842,0.0426056,0.878106,0.806956
0.00921315,0.0435894,0.878186,0.807221
0.0104237,0.0444563,0.878185,0.807593
0.0111379,0.0452765,0.878386,0.80813
0.011535,0.0459408,0.878447,0.808685
0.0117118,0.0464323,0.878747,0.809169
0.0120513,0.0467939,0.878924,0.809485
0.0125098,0.0471124,0.879892,0.809656
0.0130037,0.0474499,0.88088,0.809825
0.0132135,0.0477861,0.881864,0.810098
0.0132989,0.0480532,0.882697,0.810488
0.0132755,0.0481931,0.883674,0.811039
0.0132524,0.0481848,0.884385,0.811771
0.0131699,0.0480689,0.884999,0.812652
0.0129699,0.0478903,0.885489,0.813635
0.0126662,0.0477,0.885772,0.814672
0.0124185,0.0475209,0.885922,0.815698
0.0121953,0.0474382,0.886397,0.816446
0.0120069,0.0474222,0.887334,0.817019
0.0119087,0.0474604,0.887491,0.817523
0.0116978,0.047527,0.888471,0.81786
0.0112812,0.0475864,0.889112,0.81814
0.0104627,0.0475631,0.88945,0.818346
0.00952422,0.0472027,0.890133,0.81839
0.00893184,0.0465526,0.890873,0.818491
0.00872509,0.0458603,0.891398,0.818671
0.00846674,0.0452952,0.891987,0.818898
0.00820576,0.0447933,0.892074,0.819117
0.00806538,0.0442348,0.892309,0.819192
0.00807369,0.0437079,0.892186,0.819191
0.00820812,0.0433054,0.891903,0.819111
0.00838396,0.0430412,0.891455,0.81897
0.00844239,0.0428655,0.890912,0.818763
0.00830346,0.0426541,0.890252,0.818521
0.00786729,0.0423268,0.889863,0.818315
0.0070987,0.0418557,0.8897,0.818216
0.00587202,0.0412534,0.889641,0.818256
0.00413789,0.0405016,0.889744,0.818367
0.0017071,0.0395672,0.889895,0.818473
-0.000688958,0.0384396,0.890236,0.818562
-0.00234712,0.0371521,0.889668,0.818681
-0.00460275,0.0358222,0.890034,0.818848
-0.00657426,0.0344108,0.890377,0.819086
-0.00785049,0.0333955,0.890813,0.819295
-0.00867317,0.0323959,0.891602,0.819579
-0.00959844,0.031553,0.89237,0.820002
-0.0106963,0.0310488,0.893806,0.820307
-0.0114599,0.0303867,0.893991,0.820754
-0.0120016,0.0297787,0.895025,0.821114
-0.0123607,0.0292965,0.895235,0.821477
-0.0126048,0.0289297,0.894684,0.821787
-0.0129026,0.0286449,0.89468,0.822011
-0.0132694,0.0283983,0.894885,0.82226
-0.0136001,0.0281309,0.895424,0.82257
-0.0138673,0.0278345,0.896286,0.822985
-0.0140439,0.0275397,0.897039,0.823474
-0.01403,0.0273458,0.898097,0.823998
-0.0139535,0.0272782,0.899013,0.824593
-0.0137563,0.0273023,0.900236,0.825266
-0.0133928,0.0273449,0.901644,0.82608
-0.0129123,0.0273329,0.902722,0.827176
-0.0123857,0.027259,0.903995,0.828157
-0.0118046,0.0271536,0.904308,0.829246
-0.0112748,0.0270844,0.903758,0.830158
-0.0107803,0.0270829,0.902818,0.830928
-0.0101303,0.0271627,0.90174,0.831421
-0.00927833,0.0273903,0.901852,0.831713
-0.00834259,0.0278334,0.902041,0.831904
-0.00748408,0.0284249,0.902721,0.832115
-0.00701137,0.0290683,0.90333,0.832408
-0.0066767,0.0295164,0.90354,0.832636
-0.00643885,0.0298665,0.903714,0.832662
-0.00638849,0.0302025,0.903815,0.832491
-0.00648056,0.0304991,0.903761,0.83229
-0.00664062,0.0307447,0.903542,0.832103
-0.0067749,0.0309944,0.903052,0.83192
-0.00678186,0.0313278,0.902663,0.831709
-0.00667217,0.0317655,0.902347,0.831523
-0.00647476,0.0322209,0.902269,0.831422
-0.00612903,0.0326874,0.902399,0.831479
-0.00545252,0.0331162,0.902572,0.831657
-0.00420735,0.033734,0.902862,0.831932
-0.00248382,0.0345811,0.903156,0.832255
-0.000419001,0.0356498,0.90353,0.832627
0.00248925,0.0368761,0.903112,0.83301
0.00424273,0.0381511,0.903836,0.833402
0.00589527,0.039435,0.904649,0.833927
0.00727174,0.0403558,0.905396,0.834326
0.00863497,0.0413184,0.90687,0.834809
0.0100501,0.0420065,0.908142,0.835271
0.0112301,0.0428035,0.908547,0.835929
0.012182,0.043477,0.90928,0.836524
0.0128277,0.0440675,0.909638,0.837136
0.0132564,0.0445591,0.909607,0.837745
0.013591,0.0449538,0.909472,0.838309
0.0139055,0.0452887,0.909221,0.838753
0.0142424,0.0456087,0.908847,0.839023
0.0145045,0.0459446,0.908534,0.839104
0.0146788,0.046272,0.908581,0.839082
0.0147448,0.0465568,0.909275,0.839049
0.0147193,0.0467643,0.910126,0.839119
0.0146424,0.0468785,0.911441,0.839372
0.0144631,0.0468778,0.912461,0.839829
0.0141116,0.0468123,0.913103,0.840435
0.0136436,0.0466943,0.913533,0.841079
0.0132378,0.0464781,0.91386,0.841756
0.0126996,0.0463326,0.914506,0.842114
0.0123004,0.0461389,0.914733,0.842615
0.0119474,0.0460054,0.91511,0.84311
0.0113735,0.0459155,0.915318,0.843666
0.0104708,0.0457809,0.915346,0.844265
0.00958619,0.045337,0.914727,0.844592
0.00891908,0.0447084,0.915039,0.844637
0.00854323,0.044108,0.915386,0.844686
0.0083248,0.043607,0.915957,0.844831
0.00822277,0.0432222,0.916577,0.845114
0.00822108,0.0428892,0.917244,0.84542
0.00829649,0.0425521,0.917839,0.845635
0.00840415,0.0421926,0.918359,0.845752
0.00843978,0.0418146,0.918641,0.845802
0.0083721,0.0414276,0.918845,0.84583
0.0082254,0.0410315,0.918785,0.84584
0.00788655,0.0406265,0.9186,0.845858
0.00730332,0.040173,0.91838,0.845877
0.00605093,0.0396147,0.918018,0.845879
0.00429787,0.0388858,0.917712,0.845859
0.00210913,0.0379389,0.918046,0.845843
-0.000384276,0.0367593,0.918358,0.845968
-0.00249146,0.0354116,0.918299,0.846201
-0.00475775,0.0340055,0.918366,0.846428
-0.00669034,0.0325235,0.918371,0.846614
-0.00813256,0.0313253,0.918441,0.846745
-0.00927489,0.0303144,0.918975,0.846847
-0.0103339,0.0294678,0.919514,0.847018
-0.0114934,0.0286999,0.919798,0.84729
-0.0124036,0.0279415,0.920229,0.847661
-0.0130818,0.0272344,0.920799,0.848032
-0.0136333,0.0266082,0.921381,0.848335
-0.0141627,0.0260687,0.921824,0.848561
-0.0146963,0.0255848,0.922188,0.84876
-0.0151698,0.0251384,0.922653,0.848992
-0.0155375,0.0247379,0.923034,0.84931
-0.0157148,0.0243865,0.923969,0.849833
-0.015802,0.0241956,0.924864,0.850426
-0.0158589,0.0240864,0.925433,0.851263
-0.0158121,0.0240498,0.92561,0.852154
-0.0156048,0.0240747,0.925464,0.852931
-0.015207,0.0241825,0.925769,0.853466
-0.0147885,0.0243742,0.925788,0.853779
-0.0142863,0.0246048,0.926422,0.853889
-0.0137665,0.0248071,0.926576,0.85396
-0.0132101,0.0249527,0.926895,0.854009
-0.0126423,0.025043,0.927553,0.854137
-0.0120042,0.0251039,0.928447,0.854457
-0.0112433,0.025262,0.929098,0.855045
-0.0103234,0.0257256,0.929455,0.855591
-0.00971106,0.0264335,0.930095,0.856042
-0.00937359,0.0271287,0.930473,0.856534
-0.00928148,0.0276867,0.930603,0.856983
-0.00935689,0.0280513,0.930428,0.857255
-0.0094931,0.0283335,0.930191,0.857315
-0.0096042,0.0286524,0.929793,0.857251
-0.00962374,0.0290591,0.929358,0.8571
-0.00956501,0.0295135,0.928969,0.856919
-0.00946328,0.0299352,0.928669,0.856771
-0.00931212,0.0303007,0.928512,0.856668
-0.0090017,0.0306528,0.928511,0.856592
-0.00847203,0.031091,0.92865,0.856517
-0.00745582,0.0316781,0.92858,0.856428
-0.00591399,0.0324798,0.928865,0.856332
-0.00434631,0.0336,0.929457,0.856361
-0.00225197,0.0347459,0.930136,0.856599
0.00118634,0.035958,0.930186,0.857036
0.00335492,0.0372026,0.930661,0.85752
0.00532553,0.0384561,0.931019,0.857958
0.00681851,0.0396275,0.931473,0.858364
0.0079578,0.0406011,0.932274,0.858819
0.00914806,0.0413823,0.932949,0.859307
0.0103438,0.0420753,0.933488,0.859787
0.0113969,0.0427669,0.933438,0.860296
0.0120669,0.0434058,0.933183,0.860727
0.0125366,0.0439747,0.932833,0.860967
0.0129715,0.0443678,0.93235,0.860905
0.0134824,0.0446957,0.931969,0.860622
0.0139611,0.0450227,0.931821,0.860208
0.0143081,0.0453489,0.932282,0.859796
0.0145516,0.045617,0.932543,0.859502
0.0146675,0.0457675,0.93364,0.859412
0.0146579,0.0457802,0.93433,0.859579
0.0144892,0.0456904,0.934526,0.860031
0.0141657,0.0455632,0.934685,0.860665
0.0137706,0.0454671,0.93506,0.861368
0.0134266,0.0454349,0.935287,0.862126
0.0129859,0.0454382,0.935926,0.862918
0.0124934,0.0454237,0.93706,0.863725
0.0118253,0.0453378,0.937937,0.864538
0.0111224,0.0451367,0.938512,0.865298
0.0102817,0.0448961,0.93883,0.865818
0.00947366,0.0444986,0.93902,0.866315
0.00857586,0.0440545,0.939653,0.866434
0.00804165,0.0435162,0.940257,0.866578
0.0076068,0.0430259,0.940811,0.866808
0.0072855,0.042595,0.940866,0.867019
0.00703847,0.0421973,0.940827,0.867019
0.00698857,0.041821,0.940572,0.866838
0.00712292,0.041526,0.940271,0.866619
0.00733802,0.0413143,0.940124,0.866464
0.00751821,0.041102,0.940103,0.866436
0.00756369,0.0408018,0.940003,0.866492
0.00747538,0.0403915,0.939932,0.866539
0.00726185,0.0399518,0.939875,0.866575
0.00674341,0.0395321,0.939692,0.866627
0.00590445,0.0390521,0.939503,0.866702
0.00446513,0.0384336,0.939328,0.866781
0.00244553,0.0374932,0.939351,0.866857
8.37864e-05,0.0362542,0.939382,0.866949
-0.00172298,0.0350665,0.939072,0.867023
-0.00347638,0.0336894,0.938973,0.867072
-0.00522005,0.0324549,0.939146,0.867072
-0.00654078,0.031424,0.93939,0.867108
-0.00769638,0.0305755,0.93997,0.867176
-0.00888085,0.0298107,0.940611,0.867336
-0.00998506,0.029022,0.941114,0.867624
-0.0108729,0.0282136,0.941627,0.867984
-0.0115463,0.0274492,0.942288,0.868326
-0.0121107,0.0267804,0.942863,0.868606
-0.0126833,0.0261407,0.943312,0.868858
-0.0133782,0.025658,0.943904,0.869082
-0.0140646,0.0251612,0.944536,0.869371
-0.0145667,0.024763,0.945291,0.869774
-0.0148657,0.0244995,0.94577,0.870329
-0.0151198,0.0243807,0.94613,0.870975
-0.0153205,0.0243318,0.946359,0.871758
-0.0153855,0.0242447,0.947264,0.872492
-0.0153087,0.0241293,0.948584,0.873209
-0.0149961,0.0240304,0.949891,0.874172
-0.0146585,0.0240368,0.951245,0.875086
-0.0141633,0.0241258,0.952032,0.875839
-0.01368,0.0243372,0.952609,0.876652
-0.0127222,0.0245667,0.95227,0.877304
-0.0119751,0.0248343,0.951858,0.877788
-0.0109893,0.0251834,0.950841,0.878046
-0.0105535,0.0256161,0.950482,0.878065
-0.0100971,0.0260517,0.949956,0.877807
-0.00982354,0.0265004,0.950334,0.877487
-0.00933958,0.0269836,0.950804,0.877297
-0.00865583,0.0275678,0.951402,0.877226
-0.00846733,0.0282326,0.952123,0.877297
-0.00876048,0.0287375,0.952673,0.877453
-0.00918044,0.0290284,0.9529,0.877611
-0.00934121,0.0292031,0.953057,0.877651
-0.00916458,0.0295806,0.953027,0.877612
-0.00880793,0.0301632,0.953082,0.877558
-0.00850022,0.0307835,0.953254,0.877587
-0.00828864,0.0312406,0.953482,0.87776
-0.00830045,0.0316205,0.953637,0.87807
-0.00739409,0.0320505,0.953823,0.878342
-0.00607242,0.0326897,0.954053,0.878677
-0.00430162,0.0335619,0.954182,0.879056
-0.00201266,0.0346638,0.954931,0.879518
0.0023157,0.0359092,0.955342,0.880142
0.00444945,0.0371986,0.955809,0.880798
0.00691764,0.0385191,0.956226,0.881293
0.00852043,0.0398791,0.956475,0.881666
0.0092386,0.0410724,0.956765,0.881987
0.00978534,0.0420628,0.956489,0.882173
0.0107265,0.0428454,0.956687,0.882283
0.0120396,0.0435002,0.956991,0.882449
0.0132885,0.0441163,0.957421,0.8826
0.0138472,0.0446599,0.957574,0.882695
0.0140553,0.0450546,0.95779,0.882728
0.0141496,0.0452823,0.958034,0.882776
0.0144992,0.0453173,0.958664,0.882941
0.0148663,0.0452533,0.959278,0.883295
0.015106,0.0451868,0.959591,0.883849
0.0150693,0.0451453,0.960121,0.88451
0.0149161,0.0450828,0.960351,0.885177
0.014663,0.0449691,0.960313,0.885747
0.0143094,0.0448166,0.960268,0.886134
0.0139387,0.0446596,0.960681,0.886359
0.0136233,0.0445379,0.961052,0.886526
0.0131886,0.0445195,0.961002,0.886683
0.0127233,0.0445819,0.961404,0.886823
0.0122419,0.0446761,0.962407,0.887082
0.0115395,0.0447274,0.963205,0.88756
0.0106823,0.0446212,0.964049,0.888239
0.00953855,0.0442712,0.964084,0.888983
0.00831993,0.0436818,0.96481,0.889396
0.00748974,0.0430049,0.965269,0.889748
0.0071419,0.0423235,0.965514,0.890111
0.00678338,0.0417743,0.965486,0.890363
0.00647849,0.0413432,0.965311,0.890408
0.00629853,0.0409408,0.965091,0.890343
0.00631066,0.0405906,0.965056,0.890254
0.00638181,0.0403087,0.964973,0.890151
0.00643304,0.0400621,0.964966,0.890068
0.0064243,0.0398112,0.964932,0.889996
0.00633401,0.0395343,0.964897,0.889906
0.00598403,0.0392336,0.965016,0.889796
0.00527412,0.0388548,0.965338,0.889725
0.0040099,0.0383394,0.965576,0.889754
0.00209762,0.0376282,0.965863,0.889887
-0.000284969,0.0366771,0.966136,0.890131
-0.00282197,0.0355017,0.966399,0.890411
-0.00367506,0.0341746,0.966126,0.8907
-0.00561886,0.0327795,0.966629,0.891006
-0.00762965,0.0314593,0.967655,0.891387
-0.00967756,0.0302502,0.968666,0.891941
-0.0110608,0.0291375,0.96998,0.892531
-0.0130522,0.0280769,0.971256,0.893088
-0.0144925,0.027075,0.972246,0.893627
-0.0152521,0.0262209,0.972856,0.894161
-0.0157215,0.0255794,0.972897,0.894668
-0.0158257,0.0251394,0.972534,0.89516
-0.0158666,0.0248342,0.972209,0.895627
-0.0157017,0.0245531,0.971457,0.896027
-0.0159084,0.0242447,0.971674,0.896294
-0.016154,0.0239409,0.971737,0.896447
-0.0166508,0.0236713,0.972283,0.896553
-0.0173384,0.023396,0.973346,0.896711
-0.0178264,0.0230763,0.97426,0.897028
-0.0178108,0.022856,0.975296,0.897394
-0.017352,0.022704,0.976012,0.897886
-0.0167449,0.022661,0.976585,0.898344
-0.0162533,0.0226315,0.977051,0.898733
-0.0157598,0.0225804,0.977367,0.899069
-0.0149577,0.0225421,0.977605,0.899501
-0.0140262,0.0225588,0.977339,0.899947
-0.0127902,0.0226703,0.976894,0.900365
-0.0119297,0.0229164,0.976582,0.900691
-0.0109537,0.0233224,0.975991,0.901037
-0.0103941,0.0238867,0.975577,0.901126
-0.0101704,0.0244638,0.975681,0.900946
-0.00993384,0.0250486,0.975737,0.900827
-0.00965314,0.0255944,0.976296,0.900789
-0.00919335,0.0261133,0.97691,0.900876
-0.00871542,0.0266783,0.977745,0.901035
-0.00864284,0.0271694,0.978296,0.901196
-0.00879723,0.0274914,0.978689,0.90135
-0.00904573,0.027723,0.978934,0.901463
-0.00915442,0.0279377,0.979141,0.901512
-0.00898346,0.028311,0.979167,0.901547
-0.00865789,0.0288609,0.979146,0.901589
-0.00830053,0.0295646,0.979103,0.901656
-0.00778589,0.0302127,0.979329,0.901775
-0.00725729,0.0309249,0.979626,0.902035
-0.0058356,0.0317736,0.98019,0.902451
-0.00392302,0.0328406,0.980651,0.90291
0.000711382,0.0341213,0.980709,0.903356
0.00365261,0.0356024,0.980975,0.903781
0.00617818,0.037235,0.981114,0.904135
0.00746392,0.0387994,0.98104,0.904482
0.00792174,0.0401297,0.980885,0.904822
0.00871786,0.0412225,0.981182,0.905121
0.0100563,0.042128,0.980754,0.905482
0.0114793,0.0429715,0.980549,0.905887
0.012521,0.0437905,0.980076,0.906202
0.0130141,0.0445147,0.980264,0.906347
0.0132022,0.0451253,0.979941,0.906363
0.0135127,0.0455129,0.98108,0.906269
0.0139124,0.0458395,0.98181,0.906222
0.0142321,0.0460997,0.982705,0.906292
0.0143113,0.0462615,0.983202,0.906544
0.0141985,0.0462687,0.983976,0.906936
0.0140211,0.0461286,0.98419,0.907478
0.0138264,0.0459061,0.984437,0.908078
0.0135464,0.0456815,0.984524,0.90869
0.0132561,0.0455114,0.98456,0.909297
0.0129712,0.0453964,0.984716,0.909885
0.0128038,0.0453365,0.985225,0.910515
0.0125869,0.0453154,0.986558,0.911216
0.0122557,0.0453327,0.987612,0.912016
0.0116935,0.0453482,0.988595,0.91277
0.0109031,0.0452643,0.989188,0.91342
0.0099195,0.0450292,0.989466,0.913917
0.00880952,0.0445291,0.989598,0.914043
0.00814275,0.0438808,0.990018,0.914035
0.00803257,0.043303,0.990506,0.914113
0.00799494,0.0428769,0.991112,0.914291
0.00797524,0.0425354,0.991475,0.914539
0.0079951,0.0421424,0.991933,0.914714
0.00807006,0.0417032,0.992041,0.914774
0.00819184,0.0413037,0.992022,0.914756
0.00832711,0.0409985,0.991862,0.91471
0.00837693,0.0407798,0.991572,0.914643
0.00824019,0.0405862,0.991255,0.914575
0.00777357,0.0403147,0.991079,0.914527
0.00688028,0.0399227,0.991057,0.914548
0.00550402,0.0393686,0.991264,0.914636
0.00348543,0.0386432,0.991595,0.914784
0.00122949,0.0376887,0.991687,0.914959
-0.0011625,0.0365365,0.992195,0.915135
-0.00183196,0.0352915,0.992122,0.915373
-0.00408798,0.0340107,0.992101,0.915609
-0.00597283,0.032762,0.991969,0.915809
-0.00795303,0.0315525,0.992102,0.91593
-0.0102134,0.0303301,0.992416,0.915978
-0.0124084,0.0291004,0.993133,0.916031
-0.0143549,0.0279219,0.993745,0.916189
-0.0153991,0.0268808,0.994536,0.916561
-0.0157969,0.026069,0.995355,0.917019
-0.0159081,0.0255166,0.996186,0.917474
-0.0162089,0.0251844,0.997014,0.917879
-0.0167932,0.0249047,0.997786,0.918205
-0.0174265,0.0245546,0.998563,0.918494
-0.0178467,0.0241514,0.999737,0.918841
-0.0179642,0.0237773,1.00103,0.919389
-0.0179709,0.023604,1.00263,0.919995
-0.0180672,0.0235736,1.00348,0.920912
-0.0179787,0.0236286,1.00425,0.921805
-0.0175726,0.0237014,1.00421,0.922658
-0.0168577,0.0237517,1.00443,0.92333
-0.0162118,0.0237512,1.00429,0.923847
-0.0155521,0.023662,1.00383,0.924292
-0.0148384,0.023519,1.00346,0.924626
-0.0138353,0.0234127,1.00361,0.924932
-0.0127356,0.0234435,1.00405,0.92522
-0.0117166,0.0236397,1.00417,0.925443
-0.0109159,0.0239785,1.0044,0.925533
-0.0101428,0.0243954,1.00412,0.925397
-0.00941227,0.0249289,1.00417,0.925097
-0.00863413,0.0255423,1.0042,0.924703
-0.00814285,0.0261734,1.00422,0.924318
-0.00813575,0.0267163,1.00453,0.924073
-0.00842742,0.0269465,1.00471,0.92412
-0.0086706,0.0270656,1.00488,0.92431
-0.00873989,0.0272556,1.00509,0.924466
-0.00866078,0.0276179,1.00522,0.924673
-0.00864532,0.0281141,1.00525,0.924924
-0.00869102,0.0285866,1.00513,0.925135
-0.00868702,0.0289906,1.00494,0.925276
-0.00849268,0.0294504,1.00477,0.925438
-0.00793456,0.0300832,1.00491,0.925712
-0.00694138,0.0308972,1.00547,0.926117
-0.00567877,0.0318583,1.00603,0.926586
-0.00430521,0.03294,1.00657,0.927004
-0.00139336,0.0341126,1.00717,0.927388
