com_y,sim_com_y
0.0220954,0.0861321
0.0214091,0.0861765
0.0205859,0.0860471
0.0196761,0.0856869
0.0187324,0.0851091
0.0177771,0.0844184
0.0167336,0.0837739
0.0157537,0.0832088
0.0147926,0.0826921
0.0141346,0.0821854
0.0131426,0.0818138
0.0123711,0.0814005
0.0116156,0.0808581
0.0107241,0.08009
0.00971958,0.0793275
0.00849504,0.0782967
0.00718433,0.0771358
0.00589898,0.0760453
0.00448928,0.0750915
0.00326962,0.0741566
0.00184648,0.0732917
8.79221e-05,0.0723344
-0.00154984,0.0712445
-0.00339717,0.0700502
-0.00541177,0.0690593
-0.00703301,0.0681354
-0.00856617,0.0673078
-0.0102963,0.0665294
-0.011615,0.0657424
-0.0128194,0.0649772
-0.0137453,0.0641055
-0.0145466,0.0630827
-0.0150901,0.0624594
-0.0155195,0.0617687
-0.0159272,0.0613445
-0.0164229,0.0610704
-0.0169187,0.0607862
-0.0176587,0.0605277
-0.0182546,0.0602388
-0.0189038,0.0598907
-0.0194167,0.0595282
-0.0196539,0.0591542
-0.0199466,0.0588212
-0.0201286,0.0585652
-0.0201909,0.0584414
-0.0200997,0.058492
-0.019941,0.0587039
-0.0197664,0.0590817
-0.0194857,0.0595695
-0.0191616,0.0600622
-0.0188998,0.0604478
-0.0185653,0.0606852
-0.0180347,0.0608375
-0.0174682,0.060965
-0.0169073,0.0611292
-0.0163994,0.0613439
-0.0158682,0.0616159
-0.0152441,0.0619704
-0.0145828,0.062439
-0.0137319,0.0629744
-0.0129966,0.0636074
-0.0124656,0.0643539
-0.0114993,0.0650297
-0.0103115,0.0658372
-0.00896149,0.0667675
-0.00749259,0.0677375
-0.00582215,0.0686989
-0.00393459,0.0696998
-0.00214903,0.0707862
-0.000246903,0.0719522
0.00191866,0.0732074
0.00370053,0.0744908
0.00536042,0.0757505
0.0068918,0.0769777
0.00829571,0.0781863
0.00957697,0.0793839
0.0107406,0.0805937
0.0118206,0.0819552
0.0127114,0.0831638
0.013561,0.0841678
0.0140978,0.0852323
0.0146214,0.0860184
0.014825,0.0866594
0.0152409,0.0872415
0.0159391,0.0878669
0.0168522,0.0885366
0.0177641,0.0891716
0.0185489,0.0896931
0.0192592,0.0900606
0.0200052,0.0903308
0.0207189,0.0905475
0.0214034,0.090839
0.0219622,0.0911272
0.0222925,0.0914492
0.0226823,0.0916927
0.0230261,0.0918026
0.0233512,0.0918195
0.0236564,0.0918123
0.0238347,0.0918359
0.0237599,0.09192
0.0234116,0.0920204
0.0230613,0.0920498
0.022699,0.091957
0.0222188,0.091742
0.0215009,0.0914032
0.0204748,0.0909753
0.0193174,0.0903926
0.0181416,0.0898812
0.017022,0.0892653
0.0159384,0.0886361
0.014693,0.0879061
0.013352,0.0870791
0.0123691,0.0862327
0.0112456,0.0854443
0.0101566,0.0847034
0.00902741,0.0839327
0.00777297,0.0830874
0.00644265,0.0821655
0.00513035,0.081202
0.00388025,0.0802403
0.00268264,0.0792891
0.0014784,0.0783469
0.000247306,0.0774125
-0.000977466,0.0765055
-0.002525,0.07564
-0.00382072,0.0747881
-0.00519133,0.0739102
-0.00662843,0.0729763
-0.00807235,0.0720018
-0.00992344,0.0709541
-0.0111627,0.0700702
-0.0125552,0.0692667
-0.0134661,0.0685671
-0.0145073,0.0678752
-0.0156257,0.0671898
-0.0166228,0.0665637
-0.0174328,0.0660747
-0.0181815,0.0657114
-0.0188256,0.0653915
-0.0193646,0.0650995
-0.0197849,0.0648398
-0.0203431,0.0646277
-0.0203056,0.0644264
-0.0205763,0.0642982
-0.0207705,0.064181
-0.0208464,0.0641057
-0.0208017,0.0640771
-0.0207188,0.0640748
-0.0206273,0.0640893
-0.020439,0.0641618
-0.020184,0.0643348
-0.0198588,0.0646285
-0.0195586,0.0649953
-0.019319,0.0653562
-0.0190867,0.0656689
-0.0187527,0.0659435
-0.0184541,0.0662025
-0.0181851,0.0664924
-0.017868,0.0668447
-0.0173267,0.0673137
-0.0165834,0.0678935
-0.015649,0.068608
-0.0148898,0.0694269
-0.0147843,0.0704688
-0.0134372,0.0712217
-0.0120785,0.0721444
-0.0104167,0.0732493
-0.00877655,0.0744478
-0.00744593,0.0755891
-0.00596981,0.076593
-0.00390263,0.0775763
-0.0020101,0.0786559
-0.000134377,0.0798662
0.00167359,0.0810891
0.0034077,0.0822698
0.00509092,0.0834236
0.00667346,0.0845701
0.00807504,0.0856904
0.0092272,0.0867282
0.0102611,0.0876904
0.0111051,0.0886085
0.0118965,0.0895071
0.012493,0.0903452
0.0127491,0.0910406
0.012844,0.0915383
0.0130954,0.0919703
0.0136883,0.0924578
0.0144895,0.0930363
0.0151864,0.0936905
0.0159131,0.0942895
0.0165401,0.0948312
0.0172834,0.0952318
0.0180441,0.0955515
0.0187944,0.0958354
0.0195181,0.0960905
0.020186,0.0963187
0.0207732,0.0965185
0.0212828,0.0966684
0.0216283,0.0967445
0.0218487,0.0967587
0.0219199,0.0967363
0.0217944,0.0967002
0.0214931,0.0966754
0.0211622,0.0966113
0.0208692,0.0965135
0.0204024,0.0964174
0.0197032,0.0962814
0.0188018,0.0960673
0.0177745,0.095767
0.0166849,0.0954061
0.0156055,0.095012
0.0145054,0.0945196
0.0132151,0.0939738
0.0120163,0.0933548
0.0109823,0.0926973
0.0100159,0.0920443
0.00904325,0.0913843
0.00799502,0.0906595
0.00680168,0.0898564
0.00557851,0.0889782
0.00439684,0.088045
0.00326974,0.0871232
0.00214359,0.086232
0.000953035,0.0852716
-0.000259915,0.084461
-0.00143534,0.0835782
-0.00255396,0.0827526
-0.00364467,0.0819717
-0.00479314,0.0810933
-0.00574583,0.080254
-0.00736692,0.0794626
-0.0091651,0.0785012
-0.0103223,0.0777262
-0.0112396,0.0770886
-0.0121413,0.0766011
-0.0131521,0.0761211
-0.0142845,0.0755978
-0.015378,0.0750928
-0.0160607,0.0746941
-0.0166397,0.0744405
-0.0172921,0.0742823
-0.0180505,0.0741272
-0.0188071,0.073846
-0.0194011,0.0734342
-0.0198016,0.0729644
-0.0200729,0.072569
-0.0203003,0.0723123
-0.0204366,0.0722528
-0.0204393,0.0722977
-0.0203158,0.0724228
-0.020096,0.0725599
-0.0198113,0.0726735
-0.0195766,0.0727581
-0.019311,0.0728606
-0.0189375,0.0730462
-0.018453,0.0733946
-0.0178826,0.073944
-0.0173367,0.0746313
-0.0167862,0.0753729
-0.0161961,0.0760669
-0.0156006,0.0766233
-0.015016,0.0770598
-0.0142705,0.0774274
-0.0133993,0.0778947
-0.0126053,0.0785148
-0.0119592,0.0792182
-0.0110836,0.080012
-0.0102685,0.0809045
-0.00925489,0.0818568
-0.00818272,0.0830143
-0.00686466,0.0840172
-0.00571024,0.0851205
-0.00446292,0.0861878
-0.00302879,0.0872363
-0.001373,0.0883138
0.000433352,0.0894673
0.00222007,0.090799
0.0039334,0.0919898
0.00557577,0.0931119
0.00714042,0.094176
0.00864879,0.0952185
0.0100942,0.0962855
0.0111417,0.0973741
0.0123474,0.098407
0.0133427,0.0993876
0.0140398,0.100206
0.0143637,0.10084
0.0146152,0.101336
0.0151051,0.101804
0.0159019,0.102374
0.0168248,0.102847
0.0176461,0.103382
0.0183516,0.103696
0.0189959,0.103906
0.0196376,0.10416
0.0202946,0.104569
0.0208281,0.105142
0.0211503,0.105766
0.0212563,0.106302
0.0212511,0.106661
0.021201,0.106841
0.021128,0.106876
0.0209798,0.106822
0.0206811,0.106706
0.020374,0.106561
0.0200031,0.10636
0.0195792,0.106101
0.0191515,0.105833
0.0185758,0.105615
0.0178691,0.105429
0.0171322,0.105282
0.0163484,0.105156
0.0154676,0.105031
0.0145097,0.104586
0.0135411,0.103817
0.012612,0.102897
0.011831,0.102001
0.0109832,0.101218
0.0101655,0.10047
0.00920545,0.0996115
0.00816955,0.0986724
0.00680595,0.0977489
0.00567264,0.09689
0.00432704,0.0960653
0.00269699,0.0951829
0.000857946,0.0942088
-0.00100096,0.0931727
-0.00274842,0.0921631
-0.00431982,0.0912324
-0.00589093,0.090327
-0.00743273,0.0893948
-0.00888369,0.0884098
-0.0102228,0.0874044
-0.0117001,0.0863568
-0.0126935,0.0855538
-0.0135974,0.0847296
-0.014406,0.0839741
-0.0151727,0.0833261
-0.0160263,0.0827365
-0.0169422,0.0821335
-0.0178435,0.0816479
-0.018649,0.0813038
-0.0193518,0.081119
-0.0200054,0.0810642
-0.0207027,0.0810268
-0.0214743,0.080894
-0.0221656,0.0805671
-0.0226384,0.0801119
-0.0229153,0.0796368
-0.0230988,0.0792489
-0.0232102,0.0790204
-0.023188,0.0789678
-0.0230438,0.0790927
-0.0227869,0.0793549
-0.0225238,0.0796771
-0.0222212,0.0800244
-0.0219978,0.0803766
-0.0217465,0.080718
-0.0213567,0.0810764
-0.020799,0.0814525
-0.0201435,0.0818565
-0.0194038,0.0822873
-0.0186163,0.0827443
-0.0176303,0.0832307
-0.0166668,0.0837476
-0.0157189,0.0843436
-0.014893,0.085108
-0.0142755,0.0857748
-0.0134914,0.0865554
-0.0124313,0.087468
-0.0111674,0.0885226
-0.00981981,0.0897263
-0.00840198,0.0907777
-0.00708591,0.0917709
-0.00516143,0.0927226
-0.00327613,0.0937906
-0.00140695,0.0949365
-9.3428e-06,0.0960663
0.00152468,0.097119
0.0032288,0.0981889
0.00449076,0.0993709
0.00581297,0.100564
0.00703897,0.101732
0.00816915,0.102836
0.00959891,0.103883
0.0102919,0.104835
0.0108865,0.105662
0.0114379,0.106382
0.0120558,0.107057
0.0128846,0.107733
0.0137542,0.108441
0.0145317,0.109158
0.0152268,0.109759
0.0159383,0.110188
0.0166953,0.110478
0.017504,0.110704
0.0182585,0.110953
0.0190111,0.111297
0.0197582,0.111749
0.020458,0.112284
0.0210403,0.112849
0.0214231,0.113354
0.0216159,0.113761
0.0217042,0.114059
0.0217081,0.114303
0.0216408,0.114578
0.0213726,0.114861
0.0209155,0.115158
0.0203776,0.115431
0.0197435,0.115555
0.0189309,0.115546
0.0179626,0.115378
0.0169563,0.115053
0.0158836,0.114594
0.014791,0.114023
0.0138236,0.113526
0.012923,0.11315
0.0121091,0.112787
0.0113429,0.112384
0.0103642,0.111888
0.00921254,0.111222
0.00801023,0.1104
0.00671436,0.109515
0.00561599,0.108637
0.00460367,0.107699
0.00319103,0.106812
0.00179819,0.105819
0.000400354,0.104711
-0.000872957,0.103556
-0.00230735,0.102454
-0.00356371,0.101384
-0.00494624,0.100336
-0.00605289,0.0992753
-0.00729972,0.0982191
-0.00863394,0.0971637
-0.00994241,0.096127
-0.0113046,0.0951201
-0.0125166,0.0941879
-0.0135041,0.0933868
-0.0143613,0.0928168
-0.0153104,0.0924159
-0.0161838,0.0920137
-0.0170645,0.0916331
-0.0178934,0.0912813
-0.0186702,0.0909725
-0.0194731,0.0907381
-0.0203036,0.0905299
-0.0210375,0.0904095
-0.0215988,0.0903116
-0.022068,0.090178
-0.0224822,0.089999
-0.0229,0.0897856
-0.023243,0.0895292
-0.0233786,0.0892827
-0.0233036,0.0891695
-0.0230392,0.0892332
-0.0227023,0.0894658
-0.0222589,0.0898229
-0.021624,0.0902247
-0.0209926,0.0906732
-0.0202987,0.0912089
-0.0195528,0.091843
-0.0187883,0.0924996
-0.0179397,0.0931585
-0.0169147,0.093809
-0.015728,0.0944686
-0.0145346,0.0950891
-0.0133605,0.0956731
-0.0123476,0.0962984
-0.0115354,0.0969638
-0.0105518,0.097621
-0.00931202,0.0983848
-0.00830792,0.0992802
-0.00707432,0.100274
-0.00587174,0.10129
-0.0047123,0.102301
-0.00354051,0.103297
-0.00229152,0.104301
-0.000942599,0.105376
0.000422692,0.106517
0.00171766,0.107659
0.00292195,0.10874
0.00409996,0.109725
0.00532719,0.110661
0.00665407,0.111618
0.00822263,0.112638
0.00965478,0.113677
0.0109749,0.114659
0.0123642,0.115546
0.0132877,0.116437
0.0142782,0.117146
0.015298,0.117838
0.0162986,0.118577
0.0172107,0.119348
0.0179805,0.120024
0.0186306,0.120492
0.0192192,0.120757
0.0198628,0.120939
0.0204976,0.121189
0.0210474,0.121597
0.0213552,0.122156
0.0214465,0.122799
0.0214842,0.12332
0.0214809,0.123666
0.0214013,0.123826
0.0212195,0.123844
0.0209603,0.123796
0.0206623,0.123719
0.0203301,0.123638
0.0198577,0.123548
0.0193586,0.123428
0.018762,0.123267
0.0180893,0.12305
0.0174974,0.122818
0.0169704,0.122565
0.0164177,0.122312
0.0157551,0.122061
0.0151108,0.121707
0.0143136,0.12125
0.0135616,0.120814
0.0128333,0.120335
0.012049,0.119741
0.010669,0.118985
0.009365,0.117997
0.00807967,0.116882
0.00681445,0.115775
0.00547483,0.114721
0.00405358,0.113693
0.00258787,0.112688
0.00107501,0.111704
-0.000513251,0.110724
-0.00217733,0.109755
-0.00385257,0.108817
-0.00573119,0.107925
-0.00731151,0.107065
-0.00885826,0.106223
-0.0104239,0.105383
-0.0122463,0.104519
-0.0136878,0.103548
-0.0147519,0.102695
-0.0156968,0.101993
-0.0164743,0.101361
-0.0172224,0.10091
-0.0179255,0.100449
-0.0184972,0.100061
-0.0191453,0.0997949
-0.0197739,0.0996585
-0.0204011,0.099588
-0.0209984,0.0995034
-0.0214993,0.0993192
-0.0218305,0.099081
-0.0220132,0.0988862
-0.0220695,0.0988074
-0.0220993,0.0988853
-0.0220934,0.0991174
-0.0219457,0.0994495
-0.0216486,0.0998988
-0.0213047,0.100287
-0.0209972,0.100673
-0.0207472,0.101009
-0.0205261,0.101215
-0.0203404,0.101334
-0.0201373,0.10144
-0.0198294,0.101607
-0.0193794,0.101911
-0.0188452,0.102363
-0.0182112,0.102957
-0.017482,0.103647
-0.0165273,0.104283
-0.0155878,0.104847
-0.0147247,0.105419
-0.01372,0.106046
-0.0123183,0.106817
-0.0106191,0.107794
-0.00881924,0.10892
-0.00706845,0.110047
-0.0053524,0.111095
-0.00352958,0.11211
-0.00162832,0.113171
0.000249278,0.114411
0.00188182,0.115578
0.00329431,0.116752
0.00470386,0.11789
0.00603912,0.119044
0.00726467,0.120176
0.00846458,0.121266
0.0094117,0.122294
0.0103401,0.123276
0.0113293,0.124236
0.012125,0.125177
0.0128373,0.126071
0.0133079,0.12695
0.0139137,0.127571
0.0145688,0.128305
0.0152943,0.128991
0.0159672,0.129672
0.0166559,0.130252
0.017511,0.130731
0.0182964,0.131165
0.0190472,0.131609
0.0197072,0.13213
0.0203329,0.132699
0.0209707,0.133278
0.0216085,0.133777
0.0222424,0.134162
0.022817,0.13442
0.0233231,0.134602
0.023839,0.134766
0.0243705,0.13501
0.024773,0.135391
0.0248348,0.135836
0.0244744,0.136204
0.0239082,0.136295
0.0232542,0.136184
0.0223725,0.135912
0.0214429,0.135455
0.0203678,0.134919
0.019273,0.134291
0.0183026,0.133617
0.017417,0.133002
0.0159953,0.132455
0.0147411,0.131834
0.0132651,0.131132
0.0119117,0.130328
0.0105933,0.129477
0.00930505,0.128617
0.0077409,0.127752
0.00642331,0.126858
0.00510971,0.125919
0.0038267,0.124956
0.00256752,0.123993
0.00130652,0.123048
5.81277e-05,0.122139
-0.00119653,0.121281
-0.00250687,0.120471
-0.00388702,0.119662
-0.00532091,0.118781
-0.00672707,0.117838
-0.0080786,0.116883
-0.0096199,0.115993
-0.0107386,0.115213
-0.0118033,0.114519
-0.0128116,0.113841
-0.0137702,0.113155
-0.0147645,0.112627
-0.0154973,0.11225
-0.0160473,0.111976
-0.0165574,0.111816
-0.0170056,0.111712
-0.0173609,0.111635
-0.0177797,0.111564
-0.0180584,0.111504
-0.0182362,0.111505
-0.0183626,0.11155
-0.0185011,0.111618
-0.0185861,0.111653
-0.0185963,0.111632
-0.0185394,0.1116
-0.0184078,0.11161
-0.0182409,0.111721
-0.0180036,0.111942
-0.0177717,0.112272
-0.0176257,0.112683
-0.017604,0.113017
-0.0175375,0.113282
-0.0174465,0.113544
-0.0172386,0.113761
-0.0167626,0.113989
-0.0161252,0.11431
-0.0155187,0.114693
-0.0149504,0.115112
-0.0142794,0.115605
-0.0135537,0.11626
-0.0129356,0.117016
-0.0121482,0.117835
-0.0111175,0.118652
-0.00981604,0.119468
-0.00832106,0.120351
-0.00667038,0.121302
-0.00488447,0.122314
-0.00306419,0.123365
-0.000974131,0.124414
0.00080906,0.12547
0.00230697,0.126543
0.00405773,0.127601
0.00554249,0.128678
0.00687654,0.129748
0.00811077,0.130782
0.00928399,0.131801
0.0103992,0.132848
0.0114776,0.133957
0.0123561,0.135251
0.0129469,0.136302
0.013469,0.137308
0.0137277,0.138082
0.0139705,0.138754
0.0145255,0.139407
0.0152791,0.140045
0.0160904,0.140684
0.0168226,0.141271
0.0175103,0.141762
0.0182189,0.142185
0.0189482,0.142642
0.0197462,0.143173
0.0204785,0.143752
0.0211144,0.144304
0.0216294,0.144742
0.0220321,0.144998
0.0223318,0.145064
0.0225327,0.144947
0.0226275,0.144736
0.0227014,0.144557
0.0227015,0.144468
0.0226839,0.14456
0.0224724,0.144794
0.0220092,0.145081
0.0214223,0.1452
0.0206152,0.145153
0.0194822,0.144892
0.0183012,0.1444
0.0170786,0.143686
0.0159495,0.142842
0.0149062,0.142073
0.0139144,0.141405
0.0128962,0.140766
0.0116142,0.140144
0.0101801,0.139437
0.00872945,0.138612
0.00735741,0.137758
0.00606424,0.136957
0.00497658,0.136114
0.00369604,0.135342
0.00206256,0.134459
0.000701576,0.133518
-0.000584236,0.132564
-0.0018499,0.131684
-0.00321845,0.130871
-0.00474255,0.130041
-0.00635217,0.129144
-0.00790303,0.128172
-0.00936385,0.127164
-0.010821,0.126051
-0.012024,0.12507
-0.0130121,0.124225
-0.013681,0.123633
-0.0141029,0.123179
-0.0145741,0.122962
-0.0151089,0.122736
-0.0157299,0.122536
-0.0163889,0.122327
-0.0170813,0.122132
-0.0178038,0.122006
-0.0185316,0.121891
-0.0191908,0.121787
-0.0198786,0.121672
-0.0203385,0.121446
-0.0207649,0.121189
-0.021178,0.120895
-0.0214929,0.120645
-0.0215972,0.120485
-0.0215452,0.120485
-0.0214061,0.120655
-0.021241,0.120927
-0.0209368,0.12122
-0.0205676,0.121478
-0.0200403,0.121695
-0.0194693,0.12196
-0.0187916,0.12236
-0.0180165,0.122899
-0.0173204,0.123533
-0.0166086,0.124195
-0.0158229,0.124889
-0.0150198,0.125428
-0.0141094,0.125878
-0.0134296,0.126507
-0.0128716,0.12713
-0.0122822,0.127762
-0.0117242,0.128429
-0.0113128,0.129102
-0.0110752,0.129713
-0.0109329,0.130163
-0.0108167,0.130487
-0.010594,0.130785
-0.0102198,0.131115
-0.00967816,0.131496
-0.00904084,0.131931
-0.00825036,0.132366
-0.007188,0.132814
-0.00574704,0.133365
-0.00390802,0.134114
-0.00175472,0.135088
0.00054293,0.136247
0.00279272,0.137496
0.00509514,0.13877
0.00711216,0.140168
0.0086406,0.1414
0.0100775,0.142488
0.0110218,0.143343
0.0118275,0.144156
0.0123845,0.144772
0.0128807,0.145367
0.0133745,0.145982
0.0139268,0.146622
0.0146069,0.147305
0.0152215,0.148009
0.0157633,0.148688
0.0161466,0.149291
0.0163941,0.149783
0.0165941,0.150187
0.0167508,0.150533
0.0168949,0.150916
0.0170565,0.151354
0.0171763,0.151818
0.0172865,0.152249
0.0174429,0.152612
0.0175984,0.152915
0.0176479,0.153143
0.0176073,0.153373
0.0173828,0.153617
0.01708,0.153836
0.016665,0.154003
0.0161442,0.154105
0.0155968,0.154097
0.0150538,0.153932
0.0144195,0.153541
0.0136266,0.152955
0.0129014,0.152261
0.0124659,0.15151
0.0119938,0.150905
0.0115283,0.150306
0.0111987,0.149703
0.0111361,0.149204
0.0109763,0.148858
0.0106817,0.148541
0.0102595,0.148132
0.00970427,0.147622
0.009189,0.147084
0.00859224,0.146632
0.00787315,0.14625
0.00686326,0.145849
0.00544414,0.145338
0.00362411,0.144667
0.00156791,0.143846
-0.000655205,0.142944
-0.0028506,0.142026
-0.00553398,0.141073
-0.00751703,0.14009
-0.0092362,0.13905
-0.0105412,0.138284
-0.0115226,0.137585
-0.0123047,0.137141
-0.0131375,0.136754
-0.0137154,0.136352
-0.0141849,0.135934
-0.0146348,0.135509
-0.0151482,0.135044
-0.0156835,0.134499
-0.0161569,0.133914
-0.0165412,0.133363
-0.0168552,0.132935
-0.0171346,0.132693
-0.0173426,0.132662
-0.017476,0.132825
-0.0175507,0.133092
-0.0175737,0.133338
-0.0175759,0.133476
-0.0174868,0.133499
-0.0172695,0.133516
-0.0170284,0.133627
-0.0169072,0.133915
-0.016765,0.134396
-0.0166087,0.134858
-0.0163971,0.135252
-0.0162511,0.135522
-0.015753,0.135706
-0.0150025,0.135943
-0.0140244,0.136318
-0.0132052,0.136792
-0.0125949,0.137278
-0.0122611,0.13778
-0.0118889,0.138143
-0.0114713,0.13848
-0.0110874,0.138944
-0.0108118,0.139503
-0.0106413,0.140059
-0.010535,0.140559
-0.0103902,0.141034
-0.0101967,0.141569
-0.0100286,0.14206
-0.00971698,0.142516
-0.0092306,0.142967
-0.00856241,0.143475
-0.00734293,0.144137
-0.00553516,0.145025
-0.00336045,0.146146
-0.00111369,0.147436
0.00110096,0.148778
0.00339656,0.150099
0.00547811,0.151343
0.00747897,0.152541
0.00915124,0.153708
0.0104739,0.154737
0.011668,0.155635
0.0127142,0.156506
0.013531,0.157417
0.0141131,0.158334
0.0145871,0.159159
0.0150561,0.159816
0.0155701,0.160303
0.0161088,0.160652
0.0165562,0.160923
0.0168744,0.161125
0.0170697,0.161341
0.0172469,0.161638
0.0174524,0.162066
0.0175363,0.16263
0.0174665,0.163234
0.0172796,0.163743
0.0170047,0.164052
0.0166722,0.164138
0.0163635,0.164048
0.0160988,0.163881
0.0158223,0.163748
0.0155027,0.163699
0.015069,0.163728
0.0145486,0.163753
0.0139829,0.163714
0.0133738,0.163549
0.0120061,0.163161
0.0114949,0.162312
0.0108499,0.161605
0.01031,0.160897
0.00983182,0.160263
0.00984297,0.159617
0.00933763,0.158897
0.00927874,0.158413
0.00929022,0.157972
0.00924218,0.157737
0.00910015,0.157587
0.00887812,0.157455
0.00889746,0.157262
0.00782398,0.156994
0.00689815,0.156631
0.00555301,0.156168
0.00375107,0.155575
0.00151734,0.154731
-0.000941073,0.153761
-0.00354621,0.152666
-0.00631234,0.151405
-0.00595804,0.150071
-0.00848364,0.148807
-0.0108023,0.147623
-0.012953,0.146504
-0.0148334,0.14548
-0.0164558,0.144599
-0.017779,0.143902
-0.0187088,0.143393
-0.0192747,0.143087
-0.0196919,0.142966
-0.0199777,0.142982
-0.020263,0.143055
-0.0205162,0.143117
-0.020691,0.143168
-0.0207861,0.143181
-0.0208415,0.143155
-0.0208331,0.143105
-0.0207598,0.14301
-0.0206355,0.142896
-0.0201185,0.142799
-0.0197374,0.142797
-0.0194155,0.142908
-0.0192478,0.143101
-0.019171,0.143286
-0.0190888,0.1434
-0.0190037,0.14344
-0.0189574,0.143471
-0.0188989,0.1435
-0.0187125,0.143562
-0.0184427,0.143677
-0.0181156,0.143872
-0.0177081,0.144224
-0.0173418,0.144741
-0.0169369,0.145407
-0.0163535,0.146168
-0.0157576,0.146951
-0.0150219,0.147831
-0.0142567,0.148779
-0.0136157,0.149616
-0.0132155,0.15027
-0.0130393,0.150711
-0.0128417,0.15111
-0.0124534,0.151564
-0.0118658,0.15209
-0.0111831,0.152648
-0.0104566,0.153198
-0.00955745,0.153772
-0.0082589,0.154442
-0.00642022,0.155275
-0.00385009,0.156304
-0.0015473,0.157517
0.0014976,0.158929
0.00732885,0.160509
0.00986146,0.162375
0.0119618,0.164113
0.0133899,0.165618
0.0144829,0.1671
0.0154965,0.168371
0.0163605,0.169384
0.0169236,0.170223
0.0172238,0.170896
0.0174743,0.171407
0.0177365,0.171778
0.017992,0.172265
0.0183543,0.172927
0.0187001,0.173734
0.0189943,0.174594
0.0191968,0.175376
0.0193721,0.17592
0.0193693,0.176189
0.0192496,0.176261
0.0190059,0.176265
0.0186804,0.176353
0.0183064,0.176618
0.0179558,0.177131
0.017804,0.177967
0.0177125,0.179006
0.0175901,0.180033
0.017403,0.180833
0.0173982,0.181342
0.0171173,0.181616
0.0167632,0.181696
0.016343,0.181673
0.0158557,0.18159
0.0154236,0.181455
0.0150692,0.181267
0.0146672,0.181078
0.0141997,0.180805
0.0135922,0.180323
0.0129292,0.17956
0.0124238,0.178699
0.0121745,0.177889
0.0121484,0.177185
0.0122093,0.176584
0.0122467,0.176181
0.0122753,0.175807
0.0123249,0.17543
0.0123401,0.175048
0.0120736,0.174554
0.0113023,0.173878
0.00987405,0.173005
0.00790096,0.171978
0.00553021,0.170781
0.00291924,0.169488
4.80244e-05,0.168168
-0.00263516,0.166867
-0.00518824,0.165602
-0.0074497,0.164422
-0.00934358,0.16342
-0.0111112,0.162545
-0.0129021,0.161737
-0.0145342,0.160946
-0.0158509,0.160168
-0.016831,0.159491
-0.0174709,0.158984
-0.0179811,0.158625
-0.0184269,0.158414
-0.0187493,0.158304
-0.0190367,0.158232
-0.0193027,0.158148
-0.019527,0.158032
-0.0196174,0.157906
-0.0195383,0.157815
-0.019313,0.157721
-0.0190109,0.157649
-0.0186445,0.15763
-0.0182627,0.157702
-0.0179467,0.157853
-0.0177284,0.15808
-0.0175846,0.15839
-0.0174193,0.158755
-0.0172668,0.159146
-0.0170524,0.159508
-0.0168125,0.159818
-0.0164938,0.16008
-0.0161623,0.16033
-0.0158545,0.160639
-0.015429,0.161146
-0.0148875,0.161747
-0.0142133,0.162434
-0.0134541,0.163144
-0.0127625,0.163866
-0.0122491,0.164456
-0.0119401,0.164884
-0.0117799,0.165224
-0.0116736,0.165509
-0.0115038,0.165792
-0.0113762,0.166136
-0.011074,0.166595
-0.0106003,0.167159
-0.00977243,0.167813
-0.00842532,0.168626
-0.00649306,0.169629
-0.00423616,0.170787
-0.00152764,0.172148
0.00133638,0.173603
0.00420281,0.175064
0.00697388,0.176512
0.00935839,0.177931
0.0116409,0.179301
0.0135219,0.180547
0.0152486,0.1816
0.016893,0.182519
0.0183233,0.183541
0.0192412,0.184416
0.0197477,0.185345
0.0199729,0.186175
0.0200915,0.186875
0.0201801,0.187507
0.0202907,0.187956
0.0203818,0.18829
0.0203925,0.188518
0.020298,0.188615
0.0201964,0.188618
0.0200378,0.188586
0.0198368,0.18851
0.0195969,0.18844
0.0194345,0.188439
0.0193533,0.188583
0.0192361,0.188872
0.0190445,0.189274
0.0187864,0.189777
0.0185967,0.190188
0.0185214,0.190543
0.018436,0.190806
0.0184184,0.190941
0.0184434,0.190957
0.0184253,0.190843
0.0183889,0.190501
0.018274,0.190008
0.0179024,0.189526
0.0174435,0.189056
0.0167274,0.188511
0.0157498,0.187872
0.0147549,0.187167
0.0139142,0.186448
0.0132112,0.185775
0.0124946,0.185136
0.0116357,0.184472
0.0106144,0.183753
0.00951452,0.183002
0.00836282,0.182251
0.00708609,0.181427
0.00533518,0.180632
0.00293267,0.179693
0.00038022,0.178609
-0.00229239,0.177384
-0.00532899,0.176023
-0.00897419,0.174629
-0.0113676,0.173357
-0.0134825,0.172218
-0.014698,0.171246
-0.0150308,0.170406
-0.0152326,0.16999
-0.0151801,0.169526
-0.015678,0.168979
-0.0162533,0.168344
-0.0167421,0.167671
-0.0171399,0.167008
-0.0176302,0.166429
-0.0182858,0.165944
-0.0189074,0.165689
-0.0192492,0.165645
-0.0193944,0.1658
-0.0195197,0.166097
-0.0197685,0.166397
-0.0200746,0.166636
-0.0202848,0.166666
-0.0203257,0.166515
-0.0202297,0.166255
-0.0200979,0.166002
-0.0199921,0.165839
-0.0201383,0.165767
-0.0196844,0.165793
-0.0193609,0.165904
-0.018762,0.16619
-0.0180738,0.166672
-0.0172784,0.167313
-0.0163567,0.168045
-0.0153223,0.168928
-0.0143298,0.169609
-0.0135849,0.170234
-0.0131072,0.170847
