com_y,sim_com_y,com_x,sim_com_x
0.0249243,-0.00889224,0.686669,0.635394
0.0241847,-0.00909788,0.686678,0.635497
0.0233583,-0.00944132,0.686651,0.635614
0.022446,-0.00994668,0.686608,0.635824
0.0215271,-0.0104415,0.686761,0.635974
0.0205504,-0.0110605,0.686904,0.636166
0.0197304,-0.0118393,0.687119,0.636431
0.0188337,-0.0125369,0.687762,0.636603
0.0177482,-0.0132124,0.687953,0.636753
0.0165207,-0.0139148,0.688196,0.636902
0.0153095,-0.0146488,0.688302,0.637057
0.0139375,-0.0154372,0.68836,0.63716
0.0123572,-0.0163371,0.688388,0.637238
0.0107717,-0.0173644,0.688622,0.637331
0.00925735,-0.0184804,0.688891,0.637431
0.0077928,-0.0196178,0.689066,0.63753
0.00626207,-0.0207493,0.689255,0.637646
0.00462325,-0.0218953,0.689487,0.637821
0.00294598,-0.0230791,0.689747,0.638037
0.00130587,-0.0242934,0.689992,0.638223
-0.000314064,-0.0255088,0.690243,0.638373
-0.00192469,-0.0267232,0.690417,0.638519
-0.00348246,-0.0279436,0.690758,0.638668
-0.00495716,-0.0291706,0.690951,0.638807
-0.00632105,-0.0303668,0.691488,0.638962
-0.0076368,-0.0314856,0.69203,0.639184
-0.00895966,-0.0325318,0.692828,0.639488
-0.0105361,-0.0335357,0.69374,0.639872
-0.0118262,-0.0346001,0.694375,0.640378
-0.0129852,-0.0355555,0.694897,0.640809
-0.0139309,-0.0363711,0.695332,0.641153
-0.0146972,-0.0372099,0.695562,0.641504
-0.0155389,-0.0378231,0.69599,0.641788
-0.0163961,-0.0383474,0.696118,0.642042
-0.0171551,-0.0388346,0.69594,0.642406
-0.0177864,-0.0392769,0.695488,0.642825
-0.0183899,-0.0396868,0.695151,0.643248
-0.0189143,-0.0401056,0.694773,0.64361
-0.0194026,-0.0405502,0.694608,0.64385
-0.0197679,-0.041015,0.694697,0.643956
-0.0201169,-0.041458,0.695321,0.643991
-0.0202603,-0.0418443,0.696306,0.644057
-0.0203098,-0.042142,0.697437,0.64423
-0.0202223,-0.0423307,0.698461,0.644533
-0.0200603,-0.0423706,0.699168,0.644953
-0.0198039,-0.0422621,0.699564,0.64545
-0.0194973,-0.0420113,0.699781,0.645937
-0.0192289,-0.0416571,0.699727,0.646371
-0.0190064,-0.0412842,0.699598,0.646756
-0.0188911,-0.0409881,0.699239,0.64709
-0.0188278,-0.0408032,0.699256,0.647381
-0.0187945,-0.0407427,0.699532,0.647716
-0.0187076,-0.0407752,0.700129,0.648049
-0.0185527,-0.0408472,0.700301,0.648605
-0.0183278,-0.040896,0.700673,0.649005
-0.018087,-0.0408962,0.700891,0.649329
-0.0175305,-0.0407955,0.702041,0.649461
-0.0170251,-0.0404527,0.703202,0.64976
-0.0165247,-0.0401462,0.705369,0.650057
-0.0158097,-0.039729,0.707107,0.650665
-0.0149223,-0.0393223,0.708468,0.651316
-0.0136683,-0.0389072,0.708635,0.651945
-0.0118004,-0.038388,0.707426,0.652453
-0.00981501,-0.03766,0.706261,0.652752
-0.00804158,-0.0367116,0.705247,0.652819
-0.0060916,-0.0356596,0.704199,0.652755
-0.00422116,-0.0345921,0.704394,0.652582
-0.00365743,-0.0335052,0.704987,0.652506
-0.000465006,-0.0324718,0.705638,0.652631
0.00140386,-0.0313345,0.705778,0.652917
0.00295776,-0.0300632,0.705994,0.653188
0.00435094,-0.0286748,0.705921,0.653447
0.00571399,-0.0276057,0.705654,0.653657
0.00711822,-0.0264617,0.705112,0.653881
0.0083914,-0.0250854,0.704201,0.654074
0.00949911,-0.023963,0.70317,0.654129
0.0104081,-0.0228633,0.702345,0.654053
0.0113375,-0.0217841,0.701466,0.653975
0.0122144,-0.0207144,0.701008,0.653901
0.0128705,-0.0196813,0.70117,0.653844
0.0134733,-0.0187406,0.701727,0.653863
0.0141026,-0.0178838,0.702518,0.654004
0.0148597,-0.0170668,0.703636,0.65428
0.015757,-0.0162159,0.704986,0.654666
0.0166074,-0.0153179,0.706101,0.655094
0.0173232,-0.0144566,0.706856,0.655548
0.0178859,-0.0137293,0.707393,0.655928
0.0184369,-0.0131873,0.707902,0.656203
0.0190823,-0.0128181,0.708171,0.656438
0.0198126,-0.0125415,0.708619,0.656694
0.0205203,-0.0122651,0.709373,0.657045
0.0212811,-0.0119475,0.710067,0.657543
0.0219107,-0.0115398,0.710817,0.658181
0.0225228,-0.0110993,0.7111,0.658879
0.0230092,-0.0107314,0.711252,0.659479
0.0233622,-0.0104922,0.711316,0.659919
0.0236197,-0.010428,0.711312,0.660195
0.0238067,-0.0105421,0.711048,0.660266
0.023907,-0.010777,0.710672,0.660171
0.0239387,-0.0110675,0.710503,0.659922
0.0239117,-0.0113793,0.710802,0.659639
0.0238346,-0.0117111,0.711532,0.65951
0.0236979,-0.0120599,0.712627,0.659572
0.0235371,-0.012402,0.713742,0.659826
0.0233778,-0.0127007,0.714017,0.660275
0.0231388,-0.0129479,0.713905,0.660675
0.0226765,-0.0131551,0.713517,0.660914
0.0219335,-0.0133651,0.712881,0.660985
0.0210087,-0.0136613,0.71252,0.660896
0.0200619,-0.0141759,0.712479,0.660677
0.0190669,-0.0148151,0.713424,0.660574
0.0179838,-0.0154513,0.714203,0.660618
0.0169062,-0.0160792,0.714723,0.660743
0.0155681,-0.0167338,0.71449,0.660956
0.0140528,-0.0175418,0.714326,0.661145
0.0126915,-0.0183564,0.713534,0.661166
0.011472,-0.0191227,0.713034,0.661063
0.0103957,-0.0198238,0.712247,0.660895
0.00942886,-0.0204379,0.711957,0.660665
0.00849782,-0.0209819,0.712022,0.660448
0.00763878,-0.0215419,0.712246,0.660286
0.0069159,-0.0221544,0.712608,0.660173
0.00633436,-0.022772,0.712902,0.660102
0.00575159,-0.0233369,0.713302,0.660077
0.00494029,-0.0238814,0.713641,0.660133
0.00373798,-0.0244867,0.713897,0.66028
0.00212994,-0.025242,0.714224,0.660479
0.000265614,-0.0261787,0.714427,0.660702
-0.00181112,-0.027288,0.714743,0.660924
-0.00372168,-0.028532,0.715104,0.661176
-0.00538667,-0.0299973,0.715145,0.661486
-0.00717903,-0.0313902,0.716143,0.661822
-0.0087056,-0.0328179,0.717059,0.662219
-0.00967064,-0.0341545,0.717793,0.662642
-0.0102355,-0.0352976,0.718394,0.663014
-0.0107466,-0.0362849,0.71913,0.663291
-0.0114486,-0.0371139,0.719314,0.663547
-0.0122541,-0.0378257,0.718701,0.663788
-0.0129545,-0.0384456,0.718416,0.663973
-0.0137349,-0.0389232,0.71797,0.66409
-0.0145024,-0.0393937,0.717571,0.664339
-0.015194,-0.0397699,0.717664,0.66461
-0.0159789,-0.0401244,0.718656,0.66496
-0.0169482,-0.0405071,0.719604,0.665405
-0.0178358,-0.0409684,0.720219,0.665896
-0.0185634,-0.041418,0.720664,0.666345
-0.0191643,-0.0418295,0.721188,0.666694
-0.0197204,-0.042196,0.7215,0.667015
-0.0202438,-0.0425393,0.721567,0.667343
-0.0205836,-0.0428826,0.721455,0.667715
-0.0207058,-0.043183,0.721791,0.668092
-0.0206249,-0.043372,0.722437,0.668493
-0.0204814,-0.0434545,0.72314,0.668977
-0.0203129,-0.0434006,0.723583,0.669487
-0.0200647,-0.0432446,0.723872,0.669963
-0.0197441,-0.0430317,0.724538,0.670404
-0.0192479,-0.0427976,0.723999,0.670895
-0.0186703,-0.0425192,0.724418,0.671372
-0.0178445,-0.0422174,0.724645,0.671787
-0.0167481,-0.0418521,0.725096,0.672123
-0.0157135,-0.0412212,0.725716,0.672495
-0.0147881,-0.0406017,0.725793,0.672625
-0.0139758,-0.0400116,0.726003,0.672661
-0.0133267,-0.0394444,0.72658,0.672699
-0.0127966,-0.0389053,0.726729,0.672799
-0.0120533,-0.0383966,0.726965,0.672969
-0.0112547,-0.0377884,0.727058,0.67314
-0.0106041,-0.0370618,0.727041,0.673305
-0.0102421,-0.0363391,0.726998,0.67345
-0.0100902,-0.0357547,0.726923,0.673513
-0.0099904,-0.0352978,0.726835,0.673532
-0.00979074,-0.0349072,0.72674,0.673537
-0.00941147,-0.0345351,0.726571,0.673527
-0.00888544,-0.0341365,0.726292,0.673524
-0.00823067,-0.0336906,0.72596,0.673522
-0.00736002,-0.0331977,0.72563,0.673514
-0.00616282,-0.0326413,0.725388,0.673495
-0.00460104,-0.0319735,0.725328,0.673465
-0.00266435,-0.0311701,0.725582,0.673428
-0.000538765,-0.0302294,0.726213,0.673481
0.00164508,-0.0291642,0.726942,0.673697
0.00376909,-0.028006,0.727593,0.674104
0.00630272,-0.0267957,0.727601,0.674578
0.0080856,-0.0255674,0.727998,0.675002
0.00951145,-0.0243734,0.728268,0.675378
0.0105947,-0.0232836,0.728529,0.67572
0.0114888,-0.0223375,0.728723,0.67602
0.0122041,-0.0215266,0.729171,0.67623
0.0128888,-0.0208037,0.729192,0.676436
0.0133456,-0.020101,0.729101,0.676655
0.0136292,-0.0194327,0.728782,0.676886
0.0139992,-0.0188281,0.728527,0.677149
0.0143331,-0.0182759,0.728228,0.677399
0.0146295,-0.0177501,0.728346,0.677591
0.0150259,-0.0172323,0.729099,0.677683
0.0153896,-0.0167461,0.730129,0.677758
0.0155966,-0.0163722,0.731062,0.677903
0.0157215,-0.0161467,0.732252,0.678198
0.0159685,-0.0160589,0.732973,0.678638
0.0162321,-0.016031,0.733469,0.679218
0.0163642,-0.0159762,0.733582,0.679856
0.0163375,-0.0158804,0.733449,0.680468
0.0163035,-0.0157606,0.733335,0.680993
0.0163455,-0.0156248,0.733635,0.681439
0.0165386,-0.0154457,0.733694,0.681902
0.0167067,-0.0152288,0.73396,0.682376
0.0168562,-0.014991,0.734586,0.682793
0.0168708,-0.0147695,0.734589,0.683174
0.0168744,-0.0145933,0.73491,0.683398
0.0167873,-0.0145039,0.735059,0.683533
0.0166409,-0.0145258,0.735679,0.683569
0.0165188,-0.0146727,0.736455,0.683651
0.0161868,-0.014952,0.737284,0.683915
0.0156929,-0.0153536,0.737488,0.684262
0.0150077,-0.0158427,0.737674,0.684504
0.0143993,-0.0163886,0.738006,0.684649
0.0138884,-0.0169332,0.738085,0.684749
0.0131199,-0.0174892,0.738076,0.684821
0.0121561,-0.0181992,0.738035,0.684866
0.0111679,-0.0188646,0.737808,0.684882
0.0104418,-0.0195836,0.737374,0.684917
0.00981109,-0.0201595,0.737016,0.684972
0.00916411,-0.020601,0.736708,0.685031
0.00848007,-0.020977,0.736772,0.685111
0.0077513,-0.0213368,0.736922,0.68532
0.00701342,-0.021692,0.737162,0.685608
0.00624239,-0.0220371,0.737423,0.685883
0.00531788,-0.0223747,0.737593,0.686117
0.00409847,-0.0227609,0.737605,0.6863
0.0025344,-0.023278,0.737788,0.686437
0.000542718,-0.0239605,0.738391,0.68653
-0.00160657,-0.0248187,0.738706,0.686674
-0.00362171,-0.0258393,0.739373,0.68687
-0.00545396,-0.02696,0.740003,0.687177
-0.00703729,-0.0280982,0.739944,0.687575
-0.00866854,-0.0292404,0.741024,0.688083
-0.0100431,-0.0303935,0.742041,0.688695
-0.0109439,-0.0314982,0.743022,0.689337
-0.0115132,-0.0324463,0.74426,0.689975
-0.0120156,-0.0332314,0.74564,0.690585
-0.0124968,-0.0339057,0.746533,0.691137
-0.0129541,-0.0346326,0.746678,0.691681
-0.013346,-0.0353135,0.746171,0.692058
-0.0137006,-0.0359278,0.745745,0.69224
-0.0140465,-0.0365867,0.745361,0.69235
-0.014431,-0.0372821,0.744952,0.692361
-0.0148633,-0.0378672,0.745019,0.692267
-0.0154319,-0.0383763,0.745543,0.69212
-0.0160064,-0.038806,0.746492,0.692053
-0.0166124,-0.0391828,0.747257,0.692106
-0.0171771,-0.03949,0.748415,0.692268
-0.017646,-0.0397674,0.749622,0.692566
-0.0180471,-0.0400712,0.751105,0.693027
-0.0183629,-0.0404118,0.753073,0.693673
-0.0186671,-0.0407723,0.755029,0.694523
-0.0190306,-0.0411426,0.75694,0.695571
-0.0194776,-0.0415173,0.758645,0.696807
-0.0198888,-0.0418895,0.759763,0.698199
-0.0201325,-0.0422342,0.760165,0.699559
-0.0201614,-0.0425032,0.759769,0.700762
-0.0200019,-0.0426536,0.758565,0.701794
-0.0197275,-0.0426468,0.757128,0.702646
-0.0192692,-0.0424539,0.75646,0.703291
-0.0186422,-0.0420593,0.756301,0.70374
-0.017918,-0.0416688,0.756492,0.703922
-0.0171015,-0.0412299,0.757787,0.704004
-0.0161059,-0.0407348,0.758221,0.704135
-0.0149808,-0.0401416,0.758508,0.704302
-0.0137563,-0.0394147,0.758547,0.704453
-0.0125394,-0.0386374,0.758565,0.704534
-0.0115334,-0.0378078,0.75853,0.704554
-0.0107755,-0.0370505,0.758387,0.70452
-0.0101781,-0.0364179,0.75814,0.704436
-0.00967546,-0.0358906,0.757829,0.704292
-0.00932906,-0.0354465,0.757505,0.704146
-0.00899073,-0.0350919,0.757631,0.704087
-0.00863999,-0.0347633,0.757381,0.704208
-0.00818064,-0.0344375,0.757295,0.704368
-0.00757898,-0.0340774,0.757161,0.704544
-0.00679075,-0.0336885,0.757034,0.704735
-0.00573452,-0.0332567,0.757068,0.704944
-0.00431137,-0.0327486,0.757157,0.705154
-0.0025308,-0.0321357,0.757141,0.705343
-0.000453449,-0.0313711,0.757196,0.705447
0.00174633,-0.0304322,0.757535,0.70543
0.00385326,-0.0293471,0.758009,0.705429
0.00602741,-0.0280594,0.757816,0.705448
0.00773511,-0.0269777,0.758376,0.705454
0.00908289,-0.0257002,0.758954,0.705473
0.0102665,-0.0246023,0.759662,0.705542
0.0113417,-0.0235807,0.760409,0.705709
0.0123322,-0.0227314,0.761225,0.705908
0.0130367,-0.0217718,0.761612,0.706185
0.0134608,-0.0209937,0.761746,0.706467
0.0136362,-0.020283,0.761232,0.706768
0.0139211,-0.0196266,0.760637,0.706978
0.0142249,-0.0190212,0.759701,0.707103
0.0146119,-0.0184549,0.759165,0.707113
0.0148761,-0.0179559,0.759054,0.707113
0.0152175,-0.017549,0.759454,0.707189
0.0156637,-0.0172612,0.760069,0.707353
0.0162064,-0.0170705,0.760527,0.707592
0.016652,-0.0169189,0.761132,0.707851
0.0170031,-0.0167461,0.761432,0.708062
0.0173523,-0.0164734,0.761441,0.708243
0.0176729,-0.0160686,0.761495,0.708374
0.0179022,-0.0155778,0.761778,0.708534
0.0180486,-0.0151024,0.762173,0.708804
0.0180583,-0.0146936,0.76225,0.709304
0.0181049,-0.0144501,0.762577,0.709895
0.018229,-0.0143324,0.763014,0.710482
0.0183076,-0.0143166,0.763338,0.711017
0.0184484,-0.0143505,0.763237,0.711489
0.018495,-0.0144133,0.763221,0.71183
0.0184154,-0.0145336,0.763073,0.712028
0.0181919,-0.0147318,0.763231,0.712076
0.0178287,-0.0150171,0.763935,0.712061
0.0173068,-0.0153161,0.764033,0.712028
0.0166105,-0.0156573,0.76472,0.711973
0.0159823,-0.0161079,0.765611,0.712007
0.0152704,-0.0165852,0.766281,0.712109
0.0141984,-0.0170988,0.766517,0.712284
0.0129169,-0.0177241,0.766694,0.712436
0.0116759,-0.0184836,0.766666,0.712545
0.0107647,-0.0192571,0.766515,0.712655
0.009987,-0.0199334,0.766332,0.712749
0.00920554,-0.0204986,0.76609,0.712834
0.00840259,-0.0210869,0.765824,0.71293
0.00763766,-0.0216056,0.765529,0.712969
0.00697663,-0.0222852,0.7652,0.712947
0.00643615,-0.0228738,0.765241,0.712881
0.00587337,-0.023382,0.765338,0.712819
0.0050342,-0.023884,0.765633,0.712786
0.00382839,-0.0244811,0.766208,0.712787
0.002265,-0.0252356,0.766897,0.712831
0.000439185,-0.0261361,0.767371,0.712953
-0.00158408,-0.0271558,0.76788,0.713155
-0.00372994,-0.0282951,0.768378,0.713413
-0.00577135,-0.0295501,0.767945,0.713708
-0.00777184,-0.0309049,0.768407,0.713985
-0.00934468,-0.0322996,0.76875,0.714266
-0.0103281,-0.0336135,0.769141,0.714544
-0.0109838,-0.0347628,0.76954,0.714833
-0.0116506,-0.0357604,0.770138,0.715117
-0.0123025,-0.0366419,0.770613,0.715458
-0.0128463,-0.0374696,0.770777,0.71587
-0.0132287,-0.0381921,0.770767,0.716312
-0.0135342,-0.0387404,0.770512,0.716677
-0.0138987,-0.0390947,0.77019,0.716863
-0.0144479,-0.0392845,0.769699,0.716836
-0.015197,-0.0393904,0.769394,0.716622
-0.0159822,-0.039554,0.769339,0.716225
-0.0167316,-0.0397847,0.769721,0.715843
-0.0172681,-0.0400878,0.770224,0.71557
-0.0178709,-0.0403853,0.770583,0.715477
-0.0183172,-0.0407831,0.771163,0.715593
-0.0187164,-0.0411724,0.771724,0.715939
-0.0190921,-0.0416126,0.772253,0.716506
-0.0192902,-0.0420812,0.772981,0.717187
-0.0192747,-0.0424543,0.773321,0.717901
-0.0190374,-0.0426572,0.773559,0.718567
-0.0187375,-0.0426922,0.773908,0.719156
-0.0186262,-0.0425633,0.774048,0.719634
-0.01857,-0.0423444,0.774376,0.71998
-0.0184568,-0.0421176,0.774968,0.720214
-0.0181776,-0.0419258,0.77492,0.720422
-0.0176664,-0.0417497,0.775185,0.72056
-0.0169787,-0.0415259,0.775761,0.720745
-0.0161835,-0.0411858,0.776509,0.721078
-0.015344,-0.0406625,0.777186,0.721448
-0.0143977,-0.0400407,0.77781,0.721786
-0.0136322,-0.0392953,0.778458,0.722093
-0.0131108,-0.038671,0.778503,0.722294
-0.0126129,-0.0379695,0.778427,0.722399
-0.0121273,-0.0374713,0.778197,0.722382
-0.0117382,-0.0369675,0.777921,0.722348
-0.0114183,-0.0365304,0.777526,0.722323
-0.0110772,-0.0361694,0.777218,0.722305
-0.0106156,-0.0358457,0.777014,0.722309
-0.0100044,-0.0355004,0.776801,0.722332
-0.00927905,-0.0351083,0.776574,0.722377
-0.0084908,-0.0346473,0.776253,0.722439
-0.0076572,-0.0342397,0.776015,0.722502
-0.00669432,-0.0338603,0.77599,0.722557
-0.00533969,-0.0334818,0.776077,0.722596
-0.00363662,-0.0328941,0.776212,0.72263
-0.0015272,-0.0321615,0.776576,0.722638
0.000780291,-0.031229,0.776968,0.722653
0.00281768,-0.030128,0.777508,0.722704
0.0048372,-0.0289354,0.77822,0.722843
0.00714318,-0.0276958,0.77819,0.723139
0.00881645,-0.0264399,0.77886,0.723539
0.0101942,-0.0252076,0.779354,0.724002
0.0112856,-0.0240625,0.779832,0.724494
0.0122212,-0.0230502,0.780239,0.724963
0.0130867,-0.0221672,0.780976,0.72532
0.0136959,-0.0213417,0.781384,0.725569
0.0140519,-0.0205519,0.781531,0.725783
0.0142526,-0.0197997,0.781437,0.72589
0.0143596,-0.0191375,0.781175,0.725956
0.0144313,-0.0185677,0.780935,0.726002
0.0145576,-0.0180816,0.781159,0.726001
0.01475,-0.0176286,0.782017,0.726023
0.0149774,-0.0173121,0.782996,0.726137
0.0152417,-0.0171252,0.783891,0.726369
0.0155393,-0.0170632,0.784623,0.726676
0.0158969,-0.0170888,0.785113,0.727164
0.0162452,-0.0171114,0.785408,0.72767
0.0165351,-0.017048,0.785386,0.728194
0.0167685,-0.0168619,0.785346,0.728682
0.0169441,-0.0165988,0.785359,0.729085
0.0170612,-0.01624,0.785389,0.729546
0.01719,-0.0158676,0.785377,0.729996
0.0173435,-0.0155452,0.785822,0.730417
0.017529,-0.0152946,0.786349,0.730777
0.0178191,-0.0151073,0.786948,0.731132
0.0179928,-0.0150144,0.787114,0.731403
0.0179983,-0.0150145,0.786916,0.731543
0.0178879,-0.0151164,0.787192,0.731542
0.0176255,-0.0153229,0.78773,0.731494
0.0173367,-0.0156079,0.788099,0.731524
0.0168329,-0.015926,0.789485,0.731613
0.0162563,-0.0162246,0.790625,0.731835
0.0156298,-0.0165549,0.791317,0.732055
0.0149191,-0.0168999,0.791575,0.732284
0.0138216,-0.0173259,0.791336,0.732413
0.0124988,-0.0179029,0.790896,0.732367
0.0112591,-0.0186241,0.790422,0.732227
0.0102873,-0.0193482,0.789915,0.732065
0.00953196,-0.0199362,0.789322,0.731894
0.00884991,-0.0203746,0.788546,0.731712
0.00802883,-0.0207548,0.788054,0.731511
0.00718573,-0.021217,0.788093,0.731362
0.00643889,-0.0217614,0.788313,0.731408
0.00585329,-0.0223944,0.788539,0.731646
0.00526405,-0.0228669,0.788947,0.731818
0.00444016,-0.0233685,0.78921,0.731959
0.00321704,-0.0239384,0.789484,0.73208
0.00154675,-0.0247435,0.789739,0.732218
-0.000259193,-0.0256401,0.790073,0.732404
-0.00219335,-0.0266872,0.790656,0.732668
-0.00422167,-0.0278857,0.791203,0.733008
-0.00553103,-0.0292343,0.791425,0.733414
-0.00722194,-0.0306202,0.792186,0.733782
-0.0086428,-0.0319885,0.79286,0.734168
-0.00961713,-0.0332233,0.793655,0.734552
-0.010058,-0.0342848,0.794451,0.734928
-0.0105924,-0.0353497,0.795183,0.735381
-0.011413,-0.0360101,0.795737,0.735756
-0.0124757,-0.0366877,0.795593,0.736235
-0.0133106,-0.0373431,0.795655,0.736691
-0.0140297,-0.0378978,0.79512,0.737183
-0.0146637,-0.0382992,0.794237,0.737592
-0.0155549,-0.0385773,0.793902,0.737824
-0.0165025,-0.0388057,0.793341,0.737923
-0.0173867,-0.0390747,0.793339,0.737897
-0.0181322,-0.0394362,0.79349,0.737824
-0.0186028,-0.0398946,0.793964,0.737783
-0.0195229,-0.0404298,0.794914,0.737828
-0.0202309,-0.0409845,0.795798,0.738018
-0.0206945,-0.0414742,0.79645,0.738309
-0.0209328,-0.0418211,0.797161,0.73859
-0.0210074,-0.0420033,0.797839,0.738864
-0.0209565,-0.0420359,0.798506,0.739217
-0.0206555,-0.0419587,0.798655,0.739584
-0.0203219,-0.041803,0.798517,0.739989
-0.0198267,-0.0415994,0.798794,0.74045
-0.019477,-0.0413782,0.79886,0.740945
-0.0188663,-0.0411894,0.799161,0.741457
-0.0180238,-0.0409918,0.798788,0.742057
-0.0171536,-0.0407217,0.798465,0.742573
-0.0163215,-0.0403465,0.798104,0.742981
-0.0152992,-0.0398829,0.798589,0.743234
-0.0142496,-0.0392836,0.799272,0.743277
-0.0131594,-0.0386384,0.799412,0.743257
-0.0123145,-0.0379821,0.799885,0.743195
-0.011784,-0.0374073,0.800024,0.743085
-0.0112117,-0.0369458,0.800326,0.74297
-0.0106711,-0.0364767,0.800715,0.74294
-0.0102976,-0.0359715,0.801181,0.743013
-0.0101171,-0.0354985,0.801549,0.743134
-0.0100786,-0.035105,0.801703,0.743227
-0.0100245,-0.0347558,0.801722,0.743272
-0.00987316,-0.0343773,0.801571,0.743255
-0.0096811,-0.0339616,0.801278,0.743179
-0.00946291,-0.0335693,0.800869,0.743054
-0.00911803,-0.0332217,0.800363,0.742903
-0.0085082,-0.0328543,0.79971,0.742753
-0.00763421,-0.0324183,0.799185,0.742628
-0.00613209,-0.0318285,0.798581,0.742527
-0.00422998,-0.0310666,0.797935,0.742479
-0.00213074,-0.0301234,0.797473,0.742453
8.00871e-06,-0.0290171,0.797357,0.742536
0.00216738,-0.0278227,0.797626,0.74279
0.00483798,-0.0265825,0.797648,0.743133
0.00692563,-0.0253032,0.797995,0.743512
0.00878388,-0.0240218,0.798365,0.743877
0.0103268,-0.0227796,0.798692,0.744236
0.0116199,-0.0216397,0.799348,0.74455
0.0127736,-0.0206477,0.800251,0.744826
0.0136857,-0.0198097,0.801038,0.745151
0.0142475,-0.019114,0.801832,0.74558
0.0145653,-0.0185706,0.802442,0.746126
0.0148979,-0.01817,0.803028,0.746774
0.0152708,-0.0178337,0.803698,0.747511
0.015656,-0.0174673,0.804466,0.748301
0.016075,-0.0171032,0.805299,0.749073
0.0164945,-0.0167641,0.805713,0.749771
0.0167092,-0.0165012,0.806259,0.750392
0.0168884,-0.0163065,0.806823,0.750942
0.0169225,-0.016165,0.807361,0.751442
0.0168589,-0.0160856,0.807895,0.751891
0.016709,-0.0160092,0.808121,0.752327
0.0165158,-0.0159162,0.808485,0.752685
0.0162978,-0.0158196,0.808553,0.752979
0.0161078,-0.0157367,0.808476,0.753168
0.0159634,-0.0156683,0.808447,0.753266
0.0158893,-0.0156084,0.808515,0.75327
0.0158603,-0.0155509,0.808885,0.753264
0.0157575,-0.0154988,0.809483,0.753332
0.0157115,-0.0154688,0.810079,0.753529
0.0156673,-0.0154607,0.810258,0.753861
0.0156231,-0.0154853,0.81005,0.754178
0.0154551,-0.0155542,0.809915,0.754402
0.0151423,-0.0157035,0.809641,0.754555
0.0146788,-0.0160019,0.809624,0.754521
0.0140948,-0.0164634,0.810118,0.754431
0.0136149,-0.017114,0.810631,0.754401
0.0132603,-0.0176678,0.811068,0.75445
0.0127603,-0.0182704,0.81135,0.754534
0.0121537,-0.0189535,0.811531,0.754639
0.0116487,-0.0197194,0.811556,0.754739
0.0113924,-0.0204142,0.811423,0.754805
0.0112451,-0.0209403,0.811127,0.75485
0.0109598,-0.0212957,0.810782,0.75487
0.0105025,-0.0216515,0.810589,0.754863
0.0099047,-0.0220852,0.810461,0.754859
0.00923288,-0.0225863,0.810405,0.75485
0.00846766,-0.0231161,0.810496,0.754836
0.00752485,-0.0236766,0.810783,0.754829
0.0062521,-0.0242629,0.811266,0.754842
0.00446919,-0.0249268,0.811744,0.754895
0.0022022,-0.0257115,0.812313,0.75501
-0.000325201,-0.0266563,0.812992,0.755194
-0.0029109,-0.0277677,0.814115,0.755489
-0.00534904,-0.0290145,0.815444,0.75598
-0.00739248,-0.0303148,0.816345,0.756654
-0.00985043,-0.0316918,0.817364,0.757377
-0.0115736,-0.0331469,0.818123,0.758033
-0.0125127,-0.0344836,0.818218,0.758581
-0.0129445,-0.0356809,0.817427,0.759029
-0.0135771,-0.0367322,0.816792,0.759331
-0.014382,-0.0376142,0.816197,0.759507
-0.0150694,-0.0383998,0.815754,0.759717
-0.0154498,-0.0391058,0.815684,0.760005
-0.0156368,-0.0397192,0.815991,0.760343
-0.0158516,-0.0402696,0.81642,0.760762
-0.0162375,-0.0408136,0.816722,0.761213
-0.0166775,-0.0413883,0.817325,0.761585
-0.0170556,-0.0419407,0.817459,0.761867
-0.0172842,-0.0424204,0.817607,0.76204
-0.0174272,-0.0427815,0.817619,0.762158
-0.0174883,-0.0430084,0.817948,0.762286
-0.0175344,-0.0431331,0.818163,0.762478
-0.0175174,-0.0432176,0.81853,0.762765
-0.0174546,-0.0433448,0.81881,0.763195
-0.0173146,-0.0435133,0.819071,0.763686
-0.0172161,-0.0436818,0.819221,0.764141
-0.0172111,-0.0438364,0.81921,0.764513
-0.0172702,-0.0440068,0.819484,0.764799
-0.0172493,-0.0442249,0.820105,0.765059
-0.0170604,-0.044467,0.82114,0.765377
-0.0167859,-0.0447006,0.821854,0.765824
-0.0164983,-0.0448807,0.822218,0.766368
-0.0162503,-0.0449813,0.82232,0.766914
-0.0159304,-0.0449976,0.822412,0.767395
-0.0153804,-0.044914,0.822544,0.767818
-0.0146977,-0.0446384,0.822761,0.76812
-0.0138855,-0.0441317,0.823208,0.768266
-0.0132885,-0.0435265,0.823844,0.76838
-0.0128857,-0.0429068,0.824553,0.768539
-0.0124489,-0.0423436,0.825113,0.768781
-0.0119818,-0.041788,0.825626,0.769045
-0.011565,-0.0411823,0.826114,0.76927
-0.0112817,-0.0405687,0.826442,0.769482
-0.0110939,-0.0399695,0.826705,0.769704
-0.0109282,-0.039505,0.82688,0.769915
-0.0107202,-0.0390921,0.826976,0.770138
-0.0104263,-0.0386786,0.826999,0.770327
-0.0100135,-0.0382412,0.827015,0.770501
-0.00946094,-0.0377645,0.826918,0.770673
-0.0087102,-0.0372476,0.826861,0.77085
-0.0076647,-0.0366791,0.826916,0.771041
-0.00627477,-0.0360283,0.827549,0.771271
-0.00413552,-0.0352668,0.827331,0.771591
-0.0020114,-0.0343751,0.826966,0.771991
0.000237016,-0.0333534,0.826456,0.77233
