com_y,sim_com_y
-0.0161252,-0.0900585
-0.0167525,-0.090487
-0.0172394,-0.0908383
-0.0177595,-0.0911386
-0.0182241,-0.0914512
-0.0185026,-0.0918123
-0.0186129,-0.0921751
-0.0186453,-0.0924869
-0.0185782,-0.0926962
-0.0184075,-0.0927765
-0.0181639,-0.0927399
-0.0177676,-0.0926093
-0.0172515,-0.0923711
-0.0165644,-0.092039
-0.0158202,-0.0916081
-0.0150759,-0.0911405
-0.01447,-0.09073
-0.0137549,-0.0903249
-0.0127988,-0.089967
-0.0117593,-0.0894448
-0.0109839,-0.0886751
-0.00988781,-0.0879845
-0.00881146,-0.0872825
-0.00769372,-0.0864813
-0.00661568,-0.085558
-0.00527815,-0.0844858
-0.00407279,-0.0833614
-0.00300234,-0.0822815
-0.00190869,-0.0812614
-0.000673196,-0.0802367
0.000740374,-0.0791689
0.00228705,-0.0780529
0.00385585,-0.0769071
0.00556453,-0.0757709
0.00697132,-0.0746888
0.00835497,-0.0736737
0.00971133,-0.0727011
0.0110512,-0.0717479
0.0121783,-0.0708196
0.0131454,-0.0700062
0.0140809,-0.0693373
0.01492,-0.0686735
0.0156675,-0.0684042
0.0163575,-0.0681412
0.0169658,-0.0680051
0.0176133,-0.0679346
0.0181465,-0.0678244
0.0186875,-0.0676309
0.0191379,-0.0673577
0.0193966,-0.0670393
0.0194768,-0.066814
0.0193979,-0.0667509
0.0190373,-0.0668635
0.0185622,-0.0671385
0.0180447,-0.067507
0.0175385,-0.0678895
0.017039,-0.0682803
0.0164258,-0.0686949
0.0157684,-0.0691643
0.0150204,-0.0696922
0.0141749,-0.0702835
0.0132105,-0.0709189
0.0121454,-0.0716028
0.0112222,-0.0723284
0.010387,-0.0730352
0.00928569,-0.0737387
0.00813946,-0.0745492
0.006923,-0.0754805
0.00563589,-0.0764915
0.00452833,-0.0775263
0.00336864,-0.0785359
0.00193092,-0.079568
9.13125e-05,-0.0806987
-0.00179106,-0.081935
-0.00349134,-0.0832131
-0.00514875,-0.0844334
-0.00668567,-0.0855711
-0.00810421,-0.0866631
-0.00932791,-0.087727
-0.0106585,-0.0887768
-0.0118286,-0.0897834
-0.0126686,-0.0906796
-0.013296,-0.0914137
-0.0139256,-0.0920617
-0.0146747,-0.0927245
-0.0156536,-0.09342
-0.0164896,-0.0940715
-0.0171297,-0.0945939
-0.0175634,-0.0949642
-0.0179428,-0.0952294
-0.0182844,-0.0955013
-0.0186519,-0.0957919
-0.0188278,-0.0960776
-0.0188544,-0.096287
-0.0188059,-0.0964069
-0.0187794,-0.0964247
-0.0187201,-0.096391
-0.0184398,-0.0963346
-0.0179793,-0.0962315
-0.0172529,-0.096023
-0.01647,-0.0956777
-0.0157693,-0.0952473
-0.0151662,-0.0947928
-0.0144265,-0.0943812
-0.0134942,-0.0939497
-0.0124631,-0.0933557
-0.0115784,-0.0926709
-0.010754,-0.09199
-0.00979381,-0.0913027
-0.00859191,-0.0904959
-0.0074115,-0.089516
-0.00622185,-0.0882267
-0.00493166,-0.0872248
-0.00379535,-0.0861208
-0.00237654,-0.0850469
-0.000821762,-0.0839623
0.000778316,-0.0828609
0.00253486,-0.0817316
0.00408567,-0.0805991
0.00562871,-0.0795097
0.00710533,-0.0784771
0.00862241,-0.0775063
0.00979519,-0.0766078
0.0108767,-0.0757937
0.0118322,-0.0750507
0.0127311,-0.0743806
0.0136646,-0.073758
0.0144289,-0.0731802
0.0150259,-0.0726686
0.0155003,-0.0722215
0.0158994,-0.0718167
0.0162607,-0.0714708
0.0165078,-0.0712336
0.0167393,-0.0711141
0.0170553,-0.0710899
0.0173114,-0.0710999
0.0173697,-0.0711174
0.0172082,-0.0711527
0.0169158,-0.071219
0.016573,-0.0713098
0.0162207,-0.0714408
0.0158983,-0.0716286
0.0156003,-0.0718539
0.0153204,-0.0721021
0.0149455,-0.0723494
0.0144176,-0.0726092
0.0136998,-0.0729013
0.0127653,-0.0733313
0.0116796,-0.0739879
0.0108031,-0.0747586
0.0100801,-0.0755358
0.00911516,-0.0762912
0.0078723,-0.0771293
0.00654905,-0.0781422
0.005262,-0.0792548
0.00404078,-0.0803555
0.00277544,-0.0813896
0.00133156,-0.082393
-0.000299377,-0.0834174
-0.00203343,-0.084504
-0.00374492,-0.0856356
-0.00536314,-0.086765
-0.00687412,-0.0878527
-0.00811284,-0.0889049
-0.00960966,-0.0899199
-0.0107069,-0.0909604
-0.0115121,-0.0919547
-0.0119398,-0.0928041
-0.0121711,-0.0934821
-0.0125754,-0.0940371
-0.0131164,-0.0945734
-0.0137072,-0.0952217
-0.0139856,-0.0955931
-0.0148073,-0.0959319
-0.015816,-0.0962288
-0.0167616,-0.0965451
-0.0173426,-0.0968756
-0.0177079,-0.0971876
-0.0180388,-0.0974739
-0.0184038,-0.0977539
-0.0186876,-0.0980479
-0.0186471,-0.098327
-0.0183145,-0.0985205
-0.0178302,-0.0985705
-0.0173128,-0.09845
-0.0167554,-0.0982093
-0.0160994,-0.0978905
-0.0153098,-0.0975432
-0.0144574,-0.0971254
-0.0135676,-0.0966292
-0.0126091,-0.0960651
-0.011704,-0.0954832
-0.0108325,-0.0948966
-0.00991649,-0.0943252
-0.0087404,-0.0937125
-0.00743975,-0.0929825
-0.00620144,-0.0921087
-0.00508098,-0.0911477
-0.00404415,-0.0901697
-0.00301535,-0.0892036
-0.00191228,-0.0882372
-0.000723673,-0.087261
0.000503015,-0.0862734
0.0017697,-0.0852907
0.00307048,-0.0843352
0.00437099,-0.083417
0.00562702,-0.082538
0.00700984,-0.0817142
0.00803908,-0.0809487
0.00902713,-0.08023
0.00996019,-0.0795385
0.0108501,-0.0789054
0.0117108,-0.0783626
0.0123627,-0.0779217
0.0128588,-0.0776002
0.0131906,-0.0773595
0.0135476,-0.0771325
0.013812,-0.0768738
0.0140794,-0.0765786
0.0141675,-0.076278
0.0141748,-0.0760932
0.0141431,-0.0760598
0.0141089,-0.0761846
0.014069,-0.0764343
0.0139374,-0.0767451
0.0137361,-0.0770793
0.0135486,-0.0773828
0.0134337,-0.0776228
0.013284,-0.0778097
0.0130583,-0.0779563
0.0126992,-0.0780888
0.0122465,-0.0782487
0.0117012,-0.0784908
0.0110639,-0.0788637
0.0102517,-0.0793786
0.00963085,-0.0800414
0.00917147,-0.080755
0.00844464,-0.0814733
0.00742773,-0.0822443
0.00622161,-0.0831244
0.00479493,-0.0841628
0.00327131,-0.0850321
0.00144503,-0.0861116
-0.000670478,-0.0871846
-0.00284595,-0.0883588
-0.00471277,-0.0896058
-0.00649302,-0.0908016
-0.00825966,-0.0919641
-0.00992958,-0.0931284
-0.0114114,-0.0943154
-0.0126239,-0.0954911
-0.0135996,-0.0966018
-0.014371,-0.0976011
-0.0149227,-0.0984806
-0.0152877,-0.0992318
-0.015548,-0.0998689
-0.0157093,-0.100458
-0.0158197,-0.101004
-0.0159464,-0.101442
-0.0162019,-0.101746
-0.0165571,-0.101935
-0.0168858,-0.102057
-0.0173304,-0.102137
-0.0177197,-0.102223
-0.0180466,-0.102387
-0.0182699,-0.102575
-0.0184332,-0.102721
-0.0185382,-0.102775
-0.0184691,-0.102686
-0.018306,-0.102503
-0.0182168,-0.102301
-0.0180688,-0.102089
-0.0177684,-0.101917
-0.0171856,-0.101733
-0.0164307,-0.101505
-0.0155698,-0.101195
-0.0147338,-0.100774
-0.0138448,-0.100249
-0.0128756,-0.0996607
-0.0117919,-0.0990444
-0.01018,-0.0983541
-0.0080687,-0.0975018
-0.00592707,-0.0964234
-0.00377729,-0.0951899
-0.00211923,-0.0939483
-0.000422367,-0.0927531
0.00137966,-0.0915795
0.00313977,-0.0903902
0.00469737,-0.0890575
0.00602788,-0.0879616
0.00724525,-0.0866657
0.00840696,-0.0855284
0.00952101,-0.0845197
0.0106743,-0.0833338
0.0114007,-0.0823412
0.0119414,-0.0814732
0.0123228,-0.0808022
0.0127857,-0.0801563
0.0134169,-0.0795404
0.0141237,-0.0788954
0.0147779,-0.0782613
0.0152832,-0.0777114
0.0157416,-0.077273
0.0162218,-0.0770122
0.0166803,-0.0768106
0.0173197,-0.0765782
0.0178413,-0.0763109
0.0181904,-0.0760156
0.0184922,-0.0757693
0.0187621,-0.0756253
0.018938,-0.0756075
0.018981,-0.0757168
0.0189809,-0.0759342
0.0190131,-0.0762572
0.0189966,-0.0766407
0.0188822,-0.0770673
0.0186008,-0.0775234
0.0180061,-0.0780121
0.0171759,-0.0785689
0.0162536,-0.079198
0.0153097,-0.0798799
0.0146601,-0.0805795
0.01408,-0.0813239
0.0130465,-0.0820066
0.0114849,-0.0828093
0.00966303,-0.0837672
0.00788533,-0.0848815
0.00609702,-0.0860582
0.00418564,-0.0872464
0.00211591,-0.0884554
-3.91005e-06,-0.0897023
-0.00207712,-0.0909754
-0.00398987,-0.0922528
-0.00579974,-0.0935156
-0.00737344,-0.0947568
-0.00870095,-0.0959625
-0.00997042,-0.0971001
-0.0110545,-0.0981496
-0.011948,-0.0992453
-0.0125338,-0.100099
-0.0128148,-0.100999
-0.0130226,-0.101638
-0.0131766,-0.102316
-0.0133302,-0.103044
-0.0134581,-0.103613
-0.0136023,-0.104036
-0.0139041,-0.104312
-0.0143734,-0.104502
-0.0148698,-0.104681
-0.015268,-0.104901
-0.0156179,-0.105151
-0.0159726,-0.105395
-0.016331,-0.105615
-0.0166191,-0.105784
-0.0167453,-0.10589
-0.0168141,-0.105909
-0.0167712,-0.105839
-0.0166392,-0.105708
-0.0164934,-0.10552
-0.0161201,-0.105297
-0.0155921,-0.105002
-0.0149137,-0.104613
-0.0139851,-0.104086
-0.0130252,-0.103419
-0.0123468,-0.10269
-0.0118451,-0.102016
-0.0109973,-0.101427
-0.00971883,-0.100803
-0.00814348,-0.100021
-0.00649358,-0.0989973
-0.00485496,-0.0980941
-0.00316486,-0.0970948
-0.00137422,-0.0960006
0.000513878,-0.0949595
0.0023709,-0.0938575
0.0040452,-0.0928314
0.00544899,-0.0916025
0.00665028,-0.0905685
0.0077295,-0.0896212
0.00888349,-0.0887137
0.00966701,-0.0878482
0.0103056,-0.0870204
0.0107675,-0.0862477
0.0109998,-0.0855869
0.0112809,-0.0850169
0.0115384,-0.0844839
0.0117689,-0.0839806
0.0120021,-0.0835455
0.0122713,-0.0832407
0.0126424,-0.0830881
0.0131293,-0.0830176
0.0136568,-0.0829525
0.0141856,-0.0828441
0.014646,-0.082672
0.0151216,-0.0824609
0.0155612,-0.082284
0.0159373,-0.0821479
0.0162719,-0.0820979
0.0164768,-0.0821259
0.0165145,-0.0822318
0.0163987,-0.0824085
0.0163171,-0.0825937
0.0160375,-0.0827802
0.0153517,-0.0829674
0.0142823,-0.0832165
0.0132173,-0.0836453
0.0122289,-0.084302
0.0112889,-0.0849965
0.0102432,-0.0857115
0.00861919,-0.0865558
0.00649821,-0.0874738
0.00438313,-0.0884832
0.00255849,-0.0897317
0.000941031,-0.0909642
-0.000532237,-0.0922201
-0.00214991,-0.0932895
-0.00361508,-0.0943964
-0.00490091,-0.0955167
-0.00610647,-0.096634
-0.00720937,-0.0977506
-0.00821177,-0.0988573
-0.00919346,-0.0999418
-0.0101821,-0.10099
-0.0108534,-0.101988
-0.0114488,-0.1029
-0.0119615,-0.103746
-0.0125136,-0.104531
-0.0131377,-0.105285
-0.0138347,-0.106035
-0.0145741,-0.106747
-0.0153213,-0.107368
-0.0160737,-0.10786
-0.016818,-0.108223
-0.0176614,-0.108508
-0.0183524,-0.108772
-0.0189685,-0.109066
-0.0194741,-0.109407
-0.019914,-0.109781
-0.0203328,-0.110154
-0.0207221,-0.110452
-0.0209925,-0.110598
-0.021055,-0.110611
-0.021041,-0.110515
-0.0207499,-0.110377
-0.0201983,-0.110221
-0.019444,-0.11003
-0.0184548,-0.109785
-0.017477,-0.109432
-0.0163719,-0.108898
-0.0152815,-0.10822
-0.0142995,-0.107541
-0.0132584,-0.106879
-0.0117913,-0.106199
-0.0100441,-0.10541
-0.00830694,-0.104426
-0.00674413,-0.103204
-0.00534958,-0.102086
-0.0040008,-0.10102
-0.00265167,-0.0999845
-0.00132549,-0.0989423
-0.000221432,-0.0978833
0.00103116,-0.0968474
0.00207452,-0.0958148
0.0031011,-0.0948403
0.00408039,-0.0939279
0.00535497,-0.0930663
0.00640153,-0.0922221
0.00737561,-0.0913722
0.00831693,-0.0905349
0.00927781,-0.0897535
0.0102851,-0.0890242
0.0111822,-0.0883211
0.01193,-0.0876924
0.012541,-0.087186
0.0131604,-0.0868247
0.0138105,-0.0865949
0.0144403,-0.0864734
0.0149357,-0.0864336
0.0154187,-0.0864031
0.0158731,-0.0863262
0.0162259,-0.0861911
0.016395,-0.0860495
0.016376,-0.0859807
0.0162119,-0.0860443
0.0159601,-0.0862436
0.0156718,-0.086527
0.015281,-0.0868244
0.0147694,-0.0870959
0.014136,-0.087356
0.0132242,-0.0875503
0.0119121,-0.0878108
0.0107247,-0.0881881
0.00968482,-0.0887856
0.00861675,-0.0895787
0.00744891,-0.0902419
0.00598172,-0.0910111
0.00434987,-0.0919847
0.00272443,-0.0929215
0.00123559,-0.0941512
-8.70281e-05,-0.0951677
-0.00133206,-0.0963468
-0.00264293,-0.097378
-0.00374765,-0.0983648
-0.00503502,-0.0994359
-0.00624048,-0.100564
-0.00730945,-0.101723
-0.0082979,-0.102853
-0.00919429,-0.103924
-0.0100537,-0.104931
-0.0107817,-0.105875
-0.0114537,-0.106758
-0.0119973,-0.107575
-0.0124366,-0.10828
-0.0129397,-0.10891
-0.0136738,-0.109586
-0.0143413,-0.110184
-0.014972,-0.110687
-0.0155918,-0.111176
-0.0161546,-0.111574
-0.016761,-0.111887
-0.0173485,-0.112151
-0.0179121,-0.112408
-0.0184116,-0.11271
-0.0188012,-0.112985
-0.0190934,-0.113208
-0.0192311,-0.113325
-0.0192987,-0.113287
-0.0192817,-0.113085
-0.0191593,-0.112791
-0.0188863,-0.11249
-0.0185716,-0.112233
-0.018045,-0.112046
-0.0173321,-0.111894
-0.0163563,-0.111706
-0.0151496,-0.111407
-0.0139012,-0.110859
-0.0129556,-0.110188
-0.0119462,-0.109444
-0.010732,-0.108751
-0.00901766,-0.107991
-0.00738665,-0.107063
-0.00587476,-0.106035
-0.00443284,-0.104996
-0.00314563,-0.103961
-0.00172941,-0.102931
-0.000354801,-0.101874
0.000732348,-0.100778
0.00198066,-0.0997185
0.00304892,-0.0986718
0.00400754,-0.0977059
0.00487671,-0.0968302
0.00603038,-0.0960294
0.00674189,-0.0952921
0.00764724,-0.0945249
0.00858343,-0.0937271
0.00950824,-0.0929117
0.0103995,-0.0921168
0.0111517,-0.0913719
0.0117417,-0.0907341
0.0122554,-0.0902548
0.0126816,-0.0899432
0.0132365,-0.0897924
0.0138575,-0.0897337
0.0145723,-0.0897119
0.0150944,-0.0896588
0.0155021,-0.0895925
0.0158793,-0.0895328
0.0162023,-0.0895164
0.016423,-0.0895427
0.0165162,-0.0895845
0.0165497,-0.0896334
0.0164705,-0.0896793
0.0162854,-0.0897369
0.0159504,-0.0898328
0.0155172,-0.0900136
0.0147764,-0.0902775
0.0138098,-0.0906246
0.012684,-0.0911581
0.0117031,-0.0918281
0.0107957,-0.0924339
0.00966973,-0.0930333
0.00807105,-0.0936978
0.00628452,-0.094506
0.00450226,-0.0954515
0.00285299,-0.0964761
0.00135491,-0.0975163
-8.07113e-05,-0.0985242
-0.00149374,-0.0995074
-0.00286393,-0.100508
-0.00415792,-0.101552
-0.00534354,-0.10263
-0.00651706,-0.103715
-0.00750679,-0.104786
-0.00843387,-0.105834
-0.00944556,-0.106865
-0.0102035,-0.107987
-0.0107704,-0.10896
-0.0109846,-0.109812
-0.0111291,-0.110514
-0.0115142,-0.111166
-0.0121186,-0.11185
-0.0127593,-0.11254
-0.0131451,-0.113149
-0.0135001,-0.113623
-0.0140069,-0.113936
-0.0146571,-0.114156
-0.0152725,-0.114362
-0.0157743,-0.114605
-0.0161629,-0.114892
-0.0165327,-0.115193
-0.0169629,-0.115484
-0.0173847,-0.115727
-0.0177384,-0.115897
-0.0178816,-0.115951
-0.0178602,-0.115871
-0.0175855,-0.115654
-0.0172389,-0.115317
-0.0168225,-0.11491
-0.016408,-0.11449
-0.0157594,-0.114122
-0.0147985,-0.113729
-0.0136755,-0.113148
-0.0126263,-0.112418
-0.0114625,-0.111677
-0.0101075,-0.110933
-0.00824837,-0.110111
-0.00640605,-0.109133
-0.00469092,-0.108031
-0.00274882,-0.106867
-0.000852316,-0.105654
0.000855768,-0.104401
0.0023549,-0.10318
0.00385429,-0.102039
0.00518981,-0.100956
0.00649648,-0.0998759
0.00772401,-0.0987724
0.0088298,-0.0976448
0.00994336,-0.0965277
0.0106689,-0.0954962
0.0112381,-0.0945945
0.0117159,-0.0938266
0.0122051,-0.093094
0.0130101,-0.0925224
0.0138179,-0.0917712
0.014468,-0.0910927
0.0148939,-0.0905214
0.015506,-0.0900934
0.0161674,-0.0898285
0.0168618,-0.0896438
0.01737,-0.0894833
0.0178593,-0.0893104
0.0183501,-0.0891152
0.0188107,-0.0888977
0.0191235,-0.0887032
0.0193148,-0.0885941
0.0194697,-0.0886086
0.0195741,-0.0887396
0.0195986,-0.0889737
0.0194027,-0.0892794
0.0191053,-0.0896595
0.0187573,-0.0901028
0.0182922,-0.0905976
0.0177502,-0.0911881
0.01675,-0.0917539
0.0156899,-0.092436
0.0147056,-0.0932811
0.0136329,-0.0941377
0.0120153,-0.0950131
0.00994193,-0.0960069
0.00784291,-0.0971964
0.00614131,-0.0985058
0.0043849,-0.0997693
0.00262028,-0.100995
0.000777237,-0.102215
-0.000860984,-0.103477
-0.00241251,-0.104751
-0.00382681,-0.106048
-0.00505327,-0.107309
-0.00618662,-0.108507
-0.00723904,-0.10963
-0.00816729,-0.110676
-0.0090179,-0.111637
-0.0097136,-0.112493
-0.0103339,-0.113265
-0.0110115,-0.113949
-0.0118117,-0.114609
-0.0125895,-0.115099
-0.0132177,-0.115558
-0.013769,-0.115904
-0.0143334,-0.116147
-0.014998,-0.116355
-0.0157579,-0.116589
-0.0165137,-0.116926
-0.0172292,-0.117375
-0.017903,-0.117877
-0.0184882,-0.118355
-0.018983,-0.118715
-0.0192848,-0.119028
-0.0194178,-0.119189
-0.0195528,-0.119295
-0.0196493,-0.119423
-0.0195569,-0.119579
-0.0192199,-0.119742
-0.0184986,-0.119789
-0.0174662,-0.1197
-0.0161532,-0.119447
-0.0148827,-0.118991
-0.0136502,-0.118226
-0.0123377,-0.117437
-0.0109958,-0.116626
-0.00956331,-0.115792
-0.00801071,-0.114922
-0.00662378,-0.114011
-0.0052317,-0.113163
-0.00376505,-0.112206
-0.00226397,-0.111111
-0.000811625,-0.110055
0.000528494,-0.109066
0.00176006,-0.107857
0.00291087,-0.106761
0.00395764,-0.105662
0.00507237,-0.104583
0.00602701,-0.103532
0.00699823,-0.102555
0.00773235,-0.101682
0.00855179,-0.100872
0.00946818,-0.100058
0.0102999,-0.0992479
0.0111536,-0.098491
0.0119399,-0.0977989
0.0126673,-0.0971604
0.0133171,-0.0967325
0.0140645,-0.0964817
0.014801,-0.0963164
0.0154973,-0.096194
0.0161381,-0.0960391
0.0168008,-0.0958718
0.0174529,-0.0956211
0.0180232,-0.0953844
0.0184832,-0.0951746
0.0188372,-0.0950471
0.0190514,-0.0949918
0.0189644,-0.0949854
0.0185682,-0.0950677
0.0181223,-0.0952639
0.0173819,-0.0955736
0.0167347,-0.0960424
0.0159317,-0.0964991
0.0148391,-0.0971068
0.0135887,-0.0978423
0.0123003,-0.0986683
0.0113081,-0.0995302
0.0102981,-0.100392
0.00891797,-0.101233
0.00728667,-0.102131
0.00566539,-0.103173
0.00422929,-0.104315
0.00294626,-0.105482
0.00170925,-0.106624
0.000399868,-0.10786
-0.000958912,-0.108892
-0.00222648,-0.110166
-0.00360088,-0.111284
-0.00492067,-0.112264
-0.00621823,-0.11331
-0.00742317,-0.114405
-0.00886337,-0.115335
-0.00999646,-0.116244
-0.0110324,-0.117118
-0.0119142,-0.117923
-0.0128396,-0.118601
-0.0137204,-0.119167
-0.0145555,-0.119664
-0.0151705,-0.120083
-0.0155714,-0.120395
-0.0159185,-0.120632
-0.0163373,-0.120873
-0.0166714,-0.121189
-0.0168404,-0.121589
-0.0168281,-0.122002
-0.0167215,-0.122375
-0.0165038,-0.122564
-0.0162821,-0.122624
-0.0160145,-0.122499
-0.0156575,-0.12225
-0.0152877,-0.121905
-0.0148548,-0.121506
-0.0143774,-0.121106
-0.0139468,-0.120754
-0.0136058,-0.120444
-0.0130907,-0.120192
-0.0125005,-0.119995
-0.0117625,-0.119776
-0.0110125,-0.119304
-0.0103287,-0.118668
-0.00959389,-0.117932
-0.00841194,-0.117287
-0.00686377,-0.116458
-0.00519546,-0.115441
-0.00354734,-0.114301
-0.00187457,-0.113138
-0.000485969,-0.111989
0.00187249,-0.110866
0.00382008,-0.109689
0.00560806,-0.108502
0.00735148,-0.107346
0.00908032,-0.106202
0.010727,-0.105039
0.012136,-0.103849
0.0133066,-0.102568
0.0142115,-0.101587
0.0148831,-0.100504
0.0153633,-0.0996424
0.0155336,-0.0989273
0.0156587,-0.0983421
0.0159216,-0.0978405
0.0162835,-0.0973975
0.0166817,-0.0970082
0.0169354,-0.0967362
0.0173017,-0.0965412
0.0177949,-0.0964256
0.0183395,-0.0963522
0.0188523,-0.0962932
0.0192873,-0.0962296
0.0195467,-0.0961856
0.0197117,-0.0962016
0.0198302,-0.0963034
0.0199341,-0.0964753
0.0200001,-0.0966834
0.0199622,-0.0969117
0.0197514,-0.0971587
0.0195265,-0.0973423
0.0193204,-0.0975161
0.019046,-0.09764
0.0184681,-0.0977416
0.0175647,-0.0980093
0.0166262,-0.0986313
0.0156235,-0.0994123
0.0145342,-0.100213
0.0128088,-0.101035
0.0108362,-0.101945
0.00871253,-0.10295
0.00659495,-0.104056
0.00461672,-0.105234
0.00280538,-0.106441
0.00113702,-0.107667
-0.000417166,-0.108916
-0.00188819,-0.110163
-0.00326402,-0.111397
-0.00452118,-0.112616
-0.00563805,-0.113816
-0.00659569,-0.114989
-0.00765012,-0.116113
-0.0083212,-0.117275
-0.0088355,-0.118252
-0.00920144,-0.119057
-0.00956193,-0.11993
-0.010105,-0.120611
-0.0106877,-0.121454
-0.0112437,-0.122197
-0.0117947,-0.122815
-0.0122035,-0.12328
-0.0126742,-0.123596
-0.0132741,-0.1238
-0.01396,-0.124042
-0.0146379,-0.124432
-0.0152437,-0.124965
-0.0157688,-0.125521
-0.0161982,-0.125992
-0.0165219,-0.126304
-0.0166914,-0.126445
-0.0169092,-0.126435
-0.0169916,-0.126313
-0.0170818,-0.126148
-0.0170425,-0.125982
-0.0168729,-0.12579
-0.0165475,-0.125542
-0.0160873,-0.125185
-0.0156276,-0.124769
-0.0148921,-0.124311
-0.0143461,-0.123794
-0.0138572,-0.123274
-0.0131646,-0.122757
-0.0123634,-0.122202
-0.0115391,-0.121566
-0.0108982,-0.120914
-0.0103514,-0.120378
-0.0097251,-0.119977
-0.00893349,-0.119631
-0.00801315,-0.119247
-0.00698849,-0.118802
-0.00575951,-0.118321
-0.00416115,-0.117784
-0.00208268,-0.117114
0.000543131,-0.116246
0.0029942,-0.115175
0.00511801,-0.113952
0.0069958,-0.112541
0.00833814,-0.111272
0.00936344,-0.110132
0.0100535,-0.109156
0.0105984,-0.108314
0.0111403,-0.107596
0.0113518,-0.106966
0.0113821,-0.106424
0.011286,-0.10595
0.0112375,-0.105515
0.0113328,-0.105086
0.0115619,-0.104653
0.011785,-0.104256
0.0118755,-0.103947
0.0119199,-0.103771
0.0120064,-0.103751
0.0121058,-0.103886
0.0121977,-0.104007
0.012212,-0.104062
0.0121606,-0.104009
0.011914,-0.103873
0.0116792,-0.1037
0.0114325,-0.103541
0.0112695,-0.103415
0.0110056,-0.103347
0.0104694,-0.103395
0.00967759,-0.103757
0.00913613,-0.104334
0.00890662,-0.104972
0.00863479,-0.105591
0.00826602,-0.1061
0.00799594,-0.106712
0.00793262,-0.107183
0.00795412,-0.107485
0.00786525,-0.10764
0.00755225,-0.107846
0.00707428,-0.10817
0.00648181,-0.108603
0.0056309,-0.109148
0.00444758,-0.109726
0.00268306,-0.11043
0.000218579,-0.111302
-0.00224094,-0.11234
-0.00443902,-0.11352
-0.00632241,-0.114721
-0.00801935,-0.115851
-0.00946311,-0.116919
-0.0107415,-0.117905
-0.011913,-0.118776
-0.0128246,-0.119554
-0.013379,-0.120237
-0.0138539,-0.120776
-0.0140928,-0.121204
-0.014416,-0.121569
-0.0147608,-0.121934
-0.0151218,-0.122328
-0.0153407,-0.122724
-0.0154648,-0.123082
-0.015483,-0.123358
-0.0154316,-0.123537
-0.0152648,-0.123643
-0.0149653,-0.123716
-0.0146019,-0.123813
-0.0141555,-0.123927
-0.0137784,-0.124097
-0.0135854,-0.124318
-0.0134504,-0.124517
-0.0132302,-0.124695
-0.0127728,-0.124809
-0.0119795,-0.124803
-0.0111089,-0.124544
-0.0106475,-0.124058
-0.0103564,-0.123597
-0.00998329,-0.123225
-0.00963711,-0.122828
-0.00950237,-0.122338
-0.00957855,-0.121887
-0.00978916,-0.121542
-0.00993397,-0.121259
-0.00990943,-0.120939
-0.00974022,-0.120534
-0.00931213,-0.120076
-0.0085729,-0.119573
-0.00734052,-0.118992
-0.0055325,-0.118276
-0.003272,-0.117375
-0.000859672,-0.116173
0.00147309,-0.115063
0.00357508,-0.113666
0.00519685,-0.112419
0.006663,-0.111306
0.00793818,-0.110313
0.00912872,-0.109443
0.0099154,-0.108669
0.0105083,-0.10798
0.01092,-0.107415
0.0112483,-0.106946
0.0114813,-0.106533
0.0119318,-0.106128
0.0123264,-0.105705
0.0127413,-0.105319
0.013071,-0.105034
0.0133477,-0.104895
0.0135377,-0.104894
0.0135403,-0.104948
0.0133955,-0.10498
0.0131662,-0.104955
0.0128708,-0.104879
0.0125546,-0.104801
0.0122414,-0.104758
0.0119486,-0.104803
0.011612,-0.104905
0.0112655,-0.105066
0.0107314,-0.105281
0.0101405,-0.105594
0.00974037,-0.106094
0.00960096,-0.106669
0.00943604,-0.107206
0.00931781,-0.107708
0.00934426,-0.108211
0.00949367,-0.10863
0.00971057,-0.108926
0.00988716,-0.109105
0.00986682,-0.109234
0.00962104,-0.109449
0.00910792,-0.109796
0.00825548,-0.110323
0.00690578,-0.110905
0.0049203,-0.111561
0.00250353,-0.112472
-2.63023e-05,-0.113581
-0.00241233,-0.114852
-0.00458163,-0.116311
-0.0064719,-0.117623
-0.00812043,-0.118842
-0.00935384,-0.11993
-0.0106105,-0.120899
-0.0117635,-0.121769
-0.0124632,-0.122569
-0.0127223,-0.123245
-0.0128029,-0.123752
-0.0129586,-0.124114
-0.0132108,-0.124375
-0.013426,-0.124595
-0.0135688,-0.124788
-0.0136492,-0.124948
-0.0136932,-0.125055
-0.0136672,-0.125106
-0.013508,-0.125133
-0.0132764,-0.125197
-0.0129794,-0.125295
-0.0126614,-0.125409
-0.0120565,-0.125476
-0.0113452,-0.125466
-0.0106921,-0.125381
-0.010157,-0.125249
-0.00961843,-0.125123
-0.0089506,-0.124988
-0.00826895,-0.124693
-0.00782729,-0.124254
-0.0076021,-0.123829
-0.00738113,-0.123481
-0.00726759,-0.123139
-0.00734051,-0.122788
-0.00756472,-0.122504
-0.00782791,-0.122279
-0.00801694,-0.122051
-0.00806015,-0.121756
-0.00802867,-0.121406
-0.00786597,-0.121059
-0.00738524,-0.120731
-0.00642361,-0.120342
-0.00481202,-0.119781
-0.00263336,-0.119019
-0.00123677,-0.118059
0.00213207,-0.116987
0.00425552,-0.115692
0.00590429,-0.114506
0.00722724,-0.113443
0.00869938,-0.112542
0.0103065,-0.111706
0.0115786,-0.110838
0.0124121,-0.110015
0.0127881,-0.109315
0.0129934,-0.108785
