com_y,sim_com_y
-0.00897995,-0.10751
-0.00815775,-0.10671
-0.00680326,-0.10591
-0.00509882,-0.105062
-0.00324576,-0.104118
-0.00104254,-0.10309
0.000641786,-0.102005
0.00173833,-0.100932
0.00269975,-0.0999542
0.00344136,-0.0990717
0.00448273,-0.0982241
0.00577942,-0.0973894
0.00777797,-0.0965574
0.00892985,-0.0957058
0.0100031,-0.0948394
0.0110035,-0.0940249
0.0120194,-0.0933019
0.0132182,-0.0926504
0.0144208,-0.0920518
0.0153301,-0.0915131
0.0159549,-0.0910722
0.0164801,-0.0907467
0.0170726,-0.0904916
0.0177631,-0.0902375
0.0184538,-0.0899273
0.019019,-0.0895711
0.0193112,-0.0892591
0.0194827,-0.089045
0.019642,-0.08894
0.0197618,-0.0889442
0.0197296,-0.0890393
0.019553,-0.0891661
0.019314,-0.0893071
0.0190831,-0.0894564
0.0188712,-0.0896145
0.0185183,-0.0897702
0.0180438,-0.0899281
0.0174844,-0.0901155
0.0168413,-0.090366
0.0162167,-0.0906821
0.015663,-0.0910398
0.0151167,-0.0914124
0.0144694,-0.0917884
0.0137122,-0.0921962
0.0128547,-0.0926815
0.0121286,-0.0933295
0.0113782,-0.0939002
0.0104328,-0.0945801
0.00901162,-0.0954481
0.00755297,-0.0962712
0.00612425,-0.097371
0.0048613,-0.0984192
0.0033844,-0.0994673
0.00188538,-0.100545
0.000379042,-0.10167
-0.00107326,-0.102834
-0.00252502,-0.103984
-0.00409659,-0.105108
-0.00573562,-0.106217
-0.00748468,-0.107333
-0.00932793,-0.108454
-0.0108432,-0.109569
-0.0123019,-0.110685
-0.0132015,-0.111814
-0.0147967,-0.113093
-0.0159868,-0.114289
-0.0170599,-0.115443
-0.017193,-0.116507
-0.0173571,-0.117469
-0.0177414,-0.118326
-0.0185923,-0.11909
-0.0196262,-0.119776
-0.0204957,-0.120367
-0.0210892,-0.120839
-0.0215879,-0.121205
-0.0222902,-0.121564
-0.0231121,-0.122018
-0.0238006,-0.122574
-0.0240356,-0.1232
-0.0240339,-0.123761
-0.0239156,-0.124267
-0.0239308,-0.124596
-0.024004,-0.124886
-0.0238933,-0.125048
-0.0234112,-0.125106
-0.0227711,-0.125056
-0.0224111,-0.1249
-0.0221826,-0.124716
-0.0219327,-0.124618
-0.0213092,-0.124565
-0.0202329,-0.124476
-0.0189701,-0.124262
-0.0179145,-0.12396
-0.0170609,-0.123613
-0.0162468,-0.123005
-0.0152745,-0.122283
-0.014146,-0.121479
-0.0131656,-0.12065
-0.0124024,-0.119866
-0.0117302,-0.119169
-0.0109387,-0.118509
-0.00983543,-0.117821
-0.0083795,-0.117079
-0.00630095,-0.116268
-0.00456667,-0.115385
-0.00319848,-0.11445
-0.00125512,-0.113551
0.000101884,-0.112523
0.00215308,-0.111856
0.00359122,-0.111014
0.00520221,-0.110164
0.00654196,-0.109322
0.00767101,-0.108525
0.00860705,-0.107776
0.0101475,-0.107059
0.0106929,-0.106385
0.0112146,-0.105683
0.0117228,-0.105087
0.0122742,-0.10459
0.0129223,-0.10396
0.013533,-0.103419
0.0140424,-0.102794
0.0144282,-0.102307
0.0151553,-0.101897
0.0159362,-0.101576
0.0167569,-0.101315
0.0175026,-0.101079
0.0181196,-0.100869
0.01866,-0.100686
0.0191418,-0.100542
0.0194788,-0.100447
0.019613,-0.100407
0.0196011,-0.100445
0.0195114,-0.100567
0.0193901,-0.100743
0.0191776,-0.100957
0.0189519,-0.101215
0.0185328,-0.101496
0.0182338,-0.101844
0.017911,-0.102216
0.0174226,-0.102608
0.0168282,-0.103046
0.0162117,-0.103534
0.0155737,-0.104048
0.014909,-0.104571
0.0141965,-0.105082
0.0133867,-0.105689
0.0126708,-0.106392
0.0119598,-0.107132
0.0108988,-0.107883
0.00950887,-0.108657
0.00799905,-0.109586
0.00647838,-0.110404
0.00485212,-0.111341
0.00301696,-0.112408
0.00104299,-0.11345
-0.000888261,-0.114564
-0.0026108,-0.115719
-0.00421932,-0.116885
-0.00592645,-0.11805
-0.00745528,-0.119278
-0.00890232,-0.120545
-0.0103215,-0.121821
-0.0115008,-0.123043
-0.0127924,-0.124211
-0.0150954,-0.125344
-0.0165189,-0.12649
-0.0176234,-0.127695
-0.0181676,-0.128866
-0.0186646,-0.129933
-0.0193989,-0.130886
-0.0204372,-0.131743
-0.0215583,-0.132575
-0.0225359,-0.13335
-0.0233556,-0.134032
-0.0241171,-0.134614
-0.0248711,-0.135098
-0.0256116,-0.135567
-0.0262545,-0.1361
-0.0267644,-0.136706
-0.0268744,-0.137313
-0.0269432,-0.137833
-0.0269326,-0.138249
-0.0269008,-0.138555
-0.0266888,-0.138758
-0.0263823,-0.13886
-0.0259424,-0.138876
-0.025419,-0.138848
-0.0248708,-0.138749
-0.0241076,-0.138585
-0.0232771,-0.138369
-0.0223827,-0.138059
-0.0214184,-0.137655
-0.0203885,-0.13717
-0.0192655,-0.136612
-0.0180778,-0.136002
-0.0169156,-0.135307
-0.0162291,-0.13455
-0.0152573,-0.133803
-0.0144173,-0.133102
-0.0133647,-0.132426
-0.012592,-0.131691
-0.0114146,-0.130884
-0.0103092,-0.130065
-0.00897586,-0.129223
-0.00769285,-0.128332
-0.00653356,-0.127396
-0.0056694,-0.126464
-0.00402268,-0.125569
-0.00422358,-0.124679
-0.00233572,-0.123739
-0.000595151,-0.122736
0.00141683,-0.121714
0.00279494,-0.120776
0.00453697,-0.119866
0.00603835,-0.118929
0.00906793,-0.117962
0.0104625,-0.117048
0.0117654,-0.11621
0.0130708,-0.115428
0.0143035,-0.114676
0.0153147,-0.113929
0.016132,-0.11323
0.0166465,-0.112628
0.0167723,-0.112151
0.0170013,-0.111798
0.0172297,-0.111557
0.0174356,-0.111424
0.0176536,-0.111366
0.0179802,-0.111318
0.0183018,-0.111203
0.0187631,-0.11102
0.0190183,-0.110773
0.0191127,-0.110523
0.0190647,-0.110351
0.0189565,-0.110274
0.0187715,-0.110297
0.0185878,-0.110422
0.018503,-0.110645
0.0185707,-0.110959
0.018738,-0.111354
0.0188306,-0.1118
0.0188552,-0.112266
0.0187524,-0.11271
0.0185457,-0.113104
0.0181136,-0.113433
0.0173713,-0.113742
0.0166147,-0.114192
0.0157727,-0.114781
0.0151786,-0.115446
0.0144997,-0.116127
0.0131048,-0.116823
0.0113306,-0.117559
0.00933714,-0.118387
0.00730651,-0.119272
0.00531599,-0.120197
0.00339539,-0.121146
0.00138376,-0.12212
-0.000650198,-0.123193
-0.00244239,-0.124371
-0.00397067,-0.125617
-0.00537333,-0.126834
-0.00680353,-0.128133
-0.00826072,-0.129191
-0.00964613,-0.130486
-0.010848,-0.131638
-0.0120143,-0.132731
-0.012241,-0.133758
-0.0126112,-0.134703
-0.0134096,-0.135574
-0.014421,-0.136455
-0.0155066,-0.137378
-0.0163853,-0.138309
-0.0172705,-0.139216
-0.0179139,-0.140019
-0.0185344,-0.140688
-0.0193426,-0.141229
-0.0204133,-0.141742
-0.0214835,-0.142291
-0.0223529,-0.142891
-0.0230187,-0.1435
-0.0235791,-0.144102
-0.0241476,-0.144665
-0.024716,-0.1452
-0.0251372,-0.145535
-0.0253778,-0.145796
-0.0254746,-0.145947
-0.0255605,-0.146004
-0.0256937,-0.145985
-0.0255562,-0.145963
-0.0251106,-0.145942
-0.0243935,-0.145825
-0.0235528,-0.145622
-0.0226966,-0.145322
-0.0217039,-0.14499
-0.0207053,-0.144627
-0.019794,-0.144179
-0.0185604,-0.14369
-0.0172852,-0.143038
-0.0159109,-0.14224
-0.0145195,-0.141393
-0.0133141,-0.140547
-0.0123111,-0.139768
-0.0113858,-0.139087
-0.0103816,-0.138439
-0.00921635,-0.137746
-0.00796367,-0.136998
-0.00673148,-0.136207
-0.00554532,-0.135409
-0.0043551,-0.134535
-0.0030755,-0.133829
-0.00200272,-0.132968
-0.000218776,-0.132219
0.00132907,-0.131461
0.00286882,-0.130676
0.00506181,-0.129863
0.00635518,-0.129016
0.0078413,-0.128157
0.010323,-0.127248
0.0113099,-0.126341
0.0120821,-0.125525
0.0128069,-0.124822
0.0135981,-0.124202
0.0144913,-0.123619
0.0152114,-0.123098
0.0157108,-0.122653
0.0161174,-0.122322
0.0164943,-0.122079
0.017087,-0.121934
0.01773,-0.121805
0.018262,-0.12169
0.0188687,-0.121552
0.0194952,-0.121378
0.0199964,-0.121143
0.020393,-0.120877
0.0206302,-0.120601
0.0207003,-0.120344
0.0206548,-0.120188
0.0205217,-0.120136
0.020352,-0.120183
0.020084,-0.120324
0.0196515,-0.120538
0.0191072,-0.120829
0.0186795,-0.121215
0.0181008,-0.121691
0.0174422,-0.122229
0.0166346,-0.122783
0.015565,-0.123355
0.0145112,-0.123951
0.0135816,-0.124494
0.0127389,-0.125014
0.0120421,-0.125596
0.0113035,-0.126204
0.0101602,-0.126865
0.00868356,-0.127598
0.00714688,-0.128411
0.00681622,-0.129279
0.00460573,-0.130143
0.00310628,-0.131053
0.00139405,-0.132042
-5.9981e-05,-0.133133
-0.00171374,-0.134319
-0.00292832,-0.135562
-0.00419945,-0.136765
-0.00565289,-0.137918
-0.00714612,-0.139039
-0.00860676,-0.14014
-0.0102218,-0.141231
-0.0114645,-0.142272
-0.0120785,-0.143297
-0.0135075,-0.144313
-0.0148216,-0.145318
-0.0158517,-0.146262
-0.0164849,-0.147107
-0.0170915,-0.147861
-0.0178028,-0.148517
-0.0186644,-0.149066
-0.0195951,-0.14957
-0.0204413,-0.150073
-0.0212857,-0.150635
-0.0219988,-0.151288
-0.0226881,-0.152039
-0.0230512,-0.152831
-0.0232095,-0.15356
-0.0232376,-0.154192
-0.0234231,-0.154735
-0.0236182,-0.155179
-0.0237254,-0.155505
-0.023327,-0.155708
-0.0228768,-0.155801
-0.0224513,-0.155809
-0.0220693,-0.155782
-0.0217273,-0.155722
-0.0211273,-0.155606
-0.0201553,-0.155405
-0.0190834,-0.155097
-0.0180952,-0.154732
-0.0172756,-0.15435
-0.0163918,-0.153977
-0.0153378,-0.153616
-0.014207,-0.153218
-0.0133853,-0.152695
-0.0128604,-0.152137
-0.0123428,-0.151618
-0.0116578,-0.151143
-0.0108652,-0.150656
-0.0100424,-0.150096
-0.00917833,-0.149469
-0.00826945,-0.148786
-0.00727705,-0.148062
-0.00618165,-0.147284
-0.00499496,-0.146441
-0.00379304,-0.145559
-0.00261743,-0.144673
-0.00146873,-0.143815
-0.00026835,-0.142996
0.00103888,-0.142141
0.00244767,-0.141458
0.00386538,-0.140701
0.00523663,-0.139938
0.0075207,-0.139177
0.00868359,-0.138365
0.00982609,-0.137656
0.0109851,-0.136979
0.0122947,-0.136314
0.0135253,-0.13566
0.0145603,-0.135059
0.0154169,-0.13455
0.0160986,-0.134156
0.0167685,-0.133897
0.0174557,-0.133747
0.0180985,-0.133611
0.0185907,-0.133457
0.0189306,-0.133284
0.0191211,-0.133126
0.0192777,-0.133025
0.0193586,-0.132996
0.0193806,-0.133067
0.0192716,-0.133196
0.0190479,-0.133393
0.0187277,-0.133634
0.0183012,-0.133867
0.0178482,-0.134149
0.0174103,-0.134455
0.0170067,-0.13478
0.0165091,-0.13507
0.0158009,-0.135374
0.0151693,-0.135857
0.0148079,-0.13619
0.0144563,-0.136545
0.0140422,-0.136969
0.0135807,-0.137347
0.0128122,-0.137772
0.01218,-0.138271
0.0115158,-0.138814
0.0104121,-0.139417
0.00886953,-0.140115
0.00722757,-0.140936
0.00592312,-0.141835
0.00459014,-0.142827
0.0033781,-0.143703
0.00184237,-0.14459
0.000172334,-0.145539
-0.00163463,-0.146585
-0.00302962,-0.147699
-0.00455027,-0.148843
-0.00616115,-0.150003
-0.00777185,-0.151293
-0.00924961,-0.152461
-0.0106232,-0.153572
-0.0117491,-0.154623
-0.0124182,-0.155618
-0.0134912,-0.156491
-0.0143895,-0.157442
-0.0152929,-0.158419
-0.0157739,-0.159227
-0.0162073,-0.159951
-0.0167914,-0.160582
-0.0176673,-0.161147
-0.0187878,-0.16169
-0.0198412,-0.162275
-0.0205126,-0.16271
-0.0211097,-0.163149
-0.0216447,-0.163528
-0.02226,-0.163946
-0.022778,-0.164424
-0.0230741,-0.164949
-0.0231851,-0.165527
-0.023232,-0.165984
-0.0232948,-0.166458
-0.0232781,-0.16688
-0.0230755,-0.167242
-0.0226819,-0.167542
-0.0221778,-0.167787
-0.021603,-0.167941
-0.0210283,-0.168011
-0.0203789,-0.167997
-0.0197741,-0.167904
-0.0191209,-0.167807
-0.0184029,-0.167684
-0.0175633,-0.167541
-0.0166226,-0.167328
-0.0157102,-0.166931
-0.0149534,-0.166397
-0.0139818,-0.165815
-0.0131341,-0.16527
-0.0124157,-0.164608
-0.0113355,-0.163979
-0.0103531,-0.16328
-0.00957372,-0.162526
-0.00859171,-0.161733
-0.00748369,-0.160897
-0.0062597,-0.160013
-0.00504278,-0.159093
-0.00385594,-0.158173
-0.00261932,-0.157272
-0.00126326,-0.156489
0.000240778,-0.155663
0.00155562,-0.154776
0.00308844,-0.153954
0.00451646,-0.153138
0.0057902,-0.152353
0.00786681,-0.151612
0.00898767,-0.150912
0.0101728,-0.150243
0.0114086,-0.149589
0.0126612,-0.148945
0.0139032,-0.148345
0.01492,-0.14783
0.0156101,-0.147428
0.0161104,-0.1471
0.016467,-0.146821
0.0168417,-0.146555
0.0172331,-0.146303
0.0175694,-0.146051
0.0178596,-0.14582
0.0180924,-0.145628
0.0183005,-0.145485
0.0183259,-0.145417
0.0182365,-0.145424
0.0180626,-0.145506
0.0178705,-0.145611
0.017648,-0.145706
0.0173755,-0.145807
0.0171368,-0.145933
0.016995,-0.146094
0.0169356,-0.14627
0.016823,-0.146455
0.0166544,-0.146656
0.016325,-0.146879
0.0158445,-0.14711
0.015256,-0.147378
0.014568,-0.147817
0.013834,-0.148124
0.0130018,-0.148646
0.0122259,-0.149247
0.0115061,-0.149891
0.0105516,-0.150607
0.00930062,-0.151428
0.00800365,-0.152353
0.00654692,-0.153318
0.00518328,-0.154288
0.00365138,-0.155229
0.00191983,-0.156184
9.28289e-05,-0.15719
-0.00163553,-0.158233
-0.00324541,-0.15926
-0.00481764,-0.160267
-0.00634897,-0.161187
-0.0077649,-0.162343
-0.00897993,-0.163427
-0.0100125,-0.164518
-0.0109533,-0.165477
-0.0120908,-0.166503
-0.0128178,-0.167485
-0.0134932,-0.168485
-0.0141718,-0.169318
-0.0149831,-0.170086
-0.0157281,-0.170828
-0.0165003,-0.171583
-0.0170412,-0.172324
-0.0175518,-0.172976
-0.018047,-0.173507
-0.0185932,-0.173929
-0.0192289,-0.17423
-0.0197963,-0.17445
-0.020372,-0.174668
-0.0209149,-0.1749
-0.0213999,-0.175145
-0.0217676,-0.175408
-0.0218789,-0.175669
-0.0218003,-0.175881
-0.0216146,-0.176012
-0.0213791,-0.176044
-0.0210403,-0.17604
-0.0206485,-0.17605
-0.0201916,-0.176067
-0.0197011,-0.176066
-0.0190465,-0.176026
-0.0182318,-0.175954
-0.0172644,-0.17581
-0.0163536,-0.175586
-0.015664,-0.175305
-0.0146626,-0.174925
-0.0138457,-0.174441
-0.0128731,-0.173961
-0.0119637,-0.173532
-0.011073,-0.173123
-0.00993654,-0.172706
-0.00847062,-0.172201
-0.00686574,-0.171575
-0.00534715,-0.170847
-0.00392002,-0.170044
-0.00248282,-0.169185
-0.000953638,-0.168276
0.000627587,-0.167305
0.00221362,-0.166267
0.0037248,-0.165164
0.00507354,-0.164054
0.0064259,-0.163007
0.00787886,-0.162045
0.00943603,-0.161145
0.011031,-0.160245
0.0125997,-0.159335
0.0140902,-0.158427
0.0155279,-0.157555
0.0168076,-0.156751
0.0177561,-0.156004
0.0185014,-0.155346
0.0192633,-0.154774
0.0200594,-0.154294
0.020758,-0.153892
0.0213627,-0.15355
0.021991,-0.153229
0.0226177,-0.153023
0.0232531,-0.152806
0.0238934,-0.152581
0.0244016,-0.152339
0.0246417,-0.152143
0.0246485,-0.152032
0.0245311,-0.152017
0.0243838,-0.152089
0.0241691,-0.152249
0.0238296,-0.152498
0.0233696,-0.152826
0.022795,-0.153188
0.0222391,-0.153559
0.0218041,-0.153909
0.0213809,-0.154197
0.0209165,-0.154476
0.020345,-0.154792
0.0197035,-0.155127
0.019029,-0.155459
0.0183432,-0.155798
0.0176243,-0.156184
0.0168784,-0.156732
0.0160578,-0.157367
0.0152894,-0.158091
0.0145408,-0.158851
0.0134994,-0.159634
0.0122676,-0.160386
0.0110416,-0.161155
0.00965338,-0.161924
0.00806193,-0.162711
0.00623824,-0.163559
0.0043226,-0.164501
0.00244076,-0.165543
0.000661576,-0.166636
-0.00104501,-0.167761
-0.00272421,-0.168913
-0.00436522,-0.170095
-0.00592722,-0.171296
-0.00733911,-0.172502
-0.00865177,-0.173804
-0.00993186,-0.17495
-0.0115579,-0.176054
-0.0125214,-0.177094
-0.0134324,-0.178052
-0.0143577,-0.178926
-0.0153633,-0.179756
-0.0164094,-0.180533
-0.0173366,-0.181267
-0.0180264,-0.18197
-0.0186044,-0.18256
-0.0192541,-0.183008
-0.0199261,-0.18335
-0.020561,-0.183654
-0.0211265,-0.183998
-0.0216351,-0.184439
-0.0219874,-0.184974
-0.022199,-0.185559
-0.0222291,-0.186081
-0.0221356,-0.1865
-0.0219612,-0.186808
-0.0217188,-0.187006
-0.021357,-0.187098
-0.020957,-0.187161
-0.0205421,-0.187286
-0.0200985,-0.187376
-0.0194489,-0.187423
-0.018676,-0.187394
-0.0181703,-0.187271
-0.0175248,-0.187089
-0.0171586,-0.186845
-0.0166696,-0.186559
-0.0160615,-0.18629
-0.0154252,-0.18596
-0.014741,-0.185531
-0.0140898,-0.185064
-0.0133029,-0.184616
-0.0122091,-0.18416
-0.010848,-0.183626
-0.00942167,-0.182984
-0.00802018,-0.182195
-0.00641966,-0.181446
-0.00448227,-0.180652
-0.00250703,-0.17983
-0.000395057,-0.178983
0.00177371,-0.178093
0.00229467,-0.17716
0.00560781,-0.176166
0.00771694,-0.175094
0.00875392,-0.174058
0.00962784,-0.173123
0.0108415,-0.172283
0.0123127,-0.171428
0.0136776,-0.170526
0.014521,-0.169627
0.0150354,-0.168783
0.0152395,-0.16804
0.0154796,-0.167392
0.0159864,-0.166771
0.0166763,-0.166157
0.0173417,-0.165586
0.0178828,-0.165098
0.0184162,-0.164716
0.0191523,-0.164459
0.019964,-0.164286
0.0207687,-0.164144
0.0214643,-0.163999
0.0220135,-0.163876
0.0226122,-0.163797
0.023141,-0.163776
0.0236359,-0.163783
0.0239775,-0.163844
0.0241434,-0.163944
0.0242571,-0.164067
0.0243239,-0.164205
0.0242982,-0.164396
0.0241423,-0.164637
0.0238641,-0.164934
0.0234147,-0.165313
0.022851,-0.165771
0.0220853,-0.166244
0.0211662,-0.166746
0.0200977,-0.16726
0.0189833,-0.167786
0.0179023,-0.168272
0.0166116,-0.168724
0.0153217,-0.16923
0.0141913,-0.169776
0.0132785,-0.170395
0.0122961,-0.171056
0.0115517,-0.171774
0.0110541,-0.17237
0.0106555,-0.172902
0.0103628,-0.17333
0.0101209,-0.173676
0.00987921,-0.173979
0.00969091,-0.17428
0.00936456,-0.174548
0.00883059,-0.174794
0.00796879,-0.175065
0.00664195,-0.175409
0.0048483,-0.175845
0.00274806,-0.176382
0.000604309,-0.177025
-0.00153163,-0.177783
-0.00424081,-0.17865
-0.0061752,-0.179618
-0.00784044,-0.180676
-0.00922508,-0.181774
-0.0104367,-0.182847
-0.0115363,-0.183855
-0.0123977,-0.184802
-0.0129188,-0.18567
-0.0132464,-0.186485
-0.01363,-0.187043
-0.0140016,-0.187666
-0.0144063,-0.188255
-0.0148644,-0.188937
-0.015259,-0.189719
-0.0156934,-0.190509
-0.0160021,-0.191221
-0.0161689,-0.191852
-0.016266,-0.19239
-0.0163143,-0.192871
-0.0162405,-0.193317
-0.0160759,-0.193801
-0.01606,-0.194398
-0.0162905,-0.195101
-0.016636,-0.195912
-0.016969,-0.196818
-0.0172338,-0.197823
-0.0171909,-0.198676
-0.0170124,-0.199448
-0.0167839,-0.20012
-0.016668,-0.200694
-0.0165002,-0.20117
-0.0162127,-0.201475
-0.0156152,-0.201608
-0.0149543,-0.201623
-0.0143404,-0.201579
-0.0137034,-0.201454
-0.013055,-0.201227
-0.0124636,-0.200909
-0.0119173,-0.200564
-0.0113557,-0.200231
-0.0107247,-0.199899
-0.0100229,-0.199535
-0.00928052,-0.199136
-0.00852149,-0.198709
-0.00769742,-0.198292
-0.00665699,-0.197896
-0.00523574,-0.197512
-0.00330915,-0.197099
-0.000981895,-0.196653
0.00148776,-0.196152
0.00402019,-0.19557
0.00664628,-0.194821
0.00900946,-0.194128
0.0114464,-0.193283
0.0132699,-0.192305
0.0143749,-0.191472
0.0151983,-0.190733
0.0161564,-0.190086
0.0170756,-0.18952
0.0177051,-0.189012
0.0180071,-0.188567
0.0181423,-0.188219
0.0182996,-0.187927
0.0185673,-0.187629
0.0188919,-0.187275
0.0192091,-0.186856
0.019454,-0.186393
0.0196255,-0.18594
0.0197232,-0.185561
0.0197179,-0.185268
0.0195877,-0.185068
0.0193025,-0.184995
0.0189461,-0.184943
0.0184726,-0.184906
0.0180322,-0.184872
0.0176243,-0.184866
0.0172882,-0.184899
0.0168928,-0.184987
0.0166633,-0.185096
0.0163978,-0.185226
0.016242,-0.185348
0.0159408,-0.185472
0.0154388,-0.185626
0.0147599,-0.18583
0.0140426,-0.186168
0.01358,-0.186632
0.0132945,-0.187176
0.0129779,-0.187778
0.0126521,-0.188401
0.0123956,-0.188948
0.0122867,-0.189391
0.012311,-0.189738
0.0123709,-0.190026
0.0124045,-0.190289
0.0124062,-0.190571
0.0123046,-0.190901
0.0120945,-0.191297
0.0116661,-0.191779
0.0109363,-0.192335
0.00971223,-0.192963
0.0079646,-0.193664
0.00578738,-0.194461
0.00343914,-0.195356
0.00111328,-0.196339
-0.00168007,-0.19749
-0.00386738,-0.198591
-0.00596467,-0.199739
-0.00791938,-0.200939
-0.0098153,-0.202147
-0.0115486,-0.203318
-0.0132072,-0.204451
-0.0147218,-0.205558
-0.0159075,-0.206636
-0.0166961,-0.207606
-0.0172007,-0.208443
-0.0176464,-0.209157
-0.0181284,-0.209762
-0.0185084,-0.210289
-0.0187727,-0.210838
-0.018945,-0.21138
-0.0190395,-0.211837
-0.0190139,-0.212198
-0.0188751,-0.212462
-0.0186258,-0.212634
-0.0182705,-0.212683
-0.0178133,-0.212656
-0.0173529,-0.212605
-0.0168916,-0.212631
-0.0165186,-0.212768
-0.0160911,-0.212971
-0.0156283,-0.213278
-0.0151658,-0.213595
-0.0147313,-0.213858
-0.0142892,-0.214041
-0.0137329,-0.214134
-0.0132065,-0.214077
-0.0126106,-0.213848
-0.012074,-0.213591
-0.0116322,-0.213353
-0.011065,-0.21309
-0.0103776,-0.212732
-0.00978943,-0.212254
-0.00947346,-0.211682
-0.00939219,-0.211078
-0.00931923,-0.210491
-0.00917557,-0.209937
-0.00901835,-0.209375
-0.00889423,-0.208791
-0.00862702,-0.208229
-0.00802163,-0.207712
-0.00690241,-0.207191
-0.00520274,-0.206631
-0.00303449,-0.205991
-0.000640976,-0.20525
0.00182474,-0.204424
0.00437142,-0.203491
0.00647406,-0.202688
0.00901376,-0.201931
0.0109162,-0.20118
0.01239,-0.200437
0.0134019,-0.199739
0.0145809,-0.199031
0.0156684,-0.198338
0.0165929,-0.197724
0.0171123,-0.197182
0.0173621,-0.196818
0.0176001,-0.196577
0.0179444,-0.196468
0.0183453,-0.196466
0.0186078,-0.19651
0.0188863,-0.196533
0.0190879,-0.196559
0.0191996,-0.196583
0.0191666,-0.196595
0.0190195,-0.196584
0.0187901,-0.196544
0.0185093,-0.196457
0.0181066,-0.196373
0.0177498,-0.196351
0.0173565,-0.196452
0.0170482,-0.196584
0.0168865,-0.196784
0.0166261,-0.197004
0.0161807,-0.197243
0.0157245,-0.197513
0.015359,-0.197783
0.0147527,-0.198051
0.0139377,-0.198377
0.0130884,-0.198779
0.0124785,-0.199271
0.0121578,-0.199809
0.0118694,-0.200353
0.0114944,-0.200842
0.0111801,-0.20134
0.0110275,-0.201859
0.0110164,-0.202401
0.0110233,-0.202808
0.0109794,-0.203238
0.0108665,-0.203651
0.0106604,-0.204057
0.0102711,-0.204498
0.00964616,-0.204865
0.00862636,-0.205383
0.00733753,-0.205957
0.00557795,-0.206631
0.00349039,-0.207401
0.00130242,-0.208265
-0.00120617,-0.209223
-0.0036801,-0.210247
-0.00583825,-0.211302
-0.0077161,-0.212346
-0.00936895,-0.213382
-0.0109106,-0.214522
-0.0123955,-0.215436
-0.0136143,-0.216443
-0.0144134,-0.217524
-0.014884,-0.218331
-0.0152607,-0.219172
-0.0157188,-0.219792
-0.0160672,-0.220281
-0.0165891,-0.220664
-0.016905,-0.220986
-0.0170855,-0.221295
-0.0171856,-0.221653
-0.0172874,-0.22211
-0.017459,-0.222673
-0.0175922,-0.223339
-0.0175492,-0.224036
-0.0173429,-0.224707
-0.0169851,-0.225332
-0.0166348,-0.225931
-0.0163075,-0.226563
-0.0160298,-0.22721
-0.0156926,-0.227845
-0.0153378,-0.228337
-0.0150057,-0.228831
-0.014691,-0.229179
-0.014418,-0.229439
-0.0138333,-0.229609
-0.0132159,-0.229639
-0.0125423,-0.229519
-0.0119483,-0.229306
-0.0113683,-0.229082
-0.0107069,-0.228813
-0.0101078,-0.228446
-0.00973731,-0.228014
-0.00961153,-0.22761
-0.00960672,-0.227238
-0.00956982,-0.226891
-0.00950101,-0.22656
-0.00936538,-0.226253
-0.00907739,-0.225989
-0.00857721,-0.225755
-0.00774448,-0.225503
-0.00649704,-0.225197
-0.00480699,-0.224828
-0.00270946,-0.224384
-0.000358684,-0.223851
0.00208082,-0.22315
0.00452612,-0.22242
0.00635889,-0.221624
0.00841966,-0.220766
0.010398,-0.219889
0.0119447,-0.219042
0.012745,-0.218275
0.0136563,-0.21759
0.0146033,-0.216984
0.0154022,-0.216469
0.0158204,-0.21604
0.0159879,-0.215706
0.0162452,-0.21548
0.016648,-0.215284
0.0171514,-0.215045
0.0177053,-0.214729
0.018051,-0.214338
0.018306,-0.213929
0.0184094,-0.213584
0.0183731,-0.213339
0.0182656,-0.213204
0.0181665,-0.213179
0.0179987,-0.213218
0.0176841,-0.213303
0.017297,-0.213406
0.0170384,-0.213569
0.0169172,-0.213746
0.0168041,-0.213968
0.0166851,-0.21412
0.0164649,-0.214315
0.0159943,-0.214462
0.0155903,-0.214634
0.0152778,-0.214848
0.014852,-0.215149
0.0141201,-0.215595
0.0134623,-0.216134
0.0130587,-0.216711
0.0126053,-0.217237
0.0121968,-0.217746
0.0119336,-0.218262
0.011847,-0.218753
0.011851,-0.219202
0.0118021,-0.219604
0.0116697,-0.220024
0.0114379,-0.220515
0.0110739,-0.221062
0.010573,-0.221628
0.00981099,-0.222191
0.00867096,-0.222774
0.00709127,-0.223402
0.00513693,-0.224112
0.00368373,-0.224916
0.000763371,-0.225792
-0.00151019,-0.226742
-0.00397233,-0.227731
-0.00580985,-0.228726
-0.00766823,-0.229709
-0.00940146,-0.230674
-0.010974,-0.231655
-0.0123587,-0.232616
-0.0134034,-0.233548
-0.0141064,-0.234462
-0.0146049,-0.235319
-0.0151011,-0.236081
-0.0153543,-0.236743
-0.0156598,-0.237298
-0.0158305,-0.237739
-0.0160133,-0.238069
-0.0162546,-0.238304
-0.0164674,-0.238468
-0.0165708,-0.2386
-0.0165387,-0.238736
-0.0164311,-0.23893
-0.0162493,-0.239209
-0.015993,-0.239586
-0.0157007,-0.240101
-0.0154058,-0.240621
-0.0151311,-0.241087
-0.0149068,-0.241495
-0.0147966,-0.241885
-0.0147759,-0.242247
-0.0146058,-0.242574
-0.0143817,-0.242878
-0.0140589,-0.24308
-0.0136872,-0.24317
-0.0133033,-0.243122
-0.0128242,-0.242993
