com_y,sim_com_y,com_x,sim_com_x
0.0163857,0.0915252,0.80879,0.759217
0.0170594,0.0916713,0.808918,0.759483
0.0177657,0.0919435,0.809188,0.75964
0.0182877,0.0923618,0.809934,0.75979
0.0186489,0.0928809,0.811389,0.760034
0.0187136,0.0934322,0.813055,0.760469
0.0186495,0.0939011,0.815241,0.761155
0.0184646,0.0942717,0.81768,0.762125
0.0182426,0.0945027,0.82016,0.763324
0.0178151,0.0945994,0.8222,0.764635
0.0172455,0.0945891,0.823535,0.765937
0.0165078,0.0944747,0.824781,0.767056
0.015669,0.0942899,0.825001,0.767984
0.0146727,0.0940151,0.824504,0.768713
0.0133394,0.0936205,0.823714,0.769242
0.011983,0.0931054,0.823057,0.769689
0.0106484,0.0924447,0.822114,0.769946
0.00944033,0.0918031,0.822025,0.769971
0.00826729,0.0912327,0.821645,0.770067
0.00686571,0.0907445,0.821155,0.77023
0.0050821,0.0902099,0.821335,0.770369
0.00325218,0.0894345,0.821852,0.770596
0.00161885,0.0885241,0.822545,0.770968
0.000224804,0.0876185,0.823345,0.771371
-0.00103283,0.0867282,0.824262,0.771756
-0.00225699,0.0859641,0.825139,0.772039
-0.00349763,0.0851456,0.82585,0.772284
-0.00460899,0.0842398,0.826497,0.772502
-0.00578806,0.0833098,0.827246,0.772735
-0.00679442,0.0823802,0.827869,0.773103
-0.00759365,0.0814843,0.828474,0.773551
-0.0083299,0.0806396,0.828951,0.774003
-0.00931927,0.0798088,0.82803,0.77447
-0.00986723,0.0789515,0.828007,0.774889
-0.0102471,0.078105,0.827957,0.775178
-0.0103605,0.0773986,0.827764,0.775485
-0.010383,0.0768602,0.827302,0.775808
-0.0106088,0.0763584,0.827103,0.776013
-0.011036,0.0758925,0.826612,0.776227
-0.0114352,0.0754696,0.826181,0.776463
-0.0118353,0.0751289,0.825916,0.776608
-0.0122637,0.0748758,0.825668,0.776571
-0.0128328,0.074682,0.825825,0.776365
-0.0134291,0.0744702,0.825866,0.776101
-0.0140347,0.0742236,0.82632,0.775917
-0.014572,0.0739519,0.826647,0.775898
-0.0150678,0.073711,0.827056,0.776121
-0.0154093,0.0735365,0.82742,0.776658
-0.0157328,0.0735072,0.826951,0.777362
-0.016063,0.0735764,0.826807,0.777996
-0.0162573,0.0737444,0.82677,0.778598
-0.0163761,0.0739612,0.826745,0.778992
-0.0164322,0.0742647,0.826747,0.779292
-0.0165534,0.0746079,0.827369,0.779473
-0.0165114,0.0749858,0.827834,0.779687
-0.0164026,0.0753815,0.828032,0.779853
-0.0161936,0.0758078,0.828753,0.779971
-0.0157111,0.0762824,0.829585,0.78009
-0.0149756,0.0768712,0.831175,0.780264
-0.0141433,0.0776517,0.833178,0.780655
-0.0135199,0.0785887,0.835653,0.781312
-0.0127678,0.0794055,0.83729,0.781938
-0.01127,0.0802856,0.838018,0.782536
-0.00907932,0.0812485,0.837236,0.782897
-0.00707246,0.0824305,0.836129,0.782926
-0.00546478,0.0834263,0.835164,0.78266
-0.00375684,0.0845192,0.834733,0.782145
-0.00201716,0.0854337,0.835013,0.781654
-0.000156561,0.0864655,0.8352,0.781426
0.00176647,0.0876557,0.835177,0.781275
0.00363433,0.0889411,0.835245,0.781036
0.00531946,0.0902358,0.834941,0.78073
0.00681033,0.0914537,0.834676,0.78039
0.00810896,0.0925553,0.834258,0.78009
0.00924874,0.0936577,0.83384,0.779878
0.0103115,0.0946133,0.83347,0.77975
0.0111749,0.095485,0.833577,0.779717
0.0118894,0.0965875,0.833846,0.779939
0.0123581,0.097534,0.834029,0.780327
0.0126971,0.0982986,0.834495,0.780695
0.0131495,0.0989721,0.834951,0.781074
0.0137635,0.0996056,0.835024,0.781454
0.0144214,0.100392,0.834933,0.781897
0.0149294,0.101015,0.834383,0.782164
0.0154502,0.101461,0.834126,0.782215
0.0160522,0.10174,0.834118,0.782138
0.0167787,0.101938,0.834992,0.781986
0.017316,0.102209,0.835644,0.781889
0.0177417,0.102593,0.836859,0.781907
0.0181428,0.103092,0.838205,0.782113
0.0185757,0.103615,0.839356,0.782519
0.0189615,0.104041,0.839783,0.783061
0.0191882,0.104274,0.839984,0.783578
0.0191877,0.104268,0.840152,0.784013
0.019026,0.104073,0.840194,0.784422
0.0188703,0.103804,0.840234,0.784854
0.0187213,0.103625,0.840413,0.785389
0.0185271,0.103597,0.841389,0.786033
0.0180853,0.103709,0.841716,0.786815
0.0173556,0.103791,0.842113,0.787538
0.0163903,0.103699,0.842576,0.788096
0.0152873,0.103345,0.842843,0.788449
0.0142154,0.102636,0.842978,0.788536
0.0131928,0.101933,0.843504,0.788703
0.0121987,0.101241,0.843798,0.78893
0.0109378,0.100516,0.844155,0.789214
0.00958321,0.0996704,0.844408,0.789507
0.00827815,0.0986473,0.844456,0.789763
0.00679238,0.0976122,0.844786,0.790003
0.00543902,0.0965746,0.844992,0.790317
0.0042862,0.0955718,0.845321,0.790698
0.0028469,0.0946176,0.845719,0.791134
0.00150538,0.0936435,0.845794,0.791646
0.000236624,0.092659,0.845738,0.792105
-0.000823802,0.0917658,0.846008,0.792448
-0.00215465,0.090916,0.845875,0.792813
-0.00377294,0.0900369,0.845482,0.793163
-0.00516497,0.0891049,0.845067,0.793494
-0.00657249,0.0881709,0.844628,0.793778
-0.00778915,0.0872752,0.844244,0.794022
-0.00898155,0.0863874,0.843965,0.794234
-0.0100384,0.0854811,0.843803,0.794409
-0.0108853,0.0846469,0.84423,0.794595
-0.011472,0.0839718,0.844531,0.794893
-0.0119205,0.0834692,0.845133,0.795362
-0.0126234,0.0830928,0.845842,0.795956
-0.0134004,0.0827863,0.846431,0.796577
-0.0139735,0.0825674,0.84699,0.797128
-0.014469,0.0824199,0.847354,0.797652
-0.0150118,0.0823293,0.847765,0.798112
-0.0155054,0.0822127,0.848233,0.798634
-0.0158874,0.0820472,0.848945,0.799298
-0.0160181,0.0818823,0.849582,0.800065
-0.015916,0.0817838,0.85021,0.800869
-0.0157094,0.0818318,0.850529,0.801475
-0.0154412,0.0820295,0.850587,0.802013
-0.0151801,0.0823112,0.850579,0.802369
-0.0148817,0.0826177,0.850591,0.802518
-0.0145881,0.0829142,0.850871,0.802514
-0.0142634,0.0831996,0.851442,0.802437
-0.0139662,0.0834986,0.851408,0.802418
-0.013581,0.0837653,0.851663,0.802407
-0.0130837,0.0840425,0.852395,0.802476
-0.012511,0.0844169,0.853207,0.802748
-0.0117182,0.0847907,0.853403,0.803065
-0.0107284,0.0854169,0.854219,0.803132
-0.00999233,0.0861934,0.854571,0.803058
-0.00958345,0.0869447,0.854238,0.802989
-0.00930366,0.0875432,0.853882,0.802783
-0.00909068,0.0879842,0.853488,0.80249
-0.00899889,0.0885568,0.853025,0.802117
-0.00892593,0.0887182,0.852261,0.802007
-0.00885878,0.0889918,0.851484,0.80177
-0.008637,0.0892211,0.850881,0.80156
-0.00826932,0.0895204,0.850614,0.801373
-0.00744971,0.089927,0.850922,0.801325
-0.00694142,0.090801,0.850939,0.801588
-0.00668187,0.0911556,0.851298,0.801761
-0.00493331,0.0915743,0.851801,0.801854
-0.00251166,0.0922678,0.85233,0.80188
-0.000103287,0.0932255,0.852749,0.801839
0.00214538,0.0943839,0.853091,0.801752
0.00431995,0.0955816,0.853021,0.8017
0.00644393,0.0967917,0.853706,0.801731
0.00834192,0.0980208,0.854269,0.801744
0.00979662,0.0992,0.854791,0.801758
0.010935,0.100247,0.855768,0.801853
0.0120724,0.101102,0.856692,0.802085
0.0128301,0.101866,0.857674,0.802384
0.013281,0.10257,0.858085,0.802823
0.0135881,0.103151,0.858402,0.803341
0.0138659,0.103633,0.858352,0.803888
0.0141382,0.104068,0.858199,0.804429
0.0143902,0.104509,0.858189,0.804945
0.0146394,0.104971,0.858326,0.80542
0.014837,0.105417,0.858429,0.805829
0.0149936,0.105777,0.858648,0.806131
0.0150565,0.106017,0.858947,0.80637
0.0149292,0.106129,0.859526,0.806553
0.0147288,0.106141,0.859818,0.806774
0.014441,0.106094,0.860374,0.80687
0.0141019,0.106082,0.861542,0.806925
0.0135972,0.106286,0.862189,0.807202
0.0130873,0.106461,0.86332,0.807462
0.0125224,0.106778,0.864696,0.808071
0.01197,0.10705,0.865426,0.80887
0.0114433,0.107204,0.866017,0.809645
0.0108972,0.107238,0.866441,0.810324
0.0101878,0.107153,0.866632,0.810875
0.00941014,0.106836,0.866312,0.811235
0.00886219,0.10636,0.866234,0.811383
0.00855309,0.10595,0.865894,0.811597
0.00825294,0.105629,0.865369,0.811832
0.00803137,0.105169,0.864866,0.81203
0.00796259,0.104937,0.864432,0.812087
0.00807289,0.104677,0.864038,0.81216
0.00829354,0.104491,0.863742,0.812193
0.00849097,0.104308,0.863617,0.812193
0.00855202,0.104037,0.863556,0.812204
0.00849895,0.103644,0.863663,0.812268
0.00830219,0.103222,0.863969,0.812401
0.00784939,0.102792,0.864417,0.812551
0.00700373,0.10227,0.865201,0.812733
0.00553563,0.101574,0.866089,0.812998
0.00350076,0.100645,0.866929,0.813359
0.00114821,0.0994822,0.86783,0.813855
-0.0011474,0.0982028,0.867912,0.814523
-0.00310763,0.0969644,0.869025,0.815337
-0.00473621,0.0959304,0.869804,0.816191
-0.00598734,0.0951174,0.870398,0.816927
-0.00713217,0.0944782,0.871022,0.817443
-0.00827652,0.0939093,0.87184,0.817902
-0.00927507,0.0933583,0.87186,0.818385
-0.0100115,0.0928443,0.871319,0.818795
-0.0103548,0.0924117,0.870674,0.819089
-0.0105752,0.0920382,0.869676,0.819259
-0.011095,0.0916639,0.870014,0.819223
-0.0116089,0.0912592,0.870183,0.819247
-0.0120514,0.0908662,0.871151,0.819341
-0.012363,0.0905633,0.872029,0.81957
-0.0127369,0.0904192,0.872849,0.819938
-0.0131205,0.090413,0.873822,0.820423
-0.0134191,0.0904949,0.874737,0.821045
-0.0135202,0.0906035,0.875846,0.821778
-0.0134102,0.0907347,0.877151,0.822665
-0.0132268,0.0909146,0.878347,0.823763
-0.0130766,0.0911568,0.879409,0.824985
-0.0128538,0.0914766,0.880157,0.826236
-0.0125303,0.0918749,0.881077,0.82738
-0.0120982,0.0923464,0.881164,0.828402
-0.011555,0.0928274,0.880793,0.829206
-0.0108299,0.0933147,0.879901,0.829758
-0.0100523,0.0938053,0.879419,0.829997
-0.00931286,0.0943641,0.87945,0.829739
-0.00883614,0.0948979,0.879764,0.829536
-0.00858839,0.095463,0.88026,0.829438
-0.00823749,0.0959396,0.880729,0.829511
-0.00784765,0.0964564,0.881199,0.829617
-0.00761129,0.0970539,0.881688,0.829628
-0.00761337,0.0975751,0.882212,0.829588
-0.00782051,0.097894,0.882559,0.829566
-0.00796336,0.0980064,0.882825,0.829553
-0.00784954,0.0980764,0.882917,0.829548
-0.00746093,0.0982981,0.882796,0.829539
-0.00685563,0.098672,0.88272,0.829511
-0.00599454,0.0991447,0.883096,0.829462
-0.00475538,0.0997343,0.883648,0.82948
-0.00301024,0.100503,0.884208,0.829612
-0.000832837,0.101484,0.88454,0.829778
0.00151076,0.102655,0.884827,0.829836
0.00394938,0.103922,0.884194,0.829805
0.00586613,0.105165,0.884138,0.829732
0.00749407,0.106309,0.884375,0.829678
0.00888067,0.107365,0.884609,0.829683
0.0101659,0.108347,0.8849,0.829727
0.0113667,0.109224,0.885184,0.82972
0.012087,0.11,0.885053,0.829623
0.0125261,0.110627,0.885512,0.829475
0.0126042,0.1111,0.885387,0.829384
0.0127176,0.111399,0.88562,0.829224
0.0129227,0.111579,0.885811,0.829135
0.013265,0.11176,0.886305,0.829205
0.013607,0.11202,0.887329,0.829486
0.0137418,0.112395,0.888019,0.830069
0.0139357,0.112804,0.888985,0.830918
0.0140028,0.113172,0.889559,0.831946
0.0139574,0.113479,0.889837,0.832966
0.013793,0.113683,0.889926,0.833794
0.0135691,0.113799,0.889914,0.834351
0.0132295,0.113876,0.88994,0.83463
0.0128945,0.11396,0.88993,0.834627
0.0124476,0.114041,0.890029,0.834464
0.0118884,0.1141,0.890376,0.834328
0.0112352,0.114106,0.890852,0.834386
0.0103664,0.114014,0.891722,0.83467
0.00960422,0.113808,0.892959,0.835161
0.00887214,0.11352,0.893499,0.835858
0.00827072,0.113114,0.893996,0.836306
0.00789907,0.112638,0.894184,0.836586
0.00765913,0.112225,0.894287,0.836837
0.00727421,0.111835,0.893979,0.837038
0.00686344,0.111322,0.893465,0.83707
0.00664561,0.110702,0.892936,0.836974
0.00669075,0.110198,0.892275,0.836829
0.00692856,0.109889,0.891964,0.836636
0.00718642,0.109723,0.891893,0.836507
0.00729824,0.109551,0.891981,0.836482
0.00724305,0.109262,0.892242,0.836567
0.00703847,0.10887,0.892587,0.836697
0.00658216,0.108396,0.892903,0.836821
0.0057544,0.107848,0.893335,0.83691
0.00436413,0.107166,0.893912,0.837014
0.00239716,0.106286,0.89469,0.837274
0.00122395,0.105178,0.895487,0.837789
-0.0021346,0.10387,0.895416,0.838601
-0.00440275,0.102388,0.896242,0.839603
-0.00617476,0.101035,0.896912,0.840467
-0.00732162,0.0999406,0.897396,0.841147
-0.00831873,0.0991056,0.89789,0.841647
-0.00951844,0.0983941,0.89783,0.841962
-0.0107308,0.0976969,0.897413,0.842107
-0.0115177,0.0970243,0.897069,0.842059
-0.0119223,0.0964431,0.896674,0.841819
-0.0121788,0.0959317,0.896106,0.841463
-0.0126298,0.095499,0.896814,0.841038
-0.0135622,0.0950953,0.897246,0.840878
-0.0143347,0.0946974,0.897907,0.841025
-0.0145974,0.0944276,0.89881,0.841436
-0.0146508,0.0943566,0.899459,0.842082
-0.0148299,0.0945024,0.899975,0.842943
-0.0151421,0.0947219,0.899938,0.843831
-0.0153931,0.0948718,0.90006,0.844582
-0.015467,0.0949142,0.900344,0.845164
-0.0153691,0.0949062,0.900673,0.845535
-0.0151534,0.0949375,0.901457,0.845779
-0.0150328,0.0950698,0.901738,0.846043
-0.0149539,0.0952724,0.903025,0.846251
-0.0147553,0.0955182,0.903591,0.846657
-0.0142528,0.0957912,0.904148,0.847137
-0.0135225,0.096145,0.904694,0.847673
-0.0126746,0.0966426,0.905176,0.848122
-0.0117898,0.0972689,0.905366,0.848253
-0.0111973,0.0979515,0.905641,0.848244
-0.0108854,0.0985872,0.905744,0.848212
-0.0105574,0.0990933,0.905666,0.848141
-0.0102835,0.0995611,0.905555,0.847967
-0.01014,0.0999789,0.905286,0.847713
-0.0101062,0.100261,0.905043,0.847425
-0.0100579,0.100414,0.904817,0.847164
-0.00983671,0.100551,0.904621,0.846922
-0.00937247,0.100782,0.904384,0.846689
-0.00871297,0.101143,0.904108,0.846466
-0.00784391,0.101584,0.903824,0.846232
-0.00673377,0.102066,0.903569,0.845985
-0.00521718,0.102638,0.903632,0.845774
-0.00297277,0.1034,0.903885,0.845621
-0.000654108,0.104416,0.903899,0.845539
0.00191086,0.105649,0.904415,0.845558
0.00414582,0.107083,0.904703,0.845704
0.00619835,0.108524,0.905313,0.845928
0.00793349,0.109914,0.905568,0.846168
0.0091636,0.11115,0.905764,0.846311
0.0100005,0.112175,0.906168,0.846431
0.0106849,0.112963,0.906407,0.846532
0.011111,0.113604,0.906356,0.846656
0.0113202,0.114163,0.906441,0.846785
0.0114118,0.114635,0.9067,0.846861
0.0114538,0.115063,0.90722,0.846863
0.0115915,0.115475,0.908212,0.846837
0.0117598,0.115891,0.90929,0.846892
0.0119487,0.116326,0.910566,0.847141
0.0121148,0.116743,0.911751,0.847637
0.0123049,0.117106,0.91241,0.848333
0.0124159,0.11738,0.912818,0.849175
0.0123775,0.117558,0.912995,0.85008
0.0122396,0.117634,0.913182,0.850798
0.0120818,0.117705,0.912934,0.851462
0.0119195,0.117828,0.912567,0.85197
0.0116375,0.118017,0.912738,0.852302
0.0112331,0.118245,0.913016,0.852582
0.0108377,0.118459,0.913858,0.852863
0.0103985,0.118663,0.914361,0.853148
0.0100021,0.118827,0.91481,0.853323
0.00956508,0.118883,0.915759,0.85336
0.00897748,0.118874,0.915935,0.853391
0.00821779,0.118647,0.916392,0.853386
0.00770708,0.118193,0.917672,0.853574
0.00760116,0.117748,0.919156,0.853943
0.00760354,0.117429,0.920371,0.854512
0.00759543,0.117219,0.921315,0.855151
0.00763381,0.116938,0.921892,0.85559
0.00776884,0.116574,0.921925,0.855831
0.00800612,0.116185,0.921261,0.855905
0.00827939,0.1158,0.920018,0.85573
0.00843393,0.115431,0.918784,0.855284
0.00850743,0.115058,0.9175,0.854828
0.00841264,0.114669,0.916297,0.854461
0.00794938,0.114216,0.915436,0.854198
0.007058,0.113625,0.915355,0.854137
0.00560471,0.112869,0.915532,0.854415
0.00363904,0.111932,0.915862,0.855014
0.00113879,0.110817,0.916281,0.855811
-0.00100769,0.109564,0.916524,0.856577
-0.00328012,0.108268,0.916877,0.857269
-0.00462627,0.107054,0.917357,0.857905
-0.00617296,0.106014,0.917588,0.858442
-0.00744741,0.105144,0.918283,0.858843
-0.00855576,0.104482,0.918703,0.859265
-0.00980635,0.103937,0.919659,0.859695
-0.0109261,0.103409,0.920499,0.860226
-0.0120057,0.102862,0.92115,0.860751
-0.0126366,0.10234,0.921951,0.861221
-0.0131429,0.101907,0.92215,0.861654
-0.0136996,0.101611,0.923383,0.8621
-0.0141433,0.101481,0.924088,0.862696
-0.0144125,0.101471,0.92482,0.863437
-0.0145628,0.101579,0.925214,0.864311
-0.0146215,0.101762,0.925402,0.865225
-0.0145049,0.101971,0.925585,0.866088
-0.0143387,0.102157,0.925234,0.866807
-0.0141324,0.102273,0.925206,0.867263
-0.0138681,0.102278,0.925187,0.867499
-0.0135881,0.102205,0.925506,0.867547
-0.0131951,0.102067,0.926242,0.867595
-0.0126485,0.101968,0.926599,0.867747
-0.0119735,0.101958,0.927115,0.867849
-0.0111556,0.102083,0.927563,0.867887
-0.0102587,0.102373,0.928199,0.867915
-0.00928095,0.102835,0.928858,0.867997
-0.00831828,0.103416,0.929845,0.868149
-0.00766485,0.104168,0.930951,0.868449
-0.00728144,0.104848,0.931568,0.868815
-0.00689212,0.105409,0.931887,0.869129
-0.00662724,0.105861,0.931432,0.869246
-0.00652003,0.106219,0.930846,0.869082
-0.00663326,0.106488,0.929704,0.868657
-0.00684285,0.106675,0.928778,0.868155
-0.00703144,0.106851,0.927939,0.867701
-0.00710643,0.107082,0.927359,0.867329
-0.0071113,0.107432,0.927345,0.867151
-0.0069857,0.107837,0.927066,0.867227
-0.00654217,0.108228,0.926957,0.867383
-0.0056415,0.108717,0.926758,0.867503
-0.00409702,0.109405,0.926627,0.867532
-0.00199889,0.11036,0.926637,0.8675
0.000363291,0.111724,0.926838,0.867406
0.00278185,0.11314,0.92611,0.867278
0.00483776,0.114569,0.926567,0.867167
0.00658005,0.115761,0.927366,0.86714
0.00795343,0.116901,0.928334,0.867227
0.00918152,0.117852,0.929888,0.867466
0.0104559,0.118779,0.931386,0.867878
0.0116324,0.119631,0.932259,0.868312
0.0123981,0.120468,0.932987,0.868731
0.0128312,0.121188,0.932949,0.869058
0.0131505,0.121751,0.932918,0.869275
0.013502,0.1222,0.932759,0.869528
0.0138638,0.122603,0.932756,0.869803
0.0141824,0.123032,0.933163,0.87013
0.0144164,0.123504,0.933725,0.870516
0.0146051,0.123962,0.934785,0.870928
0.014718,0.124341,0.935483,0.871377
0.0147083,0.124573,0.936036,0.87191
0.0145851,0.1246,0.936363,0.872315
0.0143688,0.12451,0.936627,0.872681
0.0140808,0.124376,0.936679,0.873073
0.0138489,0.12426,0.936986,0.87348
0.0135371,0.124245,0.936698,0.87399
0.0132996,0.124307,0.937263,0.874463
0.0130638,0.124441,0.93767,0.874967
0.0128122,0.124602,0.938294,0.875447
0.0125329,0.124686,0.938913,0.875835
0.0119594,0.124696,0.940529,0.876271
0.0113208,0.124443,0.942574,0.877004
0.010783,0.124051,0.944672,0.878083
0.0105724,0.123692,0.946152,0.879219
0.0103478,0.123396,0.94724,0.880207
0.0102154,0.12301,0.947326,0.88091
0.0101756,0.122477,0.946531,0.881273
0.0102088,0.121929,0.945588,0.881304
0.0103545,0.121467,0.944696,0.881205
0.0105334,0.121205,0.943887,0.881104
0.0105496,0.12098,0.943221,0.880969
0.0102598,0.120712,0.943438,0.880977
0.00967689,0.120377,0.943637,0.881312
0.0087318,0.119933,0.943651,0.88187
0.00730016,0.119309,0.944035,0.882381
0.0053342,0.118483,0.944263,0.882896
0.00296205,0.117452,0.944623,0.883416
0.000432627,0.116242,0.944844,0.883969
-0.0018574,0.114925,0.944508,0.884448
-0.0040193,0.113657,0.945013,0.884877
-0.00588339,0.112487,0.945579,0.885335
-0.0073175,0.111445,0.946248,0.88578
-0.00852476,0.110574,0.947333,0.886162
-0.00974964,0.109872,0.948644,0.886535
-0.0108237,0.109256,0.949471,0.88698
-0.0114657,0.108638,0.950009,0.887564
-0.0118974,0.108192,0.949647,0.888071
-0.0120196,0.107857,0.950348,0.888465
-0.0125814,0.10764,0.949851,0.888927
-0.0133562,0.107378,0.950734,0.889448
-0.0137503,0.107029,0.951159,0.890122
-0.0139228,0.106715,0.951708,0.890816
-0.0139722,0.106537,0.951814,0.891429
-0.0140544,0.106539,0.952245,0.891888
-0.0141261,0.106722,0.952281,0.89229
-0.0140471,0.106932,0.952236,0.892576
-0.0137804,0.107112,0.952407,0.892783
-0.0133475,0.107167,0.952566,0.892912
-0.012955,0.107098,0.952725,0.893012
-0.0125381,0.106953,0.953143,0.893134
-0.0120824,0.10682,0.953148,0.893451
-0.0116017,0.106802,0.953498,0.893756
-0.011041,0.106889,0.953821,0.89421
-0.0104496,0.107092,0.95388,0.89476
-0.0096433,0.107384,0.954537,0.895248
-0.00865594,0.107804,0.955123,0.895453
-0.00803963,0.108755,0.955608,0.895752
-0.00759402,0.109163,0.955698,0.895897
-0.00734527,0.109742,0.955505,0.896044
-0.00720303,0.110127,0.955256,0.895954
-0.00722396,0.11043,0.955053,0.89572
-0.00730672,0.110709,0.954929,0.895459
-0.00755317,0.11095,0.954694,0.895172
-0.00774458,0.111174,0.9545,0.89488
-0.0078462,0.111457,0.954372,0.894601
-0.00789141,0.111885,0.95492,0.894486
-0.00782897,0.112401,0.9555,0.894636
-0.00743176,0.112883,0.955973,0.894952
-0.00651285,0.113598,0.956558,0.895314
-0.00496755,0.114106,0.957192,0.895496
-0.00272044,0.115063,0.957621,0.895738
-0.000419501,0.1163,0.957985,0.8959
0.00170902,0.117744,0.958046,0.895945
0.002876,0.119705,0.95841,0.895967
0.00553169,0.12088,0.958567,0.896016
0.00692643,0.122443,0.958672,0.896098
0.00787661,0.123007,0.959067,0.896146
0.00892978,0.123654,0.959596,0.896191
0.0100524,0.124322,0.959933,0.896266
0.0110513,0.125079,0.960213,0.896389
0.0117115,0.125821,0.960501,0.89646
0.0121118,0.126494,0.960648,0.896509
0.0124564,0.126955,0.960966,0.896617
0.0128684,0.127342,0.961504,0.896855
0.0132484,0.127726,0.962095,0.897251
0.013567,0.128086,0.962364,0.897773
0.0137136,0.128402,0.962663,0.898339
0.013903,0.128606,0.962524,0.898828
0.0141265,0.128726,0.962665,0.899147
0.0143028,0.128823,0.962737,0.899285
0.0142963,0.128925,0.963527,0.899348
0.0141095,0.12901,0.964057,0.899573
0.0140085,0.129048,0.964735,0.899994
0.0138408,0.129081,0.965165,0.900613
0.0136969,0.129112,0.965153,0.901311
0.013465,0.129162,0.965414,0.901928
0.0130307,0.129207,0.965735,0.902418
0.0124028,0.129179,0.966292,0.902776
0.0115845,0.128968,0.96672,0.903064
0.0106899,0.128398,0.96708,0.903275
0.0100324,0.127727,0.967748,0.903653
0.00965216,0.127111,0.968517,0.904089
0.00928419,0.126649,0.969069,0.904556
0.00894216,0.126204,0.969505,0.905012
0.00870111,0.125709,0.96963,0.90534
0.00860801,0.125275,0.969592,0.905531
0.00861582,0.124995,0.969339,0.90561
0.00852671,0.124817,0.969304,0.905571
0.00819245,0.124613,0.969096,0.905575
0.00764713,0.124281,0.968964,0.905622
0.00690712,0.123826,0.968832,0.905688
0.00588954,0.123286,0.968747,0.90575
0.00457178,0.122669,0.969091,0.905782
0.00259311,0.121936,0.969742,0.905965
0.000460095,0.121046,0.970394,0.906352
-0.00190938,0.11998,0.971121,0.906969
-0.00458664,0.118781,0.971368,0.907781
-0.0064925,0.117524,0.97204,0.908607
-0.00808548,0.116381,0.972476,0.909364
-0.00928593,0.115382,0.972522,0.910042
-0.010434,0.114549,0.972758,0.91058
-0.0114683,0.113812,0.973028,0.910928
-0.0121586,0.113141,0.973034,0.911215
-0.0124274,0.112586,0.973126,0.911485
-0.0124815,0.112172,0.973291,0.911679
-0.0125486,0.111849,0.973885,0.91182
-0.012741,0.111529,0.974898,0.911969
-0.0130015,0.111218,0.976505,0.912192
-0.0132297,0.110936,0.977883,0.912568
-0.0133345,0.110759,0.979162,0.913133
-0.0133932,0.11073,0.980185,0.913876
-0.0134432,0.110851,0.980923,0.914742
-0.0134266,0.111052,0.981662,0.91562
-0.0132365,0.111255,0.98268,0.916426
-0.0129678,0.11144,0.983754,0.917234
-0.0125995,0.111629,0.984505,0.918151
-0.0122492,0.111834,0.985381,0.919178
-0.0119055,0.112052,0.985826,0.92028
-0.0116534,0.112271,0.985305,0.921452
-0.0113148,0.112402,0.984475,0.922433
-0.010876,0.112435,0.983553,0.92312
-0.0103739,0.11242,0.982816,0.923503
-0.00982305,0.112412,0.982679,0.923601
-0.0093511,0.112558,0.982472,0.923375
-0.00901402,0.112922,0.982283,0.923144
-0.00874212,0.113314,0.982379,0.922778
-0.00841803,0.113707,0.982899,0.92238
-0.00812728,0.114183,0.98361,0.922127
-0.00802607,0.114736,0.984289,0.922015
-0.00813342,0.115225,0.984905,0.921976
-0.0083715,0.115556,0.985308,0.921927
-0.00856782,0.115787,0.985543,0.921815
-0.00860438,0.116145,0.98565,0.921554
-0.00854863,0.116528,0.985587,0.921311
-0.00837761,0.116922,0.985445,0.921086
-0.00794872,0.117314,0.985376,0.920924
-0.00712511,0.117782,0.985365,0.920862
-0.00572619,0.118438,0.985372,0.920881
-0.0037973,0.119459,0.985398,0.920937
-0.001581,0.120534,0.985389,0.920968
0.000221426,0.121897,0.984761,0.921006
0.00229,0.123424,0.984957,0.921102
0.00408841,0.124724,0.985215,0.921261
0.00560515,0.125727,0.985511,0.92147
0.00661899,0.126664,0.986203,0.921804
0.00753662,0.127277,0.986699,0.922164
0.00876494,0.127918,0.987564,0.922566
0.0100345,0.128601,0.987916,0.923014
0.0111622,0.12936,0.988052,0.923381
0.0120597,0.129986,0.987723,0.923459
0.0129832,0.130478,0.987811,0.923217
0.0137145,0.13092,0.987253,0.92277
0.0143149,0.131235,0.987208,0.922355
0.0146893,0.131565,0.987441,0.922014
0.014914,0.131802,0.988483,0.921918
0.0150495,0.131958,0.98953,0.922098
0.0151294,0.132031,0.989915,0.922593
0.0150737,0.132033,0.990037,0.923273
0.0148494,0.131973,0.989873,0.92394
0.0144798,0.131869,0.989903,0.9245
0.0140756,0.131751,0.990043,0.92502
0.013624,0.131708,0.990879,0.925464
0.0129344,0.131756,0.991392,0.925934
0.0120265,0.13182,0.991559,0.926439
0.0110437,0.131782,0.992304,0.926866
0.0101298,0.131579,0.992786,0.927259
0.00909345,0.131194,0.992661,0.927539
0.00795479,0.130627,0.992498,0.92752
0.0068324,0.129936,0.992832,0.927575
0.00588951,0.129228,0.993262,0.927749
0.00552996,0.128626,0.993432,0.928053
0.00546407,0.128368,0.993393,0.928177
0.00550001,0.128249,0.993105,0.928157
0.00550869,0.128045,0.99273,0.927942
0.00546728,0.127693,0.992222,0.927732
0.00542458,0.127244,0.991864,0.927485
0.00539993,0.126812,0.991242,0.927212
0.00536252,0.126428,0.990577,0.926919
0.00520117,0.126082,0.990268,0.926607
0.00483755,0.125695,0.990028,0.926311
0.00404776,0.125186,0.990385,0.926145
