com_y,sim_com_y
-0.00643545,0.0733576
-0.00824557,0.0722687
-0.0101228,0.0711583
-0.0120019,0.0700356
-0.0138286,0.0688909
-0.0160153,0.0677316
-0.0189762,0.0665699
-0.0201169,0.0654256
-0.0209316,0.064403
-0.0216143,0.0634992
-0.0223011,0.0628631
-0.0232982,0.0623131
-0.0239131,0.061804
-0.0244129,0.0613754
-0.0247695,0.0610864
-0.0249201,0.0609495
-0.0252871,0.0609013
-0.0256568,0.0608938
-0.0259024,0.0608697
-0.0261951,0.0607941
-0.026644,0.0606729
-0.0270777,0.0605321
-0.0274171,0.0603657
-0.0276344,0.0602243
-0.0277484,0.0601561
-0.0277525,0.0601817
-0.0276925,0.0603007
-0.0275509,0.0604842
-0.0272983,0.0607104
-0.0269638,0.0609672
-0.0266181,0.0612475
-0.0261935,0.0615591
-0.0256188,0.0619008
-0.0248882,0.06228
-0.0240987,0.0627031
-0.0232601,0.0631453
-0.0225284,0.0636258
-0.02181,0.0641042
-0.0211754,0.0645269
-0.020734,0.0649225
-0.020231,0.0652626
-0.0196472,0.0655682
-0.0190576,0.0662696
-0.0184269,0.0668533
-0.0175956,0.0676066
-0.016404,0.0683681
-0.0148997,0.0692
-0.013342,0.0701446
-0.0119521,0.0711531
-0.0106757,0.072143
-0.0092782,0.0730649
-0.00758497,0.0740428
-0.00566405,0.0749215
-0.00362604,0.0761861
-0.00160335,0.0773548
0.000483841,0.0787059
0.00244228,0.0803046
0.0041262,0.0817631
0.00574123,0.0832417
0.0071971,0.0846765
0.00875292,0.0860411
0.0101431,0.0873199
0.0115321,0.0886124
0.012674,0.0898767
0.012942,0.0910143
0.0135668,0.0920229
0.0146776,0.0929574
0.0156328,0.0938736
0.0164523,0.0947136
0.0174773,0.095519
0.0186279,0.0963427
0.0197745,0.0971916
0.0208321,0.0980391
0.0217105,0.098938
0.0224075,0.0994167
0.023052,0.0998625
0.0237077,0.100163
0.0243714,0.100368
0.025068,0.100536
0.0258253,0.100768
0.0264757,0.101083
0.0270703,0.101521
0.0275944,0.101988
0.0279365,0.102347
0.0280226,0.102591
0.0278903,0.102666
0.0276236,0.102583
0.0274232,0.102375
0.0271052,0.102106
0.0267142,0.101809
0.0261448,0.101514
0.0254585,0.101229
0.0246254,0.100957
0.0238036,0.100712
0.0229709,0.100546
0.0221649,0.100387
0.0212857,0.100169
0.0201085,0.0998252
0.0189131,0.0993158
0.0177834,0.0985818
0.0166368,0.0977308
0.0155456,0.0968247
0.0145875,0.095898
0.013761,0.0950616
0.0130489,0.0942656
0.0123451,0.0935652
0.0115069,0.0929442
0.0105535,0.092149
0.00948157,0.0913552
0.00842729,0.0905466
0.0076477,0.0897395
0.00657836,0.0889724
0.00543613,0.0882008
0.00382342,0.0873713
0.00162962,0.0864075
-0.00116186,0.0852692
-0.00345178,0.0839985
-0.0056424,0.0826886
-0.00743113,0.0814115
-0.00877695,0.0801535
-0.0100177,0.0791577
-0.0111581,0.0782443
-0.0130134,0.0773702
-0.013721,0.0765544
-0.0143532,0.0758535
-0.0152709,0.0752609
-0.0161182,0.0747281
-0.0170907,0.0741576
-0.0179668,0.0735174
-0.0186914,0.0729029
-0.0193241,0.0724145
-0.0200562,0.0720842
-0.0209046,0.0718963
-0.0217309,0.0717874
-0.0224968,0.0716811
-0.0232499,0.0715032
-0.0239837,0.0712116
-0.0245976,0.0708308
-0.0249691,0.070441
-0.0250926,0.0701222
-0.0250718,0.0699482
-0.0249586,0.0699375
-0.024802,0.0700772
-0.0246464,0.0703191
-0.0242234,0.0706033
-0.023895,0.0708868
-0.0236288,0.071129
-0.0233476,0.0712919
-0.0229429,0.0714152
-0.0226278,0.0715552
-0.0220457,0.0717646
-0.021256,0.0721016
-0.0208075,0.0725376
-0.0202257,0.0729992
-0.0198443,0.0734148
-0.0193861,0.0737485
-0.0189632,0.0740703
-0.01832,0.0744408
-0.0173608,0.0749487
-0.0165476,0.0755828
-0.0156392,0.076302
-0.0146039,0.0771255
-0.0135029,0.0780362
-0.0124068,0.0790045
-0.011191,0.0799775
-0.00988369,0.0809595
-0.00847972,0.0819593
-0.00696988,0.0829694
-0.00530861,0.0840075
-0.00352296,0.0851056
-0.00170297,0.0862944
6.28504e-05,0.0875452
0.00197153,0.0888158
0.00370542,0.090091
0.0054341,0.0913774
0.00709699,0.0926644
0.00860213,0.0939422
0.00992499,0.0951884
0.0111188,0.0963722
0.0121736,0.0974964
0.0134748,0.0985769
0.0144379,0.0996406
0.0153686,0.100659
0.0163694,0.101693
0.0173919,0.102505
0.0184462,0.103351
0.0194353,0.104165
0.019507,0.104942
0.0204359,0.105573
0.0213761,0.106017
0.0222452,0.106292
0.023156,0.106498
0.0247975,0.106727
0.0254872,0.107238
0.0261639,0.107576
0.0268058,0.108163
0.0272947,0.108837
0.0275068,0.109495
0.027465,0.110024
0.0272618,0.110385
0.0270969,0.110589
0.0269319,0.110668
0.0267503,0.110735
0.0264629,0.110824
0.0261683,0.110905
0.0256903,0.110946
0.0249473,0.110912
0.0240681,0.110773
0.0231497,0.110501
0.022292,0.110108
0.021534,0.109686
0.0207838,0.10926
0.0200297,0.108854
0.019297,0.108458
0.0186615,0.108051
0.0180588,0.107596
0.017382,0.107141
0.0166536,0.106636
0.0157743,0.106091
0.0146703,0.105441
0.0134396,0.104646
0.0121559,0.103691
0.0108581,0.102639
0.00943689,0.10154
0.00800775,0.100373
0.00638853,0.0991617
0.00469102,0.0978711
0.00303711,0.0965919
0.00324677,0.0953711
0.00175338,0.0942245
0.000113059,0.0931049
-0.00181143,0.0919491
-0.00397863,0.0907318
-0.00620596,0.0894528
-0.00833298,0.0881432
-0.0104059,0.0868212
-0.0124225,0.0855046
-0.0143921,0.0841842
-0.0185239,0.0828628
-0.0199358,0.0815663
-0.0209837,0.0803404
-0.0217201,0.079264
-0.0223249,0.0783809
-0.0228256,0.0776794
-0.0233135,0.077141
-0.0237438,0.0767258
-0.0241284,0.0764141
-0.0244495,0.0761646
-0.0248812,0.0759421
-0.0253758,0.0757594
-0.0258738,0.0755625
-0.0264311,0.0753566
-0.0270407,0.0751288
-0.0276823,0.0748881
-0.0282697,0.0746564
-0.0287163,0.0744671
-0.0290669,0.0743278
-0.0293357,0.0742179
-0.0295301,0.0741048
-0.0294989,0.0739763
-0.0292409,0.0738884
-0.0288554,0.0739217
-0.0284078,0.0741306
-0.0279596,0.0744436
-0.0274344,0.0749989
-0.0269868,0.0756116
-0.0264162,0.0762318
-0.0258062,0.0768079
-0.0251138,0.0773151
-0.0244286,0.0777448
-0.0237992,0.0781372
-0.0229311,0.0784676
-0.0221213,0.0787847
-0.0213671,0.079298
-0.0204972,0.079978
-0.0196189,0.0807708
-0.0186848,0.0816054
-0.0175015,0.0824548
-0.0160992,0.0833661
-0.0146222,0.0843565
-0.0130735,0.0853683
-0.0113237,0.0863506
-0.0093082,0.0873274
-0.0071249,0.0883523
-0.00492401,0.0895839
-0.0027773,0.0907882
-0.000760865,0.0920396
0.00116322,0.0933302
0.00304126,0.0947062
0.0047779,0.0961322
0.00633437,0.0975774
0.00776132,0.0989934
0.0091282,0.100353
0.0104623,0.10167
0.0117473,0.102966
0.0129144,0.104239
0.0128197,0.10545
0.0137481,0.106558
0.0145455,0.107556
0.0153947,0.108487
0.0164326,0.109397
0.0177077,0.1103
0.0189847,0.111182
0.0208614,0.11204
0.0219643,0.11281
0.0227771,0.113497
0.0234403,0.114053
0.0240864,0.114476
0.0247702,0.114804
0.0254632,0.115102
0.0260926,0.115392
0.0266514,0.115662
0.0271327,0.115882
0.0275518,0.116086
0.0278576,0.116281
0.028158,0.116484
0.0284931,0.116697
0.0287036,0.116878
0.0286768,0.117
0.0285232,0.117003
0.028229,0.116906
0.0277907,0.116759
0.0277098,0.116542
0.0270723,0.116234
0.0262785,0.115848
0.0252756,0.115408
0.0243479,0.114938
0.0233856,0.114443
0.022437,0.113891
0.0214154,0.11328
0.0202806,0.112593
0.0191933,0.111798
0.0182332,0.110981
0.0172277,0.110005
0.0161627,0.109381
0.0150021,0.108578
0.0137098,0.107658
0.0123384,0.106606
0.0109558,0.1055
0.00963527,0.104399
0.00829439,0.103344
0.00688111,0.102307
0.00536125,0.101266
0.00375955,0.100201
0.00207876,0.099116
0.000294041,0.0980118
-0.00160386,0.096893
-0.00362575,0.0957259
-0.00562643,0.0945543
-0.00757013,0.0933568
-0.00953253,0.0921345
-0.0114844,0.0908805
-0.0133746,0.0895839
-0.0151099,0.0882835
-0.0183524,0.0870212
-0.0193162,0.0858566
-0.0201001,0.0848144
-0.0206595,0.0838953
-0.0211496,0.083047
-0.0216447,0.0823884
-0.0221404,0.0818058
-0.0225884,0.0812912
-0.0229947,0.0809136
-0.0234316,0.0805752
-0.0239678,0.0804095
-0.0245425,0.0802847
-0.0250984,0.0802222
-0.0257609,0.0801764
-0.0263697,0.0801244
-0.0268426,0.0800586
-0.0272441,0.0800111
-0.0277094,0.0799884
-0.0281254,0.0799902
-0.0284211,0.0800236
-0.0285626,0.0800766
-0.0287177,0.0800996
-0.0288304,0.0800362
-0.0287942,0.079911
-0.0284779,0.07983
-0.0280436,0.0798812
-0.0275532,0.0801281
-0.0270903,0.0805659
-0.0266125,0.0811203
-0.0259418,0.0816973
-0.0250924,0.0822208
-0.02404,0.0826676
-0.0229598,0.0830981
-0.0217293,0.0834685
-0.0205413,0.0839111
-0.0192182,0.0844719
-0.0178656,0.0851995
-0.0167089,0.0859963
-0.0156904,0.0868062
-0.0144702,0.0876117
-0.013017,0.0884848
-0.0115361,0.0894788
-0.0100468,0.0905726
-0.00852369,0.0917182
-0.00696986,0.0928863
-0.00537185,0.0940767
-0.0037567,0.0953182
-0.00214668,0.0966126
-0.000531743,0.0979452
0.0010134,0.0994082
0.00254161,0.100591
0.00418896,0.102031
0.00590477,0.103224
0.00761792,0.104678
0.0093228,0.105979
0.0110673,0.107279
0.0127752,0.108572
0.0143921,0.109841
0.0144012,0.111057
0.0158933,0.112196
0.0172316,0.113264
0.0185465,0.114275
0.0198961,0.115242
0.0212072,0.116139
0.0224038,0.11696
0.0232477,0.117729
0.0238928,0.118426
0.0244028,0.11898
0.0247948,0.119364
0.0250877,0.119601
0.0253829,0.119733
0.0257632,0.119873
0.0261445,0.120124
0.0265207,0.120471
0.0268251,0.120856
0.0270757,0.121341
0.0272635,0.121716
0.0272992,0.121944
0.0271858,0.121995
0.0269527,0.121868
0.0266899,0.121592
0.0263819,0.121299
0.0261043,0.121063
0.0258468,0.120935
0.0255649,0.120906
0.0251804,0.120919
0.0247816,0.120884
0.0241349,0.120722
0.0234466,0.120436
0.0226997,0.120011
0.0220206,0.119492
0.0214445,0.118941
0.0208912,0.118379
0.0203781,0.117802
0.0198982,0.117152
0.0192534,0.116596
0.018235,0.115941
0.0167877,0.115108
0.0150031,0.114273
0.0131062,0.113211
0.0112149,0.111986
0.0093177,0.110969
0.0073048,0.109827
0.00519211,0.108521
0.00311196,0.107303
0.00115341,0.106049
-0.000687362,0.104849
-0.00240888,0.103675
-0.00403751,0.102545
-0.00709385,0.101414
-0.00856864,0.100252
-0.00996016,0.0989911
-0.0111093,0.0977108
-0.0121168,0.0964975
-0.0130948,0.0953755
-0.012943,0.0943314
-0.0151293,0.0933974
-0.0161095,0.0925219
-0.0171371,0.0916629
-0.0180981,0.0907955
-0.019005,0.0899484
-0.0198454,0.0891269
-0.0206358,0.0883183
-0.0212668,0.0875593
-0.0218847,0.0868963
-0.0226073,0.0863543
-0.0233559,0.0859086
-0.0241777,0.0855404
-0.0250562,0.0852375
-0.0259245,0.0849697
-0.0268591,0.0846741
-0.0277076,0.0843611
-0.0284681,0.084046
-0.0290183,0.0837813
-0.0294007,0.0836418
-0.0297493,0.0836518
-0.0301514,0.0837652
-0.0303778,0.0839399
-0.0302295,0.0841635
-0.0297584,0.0844316
-0.0291925,0.0847978
-0.028639,0.0852598
-0.0280037,0.0857542
-0.0272496,0.0862687
-0.0262961,0.0867891
-0.0253976,0.0873068
-0.0246126,0.0878384
-0.023798,0.088379
-0.0228573,0.0889348
-0.0217627,0.089523
-0.0206506,0.0901737
-0.019645,0.0908913
-0.0186987,0.0915975
-0.0178024,0.0923037
-0.0168273,0.0930498
-0.0156108,0.0939612
-0.0142299,0.0948957
-0.0127367,0.0959552
-0.0112295,0.0970745
-0.00967557,0.0984296
-0.00777286,0.0993137
-0.00560569,0.100468
-0.00332188,0.101733
-0.00103261,0.103102
0.0012267,0.104493
0.00334331,0.105915
0.00524517,0.107383
0.00689528,0.108873
0.00835842,0.110328
0.00976172,0.111708
0.0111554,0.113018
0.012475,0.114315
0.0136715,0.115603
0.0147843,0.116844
0.0147912,0.118008
0.0158899,0.119114
0.0170302,0.120296
0.0181897,0.121246
0.0192936,0.122227
0.0203535,0.123114
0.0213663,0.12396
0.022306,0.124599
0.0230907,0.12506
0.023838,0.125349
0.0245496,0.12553
0.0251999,0.125654
0.0258274,0.125795
0.0264225,0.125992
0.0270876,0.12625
0.0277137,0.12658
0.0283505,0.126941
0.0288014,0.127282
0.0290458,0.127561
0.0291602,0.127769
0.0291341,0.127897
0.0289516,0.12793
0.0286655,0.127826
0.0282691,0.127622
0.027809,0.127302
0.0272642,0.126927
0.0266975,0.126492
0.0260665,0.126114
0.025242,0.125755
0.0244941,0.12542
0.0236737,0.125124
0.0226923,0.124794
0.0215735,0.124377
0.02037,0.123852
0.0191978,0.123224
0.0181696,0.122532
0.0172959,0.12185
0.0164502,0.121147
0.0155568,0.12043
0.0145716,0.119655
0.0134084,0.118741
0.0121131,0.117658
0.0107503,0.116341
0.00935259,0.11509
0.00790894,0.113944
0.00639712,0.112678
0.0048248,0.111417
0.00322326,0.110041
0.00152272,0.108812
-0.000291045,0.107602
-0.00223658,0.106377
-0.00424494,0.105124
-0.00625264,0.103976
-0.00821068,0.102578
-0.0101557,0.101318
-0.0121083,0.100036
-0.0140391,0.0987312
-0.0157962,0.0974919
-0.0190779,0.0963021
-0.0200343,0.0952155
-0.0207055,0.0942568
-0.0212359,0.0934154
-0.0217182,0.0926674
-0.0224096,0.0919859
-0.0231109,0.0913555
-0.0237653,0.0908078
-0.0243011,0.0903372
-0.0248048,0.0899473
-0.0253557,0.0896279
-0.0259389,0.0893823
-0.0264816,0.0892078
-0.0270011,0.0890819
-0.0275112,0.0890015
-0.0280009,0.0889616
-0.0283907,0.0889705
-0.0287113,0.0890334
-0.0289296,0.0891288
-0.0291724,0.089245
-0.029479,0.089358
-0.0297268,0.0894263
-0.0298002,0.0894079
-0.0296982,0.0893355
-0.0295613,0.0892765
-0.029121,0.0892803
-0.0285371,0.0893625
-0.027767,0.0895388
-0.026974,0.0898008
-0.0260839,0.0901184
-0.0252164,0.0904666
-0.0242578,0.0907564
-0.0231471,0.0910647
-0.0219502,0.0915404
-0.0208254,0.0921825
-0.0199211,0.0929922
-0.0188703,0.0937367
-0.017774,0.094484
-0.0166967,0.0952536
-0.0154011,0.0960453
-0.0138559,0.0968826
-0.0122356,0.0978537
-0.0107176,0.0988984
-0.00918315,0.099984
-0.00760803,0.1011
-0.00598969,0.102281
-0.00436995,0.103565
-0.00275389,0.104952
-0.00108781,0.106385
0.000487741,0.107811
0.00207529,0.109203
0.00375821,0.110558
0.00554968,0.11189
0.0074048,0.113351
0.00926782,0.114701
0.0110867,0.115924
0.0128597,0.117387
0.0145789,0.118562
0.014437,0.119948
0.0160849,0.121172
0.0176436,0.122337
0.0194395,0.123488
0.0206785,0.124543
0.0218025,0.125482
0.0227242,0.126296
0.023162,0.12698
0.0237914,0.127584
0.0246079,0.128111
0.0253092,0.128569
0.0258551,0.128987
0.0264063,0.129404
0.0270043,0.12984
0.0275406,0.130295
0.0279082,0.130738
0.0280718,0.131119
0.0280763,0.131406
0.0280434,0.131598
0.0279061,0.13168
0.027636,0.131632
0.0272644,0.131472
0.0269271,0.131251
0.0266811,0.13104
0.0265137,0.130899
0.0262485,0.130861
0.0260412,0.130871
0.025771,0.130854
0.0256106,0.130758
0.0255305,0.130598
0.0248098,0.13034
0.0245228,0.13003
0.0237108,0.129647
0.0227593,0.129266
0.0220454,0.128695
0.0214018,0.128158
0.0205931,0.127632
0.0195518,0.127055
0.018304,0.126427
0.0168612,0.125703
0.0151001,0.124896
0.0131201,0.123917
0.0111618,0.122833
0.00918568,0.121719
0.00711587,0.12057
0.0050185,0.119352
0.00299425,0.118075
0.001125,0.11678
-0.000595212,0.115485
-0.00221536,0.114236
-0.00375973,0.113041
-0.00523257,0.111895
-0.00669343,0.110794
-0.00805633,0.109714
-0.00929903,0.108563
-0.0104482,0.107535
-0.0115384,0.106609
-0.0125834,0.105576
-0.0145719,0.104444
-0.0153365,0.103453
-0.0161173,0.102504
-0.016865,0.101594
-0.0176726,0.100697
-0.0184246,0.0998671
-0.019249,0.0991347
-0.0200015,0.0984582
-0.0207038,0.097875
-0.0214146,0.0973392
-0.0222574,0.0968679
-0.0230286,0.0964576
-0.0237285,0.0961071
-0.0242834,0.0958443
-0.0249617,0.0956589
-0.0256362,0.0955144
-0.0262442,0.0953633
-0.0267594,0.0952331
-0.0272412,0.0951135
-0.027752,0.0950465
-0.0282376,0.0950929
-0.0286294,0.0952512
-0.0289165,0.0955211
-0.0291611,0.0958435
-0.0292347,0.0961062
-0.0290693,0.096299
-0.0286107,0.0964501
-0.0279545,0.0966514
-0.0272835,0.0969991
-0.0265895,0.097514
-0.0258871,0.0982113
-0.0249144,0.0988894
-0.0238461,0.0995549
-0.0227755,0.100441
-0.0217941,0.101164
-0.0205511,0.101707
-0.0190876,0.10235
-0.0176825,0.10312
-0.0163794,0.103879
-0.0149435,0.104676
-0.0135315,0.105486
-0.0123165,0.106256
-0.0113673,0.106988
-0.0106654,0.107659
-0.010136,0.108224
-0.00973044,0.108688
-0.00939896,0.109147
-0.00912543,0.109697
-0.00889768,0.110259
-0.00869627,0.110772
-0.00836027,0.111248
-0.00777836,0.111803
-0.00685508,0.112326
-0.00549985,0.113018
-0.00385234,0.113831
-0.00165569,0.114758
0.000742252,0.115801
0.00336584,0.116976
0.00595252,0.118294
0.00615674,0.119721
0.00861519,0.1212
0.0109015,0.122688
0.0125514,0.124088
0.0134912,0.125325
0.0141802,0.126399
0.014805,0.127299
0.0154286,0.128115
0.016036,0.12893
0.0166524,0.129772
0.017272,0.130638
0.0179918,0.131459
0.0187443,0.132144
0.0194694,0.132643
0.0201674,0.132992
0.0208944,0.133315
0.0215458,0.133728
0.0220023,0.134269
0.0222606,0.134911
0.0224214,0.135556
0.0225175,0.136117
0.0226098,0.136517
0.0225616,0.136762
0.0227933,0.136876
0.0228689,0.136939
0.022883,0.136993
0.0228414,0.13705
0.0225614,0.137042
0.0221026,0.136905
0.0217268,0.136628
0.0209445,0.136275
0.0208445,0.135812
0.0202075,0.135256
0.0198374,0.134685
0.0193289,0.134176
0.0185587,0.13363
0.0175991,0.132963
0.0166142,0.132215
0.0158846,0.13149
0.0154218,0.130908
0.015038,0.130517
0.0145736,0.130122
0.0138778,0.129753
0.0130139,0.129238
0.0120923,0.128763
0.0112277,0.128206
0.0104566,0.127819
0.00999525,0.127456
0.00908507,0.127176
0.00865963,0.126893
0.00727828,0.126573
0.00646893,0.126171
0.00518689,0.125676
0.00370956,0.125065
0.00234648,0.124369
0.00103818,0.123654
-0.000351837,0.122921
-0.00192927,0.122133
-0.00360759,0.121253
-0.00667575,0.120282
-0.00789038,0.119275
-0.00911084,0.118212
-0.0104559,0.117381
-0.0118076,0.116448
-0.013047,0.115329
-0.0139434,0.114286
-0.0144123,0.113454
-0.0147154,0.112629
-0.0149738,0.11205
-0.0151709,0.111598
-0.0153193,0.111236
-0.0156857,0.110917
-0.0160969,0.110684
-0.0166066,0.110532
-0.0170589,0.110458
-0.0175679,0.110411
-0.0180986,0.11034
-0.018638,0.110222
-0.019183,0.110005
-0.0197222,0.109714
-0.0202576,0.109383
-0.0207944,0.109044
-0.0213324,0.108735
-0.0218102,0.108468
-0.0222557,0.108237
-0.0226192,0.108044
-0.0228785,0.107938
-0.0229835,0.107958
-0.0229725,0.108095
-0.0228506,0.108339
-0.02265,0.108626
-0.0222885,0.108923
-0.0217364,0.109246
-0.0210202,0.109566
-0.0202848,0.109922
-0.0193039,0.110316
-0.0182232,0.110775
-0.0168749,0.111252
-0.0152018,0.111735
-0.0134791,0.112336
-0.0121719,0.113009
-0.0110231,0.113674
-0.0101401,0.114295
-0.00941937,0.114914
-0.00880457,0.115562
-0.00827613,0.116213
-0.00786322,0.116804
-0.007571,0.1173
-0.00735158,0.117696
-0.00703396,0.118054
-0.00647444,0.118484
-0.00561337,0.119088
-0.0044694,0.119774
-0.00287742,0.120521
-0.00124793,0.1215
0.000634844,0.1226
0.00242109,0.123755
0.00450308,0.124968
0.00477356,0.126277
0.00700384,0.127725
0.0092879,0.12927
0.0109671,0.130809
0.0119501,0.132327
0.0127403,0.133427
0.013559,0.134501
0.0144331,0.135451
0.015307,0.13627
0.0160726,0.136942
0.0167922,0.137482
0.0175406,0.137936
0.0183986,0.138387
0.0193048,0.138965
0.0202051,0.139722
0.0210611,0.140639
0.0217376,0.141609
0.0224196,0.142473
0.0226686,0.143161
0.0228165,0.143665
0.0229117,0.143972
0.0230298,0.144078
0.0230998,0.143995
0.0230626,0.143796
0.0227756,0.143629
0.0226817,0.143514
0.0225026,0.143501
0.0222452,0.14359
0.0217643,0.14368
0.0210355,0.143703
0.0203383,0.143609
0.0196522,0.143467
0.0190477,0.143294
0.0182473,0.143014
0.017237,0.142642
0.0162878,0.14192
0.0154958,0.140919
0.014884,0.140071
0.014498,0.13916
0.0142006,0.138327
0.0139901,0.137826
0.0137727,0.137395
0.0133608,0.137025
0.0128512,0.136648
0.0125541,0.136065
0.0117084,0.135745
0.0110887,0.13544
0.0103083,0.135205
0.00972294,0.134991
0.00923979,0.134811
0.00876081,0.134633
0.0083232,0.134391
0.00729142,0.134023
0.00587722,0.133494
0.00421358,0.132759
0.00241073,0.131973
0.000506183,0.131091
-0.00206486,0.130175
-0.00424748,0.129285
-0.00800349,0.128393
-0.00965471,0.127482
-0.0112247,0.126662
-0.0128207,0.125951
-0.0143456,0.125265
-0.0158251,0.124565
-0.0168617,0.123908
-0.017306,0.123405
-0.0174063,0.123067
-0.0174093,0.122851
-0.0174146,0.122696
-0.0173973,0.122529
-0.0173575,0.122335
-0.0173346,0.122108
-0.0173416,0.121841
-0.0173779,0.121586
-0.0175271,0.121326
-0.0175665,0.1211
-0.0175074,0.120871
-0.0173622,0.120647
-0.0171808,0.120433
-0.0170299,0.120222
-0.0169672,0.12001
-0.0169131,0.119839
-0.0168507,0.119771
-0.0168338,0.119853
-0.0168945,0.120055
-0.0168624,0.120291
-0.0169092,0.12052
-0.0170569,0.120701
-0.01722,0.120823
-0.017333,0.120842
-0.0172801,0.120801
-0.0170447,0.120739
-0.0167675,0.120735
-0.0162811,0.120837
-0.0159338,0.121187
-0.015606,0.121731
-0.0151891,0.122327
-0.0145623,0.122953
-0.0138344,0.123664
-0.0131067,0.1245
-0.0125774,0.125346
-0.012088,0.126094
-0.0115003,0.126725
-0.0107603,0.127278
-0.00991978,0.127813
-0.00906966,0.128392
-0.00822698,0.128976
-0.00742148,0.129489
-0.00644943,0.129915
-0.00518289,0.130316
-0.00354547,0.130786
-0.00151041,0.131448
0.000779724,0.132205
0.00323299,0.133024
0.00575043,0.134095
0.00841561,0.135335
0.0109917,0.136708
0.011676,0.138107
0.0138952,0.139533
0.0153673,0.140932
0.0162553,0.142227
0.0161201,0.143343
0.0161715,0.144301
0.0168654,0.145096
0.0175408,0.145806
0.0179401,0.146484
0.0180225,0.147098
0.01808,0.14761
0.0182864,0.148049
0.0186601,0.148499
0.0190854,0.149029
0.0194382,0.149619
0.0197816,0.150192
0.0202096,0.150653
0.0207122,0.151001
0.021194,0.151213
0.0216245,0.151486
0.0219791,0.15175
0.0223802,0.152091
0.0228041,0.152559
0.023376,0.153147
0.0238919,0.153866
0.0242614,0.154657
0.024468,0.155401
0.0245195,0.155999
0.0244453,0.156428
0.0242069,0.156669
0.0237101,0.156721
0.0229571,0.156591
0.0221482,0.156286
0.0213169,0.155814
0.0204246,0.155235
0.0194758,0.154693
0.0182937,0.154239
0.0171858,0.153765
0.0162303,0.153246
0.0153865,0.152659
0.014525,0.152079
0.0137653,0.151516
0.0131373,0.151002
0.0125779,0.150581
0.012004,0.150218
0.0113371,0.149907
0.0105953,0.149582
0.00986025,0.149139
0.00921105,0.148714
0.00858373,0.148305
0.00800793,0.147888
0.00733926,0.147479
0.00636337,0.147039
0.00513699,0.146522
0.00372351,0.145914
0.00224355,0.145212
0.000461937,0.144457
-0.00151165,0.143592
-0.00344218,0.142604
-0.00554139,0.141523
-0.0068779,0.14045
-0.00816137,0.139443
-0.00953353,0.13849
-0.0108469,0.137539
-0.0120715,0.136556
-0.013044,0.13561
-0.0137768,0.134803
-0.0144786,0.134188
-0.0153015,0.133682
-0.0162854,0.13332
-0.0173219,0.132875
-0.0183193,0.132378
-0.0192385,0.131815
-0.0200943,0.131361
-0.0208664,0.131019
-0.0214471,0.130813
-0.021807,0.130707
-0.0220491,0.130633
-0.0222985,0.130548
-0.0224796,0.130454
-0.0224976,0.130387
-0.02258,0.130368
-0.0226039,0.130375
-0.022563,0.130392
-0.0223436,0.130455
-0.0220566,0.130631
-0.0218674,0.130925
-0.0216975,0.131296
-0.0215763,0.131719
-0.0213465,0.132081
-0.0210403,0.132373
-0.0206895,0.132561
-0.020316,0.132735
-0.0199584,0.133011
-0.0196107,0.133418
-0.0190815,0.133967
-0.0185587,0.134642
-0.017884,0.135362
-0.0169263,0.136021
-0.0157543,0.136673
-0.0145087,0.137395
-0.0133472,0.138144
-0.0122447,0.138823
-0.0111155,0.139399
-0.0100187,0.139919
-0.00904785,0.140429
-0.00819912,0.140952
-0.00733922,0.141522
-0.00642594,0.142135
-0.00545889,0.142772
-0.00442461,0.143432
-0.00324717,0.144126
-0.00184877,0.144877
-0.00020191,0.14573
0.00160298,0.146828
0.00350644,0.147874
0.0054583,0.149276
0.00739711,0.150638
0.00890633,0.152027
0.0106743,0.153449
0.0122451,0.154891
0.0131876,0.156317
0.0137828,0.15758
0.0143801,0.158669
0.0152546,0.159591
0.0162644,0.160444
0.0171644,0.161308
0.0178995,0.162081
0.0186156,0.162679
0.0193969,0.163083
0.0202652,0.163354
0.0211047,0.163514
0.0218601,0.163688
0.0225707,0.163913
0.0232149,0.164282
0.0238687,0.164693
0.0242867,0.165124
0.0250575,0.165514
0.0254946,0.165989
0.0255357,0.166428
0.0253824,0.166756
0.0251692,0.166945
0.0250196,0.167009
0.0248189,0.167002
0.0244958,0.16698
0.0240744,0.166898
0.023593,0.166769
0.0230961,0.1666
0.0225067,0.166363
0.02188,0.166004
0.021254,0.165552
0.020567,0.165102
0.0197911,0.164697
0.0189887,0.164323
0.0181037,0.164003
0.0173605,0.163649
0.0167596,0.163272
0.0160923,0.162812
0.015267,0.162228
0.0143864,0.161558
0.013513,0.160867
0.012643,0.160214
0.0117624,0.159607
0.0108741,0.159035
0.0100414,0.15849
0.00918538,0.158039
0.00835068,0.157662
0.00760396,0.157285
0.00689577,0.156886
0.00607521,0.156481
0.00498464,0.156023
0.00358854,0.155445
0.00199493,0.15471
0.000514111,0.15387
-0.00132247,0.153013
-0.0030406,0.152138
-0.00470671,0.151291
-0.00690234,0.150428
-0.008363,0.149538
-0.00970566,0.148637
-0.0109593,0.147743
-0.0121166,0.146853
-0.0132971,0.145935
-0.0142501,0.145009
-0.0149101,0.144183
-0.015474,0.143509
-0.0159719,0.143045
-0.0167256,0.142774
-0.0175489,0.142572
-0.0184749,0.142379
-0.0194508,0.142136
-0.0203718,0.141816
-0.0211637,0.141452
-0.021848,0.141058
