com_y,sim_com_y,com_x,sim_com_x
-0.014584,0.0745183,0.877417,0.816532
-0.0141019,0.0746254,0.877522,0.816499
-0.0135288,0.0747759,0.877735,0.816399
-0.0130321,0.0750039,0.878341,0.816388
-0.0126265,0.0752192,0.879095,0.81657
-0.0122391,0.0754988,0.880039,0.817066
-0.0117602,0.0757427,0.880932,0.817706
-0.0111084,0.0761244,0.881598,0.818608
-0.0104005,0.0766085,0.881769,0.819168
-0.00990493,0.0772303,0.882018,0.81947
-0.00965344,0.0778772,0.881808,0.81967
-0.0094025,0.0784313,0.881374,0.819702
-0.00919268,0.0788664,0.880965,0.819502
-0.00910994,0.079271,0.880538,0.819129
-0.00915207,0.079627,0.880281,0.818653
-0.00928861,0.079899,0.879999,0.818236
-0.00945958,0.0800732,0.879971,0.817868
-0.00952691,0.0802424,0.880005,0.817553
-0.00938191,0.0804891,0.880127,0.817287
-0.00892637,0.0808623,0.880442,0.817087
-0.00806242,0.0813744,0.881013,0.816979
-0.0068994,0.0820301,0.881683,0.816944
-0.00493568,0.0828354,0.882067,0.816984
-0.00273105,0.0838139,0.882146,0.81695
-0.000343516,0.084974,0.882387,0.816777
0.00228676,0.086262,0.88148,0.816568
0.00437217,0.0875984,0.881371,0.816372
0.00625043,0.0888878,0.881369,0.81624
0.00790049,0.0900488,0.88164,0.81616
0.00954883,0.0911014,0.882298,0.816164
0.0111988,0.0920926,0.883086,0.81627
0.012589,0.0930978,0.883943,0.816433
0.0135699,0.0940935,0.884544,0.816645
0.014144,0.0949672,0.884876,0.816874
0.0145654,0.0957174,0.884936,0.817128
0.0149821,0.0962241,0.885115,0.81737
0.0154069,0.0966474,0.885496,0.81761
0.0157129,0.0970705,0.886338,0.817851
0.0159249,0.0975316,0.887251,0.81814
0.0160819,0.0979775,0.888263,0.818501
0.0161427,0.0983694,0.888782,0.818982
0.0159838,0.0986418,0.889311,0.819546
0.0156981,0.0987805,0.88973,0.82019
0.0153519,0.098853,0.890392,0.820893
0.014975,0.0989515,0.891183,0.82158
0.0145367,0.0991576,0.892129,0.822261
0.0140149,0.0994154,0.892981,0.822785
0.0136038,0.0997957,0.893343,0.82354
0.0133099,0.100083,0.893432,0.824138
0.0129417,0.10035,0.893581,0.824728
0.0124089,0.100522,0.893309,0.825211
0.0116679,0.100539,0.893408,0.825522
0.0110209,0.100245,0.893861,0.825543
0.0104888,0.099694,0.894099,0.825445
0.00998078,0.0991156,0.894413,0.825427
0.0093575,0.0986664,0.894527,0.825484
0.00877078,0.0981684,0.894625,0.825628
0.00841917,0.0975827,0.894612,0.825783
0.00837933,0.0970607,0.894543,0.825877
0.00853843,0.0967056,0.894455,0.825876
0.00869469,0.0964866,0.894407,0.825834
0.00871814,0.0962687,0.894284,0.825892
0.00862174,0.095904,0.894169,0.825988
0.00834668,0.0954183,0.893849,0.82608
0.00779824,0.0949165,0.893592,0.826256
0.00685218,0.0943676,0.893433,0.82645
0.00533424,0.0937182,0.893339,0.826699
0.00320409,0.092875,0.893474,0.827029
0.000600039,0.0918186,0.893659,0.827473
-0.00165191,0.0905732,0.892994,0.827983
-0.00388014,0.0892193,0.892792,0.828511
-0.00569096,0.0878724,0.892731,0.828987
-0.00700084,0.0866424,0.893281,0.829426
-0.00802102,0.0856257,0.894448,0.829924
-0.00902841,0.0847965,0.89554,0.830518
-0.00990146,0.0841315,0.896542,0.831235
-0.0105254,0.0835397,0.89717,0.832045
-0.0109472,0.0830131,0.897445,0.832775
-0.0113044,0.082526,0.897539,0.833281
-0.0116973,0.0821182,0.897553,0.833668
-0.012084,0.0817848,0.897668,0.833983
-0.0125036,0.0815877,0.898107,0.834167
-0.0129954,0.0815127,0.898573,0.834332
-0.0134807,0.0815429,0.899381,0.83457
-0.0139947,0.0816431,0.900898,0.83493
-0.0144146,0.0817933,0.902467,0.835504
-0.0146498,0.0819565,0.904018,0.836315
-0.0146937,0.0821249,0.905564,0.83738
-0.0145294,0.0823156,0.906621,0.838665
-0.0142735,0.0825561,0.907448,0.839978
-0.0139295,0.0828469,0.907742,0.841145
-0.013636,0.0831903,0.907883,0.842099
-0.0133285,0.0835861,0.907233,0.842828
-0.0129527,0.0840018,0.906518,0.843371
-0.0124958,0.084297,0.90618,0.843617
-0.0118609,0.0846138,0.906447,0.84368
-0.0111698,0.0850902,0.907777,0.843623
-0.0106962,0.0856838,0.90892,0.843727
-0.0103746,0.0863762,0.910305,0.84395
-0.0099257,0.087034,0.911307,0.844214
-0.00943431,0.0877501,0.912119,0.844431
-0.00918129,0.0883989,0.912541,0.844499
-0.00914138,0.0889298,0.912537,0.844522
-0.00908029,0.0893023,0.912264,0.844515
-0.00882239,0.0895427,0.911531,0.844424
-0.00840902,0.0897729,0.910561,0.844211
-0.00785821,0.0900905,0.909476,0.843878
-0.00721191,0.0904837,0.90849,0.843476
-0.00625683,0.0909118,0.907632,0.843099
-0.00485645,0.0914195,0.907264,0.842746
-0.0029148,0.0920728,0.907785,0.842405
-0.000567003,0.0929243,0.90854,0.842252
0.00188694,0.0939624,0.909484,0.842264
0.00449524,0.0951537,0.908995,0.842288
0.00658659,0.0964152,0.909591,0.842197
0.00851003,0.0977848,0.910377,0.842048
0.0101067,0.0988849,0.91128,0.841934
0.0114897,0.100162,0.912331,0.84187
0.0128028,0.101176,0.913149,0.841858
0.0137346,0.10207,0.913766,0.84189
0.0142084,0.102813,0.914254,0.841931
0.0144137,0.103417,0.914555,0.842082
0.014552,0.103905,0.914583,0.842375
0.014694,0.104332,0.914517,0.842781
0.014854,0.104769,0.914624,0.843222
0.0149586,0.105239,0.914907,0.843604
0.015029,0.105715,0.914942,0.843893
0.0150218,0.106129,0.91558,0.844069
0.014978,0.10642,0.916038,0.844183
0.0148492,0.106569,0.916456,0.84434
0.0146079,0.10663,0.916913,0.844598
0.0143095,0.106677,0.917545,0.845011
0.0139476,0.106783,0.918072,0.845664
0.0133982,0.106947,0.918679,0.846395
0.0128641,0.107143,0.919036,0.847216
0.0125101,0.107324,0.919271,0.848008
0.0122069,0.107485,0.919747,0.848671
0.0118343,0.107635,0.919977,0.849174
0.0112555,0.107743,0.920356,0.849509
0.0106868,0.107805,0.920618,0.849726
0.010265,0.107596,0.921234,0.849851
0.00988523,0.107254,0.92243,0.850147
0.0096285,0.106961,0.924052,0.850577
0.00939877,0.106783,0.925802,0.851168
0.00929587,0.106672,0.926804,0.851972
0.00933881,0.106505,0.927299,0.852736
0.0095142,0.106238,0.927162,0.853252
0.00980129,0.105889,0.925895,0.853573
0.0100213,0.105475,0.924684,0.853686
0.0101113,0.105054,0.923483,0.85359
0.0101458,0.104661,0.922494,0.853443
0.00999923,0.104288,0.92197,0.853289
0.00939858,0.103896,0.922127,0.853204
0.00823767,0.103432,0.922529,0.853391
0.00643485,0.102841,0.923059,0.853798
0.00410864,0.102056,0.923617,0.854386
0.00153248,0.101053,0.924185,0.855066
-0.00107987,0.0998449,0.923969,0.855775
-0.00353596,0.0985342,0.92417,0.856411
-0.00556309,0.0970847,0.924148,0.856995
-0.00706258,0.0959795,0.924405,0.857419
-0.00838881,0.0948619,0.924933,0.857867
-0.00984261,0.0940216,0.925467,0.858193
-0.0112472,0.0932704,0.925881,0.858545
-0.0122259,0.0925529,0.925989,0.859012
-0.0128117,0.0919272,0.926308,0.859549
-0.0131709,0.091483,0.926624,0.860226
-0.0135298,0.0912134,0.927006,0.861015
-0.0138963,0.0910492,0.927658,0.861829
-0.0142214,0.090951,0.927929,0.862596
-0.0143556,0.0908706,0.928066,0.863243
-0.0143812,0.0907975,0.928184,0.863729
-0.0143792,0.090762,0.928334,0.864077
-0.0143655,0.0907828,0.928586,0.864368
-0.0142734,0.0908289,0.92912,0.864625
-0.014115,0.0908916,0.929544,0.864915
-0.0137965,0.0909808,0.929777,0.865231
-0.0133223,0.0911093,0.930082,0.865516
-0.012751,0.0913036,0.930695,0.865791
-0.0121447,0.0915949,0.930639,0.866154
-0.0117689,0.0919443,0.930894,0.866572
-0.0113496,0.0921836,0.931204,0.866954
-0.0108397,0.0924263,0.93172,0.867491
-0.0101697,0.0926537,0.93204,0.867925
-0.00950317,0.0930105,0.931818,0.868054
-0.00902878,0.0935074,0.931878,0.867922
-0.00874861,0.0940285,0.93206,0.867773
-0.00853841,0.094506,0.932144,0.867676
-0.00841797,0.0949346,0.931841,0.867645
-0.00841377,0.0952863,0.931689,0.867493
-0.00852598,0.095605,0.931521,0.867277
-0.00868926,0.0958999,0.931352,0.867066
-0.00879303,0.0961794,0.93111,0.866861
-0.00880626,0.0964525,0.930945,0.866667
-0.00877477,0.0967475,0.930839,0.86648
-0.00854386,0.0970542,0.930784,0.866298
-0.00793506,0.0974193,0.930952,0.866132
-0.0067715,0.0979396,0.931363,0.866023
-0.00496664,0.0986563,0.931887,0.865987
-0.00269627,0.0997085,0.932482,0.865987
-0.000288808,0.100778,0.933154,0.865926
0.00230779,0.102131,0.933239,0.865837
0.00436428,0.103544,0.933698,0.865758
0.00625036,0.105041,0.934201,0.86575
0.0080203,0.106176,0.93489,0.865787
0.00973859,0.107436,0.935546,0.865892
0.0112999,0.1084,0.936013,0.865992
0.0127444,0.109445,0.936033,0.866154
0.0137565,0.110636,0.936001,0.866365
0.0144221,0.111312,0.936165,0.866458
0.0148474,0.111983,0.936349,0.86649
0.0151799,0.112512,0.936525,0.866425
0.0155415,0.112819,0.936846,0.866313
0.0156848,0.113062,0.937608,0.866251
0.015811,0.1133,0.938576,0.8663
0.015892,0.113572,0.939572,0.866541
0.015895,0.113904,0.940525,0.866989
0.0158128,0.114259,0.940908,0.867674
0.0155789,0.114593,0.941222,0.868519
0.0152286,0.11486,0.941756,0.869323
0.0148299,0.115054,0.942085,0.869972
0.014295,0.115175,0.942494,0.870421
0.0136102,0.115248,0.942911,0.870729
0.0128788,0.115299,0.943101,0.871056
0.0122385,0.115288,0.943272,0.871372
0.0115474,0.115221,0.943534,0.871649
0.0109273,0.115111,0.943818,0.871961
0.010211,0.114974,0.944151,0.872252
0.00959989,0.114644,0.9444,0.872506
0.00895466,0.114176,0.94499,0.872777
0.00839852,0.113725,0.945149,0.873101
0.0079022,0.113297,0.945136,0.873442
0.00754249,0.112831,0.944876,0.873643
0.00738077,0.112329,0.944435,0.873641
0.00738463,0.111864,0.944066,0.873483
0.00747834,0.111483,0.943722,0.873277
0.00757009,0.111163,0.943444,0.873105
0.00755009,0.110822,0.943303,0.872974
0.00743427,0.110401,0.943207,0.872926
0.00713506,0.109904,0.942992,0.872983
0.00648425,0.109278,0.942837,0.873152
0.00545092,0.108618,0.942863,0.873342
0.00395769,0.107843,0.942878,0.873576
0.0019575,0.106919,0.943131,0.873866
-0.000308043,0.105822,0.943919,0.874281
-0.00241789,0.104624,0.944197,0.874874
-0.00477555,0.103376,0.944785,0.875693
-0.00677299,0.10209,0.945424,0.87658
-0.00815997,0.100865,0.945888,0.87742
-0.0091724,0.0998596,0.946799,0.878157
-0.010189,0.0990461,0.94763,0.878837
-0.0112005,0.0984034,0.947927,0.879514
-0.011919,0.0978223,0.94808,0.880197
-0.0124117,0.0973067,0.948074,0.880801
-0.0128702,0.096858,0.948056,0.88123
-0.0134082,0.096433,0.948202,0.88144
-0.0140898,0.0961713,0.948551,0.881481
-0.0148364,0.0959471,0.949137,0.881469
-0.015538,0.0958374,0.950114,0.881531
-0.016114,0.0957984,0.951181,0.881771
-0.0164443,0.0958358,0.952113,0.882267
-0.0165849,0.0959384,0.95264,0.882957
-0.0165805,0.0960436,0.952968,0.883722
-0.0165559,0.0961508,0.953403,0.884598
-0.0164226,0.0962411,0.953718,0.885407
-0.0161091,0.0963511,0.954274,0.886054
-0.0157209,0.096529,0.955005,0.886515
-0.0153869,0.0968355,0.95508,0.886903
-0.015148,0.0971317,0.954971,0.887134
-0.0148444,0.0974991,0.955128,0.887285
-0.0142029,0.0977722,0.955427,0.887346
-0.0134502,0.0981689,0.955857,0.887365
-0.0126996,0.0987019,0.956092,0.88727
-0.0120943,0.0993755,0.956744,0.887164
-0.0115937,0.100043,0.957176,0.887133
-0.0109933,0.100662,0.957407,0.887147
-0.0104232,0.101299,0.957376,0.887128
-0.0100447,0.101933,0.957266,0.88696
-0.00988698,0.102453,0.956907,0.886754
-0.00977181,0.102794,0.95649,0.886563
-0.0095047,0.10302,0.955938,0.886368
-0.00898108,0.103301,0.955599,0.886123
-0.00825049,0.103723,0.955232,0.885848
-0.00733243,0.104249,0.954957,0.885543
-0.00615237,0.104803,0.954855,0.885214
-0.00457005,0.10539,0.954815,0.884846
-0.00249977,0.106094,0.954962,0.88443
-9.02518e-05,0.106988,0.955384,0.88402
0.00216485,0.108202,0.955899,0.883659
0.00490166,0.10946,0.956352,0.883509
0.00680854,0.110808,0.957032,0.883518
0.0082485,0.112205,0.957777,0.883602
0.0093246,0.113477,0.958333,0.883752
0.0103895,0.114593,0.958743,0.883953
0.0112159,0.115546,0.959101,0.884111
0.0116618,0.116354,0.958941,0.884135
0.0117396,0.117048,0.958802,0.884091
0.0116691,0.117586,0.958429,0.8841
0.0116488,0.117988,0.958173,0.884165
0.0117585,0.118321,0.958109,0.884188
0.012006,0.118672,0.958624,0.884116
0.0123482,0.119074,0.959369,0.883982
0.0125101,0.119453,0.960212,0.883922
0.0127004,0.119735,0.961334,0.883992
0.0130099,0.119896,0.962127,0.88425
0.0133057,0.120022,0.962683,0.88471
0.0134096,0.120218,0.963065,0.885302
0.0133679,0.120577,0.963733,0.885991
0.0132073,0.121,0.965247,0.886581
0.0129561,0.121575,0.966431,0.887375
0.0127502,0.122188,0.967446,0.888316
0.0125595,0.122768,0.967634,0.889365
0.0123663,0.123278,0.96742,0.890413
0.0122835,0.12362,0.966471,0.891159
0.0118964,0.123809,0.965631,0.891724
0.011305,0.123828,0.965088,0.892029
0.0107079,0.123525,0.965358,0.892005
0.0103214,0.12295,0.96552,0.89194
0.0101332,0.122372,0.965932,0.891987
0.00993259,0.121892,0.966474,0.89208
0.00971775,0.121539,0.966886,0.89227
0.00960049,0.121172,0.967337,0.89251
0.00959305,0.120778,0.967663,0.892745
0.00966483,0.120409,0.967862,0.892977
0.00973687,0.12019,0.968021,0.893142
0.00967301,0.119982,0.968005,0.893294
0.00940766,0.119721,0.968016,0.89342
0.00887635,0.119348,0.967959,0.893538
0.00795298,0.118869,0.968015,0.893678
0.00651336,0.118238,0.968308,0.893939
0.00448002,0.117619,0.968455,0.89431
0.00192183,0.116684,0.968403,0.894974
-0.000688143,0.115621,0.968408,0.895657
-0.0029497,0.114383,0.968494,0.896371
-0.00545492,0.113118,0.969003,0.897062
-0.00743322,0.111861,0.969378,0.897922
-0.00897761,0.110669,0.969803,0.898737
-0.0101867,0.109631,0.97068,0.899405
-0.0112829,0.108764,0.971691,0.900002
-0.0122263,0.108062,0.972207,0.900636
-0.0129163,0.107445,0.972603,0.901272
-0.0131911,0.106963,0.972572,0.901791
-0.0133322,0.106633,0.972453,0.902172
-0.0134756,0.106391,0.972624,0.902405
-0.0136742,0.106196,0.973272,0.902568
-0.0138615,0.106049,0.974234,0.90278
-0.0139604,0.105964,0.975418,0.903133
-0.0139884,0.10599,0.976478,0.903677
-0.0139568,0.106158,0.977281,0.904402
-0.0138794,0.106508,0.977758,0.905282
-0.0136687,0.10689,0.977903,0.905949
-0.0133119,0.107399,0.977975,0.90659
-0.0129606,0.107845,0.977887,0.906997
-0.012662,0.108147,0.978333,0.90724
-0.0125206,0.10839,0.978651,0.907522
-0.0124135,0.108485,0.979215,0.90783
-0.0122581,0.108441,0.979097,0.908178
-0.0119848,0.1083,0.978942,0.908404
-0.0114889,0.108179,0.979056,0.908458
-0.0109948,0.108161,0.979428,0.908409
-0.0105025,0.10849,0.980361,0.908428
-0.0101012,0.109134,0.981401,0.908658
-0.00994923,0.109875,0.982322,0.909011
-0.0097728,0.110577,0.983006,0.909419
-0.00960422,0.111173,0.983114,0.909682
-0.00948271,0.111681,0.983002,0.909737
-0.00942504,0.1121,0.982269,0.909616
-0.00926529,0.112422,0.981524,0.909349
-0.00887651,0.112678,0.980622,0.908991
-0.00825407,0.112987,0.979831,0.908555
-0.00755492,0.113432,0.978886,0.90805
-0.00674762,0.113812,0.978411,0.907619
-0.00571686,0.114271,0.97797,0.90709
-0.00419937,0.114743,0.978154,0.906629
-0.00209107,0.115286,0.978751,0.906281
0.000207509,0.116067,0.979733,0.90603
0.00282094,0.117072,0.980669,0.905894
0.00567107,0.118294,0.981437,0.90577
0.00782688,0.11966,0.982535,0.905665
0.00976867,0.121047,0.983652,0.905561
0.0114024,0.122407,0.984873,0.905506
0.0128746,0.123711,0.98631,0.905556
0.0141731,0.124893,0.987614,0.90566
0.0150672,0.125962,0.98853,0.905792
0.0155312,0.126921,0.989004,0.905941
0.0156884,0.127687,0.989159,0.906094
0.0157342,0.128257,0.988818,0.906247
0.0157716,0.128682,0.988235,0.906459
0.0158394,0.129024,0.987475,0.906696
0.0158678,0.129321,0.987002,0.906918
0.0158773,0.129598,0.987118,0.907177
0.0157604,0.129881,0.987487,0.907587
0.0156341,0.130213,0.98779,0.908203
0.0154601,0.130516,0.988064,0.908895
0.0152752,0.130752,0.988155,0.909497
0.0149702,0.130872,0.988309,0.909868
0.014534,0.130902,0.988032,0.910033
0.0139556,0.13086,0.987911,0.910044
0.0134967,0.130777,0.987821,0.910066
0.0129884,0.130721,0.988332,0.910049
0.0126598,0.130814,0.988723,0.910179
0.0122869,0.131053,0.989355,0.910433
0.0118232,0.131364,0.990069,0.91077
0.0112708,0.131687,0.990662,0.911323
0.0108676,0.131754,0.991634,0.911894
0.0105426,0.131556,0.992619,0.912559
0.0103175,0.13133,0.993542,0.913342
0.01003,0.131139,0.994032,0.914218
0.00976178,0.130897,0.994053,0.915035
0.0096068,0.13048,0.993906,0.915606
0.0096478,0.129974,0.993885,0.915954
0.00986422,0.129458,0.993396,0.916131
0.0101064,0.128968,0.992963,0.916136
0.0101988,0.128509,0.992711,0.915996
0.0102147,0.12798,0.992512,0.915872
0.0101045,0.127518,0.992369,0.915796
0.00965981,0.126963,0.992442,0.915751
0.00872144,0.126315,0.993028,0.915794
0.00713041,0.125565,0.994304,0.916009
0.00493096,0.12469,0.99563,0.916452
0.00246423,0.123514,0.997026,0.917204
-0.000105303,0.122285,0.998534,0.91803
-0.00230608,0.121059,0.999482,0.918954
-0.00424324,0.119891,1.0004,0.919891
-0.00576077,0.118817,1.00116,0.920732
-0.00700461,0.117918,1.00188,0.921456
-0.00821316,0.117182,1.00213,0.922021
-0.00947779,0.116512,1.00186,0.922433
-0.0106766,0.115844,1.00114,0.922738
-0.0117502,0.11517,1.00037,0.922946
-0.0126783,0.11457,0.999779,0.923195
-0.0133098,0.114147,1.00003,0.923609
-0.0138443,0.113962,1.00061,0.924286
-0.0142627,0.114029,1.00087,0.925225
-0.0144864,0.114268,1.00118,0.926383
-0.0146083,0.114561,1.00112,0.927545
-0.0146257,0.114803,1.00105,0.928523
-0.0145596,0.114952,1.00099,0.929271
-0.0143992,0.114993,1.00118,0.929821
-0.0140917,0.114962,1.00195,0.930075
-0.0136869,0.114924,1.00283,0.930298
-0.0132548,0.114914,1.00397,0.930484
-0.0128443,0.114935,1.00501,0.930774
-0.0122714,0.115008,1.00615,0.931094
-0.0116906,0.115132,1.00734,0.931382
-0.0110985,0.115367,1.00796,0.931715
-0.0104919,0.115715,1.00845,0.931973
-0.00993424,0.116157,1.00866,0.932132
-0.00924762,0.11663,1.00911,0.932128
-0.00875334,0.117157,1.00949,0.932079
-0.00844847,0.117719,1.00976,0.932125
-0.00815442,0.11828,1.00995,0.93226
-0.00797138,0.118835,1.00988,0.932409
-0.00796598,0.119331,1.00947,0.932491
-0.0081226,0.119703,1.00911,0.932457
-0.00833354,0.119984,1.00837,0.932371
-0.00848741,0.120231,1.00779,0.93229
-0.00857366,0.120474,1.00728,0.932238
-0.00862363,0.120733,1.00715,0.932188
-0.0084625,0.12106,1.00738,0.93221
-0.00789301,0.121453,1.00767,0.932369
-0.00676074,0.12199,1.00815,0.932514
-0.00496472,0.122712,1.00884,0.932604
-0.00269358,0.123646,1.00973,0.932686
-0.000283926,0.1248,1.01077,0.932772
0.0024493,0.126137,1.01065,0.932839
0.00450026,0.127659,1.01183,0.932883
0.00636901,0.128878,1.01268,0.932907
0.00802809,0.130119,1.01372,0.932898
0.00961883,0.131345,1.01467,0.932927
0.0112693,0.132346,1.01546,0.932918
0.0126654,0.133222,1.01614,0.932868
0.0135632,0.134255,1.01636,0.932827
0.0140565,0.135052,1.01635,0.932873
0.014408,0.135657,1.01614,0.933032
0.0146769,0.1361,1.01589,0.933302
0.0149738,0.136461,1.01544,0.93369
0.0151859,0.136769,1.01511,0.934068
0.0152849,0.137041,1.01502,0.934359
0.0153131,0.137282,1.01515,0.934589
0.0152487,0.137486,1.01554,0.93482
0.0151151,0.137662,1.01586,0.935151
0.0148741,0.137802,1.01632,0.935587
0.0144689,0.137907,1.01715,0.936064
0.0139774,0.137999,1.01793,0.936542
0.0134285,0.13809,1.01882,0.936974
0.0128453,0.138205,1.01967,0.937295
0.0121944,0.138369,1.02073,0.93761
0.0114438,0.138531,1.02145,0.938012
0.0106346,0.138644,1.02216,0.938548
0.00979394,0.138668,1.02279,0.939233
0.00895315,0.138615,1.02315,0.939962
0.0082806,0.138338,1.02317,0.940794
0.00769885,0.137933,1.02328,0.941292
0.00720274,0.137498,1.02303,0.94179
0.00672579,0.137071,1.02266,0.942297
0.00639961,0.136645,1.02239,0.942633
0.00631373,0.136203,1.02219,0.942832
0.00643452,0.135868,1.02219,0.942978
0.00663232,0.135622,1.02215,0.94309
0.00677756,0.135394,1.02224,0.943183
0.0067963,0.13509,1.02214,0.943276
0.00673446,0.13466,1.02234,0.943321
0.00651613,0.134203,1.0223,0.943363
0.005921,0.13377,1.02222,0.943412
0.00471116,0.133255,1.02203,0.943465
0.00289086,0.132506,1.02183,0.943544
0.000500997,0.131693,1.02189,0.943686
-0.00205452,0.130582,1.02234,0.94402
-0.00439122,0.12922,1.02257,0.94469
-0.00657525,0.12795,1.02299,0.94553
-0.00837513,0.126884,1.02326,0.946325
-0.00971271,0.125754,1.02346,0.947188
-0.0108536,0.125004,1.02367,0.947782
-0.0119495,0.124311,1.02424,0.948337
-0.0129122,0.123673,1.02462,0.948933
-0.0135336,0.123214,1.02488,0.94945
-0.0139289,0.122734,1.02515,0.950036
-0.0141666,0.122378,1.02488,0.950506
-0.0145963,0.122011,1.02505,0.950823
-0.0151364,0.121658,1.02541,0.95105
-0.0156104,0.121371,1.02597,0.951307
-0.0158607,0.121214,1.02637,0.951669
-0.016052,0.121186,1.02722,0.952134
-0.0162542,0.121295,1.02844,0.952704
-0.0164279,0.12155,1.02952,0.953436
-0.0163469,0.121922,1.03117,0.954383
-0.0161371,0.122389,1.03305,0.955528
-0.0159479,0.122971,1.03504,0.956823
-0.0157925,0.123706,1.03695,0.958304
-0.0157476,0.124484,1.0384,0.95986
-0.0157189,0.1252,1.03862,0.96138
-0.0155818,0.125753,1.0377,0.962686
-0.0152395,0.126082,1.03629,0.963761
-0.0147464,0.126238,1.03473,0.964599
-0.0140795,0.126313,1.03387,0.965186
-0.0133602,0.126522,1.03465,0.965304
-0.0127852,0.126988,1.03565,0.965358
-0.0123113,0.127543,1.03666,0.965469
-0.0117706,0.128113,1.03707,0.965551
-0.0111496,0.128682,1.03727,0.965493
-0.0107522,0.129222,1.03681,0.96517
-0.0106682,0.129698,1.03612,0.964739
-0.0106308,0.130074,1.03561,0.964262
-0.010381,0.130309,1.03477,0.963798
-0.00995816,0.130475,1.03426,0.963359
-0.00945889,0.130728,1.03395,0.962964
-0.00881092,0.13117,1.03432,0.962691
-0.00785856,0.131654,1.0349,0.962659
-0.00645934,0.132283,1.03557,0.962732
-0.0045477,0.133053,1.03642,0.962755
-0.00224975,0.134011,1.03741,0.962713
0.000188241,0.135154,1.03843,0.962646
0.00260081,0.136423,1.03895,0.962604
0.00460813,0.137845,1.03939,0.962511
0.00635591,0.139092,1.03978,0.962361
0.00780476,0.140229,1.04001,0.962156
0.00894104,0.141217,1.04042,0.961973
0.00980259,0.142047,1.04069,0.961867
0.0103906,0.142714,1.04075,0.961804
0.010745,0.143274,1.04045,0.961782
0.0109536,0.143749,1.03987,0.961835
0.0111436,0.144156,1.03917,0.961938
0.0113713,0.144549,1.03844,0.962086
0.0116491,0.144959,1.03791,0.962231
0.0119021,0.14539,1.03799,0.962319
0.0121347,0.145845,1.03853,0.962404
0.0123107,0.146318,1.03933,0.962554
0.0123942,0.146782,1.04022,0.962823
0.0123384,0.147188,1.04095,0.963238
0.0120883,0.147489,1.04162,0.963733
0.0116688,0.14766,1.04211,0.964208
0.0111903,0.147718,1.04255,0.964542
0.0107524,0.147744,1.04295,0.964685
0.0103724,0.147819,1.04353,0.96474
0.0100011,0.147996,1.04432,0.964878
0.00948971,0.148298,1.04467,0.965214
0.00908991,0.148637,1.04525,0.965751
0.00863991,0.148967,1.04574,0.96647
0.00813635,0.149261,1.0463,0.967421
0.00773899,0.149287,1.04752,0.968157
0.00741787,0.149123,1.0486,0.968832
0.00717688,0.148989,1.04949,0.969504
0.00687496,0.148879,1.05,0.970134
0.00664456,0.148661,1.05004,0.970616
0.00660786,0.14829,1.04978,0.970868
0.00678792,0.147858,1.04906,0.970929
0.00706279,0.147489,1.04823,0.97082
0.00728292,0.147101,1.0475,0.970512
0.00736424,0.146733,1.0468,0.970211
0.00733319,0.146287,1.04631,0.969924
0.00713519,0.14585,1.04599,0.969681
0.006546,0.145412,1.04581,0.969459
0.00541654,0.14488,1.04581,0.969288
0.00362322,0.144174,1.04608,0.969272
0.00114842,0.14329,1.04648,0.969466
-0.00138623,0.142229,1.04711,0.969885
-0.00344673,0.141029,1.04637,0.970524
-0.00578187,0.139789,1.04681,0.971304
-0.00776556,0.138576,1.04724,0.972104
-0.00917396,0.137458,1.0478,0.972845
-0.0102246,0.136515,1.04862,0.973523
-0.0112297,0.135745,1.04945,0.974125
-0.0120672,0.135147,1.04997,0.974703
-0.0125282,0.134645,1.05026,0.9753
-0.012735,0.134266,1.05015,0.975874
-0.0128434,0.134001,1.04983,0.976392
-0.0130644,0.133795,1.04956,0.976854
-0.01341,0.133584,1.04954,0.977219
-0.0137049,0.133365,1.04973,0.977495
-0.0139513,0.133193,1.04991,0.9777
-0.0142262,0.133098,1.05029,0.977841
-0.0144693,0.133123,1.05072,0.977943
-0.0146581,0.133262,1.05115,0.978111
-0.0147041,0.133409,1.05157,0.978371
-0.0145226,0.133526,1.05234,0.978757
-0.0142908,0.133653,1.05265,0.979345
-0.0140266,0.133804,1.05319,0.980033
-0.0136943,0.13402,1.05379,0.980769
-0.0133024,0.134349,1.05397,0.981563
-0.0128492,0.134761,1.05435,0.982268
-0.0123802,0.13524,1.05457,0.982852
-0.0119203,0.135731,1.05458,0.983288
-0.0112979,0.136218,1.0552,0.983492
-0.010576,0.136635,1.05525,0.983308
-0.0100471,0.137133,1.05577,0.982907
-0.00976721,0.137673,1.05622,0.982541
-0.00943301,0.138208,1.05642,0.982289
-0.00905624,0.13873,1.05654,0.982076
-0.00879663,0.139268,1.05668,0.981855
-0.00872601,0.139721,1.05685,0.981677
-0.00864585,0.140032,1.0569,0.981584
-0.0083804,0.14029,1.05693,0.981551
-0.0078877,0.140625,1.05688,0.981494
-0.00722904,0.14108,1.05679,0.981372
-0.00645708,0.141613,1.05664,0.981201
-0.00538407,0.14222,1.05642,0.981002
-0.00381746,0.142829,1.05616,0.980801
-0.00167257,0.143576,1.05606,0.980545
0.000698899,0.144535,1.05632,0.980208
0.00338851,0.145673,1.05699,0.979892
0.00590951,0.147012,1.05697,0.979623
0.00823821,0.14839,1.05753,0.979414
0.0101634,0.149758,1.05812,0.979231
