com_y,sim_com_y
0.0112473,0.0327422
0.00979251,0.0315663
0.00833983,0.0303609
0.00695592,0.0291525
0.00550934,0.0279796
0.00395801,0.0267324
0.00235741,0.0253739
0.000785902,0.0239779
-0.000712959,0.022655
-0.00213378,0.0214509
-0.00356882,0.020347
-0.00511414,0.0192581
-0.0067891,0.0181043
-0.00851818,0.0168754
-0.0101955,0.0156441
-0.011758,0.0144838
-0.0132108,0.0134153
-0.0144971,0.0124167
-0.0160854,0.0114472
-0.0173391,0.0105063
-0.0183547,0.00962004
-0.0191792,0.00880907
-0.020002,0.00823436
-0.0208438,0.00778451
-0.0216022,0.00730213
-0.0221166,0.00680326
-0.0226337,0.00640344
-0.0233179,0.00601021
-0.0239461,0.00554937
-0.024391,0.00505491
-0.0245754,0.00462213
-0.0247064,0.00429272
-0.0248179,0.00399249
-0.025019,0.00369529
-0.0251579,0.0033844
-0.0251269,0.0031187
-0.0249766,0.00298592
-0.0248445,0.00301205
-0.0248678,0.003165
-0.024948,0.00333143
-0.0251147,0.00339056
-0.0251866,0.00332924
-0.0251538,0.00320171
-0.0249461,0.00308231
-0.0247883,0.00302954
-0.0246143,0.003067
-0.0244956,0.00319623
-0.0242428,0.00339988
-0.0238141,0.00365837
-0.0231957,0.00395061
-0.022583,0.00427094
-0.0218845,0.00459311
-0.0209968,0.00501125
-0.019883,0.00559772
-0.0186232,0.00637703
-0.0174449,0.00722337
-0.0160694,0.00804694
-0.0144287,0.00902206
-0.0125458,0.0100048
-0.0105985,0.0113815
-0.00877793,0.0126701
-0.0074402,0.013813
-0.00603244,0.0147786
-0.00454413,0.0157884
-0.00309218,0.0168707
-0.00173147,0.0180248
-0.000482405,0.019154
0.000709808,0.0202249
0.00209496,0.0212786
0.00331457,0.022347
0.00450867,0.0233769
0.00569852,0.0243471
0.00694253,0.0252929
0.00826865,0.0262919
0.00953652,0.0274642
0.0111003,0.0284933
0.0123627,0.0294743
0.0134742,0.0303282
0.0144639,0.0310589
0.0153188,0.0316858
0.0162681,0.0322483
0.0172893,0.0328239
0.0182702,0.0334107
0.0190484,0.033959
0.0197202,0.0343836
0.0204012,0.0346277
0.0211011,0.0347212
0.0217711,0.0347708
0.0223355,0.0349248
0.0230631,0.0352035
0.0237455,0.0356226
0.0242028,0.0360929
0.0243667,0.0364485
0.0243387,0.0365657
0.0242178,0.0364237
0.0240374,0.0361069
0.0237482,0.0357386
0.023475,0.0354194
0.0232908,0.0351921
0.0230953,0.0350439
0.0228116,0.0349329
0.0223562,0.0348037
0.021777,0.0345959
0.0211429,0.0343339
0.0205822,0.0340771
0.0199111,0.0339064
0.019043,0.0337852
0.0183034,0.0335788
0.0175172,0.0332308
0.016661,0.0327205
0.0157681,0.0321484
0.0148738,0.0314914
0.0140854,0.0307526
0.0133079,0.0299221
0.0124152,0.0291805
0.0112377,0.0283576
0.00993234,0.0274521
0.00867957,0.0262625
0.00749068,0.0252615
0.00631617,0.0243046
0.00509745,0.0232966
0.0037962,0.0222181
0.0024728,0.0211178
0.00113463,0.0199622
-0.000310638,0.0188221
-0.00192534,0.0179129
-0.00366401,0.0166816
-0.00547186,0.0153462
-0.00704944,0.0139154
-0.0085757,0.0127559
-0.0102085,0.0116454
-0.011759,0.010475
-0.0132307,0.00930574
-0.0147619,0.00819763
-0.0159304,0.0071831
-0.0170289,0.00616178
-0.0179147,0.00517905
-0.0184886,0.00438951
-0.0189399,0.00387388
-0.01947,0.00353362
-0.0201995,0.00322067
-0.0210034,0.00284998
-0.0219111,0.00252279
-0.0227006,0.00220751
-0.023405,0.00192631
-0.0239677,0.00162087
-0.0244014,0.00121631
-0.0247002,0.000674685
-0.0248713,4.9964e-05
-0.0249421,-0.000539468
-0.0250103,-0.000961446
-0.0250579,-0.00115236
-0.0250696,-0.00108737
-0.0250039,-0.000782456
-0.0249564,-0.00045525
-0.0249799,-0.000140972
-0.0250624,2.32705e-05
-0.0249024,-1.13081e-05
-0.0245911,-0.000182609
-0.0240857,-0.000385299
-0.0234692,-0.000506106
-0.0227941,-0.000422306
-0.0220688,-0.000157674
-0.0214081,0.000226731
-0.0208584,0.00065353
-0.020348,0.0010522
-0.0198844,0.00141392
-0.0193202,0.00177184
-0.0187485,0.00226052
-0.0180236,0.00284169
-0.0173798,0.0035102
-0.0166894,0.00421508
-0.0157899,0.00497215
-0.0147191,0.00587225
-0.0135639,0.00690534
-0.0124144,0.00795116
-0.0112742,0.00892107
-0.0100172,0.00983481
-0.00853371,0.0108007
-0.00682163,0.0119029
-0.004952,0.0131315
-0.00309538,0.0143812
-0.00135611,0.0155538
0.0003304,0.0166419
0.00206035,0.0177235
0.00379025,0.0189888
0.00539742,0.0200828
0.00678266,0.0212357
0.00794766,0.0222608
0.00900027,0.0232705
0.0100279,0.0241845
0.0112418,0.0250986
0.0120181,0.0259382
0.0128178,0.0267063
0.0135395,0.027404
0.0143282,0.0280873
0.0152885,0.0287946
0.0162664,0.0295056
0.0171885,0.0301658
0.0180563,0.0307354
0.0190674,0.0312077
0.0200208,0.0315981
0.0209254,0.0319464
0.021716,0.0322839
0.0224311,0.0326397
0.0230281,0.0330147
0.0234599,0.0334202
0.0236673,0.0337238
0.02389,0.0339047
0.0239765,0.0339593
0.0240088,0.0338921
0.0239298,0.0337212
0.023808,0.0334611
0.0236786,0.0331505
0.0235776,0.0328421
0.0233297,0.0325871
0.0229571,0.0324186
0.0224225,0.0323203
0.0216933,0.0322552
0.0209899,0.0321922
0.0202268,0.032102
0.019436,0.0319416
0.0186488,0.0316735
0.0178921,0.031273
0.0171871,0.0307403
0.0165018,0.0301222
0.0157983,0.029518
0.0149965,0.0290039
0.0142081,0.0284093
0.0134201,0.0277664
0.012373,0.0270439
0.0111119,0.0261416
0.00980244,0.0250609
0.00848025,0.0239127
0.00724076,0.0227804
0.00602833,0.0216391
0.00475059,0.0204316
0.00333282,0.0191514
0.00185689,0.0178192
0.000416374,0.0165076
-0.00101184,0.0152739
-0.00250152,0.0141371
-0.00407446,0.0130208
-0.00571764,0.0118185
-0.00741566,0.0105408
-0.00909671,0.00926349
-0.0107236,0.00806741
-0.0123073,0.00690413
-0.0139212,0.00592556
-0.0148996,0.00501786
-0.0163379,0.00410362
-0.0180234,0.00317182
-0.0191201,0.00229015
-0.0199066,0.00152573
-0.0205588,0.00105779
-0.0213053,0.000595226
-0.021951,9.83493e-05
-0.0224868,-0.00038678
-0.0229705,-0.000846407
-0.0235807,-0.00128089
-0.0241373,-0.0016879
-0.0246088,-0.00206648
-0.0249886,-0.00244571
-0.0253959,-0.00283315
-0.0257471,-0.00320109
-0.0259934,-0.00353448
-0.0261513,-0.00373751
-0.0262237,-0.00381048
-0.0262621,-0.0037771
-0.0263016,-0.00369398
-0.0263488,-0.00362987
-0.0264021,-0.00365348
-0.0264044,-0.00376578
-0.0264543,-0.0039165
-0.0262545,-0.00404127
-0.0259197,-0.00406542
-0.0255015,-0.00393413
-0.0250059,-0.00364075
-0.0245563,-0.00322758
-0.0240127,-0.00276369
-0.02342,-0.00226229
-0.022704,-0.00171126
-0.0219913,-0.00109982
-0.0212737,-0.000432406
-0.0206485,0.000176721
-0.0199926,0.000622145
-0.0193779,0.00102373
-0.0185388,0.00150963
-0.0171874,0.00221404
-0.015445,0.00321079
-0.013648,0.00436867
-0.0119743,0.00545085
-0.0103393,0.00646655
-0.00858284,0.00740927
-0.00705524,0.00840421
-0.00514492,0.00963875
-0.00342448,0.0108621
-0.00199856,0.0119032
-0.000799946,0.012734
0.000361853,0.0135118
0.00162532,0.0143971
0.00296582,0.0154316
0.00447667,0.0165705
0.00561614,0.0177019
0.00665034,0.0187696
0.00766276,0.0198142
0.00870944,0.0209297
0.00992976,0.0221023
0.0107416,0.0232286
0.0114215,0.0243061
0.0120991,0.025134
0.0128731,0.0258133
0.0138472,0.0265574
0.0148926,0.0273745
0.0157554,0.0280006
0.0166246,0.0284898
0.017337,0.0288649
0.0181517,0.0291323
0.0191422,0.0293758
0.0200056,0.0297034
0.0209353,0.0301319
0.0217149,0.0306553
0.0224719,0.0311751
0.0232004,0.0315936
0.0238318,0.0318677
0.0242853,0.0320242
0.0245688,0.0320391
0.0248855,0.0319675
0.0252327,0.0318806
0.0254385,0.0318147
0.025375,0.0317193
0.0251036,0.0315539
0.0249175,0.0311691
0.0246037,0.0306927
0.0241817,0.0301688
0.0236363,0.0296762
0.0229974,0.0292797
0.0222245,0.028988
0.0214338,0.0287662
0.0205099,0.0285673
0.019596,0.0283413
0.0186094,0.0279887
0.0175325,0.0273453
0.0162622,0.0264888
0.0150859,0.0255004
0.0140981,0.0245131
0.0130085,0.0235743
0.0120248,0.0228083
0.0107528,0.0219663
0.00946007,0.0209977
0.00817532,0.0199277
0.00695357,0.0188611
0.00575694,0.017769
0.00448487,0.0166423
0.00314047,0.0154883
0.00179603,0.0143498
0.000492749,0.0132355
-0.000833975,0.0121364
-0.00227046,0.011011
-0.00387909,0.00981875
-0.00584549,0.00855148
-0.0075399,0.00733484
-0.00914845,0.00623978
-0.0107318,0.0052589
-0.0123359,0.00428662
-0.0134005,0.003164
-0.0149509,0.00211678
-0.0163619,0.00104428
-0.0171151,9.37557e-05
-0.017745,-0.000578135
-0.0180282,-0.00102934
-0.0182843,-0.00137663
-0.0187284,-0.00169506
-0.0194019,-0.00202908
-0.0200792,-0.00241065
-0.0207962,-0.00280108
-0.021484,-0.00317352
-0.0221345,-0.003578
-0.0227911,-0.00407763
-0.0233844,-0.00469099
-0.0238035,-0.00536648
-0.0240164,-0.00598183
-0.0241588,-0.00641676
-0.0241684,-0.00661858
-0.0241331,-0.00659171
-0.0240707,-0.00641763
-0.0238926,-0.00621124
-0.0235628,-0.00589299
-0.0233615,-0.00557891
-0.0232226,-0.00530068
-0.0230112,-0.00510614
-0.0226645,-0.00497725
-0.0221882,-0.00484958
-0.0217197,-0.00469986
-0.0213435,-0.00454945
-0.0208491,-0.00442041
-0.0202624,-0.00427134
-0.0195855,-0.00405351
-0.0188555,-0.00372009
-0.0180983,-0.0032339
-0.0173925,-0.0024901
-0.0165773,-0.00163621
-0.0158983,-0.000762286
-0.0153023,3.92214e-05
-0.0145822,0.000728984
-0.0137764,0.00132822
-0.0126825,0.00207798
-0.0113311,0.00296301
-0.00975298,0.00392634
-0.00857285,0.00487534
-0.00697252,0.00578199
-0.0053142,0.00670471
-0.00313577,0.00768717
-0.00130693,0.00871735
0.000540376,0.00977043
0.00235508,0.0108501
0.00411352,0.0119731
0.00577674,0.0130995
0.00728473,0.014186
0.0086349,0.0152042
0.00985251,0.0161606
0.0109797,0.0170874
0.0119908,0.0180222
0.0131881,0.0190308
0.0138856,0.0198022
0.0145402,0.0206581
0.0151773,0.0213392
0.0158457,0.0220143
0.0166319,0.0226747
0.0173273,0.0232892
0.0180794,0.0237809
0.0186871,0.0241978
0.0193385,0.0245467
0.0200641,0.0248882
0.0208713,0.0252678
0.0216931,0.0257125
0.0224744,0.0262151
0.0231951,0.0267311
0.0238356,0.0272201
0.0244634,0.0276174
0.0250206,0.0278404
0.0255135,0.0278769
0.0259374,0.02776
0.0263434,0.0275945
0.0268297,0.0274749
0.0271774,0.0274325
0.027306,0.0274196
0.0270756,0.0273881
0.0266816,0.0272184
0.026283,0.0269247
0.0259077,0.0265872
0.0255136,0.026292
0.024902,0.0260931
0.0240302,0.0259728
0.0232621,0.0258412
0.0224186,0.0256046
0.0214389,0.0252616
0.0203466,0.0247168
0.019147,0.0239726
0.0176814,0.0231262
0.0165305,0.0222122
0.0155109,0.0213369
0.0144688,0.0204611
0.0129558,0.0195897
0.0113958,0.018618
0.00984638,0.017406
0.00840105,0.0162081
0.00702687,0.0150155
0.00561986,0.0139551
0.00428754,0.0128125
0.00281398,0.0115771
0.00133289,0.010193
-5.07701e-05,0.00874869
-0.00132514,0.00737156
-0.00255471,0.00610626
-0.00381107,0.00491301
-0.00513945,0.00371888
-0.00655742,0.00250349
-0.00817363,0.0012879
-0.00957007,0.000102503
-0.0109432,-0.00102574
-0.0119089,-0.00207337
-0.0133287,-0.00310444
-0.0146673,-0.00413601
-0.0157048,-0.00505298
-0.0163826,-0.00570391
-0.0169532,-0.00613753
-0.0176061,-0.00652843
-0.0184206,-0.0070006
-0.0192041,-0.00757123
-0.0199741,-0.00806303
-0.0209049,-0.00849405
-0.0216703,-0.00889673
-0.0226612,-0.00924574
-0.0234472,-0.00960381
-0.0241597,-0.0100374
-0.0248125,-0.0105461
-0.0253666,-0.0110691
-0.0256624,-0.0115031
-0.0257442,-0.0117306
-0.0256917,-0.0117026
-0.0255533,-0.0114695
-0.0253783,-0.0111189
-0.0251625,-0.0107431
-0.0248929,-0.0104137
-0.0245093,-0.0101799
-0.0241523,-0.0100326
-0.0237419,-0.00994153
-0.0232461,-0.00990224
-0.0225954,-0.00990432
-0.0218196,-0.0099264
-0.0208695,-0.009957
-0.0199004,-0.00991458
-0.018908,-0.0097215
-0.0179013,-0.00931774
-0.0168832,-0.00868452
-0.0159124,-0.00792029
-0.0149675,-0.00718448
-0.0141754,-0.00648214
-0.0135057,-0.00578786
-0.0127416,-0.00530456
-0.0118505,-0.00468167
-0.0108221,-0.00405544
-0.00970944,-0.00325737
-0.00858516,-0.00231064
-0.00747061,-0.00144327
-0.0064566,-0.000623706
-0.0051929,0.000243255
-0.00409195,0.00124935
-0.00276091,0.00231442
-0.0014218,0.00335011
-0.00010978,0.00430492
0.00119936,0.00519575
0.00258717,0.00606917
0.00409369,0.00750664
0.00567508,0.00820423
0.00730478,0.00920699
0.00886542,0.0101425
0.0102804,0.0109842
0.0121874,0.0117347
0.013208,0.0124235
0.0141344,0.0130583
0.0150189,0.013716
0.0157875,0.0143756
0.016462,0.0150629
0.0168837,0.0153636
0.0173115,0.0156122
0.0178695,0.0157785
0.0185799,0.0159253
0.0194718,0.0161001
0.0200996,0.0163659
0.0207602,0.0167378
0.0215373,0.0172289
0.0221813,0.0178111
0.0226438,0.0183049
0.0227171,0.0185962
0.0227729,0.0186266
0.0228027,0.0184458
0.0228783,0.0181523
0.0229392,0.0178605
0.022915,0.0176585
0.0228453,0.0175458
0.0226989,0.0174852
0.0224106,0.0174299
0.0220791,0.0173562
0.0215542,0.0172794
0.0210008,0.0172189
0.0204008,0.0171998
0.019753,0.0171729
0.019089,0.0170306
0.0185064,0.0167652
0.017972,0.0163567
0.0175014,0.0158462
0.0169686,0.0152812
0.0163109,0.0147064
0.0155878,0.0141541
0.0149497,0.0135149
0.0142983,0.0128441
0.0134053,0.0121083
0.0122944,0.0112176
0.0110865,0.0101893
0.00975728,0.00913003
0.00864323,0.00811438
0.00750867,0.00710248
0.00625801,0.00600766
0.00501251,0.00480502
0.00347349,0.00357313
0.00187437,0.00227986
0.000433538,0.00101113
-0.00126648,-0.000216233
-0.0030775,-0.00148356
-0.00485403,-0.00276139
-0.00650025,-0.00399833
-0.00803481,-0.00514
-0.00886762,-0.00623958
-0.0108235,-0.00728562
-0.0121531,-0.00841078
-0.0134595,-0.00949911
-0.0142847,-0.0104301
-0.0149279,-0.011181
-0.0155068,-0.0118187
-0.0161333,-0.0124622
-0.0170952,-0.0131489
-0.0180028,-0.0139498
-0.0187041,-0.01463
-0.0194388,-0.015319
-0.020203,-0.0158607
-0.021024,-0.0162614
-0.021909,-0.0165827
-0.0227608,-0.0168755
-0.0235098,-0.0171867
-0.0241884,-0.0175641
-0.0248141,-0.018025
-0.0252722,-0.0185365
-0.0255488,-0.019024
-0.0256714,-0.0193808
-0.0256791,-0.0195281
-0.0256319,-0.0194804
-0.0255688,-0.0193047
-0.0254771,-0.0190967
-0.0253392,-0.0189324
-0.0250256,-0.0188516
-0.0246277,-0.0188122
-0.0239592,-0.0187585
-0.0232366,-0.018664
-0.0225759,-0.0185524
-0.0217947,-0.0184591
-0.021077,-0.0184012
-0.0202975,-0.0182841
-0.0195624,-0.0180936
-0.018719,-0.017832
-0.0179935,-0.017478
-0.0173387,-0.0169992
-0.0165954,-0.0165523
-0.0160085,-0.0160348
-0.0151846,-0.015474
-0.0142703,-0.014839
-0.013188,-0.0140861
-0.0119835,-0.0131946
-0.0107348,-0.0121337
-0.00950457,-0.0112584
-0.00829338,-0.0103008
-0.00693341,-0.00927487
-0.00568042,-0.00831007
-0.00449548,-0.0073573
-0.00320452,-0.0064914
-0.00181668,-0.00566149
-0.000282821,-0.0047178
0.00137587,-0.00361499
0.00310532,-0.00245221
0.00482234,-0.00135011
0.00646269,-0.000363306
0.00803899,0.000521904
0.00956089,0.0014114
0.0111127,0.0023428
0.0128257,0.00328255
0.0141798,0.00421272
0.0154159,0.00513358
0.016479,0.0060132
0.0174056,0.00677174
0.0182632,0.00740063
0.0189713,0.00784022
0.0195577,0.00807214
0.0201199,0.00806044
0.0207315,0.00793673
0.021312,0.00778266
0.0219434,0.00775391
0.0228291,0.00790503
0.0235584,0.00830348
0.0240643,0.00891138
0.0243874,0.00959685
0.0246602,0.0102187
0.0248153,0.0107013
0.0248932,0.0110126
0.0249329,0.011132
0.0249897,0.011056
0.0250391,0.0107966
0.0250489,0.0103758
0.0250825,0.00990118
0.0249682,0.00949019
0.0246884,0.00919589
0.0241733,0.00901444
0.0235398,0.00887741
0.0227859,0.00865817
0.0220493,0.00836655
0.0213662,0.00792652
0.0208282,0.00746491
0.0203276,0.00705353
0.0198284,0.00671688
0.0191782,0.00637045
0.0184649,0.00586289
0.0176247,0.00513533
0.0168875,0.00426285
0.0161138,0.00340552
0.0151089,0.00257025
0.0138748,0.00165712
0.0125802,0.000664309
0.0113234,-0.000316515
0.01003,-0.00121596
0.00858298,-0.00208948
0.00687696,-0.00305108
0.00500583,-0.00415162
0.00308453,-0.00532174
0.00121085,-0.00652859
-0.000788618,-0.00773441
-0.00237185,-0.00889953
-0.00388673,-0.010026
-0.00541752,-0.0111289
-0.00696081,-0.0123978
-0.0084413,-0.0135139
-0.00979212,-0.014771
-0.0110362,-0.0159662
-0.0121811,-0.0171975
-0.0132954,-0.0181821
-0.014243,-0.0193191
-0.0150484,-0.0202658
-0.0156782,-0.0210343
-0.0163266,-0.0219173
-0.0171016,-0.0227361
-0.0180223,-0.0235846
-0.01884,-0.0244904
-0.0195507,-0.0253655
-0.0203111,-0.0260926
-0.0209948,-0.0266898
-0.0217621,-0.0271328
-0.0225678,-0.0274883
-0.0232988,-0.0278306
-0.0239744,-0.0282217
-0.0246258,-0.0286445
-0.025234,-0.0290487
-0.0258737,-0.029404
-0.0263683,-0.0296603
-0.0268598,-0.0298383
-0.0272987,-0.029991
-0.0277488,-0.0302057
-0.0281453,-0.0305262
-0.0283786,-0.0309599
-0.0283926,-0.0314525
-0.0280253,-0.0318583
-0.0275341,-0.0320418
-0.0269332,-0.0319878
-0.0262348,-0.0316841
-0.0252893,-0.0312158
-0.0242677,-0.0306472
-0.0232491,-0.0300579
-0.0222805,-0.0294724
-0.021368,-0.0289806
-0.0204455,-0.0286218
-0.0194618,-0.0282763
-0.018471,-0.0277721
-0.0171493,-0.0271148
-0.0160826,-0.0263658
-0.0149992,-0.0257242
-0.013786,-0.0251106
-0.0124156,-0.0243501
-0.0109225,-0.0233747
-0.0094103,-0.0222429
-0.00796625,-0.0210945
-0.00654362,-0.0199997
-0.00507273,-0.0189547
-0.0034904,-0.0179562
-0.00180849,-0.0169928
-6.65668e-05,-0.0160877
0.00146167,-0.0151835
0.00237031,-0.0142361
0.00480661,-0.0132203
0.00672274,-0.012026
0.00828287,-0.0107091
0.00962563,-0.00953016
0.0107831,-0.00855989
0.0118673,-0.00767367
0.0130368,-0.00675107
0.0139189,-0.00583537
0.0147649,-0.00508944
0.015343,-0.00449229
0.0165475,-0.00391829
0.0177653,-0.0032319
0.0188595,-0.00259057
0.0196348,-0.00213305
0.0201758,-0.00193618
0.0207583,-0.00192092
0.0213165,-0.00194929
0.0221497,-0.00192883
0.0228591,-0.00180091
0.0234766,-0.0015645
0.0241382,-0.00126914
0.0247096,-0.000918838
0.0252782,-0.00051812
0.0255024,-0.000148502
0.0255132,0.000140716
0.0254043,0.000279598
0.0253147,0.000271542
0.0251363,0.000139834
0.0248918,-8.85187e-05
0.0246572,-0.000425792
0.0243635,-0.000722552
0.024019,-0.000992181
0.0235053,-0.00123386
0.022839,-0.00146448
0.0220408,-0.00169696
0.021268,-0.00194125
0.0205325,-0.00219169
0.0198125,-0.0024933
0.0192589,-0.00287751
0.0187733,-0.00327361
0.0182353,-0.00375879
0.0176189,-0.00429987
0.0169328,-0.0049526
0.016325,-0.00571836
0.0158138,-0.00649125
0.0152254,-0.00722334
0.0145994,-0.00797312
0.0139943,-0.00873061
0.0135116,-0.0094025
0.0131472,-0.00984307
0.0127488,-0.0100947
0.0121867,-0.010359
0.0114498,-0.0107714
0.0106472,-0.0113096
0.00984636,-0.0117727
0.00911836,-0.0123226
0.00835812,-0.0128781
0.00742451,-0.0134815
0.00612977,-0.0141995
0.00441571,-0.0151075
0.00237403,-0.0163129
0.000166738,-0.0173414
-0.00205554,-0.0184712
-0.00425271,-0.0196381
-0.0064121,-0.0208531
-0.00830581,-0.0221044
-0.0101064,-0.0233188
-0.0115453,-0.0244208
-0.0124977,-0.0253076
-0.0131816,-0.0259637
-0.0139222,-0.0265408
-0.014616,-0.0272019
-0.0152244,-0.0279773
-0.0156706,-0.0287947
-0.0159954,-0.0295749
-0.0163143,-0.0302739
-0.0166856,-0.0308838
-0.0171094,-0.0314171
-0.0175309,-0.0318959
-0.0179793,-0.0323162
-0.0183887,-0.0327216
-0.0188072,-0.0331064
-0.0192205,-0.0335056
-0.019691,-0.033895
-0.0200968,-0.0343978
-0.0203597,-0.0348101
-0.0205081,-0.035211
-0.0206341,-0.0355261
-0.0208189,-0.0357902
-0.0210388,-0.035996
-0.0211976,-0.0361912
-0.0213275,-0.036341
-0.0213001,-0.0364777
-0.0212007,-0.0365454
-0.0211157,-0.0364841
-0.0209497,-0.0362534
-0.0207476,-0.0359492
-0.0204313,-0.0355707
-0.0199434,-0.0351894
-0.0192902,-0.0348746
-0.0184642,-0.0344862
-0.017568,-0.0340264
-0.0167424,-0.033535
-0.015913,-0.0330486
-0.0148696,-0.0324934
-0.0136783,-0.031791
-0.0125203,-0.0309711
-0.0115632,-0.0301457
-0.0108382,-0.0294406
-0.0103033,-0.028883
-0.00987555,-0.0283986
-0.0094545,-0.0278945
-0.00909474,-0.0273673
-0.0087973,-0.0268942
-0.00849424,-0.0265817
-0.00808526,-0.026403
-0.00737502,-0.0261916
-0.00622778,-0.0257473
-0.00468515,-0.0250473
-0.00270855,-0.0241332
-0.000970499,-0.023158
0.00151494,-0.0220459
0.00375824,-0.0207273
0.00588721,-0.019441
0.00796124,-0.0181633
0.00958452,-0.017019
0.011048,-0.0159889
0.0122922,-0.0150406
0.0133673,-0.0141827
0.0143069,-0.013437
0.0150476,-0.0127728
0.0154833,-0.0121833
0.0157378,-0.0116935
0.015973,-0.0112526
0.0163332,-0.0108024
0.0167918,-0.0103219
0.0172349,-0.00985356
0.0176229,-0.00944251
0.018064,-0.00910949
0.0186421,-0.00891544
0.0192231,-0.00871513
0.0197867,-0.00846501
0.0202906,-0.00812253
0.020817,-0.00766491
0.0213255,-0.00706366
0.0216824,-0.00652272
0.0219075,-0.00613498
0.0221564,-0.00596996
0.0223755,-0.00604448
0.022553,-0.00628935
0.0227141,-0.00661341
0.0228474,-0.00691674
0.0229414,-0.00716927
0.022866,-0.00738183
0.0225119,-0.00756907
0.0219209,-0.00776982
0.0211509,-0.00799551
0.0202418,-0.00824384
0.0191261,-0.00856513
0.0181933,-0.00895511
0.0172058,-0.00957574
0.0162939,-0.0103683
0.0154348,-0.0112308
0.0144679,-0.0119742
0.0134689,-0.01275
0.0124968,-0.0135532
0.0117068,-0.014292
0.0111086,-0.0149159
0.0106348,-0.0153924
0.0102046,-0.0157604
0.00975805,-0.0160801
0.00924325,-0.0164015
0.00863237,-0.0167469
0.00793374,-0.0171263
0.00712397,-0.0175325
0.00611085,-0.0179672
0.0047907,-0.0184832
0.00313061,-0.0191786
0.00113706,-0.0202111
-0.00107144,-0.0212772
-0.00353277,-0.022584
-0.00558836,-0.0238875
-0.0074976,-0.0252328
-0.00927354,-0.0264546
-0.0108489,-0.0277218
-0.012336,-0.0289561
-0.0133291,-0.0300934
-0.0138601,-0.0309673
-0.0142028,-0.0315854
-0.0145696,-0.032167
-0.0150978,-0.0328771
-0.0158002,-0.0336856
-0.0162974,-0.034517
-0.0166859,-0.0352972
-0.0170176,-0.0360091
-0.0173862,-0.0364993
-0.017838,-0.0370169
-0.0183022,-0.0374977
-0.0186846,-0.0380012
-0.0191046,-0.0384029
-0.0196055,-0.0387306
-0.0201564,-0.0391695
-0.0207342,-0.0395781
-0.021285,-0.0401348
-0.0217962,-0.0406734
-0.0222274,-0.041217
-0.0225838,-0.0417371
-0.0229391,-0.0422198
-0.0232041,-0.042632
-0.0235073,-0.0429467
-0.0237036,-0.0431592
-0.0237491,-0.0432497
-0.0234915,-0.0432061
-0.0231309,-0.042984
-0.0228132,-0.0426103
-0.0224279,-0.0421624
-0.0218082,-0.0417069
-0.0208884,-0.0412304
-0.0199342,-0.0406636
-0.0188278,-0.0401457
-0.0178519,-0.0395802
-0.0168674,-0.0390963
-0.0157376,-0.0385478
-0.0145215,-0.0378233
-0.0133803,-0.0370684
-0.012472,-0.0363633
-0.0118995,-0.0358205
-0.0114656,-0.0354454
-0.0111366,-0.0350771
-0.010829,-0.0346638
-0.0105553,-0.0342381
-0.0102649,-0.0338669
-0.00993363,-0.0335535
-0.00948938,-0.0332655
-0.00877067,-0.0329287
-0.00749612,-0.0324984
-0.00594753,-0.0319291
-0.00409626,-0.031203
-0.00197229,-0.0303222
0.000325337,-0.029295
0.0026432,-0.0281857
0.00480503,-0.0270363
0.00688602,-0.0259368
0.00854855,-0.0248958
0.00991222,-0.0239349
0.0109668,-0.0230336
0.0118184,-0.0221336
0.0125875,-0.0213853
0.0132839,-0.0207465
0.0138356,-0.0199852
0.0142661,-0.0193744
0.0145776,-0.018597
0.0149506,-0.017883
0.0154785,-0.0171633
0.0159861,-0.0164731
0.0164475,-0.0158951
0.016835,-0.0154846
0.0172117,-0.0152852
0.0175391,-0.0152923
0.0177847,-0.0154555
0.0180019,-0.0156767
0.0182399,-0.0158552
0.0185125,-0.0158904
0.0187757,-0.0157522
0.0189521,-0.0154801
0.0190767,-0.0150322
0.0192317,-0.0145934
0.0194824,-0.0141897
0.0197181,-0.0138617
0.019952,-0.0136189
0.0200538,-0.0134437
0.0200588,-0.0133539
0.0200526,-0.0133607
0.0198205,-0.013508
0.0195002,-0.0138878
0.0191774,-0.0142929
0.0189455,-0.0146931
0.0184665,-0.0149889
0.0176438,-0.015361
0.0170956,-0.0158875
0.016011,-0.0165812
0.0149665,-0.0173541
0.0139079,-0.0180977
0.0129455,-0.0186533
0.0120129,-0.0190697
0.0110495,-0.0194944
0.0100708,-0.0199995
0.00917835,-0.0205828
0.00848015,-0.02123
0.00801105,-0.0217944
0.00772445,-0.0224086
0.00748976,-0.0229471
0.00713526,-0.0234935
0.00659447,-0.0240405
0.00584542,-0.0246425
0.00465714,-0.0253235
0.00318536,-0.0261891
0.00163359,-0.0271864
-0.00021718,-0.0282645
-0.00265851,-0.0294733
-0.004767,-0.0308085
-0.0069431,-0.0321518
-0.008732,-0.0334435
-0.0101821,-0.0346435
-0.0112532,-0.0356823
-0.0120639,-0.0365156
-0.0127689,-0.0372496
-0.0134173,-0.0379717
-0.0139466,-0.0387463
-0.0144132,-0.0395832
-0.0148554,-0.040353
-0.0153593,-0.0410086
-0.0159855,-0.0413763
-0.0166885,-0.0416673
-0.0174605,-0.0419689
-0.018215,-0.0423493
-0.0189667,-0.042857
-0.0196204,-0.0433788
-0.0201963,-0.043908
