com_y,sim_com_y,com_x,sim_com_x
-0.00468515,-0.0250473,0.649712,0.678512
-0.00270855,-0.0241332,0.649801,0.679081
-0.000970499,-0.023158,0.649925,0.679652
0.00151494,-0.0220459,0.650138,0.68022
0.00375824,-0.0207273,0.650442,0.680853
0.00588721,-0.019441,0.650742,0.681428
0.00796124,-0.0181633,0.650386,0.681952
0.00958452,-0.017019,0.651079,0.682461
0.011048,-0.0159889,0.651954,0.683098
0.0122922,-0.0150406,0.652907,0.683726
0.0133673,-0.0141827,0.654103,0.684391
0.0143069,-0.013437,0.65515,0.685037
0.0150476,-0.0127728,0.656056,0.685662
0.0154833,-0.0121833,0.656635,0.686284
0.0157378,-0.0116935,0.656899,0.68688
0.015973,-0.0112526,0.656956,0.687374
0.0163332,-0.0108024,0.656489,0.687754
0.0167918,-0.0103219,0.65583,0.688049
0.0172349,-0.00985356,0.654942,0.688283
0.0176229,-0.00944251,0.654512,0.688412
0.018064,-0.00910949,0.654366,0.688467
0.0186421,-0.00891544,0.654638,0.688537
0.0192231,-0.00871513,0.655137,0.688706
0.0197867,-0.00846501,0.655695,0.689016
0.0202906,-0.00812253,0.656349,0.689458
0.020817,-0.00766491,0.656909,0.689954
0.0213255,-0.00706366,0.657431,0.690413
0.0216824,-0.00652272,0.658043,0.690688
0.0219075,-0.00613498,0.658326,0.690878
0.0221564,-0.00596996,0.658709,0.691048
0.0223755,-0.00604448,0.658726,0.691283
0.022553,-0.00628935,0.6588,0.691597
0.0227141,-0.00661341,0.658883,0.692001
0.0228474,-0.00691674,0.659087,0.692447
0.0229414,-0.00716927,0.659351,0.692975
0.022866,-0.00738183,0.659585,0.693575
0.0225119,-0.00756907,0.659307,0.694198
0.0219209,-0.00776982,0.658911,0.694633
0.0211509,-0.00799551,0.658618,0.694726
0.0202418,-0.00824384,0.658472,0.694468
0.0191261,-0.00856513,0.658488,0.693901
0.0181933,-0.00895511,0.659564,0.693545
0.0172058,-0.00957574,0.660374,0.693446
0.0162939,-0.0103683,0.661413,0.693589
0.0154348,-0.0112308,0.662396,0.693684
0.0144679,-0.0119742,0.663225,0.693697
0.0134689,-0.01275,0.663557,0.693593
0.0124968,-0.0135532,0.663753,0.693262
0.0117068,-0.014292,0.663694,0.692826
0.0111086,-0.0149159,0.663506,0.692493
0.0106348,-0.0153924,0.662914,0.692154
0.0102046,-0.0157604,0.66241,0.691785
0.00975805,-0.0160801,0.661829,0.691383
0.00924325,-0.0164015,0.661222,0.690986
0.00863237,-0.0167469,0.660671,0.690613
0.00793374,-0.0171263,0.660178,0.690286
0.00712397,-0.0175325,0.659669,0.690025
0.00611085,-0.0179672,0.659274,0.689826
0.0047907,-0.0184832,0.659056,0.689645
0.00313061,-0.0191786,0.658943,0.689501
0.00113706,-0.0202111,0.658877,0.689398
-0.00107144,-0.0212772,0.658936,0.689336
-0.00353277,-0.022584,0.65882,0.689315
-0.00558836,-0.0238875,0.658832,0.689255
-0.0074976,-0.0252328,0.659172,0.689298
-0.00927354,-0.0264546,0.659594,0.689492
-0.0108489,-0.0277218,0.660256,0.689772
-0.012336,-0.0289561,0.660775,0.690041
-0.0133291,-0.0300934,0.661378,0.690304
-0.0138601,-0.0309673,0.661884,0.69056
-0.0142028,-0.0315854,0.662262,0.690818
-0.0145696,-0.032167,0.662728,0.69111
-0.0150978,-0.0328771,0.662828,0.691521
-0.0158002,-0.0336856,0.662893,0.69191
-0.0162974,-0.034517,0.662863,0.692118
-0.0166859,-0.0352972,0.662867,0.69203
-0.0170176,-0.0360091,0.662865,0.69161
-0.0173862,-0.0364993,0.663286,0.691213
-0.017838,-0.0370169,0.663934,0.690887
-0.0183022,-0.0374977,0.664663,0.690895
-0.0186846,-0.0380012,0.665175,0.69136
-0.0191046,-0.0384029,0.665717,0.692114
-0.0196055,-0.0387306,0.666186,0.692927
-0.0201564,-0.0391695,0.66665,0.693857
-0.0207342,-0.0395781,0.667178,0.694451
-0.021285,-0.0401348,0.667748,0.6949
-0.0217962,-0.0406734,0.668547,0.695095
-0.0222274,-0.041217,0.669408,0.695256
-0.0225838,-0.0417371,0.66995,0.695545
-0.0229391,-0.0422198,0.670548,0.696013
-0.0232041,-0.042632,0.671216,0.696656
-0.0235073,-0.0429467,0.672046,0.697391
-0.0237036,-0.0431592,0.672752,0.698132
-0.0237491,-0.0432497,0.673718,0.698853
-0.0234915,-0.0432061,0.673807,0.699617
-0.0231309,-0.042984,0.673765,0.700258
-0.0228132,-0.0426103,0.673373,0.700668
-0.0224279,-0.0421624,0.67282,0.700749
-0.0218082,-0.0417069,0.672824,0.700531
-0.0208884,-0.0412304,0.673001,0.700252
-0.0199342,-0.0406636,0.673989,0.700251
-0.0188278,-0.0401457,0.675009,0.700654
-0.0178519,-0.0395802,0.675961,0.701265
-0.0168674,-0.0390963,0.677197,0.701711
-0.0157376,-0.0385478,0.678188,0.702203
-0.0145215,-0.0378233,0.678976,0.702713
-0.0133803,-0.0370684,0.679592,0.703158
-0.012472,-0.0363633,0.680036,0.703569
-0.0118995,-0.0358205,0.680313,0.703913
-0.0114656,-0.0354454,0.680382,0.704161
-0.0111366,-0.0350771,0.680164,0.704289
-0.010829,-0.0346638,0.679686,0.704318
-0.0105553,-0.0342381,0.67903,0.704238
-0.0102649,-0.0338669,0.678452,0.704131
-0.00993363,-0.0335535,0.6779,0.704048
-0.00948938,-0.0332655,0.67729,0.704061
-0.00877067,-0.0329287,0.6773,0.704152
-0.00749612,-0.0324984,0.677535,0.704476
-0.00594753,-0.0319291,0.677716,0.70505
-0.00409626,-0.031203,0.677931,0.705731
-0.00197229,-0.0303222,0.678245,0.706424
0.000325337,-0.029295,0.678678,0.707153
0.0026432,-0.0281857,0.678583,0.708001
0.00480503,-0.0270363,0.678784,0.708824
0.00688602,-0.0259368,0.678286,0.709634
0.00854855,-0.0248958,0.678368,0.710431
0.00991222,-0.0239349,0.678401,0.711199
0.0109668,-0.0230336,0.67825,0.711848
0.0118184,-0.0221336,0.678376,0.712357
0.0125875,-0.0213853,0.678838,0.712794
0.0132839,-0.0207465,0.679339,0.71328
0.0138356,-0.0199852,0.679614,0.714029
0.0142661,-0.0193744,0.679693,0.714674
0.0145776,-0.018597,0.680011,0.715265
0.0149506,-0.017883,0.680559,0.715552
0.0154785,-0.0171633,0.681804,0.715657
0.0159861,-0.0164731,0.682639,0.715777
0.0164475,-0.0158951,0.683941,0.715955
0.016835,-0.0154846,0.68514,0.716362
0.0172117,-0.0152852,0.686054,0.716988
0.0175391,-0.0152923,0.686815,0.717765
0.0177847,-0.0154555,0.687211,0.718594
0.0180019,-0.0156767,0.68746,0.719322
0.0182399,-0.0158552,0.687207,0.719883
0.0185125,-0.0158904,0.686614,0.720261
0.0187757,-0.0157522,0.685786,0.720471
0.0189521,-0.0154801,0.684916,0.720601
0.0190767,-0.0150322,0.684221,0.720711
0.0192317,-0.0145934,0.683738,0.720784
0.0194824,-0.0141897,0.683781,0.720845
0.0197181,-0.0138617,0.684382,0.720966
0.019952,-0.0136189,0.684987,0.721147
0.0200538,-0.0134437,0.685464,0.721237
0.0200588,-0.0133539,0.685111,0.721095
0.0200526,-0.0133607,0.685505,0.720588
0.0198205,-0.013508,0.686163,0.719942
0.0195002,-0.0138878,0.686458,0.71936
0.0191774,-0.0142929,0.68712,0.719098
0.0189455,-0.0146931,0.688091,0.719066
0.0184665,-0.0149889,0.688768,0.719284
0.0176438,-0.015361,0.690002,0.719539
0.0170956,-0.0158875,0.690737,0.719707
0.016011,-0.0165812,0.691308,0.719811
0.0149665,-0.0173541,0.691503,0.719697
0.0139079,-0.0180977,0.690955,0.719449
0.0129455,-0.0186533,0.690537,0.718931
0.0120129,-0.0190697,0.689941,0.718407
0.0110495,-0.0194944,0.689199,0.71804
0.0100708,-0.0199995,0.688389,0.717681
0.00917835,-0.0205828,0.687493,0.717252
0.00848015,-0.02123,0.687307,0.716794
0.00801105,-0.0217944,0.687483,0.716775
0.00772445,-0.0224086,0.68764,0.717111
0.00748976,-0.0229471,0.687696,0.717451
0.00713526,-0.0234935,0.687796,0.717709
0.00659447,-0.0240405,0.687513,0.71794
0.00584542,-0.0246425,0.687344,0.718135
0.00465714,-0.0253235,0.687434,0.718288
0.00318536,-0.0261891,0.687367,0.718381
0.00163359,-0.0271864,0.687492,0.718403
-0.00021718,-0.0282645,0.687792,0.718365
-0.00265851,-0.0294733,0.688386,0.718345
-0.004767,-0.0308085,0.688906,0.718281
-0.0069431,-0.0321518,0.689172,0.718119
-0.008732,-0.0334435,0.689882,0.71796
-0.0101821,-0.0346435,0.690407,0.717827
-0.0112532,-0.0356823,0.69099,0.717695
-0.0120639,-0.0365156,0.691659,0.717544
-0.0127689,-0.0372496,0.692358,0.717416
-0.0134173,-0.0379717,0.692757,0.717239
-0.0139466,-0.0387463,0.69287,0.717132
-0.0144132,-0.0395832,0.692842,0.717152
-0.0148554,-0.040353,0.692782,0.717193
-0.0153593,-0.0410086,0.692709,0.717275
-0.0159855,-0.0413763,0.69276,0.717417
-0.0166885,-0.0416673,0.692769,0.717653
-0.0174605,-0.0419689,0.692727,0.717994
-0.018215,-0.0423493,0.692673,0.718356
-0.0189667,-0.042857,0.692612,0.718634
-0.0196204,-0.0433788,0.692621,0.718704
-0.0201963,-0.043908,0.692681,0.718571
-0.0207082,-0.0443922,0.693175,0.718265
-0.0211144,-0.0448609,0.693405,0.717932
-0.0213705,-0.0453073,0.693623,0.717662
-0.0214358,-0.0456567,0.694156,0.717567
-0.0213957,-0.0458426,0.694572,0.717784
-0.0213615,-0.0458235,0.695135,0.718255
-0.021443,-0.0456792,0.695497,0.718874
-0.0216182,-0.0455348,0.695593,0.719486
-0.0217594,-0.0454916,0.695699,0.719929
-0.0217109,-0.0455921,0.695856,0.720178
-0.0215507,-0.0457914,0.69559,0.720306
-0.0212124,-0.0459941,0.695496,0.720355
-0.0207578,-0.0461495,0.694676,0.720459
-0.020126,-0.0461417,0.694476,0.720552
-0.0193441,-0.0459693,0.694694,0.720784
-0.0185559,-0.0456569,0.695051,0.721197
-0.017862,-0.0452187,0.695311,0.721629
-0.01722,-0.0446929,0.695083,0.721762
-0.0164748,-0.0442936,0.695596,0.721824
-0.0158612,-0.0438435,0.695848,0.722102
-0.0153246,-0.0433225,0.696223,0.722586
-0.0146982,-0.0428023,0.696376,0.722961
-0.0140235,-0.0422144,0.696347,0.72334
-0.0133284,-0.0415845,0.696229,0.723695
-0.0126949,-0.0409814,0.695988,0.723998
-0.0120894,-0.0404865,0.695901,0.724267
-0.0114374,-0.0400611,0.69566,0.724568
-0.010669,-0.0396217,0.695544,0.72488
-0.00982018,-0.0391343,0.695459,0.725193
-0.00896802,-0.038623,0.695385,0.725487
-0.00817339,-0.0381322,0.69533,0.725742
-0.00739982,-0.0376549,0.695278,0.725942
-0.00660343,-0.0371797,0.695299,0.726095
-0.00563359,-0.0366823,0.695288,0.726288
-0.00435568,-0.0360249,0.695376,0.726499
-0.00270236,-0.0351408,0.695493,0.726789
-0.000763162,-0.0340477,0.695952,0.727192
0.00125647,-0.0328266,0.696937,0.727681
0.00321446,-0.031663,0.698295,0.72834
0.0050636,-0.0306727,0.699838,0.729261
0.00685799,-0.0297861,0.70148,0.730297
0.00860824,-0.0288008,0.702396,0.731435
0.0101803,-0.0279057,0.703549,0.73232
0.0113788,-0.0268087,0.704732,0.733286
0.0123874,-0.0259315,0.70535,0.73395
0.0130324,-0.0251625,0.705398,0.73434
0.0134723,-0.0244846,0.705,0.734472
0.0139713,-0.0238043,0.704465,0.734334
0.0145252,-0.0231305,0.7036,0.734165
0.0151526,-0.0225524,0.702626,0.73405
0.0157175,-0.0220741,0.701816,0.734015
0.0163562,-0.0216869,0.701604,0.734097
0.0171165,-0.0214266,0.701916,0.734457
0.0179613,-0.0212641,0.702086,0.735115
0.0188362,-0.0211386,0.702165,0.735973
0.0196364,-0.0209742,0.702089,0.736901
0.0204,-0.0207098,0.702,0.73776
0.0211337,-0.0203763,0.701832,0.73843
0.0217979,-0.0200133,0.701695,0.738835
0.0223319,-0.0196789,0.701647,0.739009
0.0227987,-0.0193908,0.701844,0.739044
0.0231816,-0.0191085,0.702233,0.739068
0.0234471,-0.0188681,0.702899,0.739179
0.0235215,-0.0186933,0.703659,0.739405
0.0234814,-0.0185921,0.704705,0.739754
0.0234119,-0.0186815,0.705788,0.740113
0.0232161,-0.0189422,0.70679,0.740459
0.0229209,-0.019334,0.707731,0.740782
0.0225446,-0.0197819,0.708297,0.741053
0.0221,-0.02028,0.708843,0.741267
0.0217341,-0.0208312,0.709046,0.741477
0.0214146,-0.0213851,0.70923,0.741688
0.0210976,-0.0218737,0.709091,0.741876
0.0206793,-0.022257,0.708669,0.742038
0.0200158,-0.022574,0.708685,0.742178
0.0191633,-0.0229625,0.708025,0.742367
0.0182936,-0.0234971,0.707336,0.742122
0.017313,-0.0241016,0.707703,0.741746
0.016535,-0.0248667,0.707874,0.741521
0.0159035,-0.0256278,0.708011,0.741339
0.0152541,-0.0262885,0.708191,0.741242
0.0145834,-0.0270379,0.708533,0.741239
0.0139804,-0.0277591,0.708978,0.741236
0.0133231,-0.0284616,0.709457,0.741272
0.012686,-0.0291118,0.71009,0.741317
0.0120067,-0.0297292,0.710652,0.741411
0.0113163,-0.0302951,0.711012,0.74145
0.0105236,-0.0308417,0.711488,0.741506
0.00972059,-0.0314139,0.711804,0.741625
0.00892055,-0.0319427,0.712031,0.74173
0.00825942,-0.0323872,0.712107,0.741843
0.00754419,-0.0327561,0.712266,0.741968
0.00657082,-0.0331382,0.712486,0.742087
0.00523133,-0.0336557,0.712821,0.742146
0.00351055,-0.0344309,0.713251,0.742145
0.0014983,-0.0354972,0.713838,0.742058
-0.000648245,-0.0367653,0.714689,0.741923
-0.00275787,-0.0382366,0.715408,0.741798
-0.00476505,-0.039513,0.716096,0.741716
-0.00662294,-0.0405878,0.716629,0.741682
-0.00845306,-0.0417145,0.716989,0.741652
-0.010014,-0.0428418,0.717668,0.741641
-0.0113552,-0.0439856,0.718099,0.74168
-0.0123759,-0.0450372,0.718487,0.741689
-0.0131771,-0.0458964,0.718739,0.741609
-0.0139473,-0.0466169,0.71914,0.74152
-0.0146159,-0.0472963,0.719146,0.74146
-0.0151856,-0.048045,0.71892,0.741429
-0.0156654,-0.0486586,0.718562,0.741414
-0.0160376,-0.0492718,0.71779,0.741475
-0.0164173,-0.0499139,0.717233,0.741542
-0.016823,-0.0506472,0.717166,0.741627
-0.0172952,-0.0514949,0.717846,0.741764
-0.017798,-0.0524052,0.718614,0.741915
-0.0182901,-0.0532815,0.719271,0.742098
-0.0187007,-0.0539828,0.719967,0.742232
-0.0191081,-0.0544246,0.720238,0.742295
-0.0194594,-0.054621,0.720494,0.742276
-0.0197755,-0.0546923,0.720701,0.742229
-0.0200881,-0.0547747,0.720886,0.742228
-0.02048,-0.054978,0.721248,0.742336
-0.0209922,-0.0553797,0.722907,0.742663
-0.0215907,-0.056145,0.725615,0.743607
-0.0223393,-0.0571136,0.728883,0.745089
-0.0229377,-0.0581989,0.731127,0.746998
-0.0234861,-0.059229,0.733491,0.749011
-0.0237532,-0.0600402,0.734407,0.750807
-0.0238533,-0.060517,0.733584,0.752082
-0.0238486,-0.0605993,0.732046,0.752786
-0.0238168,-0.0603908,0.730485,0.752973
-0.0236697,-0.060002,0.729326,0.752725
-0.0233216,-0.0596038,0.729091,0.752358
-0.0225799,-0.0592908,0.729178,0.752225
-0.0218271,-0.0590273,0.729686,0.75239
-0.0210557,-0.0587252,0.729217,0.752625
-0.0204821,-0.0582458,0.729245,0.752431
-0.0193579,-0.0577437,0.729985,0.752204
-0.0181822,-0.0571378,0.73041,0.752255
-0.0169703,-0.0563524,0.730877,0.752423
-0.0157186,-0.0555526,0.731446,0.752734
-0.0145289,-0.0548081,0.732094,0.753179
-0.0135565,-0.0541451,0.732703,0.753733
-0.0127652,-0.0535833,0.733182,0.754356
-0.0121231,-0.0530571,0.733541,0.754875
-0.0116584,-0.0525775,0.733821,0.75534
-0.0113504,-0.0521995,0.733999,0.755776
-0.011128,-0.0519341,0.734,0.756176
-0.0108737,-0.0516885,0.733676,0.756417
-0.010516,-0.0513692,0.733044,0.756474
-0.0100275,-0.0509785,0.732497,0.756491
-0.00940829,-0.0505873,0.731981,0.756572
-0.00860398,-0.0502063,0.731676,0.75671
-0.00754159,-0.0497716,0.731333,0.756863
-0.00613404,-0.0491801,0.731126,0.75698
-0.00438123,-0.0483983,0.731112,0.757124
-0.00237935,-0.0474891,0.731716,0.757444
-1.71072e-05,-0.0465609,0.732723,0.758065
0.002166,-0.0456384,0.733796,0.758872
0.00435853,-0.0446505,0.734743,0.759647
0.00687816,-0.0435544,0.734785,0.760321
0.00881157,-0.042363,0.735541,0.760993
0.0103139,-0.0412279,0.736521,0.761612
0.011269,-0.0403458,0.737485,0.762177
0.0121131,-0.0397609,0.738112,0.76278
0.0127954,-0.0392491,0.738718,0.763257
0.0134515,-0.0386631,0.738351,0.763555
0.0139409,-0.0379339,0.737572,0.763583
0.0142288,-0.0371911,0.736673,0.763523
0.0144022,-0.0365543,0.73534,0.76349
0.0146077,-0.0360913,0.73412,0.763559
0.0148849,-0.0357558,0.733359,0.763695
0.0152549,-0.0354795,0.73352,0.763961
0.0157001,-0.0351967,0.733766,0.764388
0.0161655,-0.0348624,0.734005,0.764896
0.0165513,-0.0344707,0.734297,0.765343
0.0168676,-0.0340845,0.734725,0.765652
0.0170317,-0.0337572,0.735148,0.765809
0.017157,-0.0334328,0.735496,0.765846
0.0173078,-0.0331797,0.735642,0.76591
0.0174579,-0.0329504,0.735808,0.766079
0.0175815,-0.0327614,0.736254,0.766404
0.0177196,-0.0326703,0.736757,0.766989
0.0179584,-0.0326821,0.736995,0.767818
0.0182285,-0.0327342,0.737083,0.768762
0.0185139,-0.0327708,0.737028,0.769678
0.0187726,-0.0327494,0.737134,0.77042
0.0189573,-0.0326762,0.737437,0.770925
0.019111,-0.032603,0.737572,0.771195
0.0192761,-0.0325636,0.737379,0.771223
0.0193314,-0.0325677,0.737683,0.771
0.0192323,-0.0326165,0.737377,0.770695
0.0190451,-0.0327323,0.737223,0.770316
0.0188101,-0.0329603,0.737907,0.770007
0.018497,-0.0333956,0.739103,0.770043
0.0181494,-0.0340281,0.740258,0.770521
0.0175643,-0.034712,0.7415,0.771051
0.0170253,-0.0354147,0.742604,0.771366
0.0165005,-0.0361209,0.743223,0.771553
0.0157817,-0.0367031,0.742598,0.771382
0.0149648,-0.0371943,0.741843,0.770678
0.0141439,-0.0377221,0.741123,0.769889
0.0134215,-0.0382844,0.740242,0.769303
0.012798,-0.0387766,0.739472,0.768863
0.0121958,-0.0392107,0.739114,0.768586
0.0115163,-0.0397231,0.739373,0.768623
0.0107789,-0.0403255,0.739236,0.768908
0.0100016,-0.0409508,0.739127,0.769103
0.00925743,-0.041418,0.738653,0.769116
0.00848995,-0.0418139,0.738132,0.769061
0.00767725,-0.0421933,0.737675,0.768989
0.00660522,-0.0426026,0.737296,0.768904
0.00535466,-0.0430748,0.736753,0.768795
0.00362568,-0.043718,0.736506,0.768549
0.00157397,-0.0446059,0.736473,0.768256
-0.000550186,-0.0457078,0.736709,0.767955
-0.0026339,-0.0468765,0.737258,0.767681
-0.00468261,-0.04803,0.73798,0.767479
-0.00671165,-0.0491864,0.738779,0.767363
-0.00880224,-0.0503725,0.739123,0.767266
-0.0106948,-0.0516586,0.740795,0.767299
-0.0121212,-0.0530331,0.742501,0.767478
-0.0129856,-0.0541379,0.743876,0.767702
-0.0138389,-0.0550153,0.745125,0.767939
-0.0146599,-0.0557791,0.746246,0.768133
-0.0153311,-0.0565332,0.746733,0.768111
-0.0157446,-0.0572427,0.746647,0.767853
-0.0159291,-0.0578151,0.746092,0.767417
-0.0160287,-0.0582721,0.745303,0.766872
-0.0162212,-0.0586459,0.744288,0.766308
-0.016511,-0.058994,0.743779,0.76584
-0.0168385,-0.0594448,0.743779,0.765607
-0.0171958,-0.0599853,0.74387,0.765833
-0.017522,-0.0606557,0.744126,0.766448
-0.0179032,-0.0614318,0.744485,0.767265
-0.018334,-0.0621872,0.744889,0.768041
-0.0186947,-0.062806,0.745226,0.768605
-0.018898,-0.0631937,0.745471,0.768913
-0.0190275,-0.0633297,0.745646,0.768971
-0.019108,-0.0633124,0.745693,0.768935
-0.0191783,-0.063273,0.74561,0.768838
-0.0192961,-0.0633392,0.745426,0.768733
-0.0194508,-0.0635602,0.745413,0.768663
-0.019596,-0.0639369,0.745567,0.768645
-0.0197808,-0.0643753,0.745792,0.768735
-0.0199794,-0.0647709,0.746422,0.768945
-0.0201746,-0.0650964,0.747206,0.769421
-0.0203382,-0.0652713,0.747756,0.770021
-0.0204376,-0.0653588,0.748011,0.770838
-0.0204673,-0.0653186,0.74828,0.771716
-0.0203696,-0.0651778,0.74794,0.772308
-0.0201308,-0.0647937,0.747514,0.77273
-0.0197507,-0.0642304,0.747144,0.772776
-0.0192221,-0.0635138,0.747147,0.772573
-0.0186629,-0.0628805,0.747131,0.772393
-0.0180129,-0.062401,0.747866,0.772407
-0.0175758,-0.0620597,0.748811,0.772806
-0.0171231,-0.0617408,0.749663,0.77333
-0.0164064,-0.0613208,0.750367,0.773771
-0.0154996,-0.0607193,0.750773,0.774064
-0.0145671,-0.0600341,0.751021,0.774281
-0.0138805,-0.0594156,0.751054,0.774445
-0.0128468,-0.05891,0.750889,0.774562
-0.0119116,-0.0584044,0.750673,0.774596
-0.0109203,-0.0579116,0.750289,0.77459
-0.0099854,-0.0574244,0.749955,0.774565
-0.00897135,-0.0569671,0.7494,0.774595
-0.00803054,-0.0565039,0.748768,0.774605
-0.0071898,-0.0560304,0.748323,0.774617
-0.00644461,-0.0556035,0.748228,0.774736
-0.00569267,-0.0552247,0.748191,0.774986
-0.00480234,-0.0547791,0.748203,0.775265
-0.00366163,-0.05417,0.748333,0.775554
-0.0022751,-0.053388,0.748277,0.775937
-0.000724301,-0.0524527,0.748203,0.776386
0.000920112,-0.0513949,0.748119,0.776886
0.00261286,-0.0502599,0.748104,0.777366
0.0045204,-0.0490716,0.748168,0.77783
0.00587812,-0.0478793,0.747487,0.778322
0.00728045,-0.0467268,0.74806,0.778858
0.00850987,-0.0456795,0.748723,0.779452
0.00957645,-0.0447872,0.749501,0.780087
0.0102132,-0.0441099,0.750385,0.78074
0.0107686,-0.0435828,0.751568,0.781388
0.0113256,-0.0431001,0.752513,0.782078
0.0118653,-0.0426249,0.753187,0.78281
0.0122792,-0.0422179,0.753551,0.783551
0.0126254,-0.0419139,0.753444,0.784177
0.0130197,-0.0417133,0.753157,0.784671
0.013458,-0.0415592,0.752354,0.785037
0.0141107,-0.0413385,0.752008,0.78525
0.0149373,-0.04098,0.75155,0.785431
0.0158234,-0.0404345,0.751658,0.785643
0.0167556,-0.0397611,0.752057,0.785925
0.0176357,-0.0390577,0.752866,0.786311
0.0184074,-0.0384374,0.754023,0.786796
0.0190773,-0.037979,0.755289,0.787354
0.019648,-0.037743,0.756199,0.787912
0.0201663,-0.0376206,0.756907,0.788426
0.0207131,-0.0375286,0.757648,0.788762
0.0212096,-0.0373802,0.758134,0.789121
0.0215872,-0.0371954,0.758393,0.789518
0.021668,-0.0370424,0.758373,0.789971
0.0215518,-0.037055,0.758365,0.790311
0.0214089,-0.0372896,0.758213,0.790657
0.0212393,-0.0377638,0.758106,0.790972
0.0210241,-0.0383035,0.758291,0.791283
0.0206236,-0.0388624,0.757773,0.79181
0.02017,-0.0392034,0.758276,0.792242
0.0196385,-0.0394401,0.758417,0.792666
0.0190132,-0.0395997,0.759226,0.792839
0.018163,-0.0398395,0.759471,0.792868
0.017208,-0.040219,0.759419,0.79264
0.0163109,-0.0407366,0.759565,0.792202
0.0154706,-0.0412916,0.759607,0.79187
0.0148612,-0.0419409,0.760642,0.791863
0.0144225,-0.0426503,0.761586,0.792172
0.0138774,-0.0434191,0.762257,0.792509
0.0132475,-0.044154,0.762562,0.792585
0.012544,-0.0448948,0.762855,0.792471
0.0119956,-0.0455213,0.762716,0.792223
0.0115992,-0.0459917,0.76236,0.791916
0.0111528,-0.0462805,0.76168,0.791669
0.0106169,-0.0465378,0.760857,0.791434
0.00997154,-0.0468958,0.76043,0.791088
0.00925258,-0.0472719,0.760705,0.791027
0.00858591,-0.0478101,0.761151,0.791414
0.00801466,-0.0482432,0.761489,0.791879
0.00742635,-0.0485744,0.762047,0.792141
0.00667555,-0.0489782,0.762629,0.792352
0.00560877,-0.0495827,0.763075,0.792501
0.00481556,-0.0504615,0.763376,0.792575
0.00246214,-0.051404,0.763575,0.792527
0.000510344,-0.0527522,0.763801,0.792328
-0.00147773,-0.0540175,0.764205,0.792071
-0.00339316,-0.055194,0.764478,0.791868
-0.00452039,-0.0562878,0.764604,0.791739
-0.006789,-0.0572908,0.764143,0.791646
-0.00837609,-0.0584137,0.764382,0.791482
-0.00982947,-0.0595744,0.764616,0.791248
-0.0109566,-0.0606289,0.764873,0.791028
-0.0118146,-0.0614902,0.765172,0.790905
-0.0125688,-0.0621842,0.765753,0.790806
-0.0132726,-0.0628658,0.766187,0.790828
-0.0138541,-0.0635602,0.766524,0.791003
-0.0143081,-0.0642345,0.76674,0.791344
-0.0146591,-0.0649284,0.766779,0.791743
-0.0150474,-0.0656834,0.767062,0.792048
-0.0156329,-0.066484,0.767266,0.792212
-0.0163096,-0.0672333,0.767506,0.792167
-0.0168751,-0.0678418,0.767718,0.792049
-0.0173473,-0.0682923,0.767727,0.791925
-0.0179263,-0.0685218,0.768249,0.791857
-0.018623,-0.068759,0.768808,0.791924
-0.0193657,-0.0690888,0.769555,0.792164
-0.0200663,-0.0695658,0.77038,0.792585
-0.0206418,-0.0701642,0.77131,0.793183
-0.0210946,-0.0708236,0.771996,0.793921
-0.0215315,-0.0714855,0.772642,0.794711
-0.021938,-0.0721098,0.773049,0.795479
-0.0222119,-0.0726658,0.773142,0.796131
-0.0223627,-0.0730785,0.773232,0.796611
-0.0224721,-0.0732813,0.773153,0.796903
-0.0226587,-0.0732871,0.773068,0.796982
-0.0229178,-0.073204,0.773251,0.796898
-0.0230057,-0.0731459,0.773989,0.796737
-0.0227853,-0.0731661,0.774367,0.796652
-0.0223094,-0.0731448,0.774469,0.796649
-0.0214997,-0.0729956,0.77551,0.796718
-0.0208,-0.0727073,0.776167,0.79694
-0.0199901,-0.072255,0.777224,0.797305
-0.0191809,-0.0717075,0.777545,0.797822
-0.0183353,-0.0710924,0.777437,0.79807
-0.017468,-0.0704697,0.777452,0.798152
-0.016746,-0.069801,0.777153,0.798205
-0.0160706,-0.0691126,0.776979,0.798288
-0.0152732,-0.0684223,0.776579,0.798437
-0.0144197,-0.0676751,0.776055,0.798579
-0.0136692,-0.0669206,0.775441,0.798647
-0.0130334,-0.0662808,0.77479,0.798687
-0.0124285,-0.0657764,0.774097,0.798756
-0.011813,-0.0652578,0.773267,0.79883
-0.0109718,-0.0647344,0.772808,0.798915
-0.0101259,-0.0642983,0.772953,0.799162
-0.00937629,-0.0639206,0.773058,0.799744
-0.00869981,-0.0636737,0.773477,0.800198
-0.00804717,-0.0634406,0.773927,0.800517
-0.00727589,-0.0631326,0.774476,0.800791
-0.00641699,-0.0626826,0.774937,0.801186
-0.0051511,-0.0620865,0.775863,0.801634
-0.00381148,-0.0613527,0.776491,0.802151
-0.00231907,-0.0604996,0.777042,0.802681
-0.000661119,-0.0595429,0.777586,0.803203
0.001122,-0.0584852,0.778226,0.803762
0.00293852,-0.0573419,0.778619,0.804419
0.00469798,-0.0561417,0.779107,0.805086
0.00625585,-0.0549614,0.778529,0.805756
0.0077394,-0.0538286,0.778777,0.806336
0.00893385,-0.0526749,0.778828,0.806885
0.0097522,-0.0518314,0.778861,0.80729
