com_y,sim_com_y
-0.0165986,-0.0287436
-0.0156821,-0.0280787
-0.0147377,-0.0273459
-0.0136898,-0.0266744
-0.0127827,-0.0259635
-0.0119217,-0.0253202
-0.0104986,-0.0245095
-0.0086499,-0.0233535
-0.00674482,-0.0220024
-0.0050579,-0.0207584
-0.00362102,-0.0197545
-0.00210277,-0.0188356
-0.000382761,-0.0177505
0.0014777,-0.0164115
0.00325313,-0.0149899
0.00452528,-0.0137114
0.0059446,-0.0126528
0.00688238,-0.0116945
0.00801074,-0.0107353
0.00899194,-0.00972721
0.00986686,-0.00879351
0.0106223,-0.00799823
0.0112556,-0.0072938
0.0119276,-0.00662732
0.0127272,-0.00595885
0.0135021,-0.00527437
0.0142019,-0.00466128
0.014812,-0.00417174
0.0153998,-0.0038225
0.0160348,-0.00357727
0.0167325,-0.00337193
0.0173028,-0.00314725
0.017955,-0.00290866
0.0185182,-0.00264892
0.0189024,-0.0024175
0.0191654,-0.00227769
0.0192789,-0.00223244
0.0192844,-0.00225305
0.0191047,-0.00231145
0.0187752,-0.00242342
0.0183073,-0.00262311
0.0175951,-0.00295848
0.0167819,-0.00348788
0.0158253,-0.00421048
0.0147869,-0.00510331
0.0135673,-0.00606548
0.0124899,-0.00690284
0.0115963,-0.00765902
0.0109618,-0.00837884
0.00988175,-0.00901269
0.00873242,-0.00988572
0.00738827,-0.010932
0.00608527,-0.0120339
0.00483298,-0.0130747
0.00350014,-0.0140545
0.00201482,-0.0151529
0.000344615,-0.0161481
-0.00142107,-0.0174304
-0.00312975,-0.0184996
-0.00462657,-0.0197132
-0.00596401,-0.0206355
-0.00711864,-0.0215934
-0.00843858,-0.0225055
-0.00922891,-0.0233918
-0.00993455,-0.0240501
-0.0104943,-0.0246259
-0.0110169,-0.0251723
-0.0116359,-0.0256936
-0.0122908,-0.0262069
-0.0129665,-0.026693
-0.013703,-0.0271487
-0.0145133,-0.0275695
-0.0153433,-0.0279454
-0.0159919,-0.028339
-0.0167359,-0.0286785
-0.0173107,-0.029036
-0.0176117,-0.0293685
-0.0175997,-0.0295876
-0.0174306,-0.0296253
-0.0172257,-0.0294686
-0.0169838,-0.0291928
-0.0166764,-0.0288901
-0.0161817,-0.0286148
-0.0157229,-0.0283695
-0.0150382,-0.0281648
-0.0143164,-0.0279499
-0.0134904,-0.0276679
-0.0124235,-0.0272706
-0.0110098,-0.0267034
-0.00983614,-0.025944
-0.00883345,-0.0252393
-0.00800575,-0.0246407
-0.00726223,-0.0241011
-0.00616579,-0.0234292
-0.00485601,-0.0225045
-0.0035885,-0.0214281
-0.00254526,-0.0204019
-0.00170531,-0.0195348
-0.000882581,-0.0187471
0.000104759,-0.0178648
0.00129999,-0.0168011
0.00252224,-0.0156397
0.00361943,-0.0145536
0.00456623,-0.0136493
0.0053868,-0.012876
0.00622175,-0.0121036
0.00726514,-0.0112433
0.00836264,-0.0103128
0.00926982,-0.00941266
0.00994377,-0.00869437
0.0104936,-0.00817081
0.0111041,-0.00775603
0.0116858,-0.00739856
0.0126235,-0.00708629
0.0135857,-0.0067407
0.0145293,-0.00633433
0.0153003,-0.00591754
0.0159084,-0.00557252
0.0163638,-0.00532554
0.0167498,-0.00514887
0.0170709,-0.00499284
0.0172238,-0.00486799
0.0171921,-0.00479121
0.0169775,-0.00482909
0.0166687,-0.00501988
0.0163663,-0.0053594
0.015906,-0.00577563
0.0151656,-0.00623247
0.014079,-0.00676574
0.0125327,-0.00740643
0.0113492,-0.00814762
0.0104887,-0.00888736
0.00960866,-0.00938772
0.00875807,-0.0099041
0.00779448,-0.0104831
0.00660514,-0.0112779
0.00532871,-0.0122706
0.00413527,-0.0133125
0.00305369,-0.0142854
0.00201787,-0.0152043
0.000925845,-0.0161671
-0.000255374,-0.0172302
-0.000919149,-0.0183474
-0.00273729,-0.0193821
-0.00406718,-0.0204104
-0.00579365,-0.0216287
-0.00733544,-0.022881
-0.00900636,-0.0240309
-0.0103961,-0.0249894
-0.0114467,-0.025736
-0.0123782,-0.0264696
-0.013464,-0.0272483
-0.0143837,-0.0280901
-0.0153331,-0.0288162
-0.0160344,-0.0293921
-0.0166157,-0.0297937
-0.0171605,-0.0300442
-0.0178371,-0.030263
-0.0185277,-0.0305758
-0.0190797,-0.0310289
-0.0194243,-0.0315698
-0.0195677,-0.0320722
-0.0196401,-0.0324323
-0.0196616,-0.0325956
-0.0195237,-0.0325795
-0.0192492,-0.0324263
-0.018766,-0.0322316
-0.0182093,-0.0319148
-0.0175909,-0.0315419
-0.0169339,-0.0310985
-0.0162137,-0.0306196
-0.0156323,-0.030145
-0.0150186,-0.0297306
-0.0144619,-0.0293904
-0.013561,-0.0290837
-0.0123495,-0.0285421
-0.0113244,-0.0275819
-0.0104253,-0.0265782
-0.00956603,-0.0256638
-0.00871422,-0.0247825
-0.00776053,-0.0238701
-0.00669328,-0.0228607
-0.00555419,-0.0217929
-0.00442307,-0.0206792
-0.00320115,-0.0195783
-0.00207401,-0.0183761
-3.96433e-05,-0.0172619
0.00165447,-0.0160246
0.00336829,-0.0147608
0.00480981,-0.013552
0.0062904,-0.0124781
0.00771165,-0.0114662
0.00934245,-0.0104731
0.0105672,-0.00952152
0.0115703,-0.00867082
0.0124454,-0.00798962
0.0133525,-0.00739989
0.0142361,-0.00682784
0.0149948,-0.00631272
0.0155737,-0.0059114
0.0159995,-0.00563962
0.0164207,-0.0054436
0.0170032,-0.00522397
0.0175687,-0.0049775
0.0180076,-0.00464917
0.0182513,-0.00434538
0.0183427,-0.00415138
0.0183815,-0.00416649
0.0183562,-0.0043272
0.0181759,-0.00454535
0.0178006,-0.00476834
0.0172859,-0.00496714
0.0166493,-0.00513485
0.0159296,-0.00531638
0.0151148,-0.00557166
0.014318,-0.00592888
0.0134454,-0.0063587
0.012523,-0.00683071
0.0115281,-0.00735367
0.0107283,-0.00798732
0.0100167,-0.00861113
0.0090437,-0.00927989
0.00778999,-0.0101459
0.00639962,-0.0112492
0.0050515,-0.012449
0.003832,-0.0135816
0.00267562,-0.0146154
0.00145711,-0.0157506
0.000111137,-0.0169121
-0.00108547,-0.0182012
-0.00254553,-0.0195048
-0.00398931,-0.0207107
-0.00462761,-0.021776
-0.00588419,-0.022735
-0.00696891,-0.023729
-0.00805273,-0.0247539
-0.00912905,-0.0257628
-0.0100755,-0.0266958
-0.0109204,-0.0274949
-0.0116389,-0.0281837
-0.0126009,-0.0288241
-0.0134947,-0.0294126
-0.0143225,-0.0299301
-0.0150787,-0.0303554
-0.0157904,-0.0306774
-0.0164985,-0.030921
-0.0172007,-0.0311441
-0.0178594,-0.0314006
-0.0185405,-0.03164
-0.0191083,-0.0318353
-0.019608,-0.0319208
-0.0200288,-0.0318711
-0.0203246,-0.0317176
-0.0204835,-0.0315213
-0.0205004,-0.0313675
-0.0203584,-0.0312708
-0.0196801,-0.0311784
-0.0186092,-0.0309432
-0.017379,-0.0304618
-0.0161456,-0.0297236
-0.014875,-0.0287901
-0.0133289,-0.0278615
-0.0120853,-0.0268935
-0.0110119,-0.0258877
-0.00980241,-0.0249497
-0.00846062,-0.0239327
-0.0070318,-0.0228336
-0.00558558,-0.0217251
-0.0041082,-0.0206353
-0.00251062,-0.0195164
-0.000802065,-0.0183026
0.000938678,-0.0169909
0.00261141,-0.0155401
0.00414338,-0.0144287
0.00559087,-0.0133253
0.00661893,-0.0123319
0.0078156,-0.0113805
0.00932227,-0.0104149
0.0104616,-0.0094602
0.0114824,-0.00859547
0.0123176,-0.00787072
0.0130799,-0.00727375
0.0139777,-0.00676545
0.0148026,-0.00629781
0.015479,-0.00586715
0.0160132,-0.00545551
0.0165415,-0.00502511
0.0170763,-0.00454387
0.0175153,-0.00399979
0.0177818,-0.00348553
0.0179054,-0.00309938
0.0180116,-0.00288729
0.018059,-0.00285962
0.0180787,-0.00294614
0.0179597,-0.00309991
0.0177414,-0.00331231
0.0173599,-0.00352462
0.017065,-0.00374568
0.0166582,-0.00395528
0.0161806,-0.00415104
0.0156907,-0.00432371
0.0151793,-0.00447595
0.0145868,-0.00463358
0.0137955,-0.00485628
0.0127739,-0.00532854
0.0120597,-0.00611922
0.0114703,-0.0069318
0.0107037,-0.00771374
0.00968977,-0.0087198
0.00852236,-0.00971439
0.00735342,-0.010853
0.00621097,-0.0118987
0.00496099,-0.0128579
0.00345854,-0.0138709
0.00168885,-0.015056
-0.000189643,-0.0165041
-0.00195464,-0.0177898
-0.00376052,-0.0188943
-0.00520294,-0.0198276
-0.00665926,-0.0206151
-0.00807039,-0.0215959
-0.00974866,-0.0225737
-0.0111123,-0.0235463
-0.0122344,-0.0243351
-0.013067,-0.0249236
-0.0138999,-0.0254026
-0.0145568,-0.0259035
-0.0150194,-0.0264259
-0.0154318,-0.0269324
-0.0157909,-0.0273687
-0.016042,-0.0276617
-0.0161602,-0.027802
-0.0163077,-0.0277959
-0.0165844,-0.0276953
-0.0167819,-0.0275961
-0.0168691,-0.0275375
-0.016799,-0.0275164
-0.0166889,-0.0275179
-0.0166338,-0.0275373
-0.0164187,-0.0275451
-0.0159906,-0.027475
-0.0154139,-0.0272614
-0.0147365,-0.0268906
-0.0140011,-0.0263875
-0.0132104,-0.0258143
-0.0123089,-0.0252064
-0.0112907,-0.0245531
-0.0101569,-0.0237687
-0.00935991,-0.0229199
-0.00870278,-0.0221199
-0.00790642,-0.0213591
-0.00693799,-0.0203985
-0.0058119,-0.0194652
-0.00462521,-0.0183777
-0.00345536,-0.0173384
-0.00225152,-0.0163799
-0.000879989,-0.0153338
0.000735082,-0.0142586
0.00250445,-0.0130483
0.00423359,-0.0118093
0.00582056,-0.0106846
0.00724744,-0.00971962
0.00834799,-0.0088668
0.0102529,-0.00806267
0.0114749,-0.00722525
0.0126404,-0.00635756
0.0137307,-0.0055019
0.0147592,-0.00467577
0.0157504,-0.00388354
0.0163433,-0.00312998
0.0165066,-0.00249703
0.016508,-0.00206568
0.0164983,-0.00185528
0.0165851,-0.0018418
0.0167544,-0.0019833
0.0168827,-0.00224626
0.0170014,-0.0025246
0.0171435,-0.00273412
0.0172651,-0.00277656
0.0172872,-0.00267855
0.0171781,-0.0025078
0.0169275,-0.00232677
0.0166136,-0.00215647
0.0162949,-0.00204435
0.0158628,-0.00206025
0.0152259,-0.00228649
0.0144601,-0.00275466
0.0136745,-0.00343335
0.0128843,-0.00422431
0.0120572,-0.00501711
0.0112062,-0.00566352
0.010564,-0.00631501
0.00987864,-0.00697723
0.00882684,-0.00773255
0.00748377,-0.00872088
0.00612308,-0.0098789
0.00489921,-0.0110039
0.00373075,-0.0119757
0.00241576,-0.0129321
0.00082207,-0.0138992
-0.00108969,-0.015051
-0.00287179,-0.0162764
-0.00434683,-0.0174885
-0.00623014,-0.0187946
-0.00775945,-0.020021
-0.00911811,-0.0212603
-0.0104614,-0.0223439
-0.011502,-0.0234602
-0.012364,-0.0244587
-0.0128881,-0.0253663
-0.0133688,-0.0259707
-0.0138798,-0.026579
-0.014466,-0.0272045
-0.0150169,-0.027819
-0.0154949,-0.0284383
-0.0159215,-0.0288777
-0.0163918,-0.029103
-0.0168252,-0.0291526
-0.0172456,-0.0290936
-0.0175785,-0.0290052
-0.01786,-0.0289649
-0.0180451,-0.0290249
-0.0182294,-0.0291323
-0.018399,-0.0292238
-0.0184864,-0.0292459
-0.0185234,-0.0291927
-0.0185208,-0.0290651
-0.0184213,-0.0289165
-0.0181032,-0.0287701
-0.0174591,-0.0285847
-0.0165091,-0.0282498
-0.0152588,-0.0276616
-0.0141896,-0.0267812
-0.0130131,-0.0258584
-0.012147,-0.0250458
-0.0113194,-0.0243183
-0.0100885,-0.0235965
-0.00850272,-0.0225496
-0.00696671,-0.0213697
-0.00518086,-0.0203087
-0.00356965,-0.0191967
-0.00196054,-0.0180288
-0.000259205,-0.0170235
0.00151899,-0.0157017
0.00323752,-0.0144131
0.00463848,-0.0131697
0.00607356,-0.0120703
0.00721646,-0.0109986
0.00830365,-0.00997299
0.00954288,-0.00895241
0.0104044,-0.00794683
0.0111242,-0.00702185
0.0116806,-0.0062223
0.0122569,-0.00553579
0.012971,-0.0048803
0.0136967,-0.00417318
0.0143188,-0.00348661
0.0148654,-0.00287569
0.0153794,-0.00251078
0.0160266,-0.00231847
0.0166914,-0.00222448
0.0173065,-0.00209835
0.0177862,-0.00191077
0.0184546,-0.00166061
0.0190646,-0.00132291
0.01954,-0.000977805
0.0197859,-0.000747485
0.0198813,-0.000671119
0.0199307,-0.000714444
0.0198404,-0.000799381
0.0195046,-0.000892635
0.0189317,-0.00104094
0.0183081,-0.0013539
0.0174514,-0.00187317
0.0165682,-0.00258905
0.0155784,-0.00339663
0.0145214,-0.00414516
0.0134658,-0.00493803
0.0124251,-0.00573109
0.0111171,-0.00660197
0.0095849,-0.00761052
0.00801116,-0.00872137
0.00631322,-0.00994465
0.00476345,-0.0109288
0.00317762,-0.0120233
0.00150642,-0.0131753
-0.000177589,-0.0144156
-0.00186985,-0.015694
-0.00332961,-0.0169191
-0.00469241,-0.0180333
-0.00597148,-0.0190353
-0.00729728,-0.0200817
-0.00828057,-0.0211095
-0.00955916,-0.0221288
-0.0107375,-0.0231211
-0.0115526,-0.024011
-0.0121309,-0.0246817
-0.0126594,-0.0251597
-0.0133583,-0.0255597
-0.0141946,-0.0259505
-0.0152173,-0.0262935
-0.0160761,-0.0267745
-0.016914,-0.0272352
-0.0176007,-0.0276532
-0.0181796,-0.0279826
-0.0185778,-0.028249
-0.0187281,-0.0284653
-0.0186938,-0.0286122
-0.0185636,-0.0286678
-0.0184058,-0.0286113
-0.018137,-0.0284274
-0.0178955,-0.0280875
-0.0175188,-0.0276117
-0.0170714,-0.0270558
-0.0164028,-0.0264819
-0.0155234,-0.0258923
-0.0146104,-0.0252849
-0.0137021,-0.0246599
-0.0127438,-0.0240346
-0.011598,-0.0234104
-0.0106835,-0.0226896
-0.0097533,-0.0219868
-0.00873612,-0.0211853
-0.00742124,-0.0202585
-0.00613062,-0.0191489
-0.00495567,-0.0179839
-0.00386131,-0.0168981
-0.00271303,-0.015895
-0.0014139,-0.0148792
-0.000141916,-0.013783
0.001722,-0.0126125
0.00340297,-0.0114042
0.00458143,-0.0102253
0.00659155,-0.00916231
0.00817564,-0.00807797
0.00984984,-0.00699744
0.011221,-0.00598627
0.012468,-0.00502899
0.0137178,-0.00411739
0.0147308,-0.00326039
0.0155231,-0.00250065
0.0159305,-0.00188543
0.0160158,-0.00151149
0.0160429,-0.00138735
0.0162541,-0.00139797
0.0166859,-0.00144544
0.017182,-0.00141883
0.0175623,-0.00126272
0.017923,-0.00104653
0.0182101,-0.000806566
0.0184048,-0.000598907
0.0184234,-0.00043592
0.0182939,-0.000302654
0.0181068,-0.00025098
0.0178164,-0.000259774
0.0174497,-0.000339852
0.0168733,-0.000521746
0.0163043,-0.000881552
0.015498,-0.00142846
0.0146961,-0.00214955
0.0137401,-0.00293997
0.0127766,-0.00376476
0.0117927,-0.00451916
0.0109772,-0.00527366
0.010215,-0.0059112
0.00915237,-0.00647452
0.00787328,-0.00719863
0.00652939,-0.00819624
0.00520201,-0.00937476
0.00399916,-0.0105172
0.00281665,-0.0115026
0.0014332,-0.0124039
-0.000292132,-0.0133685
-0.00226049,-0.0145216
-0.00425238,-0.0158608
-0.00607289,-0.0172202
-0.0077254,-0.0184337
-0.00922901,-0.0196018
-0.0106245,-0.0205454
-0.0120427,-0.0216217
-0.0132243,-0.0228111
-0.0139714,-0.0237373
-0.014339,-0.0243462
-0.0145642,-0.0246987
-0.0151426,-0.0249875
-0.0157106,-0.0253121
-0.0163412,-0.0256704
-0.0169916,-0.026023
-0.0174114,-0.0263148
-0.0178131,-0.0264885
-0.018184,-0.0265804
-0.0185981,-0.026677
-0.0189273,-0.0268265
-0.0190992,-0.0270436
-0.0191314,-0.0272586
-0.0190407,-0.027394
-0.0188283,-0.0274012
-0.0184851,-0.0272498
-0.0180387,-0.0269036
-0.0175543,-0.0263211
-0.017005,-0.025696
-0.0163056,-0.0250489
-0.0155914,-0.0242666
-0.0148181,-0.0237803
-0.0138734,-0.0231898
-0.0128472,-0.022507
-0.0118835,-0.0216626
-0.0110722,-0.020761
-0.0100864,-0.0200504
-0.0089129,-0.0191212
-0.00763081,-0.0182388
-0.00635467,-0.0171295
-0.00508483,-0.0161681
-0.00366357,-0.0152355
-0.00199845,-0.014216
-0.000138357,-0.0131549
0.00200153,-0.0119023
0.00370684,-0.0106799
0.00527465,-0.00945149
0.0066189,-0.00840872
0.00812513,-0.00739829
0.00959246,-0.00628914
0.0106215,-0.00521338
0.0114209,-0.0042131
0.0120019,-0.00335628
0.012464,-0.00259332
0.0129972,-0.00188433
0.0133965,-0.00120248
0.0136871,-0.000591244
0.0139509,-0.000112646
0.0142546,0.000158901
0.014617,0.000252777
0.0150544,0.000231492
0.0154751,0.000225662
0.0159821,0.000298433
0.0164294,0.000431894
0.0168178,0.00059228
0.0171156,0.000713625
0.0173463,0.000782343
0.0175039,0.000777783
0.0175452,0.000755891
0.0174931,0.000768861
0.0173575,0.00083994
0.017142,0.000916197
0.0167932,0.000919727
0.0161968,0.000730421
0.0154604,0.000271703
0.0143597,-0.00045573
0.013364,-0.0012274
0.012422,-0.0019583
0.0113382,-0.00268127
0.00950789,-0.00352113
0.00704355,-0.00468474
0.00441434,-0.00632698
0.00211227,-0.00814637
0.000270465,-0.00974372
-0.00128221,-0.0109931
-0.00281319,-0.0120443
-0.00440777,-0.0131225
-0.00601867,-0.0144871
-0.00746146,-0.0158702
-0.00870062,-0.0172551
-0.00979664,-0.0185165
-0.0107698,-0.0196642
-0.0116766,-0.0207184
-0.0123947,-0.0217329
-0.0129906,-0.0226922
-0.0133394,-0.0235409
-0.0135178,-0.0242097
-0.0139177,-0.0247942
-0.0145907,-0.0254153
-0.0153739,-0.0260553
-0.0160721,-0.0266663
-0.0166061,-0.0271912
-0.0171034,-0.0276037
-0.0176186,-0.0279651
-0.0183091,-0.0283488
-0.018893,-0.02882
-0.0193628,-0.0294156
-0.0196106,-0.0299252
-0.0197371,-0.030265
-0.0197896,-0.0303621
-0.0197611,-0.0302201
-0.0196855,-0.0299132
-0.0195915,-0.0295671
-0.019486,-0.0291345
-0.0193558,-0.028765
-0.0190389,-0.0284023
-0.0185897,-0.0279749
-0.0178234,-0.0274454
-0.0168631,-0.0266702
-0.0157923,-0.0257752
-0.0150379,-0.024798
-0.0143943,-0.0238975
-0.0134873,-0.0230005
-0.0123055,-0.0219767
-0.0109481,-0.0206083
-0.00959491,-0.0191822
-0.00824368,-0.0178928
-0.00678912,-0.0167492
-0.00511085,-0.0155755
-0.00355705,-0.0141376
-0.00171817,-0.0127861
0.000102353,-0.0114217
0.00185101,-0.0101435
0.00346611,-0.00899682
0.00496684,-0.0079605
0.00687781,-0.00698599
0.00812654,-0.00595883
0.00937266,-0.00506156
0.0105618,-0.00420658
0.0118377,-0.00338511
0.0128736,-0.00264227
0.0138453,-0.0020021
0.014681,-0.00149782
0.0153605,-0.00114279
0.0160007,-0.000947766
0.0165775,-0.000876921
0.0171695,-0.000852165
0.0177317,-0.000762351
0.0182355,-0.000544718
0.0186052,-0.000218602
0.0187835,0.000164289
0.0187325,0.000392405
0.0184695,0.000465792
0.018056,0.000321218
0.0175896,-4.25767e-05
0.0170534,-0.000415527
0.0165975,-0.000859002
0.0157483,-0.00113266
0.0148779,-0.00141208
0.01388,-0.00165222
0.012803,-0.00193302
0.0118561,-0.00239364
0.0108276,-0.00301593
0.00991753,-0.00366331
0.00903022,-0.00430688
0.00785645,-0.00496487
0.00646145,-0.00579804
0.0050427,-0.00686017
0.00372062,-0.00800293
0.00251891,-0.00908525
0.00134857,-0.0101811
0.000107302,-0.0111038
-0.00122774,-0.0122235
-0.00258644,-0.0134412
-0.00391249,-0.0147708
-0.00511548,-0.0158817
-0.00622849,-0.016878
-0.00732808,-0.017823
-0.00837494,-0.0187864
-0.00956471,-0.0196879
-0.0106642,-0.0207459
-0.0113898,-0.0215829
-0.0121133,-0.022194
-0.0125997,-0.0226875
-0.0132289,-0.0231254
-0.0139998,-0.0235335
-0.0148982,-0.0239356
-0.015792,-0.0243339
-0.0166286,-0.0247149
-0.0173661,-0.0250617
-0.0179584,-0.0253361
-0.0184282,-0.0255378
-0.0188376,-0.0257083
-0.0190931,-0.0258887
-0.0191479,-0.0260708
-0.0189892,-0.0261967
-0.0186457,-0.0261949
-0.0182379,-0.0260298
-0.0177994,-0.0257238
-0.0172632,-0.0253441
-0.0165477,-0.0249467
-0.0156268,-0.024548
-0.0145893,-0.0241087
-0.0134455,-0.0235853
-0.012226,-0.0229199
-0.0110163,-0.0221668
-0.010011,-0.0213123
-0.00910042,-0.0204394
-0.008269,-0.0196792
-0.00733973,-0.0189014
-0.00628533,-0.0178959
-0.00508184,-0.0168309
-0.0038505,-0.0156831
-0.00286256,-0.0145599
-0.00155538,-0.0135469
-0.000572422,-0.0125816
0.000631141,-0.011637
0.00199862,-0.0106209
0.00348719,-0.00952784
0.00500012,-0.00844723
0.0064128,-0.00727277
0.0082056,-0.0065466
0.00935196,-0.00571286
0.0105184,-0.00491616
0.0116998,-0.00411534
0.0130338,-0.00333577
0.0141667,-0.00252796
0.0150755,-0.00186298
0.0155954,-0.00132776
0.0157924,-0.000936907
0.0158322,-0.000650429
0.0159175,-0.000498958
0.0160252,-0.000390477
0.0160472,-0.000359629
0.015945,-0.00041906
0.015829,-0.000589273
0.0158239,-0.000814803
0.0158004,-0.00100292
0.015673,-0.00107878
0.0154228,-0.00102567
0.0152019,-0.000897741
0.0146916,-0.000791415
0.0140884,-0.000818349
0.0135632,-0.00103693
0.0131849,-0.00140153
0.0129479,-0.00181809
0.0124463,-0.00221502
0.0118288,-0.0026194
0.0110133,-0.00315962
0.0103517,-0.00383576
0.00976431,-0.00462543
0.00878053,-0.00516992
0.00744382,-0.0060497
0.00588942,-0.00719887
0.00435901,-0.00845562
0.00295333,-0.00964527
0.00164201,-0.0106441
0.000148833,-0.0115852
-0.00154821,-0.01265
-0.00334648,-0.0138741
-0.00507239,-0.0151217
-0.00662413,-0.0162597
-0.00802799,-0.0173466
-0.00939043,-0.0184502
-0.0106036,-0.0196269
-0.0117263,-0.0208103
-0.0127199,-0.0218237
-0.0130971,-0.0224872
-0.0131243,-0.022774
-0.0133387,-0.0228963
-0.0138808,-0.0231222
-0.014768,-0.0234847
-0.0156111,-0.0239519
-0.016265,-0.0243983
-0.0167773,-0.024755
-0.0173353,-0.0249869
-0.0179014,-0.0251945
-0.0184105,-0.0254888
-0.0187622,-0.02592
-0.0189334,-0.026429
-0.0188868,-0.0268951
-0.0187562,-0.027207
-0.0185718,-0.0271803
-0.0182363,-0.0268917
-0.0179392,-0.0264258
-0.0174291,-0.025868
-0.0166478,-0.0252251
-0.0156649,-0.0244754
-0.0146473,-0.0236236
-0.0135166,-0.0227257
-0.0124446,-0.0218562
-0.0113559,-0.0211145
-0.010423,-0.0203733
-0.00964978,-0.0196707
-0.00866364,-0.0189487
-0.00743555,-0.0180855
-0.00608736,-0.0169854
-0.00478907,-0.0157826
-0.00362743,-0.0145372
-0.0025378,-0.0135504
-0.00161261,-0.0126495
-0.000340808,-0.0116786
0.00101552,-0.010613
0.0023857,-0.00951861
0.00364761,-0.00849083
0.00480146,-0.00758192
0.00590434,-0.00675364
0.00753248,-0.00593202
0.00866543,-0.00508851
0.00978012,-0.00425669
0.0108086,-0.00345804
0.0118036,-0.00269551
0.0128552,-0.00198201
0.013746,-0.00132221
0.0145481,-0.000777529
0.014999,-0.000426429
0.0153485,-0.00028293
0.0157268,-0.000245085
0.0161856,-0.000154273
0.016679,8.42591e-05
0.0170347,0.00047805
0.0171648,0.000912616
0.0170936,0.00122167
0.0168906,0.00127286
0.0166207,0.00106233
0.0163302,0.000719155
0.0159111,0.000387906
0.0155293,0.000168827
0.0150746,6.82799e-05
0.0144573,-4.82703e-06
0.0137412,-0.000182359
0.0129637,-0.000531411
0.0121125,-0.00104313
0.0111463,-0.0016462
0.0101447,-0.00225606
0.00930761,-0.00289777
0.00852428,-0.00350765
0.00746462,-0.00416952
0.00620848,-0.00507029
0.0049318,-0.00619878
0.00369367,-0.00738746
0.00247694,-0.0084953
0.00132926,-0.0095152
2.59903e-06,-0.0106356
-0.0013858,-0.0116315
-0.00287861,-0.0128325
-0.00427971,-0.014026
-0.00555928,-0.0151145
-0.00682027,-0.0162004
-0.00809557,-0.0171898
-0.0090153,-0.0182016
-0.0104242,-0.0192713
-0.0117147,-0.02034
-0.0126055,-0.021277
-0.0131729,-0.0219439
-0.0136258,-0.0224029
-0.0143013,-0.0228214
-0.0151457,-0.0232711
-0.0159525,-0.0237123
-0.0165719,-0.0240532
-0.017092,-0.0241991
-0.0175866,-0.0241272
-0.0180818,-0.0239339
-0.018521,-0.0238225
-0.0189274,-0.0239161
-0.0192476,-0.0242328
-0.0194554,-0.0247106
-0.0195344,-0.0251017
-0.0195019,-0.0253343
-0.0192569,-0.025369
-0.0188311,-0.025214
-0.0182326,-0.0248657
-0.0173507,-0.024382
-0.0163505,-0.0238136
-0.0151975,-0.0231727
-0.0140495,-0.0224508
-0.0128424,-0.0216376
-0.011746,-0.0208553
-0.0108818,-0.0201241
-0.010291,-0.0194676
-0.00965584,-0.018924
-0.00911287,-0.0183872
-0.00872432,-0.0177864
-0.00857282,-0.0171908
-0.00863913,-0.0167947
-0.00872335,-0.0165038
-0.00870698,-0.0162184
-0.00850437,-0.0158571
-0.00806449,-0.0154703
-0.00737051,-0.0150121
-0.00647138,-0.0144085
-0.00495337,-0.0136003
-0.00294882,-0.01252
-0.000692503,-0.0112455
0.002465,-0.00995507
0.00424018,-0.00878658
0.00574681,-0.00773969
0.00715364,-0.00676788
0.00847576,-0.00572911
0.00968432,-0.00478924
0.0105027,-0.00386131
0.0109552,-0.00330456
0.0112367,-0.00278991
0.0116693,-0.00240433
0.0119972,-0.00200342
0.0124478,-0.00158707
0.0127173,-0.00110759
0.0128248,-0.00061894
0.0129054,-0.000211393
0.0129408,6.28004e-05
0.0129358,0.000189685
0.0128875,0.00020442
0.0127185,0.000158497
0.012454,9.38163e-05
0.0123077,5.14959e-05
0.0121341,8.67092e-05
0.0120438,0.000196167
0.0118986,0.000373614
0.0116611,0.000591881
0.0113428,0.000728711
0.0108032,0.000735841
0.0100629,0.000409932
0.00944063,-0.000229647
0.00908038,-0.000923109
0.00879947,-0.00153726
0.00866109,-0.00208021
0.00865338,-0.00257036
0.00873533,-0.00295733
0.00880282,-0.00322655
0.00871473,-0.00342877
0.00840384,-0.00369939
0.00791503,-0.00407895
0.00727235,-0.00460524
0.00632843,-0.00514606
0.00492043,-0.00582097
0.00273281,-0.00676028
0.000248878,-0.00802488
-0.00233053,-0.00952252
-0.00395096,-0.0109404
-0.00598007,-0.0123024
-0.00772513,-0.013437
-0.00956277,-0.0143254
-0.0103197,-0.0148776
-0.0109427,-0.0152179
-0.0117006,-0.0155636
-0.0125449,-0.0159745
-0.0132687,-0.0164652
-0.013832,-0.0170029
-0.0142903,-0.0175543
-0.0147793,-0.0181135
-0.0153016,-0.0185312
-0.0156957,-0.0189587
-0.0159164,-0.0192664
-0.0159056,-0.0194392
-0.0158274,-0.0194432
-0.0157039,-0.0193708
-0.0154734,-0.019308
-0.0151526,-0.0192841
-0.0147213,-0.0192611
-0.014229,-0.019183
-0.013708,-0.0189923
-0.0132876,-0.0186767
-0.0127998,-0.0183161
-0.0120818,-0.0179489
-0.0111106,-0.0175591
-0.0100705,-0.0170342
-0.00929704,-0.0163569
-0.00881771,-0.0157536
-0.00840837,-0.0152909
-0.00817382,-0.0148697
-0.00809671,-0.0144641
-0.00815674,-0.0141089
-0.00828602,-0.0137811
-0.00838731,-0.0134906
-0.0083563,-0.0131395
