com_y,sim_com_y
-0.0154302,-0.0476586
-0.0160575,-0.0483353
-0.016791,-0.0489333
-0.0176319,-0.0495222
-0.0183873,-0.0501174
-0.0190138,-0.0506617
-0.0195745,-0.0510944
-0.0202028,-0.0513887
-0.0208829,-0.0515772
-0.0216233,-0.0517234
-0.0223219,-0.0518906
-0.0229785,-0.052127
-0.0235557,-0.0523709
-0.0240839,-0.0527185
-0.0245401,-0.0530041
-0.0248423,-0.0533024
-0.0249118,-0.0535551
-0.0248698,-0.0536692
-0.0247746,-0.0536471
-0.0246362,-0.0535111
-0.0243336,-0.0532921
-0.0239413,-0.0529997
-0.0235289,-0.052644
-0.0231501,-0.0522805
-0.0227926,-0.0519755
-0.0223045,-0.0517559
-0.0216467,-0.051671
-0.0208241,-0.0516237
-0.0199004,-0.0515599
-0.0189348,-0.0513806
-0.0181247,-0.0510808
-0.0173573,-0.0506614
-0.0166075,-0.0502039
-0.0158486,-0.0497004
-0.0151469,-0.0491548
-0.0144702,-0.0485866
-0.013509,-0.047991
-0.0122556,-0.0472791
-0.0107791,-0.0463919
-0.00945635,-0.0453822
-0.00816723,-0.0443324
-0.00679586,-0.0432899
-0.00527378,-0.0422372
-0.00366277,-0.0411153
-0.00204853,-0.0399067
-0.000482241,-0.0386401
0.00102145,-0.0373723
0.0024885,-0.0361307
0.0040015,-0.0347994
0.00563228,-0.0337243
0.00736928,-0.032542
0.00914714,-0.0312302
0.0109145,-0.0299948
0.0126547,-0.0287376
0.0143532,-0.0274872
0.016084,-0.026265
0.0175385,-0.0251121
0.0189104,-0.0240377
0.0200992,-0.0230239
0.0211472,-0.0220792
0.0220299,-0.0212418
0.0226316,-0.0205254
0.0229954,-0.019971
0.0233497,-0.0196031
0.0239069,-0.0194095
0.0244212,-0.0193283
0.02483,-0.0192441
0.0252095,-0.019081
0.0256255,-0.0187826
0.0260927,-0.0183489
0.0264471,-0.0177786
0.0266041,-0.0172915
0.0265233,-0.0168619
0.0263248,-0.0167366
0.0262271,-0.0167947
0.0261736,-0.016978
0.0260489,-0.0172451
0.0258365,-0.0175895
0.0256199,-0.0179654
0.0254656,-0.0182852
0.0253363,-0.0184876
0.0251754,-0.0185634
0.0248463,-0.0185799
0.0243678,-0.018666
0.0238581,-0.0188713
0.0233663,-0.019158
0.0227974,-0.0195674
0.0221451,-0.0201109
0.0213283,-0.0206962
0.020426,-0.0213777
0.01945,-0.0221561
0.0184571,-0.0229513
0.0176778,-0.0237122
0.0169156,-0.02443
0.0157039,-0.0251423
0.0144726,-0.0259233
0.0128676,-0.0268216
0.0112653,-0.027799
0.00972466,-0.0287829
0.00821369,-0.0297332
0.00662667,-0.0306752
0.00479294,-0.0316689
0.00303441,-0.0327432
0.00141209,-0.0338754
-1.36067e-05,-0.0349939
-0.00130859,-0.0360624
-0.00256845,-0.0370927
-0.0038687,-0.0381208
-0.00511194,-0.0391864
-0.0064678,-0.0402795
-0.00733031,-0.0413703
-0.00856,-0.0424326
-0.00950443,-0.043454
-0.0105599,-0.044515
-0.0114122,-0.0453382
-0.012357,-0.0462955
-0.0133767,-0.0471765
-0.0144532,-0.0480767
-0.015561,-0.0489656
-0.0165012,-0.0498059
-0.0173441,-0.0505389
-0.0182085,-0.0511325
-0.0190625,-0.0515861
-0.0198857,-0.0519242
-0.0207113,-0.0521815
-0.0215304,-0.0524005
-0.022345,-0.0526111
-0.0230657,-0.0528312
-0.0237063,-0.0530665
-0.0243882,-0.0533279
-0.0249918,-0.0536497
-0.0254371,-0.0539485
-0.0257883,-0.0542961
-0.0258598,-0.0545877
-0.025637,-0.0547089
-0.025387,-0.0546545
-0.0252323,-0.0544479
-0.0249959,-0.0541803
-0.0245725,-0.0539009
-0.0240056,-0.053606
-0.0233926,-0.0532863
-0.0227529,-0.0529529
-0.0220317,-0.0526268
-0.0212325,-0.0523351
-0.0203568,-0.0520919
-0.0193853,-0.0518332
-0.0184426,-0.0514848
-0.017333,-0.0509972
-0.0161718,-0.0503369
-0.0149983,-0.0495999
-0.0140377,-0.0488679
-0.0133646,-0.0481819
-0.0123601,-0.0475206
-0.0111215,-0.0467613
-0.00981455,-0.0458602
-0.00859852,-0.0448792
-0.00748848,-0.0438916
-0.00635982,-0.0429262
-0.00495171,-0.0419521
-0.00363326,-0.0409207
-0.0022188,-0.0398152
-0.000859535,-0.0386483
0.000672252,-0.0372421
0.00212046,-0.0362674
0.00344974,-0.0350675
0.00474272,-0.0339309
0.00601013,-0.0328438
0.00748559,-0.0317916
0.00907692,-0.0307104
0.0106124,-0.0295841
0.0119778,-0.0284655
0.0131501,-0.027422
0.0143454,-0.0263857
0.0154933,-0.025509
0.0164997,-0.0246903
0.0173713,-0.0239667
0.0182106,-0.0233883
0.0190698,-0.022933
0.0197291,-0.022552
0.0204319,-0.0222305
0.0210849,-0.0219278
0.0217692,-0.0215957
0.0224623,-0.0211979
0.0231059,-0.0207495
0.0234655,-0.0203433
0.0236982,-0.0200428
0.0238657,-0.0198838
0.0239876,-0.019836
0.0240382,-0.0198199
0.0240333,-0.0197759
0.0239746,-0.0197108
0.0238318,-0.0196242
0.0236078,-0.0195455
0.0233685,-0.0195065
0.0230605,-0.0195462
0.0227344,-0.0197081
0.0225332,-0.0199384
0.0224399,-0.0201716
0.0223484,-0.0203412
0.022163,-0.0205071
0.0217119,-0.0206621
0.0212081,-0.0208584
0.0206898,-0.0211711
0.0199875,-0.0215084
0.0195675,-0.0219002
0.0188438,-0.0223491
0.0178679,-0.0230198
0.0167527,-0.0239011
0.015783,-0.0249027
0.015194,-0.0258983
0.0147351,-0.0267398
0.0141425,-0.0274095
0.0132644,-0.0280766
0.0120025,-0.0288499
0.0104627,-0.0297637
0.0088069,-0.0308098
0.00711783,-0.0320566
0.00540226,-0.0332073
0.00365762,-0.0343518
0.00187758,-0.0354878
6.6176e-05,-0.0366176
-0.00174542,-0.0377403
-0.00350326,-0.0388494
-0.0052258,-0.0399429
-0.00661951,-0.0410333
-0.0084983,-0.0420927
-0.010035,-0.0431729
-0.0113966,-0.0442361
-0.0125223,-0.0452317
-0.0138035,-0.0461169
-0.0145054,-0.0469007
-0.0149959,-0.047638
-0.0156766,-0.0483766
-0.0160951,-0.0491301
-0.0164956,-0.0498716
-0.016803,-0.050568
-0.0171268,-0.0511921
-0.0175336,-0.051716
-0.0180902,-0.0521236
-0.0187617,-0.0524458
-0.0194607,-0.0527389
-0.0201847,-0.0530321
-0.020921,-0.0533426
-0.0216507,-0.0536897
-0.0223509,-0.0540714
-0.0230101,-0.0544556
-0.02357,-0.0547946
-0.0240137,-0.055083
-0.0243947,-0.0553397
-0.0247165,-0.0555926
-0.0248846,-0.0558557
-0.0249128,-0.0560257
-0.0248334,-0.0560881
-0.0246395,-0.0560232
-0.0243859,-0.0558087
-0.0238611,-0.0554697
-0.0232786,-0.0550411
-0.0226128,-0.0546065
-0.0220131,-0.054218
-0.0214128,-0.0538796
-0.0204622,-0.0535575
-0.01953,-0.0531845
-0.0187045,-0.0526396
-0.0179903,-0.0522483
-0.0173648,-0.0518102
-0.0166508,-0.0514085
-0.0161495,-0.0507977
-0.0151959,-0.0503736
-0.0142196,-0.049704
-0.0131224,-0.0488474
-0.0120019,-0.0478754
-0.0107725,-0.0468705
-0.0102462,-0.0458446
-0.00805562,-0.0448313
-0.00623504,-0.0437298
-0.00407569,-0.0425236
-0.00207709,-0.0412085
-0.000562851,-0.0399005
0.000731482,-0.0387307
0.00207678,-0.0376734
0.00385797,-0.036624
0.00540471,-0.0355068
0.00686474,-0.0343503
0.00830701,-0.0332012
0.00970366,-0.0320791
0.0110334,-0.0309938
0.012265,-0.0298651
0.0133771,-0.0290015
0.0144291,-0.0280349
0.015488,-0.0272187
0.0163494,-0.0264319
0.017304,-0.0257032
0.0181433,-0.0250197
0.0193068,-0.0243801
0.0202393,-0.0237697
0.020955,-0.023216
0.0215623,-0.0227202
0.0222169,-0.0222333
0.0227495,-0.0217205
0.0232377,-0.0212167
0.0235841,-0.0207776
0.0238425,-0.0204584
0.0241143,-0.0202646
0.0243804,-0.0201695
0.0245852,-0.0201273
0.0245694,-0.0200764
0.0244712,-0.0200163
0.0243288,-0.0199806
0.0241242,-0.0199903
0.0238982,-0.0200918
0.0236688,-0.0202822
0.0234373,-0.0205283
0.0232794,-0.020777
0.0231098,-0.0209791
0.0228855,-0.021137
0.0225672,-0.0212916
0.0222472,-0.0214855
0.0219372,-0.0217491
0.0216724,-0.0220793
0.0214842,-0.0224517
0.0210332,-0.0228345
0.0204717,-0.0232736
0.0198484,-0.0237926
0.0191939,-0.0243206
0.0185642,-0.0248752
0.0177352,-0.0254614
0.0165062,-0.0261353
0.014979,-0.0269478
0.0133644,-0.0278716
0.0117253,-0.0288311
0.0100279,-0.0297909
0.00827704,-0.0307612
0.00637401,-0.0317788
0.00413158,-0.0328674
0.00246472,-0.0339948
0.000979677,-0.0351003
-0.000474538,-0.0361571
-0.00198215,-0.037307
-0.00349057,-0.0383907
-0.00489018,-0.0395134
-0.00616059,-0.0406452
-0.00733183,-0.0417615
-0.00844685,-0.04286
-0.0095651,-0.0439593
-0.0103808,-0.0450485
-0.0115184,-0.0461023
-0.012178,-0.0471297
-0.0128666,-0.0480881
-0.0135174,-0.0489769
-0.0142587,-0.0498312
-0.0151707,-0.0506757
-0.0161198,-0.0515111
-0.0169839,-0.0522991
-0.0177494,-0.0529803
-0.018498,-0.0535242
-0.0192632,-0.05395
-0.0200436,-0.0543495
-0.0208007,-0.0546673
-0.0215572,-0.0550378
-0.0221947,-0.0554872
-0.022829,-0.0558684
-0.023532,-0.0562824
-0.0242784,-0.0566973
-0.0249987,-0.0569965
-0.0254411,-0.05716
-0.0257914,-0.0571915
-0.0259664,-0.0571554
-0.0259238,-0.0570953
-0.0256633,-0.0570063
-0.0252494,-0.0568621
-0.0248285,-0.0566192
-0.0243805,-0.056297
-0.0239582,-0.0559369
-0.0234504,-0.0555448
-0.0227888,-0.0551349
-0.0220067,-0.0546975
-0.021013,-0.0541919
-0.0199423,-0.0537471
-0.0188807,-0.0531769
-0.0178159,-0.0525979
-0.0167519,-0.0520024
-0.015634,-0.0513103
-0.014647,-0.0505803
-0.0136578,-0.0497756
-0.0128945,-0.0490737
-0.011886,-0.0483698
-0.0106496,-0.0474845
-0.0092875,-0.0466489
-0.00796157,-0.0456381
-0.00672219,-0.044598
-0.00548928,-0.0435679
-0.0041809,-0.0425449
-0.00283154,-0.0415201
-0.00146068,-0.0404993
-6.30217e-05,-0.0393937
0.00141569,-0.0383927
0.00270939,-0.0373864
0.00450495,-0.0364885
0.00584005,-0.0353518
0.00732493,-0.0343195
0.00884093,-0.0332665
0.0102636,-0.0321961
0.0115334,-0.0311359
0.0130895,-0.0301482
0.0138327,-0.029273
0.014412,-0.0285377
0.0149272,-0.0279128
0.0155532,-0.0273318
0.0163711,-0.0267272
0.0172259,-0.0260753
0.0179488,-0.0254479
0.0185956,-0.0249328
0.0192947,-0.0245621
0.020096,-0.0242925
0.0209986,-0.0241156
0.0218662,-0.023896
0.0226267,-0.0235989
0.0233475,-0.0232153
0.0240141,-0.0227048
0.024495,-0.0222333
0.0247831,-0.0218641
0.0248736,-0.021663
0.0248177,-0.0216454
0.024807,-0.0217742
0.0247323,-0.0219944
0.0246392,-0.0222435
0.0244871,-0.0224773
0.0242363,-0.0226863
0.0238751,-0.022876
0.0234209,-0.0230412
0.0228865,-0.0231858
0.0223086,-0.0233058
0.0215957,-0.0234231
0.0207585,-0.0235919
0.0198176,-0.0238658
0.0188913,-0.0242608
0.0180741,-0.0247617
0.0172777,-0.0253726
0.0166727,-0.0258053
0.0158497,-0.0263313
0.0149912,-0.0269464
0.0142368,-0.0276105
0.013498,-0.0283005
0.0127113,-0.0290109
0.0118454,-0.0298446
0.0108991,-0.0306719
0.00990538,-0.0314711
0.00882879,-0.0324993
0.0076717,-0.0334713
0.00645934,-0.0345135
0.00516405,-0.0355846
0.00404569,-0.0366651
0.00272511,-0.0377194
0.0012958,-0.0387794
-0.000245184,-0.0398668
-0.00181489,-0.0409782
-0.00339315,-0.0420789
-0.00497445,-0.0431629
-0.00656543,-0.0442298
-0.00814038,-0.045278
-0.00963496,-0.0463102
-0.0112947,-0.047329
-0.0129354,-0.0483514
-0.0138244,-0.049428
-0.0146661,-0.0504192
-0.0155349,-0.0513008
-0.0160055,-0.0520251
-0.0164222,-0.0526133
-0.0169603,-0.0531016
-0.0175641,-0.0534991
-0.0182997,-0.0537962
-0.0191626,-0.0540251
-0.020056,-0.0542507
-0.0208846,-0.0545454
-0.0217604,-0.0549459
-0.0225073,-0.05547
-0.0231883,-0.0560568
-0.0235638,-0.0566627
-0.0237708,-0.0571089
-0.0238096,-0.0574134
-0.023757,-0.0575766
-0.0236231,-0.0576356
-0.0235094,-0.0576239
-0.0233567,-0.0575522
-0.0231723,-0.0574308
-0.0229975,-0.057269
-0.0226139,-0.0570958
-0.0221404,-0.0569285
-0.0215705,-0.0567719
-0.0208727,-0.0566068
-0.020177,-0.0564011
-0.0193508,-0.0561141
-0.0184906,-0.055843
-0.0176158,-0.0555098
-0.016691,-0.0550978
-0.0160723,-0.0547009
-0.0153768,-0.0542911
-0.0148363,-0.0537461
-0.0140938,-0.0531068
-0.013299,-0.052415
-0.0126074,-0.0516851
-0.0116958,-0.0509224
-0.010922,-0.0500767
-0.00986523,-0.0491764
-0.00871008,-0.0481946
-0.0074747,-0.0471429
-0.00621661,-0.0460721
-0.00496911,-0.0450306
-0.00369405,-0.0440275
-0.00230376,-0.0430421
-0.000790119,-0.0420314
0.000902707,-0.04094
0.00263072,-0.0397621
0.00431838,-0.0384395
0.00593526,-0.0372613
0.00751183,-0.0362411
0.00906316,-0.0351396
0.0105945,-0.0340356
0.0123742,-0.0329229
0.0137852,-0.0318252
0.0148219,-0.0307389
0.0155234,-0.0299132
0.0160024,-0.0291958
0.0166014,-0.028593
0.0168282,-0.0280894
0.0171378,-0.0276694
0.0175168,-0.027299
0.0181898,-0.0269336
0.0191455,-0.0265231
0.0198316,-0.0260585
0.020421,-0.0256292
0.0210291,-0.0252923
0.0217045,-0.0250308
0.0224169,-0.0247712
0.0230223,-0.0244764
0.0235337,-0.0241143
0.0239562,-0.0237356
0.0242828,-0.0233481
0.0244178,-0.0231126
0.024396,-0.0229859
0.0242503,-0.023027
0.0240705,-0.0232416
0.0239096,-0.0235199
0.0236164,-0.0239017
0.0232209,-0.024325
0.0229225,-0.0247463
0.0224959,-0.0250987
0.021915,-0.0253509
0.0212442,-0.025532
0.0205008,-0.0257062
0.0196856,-0.0258803
0.0187783,-0.0261853
0.0178459,-0.0266641
0.0170158,-0.0270816
0.0161974,-0.0276534
0.0152797,-0.0282804
0.0145274,-0.0289424
0.0138269,-0.0296207
0.0130118,-0.0303248
0.0120435,-0.0311089
0.0109443,-0.0320083
0.00977168,-0.0329948
0.00859775,-0.034023
0.00741429,-0.0350643
0.00614374,-0.0362194
0.00483303,-0.0371941
0.00345003,-0.038396
0.00209328,-0.0394953
0.000737045,-0.0406056
-0.000441519,-0.0417331
-0.00194057,-0.0428539
-0.00356932,-0.0439869
-0.00526314,-0.0451445
-0.00731982,-0.0463027
-0.0088859,-0.047451
-0.0104406,-0.0486079
-0.0119529,-0.049779
-0.0131516,-0.0509503
-0.014417,-0.0520813
-0.0154547,-0.0531349
-0.0162192,-0.0540635
-0.0167314,-0.0548383
-0.0171441,-0.0554813
-0.0177049,-0.0560973
-0.0184164,-0.0566075
-0.0190851,-0.0571038
-0.0198644,-0.0575504
-0.0206047,-0.0579319
-0.0213796,-0.058259
-0.0222109,-0.0585624
-0.0230686,-0.0588787
-0.0237864,-0.0592346
-0.0243753,-0.0596441
-0.0248751,-0.060085
-0.0252917,-0.0605239
-0.0256092,-0.0609551
-0.0257692,-0.0612501
-0.0258061,-0.0613994
-0.0257331,-0.0613726
-0.0255783,-0.061222
-0.0253518,-0.0609766
-0.0250143,-0.060691
-0.0245669,-0.0604789
-0.023883,-0.0602499
-0.0232254,-0.0600516
-0.0226183,-0.0598308
-0.0218972,-0.059591
-0.0212284,-0.0592965
-0.0205513,-0.0589738
-0.0198382,-0.0586315
-0.0189972,-0.0582773
-0.0183656,-0.0579248
-0.0176185,-0.0574936
-0.0166785,-0.0569212
-0.0157091,-0.0562489
-0.0147885,-0.0555101
-0.013976,-0.054738
-0.0131243,-0.0539531
-0.0122164,-0.0531138
-0.0112339,-0.0521976
-0.0101673,-0.0512214
-0.00901265,-0.0501964
-0.00780013,-0.0491449
-0.00655409,-0.0480941
-0.00523401,-0.0470538
-0.00378703,-0.0460074
-0.00217473,-0.0449303
-0.000459367,-0.0438087
0.00129219,-0.0425479
0.00304249,-0.0415073
0.00476615,-0.0403737
0.00642342,-0.0392593
0.00804938,-0.0381531
0.00962404,-0.0370504
0.0110339,-0.0359579
0.0129514,-0.0349109
0.0137815,-0.0339587
0.0145137,-0.0331249
0.0152219,-0.0323065
0.0159899,-0.0315783
0.0168909,-0.0308292
0.0177743,-0.0301654
0.0185297,-0.0295096
0.0192198,-0.0289912
0.0199491,-0.0286294
0.0207584,-0.0283908
0.0215879,-0.0282165
0.02237,-0.0280372
0.0230998,-0.027795
0.0238219,-0.0274464
0.0244937,-0.0269951
0.0250508,-0.0264988
0.0254097,-0.0260208
0.0256275,-0.0257456
0.0257348,-0.0256548
0.0257465,-0.025711
0.0256727,-0.0258444
0.0255294,-0.0260126
0.025364,-0.0261957
0.0250891,-0.0263831
0.0247338,-0.0265852
0.0242582,-0.026784
0.0236115,-0.0270123
0.0229785,-0.027295
0.0224212,-0.0276166
0.0219707,-0.0279329
0.0216243,-0.0282072
0.0212854,-0.0284304
0.0206818,-0.0286298
0.0200761,-0.028905
0.0194484,-0.0293111
0.0185154,-0.0298067
0.0175967,-0.0303977
0.0167472,-0.0310609
0.0158756,-0.0318135
0.014738,-0.0326405
0.0136659,-0.033541
0.0125214,-0.034501
0.0112796,-0.0355049
0.00990253,-0.0365594
0.00844682,-0.0376849
0.0069881,-0.0388622
0.00553287,-0.040031
0.00397657,-0.0412815
0.00224752,-0.0423137
0.000422279,-0.0434878
-0.00135175,-0.0448239
-0.00303192,-0.0460559
-0.00464163,-0.0472769
-0.00589207,-0.0484798
-0.00739689,-0.049681
-0.00876012,-0.050883
-0.00989916,-0.052037
-0.0107686,-0.053082
-0.0115301,-0.0540024
-0.0122827,-0.0548192
-0.0129189,-0.0555455
-0.0134205,-0.0561521
-0.0139783,-0.0566733
-0.0146806,-0.0571996
-0.0155545,-0.0576857
-0.016561,-0.0581863
-0.0175806,-0.0586807
-0.0185681,-0.0591365
-0.0195149,-0.0595435
-0.0205581,-0.0598928
-0.0213877,-0.0602617
-0.0221942,-0.0606863
-0.0228544,-0.0612113
-0.0233022,-0.0617534
-0.0235376,-0.0621991
-0.0236182,-0.0624596
-0.0236613,-0.0625363
-0.0237283,-0.0624501
-0.0238024,-0.0622973
-0.0238431,-0.0621486
-0.0237875,-0.0619909
-0.0234619,-0.0618228
-0.0229939,-0.0616167
-0.0223947,-0.061389
-0.0216908,-0.061178
-0.0208971,-0.0610109
-0.0200787,-0.0608773
-0.0192161,-0.0607183
-0.0183163,-0.0604626
-0.0173338,-0.0600267
-0.0163804,-0.059528
-0.0155129,-0.0588445
-0.0146427,-0.0580507
-0.0138346,-0.0573837
-0.0128309,-0.0567321
-0.0121146,-0.0560828
-0.0115193,-0.0554521
-0.0106792,-0.0548098
-0.0100649,-0.0540906
-0.00925022,-0.0533108
-0.00834152,-0.0524459
-0.00728014,-0.0514886
-0.00621079,-0.0504831
-0.00517161,-0.0494892
-0.00412228,-0.0485423
-0.0029688,-0.0476168
-0.00162817,-0.0466655
-0.000401427,-0.0455506
0.00147342,-0.0445016
0.00308144,-0.0433868
0.00504625,-0.0422371
0.00705169,-0.0410356
0.00862507,-0.0398477
0.00999995,-0.0387914
0.0109842,-0.0378689
0.0132704,-0.0370552
0.0145605,-0.0362714
0.0159979,-0.0354587
0.0171939,-0.0345725
0.0181521,-0.0336888
0.018863,-0.032852
0.0192926,-0.0322815
0.0196121,-0.031764
0.0199355,-0.0313417
0.0203574,-0.0310177
0.0208713,-0.0307934
0.0214745,-0.0306436
0.022093,-0.0305414
0.0227814,-0.030433
0.0234075,-0.0302412
0.0238416,-0.0299456
0.0241005,-0.0295888
0.0241759,-0.0292508
0.0241435,-0.0290001
0.0240513,-0.0288585
0.023918,-0.0288315
0.0237565,-0.02888
0.0236155,-0.0289885
0.0235801,-0.0291783
0.0233966,-0.0294368
0.0231985,-0.0297292
0.022926,-0.0299934
0.0225829,-0.0301964
0.0221041,-0.0303328
0.0215589,-0.0304671
0.0210189,-0.0306724
0.0205341,-0.0308894
0.0201066,-0.0311626
0.0196554,-0.0314763
0.0190544,-0.0317785
0.0183904,-0.0323324
0.0176404,-0.0329756
0.0169704,-0.0336814
0.0163226,-0.034406
0.0154012,-0.0351395
0.0141189,-0.0359393
0.0125713,-0.0368517
0.0109812,-0.0378562
0.0090909,-0.0388896
0.00724946,-0.0399802
0.0053182,-0.0410905
0.00334626,-0.0422367
0.0013776,-0.043437
-0.00050363,-0.0446985
-0.00235196,-0.0459893
-0.00376894,-0.0474863
-0.00528426,-0.0484655
-0.00668798,-0.0496643
-0.00802785,-0.0508584
-0.00934119,-0.0520318
-0.0106137,-0.0532104
-0.0118227,-0.0543918
-0.01293,-0.0555568
-0.0134853,-0.0566646
-0.0143442,-0.0576839
-0.0151554,-0.0586208
-0.0160268,-0.0594831
-0.0165739,-0.0602342
-0.0171931,-0.0608862
-0.0178368,-0.0616066
-0.0187833,-0.0620737
-0.0196805,-0.0626604
-0.0204121,-0.0632829
-0.0213056,-0.0637764
-0.0220767,-0.0642012
-0.022847,-0.0645659
-0.0238546,-0.0649174
-0.024657,-0.0653131
-0.0254126,-0.065703
-0.0260005,-0.0660422
-0.026463,-0.0662471
-0.0268173,-0.0662705
-0.0270707,-0.0661336
-0.0272702,-0.0659252
-0.0274261,-0.0657423
-0.0274201,-0.0656328
-0.0272182,-0.0655571
-0.02684,-0.0654455
-0.0264589,-0.0652242
-0.0260861,-0.0648925
-0.0256816,-0.0644878
-0.0251058,-0.0640631
-0.0243615,-0.0636342
-0.0233808,-0.0631992
-0.0223145,-0.0626985
-0.0212437,-0.0622229
-0.0202721,-0.0617215
-0.0192528,-0.0611514
-0.0181785,-0.0604842
-0.0171422,-0.0597579
-0.0161019,-0.0590325
-0.0151896,-0.0583016
-0.0140786,-0.0575953
-0.0130519,-0.0568771
-0.01188,-0.0560777
-0.0104258,-0.0551883
-0.00926,-0.0542109
-0.00834843,-0.0532209
-0.0068092,-0.0522228
-0.0054203,-0.0511598
-0.00402148,-0.0500642
-0.00268685,-0.0489813
-0.00138098,-0.0479413
-4.58222e-06,-0.0469368
0.00120472,-0.0459414
0.00304915,-0.0449408
0.00442219,-0.0438536
0.0063712,-0.0427365
0.00783311,-0.0416003
0.0091419,-0.0404773
0.0102948,-0.0394155
0.011768,-0.0384355
0.0126084,-0.0375604
0.0133679,-0.0367938
0.0140998,-0.0360999
0.014867,-0.0354332
0.0157925,-0.0347618
0.0168775,-0.0340744
0.0177742,-0.0334071
0.0186328,-0.032806
0.0194845,-0.0323162
0.0203005,-0.031953
0.0210447,-0.0316839
0.0217799,-0.0314038
0.0225092,-0.0310794
0.0231802,-0.0306507
0.0237633,-0.0301766
0.0239707,-0.0298025
0.0241254,-0.0295262
0.0242868,-0.0294249
0.0243806,-0.0294743
0.0243449,-0.0295812
0.0241278,-0.0296851
0.023786,-0.029772
0.0234419,-0.0298482
0.0231133,-0.029931
0.0228266,-0.0300129
0.0222525,-0.0300755
0.0216812,-0.0301619
0.0211624,-0.0303091
0.0207802,-0.0305227
0.0201196,-0.0307715
0.0196142,-0.0310954
0.0190988,-0.0314899
0.0186073,-0.0318469
0.0181595,-0.0321856
0.0178395,-0.0325231
0.0172606,-0.0328841
0.0166388,-0.0333649
0.0159725,-0.0339233
0.0151387,-0.034578
0.0142488,-0.0353546
0.0134492,-0.0362176
0.0128169,-0.0370681
0.0122903,-0.0378168
0.0118316,-0.0384386
0.0113469,-0.0389553
0.0108237,-0.0394325
0.0102494,-0.0399016
0.00962069,-0.0403756
0.00894136,-0.0408729
0.00814026,-0.0413724
0.00708115,-0.041881
0.00568189,-0.0424377
0.00384906,-0.0430906
0.00168166,-0.0438747
0.000388703,-0.0450229
-0.00268982,-0.0461618
-0.00507625,-0.0474621
-0.00711301,-0.0487947
-0.0104689,-0.0500752
-0.0122669,-0.0513262
-0.0132606,-0.0525526
-0.0135708,-0.0536369
-0.0138842,-0.0545445
-0.0143658,-0.0553081
-0.0149284,-0.0560048
-0.0153755,-0.0567347
-0.0157334,-0.0574525
-0.0162049,-0.0581022
-0.0166916,-0.0587024
-0.0174321,-0.0592795
-0.0180369,-0.0598986
-0.0185171,-0.0605523
-0.0188659,-0.0611436
-0.0191948,-0.061576
-0.0194974,-0.0618181
-0.0198936,-0.0619019
-0.0201706,-0.0619404
-0.0203716,-0.0620188
-0.0205255,-0.0621912
-0.020657,-0.0624528
-0.0207603,-0.0627623
-0.020825,-0.0630652
-0.0209272,-0.0633034
-0.0205454,-0.0634479
-0.021136,-0.0634688
-0.0210966,-0.0634154
-0.0210747,-0.0632902
-0.0204383,-0.0630785
-0.0200794,-0.0627178
-0.019583,-0.0622593
-0.0188414,-0.0618009
-0.0182762,-0.0613638
-0.0174403,-0.0609326
-0.0162906,-0.060369
-0.0151871,-0.059707
-0.0142409,-0.0589975
-0.0131162,-0.0582749
-0.012193,-0.057611
-0.0112538,-0.0569832
-0.0104079,-0.0563425
-0.00969507,-0.0557046
-0.00914127,-0.0551229
-0.00868853,-0.0546362
-0.00825367,-0.0542325
-0.00779082,-0.0538682
-0.00734492,-0.0535271
-0.00692003,-0.0532085
-0.0064311,-0.0529315
-0.00575951,-0.0526804
-0.00483358,-0.0523904
-0.00386563,-0.0519623
-0.00214143,-0.0513232
-0.000550881,-0.0505767
-0.000705592,-0.0497016
0.00228286,-0.0487709
0.00392677,-0.0477976
0.00565568,-0.0467527
0.00667028,-0.0456211
0.00814872,-0.0444493
0.00945234,-0.0433201
0.0107183,-0.042263
0.0118589,-0.0412515
0.0131516,-0.0402425
0.0139859,-0.0392587
0.0144048,-0.0383818
0.014675,-0.037661
0.0150414,-0.0370629
0.0155874,-0.0365783
0.0160965,-0.0361878
0.0166487,-0.0359025
0.0172718,-0.0356953
0.0179797,-0.0355154
0.0186744,-0.0352993
0.0193564,-0.0349788
0.019907,-0.0345259
0.0202781,-0.0339877
0.0205948,-0.0334187
0.0208637,-0.0328989
0.0210887,-0.0325206
0.0213124,-0.03231
0.0216083,-0.0322429
0.02186,-0.0322524
0.0221427,-0.0322469
0.0223585,-0.0322098
0.0223972,-0.0321354
0.0222306,-0.0320624
0.021943,-0.0320116
0.0215157,-0.0319993
0.0209801,-0.032036
0.0203148,-0.0321509
0.019603,-0.032378
0.0189846,-0.032736
0.0184858,-0.0331693
0.0178657,-0.0336019
0.0171439,-0.0340448
0.0163918,-0.0345357
0.0153949,-0.0351558
0.0142945,-0.0359427
0.0132791,-0.0368203
0.0125868,-0.0376365
0.0120405,-0.0382913
0.0115144,-0.0388015
0.0109274,-0.0392633
0.0102616,-0.0397421
0.00948185,-0.0402453
0.0087193,-0.0407471
0.00794159,-0.0412225
0.00726789,-0.0416497
0.00628534,-0.0421164
0.00491189,-0.042705
0.00298537,-0.0434475
0.00122514,-0.0443479
-0.000746395,-0.0453983
-0.00260597,-0.0465352
-0.00472213,-0.0478606
-0.00658867,-0.0489835
-0.00975324,-0.0502791
-0.0110028,-0.0516123
-0.011767,-0.0528852
-0.0119387,-0.0539694
-0.0122235,-0.0548814
