com_y,sim_com_y
-0.0235266,-0.022916
-0.0226516,-0.0224499
-0.0217836,-0.0220911
-0.0208741,-0.02159
-0.0198394,-0.0208315
-0.0188145,-0.0200441
-0.0176622,-0.0192441
-0.0167292,-0.018475
-0.0156242,-0.0177249
-0.0142443,-0.0168617
-0.0130353,-0.0158803
-0.0117705,-0.0149155
-0.0107065,-0.0139702
-0.00900873,-0.0129598
-0.00739213,-0.0118069
-0.00589974,-0.0106381
-0.00478891,-0.00959788
-0.003543,-0.00867612
-0.00191683,-0.00765246
-0.000376988,-0.00643363
0.00103829,-0.00521351
0.00238214,-0.00414704
0.00346147,-0.00322656
0.00515669,-0.00232948
0.00675705,-0.0012309
0.00834857,-7.68412e-06
0.00979938,0.00116189
0.0113994,0.00221377
0.0124976,0.00319547
0.0135014,0.00415045
0.0144049,0.00507771
0.0152182,0.00594336
0.016073,0.00673134
0.0168569,0.00748461
0.0176125,0.00820113
0.0183827,0.00887018
0.019105,0.00946324
0.0197473,0.00985198
0.0202716,0.0101364
0.0209256,0.0103965
0.0215563,0.0107525
0.0219939,0.0112152
0.0221851,0.0116769
0.0222572,0.0120619
0.0223535,0.0123495
0.022406,0.0125523
0.0224404,0.0126932
0.0223611,0.0127182
0.0222191,0.0126301
0.0219568,0.012445
0.0216754,0.0121809
0.0214459,0.0119
0.0213112,0.0116298
0.0211977,0.0114184
0.0211072,0.0112919
0.0209323,0.0112374
0.0207195,0.0112117
0.0205338,0.0111542
0.0203982,0.0110292
0.0204093,0.0108464
0.0200953,0.010634
0.0196078,0.0103938
0.0189083,0.00997316
0.0180087,0.00947915
0.0171076,0.00895957
0.0160773,0.00841814
0.0146575,0.00774754
0.0128671,0.00683752
0.0109613,0.00571556
0.00910596,0.00452984
0.00738602,0.00340845
0.00578326,0.00237954
0.00426154,0.00139976
0.00262847,0.000411592
0.00116228,-0.000644974
-0.000329504,-0.0017557
-0.00180725,-0.00300668
-0.00324956,-0.00409213
-0.00464976,-0.00527882
-0.00597272,-0.00656662
-0.00717069,-0.00772989
-0.00840874,-0.00887586
-0.0094891,-0.00994063
-0.010545,-0.0111192
-0.0115229,-0.0122908
-0.0121068,-0.0133659
-0.0129505,-0.014285
-0.0136209,-0.0151269
-0.0142477,-0.0159418
-0.0148896,-0.0167156
-0.0156667,-0.0174665
-0.0165597,-0.0182949
-0.017491,-0.0190528
-0.0183846,-0.0197977
-0.0191233,-0.0204897
-0.0200059,-0.0210714
-0.020825,-0.021549
-0.0216336,-0.0219603
-0.0223688,-0.0223258
-0.0230276,-0.0226455
-0.0236802,-0.0229041
-0.0243468,-0.0230782
-0.0248089,-0.0231735
-0.0255794,-0.0231717
-0.0261197,-0.0231214
-0.0265889,-0.0230172
-0.0268602,-0.0228951
-0.0271987,-0.0227895
-0.0274304,-0.0227243
-0.0276016,-0.0227345
-0.0275961,-0.0227798
-0.0273517,-0.0227908
-0.0268904,-0.0226746
-0.0262535,-0.0223574
-0.0255373,-0.0218586
-0.0247329,-0.0212447
-0.0239135,-0.0205981
-0.0230573,-0.0199388
-0.0220977,-0.0194088
-0.0210225,-0.0189555
-0.0198422,-0.018406
-0.0187669,-0.0177197
-0.0182798,-0.0170623
-0.01652,-0.0164842
-0.0148625,-0.015789
-0.0134249,-0.0148372
-0.0115774,-0.0136967
-0.0100159,-0.0125499
-0.00875359,-0.0115877
-0.00769411,-0.0108095
-0.00660938,-0.0100568
-0.00513244,-0.00915843
-0.00376665,-0.00807475
-0.00239064,-0.00689664
-0.00105401,-0.00572686
0.000256678,-0.0045849
0.00156258,-0.00343241
0.00285369,-0.0022363
0.00411957,-0.00100311
0.00535569,0.000212361
0.00651391,0.00136157
0.00756999,0.00251305
0.00856599,0.00339849
0.00998126,0.00444268
0.011139,0.00542876
0.0123954,0.00644616
0.0136546,0.00746032
0.0149334,0.00852448
0.0161624,0.00949687
0.0172911,0.0103961
0.0182206,0.0112222
0.0190406,0.0119208
0.0198382,0.0124523
0.0206657,0.0128233
0.0215107,0.0130886
0.0223647,0.0133085
0.0231781,0.0135335
0.0239228,0.013783
0.0245926,0.0140559
0.0251989,0.01435
0.0258108,0.014673
0.0263629,0.0150176
0.0267425,0.0153869
0.0269229,0.0156599
0.0269501,0.0158128
0.0268817,0.0158387
0.026657,0.0157585
0.0263042,0.015589
0.0258481,0.0153506
0.0252766,0.0150819
0.0246562,0.0147794
0.0239892,0.014464
0.0233361,0.0141565
0.0225473,0.0138701
0.0216934,0.0136259
0.0207554,0.0133972
0.0197679,0.0130975
0.0187727,0.0126936
0.017757,0.0121184
0.0166449,0.0114279
0.0156951,0.010763
0.0148898,0.0101213
0.0138652,0.00944978
0.0126018,0.00860166
0.0110019,0.00748533
0.00945825,0.00622192
0.00820625,0.0050634
0.00698337,0.00409019
0.00551352,0.00309604
0.00399816,0.0019461
0.00242895,0.00062751
0.000930568,-0.000722332
-0.000417447,-0.00200802
-0.00175472,-0.00323322
-0.00313363,-0.0044396
-0.00451571,-0.00566535
-0.00586426,-0.0068746
-0.00729782,-0.00801693
-0.00868002,-0.00909923
-0.0101867,-0.0101963
-0.0118056,-0.0113629
-0.0131761,-0.0125908
-0.0146853,-0.0137788
-0.0157778,-0.0149241
-0.0168712,-0.0157574
-0.0176836,-0.0164466
-0.0185584,-0.01704
-0.0194109,-0.0176086
-0.0204243,-0.0181611
-0.0214601,-0.0187083
-0.0224389,-0.0192104
-0.0232803,-0.0196188
-0.0241028,-0.0199289
-0.0248266,-0.0201988
-0.0254378,-0.0205117
-0.0259,-0.0208693
-0.026006,-0.021199
-0.0260271,-0.0213856
-0.0260555,-0.0213534
-0.0260248,-0.0211797
-0.0259772,-0.020965
-0.025915,-0.0207939
-0.0257842,-0.020699
-0.0255338,-0.0206378
-0.0251543,-0.0205597
-0.0246121,-0.0204232
-0.0240021,-0.0202297
-0.0234474,-0.0200267
-0.0229202,-0.0198603
-0.0224017,-0.0197152
-0.0216705,-0.0195229
-0.0209172,-0.0191921
-0.0202002,-0.0186989
-0.0195444,-0.0180884
-0.0188736,-0.0174516
-0.018099,-0.0167782
-0.017289,-0.0161813
-0.0164402,-0.015523
-0.0155897,-0.0147604
-0.0150738,-0.0140077
-0.0144102,-0.0133252
-0.0135455,-0.0125638
-0.0124624,-0.011606
-0.011225,-0.0105031
-0.00999348,-0.00939569
-0.00883515,-0.00839822
-0.00764151,-0.00750311
-0.00625104,-0.00660064
-0.00463477,-0.00555956
-0.00282317,-0.00436851
-0.00100201,-0.00312972
0.000720141,-0.00194989
0.00238822,-0.000830117
0.00406289,0.000278588
0.00568618,0.00142837
0.00715734,0.00258847
0.00866609,0.00368293
0.00975807,0.00477278
0.0107955,0.00575021
0.0122543,0.00675654
0.0131567,0.00776715
0.0139652,0.00873803
0.0147074,0.00964261
0.0154657,0.0104964
0.0163319,0.011342
0.0174017,0.0122061
0.0183004,0.0130261
0.0190825,0.0137152
0.0197801,0.0141989
0.0204341,0.0144636
0.0210582,0.0146361
0.0217307,0.0148142
0.0224433,0.0150807
0.0231325,0.0153912
0.0236991,0.0157197
0.0241767,0.0160722
0.0246184,0.0164109
0.0249614,0.0166732
0.0250755,0.0169094
0.0250935,0.0170108
0.0250075,0.016973
0.024926,0.0168062
0.0248011,0.0165573
0.0245341,0.0162696
0.0241454,0.0159615
0.0236631,0.0156463
0.0230972,0.0153516
0.0225097,0.0151161
0.0218347,0.0149449
0.0210919,0.0148253
0.0202386,0.0146898
0.0192738,0.0144524
0.0182846,0.0140649
0.0173293,0.0134373
0.0164662,0.0128011
0.0155327,0.0122004
0.0147269,0.0115641
0.0139158,0.0109456
0.0127816,0.0100759
0.011292,0.00905565
0.00996604,0.00787457
0.00866564,0.00666456
0.00743069,0.00555979
0.00613253,0.00446984
0.00471645,0.00327072
0.00323363,0.00194154
0.00174692,0.000570807
0.000338493,-0.000729308
-0.00101676,-0.00190756
-0.00240319,-0.00301083
-0.00393305,-0.00413478
-0.00559559,-0.00535777
-0.00730329,-0.00667549
-0.00897195,-0.00799766
-0.0105942,-0.00918284
-0.0121418,-0.0102538
-0.0136794,-0.0112665
-0.0144784,-0.0123694
-0.0162644,-0.0133592
-0.0177712,-0.0143303
-0.0186588,-0.0151336
-0.0192652,-0.0156422
-0.0199247,-0.0159685
-0.0207342,-0.0163103
-0.0218488,-0.0167389
-0.0227544,-0.0171662
-0.0233539,-0.0175268
-0.0238407,-0.0178105
-0.0243695,-0.0180689
-0.0249603,-0.0183793
-0.0254359,-0.018774
-0.0256961,-0.0192113
-0.0257628,-0.0195968
-0.0258272,-0.0198557
-0.0258988,-0.0199869
-0.0259048,-0.0200293
-0.0258015,-0.0200269
-0.0255822,-0.019998
-0.0253045,-0.0199464
-0.0249473,-0.0198585
-0.0246624,-0.0197219
-0.0242866,-0.0195069
-0.0238974,-0.0192223
-0.0236381,-0.0189165
-0.0233228,-0.0186598
-0.0230302,-0.0184591
-0.0226426,-0.0183128
-0.0222818,-0.018169
-0.0218173,-0.017973
-0.0212524,-0.0176763
-0.0205215,-0.017227
-0.0196808,-0.0165866
-0.0188306,-0.0157852
-0.0179615,-0.0148543
-0.017225,-0.0141062
-0.0166141,-0.0133382
-0.0159146,-0.0125368
-0.0150314,-0.0118408
-0.0137385,-0.0109921
-0.012459,-0.0100835
-0.0110493,-0.00914824
-0.0094606,-0.00807199
-0.0084061,-0.00701285
-0.00610364,-0.00595988
-0.00431296,-0.00489376
-0.00253161,-0.00382183
-0.000775527,-0.00272948
0.00093796,-0.00160286
0.00260727,-0.000439873
0.00411423,0.000718246
0.00540073,0.00180731
0.00652583,0.00280185
0.00755914,0.00373092
0.0085177,0.00466326
0.00940302,0.00560997
0.0106502,0.00653576
0.0113,0.00742338
0.0119003,0.00832492
0.0125596,0.00906756
0.0133427,0.0098272
0.0142586,0.0106208
0.0150596,0.0113979
0.0158345,0.0120715
0.0167593,0.0126278
0.0176555,0.0131073
0.0184823,0.0135103
0.0192685,0.0138584
0.0200747,0.0142005
0.0208766,0.0145845
0.0216626,0.0150274
0.0223629,0.0155132
0.0229603,0.0159899
0.0234624,0.0164095
0.0238764,0.016768
0.0241677,0.0170583
0.0242845,0.0172617
0.0242576,0.0173389
0.0241296,0.0172621
0.0239852,0.0170277
0.0237218,0.016671
0.0234883,0.0162389
0.0230689,0.0158029
0.0227138,0.0154091
0.022071,0.0151284
0.0210212,0.0149649
0.0202436,0.0148
0.0195627,0.0145968
0.0189614,0.0143639
0.0183355,0.0140895
0.0176815,0.0137704
0.0169444,0.0133281
0.0160845,0.0127481
0.0152567,0.0120433
0.0144666,0.0112968
0.0135421,0.0105082
0.0124742,0.00961898
0.0113241,0.00860598
0.0101211,0.00751817
0.00887528,0.00641372
0.00756161,0.00531148
0.00618343,0.00420729
0.0047276,0.00309677
0.00315619,0.00196915
0.00158639,0.000802015
-0.000161581,-0.000373103
-0.00216761,-0.00160119
-0.00405986,-0.00290902
-0.00583456,-0.00415126
-0.00767535,-0.00531312
-0.00936018,-0.00644096
-0.011069,-0.0076832
-0.0126329,-0.00902041
-0.0140092,-0.0103066
-0.0150636,-0.0114141
-0.0159528,-0.0123599
-0.0167014,-0.0132096
-0.0173269,-0.0139872
-0.0178552,-0.0146334
-0.0184572,-0.0151965
-0.0191642,-0.0157313
-0.0200119,-0.0162452
-0.0208588,-0.0167494
-0.0216477,-0.0172317
-0.0223793,-0.0176614
-0.0231046,-0.0180229
-0.023823,-0.0183839
-0.0245421,-0.018738
-0.0252486,-0.0191305
-0.0258634,-0.0195605
-0.0263492,-0.0200036
-0.0268891,-0.020413
-0.0271861,-0.0207697
-0.0271852,-0.0209896
-0.0269989,-0.0210153
-0.0268203,-0.0208424
-0.0267252,-0.0205463
-0.0266274,-0.0202186
-0.0263068,-0.0199075
-0.0258648,-0.0196035
-0.0252888,-0.0192827
-0.0245834,-0.0189264
-0.0237267,-0.0185635
-0.0228545,-0.0182237
-0.0220295,-0.017889
-0.0211731,-0.0176009
-0.0203497,-0.0172845
-0.0195924,-0.0169608
-0.0188707,-0.0165258
-0.0181523,-0.0160151
-0.0173457,-0.0154307
-0.0165797,-0.0146752
-0.0159784,-0.0139618
-0.0150928,-0.0132318
-0.0140312,-0.0123606
-0.0128876,-0.0113343
-0.0115594,-0.0102559
-0.010507,-0.00922008
-0.00939584,-0.00821938
-0.00818697,-0.00719524
-0.00688534,-0.00612532
-0.00550433,-0.00503302
-0.00404734,-0.00393363
-0.00245721,-0.00280732
-0.000779478,-0.00163467
0.000931542,-0.000442396
0.00261434,0.000714858
0.00427287,0.00190928
0.00589214,0.00296313
0.00744786,0.00402922
0.00895492,0.00511941
0.0101679,0.00621618
0.0119819,0.00723527
0.012847,0.00817566
0.0135696,0.00901047
0.0142118,0.00974596
0.0148803,0.010431
0.0157253,0.011103
0.0165366,0.011783
0.0172698,0.012405
0.0179465,0.0128798
0.018621,0.0131713
0.0193385,0.0133046
0.0200421,0.0133828
0.0207439,0.013533
0.0214792,0.0138496
0.0223433,0.0144957
0.0230444,0.0152189
0.0234811,0.0159207
0.0236225,0.0164318
0.0235476,0.0166589
0.0234529,0.0166298
0.0233895,0.0164645
0.023345,0.016281
0.0232703,0.0161568
0.0231141,0.0161063
0.0228206,0.0160856
0.0223493,0.0160282
0.0217804,0.0159093
0.021184,0.0157341
0.0205004,0.0155263
0.0197371,0.0152933
0.0190184,0.015023
0.0183877,0.0146914
0.0178975,0.0143758
0.0173351,0.0140773
0.0166448,0.0137487
0.0160967,0.0133313
0.0155086,0.0128083
0.0149408,0.0121934
0.0143194,0.0115487
0.0134555,0.0108625
0.0123205,0.00999587
0.0110243,0.00890387
0.00970339,0.00772663
0.00842128,0.00655117
0.00709564,0.00539848
0.00571842,0.00422466
0.00423594,0.00297924
0.00270353,0.00170487
0.00118147,0.000496868
-0.000394575,-0.000636186
-0.00211053,-0.00175422
-0.00399089,-0.00306512
-0.00599911,-0.00437386
-0.00784029,-0.00569369
-0.00969329,-0.00688132
-0.0115009,-0.0081561
-0.0131453,-0.00952308
-0.0147934,-0.0107617
-0.0164545,-0.0120128
-0.0179153,-0.0132848
-0.0189411,-0.0144749
-0.0196043,-0.0153963
-0.0198888,-0.015997
-0.0201651,-0.0164139
-0.0207323,-0.0168088
-0.021505,-0.0172698
-0.0223206,-0.0177739
-0.0231194,-0.0182554
-0.0238024,-0.0186392
-0.0244548,-0.0188878
-0.0251316,-0.0190321
-0.0256407,-0.0191534
-0.0264835,-0.0193641
-0.0270588,-0.0197002
-0.0275137,-0.020119
-0.0278326,-0.0205486
-0.0280978,-0.0209041
-0.0282965,-0.0211262
-0.028363,-0.021198
-0.0283191,-0.0211386
-0.0280322,-0.0209536
-0.0275862,-0.0206498
-0.0270646,-0.0202557
-0.0265494,-0.0198272
-0.025992,-0.0194438
-0.0252763,-0.019123
-0.0246903,-0.0188864
-0.0239038,-0.0186532
-0.0231632,-0.0183453
-0.0224931,-0.0179612
-0.0218723,-0.0175424
-0.0211838,-0.0171258
-0.0204001,-0.0167033
-0.0195874,-0.0161746
-0.0188024,-0.0155383
-0.018037,-0.0148471
-0.0172673,-0.0140729
-0.0164284,-0.0133705
-0.0152743,-0.0125047
-0.0141119,-0.0114157
-0.0128771,-0.0102368
-0.0118048,-0.00910837
-0.0106817,-0.0081121
-0.00941144,-0.00713335
-0.00797469,-0.00612151
-0.00647366,-0.00504442
-0.00497227,-0.00394914
-0.00342031,-0.00286602
-0.00179516,-0.00177318
-0.000114907,-0.000650512
0.001586,0.000480668
0.00325918,0.00175815
0.0050429,0.00257883
0.00639032,0.00363913
0.00804292,0.0045039
0.00967043,0.00572235
0.0115238,0.00688724
0.0126316,0.00794404
0.0135012,0.00884988
0.0141965,0.00971611
0.0147956,0.0104446
0.015362,0.0110506
0.0159124,0.0116589
0.0165244,0.0121866
0.01723,0.0126315
0.0180293,0.0130429
0.0188776,0.0134368
0.0197582,0.0138225
0.020589,0.0142404
0.0213798,0.0145902
0.0221089,0.0150109
0.0227057,0.0155222
0.0231321,0.0159879
0.0233909,0.0164089
0.0235129,0.0167265
0.0235572,0.0169002
0.0235718,0.0169316
0.0235548,0.0168713
0.023458,0.0167646
0.0231825,0.0166482
0.0228939,0.0165261
0.0224919,0.0164039
0.0220877,0.0162717
0.0215436,0.016125
0.020832,0.0159292
0.0201419,0.0156597
0.0196109,0.0153496
0.0192449,0.0150545
0.018968,0.0148223
0.0186205,0.0146286
0.0181767,0.0144713
0.017735,0.0141345
0.0172178,0.0136253
0.0166323,0.0129978
0.0159842,0.0122543
0.0150041,0.0115672
0.0137029,0.0106028
0.0122559,0.00929225
0.0108395,0.00817526
0.0095324,0.00698173
0.00796995,0.00606334
0.00626343,0.00509495
0.00431261,0.00393343
0.00229499,0.00259803
0.000336214,0.0012054
-0.00154175,-0.00015821
-0.00330517,-0.00148151
-0.00496956,-0.00278494
-0.00651729,-0.00407553
-0.00797619,-0.00535087
-0.00936,-0.00662865
-0.0107437,-0.00791311
-0.012044,-0.00915542
-0.0131808,-0.0103062
-0.0141053,-0.0114196
-0.0150882,-0.0123598
-0.0161353,-0.0133265
-0.0171601,-0.0142415
-0.0180163,-0.0152881
-0.0189687,-0.0160842
-0.0198947,-0.0167884
-0.020784,-0.0174765
-0.021586,-0.0179575
-0.0223738,-0.0183965
-0.023142,-0.0187631
-0.0239058,-0.0190936
-0.0245291,-0.0194369
-0.0251627,-0.0198223
-0.0258295,-0.0201564
-0.0264497,-0.0205384
-0.0270072,-0.0208745
-0.0274065,-0.0210718
-0.0276459,-0.0210986
-0.0278496,-0.021025
-0.028072,-0.0209206
-0.0281762,-0.020848
-0.0280791,-0.0208121
-0.0277623,-0.0207452
-0.0272233,-0.0205565
-0.0266655,-0.0201929
-0.0261543,-0.0196221
-0.0256987,-0.0190593
-0.0251027,-0.0185755
-0.0244455,-0.018246
-0.0236118,-0.0180601
-0.0227493,-0.0179337
-0.0217534,-0.0177514
-0.0206866,-0.0173923
-0.0196132,-0.0168151
-0.0186529,-0.0161181
-0.0176898,-0.0154229
-0.0167923,-0.0147686
-0.0161285,-0.0141325
-0.0149974,-0.0134619
-0.0137191,-0.0124577
-0.0123956,-0.0114554
-0.0111543,-0.0103353
-0.00993735,-0.00914428
-0.00861318,-0.00806462
-0.00729409,-0.00691003
-0.00584143,-0.00573768
-0.00437913,-0.00456629
-0.00296633,-0.00342757
-0.0015589,-0.00233061
-3.82204e-05,-0.00123443
0.00158258,-8.11792e-05
0.00322665,0.00109281
0.00481412,0.00222256
0.00638586,0.00331787
0.00817477,0.00439135
0.00965736,0.00546357
0.0110553,0.00653698
0.0125655,0.0076904
0.0138016,0.00868414
0.0149324,0.00966839
0.0158882,0.010534
0.016763,0.0112732
0.017674,0.011929
0.0186629,0.0125619
0.019498,0.0131782
0.0200635,0.0137136
0.0206107,0.0141255
0.0212737,0.0144299
0.0220387,0.0147266
0.0228748,0.0151192
0.0237167,0.0156617
0.0243418,0.016305
0.0247736,0.0169157
0.0250937,0.0173598
0.0253242,0.0175756
0.0254717,0.0175905
0.0255075,0.0174838
0.0254584,0.017328
0.0253312,0.0172131
0.0251359,0.0171436
0.0249151,0.0171475
0.0246027,0.0171933
0.0242089,0.0172505
0.0236405,0.0172277
0.0229088,0.0170647
0.0221784,0.0167426
0.0215728,0.0163273
0.0212544,0.0159437
0.0209032,0.0156674
0.0204975,0.0154967
0.0199761,0.0153314
0.0193444,0.0150457
0.0185083,0.0144935
0.0176945,0.0137722
0.0168622,0.0129372
0.0160272,0.0120715
0.0149321,0.0111945
0.0136265,0.0101614
0.0121912,0.00891335
0.0108041,0.00757311
0.0094744,0.00631155
0.0081301,0.00518245
0.00663743,0.00410025
0.00502352,0.00283665
0.00313153,0.00160059
0.00117774,0.000215671
-0.000934289,-0.0013993
-0.00233725,-0.00231781
-0.00434542,-0.00344025
-0.0063961,-0.00477621
-0.00819163,-0.00624669
-0.00979043,-0.00758977
-0.0113433,-0.00877711
-0.0126651,-0.00987175
-0.0139753,-0.0109288
-0.0149688,-0.0119628
-0.0159466,-0.0129451
-0.0167692,-0.0138332
-0.0173829,-0.0145703
-0.0178031,-0.0151199
-0.0185739,-0.0155437
-0.0194904,-0.0159547
-0.0205162,-0.01632
-0.0213502,-0.0166649
-0.0220285,-0.0169652
-0.0226913,-0.0172294
-0.0234537,-0.01742
-0.0241975,-0.0176555
-0.0248867,-0.0180253
-0.0255044,-0.018495
-0.025986,-0.0190545
-0.026283,-0.0196032
-0.0264016,-0.0200204
-0.0264043,-0.0202102
-0.0263861,-0.02016
-0.0263859,-0.0199406
-0.0263748,-0.0196481
-0.0263596,-0.0193701
-0.0262378,-0.0191594
-0.0258604,-0.0190185
-0.0253477,-0.0189068
-0.0247428,-0.0187795
-0.0241523,-0.0186293
-0.0234854,-0.0185292
-0.0228186,-0.0184231
-0.0220563,-0.0182736
-0.0212745,-0.0180308
-0.0205019,-0.0176471
-0.0197659,-0.0171321
-0.0190662,-0.0165444
-0.0183626,-0.0158859
-0.0177399,-0.0153412
-0.0171195,-0.0147665
-0.0162281,-0.0140901
-0.0151416,-0.0132234
-0.0140143,-0.0121873
-0.0127815,-0.0110925
-0.0115876,-0.0100081
-0.010435,-0.0089448
-0.00925703,-0.00787465
-0.00801661,-0.00678049
-0.00690854,-0.00557227
-0.00517056,-0.00449608
-0.00362267,-0.00333582
-0.00194637,-0.002117
-0.000146636,-0.000842663
0.00149662,0.000499901
0.00351828,0.00179356
0.00535008,0.00312112
0.00687609,0.00438747
0.00842178,0.00548543
0.00995074,0.00652667
0.0114303,0.00751794
0.0131552,0.00843739
0.0143566,0.00929759
0.0155154,0.0101293
0.016581,0.0109802
0.017661,0.0118345
0.0184517,0.0126133
0.0190198,0.0132796
0.0194967,0.0137852
0.0200472,0.0141542
0.020818,0.0144063
0.02143,0.0146186
0.0220419,0.0148597
0.0226777,0.0151962
0.023296,0.0156919
0.0237498,0.0163106
0.0240424,0.0170009
0.0241937,0.0175105
0.0242698,0.0178369
0.0242809,0.0179421
0.0242148,0.0178769
0.024113,0.0176755
0.0240894,0.017384
0.0241188,0.0170637
0.0242002,0.016817
0.0242781,0.0167437
0.0243321,0.0168718
0.0242469,0.017144
0.0239429,0.0174241
0.0233982,0.0175452
0.0228436,0.0174132
0.0224275,0.0170442
0.0221845,0.0165481
0.0220318,0.0160536
0.0217842,0.0155897
0.0214112,0.0152212
0.0209384,0.014714
0.0202895,0.0140543
0.0196328,0.0133817
0.0188815,0.0127082
0.017747,0.0120078
0.0163937,0.0111441
0.0150523,0.0101709
0.0139396,0.00927129
0.0129946,0.00859238
0.0120968,0.00806389
0.0111536,0.00755064
0.0100718,0.00696815
0.00914475,0.00636414
0.00830389,0.00580489
0.00752295,0.00528877
0.00669938,0.00475574
0.00574065,0.00413901
0.00460922,0.00339844
0.00328888,0.00252669
0.00177047,0.00145691
8.12465e-05,0.000472246
-0.00174135,-0.000720764
-0.00362045,-0.00202188
-0.00547596,-0.00339483
-0.00722567,-0.00491957
-0.00882799,-0.00615423
-0.0101233,-0.00754678
-0.0110121,-0.00864363
-0.0116389,-0.00958531
-0.0122241,-0.0103016
-0.0128809,-0.0109791
-0.0136033,-0.0116799
-0.0143815,-0.0123712
-0.015075,-0.0130135
-0.0158612,-0.0135564
-0.0167151,-0.014056
-0.0176429,-0.0145968
-0.0185951,-0.0152023
-0.0196282,-0.0158563
-0.0205093,-0.0164998
-0.0213181,-0.0170542
-0.0220067,-0.0174805
-0.0226235,-0.0178043
-0.0231695,-0.018088
-0.0235371,-0.0183668
-0.0238934,-0.0186437
-0.0241245,-0.0188968
-0.0242024,-0.0190695
-0.0241588,-0.0191138
-0.0240359,-0.0190098
-0.0238954,-0.0187816
-0.0235423,-0.0185456
-0.0231396,-0.0183511
-0.022668,-0.0182354
-0.0221445,-0.0181789
-0.0214779,-0.0180927
-0.0206621,-0.0178781
-0.0197905,-0.017496
-0.0188643,-0.0169856
-0.0181547,-0.016467
-0.0173711,-0.0159832
-0.0166791,-0.0154295
-0.0160758,-0.0148217
-0.015454,-0.0141715
-0.0148268,-0.0134189
-0.0142449,-0.01276
-0.0137467,-0.0119683
-0.013336,-0.011306
-0.012924,-0.010737
-0.0126294,-0.010225
-0.0123234,-0.00979837
-0.0119462,-0.00940908
-0.011483,-0.00899681
-0.010898,-0.00854235
-0.0102148,-0.00806228
-0.00935797,-0.00756686
-0.00822885,-0.00700844
-0.00673859,-0.006302
-0.00458668,-0.00540852
-0.00243131,-0.0043496
-0.00016793,-0.00320817
0.00221632,-0.0020306
0.00429737,-0.000782875
0.00760024,0.00056221
0.00954923,0.00192935
0.0110349,0.00312218
0.0122341,0.00404252
0.0133455,0.00483903
0.0144675,0.00558376
0.0154564,0.00634131
0.0160896,0.00716991
0.0164166,0.00788499
0.0165913,0.00847566
0.016869,0.00896178
0.0172103,0.00938739
0.0175585,0.00985703
0.0179339,0.0102984
0.0182774,0.0107422
0.0185999,0.0111321
0.0188903,0.0114313
0.0190766,0.0116306
0.0191026,0.0117481
0.0190823,0.0118368
0.0190676,0.0120178
0.0191334,0.0123518
0.0191965,0.0128427
0.0192082,0.013398
0.0190584,0.0138879
0.0188861,0.0142052
0.0187002,0.0143318
0.0185452,0.0143054
0.0184235,0.0142386
0.0184096,0.0141687
0.0185005,0.0141553
0.0186773,0.0141777
0.0186831,0.0141916
0.0182831,0.0141477
0.0176874,0.0139512
0.0171785,0.013544
0.0166821,0.0130637
0.0162249,0.0125691
0.0158362,0.0120573
0.0152887,0.0115422
0.0146389,0.0108983
0.0140304,0.0101026
0.0135775,0.00927867
0.013297,0.00855562
0.0130559,0.00797127
0.0128037,0.00745451
0.0125211,0.00692824
0.0121537,0.006373
0.0116876,0.00583115
0.0111257,0.00528125
0.0103939,0.0046996
0.00937359,0.00407778
0.00804229,0.00335799
0.00631734,0.00234326
0.00420316,0.00122908
0.0017786,-3.41664e-05
-0.000568479,-0.00127526
-0.00305007,-0.00250153
-0.00560422,-0.00376209
-0.0073321,-0.00510353
-0.00976503,-0.00652618
-0.0118076,-0.00792934
-0.0131124,-0.00909064
-0.01386,-0.00986602
-0.0145414,-0.0103361
-0.0154652,-0.0108229
-0.0163501,-0.0114718
-0.017032,-0.0122347
-0.0173948,-0.012962
-0.0175915,-0.0135703
-0.0178326,-0.0140927
-0.018184,-0.0144856
-0.018581,-0.014957
-0.0189341,-0.0154991
-0.0192606,-0.0161138
-0.0195292,-0.0165276
-0.019726,-0.0168518
-0.0198448,-0.0170429
-0.0199276,-0.0171287
-0.0199455,-0.017191
-0.0199604,-0.0172625
-0.0200241,-0.0173438
-0.0201917,-0.0174845
-0.0203876,-0.0176926
-0.0205489,-0.0179534
-0.0206234,-0.0182732
-0.0205949,-0.0184519
-0.0204458,-0.0185891
-0.0201965,-0.0186008
-0.0199138,-0.018482
-0.0196602,-0.0181961
-0.0193985,-0.0178179
-0.0190716,-0.017349
-0.0186378,-0.0167998
-0.0181461,-0.0162207
-0.0173749,-0.0156062
-0.0166585,-0.0148769
-0.0160307,-0.0140841
-0.0153613,-0.0133154
-0.0147361,-0.0126026
-0.0142346,-0.0119512
-0.0136596,-0.0113889
-0.0130433,-0.0108259
-0.0124402,-0.010247
-0.0117675,-0.00967846
-0.0111096,-0.00912647
-0.0104906,-0.00862102
-0.00988948,-0.00817556
-0.00925705,-0.00778976
-0.00845867,-0.00742232
-0.00749575,-0.00699709
-0.00626271,-0.00645342
-0.00461216,-0.00586567
-0.0026254,-0.00503499
-0.000438541,-0.00399265
0.0017773,-0.00282466
0.00388842,-0.00153505
0.00583379,-0.000416988
0.00799859,0.000621306
0.00961887,0.001613
0.010971,0.002571
0.0121876,0.00343874
0.0132448,0.00426953
0.0141496,0.00503498
0.0148776,0.00573438
0.0153977,0.00637681
