com_y,sim_com_y
0.0227245,0.0135714
0.0229525,0.0137838
0.0234722,0.0139705
0.0238224,0.0141712
0.0240259,0.0143608
0.0240485,0.014463
0.0239661,0.0144106
0.02391,0.0141969
0.0237137,0.0138748
0.0233833,0.0135194
0.0227532,0.0131737
0.0220646,0.0128494
0.0213751,0.0125434
0.020811,0.0122827
0.0201593,0.0120883
0.0194175,0.0119632
0.0186015,0.0118358
0.0177131,0.0116155
0.0167549,0.0112326
0.0157761,0.010676
0.0148442,0.0100752
0.014018,0.00947006
0.0132724,0.00885019
0.0123113,0.00820186
0.0111157,0.0074344
0.0098182,0.00649454
0.0085203,0.00533356
0.00724379,0.00424696
0.00598057,0.00316674
0.00473963,0.00208446
0.00335459,0.00100348
0.00178445,-0.000124947
0.000318386,-0.00133626
-0.00106906,-0.00253956
-0.00236033,-0.00367147
-0.00385737,-0.00473758
-0.00554023,-0.00581854
-0.00727381,-0.00695708
-0.00893089,-0.00823164
-0.0105073,-0.00935358
-0.0120453,-0.0104258
-0.0135734,-0.0113819
-0.0148601,-0.0124615
-0.0161292,-0.0135537
-0.0171618,-0.0146769
-0.017867,-0.0155468
-0.018355,-0.0161463
-0.0187959,-0.0166435
-0.0193522,-0.0170564
-0.0200538,-0.0174802
-0.020769,-0.0179352
-0.021539,-0.0184425
-0.0222189,-0.0188761
-0.0229698,-0.019239
-0.0236903,-0.0195496
-0.0243711,-0.0198688
-0.0249323,-0.0202386
-0.025368,-0.0206643
-0.025661,-0.0210942
-0.0258471,-0.0214563
-0.0259607,-0.0216882
-0.0259785,-0.0217591
-0.0259037,-0.0216834
-0.0257098,-0.0215147
-0.0254686,-0.0212784
-0.0253251,-0.0210647
-0.0248106,-0.020823
-0.0244665,-0.0205657
-0.0241023,-0.0203232
-0.0237393,-0.020099
-0.023389,-0.0199038
-0.022742,-0.0197262
-0.0223932,-0.0195504
-0.0217177,-0.0193552
-0.0209288,-0.0190784
-0.0198804,-0.0186917
-0.0193974,-0.018207
-0.0187493,-0.0175935
-0.0181722,-0.0169145
-0.0172749,-0.016163
-0.016485,-0.015351
-0.0157585,-0.014483
-0.0147462,-0.0136354
-0.0139763,-0.0127921
-0.0126578,-0.0119906
-0.0118236,-0.0111247
-0.0100005,-0.0102486
-0.00836709,-0.00924057
-0.00611557,-0.0080878
-0.00389783,-0.00682843
-0.00215003,-0.00556088
-0.00052885,-0.00440842
0.00114053,-0.00330268
0.00288793,-0.00217255
0.00446578,-0.000990888
0.00635712,0.00031645
0.00754115,0.00133101
0.00837244,0.00246024
0.00951692,0.00340051
0.0105424,0.00433886
0.0117994,0.00527722
0.0124457,0.00618922
0.0131656,0.00700982
0.0136481,0.00777375
0.0145099,0.00850178
0.0153656,0.00927109
0.0165092,0.0100715
0.0173525,0.0108385
0.0180501,0.0114981
0.018716,0.012005
0.0194033,0.0123535
0.0201024,0.0125788
0.0207974,0.0127484
0.0214329,0.0129179
0.0220595,0.0131669
0.0226743,0.0134126
0.0232196,0.0136638
0.0236851,0.013895
0.0240052,0.0140555
0.0241887,0.0141506
0.024222,0.0141789
0.0241978,0.0141445
0.0242105,0.0140552
0.02425,0.013938
0.0241468,0.0137811
0.0238253,0.0135842
0.023352,0.0133219
0.0227636,0.0129767
0.0220673,0.0125889
0.0214119,0.0122237
0.0207238,0.0119364
0.0199851,0.0117307
0.0192998,0.0115357
0.018481,0.0112712
0.0175117,0.010843
0.0165736,0.0102421
0.0156964,0.00963819
0.0149574,0.00907145
0.0144295,0.00852329
0.013229,0.0079171
0.0115761,0.00710684
0.0102896,0.00610866
0.00902643,0.00503741
0.007834,0.00399333
0.00659433,0.0029728
0.00527835,0.0019301
0.00391466,0.000814655
0.00251014,-0.000356204
0.00111157,-0.00153625
-0.00029526,-0.00269443
-0.00176313,-0.00381573
-0.00334122,-0.00491764
-0.00493653,-0.00602594
-0.00641396,-0.00725867
-0.00829193,-0.00834447
-0.00948189,-0.00942594
-0.0111644,-0.0104705
-0.0125447,-0.0115287
-0.0138228,-0.0125807
-0.0146518,-0.0135717
-0.0156253,-0.0144564
-0.0163683,-0.0152142
-0.0168237,-0.0157932
-0.0171414,-0.0162126
-0.0176012,-0.0165429
-0.0182981,-0.0168808
-0.0192227,-0.0172546
-0.0202966,-0.0177074
-0.0212432,-0.0180873
-0.0220318,-0.0184978
-0.0227988,-0.0189614
-0.0235733,-0.0194234
-0.0242856,-0.0199293
-0.0246101,-0.0204117
-0.024953,-0.0208075
-0.0251028,-0.0210706
-0.025224,-0.0211874
-0.0252408,-0.021177
-0.025226,-0.0210889
-0.0252076,-0.0209746
-0.0250841,-0.0208735
-0.0248368,-0.0208008
-0.0244369,-0.0207128
-0.0239109,-0.0206115
-0.0233614,-0.0204911
-0.022757,-0.0203387
-0.0221502,-0.0201343
-0.0214269,-0.0198781
-0.0207538,-0.0195799
-0.0200465,-0.0192471
-0.0192345,-0.0188646
-0.0183278,-0.0184019
-0.0173838,-0.0178396
-0.0165177,-0.0171689
-0.0156881,-0.0164068
-0.0148889,-0.0157453
-0.0144476,-0.0149252
-0.0135629,-0.0142108
-0.0129118,-0.0134753
-0.0116787,-0.0127212
-0.010706,-0.0116543
-0.00944607,-0.0105996
-0.00862343,-0.00951848
-0.00759381,-0.00850194
-0.0064519,-0.00750637
-0.00519032,-0.0064865
-0.00387248,-0.00543276
-0.00249538,-0.00436433
-0.00102513,-0.00318843
0.000564656,-0.00210019
0.00222135,-0.00110043
0.00390566,1.67002e-05
0.0055862,0.0011629
0.00724414,0.00230766
0.00886331,0.00352953
0.0104016,0.00460008
0.0126336,0.00561484
0.0137785,0.00658043
0.0147531,0.00750425
0.015732,0.00837983
0.0167785,0.00925691
0.0176165,0.0101501
0.0183141,0.0109475
0.0186538,0.0115739
0.018858,0.012034
0.0190882,0.0122971
0.019387,0.0123782
0.0198031,0.0123385
0.0203278,0.0122788
0.0208634,0.0122792
0.0214072,0.0123986
0.0219305,0.0126383
0.0223991,0.0129617
0.0227312,0.0133652
0.0228961,0.0138017
0.0230119,0.0142538
0.0230521,0.0145441
0.0230527,0.0146736
0.0229396,0.0146548
0.022822,0.014505
0.0225538,0.0142781
0.0222704,0.0140085
0.0219244,0.013689
0.021421,0.0132906
0.0208816,0.0128036
0.0203353,0.0122543
0.0196868,0.0117194
0.0190397,0.0112423
0.0184275,0.010853
0.0179649,0.0105509
0.0175071,0.0103353
0.0170453,0.0100944
0.0163977,0.00969884
0.0157412,0.00913468
0.0150659,0.00836694
0.014307,0.0076467
0.0132176,0.00677532
0.0119968,0.00583553
0.0104437,0.00486987
0.008974,0.00390786
0.00728804,0.0029348
0.0053478,0.00190866
0.00329687,0.00079701
0.00141792,-0.000388097
-0.000446035,-0.00158102
-0.00219198,-0.00308584
-0.00392755,-0.00425219
-0.00547966,-0.00541368
-0.00676532,-0.00652695
-0.00787946,-0.00755753
-0.00892222,-0.00854289
-0.00995012,-0.00952667
-0.010967,-0.0105328
-0.0119361,-0.0115307
-0.0128218,-0.0124706
-0.0133245,-0.0133023
-0.0138975,-0.0140397
-0.0147023,-0.0147693
-0.015384,-0.0155422
-0.0161787,-0.0163235
-0.0169812,-0.0170563
-0.0177593,-0.0177012
-0.0185558,-0.0182323
-0.0193931,-0.0186621
-0.0202458,-0.019035
-0.0210947,-0.0194014
-0.0219248,-0.0197862
-0.0227353,-0.0202057
-0.0235072,-0.0206456
-0.0242447,-0.0210698
-0.0249525,-0.0214301
-0.0255424,-0.0217041
-0.0260414,-0.0218929
-0.0264684,-0.02203
-0.0267988,-0.0221523
-0.0269238,-0.0222579
-0.026899,-0.0222785
-0.0267483,-0.0221906
-0.0265517,-0.0219764
-0.0262601,-0.0216617
-0.0258321,-0.0213054
-0.0252417,-0.0209484
-0.0244795,-0.0206068
-0.0236591,-0.0202729
-0.0228329,-0.0199627
-0.0219099,-0.0196157
-0.0210065,-0.0193334
-0.0200672,-0.0189832
-0.019091,-0.018484
-0.0181077,-0.017848
-0.0170481,-0.0171774
-0.0161007,-0.0164942
-0.0154679,-0.0158408
-0.01433,-0.0151534
-0.0132764,-0.0143129
-0.0117204,-0.0133419
-0.0103984,-0.0123233
-0.00925278,-0.011324
-0.00805165,-0.0103435
-0.00674751,-0.00932191
-0.00537894,-0.00822755
-0.00401405,-0.00710295
-0.00271821,-0.0060046
-0.00145028,-0.00497314
-5.1724e-05,-0.00399714
0.00106058,-0.00302777
0.00297396,-0.00198382
0.00474161,-0.000856812
0.00634791,0.00028533
0.00778056,0.0013487
0.00917947,0.00236252
0.010617,0.0034001
0.012411,0.00448316
0.013527,0.00554482
0.0144191,0.00647236
0.0151379,0.00722886
0.0158766,0.00786267
0.0167485,0.00848321
0.017664,0.00911932
0.0184958,0.00970196
0.0192211,0.0101413
0.0198819,0.0104127
0.0204904,0.0105659
0.0210917,0.0107143
0.021531,0.0109604
0.0220417,0.0114503
0.0223834,0.0117675
0.0226336,0.0121941
0.0227637,0.0124941
0.0227948,0.0126245
0.0227599,0.0125894
0.0227359,0.012416
0.022714,0.0121398
0.0227365,0.0118454
0.022874,0.0116444
0.0230356,0.0116157
0.022987,0.0117321
0.022654,0.0118827
0.0222385,0.0119278
0.0218625,0.0118066
0.0216743,0.0115548
0.0215015,0.0112825
0.0213155,0.0110406
0.020991,0.0108328
0.0206157,0.0105793
0.020176,0.0102319
0.0196224,0.00974559
0.0189053,0.00919501
0.0179747,0.00865094
0.0171672,0.00808997
0.0160652,0.00747969
0.0148003,0.00674294
0.0132212,0.00586745
0.011611,0.00489599
0.0100288,0.00389584
0.00844158,0.00289331
0.0068016,0.0018621
0.00514679,0.000776889
0.00337269,-0.000367425
0.00193906,-0.00152685
0.000542285,-0.00266609
-0.000903204,-0.00379618
-0.00238609,-0.00495396
-0.00379772,-0.00615229
-0.00508163,-0.00735448
-0.00622952,-0.00851094
-0.00730989,-0.0096218
-0.00837604,-0.0107054
-0.00930404,-0.0117564
-0.0103577,-0.0127515
-0.0114858,-0.013733
-0.0124562,-0.0146911
-0.0134839,-0.0156192
-0.0145862,-0.0165664
-0.0156767,-0.0175158
-0.0167262,-0.0184227
-0.0176744,-0.0192498
-0.0185009,-0.0199711
-0.0192988,-0.0205516
-0.0201302,-0.0209748
-0.0210117,-0.0212728
-0.0219214,-0.0215094
-0.0228318,-0.0217563
-0.0237248,-0.0220293
-0.0245782,-0.02232
-0.0252793,-0.0226073
-0.0259236,-0.0228871
-0.0265727,-0.0231839
-0.0271773,-0.0235326
-0.0276276,-0.0239179
-0.0277413,-0.0243047
-0.0275328,-0.0245634
-0.0272074,-0.0246181
-0.0268823,-0.0244561
-0.0265322,-0.0241062
-0.0261199,-0.0236665
-0.0255748,-0.0232308
-0.024957,-0.022822
-0.0242626,-0.0224688
-0.023561,-0.0221934
-0.0227451,-0.0219787
-0.0218557,-0.0218125
-0.0209509,-0.0216148
-0.0197696,-0.0213137
-0.0186625,-0.0208305
-0.0177652,-0.020221
-0.0168652,-0.0196536
-0.016008,-0.0190853
-0.0151011,-0.0184732
-0.0140166,-0.0177596
-0.0128029,-0.0168983
-0.0114799,-0.0159205
-0.0103131,-0.0148809
-0.00898501,-0.0138154
-0.00749246,-0.0127236
-0.00606017,-0.0115773
-0.00461815,-0.0103698
-0.00314874,-0.00912992
-0.00165497,-0.00786724
-0.000130466,-0.00658266
0.00136847,-0.00528974
0.00272445,-0.00403765
0.00415813,-0.00288737
0.00557605,-0.00176223
0.00710073,-0.000656545
0.00869801,0.000477739
0.0102743,0.00164765
0.0117565,0.00281433
0.013203,0.00392269
0.0145243,0.00494917
0.0157296,0.00590019
0.0167148,0.00677374
0.0174627,0.00750514
0.0182021,0.00808683
0.0189889,0.00859467
0.0198663,0.00896296
0.0209357,0.00934758
0.0218668,0.00970028
0.0226995,0.0100416
0.0234069,0.0103169
0.0239775,0.0105962
0.0247104,0.010904
0.0253573,0.011279
0.0257299,0.0116751
0.0257483,0.0119844
0.0257676,0.0121358
0.025837,0.0121042
0.0259572,0.0119562
0.0259892,0.0117706
0.0258746,0.011584
0.0256579,0.0113944
0.025404,0.011185
0.0251291,0.010974
0.0246791,0.0107934
0.0241314,0.0106626
0.023282,0.0105982
0.0224773,0.0105594
0.0217091,0.0105095
0.0209764,0.0103687
0.0201884,0.0101666
0.0193638,0.00978445
0.0185066,0.00935327
0.0177023,0.0087527
0.0170543,0.00806246
0.0163894,0.00747529
0.0156809,0.00688491
0.0149024,0.00624611
0.0139204,0.00552381
0.0128239,0.00470415
0.0117364,0.00382093
0.0107009,0.00291405
0.00966793,0.00199617
0.00859768,0.00104612
0.00745469,3.13866e-05
0.00622543,-0.00106034
0.00482686,-0.00218621
0.00356582,-0.00338893
0.00215325,-0.00434805
0.000708077,-0.00551418
-0.00102374,-0.00661284
-0.00280774,-0.00778961
-0.00446905,-0.00899774
-0.00613971,-0.0101427
-0.00763769,-0.0112421
-0.00898664,-0.0122873
-0.0104711,-0.0132697
-0.0123434,-0.0142693
-0.0137025,-0.0153025
-0.014906,-0.0163201
-0.0159671,-0.0172781
-0.0169506,-0.0181912
-0.0178519,-0.0190978
-0.0185678,-0.0200176
-0.0189877,-0.0208895
-0.019209,-0.0216089
-0.0193934,-0.0220847
-0.0197364,-0.0222953
-0.0202834,-0.0223113
-0.0209239,-0.02227
-0.0215659,-0.0223091
-0.0220756,-0.0225178
-0.0226299,-0.0228931
-0.0231743,-0.0234147
-0.0235308,-0.0239475
-0.0236784,-0.0243832
-0.0236603,-0.0246417
-0.023582,-0.0247475
-0.0234241,-0.0247625
-0.0232202,-0.0247369
-0.0229686,-0.0246675
-0.0226381,-0.0245154
-0.0223172,-0.0242297
-0.0220745,-0.0238459
-0.0219725,-0.0234753
-0.0217863,-0.0232109
-0.0213519,-0.0230662
-0.0207071,-0.0229595
-0.0200074,-0.0227719
-0.0193975,-0.0225361
-0.0188601,-0.0222099
-0.0182919,-0.0218397
-0.0177401,-0.0213338
-0.0168745,-0.020791
-0.0161593,-0.0201326
-0.0155666,-0.0194379
-0.0147482,-0.0187567
-0.0136781,-0.0180447
-0.0123546,-0.0172362
-0.0107935,-0.0163197
-0.00902437,-0.015324
-0.00719615,-0.014259
-0.00526664,-0.0131733
-0.00329214,-0.0120277
-0.00136259,-0.0108096
0.000472995,-0.00954478
0.00214575,-0.00827273
0.00367173,-0.00702395
0.00510588,-0.00580726
0.00650009,-0.00460805
0.00784711,-0.00340726
0.00913207,-0.00220744
0.0103684,-0.0010286
0.0116543,0.000117279
0.0126979,0.00130651
0.013549,0.00230428
0.0143582,0.00313242
0.015092,0.00407605
0.0158915,0.00488705
0.0166555,0.00567144
0.0174411,0.00638883
0.0182367,0.00702878
0.0190148,0.00758325
0.0196321,0.00804317
0.0202923,0.00840446
0.0209987,0.00870731
0.0217546,0.00903279
0.0225157,0.00932599
0.0232358,0.00968629
0.023897,0.0100565
0.0245235,0.0103955
0.0252256,0.0106417
0.0257945,0.0107522
0.0262505,0.0107091
0.0265967,0.0105663
0.0268467,0.0104079
0.0269486,0.0102962
0.0268475,0.0102248
0.0265794,0.0101213
0.0261271,0.00990409
0.0256474,0.00954493
0.0251972,0.00907746
0.0248061,0.00855282
0.0243097,0.00820043
0.0237093,0.00791556
0.0229116,0.00769935
0.0219859,0.00745917
0.0209129,0.00709243
0.0197784,0.00664345
0.0186759,0.00610391
0.0176015,0.00554983
0.0163796,0.00496287
0.0152394,0.00432905
0.0142575,0.0036656
0.0132934,0.00297982
0.0119165,0.00227222
0.0106403,0.00143803
0.00931771,0.000546654
0.00807824,-0.000365377
0.00688254,-0.00126244
0.00565746,-0.00214923
0.00439042,-0.00307716
0.0030902,-0.00407845
0.00179839,-0.00515438
0.000365021,-0.00627961
-0.000875821,-0.00742928
-0.00173989,-0.00859178
-0.00365665,-0.00982878
-0.00492622,-0.0112526
-0.00624318,-0.0123115
-0.00767529,-0.0134181
-0.00928726,-0.0145486
-0.0110274,-0.01576
-0.0127106,-0.0170749
-0.0141347,-0.0183822
-0.0155445,-0.0196032
-0.0167304,-0.0207041
-0.0177722,-0.0216677
-0.0188506,-0.0224899
-0.0200537,-0.0232237
-0.0209956,-0.0239032
-0.0218694,-0.0244687
-0.0227135,-0.0249124
-0.0235302,-0.0252652
-0.0242709,-0.02555
-0.0249477,-0.0257935
-0.0255848,-0.0260362
-0.0262022,-0.0263644
-0.0267008,-0.0267542
-0.027002,-0.0271765
-0.0270874,-0.0275937
-0.0271111,-0.0278167
-0.0270555,-0.0278569
-0.0269072,-0.0277488
-0.026645,-0.0275699
-0.0262751,-0.027365
-0.0258254,-0.0271595
-0.0253261,-0.0269651
-0.0248053,-0.0267887
-0.0242679,-0.026614
-0.0235389,-0.0263906
-0.0228488,-0.0260975
-0.0221884,-0.0257448
-0.021684,-0.0253507
-0.0212891,-0.0249788
-0.0208983,-0.024665
-0.0204299,-0.0244073
-0.0198358,-0.024137
-0.0192319,-0.0236282
-0.0184881,-0.0230299
-0.0177215,-0.0223332
-0.0169599,-0.0216004
-0.0158321,-0.0208312
-0.0145667,-0.0198885
-0.0132143,-0.0188031
-0.011888,-0.0176437
-0.0106363,-0.0165172
-0.00915806,-0.0154611
-0.0076434,-0.0144412
-0.00595927,-0.0133825
-0.00415036,-0.0122767
-0.00230533,-0.0111421
-0.000475445,-0.00998368
0.00133028,-0.0088067
0.00308072,-0.00760749
0.0047087,-0.00628948
0.00616689,-0.00521526
0.00746896,-0.00406152
0.00865327,-0.00295148
0.00982207,-0.00187883
0.0108637,-0.000742262
0.0119333,0.000231885
0.0127543,0.00103382
0.0135965,0.00191795
0.014504,0.00267503
0.0154118,0.00348074
0.0163266,0.00426109
0.0173007,0.00498953
0.0181211,0.00564131
0.0189159,0.00617778
0.0197209,0.00658939
0.0205016,0.00690673
0.021297,0.00716739
0.022066,0.00740281
0.0228304,0.0076218
0.0234983,0.00782488
0.0240725,0.00803179
0.0245276,0.00825373
0.0248022,0.00848193
0.0248914,0.00866997
0.0248485,0.00876514
0.0247512,0.0087427
0.0246035,0.00861415
0.0243109,0.008415
0.0240176,0.00817508
0.0236334,0.00790324
0.0232242,0.00768597
0.0227094,0.00745275
0.0219943,0.00724017
0.0213183,0.0070103
0.0205811,0.00679061
0.0198692,0.0066064
0.0190857,0.00642422
0.018213,0.0061833
0.0173071,0.00583495
0.0164509,0.0053581
0.0156725,0.00476702
0.0149004,0.00416854
0.0141004,0.00354482
0.0131558,0.00287446
0.0119691,0.00212709
0.0106798,0.00114955
0.00934677,0.00013161
0.00796999,-0.000941352
0.00660036,-0.00203445
0.0051709,-0.00311597
0.00365852,-0.00425308
0.00211114,-0.00547695
0.000606927,-0.00674475
-0.000876138,-0.0079664
-0.00244274,-0.00913899
-0.00410493,-0.010314
-0.00577823,-0.0115065
-0.00745352,-0.0126746
-0.00917705,-0.0138523
-0.0108864,-0.0150399
-0.0125635,-0.0162471
-0.0141952,-0.0174696
-0.0157679,-0.0187046
-0.0173397,-0.019936
-0.0186247,-0.0211572
-0.0196672,-0.0223276
-0.0204002,-0.0233764
-0.020883,-0.0242048
-0.0213149,-0.0248191
-0.0218592,-0.025299
-0.0225568,-0.0257409
-0.0233302,-0.0261782
-0.0240512,-0.0266092
-0.0247268,-0.0270431
-0.0254244,-0.027389
-0.0262447,-0.0277126
-0.026897,-0.0280542
-0.0273954,-0.02845
-0.0278479,-0.0288925
-0.0280678,-0.0293387
-0.0280726,-0.029721
-0.0280017,-0.0299693
-0.0279486,-0.0300666
-0.0279364,-0.0300264
-0.0277842,-0.0298581
-0.0275124,-0.0295897
-0.0272468,-0.0292597
-0.0269941,-0.0289314
-0.0265975,-0.0286524
-0.026072,-0.0284432
-0.0253699,-0.0282528
-0.024537,-0.0280667
-0.0236031,-0.0277815
-0.022804,-0.0274051
-0.0221944,-0.0269808
-0.0216216,-0.0265097
-0.0211569,-0.026126
-0.020598,-0.0257474
-0.0199486,-0.0252516
-0.0191201,-0.0245891
-0.018406,-0.0238398
-0.0177235,-0.0230963
-0.0167919,-0.0223468
-0.0155783,-0.0214967
-0.0142064,-0.0204945
-0.0128434,-0.0194071
-0.0114707,-0.0183294
-0.00991669,-0.017295
-0.00807818,-0.0162622
-0.0060326,-0.0150339
-0.00395531,-0.0139268
-0.00194453,-0.0126494
1.74218e-05,-0.0113436
0.00198478,-0.0100053
0.00371673,-0.00850141
0.00558117,-0.00715493
0.00707398,-0.00580003
0.00850216,-0.00452934
0.00975342,-0.00334383
0.0108726,-0.00218865
0.0121399,-0.0010648
0.0133645,6.39605e-05
0.0142953,0.00119377
0.0150567,0.00220948
0.0157342,0.00305399
0.0165324,0.0037722
0.0174749,0.00454055
0.0184704,0.00525256
0.019382,0.00595336
0.0200826,0.00658017
0.0206208,0.00709407
0.0212416,0.00741845
0.0219721,0.00761792
0.0227105,0.00777986
0.0233595,0.00796968
0.023979,0.00819712
0.0246083,0.00844122
0.0252218,0.00867408
0.0258022,0.0088545
0.0262491,0.00894718
0.0265243,0.00896247
0.026791,0.00893829
0.0269627,0.00891485
0.0270091,0.00892277
0.026894,0.00892674
0.0266069,0.00885657
0.0262705,0.00865304
0.0258723,0.00831764
0.0253493,0.00788793
0.024716,0.00742295
0.023959,0.00698047
0.0231338,0.00657247
0.0223077,0.00619792
0.021625,0.00585975
0.0206238,0.00556962
0.0195828,0.00522257
0.0186023,0.00464754
0.0175801,0.00394123
0.0166304,0.00316124
0.0157605,0.00238012
0.0147788,0.00163771
0.0137676,0.000866259
0.0128914,5.53707e-05
0.0121923,-0.000771071
0.0116506,-0.00152998
0.0112382,-0.00215234
0.0109075,-0.00266484
0.0105867,-0.00309873
0.0102239,-0.00351036
0.00973747,-0.00393246
0.0091251,-0.00439415
0.00835278,-0.00489837
0.00729137,-0.0054936
0.00587353,-0.00611124
0.00397589,-0.00684188
0.001708,-0.00762687
-0.000766257,-0.00880062
-0.00333249,-0.0100367
-0.00596407,-0.0113692
-0.00848892,-0.012778
-0.0108393,-0.0142123
-0.0131487,-0.0157423
-0.0147114,-0.0172669
-0.0156973,-0.0186201
-0.0164688,-0.0197605
-0.0171991,-0.0207009
-0.0179866,-0.0215093
-0.0184182,-0.0223396
-0.0186202,-0.0230155
-0.0188259,-0.0236221
-0.0190663,-0.024199
-0.0193789,-0.0248886
-0.0197437,-0.025509
-0.020223,-0.0261954
-0.0205882,-0.0267129
-0.0209241,-0.0271218
-0.0211872,-0.0273484
-0.0215832,-0.0274112
-0.0220102,-0.0274683
-0.022422,-0.0276167
-0.0227997,-0.0278955
-0.0231946,-0.0282967
-0.0235486,-0.028755
-0.023835,-0.0292095
-0.0240909,-0.0296009
-0.0243165,-0.0299001
-0.0245687,-0.0301032
-0.0247528,-0.030225
-0.0247727,-0.0302742
-0.0246245,-0.0302407
-0.0244035,-0.0300957
-0.0241847,-0.029851
-0.0238795,-0.0295152
-0.0232718,-0.0291926
-0.0223655,-0.02881
-0.0214541,-0.0282907
-0.0203983,-0.0277345
-0.0193028,-0.0272101
-0.0180259,-0.0265324
-0.0165869,-0.0258118
-0.0152375,-0.0249517
-0.0141859,-0.0241073
-0.0132641,-0.0233213
-0.0124697,-0.0226497
-0.0119143,-0.022075
-0.0114627,-0.0215533
-0.0110909,-0.0210466
-0.010807,-0.0205646
-0.0105745,-0.0201574
-0.0102821,-0.019836
-0.00981978,-0.0195498
-0.00903174,-0.0192088
-0.00782098,-0.0187483
-0.006229,-0.0181277
-0.00433951,-0.0173501
-0.00227856,-0.0164203
-0.000114839,-0.0153265
0.00213312,-0.014008
0.00434755,-0.0128437
0.00662336,-0.0114977
0.00827719,-0.0100466
0.00962123,-0.00886771
0.0107,-0.00786128
0.0117133,-0.00710197
0.0126072,-0.00626298
0.0133325,-0.00552095
0.0138484,-0.0047642
0.0141702,-0.00403716
0.0144125,-0.0033605
0.0147035,-0.00276139
0.0150578,-0.00222035
0.0155004,-0.00169912
0.0159403,-0.00119684
0.0164061,-0.000754852
0.0169179,-0.000403207
0.0174129,-0.000148174
0.0178893,6.22926e-05
0.0182632,0.000275787
0.0185807,0.000566092
0.0188108,0.000938583
0.0189552,0.0013352
0.0190856,0.00175091
0.0192703,0.00202471
0.0195353,0.0022638
0.0198345,0.00242979
0.0201051,0.00250015
0.020303,0.00249092
0.0203593,0.00242057
0.0205037,0.0022869
0.0204575,0.00212201
0.0205365,0.00199107
0.0203281,0.00190439
0.0198235,0.00187902
0.019189,0.00176826
0.0184674,0.00140132
0.0175439,0.000824467
0.0166473,0.000195012
0.0157092,-0.000451342
0.0145705,-0.00112518
0.013376,-0.001918
0.0122942,-0.00260426
0.011401,-0.00333051
0.0106792,-0.00397491
0.0100859,-0.0045307
0.00961975,-0.00504427
0.00928536,-0.0055598
0.00903733,-0.00612612
0.00885667,-0.00652599
0.00873738,-0.00683727
0.0084435,-0.00707774
0.00781942,-0.00734954
0.00672724,-0.00772407
0.00512359,-0.00825741
0.0031173,-0.00897715
0.000887723,-0.00990233
-0.00144768,-0.0110092
-0.00386709,-0.0122305
-0.00633698,-0.013552
-0.00852292,-0.0149688
-0.010752,-0.0164682
-0.0124609,-0.0181302
-0.0136374,-0.0193988
-0.0145839,-0.0206075
-0.0155835,-0.0216085
-0.0165028,-0.022501
-0.0171753,-0.0234
-0.0175916,-0.0242958
-0.0178593,-0.0251229
-0.0181638,-0.0258626
-0.0185124,-0.0265223
-0.0189145,-0.0271094
-0.0193355,-0.02766
-0.0197881,-0.0281716
-0.0202036,-0.0286082
-0.0205871,-0.0289557
-0.0209688,-0.0291631
-0.0213195,-0.0293477
-0.0216043,-0.0295906
-0.0217571,-0.0299441
-0.0219015,-0.030365
-0.0221315,-0.0308184
-0.0224131,-0.031279
-0.0227101,-0.03172
-0.0228708,-0.0320787
-0.0229227,-0.0323259
-0.022955,-0.0324488
-0.0229398,-0.032439
-0.0229615,-0.0323083
-0.0231481,-0.032104
-0.0231362,-0.0318124
-0.0229996,-0.0315038
-0.0226026,-0.0312128
-0.0221824,-0.0308997
-0.0217048,-0.0305846
-0.0210208,-0.0303213
-0.020324,-0.0300139
-0.019472,-0.0295976
-0.0181747,-0.0290771
-0.0168122,-0.0284559
-0.0155988,-0.0275409
-0.0146193,-0.0267282
-0.013664,-0.0260343
-0.0126723,-0.025379
-0.011708,-0.0246779
-0.0108961,-0.0239737
-0.0103557,-0.0233687
-0.0100049,-0.0228973
-0.00970287,-0.0225172
-0.00928136,-0.0221325
-0.00867826,-0.0216999
-0.00782829,-0.0211978
-0.00668268,-0.0205696
-0.00514797,-0.0198148
-0.00309083,-0.0189485
-0.000904519,-0.0179605
0.00127738,-0.0168443
0.00373386,-0.0156512
0.00634439,-0.0142885
0.00851432,-0.0128435
0.0100927,-0.0114573
0.0113609,-0.0102063
0.0126208,-0.00913418
0.0138317,-0.00816522
0.0148415,-0.00721094
0.0154966,-0.00627918
0.0158549,-0.00543801
0.0161104,-0.00474163
0.0164441,-0.00417596
0.0168565,-0.00370825
0.0172426,-0.00332241
0.0176332,-0.00303168
0.0181076,-0.00282702
0.0186913,-0.00267755
0.019298,-0.00252211
0.0198676,-0.00232232
0.0202804,-0.0020571
0.0206793,-0.00171376
0.0210898,-0.00130575
0.0214652,-0.00088129
0.0216717,-0.000524903
0.0217155,-0.000320353
0.0217351,-0.000309575
0.0217553,-0.000454009
0.0217896,-0.000704084
0.0218712,-0.0009936
0.021976,-0.00123213
0.0221857,-0.00136166
0.0221234,-0.00137346
0.0217872,-0.00130297
0.021173,-0.00129918
0.0202762,-0.0014183
0.0194876,-0.00173353
0.0186953,-0.00220844
0.017691,-0.00271517
0.0164828,-0.00326877
0.0150569,-0.00388601
0.0135825,-0.00475839
0.0121555,-0.00549643
0.0109838,-0.00636599
0.0101218,-0.00714339
0.00954153,-0.00777502
0.00906428,-0.00824897
