com_y,sim_com_y,com_x,sim_com_x
0.00928536,-0.0055598,0.660602,0.62927
0.00903733,-0.00612612,0.660377,0.629086
0.00885667,-0.00652599,0.660448,0.629103
0.00873738,-0.00683727,0.660466,0.629216
0.0084435,-0.00707774,0.660596,0.629298
0.00781942,-0.00734954,0.66086,0.629393
0.00672724,-0.00772407,0.661299,0.629447
0.00512359,-0.00825741,0.661857,0.629515
0.0031173,-0.00897715,0.662328,0.629576
0.000887723,-0.00990233,0.662834,0.629585
-0.00144768,-0.0110092,0.663411,0.629549
-0.00386709,-0.0122305,0.663936,0.629544
-0.00633698,-0.013552,0.664607,0.629625
-0.00852292,-0.0149688,0.665331,0.629745
-0.010752,-0.0164682,0.665849,0.629916
-0.0124609,-0.0181302,0.666504,0.630099
-0.0136374,-0.0193988,0.666928,0.630263
-0.0145839,-0.0206075,0.667253,0.630403
-0.0155835,-0.0216085,0.667739,0.630484
-0.0165028,-0.022501,0.668255,0.630584
-0.0171753,-0.0234,0.668273,0.630787
-0.0175916,-0.0242958,0.668001,0.631064
-0.0178593,-0.0251229,0.667491,0.631303
-0.0181638,-0.0258626,0.666752,0.631526
-0.0185124,-0.0265223,0.665998,0.631746
-0.0189145,-0.0271094,0.66565,0.631972
-0.0193355,-0.02766,0.665818,0.632177
-0.0197881,-0.0281716,0.666448,0.632438
-0.0202036,-0.0286082,0.667289,0.632796
-0.0205871,-0.0289557,0.667932,0.63328
-0.0209688,-0.0291631,0.668774,0.633752
-0.0213195,-0.0293477,0.669712,0.634163
-0.0216043,-0.0295906,0.670491,0.634511
-0.0217571,-0.0299441,0.670945,0.634773
-0.0219015,-0.030365,0.671398,0.63493
-0.0221315,-0.0308184,0.671543,0.635093
-0.0224131,-0.031279,0.672238,0.63536
-0.0227101,-0.03172,0.671845,0.635775
-0.0228708,-0.0320787,0.671552,0.636172
-0.0229227,-0.0323259,0.671487,0.636502
-0.022955,-0.0324488,0.671179,0.636874
-0.0229398,-0.032439,0.671121,0.63723
-0.0229615,-0.0323083,0.671307,0.637536
-0.0231481,-0.032104,0.670976,0.637845
-0.0231362,-0.0318124,0.671426,0.638009
-0.0229996,-0.0315038,0.672361,0.638063
-0.0226026,-0.0312128,0.673022,0.638176
-0.0221824,-0.0308997,0.673969,0.638339
-0.0217048,-0.0305846,0.675225,0.638614
-0.0210208,-0.0303213,0.676712,0.639085
-0.020324,-0.0300139,0.677852,0.639611
-0.019472,-0.0295976,0.678679,0.640175
-0.0181747,-0.0290771,0.678798,0.640474
-0.0168122,-0.0284559,0.678147,0.640526
-0.0155988,-0.0275409,0.677403,0.640316
-0.0146193,-0.0267282,0.676326,0.639945
-0.013664,-0.0260343,0.67522,0.639499
-0.0126723,-0.025379,0.674271,0.639042
-0.011708,-0.0246779,0.674298,0.638634
-0.0108961,-0.0239737,0.674547,0.638481
-0.0103557,-0.0233687,0.674501,0.638592
-0.0100049,-0.0228973,0.67455,0.638856
-0.00970287,-0.0225172,0.674317,0.639088
-0.00928136,-0.0221325,0.674013,0.639297
-0.00867826,-0.0216999,0.673607,0.639469
-0.00782829,-0.0211978,0.673369,0.639693
-0.00668268,-0.0205696,0.67315,0.639934
-0.00514797,-0.0198148,0.673502,0.640245
-0.00309083,-0.0189485,0.674152,0.640733
-0.000904519,-0.0179605,0.674979,0.641353
0.00127738,-0.0168443,0.676078,0.642034
0.00373386,-0.0156512,0.677016,0.642745
0.00634439,-0.0142885,0.67778,0.643433
0.00851432,-0.0128435,0.678656,0.644113
0.0100927,-0.0114573,0.679475,0.644752
0.0113609,-0.0102063,0.680135,0.645317
0.0126208,-0.00913418,0.680838,0.645877
0.0138317,-0.00816522,0.681429,0.64634
0.0148415,-0.00721094,0.681794,0.64672
0.0154966,-0.00627918,0.681882,0.647135
0.0158549,-0.00543801,0.681853,0.647586
0.0161104,-0.00474163,0.681472,0.648039
0.0164441,-0.00417596,0.681198,0.648454
0.0168565,-0.00370825,0.680723,0.6488
0.0172426,-0.00332241,0.680536,0.649004
0.0176332,-0.00303168,0.680269,0.649063
0.0181076,-0.00282702,0.680405,0.648981
0.0186913,-0.00267755,0.680703,0.648865
0.019298,-0.00252211,0.681266,0.648799
0.0198676,-0.00232232,0.681976,0.648844
0.0202804,-0.0020571,0.682646,0.649047
0.0206793,-0.00171376,0.683156,0.649402
0.0210898,-0.00130575,0.683524,0.649881
0.0214652,-0.00088129,0.68399,0.650432
0.0216717,-0.000524903,0.68441,0.651059
0.0217155,-0.000320353,0.684627,0.651749
0.0217351,-0.000309575,0.684726,0.652528
0.0217553,-0.000454009,0.684812,0.653134
0.0217896,-0.000704084,0.684783,0.653709
0.0218712,-0.0009936,0.684885,0.65417
0.021976,-0.00123213,0.685013,0.654453
0.0221857,-0.00136166,0.684476,0.65459
0.0221234,-0.00137346,0.684581,0.65449
0.0217872,-0.00130297,0.684714,0.654186
0.021173,-0.00129918,0.685175,0.653857
0.0202762,-0.0014183,0.685806,0.653661
0.0194876,-0.00173353,0.687455,0.653685
0.0186953,-0.00220844,0.688867,0.653946
0.017691,-0.00271517,0.690167,0.654418
0.0164828,-0.00326877,0.690847,0.654945
0.0150569,-0.00388601,0.690665,0.655355
0.0135825,-0.00475839,0.689919,0.655575
0.0121555,-0.00549643,0.689026,0.655478
0.0109838,-0.00636599,0.687997,0.655134
0.0101218,-0.00714339,0.687154,0.654637
0.00954153,-0.00777502,0.686328,0.654125
0.00906428,-0.00824897,0.686265,0.653689
0.00862374,-0.00872255,0.686175,0.653491
0.0082198,-0.00927811,0.685958,0.65353
0.00794647,-0.00984125,0.685596,0.653631
0.00774449,-0.0103492,0.685147,0.653709
0.00762987,-0.0107971,0.684664,0.653733
0.00743842,-0.011167,0.684171,0.653734
0.00699233,-0.0115314,0.68369,0.653706
0.00615039,-0.0119931,0.683253,0.653615
0.00494783,-0.0125877,0.682899,0.65346
0.00302994,-0.0133139,0.682918,0.653312
0.000869297,-0.0142202,0.683479,0.653198
-0.00134053,-0.0153095,0.684774,0.653158
-0.0034506,-0.0166443,0.686279,0.653305
-0.0056487,-0.0178922,0.687942,0.653633
-0.00826491,-0.0192496,0.688909,0.654052
-0.0103987,-0.0207271,0.690046,0.654413
-0.012149,-0.0221853,0.691156,0.654665
-0.0134609,-0.0235473,0.691964,0.654829
-0.0145356,-0.0253859,0.692544,0.65503
-0.0155675,-0.0261934,0.692585,0.654975
-0.016416,-0.0270069,0.692634,0.654839
-0.0170026,-0.0277706,0.692517,0.654782
-0.0174248,-0.0284589,0.692261,0.654797
-0.0178397,-0.0290761,0.691787,0.654857
-0.0183338,-0.0296569,0.691579,0.654937
-0.0189111,-0.0302181,0.691472,0.655148
-0.0194252,-0.0307165,0.691732,0.655523
-0.0198855,-0.0311167,0.691957,0.656078
-0.0203091,-0.0313984,0.691991,0.656699
-0.0209541,-0.0315789,0.692383,0.657258
-0.0215958,-0.0317835,0.692391,0.657685
-0.022139,-0.0320971,0.692388,0.657901
-0.0224615,-0.0325154,0.692404,0.657884
-0.0226084,-0.0329796,0.692566,0.657657
-0.0226447,-0.0334236,0.692679,0.657366
-0.0225832,-0.0337499,0.692604,0.657128
-0.0224867,-0.0338916,0.692889,0.657023
-0.0223902,-0.0338647,0.693843,0.657145
-0.0224136,-0.0337377,0.694971,0.657509
-0.0225802,-0.0335903,0.695782,0.658102
-0.0228357,-0.0334796,0.696475,0.658811
-0.0230737,-0.0334141,0.69676,0.659498
-0.0232539,-0.0333697,0.697201,0.660111
-0.0232657,-0.0333687,0.696636,0.66068
-0.0232048,-0.0333452,0.696357,0.661096
-0.0229509,-0.0333514,0.696483,0.661419
-0.0224209,-0.0333634,0.696116,0.66173
-0.0217572,-0.0332911,0.696207,0.661907
-0.0210776,-0.0329943,0.696302,0.661926
-0.0203597,-0.0324736,0.696343,0.661872
-0.0195172,-0.0318885,0.696821,0.661857
-0.0187135,-0.0312906,0.69735,0.661929
-0.0179291,-0.030666,0.698057,0.662049
-0.0168967,-0.0300137,0.698636,0.662264
-0.0156703,-0.0292784,0.699244,0.662551
-0.0144483,-0.0284856,0.699506,0.662829
-0.0133376,-0.0277197,0.699715,0.663041
-0.0124654,-0.0270521,0.699858,0.663235
-0.0117071,-0.0264686,0.699939,0.663412
-0.01104,-0.0259284,0.699932,0.663624
-0.0104411,-0.0253931,0.6998,0.663839
-0.00990038,-0.0248788,0.699575,0.664053
-0.00940702,-0.0244166,0.699376,0.664226
-0.00894066,-0.0240361,0.699388,0.664461
-0.00840034,-0.0237621,0.699525,0.66481
-0.00762915,-0.0234867,0.699729,0.665223
-0.0064551,-0.0230884,0.700185,0.665628
-0.00486264,-0.022526,0.700848,0.666066
-0.00295933,-0.0215892,0.701477,0.666581
-0.000874332,-0.0208108,0.70213,0.666912
0.00128705,-0.0196877,0.70262,0.667337
0.00341638,-0.0184564,0.703175,0.667781
0.00542754,-0.0171682,0.703462,0.668243
0.00753098,-0.0158808,0.703945,0.66874
0.00910969,-0.0146463,0.704321,0.669268
0.0104363,-0.0135056,0.704592,0.669738
0.011539,-0.0124851,0.704837,0.670116
0.0125033,-0.0115948,0.705209,0.67045
0.0133946,-0.0107587,0.70579,0.670768
0.0140718,-0.00994147,0.706292,0.671181
0.0146121,-0.00914587,0.706812,0.671724
0.014962,-0.00840092,0.707155,0.672369
0.0153415,-0.00770827,0.70724,0.672987
0.0158403,-0.00709596,0.707374,0.673499
0.0163592,-0.00657447,0.707354,0.67381
0.0169014,-0.00617611,0.707227,0.673956
0.0176922,-0.00587861,0.70778,0.673939
0.0184661,-0.0056275,0.708309,0.673971
0.0193043,-0.00539232,0.709299,0.674145
0.0200902,-0.00514171,0.709917,0.674521
0.0207547,-0.0048646,0.710769,0.675107
0.0213737,-0.00453195,0.711668,0.675904
0.0220653,-0.0041,0.712447,0.67686
0.0226714,-0.00358689,0.713347,0.677885
0.0231206,-0.00309077,0.714546,0.678952
0.0234869,-0.00272795,0.71601,0.68007
0.0238021,-0.00255756,0.717406,0.68124
0.0241507,-0.00255928,0.718846,0.682457
0.0244342,-0.00264653,0.720213,0.683663
0.0245484,-0.0027529,0.720983,0.684838
0.0244182,-0.00285337,0.721354,0.685845
0.0241059,-0.00298941,0.721317,0.686637
0.0235248,-0.00320766,0.720817,0.687191
0.0230043,-0.00352694,0.720056,0.687486
0.0225587,-0.00393362,0.719469,0.687532
0.0218876,-0.00439882,0.719491,0.687351
0.0212702,-0.0048904,0.719428,0.687017
0.020609,-0.00537865,0.719513,0.686585
0.0199955,-0.00588695,0.719537,0.686234
0.0190957,-0.00643958,0.72014,0.686004
0.0181521,-0.007107,0.720698,0.685987
0.0172825,-0.00783401,0.720982,0.686102
0.016383,-0.00859465,0.72103,0.686235
0.0154397,-0.00933944,0.72081,0.686234
0.0145331,-0.010043,0.720133,0.686099
0.0136616,-0.0106696,0.719386,0.685801
0.0127693,-0.0112513,0.718743,0.685398
0.0118187,-0.0118367,0.718089,0.685026
0.0108255,-0.0124365,0.717494,0.684686
0.00983381,-0.0130314,0.716971,0.684337
0.00889036,-0.0135808,0.716645,0.683973
0.00801452,-0.0140639,0.716412,0.683604
0.00718866,-0.0145013,0.71634,0.683215
0.00634086,-0.014939,0.716582,0.682825
0.00540779,-0.0154394,0.717146,0.682521
0.00429059,-0.0160809,0.71794,0.682374
0.00293276,-0.0168855,0.71885,0.682352
0.00130553,-0.0178412,0.71964,0.682405
-0.000445665,-0.0191569,0.720645,0.682522
-0.00228162,-0.0201626,0.721363,0.682652
-0.00415,-0.02147,0.721785,0.682783
-0.00603777,-0.0228265,0.721812,0.682816
-0.00793897,-0.0242092,0.721432,0.682691
-0.00947265,-0.0256033,0.721071,0.682485
-0.0107529,-0.0269446,0.720735,0.682261
-0.0117695,-0.0281535,0.72073,0.682043
-0.0126282,-0.0291793,0.720458,0.681869
-0.0135062,-0.0300472,0.720141,0.681687
-0.0144579,-0.0308151,0.71982,0.681508
-0.0154496,-0.0315476,0.719325,0.681417
-0.0164273,-0.0322442,0.71881,0.681418
-0.0173635,-0.0328956,0.718204,0.681548
-0.0182958,-0.0335492,0.717831,0.681839
-0.0192261,-0.0340928,0.717581,0.682197
-0.0200817,-0.0345928,0.717519,0.682587
-0.0210358,-0.0350398,0.718049,0.682918
-0.0219006,-0.035494,0.718452,0.683247
-0.0226671,-0.0359646,0.719073,0.683538
-0.023336,-0.0364482,0.719785,0.683773
-0.0239336,-0.0369314,0.720492,0.683965
-0.0244017,-0.0373899,0.721189,0.684111
-0.024621,-0.0377846,0.721432,0.684239
-0.0246455,-0.0380642,0.721649,0.684324
-0.0245246,-0.038185,0.721833,0.68442
-0.0244054,-0.038149,0.721877,0.684628
-0.0243159,-0.0380092,0.72173,0.684969
-0.0241303,-0.037842,0.721689,0.68541
-0.0237993,-0.0377105,0.721731,0.685912
-0.0233429,-0.0376266,0.722246,0.686396
-0.0228499,-0.0375693,0.72294,0.686869
-0.022335,-0.0374821,0.723512,0.687334
-0.0218073,-0.037323,0.723845,0.687754
-0.0212924,-0.0370973,0.723895,0.688108
-0.0208262,-0.036849,0.723654,0.688383
-0.0204207,-0.0366273,0.723905,0.688594
-0.0200836,-0.0364617,0.72404,0.688869
-0.0197233,-0.0363218,0.725214,0.689186
-0.0193708,-0.036125,0.726962,0.689643
-0.018854,-0.0358135,0.728822,0.690405
-0.0183356,-0.0354482,0.730818,0.691184
-0.017885,-0.035005,0.732004,0.692109
-0.0172768,-0.0344412,0.732292,0.692924
-0.0164493,-0.0338528,0.731737,0.693333
-0.0157073,-0.0330108,0.730985,0.693531
-0.0151109,-0.0322651,0.73027,0.693542
-0.014568,-0.0316615,0.729819,0.693508
-0.0139145,-0.0311824,0.729155,0.693451
-0.0130802,-0.0306962,0.728751,0.693365
-0.0121329,-0.030136,0.728197,0.693321
-0.0112026,-0.0295091,0.727656,0.693342
-0.010367,-0.0288812,0.72712,0.69346
-0.00959092,-0.028308,0.726504,0.693596
-0.00873342,-0.0278138,0.725852,0.693674
-0.00766398,-0.0273451,0.725256,0.693693
-0.00629477,-0.0268146,0.724885,0.693703
-0.00453481,-0.0261501,0.724993,0.693762
-0.00245334,-0.0253138,0.725459,0.693916
-0.000263096,-0.0243013,0.726354,0.694208
0.00189363,-0.0231521,0.727504,0.694667
0.00396372,-0.0219413,0.728589,0.695229
0.0059869,-0.020703,0.729576,0.695727
0.00804964,-0.0194575,0.729063,0.696127
0.00976187,-0.0182028,0.729749,0.696474
0.0111093,-0.01696,0.73062,0.696806
0.0121084,-0.015803,0.731348,0.697157
0.0129356,-0.0148053,0.732068,0.697545
0.0137343,-0.0139609,0.732488,0.697863
0.0143493,-0.0131718,0.732804,0.698092
0.0147373,-0.0123868,0.732656,0.698301
0.0149871,-0.0116686,0.73234,0.698428
0.0151042,-0.0110042,0.731766,0.698493
0.0152238,-0.0103767,0.730678,0.698537
0.0154174,-0.00980842,0.730186,0.698557
0.0157261,-0.0093192,0.730221,0.698631
0.0162589,-0.00891735,0.730667,0.698853
0.016981,-0.00856856,0.731205,0.699195
0.0177458,-0.00817969,0.731749,0.699642
0.0184607,-0.0078055,0.732217,0.700048
0.0190121,-0.00742681,0.732409,0.700417
0.0195976,-0.00707647,0.732474,0.700707
0.0201359,-0.00675182,0.732656,0.700934
0.0206311,-0.00644712,0.733036,0.701183
0.0210936,-0.00617462,0.733532,0.701579
0.0214669,-0.00592837,0.734359,0.702136
0.0218676,-0.00573516,0.734801,0.702821
0.022339,-0.00560162,0.735163,0.703531
0.0227069,-0.00552835,0.7356,0.704165
0.0229081,-0.00553908,0.735772,0.704739
0.0229491,-0.00562091,0.735748,0.705169
0.0228648,-0.00574668,0.735872,0.705424
0.0227755,-0.00588924,0.736336,0.70553
0.0226364,-0.0060304,0.736323,0.705579
0.0223871,-0.00617233,0.736391,0.705569
0.0218382,-0.00635097,0.73675,0.705579
0.021147,-0.00660574,0.737504,0.705684
0.0203397,-0.00701109,0.738442,0.70594
0.0195353,-0.00757926,0.73909,0.706319
0.0184042,-0.00807238,0.73991,0.706622
0.0171286,-0.00870777,0.740502,0.706936
0.0157459,-0.00918217,0.740536,0.707083
0.0142026,-0.00988075,0.739919,0.707076
0.0126421,-0.0107143,0.739346,0.70683
0.0113233,-0.0116316,0.738757,0.706503
0.0103469,-0.0124616,0.737945,0.706161
0.00960283,-0.0131129,0.737257,0.705766
0.00904098,-0.0136129,0.736338,0.705411
0.00857845,-0.0140087,0.73577,0.705097
0.00822993,-0.014384,0.735391,0.70479
0.008004,-0.0147992,0.735152,0.70452
0.00782983,-0.0152282,0.735128,0.704281
0.00769125,-0.0156624,0.73546,0.704057
0.00744982,-0.016098,0.735658,0.703922
0.00700502,-0.0165488,0.736056,0.703875
0.00627863,-0.0170591,0.736639,0.70391
0.00518178,-0.0176785,0.7374,0.704074
0.00365901,-0.0184541,0.737985,0.704302
0.00169479,-0.0193917,0.738505,0.704476
-0.000559873,-0.0204882,0.738908,0.704611
-0.00281196,-0.0217279,0.739231,0.704716
-0.00496892,-0.0229853,0.739475,0.704776
-0.0073808,-0.0243294,0.740684,0.704812
-0.00971833,-0.0257669,0.740908,0.704754
-0.0114029,-0.0272437,0.740881,0.704658
-0.0128229,-0.0285391,0.740743,0.704532
-0.0137744,-0.0296193,0.740386,0.704396
-0.0149111,-0.030508,0.740215,0.704262
-0.0159017,-0.0313271,0.739773,0.704074
-0.0167236,-0.0321416,0.739308,0.703942
-0.017315,-0.0329529,0.739153,0.704001
-0.0176134,-0.0337241,0.739099,0.7043
-0.0179098,-0.0344418,0.740061,0.70483
-0.0183349,-0.035137,0.740956,0.705602
-0.0188793,-0.0358097,0.741875,0.706397
-0.0193496,-0.0364064,0.742408,0.707065
-0.0196308,-0.0368779,0.74257,0.707582
-0.0198944,-0.0371794,0.742863,0.707959
-0.0203293,-0.0373108,0.742701,0.708227
-0.0208814,-0.0374033,0.742726,0.70842
-0.0213755,-0.0376002,0.742945,0.708549
-0.0219297,-0.0379219,0.743499,0.708649
-0.0220965,-0.0383874,0.743928,0.708795
-0.0220397,-0.0388651,0.744033,0.708971
-0.0219562,-0.0392057,0.744131,0.709101
-0.021851,-0.0393687,0.744172,0.709232
-0.021837,-0.0393653,0.744194,0.70939
-0.0218627,-0.0392876,0.744463,0.709598
-0.0220383,-0.0392147,0.744979,0.709942
-0.0222,-0.0391897,0.745447,0.710437
-0.0223441,-0.0392067,0.745827,0.711115
-0.022382,-0.0392029,0.745934,0.711838
-0.0223059,-0.0391329,0.746035,0.712428
-0.0221753,-0.0389989,0.745933,0.712792
-0.0219528,-0.0388242,0.745779,0.71291
-0.0214761,-0.0386437,0.74563,0.712784
-0.0207914,-0.0384237,0.745624,0.712515
-0.0200286,-0.0380382,0.745836,0.712283
-0.0191871,-0.0375706,0.746586,0.712188
-0.0183749,-0.0370919,0.747612,0.71225
-0.0181277,-0.0364488,0.748462,0.71254
-0.0163764,-0.0359946,0.748791,0.712901
-0.0148591,-0.0352686,0.749023,0.713224
-0.0135831,-0.034387,0.749219,0.713474
-0.0126847,-0.0336039,0.749343,0.713701
-0.0119912,-0.0330239,0.749316,0.713908
-0.0112779,-0.03259,0.749162,0.714095
-0.0105573,-0.0321159,0.748918,0.714273
-0.0099091,-0.0315613,0.748591,0.714442
-0.0094017,-0.0310005,0.748197,0.714602
-0.00902682,-0.0305038,0.747719,0.714739
-0.00868622,-0.0300584,0.747393,0.714809
-0.00826774,-0.0296207,0.747295,0.714862
-0.00765386,-0.0291557,0.747575,0.714979
-0.00672867,-0.0286005,0.748056,0.715243
-0.00541118,-0.0279099,0.748878,0.71562
-0.0036707,-0.0270761,0.749738,0.716075
-0.0015891,-0.0260917,0.750614,0.716577
0.000799862,-0.0249858,0.751479,0.717116
0.00304534,-0.0238027,0.75235,0.717714
0.00531998,-0.0225753,0.753184,0.71838
0.00759358,-0.0213134,0.753817,0.719111
0.00964329,-0.0200294,0.754823,0.719919
0.011334,-0.0187355,0.755548,0.720772
0.0125124,-0.0175513,0.756108,0.721587
0.0133229,-0.0165813,0.756536,0.722308
0.0140833,-0.0158052,0.757046,0.722853
0.0147928,-0.0151039,0.757366,0.723342
0.0154037,-0.0143993,0.757231,0.723827
0.0158917,-0.013672,0.756687,0.724234
0.0164499,-0.0129655,0.756032,0.72455
0.0169411,-0.012352,0.755188,0.724817
0.0175358,-0.011868,0.75471,0.724978
0.0182497,-0.0115037,0.754779,0.72508
0.0190167,-0.0112011,0.755473,0.725209
0.0198069,-0.0109135,0.756465,0.725438
0.0205434,-0.010599,0.757674,0.725824
0.0212067,-0.010223,0.75876,0.726364
0.0217599,-0.00977269,0.759834,0.726977
0.0221664,-0.00925835,0.760606,0.727569
0.0224233,-0.00872103,0.760989,0.728053
0.0224942,-0.00825567,0.761131,0.72839
0.022466,-0.00796369,0.760679,0.728621
0.0224725,-0.00787762,0.760441,0.72874
0.0226759,-0.00798641,0.760312,0.728881
0.023016,-0.00819543,0.760528,0.729112
0.0233271,-0.00840128,0.760755,0.729486
0.0235593,-0.00852434,0.761283,0.729946
0.0236604,-0.00853297,0.761938,0.730445
0.0235333,-0.0084747,0.762518,0.730931
0.0231153,-0.00841226,0.763003,0.731367
0.0224771,-0.00841669,0.763034,0.731739
0.0217462,-0.00850944,0.763391,0.731999
0.0209773,-0.00872306,0.763184,0.732299
0.0201542,-0.00909181,0.763097,0.732522
0.0194851,-0.00959645,0.763352,0.732623
0.0188335,-0.0101202,0.763531,0.732504
0.0180362,-0.0106212,0.763977,0.732297
0.017322,-0.0111184,0.764609,0.732157
0.0166104,-0.0116332,0.765087,0.73204
0.0157976,-0.0122543,0.765464,0.731977
0.0148822,-0.0129824,0.765625,0.731936
0.0140206,-0.0137279,0.765729,0.731817
0.0132804,-0.0143862,0.76563,0.731683
0.0125343,-0.0148972,0.765406,0.731529
0.0116684,-0.0153611,0.76527,0.731358
0.0107507,-0.0158421,0.764929,0.731195
0.00989721,-0.0163369,0.76478,0.731071
0.00904035,-0.0168472,0.764591,0.730975
0.00817179,-0.017382,0.764397,0.730922
0.00737032,-0.0179543,0.764134,0.730894
0.00663911,-0.0185356,0.763861,0.730893
0.00587214,-0.0190938,0.763616,0.730908
0.00491439,-0.0196806,0.763482,0.730942
0.00365041,-0.0203855,0.763474,0.730981
0.00209242,-0.0212666,0.763571,0.731013
0.000338508,-0.0223274,0.76385,0.731032
-0.00149624,-0.0235346,0.764208,0.731007
-0.00334129,-0.0248472,0.764508,0.730947
-0.00517524,-0.0261997,0.764749,0.730864
-0.00674412,-0.0275725,0.763763,0.730765
-0.00840355,-0.0289142,0.763852,0.730677
-0.00963876,-0.0302661,0.764155,0.730615
-0.0106067,-0.0315064,0.764688,0.730617
-0.0113628,-0.0325591,0.765292,0.730653
-0.0120518,-0.0334182,0.766187,0.73068
-0.0129276,-0.0341587,0.767523,0.730667
-0.0137709,-0.0348622,0.76803,0.730723
-0.0146458,-0.0355436,0.768556,0.730842
-0.0155501,-0.0361903,0.768981,0.731009
-0.0164321,-0.0367875,0.76907,0.731209
-0.0173852,-0.0373359,0.769051,0.731452
-0.0183387,-0.0378545,0.768744,0.731702
-0.0192975,-0.0383583,0.768617,0.731916
-0.0201441,-0.0388776,0.768675,0.732095
-0.020902,-0.0394141,0.768899,0.73227
-0.0215982,-0.0399629,0.769124,0.732474
-0.0222337,-0.0405141,0.769628,0.732632
-0.022794,-0.0410436,0.769949,0.732705
-0.0231652,-0.0414945,0.770214,0.73271
-0.023365,-0.041829,0.770176,0.732735
-0.0234616,-0.0420194,0.769898,0.732822
-0.0235147,-0.042047,0.769403,0.732956
-0.0235477,-0.0419791,0.769408,0.733114
-0.0234721,-0.0418868,0.769519,0.733263
-0.0232841,-0.0417916,0.769732,0.733391
-0.0229221,-0.0416875,0.770103,0.733511
-0.0222714,-0.0415621,0.770603,0.733675
-0.0217357,-0.0414126,0.77105,0.733956
-0.0211941,-0.0412651,0.771525,0.734304
-0.0206607,-0.0410608,0.771437,0.734992
-0.0201373,-0.040918,0.771173,0.73539
-0.0195033,-0.0406946,0.771556,0.735771
-0.0189125,-0.0404517,0.771558,0.736171
-0.018411,-0.0401732,0.771676,0.736512
-0.0179639,-0.039843,0.772174,0.736683
-0.0173677,-0.0395062,0.773289,0.736856
-0.016827,-0.0390659,0.774578,0.737145
-0.0163298,-0.0385862,0.775903,0.737557
-0.0156995,-0.0380843,0.776902,0.738148
-0.0149853,-0.0374906,0.77758,0.738746
-0.0143005,-0.0367676,0.778123,0.739215
-0.0137558,-0.0360146,0.778373,0.739615
-0.0133433,-0.0353024,0.778205,0.740013
-0.0130127,-0.0347872,0.7775,0.740243
-0.0126547,-0.034346,0.776478,0.740323
-0.0121601,-0.0338704,0.77562,0.740251
-0.0115553,-0.0333427,0.774726,0.740151
-0.0109014,-0.0327812,0.773776,0.740066
-0.010221,-0.0322232,0.772832,0.739982
-0.00947577,-0.03172,0.772279,0.739934
-0.00854035,-0.0312498,0.77194,0.739944
-0.00725943,-0.03075,0.772062,0.740015
-0.00554168,-0.0301619,0.772638,0.740234
-0.0034458,-0.0294448,0.773623,0.740647
-0.00117763,-0.0285785,0.774948,0.741258
0.00131121,-0.027573,0.776545,0.741996
0.00368238,-0.0264799,0.7778,0.742748
0.00593518,-0.0252994,0.779083,0.743466
0.00870704,-0.0240418,0.780058,0.744174
0.0107196,-0.0225926,0.78107,0.744936
0.0121886,-0.0214194,0.781726,0.745552
0.0132832,-0.0201583,0.782407,0.746191
0.0143024,-0.0193038,0.782726,0.746598
0.0153256,-0.0184062,0.782462,0.746948
0.0162534,-0.0175703,0.781893,0.747066
0.0168549,-0.0167903,0.781234,0.74703
0.0170794,-0.015919,0.780092,0.746983
0.0172706,-0.0152416,0.779528,0.746912
0.0175209,-0.0146967,0.7793,0.746956
0.0177187,-0.0141865,0.779444,0.747232
0.0181194,-0.013668,0.780096,0.747698
0.0186466,-0.0131169,0.780563,0.748261
0.019159,-0.0125511,0.780935,0.748789
0.0195322,-0.0120572,0.78106,0.749221
0.0197258,-0.0116949,0.781334,0.749518
0.0198749,-0.0114978,0.781399,0.749711
0.0200184,-0.0114192,0.781483,0.749929
0.0200908,-0.0114099,0.781732,0.750247
0.0200583,-0.0113953,0.782097,0.750685
0.0199612,-0.0113408,0.782462,0.751199
0.0198748,-0.011238,0.7827,0.75172
0.0198448,-0.0110746,0.782878,0.75219
0.0198172,-0.010904,0.78302,0.752517
0.0198624,-0.0107523,0.782892,0.752814
0.019955,-0.0106358,0.782856,0.753031
0.0200724,-0.010563,0.783024,0.753166
0.0202648,-0.0105421,0.783471,0.753249
0.0204635,-0.0105897,0.784003,0.753406
0.0205786,-0.0106803,0.784186,0.753662
0.0205691,-0.0108328,0.784482,0.75394
0.0202719,-0.0110728,0.785067,0.754179
0.0200115,-0.0114101,0.785546,0.754528
0.0197158,-0.0119168,0.786158,0.754961
0.0193693,-0.012448,0.786157,0.755398
0.0187884,-0.0128943,0.786279,0.755688
0.0182256,-0.0133951,0.78629,0.755846
0.0176057,-0.013982,0.786192,0.755906
0.0167535,-0.0146516,0.786103,0.755821
0.0157571,-0.0154868,0.785928,0.755668
0.0147406,-0.0162304,0.785879,0.755515
0.0137432,-0.0170261,0.785677,0.755344
0.0127335,-0.0178082,0.785554,0.755149
0.0116581,-0.0183976,0.785469,0.754986
0.0105327,-0.0190869,0.785394,0.754801
0.00941259,-0.019651,0.785359,0.754643
0.00834714,-0.0202941,0.785573,0.754433
0.00734658,-0.0208209,0.786109,0.754326
0.00646757,-0.0213046,0.786645,0.754402
0.00546943,-0.0217783,0.787215,0.754628
0.00425956,-0.0223236,0.787301,0.754977
0.00279284,-0.0229686,0.787455,0.755271
0.00109357,-0.0237787,0.787416,0.75545
-0.000718607,-0.0247739,0.787049,0.755551
