com_y,sim_com_y,com_x,sim_com_x
0.0143246,-0.18736,0.737534,0.63112
0.0142602,-0.187455,0.737965,0.631928
0.0142541,-0.187586,0.738265,0.632711
0.0142506,-0.187695,0.738416,0.633365
0.0142049,-0.187773,0.738418,0.633846
0.0140645,-0.187839,0.738376,0.63413
0.0137961,-0.18793,0.73841,0.634208
0.0134484,-0.188104,0.738513,0.634084
0.013101,-0.18839,0.739003,0.6338
0.0127376,-0.188828,0.739784,0.633479
0.0124027,-0.189354,0.740723,0.633282
0.0119174,-0.189928,0.741339,0.633272
0.0113504,-0.190565,0.741786,0.633339
0.0108759,-0.191271,0.741926,0.633273
0.0106143,-0.191988,0.741845,0.633015
0.0105532,-0.192494,0.741503,0.632748
0.0105212,-0.192805,0.741097,0.632473
0.010478,-0.193099,0.740367,0.6321
0.0103962,-0.193363,0.739699,0.631719
0.0102411,-0.193662,0.739108,0.631385
0.00994603,-0.193987,0.738332,0.631136
0.00936733,-0.194336,0.738199,0.630887
0.00831648,-0.194823,0.73859,0.630711
0.00672697,-0.195529,0.738924,0.630774
0.004636,-0.196442,0.739269,0.630931
0.00223514,-0.19754,0.739555,0.630984
-0.000231864,-0.198814,0.739788,0.630892
-0.00289738,-0.200167,0.739819,0.630745
-0.00523506,-0.201567,0.739142,0.630479
-0.00771752,-0.203008,0.739359,0.630203
-0.00981591,-0.204591,0.739547,0.629902
-0.0113632,-0.205793,0.740085,0.629689
-0.0126477,-0.206966,0.740759,0.629577
-0.0139951,-0.207952,0.7418,0.629514
-0.0154359,-0.208942,0.74303,0.629508
-0.0163299,-0.209865,0.744351,0.629659
-0.0170369,-0.210681,0.745776,0.629908
-0.0173805,-0.21156,0.746709,0.630369
-0.0176506,-0.212218,0.747213,0.630899
-0.0179297,-0.212766,0.747584,0.631478
-0.0182049,-0.213246,0.74755,0.632052
-0.0184173,-0.213649,0.747476,0.632529
-0.0185588,-0.214094,0.747116,0.63305
-0.0186254,-0.214423,0.746757,0.633401
-0.0186607,-0.214662,0.746779,0.633634
-0.0186144,-0.214838,0.746671,0.633808
-0.0185152,-0.21501,0.746618,0.633934
-0.018368,-0.215202,0.746807,0.633988
-0.0182145,-0.215434,0.747097,0.633966
-0.0180691,-0.215715,0.747756,0.63387
-0.0178027,-0.216033,0.748524,0.633781
-0.0173958,-0.216301,0.749056,0.633748
-0.0167999,-0.216444,0.750008,0.633768
-0.0161966,-0.216451,0.750535,0.633964
-0.0157276,-0.216355,0.75155,0.63433
-0.0154452,-0.216252,0.752217,0.634879
-0.0152858,-0.216196,0.752784,0.635533
-0.0150237,-0.216211,0.75327,0.636194
-0.0146289,-0.21627,0.753541,0.636823
-0.0140779,-0.216285,0.753549,0.637415
-0.0135001,-0.21598,0.753333,0.637782
-0.0129351,-0.215428,0.753161,0.637994
-0.0124275,-0.214876,0.752718,0.638249
-0.0118985,-0.214352,0.75207,0.638489
-0.0114073,-0.21376,0.75155,0.638626
-0.0110634,-0.213179,0.751124,0.638629
-0.010902,-0.212621,0.750906,0.63859
-0.0108704,-0.212148,0.750766,0.638583
-0.0108894,-0.211734,0.750828,0.638603
-0.010886,-0.211315,0.750938,0.638652
-0.0108416,-0.210884,0.751289,0.638734
-0.0107888,-0.210481,0.751492,0.63882
-0.0106404,-0.210146,0.751793,0.638911
-0.0101774,-0.209867,0.752613,0.63902
-0.00922219,-0.209591,0.753477,0.639269
-0.00771433,-0.209184,0.754199,0.639725
-0.00567789,-0.20857,0.754555,0.640391
-0.00327964,-0.207722,0.754658,0.641112
-0.000778964,-0.206542,0.75483,0.641843
0.00151572,-0.205322,0.754976,0.642481
0.00418353,-0.204097,0.754279,0.643113
0.00658843,-0.202817,0.754411,0.643697
0.00854945,-0.201517,0.754482,0.644267
0.0102579,-0.200358,0.754589,0.644799
0.0118932,-0.199294,0.754664,0.645356
0.0134669,-0.198297,0.755537,0.645855
0.0146528,-0.197396,0.755914,0.646291
0.0154135,-0.19664,0.756585,0.646715
0.0159398,-0.196039,0.757201,0.647214
0.0164271,-0.195621,0.75756,0.647849
0.0169226,-0.195322,0.758346,0.648617
0.0174259,-0.19508,0.758692,0.649503
0.0178697,-0.194852,0.759186,0.650411
0.0182484,-0.194613,0.759525,0.651266
0.0185877,-0.194372,0.760043,0.65198
0.0188249,-0.194184,0.760449,0.652548
0.0189199,-0.194049,0.760853,0.653006
0.0188301,-0.19401,0.761161,0.653305
0.0186257,-0.19404,0.761317,0.653666
0.0183927,-0.194093,0.761718,0.653988
0.0180728,-0.194147,0.762033,0.654324
0.0177117,-0.194223,0.762209,0.65469
0.0173255,-0.194307,0.762594,0.655031
0.0170716,-0.194423,0.762899,0.655386
0.0169744,-0.194527,0.763221,0.65571
0.0168912,-0.194594,0.763154,0.656028
0.0168067,-0.194619,0.762796,0.656368
0.0166191,-0.194574,0.762417,0.656576
0.0163358,-0.194499,0.762131,0.656588
0.0159831,-0.194461,0.76193,0.656393
0.0155527,-0.194521,0.761867,0.656052
0.0151632,-0.194783,0.762123,0.655731
0.0146784,-0.19519,0.762588,0.655484
0.0141534,-0.195768,0.762715,0.655352
0.0136448,-0.196383,0.762745,0.655259
0.0130352,-0.196972,0.762576,0.655061
0.0124512,-0.197597,0.762244,0.654766
0.0119844,-0.198277,0.761637,0.654468
0.0116759,-0.198907,0.761255,0.654133
0.0114469,-0.199462,0.760756,0.653812
0.0112326,-0.199918,0.760393,0.653477
0.0109821,-0.200338,0.760075,0.653152
0.0105961,-0.200719,0.759865,0.652865
0.0100923,-0.201191,0.759577,0.652547
0.00944306,-0.20177,0.759855,0.65221
0.00849787,-0.202365,0.760286,0.651946
0.00709356,-0.203097,0.760795,0.651788
0.00518817,-0.203879,0.761451,0.651734
0.00294599,-0.204998,0.762021,0.651657
0.000446728,-0.206166,0.76268,0.651568
-0.00223965,-0.207486,0.763402,0.651491
-0.0048769,-0.208914,0.764554,0.651443
-0.0073379,-0.210358,0.765366,0.651476
-0.00988146,-0.211924,0.766331,0.651656
-0.0118361,-0.213528,0.766803,0.651817
-0.0132044,-0.214969,0.767373,0.651864
-0.0141962,-0.216228,0.767319,0.651928
-0.0151547,-0.217322,0.766748,0.651993
-0.0160422,-0.218236,0.76616,0.651884
-0.0167064,-0.218999,0.765475,0.651729
-0.017121,-0.219623,0.764742,0.651618
-0.0174613,-0.220138,0.764596,0.651587
-0.017813,-0.22063,0.76499,0.651626
-0.0182535,-0.221216,0.76601,0.651787
-0.0186833,-0.221937,0.767161,0.652054
-0.0191752,-0.222734,0.76854,0.652415
-0.0194419,-0.223466,0.769615,0.652839
-0.0195748,-0.22405,0.770506,0.653307
-0.0195419,-0.224477,0.771171,0.653845
-0.0194031,-0.2247,0.771544,0.654342
-0.0192046,-0.224848,0.771577,0.654856
-0.0189754,-0.224966,0.771309,0.655345
-0.0188128,-0.225078,0.770954,0.65579
-0.0186841,-0.225206,0.770649,0.656161
-0.0187557,-0.225373,0.770419,0.656458
-0.0188342,-0.225583,0.770365,0.656644
-0.0189043,-0.225858,0.770718,0.656786
-0.0188495,-0.226186,0.77108,0.656937
-0.018709,-0.226508,0.771988,0.657106
-0.0185069,-0.226794,0.772647,0.657343
-0.0182733,-0.226981,0.77339,0.657586
-0.0179533,-0.227052,0.774114,0.657832
-0.0174656,-0.226985,0.774639,0.658149
-0.0169255,-0.226729,0.775162,0.658518
-0.0162474,-0.226341,0.775709,0.658882
-0.0157151,-0.225695,0.776437,0.659358
-0.0153012,-0.225115,0.776988,0.659821
-0.0147579,-0.224575,0.777131,0.660295
-0.0141469,-0.223932,0.776992,0.660667
-0.0135821,-0.223168,0.776775,0.660876
-0.0132049,-0.222402,0.776311,0.660979
-0.0130348,-0.221788,0.775807,0.661006
-0.0129018,-0.221359,0.775361,0.660986
-0.0126703,-0.221049,0.775225,0.661016
-0.01225,-0.220718,0.775422,0.661135
-0.0116992,-0.220331,0.775603,0.661388
-0.0110172,-0.219902,0.775974,0.661697
-0.0100845,-0.219455,0.776246,0.662047
-0.00879132,-0.218982,0.776495,0.662426
-0.00705098,-0.218412,0.776638,0.662808
-0.00492153,-0.217683,0.776767,0.663236
-0.002587,-0.216788,0.776763,0.663759
-0.000193652,-0.215763,0.777276,0.664355
0.00216072,-0.214665,0.777888,0.665053
0.00484065,-0.213241,0.777964,0.666053
0.00701844,-0.212444,0.778469,0.666577
0.0089888,-0.211306,0.779119,0.667222
0.0106132,-0.21019,0.77988,0.667831
0.0120182,-0.209188,0.78069,0.668472
0.0131877,-0.208355,0.781511,0.669077
0.0140065,-0.207646,0.782256,0.669696
0.0143087,-0.207158,0.782686,0.670273
0.0145558,-0.206796,0.782977,0.670834
0.0147734,-0.20658,0.782999,0.671437
0.014923,-0.206412,0.782653,0.672035
0.0151302,-0.206219,0.78243,0.672538
0.0154088,-0.205964,0.782343,0.672923
0.0156992,-0.205627,0.782728,0.673194
0.0159725,-0.205254,0.782896,0.673395
0.0161881,-0.204897,0.78318,0.673543
0.0162434,-0.204599,0.783968,0.673643
0.0162187,-0.204415,0.784543,0.673773
0.0160935,-0.204356,0.785077,0.673996
0.015908,-0.204365,0.785789,0.674341
0.0156904,-0.20439,0.78656,0.674838
0.0154276,-0.204427,0.787343,0.675525
0.0151374,-0.204506,0.78762,0.676454
0.014846,-0.204616,0.788047,0.677224
0.014607,-0.20479,0.788292,0.678016
0.0144812,-0.205001,0.788426,0.678725
0.0143775,-0.205213,0.788473,0.679321
0.0142273,-0.205408,0.787855,0.679854
0.0139555,-0.205491,0.787257,0.680095
0.0137406,-0.205539,0.787037,0.680139
0.0133948,-0.205554,0.787635,0.679955
0.0130631,-0.205668,0.788719,0.67979
0.0127602,-0.206027,0.790264,0.679801
0.0124203,-0.206621,0.792222,0.679964
0.0120848,-0.207281,0.793849,0.680238
0.011657,-0.20794,0.794812,0.680611
0.0111778,-0.208574,0.795406,0.680798
0.0107546,-0.20921,0.79506,0.68072
0.0105683,-0.209765,0.793903,0.680432
0.0105478,-0.210162,0.792674,0.679885
0.0106108,-0.210325,0.791766,0.679293
0.0106718,-0.21047,0.790344,0.678662
0.0106572,-0.21062,0.789473,0.678054
0.0105152,-0.21085,0.789068,0.677409
0.0101515,-0.211232,0.788969,0.677052
0.00947591,-0.211706,0.788873,0.676937
0.00836694,-0.212388,0.788707,0.676885
0.0067886,-0.213131,0.788671,0.676809
0.00469677,-0.214014,0.788614,0.676702
0.00221873,-0.215078,0.788537,0.676599
-0.00034859,-0.216329,0.788829,0.67645
-0.00290123,-0.217679,0.788959,0.676361
-0.00512998,-0.219107,0.788647,0.676377
-0.00766818,-0.22059,0.788844,0.676365
-0.00982667,-0.222094,0.788953,0.676284
-0.0113856,-0.223513,0.78909,0.676212
-0.0126334,-0.224758,0.789703,0.676212
-0.0140106,-0.225833,0.790562,0.676271
-0.0154224,-0.226836,0.791623,0.67641
-0.0165887,-0.227889,0.792639,0.676654
-0.0173739,-0.228949,0.793715,0.676968
-0.01785,-0.229881,0.794604,0.677283
-0.0182477,-0.230584,0.795363,0.67756
-0.0186981,-0.231082,0.796069,0.677797
-0.0192325,-0.231498,0.796813,0.678067
-0.0195054,-0.231873,0.797686,0.678431
-0.0196911,-0.232288,0.798601,0.678957
-0.0198959,-0.232657,0.798894,0.679575
-0.0200123,-0.233046,0.799263,0.680436
-0.0199984,-0.233329,0.799313,0.681229
-0.0198059,-0.233548,0.799335,0.681903
-0.0194956,-0.233706,0.799055,0.682377
-0.0191672,-0.233824,0.798676,0.682596
-0.0188104,-0.233937,0.798302,0.68258
-0.0184312,-0.23406,0.798228,0.682338
-0.0179938,-0.234187,0.798571,0.681959
-0.0174951,-0.234301,0.799524,0.68163
-0.0169055,-0.234346,0.80038,0.681486
-0.0163645,-0.234295,0.801475,0.681549
-0.0159392,-0.234154,0.802083,0.681823
-0.0156386,-0.233946,0.802627,0.682175
-0.015319,-0.233738,0.803167,0.68255
-0.0148721,-0.233559,0.803743,0.682932
-0.0142649,-0.23337,0.804384,0.683335
-0.0137121,-0.233004,0.805194,0.683802
-0.0132157,-0.232661,0.806047,0.684302
-0.0127345,-0.232311,0.806977,0.684939
-0.012191,-0.231971,0.807355,0.685604
-0.0116248,-0.23149,0.807194,0.686202
-0.011183,-0.230914,0.806514,0.686513
-0.0109597,-0.230261,0.805675,0.686585
-0.0108999,-0.229623,0.804706,0.686485
-0.0109164,-0.229195,0.804099,0.68639
-0.0109186,-0.228764,0.803861,0.68636
-0.0108513,-0.228358,0.803714,0.686561
-0.010757,-0.227984,0.803529,0.686936
-0.0106172,-0.227664,0.803358,0.687385
-0.0102321,-0.227375,0.803166,0.687846
-0.0094475,-0.227055,0.803075,0.688336
-0.00810735,-0.226616,0.802987,0.688843
-0.00624534,-0.225988,0.80319,0.689338
-0.0038912,-0.225136,0.803355,0.689897
-0.00154081,-0.224105,0.803962,0.690483
0.000844183,-0.222989,0.804639,0.691153
0.00351652,-0.221749,0.804679,0.692002
0.005889,-0.220607,0.805578,0.692863
0.00801077,-0.219451,0.806456,0.693708
0.00990522,-0.218336,0.80781,0.694513
0.0116964,-0.217262,0.80907,0.695314
0.013286,-0.216287,0.810293,0.696087
0.014416,-0.215439,0.811072,0.696807
0.0152825,-0.214729,0.81153,0.697411
0.0159149,-0.214122,0.811759,0.697929
0.0163952,-0.21361,0.811841,0.698332
0.0168384,-0.213185,0.811845,0.69869
0.017269,-0.212825,0.812232,0.699096
0.0176258,-0.212499,0.812797,0.699627
0.0179957,-0.212202,0.813428,0.700255
0.0183186,-0.211947,0.813939,0.700899
0.0185144,-0.211766,0.814401,0.701481
0.0185576,-0.211682,0.814749,0.70201
0.0184956,-0.211698,0.814915,0.702497
0.0183741,-0.211769,0.814948,0.702967
0.018245,-0.211829,0.81529,0.703423
0.0180499,-0.211833,0.81587,0.703878
0.0178081,-0.211804,0.816387,0.70434
0.0174791,-0.211763,0.816578,0.704736
0.0170589,-0.211756,0.816752,0.705043
0.0167044,-0.211778,0.81681,0.705193
0.0164872,-0.211853,0.816782,0.705376
0.0163856,-0.211924,0.816874,0.705569
0.0163058,-0.212016,0.816747,0.705935
0.0162139,-0.212057,0.816568,0.70621
0.0158952,-0.212076,0.816498,0.706311
0.0154474,-0.212148,0.816279,0.706328
0.0150352,-0.212372,0.816182,0.706167
0.0146592,-0.21271,0.816267,0.705794
0.0142694,-0.213148,0.816384,0.70539
0.0138485,-0.213703,0.816371,0.705068
0.013254,-0.214238,0.816213,0.704904
0.0126152,-0.214797,0.816019,0.704727
0.0120631,-0.215588,0.815868,0.704438
0.0116735,-0.216248,0.815748,0.704167
0.011412,-0.216914,0.815472,0.703827
0.0111807,-0.217389,0.81524,0.703554
0.0108732,-0.217822,0.814896,0.703252
0.0104365,-0.218288,0.814563,0.702965
0.00986952,-0.218815,0.814042,0.702668
0.00912141,-0.219401,0.813612,0.702345
0.00808887,-0.220035,0.813146,0.702005
0.00666843,-0.220748,0.812968,0.70163
0.00483456,-0.221552,0.812592,0.701204
0.00256611,-0.222474,0.81293,0.700779
-6.23764e-05,-0.223604,0.813388,0.700474
-0.00269953,-0.224918,0.814281,0.700298
-0.00537734,-0.226311,0.815314,0.700251
-0.00773898,-0.227859,0.816484,0.700376
-0.0101757,-0.229417,0.817532,0.700597
-0.012237,-0.230979,0.818351,0.700809
-0.0135532,-0.232446,0.818511,0.701001
-0.0143402,-0.23398,0.818374,0.701247
-0.0150784,-0.23486,0.81837,0.701322
-0.0159294,-0.235774,0.818287,0.701319
-0.0167094,-0.236576,0.817877,0.701361
-0.0172417,-0.23729,0.817363,0.701456
-0.0176219,-0.237901,0.816752,0.701639
-0.0179253,-0.23845,0.816743,0.701903
-0.0182934,-0.239103,0.817123,0.702321
-0.0186889,-0.239712,0.817792,0.702759
-0.0190905,-0.240519,0.818314,0.703341
-0.0193885,-0.241332,0.81902,0.703872
-0.0195968,-0.241723,0.819536,0.704143
-0.0197002,-0.242129,0.820004,0.704422
-0.0197483,-0.242358,0.820398,0.704609
-0.0197125,-0.242477,0.820661,0.704807
-0.0195853,-0.242526,0.821029,0.705023
-0.0194327,-0.242597,0.821467,0.705443
-0.019313,-0.242739,0.82212,0.706011
-0.0193794,-0.24299,0.822725,0.706707
-0.0194782,-0.243314,0.822889,0.70741
-0.0195108,-0.243666,0.823081,0.708047
-0.0193905,-0.243988,0.823241,0.708539
-0.019212,-0.244222,0.823663,0.708889
-0.0189591,-0.244352,0.823457,0.709129
-0.0186982,-0.244353,0.823197,0.70923
-0.0183691,-0.244203,0.823276,0.709172
-0.0178687,-0.243919,0.82329,0.709051
-0.0172814,-0.243412,0.823523,0.709014
-0.0165926,-0.242879,0.82439,0.709123
-0.0159971,-0.242251,0.825539,0.709433
-0.0154988,-0.241651,0.8265,0.709839
-0.0148871,-0.241092,0.826962,0.710329
-0.0141505,-0.240467,0.827213,0.710813
-0.0134382,-0.239713,0.826992,0.711171
-0.0129328,-0.238858,0.826439,0.711337
-0.0126715,-0.238217,0.82571,0.711349
-0.012366,-0.237767,0.825295,0.711334
-0.0119224,-0.237378,0.824782,0.711361
-0.0113316,-0.23694,0.824761,0.711424
-0.0106254,-0.236445,0.82492,0.711544
-0.00999956,-0.235951,0.825374,0.711729
-0.00903543,-0.235564,0.825918,0.711948
-0.00779797,-0.235117,0.826346,0.712233
-0.00610367,-0.234539,0.826634,0.712575
-0.00396802,-0.23381,0.826863,0.712983
-0.00160017,-0.232934,0.827021,0.713454
0.000777035,-0.231922,0.827252,0.713958
0.00309174,-0.230817,0.827749,0.714503
0.00566887,-0.229663,0.827956,0.715158
0.00776623,-0.228474,0.828331,0.715836
0.00952892,-0.227266,0.828784,0.716463
0.0108456,-0.226012,0.829454,0.717095
0.011973,-0.225144,0.830379,0.717596
0.0130485,-0.224285,0.831268,0.718247
0.0138113,-0.22366,0.831959,0.718875
0.0141645,-0.223146,0.832457,0.719469
0.014378,-0.222724,0.832706,0.720089
0.0145005,-0.222422,0.832621,0.720805
0.0146209,-0.222178,0.832393,0.721497
0.0147731,-0.221963,0.832077,0.722124
0.0149394,-0.221735,0.831859,0.722597
0.0152183,-0.221446,0.83209,0.722892
0.0155016,-0.221123,0.832416,0.723108
0.0156858,-0.220807,0.832855,0.723324
0.015763,-0.220535,0.833491,0.723558
0.01579,-0.220333,0.834159,0.723801
0.0158225,-0.220191,0.834768,0.724062
0.0157601,-0.2201,0.835324,0.724331
0.015585,-0.220049,0.835916,0.724623
0.0153998,-0.220055,0.836706,0.724982
0.0152866,-0.220121,0.83713,0.725471
0.0152796,-0.220202,0.83795,0.726085
0.0152631,-0.220262,0.838551,0.726823
0.0152201,-0.220313,0.838912,0.727673
0.0151497,-0.220381,0.838758,0.728615
0.0150751,-0.220447,0.838117,0.729333
0.0148993,-0.220528,0.837713,0.72983
0.0148174,-0.220668,0.83757,0.730112
0.0147616,-0.220859,0.838524,0.730127
0.0144742,-0.221128,0.840139,0.730098
0.0142199,-0.221592,0.841955,0.730392
0.0139047,-0.222269,0.84393,0.730814
0.0135638,-0.223012,0.845954,0.731299
0.0131176,-0.223754,0.847229,0.731825
0.0125553,-0.224497,0.848021,0.732246
0.0120212,-0.225236,0.847685,0.732485
0.0117682,-0.225884,0.84656,0.732531
0.0116514,-0.226375,0.845557,0.732363
0.0113943,-0.226699,0.844888,0.732001
0.0109653,-0.226997,0.844033,0.731575
0.0104115,-0.227394,0.843121,0.731158
0.00980998,-0.227882,0.842716,0.730721
0.00917268,-0.228438,0.842566,0.730403
0.00832794,-0.229075,0.842512,0.730305
0.00708821,-0.229694,0.842282,0.730367
0.00533013,-0.230413,0.84197,0.730413
0.00311089,-0.231196,0.841644,0.730402
0.00076409,-0.232348,0.841935,0.730325
-0.00176136,-0.233539,0.842372,0.730302
-0.00423837,-0.23492,0.842679,0.730492
-0.00666193,-0.236359,0.842897,0.730737
-0.00904936,-0.237852,0.84339,0.730939
-0.0109288,-0.239356,0.843643,0.731039
-0.0124653,-0.240751,0.8439,0.731078
-0.0136426,-0.241975,0.843639,0.731057
-0.0147599,-0.243006,0.843573,0.730904
-0.0157588,-0.243851,0.843628,0.73065
-0.0164716,-0.244614,0.843797,0.730428
-0.016898,-0.245311,0.844358,0.730245
-0.0171973,-0.245945,0.845564,0.730137
-0.0175159,-0.246552,0.847063,0.730157
-0.0179077,-0.24711,0.848413,0.730319
-0.0181929,-0.247629,0.849369,0.730615
-0.0184182,-0.248098,0.850229,0.731009
-0.0185329,-0.248499,0.85075,0.731461
-0.0185504,-0.248807,0.851071,0.731921
-0.0185085,-0.24903,0.85115,0.732406
-0.018424,-0.249132,0.851055,0.732764
-0.0182378,-0.24922,0.850518,0.733141
-0.0180116,-0.249305,0.849991,0.73339
-0.0177876,-0.249419,0.849317,0.733554
-0.0175982,-0.249588,0.848816,0.733701
-0.017365,-0.24984,0.849027,0.733848
-0.0171283,-0.250164,0.849411,0.734146
-0.0170618,-0.250495,0.849918,0.734493
-0.0169421,-0.250806,0.850251,0.734768
-0.0168013,-0.251068,0.850127,0.734908
-0.016627,-0.251246,0.849928,0.734859
-0.0164161,-0.251331,0.850042,0.734616
-0.0161259,-0.251331,0.850711,0.734352
-0.0156733,-0.251264,0.851596,0.734308
-0.0151378,-0.251074,0.852623,0.734582
-0.0146626,-0.25073,0.853415,0.735079
-0.0141258,-0.250277,0.854083,0.735628
-0.0136893,-0.249789,0.853825,0.736212
-0.0131114,-0.249235,0.853589,0.736636
-0.0124884,-0.248567,0.85305,0.736823
-0.0119999,-0.2478,0.852532,0.736856
-0.0117781,-0.246987,0.851777,0.736802
-0.0117015,-0.24645,0.851135,0.736731
-0.0116583,-0.246011,0.85027,0.736676
-0.0115746,-0.245607,0.849704,0.736621
-0.0114373,-0.245268,0.849681,0.736623
-0.0111944,-0.244966,0.849622,0.73674
-0.0107915,-0.244655,0.849821,0.736917
-0.0101158,-0.24426,0.850424,0.737148
-0.00899914,-0.243772,0.850963,0.737467
-0.00732791,-0.243159,0.851504,0.737876
-0.00531709,-0.242377,0.851936,0.738367
-0.00302858,-0.241451,0.85237,0.738862
-0.000588253,-0.240405,0.852907,0.739388
0.00188461,-0.23926,0.853468,0.739974
0.00451946,-0.238072,0.853909,0.740618
0.00668117,-0.236891,0.854779,0.741335
0.00871195,-0.235758,0.855615,0.742097
0.0105838,-0.234683,0.856304,0.7429
0.0123052,-0.233676,0.856938,0.743716
0.0138623,-0.232731,0.857716,0.744418
0.015059,-0.231905,0.858024,0.745059
0.0158659,-0.231174,0.857869,0.745817
0.0163861,-0.230701,0.857289,0.746404
0.0168369,-0.2303,0.856727,0.746925
0.0173724,-0.229984,0.856059,0.747379
0.0177636,-0.229703,0.856251,0.74766
0.0182143,-0.229383,0.857068,0.747888
0.0185618,-0.229048,0.857961,0.748254
0.0188074,-0.22873,0.858855,0.748734
0.0189154,-0.228473,0.859656,0.749234
0.0188522,-0.228332,0.860112,0.749689
0.018752,-0.228296,0.860577,0.750068
0.0185945,-0.228312,0.861061,0.75032
0.0183905,-0.228323,0.86168,0.750562
0.0181621,-0.228289,0.862151,0.750914
0.0179431,-0.228212,0.862426,0.751471
0.0176334,-0.228146,0.86258,0.752242
0.0172577,-0.228158,0.862941,0.753112
0.0168287,-0.228269,0.863478,0.75394
0.0164461,-0.228487,0.863782,0.754663
0.0162228,-0.228747,0.864067,0.755227
0.0160838,-0.22899,0.863848,0.755633
0.0159236,-0.2291,0.863473,0.755773
0.0156493,-0.229109,0.863076,0.755684
0.0153343,-0.229077,0.863417,0.755463
0.0149189,-0.229162,0.864127,0.755222
0.0144061,-0.229498,0.865084,0.755217
0.0139164,-0.230182,0.866183,0.755439
0.0134513,-0.230865,0.867141,0.755745
0.012972,-0.231491,0.867866,0.756005
0.0125155,-0.232095,0.868044,0.756196
0.0121081,-0.232705,0.867863,0.756193
0.0118486,-0.233256,0.867338,0.755984
0.0117182,-0.233708,0.866661,0.755623
0.0116045,-0.234118,0.865921,0.755173
0.0114501,-0.234448,0.865074,0.754828
0.0112359,-0.234825,0.86425,0.754466
0.0109066,-0.235212,0.863796,0.754122
0.0103958,-0.235703,0.863722,0.753862
0.00956662,-0.236196,0.863881,0.753842
0.00831865,-0.236851,0.864257,0.753978
0.00658156,-0.237762,0.86463,0.754141
0.0043798,-0.238786,0.865036,0.754209
0.00183879,-0.239855,0.865632,0.754214
-0.000744884,-0.241327,0.866466,0.754188
-0.0034118,-0.242765,0.867251,0.754238
-0.005686,-0.244251,0.86748,0.75441
-0.00809595,-0.245736,0.868825,0.754593
-0.0101625,-0.247261,0.869819,0.754873
-0.011486,-0.248755,0.870604,0.755174
-0.0122605,-0.250067,0.871363,0.755498
-0.0131125,-0.251191,0.871871,0.75578
-0.0140043,-0.252115,0.872261,0.755968
-0.0147963,-0.252947,0.872211,0.756156
-0.0153025,-0.253718,0.871982,0.756367
-0.0155853,-0.254399,0.871497,0.756615
-0.0158384,-0.255008,0.871073,0.756864
-0.0162092,-0.255561,0.870928,0.757039
-0.0165612,-0.256165,0.871028,0.757084
-0.0169102,-0.256704,0.871741,0.757012
-0.0173093,-0.25722,0.872371,0.756939
-0.0175064,-0.257664,0.873159,0.756961
-0.0176646,-0.257999,0.874057,0.757077
-0.017783,-0.258215,0.874838,0.757298
-0.0178057,-0.258365,0.875382,0.757632
-0.0177209,-0.258471,0.875889,0.758047
-0.0176307,-0.258559,0.876202,0.75852
-0.0175982,-0.258675,0.876417,0.75904
-0.0176986,-0.258867,0.876393,0.759582
-0.0178505,-0.259137,0.876499,0.760097
-0.0180024,-0.259472,0.876601,0.760574
-0.0181661,-0.259852,0.876573,0.76103
-0.0182309,-0.260189,0.87667,0.761405
-0.018148,-0.260447,0.876208,0.76169
-0.0178282,-0.260541,0.876027,0.761769
-0.0173765,-0.260432,0.876192,0.761622
-0.0168085,-0.260144,0.876552,0.76134
-0.0162821,-0.259631,0.876964,0.761146
-0.0156495,-0.259008,0.877645,0.761182
-0.0150095,-0.258368,0.878737,0.76139
-0.0144093,-0.257744,0.879489,0.76171
-0.0136954,-0.257133,0.880212,0.762099
-0.0129809,-0.256492,0.880531,0.762452
-0.0123317,-0.255844,0.880723,0.76273
-0.0117421,-0.255256,0.880709,0.762945
-0.0111218,-0.254739,0.880607,0.76309
-0.0104121,-0.254251,0.880281,0.763164
-0.00962433,-0.25373,0.879899,0.763157
-0.00881248,-0.253166,0.87918,0.763085
-0.00794941,-0.252593,0.878491,0.762955
-0.00711421,-0.252053,0.877368,0.762819
-0.00605958,-0.251529,0.876474,0.762638
-0.00463334,-0.250977,0.875817,0.762469
-0.00276233,-0.250338,0.875133,0.762428
-0.000546057,-0.24954,0.875225,0.76252
0.001895,-0.24856,0.875554,0.76289
0.00440693,-0.247463,0.875803,0.763544
0.00689212,-0.246151,0.876182,0.764426
0.00945495,-0.244871,0.876132,0.76522
0.0112632,-0.243555,0.876553,0.765921
0.0126472,-0.242319,0.876782,0.766549
0.013835,-0.241228,0.87721,0.767135
0.0148473,-0.240317,0.8776,0.767665
0.0156526,-0.239564,0.878636,0.768189
0.0161203,-0.238947,0.879363,0.768754
0.0163314,-0.238446,0.879845,0.769418
0.0164271,-0.238027,0.880383,0.770058
0.016531,-0.237635,0.88093,0.770548
0.0166894,-0.237206,0.881669,0.770857
0.016903,-0.236709,0.882361,0.771
0.0171483,-0.236197,0.883412,0.771058
0.0173892,-0.23574,0.884507,0.771173
0.017648,-0.235407,0.88571,0.771437
0.0178739,-0.235229,0.886756,0.771897
0.0180586,-0.235209,0.887514,0.772562
0.0181303,-0.235315,0.887967,0.773369
0.0181683,-0.235512,0.888196,0.774264
0.0181355,-0.235701,0.888317,0.774995
0.0182037,-0.235834,0.888764,0.775668
0.0183174,-0.23586,0.889886,0.776344
0.0185127,-0.23582,0.891505,0.777075
