com_y,sim_com_y,com_x,sim_com_x
-0.00342689,-0.124507,0.732109,0.639594
-0.00138215,-0.123357,0.731946,0.639707
0.000474414,-0.122178,0.731633,0.639825
0.00211696,-0.12101,0.731319,0.639926
0.00360331,-0.11989,0.730815,0.640025
0.00501022,-0.11881,0.730352,0.640093
0.00634273,-0.117741,0.729697,0.64017
0.00775638,-0.116642,0.729352,0.640275
0.00893188,-0.115559,0.728915,0.640453
0.00999315,-0.114514,0.728887,0.640582
0.0109763,-0.113515,0.728941,0.640742
0.0121891,-0.112547,0.729533,0.640969
0.0130216,-0.111577,0.729424,0.641218
0.0136342,-0.110614,0.729374,0.641457
0.0140205,-0.10972,0.729443,0.6417
0.0141985,-0.108959,0.729878,0.64196
0.014368,-0.108337,0.730536,0.642267
0.0145027,-0.10777,0.731212,0.64271
0.0147729,-0.107247,0.731711,0.643259
0.0152018,-0.10676,0.732155,0.643731
0.0157269,-0.106294,0.732395,0.644039
0.0163009,-0.10585,0.73245,0.644188
0.0169377,-0.10543,0.732204,0.644237
0.0176247,-0.105022,0.732496,0.644252
0.0183265,-0.104606,0.733331,0.644384
0.019039,-0.104221,0.734358,0.644679
0.0196258,-0.103874,0.735326,0.645144
0.0201416,-0.103582,0.735884,0.64572
0.0205944,-0.10337,0.73631,0.646344
0.0209936,-0.103256,0.736325,0.646992
0.0213872,-0.103218,0.736147,0.647543
0.0217288,-0.103248,0.735599,0.647961
0.0218915,-0.103326,0.735219,0.648196
0.0219274,-0.103459,0.734852,0.648262
0.021887,-0.103654,0.734786,0.64815
0.0218103,-0.103922,0.734985,0.647923
0.0217094,-0.104173,0.735725,0.647756
0.0216589,-0.104477,0.736117,0.647664
0.0215691,-0.104786,0.736567,0.647562
0.0213636,-0.105102,0.737097,0.647468
0.0210383,-0.105423,0.737511,0.647435
0.0205949,-0.105751,0.738122,0.647505
0.0200971,-0.106154,0.739638,0.647678
0.0193957,-0.106682,0.741198,0.647948
0.0186474,-0.107325,0.742537,0.648305
0.0177747,-0.108094,0.743322,0.648743
0.0165471,-0.108784,0.743365,0.649027
0.0151722,-0.109617,0.742434,0.649176
0.0138772,-0.110466,0.741394,0.649123
0.0128084,-0.111249,0.740223,0.648894
0.0118846,-0.111908,0.739198,0.648559
0.0109423,-0.112441,0.73844,0.648173
0.0099587,-0.112933,0.73839,0.647841
0.00890545,-0.113478,0.738634,0.647729
0.00802442,-0.114069,0.738754,0.647825
0.00717885,-0.114696,0.7389,0.648041
0.00626311,-0.115214,0.738973,0.648288
0.00517414,-0.115854,0.739008,0.648556
0.00381508,-0.116601,0.739183,0.64875
0.0021605,-0.117483,0.739479,0.648841
0.000290545,-0.118492,0.739691,0.648875
-0.00164488,-0.119618,0.739982,0.648874
-0.00355416,-0.120846,0.740345,0.648837
-0.00559264,-0.122142,0.739953,0.648776
-0.00722971,-0.123468,0.740436,0.648709
-0.0086535,-0.124779,0.741081,0.648657
-0.00965856,-0.126021,0.742096,0.64859
-0.010494,-0.127141,0.743653,0.648569
-0.0113435,-0.128171,0.745197,0.648627
-0.012122,-0.129155,0.746554,0.648821
-0.0126635,-0.130085,0.747317,0.649068
-0.0130174,-0.130879,0.74766,0.649335
-0.0134273,-0.13147,0.747612,0.649578
-0.0140261,-0.131868,0.747188,0.649771
-0.0147746,-0.132166,0.746691,0.649909
-0.0155184,-0.132482,0.745855,0.65001
-0.0163442,-0.132859,0.746102,0.650059
-0.0170662,-0.133353,0.746092,0.650193
-0.017763,-0.133906,0.746483,0.650392
-0.0184067,-0.134448,0.747018,0.650639
-0.018929,-0.134944,0.747486,0.650893
-0.0193574,-0.135379,0.74775,0.651128
-0.0196772,-0.135766,0.747968,0.651289
-0.0199104,-0.136126,0.748315,0.651431
-0.0199756,-0.136454,0.748442,0.651651
-0.019998,-0.136696,0.748518,0.652023
-0.0198197,-0.136796,0.748986,0.652491
-0.0197566,-0.136763,0.749402,0.65304
-0.019647,-0.136683,0.749501,0.653633
-0.0194163,-0.136577,0.749594,0.654124
-0.0190065,-0.136427,0.749509,0.654475
-0.018485,-0.136204,0.749624,0.654683
-0.0179234,-0.135893,0.749982,0.654779
-0.0173136,-0.135527,0.750322,0.654881
-0.0166411,-0.135142,0.751441,0.655038
-0.0159759,-0.134765,0.752778,0.655339
-0.0152857,-0.13437,0.75427,0.655774
-0.0146869,-0.133965,0.75499,0.656289
-0.0139314,-0.133504,0.754859,0.656713
-0.0131429,-0.13292,0.754263,0.656923
-0.0124963,-0.132256,0.75324,0.656954
-0.0119534,-0.131643,0.7524,0.656915
-0.0113953,-0.131145,0.751487,0.656872
-0.0107304,-0.130688,0.751029,0.656797
-0.00993493,-0.130218,0.751002,0.65677
-0.00911477,-0.129761,0.751004,0.65694
-0.00834225,-0.1293,0.751151,0.657228
-0.00753701,-0.12888,0.751485,0.657521
-0.00651762,-0.128469,0.752035,0.65787
-0.00517472,-0.128,0.752528,0.65826
-0.00353578,-0.127408,0.752906,0.658676
-0.00169442,-0.12666,0.753351,0.659134
0.000242075,-0.125777,0.753557,0.659664
0.00220854,-0.124768,0.754028,0.660217
0.00418941,-0.123651,0.754557,0.660794
0.00540472,-0.122463,0.754586,0.661394
0.00783045,-0.121264,0.755406,0.661971
0.00921204,-0.120084,0.755887,0.662578
0.0100715,-0.118997,0.756471,0.663161
0.0106882,-0.118083,0.757399,0.663733
0.0114126,-0.117319,0.758315,0.664303
0.0121504,-0.116621,0.758818,0.6649
0.0126672,-0.115899,0.758857,0.665544
0.0129695,-0.115186,0.758498,0.666125
0.0132566,-0.114543,0.757987,0.666617
0.0137411,-0.114044,0.757289,0.667035
0.0142012,-0.11369,0.757467,0.667336
0.0147698,-0.113456,0.758023,0.667624
0.015308,-0.113274,0.758589,0.667927
0.0158763,-0.113067,0.759494,0.668217
0.0165014,-0.112802,0.760189,0.668507
0.0170941,-0.112465,0.760824,0.668786
0.0175896,-0.112081,0.76115,0.669071
0.0180054,-0.111779,0.761297,0.66932
0.0184615,-0.111456,0.761513,0.669589
0.0188705,-0.11116,0.761823,0.669908
0.0191731,-0.110937,0.762131,0.67035
0.0192636,-0.110823,0.762269,0.670925
0.0192971,-0.11082,0.762598,0.671585
0.0193501,-0.110886,0.763041,0.672216
0.0193527,-0.110988,0.763096,0.672771
0.0191667,-0.111101,0.762947,0.67317
0.0188672,-0.111234,0.762841,0.673396
0.0184793,-0.11136,0.762537,0.673441
0.0178845,-0.11156,0.762727,0.673318
0.0172658,-0.111831,0.76321,0.673126
0.0163666,-0.112229,0.765044,0.673046
0.0154104,-0.112856,0.766541,0.673216
0.0145346,-0.1136,0.76833,0.673528
0.01381,-0.114371,0.769386,0.673922
0.0129813,-0.115115,0.769521,0.674283
0.0121195,-0.115769,0.768569,0.674442
0.0114327,-0.116298,0.767175,0.67439
0.0109529,-0.116717,0.766058,0.674163
0.0105437,-0.117048,0.76487,0.673897
0.0100405,-0.117309,0.764248,0.673599
0.00943535,-0.117615,0.764265,0.673321
0.00878553,-0.118053,0.764212,0.673243
0.00814662,-0.118563,0.764188,0.673313
0.00749108,-0.119048,0.763974,0.673417
0.00663472,-0.119465,0.763771,0.67346
0.00543692,-0.11992,0.763629,0.673411
0.00387109,-0.120498,0.763518,0.673286
0.00204442,-0.12125,0.763545,0.6731
0.000152441,-0.122165,0.763671,0.672864
-0.00172268,-0.12331,0.764024,0.672614
-0.00353594,-0.124434,0.764476,0.672424
-0.00545868,-0.125607,0.764841,0.672247
-0.00704778,-0.126725,0.766351,0.672202
-0.00831319,-0.128144,0.767791,0.672334
-0.00931545,-0.1294,0.769006,0.672611
-0.0101058,-0.130553,0.769975,0.672881
-0.0108286,-0.131575,0.771224,0.67304
-0.011383,-0.132506,0.771968,0.67314
-0.0118184,-0.133407,0.772154,0.673281
-0.0121701,-0.134224,0.771966,0.673424
-0.0125367,-0.134903,0.77141,0.673548
-0.0130537,-0.135427,0.770688,0.673668
-0.0137787,-0.135824,0.770382,0.673787
-0.0146003,-0.136197,0.770865,0.673975
-0.0154413,-0.136662,0.771379,0.674321
-0.016269,-0.137223,0.771842,0.674773
-0.0171003,-0.137831,0.772032,0.67521
-0.0178061,-0.13841,0.772166,0.675532
-0.0184412,-0.138928,0.772153,0.675725
-0.0189046,-0.13937,0.772064,0.675808
-0.0193216,-0.139753,0.772013,0.675797
-0.0195084,-0.14009,0.771849,0.675727
-0.0193375,-0.140309,0.771647,0.675591
-0.0191137,-0.140368,0.771839,0.67546
-0.0191415,-0.140227,0.77261,0.67544
-0.0191986,-0.14004,0.773619,0.675591
-0.0192562,-0.13985,0.774865,0.675929
-0.0192466,-0.13977,0.775839,0.676467
-0.0191168,-0.139803,0.776567,0.677141
-0.0188832,-0.13993,0.777315,0.677833
-0.0182293,-0.140066,0.777242,0.67851
-0.0172036,-0.140204,0.77705,0.679119
-0.0161303,-0.140127,0.776773,0.679561
-0.0151897,-0.139739,0.776491,0.679819
-0.0142629,-0.139161,0.776572,0.680047
-0.0134209,-0.138561,0.77626,0.68034
-0.0124022,-0.137939,0.775929,0.680618
-0.0115022,-0.137251,0.775733,0.680841
-0.0108007,-0.136396,0.775433,0.68099
-0.0103383,-0.135601,0.775344,0.681017
-0.0100341,-0.134852,0.77522,0.681042
-0.00982541,-0.134205,0.775108,0.681049
-0.00961151,-0.13368,0.775338,0.681027
-0.00935236,-0.133259,0.77592,0.680989
-0.0089978,-0.132889,0.77682,0.680998
-0.00847673,-0.132533,0.77766,0.681114
-0.00767166,-0.132158,0.778654,0.681345
-0.00641781,-0.131738,0.779727,0.681692
-0.00472044,-0.13122,0.780507,0.682108
-0.00255888,-0.130504,0.781126,0.682644
-0.000119881,-0.129691,0.781548,0.683163
0.00238969,-0.128715,0.781767,0.683664
0.00484325,-0.127607,0.7817,0.68417
0.00730633,-0.126418,0.781779,0.684658
0.00950052,-0.125181,0.781884,0.685162
0.0111471,-0.123934,0.781706,0.685709
0.0123834,-0.122781,0.781305,0.686181
0.0132772,-0.121784,0.781355,0.686587
0.0140557,-0.120937,0.781584,0.686918
0.0144445,-0.120244,0.781607,0.687255
0.0148817,-0.119682,0.781322,0.687638
0.0150308,-0.119228,0.78066,0.688056
0.015201,-0.118818,0.780107,0.688453
0.0153611,-0.118434,0.779878,0.688844
0.0156097,-0.118042,0.779751,0.689267
0.0159431,-0.117631,0.780219,0.689704
0.0162864,-0.117233,0.780802,0.690142
0.0164699,-0.116905,0.781467,0.690593
0.0165921,-0.116666,0.782558,0.691069
0.0167677,-0.116561,0.783662,0.691455
0.0170135,-0.116503,0.784689,0.691914
0.017215,-0.116451,0.785943,0.692405
0.0172406,-0.116394,0.787365,0.692964
0.0171343,-0.116406,0.78918,0.693655
0.017047,-0.116565,0.790951,0.694551
0.0170673,-0.11688,0.792597,0.695657
0.0171977,-0.11728,0.793434,0.696957
0.0173052,-0.117666,0.793685,0.698288
0.0173423,-0.11798,0.793561,0.699493
0.0173005,-0.118203,0.792769,0.70061
0.0170834,-0.118299,0.791599,0.701361
0.0168112,-0.118368,0.790834,0.702083
0.0164657,-0.118456,0.790344,0.702547
0.0159718,-0.11859,0.790811,0.702826
0.0154351,-0.118873,0.791746,0.702884
0.0148565,-0.11937,0.792561,0.702872
0.0142323,-0.12002,0.793545,0.70286
0.0135738,-0.120734,0.794318,0.702832
0.0128345,-0.12149,0.794874,0.702768
0.0121579,-0.122279,0.795191,0.702687
0.0116577,-0.123018,0.795322,0.702591
0.0112816,-0.123685,0.795237,0.702477
0.0109202,-0.124231,0.794965,0.702356
0.0104961,-0.124657,0.794643,0.702221
0.0100251,-0.125053,0.794137,0.702054
0.0094902,-0.125468,0.793677,0.701845
0.00892497,-0.12589,0.792947,0.701606
0.00824088,-0.126291,0.792279,0.701356
0.00739265,-0.126672,0.791478,0.701101
0.00617462,-0.12709,0.790824,0.700847
0.00450606,-0.127646,0.789919,0.700577
0.00242316,-0.128227,0.789336,0.70032
0.000254329,-0.129102,0.789264,0.699941
-0.00215444,-0.13002,0.789536,0.699643
-0.00453935,-0.131054,0.790007,0.699422
-0.00698963,-0.132184,0.79019,0.699206
-0.00914372,-0.133377,0.791054,0.699005
-0.0107173,-0.134602,0.792051,0.698859
-0.0116964,-0.135759,0.793165,0.698803
-0.0125271,-0.136886,0.794545,0.698904
-0.0132496,-0.137742,0.795889,0.699061
-0.0137328,-0.138522,0.797017,0.699232
-0.0140013,-0.139255,0.797424,0.699412
-0.0141504,-0.139908,0.797289,0.699544
-0.0143244,-0.140456,0.796721,0.699565
-0.0146214,-0.140929,0.795627,0.699485
-0.0149391,-0.141339,0.794646,0.699312
-0.0152622,-0.141706,0.794394,0.699027
-0.0156087,-0.142073,0.794648,0.698733
-0.0159303,-0.142475,0.795398,0.698527
-0.0162162,-0.142898,0.79635,0.69844
-0.0164028,-0.143301,0.797203,0.698492
-0.016459,-0.143645,0.797836,0.698667
-0.0164141,-0.143943,0.798235,0.698931
-0.0163484,-0.144235,0.798499,0.699224
-0.016259,-0.144564,0.798503,0.699518
-0.0161794,-0.144935,0.798454,0.699798
-0.0160845,-0.145329,0.798359,0.700074
-0.0160379,-0.145725,0.798483,0.700386
-0.0160275,-0.146116,0.79871,0.700752
-0.0159224,-0.146546,0.798653,0.701309
-0.015767,-0.146851,0.798611,0.701808
-0.0155808,-0.147105,0.798602,0.702298
-0.0153518,-0.147249,0.798758,0.702651
-0.0150263,-0.147283,0.799131,0.702895
-0.0145281,-0.14721,0.799786,0.703098
-0.0139565,-0.146996,0.801136,0.703323
-0.013302,-0.146695,0.802743,0.70371
-0.0128191,-0.146398,0.804615,0.704367
-0.0124953,-0.146173,0.805576,0.70498
-0.0120213,-0.145852,0.805812,0.705614
-0.0114242,-0.1454,0.805285,0.70599
-0.0109314,-0.14476,0.804157,0.706162
-0.010712,-0.143979,0.802971,0.706162
-0.010655,-0.143226,0.801934,0.706098
-0.0106171,-0.142557,0.801019,0.705968
-0.0105585,-0.142002,0.800353,0.705728
-0.0104898,-0.141557,0.799983,0.705539
-0.0103159,-0.141208,0.799652,0.705491
-0.00993561,-0.140865,0.799432,0.705563
-0.00925812,-0.140461,0.799218,0.705717
-0.00817678,-0.13996,0.798828,0.705942
-0.00668139,-0.139338,0.798661,0.706241
-0.00482816,-0.138575,0.798452,0.706607
-0.00272695,-0.137665,0.798266,0.70709
-0.0004771,-0.136602,0.79805,0.707646
0.00211767,-0.135308,0.797862,0.70822
0.00440987,-0.134055,0.797592,0.708712
0.00659843,-0.132792,0.797964,0.709228
0.00845446,-0.131334,0.798959,0.709876
0.0101373,-0.130481,0.800467,0.710382
0.0116751,-0.129562,0.801975,0.711162
0.0131771,-0.12881,0.80354,0.71201
0.0145349,-0.128163,0.804792,0.712809
0.0154872,-0.127567,0.805511,0.713659
0.0159726,-0.127083,0.806177,0.714456
0.0163341,-0.126757,0.806515,0.715154
0.0167759,-0.126542,0.80646,0.715749
0.0172991,-0.126352,0.806139,0.716244
0.0177366,-0.126095,0.805797,0.716679
0.0180437,-0.125838,0.806252,0.717052
0.018258,-0.125557,0.806866,0.717565
0.0185306,-0.125316,0.807515,0.718125
0.0187203,-0.125152,0.80818,0.718596
0.0187965,-0.125069,0.80842,0.718974
0.0186963,-0.125074,0.808579,0.719275
0.0184102,-0.125128,0.808444,0.719512
0.0181474,-0.125172,0.808203,0.71969
0.0179174,-0.12519,0.808279,0.719842
0.0177072,-0.125202,0.808369,0.720077
0.0175197,-0.125216,0.808726,0.720372
0.0173408,-0.12525,0.809134,0.72065
0.0171364,-0.12531,0.809706,0.720906
0.0169795,-0.125438,0.809527,0.721247
0.0168451,-0.125577,0.809329,0.721526
0.0166751,-0.125689,0.809185,0.721712
0.0164356,-0.125776,0.80914,0.72181
0.0161044,-0.125861,0.809411,0.721823
0.0157728,-0.126028,0.809795,0.721779
0.0152105,-0.126356,0.811267,0.721738
0.0147188,-0.126884,0.81192,0.721863
0.0142792,-0.127492,0.812361,0.72198
0.0136045,-0.128119,0.813144,0.721982
0.0129278,-0.128853,0.813367,0.72186
0.0123952,-0.129649,0.812898,0.72164
0.0120877,-0.13033,0.81247,0.721274
0.0119361,-0.130837,0.812089,0.720898
0.0118327,-0.131235,0.811708,0.720579
0.0116391,-0.131613,0.81107,0.720356
0.01127,-0.132031,0.810442,0.72016
0.0107536,-0.132474,0.809836,0.719921
0.0101292,-0.132942,0.809895,0.719638
0.009302,-0.133469,0.810095,0.719483
0.00812772,-0.13407,0.810459,0.719434
0.0064786,-0.134762,0.811081,0.719382
0.00438144,-0.135589,0.811962,0.719284
0.00203705,-0.136697,0.813179,0.71917
-0.000418836,-0.137764,0.814505,0.719106
-0.00266857,-0.139186,0.815589,0.719111
-0.00506378,-0.140513,0.815985,0.71919
-0.00733277,-0.141849,0.81676,0.719175
-0.00933602,-0.143186,0.81738,0.719066
-0.0110169,-0.14447,0.81791,0.71892
-0.0121861,-0.145615,0.81826,0.71874
-0.0132616,-0.146622,0.818457,0.718606
-0.0143099,-0.147491,0.817789,0.718471
-0.0151532,-0.148206,0.817077,0.718227
-0.015646,-0.148769,0.816042,0.717922
-0.0159338,-0.149166,0.814834,0.717603
-0.0161954,-0.149445,0.814245,0.71731
-0.016532,-0.149739,0.814641,0.71713
-0.0169386,-0.150181,0.815379,0.717152
-0.0173747,-0.150761,0.815936,0.717347
-0.0176907,-0.151369,0.816565,0.717601
-0.0178557,-0.151884,0.817087,0.717854
-0.0178969,-0.152247,0.817557,0.718078
-0.0178732,-0.152452,0.81803,0.718274
-0.0177353,-0.152581,0.818529,0.718499
-0.0175526,-0.152723,0.818964,0.718748
-0.0174135,-0.153003,0.819112,0.719128
-0.0172322,-0.153436,0.81925,0.719644
-0.0170547,-0.153953,0.819189,0.720272
-0.016824,-0.154428,0.819413,0.720936
-0.0165415,-0.154787,0.820125,0.721588
-0.0163798,-0.155029,0.820775,0.722244
-0.0162227,-0.155172,0.821645,0.722866
-0.0159986,-0.155271,0.822065,0.723377
-0.0156564,-0.155344,0.822131,0.723736
-0.0152086,-0.155368,0.821793,0.723931
-0.014594,-0.155273,0.822202,0.724015
-0.0138872,-0.155039,0.822275,0.724234
-0.0132323,-0.154636,0.823076,0.724557
-0.0127591,-0.154213,0.823898,0.725009
-0.0123983,-0.153842,0.824733,0.725521
-0.0119859,-0.153519,0.825187,0.726059
-0.0115359,-0.153116,0.825487,0.726505
-0.0111759,-0.152593,0.825642,0.72684
-0.0109927,-0.152037,0.825612,0.727102
-0.0109445,-0.151563,0.825369,0.727297
-0.0109552,-0.151184,0.825005,0.727385
-0.0109406,-0.150867,0.82451,0.727412
-0.0108143,-0.150537,0.823997,0.727406
-0.0104886,-0.150152,0.823361,0.727437
-0.00994948,-0.1497,0.822904,0.727484
-0.00920262,-0.149189,0.822497,0.727534
-0.00799388,-0.148617,0.822469,0.727592
-0.00633981,-0.147947,0.82283,0.727734
-0.00429956,-0.147148,0.823023,0.727991
-0.0020242,-0.146213,0.823436,0.728377
0.000137498,-0.145155,0.823883,0.728861
0.00277344,-0.144058,0.824912,0.729412
0.00533307,-0.142949,0.825462,0.730113
0.00733779,-0.141906,0.826718,0.730892
0.00917751,-0.140933,0.827694,0.731764
0.0107565,-0.140017,0.828489,0.732652
0.0120957,-0.139174,0.829222,0.733516
0.0132609,-0.138396,0.830077,0.734275
0.0141927,-0.1377,0.830453,0.734922
0.0148289,-0.137098,0.830606,0.7355
0.0152302,-0.136583,0.830342,0.735966
0.0156034,-0.136134,0.82997,0.736363
0.0159685,-0.135851,0.829355,0.736652
0.0163778,-0.1356,0.828843,0.736998
0.0167261,-0.135399,0.829085,0.737431
0.0171307,-0.135249,0.829523,0.738141
0.0174032,-0.13518,0.830323,0.738967
0.0176364,-0.135169,0.830719,0.739869
0.0177186,-0.135163,0.831316,0.740583
0.0176269,-0.135159,0.831733,0.741273
0.0174539,-0.135151,0.831978,0.741774
0.0173092,-0.135086,0.83222,0.742104
0.0172094,-0.134971,0.832427,0.742351
0.0170728,-0.134854,0.833145,0.742624
0.0168488,-0.134805,0.83361,0.743017
0.0165896,-0.134873,0.834325,0.74352
0.0163602,-0.135052,0.835092,0.744096
0.0161819,-0.135327,0.835657,0.744761
0.016049,-0.135642,0.835912,0.745453
0.0159153,-0.135936,0.83612,0.74606
0.0156982,-0.136263,0.835714,0.746728
0.0154,-0.13641,0.835346,0.746983
0.0150452,-0.13661,0.835179,0.74719
0.0145807,-0.136813,0.835394,0.747144
0.0141824,-0.137088,0.835825,0.746912
0.0137863,-0.137508,0.836568,0.746702
0.0133853,-0.138012,0.837277,0.746583
0.0128641,-0.1386,0.837899,0.746556
0.0123129,-0.139261,0.838417,0.746531
0.0118754,-0.139959,0.838666,0.74645
0.0115882,-0.140622,0.838526,0.746273
0.0113822,-0.141157,0.838503,0.746004
0.011253,-0.141589,0.838038,0.745786
0.0110914,-0.141919,0.837867,0.745532
0.0107939,-0.142282,0.837301,0.745359
0.0103138,-0.142693,0.836848,0.745131
0.00965282,-0.143174,0.836378,0.744877
0.00878219,-0.143722,0.836125,0.744629
0.0075409,-0.144327,0.836353,0.744405
0.00582779,-0.145067,0.836655,0.744329
0.00369317,-0.145953,0.836857,0.744271
0.00132265,-0.147,0.837112,0.744111
-0.00114062,-0.148172,0.837413,0.74381
-0.00363,-0.149412,0.837673,0.743426
-0.00605478,-0.150683,0.836975,0.743035
-0.00832796,-0.151957,0.837418,0.742685
-0.0103089,-0.153235,0.838211,0.742381
-0.0118975,-0.154507,0.839315,0.74219
-0.0132151,-0.155747,0.84052,0.742182
-0.0144573,-0.156871,0.841798,0.74232
-0.0154931,-0.157879,0.842842,0.742533
-0.0161904,-0.158893,0.843269,0.742802
-0.0166097,-0.159613,0.84326,0.743002
-0.0169474,-0.160311,0.842949,0.743153
-0.0173131,-0.160771,0.842484,0.74323
-0.0176998,-0.161279,0.842218,0.743317
-0.0179817,-0.161778,0.842336,0.743451
-0.0184259,-0.16239,0.843259,0.74371
-0.0186788,-0.16303,0.844162,0.744082
-0.0188461,-0.163669,0.845073,0.744532
-0.0188787,-0.16422,0.846299,0.744992
-0.018818,-0.164634,0.847159,0.745442
-0.0186962,-0.164924,0.847743,0.74587
-0.0185582,-0.165155,0.84819,0.746255
-0.0183619,-0.165381,0.848446,0.746605
-0.0181296,-0.165627,0.848899,0.746966
-0.0179029,-0.165916,0.849169,0.747412
-0.0177811,-0.16623,0.849723,0.747972
-0.0176384,-0.16658,0.850419,0.748593
-0.0175314,-0.166944,0.851197,0.749258
-0.0174231,-0.167345,0.851231,0.749986
-0.0173212,-0.167605,0.851031,0.750437
-0.0171423,-0.167798,0.850667,0.750774
-0.0168876,-0.167864,0.85038,0.750942
-0.0164223,-0.167758,0.851131,0.750971
-0.0156005,-0.167508,0.851396,0.751063
-0.0147821,-0.167024,0.85236,0.751275
-0.0141007,-0.166413,0.85331,0.751614
-0.0136607,-0.165838,0.853979,0.752017
-0.0131446,-0.165341,0.854324,0.752418
-0.0125686,-0.164839,0.854508,0.752742
-0.0120339,-0.164239,0.854391,0.753071
-0.011739,-0.163553,0.85433,0.753335
-0.0116617,-0.162954,0.853993,0.753542
-0.0116342,-0.162496,0.853657,0.753641
-0.0115645,-0.16213,0.853213,0.75369
-0.0114023,-0.161754,0.852704,0.753751
-0.0111207,-0.161328,0.852196,0.753832
-0.0106812,-0.160866,0.851787,0.753928
-0.00998552,-0.160393,0.851639,0.75409
-0.00888015,-0.159893,0.851516,0.754363
-0.00727593,-0.159314,0.851478,0.754706
-0.00523097,-0.158578,0.851736,0.755094
-0.00291669,-0.157683,0.852111,0.755541
-0.000516087,-0.15656,0.852651,0.75614
0.00164564,-0.155478,0.85354,0.756792
0.00446183,-0.15443,0.853828,0.757534
0.00667904,-0.153394,0.854958,0.758431
0.00846421,-0.152402,0.855943,0.759421
0.0101002,-0.151545,0.856922,0.760383
0.0115094,-0.150767,0.857755,0.761343
0.0128669,-0.149849,0.858583,0.762441
0.014013,-0.149374,0.858799,0.762976
0.0147385,-0.14871,0.858613,0.763607
0.0151371,-0.148122,0.858022,0.764062
0.015445,-0.147662,0.857304,0.764358
0.0158288,-0.14734,0.856765,0.764582
0.0162045,-0.147066,0.857105,0.764807
0.0165786,-0.146821,0.857987,0.765177
0.016917,-0.146599,0.859033,0.765713
0.0172292,-0.146421,0.859937,0.766379
0.0174743,-0.146304,0.860738,0.767078
0.0176334,-0.146271,0.861299,0.76771
0.0176757,-0.146296,0.861723,0.768221
0.0176201,-0.146342,0.861983,0.768627
0.0175066,-0.146362,0.862551,0.768971
0.0173854,-0.146369,0.86385,0.769371
0.0171789,-0.146454,0.865902,0.76996
0.0169436,-0.146692,0.868283,0.770749
0.0166277,-0.147144,0.870205,0.771755
0.016337,-0.147864,0.871665,0.773079
0.0161646,-0.148567,0.872305,0.774315
0.0160856,-0.149191,0.872382,0.775429
0.0159983,-0.149672,0.871736,0.776374
0.0158376,-0.149984,0.870565,0.777143
0.0154659,-0.150157,0.869894,0.777751
0.0148516,-0.150236,0.869061,0.778169
0.0143427,-0.150327,0.869281,0.778371
0.0138082,-0.150602,0.870238,0.778371
0.0132777,-0.151058,0.870951,0.778328
0.0127777,-0.151545,0.871538,0.778258
0.0122484,-0.152026,0.872046,0.77812
0.0117395,-0.152564,0.872318,0.77795
0.0113122,-0.153168,0.872258,0.777768
0.0110571,-0.153775,0.871794,0.777539
0.0109335,-0.154266,0.871161,0.777221
0.0108541,-0.15461,0.870254,0.776799
0.0107573,-0.154873,0.869584,0.776358
0.0105562,-0.155157,0.868607,0.775991
0.0101836,-0.155486,0.867816,0.775633
0.00964909,-0.155884,0.866866,0.775242
0.0088088,-0.156336,0.866361,0.774788
0.00756749,-0.156926,0.866121,0.774286
0.00592797,-0.157594,0.866271,0.773901
0.00380177,-0.158391,0.866679,0.773576
0.0013698,-0.159444,0.867416,0.773189
-0.00117193,-0.160568,0.868186,0.772843
-0.0036547,-0.161816,0.868956,0.7725
-0.00611241,-0.163117,0.869206,0.772157
-0.0084203,-0.16443,0.869882,0.771874
-0.010421,-0.165987,0.870519,0.771585
-0.0119869,-0.167001,0.871285,0.771431
-0.0132751,-0.168175,0.872045,0.771333
-0.0144913,-0.169204,0.872945,0.771278
-0.015514,-0.170134,0.873685,0.771286
-0.0161878,-0.170999,0.873944,0.771397
-0.0165518,-0.171746,0.873748,0.771562
-0.0167972,-0.172271,0.87318,0.771681
-0.0170646,-0.172747,0.872293,0.771738
-0.017405,-0.173048,0.871163,0.771713
-0.0176861,-0.173389,0.870762,0.771577
-0.0179924,-0.173727,0.87128,0.771504
-0.0182606,-0.174259,0.871668,0.771589
-0.0185307,-0.174706,0.872018,0.771739
-0.0186797,-0.175125,0.872457,0.771866
-0.0186927,-0.175433,0.872647,0.771957
-0.0185575,-0.17558,0.872598,0.771994
-0.0183866,-0.175643,0.872387,0.77196
-0.0181913,-0.17568,0.87215,0.771873
-0.0179553,-0.175744,0.872137,0.771825
-0.017718,-0.175876,0.872495,0.771929
-0.0174965,-0.176098,0.873236,0.772226
-0.0173332,-0.176392,0.874007,0.772693
-0.017201,-0.176706,0.874649,0.773279
-0.0170864,-0.176988,0.874974,0.773885
-0.0169342,-0.177218,0.875075,0.774482
-0.0167141,-0.177336,0.874857,0.774877
-0.0164073,-0.177376,0.875181,0.775228
-0.0160043,-0.177355,0.875215,0.775627
-0.015586,-0.177203,0.875556,0.775987
-0.0151517,-0.176863,0.87647,0.776291
-0.0147795,-0.176508,0.877452,0.776666
-0.0144961,-0.176167,0.87842,0.77713
-0.0140447,-0.175813,0.879118,0.777669
-0.0135113,-0.175332,0.879501,0.778209
-0.0130746,-0.174705,0.879704,0.778626
-0.0128019,-0.174088,0.879678,0.778967
-0.0126492,-0.173574,0.879627,0.779204
