com_y,sim_com_y
0.0234663,-0.109096
0.0233893,-0.109295
0.0233258,-0.109636
0.0231857,-0.110113
0.0230191,-0.110695
0.0228865,-0.111325
0.0226495,-0.112003
0.022199,-0.112707
0.0214685,-0.11341
0.0208252,-0.114087
0.0201574,-0.114725
0.0194747,-0.115462
0.0186966,-0.116297
0.0175455,-0.117222
0.0160322,-0.118257
0.0143328,-0.119413
0.0124756,-0.120734
0.0104519,-0.121941
0.00829427,-0.123154
0.00618898,-0.124387
0.00398901,-0.125604
0.00176746,-0.126847
-0.000372364,-0.128175
-0.00236315,-0.129573
-0.00441928,-0.130936
-0.00626572,-0.132255
-0.00825098,-0.133592
-0.00976217,-0.134931
-0.0111648,-0.136196
-0.0126387,-0.137383
-0.0137176,-0.138506
-0.0146818,-0.139677
-0.0154565,-0.140585
-0.0160955,-0.141579
-0.016607,-0.142276
-0.016942,-0.142997
-0.0172374,-0.14369
-0.0175942,-0.144302
-0.0180879,-0.144904
-0.0186124,-0.145368
-0.0191465,-0.145797
-0.019842,-0.146136
-0.0204967,-0.146512
-0.0210784,-0.146925
-0.0215492,-0.147339
-0.0219146,-0.147706
-0.0222008,-0.147955
-0.0225283,-0.148093
-0.0227692,-0.148162
-0.0229626,-0.148215
-0.0231874,-0.148314
-0.0233846,-0.148483
-0.0233633,-0.148709
-0.0232034,-0.148946
-0.0227958,-0.149117
-0.0223573,-0.149143
-0.0214616,-0.148983
-0.0205389,-0.148642
-0.0194955,-0.148107
-0.0184016,-0.147335
-0.0173095,-0.146582
-0.0161172,-0.145913
-0.0150632,-0.145177
-0.0139185,-0.144547
-0.0124467,-0.143851
-0.0107752,-0.142989
-0.009067,-0.141935
-0.0074244,-0.140811
-0.00585171,-0.139662
-0.0043576,-0.138526
-0.00278264,-0.137364
-0.0011906,-0.136181
0.000365645,-0.13497
0.00187004,-0.133769
0.00335598,-0.132608
0.00489764,-0.131504
0.00653377,-0.130421
0.00823231,-0.129335
0.00989223,-0.128233
0.0114407,-0.127129
0.0129629,-0.126072
0.0141991,-0.125002
0.0154792,-0.124163
0.0165744,-0.123394
0.0175342,-0.122759
0.0184749,-0.122262
0.0194011,-0.121866
0.0202502,-0.121567
0.0208737,-0.121355
0.021528,-0.121227
0.0221994,-0.121157
0.0228762,-0.121064
0.0234359,-0.120887
0.0239387,-0.120602
0.0241555,-0.120266
0.0242361,-0.11997
0.024115,-0.11978
0.0239251,-0.119768
0.0236912,-0.119954
0.0233968,-0.120299
0.0230269,-0.120758
0.0226819,-0.121295
0.0222829,-0.121879
0.0219031,-0.122476
0.0216447,-0.123035
0.02107,-0.123512
0.0204584,-0.123894
0.0200119,-0.124196
0.0194084,-0.124426
0.0186586,-0.124616
0.0180073,-0.124928
0.0174146,-0.125375
0.0166168,-0.125904
0.0157873,-0.126536
0.0149082,-0.127249
0.0138365,-0.128112
0.0126015,-0.129109
0.0113234,-0.130153
0.0099002,-0.131176
0.00838212,-0.132176
0.00659096,-0.133203
0.00459423,-0.134312
0.00257856,-0.135511
0.000698603,-0.136771
-0.00109482,-0.138049
-0.00286892,-0.139546
-0.00456074,-0.140561
-0.00606713,-0.141837
-0.00735315,-0.143087
-0.00848081,-0.14426
-0.00954613,-0.145339
-0.0108379,-0.146322
-0.0116586,-0.147246
-0.0123865,-0.148095
-0.0130604,-0.148876
-0.0137926,-0.149675
-0.0146907,-0.150515
-0.0157043,-0.151387
-0.0165034,-0.152237
-0.0172296,-0.152934
-0.0179297,-0.153394
-0.0186287,-0.153622
-0.019382,-0.153671
-0.0201706,-0.153691
-0.0209944,-0.153828
-0.0218072,-0.154133
-0.0224865,-0.154612
-0.0230314,-0.155264
-0.0235377,-0.155833
-0.0239839,-0.156316
-0.0242944,-0.156811
-0.0243542,-0.157368
-0.0241808,-0.157867
-0.0239857,-0.158273
-0.0235803,-0.158525
-0.023194,-0.158617
-0.022421,-0.158528
-0.0214717,-0.158264
-0.0205089,-0.157832
-0.0194808,-0.157328
-0.0184636,-0.156844
-0.0174086,-0.156361
-0.0165196,-0.155802
-0.0153603,-0.15513
-0.0142174,-0.154338
-0.0130813,-0.153496
-0.0118866,-0.152632
-0.0105244,-0.151761
-0.0091039,-0.150866
-0.00767235,-0.149921
-0.00626618,-0.148901
-0.00486714,-0.147808
-0.003469,-0.146631
-0.00205962,-0.145395
-0.00069197,-0.144151
0.000613007,-0.142909
0.00187884,-0.141713
0.00318565,-0.140458
0.00459371,-0.139321
0.00610741,-0.138263
0.00771759,-0.137071
0.00919733,-0.135875
0.0106258,-0.134782
0.0119812,-0.13381
0.0132393,-0.132836
0.0143044,-0.132003
0.0152152,-0.131291
0.016034,-0.130731
0.0168439,-0.130308
0.0176079,-0.130024
0.0182658,-0.129879
0.0188915,-0.129833
0.0195055,-0.129866
0.0202065,-0.129932
0.0209413,-0.12997
0.0217024,-0.129941
0.0223167,-0.129836
0.022836,-0.129675
0.0232967,-0.129581
0.0236965,-0.129469
0.0239327,-0.129366
0.02394,-0.129288
0.0238016,-0.129261
0.023604,-0.129316
0.023316,-0.129475
0.0227901,-0.129765
0.0221813,-0.130235
0.0215133,-0.130802
0.0207947,-0.131458
0.0200189,-0.132125
0.0190863,-0.132712
0.0181,-0.1332
0.0169128,-0.133579
0.0156848,-0.133977
0.0144953,-0.134485
0.0132909,-0.135094
0.011974,-0.135766
0.010327,-0.136532
0.00845473,-0.137442
0.00658083,-0.138526
0.00479419,-0.139702
0.00333554,-0.140867
0.00190157,-0.141936
0.000406361,-0.142928
-0.00110528,-0.14403
-0.00255273,-0.145101
-0.00381905,-0.146224
-0.00503358,-0.147339
-0.00622664,-0.14847
-0.00735929,-0.1496
-0.00838734,-0.150724
-0.00931286,-0.151823
-0.0101705,-0.152895
-0.0112239,-0.153934
-0.0119084,-0.154903
-0.0124884,-0.155774
-0.013012,-0.15656
-0.0136134,-0.157352
-0.0143827,-0.158216
-0.0152257,-0.159155
-0.0159142,-0.160102
-0.0164515,-0.160963
-0.0170377,-0.161662
-0.0176736,-0.162186
-0.0184107,-0.162573
-0.019181,-0.162896
-0.0199762,-0.163205
-0.0207126,-0.163581
-0.021403,-0.163995
-0.0220087,-0.164447
-0.0225179,-0.164865
-0.0229389,-0.165185
-0.0232407,-0.165338
-0.023494,-0.165322
-0.0237142,-0.165189
-0.0239278,-0.165035
-0.0240576,-0.164935
-0.0240879,-0.164915
-0.0240587,-0.164977
-0.024001,-0.165106
-0.0238174,-0.165268
-0.0233503,-0.165385
-0.0225349,-0.165386
-0.0213803,-0.165203
-0.0204634,-0.164603
-0.019513,-0.163942
-0.0184994,-0.163365
-0.0172491,-0.162738
-0.0154211,-0.162173
-0.0132136,-0.161457
-0.0108393,-0.160523
-0.00868988,-0.159352
-0.00667003,-0.158136
-0.00442736,-0.156924
-0.00206674,-0.155659
8.44979e-05,-0.154363
0.00200135,-0.153129
0.00372772,-0.151931
0.00529995,-0.150743
0.00673567,-0.149584
0.00811317,-0.148461
0.00939144,-0.147333
0.0105135,-0.146204
0.0114843,-0.145114
0.012616,-0.144092
0.0132556,-0.143089
0.0137534,-0.142132
0.0141402,-0.141245
0.0143687,-0.140418
0.01463,-0.139657
0.014977,-0.13894
0.0154348,-0.1383
0.0159081,-0.137787
0.0164007,-0.137422
0.0169023,-0.137198
0.0174774,-0.137078
0.0180796,-0.136965
0.0188103,-0.136784
0.0194156,-0.136499
0.0199593,-0.136141
0.0203853,-0.135745
0.0207219,-0.135474
0.0210187,-0.135358
0.0213025,-0.135364
0.0215439,-0.135522
0.0217254,-0.135762
0.0219256,-0.136021
0.0221957,-0.136355
0.0223849,-0.136625
0.0225125,-0.136873
0.022558,-0.137151
0.0223505,-0.137474
0.0219699,-0.137855
0.0214418,-0.138335
0.0208043,-0.138942
0.0201845,-0.139647
0.019398,-0.140399
0.018617,-0.141193
0.0177199,-0.142013
0.0164757,-0.142903
0.014938,-0.143909
0.0132569,-0.145049
0.0114854,-0.146251
0.00957412,-0.14746
0.00746932,-0.148682
0.0052105,-0.149957
0.00291918,-0.151292
0.000659943,-0.152662
-0.00154401,-0.154012
-0.00367488,-0.155406
-0.00558585,-0.156636
-0.00747949,-0.157826
-0.0094218,-0.159083
-0.0110216,-0.160409
-0.0123136,-0.16169
-0.0135791,-0.162808
-0.014489,-0.163875
-0.0152536,-0.164693
-0.0159123,-0.165646
-0.0165651,-0.166484
-0.0172511,-0.167354
-0.0179149,-0.168153
-0.0184951,-0.169052
-0.0190476,-0.169691
-0.019672,-0.170117
-0.0203387,-0.17035
-0.0210338,-0.170545
-0.0216902,-0.170707
-0.022307,-0.170963
-0.0228936,-0.171284
-0.0234337,-0.171664
-0.0238688,-0.172144
-0.0242118,-0.172642
-0.0243794,-0.173167
-0.0242191,-0.173524
-0.023949,-0.173709
-0.023518,-0.17374
-0.0231788,-0.173613
-0.0228021,-0.173387
-0.0224796,-0.173109
-0.0221225,-0.172804
-0.0217123,-0.172532
-0.021146,-0.172293
-0.02036,-0.172068
-0.0193728,-0.171829
-0.0182737,-0.171521
-0.0172635,-0.170932
-0.0161369,-0.17025
-0.015026,-0.169551
-0.0139358,-0.168841
-0.0125897,-0.168053
-0.0110908,-0.167061
-0.00961027,-0.165889
-0.00828534,-0.164677
-0.00699253,-0.163559
-0.0055847,-0.162543
-0.0040763,-0.161519
-0.00250334,-0.160415
-0.000892182,-0.15926
0.000604762,-0.15811
0.00219335,-0.157
0.00392132,-0.155915
0.00571121,-0.154783
0.00744987,-0.153584
0.00910385,-0.152367
0.0106685,-0.151081
0.0122942,-0.150073
0.0137179,-0.148919
0.0150334,-0.147973
0.0161355,-0.147157
0.0170782,-0.146433
0.0178886,-0.145827
0.0186425,-0.145323
0.0193559,-0.14492
0.0199838,-0.144624
0.0205652,-0.144399
0.0211539,-0.144191
0.0216928,-0.143953
0.0220718,-0.143724
0.0221914,-0.143567
0.0222334,-0.143535
0.0222913,-0.143603
0.022404,-0.143739
0.0223815,-0.143859
0.0223267,-0.143912
0.022201,-0.143912
0.0220703,-0.143873
0.0219335,-0.143873
0.0217866,-0.144002
0.0215667,-0.144351
0.0212626,-0.144882
0.0209293,-0.145513
0.0206761,-0.14616
0.0204508,-0.146555
0.020124,-0.146826
0.0195201,-0.146969
0.0187411,-0.147155
0.0180622,-0.14755
0.0172071,-0.148097
0.0164083,-0.148685
0.0153882,-0.149276
0.0139457,-0.149929
0.0121843,-0.150755
0.0104104,-0.151799
0.00869117,-0.152922
0.00701113,-0.154067
0.0053632,-0.155209
0.00371553,-0.15635
0.00210376,-0.157506
0.000562376,-0.158684
-0.000977271,-0.159881
-0.00235661,-0.161086
-0.00382822,-0.162311
-0.00523408,-0.163575
-0.00651795,-0.164877
-0.00767847,-0.166159
-0.0087117,-0.167365
-0.00981228,-0.168477
-0.010745,-0.169513
-0.0116935,-0.170618
-0.0126495,-0.171504
-0.0135662,-0.172552
-0.0144969,-0.173433
-0.0153174,-0.174288
-0.0161177,-0.17505
-0.0169917,-0.175723
-0.0178105,-0.176295
-0.0184326,-0.176751
-0.0190843,-0.177072
-0.0199492,-0.177298
-0.0207268,-0.177502
-0.0213998,-0.177733
-0.0219041,-0.177992
-0.0222935,-0.178226
-0.0226196,-0.178393
-0.0228906,-0.178474
-0.0230277,-0.178476
-0.0230713,-0.178463
-0.0230308,-0.178507
-0.0230359,-0.178597
-0.0230006,-0.178698
-0.0228084,-0.178728
-0.0223645,-0.178641
-0.0216612,-0.178389
-0.0208594,-0.177969
-0.0200076,-0.177408
-0.0190874,-0.176832
-0.018094,-0.176292
-0.0171533,-0.175812
-0.0160586,-0.175406
-0.0148706,-0.175012
-0.0134987,-0.174601
-0.0119102,-0.174045
-0.0101637,-0.173265
-0.00851098,-0.172196
-0.00685669,-0.171127
-0.00524498,-0.169998
-0.00365738,-0.168864
-0.00207911,-0.167726
-0.00050487,-0.166602
0.00095553,-0.165512
0.00243427,-0.164484
0.00388297,-0.163449
0.00526758,-0.162367
0.00657039,-0.161252
0.00781251,-0.160153
0.00897848,-0.159099
0.0100266,-0.15811
0.0111191,-0.157193
0.0119621,-0.156326
0.012799,-0.155502
0.0136217,-0.154689
0.0144698,-0.153885
0.0154085,-0.153085
0.0163402,-0.152282
0.0171736,-0.15155
0.0179164,-0.150924
0.0186156,-0.150415
0.0192917,-0.150007
0.0199666,-0.149786
0.0206969,-0.149676
0.0213006,-0.149666
0.0217871,-0.149746
0.0222601,-0.149908
0.0227164,-0.150137
0.0231653,-0.150428
0.0235368,-0.150744
0.023834,-0.151025
0.0240899,-0.151194
0.0243243,-0.151196
0.0243412,-0.151063
0.024076,-0.150886
0.0235449,-0.150769
0.0228743,-0.150781
0.0221203,-0.150951
0.0213647,-0.151353
0.020516,-0.151841
0.0197142,-0.152365
0.0184746,-0.152876
0.0173247,-0.153363
0.0161624,-0.153914
0.0148217,-0.154506
0.0133747,-0.155125
0.011718,-0.155839
0.00986387,-0.156648
0.00797526,-0.15759
0.00624696,-0.158618
0.00469488,-0.15962
0.00322589,-0.160568
0.00176119,-0.161522
0.000272526,-0.162547
-0.00118549,-0.163661
-0.0025663,-0.164831
-0.0038466,-0.166008
-0.00504852,-0.167168
-0.00618277,-0.168311
-0.00719118,-0.16955
-0.00822592,-0.170546
-0.0091609,-0.17182
-0.0101857,-0.172969
-0.0108483,-0.173999
-0.0114691,-0.174932
-0.0121491,-0.175825
-0.0129335,-0.176712
-0.0138665,-0.177631
-0.0148156,-0.178599
-0.0156299,-0.17956
-0.0163276,-0.180393
-0.017031,-0.181027
-0.0177817,-0.181497
-0.0186421,-0.18196
-0.0195482,-0.182452
-0.0200589,-0.183003
-0.0209636,-0.183725
-0.0218019,-0.18446
-0.0226719,-0.18521
-0.0232003,-0.185768
-0.0235413,-0.186169
-0.0238093,-0.18632
-0.0240576,-0.186216
-0.0241448,-0.185951
-0.0241242,-0.185649
-0.0240468,-0.185383
-0.0239945,-0.185225
-0.0237252,-0.185208
-0.0233881,-0.185307
-0.0226934,-0.185341
-0.0217201,-0.185295
-0.0207736,-0.18503
-0.0196572,-0.18455
-0.0186403,-0.183918
-0.0174476,-0.183246
-0.015997,-0.182626
-0.0146067,-0.182011
-0.0128198,-0.181297
-0.0108129,-0.180403
-0.00868157,-0.17935
-0.00690219,-0.178223
-0.00525541,-0.177116
-0.00361712,-0.17611
-0.0019624,-0.175151
-0.000327053,-0.174164
0.00120849,-0.173027
0.00261564,-0.172058
0.00393231,-0.170981
0.00518111,-0.169825
0.00639859,-0.168887
0.00757514,-0.167742
0.00871756,-0.166786
0.00977152,-0.165646
0.0108018,-0.164656
0.0116329,-0.163774
0.012404,-0.162944
0.0132069,-0.162182
0.0140505,-0.161439
0.0149168,-0.160753
0.0158363,-0.160122
0.0167066,-0.159582
0.0175417,-0.159179
0.0183525,-0.158904
0.019229,-0.15869
0.0201015,-0.158449
0.0210062,-0.158122
0.0218528,-0.15768
0.022647,-0.157183
0.0233747,-0.156713
0.0240234,-0.156373
0.0245907,-0.156238
0.02509,-0.156333
0.0255334,-0.156678
0.0258306,-0.157106
0.0260864,-0.157649
0.0262407,-0.158166
0.0263135,-0.158625
0.0260839,-0.158892
0.0255102,-0.159129
0.0247606,-0.159447
0.0238866,-0.159851
0.0230457,-0.160287
0.0221338,-0.160726
0.0209752,-0.161161
0.0198072,-0.161687
0.0185822,-0.162286
0.0172526,-0.162998
0.0157684,-0.163762
0.0139068,-0.164608
0.0118097,-0.165614
0.00977941,-0.166787
0.00798109,-0.168134
0.00636645,-0.1692
0.00480754,-0.170405
0.00339243,-0.171476
0.00184468,-0.172584
0.000428399,-0.173838
-0.000913886,-0.175152
-0.00210231,-0.176415
-0.00322274,-0.177618
-0.00440251,-0.178768
-0.00564982,-0.179937
-0.00682266,-0.181115
-0.00785868,-0.182201
-0.00900095,-0.183172
-0.00997868,-0.184078
-0.0110953,-0.184986
-0.0122579,-0.185939
-0.0133684,-0.186954
-0.0144379,-0.187997
-0.0154517,-0.18905
-0.0164042,-0.190056
-0.0172115,-0.190917
-0.0179276,-0.191637
-0.0186202,-0.19205
-0.0193217,-0.19243
-0.0200421,-0.192763
-0.0206577,-0.193133
-0.021304,-0.193537
-0.0218656,-0.193998
-0.0223076,-0.194446
-0.022612,-0.1948
-0.0228419,-0.195
-0.0229844,-0.19505
-0.0231521,-0.195019
-0.0232543,-0.194945
-0.0232076,-0.194866
-0.0230057,-0.19479
-0.0226166,-0.194682
-0.0221353,-0.194498
-0.0213914,-0.194248
-0.020795,-0.193931
-0.019945,-0.193597
-0.0189285,-0.193305
-0.0177934,-0.192964
-0.0166892,-0.192549
-0.0154301,-0.191943
-0.014112,-0.191271
-0.0128037,-0.190717
-0.0114558,-0.190024
-0.0100235,-0.189339
-0.00851405,-0.188506
-0.00706329,-0.187586
-0.00569773,-0.186652
-0.0043606,-0.185735
-0.00299006,-0.184822
-0.00156243,-0.183883
-0.000127786,-0.182889
0.00128511,-0.181847
0.00264242,-0.1808
0.00396556,-0.179766
0.00522387,-0.178729
0.00638535,-0.177735
0.00748412,-0.176811
0.00860973,-0.175973
0.0101334,-0.175176
0.0113815,-0.174353
0.0126312,-0.173492
0.0138153,-0.172661
0.0149572,-0.171927
0.0161128,-0.171199
0.0171321,-0.170589
0.0181282,-0.170091
0.0189161,-0.169572
0.0197609,-0.169289
0.0205533,-0.169093
0.0212423,-0.169044
0.0219489,-0.169092
0.0225894,-0.169122
0.0231524,-0.169057
0.0236648,-0.168897
0.0239837,-0.168647
0.0239862,-0.168373
0.0238731,-0.168182
0.0236177,-0.168152
0.0232693,-0.168291
0.0228911,-0.168549
0.0224209,-0.168882
0.021861,-0.169273
0.0211449,-0.169739
0.0203077,-0.170284
0.0194917,-0.170908
0.0187236,-0.171538
0.0178963,-0.172121
0.0169299,-0.172668
0.0159067,-0.173257
0.0151499,-0.173786
0.0143757,-0.174329
0.0134695,-0.174984
0.0123929,-0.175684
0.0111122,-0.176479
0.00969842,-0.177416
0.00824529,-0.17847
0.00681301,-0.179584
0.00541505,-0.180705
0.0040042,-0.181804
0.00253971,-0.182895
0.00103616,-0.184016
-0.000458812,-0.185185
-0.00192371,-0.186384
-0.00335523,-0.187575
-0.00472681,-0.188731
-0.00602055,-0.1898
-0.00726668,-0.190798
-0.00851905,-0.191758
-0.00982364,-0.192735
-0.0112585,-0.193842
-0.0126215,-0.194784
-0.0138825,-0.195926
-0.0149457,-0.196846
-0.0158942,-0.197817
-0.0169351,-0.19879
-0.0178128,-0.199597
-0.0186054,-0.200322
-0.019354,-0.200957
-0.0200167,-0.201489
-0.0206719,-0.201891
-0.0213515,-0.202177
-0.0220617,-0.202392
-0.022728,-0.202574
-0.0232768,-0.202753
-0.0237159,-0.202965
-0.0239855,-0.20331
-0.024136,-0.203733
-0.0241756,-0.204172
-0.0240859,-0.204497
-0.0238127,-0.204604
-0.0234583,-0.2045
-0.0229944,-0.204219
-0.0224517,-0.203846
-0.0217507,-0.203429
-0.0208953,-0.203084
-0.0200041,-0.202796
-0.0193732,-0.202499
-0.0184673,-0.202199
-0.0174333,-0.201833
-0.016309,-0.201383
-0.0151797,-0.200759
-0.0143313,-0.200032
-0.0134218,-0.199388
-0.0124039,-0.198834
-0.0110647,-0.198239
-0.00951145,-0.197466
-0.00809925,-0.19653
-0.00675112,-0.195471
-0.00543592,-0.194372
-0.00408482,-0.193257
-0.00267978,-0.192141
-0.00121693,-0.190984
0.000228566,-0.189798
0.00162075,-0.188622
0.00298652,-0.187536
0.00442834,-0.186434
0.00599666,-0.185443
0.00769686,-0.184399
0.00917977,-0.18331
0.0106326,-0.182268
0.0124312,-0.181282
0.0138282,-0.180362
0.0151878,-0.179486
0.016436,-0.178558
0.0175838,-0.177782
0.0187085,-0.177078
0.0197623,-0.176502
0.0207324,-0.176074
0.0215692,-0.175784
0.0223312,-0.175501
0.0230712,-0.17525
0.0236175,-0.17489
0.0242418,-0.174425
0.0244991,-0.174066
0.0244449,-0.173862
0.0243376,-0.173869
0.024297,-0.174095
0.024207,-0.174531
0.0239855,-0.174942
0.0236401,-0.175419
0.0232302,-0.175821
0.0228036,-0.176176
0.022359,-0.176565
0.0219407,-0.176936
0.0214866,-0.177278
0.02094,-0.177553
0.0204507,-0.177759
0.0200325,-0.177908
0.0196799,-0.178038
0.0192475,-0.178194
0.0186899,-0.178444
0.0181083,-0.178862
0.0174402,-0.179429
0.0166393,-0.180115
0.0156915,-0.18085
0.0142562,-0.181637
0.0125706,-0.182547
0.0107861,-0.183574
0.00896063,-0.184666
0.00705206,-0.185781
0.00502179,-0.18689
0.00290466,-0.188026
0.000794693,-0.189245
-0.00126686,-0.19056
-0.00319199,-0.191935
-0.00492633,-0.193298
-0.00646234,-0.194602
-0.00782092,-0.195943
-0.00906984,-0.197128
-0.0102806,-0.19829
-0.0114165,-0.199445
-0.0124602,-0.200563
-0.0132937,-0.201649
-0.0140927,-0.202689
-0.0148282,-0.203712
-0.0155281,-0.204727
-0.0163579,-0.205707
-0.0172069,-0.20661
-0.018022,-0.20744
-0.0188017,-0.208119
-0.0196068,-0.208632
-0.0204346,-0.209023
-0.0212893,-0.209359
-0.0221324,-0.20975
-0.0229616,-0.210243
-0.0237904,-0.210831
-0.0245596,-0.211438
-0.0251921,-0.211931
-0.025665,-0.212343
-0.0260299,-0.212632
-0.026261,-0.212906
-0.0261848,-0.21325
-0.025834,-0.213601
-0.0253881,-0.213858
-0.0249531,-0.213918
-0.0244973,-0.213772
-0.0239417,-0.213466
-0.0232238,-0.213039
-0.0224544,-0.212494
-0.0215782,-0.211872
-0.0206288,-0.211244
-0.0197088,-0.210612
-0.018894,-0.210022
-0.0181163,-0.209484
-0.017387,-0.208964
-0.0166821,-0.208463
-0.0158689,-0.207916
-0.0150299,-0.20726
-0.0143755,-0.206556
-0.0140229,-0.205914
-0.0137738,-0.205534
-0.0134466,-0.205248
-0.0128904,-0.204942
-0.0122318,-0.204486
-0.0115658,-0.203937
-0.0109026,-0.203408
-0.0100801,-0.202961
-0.0088769,-0.202535
-0.00719406,-0.202032
-0.0051256,-0.201306
-0.00289227,-0.200451
-0.000631677,-0.199245
0.00162866,-0.198268
0.00441086,-0.197134
0.00642817,-0.195951
0.00803738,-0.194763
0.00935435,-0.193682
0.0105206,-0.192762
0.0115019,-0.192011
0.0121437,-0.191369
0.0124905,-0.190817
0.0126928,-0.190344
0.0128994,-0.18996
0.0131375,-0.189638
0.0134392,-0.189351
0.0137409,-0.18906
0.014111,-0.188789
0.0144869,-0.188542
0.0148286,-0.188338
0.0150518,-0.188179
0.0151423,-0.188073
0.0151227,-0.187995
0.0150692,-0.187884
0.0149794,-0.187717
0.0148548,-0.187525
0.0146831,-0.187383
0.0145639,-0.187334
0.0143246,-0.18736
0.0142602,-0.187455
0.0142541,-0.187586
0.0142506,-0.187695
0.0142049,-0.187773
0.0140645,-0.187839
0.0137961,-0.18793
0.0134484,-0.188104
0.013101,-0.18839
0.0127376,-0.188828
0.0124027,-0.189354
0.0119174,-0.189928
0.0113504,-0.190565
0.0108759,-0.191271
0.0106143,-0.191988
0.0105532,-0.192494
0.0105212,-0.192805
0.010478,-0.193099
0.0103962,-0.193363
0.0102411,-0.193662
0.00994603,-0.193987
0.00936733,-0.194336
0.00831648,-0.194823
0.00672697,-0.195529
0.004636,-0.196442
0.00223514,-0.19754
-0.000231864,-0.198814
-0.00289738,-0.200167
-0.00523506,-0.201567
-0.00771752,-0.203008
-0.00981591,-0.204591
-0.0113632,-0.205793
-0.0126477,-0.206966
-0.0139951,-0.207952
-0.0154359,-0.208942
-0.0163299,-0.209865
-0.0170369,-0.210681
-0.0173805,-0.21156
-0.0176506,-0.212218
-0.0179297,-0.212766
-0.0182049,-0.213246
-0.0184173,-0.213649
-0.0185588,-0.214094
-0.0186254,-0.214423
-0.0186607,-0.214662
-0.0186144,-0.214838
-0.0185152,-0.21501
-0.018368,-0.215202
-0.0182145,-0.215434
-0.0180691,-0.215715
-0.0178027,-0.216033
-0.0173958,-0.216301
-0.0167999,-0.216444
-0.0161966,-0.216451
-0.0157276,-0.216355
-0.0154452,-0.216252
-0.0152858,-0.216196
-0.0150237,-0.216211
-0.0146289,-0.21627
-0.0140779,-0.216285
-0.0135001,-0.21598
-0.0129351,-0.215428
-0.0124275,-0.214876
-0.0118985,-0.214352
-0.0114073,-0.21376
-0.0110634,-0.213179
-0.010902,-0.212621
-0.0108704,-0.212148
-0.0108894,-0.211734
-0.010886,-0.211315
-0.0108416,-0.210884
-0.0107888,-0.210481
-0.0106404,-0.210146
-0.0101774,-0.209867
-0.00922219,-0.209591
-0.00771433,-0.209184
-0.00567789,-0.20857
-0.00327964,-0.207722
-0.000778964,-0.206542
0.00151572,-0.205322
0.00418353,-0.204097
0.00658843,-0.202817
0.00854945,-0.201517
0.0102579,-0.200358
0.0118932,-0.199294
0.0134669,-0.198297
0.0146528,-0.197396
0.0154135,-0.19664
0.0159398,-0.196039
0.0164271,-0.195621
0.0169226,-0.195322
0.0174259,-0.19508
0.0178697,-0.194852
0.0182484,-0.194613
0.0185877,-0.194372
0.0188249,-0.194184
0.0189199,-0.194049
0.0188301,-0.19401
0.0186257,-0.19404
0.0183927,-0.194093
0.0180728,-0.194147
0.0177117,-0.194223
0.0173255,-0.194307
0.0170716,-0.194423
0.0169744,-0.194527
0.0168912,-0.194594
0.0168067,-0.194619
0.0166191,-0.194574
0.0163358,-0.194499
0.0159831,-0.194461
0.0155527,-0.194521
0.0151632,-0.194783
0.0146784,-0.19519
0.0141534,-0.195768
0.0136448,-0.196383
0.0130352,-0.196972
0.0124512,-0.197597
0.0119844,-0.198277
0.0116759,-0.198907
0.0114469,-0.199462
0.0112326,-0.199918
0.0109821,-0.200338
0.0105961,-0.200719
0.0100923,-0.201191
0.00944306,-0.20177
0.00849787,-0.202365
0.00709356,-0.203097
0.00518817,-0.203879
0.00294599,-0.204998
0.000446728,-0.206166
-0.00223965,-0.207486
-0.0048769,-0.208914
-0.0073379,-0.210358
-0.00988146,-0.211924
-0.0118361,-0.213528
-0.0132044,-0.214969
-0.0141962,-0.216228
-0.0151547,-0.217322
-0.0160422,-0.218236
-0.0167064,-0.218999
-0.017121,-0.219623
-0.0174613,-0.220138
-0.017813,-0.22063
-0.0182535,-0.221216
-0.0186833,-0.221937
-0.0191752,-0.222734
-0.0194419,-0.223466
-0.0195748,-0.22405
-0.0195419,-0.224477
-0.0194031,-0.2247
-0.0192046,-0.224848
-0.0189754,-0.224966
-0.0188128,-0.225078
-0.0186841,-0.225206
-0.0187557,-0.225373
-0.0188342,-0.225583
-0.0189043,-0.225858
-0.0188495,-0.226186
-0.018709,-0.226508
-0.0185069,-0.226794
-0.0182733,-0.226981
-0.0179533,-0.227052
-0.0174656,-0.226985
-0.0169255,-0.226729
-0.0162474,-0.226341
-0.0157151,-0.225695
-0.0153012,-0.225115
-0.0147579,-0.224575
-0.0141469,-0.223932
-0.0135821,-0.223168
-0.0132049,-0.222402
-0.0130348,-0.221788
-0.0129018,-0.221359
-0.0126703,-0.221049
-0.01225,-0.220718
-0.0116992,-0.220331
-0.0110172,-0.219902
-0.0100845,-0.219455
-0.00879132,-0.218982
-0.00705098,-0.218412
-0.00492153,-0.217683
-0.002587,-0.216788
-0.000193652,-0.215763
0.00216072,-0.214665
0.00484065,-0.213241
0.00701844,-0.212444
0.0089888,-0.211306
0.0106132,-0.21019
0.0120182,-0.209188
0.0131877,-0.208355
0.0140065,-0.207646
0.0143087,-0.207158
0.0145558,-0.206796
0.0147734,-0.20658
0.014923,-0.206412
0.0151302,-0.206219
0.0154088,-0.205964
0.0156992,-0.205627
0.0159725,-0.205254
0.0161881,-0.204897
0.0162434,-0.204599
0.0162187,-0.204415
0.0160935,-0.204356
0.015908,-0.204365
