88055853,-0.0170705,0.0659323,-0.0755692,0.0177956,0.0727129,0.0132084,0.00342369,0.0644255,-0.0118256,-0.0251961,0.0479031,0.0107002
88060852,0.0308895,0.0258923,0.080471,-0.02612,0.088973,0.0401211,-0.0025177,-0.0645494,-0.0402021,-0.0567722,-0.0143719,-0.000724792
88060852,-0.0191784,-0.00398159,0.00658035,-0.0170705,0.0245333,0.0169563,-0.00195503,-0.0756645,0.0865841,0.0464821,-0.0224257,-0.0264454
88070849,0.029459,-0.00356674,-0.121655,0.00677109,0.00184536,-0.0187683,0.00170708,0.0195551,0.147896,-0.0110149,-0.00705242,-0.00871658
88075848,-0.0535428,0.0609016,-0.050354,0.0579071,0.152264,0.0558662,0.00108719,0.0381756,-0.0938559,0.0917721,0.128422,-0.000915527
88075848,0.069294,-0.0285864,0.0458145,-0.0426914,-0.0560999,0.0119781,-0.00478745,-0.0357628,-0.0274706,-0.0989532,-0.102162,-0.00593185
88085845,-0.0910803,-0.0365591,-0.110407,0.0845242,-0.0431061,-0.0487709,0.00756264,0.0704193,0.122972,-0.0465584,0.109358,0.0827599
88090844,0.00908852,-0.0223494,-0.0380325,-0.0226696,-0.0100327,-0.0499535,-0.0117302,-0.00498295,0.0329828,0.0566006,0.0440979,0.00481606
88095843,0.00519753,0.00432491,-0.0160742,-0.166699,-0.119047,-0.00346184,0.0160789,0.0315905,0.0314474,0.0132465,0.106707,0.0143909
88095843,0.0184631,-0.0228167,-0.0520897,0.0365829,-0.0730562,-0.0307274,-0.00300407,0.0302792,0.0124359,-0.0444317,-0.033083,-0.00516891
88105841,0.0163555,0.0207376,0.0504541,0.0212574,0.0819349,0.0183678,-0.00286102,-0.0346518,-0.0158787,0.0156307,0.0024128,-0.0231266
88110839,-0.0238913,-0.00269413,0.0350332,0.0499535,0.025835,0.00437737,-0.0133705,0.0167274,-0.0116158,0.0533581,-0.032444,-0.0133419
88115838,0.049181,0.10294,0.0136042,-0.0128723,0.136499,0.0447845,0.0094223,-0.00862122,-0.00309467,-0.0421715,0.0307083,0.0177956
88115838,-0.0479615,-0.0172806,0.0198269,-0.0252804,0.0957012,0.0606632,-0.00497818,-0.0517416,-0.150695,-0.032711,-0.0067234,-0.0247765
88125836,0.029707,0.0165749,-0.0862408,-0.0203364,-0.135317,-0.0664616,0.00886917,0.0280142,0.107112,0.0200748,0.0180054,-0.00740051
88130834,-0.0132275,-0.0265598,-0.0466204,0.0703526,0.133038,0.0479317,-0.00972748,-0.0206327,0.183401,0.0533009,0.124459,0.0664997
88135833,0.00200272,-0.00014782,-0.0737762,0.0257492,-0.0322914,-0.015707,0.0122833,0.0311089,-0.0396776,-0.0831509,-0.151501,-0.0338459
88140832,-0.0144124,0.0284767,0.00113487,0.064497,0.00747681,0.00385284,-0.00727654,0.0236273,-0.0012064,-0.00904083,0.0212526,0.00216484
88145831,-0.0142894,-0.0181103,-0.0521994,0.0277805,0.0107718,0.00164986,-0.0128174,0.0333738,0.130496,-0.00210762,0.0554609,0.0311852
88150830,0.00404358,-0.0196648,-0.039053,0.0126553,-0.0204468,-0.00631332,0.00799179,-0.016427,-0.0118923,-0.0632668,-0.0890493,-0.0458241
88150830,0.0245094,-0.0355291,0.0494289,-0.0335246,-0.0316477,-0.00437737,0.00752449,0.0232315,-0.04035,0.0407028,0.0284386,0.033102
88160827,-0.0200196,0.0458479,-0.0544071,0.0424671,-0.0176811,-0.0283051,0.00531197,-0.0285721,0.0859642,0.0846863,0.136948,0.0315285
88165826,-0.0272722,0.014658,0.0186586,-0.0819929,-0.056653,0.0493908,-0.0256538,0.0357294,-0.0222874,-0.035944,-0.0989866,-0.0285244
88170825,0.104485,-0.0311232,0.0401974,-0.00283835,0.0122643,0.00622749,0.0162506,-0.0884151,-0.0773859,-0.0446701,-0.0858402,-0.0206947
88175823,-0.081584,-0.0197649,-0.0384331,0.054121,0.0482655,0.0264263,0.00216484,-0.00335217,0.0365734,0.00380516,0.0371647,0.048399
88175823,0.00107765,0.106564,-0.0179958,0.0250149,0.147495,0.0377464,-0.0106144,0.0832653,-0.017767,0.0156021,0.115891,0.00740051
88185821,-0.00673218,-0.0112486,-0.0444794,-0.0325257,-0.116587,-0.070982,4.76837e-05,-0.00026226,0.0884485,0.00917435,-0.00190258,0.0301647
88185821,0.0277805,-0.0378561,-0.0755644,-0.0116481,-0.0618029,-0.0165558,0.0152683,-0.0482321,0.0818014,-0.0564766,-0.0403833,-0.0278664
88195819,0.00109673,-0.0116682,-0.0375557,-0.037308,-0.0262451,-0.0144577,-0.00926018,0.0362206,0.0495291,-0.0481319,0.0291967,-0.00272751
88195819,-0.0135511,0.00977993,-0.00974178,0.0614834,0.125318,0.0182915,-0.00187874,0.000824928,0.0574684,-0.0536171,0.0513029,0.001297
88205816,0.0161839,-0.0168896,-0.0609255,0.0320721,0.00695705,0.00248909,0.0115013,0.026412,0.0427198,0.10582,-0.0143194,-0.0172138
88210815,-0.0219601,-0.00700951,-0.018158,0.0455475,-0.0732899,-0.057621,-0.000524521,-0.00673771,0.0432634,0.0361443,-0.0603819,-0.0094223
88215814,0.0323772,0.028882,-0.0180101,-0.0161934,0.0248051,0.00911713,-0.00229836,0.0262499,-0.018878,0.0525188,0.0481462,0.031271
88220812,-0.0154495,0.024972,-0.0139523,-0.0103384,0.0262594,0.0225067,0.00309944,0.023427,0.0365305,-0.0604057,0.0533247,0.00564575
88225811,0.00273705,0.00684738,0.00948429,0.0287151,0.0374603,0.0147724,-0.00905037,-0.0258446,-0.0365925,0.0335026,-0.101299,-0.0109863
88225811,0.000448227,-0.00236511,0.0338936,-0.0429994,-0.00699043,-0.0100517,0.00455856,-0.0191784,0.000824928,-0.0500965,0.0239897,-0.0201988
88235809,-0.025585,-0.0225925,-0.0650167,7.62939e-05,-0.0141335,0.0104618,-0.004673,-0.0110149,0.150719,0.0145149,0.0716257,0.0260162
88240808,-0.00669554,0.0181484,-0.0333309,0.0131702,0.00749111,0.0155163,-0.000600815,-0.0207424,-0.0743198,-0.116865,-0.114479,-0.0239468
88240808,0.0520992,0.0409508,0.0253868,0.0712585,0.0963116,0.0381851,-0.00802994,0.0303364,-0.0408411,-0.0366384,0.0120687,0.0121975
88250805,-0.0389281,-0.0598955,-0.0668287,-0.0154591,-0.0914574,-0.0413799,0.00603676,-0.00156403,0.0975704,0.0205898,0.0650549,-0.0104809
88250805,0.001297,0.00334263,-0.0413609,-0.0230694,0.00573635,-0.0235081,0.00256538,0.0464201,0.051446,-0.0292347,0.0285912,0.0552082
88260803,0.00516891,-0.0203276,-0.0637102,-0.000276566,-0.0619411,-0.0216007,0.00437737,0.0291872,0.00963688,0.021019,0.0234365,-0.000696182
88265802,-0.00653378,0.0905943,-0.032711,0.0472164,0.0611258,0.051775,0.00878334,0.0298262,0.0589991,-0.115531,-0.11065,-0.024786
88270800,0.0182533,-0.0174904,0.0341749,0.00997543,-0.0743532,-0.0156116,-0.0111866,-0.00635147,-0.00194073,-0.0225904,-0.0139809,-0.0235367
88275799,-0.0153859,0.00475407,0.0362062,-0.00915527,0.0317287,-0.0248432,0.0156689,-0.0190067,-0.0434065,0.0166225,-0.080204,0.000734329
88280798,0.018177,-0.0810003,-0.0694704,0.0259495,-0.112195,-0.0053978,-0.0140572,-0.0537968,0.111537,0.100956,0.051651,-0.0231838
88285797,-0.049251,0.0235271,-0.00187874,-0.0291538,0.120311,0.0853348,0.00554085,-0.00184059,-0.0173092,0.1159,0.120902,0.0391197
88290795,0.0848484,-0.0198269,-0.0117445,-0.0801736,0.000634193,-0.00232697,-0.00443459,-0.0454855,-0.00528336,-0.000991821,-0.0818253,-0.00291824
88295794,-0.0324059,-0.0384235,-0.0888968,0.0424576,-0.0839281,-0.0523376,-0.00281334,0.0022316,0.100751,-0.157829,-0.0478458,0.0183582
88300793,0.00100136,0.0685787,0.0229216,-0.0767371,0.11179,0.0338364,-0.0113869,0.0463057,-0.0324726,-0.0397533,0.0431824,-0.0103283
88305792,-0.0192378,0.0267315,0.0168705,-0.00949953,-0.0372744,-0.0356197,0.0190353,0.00551701,0.00871658,0.106373,0.0406647,-0.0447941
88310791,0.0603962,0.00638008,-0.0909042,0.0317001,0.0151539,0.0273037,0.00757217,0.0573921,0.0444937,0.0053215,0.070281,0.0609779
88315789,-0.0258636,-0.075326,-0.0404072,0.10705,-0.013485,-0.0179291,-0.00653267,-0.0528336,0.0425959,0.0487423,0.0229645,-0.018425
88315789,-0.110816,-0.00316143,0.00710011,0.039072,0.00501156,0.0051403,-0.0282192,-0.00139236,-0.00836372,-0.107533,-0.0217628,0.0121403
88325787,0.0637341,-0.0248528,-0.0206089,-0.0232506,0.00827789,0.0250053,0.041275,-0.0217104,0.0708628,-0.043604,-0.0359821,-0.00239372
88325787,0.00869751,0.077796,-0.0323725,-0.0295925,-0.0103426,-0.0363636,-0.0160408,0.0504303,-0.00387192,0.064621,-0.0964785,-0.0691795
88335784,0.000972748,-0.00527382,0.0283909,-0.0867509,0.0284672,-0.0015831,-7.62939e-05,0.0223017,0.00445366,-0.0417495,0.0274658,0.0124931
88340783,0.00264168,-0.0082922,-0.0969601,0.059433,-0.0368547,-0.00374794,-0.000810623,-0.0341511,0.0419712,0.0515079,0.106254,0.0571632
88345782,0.0674248,-0.0132322,-0.00531673,0.032444,-0.0200081,-0.0277519,0.00842094,-0.00902653,0.0274801,-0.00859256,-0.0731468,-0.0631142
88350781,-0.0812122,-0.0596476,-0.00242233,0.057745,-0.0402594,0.0309944,-0.019207,-0.0479841,0.01122,-0.0405412,0.0189018,-0.00937462
88355780,0.0433445,0.0144815,-0.0764799,-0.00391006,-0.00187874,-0.0650597,-0.00209808,0.0112152,0.0454187,0.0545216,0.0203037,0.0212383
88360778,-0.0243873,0.0418329,-0.0297308,0.00167847,0.0385094,0.00621796,-0.000724792,0.00951767,0.0399446,0.0203991,0.0128126,0.00999451
88365777,-0.0096777,0.053997,-0.00201702,-0.00304222,-0.0136375,-0.0062561,-0.0138474,0.0677776,-0.0182343,-0.0562409,0.0679302,0.0199604
88370776,0.0224876,-0.0683975,-0.0106764,-0.0416565,-0.0727177,-0.0306034,0.00601768,0.00599384,0.0311899,-0.0312433,-0.0333643,-0.00994682
88375775,-0.0197525,0.0264692,-0.0220442,-0.179189,-0.0613499,0.00722885,0.012455,0.00786781,0.0469971,0.0664616,0.0378752,0.00847816
88380773,0.014925,-0.0285387,-0.0141621,0.00818253,-0.0230646,-0.0256348,0.00880241,-0.0392723,-0.0107527,0.0114918,-0.0515175,0.00841141
88385772,-0.0366926,0.033679,0.000910759,0.160408,0.122476,0.0628948,-0.00610352,-0.0263453,0.0117826,-0.113069,-0.0411224,0.000629425
88385772,0.0169373,-0.036459,0.01863,0.0260353,0.0579023,0.0762367,-0.00966072,0.011673,-0.0200272,0.011425,-0.0595427,-0.000514984
88395770,-0.0152909,0.0310564,-0.055542,-0.0250435,-0.111375,-0.0611019,0.0134659,0.00788212,0.019803,-0.0619447,-0.0759172,-0.0413895
88400769,0.0598145,0.027709,-0.0437307,0.0116158,0.0186634,-0.0347614,-0.00754356,0.0221348,0.0878763,0.0142097,0.0358152,0.0470924
88405767,-0.00832558,-0.0541925,-0.0186157,0.0443745,-0.0788736,0.00403404,-0.00229836,-0.0510836,0.00209332,0.0214767,-0.0317812,-0.0342083
88410766,-0.0303412,-0.00180244,-0.028882,0.0844193,0.0467825,0.0342083,0.012989,0.0494385,0.0409031,-0.0482304,0.0652266,0.0374889
88415765,0.0730419,0.0418949,-0.0705481,-0.0157642,-0.0257349,-0.028801,-0.0062561,-0.014267,0.0357008,0.0212765,0.00146866,-0.0223923
88420764,-0.0953327,-0.0972223,0.0423479,-0.0279331,0.0460386,0.0270844,0.00879288,-0.0476456,0.0627089,0.0114059,0.013237,0.0069046
88425762,0.0530148,0.00807762,-0.0332975,0.0484848,-0.00153542,0.0720692,0.00758171,0.0457764,-0.031395,0.0171471,0.0554085,0.0139904
88425762,-0.0350505,0.0376558,-0.0330925,0.000267029,-0.018487,-0.031929,-0.00431061,0.0272417,0.059557,0.0105286,0.0232697,0.00875473
88435760,0.0802994,0.0027132,0.00596523,-0.0353909,0.000724792,-0.0739384,-0.00454903,-0.0701237,0.00117302,0.00836372,-0.112538,-0.0866795
88435760,-0.0524139,-0.0927114,-0.0479698,-0.0288868,-0.0225544,-0.0212193,-0.00732422,-0.0581264,0.00496864,-0.0288065,0.00983238,0.0315571
88445758,-0.0855915,0.0773859,-0.0153732,0.0572014,-0.0451517,-0.0332642,-0.00187874,0.0529194,0.0324392,-0.0382876,-0.0236654,-0.0305653
88450756,0.0800228,-0.0417233,-0.0432682,-0.115042,0.0322866,0.0136185,0.012064,-0.0494242,-0.00354767,-0.0329087,-0.0326586,0.0012207
88455755,-0.0226528,0.013423,0.0091362,0.000715256,-0.088048,-0.0376225,-0.00779152,0.0195789,0.0495911,0.00953674,-0.0313711,-0.0463104
88460754,0.0317669,0.0228691,-0.0661421,0.114536,0.0199509,-0.0532722,0.00886917,0.067873,0.079031,-0.126624,-0.0884438,-0.0516796
88460754,-0.0378866,0.00788212,-0.0156641,0.0428772,0.0576735,0.0664425,0.00308037,-0.0329733,-0.0181198,0.0329113,0.12568,0.000810623
88470751,-0.0171817,-0.0998878,-0.0522184,-0.0391769,-0.0167942,0.0195789,-0.0149441,-0.0458002,0.0613308,0.00418663,-0.0228071,0.0548363
88475750,0.0458336,0.0866747,-0.0259495,-0.0507355,-0.0226498,-0.0214291,0.00757217,0.0680637,0.0298882,0.0569153,-0.002985,-0.0513554
88480749,0.0471592,-0.0823545,-0.0580835,0.0777912,0.000224113,-0.0618172,-0.00431061,-0.0443602,0.0419235,0.0407219,0.0198221,0.0187874
88485748,-0.0746348,0.00377655,0.057621,0.0183487,-0.0662947,0.0219154,-0.0284767,-0.0213385,0.00362396,-0.00559131,0.00384331,0.0465298
88490747,0.0295353,-0.0251293,-0.0979996,0.0174046,-0.0865841,-0.0532341,0.0201321,0.0149632,0.0695515,-0.0257867,-0.0126553,-0.00367165
88495745,-0.0436301,0.0393724,-0.0156498,-0.00170708,0.0722408,-0.0015831,0.00950813,0.0141907,-0.0226212,-0.0280771,-0.0432062,-0.0176334
88495745,0.0199318,0.0032568,0.0570679,-0.0539207,-0.0302792,0.014143,0.00138283,-0.0157833,-0.0388813,0.0086689,0.0664139,0.0201607
88505743,0.0034523,0.0821877,-0.0176573,-0.104799,0.0159645,0.0134563,0.0210667,0.0215101,-0.00887871,0.0389385,-0.0667381,-0.0337315
88510742,0.0182438,-0.0183821,0.00981331,0.0436115,-0.0536299,-0.04179,-0.0329113,0.0480366,0.0507355,-0.0201957,-0.0187731,0.0537395
88515740,0.00417709,-0.0251484,-0.0251865,0.00655174,-0.0135088,0.0156116,0.00244141,-0.0157928,-0.0700283,-0.0237624,0.0206137,-0.0248241
88520739,-0.0276322,-0.0762701,-0.00949383,-0.0161457,-0.0791597,0.0105572,-0.00423431,-0.0944233,0.0453854,-0.0648338,-0.197997,-0.0844288
88525738,0.00100136,0.0568104,-0.0897503,0.0316238,0.0209618,0.0256062,0.0148678,0.0384665,0.0406361,0.0216198,0.0313616,-0.010004
88530737,0.000762939,0.0482368,-0.046978,-0.019474,0.0603962,-0.00816345,-0.0048542,0.0681591,0.0761604,-0.0155747,0.0575495,0.0554276
88535736,-0.0042854,-0.0895452,-0.0359726,0.0295544,-0.0756168,-0.0377846,0.0105858,-0.094471,0.0552464,0.035038,-0.0419092,-0.00264168
88540734,0.0190067,-0.0384903,-0.0360107,0.0374126,-0.00988007,-0.0297832,-0.0063324,-0.036397,-0.0527287,0.0239944,-0.0504732,-0.0406361
88545733,0.00714302,-0.0256157,0.0358534,0.00437737,-0.0910425,0.0107861,0.0286102,0.023675,0.0613117,-0.038664,0.0724077,0.0353813
88550732,-0.0375405,0.022893,-0.136499,-0.019598,-0.0495815,0.0425625,-0.0283146,0.0296497,0.0873184,0.040884,0.0615168,0.0114822
88555731,0.0248909,-0.0166464,0.0211811,-0.0643349,-0.0161457,-0.065937,-0.0043869,-0.0334501,0.00638008,-0.0215417,-0.154901,-0.0355721
88555731,0.0629997,-0.0332212,0.0306034,0.0364304,0.0679874,0.0123692,-0.00762939,-0.00128746,-0.0103569,0.0208664,0.0026989,-0.0195503
88565728,-0.0555515,-0.0128412,0.0881338,0.0729847,-0.027318,-0.0119019,0.0147629,-0.0813961,0.0141144,-0.123232,-0.145826,-0.0409698
88565728,-0.0129313,0.0230694,-0.0837946,0.0686455,0.00667572,0.0124741,0.0142193,0.0684929,-0.0175667,0.0524712,0.1794,0.00940323
88575726,0.111761,0.0263166,0.0697899,0.00309944,0.0317669,-0.0132751,-0.0130939,-0.0440693,0.0288677,-0.030244,-0.0778389,-0.0467682
88580725,-0.0938129,-0.140715,-0.062871,-0.0342178,-0.0798368,-0.000925064,-0.0190449,-0.102267,0.0367737,0.0807667,0.0374222,0.0464916
88580725,0.00154495,0.054841,-0.0924015,0.00110626,-0.0257063,-0.101671,0.0333881,0.0395346,0.0339031,0.00793457,-0.0999117,-0.0622082
88590722,0.00346184,0.0212812,-0.00441074,0.0628185,0.0748968,-0.0307941,-0.00222206,0.0433493,0.0380993,0.004282,0.0481558,-0.0151157
88595721,-0.0283488,-0.0428724,-0.0785494,0.00436783,-0.0221491,0.0345802,-0.0176716,0.0168991,0.0733852,-0.00948057,0.0217724,-0.00555038
88600720,-0.0193756,-0.0938702,0.141525,0.0160217,0.0547075,0.0183296,-0.00596046,-0.00135899,0.000619888,0.036869,0.0172901,-0.00222206
88605718,0.0624752,-0.000648499,-0.164509,0.0429153,-0.0730419,-0.0654411,0.00717163,-0.0644255,0.0357819,-0.0207411,-0.0182438,-0.0130177
88610717,-0.0232887,0.0249672,-0.0905371,-0.0350666,-0.0606394,-0.00966072,0.00315666,0.00534058,0.0687981,-0.0538829,-0.0686216,0.0665188
88610717,-0.0341014,0.0886345,0.0459099,-0.129309,-0.0953341,-0.0295067,-0.00886917,0.0552082,0.0354576,0.0347137,-0.0498867,-0.012188
88620715,0.0177288,0.0746489,-0.116615,0.0154018,0.00977993,0.026741,0.0116348,0.0580883,-0.00999451,0.0260258,-0.0423241,-0.0837326
88625714,0.0308037,-0.171447,-0.0234699,0.0299072,-0.185714,-0.106506,-0.0159836,-0.0620413,0.0842953,-0.123969,-0.147009,-0.0606346
88630712,-0.0296719,0.0310183,0.0159788,0.105467,0.184355,0.104904,0.00210762,-0.0328159,-0.0194836,0.0470924,0.145035,0.0476742
88635711,-0.0174055,-0.00242233,0.00962257,-0.0211906,-0.00850201,0.00876427,-0.00237465,-0.0184011,-0.0432968,-0.123683,-0.0590467,0.0187111
88640710,0.040741,-0.0118446,-0.126576,0.0637627,-0.078392,-0.0317383,0.0288868,0.00767708,0.066309,0.106716,0.0512123,0.0105858
88645709,0.0322151,-0.0538254,0.0809765,-0.0750923,-0.0793123,-0.0148678,-0.00324249,-0.0260115,0.0649548,0.0384998,-0.0498819,-0.00697136
88650708,-0.0563908,-0.000271797,-0.116935,0.0211906,0.0746822,0.0672722,-0.00712395,-0.0483704,0.0479698,-0.00892513,-0.0430346,-0.00623703
88655706,0.0317287,-0.0475836,0.0236177,-0.0380993,-0.137863,-0.0517654,0.0132942,-0.0369263,-0.18548,-0.00049036,-0.139756,-0.0981808
88660705,-0.0623368,0.0657272,0.0643253,0.0108433,0.190616,0.0851917,-0.00800133,0.0192547,0.138693,-0.00645149,0.0999594,0.0545788
88665704,0.0294781,-0.0264931,0.0107813,-0.0708485,-0.174689,-0.0602245,-0.0238991,-0.0231409,0.0392628,0.0397873,-0.00165939,0.0107384
88670703,-0.00120855,-0.0432968,-0.111699,0.040226,-0.143452,-0.118852,0.0113583,-0.0308418,0.057621,-0.0126771,-0.152435,-0.0967693
88675701,0.0226974,-0.00920296,-0.0545883,0.047493,0.0223398,-0.000314713,0.0116062,0.0434017,0.0312138,-0.0555158,0.106359,0.0518417
88680700,-0.0328239,-0.0427532,0.00889778,-0.17046,-0.0761271,-0.0397682,-0.00965118,-0.0239468,-0.228939,0.0289726,-0.0892019,-0.0183582
88680700,0.0257778,-0.0246,0.0356913,0.0457096,-0.0294304,-0.0217962,-0.00683784,-0.0655746,0.114985,-0.00459228,-0.0787926,-0.0310612
88690698,0.0109768,0.0143385,-0.127501,0.0439739,-0.0245905,-0.0196791,0.0217056,0.0600767,0.165567,-0.0690567,0.067687,-0.011692
88690698,-0.0340097,0.0468254,-0.033164,0.0367355,0.050602,-0.0408268,-0.0339317,-0.00333309,0.0069046,-0.0492428,-0.0399303,-0.0690937
88700695,0.0462151,0.00694752,-0.0314522,0.0170803,0.00424862,0.00408173,0.029974,-0.0384426,-0.0283146,-0.00562925,-0.0615883,-0.0226974
88700695,-0.0119495,-0.0310659,0.0286293,0.0130844,0.0301456,0.0422239,-0.0348568,-0.0331354,-0.0357246,0.0214863,-0.0314522,0.016098
88710693,-0.0288715,-0.0419664,-0.14719,0.0389481,-0.100956,-0.0939083,0.0200653,-0.00477791,0.0789261,0.0275421,0.0210238,-0.00555992
88715692,0.072422,0.0265312,0.0405312,-0.0384712,-0.0121212,-0.0273895,-0.0062561,0.0190163,0.12291,-0.0373722,-0.010581,0.00267029
88720690,-0.07344,-0.0865555,0.119996,0.0570965,-0.0331163,0.00769138,-0.00360489,-0.0917339,0.0160503,0.0849533,-0.0341558,-0.0298929
88725689,0.022316,0.0613117,-0.0920868,-0.0380325,-0.114822,-0.0253677,0.0197792,0.0672054,-0.0320053,-0.0511683,-0.039587,0.0133514
88725689,-0.019393,-0.112872,-0.135589,0.0365067,-0.0953007,-0.0513077,-0.00780106,0.000138283,0.10211,-0.0433148,-0.0233984,-0.0463247
88735687,-0.00468208,0.0545073,-0.00434875,-0.0248623,0.0748444,0.0773668,-0.00108719,-0.0149345,-0.0570774,0.0137234,0.0402689,0.00277996
88735687,0.0123501,0.0391626,0.150428,-0.00769615,0.135751,0.0494337,-0.00324249,0.0133467,-0.0108719,-0.0143009,-0.0637293,-0.0166702
88745684,-0.00496205,0.00696182,-0.0735474,-0.0131798,-0.0858927,-0.0379992,0.0191212,-0.0562429,0.0623035,0.0133038,-0.0867796,-0.022459
88750683,-0.0146155,-0.109024,-0.0913477,0.0210285,-0.0958633,-0.0577259,-0.0241566,0.000710487,-0.0119209,-0.0202744,-0.0639582,-0.0161457
88755682,0.0525188,-0.0588179,0.0292921,0.00127792,-0.079422,-0.0505781,-0.0052166,-0.049367,-0.0497818,0.040369,-0.0141478,-0.00575542
88760681,-0.0779539,0.0790882,0.0143576,-0.0629425,-0.0717402,-0.065465,-0.014143,0.0321722,0.0322342,-0.024505,0.0030899,-0.00208855
88765679,0.0669575,-0.0520372,0.174465,0.0102234,-0.107298,-0.032835,0.0474167,-0.0470495,0.00357628,0.0580406,-0.0719404,-0.0185251
88770678,0.00227928,-0.0392914,-0.194597,0.0352383,-0.0802374,0.0146961,-0.021286,0.0338507,-0.0691509,-0.0273433,0.00967503,-0.0165796
88775677,-0.0478151,0.0209427,-0.0920248,0.0739574,0.0228691,-0.034008,0.0087738,0.0376415,0.223322,-0.0237078,0.0748539,0.0211811
88775677,0.0154305,0.00709057,0.0793982,-0.0277233,0.14317,0.0999355,-0.0575829,-0.055728,-0.0388145,-0.00276923,-0.0661945,-0.0129986
88785675,0.0314999,0.00990868,-0.0552654,-0.0255775,-0.0642872,-0.0628328,0.0481129,-0.0190449,0.0234985,0.02388,-0.0726318,-0.047884
88785675,0.0394249,-0.111737,-0.078969,0.0243473,-0.115466,-0.00813007,-0.0132656,-0.0917101,-0.0585842,0.0148392,-0.174913,-0.0856638
88795672,-0.0437546,-0.0139856,0.0361061,-0.0106144,0.065074,0.0321484,0.0453377,-0.0606775,0.0534058,-0.0558523,0.0558901,0.0342989
88795672,-0.00508308,-0.0750017,0.0513506,0.0421715,-0.116434,-0.0506163,-0.025444,0.0421762,-0.200253,-0.0139067,0.00219822,-0.0230026
88805670,-0.0172724,-0.0267982,-0.290456,-0.00928879,-0.193682,-0.0615501,0.0119019,0.0147533,0.377378,-0.0729247,-0.0365448,-0.0246906
88805670,0.0113773,0.055089,-0.120296,-0.0133038,0.0165176,-0.0193882,-0.00823021,0.0504351,0.11076,0.0776196,0.0647163,0.0703335
88815667,0.015831,0.0354576,0.126224,-0.059433,-0.0276232,-0.0615072,-0.0332069,-0.0637817,-0.248652,0.101948,-0.141692,-0.0891972
88820666,-0.000896454,-0.0791359,0.0138092,-0.0339794,-0.111332,-0.0235939,0.0215912,-0.0666046,-0.253239,-0.0545842,-0.110917,-0.0734997
88825665,-0.0299923,-0.0258064,-0.084548,0.0854206,-0.0299978,-0.0839615,-0.0144577,0.0477171,0.30097,-0.0433736,0.0476837,0.02707
88830664,0.0367737,0.0071764,0.115657,0.0294495,0.0108194,0.0280333,0.0269032,-0.00221252,0.108156,-0.0132947,-0.00511646,-0.0140715
88835662,0.0294971,-0.0848436,-0.118694,0.0526428,0.121236,0.0226355,-0.0205517,-0.0973845,-0.0411701,0.0553894,-0.0628519,-0.010581
88840661,-0.108231,0.0191355,0.0649786,-0.0075531,-0.0186634,-0.0111151,0.00836372,-0.0503969,0.0857735,-0.019952,-0.0314665,-0.0145102
88845660,0.0181484,-0.0847197,0.0686169,-0.0422287,-0.0819969,0.032959,0.00614166,-0.0547361,-0.0297928,0.0298119,-0.0772762,-0.0492001
88850659,0.0274754,-0.0833225,-0.170736,0.0123405,-0.27019,-0.187392,0.022192,0.000290871,0.0275517,0.065918,-0.0441313,-0.0511742
88855657,-0.00856056,0.16624,-0.0473785,0.04879,0.0947332,-0.00378132,-0.0205994,0.114822,0.096302,-0.0675057,0.0652981,0.00918865
88860656,0.0340843,0.0299597,-0.147181,-0.00720978,0.0986195,0.0447083,-0.00600815,0.00398636,-0.0618458,-0.0709862,-0.00893116,0.00268459
88860656,-0.00653267,-0.0245476,0.146194,0.00764847,-0.144653,-0.0509071,-0.00552177,-0.108919,-0.020113,0.0893021,-0.214915,-0.0998783
88870654,0.00557899,-0.0246859,-0.200615,-0.0301361,-0.0553751,0.0172615,-0.00325203,0.0310421,0.170803,-0.0391904,0.0955391,0.0295353
88870654,-0.0255503,-0.0883484,-0.0449705,-0.0131416,-0.0735474,-0.0356483,0.0117588,-0.0536919,0.0901508,-0.0429513,-0.114732,-0.0153732
88880651,0.0553894,0.0112391,0.183377,0.019598,0.0153255,-0.0633812,-0.00447273,-0.0610161,0.0684929,-0.0322858,-0.143576,-0.0817299
88885650,-0.0662817,-0.103388,-0.0502968,0.0916672,-0.15295,-0.0195932,-0.0304222,-0.0622654,-0.113897,0.0520229,-0.073638,-0.0240803
88890649,-0.0250282,-0.00763893,-0.074811,-0.0869465,0.0504255,-0.0435734,0.00274658,0.0937748,-0.0893974,0.00166893,0.174241,0.0942945
88890649,0.0572205,-0.0409412,0.292206,-0.0298882,-0.194726,-0.039382,0.0169468,-0.0755501,0.0503063,0.0252151,-0.115924,-0.0326061
88900646,-0.0507284,0.0360012,-0.278621,-0.127592,-0.106654,-0.0599527,0.00750542,0.0700378,0.0170898,-0.00315905,0.0385475,-0.00616074
88905645,0.0732708,-0.0538063,-0.0590467,0.0544167,0.167542,0.101776,-0.00156403,-0.0455379,0.0714588,-0.0023884,0.0151968,0.0207233
88910644,-0.0217819,-0.0660467,0.0509357,0.0121498,-0.100784,-0.000319481,-0.00968933,-0.136271,0.0099659,-0.00832882,-0.194669,-0.104499
88915643,-0.024501,-0.00621319,-0.046401,-0.00715256,0.0232887,-0.0268507,0.00376701,-0.031848,-0.00581741,0.00497818,-0.113354,-0.0592947
88915643,0.00618935,-0.0287104,-0.136223,-0.0247097,-0.107484,-0.0387144,-0.0104427,0.0405025,0.0457191,0.0464058,0.0530863,0.00566006
