80627667,-6.68358e-310,-1.76269e-310,0
80632666,-6.76023e-310,-1.47305e-310,0
80637664,-6.83246e-310,-1.05006e-310,0
80642663,-6.88057e-310,-5.97333e-311,0
80647662,-6.87745e-310,6.34728e-312,0
80652661,-6.89744e-310,2.77466e-311,0
80657659,-6.77716e-310,1.0456e-310,0
80662658,-6.19879e-310,2.41287e-310,0
80667657,-5.76312e-310,3.33406e-310,0
80672656,-5.73957e-310,3.59085e-310,0
80677655,-5.90221e-310,3.4551e-310,0
80682653,-5.9121e-310,3.52737e-310,0
80687652,-6.16859e-310,3.04604e-310,0
80692651,-6.27357e-310,2.88509e-310,0
80697650,-6.49909e-310,2.23664e-310,0
80702648,-6.6804e-310,1.38579e-310,0
80707647,-6.78725e-310,7.18952e-311,0
80712646,-6.69917e-310,-4.82639e-311,0
80717645,-6.73607e-310,-8.8608e-311,0
80722644,-6.32429e-310,-2.12071e-310,0
80727642,-5.38231e-310,-3.55599e-310,0
80732641,-5.44234e-310,-3.81836e-310,0
80737640,-5.74008e-310,-3.56048e-310,0
80742639,-6.13238e-310,-2.84935e-310,0
80747637,-6.46015e-310,-1.65335e-310,0
80752636,-6.65553e-310,-8.90595e-311,0
80757635,-6.77456e-310,-5.18592e-311,0
80762634,-6.84388e-310,-2.01817e-311,0
80767633,-6.85592e-310,2.9764e-311,0
80772631,-5.32503e-310,2.68216e-310,0
80777630,-3.38395e-310,4.38416e-310,0
80782629,-2.922e-310,5.26499e-310,0
80787628,-3.76156e-310,5.08307e-310,0
80792626,-4.57855e-310,4.58141e-310,0
80797625,-5.37305e-310,3.66543e-310,0
80802624,-5.59753e-310,3.64877e-310,0
80807623,-6.09048e-310,2.71077e-310,0
80812622,-6.43334e-310,1.51488e-310,0
80817620,-6.64101e-310,8.69008e-311,0
80822619,-6.74662e-310,1.94503e-311,0
80827618,-6.70887e-310,-6.92717e-311,0
80832617,-5.30992e-310,-2.88249e-310,0
80837615,-3.0738e-310,-4.50852e-310,0
80842614,-2.74483e-310,-5.33657e-310,0
80847613,-2.97713e-310,-5.64449e-310,0
80852612,-4.47771e-310,-4.08795e-310,0
80857611,-5.43475e-310,-2.88103e-310,0
80862609,-6.0136e-310,-1.33118e-310,0
80867608,-6.337e-310,-2.6114e-311,0
80872607,-6.56308e-310,1.79631e-311,0
80877606,-6.53393e-310,1.10576e-310,0
80882604,-6.24014e-310,2.19779e-310,0
80887603,-5.63877e-310,3.35478e-310,0
80892602,-2.11876e-310,4.49009e-310,0
80897601,-1.08062e-310,5.4688e-310,0
80902600,-2.19798e-310,5.59089e-310,0
80907598,-3.61384e-310,4.92562e-310,0
80912597,-4.93689e-310,3.2209e-310,0
80917596,-5.70197e-310,1.45414e-310,0
80922595,-6.20239e-310,8.93591e-311,0
80927593,-6.49611e-310,3.44491e-311,0
80932592,-6.6545e-310,-1.61337e-311,0
80937591,-6.65866e-310,-8.89421e-311,0
80942590,-3.99869e-310,-3.31494e-310,0
80947589,2.77565e-311,-2.74423e-310,0
80952587,2.60393e-310,-2.98621e-310,0
80957586,4.34325e-310,-1.74458e-310,0
80962585,3.8251e-311,6.24152e-311,0
80967584,-2.34042e-310,1.43801e-310,0
80972583,-4.15397e-310,1.28069e-310,0
80977581,-5.25315e-310,1.10565e-310,0
80982580,-5.90402e-310,1.06511e-310,0
80987579,-6.20201e-310,1.45277e-310,0
80992578,-5.7991e-310,2.72042e-310,0
80997576,-1.00772e-310,2.90743e-310,0
81002575,2.14619e-310,2.15498e-310,0
81007574,3.98046e-310,1.98921e-310,0
81012573,4.97249e-310,2.22183e-310,0
81017572,5.75451e-310,1.57193e-310,0
81022570,9.58483e-311,2.17378e-310,0
81027569,-2.11164e-310,2.02332e-310,0
81032568,-3.93861e-310,1.98731e-310,0
81037567,-5.06161e-310,1.86614e-310,0
81042565,-5.81768e-310,1.06299e-310,0
81047564,-6.18097e-310,1.34315e-310,0
81052563,-6.46924e-310,1.14406e-310,0
81057562,-1.11606e-310,9.8254e-311,0
81062561,2.08872e-310,9.45947e-311,0
81067559,3.87585e-310,1.49355e-310,0
81072558,4.7897e-310,-3.93586e-311,0
81077557,1.48272e-311,3.17905e-311,0
81082556,-2.18693e-310,1.78946e-310,0
81087554,-4.0657e-310,6.81793e-311,0
81092553,-5.16623e-310,-1.3874e-311,0
81097552,-1.23065e-310,-2.14288e-310,0
81102551,-1.8086e-311,-4.01056e-310,0
81107550,-2.88083e-310,-2.62958e-310,0
81112548,1.01939e-310,-2.00749e-310,0
81117547,-1.33239e-310,-3.19354e-310,0
81122546,-2.67808e-310,-3.96705e-310,0
81127545,1.15207e-310,-2.73231e-310,0
81132543,2.456e-310,5.10305e-311,0
81137542,3.03848e-310,2.60548e-310,0
81142541,4.20226e-310,3.00381e-310,0
81147540,5.15226e-310,2.70445e-310,0
81152539,3.39311e-310,4.38754e-310,0
81157537,2.13421e-310,5.41208e-310,0
81162536,4.71057e-311,5.90814e-310,0
81167535,-9.78778e-311,6.02367e-310,0
81172534,1.52352e-310,5.42532e-310,0
81177532,3.50321e-310,4.27113e-310,0
81182531,3.97368e-310,4.61989e-310,0
81187530,5.00313e-310,3.70833e-310,0
81192529,5.78e-310,2.09235e-310,0
81197528,6.24887e-310,1.30407e-310,0
81202526,6.52955e-310,7.05839e-311,0
81207525,6.32352e-310,-9.72112e-311,0
81212524,6.24531e-310,-1.89749e-310,0
81217523,5.76322e-310,-3.05454e-310,0
81222521,4.99806e-310,-4.14866e-310,0
81227520,3.18413e-310,-5.26431e-310,0
81232519,4.68576e-310,-2.97585e-310,0
81237518,5.59069e-310,-1.89239e-310,0
81242517,6.05271e-310,-4.61041e-311,0
81247515,6.19315e-310,8.06956e-311,0
81252514,6.08674e-310,1.93836e-310,0
81257513,6.1231e-310,2.43951e-310,0
81262512,5.27179e-310,3.74015e-310,0
81267510,4.9818e-310,4.34832e-310,0
81272509,4.29375e-310,5.06529e-310,0
81277508,4.78353e-310,4.73136e-310,0
81282507,4.18694e-310,5.28862e-310,0
81287506,4.44023e-310,5.17771e-310,0
81292504,5.29984e-310,3.99468e-310,0
81297503,5.94959e-310,2.14304e-310,0
81302502,6.31128e-310,8.17205e-311,0
81307501,6.44409e-310,-3.30779e-311,0
81312500,6.54995e-310,-9.29505e-311,0
81317498,6.50566e-310,-1.60719e-310,0
81322497,6.2039e-310,-2.5274e-310,0
81327496,5.90164e-310,-3.24452e-310,0
81332495,5.76369e-310,-3.61858e-310,0
81337493,4.96508e-310,-4.50887e-310,0
81342492,5.60233e-310,-3.62943e-310,0
81347491,6.1425e-310,-2.21027e-310,0
81352490,6.46664e-310,-1.29795e-310,0
81357489,6.55344e-310,-1.18168e-312,0
81362487,6.6657e-310,5.05538e-311,0
81367486,6.08214e-310,2.14665e-310,0
81372485,5.98624e-310,2.79604e-310,0
81377484,5.68685e-310,3.50685e-310,0
81382482,6.1362e-310,2.66528e-310,0
81387481,6.16656e-310,2.84863e-310,0
81392480,6.13779e-310,3.048e-310,0
81397479,6.37615e-310,2.52217e-310,0
81402478,6.53443e-310,2.14442e-310,0
81407476,6.6884e-310,1.56081e-310,0
81412475,6.67082e-310,1.16857e-311,0
81417474,6.62509e-310,-8.5593e-311,0
81422473,6.44102e-310,-1.79986e-310,0
81427471,6.2096e-310,-2.57545e-310,0
81432470,6.0104e-310,-3.13145e-310,0
81437469,6.14087e-310,-3.02397e-310,0
81442468,6.28398e-310,-2.80352e-310,0
81447467,6.48838e-310,-2.27208e-310,0
81452465,6.67344e-310,-1.43312e-310,0
81457464,6.69344e-310,-1.50767e-311,0
81462463,6.41716e-310,1.31321e-310,0
81467462,6.16363e-310,2.33197e-310,0
81472460,5.99345e-310,2.96994e-310,0
81477459,5.99239e-310,3.19378e-310,0
81482458,6.04011e-310,3.2426e-310,0
81487457,6.11264e-310,3.18756e-310,0
81492456,6.22568e-310,3.0042e-310,0
81497454,6.50696e-310,2.03499e-310,0
81502453,6.6811e-310,1.06513e-310,0
81507452,6.74118e-310,1.20529e-311,0
81512451,6.74996e-310,-5.73577e-311,0
81517449,6.54503e-310,-1.57308e-310,0
81522448,6.59172e-310,-1.74069e-310,0
81527447,6.6168e-310,-1.85098e-310,0
81532446,6.56094e-310,-2.12204e-310,0
81537445,6.63378e-310,-1.95188e-310,0
81542443,6.70536e-310,-1.72743e-310,0
81547442,6.74792e-310,-1.59462e-310,0
81552441,6.54832e-310,-2.17651e-310,0
81557440,6.70615e-310,-1.45733e-310,0
81562438,6.78672e-310,-1.19259e-310,0
81567437,5.33125e-310,1.76435e-310,0
81572436,5.36078e-310,2.80824e-310,0
81577435,5.7775e-310,2.76969e-310,0
81582434,6.17123e-310,2.30992e-310,0
81587432,6.42879e-310,1.93751e-310,0
81592431,6.5654e-310,1.79624e-310,0
81597430,6.70821e-310,1.33919e-310,0
81602429,6.77403e-310,1.22544e-310,0
81607427,6.84501e-310,6.72858e-311,0
81612426,6.87081e-310,9.23208e-312,0
81617425,6.90344e-310,1.23932e-312,0
81622424,6.85454e-310,-6.07445e-311,0
81627423,6.8185e-310,-1.00817e-310,0
81632421,6.52833e-310,-1.94486e-310,0
81637420,6.58117e-310,-1.96551e-310,0
81642419,6.61256e-310,-1.97895e-310,0
81647418,6.6642e-310,-1.86824e-310,0
81652416,6.77036e-310,-1.35007e-310,0
81657415,6.80453e-310,-1.27402e-310,0
81662414,6.86194e-310,-8.71605e-311,0
81667413,6.89093e-310,-7.27412e-311,0
81672412,6.90631e-310,-2.06346e-311,0
81677410,6.90578e-310,2.03245e-311,0
81682409,6.90071e-310,4.86902e-311,0
81687408,6.85305e-310,9.06351e-311,0
81692407,6.7073e-310,1.54337e-310,0
81697406,6.76937e-310,1.3739e-310,0
81702404,6.82058e-310,1.17606e-310,0
81707403,6.84947e-310,1.0715e-310,0
81712402,6.86027e-310,1.05502e-310,0
81717401,6.86686e-310,1.04439e-310,0
81722399,6.8985e-310,7.53787e-311,0
81727398,6.92016e-310,4.16955e-311,0
81732397,6.93063e-310,1.26377e-311,0
81737396,6.93166e-310,-1.35113e-311,0
81742395,6.9374e-310,-2.07777e-311,0
81747393,6.92604e-310,-4.37881e-311,0
81752392,6.92141e-310,-5.55999e-311,0
81757391,6.92349e-310,-5.76747e-311,0
81762390,6.90133e-310,-7.79922e-311,0
81767388,6.86686e-310,-1.01945e-310,0
81772387,6.90045e-310,-6.84656e-311,0
81777386,6.92033e-310,-4.93435e-311,0
81782385,6.92562e-310,-5.05172e-311,0
81787384,6.91885e-310,-6.17319e-311,0
81792382,6.93115e-310,-2.80385e-311,0
81797381,6.93994e-310,-1.53156e-311,0
81802380,6.93929e-310,9.0103e-312,0
81807379,6.93508e-310,-1.78981e-311,0
81812377,6.93919e-310,2.50079e-312,0
81817376,6.92612e-310,3.36854e-311,0
81822375,6.80867e-310,1.03709e-310,0
81827374,6.86449e-310,7.27767e-311,0
81832373,6.89534e-310,2.75962e-311,0
81837371,6.90496e-310,4.39615e-311,0
81842370,6.91673e-310,4.68344e-311,0
81847369,6.91876e-310,5.45106e-311,0
81852368,6.93057e-310,4.31834e-311,0
81857366,6.93093e-310,3.92869e-312,0
81862365,6.85195e-310,-6.70147e-311,0
81867364,6.89245e-310,-3.93781e-311,0
81872363,6.83557e-310,-9.03355e-311,0
81877362,6.87157e-310,-7.8982e-311,0
81882360,6.73634e-310,-1.4256e-310,0
81887359,6.81909e-310,-1.00458e-310,0
81892358,6.87091e-310,-7.03602e-311,0
81897357,6.89381e-310,-6.58079e-311,0
81902355,6.9152e-310,-5.09954e-311,0
81907354,6.92816e-310,-4.17746e-311,0
81912353,6.93794e-310,-2.13951e-311,0
81917352,6.9427e-310,-2.15235e-311,0
81922351,6.90934e-310,-5.84732e-311,0
81927349,6.85232e-310,2.88907e-311,0
81932348,1.40539e-310,-4.69391e-311,0
81937347,-1.5065e-310,-1.76971e-310,0
81942346,1.86607e-310,-1.31255e-310,0
81947344,3.8753e-310,-1.16428e-310,0
81952343,5.08989e-310,-3.95316e-311,0
81957342,5.83107e-310,-8.52387e-312,0
81962341,6.27979e-310,-2.31984e-312,0
81967340,6.54654e-310,1.06875e-311,0
81972338,6.65481e-310,-4.83311e-311,0
81977337,6.77303e-310,-2.10353e-311,0
81982336,6.84442e-310,-1.88328e-311,0
81987335,5.374e-310,2.36277e-310,0
81992333,4.15633e-310,4.03817e-310,0
81997332,-1.24739e-311,3.36037e-310,0
82002331,2.66148e-310,2.51432e-310,0
82007330,4.37684e-310,1.59475e-310,0
82012329,5.40739e-310,9.62791e-311,0
82017327,5.98042e-310,1.07763e-310,0
82022326,6.36259e-310,8.43051e-311,0
82027325,6.55518e-310,9.96738e-311,0
82032324,6.69179e-310,9.51915e-311,0
82037322,6.70361e-310,1.28344e-310,0
82042321,3.45074e-310,3.49202e-310,0
82047320,-6.71636e-311,1.62985e-310,0
82052319,-6.88412e-311,-1.78869e-310,0
82057318,2.01724e-310,-2.42573e-310,0
82062316,3.95866e-310,-1.88244e-310,0
82067315,5.08247e-310,-1.76681e-310,0
82072314,5.79337e-310,-1.51471e-310,0
82077313,6.25646e-310,-9.77545e-311,0
82082312,6.53444e-310,-5.23138e-311,0
82087310,6.68648e-310,-2.08501e-312,0
82092309,6.78641e-310,1.81343e-311,0
82097308,6.72896e-310,9.30604e-311,0
82102307,5.15705e-310,3.10432e-310,0
82107305,3.10836e-310,4.64385e-310,0
82112304,3.49238e-310,5.0418e-310,0
82117303,4.3527e-310,4.64999e-310,0
82122302,5.33016e-310,3.37744e-310,0
82127301,5.97411e-310,2.19772e-310,0
82132299,6.36574e-310,1.32735e-310,0
82137298,6.59732e-310,6.58568e-311,0
82142297,6.69843e-310,-8.21158e-312,0
82147296,6.14536e-310,-1.84214e-310,0
82152294,4.98089e-310,-3.5674e-310,0
82157293,4.53396e-310,-4.45285e-310,0
82162292,5.03623e-310,-4.21196e-310,0
82167291,5.49165e-310,-3.8059e-310,0
82172290,5.93067e-310,-3.17166e-310,0
82177288,6.27175e-310,-1.29199e-310,0
82182287,6.30063e-310,3.63331e-311,0
82187286,6.4502e-310,9.97506e-311,0
82192285,6.58058e-310,1.22218e-310,0
82197283,6.70509e-310,1.10206e-310,0
82202282,6.80431e-310,6.73976e-311,0
82207281,6.86342e-310,4.54618e-311,0
82212280,6.89181e-310,4.77345e-311,0
82217279,6.53566e-310,1.69097e-310,0
82222277,1.14031e-310,1.04827e-310,0
82227276,-2.06049e-310,1.07875e-310,0
82232275,-4.00417e-310,9.2005e-311,0
82237274,-4.4397e-310,-1.34149e-310,0
82242272,-3.04588e-311,-2.27786e-310,0
82247271,2.5866e-310,-1.62413e-310,0
82252270,4.33208e-310,-1.05529e-310,0
82257269,5.37891e-310,-5.38102e-311,0
82262268,5.9894e-310,-6.49414e-311,0
82267266,6.3726e-310,-2.75806e-311,0
82272265,1.04478e-310,-2.83547e-311,0
82277264,-2.09009e-310,-7.64857e-311,0
82282263,-4.0154e-310,-1.26384e-311,0
82287261,-5.18831e-310,3.53169e-312,0
82292260,-5.71013e-310,1.01638e-310,0
82297259,-3.05537e-310,3.3663e-310,0
82302258,7.49518e-311,3.05178e-310,0
82307257,3.13375e-310,2.56012e-310,0
82312255,4.60285e-310,2.1044e-310,0
82317254,5.53729e-310,1.44078e-310,0
82322253,6.0192e-310,1.84226e-311,0
82327252,6.02992e-310,1.48419e-310,0
82332250,8.3685e-311,8.57991e-311,0
82337249,-2.27518e-310,3.6565e-311,0
82342248,-4.13868e-310,1.2318e-312,0
82347247,-5.23139e-310,-4.20483e-311,0
82352246,-1.86329e-310,2.21926e-310,0
82357244,1.62743e-310,8.8624e-311,0
82362243,3.71293e-310,1.02903e-310,0
82367242,4.93087e-310,1.27222e-310,0
82372241,5.69357e-310,1.26837e-310,0
82377239,5.86265e-310,2.08396e-310,0
82382238,5.65339e-310,3.03194e-310,0
82387237,3.50498e-310,4.59816e-310,0
82392236,-6.66432e-311,2.50222e-310,0
82397235,-3.17248e-310,1.72082e-310,0
82402233,-4.68091e-310,8.85978e-311,0
82407232,-5.57724e-310,2.67154e-311,0
82412231,-5.67254e-311,4.96856e-312,0
82417230,2.44049e-310,-1.99866e-312,0
82422229,4.15714e-310,-7.07821e-311,0
82427227,5.20321e-310,2.05592e-311,0
82432226,5.85688e-310,6.28923e-311,0
82437225,3.22459e-310,3.14353e-310,0
82442224,-2.9558e-311,3.5478e-310,0
82447222,-2.08068e-310,4.1567e-310,0
82452221,-4.00905e-310,2.83228e-310,0
82457220,-4.53957e-310,3.48292e-310,0
82462219,-4.94521e-310,3.76326e-310,0
82467218,-5.43658e-310,3.53755e-310,0
82472216,-5.4938e-310,3.78218e-310,0
82477215,-2.04576e-310,4.75361e-310,0
82482214,-2.20918e-310,5.45443e-310,0
82487213,-3.5918e-311,5.88068e-310,0
82492211,-1.84971e-310,5.77896e-310,0
82497210,-3.6874e-310,4.51221e-310,0
82502209,-4.96129e-310,2.28374e-310,0
82507208,-5.67913e-310,7.12354e-311,0
82512207,-6.17619e-310,6.91691e-311,0
82517205,-6.4775e-310,1.8529e-311,0
82522204,-6.63877e-310,-2.89555e-311,0
82527203,-6.73763e-310,-5.59757e-311,0
82532202,-1.37878e-310,-1.13569e-310,0
82537200,1.82686e-310,1.49965e-311,0
82542199,3.27516e-310,1.81837e-310,0
82547198,4.09202e-310,2.88317e-310,0
82552197,1.00585e-310,4.1037e-310,0
82557196,-1.88285e-310,3.70865e-310,0
82562194,-3.83814e-310,2.85764e-310,0
82567193,-5.08357e-310,1.65682e-310,0
82572192,-5.83125e-310,1.02609e-310,0
82577191,-6.27026e-310,8.48701e-311,0
82582189,-6.4543e-310,1.20776e-310,0
82587188,-6.36094e-310,1.96709e-310,0
82592187,-4.66368e-310,3.8294e-310,0
82597186,-2.58613e-310,5.07083e-310,0
82602185,-3.8759e-310,4.5701e-310,0
82607183,-3.41822e-310,5.29972e-310,0
82612182,-4.80665e-310,3.5561e-310,0
82617181,-5.62926e-310,1.68749e-310,0
82622180,-6.14834e-310,1.25399e-310,0
82627178,-6.47011e-310,7.84603e-311,0
82632177,-6.66336e-310,4.71682e-311,0
82637176,-6.77792e-310,1.95425e-311,0
82642175,-6.83124e-310,-1.88027e-311,0
82647174,-6.86666e-310,-3.85231e-311,0
82652172,-6.90062e-310,-1.70093e-311,0
82657171,-6.91548e-310,-2.87331e-311,0
82662170,-6.83458e-310,5.52015e-311,0
82667169,-6.80249e-310,9.9164e-311,0
82672167,-6.72519e-310,1.45897e-310,0
82677166,-6.75593e-310,1.45221e-310,0
82682165,-6.46359e-310,2.2596e-310,0
82687164,-6.44716e-310,2.4215e-310,0
82692163,-6.50408e-310,2.34071e-310,0
82697161,-6.63698e-310,1.91227e-310,0
82702160,-6.70872e-310,1.69656e-310,0
82707159,-6.75319e-310,1.56e-310,0
82712158,-6.76349e-310,1.5548e-310,0
82717156,-6.7268e-310,1.71621e-310,0
82722155,-6.70995e-310,2.64224e-311,0
82727154,-6.30775e-310,-1.43177e-310,0
82732153,-6.28514e-310,-2.0769e-310,0
82737152,-6.4389e-310,-2.03247e-310,0
82742150,-6.51778e-310,-2.04986e-310,0
82747149,-6.66372e-310,-1.62526e-310,0
82752148,-6.7751e-310,-1.13191e-310,0
82757147,-6.83301e-310,-4.07105e-311,0
82762145,-6.86964e-310,7.95779e-313,0
82767144,-6.8519e-310,5.35836e-311,0
82772143,-6.63575e-310,1.48852e-310,0
82777142,-6.38437e-310,2.29367e-310,0
82782141,-6.41888e-310,2.39429e-310,0
82787139,-6.43518e-310,2.46578e-310,0
82792138,-6.45091e-310,2.49363e-310,0
82797137,-6.53419e-310,2.29654e-310,0
82802136,-6.6599e-310,1.8589e-310,0
82807135,-6.77168e-310,1.29093e-310,0
82812133,-6.81896e-310,1.14912e-310,0
82817132,-6.8697e-310,8.17923e-311,0
82822131,-6.90303e-310,4.69063e-311,0
82827130,-6.90832e-310,5.67851e-311,0
82832128,-6.86019e-310,-2.61997e-311,0
82837127,-6.74696e-310,-1.05956e-310,0
82842126,-6.68875e-310,-1.5092e-310,0
82847125,-6.75068e-310,-1.39751e-310,0
82852124,-6.81594e-310,-1.13416e-310,0
82857122,-6.86833e-310,-5.62103e-311,0
82862121,-6.89072e-310,-8.38534e-312,0
82867120,-6.91099e-310,1.11865e-311,0
82872119,-6.90775e-310,4.01195e-311,0
82877117,-6.79737e-310,1.07656e-310,0
82882116,-6.65425e-310,1.69509e-310,0
82887115,-6.75297e-310,1.35712e-310,0
82892114,-6.76352e-310,1.43237e-310,0
82897113,-6.78372e-310,1.41316e-310,0
82902111,-6.80589e-310,1.34965e-310,0
82907110,-6.69385e-310,1.76991e-310,0
82912109,-6.6508e-310,1.95359e-310,0
82917108,-6.74787e-310,1.53599e-310,0
82922106,-6.75329e-310,1.57034e-310,0
82927105,-6.82498e-310,1.15667e-310,0
82932104,-6.857e-310,1.02096e-310,0
82937103,-6.8945e-310,5.38481e-311,0
82942102,-6.91753e-310,2.72702e-311,0
82947100,-6.92738e-310,6.66088e-313,0
82952099,-6.9246e-310,-2.65759e-311,0
82957098,-6.89574e-310,-6.31303e-311,0
82962097,-6.90592e-310,-6.45394e-311,0
82967095,-6.91034e-310,-1.03543e-311,0
82972094,-6.9162e-310,-3.12534e-311,0
82977093,-6.92951e-310,-2.78739e-311,0
82982092,-6.9372e-310,-6.72699e-312,0
82987091,-6.94147e-310,6.86929e-312,0
82992089,-6.91291e-310,4.70072e-311,0
82997088,-6.87116e-310,8.46469e-311,0
83002087,-6.79973e-310,1.26225e-310,0
83007086,-6.76718e-310,1.47412e-310,0
83012084,-6.67287e-310,1.83848e-310,0
83017083,-6.77649e-310,1.32058e-310,0
83022082,-6.74478e-310,1.54011e-310,0
83027081,-6.79086e-310,1.37805e-310,0
83032080,-6.84382e-310,1.08471e-310,0
83037078,-6.87868e-310,8.73228e-311,0
83042077,-6.90804e-310,5.74437e-311,0
83047076,-6.904e-310,6.94716e-311,0
83052075,-6.92339e-310,4.57236e-311,0
83057073,-6.8746e-310,-3.03681e-311,0
83062072,-6.84066e-310,-7.81768e-311,0
83067071,-6.81284e-310,-1.10145e-310,0
83072070,-6.80012e-310,-1.27597e-310,0
83077069,-6.808e-310,-1.30779e-310,0
83082067,-6.8612e-310,-6.19804e-311,0
83087066,-6.89512e-310,-2.4519e-311,0
83092065,-6.8919e-310,2.35657e-311,0
83097064,-6.84819e-310,7.53706e-311,0
83102062,-6.75544e-310,1.3075e-310,0
83107061,-6.59348e-310,1.91714e-310,0
83112060,-6.19873e-310,2.79531e-310,0
83117059,-5.5232e-310,3.7941e-310,0
83122058,-5.45031e-310,4.0573e-310,0
83127056,-6.00169e-310,2.95824e-310,0
83132055,-6.38152e-310,1.841e-310,0
83137054,-6.60933e-310,1.03504e-310,0
83142053,-6.73007e-310,3.15569e-311,0
83147052,-6.81922e-310,2.14225e-311,0
83152050,-6.87265e-310,1.59269e-311,0
83157049,-6.89596e-310,-1.26977e-311,0
83162048,-6.91752e-310,-1.62845e-311,0
83167047,-6.89191e-310,-5.6705e-311,0
83172045,-6.9122e-310,-4.93639e-311,0
83177044,-4.61319e-310,2.44581e-310,0
83182043,-2.54431e-311,2.65828e-310,0
83187042,-2.40258e-310,3.23004e-310,0
83192041,-4.12749e-310,2.66002e-310,0
83197039,-5.2074e-310,2.12299e-310,0
83202038,-5.89816e-310,1.47891e-310,0
83207037,-6.31939e-310,9.5395e-311,0
83212036,-6.54677e-310,9.52881e-311,0
83217034,-6.70091e-310,7.88242e-311,0
83222033,-6.75114e-310,1.00156e-310,0
83227032,-6.64119e-310,1.61329e-310,0
83232031,-5.37116e-310,3.37906e-310,0
83237030,-5.23328e-310,3.94919e-310,0
83242028,-5.70726e-310,3.43937e-310,0
83247027,-6.06885e-310,2.92514e-310,0
83252026,-6.40026e-310,2.10692e-310,0
83257025,-6.61861e-310,1.38977e-310,0
83262023,-6.72199e-310,4.23362e-311,0
83267022,-6.77406e-310,-2.1848e-311,0
83272021,-6.82999e-310,-4.2648e-311,0
83277020,-6.85365e-310,-6.32646e-311,0
83282019,-6.87228e-310,-7.22299e-311,0
83287017,-6.90448e-310,-4.02055e-311,0
83292016,-2.28221e-310,1.82618e-310,0
83297015,5.67555e-311,3.09172e-310,0
83302014,-1.48681e-310,3.95179e-310,0
83307012,-3.63816e-310,2.81228e-310,0
83312011,-4.85951e-310,2.44321e-310,0
83317010,-5.54509e-310,2.37253e-310,0
83322009,-6.0034e-310,2.18031e-310,0
83327008,-6.36578e-310,1.62016e-310,0
83332006,-6.56721e-310,1.4028e-310,0
83337005,-6.70859e-310,1.11054e-310,0
83342004,-6.77079e-310,2.22425e-311,0
83347003,-4.06848e-310,1.32454e-311,0
83352001,-3.7815e-310,2.51645e-310,0
83357000,-1.94824e-310,4.27262e-310,0
83361999,9.51812e-311,4.363e-310,0
83366998,2.50137e-310,4.6202e-310,0
83371997,-1.14672e-310,3.62423e-310,0
83376995,-3.44396e-310,2.54928e-310,0
83381994,-4.84766e-310,1.537e-310,0
83386993,-5.68816e-310,1.02008e-310,0
83391992,-6.18047e-310,8.8794e-311,0
83396990,-6.31888e-310,1.49212e-310,0
83401989,-5.8225e-310,2.79525e-310,0
83406988,-2.56665e-310,4.29946e-310,0
83411987,-2.97755e-311,5.06814e-310,0
83416986,2.38621e-310,1.96523e-310,0
83421984,-1.15966e-310,1.69051e-311,0
83426983,-2.6928e-310,-1.83443e-310,0
83431982,-4.39056e-310,-1.28937e-310,0
83436981,-4.90543e-310,-2.37915e-310,0
83441979,-4.84752e-310,-3.45464e-310,0
83446978,-5.63602e-310,-1.52847e-310,0
83451977,-6.11169e-310,-3.85796e-311,0
83456976,-3.96675e-310,2.53361e-310,0
83461975,-4.8012e-310,1.51371e-311,0
83466973,-5.66196e-310,7.41209e-312,0
83471972,-2.77641e-310,2.7556e-310,0
83476971,-4.27124e-310,2.62677e-310,0
83481970,-3.54312e-310,4.17883e-310,0
83486968,-4.16873e-311,4.70159e-310,0
83491967,2.05538e-310,4.37666e-310,0
83496966,2.63215e-310,5.02987e-310,0
83501965,4.12821e-310,4.13085e-310,0
83506964,3.46878e-311,6.90079e-311,0
83511962,-2.43145e-310,-4.62415e-311,0
83516961,-1.40495e-310,2.50332e-310,0
83521960,1.7874e-310,2.40571e-310,0
83526959,2.86284e-310,3.57181e-310,0
83531958,4.03387e-310,3.68289e-310,0
83536956,4.74459e-310,3.73726e-310,0
83541955,4.26539e-310,4.63464e-310,0
83546954,2.47623e-310,5.56084e-310,0
83551953,8.12593e-311,6.0351e-310,0
83556951,6.86259e-311,6.39525e-310,0
83561950,2.84771e-310,5.17941e-310,0
83566949,4.48259e-310,3.30938e-310,0
83571948,5.45729e-310,2.25991e-310,0
83576947,5.95941e-310,6.30596e-311,0
83581945,5.99237e-310,-9.98239e-311,0
83586944,2.90045e-310,-3.29201e-310,0
83591943,3.7002e-310,-3.9486e-310,0
83596942,4.53062e-310,-3.91743e-310,0
83601940,4.88621e-310,-4.09288e-310,0
83606939,5.71251e-310,-2.40243e-310,0
83611938,6.14777e-310,-2.02087e-310,0
83616937,6.37653e-310,-1.92732e-310,0
83621936,6.60664e-310,-1.21289e-310,0
83626934,6.73965e-310,-5.51014e-311,0
83631933,6.74049e-310,-1.01133e-310,0
83636932,6.53649e-310,6.27924e-311,0
83641931,6.16244e-310,2.02463e-310,0
83646929,5.19876e-310,3.55608e-310,0
83651928,4.80057e-310,4.34922e-310,0
83656927,5.33745e-310,3.91267e-310,0
83661926,5.98358e-310,2.31543e-310,0
83666925,6.28448e-310,2.07928e-310,0
83671923,6.51236e-310,1.71533e-310,0
83676922,6.6669e-310,1.37678e-310,0
83681921,6.56252e-310,1.90763e-310,0
