90560241,-0.000996593,0.217576,0.0181283,-0.00726011,0.416015,0.199804,0.785463,0.216548,-0.0233538,0.00411224,0.412109,0.195853
90570239,0.000122547,0.219169,0.0195826,-0.00788667,0.419802,0.20075,0.785453,0.217175,-0.0236094,0.00422478,0.414717,0.199046
90575238,0.00590038,0.221669,0.0198668,-0.00711992,0.423154,0.201521,0.785391,0.218084,-0.0226707,0.00389719,0.421228,0.201536
90580236,-0.001364,0.214688,0.0186974,-0.00714534,0.417765,0.200352,0.785452,0.213566,-0.0195906,0.00359297,0.416311,0.200749
90585235,0.000371456,0.218843,0.0179342,-0.00945678,0.419028,0.200219,0.785576,0.21617,-0.0212724,0.00691032,0.416925,0.200209
90590234,0.00115871,0.218655,0.0164257,-0.0113841,0.417271,0.199863,0.785544,0.218077,-0.0182411,0.00679731,0.416967,0.199612
90595233,0.00144815,0.216061,0.0152863,-0.00892152,0.414846,0.198627,0.785476,0.214756,-0.017986,0.00267124,0.417479,0.198989
90600231,-0.000634834,0.218744,0.0149449,-0.00859357,0.417874,0.199715,0.784914,0.21676,-0.0197215,0.00576115,0.408779,0.195655
90605230,0.000256062,0.221214,0.0138012,-0.00377273,0.424235,0.200515,0.784891,0.218947,-0.0120205,0.007267,0.410044,0.193357
90610229,-0.000284695,0.222784,0.0121337,-0.00113409,0.426264,0.201467,0.785418,0.218549,-0.0149526,0.00705862,0.419224,0.197055
90615228,0.000286579,0.22066,0.0108103,0.00128984,0.426617,0.199876,0.785889,0.217257,-0.0129234,0.00428534,0.41753,0.196219
90615228,0.00132847,0.219661,0.00923955,-0.00447045,0.421182,0.200408,0.785012,0.219516,-0.00964279,0.00248003,0.418988,0.197807
90625225,-0.000524943,0.218117,0.00576293,0.000955105,0.421697,0.199658,0.786133,0.220327,-0.00847621,0.00379419,0.421085,0.199508
90630224,0.0015893,0.220292,0.00708592,0.000725746,0.424304,0.199474,0.785824,0.219185,-0.00958605,-0.00239732,0.417941,0.199656
90630224,-0.000634825,0.219156,0.00533307,0.00255442,0.423612,0.201593,0.785519,0.222162,-0.00356074,-0.00190737,0.426351,0.201828
90640222,-0.000464217,0.219622,0.00722921,0.00302172,0.423595,0.200837,0.785507,0.219889,-0.00249048,0.00243282,0.417804,0.199026
90645220,0.000502586,0.220144,0.00641835,-0.00397309,0.421488,0.202263,0.78573,0.218674,-0.00595017,-0.00150105,0.417445,0.199738
90650219,0.000297546,0.220737,0.00259721,0.00220394,0.423565,0.202387,0.78561,0.218263,-0.0035121,-0.00247182,0.421128,0.200018
90655218,-0.00149705,0.221038,0.00170338,0.00382996,0.423923,0.203357,0.785771,0.218215,-0.000326589,-0.00303953,0.422391,0.202108
90660217,0.000506878,0.220756,0.00376737,0.00298023,0.41957,0.201346,0.785233,0.217809,0.00627021,-0.00547968,0.415663,0.19932
90665216,0.00144053,0.221268,-0.000819087,0.0012517,0.423151,0.20058,0.784802,0.219756,0.00278859,0.00131655,0.417803,0.198578
90670214,-0.00150739,0.218597,-0.00373924,0.00201368,0.420864,0.200664,0.785161,0.21713,0.00530581,-0.0045738,0.411791,0.198432
90675213,0.000750065,0.218195,-0.00230992,0.00340843,0.421822,0.201116,0.785221,0.219595,0.00731663,-0.00474155,0.417221,0.199779
90680212,-0.00109274,0.218349,-0.00547063,0.00385332,0.423232,0.202834,0.785519,0.220814,0.00672822,-0.00279979,0.423542,0.203337
90685211,0.00200987,0.225195,-0.0063287,0.00322771,0.422691,0.201251,0.784937,0.224744,0.00640969,-0.00370896,0.421663,0.201899
90690209,-0.000677722,0.224356,-0.00616419,0.00251913,0.423624,0.203046,0.785709,0.222066,0.00936393,-0.00403257,0.422496,0.20228
90695208,-0.000537597,0.221656,-0.00723708,0.00302267,0.418397,0.20043,0.78525,0.22166,0.00891499,0.00161743,0.419944,0.199379
90700207,-0.00208948,0.221283,-0.00762045,-0.00320216,0.417839,0.200066,0.785533,0.219761,0.00690584,-0.00247013,0.416015,0.199427
90705206,0.000394821,0.216108,-0.00822985,-0.00329645,0.414078,0.197956,0.785352,0.217097,0.00665693,-0.00311217,0.414147,0.200337
90710205,-0.000568214,0.219786,-0.00846708,0.00251722,0.418131,0.199086,0.785039,0.218934,0.00932841,-0.00647675,0.412049,0.198785
90715203,-0.00102526,0.219208,-0.0110945,0.00532675,0.417488,0.199377,0.785035,0.218363,0.00879721,-0.00507004,0.412065,0.196574
90720202,0.000248909,0.219803,-0.011696,0.00537109,0.421353,0.201121,0.785194,0.220089,0.0111192,-0.00677792,0.418602,0.201001
90725201,0.00196886,0.217334,-0.016147,0.00513172,0.417095,0.197495,0.785925,0.219811,0.0142498,-0.00509144,0.419586,0.199473
90730200,-0.000527515,0.216951,-0.0187417,0.00543499,0.421876,0.202196,0.785077,0.218896,0.0178967,-0.00654707,0.423411,0.202919
90735198,0.00103426,0.220662,-0.0106176,0.00649023,0.42094,0.200325,0.785624,0.221956,0.0156327,-0.00566182,0.42085,0.20186
90740197,-0.000463097,0.220457,-0.0108935,0.00944424,0.422111,0.198444,0.785702,0.224445,0.0200656,-0.00577264,0.423936,0.201722
90740197,-0.000103871,0.218275,-0.0156764,0.00823164,0.420896,0.196946,0.785099,0.220087,0.0175095,-0.00804084,0.418828,0.199464
90750195,-0.000413702,0.218591,-0.0120853,0.00588274,0.420167,0.197612,0.785757,0.220258,0.0163358,-0.00560243,0.418658,0.199178
90755194,-0.00175726,0.218552,-0.0193983,0.00454617,0.418175,0.198354,0.785883,0.221738,0.021981,-0.0070645,0.415956,0.198468
90760192,0.000576973,0.218183,-0.0230976,0.00238466,0.415206,0.195633,0.784516,0.220383,0.0229538,-0.00421649,0.41744,0.198201
90760192,0.00091362,0.22145,-0.0206228,0.00298166,0.42048,0.196564,0.784363,0.219567,0.0225897,-0.0105383,0.411776,0.196776
90770190,0.00018692,0.223344,-0.0232691,0.00681829,0.421201,0.198589,0.785681,0.220894,0.0246537,-0.00927632,0.416172,0.195686
90775189,0.00251961,0.219155,-0.0276073,0.00647974,0.417322,0.197783,0.785039,0.220498,0.02754,-0.00793048,0.417811,0.197973
90775189,0.00177908,0.215682,-0.0291704,0.0099597,0.418228,0.195863,0.785526,0.217444,0.0316163,-0.00804927,0.415529,0.19892
90785186,0.00208855,0.215085,-0.0276641,0.0102043,0.414966,0.198387,0.784835,0.218245,0.0314198,-0.0092541,0.414977,0.198032
90790185,0.00158262,0.215362,-0.0303673,0.0103316,0.414694,0.197278,0.785336,0.219418,0.0335608,-0.0101416,0.418398,0.199663
90795184,-0.000234964,0.218899,-0.0352417,0.00966549,0.41552,0.194282,0.785403,0.221365,0.034334,-0.00781909,0.418474,0.199226
90800183,0.002707,0.219194,-0.0321084,0.007061,0.415993,0.196003,0.78519,0.219805,0.0348003,-0.00642518,0.421008,0.199404
90805181,0.00154114,0.213764,-0.0329603,0.00763559,0.412272,0.196489,0.785507,0.217801,0.0347465,-0.00502252,0.417041,0.197593
90810180,0.000488758,0.216353,-0.0322157,0.00597763,0.412631,0.197726,0.78553,0.219809,0.0310386,-0.0136706,0.414137,0.196346
90815179,-0.00140493,0.218809,-0.0335597,0.00701571,0.409574,0.194354,0.785469,0.219513,0.0351477,-0.013884,0.411421,0.193808
90820178,-0.000106464,0.216956,-0.0341967,0.00773001,0.410191,0.194889,0.785519,0.217572,0.036177,-0.00855789,0.416796,0.196227
90820178,0.000853539,0.215919,-0.0349997,0.00758028,0.412221,0.192892,0.785318,0.217137,0.0369196,-0.00677791,0.416122,0.196417
90830175,0.00124979,0.215953,-0.0332414,0.00791264,0.408845,0.191436,0.784794,0.21721,0.0401988,-0.00850304,0.416086,0.195346
90830175,-0.00118714,0.21328,-0.0357496,0.00879288,0.404698,0.189821,0.786187,0.216376,0.0424335,-0.00894651,0.415185,0.196708
90840173,0.00106621,0.215274,-0.0388523,0.00950289,0.404051,0.190165,0.785583,0.219369,0.0445197,-0.00789941,0.41851,0.197958
90845172,0.000557899,0.213835,-0.0435847,0.0112214,0.407342,0.190083,0.784703,0.217265,0.0446613,-0.00950376,0.4158,0.195773
90845172,-0.00181622,0.215902,-0.0392157,0.0126519,0.411882,0.191948,0.785698,0.216082,0.0448359,-0.0102138,0.414062,0.194884
90855169,-0.00108588,0.215918,-0.0373772,0.0113578,0.416141,0.193691,0.785217,0.21391,0.0423103,-0.0102502,0.412339,0.194756
90855169,0.00168562,0.214907,-0.0437745,0.00899792,0.406422,0.189824,0.786195,0.218139,0.0495198,-0.0102242,0.411157,0.194363
90865167,0.000407219,0.216046,-0.0448965,0.0111632,0.407745,0.19075,0.784395,0.216416,0.0470393,-0.0113935,0.405732,0.192723
90865167,-0.000771051,0.219337,-0.0401708,0.0107541,0.411802,0.192379,0.784941,0.219008,0.0481012,-0.013346,0.411183,0.194551
90875164,-0.00115331,0.214087,-0.0435773,0.00934553,0.406776,0.19146,0.784948,0.217153,0.0505417,-0.0115123,0.41125,0.194439
90880163,-0.00266835,0.216305,-0.0511786,0.0117936,0.405605,0.190408,0.785612,0.217505,0.053397,-0.0142573,0.40967,0.194458
90885162,-0.000359248,0.214298,-0.0526568,0.0136223,0.407668,0.190977,0.785143,0.215758,0.0553649,-0.0144791,0.412665,0.197032
90890161,0.00118732,0.212825,-0.052996,0.0133085,0.404394,0.18887,0.784804,0.216567,0.0559066,-0.0145528,0.409668,0.193639
90895159,-0.000614992,0.214144,-0.0512136,0.0107846,0.403077,0.187977,0.784698,0.216554,0.0545271,-0.0126924,0.409774,0.193864
90900158,0.000585556,0.216142,-0.0567795,0.0135431,0.404895,0.188457,0.785447,0.216267,0.0568603,-0.0133285,0.407326,0.191791
90900158,0.00175667,0.21675,-0.0547591,0.013751,0.405809,0.188555,0.786064,0.216867,0.0569718,-0.0147319,0.405714,0.19193
90910156,-0.00101584,0.213832,-0.0486966,0.0161543,0.408117,0.192066,0.785212,0.21438,0.0556334,-0.014096,0.407635,0.192952
90915155,0.00124168,0.212848,-0.0525793,0.0147705,0.407754,0.191755,0.78535,0.215185,0.0578959,-0.0139877,0.411324,0.194827
90920153,0.00102091,0.211182,-0.0535685,0.0146236,0.405101,0.1876,0.785813,0.212926,0.0601285,-0.0116057,0.409135,0.192059
90925152,0.000977993,0.211297,-0.0551218,0.0148587,0.398322,0.183268,0.785192,0.21442,0.0635412,-0.012379,0.40798,0.191897
90930151,0.00049305,0.212381,-0.0522941,0.014389,0.398566,0.184545,0.785882,0.214283,0.0611237,-0.0131297,0.403157,0.188048
90935150,-0.000819526,0.210396,-0.0596067,0.0119262,0.392695,0.184214,0.784964,0.214076,0.0614298,-0.0134017,0.403739,0.18977
90940148,-0.00110217,0.212872,-0.0618941,0.0150228,0.399588,0.187241,0.78573,0.215579,0.0648578,-0.014665,0.404322,0.191232
90945147,0.000638008,0.21275,-0.0576442,0.0163317,0.398494,0.183244,0.785131,0.213013,0.0644258,-0.0153659,0.395689,0.184654
90950146,-0.000615119,0.213605,-0.0646266,0.0174427,0.399591,0.183532,0.78478,0.212948,0.0665443,-0.0192985,0.394135,0.185587
90955145,-0.000713703,0.210901,-0.0663346,0.0153575,0.38888,0.182658,0.786278,0.211955,0.0700996,-0.0160676,0.396402,0.186488
90960144,-0.000600761,0.211852,-0.0706714,0.0149722,0.390445,0.183963,0.786128,0.215612,0.0744455,-0.0161383,0.400606,0.189398
90965142,-0.000209444,0.210584,-0.0761081,0.0141883,0.389089,0.183413,0.785054,0.213444,0.0761669,-0.0164992,0.397925,0.189895
90965142,0.000249863,0.210097,-0.0703441,0.0138884,0.391389,0.183082,0.784451,0.21057,0.0748284,-0.0160968,0.392486,0.187413
90975140,0.00093317,0.211212,-0.0633959,0.0146213,0.3919,0.183454,0.78523,0.210795,0.0743897,-0.0167101,0.394166,0.187723
90980139,-0.00045855,0.20955,-0.0718664,0.0191255,0.389023,0.184863,0.785744,0.211975,0.0766519,-0.018834,0.395157,0.187986
90985137,-0.00394673,0.206854,-0.0738412,0.0196133,0.3859,0.183414,0.785848,0.210979,0.0762051,-0.0212722,0.391984,0.184779
90985137,0.00152159,0.20213,-0.073311,0.0161505,0.383242,0.180828,0.785522,0.20602,0.0758083,-0.0172685,0.391115,0.187514
90995135,0.00479126,0.202711,-0.0762922,0.0167861,0.384456,0.182968,0.785494,0.207538,0.0786918,-0.0185709,0.389796,0.188104
91000134,-0.000636647,0.201616,-0.0745651,0.0172625,0.380799,0.18284,0.785119,0.205018,0.080798,-0.017113,0.390044,0.188418
91000134,0.000632763,0.20788,-0.0818025,0.0155525,0.381093,0.180303,0.786107,0.210745,0.0813811,-0.0157712,0.392928,0.187088
91010131,-0.000248017,0.20556,-0.0835537,0.0152664,0.381443,0.177476,0.784973,0.209444,0.0853465,-0.0173787,0.389698,0.182691
91010131,0.000761032,0.206325,-0.0789961,0.0176005,0.379147,0.177569,0.785306,0.206496,0.0837806,-0.0188806,0.384785,0.18132
91020129,-0.000900867,0.205093,-0.0809356,0.0214338,0.38294,0.178371,0.784436,0.206584,0.0830343,-0.0218761,0.38262,0.181397
91020129,-0.00117316,0.20305,-0.0871354,0.0158486,0.375551,0.177433,0.786074,0.203689,0.0874494,-0.0213356,0.382945,0.179781
91030126,-0.00188311,0.200527,-0.0834855,0.0148997,0.375726,0.173644,0.785277,0.203797,0.0901511,-0.0174491,0.383887,0.180029
91035125,0.0006814,0.200752,-0.0835358,0.0189576,0.37678,0.171895,0.784803,0.207501,0.0910242,-0.0195242,0.387207,0.181286
91040124,-0.00171659,0.198197,-0.0746351,0.0192513,0.369115,0.170984,0.784866,0.206665,0.0876186,-0.0239589,0.38154,0.178515
91040124,-0.00177704,0.195492,-0.0760828,0.0210943,0.373042,0.172295,0.78536,0.206406,0.0871509,-0.0215519,0.388499,0.182751
91050122,0.000767708,0.198819,-0.0859746,0.0223093,0.377138,0.17243,0.785027,0.206392,0.0878337,-0.0191397,0.387638,0.180992
91055120,0.00130033,0.200418,-0.0855972,0.0195856,0.375724,0.171632,0.785431,0.206279,0.0894292,-0.01779,0.384796,0.17786
91055120,-0.000207187,0.202724,-0.0873414,0.0182323,0.373797,0.17147,0.785326,0.20622,0.0881451,-0.017778,0.377576,0.173512
91065118,0.000692368,0.197483,-0.0903729,0.0162749,0.366207,0.168591,0.785201,0.205809,0.0932458,-0.0190877,0.373032,0.173217
91065118,0.000660896,0.197509,-0.0973052,0.016233,0.364573,0.168706,0.785797,0.205918,0.0971244,-0.0248546,0.369282,0.170668
91075115,-0.000988629,0.197139,-0.0934976,0.0168409,0.366279,0.169943,0.785545,0.204017,0.0975979,-0.0231667,0.374609,0.17431
91075115,-0.00090888,0.199144,-0.0857385,0.0175023,0.365148,0.171368,0.785051,0.20278,0.0936234,-0.0197885,0.373336,0.177275
91085113,-0.00139313,0.192932,-0.0883085,0.0154414,0.359025,0.167277,0.785758,0.206807,0.0974462,-0.0190768,0.377439,0.178463
91090112,-0.00314007,0.193649,-0.105322,0.0186973,0.35815,0.171195,0.78518,0.206545,0.103538,-0.0216118,0.379873,0.17979
91095111,0.000165462,0.190559,-0.0994252,0.0193334,0.355583,0.170885,0.785883,0.201448,0.102255,-0.0230602,0.374734,0.177708
91100109,-0.00221408,0.194896,-0.0960051,0.0209074,0.357252,0.168909,0.786389,0.201102,0.0994704,-0.021887,0.369812,0.176073
91100109,0.00272369,0.194973,-0.101926,0.0187449,0.358508,0.169401,0.784621,0.200112,0.101224,-0.0214768,0.370105,0.175431
91110107,-0.00144264,0.192454,-0.0990618,0.0160255,0.359386,0.168809,0.785047,0.199004,0.103345,-0.0205977,0.372038,0.176663
91110107,0.000907898,0.189435,-0.100145,0.0192442,0.35776,0.167736,0.784707,0.195462,0.106098,-0.0198762,0.361309,0.170438
91120104,-0.00135348,0.194565,-0.105124,0.0191345,0.363,0.16798,0.785166,0.198253,0.106416,-0.0212455,0.364773,0.170408
91125103,-0.000846713,0.192976,-0.107429,0.0159111,0.357341,0.163181,0.784355,0.196581,0.110686,-0.0208062,0.366021,0.171046
91130102,0.000508308,0.188383,-0.1122,0.0137057,0.346682,0.159853,0.785357,0.19833,0.115282,-0.0224056,0.365175,0.170681
91130102,0.000769138,0.185829,-0.109079,0.0146742,0.340596,0.157418,0.784298,0.19739,0.118875,-0.024554,0.364377,0.168383
91140100,0.000752926,0.188494,-0.107966,0.022469,0.347354,0.157431,0.784999,0.197398,0.113941,-0.0237753,0.362801,0.165847
91140100,-0.00100137,0.188057,-0.108754,0.0216227,0.346176,0.156649,0.784184,0.196393,0.114315,-0.0262142,0.359366,0.165639
91150097,0.00052309,0.184129,-0.113901,0.0199947,0.345241,0.157282,0.785333,0.196137,0.109969,-0.0324679,0.356501,0.165048
91155096,0.000394821,0.184925,-0.10896,0.0228643,0.347408,0.157743,0.784892,0.195676,0.109249,-0.0298361,0.356847,0.161573
91160095,-0.000382438,0.183932,-0.111843,0.0208578,0.339772,0.153408,0.78562,0.193858,0.114708,-0.0249591,0.353761,0.160323
91165093,0.00104046,0.189517,-0.117768,0.0179296,0.340268,0.156738,0.785012,0.19322,0.111792,-0.0241239,0.349466,0.159696
91170092,0.000811577,0.189312,-0.112627,0.01682,0.342214,0.158438,0.785059,0.193379,0.108142,-0.0235356,0.352817,0.160212
91175091,0.000597477,0.185652,-0.114689,0.0176096,0.339085,0.154581,0.784928,0.189689,0.115007,-0.0270823,0.345477,0.158915
91175091,0.00020647,0.184787,-0.115452,0.0215597,0.343563,0.155906,0.785571,0.189523,0.118434,-0.0250527,0.349757,0.162493
91185089,-0.000346097,0.179476,-0.108737,0.0200329,0.336698,0.154192,0.785979,0.188662,0.113336,-0.0265402,0.347506,0.16217
91190087,-0.000969507,0.174819,-0.121998,0.0214462,0.32764,0.149847,0.785791,0.189244,0.116826,-0.0266274,0.343308,0.1596
91195086,-0.000203637,0.177505,-0.12382,0.0221901,0.324527,0.147979,0.78454,0.192645,0.121712,-0.0278572,0.346508,0.161128
91200085,-0.000801618,0.181671,-0.121168,0.019968,0.32914,0.15347,0.784494,0.19175,0.126006,-0.0261863,0.346436,0.161996
91205084,0.00135231,0.175848,-0.11502,0.0195465,0.31795,0.147921,0.784818,0.18503,0.125012,-0.0231061,0.334694,0.157264
91210083,0.000654697,0.179817,-0.113733,0.0199833,0.321724,0.14879,0.785247,0.186419,0.124774,-0.0229492,0.337669,0.158654
91215081,-0.00103133,0.179365,-0.111364,0.017695,0.314412,0.145509,0.784363,0.187892,0.124227,-0.0228358,0.334334,0.156367
91215081,-0.00051889,0.174232,-0.128021,0.0204186,0.307804,0.14148,0.784759,0.185811,0.125057,-0.0241283,0.331436,0.153947
91225079,-0.00177474,0.176329,-0.125137,0.0197196,0.31781,0.146596,0.786115,0.184166,0.1298,-0.026007,0.331414,0.154911
91230078,0.000797749,0.172551,-0.120128,0.0168986,0.314762,0.145579,0.786388,0.180465,0.129115,-0.0241213,0.326617,0.152134
91235076,-0.00140097,0.171157,-0.134034,0.0158968,0.306653,0.1431,0.786279,0.178372,0.13527,-0.02473,0.324624,0.150185
91240075,-0.00094913,0.167972,-0.134402,0.0182185,0.308462,0.141939,0.784595,0.178487,0.136723,-0.0248744,0.326419,0.15023
91240075,-0.00252636,0.167924,-0.139277,0.0121932,0.305571,0.138754,0.785388,0.177234,0.137992,-0.0247218,0.324761,0.148767
91250073,0.00088501,0.166472,-0.14028,0.0145812,0.303329,0.139961,0.785828,0.177257,0.139004,-0.024314,0.326157,0.149636
91250073,-0.000461102,0.164477,-0.141378,0.0200963,0.301226,0.134481,0.785706,0.175313,0.143255,-0.0273686,0.319019,0.144956
91260070,0.000318527,0.166463,-0.151036,0.0245137,0.299705,0.132309,0.786236,0.175347,0.144806,-0.0249572,0.319455,0.143081
91265069,-0.00064608,0.160293,-0.146449,0.0238056,0.292128,0.128034,0.785715,0.173129,0.147616,-0.0253919,0.314718,0.14221
91270068,-0.000315222,0.161614,-0.128493,0.0293345,0.299385,0.133147,0.784977,0.171928,0.143828,-0.0270566,0.314872,0.142977
91275067,-0.00214465,0.159827,-0.121101,0.0311737,0.296802,0.133416,0.784272,0.174757,0.144162,-0.0297764,0.318127,0.144098
91275067,-0.000712342,0.15437,-0.114741,0.0282216,0.291071,0.13153,0.785452,0.167732,0.143345,-0.0260193,0.308799,0.137261
91285064,-0.000666919,0.156914,-0.13493,0.0236044,0.27878,0.124279,0.787106,0.170182,0.135798,-0.0250475,0.305402,0.136412
91290063,0.000348568,0.156569,-0.147911,0.0210886,0.272944,0.123444,0.784451,0.176563,0.144285,-0.0244233,0.31734,0.141462
91295062,-0.0013644,0.15785,-0.139793,0.0230336,0.278673,0.127228,0.784727,0.169918,0.138911,-0.0250488,0.303942,0.135132
91295062,-0.00152161,0.162405,-0.136434,0.0254788,0.291189,0.1301,0.785121,0.168521,0.139388,-0.0255665,0.297713,0.132181
91305059,-0.000975371,0.160657,-0.144478,0.023345,0.286511,0.127852,0.785598,0.167408,0.14452,-0.0248469,0.302598,0.13559
91310058,0.000819206,0.156402,-0.14884,0.0232205,0.27814,0.125298,0.785789,0.163382,0.152919,-0.023049,0.291192,0.130928
91315057,0.00221872,0.156122,-0.157292,0.0268998,0.282192,0.126488,0.785472,0.16227,0.155548,-0.0232411,0.291004,0.131875
91315057,0.000782967,0.150128,-0.147445,0.0258102,0.276064,0.122354,0.785803,0.160995,0.147778,-0.0246906,0.290212,0.132242
91325054,0.0016346,0.145392,-0.15809,0.0212855,0.261562,0.119047,0.785105,0.162516,0.14934,-0.0236951,0.290818,0.132177
91325054,0.00602484,0.146076,-0.160769,0.0213366,0.255503,0.115348,0.785711,0.162142,0.159602,-0.0244013,0.289788,0.132146
91335052,-0.00120111,0.133376,-0.158249,0.0232291,0.250337,0.114106,0.785503,0.156443,0.158662,-0.0227261,0.288143,0.132797
91335052,-0.000554215,0.140169,-0.161355,0.0266452,0.252796,0.113951,0.786353,0.158969,0.158396,-0.023333,0.284184,0.12909
91345050,-0.00280069,0.139498,-0.158067,0.0261784,0.246291,0.105875,0.785317,0.157737,0.158613,-0.0232703,0.277905,0.124888
91345050,0.00368166,0.140253,-0.165268,0.024199,0.246387,0.104583,0.785547,0.157032,0.156265,-0.0217822,0.281514,0.127008
91355047,0.000845432,0.132889,-0.16747,0.021112,0.233936,0.0987871,0.786181,0.1493,0.159234,-0.022023,0.270033,0.121209
91360046,0.00219488,0.140112,-0.160015,0.0197849,0.24522,0.106466,0.785664,0.150138,0.154488,-0.0240746,0.266958,0.119032
91365045,-0.00116619,0.141711,-0.159004,0.0219049,0.251531,0.108556,0.784324,0.147175,0.155354,-0.0210914,0.262552,0.117444
91370043,0.000638485,0.14828,-0.150389,0.0239844,0.261467,0.110408,0.78584,0.154798,0.15312,-0.0214288,0.277172,0.123331
91370043,-0.000763149,0.144662,-0.161962,0.0207686,0.249212,0.108002,0.785042,0.156117,0.156696,-0.0248429,0.27689,0.122576
91380041,-0.000250671,0.147369,-0.167129,0.0253878,0.257798,0.109485,0.78485,0.158697,0.160338,-0.0259092,0.280977,0.124513
91380041,0.0008564,0.14707,-0.167514,0.0192266,0.25829,0.112512,0.784956,0.159282,0.159369,-0.0241379,0.284664,0.126328
91390039,0.00080204,0.151558,-0.158793,0.0224447,0.273638,0.117526,0.78656,0.161843,0.159331,-0.0260744,0.290021,0.129315
91395037,-0.000312577,0.150644,-0.160921,0.0216827,0.263653,0.11408,0.784881,0.163389,0.152669,-0.0256001,0.288188,0.128494
91400036,-0.000867646,0.147009,-0.160796,0.021893,0.259239,0.113157,0.786409,0.165475,0.152315,-0.0253916,0.297244,0.132676
91405035,-0.000368781,0.149192,-0.159897,0.0211639,0.263905,0.117684,0.784856,0.169668,0.151732,-0.0252874,0.301006,0.135309
91410034,-0.00190081,0.149198,-0.15395,0.0238047,0.264007,0.118874,0.784717,0.167232,0.150649,-0.023623,0.29728,0.133584
91415032,-0.000647841,0.155523,-0.149714,0.0216703,0.274227,0.123715,0.785436,0.168711,0.145238,-0.0244874,0.303064,0.137356
91420031,0.00163984,0.163642,-0.143094,0.0246878,0.288244,0.129198,0.785352,0.170539,0.142215,-0.0231404,0.30231,0.137735
91425030,-0.00364392,0.161987,-0.132282,0.0192666,0.286856,0.12845,0.784719,0.167167,0.137334,-0.0227286,0.30132,0.137526
91430029,-0.00102373,0.161501,-0.131259,0.0221882,0.291506,0.133419,0.786675,0.168164,0.137732,-0.0234866,0.308215,0.143369
91435028,-0.00176418,0.162277,-0.120615,0.0246511,0.289878,0.129744,0.785008,0.167367,0.135711,-0.0220843,0.302989,0.140399
91435028,-0.001197,0.164377,-0.11963,0.0272155,0.292575,0.132431,0.785935,0.167862,0.130534,-0.0212107,0.302533,0.139122
91445025,0.00524664,0.163117,-0.133048,0.0238914,0.291417,0.129071,0.785097,0.174871,0.137687,-0.0249154,0.317212,0.144977
91450024,0.000264168,0.157987,-0.145559,0.0187616,0.290892,0.133831,0.785599,0.168453,0.137121,-0.0243762,0.31307,0.145284
91455023,0.0012145,0.167733,-0.147473,0.0161018,0.29658,0.13482,0.785103,0.173236,0.138176,-0.0212531,0.314067,0.143307
91455023,0.00119543,0.167466,-0.132072,0.0221348,0.303171,0.135787,0.785101,0.173379,0.132284,-0.0211197,0.315245,0.142679
91465020,-0.00216544,0.165886,-0.135551,0.0262413,0.308763,0.137386,0.78536,0.177631,0.12847,-0.026436,0.323385,0.147156
91470019,-0.00136929,0.165775,-0.145469,0.0257621,0.303603,0.132071,0.78558,0.18398,0.135703,-0.0261247,0.333252,0.151787
91475018,-0.000887465,0.171178,-0.139423,0.0264702,0.305493,0.137114,0.784729,0.178338,0.136522,-0.0224971,0.329389,0.149194
91480017,-0.000548768,0.168736,-0.140661,0.0171232,0.30774,0.136449,0.785314,0.178562,0.132933,-0.0186431,0.329338,0.149523
91485015,0.00122738,0.168889,-0.140345,0.0147285,0.315289,0.139325,0.785324,0.179179,0.129743,-0.0210219,0.334595,0.152016
91490014,-0.000302074,0.169689,-0.132277,0.0233736,0.320791,0.142629,0.785767,0.178313,0.121105,-0.0242956,0.333384,0.151093
91495013,-0.000919995,0.171489,-0.11999,0.0177302,0.316633,0.139528,0.78532,0.180019,0.123166,-0.0262237,0.330915,0.149706
91500012,-0.000377916,0.172233,-0.122563,0.0201268,0.311263,0.138771,0.784323,0.182744,0.121314,-0.0235213,0.333688,0.151158
91500012,0.00042057,0.171964,-0.121981,0.0237236,0.322948,0.143235,0.784635,0.184635,0.123716,-0.0270909,0.3415,0.154783
91510009,0.00107002,0.180634,-0.124152,0.0259309,0.330768,0.149317,0.78595,0.188287,0.11854,-0.0255849,0.343043,0.152601
91510009,-0.00066298,0.18039,-0.125021,0.0216684,0.32824,0.150281,0.784508,0.187515,0.116849,-0.0211199,0.342519,0.153356
91520007,0.00248814,0.187376,-0.121465,0.0194502,0.342156,0.151494,0.785242,0.189609,0.113322,-0.0199936,0.347638,0.15648
91525006,-0.000821591,0.184312,-0.114461,0.0198374,0.33859,0.15343,0.785225,0.187165,0.1131,-0.0212189,0.348394,0.158652
91530004,-0.000265034,0.177436,-0.113732,0.026248,0.325095,0.145978,0.785246,0.18923,0.116575,-0.0242359,0.346787,0.159699
91535003,-0.000758585,0.179533,-0.11326,0.0231261,0.329219,0.148149,0.785034,0.194083,0.113673,-0.0236717,0.353061,0.161827
91540002,-0.00073702,0.183099,-0.115543,0.0183239,0.339171,0.151602,0.784508,0.194864,0.111561,-0.0205184,0.355926,0.164324
91545001,0.00283337,0.18616,-0.106598,0.017457,0.337196,0.152307,0.785963,0.194618,0.111861,-0.0174037,0.355694,0.164298
91550000,0.00131559,0.18539,-0.106636,0.0213795,0.339939,0.156061,0.786763,0.194704,0.108456,-0.0203214,0.359529,0.167186
91554998,-0.000612406,0.185616,-0.108737,0.0193977,0.340772,0.156596,0.784882,0.194037,0.108039,-0.0231046,0.354982,0.164602
