97553533,-6.16157e-310,3.22217e-310,0
97558532,-6.26271e-310,3.0209e-310,0
97563531,-6.82751e-310,1.31626e-310,0
97568530,-6.28255e-310,2.97942e-310,0
97573529,-6.66463e-310,1.98245e-310,0
97578527,-6.91333e-310,7.43797e-311,0
97583526,-6.70505e-310,1.84111e-310,0
97588525,-6.95088e-310,-1.80777e-311,0
97593524,-6.91786e-310,-7.00458e-311,0
97598522,-6.83039e-310,-1.30121e-310,0
97603521,-6.67403e-310,-1.95057e-310,0
97608520,-6.68195e-310,-1.92325e-310,0
97613519,-6.33818e-310,-2.85916e-310,0
97618518,-6.351e-310,-2.83057e-310,0
97623516,-6.71417e-310,-1.80757e-310,0
97628515,-6.6184e-310,2.1317e-310,0
97633514,-6.45389e-310,2.58739e-310,0
97638513,-6.81961e-310,1.35658e-310,0
97643511,-6.69584e-310,1.87432e-310,0
97648510,-6.71756e-310,1.79492e-310,0
97653509,-6.94388e-310,3.60478e-311,0
97658508,-6.86967e-310,1.07468e-310,0
97663507,-6.91913e-310,6.87738e-311,0
97668505,-6.58294e-310,2.2388e-310,0
97673504,-6.61547e-310,2.14076e-310,0
97678503,-6.57119e-310,2.27307e-310,0
97683502,-6.68849e-310,-1.90038e-310,0
97688500,-2.23669e-311,-6.94963e-310,0
97693499,-1.88114e-310,-6.69393e-310,0
97698498,-6.43428e-310,-2.6358e-310,0
97703497,-6.67095e-310,-1.96105e-310,0
97708496,-6.84865e-310,-1.20139e-310,0
97713494,-6.79989e-310,-1.4522e-310,0
97718493,-6.94892e-310,-2.44795e-311,0
97723492,-6.95322e-310,-8.28048e-313,0
97728491,-6.92849e-310,5.86044e-311,0
97733489,-6.48565e-310,2.50674e-310,0
97738488,-6.06993e-310,3.39166e-310,0
97743487,-3.71809e-310,5.87564e-310,0
97748486,-5.87789e-310,3.71454e-310,0
97753485,2.51358e-310,6.483e-310,0
97758483,-6.92384e-310,6.38591e-311,0
97763482,-6.40749e-310,2.70026e-310,0
97768481,-6.70989e-310,1.82339e-310,0
97773480,-6.92282e-310,6.49525e-311,0
97778479,-6.80788e-310,1.41428e-310,0
97783477,-6.7901e-310,1.4973e-310,0
97788476,-6.44209e-310,2.61665e-310,0
97793475,-6.51041e-310,2.44172e-310,0
97798474,-6.03295e-310,3.457e-310,0
97803472,-6.94816e-310,2.65273e-311,0
97808471,-5.90961e-310,-3.66386e-310,0
97813470,-2.13513e-310,-6.61729e-310,0
97818469,-6.40224e-311,-6.92369e-310,0
97823468,3.06969e-310,-6.23894e-310,0
97828466,4.78774e-310,-5.04231e-310,0
97833465,6.76562e-310,-1.60428e-310,0
97838464,-3.23518e-310,-6.15475e-310,0
97843463,-4.99052e-310,-4.8417e-310,0
97848461,-6.48378e-310,-2.51155e-310,0
97853460,-6.90044e-310,8.55131e-311,0
97858459,-6.08448e-310,3.36548e-310,0
97863458,-6.91834e-310,6.95673e-311,0
97868457,-4.92597e-310,4.90736e-310,0
97873455,-3.71182e-310,5.87961e-310,0
97878454,8.59987e-312,6.95269e-310,0
97883453,5.0174e-310,4.81384e-310,0
97888452,6.13874e-310,3.26547e-310,0
97893450,5.63474e-310,4.07396e-310,0
97898449,1.15545e-310,6.85655e-310,0
97903448,-3.94299e-310,5.72715e-310,0
97908447,-1.90416e-310,6.68742e-310,0
97913446,1.76446e-310,6.72563e-310,0
97918444,3.01581e-310,-6.26516e-310,0
97923443,-2.08253e-310,-6.63404e-310,0
97928442,2.62614e-311,-6.94827e-310,0
97933441,6.41301e-310,-2.68712e-310,0
97938439,5.45233e-310,-4.31502e-310,0
97943438,3.72368e-310,-5.8721e-310,0
97948437,5.53072e-310,-4.21408e-310,0
97953436,6.71993e-310,-1.78602e-310,0
97958435,6.94296e-310,3.77644e-311,0
97963433,6.93447e-310,5.10363e-311,0
97968432,-4.16745e-312,6.9531e-310,0
97973431,2.19889e-310,6.59638e-310,0
97978430,-8.89963e-311,6.89604e-310,0
97983428,1.11765e-310,6.86281e-310,0
97988427,5.58951e-310,4.13578e-310,0
97993426,6.95163e-310,-1.48935e-311,0
97998425,6.68305e-310,1.91942e-310,0
98003424,6.94138e-310,4.05647e-311,0
98008422,6.94182e-310,-3.98042e-311,0
98013421,6.91241e-310,7.52299e-311,0
98018420,6.93507e-310,5.02097e-311,0
98023419,6.10471e-310,-3.32864e-310,0
98028417,5.9236e-310,-3.6412e-310,0
98033416,6.72957e-310,-1.74937e-310,0
98038415,4.82364e-310,-5.00798e-310,0
98043414,6.07583e-310,-3.38108e-310,0
98048413,6.36562e-310,-2.79755e-310,0
98053411,6.60933e-310,-2.15966e-310,0
98058410,6.80373e-310,-1.43409e-310,0
98063409,6.58662e-310,2.22796e-310,0
98068408,6.61652e-310,2.13753e-310,0
98073406,6.90257e-310,8.37753e-311,0
98078405,6.45451e-310,2.58587e-310,0
98083404,6.45476e-310,2.58523e-310,0
98088403,6.71484e-310,1.80506e-310,0
98093402,6.58269e-310,2.23954e-310,0
98098400,6.66537e-310,1.97995e-310,0
98103399,6.93572e-310,-4.93097e-311,0
98108398,6.78634e-310,-1.51425e-310,0
98113397,6.9204e-310,6.74842e-311,0
98118395,6.93571e-310,4.93304e-311,0
98123394,6.86012e-310,1.1341e-310,0
98128393,6.94941e-310,-2.30424e-311,0
98133392,6.85584e-310,-1.15966e-310,0
98138391,6.47723e-310,-2.52841e-310,0
98143389,5.78491e-310,-3.85774e-310,0
98148388,6.83894e-310,1.25548e-310,0
98153387,6.95307e-310,-4.73314e-312,0
98158386,6.8883e-310,-9.47978e-311,0
98163385,6.95235e-310,1.10134e-311,0
98168383,6.94351e-310,-3.67396e-311,0
98173382,6.92747e-310,-5.97927e-311,0
98178381,6.94961e-310,2.24091e-311,0
98183380,6.91084e-310,7.66612e-311,0
98188378,6.89478e-310,-8.99641e-311,0
98193377,6.91762e-310,-7.02794e-311,0
98198376,6.85852e-310,1.14368e-310,0
98203375,6.86282e-310,1.11763e-310,0
98208374,6.94401e-310,3.57904e-311,0
98213372,6.94616e-310,-3.13408e-311,0
98218371,6.93719e-310,4.71974e-311,0
98223370,6.95024e-310,-2.03694e-311,0
98228369,6.95323e-310,3.20761e-313,0
98233367,6.94976e-310,-2.1945e-311,0
98238366,6.64977e-310,-2.03173e-310,0
98243365,6.76521e-310,-1.606e-310,0
98248364,6.86429e-310,-1.10857e-310,0
98253363,6.82966e-310,1.30505e-310,0
98258361,6.95005e-310,2.10083e-311,0
98263360,6.93764e-310,-4.65353e-311,0
98268359,6.94687e-310,-2.97188e-311,0
98273358,6.93074e-310,-5.58807e-311,0
98278356,6.93406e-310,-5.1587e-311,0
98283355,6.92761e-310,-5.96297e-311,0
98288354,6.95322e-310,-1.16026e-312,0
98293353,6.94591e-310,-3.18811e-311,0
98298352,6.84471e-310,-1.22364e-310,0
98303350,6.80876e-310,-1.41001e-310,0
98308349,6.93693e-310,4.75711e-311,0
98313348,6.94884e-310,2.46932e-311,0
98318347,6.82296e-310,1.3396e-310,0
98323345,6.95299e-310,5.69515e-312,0
98328344,6.9144e-310,7.33818e-311,0
98333343,6.80138e-310,1.4452e-310,0
98338342,6.76571e-310,1.6039e-310,0
98343341,6.8858e-310,9.66002e-311,0
98348339,6.94797e-310,2.70325e-311,0
98353338,6.95299e-310,5.7403e-312,0
98358337,6.94888e-310,-2.4584e-311,0
98363336,6.95269e-310,-8.62102e-312,0
98368334,6.81279e-310,-1.39042e-310,0
98373333,6.85346e-310,-1.17364e-310,0
98378332,6.89175e-310,-9.22568e-311,0
98383331,6.74642e-310,-1.68321e-310,0
98388330,6.9182e-310,-6.97031e-311,0
98393328,6.88495e-310,-9.71993e-311,0
98398327,6.7726e-310,-1.57455e-310,0
98403326,6.81716e-310,-1.36881e-310,0
98408325,6.9255e-310,-6.2033e-311,0
98413323,6.94503e-310,-3.37427e-311,0
98418322,6.95159e-310,-1.50785e-311,0
98423321,6.8954e-310,-8.94856e-311,0
98428320,6.8953e-310,-8.95677e-311,0
98433319,6.95267e-310,8.83198e-312,0
98438317,6.88127e-310,9.97729e-311,0
98443316,6.71669e-310,1.79819e-310,0
98448315,6.78446e-310,1.52265e-310,0
98453314,6.6537e-310,2.01883e-310,0
98458312,6.88668e-310,9.59722e-311,0
98463311,6.91431e-310,7.34636e-311,0
98468310,6.9531e-310,4.17014e-312,0
98473309,6.95213e-310,1.23336e-311,0
98478308,6.94879e-310,2.4841e-311,0
98483306,6.93613e-310,-4.87277e-311,0
98488305,6.92546e-310,-6.20765e-311,0
98493304,6.91331e-310,-7.43946e-311,0
98498303,6.80349e-310,-1.43525e-310,0
98503302,6.76343e-310,-1.6135e-310,0
98508300,6.76229e-310,-1.61827e-310,0
98513299,6.92755e-310,-5.97038e-311,0
98518298,6.8877e-310,-9.52315e-311,0
98523297,6.80404e-310,-1.4326e-310,0
98528295,6.83007e-310,-1.3029e-310,0
98533294,6.92826e-310,-5.88689e-311,0
98538293,6.94971e-310,-2.21141e-311,0
98543292,6.94448e-310,-3.486e-311,0
98548291,6.95139e-310,-1.5994e-311,0
98553289,6.94052e-310,-4.20217e-311,0
98558288,6.93221e-310,5.40222e-311,0
98563287,6.95227e-310,1.15336e-311,0
98568286,6.9433e-310,-3.71367e-311,0
98573284,6.94454e-310,-3.47531e-311,0
98578283,6.94632e-310,-3.09842e-311,0
98583282,6.9e-310,-8.58668e-311,0
98588281,6.85739e-310,-1.15049e-310,0
98593280,6.92821e-310,-5.89267e-311,0
98598278,6.94916e-310,-2.37707e-311,0
98603277,6.94944e-310,-2.29327e-311,0
98608276,6.94586e-310,-3.19919e-311,0
98613275,6.93762e-310,-4.65543e-311,0
98618273,6.91752e-310,-7.03781e-311,0
98623272,6.90493e-310,-8.18087e-311,0
98628271,6.87735e-310,-1.02441e-310,0
98633270,6.61018e-310,-2.15706e-310,0
98638269,6.83144e-310,-1.2957e-310,0
98643267,6.9271e-310,-6.02205e-311,0
98648266,6.9346e-310,-5.0862e-311,0
98653265,6.93813e-310,4.57971e-311,0
98658264,6.9316e-310,-5.48017e-311,0
98663262,6.91828e-310,-6.96279e-311,0
98668261,6.90808e-310,7.91106e-311,0
98673260,6.27286e-310,2.99977e-310,0
98678259,6.77138e-310,1.57982e-310,0
98683258,6.84086e-310,1.24499e-310,0
98688256,6.91546e-310,7.23741e-311,0
98693255,6.86299e-310,1.11659e-310,0
98698254,6.93795e-310,4.60704e-311,0
98703253,6.88628e-310,-9.62583e-311,0
98708251,6.82819e-310,-1.31272e-310,0
98713250,6.73075e-310,-1.7448e-310,0
98718249,6.53127e-310,-2.38535e-310,0
98723248,6.64039e-310,-2.06217e-310,0
98728247,2.69459e-310,-6.40988e-310,0
98733245,1.3324e-310,-6.82437e-310,0
98738244,5.75094e-310,-3.90821e-310,0
98743243,6.65656e-310,-2.00937e-310,0
98748242,6.92687e-310,-6.04877e-311,0
98753240,6.91876e-310,-6.91446e-311,0
98758239,6.95303e-310,-5.17289e-312,0
98763238,6.94417e-310,3.54736e-311,0
98768237,6.95089e-310,1.80432e-311,0
98773236,5.49886e-310,4.25557e-310,0
98778234,-6.70945e-310,1.82502e-310,0
98783233,-6.81911e-310,1.35906e-310,0
98788232,-3.37354e-310,6.08001e-310,0
98793231,6.56624e-310,2.28732e-310,0
98798229,6.94541e-310,3.29514e-311,0
98803228,6.94704e-310,2.9319e-311,0
98808227,6.92923e-310,-5.77215e-311,0
98813226,6.94306e-310,-3.7594e-311,0
98818225,6.90862e-310,-7.86377e-311,0
98823223,6.69517e-310,-1.8767e-310,0
98828222,5.77516e-310,-3.87232e-310,0
98833221,-5.91366e-310,-3.65733e-310,0
98838220,-5.90559e-310,-3.67034e-310,0
98843218,-3.20616e-310,-6.16992e-310,0
98848217,6.33206e-310,-2.8727e-310,0
98853216,6.94211e-310,-3.92967e-311,0
98858215,6.95135e-310,-1.61414e-311,0
98863214,6.9173e-310,-7.05925e-311,0
98868212,6.92804e-310,-5.91278e-311,0
98873211,6.927e-310,6.03363e-311,0
98878210,6.94659e-310,3.03831e-311,0
98883209,6.90286e-310,8.3536e-311,0
98888208,6.71209e-310,1.81527e-310,0
98893206,6.29442e-310,2.95426e-310,0
98898205,5.14752e-310,4.67444e-310,0
98903204,6.01454e-310,3.48893e-310,0
98908203,6.70921e-310,1.8259e-310,0
98913201,6.95316e-310,3.15335e-312,0
98918200,6.94624e-310,-3.1169e-311,0
98923199,6.95265e-310,-8.9633e-312,0
98928198,6.90942e-310,-7.79304e-311,0
98933197,6.75565e-310,-1.64577e-310,0
98938195,4.59491e-310,-5.21864e-310,0
98943194,3.40116e-310,-6.06461e-310,0
98948193,4.66425e-310,-5.15675e-310,0
98953192,6.55222e-310,-2.32719e-310,0
98958190,6.45926e-310,-2.57396e-310,0
98963189,6.91917e-310,-6.87305e-311,0
98968188,6.9503e-310,2.01712e-311,0
98973187,6.94432e-310,3.5191e-311,0
98978186,6.94192e-310,-3.96283e-311,0
98983184,6.9175e-310,7.03912e-311,0
98988183,6.72907e-310,1.75126e-310,0
98993182,-5.95448e-310,3.59047e-310,0
98998181,-5.16175e-310,4.65872e-310,0
99003179,-3.74346e-310,5.85951e-310,0
99008178,4.86403e-310,4.96876e-310,0
99013177,6.68314e-310,1.9191e-310,0
99018176,6.94808e-310,2.67468e-311,0
99023175,6.85208e-310,-1.18166e-310,0
99028173,6.92715e-310,-6.016e-311,0
99033172,6.19811e-310,-3.15131e-310,0
99038171,6.60081e-310,-2.18555e-310,0
99043170,6.50073e-310,-2.46735e-310,0
99048168,-2.62012e-310,-6.44068e-310,0
99053167,-5.7318e-310,-3.93622e-310,0
99058166,-4.38749e-310,-5.39419e-310,0
99063165,6.50732e-310,-2.44994e-310,0
99068164,6.82352e-310,1.33678e-310,0
99073162,6.91916e-310,-6.87443e-311,0
99078161,6.88524e-310,9.69964e-311,0
99083160,6.83459e-310,1.27894e-310,0
99088159,6.9312e-310,5.52957e-311,0
99093157,6.73573e-310,1.72551e-310,0
99098156,6.95283e-310,7.45933e-312,0
99103155,-6.21309e-310,3.12169e-310,0
99108154,-6.8766e-310,1.02942e-310,0
99113153,-6.95284e-310,-7.3329e-312,0
99118151,-6.89418e-310,-9.04203e-311,0
99123150,-5.36632e-310,-4.42153e-310,0
99128149,6.93006e-310,5.67175e-311,0
99133148,6.95287e-310,7.03413e-312,0
99138146,6.87977e-310,-1.008e-310,0
99143145,6.95308e-310,4.51972e-312,0
99148144,6.93271e-310,-5.33708e-311,0
99153143,-2.76565e-310,-6.37954e-310,0
99158142,-6.94249e-310,-3.8618e-311,0
99163140,-6.56376e-310,-2.29444e-310,0
99168139,-6.80017e-310,-1.4509e-310,0
99173138,-6.92906e-310,-5.79262e-311,0
99178137,7.60691e-311,-6.91149e-310,0
99183135,6.78878e-310,1.50326e-310,0
99188134,6.90197e-310,8.42716e-311,0
99193133,6.81119e-310,1.39823e-310,0
99198132,6.95289e-310,6.82248e-312,0
99203131,6.92572e-310,6.17925e-311,0
99208129,-6.7262e-310,1.76225e-310,0
99213128,-6.93343e-310,5.2435e-311,0
99218127,-6.75661e-310,1.64183e-310,0
99223126,-6.80826e-310,1.41244e-310,0
99228125,-6.94192e-310,-3.96407e-311,0
99233123,6.80675e-310,-1.41967e-310,0
99238122,6.91667e-310,7.12062e-311,0
99243121,6.94853e-310,2.55517e-311,0
99248120,6.91487e-310,-7.29322e-311,0
99253118,6.32741e-310,-2.88291e-310,0
99258117,-2.7047e-310,-6.40562e-310,0
99263116,-6.70389e-310,-1.84531e-310,0
99268115,-6.93038e-310,-5.63206e-311,0
99273114,-6.89816e-310,8.73377e-311,0
99278112,-6.94942e-310,-2.29979e-311,0
99283111,-6.89586e-310,8.91325e-311,0
99288110,-5.04834e-310,4.78138e-310,0
99293109,6.88711e-310,9.56578e-311,0
99298107,6.5669e-310,2.28543e-310,0
99303106,5.51551e-310,4.23397e-310,0
99308105,1.83437e-310,6.7069e-310,0
99313104,-5.74201e-310,3.92131e-310,0
99318103,-6.47045e-310,2.54571e-310,0
99323101,-6.79988e-310,1.45222e-310,0
99328100,-6.46588e-310,2.55729e-310,0
99333099,-6.94458e-310,-3.46703e-311,0
99338098,-6.87592e-310,1.03393e-310,0
99343096,-6.90085e-310,8.51861e-311,0
99348095,-3.26923e-310,-6.13673e-310,0
99353094,2.86505e-310,-6.33552e-310,0
99358093,3.28129e-310,-6.1303e-310,0
99363092,-3.18497e-310,-6.18089e-310,0
99368090,-3.85463e-310,-5.78698e-310,0
99373089,-6.86245e-310,-1.11987e-310,0
99378088,-6.83988e-310,-1.25036e-310,0
99383087,-6.95322e-310,-8.72741e-313,0
99388085,-6.94098e-310,-4.1258e-311,0
99393084,-6.93999e-310,4.28774e-311,0
99398083,-6.26668e-310,3.01265e-310,0
99403082,-6.47556e-310,2.53269e-310,0
99408081,-5.98477e-310,3.53976e-310,0
99413079,-4.43771e-310,5.35295e-310,0
99418078,1.31212e-310,6.8283e-310,0
99423077,-3.94049e-310,5.72886e-310,0
99428076,-2.85659e-310,6.33934e-310,0
99433074,-6.17384e-310,3.19861e-310,0
99438073,-6.84383e-310,1.22855e-310,0
99443072,-6.94948e-310,-2.28259e-311,0
99448071,-6.8708e-310,-1.06743e-310,0
99453070,-6.91638e-310,-7.14873e-311,0
99458068,-6.89594e-310,-8.90741e-311,0
99463067,-6.82148e-310,-1.34716e-310,0
99468066,-6.37678e-310,-2.772e-310,0
99473065,-4.53164e-310,-5.27367e-310,0
99478063,-3.24787e-310,-6.14806e-310,0
99483062,-5.87359e-310,-3.72133e-310,0
99488061,-6.95312e-310,-3.81758e-312,0
99493060,-6.95281e-310,-7.59212e-312,0
99498059,-6.95299e-310,5.77805e-312,0
99503057,-6.81639e-310,1.37266e-310,0
99508056,-6.89277e-310,9.14886e-311,0
99513055,-6.91203e-310,7.55755e-311,0
99518054,-6.52184e-310,2.41102e-310,0
99523052,-6.26274e-310,3.02084e-310,0
99528051,-6.73887e-310,1.7132e-310,0
99533050,-5.25097e-310,4.55793e-310,0
99538049,-6.63807e-310,2.06965e-310,0
99543048,-6.89646e-310,8.86672e-311,0
99548046,-6.91232e-310,7.53089e-311,0
99553045,-6.94336e-310,3.70374e-311,0
99558044,-6.86327e-310,-1.11485e-310,0
99563043,-6.68911e-310,-1.89821e-310,0
99568041,-6.81934e-310,-1.35792e-310,0
99573040,-6.93134e-310,-5.51257e-311,0
99578039,-6.84574e-310,-1.21788e-310,0
99583038,-6.69691e-310,-1.8705e-310,0
99588037,-6.87182e-310,-1.06089e-310,0
99593035,-6.94908e-310,2.40051e-311,0
99598034,-6.94295e-310,-3.77822e-311,0
99603033,-6.92083e-310,-6.70436e-311,0
99608032,-6.92808e-310,5.90855e-311,0
99613031,-6.91608e-310,7.17745e-311,0
99618029,-6.94963e-310,2.2354e-311,0
99623028,-6.87645e-310,1.03045e-310,0
99628027,-6.91067e-310,7.68096e-311,0
99633026,-6.92592e-310,6.15661e-311,0
99638024,-6.71927e-310,1.7885e-310,0
99643023,-6.76916e-310,1.58927e-310,0
99648022,-6.84173e-310,1.2402e-310,0
99653021,-6.8941e-310,9.04829e-311,0
99658020,-5.93626e-310,3.62053e-310,0
99663018,-6.85838e-310,1.14452e-310,0
99668017,-6.93753e-310,4.6688e-311,0
99673016,-6.94941e-310,-2.3023e-311,0
99678015,-6.94482e-310,3.41737e-311,0
99683013,-6.73653e-310,-1.72236e-310,0
99688012,-6.59685e-310,-2.19748e-310,0
99693011,-6.81429e-310,-1.38306e-310,0
99698010,-6.89054e-310,-9.31562e-311,0
99703009,-6.8061e-310,-1.4228e-310,0
99708007,-6.82651e-310,-1.32139e-310,0
99713006,-6.78778e-310,-1.50777e-310,0
99718005,-6.90039e-310,-8.55584e-311,0
99723004,-6.92843e-310,-5.86734e-311,0
99728002,-6.85783e-310,1.14782e-310,0
99733001,-6.64901e-310,2.03421e-310,0
99738000,-6.56434e-310,2.29276e-310,0
99742999,-6.92886e-310,5.81639e-311,0
99747998,-6.90957e-310,7.77971e-311,0
99752996,-6.90282e-310,8.35743e-311,0
99757995,-6.92128e-310,6.65808e-311,0
99762994,-6.95293e-310,6.44374e-312,0
99767993,-6.86087e-310,1.12952e-310,0
99772991,-6.71716e-310,1.79641e-310,0
99777990,-6.77662e-310,1.55717e-310,0
99782989,-6.60275e-310,2.17968e-310,0
99787988,-6.93929e-310,4.40052e-311,0
99792987,-6.94288e-310,-3.7927e-311,0
99797985,-6.87709e-310,-1.02615e-310,0
99802984,-6.90709e-310,-7.99643e-311,0
99807983,-6.88483e-310,-9.72858e-311,0
99812982,-6.84719e-310,-1.2097e-310,0
99817980,-6.79194e-310,-1.48892e-310,0
99822979,-6.93167e-310,-5.47128e-311,0
99827978,-6.8863e-310,-9.62411e-311,0
99832977,-6.92399e-310,6.3694e-311,0
99837976,-6.81512e-310,1.37896e-310,0
99842974,-6.57006e-310,2.27632e-310,0
99847973,-6.86151e-310,1.12563e-310,0
99852972,-6.80933e-310,1.40728e-310,0
99857971,-6.8609e-310,1.12935e-310,0
99862969,-6.7768e-310,1.55637e-310,0
99867968,-6.66902e-310,1.96761e-310,0
99872967,-6.82709e-310,1.31842e-310,0
99877966,-6.79583e-310,1.47108e-310,0
99882965,-6.9196e-310,6.83025e-311,0
99887963,-6.9341e-310,-5.15426e-311,0
99892962,-6.89378e-310,-9.07282e-311,0
99897961,-6.88029e-310,-1.00448e-310,0
99902960,-6.73897e-310,-1.7128e-310,0
99907958,-6.78306e-310,-1.52886e-310,0
99912957,-6.78297e-310,-1.52926e-310,0
99917956,-6.88429e-310,-9.76698e-311,0
99922955,-6.90318e-310,-8.32715e-311,0
99927954,-6.94067e-310,4.17758e-311,0
99932952,-6.94024e-310,4.24722e-311,0
99937951,-6.84926e-310,1.19792e-310,0
99942950,-6.54102e-310,2.35847e-310,0
99947949,-6.94599e-310,3.17212e-311,0
99952947,-5.92395e-310,3.64063e-310,0
99957946,-6.78636e-310,1.51415e-310,0
99962945,-6.93356e-310,5.22655e-311,0
99967944,-6.91931e-310,6.85977e-311,0
99972943,-6.76706e-310,1.59821e-310,0
99977941,-6.93082e-310,-5.57819e-311,0
99982940,-6.95104e-310,-1.744e-311,0
99987939,-6.95322e-310,7.12327e-313,0
99992938,2.09522e-310,-6.63004e-310,0
99997937,-6.90249e-310,-8.38423e-311,0
100002935,-6.9059e-310,-8.09871e-311,0
100007934,-6.89991e-310,-8.5939e-311,0
100012933,-6.93913e-310,4.42593e-311,0
100017932,-6.91807e-310,-6.98367e-311,0
100022930,-6.95036e-310,-1.99702e-311,0
100027929,-6.93653e-310,4.81628e-311,0
100032928,-6.91936e-310,6.85409e-311,0
100037927,-6.89469e-310,9.00304e-311,0
100042926,-5.75849e-310,3.89708e-310,0
100047924,-3.67392e-310,5.90336e-310,0
100052923,-4.74099e-310,5.08629e-310,0
100057922,-6.89029e-310,9.33412e-311,0
100062921,-6.88639e-310,9.61797e-311,0
100067919,-6.47913e-310,2.52354e-310,0
100072918,-6.81181e-310,1.39523e-310,0
100077917,-6.95316e-310,-3.02023e-312,0
100082916,-6.84401e-310,-1.22757e-310,0
100087915,-6.90017e-310,-8.57336e-311,0
100092913,-6.87391e-310,-1.04727e-310,0
100097912,-6.36103e-310,-2.80797e-310,0
100102911,-5.57452e-310,-4.15597e-310,0
100107910,-5.92126e-310,-3.645e-310,0
100112908,-6.53117e-310,-2.38562e-310,0
100117907,-6.9528e-310,-7.66801e-312,0
100122906,-6.95313e-310,-3.69291e-312,0
100127905,-6.91745e-310,7.04441e-311,0
100132904,-5.05861e-310,4.77052e-310,0
100137902,-4.78273e-310,5.04706e-310,0
100142901,-3.47861e-310,6.02052e-310,0
100147900,-4.87111e-310,4.96182e-310,0
100152899,-5.11856e-310,4.70613e-310,0
100157897,-4.80816e-310,5.02284e-310,0
100162896,-5.21942e-310,4.59402e-310,0
100167895,-6.26308e-310,3.02014e-310,0
100172894,-6.86712e-310,1.09085e-310,0
100177893,-6.85043e-310,-1.19119e-310,0
100182891,-4.8114e-310,-5.01974e-310,0
100187890,-6.42424e-310,-2.66016e-310,0
100192889,-6.11486e-310,-3.30996e-310,0
100197888,-4.15472e-310,-5.57545e-310,0
100202886,2.19397e-310,-6.59802e-310,0
100207885,2.03592e-310,-6.64849e-310,0
100212884,2.58298e-310,-6.45566e-310,0
100217883,2.37708e-310,-6.53428e-310,0
100222882,-6.41609e-310,-2.67978e-310,0
100227880,-6.9476e-310,-2.79605e-311,0
100232879,-6.93601e-310,4.89055e-311,0
100237878,-6.92824e-310,5.88886e-311,0
100242877,-5.04746e-310,4.78232e-310,0
100247875,1.46698e-310,6.79671e-310,0
100252874,2.65664e-310,6.4257e-310,0
100257873,4.11801e-310,5.60262e-310,0
100262872,5.81975e-310,3.80498e-310,0
100267871,4.42721e-310,5.36164e-310,0
100272869,-1.42336e-310,6.80598e-310,0
100277868,-6.92102e-310,-6.68511e-311,0
100282867,-6.67544e-310,-1.94572e-310,0
100287866,-4.93261e-310,-4.90068e-310,0
100292864,-6.33629e-310,-2.86335e-310,0
100297863,-3.48636e-310,-6.01603e-310,0
100302862,-1.76155e-310,-6.72639e-310,0
100307861,3.5376e-310,-5.98605e-310,0
100312860,3.91435e-310,-5.74676e-310,0
100317858,4.80074e-310,-5.02993e-310,0
100322857,5.88569e-310,-3.70217e-310,0
100327856,4.9102e-310,-4.92314e-310,0
100332855,6.73745e-310,1.71875e-310,0
100337854,5.43425e-310,4.33777e-310,0
100342852,1.30519e-310,6.82963e-310,0
100347851,-2.74867e-310,6.38687e-310,0
100352850,2.13601e-310,6.61701e-310,0
100357849,2.27495e-310,6.57054e-310,0
100362847,5.60968e-310,4.10839e-310,0
100367846,6.54593e-310,2.34483e-310,0
100372845,6.91837e-310,-6.95359e-311,0
100377844,6.61598e-310,-2.1392e-310,0
100382843,5.63389e-310,-4.07513e-310,0
100387841,5.53812e-310,-4.20435e-310,0
100392840,6.79495e-310,-1.47511e-310,0
100397839,4.78599e-310,-5.04397e-310,0
100402838,-3.92335e-311,-6.94215e-310,0
100407836,2.96825e-310,-6.28783e-310,0
100412835,5.90348e-310,-3.67373e-310,0
100417834,6.20472e-310,-3.13829e-310,0
100422833,6.84495e-310,-1.22232e-310,0
100427832,6.94913e-310,-2.38546e-311,0
100432830,6.49989e-310,2.46958e-310,0
100437829,6.23686e-310,3.07392e-310,0
100442828,6.03417e-310,3.45487e-310,0
100447827,5.50285e-310,4.25041e-310,0
100452825,4.9255e-310,4.90783e-310,0
100457824,4.72115e-310,5.10472e-310,0
100462823,5.05406e-310,4.77534e-310,0
100467822,6.50984e-310,2.44322e-310,0
100472821,6.72919e-310,1.75083e-310,0
100477819,6.92452e-310,6.31128e-311,0
100482818,6.94011e-310,4.26956e-311,0
100487817,6.92866e-310,-5.84034e-311,0
100492816,6.57999e-310,-2.24746e-310,0
100497814,6.41563e-310,-2.68086e-310,0
100502813,6.31447e-310,-2.91115e-310,0
100507812,5.82799e-310,-3.79235e-310,0
100512811,4.9795e-310,-4.85303e-310,0
100517810,6.82449e-310,-1.3318e-310,0
100522808,6.92434e-310,-6.33174e-311,0
100527807,6.84144e-310,-1.24181e-310,0
100532806,6.86554e-310,-1.10081e-310,0
100537805,6.92568e-310,-6.18313e-311,0
100542803,6.95319e-310,2.36092e-312,0
100547802,6.60462e-310,2.17401e-310,0
100552801,6.90545e-310,8.13689e-311,0
100557800,6.89385e-310,9.06786e-311,0
100562799,6.55287e-310,2.32534e-310,0
100567797,6.30005e-310,2.94223e-310,0
100572796,6.12235e-310,3.29608e-310,0
100577795,6.92382e-310,6.38791e-311,0
100582794,6.85462e-310,-1.16686e-310,0
100587792,6.95308e-310,-4.52497e-312,0
100592791,6.9524e-310,1.07363e-311,0
