82892114,-0.0886128,0.053161,-0.05859,0.00167379,0.029167,-0.05641,0.0891669,-0.0564153,0.0891802,0.0535594,0.02918,0.05359,-0.0886128,0.053161
82897113,-0.0886597,0.0529454,-0.0585876,0.00148699,0.0289859,-0.0563573,0.0889858,-0.05642,0.0891044,0.0535547,0.0291043,0.0536427,-0.0886597,0.0529454
82902111,-0.0886151,0.0529614,-0.0585111,0.00152156,0.0289692,-0.0563169,0.0889691,-0.0564168,0.0891556,0.0535579,0.0291557,0.053683,-0.0886151,0.0529614
82907110,-0.0885698,0.0529518,-0.0585164,0.00148241,0.0290101,-0.0562998,0.0890099,-0.0563854,0.0891702,0.0535892,0.0291703,0.0537001,-0.0885698,0.0529518
82912109,-0.0884821,0.052961,-0.0584577,0.00147481,0.0290524,-0.0562838,0.0890523,-0.0562911,0.0890689,0.0536836,0.0290689,0.0537161,-0.0884821,0.052961
82917108,-0.0884545,0.0529411,-0.0584205,0.00146041,0.0290354,-0.0562139,0.0890354,-0.0562322,0.0890724,0.0537425,0.0290723,0.053786,-0.0884545,0.0529411
82922106,-0.0884169,0.0530406,-0.0584272,0.00153409,0.0291024,-0.0562203,0.0891023,-0.056187,0.0890445,0.0537877,0.0290444,0.0537795,-0.0884169,0.0530406
82927105,-0.0884005,0.0530689,-0.0584171,0.00155872,0.02907,-0.0562242,0.0890698,-0.0561691,0.0889721,0.0538055,0.028972,0.0537756,-0.0884005,0.0530689
82932104,-0.0881745,0.0529443,-0.0581942,0.00143235,0.0290963,-0.0560838,0.0890962,-0.0560395,0.0890185,0.0539352,0.0290184,0.0539162,-0.0881745,0.0529443
82937103,-0.0880906,0.0530007,-0.0581691,0.00145475,0.0290951,-0.0561148,0.0890949,-0.0560555,0.08899,0.0539192,0.02899,0.0538851,-0.0880906,0.0530007
82942102,-0.0880181,0.0530466,-0.0580813,0.00150929,0.0290973,-0.0560498,0.0890972,-0.0559548,0.0889267,0.0540198,0.0289266,0.05395,-0.0880181,0.0530466
82947100,-0.0880135,0.0530217,-0.0580808,0.00148213,0.0290655,-0.0560988,0.0890654,-0.0559992,0.0888863,0.0539753,0.0288862,0.0539009,-0.0880135,0.0530217
82952099,-0.0879887,0.0530838,-0.0580928,0.00152276,0.029012,-0.0560818,0.0890119,-0.0559808,0.0888303,0.0539937,0.0288302,0.0539178,-0.0879887,0.0530838
82957098,-0.0878919,0.0530854,-0.0580888,0.00147076,0.0291695,-0.0560696,0.0891688,-0.0558192,0.0887133,0.0541547,0.0287137,0.0539295,-0.0878919,0.0530854
82962097,-0.0880142,0.05309,-0.0582249,0.00146733,0.0289278,-0.0560585,0.0889271,-0.0557921,0.0884422,0.0541816,0.0284426,0.0539404,-0.0880142,0.05309
82967095,-0.0881198,0.0529671,-0.0582501,0.00139099,0.0288841,-0.0560835,0.0888837,-0.0559105,0.0885703,0.0540637,0.0285704,0.0539159,-0.0881198,0.0529671
82972094,-0.0881094,0.0529186,-0.058216,0.00135633,0.0288998,-0.0560779,0.0888995,-0.055919,0.0886114,0.0540553,0.0286115,0.0539216,-0.0881094,0.0529186
82977093,-0.0879956,0.0529152,-0.0581246,0.00133987,0.0289351,-0.0560637,0.0889347,-0.0558922,0.0886241,0.054082,0.0286243,0.0539358,-0.0879956,0.0529152
82982092,-0.0878197,0.0528306,-0.0579488,0.00125526,0.0288834,-0.0560334,0.0888829,-0.0558619,0.0885724,0.0541124,0.0285726,0.0539662,-0.0878197,0.0528306
82987091,-0.0880068,0.0528031,-0.0580003,0.00130672,0.0287828,-0.0559971,0.0887826,-0.0559093,0.0886254,0.0540653,0.0286254,0.0540028,-0.0880068,0.0528031
82992089,-0.0878954,0.0528468,-0.0579367,0.00132248,0.0287744,-0.0561239,0.0887743,-0.0560545,0.0886509,0.05392,0.0286508,0.0538758,-0.0878954,0.0528468
82997088,-0.0878063,0.0528451,-0.0578369,0.00132731,0.0287977,-0.0560746,0.0887971,-0.0560179,0.0886978,0.0539566,0.0286982,0.0539251,-0.0878063,0.0528451
83002087,-0.0879666,0.0527509,-0.0580398,0.00120801,0.0287445,-0.0560093,0.0887442,-0.0559029,0.0885531,0.0540716,0.0285531,0.0539904,-0.0879666,0.0527509
83007086,-0.0880045,0.0527138,-0.0580921,0.00116252,0.0286673,-0.0559627,0.088667,-0.0558395,0.0884449,0.0541349,0.028445,0.0540369,-0.0880045,0.0527138
83012084,-0.0880634,0.0526679,-0.0580851,0.0011548,0.0286524,-0.0559678,0.0886521,-0.0558563,0.0884514,0.0541183,0.0284514,0.0540319,-0.0880634,0.0526679
83017083,-0.0880096,0.052799,-0.0580304,0.00128649,0.0284963,-0.0560047,0.0884962,-0.0559592,0.0884165,0.0540154,0.0284165,0.0539951,-0.0880096,0.052799
83022082,-0.0879457,0.0528298,-0.0579257,0.00134112,0.0285788,-0.0560259,0.0885785,-0.0560281,0.0885861,0.0539467,0.0285863,0.0539741,-0.0879457,0.0528298
83027081,-0.0880197,0.0527585,-0.0579703,0.00128712,0.0285987,-0.0560566,0.0885983,-0.056093,0.0886693,0.0538815,0.0286695,0.0539431,-0.0880197,0.0527585
83032080,-0.0880867,0.0527696,-0.0580466,0.00129292,0.0285453,-0.0560042,0.0885451,-0.0560297,0.088596,0.0539445,0.028596,0.0539952,-0.0880867,0.0527696
83037078,-0.0881238,0.0527708,-0.0580818,0.00129531,0.0285027,-0.0559851,0.0885025,-0.0560129,0.0885575,0.0539613,0.0285575,0.0540143,-0.0881238,0.0527708
83042077,-0.0881778,0.0528088,-0.0581711,0.00131246,0.0285163,-0.0559918,0.088516,-0.0560106,0.0885552,0.0539634,0.0285554,0.0540075,-0.0881778,0.0528088
83047076,-0.0881557,0.0527965,-0.0581505,0.00129933,0.0285221,-0.0559778,0.088522,-0.0559626,0.088498,0.0540118,0.0284979,0.0540218,-0.0881557,0.0527965
83052075,-0.0880274,0.0528854,-0.0580783,0.00135547,0.0284846,-0.0559835,0.0884842,-0.055903,0.0883407,0.0540716,0.0283409,0.0540163,-0.0880274,0.0528854
83057073,-0.0881193,0.052881,-0.0582686,0.00129386,0.0285718,-0.0558499,0.0885715,-0.0556548,0.0882175,0.0543192,0.0282176,0.0541493,-0.0881193,0.052881
83062072,-0.0881073,0.0529183,-0.0581752,0.00137859,0.0284942,-0.0558698,0.0884939,-0.0557695,0.0883141,0.054205,0.0283142,0.0541299,-0.0881073,0.0529183
83067071,-0.0881942,0.0529468,-0.0582107,0.00143673,0.0284476,-0.0559347,0.0884475,-0.0558941,0.0883769,0.0540806,0.0283768,0.0540652,-0.0881942,0.0529468
83072070,-0.0881717,0.0529767,-0.0581855,0.00146831,0.0285033,-0.0559468,0.0885031,-0.0559095,0.0884385,0.0540652,0.0284385,0.0540531,-0.0881717,0.0529767
83077069,-0.0881074,0.0529911,-0.0581401,0.00147182,0.0285687,-0.056052,0.0885684,-0.0559927,0.0884638,0.0539818,0.0284638,0.0539478,-0.0881074,0.0529911
83082067,-0.0881643,0.0529375,-0.0580987,0.00147545,0.0284755,-0.0560269,0.0884753,-0.0560821,0.0885803,0.0538925,0.0285804,0.0539729,-0.0881643,0.0529375
83087066,-0.0880797,0.0529209,-0.0580789,0.00142092,0.028551,-0.0560476,0.0885509,-0.0560271,0.0885172,0.0539475,0.0285171,0.0539523,-0.0880797,0.0529209
83092065,-0.0881465,0.0529012,-0.0581135,0.00142006,0.0284594,-0.0560211,0.0884594,-0.0560382,0.0884945,0.0539364,0.0284944,0.0539788,-0.0881465,0.0529012
83097064,-0.0882653,0.0528354,-0.0581738,0.00138852,0.0284055,-0.0560413,0.0884053,-0.0561267,0.0885658,0.0538478,0.028566,0.0539584,-0.0882653,0.0528354
83102062,-0.0883773,0.052699,-0.0583063,0.00124013,0.0284575,-0.0560252,0.0884574,-0.0560866,0.0885737,0.0538876,0.0285737,0.0539742,-0.0883773,0.052699
83107061,-0.0883695,0.0526292,-0.0582479,0.00119971,0.0284921,-0.0560406,0.088492,-0.0560989,0.0886028,0.0538756,0.0286027,0.0539591,-0.0883695,0.0526292
83112060,-0.0884214,0.0528384,-0.0583821,0.00136093,0.0283903,-0.056114,0.0883899,-0.0561388,0.0884389,0.053836,0.0284392,0.053886,-0.0884214,0.0528384
83117059,-0.0886142,0.0526706,-0.0585234,0.00122326,0.0284504,-0.0560632,0.0884501,-0.0560653,0.0884576,0.0539095,0.0284577,0.0539368,-0.0886142,0.0526706
83122058,-0.0884807,0.0527229,-0.058416,0.00126042,0.0284249,-0.0560257,0.0884247,-0.0560799,0.088528,0.0538947,0.0285281,0.0539741,-0.0884807,0.0527229
83127056,-0.088394,0.0528525,-0.0583217,0.00139457,0.0284609,-0.0559979,0.0884604,-0.0560611,0.0885806,0.0539134,0.0285809,0.0540019,-0.088394,0.0528525
83132055,-0.0883904,0.0528904,-0.0583314,0.00142437,0.0284208,-0.0560079,0.0884206,-0.0561059,0.0886041,0.0538684,0.0286042,0.0539917,-0.0883904,0.0528904
83137054,-0.0882332,0.0528006,-0.0581809,0.00133101,0.0285436,-0.0559465,0.0885433,-0.0559863,0.0886205,0.0539882,0.0286207,0.0540532,-0.0882332,0.0528006
83142053,-0.0883727,0.0529432,-0.0582759,0.00149939,0.0284921,-0.0559409,0.0884918,-0.0560325,0.0886637,0.0539421,0.0286639,0.0540589,-0.0883727,0.0529432
83147052,-0.0882893,0.0528944,-0.0582059,0.00144284,0.0285649,-0.0559886,0.0885647,-0.0560646,0.0887079,0.0539099,0.028708,0.0540111,-0.0882893,0.0528944
83152050,-0.0883762,0.0529552,-0.0582691,0.00151753,0.0284463,-0.0560689,0.0884458,-0.0561726,0.0886399,0.0538019,0.0286403,0.0539307,-0.0883762,0.0529552
83157049,-0.0884672,0.0529946,-0.058398,0.00153447,0.0284138,-0.0560804,0.0884137,-0.0561397,0.0885261,0.053835,0.0285261,0.0539195,-0.0884672,0.0529946
83162048,-0.0884737,0.053004,-0.0583154,0.00159643,0.0283407,-0.0560953,0.0883399,-0.0562588,0.088644,0.0537154,0.0286448,0.0539042,-0.0884737,0.053004
83167047,-0.0887963,0.0530391,-0.0586388,0.00163108,0.0283166,-0.056065,0.0883158,-0.0562276,0.0886181,0.0537466,0.0286188,0.0539345,-0.0887963,0.0530391
83172045,-0.0889071,0.0529921,-0.0587223,0.00159992,0.0282511,-0.0560614,0.0882506,-0.0562556,0.0886105,0.0537184,0.0286109,0.0539379,-0.0889071,0.0529921
83177044,-0.088982,0.0529861,-0.0587742,0.00160786,0.028358,-0.056107,0.0883576,-0.0562476,0.088619,0.0537268,0.0286193,0.0538927,-0.088982,0.0529861
83182043,-0.0889346,0.0530763,-0.0587706,0.00167172,0.0283268,-0.0562345,0.0883264,-0.0564044,0.0886416,0.0535699,0.0286419,0.053765,-0.0889346,0.0530763
83187042,-0.0889969,0.0530372,-0.0587713,0.00166913,0.0284361,-0.0563024,0.088436,-0.0563653,0.0885548,0.0536094,0.0285547,0.0536976,-0.0889969,0.0530372
83192041,-0.088716,0.0531728,-0.0585712,0.00175705,0.0285709,-0.0563917,0.0885706,-0.0565392,0.0888448,0.0534351,0.0288451,0.0536078,-0.088716,0.0531728
83197039,-0.0885963,0.0532322,-0.0584404,0.00182302,0.0286843,-0.0564144,0.0886838,-0.0565749,0.0889821,0.0533994,0.0289825,0.0535851,-0.0885963,0.0532322
83202038,-0.0887202,0.0532384,-0.0585364,0.0018455,0.028641,-0.0564246,0.0886406,-0.0566176,0.088998,0.0533565,0.0289983,0.0535747,-0.0287205,0.0534225,-0.0887202,0.0532384
83207037,-0.0886225,0.0532735,-0.0584711,0.00186152,0.0288413,-0.0564709,0.088841,-0.0566261,0.0891291,0.0533482,0.0291293,0.0535287,-0.0286228,0.0534197,-0.0886225,0.0532735
83212036,-0.088562,0.0533068,-0.0584732,0.00185819,0.0288255,-0.0564741,0.0888252,-0.0566099,0.0890776,0.0533645,0.0290777,0.0535256,-0.088562,0.0533068
83217034,-0.0886484,0.0533414,-0.0585644,0.0018899,0.0288319,-0.0564952,0.0888317,-0.0565717,0.0889756,0.053403,0.0289756,0.0535047,-0.0886484,0.0533414
83222033,-0.0887125,0.0533744,-0.0586568,0.00190641,0.0287614,-0.0565553,0.0887613,-0.0565989,0.0888449,0.0533758,0.0288448,0.0534447,-0.0887125,0.0533744
83227032,-0.0888274,0.0533345,-0.0588036,0.00184793,0.0288678,-0.0565561,0.0888677,-0.0565625,0.088883,0.0534122,0.0288829,0.0534438,-0.0888274,0.0533345
83232031,-0.0888765,0.0533126,-0.0588496,0.00182783,0.0288716,-0.0565734,0.0888714,-0.0565684,0.0888656,0.0534064,0.0288656,0.0534266,-0.0888765,0.0533126
83237030,-0.0889504,0.053403,-0.0589235,0.00191842,0.0290064,-0.0566684,0.0890062,-0.0566784,0.0890285,0.0532962,-0.0289505,0.0534042,-0.0889504,0.053403
83242028,-0.0890243,0.0534769,-0.058989,0.00199739,0.0290273,-0.0566973,0.0890269,-0.056673,0.0889865,0.0533016,-0.0290247,0.0534883,-0.0890243,0.0534769
83247027,-0.0890526,0.053524,-0.0590134,0.0020464,0.0289476,-0.0566439,0.0889475,-0.0566682,0.0889957,0.0533066,-0.0290526,0.0535394,-0.0890526,0.053524
83252026,-0.0889665,0.0535691,-0.0589485,0.00207908,0.0290954,-0.0566462,0.0890953,-0.0566458,0.0890982,0.053329,-0.0289666,0.0535597,-0.0889665,0.0535691
83257025,-0.0888649,0.0535951,-0.0588763,0.00208799,0.0291706,-0.0566715,0.0891706,-0.056637,0.0891108,0.0533378,-0.028865,0.0535515,-0.0888649,0.0535951
83262023,-0.0888479,0.0535269,-0.0589121,0.00198903,0.0292543,-0.0565922,0.0892541,-0.0564962,0.0890816,0.0534785,-0.0888479,0.0535269
83267022,-0.0889142,0.0534972,-0.0589559,0.00197246,0.0293314,-0.0564983,0.0893312,-0.0564284,0.0892068,0.0535463,-0.0889142,0.0534972
83272021,-0.0888685,0.0535013,-0.0589546,0.00195077,0.0293356,-0.0565087,0.0893353,-0.056417,0.0891708,0.0535577,-0.0888685,0.0535013
83277020,-0.0890894,0.0535368,-0.0591449,0.00200403,0.0291884,-0.0565278,0.0891882,-0.0564418,0.0890342,0.0535328,-0.0890894,0.0535368
83282019,-0.0890351,0.0534325,-0.0591258,0.00187933,0.0292297,-0.0565241,0.0892295,-0.0563972,0.0890005,0.0535774,-0.0890351,0.0534325
83287017,-0.0892416,0.0534834,-0.0592568,0.00197403,0.029033,-0.056599,0.0890329,-0.05656,0.0889649,0.0534148,-0.0892416,0.0534834
83292016,-0.0892541,0.0533959,-0.0592965,0.00187076,0.0290434,-0.0565779,0.0890432,-0.0565073,0.0889173,0.0534674,-0.0892541,0.0533959
83297015,-0.0891935,0.0533971,-0.0592437,0.00186742,0.0292027,-0.0565696,0.0892026,-0.0564898,0.0890599,0.0534849,-0.0891935,0.0533971
83302014,-0.089164,0.053397,-0.0591905,0.00188111,0.029211,-0.0566567,0.0892109,-0.0566046,0.089119,0.0533701,-0.089164,0.053397
83307012,-0.0890867,0.0534495,-0.0591356,0.00192062,0.0292595,-0.0565974,0.0892593,-0.0565192,0.0891195,0.0534555,-0.0890867,0.0534495
83312011,-0.0891134,0.0534279,-0.0591111,0.00192879,0.0292705,-0.056608,0.0892704,-0.0565895,0.0892399,0.0533853,-0.0891134,0.0534279
83317010,-0.0891758,0.0534034,-0.059125,0.00193249,0.0292258,-0.0566257,0.0892257,-0.0566636,0.0892987,0.0533111,0.0292986,0.0533742,-0.0291759,0.0534322,-0.0891758,0.0534034
83322009,-0.0892182,0.0534467,-0.0592352,0.00193633,0.0292303,-0.056599,0.0892302,-0.0565579,0.0891584,0.0534169,-0.0892182,0.0534467
83327008,-0.0891052,0.0533614,-0.0591525,0.00183337,0.0293755,-0.0565442,0.0893754,-0.0564679,0.089239,0.0535068,-0.0891052,0.0533614
83332006,-0.0891697,0.053348,-0.0592107,0.00182364,0.0293607,-0.0564805,0.0893605,-0.0564115,0.0892376,0.0535632,0.0292375,0.0535195,-0.0891697,0.053348
83337005,-0.0891536,0.0533937,-0.0591929,0.00187038,0.0293417,-0.0564804,0.0893416,-0.0564134,0.0892223,0.0535613,0.0292222,0.0535195,-0.0891536,0.0533937
83342004,-0.0892199,0.0534275,-0.0592285,0.00192195,0.0292616,-0.0565289,0.0892616,-0.0564976,0.0892076,0.0534772,0.0292075,0.0534711,-0.0892199,0.0534275
83347003,-0.0892689,0.0533946,-0.0592834,0.00188582,0.0292752,-0.0565309,0.0892751,-0.0564596,0.0891481,0.0535151,-0.0892689,0.0533946
83352001,-0.0893363,0.0534653,-0.0593652,0.00194793,0.0291478,-0.0565842,0.0891478,-0.0565292,0.0890506,0.0534455,-0.0893363,0.0534653
83357000,-0.0892833,0.0534885,-0.0593266,0.00196284,0.0292328,-0.0566288,0.0892327,-0.0565571,0.0891048,0.0534176,-0.0892833,0.0534885
83361999,-0.0893079,0.0535761,-0.0593255,0.00206535,0.0291401,-0.0567281,0.0891401,-0.0566862,0.0890668,0.0532886,-0.0293079,0.0535252,-0.0893079,0.0535761
83366998,-0.0892461,0.0536077,-0.0592537,0.00210279,0.0291969,-0.0567373,0.0891969,-0.0567071,0.0891452,0.0532676,-0.0292462,0.0535685,-0.0892461,0.0536077
83371997,-0.0891786,0.0535964,-0.0591751,0.002098,0.0292367,-0.0567604,0.0892367,-0.0567433,0.0892087,0.0532315,-0.0291787,0.0535702,-0.0891786,0.0535964
83376995,-0.0892019,0.0535854,-0.0591873,0.00209341,0.0292243,-0.0567288,0.0892243,-0.0567245,0.0892199,0.0532502,-0.0292019,0.0535721,-0.0892019,0.0535854
83381994,-0.0891112,0.0536583,-0.0591463,0.00213743,0.0291951,-0.0567385,0.089195,-0.0567505,0.0892203,0.0532243,-0.0291114,0.0535872,-0.0891112,0.0536583
83386993,-0.089149,0.0535662,-0.0591661,0.00205576,0.0293526,-0.0566961,0.0893525,-0.0566549,0.0892805,0.0533198,-0.0291492,0.053516,-0.089149,0.0535662
83391992,-0.0892014,0.0535176,-0.0591405,0.00205261,0.0292927,-0.0566651,0.0892925,-0.0566621,0.0892905,0.0533127,-0.0292019,0.0535583,-0.0892014,0.0535176
83396990,-0.0893571,0.0535428,-0.0593077,0.00207113,0.0291668,-0.056722,0.0891667,-0.0567583,0.0892368,0.0532165,-0.0293572,0.0535701,-0.0893571,0.0535428
83401989,-0.0893193,0.053612,-0.0592543,0.00214945,0.0290675,-0.0567853,0.0890674,-0.0568397,0.0891707,0.053135,-0.0293193,0.0536574,-0.0893193,0.053612
83406988,-0.089317,0.0536517,-0.0592877,0.00216827,0.0291211,-0.0567651,0.089121,-0.0567779,0.0891481,0.0531968,-0.029317,0.0536555,-0.089317,0.0536517
83411987,-0.0892405,0.0536392,-0.0592485,0.00213406,0.0290236,-0.0567373,0.0890234,-0.0568307,0.0891979,0.0531439,-0.0292406,0.0535996,-0.0892405,0.0536392
83416986,-0.089369,0.0536414,-0.0593214,0.00216861,0.0290768,-0.0566688,0.0890768,-0.0567029,0.0891428,0.0532719,-0.0293691,0.0536665,-0.089369,0.0536414
83421984,-0.0894041,0.0536977,-0.0593767,0.00221329,0.029101,-0.056736,0.0891009,-0.0567466,0.0891241,0.0532281,-0.0294042,0.0536994,-0.0894041,0.0536977
83426983,-0.0893651,0.0536782,-0.05936,0.00218069,0.0291544,-0.0567169,0.0891543,-0.0567015,0.0891298,0.0532732,-0.0293652,0.0536538,-0.0893651,0.0536782
83431982,-0.0892643,0.0536963,-0.0592463,0.00220632,0.0291638,-0.0567232,0.0891637,-0.056723,0.0891668,0.0532518,-0.0292644,0.053687,-0.0892643,0.0536963
83436981,-0.0892493,0.0537257,-0.0592967,0.00219765,0.029135,-0.0567422,0.0891349,-0.0567575,0.0891664,0.0532173,-0.0292494,0.0536402,-0.0892493,0.0537257
83441979,-0.0892419,0.0536573,-0.0592633,0.00214434,0.0292661,-0.0567285,0.0892661,-0.0566823,0.089185,0.0532924,-0.029242,0.0536021,-0.0892419,0.0536573
83446978,-0.0892732,0.0535815,-0.0592658,0.00208532,0.0292419,-0.056689,0.0892419,-0.0566763,0.0892222,0.0532985,-0.0292733,0.0535598,-0.0892732,0.0535815
83451977,-0.0893287,0.0536126,-0.0592865,0.00213669,0.0291949,-0.0567005,0.0891948,-0.0567283,0.0892493,0.0532464,-0.0293287,0.0536314,-0.0893287,0.0536126
83456976,-0.0893147,0.0536634,-0.0593063,0.00216783,0.0292084,-0.0567136,0.0892084,-0.0567021,0.0891909,0.0532727,-0.0293147,0.0536429,-0.0893147,0.0536634
83461975,-0.0894146,0.0536612,-0.0593755,0.00218352,0.0292282,-0.0567262,0.089228,-0.0566814,0.0891493,0.0532934,-0.0294147,0.0536765,-0.0894146,0.0536612
83466973,-0.0893733,0.0536423,-0.0593548,0.00215261,0.0292163,-0.0567797,0.0892162,-0.0567799,0.0892202,0.0531949,-0.0293733,0.0536335,-0.0893733,0.0536423
83471972,-0.0893623,0.053597,-0.059335,0.00211247,0.0292441,-0.0567035,0.0892441,-0.0567141,0.089267,0.0532607,-0.0293624,0.0535986,-0.0893623,0.053597
83476971,-0.0895534,0.0535358,-0.0594651,0.00208689,0.0291187,-0.0566564,0.0891186,-0.0567381,0.089272,0.0532365,-0.0295536,0.0536085,-0.0895534,0.0535358
83481970,-0.089549,0.0535235,-0.0594562,0.00207733,0.0291122,-0.0566214,0.0891118,-0.0567085,0.0892752,0.0532662,-0.0295494,0.0536017,-0.089549,0.0535235
83486968,-0.089505,0.0534881,-0.0593773,0.0020622,0.0290801,-0.0566273,0.0890799,-0.0567086,0.0892326,0.0532661,-0.0295052,0.0536066,-0.089505,0.0534881
83491967,-0.0895037,0.0535333,-0.0594277,0.00207721,0.0290758,-0.0566763,0.0890757,-0.0567436,0.0892026,0.0532312,-0.0295038,0.0535916,-0.0895037,0.0535333
83496966,-0.0894434,0.053529,-0.0593714,0.00207046,0.0290706,-0.0567079,0.0890704,-0.0567254,0.0891064,0.0532493,-0.0294435,0.0535825,-0.0894434,0.053529
83501965,-0.0894373,0.0535209,-0.0593958,0.00204464,0.0291217,-0.05665,0.0891216,-0.0566771,0.0891749,0.0532977,-0.0294374,0.053539,-0.0894373,0.0535209
83506964,-0.0893513,0.0535945,-0.0593298,0.00210657,0.0291848,-0.0566757,0.0891847,-0.0566794,0.0891951,0.0532954,-0.0293514,0.0535892,-0.0893513,0.0535945
83511962,-0.0893611,0.0536014,-0.0593921,0.00208286,0.0292078,-0.0566807,0.0892077,-0.0566234,0.0891061,0.0533514,-0.0293612,0.053535,-0.0893611,0.0536014
83516961,-0.0895161,0.053513,-0.0594049,0.00207736,0.0291545,-0.0566803,0.0891544,-0.0566286,0.0890632,0.0533462,-0.0295163,0.0536122,-0.0895161,0.053513
83521960,-0.0894128,0.0535856,-0.0594072,0.00208833,0.0292044,-0.0567438,0.0892043,-0.0567291,0.0891809,0.0532457,-0.0294129,0.0535618,-0.0894128,0.0535856
83526959,-0.0894499,0.0534806,-0.0594209,0.00199699,0.0291741,-0.056676,0.089174,-0.0566885,0.0892004,0.0532863,-0.0294499,0.053484,-0.0894499,0.0534806
83531958,-0.0894992,0.0535318,-0.0594672,0.00205003,0.0291536,-0.0566981,0.0891534,-0.0567142,0.0891865,0.0532606,-0.0294994,0.0535389,-0.0894992,0.0535318
83536956,-0.0893316,0.0535648,-0.0593321,0.002064,0.0292013,-0.0567461,0.0892012,-0.0567242,0.0891646,0.0532505,-0.0293317,0.0535339,-0.0893316,0.0535648
83541955,-0.0892985,0.0535232,-0.0593384,0.0019994,0.02923,-0.0567488,0.0892299,-0.0566809,0.089109,0.0532938,-0.0292986,0.0534463,-0.0892985,0.0535232
83546954,-0.0894452,0.0534719,-0.0594335,0.00197826,0.029256,-0.0566072,0.0892558,-0.0565996,0.0892455,0.0533752,-0.0294454,0.0534553,-0.0894452,0.0534719
83551953,-0.0894035,0.0534466,-0.0594262,0.0019329,0.0292295,-0.0566091,0.0892294,-0.0566034,0.0892226,0.0533713,-0.0894035,0.0534466
83556951,-0.0894322,0.0533791,-0.0594556,0.00186502,0.0293174,-0.056583,0.0893173,-0.0565345,0.089232,0.0534402,-0.0894322,0.0533791
83561950,-0.0893346,0.0534306,-0.059382,0.0019025,0.029116,-0.0565254,0.0891158,-0.0565859,0.0892305,0.0533888,0.0292306,0.0534745,-0.0893346,0.0534306
83566949,-0.0895129,0.0532465,-0.0594398,0.00178861,0.0290589,-0.0563721,0.0890588,-0.0564359,0.0891793,0.0535388,0.0291793,0.0536278,-0.0895129,0.0532465
83571948,-0.0894987,0.0532457,-0.0594362,0.00178168,0.0291753,-0.0564098,0.0891751,-0.0564411,0.0892359,0.0535337,0.0292359,0.0535902,-0.0894987,0.0532457
83576947,-0.0895058,0.0533361,-0.059456,0.00186457,0.0291613,-0.0563354,0.0891612,-0.0563721,0.089232,0.0536027,0.0292319,0.0536646,-0.0895058,0.0533361
83581945,-0.0894851,0.0533567,-0.0594395,0.00188289,0.0292291,-0.0563829,0.0892291,-0.0564148,0.0892911,0.0535599,0.029291,0.0536171,-0.0894851,0.0533567
83586944,-0.0894822,0.0532781,-0.0594193,0.00181435,0.0291787,-0.0563034,0.0891786,-0.0563554,0.0892775,0.0536193,0.0292775,0.0536965,-0.0894822,0.0532781
83591943,-0.0894482,0.0533424,-0.0593963,0.00187215,0.0291522,-0.0563119,0.0891521,-0.0563511,0.0892274,0.0536237,0.0292273,0.0536881,-0.0894482,0.0533424
83596942,-0.0894971,0.0533466,-0.059435,0.00188229,0.029257,-0.0563615,0.0892569,-0.0563468,0.0892335,0.0536279,0.0292334,0.0536385,-0.0894971,0.0533466
83601940,-0.0895816,0.0534492,-0.0595566,0.00196339,0.0292473,-0.0564341,0.0892471,-0.0564421,0.0892653,0.0535327,0.0292653,0.0535659,-0.0895816,0.0534492
83606939,-0.0895965,0.0534243,-0.0595313,0.00196179,0.0292415,-0.0564618,0.0892413,-0.0564836,0.0892849,0.0534912,0.0292849,0.0535382,-0.0895965,0.0534243
83611938,-0.0896121,0.0533759,-0.0595658,0.00190253,0.0292285,-0.0564631,0.0892284,-0.0564959,0.0892921,0.0534789,0.029292,0.0535369,-0.0896121,0.0533759
83616937,-0.0896235,0.0534026,-0.0595731,0.00193154,0.0292694,-0.0564854,0.0892693,-0.0565229,0.0893416,0.0534519,0.0293415,0.0535146,-0.0896235,0.0534026
83621936,-0.0896287,0.0533902,-0.0596097,0.00190081,0.029271,-0.0564714,0.0892709,-0.0564723,0.089276,0.0535025,0.0292759,0.0535286,-0.0896287,0.0533902
83626934,-0.0895832,0.0533725,-0.0595471,0.00189306,0.0293511,-0.0564995,0.0893509,-0.0565203,0.0893926,0.0534544,0.0293927,0.0535005,-0.0895832,0.0533725
83631933,-0.0895501,0.0533909,-0.0595577,0.00188606,0.0293792,-0.0564815,0.089379,-0.0564515,0.0893275,0.0535233,0.0293275,0.0535185,-0.0895501,0.0533909
83636932,-0.0895785,0.0532656,-0.0595571,0.00177766,0.0292292,-0.0564165,0.0892291,-0.0564202,0.0892394,0.0535546,0.0292393,0.0535835,-0.0895785,0.0532656
83641931,-0.0895934,0.0533047,-0.059596,0.00180267,0.0293172,-0.0564943,0.0893165,-0.0565943,0.089504,0.0533803,0.0295045,0.0535054,-0.0895934,0.0533047
83646929,-0.0895934,0.0531905,-0.0595212,0.00173213,0.0292776,-0.0563908,0.0892775,-0.0564536,0.0893962,0.0535212,0.0293962,0.0536092,-0.0895934,0.0531905
83651928,-0.0895679,0.0532131,-0.0595678,0.00171265,0.0293354,-0.0564186,0.0893354,-0.0563973,0.0892999,0.0535774,0.0292998,0.0535814,-0.0895679,0.0532131
