66966003,-0.0664168,0.0236822,-0.348303,0.0976241,0.557445,0.0374286,-0.00606848,-0.0696748,0.096422,-0.0768962,0.553231,-0.0388318
66976000,-0.0134534,0.0934239,-0.380505,0.079099,0.593502,-0.00431328,-0.00618576,-0.109894,-0.0152284,-0.0419132,0.515588,-0.0561412
66980999,0.0961207,0.117256,-0.528696,0.0545668,0.608246,-0.0237929,-0.00607446,-0.102117,0.0592517,-0.00544661,0.498685,-0.0693354
66985998,-0.0249438,0.0460473,-0.54338,0.0942495,0.651912,0.0637249,-0.0061637,-0.0705581,0.115091,-0.0649649,0.469711,-0.0868283
66990997,-0.0681063,-0.033157,-0.338227,0.0766898,0.683377,-0.0289262,-0.00616646,0.0309279,0.217759,-0.0733227,0.429186,-0.143864
66995996,0.0408837,0.131227,-0.374804,0.043809,0.528318,0.101864,-0.00623133,-0.106256,0.193289,-0.0469145,0.514843,-0.0667848
67000994,-0.00846098,0.103719,-0.358798,0.0644839,0.59111,0.0956133,-0.00596444,-0.045798,0.240961,-0.0819346,0.398434,0.0237573
67005993,0.0273881,0.204842,-0.521869,0.0918031,0.543006,0.169914,-0.00613209,-0.0709323,0.224315,-0.0515421,0.353209,0.0310376
67010992,-0.0328774,0.145343,-0.38037,0.0800999,0.500037,0.206366,-0.00638184,0.0681023,0.209544,-0.0584398,0.278769,0.102295
67015991,0.0138047,0.100233,-0.5457,0.0943835,0.515802,0.337278,-0.00586218,0.0243385,0.23354,-0.0224707,0.206636,0.179735
67020989,-0.0199442,0.191267,-0.39616,0.108119,0.425636,0.293667,-0.0063074,0.150073,0.205316,0.0102156,0.238963,0.147461
67025988,0.0413389,0.106074,-0.39876,0.108895,0.456248,0.246879,-0.00625086,0.0566688,0.273649,0.0229557,0.292712,0.206136
67025988,-0.014401,0.159382,-0.478406,0.206249,0.537204,0.198707,-0.00607822,0.0382538,0.290294,0.0358215,0.249719,0.124923
67035986,-0.0208326,0.200539,-0.413028,0.23008,0.470697,0.243971,-0.00605325,-0.00095965,0.231164,0.0567507,0.236098,0.196321
67035986,0.0578744,0.171699,-0.402277,0.0867868,0.39446,0.323386,-0.00638679,0.0867712,0.336542,0.0347888,0.257668,0.186827
67045983,-0.0238563,0.22338,-0.417421,0.116339,0.393022,0.290947,-0.00611115,0.0940816,0.2397,-0.0182929,0.245704,0.180663
67050982,-0.030809,0.167092,-0.480238,0.0948937,0.449108,0.269402,-0.00615742,-0.0161674,0.233275,-0.0883895,0.265702,0.181537
67055981,0.0128619,0.189854,-0.543616,0.0901706,0.489461,0.178495,-0.00626017,-0.0675812,0.22002,-0.0886389,0.324642,0.132604
67055981,-0.0108266,0.21584,-0.64695,0.124486,0.57451,0.146627,-0.00586408,-0.00245637,0.169956,-0.0577517,0.231615,0.0433173
67065979,0.0145693,0.153409,-0.515523,0.101668,0.490023,0.236921,-0.00622307,-0.0939778,0.234336,-0.0355942,0.413567,0.0135126
67070977,-0.0326275,0.108083,-0.321529,0.13039,0.568015,0.112624,-0.00592556,-0.0709039,0.46974,-0.058351,0.403572,-0.0797357
67075976,0.0343216,0.185021,-0.470224,0.105934,0.603895,0.0710236,-0.00632422,-0.1045,0.349664,-0.0453031,0.360413,-0.0823452
67080975,0.0400246,0.116824,-0.515645,0.110711,0.606012,0.0172183,-0.00600083,-0.138009,0.269963,-0.0323083,0.479004,-0.111529
67080975,-0.0465981,-0.0209818,-0.588015,0.1769,0.734197,-0.121575,-0.00619071,-0.0619249,0.195183,-0.0476693,0.423762,-0.130732
67090972,0.0171955,0.155116,-0.547112,0.147128,0.658864,-0.00419057,-0.00617445,-0.17363,0.393423,-0.0699526,0.401377,-0.10025
67090972,0.0337564,0.171487,-0.557563,0.100996,0.576426,0.0707273,-0.0062909,-0.213233,0.173092,-0.0431739,0.523466,-0.171679
67100970,-0.0610942,0.044104,-0.521564,0.187211,0.597956,-0.00787639,-0.00595065,-0.132522,0.251668,-0.037401,0.568125,-0.229936
67100970,-0.00622022,0.176787,-0.357434,0.097514,0.521898,0.0596924,-0.00598779,-0.142778,0.230739,-0.05551,0.466847,-0.0892569
67110968,0.00869059,0.230764,-0.40404,0.0745842,0.536115,0.128998,-0.00630869,-0.122941,0.538237,-0.139754,0.370277,-0.00667062
67115966,0.0504158,0.259854,-0.493291,0.0762875,0.533984,0.222894,-0.0060028,-0.133414,0.601121,-0.120316,0.225547,0.0691826
67120965,-0.0172158,0.257367,-0.766405,0.123312,0.496333,0.2906,-0.00635802,-0.0421592,0.284169,-0.0888994,0.209813,0.0586998
67125964,-0.0594016,0.156127,-0.420105,0.12529,0.511863,0.26909,-0.0061175,-0.0270609,0.493478,-0.0978161,0.229271,0.0704064
67130963,0.0570656,0.213492,-0.361939,0.0801544,0.452001,0.265444,-0.00606122,-0.00820299,0.628267,-0.0342818,0.24099,0.0742303
67135961,0.0463428,0.16195,-0.393272,0.0701719,0.48864,0.237842,-0.00635218,0.00253265,0.552342,-0.0497537,0.256123,0.0899511
67140960,-0.0537072,0.181449,-0.697332,0.116816,0.479367,0.230335,-0.0059538,0.0342037,0.235776,-0.0823302,0.270992,0.00825348
67145959,-0.0672489,0.247292,-0.53557,0.0838254,0.389355,0.260642,-0.00599733,-0.0549919,0.289584,-0.152936,0.291881,0.0997565
67150958,0.0512919,0.224145,-0.298822,0.0262362,0.422885,0.256988,-0.0063694,-0.0021286,0.560543,-0.0772682,0.273137,0.0953101
67155957,0.0363249,0.129167,-0.408502,0.074871,0.516804,0.168468,-0.00612043,-0.0103657,0.469633,-0.0507667,0.240431,0.113365
67160955,0.0073485,0.0707148,-0.556698,0.111308,0.508905,0.155884,-0.00623812,0.039336,0.288532,-0.024598,0.277948,0.0921544
67165954,-0.0263888,0.0831351,-0.437132,0.107088,0.567836,0.132276,-0.00602315,0.0312812,0.525858,-0.0837561,0.24844,0.0264014
67170953,-0.0142234,0.146584,-0.443688,0.130895,0.59001,0.0663649,-0.00613614,-0.0552155,0.538225,-0.0904262,0.251907,0.0223824
67175952,-0.00779048,0.225579,-0.63426,0.176869,0.532151,0.123898,-0.00611832,-0.139399,0.454883,-0.0662977,0.319709,-0.0396905
67180950,-0.0490354,0.191053,-0.687904,0.28711,0.66623,0.0998617,-0.0061156,-0.117006,0.622098,-0.0460615,0.188505,-0.0311525
67185949,0.121677,0.190033,-1.10082,0.186075,0.750908,0.0306408,-0.00603035,-0.18836,0.406517,-0.0383433,0.153897,0.0107703
67190948,0.00863073,0.219541,-0.770748,0.200618,0.645179,-0.00849032,-0.00622276,-0.132893,0.391298,-0.0648672,0.205936,0.00225138
67195947,-0.0634641,0.110974,-0.624115,0.141995,0.477219,0.215059,-0.00643111,-0.0367488,0.472746,-0.118375,0.299102,0.0458976
67200946,0.00688327,0.154368,-0.57797,0.0959037,0.445149,0.116285,-0.00587829,-0.00946355,0.201761,-0.0270026,0.328015,0.00902737
67205944,0.034931,0.254354,-0.758771,0.0685895,0.383534,0.210591,-0.00614636,-0.05563,0.144541,-0.0763446,0.281384,0.0999761
67205944,-0.0587755,0.0996727,-0.449883,0.0948182,0.441361,0.164285,-0.00625675,-0.0333834,0.30895,-0.122684,0.28055,0.151881
67215942,-0.00441581,0.148389,-0.513407,0.0828726,0.444972,0.0846493,-0.00622518,0.0065404,0.345892,-0.0873203,0.295304,0.0949129
67220941,0.0548641,0.21603,-0.548132,0.0252052,0.434605,0.208834,-0.005931,-0.0353483,0.458204,-0.0967357,0.251647,0.0820926
67220941,-0.0223076,0.158463,-0.703806,0.120262,0.567172,0.146341,-0.00637564,-0.0439667,0.424285,-0.108258,0.198632,0.00883603
67230938,-0.0430129,0.176077,-1.06077,0.218126,0.6441,0.132888,-0.00587347,-0.061209,0.536766,-0.122472,0.101924,0.00894832
67235937,0.0486228,0.164488,-1.33577,0.147586,0.658125,0.187652,-0.00606421,-0.0512488,0.352366,-0.0826025,0.01569,0.0407524
67240936,0.0660945,0.216881,-1.31667,0.0901807,0.61414,0.235132,-0.00624495,-0.0647184,0.293524,-0.100791,0.0358754,0.0221144
67245935,-0.00561753,0.16262,-1.26778,0.138472,0.574912,0.203208,-0.00602712,-0.0190009,0.321049,-0.120809,0.077347,0.0339453
67245935,-0.0947482,0.0337345,-1.0552,0.161021,0.562806,0.177098,-0.00643407,0.0413862,0.161812,-0.0979759,0.156391,0.0260704
67255932,0.0321231,0.148328,-1.11886,0.0663881,0.45764,0.214131,-0.00609922,0.058028,0.160234,-0.0688546,0.152748,0.0473628
67260931,0.0279858,0.0975841,-0.539972,-0.02179,0.322687,0.227854,-0.00621281,0.0920322,0.111754,-0.0468109,0.285833,0.110464
67265930,-0.0482464,0.0376188,-0.506195,0.0262623,0.337147,0.205266,-0.00621241,0.152356,0.146635,-0.0561503,0.324511,0.0608951
67265930,-0.0242779,0.0472915,-0.508891,0.0504245,0.350643,0.248783,-0.0059285,0.0792051,0.261059,-0.0407015,0.310455,0.0265647
67275927,0.0430902,0.21751,-0.931854,0.0656354,0.438472,0.277262,-0.00639219,-0.01816,0.235399,-0.0516644,0.186344,0.0115204
67280926,0.00931798,0.211283,-1.10008,0.096128,0.506406,0.278934,-0.00623489,-0.071466,0.371741,-0.112559,0.110811,-0.000479139
67280926,0.0076171,0.0225885,-0.942907,0.100757,0.72235,0.0599697,-0.00615353,0.0201131,0.717413,-0.13594,0.0877373,-0.0702683
67290924,-0.0422451,-0.0233747,-1.15817,0.122209,0.737846,0.118774,-0.0059806,0.030184,0.547214,-0.148287,0.0135538,-0.0422791
67295922,0.014558,0.0667467,-1.0188,0.0793515,0.732196,0.033353,-0.00639604,0.0149238,0.5871,-0.137838,0.0565579,-0.102307
67300921,0.0598501,0.147942,-1.42433,0.0626918,0.651456,0.178317,-0.00592177,-0.121546,0.40849,-0.167233,0.11263,-0.0731029
67305920,-0.0559515,0.0154564,-0.986315,0.0837894,0.645436,0.202728,-0.00607612,0.0269486,0.492068,-0.135793,0.124696,-0.114888
67310919,-0.0459133,-0.0105705,-0.770486,0.176446,0.674599,-0.0123352,-0.0061924,0.0904352,0.818319,-0.0764539,0.134345,-0.146496
67315917,0.0922489,0.054869,-0.851762,0.0766384,0.563127,0.0388211,-0.0061264,-0.058228,0.355829,-0.0085371,0.241525,-0.0766091
67320916,0.030674,0.0556037,-0.603804,0.0786401,0.443421,0.0948061,-0.00612571,-0.012781,0.427079,-0.0362099,0.307209,-0.0328377
67320916,-0.0782956,-0.111211,-0.756495,0.126764,0.564266,0.0195647,-0.00618075,0.136184,0.279064,-0.0448404,0.230911,-0.0642303
67330914,-0.0229948,-0.067803,-0.878824,0.110275,0.55759,0.0496097,-0.00606251,0.137858,0.236229,-0.0152655,0.163406,-0.0167961
67335913,0.0884418,0.00422364,-0.757651,0.0378338,0.517021,0.0474374,-0.00610644,0.0593743,0.380763,-0.0158914,0.19176,0.0224169
67340911,0.00918961,0.136791,-1.48991,0.131067,0.519323,0.231723,-0.00598036,0.0394411,0.28879,-0.0607445,0.0614609,-0.0276453
67345910,-0.0547504,0.121462,-1.47607,0.109927,0.458784,0.5049,-0.00654021,0.0585075,0.242068,-0.0704854,-0.0249305,-0.0416525
67345910,-0.0357551,0.140147,-0.813966,0.0607212,0.36688,0.323973,-0.00586776,0.10662,0.595882,-0.0755939,0.0959758,-0.0205045
67355908,0.0886662,0.194694,-0.622726,0.069378,0.4031,0.248753,-0.00616791,-0.0200503,1.02452,-0.0496479,0.138626,-0.0212807
67355908,-0.0551806,0.0878181,-0.765122,0.142575,0.454487,0.21088,-0.00620384,0.028605,0.577605,-0.0601652,0.104071,-0.0135616
67365905,-0.0312127,0.124436,-1.10296,0.135797,0.429564,0.259537,-0.00603496,0.0265503,0.395829,-0.0566673,0.120674,-0.0187217
67370904,0.0390434,0.243884,-1.16135,0.146676,0.419086,0.232542,-0.00620719,-0.10051,0.510029,-0.0642461,0.133735,0.00921268
67375903,-0.00556753,0.166595,-1.17253,0.165414,0.509584,0.209841,-0.00638007,-0.0694565,0.377106,-0.0462331,0.0901799,-0.0392542
67380902,-0.0022673,0.0591462,-0.707579,0.122267,0.556399,0.0268609,-0.00602842,0.0210536,0.697755,-0.0781719,0.134457,-0.0417009
67385900,0.0386975,0.0901758,-0.874391,0.101068,0.543537,0.11235,-0.00625557,0.00131943,0.60139,-0.0622538,0.134794,-0.00850149
67390899,0.0108226,0.0251369,-1.02983,0.14393,0.562383,0.0742787,-0.00600679,0.043601,0.387181,-0.0262967,0.125327,-0.0144755
67390899,0.000897474,0.0778064,-0.755899,0.038957,0.497648,0.180412,-0.00612321,0.0582053,0.510985,-0.0947199,0.147981,-0.0170847
67400897,-0.0422426,0.0535128,-0.732669,0.13007,0.540597,0.116509,-0.00631117,0.0104,0.518619,-0.0884154,0.174902,-0.0139354
67405895,0.0130392,0.0137274,-1.03018,0.109537,0.567487,0.0996513,-0.00579063,0.0576841,0.319261,-0.0417071,0.180375,-0.0309774
67410894,-0.00688261,0.0911527,-0.983813,0.162097,0.540006,0.10201,-0.00614878,0.0256174,0.30777,-0.0264776,0.114933,0.0214297
67415893,0.0759904,0.171852,-1.30844,0.072347,0.474058,0.26928,-0.00653383,-0.018359,0.235541,-0.0566163,0.152611,-1.7672e-05
67420892,-0.0527177,0.0437852,-1.33699,0.134131,0.615052,0.182695,-0.00630158,0.0346638,0.175744,-0.0986741,0.0957586,-0.0584216
67425891,-0.0337069,0.0426125,-0.935233,0.0135034,0.550669,0.155,-0.00552454,0.129507,0.336414,-0.138368,0.112446,-0.0320548
67430889,0.0208845,-0.0224678,-0.967045,0.0409225,0.594621,0.0641967,-0.00646149,0.0582824,0.262088,-0.0997205,0.197124,0.0127563
67435888,0.0245923,0.0786492,-0.72851,-0.00270666,0.478583,0.163122,-0.0060719,0.0426504,0.262456,-0.092419,0.222593,0.00829105
67440887,-0.0333263,0.1082,-0.988125,0.0841932,0.571218,0.144808,-0.00620459,-0.040691,0.399062,-0.17409,0.151181,0.014526
67445886,0.0133895,0.0564057,-1.39665,0.152133,0.703556,0.0912654,-0.00611294,0.00760812,0.189077,-0.0698584,0.0812972,-0.0411224
67450885,-0.0261971,0.104546,-1.43548,0.222938,0.674841,0.107773,-0.00630596,-0.0542034,0.0812836,-0.0541699,0.0787919,-0.00891483
67455883,0.0513165,0.0596923,-0.934966,0.0854198,0.565421,0.177877,-0.00624538,0.0440114,0.591851,-0.0823075,0.176633,-0.00394855
67460882,0.0100779,0.0410584,-1.23427,0.151551,0.647383,0.0763673,-0.00612332,0.0586835,0.164355,-0.0319167,0.0932364,0.0073094
67465881,0.00816792,0.0223681,-1.14808,0.104238,0.55099,0.140813,-0.00598551,0.0356233,0.000174716,-0.0349879,0.208395,0.00676917
67470880,-0.101198,-0.0383526,-0.581004,0.134441,0.473177,0.0818509,-0.00603523,0.151639,0.134069,-0.0308129,0.304312,0.0153873
67470880,0.046992,0.0107737,-0.868915,0.108656,0.51844,0.0859914,-0.0061349,0.0891407,0.0978455,0.0201758,0.243172,0.0873146
67480877,-0.00893048,-0.119366,-0.622631,0.0696148,0.616787,0.0893507,-0.00614825,0.186324,0.278497,-0.0253418,0.14038,0.102264
67480877,0.0542363,0.0375574,-0.99048,0.0503182,0.629075,0.210737,-0.00623311,0.19048,0.454929,-0.0445089,0.0443524,0.0249594
67490875,-0.0250281,0.060378,-0.881003,0.126932,0.672537,0.252112,-0.00615965,0.0569698,0.409957,-0.0643886,0.0679291,0.00461645
67490875,-0.00501865,0.0985429,-1.21579,0.164584,0.673463,0.145757,-0.00585598,0.05225,0.343456,-0.0719769,0.0701798,-0.0109192
67500872,0.0371623,0.0986918,-1.19436,0.0748264,0.659423,0.239636,-0.00599723,0.0389128,0.338361,-0.106002,0.0460524,0.0263496
67505871,-0.0405236,0.0518309,-1.20729,0.121183,0.656147,0.247835,-0.00660679,0.086264,0.207497,-0.0970754,0.0273754,0.0383875
67505871,-0.0015556,0.0796649,-1.40672,0.101696,0.616933,0.317362,-0.00626034,0.0923084,0.128781,-0.0947501,0.0320405,0.0612453
67515869,-0.000772041,-0.0300284,-0.956446,0.107385,0.653746,0.107581,-0.00611623,0.135459,0.1422,-0.0181305,0.170089,-0.00820927
67520867,0.02037,-0.0960628,-0.693864,0.0815593,0.583551,0.066491,-0.00604987,0.19933,0.171582,0.0273164,0.228597,0.0487461
67525866,0.0206288,-0.0597695,-0.56144,0.0508068,0.481115,0.110291,-0.00598018,0.150882,0.0866852,0.0298944,0.337227,0.039213
67530865,-0.0472383,-0.0518497,-0.617376,0.109975,0.502305,0.110723,-0.00630046,0.157658,0.0901791,-0.0164122,0.27215,0.108639
67535864,0.00967564,0.0115153,-0.653888,0.0848122,0.603588,0.0620149,-0.00606409,0.125082,0.0972053,-0.00831846,0.218038,0.079913
67540863,0.0194597,-0.0080235,-0.91388,0.100815,0.653019,0.123958,-0.0061331,0.0913062,0.163281,-0.0283594,0.190355,0.0258451
67540863,0.0364771,0.0514829,-0.94776,0.103475,0.707014,0.132235,-0.00613798,0.0265167,0.314898,-0.0586693,0.144037,-0.0165269
67550860,-0.0477445,0.0454052,-1.17277,0.208861,0.76921,0.099651,-0.00637193,-0.0191325,0.285399,-0.0999076,0.111421,-0.0306464
67555859,0.011171,0.0369263,-0.931583,0.113892,0.785842,0.0529219,-0.005859,0.00519522,0.323384,-0.0902379,0.125532,-0.0322661
67560858,0.0119754,0.0363867,-2.04107,0.281207,0.870024,0.120842,-0.00643131,0.0213077,-0.0755686,-0.0185202,-0.0195427,-0.0664589
67560858,0.00941316,0.00407705,-0.67239,0.0694414,0.639364,0.161742,-0.00605341,0.0519544,0.0817396,0.000117974,0.267253,-0.0448463
67570855,-0.0239227,-0.0321919,-1.09971,0.201494,0.573746,0.0771883,-0.00615548,0.142942,-0.0133874,0.0256538,0.312798,0.0178769
67575854,-0.0263609,-0.047346,-1.00141,0.164455,0.590719,0.0814262,-0.00615788,0.140646,-0.277413,0.0584232,0.268956,0.0639239
67580853,0.0421101,-0.0598941,-0.517586,0.0426502,0.457504,0.11125,-0.00621543,0.182833,-0.103649,0.0713109,0.3735,0.135447
67585852,0.0197972,-0.0939809,-0.416148,0.0403416,0.40563,0.138617,-0.00601758,0.211369,-0.137907,0.0955973,0.401338,0.113794
67585852,-0.101327,-0.0865062,-0.50557,0.113769,0.546459,0.113542,-0.00618633,0.260997,0.137293,-0.0219401,0.28926,0.0484482
67595849,0.00504145,-0.0554215,-0.833527,0.144336,0.709935,0.141396,-0.00597799,0.15047,0.149822,0.0196536,0.133704,0.0860563
67600848,0.0964478,0.106966,-1.16564,0.143096,0.758824,0.168333,-0.0060372,0.0244439,0.240717,-0.00473259,0.0857662,0.032925
67605847,-0.0577558,0.171059,-0.780459,0.233939,0.747571,0.195399,-0.00662767,-0.00621996,0.478478,-0.0704247,0.058644,0.0313201
67610845,0.0382153,0.192088,-1.03742,0.143745,0.675774,0.283131,-0.00581053,-0.0159173,0.366248,-0.0721511,0.0679669,0.0626958
67615844,0.00224959,0.197054,-1.10511,0.254614,0.702693,0.217744,-0.00602421,-0.0948508,0.366443,-0.0564996,0.0916893,0.0768999
67615844,0.0276747,0.304721,-2.12614,0.387135,0.798482,0.284841,-0.00645899,-0.116109,-0.248139,0.0274861,-0.033412,-0.019141
67625842,-0.00223666,0.0930555,-1.33813,0.261487,0.800146,0.140578,-0.00623554,-0.0369658,-0.132203,0.0165298,0.0928876,0.0783351
67625842,-0.143936,-0.106647,-0.535575,0.264288,0.466399,0.0814279,-0.00592698,0.217987,-0.0901967,0.0934972,0.382689,0.126585
67635839,0.125118,-0.00832635,-0.376435,0.0788367,0.318439,0.0272413,-0.00626523,0.129682,-0.280266,0.209531,0.585339,0.161835
67635839,0.0849362,-0.0851913,-0.394042,0.127557,0.330567,-0.00959228,-0.00603574,0.173067,-0.474871,0.269101,0.592083,0.178298
67645837,-0.106538,-0.0963767,-0.543707,0.172742,0.403818,0.0702365,-0.00609838,0.221756,-0.39499,0.109077,0.502171,0.0211192
67650836,-0.111799,-0.0297478,-0.617031,0.221196,0.567431,0.101745,-0.00605516,0.11767,-0.155625,0.0571019,0.35562,0.0416101
67655834,0.0614295,0.185125,-0.918117,0.254889,0.658996,0.163372,-0.00637598,-0.0371128,0.127759,0.0882119,0.204853,0.0478655
67660833,0.130797,0.148845,-0.884553,0.203683,0.795341,0.121751,-0.00635795,-0.0622577,0.352724,0.0855825,0.15467,-0.0190111
67665832,-0.056173,0.0771371,-0.995019,0.258402,0.78701,0.213054,-0.0055616,-0.0080412,0.528258,-0.0775954,0.0796606,-0.0193467
67670831,-0.0960319,0.0880716,-0.901392,0.354486,0.886047,0.0967077,-0.00643384,-0.0591691,0.472248,-0.0345318,0.0913534,-0.0419075
67675830,0.0064977,0.0944227,-0.948991,0.364797,0.925889,-0.0275227,-0.00602469,-0.0921721,0.523181,0.0216245,0.0994163,-0.0238496
67680828,0.180172,0.141193,-1.03921,0.134137,0.85939,-0.00151762,-0.0059895,-0.0712735,0.262509,0.0185632,0.104407,0.0521753
67685827,0.0586137,0.0768461,-0.941412,0.0383523,0.660247,0.0873032,-0.00616907,0.0612213,-0.016256,-0.0671644,0.255288,0.0639766
67690826,-0.134049,0.00972214,-0.686757,0.0299634,0.389134,0.246845,-0.00625409,0.18035,-0.269145,-0.122197,0.356324,0.156123
67695825,-0.106971,-0.135849,-0.638003,-0.0148209,0.471719,0.11957,-0.00618169,0.248604,-0.384309,-0.0900947,0.397928,0.140966
67695825,0.0373553,-0.0741095,-0.300028,-0.0926999,0.352985,0.0643461,-0.00622142,0.194894,-0.421895,0.0371676,0.549107,0.135532
67705822,0.0828846,-0.0887368,-0.58893,-0.0459577,0.434347,0.0560613,-0.00615953,0.211561,-0.362373,0.0566246,0.506885,0.111232
67710821,-0.0267865,-0.0497772,-1.0222,0.0737982,0.573476,0.134485,-0.00590154,0.236025,-0.618798,0.032028,0.223454,0.187054
67715820,-0.0770589,-0.0711186,-0.952228,0.145082,0.6995,0.235189,-0.00633731,0.204871,0.0298196,-0.055512,0.128502,0.133733
67715820,0.0624034,0.139171,-1.01242,0.107688,0.701061,0.280665,-0.00609246,0.0814272,0.102569,-0.017483,0.0610383,0.11333
67725817,0.0330839,0.142,-0.926176,0.138989,0.739866,0.256367,-0.00635745,-0.00578331,0.212466,-0.0486553,0.079096,0.098009
67725817,-0.0303134,0.11939,-0.742855,0.151171,0.740205,0.266548,-0.00618022,0.0257621,0.464086,-0.113125,0.113788,0.0654071
67735815,0.0137113,0.0476216,-0.859554,0.12955,0.787699,0.13826,-0.00557191,0.0622544,0.242838,-0.0534745,0.136944,0.0239108
67735815,-0.0596614,-0.0782087,-0.862127,0.162384,0.827503,0.0608148,-0.00673049,0.131152,0.0273106,-0.0325984,0.20225,0.00903834
67745812,0.00717558,-0.164366,-0.510831,0.0977372,0.780229,-0.0320757,-0.00597667,0.208713,0.117465,0.0393935,0.240964,0.0587994
67750811,0.119271,-0.106673,-0.437587,0.0182565,0.548684,-0.00682274,-0.00613573,0.17634,0.0629132,0.0815439,0.439574,0.109854
67755810,-0.0684193,-0.0886524,-0.473284,0.0282193,0.502578,0.146306,-0.00605748,0.171567,-0.229399,-0.0102332,0.444413,0.0842454
67760809,-0.0343577,-0.0592226,-0.414083,0.0441608,0.555703,0.0511769,-0.00625935,0.15802,-0.234081,0.0283053,0.443677,0.0152709
67765808,0.0068915,-0.116779,-0.549716,0.0512209,0.595551,0.0849609,-0.00613117,0.167393,-0.0830263,0.0278304,0.38868,0.0842507
67770806,0.0211396,-0.0216184,-0.583519,0.0719511,0.600761,0.0922377,-0.00609561,0.104602,-0.0568104,0.0211535,0.377039,0.050224
67770806,-0.0452526,-0.0452311,-0.537959,0.118663,0.739175,0.0535156,-0.00615168,0.130277,0.0468901,-0.00496194,0.273404,0.0136881
67780804,0.0338792,-0.0416639,-0.786959,0.128405,0.731657,0.122035,-0.00599926,0.113745,0.0621109,0.0518255,0.263198,0.00712735
67780804,0.0361002,-0.0196407,-0.724001,0.0807958,0.757285,0.155869,-0.0062466,0.157327,0.174803,-0.00611127,0.182117,0.0286292
67790802,-0.00350274,-0.0099694,-0.944965,0.13494,0.803008,0.151123,-0.0060504,0.118908,0.100472,-0.027553,0.13656,0.0318552
67790802,-0.0295803,0.0159613,-0.84343,0.13712,0.714251,0.1459,-0.00627184,0.111041,-0.00985831,-0.0187202,0.18067,0.0543714
67800799,0.0350689,0.0206375,-0.459763,-0.018189,0.51137,0.23202,-0.00595006,0.12136,0.00970568,-0.0178793,0.356777,0.096505
67800799,-0.045623,-0.014782,-0.484496,0.0556143,0.489132,0.20085,-0.00632036,0.192887,-0.120629,0.00259388,0.356154,0.122445
67810797,0.0450174,0.0108729,-0.514432,0.0548229,0.475243,0.0979951,-0.00620834,0.164668,-0.280752,0.0804752,0.410566,0.17009
67815795,-0.0597486,-0.0406104,-0.350358,0.0653343,0.428687,0.181055,-0.00606249,0.252326,-0.186082,0.0322702,0.363206,0.212844
67820794,-0.00962402,-0.0686484,-0.486419,0.0282422,0.554264,0.103128,-0.00632686,0.203029,-0.28305,0.0367201,0.373415,0.137888
67825793,0.0587536,-0.0324199,-0.553888,0.0359935,0.565139,0.142449,-0.00606742,0.163952,-0.143287,0.0494682,0.324661,0.178751
67830792,-0.013772,-0.0105342,-0.512181,0.0980294,0.685024,0.106846,-0.00619633,0.172323,0.0652676,-0.00632002,0.223187,0.149521
67835791,0.0284787,0.0793923,-0.577334,0.0245566,0.61385,0.236212,-0.006089,0.205889,0.10663,-0.0280071,0.167696,0.137902
67835791,-0.0350097,-0.0373399,-0.69117,0.0939312,0.709471,0.243267,-0.00598601,0.172141,0.073227,-0.0484829,0.114244,0.193073
67845788,-0.02861,-0.0012962,-0.640191,0.0868897,0.712285,0.186245,-0.00640309,0.128999,0.1503,-0.0602175,0.208473,0.0731136
67845788,0.0552431,0.117357,-0.569955,0.0311008,0.599403,0.227771,-0.00608383,0.115445,0.064466,-0.00409353,0.265739,0.0794044
67855786,-0.0160523,-0.0394226,-0.534327,0.0480932,0.586749,0.262763,-0.00621057,0.100456,-0.0185749,-0.0100431,0.328261,0.0852303
67855786,0.0428457,-0.0925881,-0.513573,-0.0260986,0.661614,-0.0314964,-0.00581092,0.142714,-0.116974,-0.0148296,0.436677,-0.0155953
67865783,0.00779113,-0.18474,-0.452369,-0.0815705,0.720164,-0.103874,-0.00632037,0.141371,-0.167802,-0.0800231,0.494915,0.00639972
67870782,-0.0764474,-0.231395,-0.304501,-0.100875,0.666433,-0.0225724,-0.00610235,0.186265,-0.142161,-0.134584,0.53788,-0.0114401
67875781,-0.0363043,-0.372183,-0.480419,-0.108152,0.810465,-0.0908857,-0.00620958,0.342378,-0.174418,-0.0669675,0.365801,-0.0428898
67875781,0.0933553,-0.267868,-0.393008,-0.237755,0.731899,0.0221154,-0.00597925,0.342145,-0.160911,-0.0416576,0.371784,0.00259564
67885778,-0.041209,-0.253981,-0.534586,-0.0946452,0.763687,0.0749646,-0.00610718,0.224577,-0.0596526,-0.129076,0.337346,0.0138339
67890777,-0.0304673,-0.195708,-0.532982,-0.118264,0.871416,0.0354732,-0.00635565,0.182433,0.0496912,-0.174953,0.259396,-0.0451445
67895776,0.031825,-0.0513997,-0.461612,-0.0799418,0.738731,0.0969045,-0.00617204,0.156764,0.238214,-0.131648,0.27831,0.0267905
67900775,0.0250404,0.0210744,-0.458073,-0.0031286,0.601575,0.25505,-0.00611181,0.0868217,0.0504739,-0.0228884,0.344593,0.0233632
67905773,-0.00851283,-0.0273074,-0.376468,0.0196075,0.648961,0.110445,-0.00613736,0.142882,0.0672864,-0.0284174,0.325936,0.0404136
67910772,0.0213476,0.100834,-0.542733,0.0293736,0.564906,0.244373,-0.00615791,0.0628687,-0.0274711,-0.026144,0.349266,0.0693405
