75463928,-0.00895194,0.00104318,0
75468927,-0.0104623,-0.00137069,0
75473925,-0.0116409,-0.00120374,0
75478924,-0.0126143,-0.000102667,0
75483923,-0.0189101,-0.000455805,0
75488922,-0.0237846,-0.00244824,0
75493920,-0.0217247,-0.00204143,0
75498919,-0.0173832,4.9677e-05,0
75503918,-0.0183753,0.000784097,0
75508917,-0.0109364,0.00426565,0
75513916,-0.0180852,0.000889437,0
75518914,-0.0206466,0.00353813,0
75523913,-0.0218632,0.00239111,0
75528912,-0.0219182,0.00431209,0
75533911,-0.0230878,0.00592555,0
75538909,-0.0275701,0.00555142,0
75543908,-0.0279632,0.00796265,0
75548907,-0.0244843,0.00679966,0
75553906,-0.0110522,0.00378852,0
75558905,-0.0116994,0.00350444,0
75563903,-0.00777877,0.00375418,0
75568902,-0.00784941,0.00613907,0
75573901,-0.0166035,0.00246685,0
75578900,-0.027006,0.00286685,0
75583898,-0.0336914,0.00394801,0
75588897,-0.0310009,0.00275743,0
75593896,-0.0348627,-0.00301729,0
75598895,-0.0261997,-0.00309335,0
75603894,-0.0237269,-0.00384373,0
75608892,-0.0282698,-0.00134676,0
75613891,-0.0186176,0.00104152,0
75618890,-0.0163382,0.0019868,0
75623889,-0.0163356,0.00376637,0
75628887,-0.0180194,0.00347896,0
75633886,-0.0259476,0.00663511,0
75638885,-0.0289703,0.00452415,0
75643884,-0.0305893,0.00325251,0
75648883,-0.0342752,0.00433304,0
75653881,-0.0409228,0.0046524,0
75658880,-0.0306063,0.00848008,0
75663879,-0.0222375,0.00633865,0
75668878,-0.0224116,0.00940986,0
75673876,-0.0166987,0.00765443,0
75678875,-0.016012,0.00489155,0
75683874,-0.0239701,0.00271037,0
75688873,-0.0261856,0.00296844,0
75693872,-0.0361396,0.00180313,0
75698870,-0.0453092,-0.00350585,0
75703869,-0.0350255,-0.00491016,0
75708868,-0.03757,-0.000832349,0
75713867,-0.0381501,-0.00285226,0
75718865,-0.0279424,-0.00363723,0
75723864,-0.0257995,-0.000614198,0
75728863,-0.0244944,-0.00422775,0
75733862,-0.0177805,-0.00205873,0
75738861,-0.0269323,0.000891321,0
75743859,-0.0333776,0.00402919,0
75748858,-0.0385989,0.000655908,0
75753857,-0.0394379,0.00370861,0
75758856,-0.0390024,0.00568806,0
75763854,-0.0351276,0.0036581,0
75768853,-0.0454576,0.00733583,0
75773852,-0.0420728,0.00513014,0
75778851,-0.0402719,0.00749567,0
75783850,-0.0274469,0.00636994,0
75788848,-0.0255611,0.00676083,0
75793847,-0.0149361,0.00634281,0
75798846,-0.0168888,0.000568397,0
75803845,-0.0243698,-0.00124979,0
75808843,-0.0275868,0.000379544,0
75813842,-0.0278612,-0.00223851,0
75818841,-0.0293205,-0.00298827,0
75823840,-0.0352089,-0.0061704,0
75828839,-0.0379658,-0.00589391,0
75833837,-0.0356773,-0.00509884,0
75838836,-0.0398774,-0.00430973,0
75843835,-0.0281713,-0.000124399,0
75848834,-0.0269743,0.000827471,0
75853833,-0.0217443,-0.000967571,0
75858831,-0.0116359,0.00211021,0
75863830,-0.00941144,0.00247234,0
75868829,-0.0117938,0.00443764,0
75873828,-0.0251892,0.00844111,0
75878826,-0.0308771,0.00660797,0
75883825,-0.0355356,0.00569653,0
75888824,-0.0400046,0.00541676,0
75893823,-0.035992,0.00693173,0
75898822,-0.0372745,0.00529557,0
75903820,-0.0312724,0.00621713,0
75908819,-0.011579,0.00445645,0
75913818,-0.00773834,0.00535913,0
75918817,-0.0029534,0.00326196,0
75923815,-0.00802412,0.00064051,0
75928814,-0.0161371,-0.000860881,0
75933813,-0.0312634,-0.00369908,0
75938812,-0.0367656,-0.00391297,0
75943811,-0.0332939,-0.00323139,0
75948809,-0.0309844,-0.00252588,0
75953808,-0.0265088,-0.00426853,0
75958807,-0.0215401,-0.00320693,0
75963806,-0.0119817,-0.00680533,0
75968804,-0.00544225,-0.000900825,0
75973803,-0.00974235,-0.000696324,0
75978802,-0.010363,0.00356042,0
75983801,-0.0157609,0.00592215,0
75988800,-0.0286246,0.00131635,0
75993798,-0.0236458,0.00536166,0
75998797,-0.023315,0.0106664,0
76003796,-0.0236346,0.0097524,0
76008795,-0.0197548,0.00918889,0
76013793,-0.012096,0.00816235,0
76018792,-0.008269,0.0105444,0
76023791,-0.0110242,0.00454182,0
76028790,-0.0106319,0.00330332,0
76033789,-0.0206449,0.00297577,0
76038787,-0.024289,2.85516e-05,0
76043786,-0.0173742,0.00309315,0
76048785,-0.0184013,-0.00151854,0
76053784,-0.0163074,-0.00507568,0
76058782,-0.0103633,-0.00966195,0
76063781,-0.0108236,-0.00504936,0
76068780,-0.0106303,-0.00650104,0
76073779,-0.00411766,-0.00778819,0
76078778,-0.00928115,-0.0054236,0
76083776,-0.0144493,-0.00630793,0
76088775,-0.0139363,-0.0032148,0
76093774,-0.0159915,-0.00122757,0
76098773,-0.0122713,0.00332335,0
76103771,-0.00764427,0.00771881,0
76108770,-0.00719923,0.00315477,0
76113769,-0.00783787,0.00493683,0
76118768,-0.00316612,0.00880677,0
76123767,-0.00361341,0.0135603,0
76128765,-0.015202,0.0105186,0
76133764,-0.0153518,0.0103709,0
76138763,-0.0162849,0.00574958,0
76143762,-0.0118828,0.00364622,0
76148760,-0.0140552,0.00343493,0
76153759,-0.0086986,0.00135349,0
76158758,-0.00680818,-0.00226621,0
76163757,0.00294961,-0.00510771,0
76168756,0.00225965,-0.00257254,0
76173754,0.00189638,-0.00701098,0
76178753,-0.000564115,-0.00565442,0
76183752,-0.00407421,-0.00453232,0
76188751,-0.00804047,-0.00217949,0
76193750,-0.0163557,-0.00448648,0
76198748,-0.0154552,-0.000285025,0
76203747,-0.01351,0.00511464,0
76208746,-0.0069668,0.0050169,0
76213745,-0.00481338,0.00928041,0
76218743,-0.00250262,0.00369631,0
76223742,0.00175185,0.0042992,0
76228741,0.00376582,0.00649452,0
76233740,0.00466646,0.00755713,0
76238739,-0.00143054,0.00557004,0
76243737,-0.000760034,0.00846247,0
76248736,-0.0033216,0.00608883,0
76253735,0.00324233,0.00114142,0
76258734,-0.00379756,0.00181547,0
76263732,-0.0111493,-0.00225417,0
76268731,-0.00852779,-0.00513398,0
76273730,-0.000848562,-0.0047495,0
76278729,0.00272806,-0.00151286,0
76283728,0.00227571,-0.000499423,0
76288726,0.00300378,0.00230161,0
76293725,0.000159711,0.00120516,0
76298724,0.000560895,0.00104923,0
76303723,-0.00428652,0.000724679,0
76308721,-0.00200507,0.0026896,0
76313720,0.00383104,0.00357055,0
76318719,0.00509842,0.000905753,0
76323718,0.00549526,0.00272236,0
76328717,0.00934671,0.00706426,0
76333715,0.00402051,0.00464614,0
76338714,0.000152725,0.00457713,0
76343713,0.0031094,0.00918368,0
76348712,-0.00427793,0.0013482,0
76353710,-0.00290013,0.000385934,0
76358709,0.00430308,-0.00325018,0
76363708,0.00684154,-0.00378843,0
76368707,0.00958217,-0.00503067,0
76373706,0.00788961,-0.00476555,0
76378704,0.00297725,-0.00664554,0
76383703,0.00756338,-0.00279157,0
76388702,0.0133804,-0.000975268,0
76393701,0.00482686,0.000940035,0
76398699,-0.000111255,-0.000145428,0
76403698,0.00699412,0.00135123,0
76408697,0.00564053,0.00540279,0
76413696,0.00863052,0.0068336,0
76418695,0.0111176,0.00751544,0
76423693,0.00908648,0.00696695,0
76428692,0.00722965,0.00586547,0
76433691,0.0131418,0.00547242,0
76438690,0.00675485,0.0016128,0
76443688,0.00874557,0.00234104,0
76448687,0.00252246,0.00700698,0
76453686,0.00670491,0.000925414,0
76458685,0.00791984,0.000198347,0
76463684,0.0147856,-0.00209843,0
76468682,0.0164154,-0.00721634,0
76473681,0.0163487,-0.00731358,0
76478680,0.0175526,-0.00774958,0
76483679,0.00900768,-0.00572785,0
76488677,0.00463965,-0.00567582,0
76493676,0.00405449,-0.0021859,0
76498675,0.00637815,-0.000855523,0
76503674,0.0105534,-0.00348617,0
76508673,0.0194935,0.00263416,0
76513671,0.020132,0.00318283,0
76518670,0.0208794,0.00349069,0
76523669,0.022191,0.00523941,0
76528668,0.0151888,0.0049375,0
76533666,0.0140481,0.00377512,0
76538665,0.0125481,0.00295886,0
76543664,0.0117205,0.00640887,0
76548663,0.0100956,0.00617448,0
76553662,0.0102483,0.00591756,0
76558660,0.011309,0.00466056,0
76563659,0.017133,0.00213519,0
76568658,0.0168293,0.000733715,0
76573657,0.0221275,0.000182245,0
76578656,0.0223095,-0.00292634,0
76583654,0.0209156,-0.00368087,0
76588653,0.0140671,-0.00531597,0
76593652,0.017186,-0.00664872,0
76598651,0.0170844,-0.00677079,0
76603649,0.0186827,-0.00704961,0
76608648,0.0242789,-0.00871415,0
76613647,0.0202146,-0.00620664,0
76618646,0.016202,0.00044245,0
76623645,0.0179978,0.00134267,0
76628643,0.0206376,0.00273414,0
76633642,0.015798,0.00657258,0
76638641,0.0198895,0.00806892,0
76643640,0.0199095,0.00755204,0
76648638,0.0201949,0.0136685,0
76653637,0.0238385,0.00818093,0
76658636,0.02713,0.00768067,0
76663635,0.0232027,0.0064299,0
76668634,0.0205177,-0.00187461,0
76673632,0.029255,-0.00326958,0
76678631,0.0294829,-0.00830325,0
76683630,0.028046,-0.00743698,0
76688629,0.0202816,-0.00720503,0
76693627,0.0139788,-0.00693934,0
76698626,0.0197629,-0.00594545,0
76703625,0.0251288,-0.0141247,0
76708624,0.0192556,-0.00868853,0
76713623,0.0258023,-0.00507667,0
76718621,0.03442,-0.00334649,0
76723620,0.0328525,0.00110141,0
76728619,0.0287244,0.00721178,0
76733618,0.0267244,0.0105408,0
76738616,0.0218839,0.00894062,0
76743615,0.0236349,0.0140609,0
76748614,0.0285686,0.0119514,0
76753613,0.034152,0.0124651,0
76758612,0.0249751,0.010169,0
76763610,0.0287711,0.0062167,0
76768609,0.0240847,0.00156502,0
76773608,0.0255582,-0.00140348,0
76778607,0.0281198,-0.00588583,0
76783605,0.0216359,-0.00624487,0
76788604,0.0259252,-0.0103062,0
76793603,0.0302024,-0.0131068,0
76798602,0.0354705,-0.0122893,0
76803601,0.0438159,-0.00926117,0
76808599,0.0394742,-0.00848352,0
76813598,0.033551,-0.00411123,0
76818597,0.0292873,-0.00444097,0
76823596,0.0293157,-0.00584418,0
76828594,0.0243165,-0.00245868,0
76833593,0.0242904,-8.53426e-06,0
76838592,0.0348041,0.00647455,0
76843591,0.0297718,0.00890256,0
76848590,0.0285923,0.00752595,0
76853588,0.0336455,0.00903368,0
76858587,0.0376511,0.0103222,0
76863586,0.0437007,0.00899934,0
76868585,0.0497007,0.00900091,0
76873583,0.0488109,0.0042056,0
76878582,0.0332528,0.00722813,0
76883581,0.0337728,-0.00359519,0
76888580,0.0267378,-0.00685913,0
76893579,0.0254442,-0.00904646,0
76898577,0.0350239,-0.00862819,0
76903576,0.0352161,-0.0136305,0
76908575,0.0380923,-0.010119,0
76913574,0.0433489,-0.0142909,0
76918572,0.0397811,-0.0139628,0
76923571,0.0392451,-0.0111857,0
76928570,0.0378368,-0.00905686,0
76933569,0.0378606,0.0014667,0
76938568,0.0399223,0.00427717,0
76943566,0.0386629,0.0106258,0
76948565,0.0368041,0.00856035,0
76953564,0.0417523,0.00778893,0
76958563,0.0470819,0.00398794,0
76963562,0.0575614,0.00768477,0
76968560,0.0618538,0.0153641,0
76973559,0.0414193,0.00396497,0
76978558,0.0344475,0.00831681,0
76983557,0.0360169,0.00320286,0
76988555,0.029794,0.00418189,0
76993554,0.031331,-0.00409098,0
76998553,0.0316748,-0.00451769,0
77003552,0.0300757,-0.00594432,0
77008551,0.0385139,-0.0131008,0
77013549,0.0475856,-0.0146225,0
77018548,0.0480138,-0.0108578,0
77023547,0.0597016,-0.00650888,0
77028546,0.0386156,-0.00813196,0
77033544,0.0257403,-0.00381034,0
77038543,0.0217212,-0.00455877,0
77043542,0.0193104,-0.0017423,0
77048541,0.0274603,0.00172061,0
77053540,0.0381399,0.000190491,0
77058538,0.0332926,0.00119782,0
77063537,0.037406,0.00769021,0
77068536,0.0480354,0.0106283,0
77073535,0.0586052,0.00710554,0
77078533,0.0399133,0.00870221,0
77083532,0.0228467,0.00567135,0
77088531,0.00627101,0.00171506,0
77093530,0.00730677,0.00157696,0
77098529,0.0177162,0.000608923,0
77103527,0.0449885,-0.00118302,0
77108526,0.0464718,-0.00142009,0
77113525,0.0433224,-0.00101306,0
77118524,0.0361974,-0.00340152,0
77123522,0.027722,-0.0064192,0
77128521,0.0330391,-0.0029561,0
77133520,0.0303127,-0.00775323,0
77138519,0.0184381,-0.0108775,0
77143518,0.0267347,-0.00675078,0
77148516,0.028044,-0.00664092,0
77153515,0.0229516,-0.00600927,0
77158514,0.0302312,-0.00171871,0
77163513,0.0366786,0.0019307,0
77168511,0.0304466,0.00239389,0
77173510,0.026753,0.00551079,0
77178509,0.026744,0.00853712,0
77183508,0.0271362,0.0121551,0
77188507,0.0269992,0.00883529,0
77193505,0.0103551,0.0133951,0
77198504,0.00775953,0.00935518,0
77203503,0.0188683,0.00566468,0
77208502,0.0278021,0.00548689,0
77213500,0.0181586,0.00414288,0
77218499,0.0187882,0.00254839,0
77223498,0.0271214,0.00292477,0
77228497,0.0397687,-0.000991407,0
77233496,0.0353498,-0.00772542,0
77238494,0.0264558,-0.0112807,0
77243493,0.033779,-0.00552511,0
77248492,0.0209843,-0.012211,0
77253491,0.014525,-0.0132586,0
77258489,0.00770159,-0.00776922,0
77263488,0.0034096,-0.00563555,0
77268487,-0.00351721,-0.00679473,0
77273486,0.00708109,-0.00293579,0
77278485,0.0220967,0.00167286,0
77283483,0.0350847,0.00397542,0
77288482,0.034224,0.00446463,0
77293481,0.0380368,0.00691492,0
77298480,0.0338052,0.00354082,0
77303479,0.0212248,0.0070529,0
77308477,0.0125347,0.00774863,0
77313476,0.00194058,0.00693131,0
77318475,0.00267177,0.0127234,0
77323474,0.00417146,0.0106326,0
77328472,0.00718729,0.00503136,0
77333471,0.0160241,0.00316579,0
77338470,0.0268414,0.00249777,0
77343469,0.0382117,0.00209441,0
77348468,0.0301473,-0.00706238,0
77353466,0.0221371,-0.0105877,0
77358465,-0.00044066,-0.00690153,0
77363464,-0.0146683,-0.00626082,0
77368463,-0.0111304,-0.00660803,0
77373461,-0.00869827,-0.00440107,0
77378460,0.00836936,-0.00507957,0
77383459,0.0285375,-0.000791953,0
77388458,0.0400469,0.000374526,0
77393457,0.0307174,-0.00115506,0
77398455,0.0255104,0.00228808,0
77403454,0.0167312,0.00195354,0
77408453,0.00807751,0.00233294,0
77413452,0.0125892,0.00434714,0
77418450,0.00683376,0.0103827,0
77423449,-0.00982148,0.00748445,0
77428448,-0.00855842,0.00409138,0
77433447,0.00704771,-4.14921e-05,0
77438446,0.0073079,0.00350014,0
77443444,0.0116728,0.00320988,0
77448443,0.0305466,0.00442032,0
77453442,0.0215979,0.00197701,0
77458441,0.0115026,-0.000164975,0
77463439,0.00630508,-0.00243067,0
77468438,-0.00278021,-0.000708048,0
77473437,-0.00275277,-0.00524325,0
77478436,0.00337412,-0.00508127,0
77483435,0.00154223,-0.00276,0
77488433,0.0113011,-0.00312141,0
77493432,0.0102316,-0.00469223,0
77498431,0.0162306,-0.00160575,0
77503430,0.0149087,-0.00239662,0
77508428,0.0109505,0.00341661,0
77513427,0.000655356,0.00370667,0
77518426,0.00190477,0.00901954,0
77523425,-0.0088337,0.00719554,0
77528424,-0.00723012,0.0116063,0
77533422,0.000313866,0.0107979,0
77538421,0.00808848,0.0108413,0
77543420,0.00939716,0.00609106,0
77548419,0.0106507,0.00532617,0
77553417,0.0134678,0.00400096,0
77558416,0.0144749,0.00555478,0
77563415,0.00702626,0.00101367,0
77568414,0.00145435,-0.00214809,0
77573413,-0.00819086,-0.00496631,0
77578411,-0.00728974,-0.00569955,0
77583410,-0.0119766,-0.00590983,0
77588409,-0.0107361,-0.00303164,0
77593408,-0.00625891,-0.00354092,0
77598406,0.00574037,-0.00291845,0
77603405,0.00159273,-0.00128085,0
77608404,0.0111235,0.000630768,0
77613403,0.00916525,-0.00245467,0
77618402,0.00185611,0.00189814,0
77623400,-0.00295169,0.00304809,0
77628399,-0.000120534,0.00378616,0
77633398,-0.00774557,0.00330565,0
77638397,-0.00329482,0.00643812,0
77643395,-0.00879354,0.0099379,0
77648394,-0.0108683,0.00783075,0
77653393,-0.00530591,0.00796444,0
77658392,0.00124682,0.0115491,0
77663391,0.00586173,0.00742299,0
77668389,0.00925008,0.00341264,0
77673388,0.00424812,0.000771343,0
77678387,-0.00428358,-0.00152517,0
77683386,-0.00803056,-0.00177036,0
77688385,-0.0174802,-0.00208523,0
77693383,-0.0243266,-0.000104485,0
77698382,-0.0130307,0.00043883,0
77703381,-0.00351091,0.00157881,0
77708380,-0.00165942,-0.00160597,0
77713378,0.00136105,-0.00763424,0
77718377,0.00090595,-0.00554742,0
77723376,-0.00300086,-0.00232691,0
77728375,-0.00604437,-0.00345282,0
77733374,-0.0118988,-0.00383991,0
77738372,-0.00799096,0.00247418,0
77743371,-0.00778805,0.00283616,0
77748370,-0.0105925,0.00482958,0
77753369,-0.0125758,0.00599809,0
77758367,-0.00815667,0.00632856,0
77763366,-0.00530646,0.00372092,0
77768365,-0.0099398,0.00764152,0
77773364,-0.0132811,0.00873657,0
77778363,-0.0124559,0.0106232,0
77783361,-0.0149784,0.00309114,0
77788360,-0.00795287,0.000164638,0
77793359,-0.00280969,-0.00277334,0
77798358,-0.00448295,-0.00412834,0
77803356,-0.00598735,0.00236176,0
77808355,-0.0123807,0.000115398,0
77813354,-0.0218006,0.000789074,0
77818353,-0.0223373,0.00193006,0
77823352,-0.0173584,0.00132063,0
77828350,-0.0166901,0.00123909,0
77833349,-0.0156126,0.00120565,0
77838348,-0.0135503,-0.000187733,0
77843347,-0.00865936,-0.00144736,0
77848345,-0.00284162,-8.8667e-05,0
77853344,-0.00434723,0.00298902,0
77858343,-0.0080091,0.00463554,0
77863342,-0.00886436,0.00318212,0
77868341,-0.0188754,0.00634601,0
77873339,-0.0232135,0.00919624,0
77878338,-0.0277873,0.00541542,0
77883337,-0.0267518,-7.58927e-05,0
77888336,-0.0274822,-0.00318949,0
77893334,-0.010629,0.00499375,0
77898333,-0.00511328,0.0045989,0
77903332,-0.00583128,0.000608021,0
77908331,-0.0112177,0.00358313,0
77913330,-0.0175417,0.00214069,0
77918328,-0.0204837,0.00260259,0
77923327,-0.0180229,0.00381783,0
77928326,-0.0261238,-0.000289471,0
77933325,-0.0268559,-0.000521081,0
77938323,-0.0206804,0.000429057,0
77943322,-0.0161488,-0.00246878,0
77948321,-0.0178681,0.00197245,0
77953320,-0.0221166,0.00242643,0
77958319,-0.021525,0.00236585,0
77963317,-0.0134299,0.00214158,0
77968316,-0.0133529,0.00258175,0
77973315,-0.0253742,-0.00056018,0
77978314,-0.027116,0.00281821,0
77983312,-0.0300977,0.00131364,0
77988311,-0.0288403,0.00551726,0
77993310,-0.0210861,0.00746792,0
77998309,-0.0141823,-0.000702093,0
78003308,-0.0166262,0.00177733,0
78008306,-0.024738,0.00436812,0
78013305,-0.0230226,0.0077372,0
78018304,-0.0250788,0.00662053,0
78023303,-0.02412,0.00983305,0
78028302,-0.0318378,0.00134231,0
78033300,-0.0319508,0.000615506,0
78038299,-0.02737,-0.000486993,0
78043298,-0.0257307,-0.00399194,0
78048297,-0.025914,0.000416306,0
78053295,-0.0218178,0.000105594,0
78058294,-0.0187776,-0.00192247,0
78063293,-0.0228033,0.000169112,0
78068292,-0.0305763,-0.00278513,0
78073291,-0.0312708,-0.000127742,0
78078289,-0.0222337,0.00481091,0
78083288,-0.0264513,0.00498745,0
78088287,-0.0269311,0.000349168,0
78093286,-0.0322137,0.00652833,0
78098284,-0.0424389,0.000288398,0
78103283,-0.0352316,-0.00166581,0
78108282,-0.0340405,-0.000404726,0
78113281,-0.0333166,-0.00194115,0
78118280,-0.0276825,0.000927283,0
78123278,-0.0245607,0.000408368,0
78128277,-0.0127245,0.00468567,0
78133276,-0.0114457,0.00467266,0
78138275,-0.0262766,0.00340258,0
78143273,-0.0310628,0.000272379,0
78148272,-0.0386699,0.00156823,0
78153271,-0.0435217,0.00454056,0
78158270,-0.0593312,0.0054639,0
78163269,-0.0607159,0.00195705,0
78168267,-0.0572567,0.00314408,0
78173266,-0.0301995,0.00356348,0
78178265,-0.0300782,0.00467735,0
78183264,-0.0229043,0.00749266,0
78188262,-0.0171748,0.00489772,0
78193261,-0.0160193,0.00320481,0
78198260,-0.0167099,0.00445534,0
78203259,-0.0156913,0.00542681,0
78208258,-0.0262797,0.00462729,0
78213256,-0.03666,0.000710948,0
78218255,-0.0453352,0.00148765,0
78223254,-0.0397699,0.00116299,0
78228253,-0.04709,0.0011155,0
78233251,-0.045264,-0.000913089,0
78238250,-0.0355737,-0.00186041,0
78243249,-0.0223245,-0.00283392,0
78248248,-0.0136582,0.00101866,0
78253247,-0.0106182,0.000702156,0
78258245,-0.00750129,-0.00028417,0
78263244,-0.0148911,-0.000734121,0
78268243,-0.019091,0.000351963,0
78273242,-0.0342362,0.00454545,0
78278240,-0.034478,0.00292562,0
78283239,-0.0342695,0.00185261,0
78288238,-0.0401235,0.0019165,0
78293237,-0.0344922,0.00456384,0
78298236,-0.0230743,0.0071096,0
78303234,-0.0211616,0.00670447,0
78308233,-0.0111105,0.00430665,0
78313232,-0.0139893,0.00613333,0
78318231,-0.018297,0.00423852,0
78323229,-0.0197927,0.00623532,0
78328228,-0.0286874,0.00251014,0
78333227,-0.028451,0.00508782,0
78338226,-0.0289366,-0.0018213,0
78343225,-0.0339046,-0.00283224,0
78348223,-0.0242367,-0.00238177,0
78353222,-0.0102157,-0.00127851,0
78358221,-0.0124587,-0.000372872,0
78363220,-0.00415319,-0.00461938,0
78368218,-0.00111892,-0.00290862,0
78373217,-0.0109511,-2.60292e-05,0
78378216,-0.0190297,-0.0044928,0
78383215,-0.0309025,-0.00275264,0
78388214,-0.0391301,-0.000441979,0
78393212,-0.0375757,0.00066771,0
78398211,-0.0251267,0.00395287,0
78403210,-0.0213982,0.00799821,0
78408209,-0.0144586,0.0067922,0
78413208,-0.00635037,0.00701438,0
78418206,0.00894165,0.0108512,0
78423205,0.00871885,0.00998099,0
78428204,-0.00455786,0.00723889,0
78433203,-0.00980478,0.00946973,0
78438201,-0.0233123,0.00402784,0
78443200,-0.0354342,0.00318053,0
78448199,-0.0377942,0.0024104,0
78453198,-0.0290161,0.00149998,0
78458197,-0.0224061,-0.000724256,0
78463195,-0.0175976,-0.00405181,0
78468194,-0.00261993,-0.00281652,0
78473193,0.00920374,-0.0065093,0
78478192,0.0051352,-0.00293235,0
78483190,-0.00391836,-0.00280203,0
78488189,-0.00666385,-0.00355494,0
78493188,-0.00872896,-0.0023558,0
78498187,-0.0230375,0.000161853,0
78503186,-0.0303624,-0.00237497,0
78508184,-0.0398052,-0.00106086,0
78513183,-0.0321945,0.00453412,0
78518182,-0.00335259,0.00576304,0
78523181,0.0126275,0.00537272,0
78528179,0.0211205,0.00911866,0
78533178,0.0127595,0.0118627,0
78538177,0.00668329,0.0120398,0
78543176,0.00111769,0.00930474,0
78548175,-0.0164615,0.00687279,0
78553173,-0.0334532,0.00949227,0
78558172,-0.0296646,0.00660679,0
78563171,-0.0344921,0.000955054,0
78568170,-0.0185988,-0.00158212,0
78573168,-0.00686789,-0.00416775,0
78578167,0.00928712,-0.00503975,0
78583166,0.016476,-0.00454809,0
78588165,0.0189577,-0.00738258,0
78593164,0.0161462,-0.00938007,0
78598162,0.0101425,-0.0048691,0
78603161,-0.0143181,-0.00360853,0
78608160,-0.0353995,-0.00053828,0
78613159,-0.0310773,-4.5579e-05,0
78618157,-0.0251717,0.00350511,0
78623156,-0.0129432,0.00796827,0
78628155,-0.000211099,0.00758283,0
78633154,0.00958906,0.0093338,0
78638153,0.00763714,0.00579113,0
78643151,0.0133435,0.00585884,0
78648150,0.0109231,0.0091914,0
78653149,0.0134883,0.0119133,0
78658148,-0.00197719,0.00696853,0
78663146,0.000151664,0.00520385,0
78668145,-0.0128389,0.00679404,0
78673144,-0.0170976,-0.00175291,0
78678143,-0.0121799,-0.00359794,0
78683142,-0.0144049,-0.00547325,0
78688140,-0.011604,-0.000363387,0
78693139,0.00181323,-0.00213084,0
78698138,0.0128469,-0.00639657,0
78703137,0.017328,-0.00620311,0
78708135,0.0126599,-0.00360229,0
78713134,0.015398,-0.00346005,0
78718133,0.0134673,-0.00257496,0
78723132,-0.00877545,-0.00304697,0
78728131,-0.0119243,0.0010611,0
78733129,-0.018304,0.00594203,0
78738128,-0.0160327,0.00364962,0
78743127,0.00152968,0.00679569,0
78748126,0.0171492,0.00678081,0
78753125,0.0233821,0.0101335,0
78758123,0.0259153,0.0125924,0
78763122,0.0134497,0.00774943,0
78768121,0.00287281,0.00491098,0
78773120,-0.00828993,0.00520811,0
78778118,-0.011096,-0.00128803,0
78783117,-0.00245834,0.00119685,0
78788116,-0.00142144,-0.0011189,0
78793115,-0.000528878,-0.00226392,0
78798114,0.00733185,-0.00477915,0
78803112,0.0182156,-0.00115948,0
78808111,0.0197059,-0.00183559,0
78813110,0.0126827,-0.00227924,0
78818109,0.0188944,-0.0035352,0
78823107,0.0135365,-0.000177175,0
78828106,0.00944276,0.0033954,0
78833105,0.00361431,0.00136244,0
78838104,0.00454284,0.000114918,0
78843103,-0.00277062,-0.00329708,0
78848101,0.00229584,0.000939238,0
78853100,0.00147308,0.00423256,0
78858099,0.000554596,0.00452105,0
78863098,0.0092553,-2.86154e-05,0
78868096,0.01569,-0.00173308,0
78873095,0.019723,-0.000419795,0
78878094,0.0238856,-0.00130659,0
78883093,0.0244463,0.00543365,0
78888092,0.0189026,0.0019672,0
78893090,0.0136655,0.00297813,0
78898089,0.00421895,0.00312481,0
78903088,0.00123491,0.0055642,0
78908087,0.00621797,0.00418144,0
78913085,0.00391831,0.00391649,0
78918084,0.00672292,0.00254172,0
78923083,0.0187294,0.00074612,0
78928082,0.018347,0.00134318,0
78933081,0.021325,0.000317525,0
78938079,0.0268166,0.000687539,0
78943078,0.0211869,-0.000236946,0
78948077,0.0110316,2.83953e-05,0
78953076,0.00436898,-0.00404005,0
78958074,0.00369688,-0.00394598,0
78963073,0.00546863,0.000752942,0
78968072,0.0191861,-0.00454596,0
78973071,0.0221959,-0.00257153,0
78978070,0.0291476,0.00032533,0
78983068,0.0296526,-0.00216717,0
78988067,0.0221042,-0.00326878,0
78993066,0.0200259,0.000369533,0
78998065,0.0132333,-0.0013744,0
79003063,0.0157152,-0.000172503,0
79008062,0.0110933,0.00160716,0
79013061,0.0130137,0.00531776,0
79018060,0.0158369,0.0023959,0
79023059,0.018737,0.00457208,0
79028057,0.0267295,0.00616433,0
79033056,0.0257682,0.00404335,0
79038055,0.0259847,0.00667246,0
79043054,0.0205796,0.00915928,0
79048052,0.0187809,0.000834761,0
79053051,0.026031,-0.00358945,0
79058050,0.0225049,-0.00186343,0
79063049,0.011221,-0.00225951,0
79068048,0.0132399,-0.00110268,0
79073046,0.0176428,-0.00484946,0
79078045,0.0181358,-0.00499483,0
79083044,0.0245538,-0.00643343,0
79088043,0.0337775,-0.00537566,0
79093041,0.0303783,-0.00276442,0
79098040,0.0309018,-0.00129969,0
79103039,0.0319547,-0.000400941,0
79108038,0.0240007,-0.00510843,0
79113037,0.0136566,-0.00136724,0
79118035,0.0109583,-0.00106983,0
79123034,0.0155946,0.00712351,0
79128033,0.0208767,0.00758771,0
79133032,0.029898,0.00297672,0
79138031,0.0441328,0.00245646,0
79143029,0.0344951,0.00223485,0
79148028,0.0307329,0.00111006,0
79153027,0.0274375,0.00175925,0
79158026,0.0285566,0.00181171,0
79163024,0.0298676,0.00112459,0
79168023,0.0205581,0.00205085,0
79173022,0.0165023,0.00216973,0
