91639978,0,0,43.984
91644976,0,0,43.896
91649975,0,0,42.5894
91654974,0,0,42.7312
91659973,0,0,43.9313
91664971,0,0,44.2825
91669970,0,0,42.246
91674969,0,0,43.2418
91679968,0,0,43.4676
91684967,0,0,43.5297
91689965,0,0,43.9383
91694964,0,0,43.5109
91699963,0,0,42.9966
91704962,0,0,43.9497
91709960,0,0,43.3425
91714959,0,0,43.8193
91719958,0,0,42.8442
91724957,0,0,43.1219
91729956,0,0,43.4978
91734954,0,0,43.886
91739953,0,0,43.2599
91744952,0,0,44.2643
91749951,0,0,43.093
91754949,0,0,43.2675
91759948,0,0,43.4092
91764947,0,0,43.1047
91769946,0,0,42.8372
91774945,0,0,44.2986
91779943,0,0,43.2361
91784942,0,0,43.8575
91789941,0,0,42.9821
91794940,0,0,43.325
91799938,0,0,42.867
91804937,0,0,43.4206
91809936,0,0,43.2574
91814935,0,0,43.6679
91819934,0,0,43.9642
91824932,0,0,43.8507
91829931,0,0,43.0483
91834930,0,0,43.9725
91839929,0,0,43.6835
91844927,0,0,42.9701
91849926,0,0,42.7827
91854925,0,0,42.9953
91859924,0,0,43.639
91864923,0,0,43.434
91869921,0,0,44.2097
91874920,0,0,44.0693
91879919,0,0,42.5342
91884918,0,0,43.4189
91889916,0,0,42.8777
91894915,0,0,43.6481
91899914,0,0,43.1273
91904913,0,0,44.2574
91909912,0,0,42.3784
91914910,0,0,43.2906
91919909,0,0,43.9208
91924908,0,0,43.6814
91929907,0,0,43.7802
91934906,0,0,44.1329
91939904,0,0,43.2438
91944903,0,0,43.28
91949902,0,0,42.9274
91954901,0,0,43.1678
91959899,0,0,43.7879
91964898,0,0,43.1645
91969897,0,0,43.4477
91974896,0,0,43.4441
91979895,0,0,44.9036
91984893,0,0,42.3261
91989892,0,0,42.9965
91994891,0,0,42.8155
91999890,0,0,44.0851
92004888,0,0,42.243
92009887,0,0,43.5492
92014886,0,0,43.9207
92019885,0,0,44.0827
92024884,0,0,43.7038
92029882,0,0,43.2288
92034881,0,0,43.5775
92039880,0,0,43.376
92044879,0,0,43.6208
92049877,0,0,42.9232
92054876,0,0,43.4926
92059875,0,0,43.839
92064874,0,0,43.2
92069873,0,0,43.109
92074871,0,0,44.2336
92079870,0,0,43.3713
92084869,0,0,43.7087
92089868,0,0,42.6597
92094866,0,0,43.8735
92099865,0,0,43.485
92104864,0,0,43.1352
92109863,0,0,43.0187
92114862,0,0,43.7071
92119860,0,0,43.3813
92124859,0,0,43.5728
92129858,0,0,43.0349
92134857,0,0,43.8521
92139855,0,0,43.7103
92144854,0,0,43.016
92149853,0,0,43.4739
92154852,0,0,43.6069
92159851,0,0,43.3914
92164849,0,0,42.7434
92169848,0,0,44.7526
92174847,0,0,42.6926
92179846,0,0,43.5911
92184844,0,0,43.4618
92189843,0,0,43.5178
92194842,0,0,43.5582
92199841,0,0,42.8521
92204840,0,0,43.2927
92209838,0,0,43.7204
92214837,0,0,43.416
92219836,0,0,43.1125
92224835,0,0,43.5257
92229833,0,0,43.5966
92234832,0,0,43.5862
92239831,0,0,42.7357
92244830,0,0,43.521
92249829,0,0,44.0269
92254827,0,0,43.3731
92259826,0,0,43.4508
92264825,0,0,43.2406
92269824,0,0,44.0023
92274822,0,0,43.3215
92279821,0,0,43.3419
92284820,0,0,42.5799
92289819,0,0,43.348
92294818,0,0,43.765
92299816,0,0,43.6205
92304815,0,0,43.6832
92309814,0,0,43.5847
92314813,0,0,43.3367
92319812,0,0,42.7664
92324810,0,0,43.8293
92329809,0,0,43.8596
92334808,0,0,43.3336
92339807,0,0,43.0702
92344805,0,0,44.1872
92349804,0,0,43.3415
92354803,0,0,43.3427
92359802,0,0,43.1614
92364801,0,0,43.8747
92369799,0,0,43.6731
92374798,0,0,41.902
92379797,0,0,44.4436
92384796,0,0,43.5652
92389794,0,0,43.3988
92394793,0,0,43.1406
92399792,0,0,43.6847
92404791,0,0,43.0608
92409790,0,0,42.9966
92414788,0,0,44.0507
92419787,0,0,42.5041
92424786,0,0,44.2818
92429785,0,0,43.6159
92434783,0,0,42.7935
92439782,0,0,43.5099
92444781,0,0,43.2949
92449780,0,0,43.8623
92454779,0,0,43.3164
92459777,0,0,43.5635
92464776,0,0,44.4701
92469775,0,0,43.0158
92474774,0,0,42.4819
92479772,0,0,43.5554
92484771,0,0,44.2669
92489770,0,0,43.0514
92494769,0,0,43.5496
92499768,0,0,43.0772
92504766,0,0,43.4764
92509765,0,0,43.7786
92514764,0,0,42.5509
92519763,0,0,43.3652
92524761,0,0,42.9086
92529760,0,0,43.5027
92534759,0,0,44.2046
92539758,0,0,43.374
92544757,0,0,44.252
92549755,0,0,42.4002
92554754,0,0,43.5598
92559753,0,0,43.6698
92564752,0,0,43.3889
92569750,0,0,44.0261
92574749,0,0,44.031
92579748,0,0,42.5568
92584747,0,0,44.1987
92589746,0,0,43.3955
92594744,0,0,42.9867
92599743,0,0,43.444
92604742,0,0,43.952
92609741,0,0,43.316
92614739,0,0,43.2908
92619738,0,0,43.1972
92624737,0,0,43.5074
92629736,0,0,43.1959
92634735,0,0,44.2789
92639733,0,0,43.0451
92644732,0,0,42.9531
92649731,0,0,44.0333
92654730,0,0,42.8395
92659729,0,0,42.8395
92664727,0,0,42.1053
92669726,0,0,44.4715
92674725,0,0,43.8056
92679724,0,0,43.8874
92684722,0,0,43.5202
92689721,0,0,42.9626
92694720,0,0,44.0898
92699719,0,0,43.173
92704718,0,0,42.8669
92709716,0,0,43.7938
92714715,0,0,43.4178
92719714,0,0,43.4037
92724713,0,0,43.3784
92729711,0,0,43.7275
92734710,0,0,42.6208
92739709,0,0,43.1797
92744708,0,0,44.5932
92749707,0,0,43.3295
92754705,0,0,43.516
92759704,0,0,42.8388
92764703,0,0,43.0717
92769702,0,0,43.6696
92774700,0,0,43.7347
92779699,0,0,43.6548
92784698,0,0,43.8279
92789697,0,0,42.8194
92794696,0,0,43.2081
92799694,0,0,43.6237
92804693,0,0,43.5707
92809692,0,0,44.2078
92814691,0,0,43.3085
92819689,0,0,43.2475
92824688,0,0,43.8355
92829687,0,0,43.0353
92834686,0,0,43.4038
92839685,0,0,43.4599
92844683,0,0,43.5529
92849682,0,0,43.134
92854681,0,0,43.7452
92859680,0,0,42.5004
92864678,0,0,43.6969
92869677,0,0,44.0986
92874676,0,0,41.885
92879675,0,0,44.6542
92884674,0,0,43.8347
92889672,0,0,43.1257
92894671,0,0,43.6241
92899670,0,0,43.4087
92904669,0,0,43.0169
92909667,0,0,43.3593
92914666,0,0,43.8181
92919665,0,0,43.9551
92924664,0,0,42.6852
92929663,0,0,44.289
92934661,0,0,42.998
92939660,0,0,44.2469
92944659,0,0,42.7089
92949658,0,0,43.1803
92954656,0,0,43.312
92959655,0,0,43.2279
92964654,0,0,44.036
92969653,0,0,42.8679
92974652,0,0,43.7322
92979650,0,0,43.3843
92984649,0,0,43.682
92989648,0,0,42.7298
92994647,0,0,44.111
92999645,0,0,43.8689
93004644,0,0,43.5954
93009643,0,0,42.4218
93014642,0,0,42.5765
93019641,0,0,45.0318
93024639,0,0,43.5518
93029638,0,0,43.4538
93034637,0,0,43.235
93039636,0,0,43.0768
93044635,0,0,43.7337
93049633,0,0,43.8061
93054632,0,0,42.8303
93059631,0,0,43.861
93064630,0,0,42.7528
93069628,0,0,43.5479
93074627,0,0,44.1536
93079626,0,0,43.3398
93084625,0,0,43.6391
93089624,0,0,43.2245
93094622,0,0,43.3897
93099621,0,0,43.7208
93104620,0,0,43.1926
93109619,0,0,43.7541
93114617,0,0,42.9554
93119616,0,0,43.6673
93124615,0,0,43.1795
93129614,0,0,43.4633
93134613,0,0,43.6134
93139611,0,0,43.6961
93144610,0,0,43.9383
93149609,0,0,43.0779
93154608,0,0,43.3764
93159606,0,0,42.9039
93164605,0,0,43.4516
93169604,0,0,43.7962
93174603,0,0,42.9362
93179602,0,0,43.8952
93184600,0,0,43.7009
93189599,0,0,42.9935
93194598,0,0,44.2625
93199597,0,0,43.3274
93204595,0,0,43.1506
93209594,0,0,42.7034
93214593,0,0,43.6719
93219592,0,0,43.0918
93224591,0,0,44.2479
93229589,0,0,43.0394
93234588,0,0,44.4224
93239587,0,0,43.1975
93244586,0,0,42.961
93249584,0,0,43.7672
93254583,0,0,43.9643
93259582,0,0,43.5329
93264581,0,0,42.4674
93269580,0,0,43.621
93274578,0,0,42.9364
93279577,0,0,43.4017
93284576,0,0,43.182
93289575,0,0,44.9296
93294573,0,0,43.1943
93299572,0,0,43.9963
93304571,0,0,42.5325
93309570,0,0,43.3527
93314569,0,0,43.0961
93319567,0,0,43.7847
93324566,0,0,43.1718
93329565,0,0,43.3761
93334564,0,0,43.8661
93339562,0,0,43.1977
93344561,0,0,43.0527
93349560,0,0,44.5172
93354559,0,0,43.0799
93359558,0,0,43.4183
93364556,0,0,43.7127
93369555,0,0,43.0267
93374554,0,0,43.943
93379553,0,0,43.2754
93384552,0,0,44.6152
93389550,0,0,42.7714
93394549,0,0,43.5832
93399548,0,0,43.8138
93404547,0,0,42.7824
93409545,0,0,43.2001
93414544,0,0,42.7232
93419543,0,0,43.7208
93424542,0,0,43.1935
93429541,0,0,43.986
93434539,0,0,43.6562
93439538,0,0,43.8572
93444537,0,0,43.5784
93449536,0,0,42.6509
93454534,0,0,43.417
93459533,0,0,43.4025
93464532,0,0,43.7662
93469531,0,0,43.763
93474530,0,0,43.3626
93479528,0,0,43.1151
93484527,0,0,43.7699
93489526,0,0,43.0635
93494525,0,0,44.1151
93499523,0,0,43.0777
93504522,0,0,43.1424
93509521,0,0,43.9296
93514520,0,0,43.2451
93519519,0,0,44.2372
93524517,0,0,42.877
93529516,0,0,42.7137
93534515,0,0,43.5864
93539514,0,0,43.1
93544512,0,0,43.2407
93549511,0,0,43.2309
93554510,0,0,44.1625
93559509,0,0,44.3568
93564508,0,0,42.4704
93569506,0,0,44.8016
93574505,0,0,42.9537
93579504,0,0,42.8699
93584503,0,0,43.8979
93589501,0,0,42.9102
93594500,0,0,43.87
93599499,0,0,43.114
93604498,0,0,43.8385
93609497,0,0,43.1925
93614495,0,0,43.6718
93619494,0,0,44.1021
93624493,0,0,43.468
93629492,0,0,43.0225
93634490,0,0,43.4844
93639489,0,0,43.4502
93644488,0,0,43.4702
93649487,0,0,42.9062
93654486,0,0,44.0003
93659484,0,0,42.8865
93664483,0,0,43.4497
93669482,0,0,43.8786
93674481,0,0,44.2895
93679479,0,0,42.1389
93684478,0,0,43.7748
93689477,0,0,42.9529
93694476,0,0,43.9268
93699475,0,0,43.217
93704473,0,0,43.7429
93709472,0,0,43.9864
93714471,0,0,42.4864
93719470,0,0,43.5047
93724468,0,0,44.6228
93729467,0,0,42.5063
93734466,0,0,44.4014
93739465,0,0,43.1952
93744464,0,0,42.758
93749462,0,0,43.3672
93754461,0,0,43.4024
93759460,0,0,44.2416
93764459,0,0,43.4028
93769458,0,0,44.1153
93774456,0,0,43.7115
93779455,0,0,42.8185
93784454,0,0,43.2242
93789453,0,0,43.1246
93794451,0,0,43.7276
93799450,0,0,42.8351
93804449,0,0,43.3205
93809448,0,0,42.9005
93814447,0,0,44.3852
93819445,0,0,44.0823
93824444,0,0,43.5159
93829443,0,0,43.237
93834442,0,0,42.8184
93839440,0,0,42.5884
93844439,0,0,43.9757
93849438,0,0,43.2551
93854437,0,0,43.8384
93859436,0,0,44.0531
93864434,0,0,43.33
93869433,0,0,42.4224
93874432,0,0,43.5441
93879431,0,0,43.7871
93884429,0,0,44.8273
93889428,0,0,43.4888
93894427,0,0,42.4614
93899426,0,0,44.0399
93904425,0,0,43.3412
93909423,0,0,42.7016
93914422,0,0,43.2977
93919421,0,0,43.3759
93924420,0,0,43.2028
93929418,0,0,42.9118
93934417,0,0,44.9859
93939416,0,0,44.3306
93944415,0,0,43.2073
93949414,0,0,41.7828
93954412,0,0,43.3622
93959411,0,0,44.139
93964410,0,0,43.3347
93969409,0,0,43.3186
93974407,0,0,44.4848
93979406,0,0,42.7949
93984405,0,0,42.7496
93989404,0,0,43.7433
93994403,0,0,43.5875
93999401,0,0,43.8332
94004400,0,0,44.1558
94009399,0,0,43.8066
94014398,0,0,42.0957
94019396,0,0,43.8337
94024395,0,0,42.7932
94029394,0,0,42.6335
94034393,0,0,43.6318
94039392,0,0,43.2307
94044390,0,0,43.8992
94049389,0,0,43.7278
94054388,0,0,45.6245
94059387,0,0,40.9753
94064385,0,0,43.7832
94069384,0,0,43.0581
94074383,0,0,43.7754
94079382,0,0,42.3984
94084381,0,0,43.4822
94089379,0,0,43.6489
94094378,0,0,43.2711
94099377,0,0,43.6214
94104376,0,0,44.5686
94109375,0,0,43.8435
94114373,0,0,42.6486
94119372,0,0,42.8434
94124371,0,0,43.8868
94129370,0,0,42.6797
94134368,0,0,42.5269
94139367,0,0,42.7942
94144366,0,0,43.9905
94149365,0,0,43.7327
94154364,0,0,43.8093
94159362,0,0,43.997
94164361,0,0,43.7094
94169360,0,0,42.8666
94174359,0,0,43.9982
94179357,0,0,44.1517
94184356,0,0,43.3974
94189355,0,0,42.6395
94194354,0,0,43.1316
94199353,0,0,43.3223
94204351,0,0,43.5708
94209350,0,0,43.3607
94214349,0,0,43.4936
94219348,0,0,43.151
94224346,0,0,43.4886
94229345,0,0,43.4365
94234344,0,0,43.9258
94239343,0,0,43.6068
94244342,0,0,42.6927
94249340,0,0,42.5171
94254339,0,0,43.7051
94259338,0,0,43.6466
94264337,0,0,42.7548
94269335,0,0,44.4989
94274334,0,0,43.3757
94279333,0,0,44.1895
94284332,0,0,43.3702
94289331,0,0,43.4327
94294329,0,0,43.9594
94299328,0,0,43.4464
94304327,0,0,43.3292
94309326,0,0,42.3923
94314324,0,0,43.3999
94319323,0,0,42.549
94324322,0,0,44.419
94329321,0,0,43.5526
94334320,0,0,43.3504
94339318,0,0,43.56
94344317,0,0,43.0292
94349316,0,0,43.7449
94354315,0,0,42.716
94359313,0,0,43.7294
94364312,0,0,43.5781
94369311,0,0,43.349
94374310,0,0,43.7496
94379309,0,0,43.2586
94384307,0,0,43.3944
94389306,0,0,43.5434
94394305,0,0,43.7777
94399304,0,0,43.0645
94404302,0,0,43.7217
94409301,0,0,42.5428
94414300,0,0,43.5938
94419299,0,0,43.6182
94424298,0,0,43.7544
94429296,0,0,43.2302
94434295,0,0,43.7341
94439294,0,0,43.4434
94444293,0,0,43.328
94449291,0,0,43.3857
94454290,0,0,43.7635
94459289,0,0,42.5389
94464288,0,0,44.184
94469287,0,0,43.4374
94474285,0,0,42.9234
94479284,0,0,43.6675
94484283,0,0,43.5018
94489282,0,0,43.8674
94494281,0,0,43.8388
94499279,0,0,43.4251
94504278,0,0,42.8937
94509277,0,0,43.4115
94514276,0,0,43.5107
94519274,0,0,43.4648
94524273,0,0,42.915
94529272,0,0,43.8034
94534271,0,0,43.554
94539270,0,0,43.0093
94544268,0,0,43.723
94549267,0,0,43.0503
94554266,0,0,43.9253
94559265,0,0,42.5122
94564263,0,0,43.0019
94569262,0,0,45.1275
94574261,0,0,42.8219
94579260,0,0,43.4878
94584259,0,0,44.1345
94589257,0,0,42.7786
94594256,0,0,43.5073
94599255,0,0,43.5874
94604254,0,0,43.1665
94609252,0,0,43.4343
94614251,0,0,44.0155
94619250,0,0,42.9373
94624249,0,0,42.9119
94629248,0,0,43.8803
94634246,0,0,42.8974
94639245,0,0,43.3114
94644244,0,0,43.4779
94649243,0,0,43.1429
94654241,0,0,44.0331
94659240,0,0,44.2081
94664239,0,0,42.377
94669238,0,0,43.4103
94674237,0,0,43.1005
94679235,0,0,44.046
94684234,0,0,43.2361
94689233,0,0,43.3961
94694232,0,0,43.8438
94699230,0,0,44.047
94704229,0,0,42.8422
94709228,0,0,43.8136
94714227,0,0,42.907
94719226,0,0,43.4276
94724224,0,0,43.2939
94729223,0,0,43.8177
94734222,0,0,42.8141
94739221,0,0,44.1506
94744219,0,0,43.0824
94749218,0,0,43.594
94754217,0,0,43.1134
94759216,0,0,43.3811
94764215,0,0,44.0601
94769213,0,0,42.5702
94774212,0,0,43.1005
94779211,0,0,44.219
94784210,0,0,43.9674
94789208,0,0,43.2646
94794207,0,0,41.826
94799206,0,0,44.3587
94804205,0,0,44.5919
94809204,0,0,43.4161
94814202,0,0,42.9766
94819201,0,0,43.7634
94824200,0,0,43.7334
94829199,0,0,42.106
94834197,0,0,43.4359
94839196,0,0,44.088
94844195,0,0,43.7626
94849194,0,0,43.0626
94854193,0,0,43.3976
94859191,0,0,42.5435
94864190,0,0,45.229
94869189,0,0,42.6924
94874188,0,0,43.4312
94879187,0,0,43.2635
94884185,0,0,43.832
94889184,0,0,43.5928
94894183,0,0,42.9421
94899182,0,0,43.5736
94904180,0,0,43.525
94909179,0,0,43.3479
94914178,0,0,43.7149
94919177,0,0,42.5124
94924176,0,0,43.9111
94929174,0,0,44.1132
94934173,0,0,42.2098
94939172,0,0,44.5481
94944171,0,0,43.7986
94949169,0,0,43.0902
94954168,0,0,43.1742
94959167,0,0,43.4171
94964166,0,0,43.316
94969165,0,0,43.7501
94974163,0,0,42.5586
94979162,0,0,44.1003
94984161,0,0,44.0305
94989160,0,0,43.3351
94994158,0,0,42.7835
94999157,0,0,44.4176
95004156,0,0,41.8927
95009155,0,0,43.7521
95014154,0,0,44.0709
95019152,0,0,43.4434
95024151,0,0,43.8637
95029150,0,0,43.0819
95034149,0,0,43.2122
95039147,0,0,44.2732
95044146,0,0,43.0049
95049145,0,0,42.508
95054144,0,0,44.2257
95059143,0,0,43.3504
95064141,0,0,44.0007
95069140,0,0,43.0158
95074139,0,0,44.1539
95079138,0,0,43.3976
95084136,0,0,42.7218
95089135,0,0,44.0525
95094134,0,0,43.4918
95099133,0,0,43.8422
95104132,0,0,42.8994
95109130,0,0,43.3866
95114129,0,0,43.5255
95119128,0,0,43.4358
95124127,0,0,42.7814
95129125,0,0,43.4292
95134124,0,0,43.1676
95139123,0,0,44.1936
95144122,0,0,43.3059
95149121,0,0,44.0815
95154119,0,0,42.6198
95159118,0,0,43.2086
95164117,0,0,43.7967
95169116,0,0,42.2279
95174114,0,0,44.6823
95179113,0,0,42.9985
95184112,0,0,43.4022
95189111,0,0,44.0207
95194110,0,0,43.9187
95199108,0,0,43.5553
95204107,0,0,42.9235
95209106,0,0,43.3994
95214105,0,0,43.9151
95219104,0,0,42.9075
95224102,0,0,44.287
95229101,0,0,43.2783
95234100,0,0,44.0202
95239099,0,0,42.3803
95244097,0,0,44.0289
95249096,0,0,43.2941
95254095,0,0,43.0646
95259094,0,0,42.4791
95264093,0,0,44.4236
95269091,0,0,42.2073
95274090,0,0,44.505
95279089,0,0,42.955
95284088,0,0,43.1855
95289086,0,0,42.353
95294085,0,0,44.8298
95299084,0,0,43.5037
95304083,0,0,44.0605
95309082,0,0,43.3027
95314080,0,0,43.7981
95319079,0,0,42.9381
95324078,0,0,43.8456
95329077,0,0,43.1445
95334075,0,0,43.3957
95339074,0,0,43.4293
95344073,0,0,44.0697
95349072,0,0,42.4646
95354071,0,0,44.3357
95359069,0,0,42.8341
95364068,0,0,43.8002
95369067,0,0,43.1643
95374066,0,0,43.7675
95379064,0,0,42.7487
95384063,0,0,42.9332
95389062,0,0,44.0412
95394061,0,0,43.3888
95399060,0,0,43.5659
95404058,0,0,43.1446
95409057,0,0,43.6098
95414056,0,0,43.6047
95419055,0,0,43.8035
95424053,0,0,43.0311
95429052,0,0,43.5205
95434051,0,0,43.5757
95439050,0,0,43.2561
95444049,0,0,43.454
95449047,0,0,43.6844
95454046,0,0,44.1414
95459045,0,0,43.5576
95464044,0,0,43.1413
95469042,0,0,43.0485
95474041,0,0,42.992
95479040,0,0,43.2227
95484039,0,0,43.7865
95489038,0,0,43.072
95494036,0,0,43.7064
95499035,0,0,43.2844
95504034,0,0,43.6845
95509033,0,0,43.721
95514031,0,0,43.413
95519030,0,0,43.6085
95524029,0,0,43.637
95529028,0,0,43.637
95534027,0,0,43.2437
95539025,0,0,43.5635
95544024,0,0,43.7845
95549023,0,0,43.1895
95554022,0,0,43.7826
95559020,0,0,43.7668
95564019,0,0,43.4172
95569018,0,0,43.3305
95574017,0,0,43.1502
95579016,0,0,43.0702
95584014,0,0,43.2683
95589013,0,0,43.4998
95594012,0,0,43.3903
95599011,0,0,44.0379
95604010,0,0,42.884
95609008,0,0,43.8657
95614007,0,0,42.9824
95619006,0,0,44.0242
95624005,0,0,43.2679
95629003,0,0,43.2445
95634002,0,0,43.1103
95639001,0,0,44.5664
95644000,0,0,43.1166
95648999,0,0,43.8475
95653997,0,0,42.912
95658996,0,0,43.0362
95663995,0,0,44.1488
95668994,0,0,42.9694
95673992,0,0,43.6199
95678991,0,0,42.9537
95683990,0,0,43.7519
95688989,0,0,43.6783
95693988,0,0,43.54
95698986,0,0,43.4025
95703985,0,0,43.475
95708984,0,0,43.1391
95713983,0,0,43.9376
95718981,0,0,42.7599
95723980,0,0,43.7525
95728979,0,0,43.8725
95733978,0,0,43.4571
95738977,0,0,42.8349
95743975,0,0,44.2912
95748974,0,0,43.1129
95753973,0,0,43.5989
95758972,0,0,43.3935
95763970,0,0,43.0117
95768969,0,0,42.9156
95773968,0,0,43.9333
95778967,0,0,43.802
95783966,0,0,42.9715
95788964,0,0,43.3302
95793963,0,0,43.7776
95798962,0,0,42.9016
95803961,0,0,43.7963
95808959,0,0,43.5834
95813958,0,0,43.127
95818957,0,0,44.2232
95823956,0,0,43.4833
95828955,0,0,43.1509
95833953,0,0,43.746
95838952,0,0,43.8479
95843951,0,0,43.3057
95848950,0,0,43.8006
95853948,0,0,43.4388
95858947,0,0,43.6101
95863946,0,0,43.2397
95868945,0,0,43.866
95873944,0,0,43.0771
95878942,0,0,42.7009
95883941,0,0,43.2133
95888940,0,0,43.5304
95893939,0,0,43.9751
95898937,0,0,43.4048
95903936,0,0,42.8301
95908935,0,0,43.1199
95913934,0,0,44.1247
95918933,0,0,42.7956
95923931,0,0,43.6872
95928930,0,0,43.5102
95933929,0,0,43.5265
95938928,0,0,43.671
95943927,0,0,43.6793
95948925,0,0,43.6967
95953924,0,0,43.4972
95958923,0,0,43.7329
95963922,0,0,43.3469
95968920,0,0,43.5667
95973919,0,0,43.1479
95978918,0,0,43.1784
95983917,0,0,44.4115
95988916,0,0,42.7174
95993914,0,0,42.9952
95998913,0,0,43.3553
96003912,0,0,44.3798
96008911,0,0,43.1041
96013909,0,0,43.396
96018908,0,0,43.2046
96023907,0,0,42.9098
96028906,0,0,43.9238
96033905,0,0,43.1508
96038903,0,0,44.1797
96043902,0,0,43.2366
96048901,0,0,43.7007
96053900,0,0,42.3063
96058898,0,0,44.3086
96063897,0,0,43.7217
96068896,0,0,43.4128
96073895,0,0,43.3332
96078894,0,0,43.3545
96083892,0,0,44.9352
96088891,0,0,43.1342
96093890,0,0,42.6776
96098889,0,0,42.8347
96103887,0,0,43.8606
96108886,0,0,42.9828
96113885,0,0,43.3741
96118884,0,0,43.8509
96123883,0,0,43.2975
96128881,0,0,43.4318
96133880,0,0,45.3959
96138879,0,0,41.6783
96143878,0,0,42.8396
96148876,0,0,44.607
96153875,0,0,42.9048
96158874,0,0,42.6243
96163873,0,0,44.21
96168872,0,0,44.0243
96173870,0,0,43.6429
96178869,0,0,42.3719
96183868,0,0,44.1293
96188867,0,0,42.9687
96193865,0,0,43.6623
96198864,0,0,44.2651
96203863,0,0,43.4337
96208862,0,0,43.2136
96213861,0,0,43.7433
96218859,0,0,42.6795
96223858,0,0,43.2204
96228857,0,0,43.4194
96233856,0,0,43.6062
96238854,0,0,42.7483
96243853,0,0,44.2431
96248852,0,0,43.2455
96253851,0,0,43.6867
96258850,0,0,42.8802
96263848,0,0,43.4247
96268847,0,0,44.2893
96273846,0,0,43.5328
96278845,0,0,43.3559
96283843,0,0,43.5972
96288842,0,0,43.7741
96293841,0,0,42.6646
96298840,0,0,42.8003
96303839,0,0,43.2848
96308837,0,0,44.3502
96313836,0,0,43.5511
96318835,0,0,43.9412
96323834,0,0,42.7291
96328833,0,0,44.8923
96333831,0,0,42.8672
96338830,0,0,42.9536
96343829,0,0,42.7319
96348828,0,0,43.7095
96353826,0,0,42.6351
96358825,0,0,43.8463
96363824,0,0,43.1632
96368823,0,0,43.7154
96373822,0,0,44.1528
96378820,0,0,42.9913
96383819,0,0,44.249
96388818,0,0,42.8883
96393817,0,0,42.7085
96398815,0,0,43.6848
96403814,0,0,43.6462
96408813,0,0,43.6267
96413812,0,0,42.3275
96418811,0,0,43.3252
96423809,0,0,44.486
96428808,0,0,42.7258
96433807,0,0,43.4588
96438806,0,0,43.8887
96443804,0,0,43.3555
96448803,0,0,42.8665
96453802,0,0,44.2177
96458801,0,0,43.9601
96463800,0,0,42.7385
96468798,0,0,42.7789
96473797,0,0,42.9
96478796,0,0,43.8963
96483795,0,0,44.1829
96488793,0,0,43.6479
96493792,0,0,43.4724
96498791,0,0,43.9227
96503790,0,0,43.7898
96508789,0,0,42.485
96513787,0,0,42.8558
96518786,0,0,43.1601
96523785,0,0,43.2817
96528784,0,0,42.6978
96533782,0,0,45.1206
96538781,0,0,43.5685
96543780,0,0,42.7045
96548779,0,0,43.853
96553778,0,0,43.1072
96558776,0,0,43.2977
96563775,0,0,43.5374
96568774,0,0,42.497
96573773,0,0,43.8273
96578771,0,0,44.0917
96583770,0,0,43.9718
96588769,0,0,42.5638
96593768,0,0,44.3025
96598767,0,0,43.912
96603765,0,0,43.3052
96608764,0,0,41.944
96613763,0,0,43.5022
96618762,0,0,44.6392
96623760,0,0,42.9284
96628759,0,0,42.5224
96633758,0,0,43.7977
96638757,0,0,44.1067
96643756,0,0,42.7109
96648754,0,0,43.5526
96653753,0,0,43.4225
96658752,0,0,43.5064
96663751,0,0,44.3127
96668750,0,0,42.8212
96673748,0,0,42.4652
96678747,0,0,43.8772
96683746,0,0,43.6916
96688745,0,0,43.5683
96693743,0,0,43.4723
96698742,0,0,43.8037
96703741,0,0,43.1204
96708740,0,0,43.3616
96713739,0,0,43.6983
96718737,0,0,43.8233
96723736,0,0,43.3845
96728735,0,0,43.437
96733734,0,0,42.1511
96738732,0,0,43.4961
96743731,0,0,44.3347
96748730,0,0,42.9902
96753729,0,0,43.0137
96758728,0,0,43.7689
96763726,0,0,43.3558
96768725,0,0,43.7478
96773724,0,0,43.145
96778723,0,0,43.2644
96783721,0,0,43.7947
96788720,0,0,43.172
96793719,0,0,43.1538
96798718,0,0,43.5317
96803717,0,0,43.3817
96808715,0,0,43.9112
96813714,0,0,43.7416
96818713,0,0,43.3818
96823712,0,0,43.3384
96828710,0,0,43.7169
96833709,0,0,42.6943
96838708,0,0,44.1663
96843707,0,0,42.8191
96848706,0,0,44.2124
96853704,0,0,43.609
96858703,0,0,42.8089
96863702,0,0,43.2615
96868701,0,0,43.4398
96873699,0,0,43.1838
96878698,0,0,43.9634
96883697,0,0,42.3794
96888696,0,0,43.3504
96893695,0,0,44.5686
96898693,0,0,43.5848
96903692,0,0,42.8385
96908691,0,0,43.3747
96913690,0,0,44.0535
96918688,0,0,43.3023
96923687,0,0,42.5152
96928686,0,0,44.0928
96933685,0,0,43.3262
96938684,0,0,43.9005
96943682,0,0,42.9023
96948681,0,0,43.6744
96953680,0,0,43.2274
96958679,0,0,43.6101
96963677,0,0,43.4323
96968676,0,0,43.7199
96973675,0,0,43.3618
96978674,0,0,42.9538
96983673,0,0,43.7371
96988671,0,0,43.4036
96993670,0,0,42.8004
96998669,0,0,43.7547
97003668,0,0,43.2633
97008666,0,0,43.2396
97013665,0,0,43.3331
97018664,0,0,43.3992
97023663,0,0,43.6335
97028662,0,0,43.7572
97033660,0,0,43.0524
97038659,0,0,44.1438
97043658,0,0,43.2684
97048657,0,0,43.4882
97053656,0,0,43.2112
97058654,0,0,43.6409
97063653,0,0,43.9496
