79307989,1.41872e-316,-8.86024e-318,0
79312988,1.39319e-316,-2.82183e-317,0
79317987,1.42124e-316,2.59173e-318,0
79322985,1.42143e-316,-1.18599e-318,0
79327984,1.4168e-316,-1.15247e-317,0
79332983,1.41333e-316,-1.51981e-317,0
79337982,1.39718e-316,-2.61699e-317,0
79342980,1.42042e-316,-5.4734e-318,0
79347979,1.42145e-316,-8.51898e-319,0
79352978,1.41893e-316,-8.51468e-318,0
79357977,1.42073e-316,-4.60675e-318,0
79362976,1.41856e-316,-8.83935e-318,0
79367974,1.41589e-316,-1.25899e-317,0
79372973,1.41665e-316,-1.17071e-317,0
79377972,1.41098e-316,-1.72487e-317,0
79382971,1.41829e-316,-9.5211e-318,0
79387969,1.40943e-316,-1.84704e-317,0
79392968,1.41774e-316,-1.03046e-317,0
79397967,1.41935e-316,7.78392e-318,0
79402966,1.41774e-316,1.0311e-317,0
79407965,1.42118e-316,-2.90826e-318,0
79412963,1.41748e-316,1.06536e-317,0
79417962,1.40857e-316,1.96608e-317,0
79422961,1.41543e-316,1.29243e-317,0
79427960,1.37239e-316,3.70319e-317,0
79432958,1.37245e-316,3.70126e-317,0
79437957,1.38648e-316,3.13506e-317,0
79442956,1.39747e-316,2.60161e-317,0
79447955,1.42096e-316,3.85156e-318,0
79452954,1.41861e-316,9.0368e-318,0
79457952,1.42057e-316,-5.08567e-318,0
79462951,1.42148e-316,7.88677e-320,0
79467950,1.36936e-316,-3.814e-317,0
79472949,1.39353e-316,-2.80495e-317,0
79477947,1.37733e-316,-3.51537e-317,0
79482946,1.42112e-316,-3.2113e-318,0
79487945,1.40676e-316,-2.04011e-317,0
79492944,1.40871e-316,-1.90146e-317,0
79497943,1.39496e-316,-2.73283e-317,0
79502941,1.41552e-316,-1.29974e-317,0
79507940,1.4201e-316,-6.2554e-318,0
79512939,1.41689e-316,-1.14183e-317,0
79517938,1.41726e-316,1.09432e-317,0
79522937,1.42042e-316,-5.48094e-318,0
79527935,1.41856e-316,-9.10865e-318,0
79532934,1.41682e-316,-1.15018e-317,0
79537933,1.41928e-316,-7.90723e-318,0
79542932,1.42089e-316,4.08741e-318,0
79547930,1.42106e-316,3.46677e-318,0
79552929,1.41763e-316,1.04492e-317,0
79557928,1.42147e-316,-5.35533e-319,0
79562927,1.42082e-316,-4.33559e-318,0
79567926,1.39797e-316,2.57452e-317,0
79572924,1.3676e-316,3.87649e-317,0
79577923,1.3857e-316,3.16921e-317,0
79582922,1.4103e-316,1.77936e-317,0
79587921,1.42022e-316,5.98586e-318,0
79592919,1.42099e-316,3.03015e-318,0
79597918,1.42033e-316,-5.7221e-318,0
79602917,1.42127e-316,-2.43981e-318,0
79607916,1.39779e-316,-2.58444e-317,0
79612915,1.41929e-316,7.88744e-318,0
79617913,1.42012e-316,-6.20431e-318,0
79622912,1.42136e-316,-1.87111e-318,0
79627911,1.38946e-316,-2.99986e-317,0
79632910,1.41429e-316,-1.42812e-317,0
79637908,1.41563e-316,-1.28855e-317,0
79642907,1.41959e-316,-7.32046e-318,0
79647906,1.4211e-316,-3.29565e-318,0
79652905,1.36257e-316,-4.04967e-317,0
79657904,1.41624e-316,-1.21935e-317,0
79662902,1.40514e-316,-2.14914e-317,0
79667901,1.41152e-316,1.68004e-317,0
79672900,1.32581e-316,5.12677e-317,0
79677899,1.40202e-316,2.3442e-317,0
79682897,1.37523e-316,3.59657e-317,0
79687896,1.40051e-316,2.43267e-317,0
79692895,1.38676e-316,3.12245e-317,0
79697894,1.40824e-316,1.93561e-317,0
79702893,1.3943e-316,2.7662e-317,0
79707891,1.33293e-316,4.93867e-317,0
79712890,1.31359e-316,5.43218e-317,0
79717889,-6.65304e-319,1.42146e-316,0
79722888,9.41101e-317,1.06533e-316,0
79727886,1.42122e-316,2.69312e-318,0
79732885,1.38812e-316,-3.06149e-317,0
79737884,1.4094e-316,-1.84951e-317,0
79742883,1.41602e-316,-1.24515e-317,0
79747882,1.39258e-316,-2.85179e-317,0
79752880,1.40506e-316,-2.15452e-317,0
79757879,1.38402e-316,-3.24189e-317,0
79762878,1.34145e-316,-4.70238e-317,0
79767877,1.3854e-316,-3.18218e-317,0
79772875,-1.02506e-316,9.84814e-317,0
79777874,-8.55988e-317,1.13485e-316,0
79782873,1.38583e-316,3.16341e-317,0
79787872,1.33895e-316,4.7731e-317,0
79792871,1.06882e-316,9.3714e-317,0
79797869,1.34451e-316,4.61409e-317,0
79802868,1.41834e-316,9.44253e-318,0
79807867,1.42047e-316,-5.3479e-318,0
79812866,1.40659e-316,2.05179e-317,0
79817864,1.38382e-316,3.25034e-317,0
79822863,1.41798e-316,9.9688e-318,0
79827862,1.04979e-316,-9.58404e-317,0
79832861,-1.10376e-316,-8.95727e-317,0
79837860,9.34793e-317,-1.07087e-316,0
79842858,1.40276e-316,-2.29932e-317,0
79847857,1.41289e-316,1.56012e-317,0
79852856,1.37497e-316,-3.60647e-317,0
79857855,1.41854e-316,9.13749e-318,0
79862854,1.41616e-316,1.22808e-317,0
79867852,1.35021e-316,-4.44446e-317,0
79872851,1.42141e-316,-1.4005e-318,0
79877850,1.36125e-316,-4.0938e-317,0
79882849,1.37227e-316,-3.70793e-317,0
79887847,1.37722e-316,-3.51941e-317,0
79892846,1.35364e-316,4.33886e-317,0
79897845,1.15071e-316,8.34546e-317,0
79902844,8.85363e-317,1.11209e-316,0
79907843,5.63564e-317,1.30499e-316,0
79912841,1.20651e-316,7.51617e-317,0
79917840,1.31994e-316,5.27612e-317,0
79922839,8.12685e-317,1.16625e-316,0
79927838,1.20479e-316,7.54373e-317,0
79932836,1.22398e-316,7.22831e-317,0
79937835,1.16084e-316,8.20393e-317,0
79942834,1.32648e-316,5.10934e-317,0
79947833,1.16368e-316,8.1637e-317,0
79952832,1.07592e-316,9.28979e-317,0
79957830,-1.3918e-316,-2.88978e-317,0
79962829,-1.56197e-317,-1.41287e-316,0
79967828,-1.08119e-316,-9.2284e-317,0
79972827,1.01659e-316,-9.93555e-317,0
79977825,1.40481e-316,2.17085e-317,0
79982824,1.22702e-316,-7.17654e-317,0
79987823,1.41627e-316,-1.21592e-317,0
79992822,1.41689e-316,1.14193e-317,0
79997821,1.41748e-316,1.06565e-317,0
80002819,6.33997e-317,1.27226e-316,0
80007818,-1.36322e-316,4.02773e-317,0
80012817,-1.42034e-316,5.70224e-318,0
80017816,-1.39332e-316,-2.81542e-317,0
80022814,-1.28318e-316,6.11594e-317,0
80027813,-8.80379e-317,1.11604e-316,0
80032812,1.21321e-316,7.39346e-317,0
80037811,1.01473e-316,9.95449e-317,0
80042810,1.05902e-316,9.48198e-317,0
80047808,-2.35231e-317,1.40188e-316,0
80052807,-1.05293e-316,9.54961e-317,0
80057806,-1.16265e-316,8.17827e-317,0
80062805,-1.35046e-316,4.41324e-317,0
80067803,-1.33775e-316,4.79431e-317,0
80072802,-1.35043e-316,4.4377e-317,0
80077801,-9.53312e-317,-1.05442e-316,0
80082800,-3.27525e-317,-1.38343e-316,0
80087799,1.0302e-316,-9.80523e-317,0
80092797,1.19468e-316,-7.68937e-317,0
80097796,-4.80118e-317,1.33751e-316,0
80102795,-1.12758e-316,8.65279e-317,0
80107794,-1.40065e-316,2.39963e-317,0
80112792,-1.41894e-316,-8.80792e-318,0
80117791,-1.42115e-316,5.53771e-318,0
80122790,-1.41893e-316,-8.51585e-318,0
80127789,-1.41055e-316,1.75961e-317,0
80132788,-1.13357e-316,8.57689e-317,0
80137786,-2.06142e-317,1.40645e-316,0
80142785,-6.25828e-317,1.2763e-316,0
80147784,8.4661e-317,1.14187e-316,0
80152783,-5.14209e-317,1.32521e-316,0
80157781,-1.32237e-316,5.2148e-317,0
80162780,-1.4017e-316,2.36288e-317,0
80167779,-1.36649e-316,3.91554e-317,0
80172778,-1.38346e-316,3.26555e-317,0
80177777,-1.42142e-316,-1.26997e-318,0
80182775,-1.408e-316,-1.95301e-317,0
80187774,-1.41745e-316,1.07006e-317,0
80192773,-1.42139e-316,-1.6131e-318,0
80197772,-1.41815e-316,-9.72682e-318,0
80202770,-1.39505e-316,2.7284e-317,0
80207769,-7.32703e-317,1.21809e-316,0
80212768,-8.9151e-317,1.10716e-316,0
80217767,-1.12096e-316,8.74101e-317,0
80222766,-1.39053e-316,2.95003e-317,0
80227764,-1.39879e-316,-2.5297e-317,0
80232763,-1.41603e-316,-1.24388e-317,0
80237762,-1.41609e-316,1.23682e-317,0
80242761,-1.41721e-316,-1.1003e-317,0
80247760,-1.42076e-316,4.53176e-318,0
80252758,-1.41805e-316,9.86186e-318,0
80257757,-1.41294e-316,1.55537e-317,0
80262756,-1.42139e-316,-1.57884e-318,0
80267755,-1.41589e-316,1.25948e-317,0
80272753,-1.42049e-316,-5.29389e-318,0
80277752,-1.41847e-316,-9.24975e-318,0
80282751,-1.26405e-316,6.50215e-317,0
80287750,-1.31484e-316,5.40195e-317,0
80292749,-1.33821e-316,4.79385e-317,0
80297747,-1.40849e-316,1.91697e-317,0
80302746,-1.36429e-316,3.99131e-317,0
80307745,-1.41273e-316,1.57469e-317,0
80312744,-1.41993e-316,6.63024e-318,0
80317742,-1.41212e-316,-1.62812e-317,0
80322741,-1.29475e-316,5.86706e-317,0
80327740,-1.29722e-316,5.81217e-317,0
80332739,-1.41562e-316,1.28883e-317,0
80337738,-1.42057e-316,-5.07757e-318,0
80342736,-1.40929e-316,1.85759e-317,0
80347735,-1.41652e-316,1.18647e-317,0
80352734,-1.40199e-316,-2.34602e-317,0
80357733,-1.42074e-316,-4.5777e-318,0
80362731,-1.41762e-316,1.04724e-317,0
80367730,-1.4205e-316,-5.28003e-318,0
80372729,-1.41093e-316,-1.72836e-317,0
80377728,-1.41897e-316,-8.44719e-318,0
80382727,-1.41943e-316,-7.62593e-318,0
80387725,-1.41657e-316,1.1799e-317,0
80392724,-1.39682e-316,2.59618e-317,0
80397723,-1.41801e-316,9.32321e-318,0
80402722,-1.40359e-316,2.23781e-317,0
80407720,-1.38733e-316,3.07805e-317,0
80412719,-1.40515e-316,2.1483e-317,0
80417718,-1.34886e-316,4.48523e-317,0
80422717,-1.38489e-316,3.17174e-317,0
80427716,-1.38087e-316,3.35602e-317,0
80432714,-1.41311e-316,1.52503e-317,0
80437713,-1.40104e-316,2.37711e-317,0
80442712,-1.39687e-316,2.64382e-317,0
80447711,-1.42205e-316,-2.23097e-318,0
80452709,-1.3929e-316,2.83611e-317,0
80457708,-1.42107e-316,3.42901e-318,0
80462707,-1.39818e-316,2.56292e-317,0
80467706,-1.25195e-316,6.73217e-317,0
80472705,-1.419e-316,8.39518e-318,0
80477703,-1.42136e-316,1.8527e-318,0
80482702,-1.42075e-316,-4.56455e-318,0
80487701,-1.40983e-316,-1.81606e-317,0
80492700,-1.42141e-316,1.38725e-318,0
80497698,-1.4212e-316,-2.80688e-318,0
80502697,-1.42e-316,6.48785e-318,0
80507696,-1.42125e-316,-2.578e-318,0
80512695,-1.42083e-316,-4.27778e-318,0
80517694,-1.41412e-316,-1.44469e-317,0
80522692,-1.41958e-316,7.34643e-318,0
80527691,-1.40699e-316,2.02426e-317,0
80532690,-1.40645e-316,2.06184e-317,0
80537689,-1.32498e-316,5.1481e-317,0
80542687,-1.21531e-316,7.37312e-317,0
80547686,-1.39843e-316,2.54943e-317,0
80552685,-1.36242e-316,4.05494e-317,0
80557684,-1.34228e-316,4.6785e-317,0
80562683,-1.36826e-316,3.85309e-317,0
80567681,-1.4186e-316,9.04824e-318,0
80572680,-1.41634e-316,1.20803e-317,0
80577679,-1.40667e-316,2.04687e-317,0
80582678,-1.40964e-316,1.83107e-317,0
80587677,-1.42061e-316,4.98478e-318,0
80592675,-1.42136e-316,1.81758e-318,0
80597674,-1.42142e-316,1.25519e-318,0
80602673,-1.42137e-316,-1.78639e-318,0
80607672,-1.37923e-316,-3.43969e-317,0
80612670,-1.2833e-316,-6.11344e-317,0
80617669,-1.32672e-316,-5.10321e-317,0
80622668,-1.36349e-316,-4.01872e-317,0
80627667,-1.38837e-316,-3.05008e-317,0
80632666,-1.40553e-316,-2.12323e-317,0
80637664,-1.41894e-316,-8.49567e-318,0
80642663,-1.42138e-316,1.67132e-318,0
80647662,-1.40503e-316,2.15613e-317,0
80652661,-1.4162e-316,1.22345e-317,0
80657659,-1.3486e-316,4.49307e-317,0
80662658,-1.08989e-316,9.1255e-317,0
80667657,-1.04458e-316,9.64079e-317,0
80672656,-1.16614e-316,8.12843e-317,0
80677655,-1.25649e-316,6.64713e-317,0
80682653,-1.21167e-316,7.43276e-317,0
80687652,-1.33973e-316,4.75114e-317,0
80692651,-1.31473e-316,5.40458e-317,0
80697650,-1.3978e-316,2.58398e-317,0
80702648,-1.4213e-316,2.23878e-318,0
80707647,-1.42032e-316,-5.7508e-318,0
80712646,-1.34253e-316,-4.67138e-317,0
80717645,-1.3884e-316,-3.04861e-317,0
80722644,-1.16663e-316,-8.12147e-317,0
80727642,-8.1147e-317,-1.1671e-316,0
80732641,-1.13101e-316,-8.61059e-317,0
80737640,-1.26477e-316,-6.4881e-317,0
80742639,-1.37397e-316,-3.64435e-317,0
80747637,-1.42119e-316,2.87522e-318,0
80752636,-1.42053e-316,5.18326e-318,0
80757635,-1.42146e-316,8.05737e-319,0
80762634,-1.42038e-316,5.58811e-318,0
80767633,-1.40528e-316,2.14007e-317,0
80772631,-6.19171e-317,1.27954e-316,0
80777630,-9.65613e-318,1.4182e-316,0
80782629,-4.55699e-317,1.34646e-316,0
80787628,-1.02645e-316,9.83368e-317,0
80792626,-1.18654e-316,7.82762e-317,0
80797625,-1.34207e-316,4.68452e-317,0
80802624,-1.21317e-316,7.40828e-317,0
80807623,-1.39627e-316,2.66533e-317,0
80812622,-1.42034e-316,-5.70289e-318,0
80817620,-1.42133e-316,-2.04015e-318,0
80822619,-1.41163e-316,-1.67075e-317,0
80827618,-1.35995e-316,-4.13683e-317,0
80832617,-6.56541e-317,-1.26078e-316,0
80837615,5.73193e-318,-1.42032e-316,0
80842614,-4.6026e-317,-1.3449e-316,0
80847613,-6.79863e-317,-1.24835e-316,0
80852612,-1.37556e-316,-3.58399e-317,0
80857611,-1.40453e-316,-2.18878e-317,0
80862609,-1.40689e-316,2.03125e-317,0
80867608,-1.39467e-316,2.74744e-317,0
80872607,-1.41105e-316,1.71886e-317,0
80877606,-1.32682e-316,5.10053e-317,0
80882604,-1.18561e-316,7.84181e-317,0
80887603,-9.68351e-317,1.04062e-316,0
80892602,6.4627e-317,1.26607e-316,0
80897601,9.74334e-318,1.41814e-316,0
80902600,-7.91984e-317,1.18041e-316,0
80907598,-1.17297e-316,8.02959e-317,0
80912597,-1.41499e-316,1.35708e-317,0
80917596,-1.40029e-316,-2.44505e-317,0
80922595,-1.42102e-316,1.07852e-318,0
80927593,-1.4181e-316,-9.79568e-318,0
80932592,-1.40898e-316,-1.88096e-317,0
80937591,-1.36253e-316,-4.05097e-317,0
80942590,-1.78733e-319,-1.42148e-316,0
80947589,1.36807e-316,-3.86004e-317,0
80952587,1.24572e-316,-6.84688e-317,0
80957586,1.42128e-316,2.40971e-318,0
80962585,-1.13637e-316,8.53973e-317,0
80967584,-1.31345e-316,5.43551e-317,0
80972583,-1.40534e-316,2.13574e-317,0
80977581,-1.41099e-316,1.72354e-317,0
80982580,-1.40657e-316,2.05312e-317,0
80987579,-1.35928e-316,4.15876e-317,0
80992578,-1.06199e-316,9.44874e-317,0
80997576,1.26327e-316,6.51724e-317,0
81002575,1.40591e-316,2.09815e-317,0
81007574,1.37622e-316,3.55829e-317,0
81012573,1.32076e-316,5.25554e-317,0
81017572,1.41623e-316,1.22061e-317,0
81022570,-1.27476e-316,6.28954e-317,0
81027569,-1.37315e-316,3.67498e-317,0
81032568,-1.36543e-316,3.9523e-317,0
81037567,-1.37914e-316,3.4435e-317,0
81042565,-1.42118e-316,-2.89753e-318,0
81047564,-1.37501e-316,3.60496e-317,0
81052563,-1.41093e-316,1.72833e-317,0
81057562,1.4134e-316,1.51336e-317,0
81062561,1.40976e-316,1.82163e-317,0
81067559,1.34038e-316,4.73257e-317,0
81072558,1.25941e-316,-6.59156e-317,0
81077557,-1.39299e-316,2.8317e-317,0
81082556,-1.16318e-316,8.1708e-317,0
81087554,-1.4073e-316,-2.00284e-317,0
81092553,-1.39363e-316,-2.79981e-317,0
81097552,9.55266e-317,-1.05265e-316,0
81102551,2.84945e-317,-1.39263e-316,0
81107550,-1.41689e-316,-1.14094e-317,0
81112548,1.40441e-316,-2.19634e-317,0
81117547,-9.93566e-317,-1.01658e-316,0
81122546,-9.60149e-317,-1.0482e-316,0
81127545,1.41004e-316,-1.79946e-317,0
81132543,9.01947e-317,1.09868e-316,0
81137542,7.99785e-317,1.17514e-316,0
81142541,1.21596e-316,7.36231e-317,0
81147540,1.34462e-316,4.61082e-317,0
81152539,1.54177e-317,1.41268e-316,0
81157537,5.02539e-318,1.42043e-316,0
81162536,-4.13586e-317,1.35955e-316,0
81167535,-6.44494e-317,1.26649e-316,0
81172534,1.07824e-316,9.25161e-317,0
81177532,1.32395e-316,5.19506e-317,0
81182531,9.56349e-317,1.05111e-316,0
81187530,1.33834e-316,4.78523e-317,0
81192529,1.41944e-316,-6.77736e-318,0
81197528,1.42083e-316,2.48592e-318,0
81202526,1.42021e-316,-3.91295e-318,0
81207525,1.23021e-316,-7.13655e-317,0
81212524,1.25241e-316,-6.71489e-317,0
81217523,1.03025e-316,-9.7915e-317,0
81222521,7.86908e-317,-1.1833e-316,0
81227520,9.46749e-318,-1.41789e-316,0
81232519,1.41768e-316,9.33454e-318,0
81237518,1.42118e-316,-5.46521e-318,0
81242517,1.37906e-316,3.44672e-317,0
81247515,1.30916e-316,5.53803e-317,0
81252514,1.21171e-316,7.43215e-317,0
81257513,1.26254e-316,6.52201e-317,0
81262512,8.16678e-317,1.16346e-316,0
81267510,9.29528e-317,1.07544e-316,0
81272509,6.668e-317,1.25538e-316,0
81277508,1.12811e-316,8.64853e-317,0
81282507,6.73011e-317,1.25206e-316,0
81287506,9.85406e-317,1.02449e-316,0
81292504,1.34707e-316,4.53872e-317,0
81297503,1.41555e-316,-1.29695e-317,0
81302502,1.40116e-316,-2.39506e-317,0
81307501,1.35812e-316,-4.19654e-317,0
81312500,1.3715e-316,-3.73623e-317,0
81317498,1.3164e-316,-5.3638e-317,0
81322497,1.17576e-316,-7.9887e-317,0
81327496,1.11381e-316,-8.83197e-317,0
81332495,1.136e-316,-8.54469e-317,0
81337493,7.70138e-317,-1.19478e-316,0
81342492,1.34072e-316,-4.723e-317,0
81347491,1.42138e-316,-1.6666e-318,0
81352490,1.42141e-316,1.44153e-318,0
81357489,1.36637e-316,3.91981e-317,0
81362487,1.39713e-316,2.61997e-317,0
81367486,1.06445e-316,9.42102e-317,0
81372485,1.19439e-316,7.7074e-317,0
81377484,1.07078e-316,9.34896e-317,0
81382482,1.39225e-316,2.86804e-317,0
81387481,1.26997e-316,6.38582e-317,0
81392480,1.24595e-316,6.84252e-317,0
81397479,1.3766e-316,3.54373e-317,0
81402478,1.3844e-316,3.22556e-317,0
81407476,1.41456e-316,1.40121e-317,0
81412475,1.35835e-316,-4.18903e-317,0
81417474,1.34037e-316,-4.73289e-317,0
81422473,1.26032e-316,-6.57412e-317,0
81427471,1.19849e-316,-7.64346e-317,0
81432470,1.16765e-316,-8.10676e-317,0
81437469,1.29541e-316,-5.85245e-317,0
81442468,1.32855e-316,-5.05537e-317,0
81447467,1.38913e-316,-3.01522e-317,0
81452465,1.42103e-316,-3.57104e-318,0
81457464,1.3745e-316,3.62414e-317,0
81462463,1.22717e-316,7.17398e-317,0
81467462,1.18231e-316,7.8914e-317,0
81472460,1.17308e-316,8.02794e-317,0
81477459,1.22473e-316,7.2156e-317,0
81482458,1.24944e-316,6.77868e-317,0
81487457,1.27188e-316,6.34771e-317,0
81492456,1.30741e-316,5.57937e-317,0
81497454,1.41651e-316,1.18811e-317,0
81502453,1.41925e-316,-7.96582e-318,0
81507452,1.39656e-316,-2.65024e-317,0
81512451,1.38262e-316,-3.30108e-317,0
81517449,1.27519e-316,-6.28093e-317,0
81522448,1.36189e-316,-4.07255e-317,0
81527447,1.3604e-316,-4.12224e-317,0
81532446,1.32415e-316,-5.1694e-317,0
81537445,1.37851e-316,-3.46854e-317,0
81542443,1.39276e-316,-2.84318e-317,0
81547442,1.39256e-316,-2.85266e-317,0
81552441,1.27749e-316,-6.23391e-317,0
81557440,1.41937e-316,-7.73925e-318,0
81562438,1.41215e-316,-1.62625e-317,0
81567437,6.43569e-317,1.26745e-316,0
81572436,1.10498e-316,8.94213e-317,0
81577435,1.30891e-316,5.54399e-317,0
81582434,1.38235e-316,3.31237e-317,0
81587432,1.39325e-316,2.81892e-317,0
81592431,1.38409e-316,3.23895e-317,0
81597430,1.41519e-316,1.33619e-317,0
81602429,1.40461e-316,2.15579e-317,0
81607427,1.42131e-316,-3.18994e-318,0
81612426,1.41254e-316,-1.59149e-317,0
81617425,1.42131e-316,-2.19763e-318,0
81622424,1.38631e-316,-3.14257e-317,0
81627423,1.38289e-316,-3.28986e-317,0
81632421,1.24563e-316,-6.84835e-317,0
81637420,1.36162e-316,-4.08149e-317,0
81642419,1.36146e-316,-4.0869e-317,0
81647418,1.37823e-316,-3.4798e-317,0
81652416,1.41665e-316,-1.17105e-317,0
81657415,1.40156e-316,-2.37131e-317,0
81662414,1.42001e-316,-5.47696e-318,0
81667413,1.41782e-316,-1.04505e-317,0
81672412,1.41661e-316,1.17602e-317,0
81677410,1.41162e-316,1.67152e-317,0
81682409,1.40919e-316,1.86523e-317,0
81687408,1.38638e-316,3.13914e-317,0
81692407,1.32651e-316,5.10861e-317,0
81697406,1.40293e-316,2.28904e-317,0
81702404,1.41007e-316,1.79757e-317,0
81707403,1.40913e-316,1.86992e-317,0
81712402,1.40579e-316,2.10627e-317,0
81717401,1.40585e-316,2.10252e-317,0
81722399,1.41999e-316,6.49853e-318,0
81727398,1.42136e-316,-1.80504e-318,0
81732397,1.42007e-316,-6.32705e-318,0
81737396,1.41813e-316,-1.07865e-317,0
81742395,1.41959e-316,-6.47404e-318,0
81747393,1.41171e-316,-1.59997e-317,0
81752392,1.41314e-316,-1.49843e-317,0
81757391,1.41604e-316,-1.24269e-317,0
81762390,1.40408e-316,-2.21747e-317,0
81767388,1.39399e-316,-2.8201e-317,0
81772387,1.42058e-316,-3.72914e-318,0
81777386,1.42012e-316,-4.22152e-318,0
81782385,1.41704e-316,-1.06842e-317,0
81787384,1.41238e-316,-1.60591e-317,0
81792382,1.42074e-316,4.60012e-318,0
81797381,1.42146e-316,7.70436e-319,0
81802380,1.41843e-316,9.30161e-318,0
81807379,1.41648e-316,-1.19105e-317,0
81812377,1.41987e-316,6.7666e-318,0
81817376,1.41193e-316,1.64493e-317,0
81822375,1.35591e-316,4.26746e-317,0
81827374,1.42046e-316,5.39262e-318,0
81832373,1.41911e-316,-8.21305e-318,0
81837371,1.41456e-316,1.40057e-317,0
81842370,1.41763e-316,1.04555e-317,0
81847369,1.41506e-316,1.34978e-317,0
81852368,1.42047e-316,5.35465e-318,0
81857366,1.41703e-316,-1.12344e-317,0
81862365,1.37655e-316,-3.5455e-317,0
81867364,1.42147e-316,4.24575e-319,0
81872363,1.37999e-316,-3.40939e-317,0
81877362,1.41583e-316,-1.26651e-317,0
81882360,1.33567e-316,-4.86403e-317,0
81887359,1.41943e-316,-7.62663e-318,0
81892358,1.42054e-316,-5.15445e-318,0
81897357,1.41636e-316,-1.20574e-317,0
81902355,1.42026e-316,-5.88297e-318,0
81907354,1.42033e-316,-5.71258e-318,0
81912353,1.42136e-316,1.87553e-318,0
81917352,1.42079e-316,-4.43956e-318,0
81922351,1.40228e-316,-2.32846e-317,0
81927349,1.38336e-316,3.26965e-317,0
81932348,-1.3826e-316,-3.28397e-317,0
81937347,-1.20108e-316,-7.60636e-317,0
81942346,1.41553e-316,-1.2813e-317,0
81947344,1.40912e-316,-1.92655e-317,0
81952343,1.4126e-316,1.54945e-317,0
81957342,1.41936e-316,7.766e-318,0
81962341,1.42141e-316,1.42823e-318,0
81967340,1.42014e-316,6.17361e-318,0
81972338,1.39367e-316,-2.79787e-317,0
81977337,1.4209e-316,4.06995e-318,0
81982336,1.42113e-316,-3.17466e-318,0
81987335,6.47724e-317,1.26533e-316,0
81992333,4.76296e-317,1.33931e-316,0
81997332,-1.3383e-316,4.79127e-317,0
82002331,1.3985e-316,2.54572e-317,0
82007330,1.4208e-316,4.40353e-318,0
82012329,1.42148e-316,3.03529e-319,0
82017327,1.39832e-316,2.5552e-317,0
82022326,1.41793e-316,1.00415e-317,0
82027325,1.39916e-316,2.50896e-317,0
82032324,1.40993e-316,1.80859e-317,0
82037322,1.37407e-316,3.64043e-317,0
82042321,-2.92046e-317,1.39116e-316,0
82047320,-1.40144e-316,-2.37839e-317,0
82052319,-1.4588e-317,-1.41397e-316,0
82057318,1.24208e-316,-6.91253e-317,0
82062316,1.40463e-316,-2.18236e-317,0
82067315,1.38365e-316,-3.2574e-317,0
82072314,1.40236e-316,-2.32349e-317,0
82077313,1.42105e-316,-3.51225e-318,0
82082312,1.42111e-316,3.23975e-318,0
82087310,1.41357e-316,1.49765e-317,0
82092309,1.41802e-316,9.90759e-318,0
82097308,1.35801e-316,4.2001e-317,0
82102307,5.72251e-317,1.3012e-316,0
82107305,7.22418e-319,1.42146e-316,0
82112304,8.31723e-317,1.15275e-316,0
82117303,1.15366e-316,8.30468e-317,0
82122302,1.38941e-316,3.00235e-317,0
82127301,1.41878e-316,8.75277e-318,0
82132299,1.42147e-316,4.45687e-319,0
82137298,1.41973e-316,-7.045e-318,0
82142297,1.4004e-316,-2.43919e-317,0
82147296,1.08673e-316,-9.16312e-317,0
82152294,6.61177e-317,-1.25835e-316,0
82157293,7.89844e-317,-1.18184e-316,0
82162292,1.18326e-316,-7.86972e-317,0
82167291,1.26168e-316,-6.53201e-317,0
82172290,1.34706e-316,-4.53909e-317,0
82177288,1.38675e-316,3.12279e-317,0
82182287,1.29693e-316,5.81884e-317,0
82187286,1.36451e-316,3.98396e-317,0
82192285,1.38528e-316,3.18753e-317,0
82197283,1.4082e-316,1.88364e-317,0
82202282,1.42105e-316,6.5107e-319,0
82207281,1.42125e-316,2.5673e-318,0
82212280,1.41747e-316,1.04543e-317,0
82217279,1.2269e-316,7.17854e-317,0
82222277,-1.42138e-316,1.72189e-318,0
82227276,-1.40277e-316,2.29879e-317,0
82232275,-1.41463e-316,1.39425e-317,0
82237274,-1.04118e-316,-9.67753e-317,0
82242272,1.20577e-316,-7.5281e-317,0
82247271,1.41538e-316,-1.31562e-317,0
82252270,1.42088e-316,-4.13006e-318,0
82257269,1.42065e-316,4.85893e-318,0
82262268,1.41165e-316,-1.66897e-317,0
82267266,1.42029e-316,5.81832e-318,0
82272265,-1.4202e-316,-6.03403e-318,0
82277264,-1.3886e-316,-3.03958e-317,0
82282263,-1.41128e-316,1.69952e-317,0
82287261,-1.42034e-316,5.68058e-318,0
82292260,-1.32737e-316,5.08626e-317,0
82297259,1.89464e-317,1.4088e-316,0
82302258,1.32e-316,5.27441e-317,0
82307257,1.37178e-316,3.72608e-317,0
82312255,1.39149e-316,2.90464e-317,0
82317254,1.41856e-316,9.10459e-318,0
82322253,1.37831e-316,-3.47663e-317,0
82327252,1.23601e-316,7.02055e-317,0
82332250,-1.42138e-316,-1.66219e-318,0
82337249,-1.41943e-316,-7.62254e-318,0
82342248,-1.41753e-316,-1.05832e-317,0
82347247,-1.40456e-316,-2.18681e-317,0
82352246,6.5191e-317,1.26318e-316,0
82357244,1.40314e-316,-2.27596e-317,0
82362243,1.39857e-316,2.54158e-317,0
82367242,1.38152e-316,3.34661e-317,0
82372241,1.39785e-316,2.58117e-317,0
