85831396,-0.00222715,-0.00121221,0.326817
85836395,-0.00269173,-0.0018625,0.32687
85841394,-0.00254525,-0.0027135,0.327026
85846392,-0.00163587,-0.0036224,0.326869
85851391,-0.0020767,-0.0037505,0.326683
85856390,-0.00179522,-0.00533311,0.326695
85861389,-0.00187002,-0.00603261,0.326675
85866387,-0.000465679,-0.0064552,0.32651
85871386,0.000285268,-0.00680693,0.326626
85876385,-0.000108757,-0.00764312,0.326542
85881384,0.000293515,-0.00827211,0.326667
85886383,0.00067832,-0.00683268,0.326725
85891381,0.00112371,-0.00707702,0.326767
85896380,0.00126074,-0.00713748,0.326565
85901379,0.00217849,-0.00689207,0.326416
85906378,0.0018993,-0.00547642,0.326679
85911376,0.0018847,-0.00545502,0.326711
85916375,0.0016883,-0.00422339,0.326662
85921374,0.00185424,-0.00312904,0.326795
85926373,0.00312517,-0.00288557,0.32694
85931372,0.00410387,-0.00255663,0.326857
85936370,0.0043539,-0.00240362,0.326673
85941369,0.00489588,-0.002113,0.32682
85946368,0.00573602,-0.00175883,0.326905
85951367,0.00592178,-0.00186464,0.326892
85956365,0.00511266,-0.00245087,0.326761
85961364,0.00589107,-0.00301815,0.326887
85966363,0.00499877,-0.00383557,0.326761
85971362,0.00529518,-0.00413183,0.326786
85976361,0.00603917,-0.00553159,0.326743
85981359,0.00648596,-0.00583068,0.326648
85986358,0.00712407,-0.00671056,0.326717
85991357,0.00838241,-0.0066955,0.3268
85996356,0.0084694,-0.00697046,0.326555
86001354,0.00876028,-0.00664339,0.32663
86006353,0.0106091,-0.00679024,0.326466
86011352,0.00802314,-0.00503355,0.326873
86016351,0.00690994,-0.00468644,0.326806
86021350,0.0088467,-0.00408238,0.326885
86026348,0.00883869,-0.00396998,0.326727
86031347,0.00896897,-0.00315589,0.326811
86036346,0.0107462,-0.00214798,0.326939
86041345,0.010796,-0.00177623,0.326703
86046343,0.0119583,-0.00260726,0.326927
86051342,0.0122495,-0.00278002,0.326825
86056341,0.0125135,-0.00331419,0.326773
86061340,0.0115078,-0.0024267,0.326817
86066339,0.0126747,-0.00405198,0.326786
86071337,0.0127555,-0.00400087,0.326845
86076336,0.0130594,-0.00449462,0.326679
86081335,0.0127744,-0.00567777,0.326927
86086334,0.0120339,-0.00563337,0.326889
86091333,0.0140598,-0.005666,0.326747
86096331,0.0138737,-0.00644907,0.326728
86101330,0.0150131,-0.0065546,0.326701
86106329,0.0156292,-0.00633298,0.326742
86111328,0.0169178,-0.00667395,0.326563
86116326,0.0161937,-0.00657272,0.32639
86121325,0.0167349,-0.00663869,0.326771
86126324,0.0168893,-0.00558363,0.326644
86131323,0.016681,-0.00561636,0.326603
86136322,0.0153827,-0.0047967,0.327022
86141320,0.0161295,-0.0046647,0.326803
86146319,0.0164882,-0.00438991,0.326889
86151318,0.0170267,-0.00407472,0.326858
86156317,0.0182849,-0.00384564,0.326906
86161315,0.018792,-0.00406807,0.326809
86166314,0.0205523,-0.00302203,0.326783
86171313,0.0210736,-0.00449735,0.326738
86176312,0.019578,-0.00423325,0.326891
86181311,0.0197754,-0.00442657,0.326799
86186309,0.0195437,-0.00508686,0.326748
86191308,0.0192745,-0.00603571,0.326943
86196307,0.0184243,-0.00604945,0.32696
86201306,0.0199842,-0.00638526,0.32681
86206304,0.0203656,-0.00625532,0.326932
86211303,0.0223859,-0.00629412,0.326643
86216302,0.0225465,-0.00590626,0.326805
86221301,0.0234142,-0.00570042,0.326735
86226300,0.0232615,-0.00611404,0.326748
86231298,0.0237113,-0.00608535,0.326698
86236297,0.0240224,-0.00517709,0.326751
86241296,0.0238927,-0.00458354,0.326649
86246295,0.0240596,-0.00448049,0.326765
86251293,0.0234631,-0.00436763,0.326848
86256292,0.0234079,-0.00449536,0.326906
86261291,0.0247008,-0.00462733,0.326888
86266290,0.0253508,-0.00400763,0.326996
86271289,0.0261901,-0.00418262,0.326865
86276287,0.0268517,-0.00401546,0.326855
86281286,0.0276279,-0.00449141,0.326674
86286285,0.0277095,-0.00567351,0.326732
86291284,0.0283131,-0.00574096,0.326758
86296282,0.0275588,-0.00543596,0.326747
86301281,0.0277071,-0.00605636,0.326677
86306280,0.027712,-0.00594471,0.326855
86311279,0.0280797,-0.00660528,0.326815
86316278,0.0280525,-0.00635299,0.326734
86321276,0.0290122,-0.00621079,0.326762
86326275,0.029601,-0.00594187,0.326725
86331274,0.0302329,-0.00596824,0.326904
86336273,0.0313674,-0.00533205,0.326712
86341271,0.0313563,-0.00600632,0.326671
86346270,0.03193,-0.00492963,0.326742
86351269,0.0314697,-0.0053418,0.326888
86356268,0.0304036,-0.00545243,0.326891
86361267,0.0305778,-0.00453377,0.326839
86366265,0.0305023,-0.00353121,0.326967
86371264,0.031233,-0.00469052,0.327037
86376263,0.0312953,-0.00472247,0.326957
86381262,0.0331872,-0.00405968,0.326897
86386260,0.0336277,-0.00365125,0.326854
86391259,0.0345866,-0.00503103,0.326807
86396258,0.0346193,-0.00582624,0.326811
86401257,0.0356715,-0.00610757,0.326733
86406256,0.0357222,-0.00616327,0.326818
86411254,0.0358277,-0.00672733,0.326606
86416253,0.0364019,-0.00744736,0.326542
86421252,0.0351082,-0.00743577,0.326758
86426251,0.0360411,-0.00724785,0.326804
86431250,0.0364543,-0.00742739,0.32668
86436248,0.0373358,-0.0070905,0.326799
86441247,0.0359759,-0.0065647,0.326961
86446246,0.0370753,-0.00632867,0.326832
86451245,0.0379798,-0.00592817,0.326836
86456243,0.0382381,-0.00491222,0.326926
86461242,0.0394768,-0.00469149,0.326921
86466241,0.038727,-0.00430432,0.326902
86471240,0.0398967,-0.00394574,0.326753
86476239,0.0402165,-0.00398853,0.326809
86481237,0.0406125,-0.00372583,0.326768
86486236,0.0412115,-0.00309602,0.326874
86491235,0.0409456,-0.00345078,0.32697
86496234,0.0400568,-0.00428265,0.327178
86501232,0.0408942,-0.00510269,0.326929
86506231,0.0401394,-0.00504757,0.327125
86511230,0.040062,-0.00554594,0.327087
86516229,0.0406947,-0.00510774,0.32724
86521228,0.0415468,-0.0062807,0.326941
86526226,0.0427397,-0.00629378,0.326913
86531225,0.0440008,-0.00640541,0.326729
86536224,0.044636,-0.00703342,0.326598
86541223,0.0458036,-0.00745665,0.32655
86546221,0.046152,-0.00742764,0.326526
86551220,0.0457734,-0.00696252,0.326596
86556219,0.0456657,-0.00784236,0.326942
86561218,0.0446053,-0.00659621,0.327026
86566217,0.0462808,-0.00644998,0.326814
86571215,0.0433722,-0.00609133,0.32724
86576214,0.0424457,-0.00667068,0.327192
86581213,0.0419608,-0.00603583,0.327245
86586212,0.0416392,-0.00639376,0.327065
86591210,0.0413979,-0.00608566,0.32705
86596209,0.0426823,-0.00629135,0.327098
86601208,0.0432528,-0.00557466,0.326846
86606207,0.0450013,-0.00511895,0.326483
86611206,0.0439302,-0.00511639,0.326732
86616204,0.0426062,-0.00479442,0.32695
86621203,0.0404354,-0.00434806,0.327206
86626202,0.0389317,-0.00471018,0.327144
86631201,0.0388405,-0.00437782,0.327076
86636199,0.0387864,-0.00483721,0.32693
86641198,0.0383126,-0.00504841,0.32711
86646197,0.0387367,-0.00522542,0.327055
86651196,0.0379913,-0.00530774,0.32703
86656195,0.0399284,-0.00573565,0.326791
86661193,0.0394666,-0.00556689,0.326733
86666192,0.0400772,-0.0060132,0.326695
86671191,0.0375325,-0.00639365,0.326758
86676190,0.0382532,-0.00646078,0.326654
86681188,0.0368902,-0.00771752,0.326918
86686187,0.0372599,-0.0071918,0.326659
86691186,0.0365069,-0.00719399,0.326939
86696185,0.0354136,-0.00677077,0.326751
86701184,0.033481,-0.00645454,0.32717
86706182,0.0341523,-0.00584942,0.326982
86711181,0.0331247,-0.00612507,0.32717
86716180,0.0346611,-0.00568098,0.326842
86721179,0.0355865,-0.00494103,0.326839
86726177,0.0340879,-0.00467264,0.326909
86731176,0.0348725,-0.00425969,0.326754
86736175,0.0356101,-0.00467253,0.326572
86741174,0.0335259,-0.00467341,0.326762
86746173,0.0314168,-0.00418008,0.327012
86751171,0.0310867,-0.00483654,0.327047
86756170,0.0287294,-0.00462195,0.327019
86761169,0.0289819,-0.0050534,0.327087
86766168,0.0287258,-0.00564794,0.327174
86771166,0.028666,-0.00572484,0.327003
86776165,0.0291634,-0.00593846,0.327173
86781164,0.0306812,-0.00589551,0.32679
86786163,0.0324748,-0.00642633,0.32671
86791162,0.0318889,-0.00611415,0.326437
86796160,0.0320802,-0.00630366,0.326729
86801159,0.0305402,-0.00484064,0.326497
86806158,0.0280482,-0.00545873,0.326989
86811157,0.0255097,-0.00645682,0.327285
86816156,0.0265802,-0.00594658,0.326851
86821154,0.0244124,-0.00558287,0.32701
86826153,0.0229278,-0.00516762,0.327108
86831152,0.0240961,-0.00610362,0.3271
86836151,0.0240412,-0.00598145,0.326917
86841149,0.0267871,-0.00593597,0.326766
86846148,0.028118,-0.00533448,0.326785
86851147,0.0293004,-0.00521534,0.326653
86856146,0.0286324,-0.00546961,0.326648
86861145,0.0251559,-0.00512695,0.326856
86866143,0.0248817,-0.00540553,0.326821
86871142,0.0233485,-0.00586909,0.326875
86876141,0.0208582,-0.00482888,0.326978
86881140,0.0206311,-0.00507812,0.327023
86886138,0.0197836,-0.00475811,0.32699
86891137,0.0212717,-0.00487196,0.326938
86896136,0.0210076,-0.00489927,0.326972
86901135,0.0210063,-0.00469381,0.327036
86906134,0.0223741,-0.00495968,0.326765
86911132,0.0232368,-0.00526695,0.326679
86916131,0.0247057,-0.00518272,0.326439
86921130,0.0231605,-0.00512768,0.326631
86926129,0.0199549,-0.00596556,0.326716
86931127,0.0188045,-0.00658491,0.326838
86936126,0.0179563,-0.00651691,0.326897
86941125,0.0176482,-0.00654833,0.326813
86946124,0.018829,-0.00604974,0.326751
86951123,0.017615,-0.00606871,0.326849
86956121,0.0194774,-0.00635109,0.326598
86961120,0.0194221,-0.00575252,0.326614
86966119,0.017462,-0.00549433,0.326757
86971118,0.0170343,-0.00571103,0.326908
86976116,0.0185709,-0.00489373,0.326816
86981115,0.0177043,-0.00482151,0.326781
86986114,0.0172624,-0.0044122,0.326776
86991113,0.0176572,-0.00329115,0.326755
86996112,0.0157883,-0.00317588,0.326885
87001110,0.0167306,-0.00334359,0.326928
87006109,0.0156064,-0.00235897,0.326792
87011108,0.0151071,-0.00265049,0.326764
87016107,0.0152802,-0.00318157,0.32684
87021105,0.0147097,-0.00353427,0.326771
87026104,0.0142967,-0.00316035,0.32688
87031103,0.014386,-0.00405114,0.326721
87036102,0.0145424,-0.0056223,0.326794
87041101,0.01381,-0.00563086,0.32675
87046099,0.0139034,-0.00604875,0.32665
87051098,0.01254,-0.00650849,0.326728
87056097,0.0124171,-0.00698873,0.326756
87061096,0.0118179,-0.00705843,0.326681
87066094,0.0101135,-0.00596525,0.326778
87071093,0.00815859,-0.00562338,0.326861
87076092,0.00869801,-0.00569657,0.326661
87081091,0.00902392,-0.00510123,0.326731
87086090,0.00995523,-0.00458097,0.326835
87091088,0.011817,-0.00379687,0.326902
87096087,0.0119911,-0.0030905,0.326832
87101086,0.0115025,-0.00329275,0.326788
87106085,0.0101176,-0.00280408,0.326928
87111083,0.00877348,-0.00307234,0.326867
87116082,0.00645604,-0.00327791,0.326846
87121081,0.00727565,-0.00304817,0.32687
87126080,0.00726976,-0.00299435,0.326826
87131079,0.00543443,-0.00329395,0.326874
87136077,0.00694793,-0.00390405,0.326764
87141076,0.00766193,-0.00490586,0.326845
87146075,0.00668571,-0.00515629,0.326662
87151074,0.00803737,-0.00607922,0.326623
87156072,0.00714912,-0.0065191,0.326745
87161071,0.0064158,-0.0067029,0.326474
87166070,0.00563168,-0.00729215,0.326633
87171069,0.00419617,-0.00710033,0.326756
87176068,0.00275958,-0.00682114,0.326646
87181066,0.00348892,-0.00688234,0.326691
87186065,0.00220117,-0.00581283,0.326782
87191064,0.00226498,-0.00552072,0.326629
87196063,0.00303578,-0.00515296,0.327003
87201062,0.00245152,-0.00345203,0.326829
87206060,0.00439816,-0.00300625,0.326774
87211059,0.00398208,-0.00226702,0.326798
87216058,0.00351754,-0.00176451,0.326925
87221057,0.00174191,-0.00147233,0.326885
87226055,-3.1575e-05,-0.00275264,0.326838
87231054,-0.000360762,-0.0017685,0.326757
87236053,-0.00109316,-0.00172129,0.326953
87241052,-0.00147699,-0.00341659,0.326746
87246051,-0.000649857,-0.0032824,0.326845
87251049,-0.00119676,-0.00357229,0.32691
87256048,-0.000644909,-0.0035547,0.326891
87261047,0.000599597,-0.00556065,0.326631
87266046,-0.000438637,-0.00675667,0.326793
87271044,-0.000821679,-0.00605628,0.326655
87276043,-0.00195988,-0.00714021,0.326615
87281042,-0.00206279,-0.00760862,0.32669
87286041,-0.00376575,-0.00715558,0.326447
87291040,-0.00478317,-0.00720659,0.326628
87296038,-0.00511661,-0.00655894,0.326711
87301037,-0.00380145,-0.00605655,0.32673
87306036,-0.0032137,-0.00434482,0.326692
87311035,-0.00353059,-0.00414718,0.326899
87316033,-0.00373111,-0.0032249,0.326682
87321032,-0.00402457,-0.00281172,0.326811
87326031,-0.00412814,-0.0020425,0.326899
87331030,-0.00527933,-0.00129414,0.32689
87336029,-0.00621417,-0.00143107,0.326948
87341027,-0.00721645,-0.00133422,0.327036
87346026,-0.00791522,-0.00135165,0.326824
87351025,-0.00766364,-0.00378623,0.326958
87356024,-0.00799464,-0.00371458,0.326836
87361022,-0.00749472,-0.00343399,0.326958
87366021,-0.00750096,-0.0038277,0.326786
87371020,-0.00816817,-0.00454986,0.326755
87376019,-0.00870172,-0.00528554,0.326709
87381018,-0.00888548,-0.00554759,0.326649
87386016,-0.0105151,-0.00636212,0.326633
87391015,-0.0095987,-0.00602403,0.326703
87396014,-0.0107256,-0.0061787,0.326837
87401013,-0.0107327,-0.00602883,0.326821
87406011,-0.0112368,-0.00518228,0.326606
87411010,-0.0114339,-0.00437172,0.326769
87416009,-0.011932,-0.00411679,0.326543
87421008,-0.0125276,-0.00360633,0.326743
87426007,-0.0120999,-0.00247306,0.326815
87431005,-0.01285,-0.00263713,0.326749
87436004,-0.0129678,-0.00229486,0.326871
87441003,-0.0124098,-0.00217481,0.327005
87446002,-0.0134744,-0.00269853,0.326881
87451000,-0.0131031,-0.00250555,0.326814
87455999,-0.0133061,-0.00178991,0.326967
87460998,-0.0144739,-0.00185544,0.326748
87465997,-0.0148642,-0.00291483,0.326826
87470996,-0.0159179,-0.00279634,0.326841
87475994,-0.0167071,-0.00297087,0.3267
87480993,-0.016293,-0.00396047,0.326829
87485992,-0.016482,-0.00395215,0.326843
87490991,-0.0164964,-0.00490733,0.326708
87495989,-0.0161339,-0.0055663,0.326656
87500988,-0.0173191,-0.00557239,0.326887
87505987,-0.01671,-0.00515612,0.326703
87510986,-0.0177287,-0.00540461,0.326647
87515985,-0.0181485,-0.00505021,0.326644
87520983,-0.0191497,-0.00521715,0.326727
87525982,-0.0192471,-0.00503708,0.326758
87530981,-0.0190204,-0.00462702,0.326842
87535980,-0.0200438,-0.00355777,0.326676
87540979,-0.0209176,-0.00385987,0.326769
87545977,-0.0196042,-0.00263603,0.326867
87550976,-0.0202748,-0.00211362,0.326855
87555975,-0.0200276,-0.00215277,0.326883
87560974,-0.0199675,-0.00184002,0.32689
87565972,-0.0214174,-0.00189374,0.326884
87570971,-0.0202778,-0.00225199,0.327108
87575970,-0.0213168,-0.00241218,0.327027
87580969,-0.0222957,-0.00231393,0.326843
87585968,-0.0234882,-0.0030667,0.326635
87590966,-0.0239968,-0.00298131,0.326952
87595965,-0.0234833,-0.00378527,0.326871
87600964,-0.0236212,-0.0043944,0.326791
87605963,-0.0236809,-0.00394059,0.326817
87610961,-0.0241976,-0.0039577,0.326831
87615960,-0.0238641,-0.00439162,0.326795
87620959,-0.024557,-0.0049324,0.32684
87625958,-0.0261955,-0.00485904,0.326842
87630957,-0.0257789,-0.00443545,0.326957
87635955,-0.0261169,-0.00335733,0.326766
87640954,-0.0260947,-0.00350712,0.326931
87645953,-0.0274839,-0.00293434,0.326842
87650952,-0.0273216,-0.00293924,0.326941
87655950,-0.0279152,-0.00244788,0.326765
87660949,-0.0278713,-0.00242577,0.326777
87665948,-0.028803,-0.00270646,0.326754
87670947,-0.0292191,-0.00246418,0.326821
87675946,-0.0292728,-0.00204224,0.326788
87680944,-0.0290867,-0.00252062,0.326946
87685943,-0.029602,-0.00256762,0.326821
87690942,-0.0334344,-0.00230769,0.326485
87695941,-0.0310103,-0.00284362,0.326873
87700939,-0.0300487,-0.00395822,0.326932
87705938,-0.030372,-0.00392982,0.326777
87710937,-0.0306626,-0.00356585,0.326906
87715936,-0.0318745,-0.00405905,0.326893
87720935,-0.0317542,-0.00404889,0.326769
87725933,-0.0325872,-0.00433017,0.326865
87730932,-0.0328098,-0.00395572,0.326689
87735931,-0.03287,-0.00431414,0.326853
87740930,-0.03374,-0.00342997,0.32674
87745928,-0.0330388,-0.00338061,0.326844
87750927,-0.0327496,-0.00370252,0.326825
87755926,-0.0327206,-0.00287235,0.326919
87760925,-0.0345162,-0.00328242,0.326959
87765924,-0.0331425,-0.00314079,0.326968
87770922,-0.0336452,-0.00273729,0.326811
87775921,-0.0330762,-0.0027329,0.326762
87780920,-0.0327269,-0.00243348,0.327063
87785919,-0.0328683,-0.00211207,0.326933
87790917,-0.0318586,-0.00222399,0.326923
87795916,-0.0303133,-0.00163424,0.327022
87800915,-0.0306174,-0.00228341,0.326985
87805914,-0.0311607,-0.0024244,0.327045
87810913,-0.0313154,-0.00262975,0.326975
87815911,-0.0315956,-0.00351796,0.326858
87820910,-0.030378,-0.00421773,0.32677
87825909,-0.03071,-0.00460464,0.326803
87830908,-0.0311389,-0.00441181,0.326599
87835906,-0.0300341,-0.00440372,0.326693
87840905,-0.0292277,-0.00478978,0.326791
87845904,-0.0292869,-0.00442694,0.326716
87850903,-0.0275219,-0.00430217,0.327052
87855902,-0.0268632,-0.00420967,0.327008
87860900,-0.0264374,-0.00367127,0.326947
87865899,-0.0266148,-0.0032802,0.326921
87870898,-0.0268438,-0.00308156,0.327011
87875897,-0.0269873,-0.00295515,0.32684
87880895,-0.0274415,-0.0019182,0.326686
87885894,-0.0274842,-0.00227926,0.326792
87890893,-0.026714,-0.00220811,0.326785
87895892,-0.0251834,-0.00121802,0.327056
87900891,-0.0260509,-0.00202237,0.326815
87905889,-0.0245198,-0.00254409,0.326792
87910888,-0.0230652,-0.00250016,0.327077
87915887,-0.023155,-0.00299934,0.327003
87920886,-0.023017,-0.003451,0.326938
87925885,-0.0219326,-0.00396772,0.326764
87930883,-0.0220723,-0.00435124,0.326961
87935882,-0.0232631,-0.00439066,0.326793
87940881,-0.0227783,-0.00442101,0.326733
87945880,-0.022602,-0.00467626,0.326803
87950878,-0.0228815,-0.00478765,0.326654
87955877,-0.0223276,-0.00475402,0.326792
87960876,-0.021068,-0.00496175,0.326766
87965875,-0.018886,-0.00459612,0.326936
87970874,-0.0193981,-0.0041397,0.326842
87975872,-0.0181554,-0.00380993,0.326933
87980871,-0.0186422,-0.00382095,0.326869
87985870,-0.0187374,-0.00306765,0.327
87990869,-0.0195866,-0.00340904,0.326893
87995867,-0.0198052,-0.00327169,0.32666
88000866,-0.0192028,-0.0021352,0.326917
88005865,-0.0200672,-0.00269076,0.326793
88010864,-0.0178099,-0.00338737,0.326652
88015863,-0.0174109,-0.00401502,0.32663
88020861,-0.0168703,-0.00482524,0.326985
88025860,-0.015591,-0.00349592,0.326918
88030859,-0.0140698,-0.0035489,0.326947
88035858,-0.0139753,-0.00386761,0.327076
88040856,-0.0149789,-0.00333325,0.326776
88045855,-0.014977,-0.00356693,0.326862
88050854,-0.0157843,-0.00354428,0.326943
88055853,-0.0157093,-0.00326052,0.326881
88060852,-0.0154474,-0.00336434,0.326844
88065850,-0.0154852,-0.00294063,0.326774
88070849,-0.0127705,-0.00321318,0.326947
88075848,-0.0117622,-0.00358545,0.326809
88080847,-0.0114504,-0.00400994,0.3269
88085845,-0.0109554,-0.00277892,0.32674
88090844,-0.0115766,-0.00381937,0.326902
88095843,-0.012383,-0.00449904,0.326689
88100842,-0.0125036,-0.00428774,0.32688
88105841,-0.0117084,-0.0043767,0.32678
88110839,-0.01262,-0.00455809,0.326841
88115838,-0.0118491,-0.00490378,0.326764
88120837,-0.0102637,-0.0043956,0.326634
88125836,-0.00971701,-0.00476684,0.326824
88130834,-0.00935676,-0.00445453,0.326618
88135833,-0.00793836,-0.00461637,0.326741
88140832,-0.00818134,-0.00472232,0.32681
88145831,-0.00860791,-0.00442778,0.326751
88150830,-0.00756242,-0.00416497,0.326792
88155828,-0.00847622,-0.0040562,0.326772
88160827,-0.00756988,-0.00437685,0.326732
88165826,-0.00848327,-0.00346394,0.326719
88170825,-0.00877033,-0.00364275,0.32687
88175823,-0.00720651,-0.00328211,0.326952
88180822,-0.00703138,-0.00404747,0.326754
88185821,-0.00629207,-0.00406005,0.326705
88190820,-0.00560683,-0.00397847,0.326786
88195819,-0.00484731,-0.0038341,0.32689
88200817,-0.00536302,-0.00436609,0.326754
88205816,-0.00446193,-0.0044278,0.326721
88210815,-0.00374691,-0.00478691,0.326885
88215814,-0.00461913,-0.00494006,0.326818
88220812,-0.00399415,-0.0044391,0.32672
88225811,-0.00368416,-0.00467076,0.326769
88230810,-0.00388179,-0.00502691,0.326793
88235809,-0.00294636,-0.00476956,0.326735
88240808,-0.0019077,-0.00466987,0.326874
88245806,-0.00145694,-0.00442766,0.326792
88250805,-0.00113503,-0.00355566,0.326885
88255804,-0.000421492,-0.00365918,0.326746
88260803,-0.000942624,-0.00461289,0.326868
88265802,-0.000738582,-0.00442292,0.32674
88270800,-4.42504e-05,-0.00411738,0.326905
88275799,-0.00061873,-0.0035483,0.326817
88280798,0.000367339,-0.00367128,0.326994
88285797,-0.00031636,-0.00354769,0.326793
88290795,0.000844214,-0.00412805,0.326801
88295794,0.00175756,-0.00406893,0.326989
88300793,0.00215286,-0.00394885,0.326762
88305792,0.00284365,-0.00434379,0.32691
88310791,0.0023673,-0.00434015,0.326728
88315789,0.00228278,-0.00391568,0.326786
88320788,0.00318108,-0.00474503,0.326823
88325787,0.00293286,-0.00428275,0.326797
88330786,0.00318765,-0.00421776,0.326944
88335784,0.00349626,-0.00459229,0.326859
88340783,0.00392266,-0.00442662,0.326675
88345782,0.00448033,-0.00477266,0.326758
88350781,0.00505395,-0.0043311,0.326765
88355780,0.00529779,-0.00495587,0.32676
88360778,0.00548328,-0.00515461,0.326866
88365777,0.00547365,-0.00547907,0.326772
88370776,0.00604088,-0.0054582,0.326786
88375775,0.00573645,-0.00483131,0.326751
88380773,0.00552906,-0.00474621,0.326826
88385772,0.00574076,-0.00434031,0.326862
88390771,0.00750292,-0.00411423,0.326732
88395770,0.00739248,-0.00391974,0.326908
88400769,0.00860356,-0.00361745,0.326773
88405767,0.00860861,-0.00303466,0.326963
88410766,0.00872871,-0.00361365,0.326768
88415765,0.00879508,-0.00382596,0.326948
88420764,0.0104992,-0.00295175,0.326847
88425762,0.00974461,-0.00331078,0.32683
88430761,0.0106237,-0.00357222,0.326673
88435760,0.0106568,-0.00387049,0.326827
88440759,0.0108432,-0.00379106,0.326738
88445758,0.0105265,-0.00516034,0.326894
88450756,0.0115478,-0.00474614,0.326725
88455755,0.0116517,-0.0055034,0.326774
88460754,0.0124521,-0.00537578,0.32683
88465753,0.0126956,-0.00562156,0.326775
88470751,0.0132161,-0.00537093,0.326731
88475750,0.0132618,-0.00546239,0.326639
88480749,0.0137895,-0.005073,0.326803
88485748,0.0135004,-0.00492878,0.326736
88490747,0.0139167,-0.00524313,0.326828
88495745,0.014994,-0.00497378,0.326807
88500744,0.0150246,-0.00490157,0.326808
88505743,0.0137178,-0.00514465,0.326834
88510742,0.0144285,-0.00492976,0.326857
88515740,0.015529,-0.00413371,0.326733
88520739,0.0150761,-0.0036331,0.32693
88525738,0.016842,-0.00362176,0.326938
88530737,0.0169151,-0.00397945,0.326792
88535736,0.0170752,-0.0030475,0.326838
88540734,0.0175447,-0.00335044,0.326893
88545733,0.0180848,-0.0040025,0.326909
88550732,0.0176109,-0.00398032,0.326808
88555731,0.0186199,-0.00334875,0.326957
88560729,0.0182998,-0.00404366,0.326844
88565728,0.0182552,-0.00382939,0.327027
88570727,0.0190901,-0.00452936,0.326754
88575726,0.0197468,-0.00505459,0.326879
88580725,0.0198613,-0.00427661,0.326739
88585723,0.0204741,-0.00533234,0.326854
88590722,0.0201189,-0.00617665,0.326896
88595721,0.0213809,-0.00648732,0.326745
88600720,0.0215212,-0.00606783,0.32663
88605718,0.0215378,-0.00635092,0.326809
88610717,0.0225178,-0.00611087,0.326707
88615716,0.02159,-0.00608662,0.326826
88620715,0.0219709,-0.00545234,0.326755
88625714,0.023106,-0.00437896,0.326994
88630712,0.0224004,-0.00445874,0.326873
88635711,0.0235828,-0.00442721,0.326831
88640710,0.0238783,-0.00363014,0.326889
88645709,0.0249076,-0.00382663,0.326893
88650708,0.0240238,-0.00401599,0.326755
88655706,0.0247196,-0.00386964,0.327031
88660705,0.0249538,-0.00381336,0.326878
88665704,0.0256578,-0.00337777,0.326728
88670703,0.025886,-0.00441695,0.327069
88675701,0.0264208,-0.00494123,0.326769
88680700,0.025562,-0.00442566,0.326933
88685699,0.0267634,-0.00443295,0.326975
88690698,0.0261369,-0.00506134,0.326888
88695697,0.0268387,-0.00526702,0.326876
88700695,0.0272075,-0.00587911,0.326975
88705694,0.0281145,-0.00545337,0.326798
88710693,0.0296745,-0.00559601,0.326863
88715692,0.0289359,-0.00580678,0.32674
88720690,0.0296964,-0.00503658,0.32674
88725689,0.029481,-0.00592037,0.326837
88730688,0.0298742,-0.00520995,0.326965
88735687,0.0301262,-0.00486122,0.326874
88740686,0.0303694,-0.00520363,0.326861
88745684,0.0313182,-0.00482009,0.326854
88750683,0.0318033,-0.00476039,0.326774
88755682,0.0314026,-0.0042447,0.326993
88760681,0.0309311,-0.00445223,0.326929
88765679,0.0315201,-0.00413745,0.326991
88770678,0.0318685,-0.004646,0.327134
88775677,0.0317852,-0.00453498,0.327055
88780676,0.0324207,-0.00435764,0.326938
88785675,0.0333613,-0.00455456,0.326835
88790673,0.034906,-0.00519487,0.32693
88795672,0.0348607,-0.00484328,0.326825
88800671,0.0356629,-0.00506839,0.326754
88805670,0.0346454,-0.0047278,0.327106
88810668,0.0349225,-0.00475112,0.32684
88815667,0.0344668,-0.0048678,0.326934
88820666,0.0349697,-0.00477523,0.327069
88825665,0.0350448,-0.00496814,0.327103
88830664,0.0352418,-0.0046849,0.327058
88835662,0.0361736,-0.00437525,0.327022
88840661,0.0364993,-0.0050413,0.326854
88845660,0.0377892,-0.00536215,0.326762
88850659,0.0387016,-0.0055493,0.326939
88855657,0.0390566,-0.00641064,0.326845
88860656,0.0388883,-0.00595901,0.326631
88865655,0.0387284,-0.00603346,0.327026
88870654,0.0398506,-0.00589601,0.326688
88875653,0.0394233,-0.00514764,0.326862
88880651,0.0394699,-0.00527049,0.32682
88885650,0.0404286,-0.00564424,0.327017
88890649,0.0413523,-0.00502356,0.3268
88895648,0.0394616,-0.00481816,0.32712
88900646,0.041251,-0.00517741,0.327048
88905645,0.0409158,-0.00505057,0.326906
88910644,0.041932,-0.00434155,0.326861
88915643,0.0422572,-0.00482338,0.326934
88920642,0.0431631,-0.00473669,0.326717
88925640,0.0434903,-0.00495332,0.326894
88930639,0.0433494,-0.00538443,0.32701
88935638,0.0427543,-0.00469379,0.326986
88940637,0.0441022,-0.004873,0.326955
88945635,0.044286,-0.00558187,0.326826
88950634,0.0456729,-0.00539859,0.326878
88955633,0.0456842,-0.00509671,0.326928
88960632,0.0469793,-0.00543993,0.326749
88965631,0.0461128,-0.00550348,0.326825
88970629,0.0451555,-0.00548168,0.326814
