com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.030256,0.050396,0.774578,0.702433,-91.2443,82.8693,-20.2724,14.7964,-545.394,-14.5385,599.42,-194.527,8.15038,-80.5731,4.06791,30.0,-24.0,3.31314,258.813,4.04965,-309.39,143.66,0.198754,41.4148,0.705352,-30.0,5.03284,-3.73634,-91.2443,-91.2443,-91.2443,-91.2443,1.0596,1.7062,-11.0011,-1.34825,-17.677,9.2141,31.3682,-26.3794,-16.2809,1.29212,-0.722592,-4.77032
0.03047,0.0505782,0.774441,0.702708,-89.8979,81.251,-20.9787,15.8854,-303.835,0.778498,386.207,-128.706,2.21784,-59.3718,0.342843,26.7466,-17.7294,-1.9809,158.528,-4.67169,-215.149,149.997,2.3832,55.7083,2.40333,-30.0,18.3848,-2.63284,-89.8979,-89.8979,-89.8979,-89.8979,-0.233131,1.21826,-10.7971,1.07174,-3.47348,-5.36032,36.5005,2.97,4.11682,1.4599,9.7559,0.886068
0.030463,0.0507015,0.773895,0.702877,-87.714,83.0185,-18.9312,13.696,-353.352,-19.9768,377.868,-125.149,2.81921,-58.2757,1.0582,22.3754,-17.7005,-1.05009,264.257,3.41689,-308.492,115.866,-3.71442,31.2321,3.18575,-30.0,-6.08,-0.094189,-87.714,-87.714,-87.714,-87.714,2.21716,0.506149,-9.16326,-0.843043,-11.7485,7.06597,44.6058,-27.6028,-15.8101,1.92578,-2.60775,-3.96138
0.0305105,0.0507754,0.774129,0.703058,-68.4017,71.025,-15.5815,9.59247,-273.67,-49.3873,322.799,-132.841,25.6397,-36.3319,-8.42512,30.0,-24.0,6.85923,209.391,5.47165,-251.363,74.881,-2.79544,8.56886,3.64753,-30.0,-22.5396,-0.337068,-68.4017,-68.4017,-68.4017,-68.4017,4.5604,0.108332,-7.2418,-1.39115,-17.3037,8.73366,37.2979,-23.8239,-14.0495,1.33626,-4.38141,-3.35948
0.0305114,0.0507779,0.77423,0.703281,4.59254,7.13439,-4.17116,-1.1418,-222.609,-41.415,303.353,-162.237,19.8824,-28.2187,-9.75571,30.0,-24.0,1.60437,-287.377,3.81906,379.065,-155.671,-3.68321,-53.6718,2.85945,30.0,-24.0,-1.27104,4.59254,4.59254,4.59254,4.59254,13.2573,0.517307,-0.103348,-3.59728,-69.6259,7.88135,-2.74839,-22.1738,-13.7987,1.3057,-5.12834,-2.25143
0.0305655,0.0507254,0.776006,0.703606,2.23411,9.26962,-4.75072,-1.48872,-165.949,-33.255,259.594,-160.896,10.9509,-26.1474,-10.1163,30.0,-24.0,-3.9972,-320.808,0.454724,404.852,-157.391,-5.74389,-54.786,1.88121,30.0,-24.0,-1.03635,2.23411,2.23411,2.23411,2.23411,14.0121,0.628326,0.276978,-3.68491,-80.9905,3.695,-9.53235,-18.1852,-10.9606,1.98417,-3.73782,-2.62482
0.0305733,0.0506079,0.776143,0.704034,-94.0559,89.6451,-20.5565,11.555,421.039,-38.2846,-361.757,26.7484,9.49856,84.0,-11.6199,-30.0,0.609238,-4.50549,223.47,-5.38394,-357.294,163.512,-3.22009,40.6445,2.41398,-30.0,-3.83236,-0.850751,-94.0559,-94.0559,-94.0559,-94.0559,3.86295,0.284367,-11.6826,-0.858117,-53.9701,-2.08592,41.8415,-25.2229,-11.4412,5.79178,5.19227,-5.81952
0.0304275,0.0504356,0.77724,0.704563,-10.5884,16.2162,-7.17995,-0.333557,451.901,-34.2827,-506.846,153.32,7.57591,84.0,-12.6328,-30.0,24.0,-5.45753,-218.05,-7.26541,304.119,-125.439,-4.82612,-16.6405,2.407,30.0,-22.3163,-0.223001,-10.5884,-10.5884,-10.5884,-10.5884,11.2187,0.370725,-6.30238,-3.18143,57.928,-7.16647,-26.5479,12.1329,9.49359,2.01306,-10.4946,1.49642
0.030278,0.0502633,0.777887,0.705165,-11.816,14.172,-7.91444,1.20447,458.849,-34.1672,-500.357,149.111,5.02558,84.0,-14.3251,-30.0,24.0,-8.91956,-300.76,-5.9766,165.858,52.2938,-8.13902,-57.0958,1.75204,30.0,-24.0,0.623249,-11.816,-11.816,-11.816,-11.816,16.6657,-0.111704,-1.39513,-4.6832,87.8613,-15.7889,-6.18083,22.7457,17.224,0.0702698,-1.35263,6.96089
0.0300775,0.0501034,0.778363,0.705746,-16.2,14.7822,-8.07999,2.37049,478.807,-29.0432,-496.849,144.89,-1.66968,84.0,-15.4385,-30.0,24.0,-14.1584,-315.662,-6.55855,129.114,106.411,-11.7638,-60.7186,0.434537,30.0,-12.2097,1.62745,-16.2,-16.2,-16.2,-16.2,17.349,-0.283946,-0.523269,-4.8243,88.6639,-19.908,-2.30865,26.7607,20.0218,-0.20309,2.32491,8.42506
0.0298135,0.049952,0.778594,0.706256,44.5742,-24.5746,2.7302,-3.37686,476.4,-36.4559,-483.234,142.497,1.53191,84.0,-19.1207,-30.0,24.0,-14.509,-283.824,-7.1078,116.14,94.5527,-14.0204,-64.2724,-0.120885,30.0,-22.8077,2.25618,44.5742,44.5742,44.5742,44.5742,17.5776,-0.721133,-0.286407,-5.1074,91.1124,-20.8138,1.32748,24.7042,19.0313,0.121471,2.15422,8.30483
0.0294671,0.0497857,0.778625,0.706661,106.997,-75.3155,17.3832,-14.9035,477.618,-50.1527,-454.587,124.585,9.97665,84.0,-24.3191,-30.0,24.0,-12.3904,90.3605,-9.01595,-333.917,273.084,-14.4352,18.6784,-0.57815,0.825426,6.49018,2.39451,106.997,106.997,106.997,106.997,7.86303,-1.34485,-8.98315,-2.42862,30.0704,-17.5012,-36.3615,20.9804,15.4867,0.265127,0.584551,8.59276
0.0290701,0.0495888,0.778418,0.706962,106.11,-74.756,17.199,-13.5083,519.154,-53.9171,-465.696,125.405,12.0475,84.0,-28.1823,-30.0,24.0,-13.9891,177.231,-9.34843,-511.16,373.352,-17.1987,27.8008,-1.63399,-30.0,14.0485,1.75166,106.11,106.11,106.11,106.11,0.411941,-4.0976,11.6473,0.71319,-4.02011,-21.3128,-38.5322,23.2966,17.0341,0.56701,3.54133,8.95179
0.0286542,0.0493484,0.77786,0.707166,19.8094,1.15117,1.76545,-1.17184,535.623,-56.7447,-498.39,142.823,9.69286,84.0,-31.4784,-30.0,24.0,-17.4984,-110.703,-7.73177,-1.36853,92.0683,-24.5025,-9.21602,-2.06065,13.2092,-22.1348,0.518905,19.8094,19.8094,19.8094,19.8094,-5.81658,-4.12881,4.66271,2.11591,-14.2284,-25.2849,-14.7058,21.4455,17.0557,1.14353,3.41014,8.86772
0.0281924,0.0490042,0.777494,0.707292,-60.5808,61.5633,-17.6857,11.3084,288.053,-10.8939,-330.435,122.01,-7.45069,49.5672,8.20087,-30.0,15.4222,7.49935,176.914,-1.76065,-637.381,435.579,-32.9851,-16.914,-1.95243,-23.3292,3.44991,-2.54242,-60.5808,-60.5808,-60.5808,-60.5808,5.4053,-5.09942,8.27505,0.491856,-101.545,-9.59386,-11.1683,-52.6279,-26.0694,8.62119,-1.18405,-2.85126
0.0276199,0.0486212,0.777325,0.707417,-72.7503,72.1864,-15.1437,7.89,200.828,-8.93933,-263.238,93.8719,-10.6533,32.4303,9.04951,-30.0,9.1751,7.47423,349.997,-3.24097,-1053.39,644.178,-36.7873,-45.8296,-1.05358,-30.0,23.2779,-3.78839,-72.7503,-72.7503,-72.7503,-72.7503,3.45768,-6.17537,9.86113,0.696704,-47.1195,-14.4185,34.7828,-57.0523,-26.6613,11.4802,-1.71925,-8.72524
0.0270759,0.0481668,0.777843,0.707651,-93.4368,85.2732,-16.2646,7.45743,265.359,-10.091,-346.756,129.694,-12.022,49.1957,9.39543,-30.0,21.941,8.44814,310.786,-8.55714,-951.05,569.028,-36.0861,-50.2815,0.201976,-17.6629,20.7721,-3.80465,-93.4368,-93.4368,-93.4368,-93.4368,1.60815,-6.74454,8.31146,0.823823,-39.4027,-16.4103,40.0586,-59.5517,-26.9269,12.4559,-2.53186,-8.54679
0.0264112,0.0476412,0.778518,0.707996,-94.7941,83.4582,-18.1288,8.52523,307.261,-9.94295,-371.876,123.979,-12.6904,60.1887,9.76622,-30.0,24.0,9.67416,188.288,-14.9033,-684.635,416.979,-32.7562,-54.007,1.79901,8.51921,14.9911,-3.64068,-94.7941,-94.7941,-94.7941,-94.7941,-2.2408,-7.19731,5.05161,1.17362,-35.8918,-18.5796,45.0529,-61.1652,-26.8165,13.5721,-3.43751,-8.93167
0.025713,0.047065,0.779468,0.708433,-18.7437,14.3138,-11.1176,3.11647,311.553,-9.48985,-383.308,131.496,-12.4461,60.2727,9.93685,-30.0,24.0,10.53,434.049,-11.4445,-833.248,406.452,-32.7531,27.5142,1.77761,-20.6824,4.88009,0.0647903,-18.7437,-18.7437,-18.7437,-18.7437,-5.63515,-7.46746,2.49689,1.28507,-36.002,-20.2165,45.0034,-61.8412,-26.8302,14.2415,-3.89433,-9.46902
0.0250159,0.0463935,0.780418,0.709002,48.5118,-26.4009,2.59935,-5.16526,339.134,-13.4092,-393.666,131.816,-11.6432,65.7285,9.3581,-30.0,24.0,10.9656,89.4983,-15.2934,-450.946,294.895,-31.6598,-59.3526,2.16313,30.0,8.59474,-5.25135,48.5118,48.5118,48.5118,48.5118,10.1667,-7.68629,3.78918,-2.29022,135.294,-86.8439,16.3385,75.3063,11.5056,-27.5042,0.286343,7.71481
0.0243423,0.0458271,0.781232,0.709482,-30.7627,17.0625,-8.99265,1.96834,-355.621,-9.03091,428.192,-180.899,-15.0916,-64.3177,9.56117,30.0,-24.0,9.58555,338.813,-13.1878,-600.106,282.024,-39.5599,26.5528,0.456619,-6.04813,7.96724,-1.82186,-30.7627,-30.7627,-30.7627,-30.7627,-6.15942,-6.96275,1.49455,0.229706,-13.6299,-19.4087,12.2723,-52.1258,-23.2525,14.5531,-2.70111,-12.5925
0.0235706,0.0450804,0.781782,0.710098,-22.4857,9.0012,-5.8334,0.864318,359.716,-16.9696,-393.723,123.585,-14.346,67.5522,9.95831,-30.0,24.0,11.5748,203.532,-5.92927,-411.03,224.007,-41.3311,21.2952,0.421227,-15.0749,24.0,-0.381912,-22.4857,-22.4857,-22.4857,-22.4857,-4.86195,-6.90309,4.12123,0.325333,-96.4179,-10.3099,-12.8959,-52.9377,-26.4223,8.6809,-3.68966,-3.63757
0.0226357,0.0443058,0.782502,0.710658,-11.6715,-1.44521,-4.6256,0.883559,345.71,-15.1762,-401.838,146.577,-11.3669,65.8624,8.59679,-30.0,24.0,11.7494,204.403,-2.03182,-315.61,138.787,-40.8892,36.9616,-2.45233,-28.4262,24.0,0.861613,-11.6715,-11.6715,-11.6715,-11.6715,0.604814,-3.97512,-3.7696,1.09234,-46.6297,-24.4474,-13.9599,23.1979,17.3878,1.08641,2.53042,7.24587
0.0216612,0.0435127,0.783051,0.711179,-30.1676,13.6251,-8.24094,4.39819,337.079,-14.7106,-377.368,123.997,-9.30717,63.6096,6.64447,-30.0,24.0,10.5594,402.501,34.1436,-637.894,295.52,-60.2312,51.1454,-7.77005,-30.0,24.0,-2.00934,-30.1676,-30.1676,-30.1676,-30.1676,-15.0962,-2.91348,2.29167,3.22451,-93.2623,3.6617,-2.64917,-34.4531,-21.6729,2.92175,-1.4171,-8.27161
0.0207447,0.0427239,0.783876,0.711665,-29.1392,13.4526,-4.80847,2.18764,365.671,-19.0788,-433.049,157.484,-5.68587,66.2077,2.96056,-30.0,24.0,6.88452,312.201,35.5185,-390.406,142.644,-60.938,65.8609,-15.8885,-30.0,24.0,2.63749,-29.1392,-29.1392,-29.1392,-29.1392,-17.5805,3.13292,0.797812,5.64668,-102.342,0.835104,-7.93101,-28.3989,-19.6579,1.12323,-3.16622,-8.48646
0.0198235,0.0419043,0.784296,0.712077,-112.493,81.2002,-19.3947,15.282,361.976,-23.1203,-411.529,143.249,-4.4402,66.7822,0.984728,-30.0,24.0,4.43558,-112.394,67.3945,172.167,-52.7251,-86.7431,9.78578,-19.3243,14.5459,21.0029,3.29229,-112.493,-112.493,-112.493,-112.493,-11.1641,6.5712,7.05422,3.64752,-35.9935,2.76523,39.4366,-21.0273,-15.5975,-1.77017,-1.13742,-9.17608
0.0184371,0.0410204,0.784555,0.712428,-117.873,87.8392,-19.8026,15.7349,337.255,-24.1855,-399.565,157.277,-4.28877,61.7916,0.983213,-30.0,24.0,4.64633,-156.232,82.0387,211.757,-87.6241,-102.457,-38.7865,-20.8704,30.0,-14.5169,2.50158,-117.873,-117.873,-117.873,-117.873,-6.65314,7.40431,11.5687,2.0557,0.941811,2.12795,66.7545,-27.6136,-18.8587,-1.99223,-3.54494,-9.43346
0.0166602,0.0400443,0.784581,0.71268,57.6318,-44.0645,9.05258,-5.02487,324.534,-27.5821,-391.564,153.923,-4.5033,58.5126,1.54534,-30.0,24.0,4.98405,-133.211,157.069,207.343,-84.3357,-158.57,-4.2288,-17.9645,-8.29385,22.032,-9.93511,57.6318,57.6318,57.6318,57.6318,4.52288,6.96621,-1.148,0.339743,41.9873,17.1384,61.8762,32.6567,13.1891,-12.8076,14.1374,3.8217
0.0146398,0.038986,0.784408,0.712855,-19.771,7.7991,-3.31874,2.25288,-314.083,-30.1803,387.872,-159.333,-3.5701,-60.2949,-1.1366,25.1339,-23.1371,6.3284,289.137,101.431,-252.91,45.3414,-128.066,66.6697,-23.7109,-30.0,24.0,-0.651574,-19.771,-19.771,-19.771,-19.771,-11.7988,8.50126,-4.59733,4.44354,-50.6387,7.14084,-19.7285,-8.50992,-9.7727,-2.50462,-14.2579,-5.61669
0.0125366,0.037816,0.784675,0.713075,-16.6633,6.08139,-2.15103,0.85495,-347.47,-27.2118,406.131,-154.851,-8.30555,-63.4924,4.13327,30.0,-20.4407,7.54606,387.054,177.854,-486.722,177.275,-183.057,60.4121,-14.4652,-30.0,24.0,-13.1039,-16.6633,-16.6633,-16.6633,-16.6633,-7.47582,5.68022,-5.4262,0.63048,37.5941,19.0437,90.0599,31.0391,12.5894,-11.2442,13.4338,-1.93289
0.0100474,0.0365632,0.785209,0.713337,-18.8907,8.48137,-3.38002,1.80404,-344.524,-30.2796,401.009,-156.479,-4.05906,-62.1606,3.57229,30.0,-17.0484,9.45234,359.392,175.372,-442.066,146.477,-178.963,47.5014,-14.3031,-30.0,14.7923,-11.425,-18.8907,-18.8907,-18.8907,-18.8907,-9.12078,4.87211,-2.01924,0.638072,31.2005,17.9545,97.6949,26.2975,9.45643,-11.7348,13.2681,-2.28628
0.00758205,0.0352246,0.785796,0.713648,-20.2891,9.70581,-3.59993,1.82002,-344.298,-29.3051,411.488,-169.685,-3.49844,-62.9027,3.62146,30.0,-18.9927,9.33565,273.352,172.212,-375.05,135.446,-174.694,17.9687,-14.7211,-30.0,15.5884,-9.64422,-20.2891,-20.2891,-20.2891,-20.2891,-8.29991,3.74997,3.04062,0.480449,26.3419,16.6658,104.678,17.7566,4.11584,-12.0989,11.8616,-2.53773
0.00521376,0.0338255,0.786409,0.713997,-20.4723,11.2497,-2.75608,0.689457,-203.115,158.082,320.095,-179.476,-154.658,-42.6334,84.0,30.0,-24.0,-30.0,199.266,161.519,-351.011,159.281,-173.553,-8.89439,-14.5001,-30.0,21.3435,-10.4063,-20.4723,-20.4723,-20.4723,-20.4723,-7.8014,3.94442,7.62935,0.148205,30.4971,2.89345,87.1607,12.7797,0.437077,-10.8177,3.77033,-5.58247
0.00254555,0.0323572,0.787244,0.714371,-23.7901,12.5022,-3.41742,1.68919,-337.769,-25.468,377.296,-146.122,-6.5534,-62.6177,4.71878,30.0,-21.6261,8.27345,150.177,173.766,-324.128,161.467,-173.462,-23.9729,-14.4064,-30.0,24.0,-11.2567,-23.7901,-23.7901,-23.7901,-23.7901,11.0083,6.10993,-5.68294,-1.32356,21.4405,16.2613,110.167,6.73681,-2.57236,-11.9311,8.41486,-3.58076
0.00066954,0.0308492,0.787808,0.714788,107.277,-100.471,19.1048,-17.6712,-336.403,-28.8477,377.209,-150.949,-3.0031,-62.2966,3.60098,30.0,-23.1147,8.66088,-204.372,131.539,264.002,-130.87,-140.02,-42.7242,-16.2909,16.9285,-19.0281,-3.43718,107.277,107.277,107.277,107.277,4.61426,6.42578,-11.6542,0.0367766,-17.6875,9.33417,79.8145,2.07885,-7.71249,-12.8297,5.37547,-3.8139
-0.00159102,0.0291648,0.788627,0.715309,-94.0957,90.6857,-19.3712,18.9803,-314.588,-27.4494,364.46,-152.649,-1.54852,-58.0662,3.50694,30.0,-21.9708,8.93582,-353.068,133.817,494.876,-240.175,-137.935,-63.1744,-16.5707,30.0,-24.0,-4.11809,-94.0957,-94.0957,-94.0957,-94.0957,-1.44864,0.56574,14.754,-0.0918713,21.7258,-0.311794,116.076,20.9135,4.63899,-15.5434,16.7918,0.045123
-0.00344888,0.0278011,0.78938,0.715806,-94.2813,93.4904,-18.9607,19.2424,-314.003,-26.4925,371.579,-156.318,-0.721794,-57.995,2.99445,30.0,-21.6355,8.03312,-356.94,171.287,481.193,-226.417,-167.764,-64.8888,-16.9179,30.0,-24.0,-14.1739,-94.2813,-94.2813,-94.2813,-94.2813,-0.764842,-0.327677,14.5482,-0.599878,21.9092,6.95603,114.119,20.0639,5.11439,-14.2352,17.0346,-0.321342
-0.00520241,0.0262928,0.790054,0.716396,-92.8821,94.8133,-18.6964,19.5963,-310.769,-32.4866,363.582,-150.678,-2.72616,-57.7967,1.839,30.0,-21.902,7.26097,-336.709,165.905,451.769,-213.662,-170.387,-62.1098,-17.1364,30.0,-24.0,-14.7796,-92.8821,-92.8821,-92.8821,-92.8821,-0.882913,-0.165817,14.0544,-0.502374,21.0092,3.10296,112.78,19.3528,5.19451,-13.4775,16.8348,-0.572161
-0.00732676,0.0247439,0.790765,0.716964,-91.5208,96.0854,-18.6623,20.1584,-308.694,-34.7315,362.514,-150.74,-4.83011,-57.6281,3.09871,30.0,-21.7674,9.32442,-349.858,167.03,462.826,-218.469,-173.942,-68.0892,-16.1829,30.0,-24.0,-11.9484,-91.5208,-91.5208,-91.5208,-91.5208,-0.00287919,-0.71373,14.3362,-0.853213,23.7138,5.17882,110.055,17.6558,4.38793,-12.9859,16.1185,-0.911785
-0.00958614,0.0231312,0.79146,0.717483,-88.7916,98.7845,-16.6621,17.9657,-306.74,-33.5164,362.746,-150.729,-3.13737,-57.3812,4.56912,30.0,-21.6727,11.4352,-203.559,204.53,255.836,-132.463,-193.717,-49.2572,-5.55358,12.8276,3.63223,-29.6925,-88.7916,-88.7916,-88.7916,-88.7916,-1.50509,-3.20221,11.4571,-2.17796,3.01159,52.6652,94.687,2.20887,2.20869,-3.53737,15.3837,-1.29803
-0.0119233,0.0214937,0.792129,0.717968,-87.6481,98.2952,-17.8732,20.1866,-303.794,-31.0017,360.988,-152.01,-0.61196,-56.9515,4.1604,30.0,-22.5293,10.5991,-320.709,157.311,469.021,-246.802,-159.89,-59.0593,-16.6641,30.0,-24.0,-7.437,-87.6481,-87.6481,-87.6481,-87.6481,-0.951821,-1.00136,12.858,-0.421726,8.39293,5.00705,87.3154,12.7861,0.743046,-12.5152,13.383,-1.28414
-0.0139333,0.0198444,0.792947,0.718458,98.911,-110.285,16.4478,-18.3843,-303.273,-29.0269,368.672,-156.415,0.121053,-56.5252,3.79837,30.0,-21.6655,10.1247,-306.032,157.968,454.661,-243.83,-159.651,-54.8516,-16.537,30.0,-24.0,-6.53042,98.911,98.911,98.911,98.911,2.21411,4.68715,-13.154,0.100479,-0.241651,5.41169,76.0145,11.0099,-0.577982,-12.0943,12.4121,-1.62761
-0.0159207,0.0182088,0.793795,0.718972,97.8478,-112.345,16.1016,-18.5542,-301.216,-27.6916,366.174,-152.896,0.17179,-56.2514,3.27642,30.0,-21.3697,9.18791,-289.753,154.98,434.709,-234.822,-156.076,-50.0436,-16.273,30.0,-24.0,-5.7615,97.8478,97.8478,97.8478,97.8478,2.88005,4.50209,-12.7422,0.00102931,-9.61767,4.41791,64.5766,7.73629,-2.40194,-11.1485,11.1273,-2.09255
-0.0178297,0.0165922,0.794586,0.71948,96.4278,-114.063,15.3346,-18.1419,-300.765,-27.2489,378.363,-165.13,-0.0147813,-56.1019,2.7316,30.0,-24.0,8.58188,-282.793,149.557,401.971,-206.052,-151.534,-46.9422,-16.3063,30.0,-24.0,-5.1331,96.4278,96.4278,96.4278,96.4278,3.41654,4.17222,-11.7448,0.652962,-15.875,2.0394,56.1497,4.37205,-4.11424,-10.1643,10.2296,-2.59934
-0.0197058,0.0149925,0.795347,0.719943,95.5689,-114.428,15.4834,-19.3528,-299.937,-27.0157,382.857,-170.573,-0.402838,-55.7082,2.37197,30.0,-24.0,8.26951,-341.896,184.528,417.626,-190.926,-173.374,-78.5572,-9.62432,30.0,-3.79358,-21.7984,95.5689,95.5689,95.5689,95.5689,0.872784,2.55004,-13.3909,0.945726,33.4231,40.1298,101.092,-1.78185,2.33636,-0.664143,15.301,-3.42734
-0.0216193,0.0132655,0.796075,0.720428,-2.42976,14.118,-1.56416,3.65905,-298.415,-27.2712,378.309,-167.585,-0.339372,-55.5313,1.55597,30.0,-24.0,7.05938,-296.236,74.2582,382.02,-180.365,-97.6519,-41.9069,-19.2887,30.0,-24.0,6.52859,-2.42976,-2.42976,-2.42976,-2.42976,14.8578,3.80402,-2.46621,-1.44009,-48.6177,-3.32126,32.9078,1.59168,-6.18119,-9.1149,9.49496,-3.03633
-0.0253285,0.011876,0.796742,0.720821,-5.73059,18.9768,-3.04376,5.19335,-314.496,-23.1587,386.301,-167.298,-2.96579,-58.7365,2.54375,30.0,-24.0,6.94006,-344.26,68.6215,385.378,-156.779,-91.5274,-68.6752,-17.7176,30.0,-18.2211,7.77681,-5.73059,-5.73059,-5.73059,-5.73059,17.0171,3.76802,0.572171,-3.43665,-87.3649,3.99203,-9.77915,-18.0886,-19.4387,-6.37753,-3.07899,-7.42565
-0.0270191,0.0102141,0.797595,0.721338,-6.72446,19.3668,-2.9011,5.15303,-313.177,-21.1464,384.169,-167.182,-2.19023,-58.1715,2.70882,30.0,-24.0,6.96439,-352.688,31.6016,404.35,-166.863,-54.008,-70.5654,-13.6007,30.0,-24.0,10.8452,-6.72446,-6.72446,-6.72446,-6.72446,17.2942,4.05147,0.0941423,-4.1392,-95.7426,-4.35908,-9.30561,-14.4537,-19.8753,-9.58625,-3.09458,-6.65354
-0.0283627,0.00879123,0.79817,0.721802,-9.8774,21.8616,-2.62734,5.05682,-312.835,-14.5397,368.484,-150.279,-0.301344,-58.5718,3.0825,30.0,-24.0,6.04664,-365.595,8.46144,417.083,-166.42,-26.5038,-70.3073,-8.00825,30.0,-21.549,10.0862,-9.8774,-9.8774,-9.8774,-9.8774,17.42,3.5044,0.019514,-4.37319,96.4101,-20.1992,6.74365,28.6478,19.2312,-0.299922,0.314556,3.02599
-0.0291445,0.00747756,0.798765,0.722238,-11.9484,23.1104,-2.73085,5.34415,-313.904,-7.66067,394.46,-170.447,1.27156,-57.9526,2.66395,30.0,-24.0,4.37999,-368.698,8.79935,415.276,-156.344,-26.1551,-68.6761,-9.07562,30.0,-17.914,4.28709,-11.9484,-11.9484,-11.9484,-11.9484,14.7601,3.60308,1.18778,-4.05285,92.3939,-7.26359,12.1474,22.1915,12.7719,-2.43027,4.33921,0.807359
-0.0297105,0.00626546,0.79927,0.722667,-86.1803,112.156,-16.6667,22.1828,-311.404,-9.72997,376.219,-152.045,-2.36363,-57.9413,1.0474,30.0,-23.2602,1.54008,-337.905,9.87993,401.028,-155.411,-36.6625,-59.924,-10.1397,30.0,-16.9357,-0.680146,-86.1803,-86.1803,-86.1803,-86.1803,-0.579438,1.93127,10.3979,-0.273918,22.847,0.1579,66.6733,-6.28866,-5.33151,-4.5536,14.0341,-2.46136
-0.0304234,0.00515299,0.799732,0.723088,-86.1052,110.354,-14.6834,19.6626,257.483,-13.7837,-332.184,125.693,-11.9153,53.8524,1.70995,-24.0012,17.8292,1.6123,-295.218,21.1862,387.108,-169.305,-51.9963,-55.4581,-11.333,30.0,-24.0,-1.83186,-86.1052,-86.1052,-86.1052,-86.1052,2.04557,3.51685,6.29044,-5.31792,123.019,16.0017,8.2564,50.4929,16.9846,-18.4649,6.89087,5.51398
-0.0313243,0.00414351,0.799921,0.723498,-89.2517,111.554,-14.1439,19.3113,278.45,-18.5655,-376.238,159.515,-13.2028,51.1645,3.07817,-26.1475,24.0,3.95414,-294.858,8.42172,404.108,-180.882,-44.54,-51.8918,-8.4173,30.0,-24.0,0.109451,-89.2517,-89.2517,-89.2517,-89.2517,-2.12401,2.98222,8.78766,-5.07762,117.932,23.0925,7.39155,57.5446,20.5023,-19.6896,4.62505,7.25204
-0.0323361,0.00323899,0.800403,0.723938,73.7806,-110.329,16.7253,-21.2536,296.367,-17.3065,-386.021,161.788,-13.0402,50.9556,4.96771,-28.6409,24.0,6.00368,332.097,-14.7704,-426.071,185.629,-26.2014,50.0304,-3.82094,-30.0,24.0,3.85987,73.7806,73.7806,73.7806,73.7806,-5.09327,2.93513,-8.56696,-0.177732,5.65688,43.9295,-59.1073,-10.8002,-16.4426,-5.4012,-3.84919,-5.27989
-0.0333053,0.00244643,0.801142,0.724391,-99.4032,116.271,-12.1514,18.7959,293.635,-9.66706,-404.117,194.094,-9.54721,54.7833,7.66358,-30.0,24.0,8.55807,-273.33,-2.81845,368.851,-133.06,-27.8823,-49.8774,-4.18466,30.0,24.0,2.42931,-99.4032,-99.4032,-99.4032,-99.4032,-2.32637,2.26234,9.11835,-3.44351,87.5237,35.6301,28.6716,34.8606,6.717,-20.5448,-7.39961,7.46275
-0.0340486,0.00177842,0.801034,0.724765,-97.8254,112.723,-13.1651,20.5471,-278.547,21.9998,393.306,-126.707,-4.31136,-53.4795,5.50228,30.0,-24.0,7.3162,-304.136,-0.791794,526.399,-265.241,-30.3003,-49.9219,-6.73678,30.0,-24.0,-0.401136,-97.8254,-97.8254,-97.8254,-97.8254,0.257355,3.61924,7.18571,-4.93937,103.508,29.3049,6.74405,41.9703,19.3732,-5.26525,5.85025,-4.5868
-0.0346804,0.00123342,0.800829,0.72506,-96.1506,111.471,-11.4458,18.0017,-289.462,-14.6192,423.88,-151.111,-5.10486,-52.9906,4.27739,30.0,-23.2722,5.68827,-292.434,1.68606,541.855,-285.014,-34.2269,-49.1397,-8.52879,30.0,-24.0,-1.71959,-96.1506,-96.1506,-96.1506,-96.1506,-0.0518744,3.71253,6.87208,-4.83941,115.951,27.3494,9.26271,61.8379,22.1356,-21.0275,6.50395,8.07197
-0.0354271,0.000800621,0.800967,0.725318,-76.8506,91.0482,-9.98558,14.647,-261.359,-16.8757,350.062,-110.43,-7.47103,-51.9076,4.26328,24.2537,-24.0,5.93273,-263.497,3.39045,494.888,-269.665,-39.0717,-46.3295,-6.81396,25.1481,-24.0,-1.54614,-76.8506,-76.8506,-76.8506,-76.8506,1.32826,3.80781,4.96688,-3.81809,120.702,14.1672,9.36328,65.3546,24.071,-20.791,5.94787,6.71665
-0.0363115,0.000432984,0.801114,0.725553,-89.0125,105.364,-12.4647,16.6229,-850.449,62.6523,1180.64,-406.004,-65.7511,-84.0,11.2924,30.0,-24.0,-30.0,-291.482,1.26144,482.692,-248.124,-35.1057,-47.6618,-7.28588,28.631,-24.0,-0.593194,-89.0125,-89.0125,-89.0125,-89.0125,4.71811,3.80487,3.51864,-4.64278,114.59,22.8939,7.23418,57.7493,21.4408,-18.5302,6.31597,6.61298
