1448897574.499461297,0.443237,89.9289,0,0.076452
1448897574.501446195,0.50873,89.9289,0,0.076452
1448897574.503429996,0.50873,89.9289,0,0.138012
1448897574.505424699,0.443237,89.9031,0,0.076452
1448897574.507439772,0.50873,89.9031,0,0.076452
1448897574.509413295,0.50873,89.9031,0,0.138012
1448897574.511412762,0.50873,89.9031,0,0.076452
1448897574.513428668,0.443237,89.9031,0,0.076452
1448897574.515422413,0.443237,89.9031,0,0.076452
1448897574.517466705,0.443237,89.9031,0,0.076452
1448897574.519461706,0.50873,89.9031,0,0.199572
1448897574.521454289,0.50873,89.9031,0,0.138012
1448897574.523410776,0.50873,89.9031,0,0.138012
1448897574.525414648,0.443237,89.9031,0,0.138012
1448897574.527436033,0.50873,89.9031,0,0.076452
1448897574.529415521,0.50873,89.9031,0,0.076452
1448897574.531443699,0.443237,89.9031,0,0.076452
1448897574.533409747,0.574223,89.9031,0,0.138012
1448897574.535470856,0.443237,89.9031,0,0.076452
1448897574.537454228,0.50873,89.9031,0,0.138012
1448897574.539441874,0.50873,89.9031,0,0.076452
1448897574.541416135,0.443237,89.9031,0,0.076452
1448897574.543439081,0.443237,89.9031,0,0.138012
1448897574.545430271,0.50873,89.8995,0,0.138012
1448897574.547431722,0.50873,89.8995,0,0.138012
1448897574.549439653,0.50873,89.8995,0,0.199572
1448897574.551408135,0.443237,89.8995,0,0.076452
1448897574.553412781,0.50873,89.8995,0,0.138012
1448897574.555430297,0.50873,89.8995,0,0.076452
1448897574.557420293,0.50873,89.8995,0,0.138012
1448897574.559435238,0.50873,89.8995,0,0.076452
1448897574.561407743,0.443237,89.8995,0,0.076452
1448897574.563410908,0.50873,89.8995,0,0.076452
1448897574.565428293,0.50873,89.8995,0,0.138012
1448897574.567428638,0.50873,89.8995,0,0.076452
1448897574.569423503,0.50873,89.8995,0,0.076452
1448897574.571423317,0.50873,89.8995,0,0.138012
1448897574.573425490,0.443237,89.8995,0,0.076452
1448897574.575433041,0.50873,89.8995,0,0.076452
1448897574.577569514,0.50873,89.8995,0,0.138012
1448897574.579435372,0.443237,89.8995,0,0.076452
1448897574.581429840,0.50873,89.9239,0,0.138012
1448897574.583428013,0.443237,89.9239,0,0.076452
1448897574.585428221,0.50873,89.9239,0,0.076452
1448897574.587430371,0.443237,89.9239,0,0.076452
1448897574.589421097,0.443237,89.9239,0,0.138012
1448897574.591423705,0.50873,89.9239,0,0.076452
1448897574.593428338,0.443237,89.9239,0,0.076452
1448897574.595423618,0.50873,89.9239,0,0.076452
1448897574.597430391,0.443237,89.9239,0,0.076452
1448897574.599422883,0.50873,89.9239,0,0.138012
1448897574.601424797,0.443237,89.9239,0,0.076452
1448897574.603418380,0.50873,89.9239,0,0.076452
1448897574.605420546,0.443237,89.9239,0,0.076452
1448897574.607423621,0.50873,89.9239,0,0.076452
1448897574.609425077,0.50873,89.9239,0,0.138012
1448897574.611448070,0.50873,89.9239,0,0.138012
1448897574.613459610,0.50873,89.9239,0,0.076452
1448897574.615440160,0.50873,89.9239,0,0.076452
1448897574.617420766,0.50873,89.9239,0,0.138012
1448897574.619434885,0.50873,89.901,0,0.138012
1448897574.621435861,0.443237,89.901,0,0.076452
1448897574.623432188,0.50873,89.901,0,0.138012
1448897574.625421924,0.50873,89.901,0,0.138012
1448897574.627418708,0.443237,89.901,0,0.076452
1448897574.629420873,0.50873,89.901,0,0.138012
1448897574.631419239,0.443237,89.901,0,0.076452
1448897574.633428192,0.50873,89.901,0,0.138012
1448897574.635424108,0.443237,89.901,0,0.076452
1448897574.637431491,0.50873,89.901,0,0.076452
1448897574.639421710,0.443237,89.901,0,0.076452
1448897574.641419903,0.50873,89.901,0,0.076452
1448897574.643423701,0.50873,89.901,0,0.138012
1448897574.645436166,0.50873,89.901,0,0.138012
1448897574.647433435,0.50873,89.901,0,0.076452
1448897574.649487656,0.50873,89.901,0,0.076452
1448897574.651451692,0.50873,89.901,0,0.138012
1448897574.653430742,0.443237,89.901,0,0.076452
1448897574.655410820,0.443237,89.901,0,0.076452
1448897574.657402761,0.50873,89.9,0,0.138012
1448897574.659453174,0.50873,89.9,0,0.076452
1448897574.661440729,0.443237,89.9,0,0.138012
1448897574.663441023,0.50873,89.9,0,0.076452
1448897574.665452486,0.50873,89.9,0,0.138012
1448897574.667457277,0.443237,89.9,0,0.076452
1448897574.669450931,0.50873,89.9,0,0.076452
1448897574.671457074,0.443237,89.9,0,0.138012
1448897574.673472271,0.50873,89.9,0,0.138012
1448897574.675466346,0.443237,89.9,0,0.076452
1448897574.677479635,0.443237,89.9,0,0.076452
1448897574.679464152,0.50873,89.9,0,0.076452
1448897574.681468543,0.50873,89.9,0,0.138012
1448897574.683449298,0.50873,89.9,0,0.076452
1448897574.685461088,0.50873,89.9,0,0.138012
1448897574.687497861,0.443237,89.9,0,0.076452
1448897574.689539192,0.50873,89.9,0,0.138012
1448897574.691485191,0.50873,89.9,0,0.138012
1448897574.693483239,0.443237,89.9,0,0.138012
1448897574.695458504,0.50873,89.8969,0,0.076452
1448897574.697458262,0.443237,89.8969,0,0.076452
1448897574.699458787,0.50873,89.8969,0,0.076452
1448897574.701433838,0.50873,89.8969,0,0.138012
1448897574.703435769,0.50873,89.8969,0,0.138012
1448897574.705441707,0.50873,89.8969,0,0.138012
1448897574.707449266,0.50873,89.8969,0,0.138012
1448897574.709437487,0.574223,89.8969,0,0.138012
1448897574.711439197,0.50873,89.8969,0,0.076452
1448897574.713433156,0.50873,89.8969,0,0.0148917
1448897574.715412300,0.50873,89.8969,0,0.076452
1448897574.717433875,0.50873,89.8969,0,0.076452
1448897574.719409714,0.50873,89.8969,0,0.138012
1448897574.721410075,0.50873,89.8969,0,0.138012
1448897574.723412349,0.50873,89.8969,0,0.076452
1448897574.725492131,0.50873,89.8969,0,0.138012
1448897574.727439454,0.50873,89.8969,0,0.076452
1448897574.729426350,0.377744,89.8969,0,0.138012
1448897574.731412364,0.50873,89.9219,0,0.076452
1448897574.733416073,0.50873,89.9219,0,0.138012
1448897574.735407826,0.443237,89.9219,0,0.138012
1448897574.737412480,0.50873,89.9219,0,0.076452
1448897574.739426973,0.443237,89.9219,0,0.138012
1448897574.741440752,0.50873,89.9219,0,0.076452
1448897574.743441717,0.443237,89.9219,0,0.138012
1448897574.745477148,0.50873,89.9219,0,0.076452
1448897574.747467159,0.443237,89.9219,0,0.138012
1448897574.749463346,0.50873,89.9219,0,0.076452
1448897574.751484033,0.50873,89.9219,0,0.076452
1448897574.753456473,0.443237,89.9219,0,0.076452
1448897574.755472889,0.443237,89.9219,0,0.0148917
1448897574.757460701,0.50873,89.9219,0,0.076452
1448897574.759447613,0.50873,89.9219,0,0.076452
1448897574.761468734,0.50873,89.9219,0,0.138012
1448897574.763486680,0.50873,89.9219,0,0.076452
1448897574.765478934,0.443237,89.9219,0,0.138012
1448897574.767464887,0.50873,89.9219,0,0.138012
1448897574.769461175,0.50873,89.9219,0,0.076452
1448897574.771450474,0.50873,89.8999,0,0.138012
1448897574.773453984,0.50873,89.8999,0,0.076452
1448897574.775502590,0.443237,89.8999,0,0.076452
1448897574.777441335,0.443237,89.8999,0,0.076452
1448897574.779447726,0.50873,89.8999,0,0.076452
1448897574.781436328,0.50873,89.8999,0,0.076452
1448897574.783432171,0.443237,89.8999,0,0.076452
1448897574.785433887,0.443237,89.8999,0,0.138012
1448897574.787445249,0.443237,89.8999,0,0.138012
1448897574.789438624,0.443237,89.8999,0,0.138012
1448897574.791443129,0.50873,89.8999,0,0.076452
1448897574.793433649,0.50873,89.8999,0,0.076452
1448897574.795413745,0.50873,89.8999,0,0.076452
1448897574.797413247,0.50873,89.8999,0,0.138012
1448897574.799409186,0.443237,89.8999,0,0.076452
1448897574.801457030,0.50873,89.8999,0,0.076452
1448897574.803468104,0.50873,89.8999,0,0.076452
1448897574.805422668,0.443237,89.8999,0,0.138012
1448897574.807400045,0.443237,89.8999,0,0.076452
1448897574.809414965,0.50873,89.9223,0,0.199572
1448897574.811415206,0.50873,89.9223,0,0.138012
1448897574.813406863,0.50873,89.9223,0,0.138012
1448897574.815412118,0.50873,89.9223,0,0.076452
1448897574.817413222,0.443237,89.9223,0,0.076452
1448897574.819408183,0.50873,89.9223,0,0.076452
1448897574.821419267,0.50873,89.9223,0,0.076452
1448897574.823422761,0.50873,89.9223,0,0.076452
1448897574.825404787,0.50873,89.9223,0,0.138012
1448897574.827418102,0.443237,89.9223,0,0.138012
1448897574.829408996,0.50873,89.9223,0,0.138012
1448897574.831412157,0.443237,89.9223,0,0.076452
1448897574.833414220,0.50873,89.9223,0,0.138012
1448897574.835410117,0.443237,89.9223,0,0.076452
1448897574.837383793,0.50873,89.9223,0,0.076452
1448897574.839458627,0.443237,89.9223,0,0.076452
1448897574.841459907,0.443237,89.9223,0,0.076452
1448897574.843437951,0.443237,89.9223,0,0.076452
1448897574.845452820,0.443237,89.9223,0,0.138012
1448897574.847449784,0.50873,89.8968,0,0.076452
1448897574.849439784,0.50873,89.8968,0,0.138012
1448897574.851426921,0.443237,89.8968,0,0.138012
1448897574.853423554,0.443237,89.8968,0,0.138012
1448897574.855447185,0.50873,89.8968,0,0.076452
1448897574.857449610,0.50873,89.8968,0,0.076452
1448897574.859460299,0.50873,89.8968,0,0.076452
1448897574.861441712,0.50873,89.8968,0,0.138012
1448897574.863429758,0.443237,89.8968,0,0.076452
1448897574.865444477,0.50873,89.8968,0,0.138012
1448897574.867448132,0.50873,89.8968,0,0.076452
1448897574.869441058,0.50873,89.8968,0,0.138012
1448897574.871450872,0.443237,89.8968,0,0.076452
1448897574.873443356,0.443237,89.8968,0,0.076452
1448897574.875459413,0.443237,89.8968,0,0.076452
1448897574.877490205,0.50873,89.8968,0,0.076452
1448897574.879486732,0.50873,89.8968,0,0.138012
1448897574.881456233,0.50873,89.8968,0,0.076452
1448897574.883454537,0.443237,89.8968,0,0.076452
1448897574.885437828,0.50873,89.8982,0,0.076452
1448897574.887448245,0.50873,89.8982,0,0.076452
1448897574.889431729,0.50873,89.8982,0,0.138012
1448897574.891421208,0.50873,89.8982,0,0.076452
1448897574.893418634,0.50873,89.8982,0,0.076452
1448897574.895431441,0.443237,89.8982,0,0.076452
1448897574.897452794,0.50873,89.8982,0,0.076452
1448897574.899429733,0.443237,89.8982,0,0.076452
1448897574.901419709,0.50873,89.8982,0,0.138012
1448897574.903414528,0.443237,89.8982,0,0.138012
1448897574.905459473,0.50873,89.8982,0,0.138012
1448897574.907419074,0.50873,89.8982,0,0.076452
1448897574.909418601,0.50873,89.8982,0,0.076452
1448897574.911425732,0.443237,89.8982,0,0.138012
1448897574.913418884,0.443237,89.8982,0,0.138012
1448897574.915465755,0.50873,89.8982,0,0.076452
1448897574.917477462,0.50873,89.8982,0,0.076452
1448897574.919435529,0.50873,89.8982,0,0.076452
1448897574.921439378,0.50873,89.8982,0,0.138012
1448897574.923456596,0.50873,89.8993,0,0.076452
1448897574.925419702,0.50873,89.8993,0,0.138012
1448897574.927405644,0.50873,89.8993,0,0.076452
1448897574.929452229,0.50873,89.8993,0,0.076452
1448897574.931457147,0.443237,89.8993,0,0.076452
1448897574.933439626,0.50873,89.8993,0,0.076452
1448897574.935420339,0.443237,89.8993,0,0.076452
1448897574.937430645,0.50873,89.8993,0,0.076452
1448897574.939417640,0.50873,89.8993,0,0.076452
1448897574.941414335,0.50873,89.8993,0,0.076452
1448897574.943434747,0.443237,89.8993,0,0.076452
1448897574.945431741,0.50873,89.8993,0,0.076452
1448897574.947435212,0.50873,89.8993,0,0.076452
1448897574.949425393,0.50873,89.8993,0,0.076452
1448897574.951423204,0.50873,89.8993,0,0.076452
1448897574.953495565,0.443237,89.8993,0,0.076452
1448897574.955489683,0.443237,89.8993,0,0.076452
1448897574.957477622,0.443237,89.8993,0,0.076452
1448897574.959438097,0.50873,89.8993,0,0.138012
1448897574.961428492,0.50873,89.921,0,0.076452
1448897574.963434519,0.50873,89.921,0,0.138012
1448897574.965423907,0.50873,89.921,0,0.199572
1448897574.967417480,0.443237,89.921,0,0.076452
1448897574.969433994,0.443237,89.921,0,0.138012
1448897574.971420506,0.443237,89.921,0,0.076452
1448897574.973430271,0.50873,89.921,0,0.076452
1448897574.975413156,0.443237,89.921,0,0.0148917
1448897574.977415051,0.50873,89.921,0,0.076452
1448897574.979428346,0.50873,89.921,0,0.076452
1448897574.981422358,0.50873,89.921,0,0.138012
1448897574.983423529,0.443237,89.921,0,0.138012
1448897574.985424223,0.50873,89.921,0,0.138012
1448897574.987425822,0.50873,89.921,0,0.138012
1448897574.989423335,0.50873,89.921,0,0.138012
1448897574.991431807,0.443237,89.921,0,0.076452
1448897574.993465986,0.443237,89.921,0,0.138012
1448897574.995437256,0.50873,89.921,0,0.138012
1448897574.997432797,0.50873,89.921,0,0.076452
1448897574.999430418,0.50873,89.928,0,0.0148917
1448897575.001432039,0.443237,89.928,0,0.138012
1448897575.003424051,0.50873,89.928,0,0.138012
1448897575.005425001,0.443237,89.928,0,0.138012
1448897575.007424350,0.443237,89.928,0,0.076452
1448897575.009422902,0.50873,89.928,0,0.138012
1448897575.011425013,0.50873,89.928,0,0.138012
1448897575.013421251,0.50873,89.928,0,0.138012
1448897575.015428266,0.443237,89.928,0,0.076452
1448897575.017418628,0.443237,89.928,0,0.076452
1448897575.019422281,0.50873,89.928,0,0.076452
1448897575.021426505,0.50873,89.928,0,0.076452
1448897575.023420957,0.50873,89.928,0,0.138012
1448897575.025427385,0.50873,89.928,0,0.138012
1448897575.027426387,0.50873,89.928,0,0.138012
1448897575.029474083,0.50873,89.928,0,0.138012
1448897575.031475963,0.443237,89.928,0,0.076452
1448897575.033436857,0.50873,89.928,0,0.076452
1448897575.035431015,0.50873,89.8987,0,0.076452
1448897575.037425279,0.443237,89.8987,0,0.076452
1448897575.039429584,0.50873,89.8987,0,0.076452
1448897575.041428919,0.50873,89.8987,0,0.076452
1448897575.043425943,0.443237,89.8987,0,0.076452
1448897575.045427076,0.50873,89.8987,0,0.076452
1448897575.047410951,0.443237,89.8987,0,0.076452
1448897575.049425635,0.50873,89.8987,0,0.138012
1448897575.051423738,0.50873,89.8987,0,0.076452
1448897575.053425708,0.443237,89.8987,0,0.076452
1448897575.055425271,0.443237,89.8987,0,0.076452
1448897575.057424679,0.50873,89.8987,0,0.138012
1448897575.059472773,0.443237,89.8987,0,0.076452
1448897575.061441053,0.50873,89.8987,0,0.076452
1448897575.063450740,0.50873,89.8987,0,0.076452
1448897575.065467484,0.50873,89.8987,0,0.138012
1448897575.067501408,0.443237,89.8987,0,0.076452
1448897575.069449652,0.443237,89.8987,0,0.138012
1448897575.071455928,0.574223,89.8987,0,0.138012
1448897575.073442893,0.50873,89.9226,0,0.138012
1448897575.075440896,0.50873,89.9226,0,0.076452
1448897575.077426027,0.50873,89.9226,0,0.076452
1448897575.079421630,0.443237,89.9226,0,0.076452
1448897575.081440661,0.443237,89.9226,0,0.138012
1448897575.083441467,0.443237,89.9226,0,0.076452
1448897575.085468272,0.50873,89.9226,0,0.138012
1448897575.087448317,0.50873,89.9226,0,0.138012
1448897575.089460692,0.50873,89.9226,0,0.138012
1448897575.091453481,0.50873,89.9226,0,0.076452
1448897575.093442331,0.50873,89.9226,0,0.076452
1448897575.095441806,0.443237,89.9226,0,0.076452
1448897575.097385649,0.50873,89.9226,0,0.076452
1448897575.099414705,0.50873,89.9226,0,0.138012
1448897575.101430839,0.50873,89.9226,0,0.138012
1448897575.103427389,0.443237,89.9226,0,0.076452
1448897575.105502683,0.443237,89.9226,0,0.076452
1448897575.107428139,0.443237,89.9226,0,0.138012
1448897575.109450628,0.50873,89.9226,0,0.138012
1448897575.111419595,0.443237,89.9022,0,0.138012
1448897575.113429277,0.50873,89.9022,0,0.076452
1448897575.115418382,0.50873,89.9022,0,0.138012
1448897575.117466466,0.50873,89.9022,0,0.076452
1448897575.119430447,0.443237,89.9022,0,0.138012
1448897575.121416038,0.443237,89.9022,0,0.076452
1448897575.123427010,0.443237,89.9022,0,0.138012
1448897575.125407231,0.443237,89.9022,0,0.076452
1448897575.127426640,0.50873,89.9022,0,0.076452
1448897575.129456644,0.50873,89.9022,0,0.076452
1448897575.131430176,0.443237,89.9022,0,0.076452
1448897575.133411800,0.443237,89.9022,0,0.076452
1448897575.135425158,0.443237,89.9022,0,0.076452
1448897575.137417932,0.50873,89.9022,0,0.076452
1448897575.139444205,0.50873,89.9022,0,0.138012
1448897575.141459716,0.50873,89.9022,0,0.076452
1448897575.143456103,0.443237,89.9022,0,0.076452
1448897575.145445060,0.443237,89.9022,0,0.076452
1448897575.147423843,0.443237,89.9022,0,0.076452
1448897575.149422297,0.443237,89.9259,0,0.076452
1448897575.151433414,0.443237,89.9259,0,0.076452
1448897575.153417321,0.443237,89.9259,0,0.076452
1448897575.155467846,0.50873,89.9259,0,0.076452
1448897575.157426123,0.50873,89.9259,0,0.138012
1448897575.159415331,0.50873,89.9259,0,0.138012
1448897575.161427286,0.50873,89.9259,0,0.138012
1448897575.163414023,0.50873,89.9259,0,0.138012
1448897575.165464984,0.50873,89.9259,0,0.138012
1448897575.167438895,0.443237,89.9259,0,0.076452
1448897575.169410961,0.443237,89.9259,0,0.076452
1448897575.171412705,0.443237,89.9259,0,0.076452
1448897575.173426810,0.50873,89.9259,0,0.138012
1448897575.175416573,0.50873,89.9259,0,0.138012
1448897575.177440440,0.50873,89.9259,0,0.138012
1448897575.179460095,0.50873,89.9259,0,0.138012
1448897575.181446684,0.50873,89.9259,0,0.138012
1448897575.183447260,0.50873,89.9259,0,0.138012
1448897575.185450330,0.50873,89.9254,0,0.138012
1448897575.187403966,0.50873,89.9254,0,0.138012
1448897575.189431647,0.50873,89.9254,0,0.076452
1448897575.191424434,0.443237,89.9254,0,0.076452
1448897575.193428881,0.443237,89.9254,0,0.076452
1448897575.195426408,0.443237,89.9254,0,0.076452
1448897575.197421826,0.50873,89.9254,0,0.076452
1448897575.199391592,0.443237,89.9254,0,0.076452
1448897575.201424483,0.50873,89.9254,0,0.076452
1448897575.203423790,0.50873,89.9254,0,0.138012
1448897575.205422447,0.50873,89.9254,0,0.138012
1448897575.207420532,0.443237,89.9254,0,0.0148917
1448897575.209421642,0.443237,89.9254,0,0.076452
1448897575.211419362,0.443237,89.9254,0,0.076452
1448897575.213422502,0.443237,89.9254,0,0.076452
1448897575.215429638,0.50873,89.9254,0,0.076452
1448897575.217458263,0.443237,89.9254,0,0.076452
1448897575.219431043,0.443237,89.9254,0,0.076452
1448897575.221433621,0.443237,89.9254,0,0.076452
1448897575.223432679,0.443237,89.9073,0,0.076452
1448897575.225443232,0.50873,89.9073,0,0.138012
1448897575.227391208,0.50873,89.9073,0,0.199572
1448897575.229430805,0.574223,89.9073,0,0.138012
1448897575.231426803,0.443237,89.9073,0,0.138012
1448897575.233427086,0.50873,89.9073,0,0.076452
1448897575.235425282,0.443237,89.9073,0,0.076452
1448897575.237428052,0.443237,89.9073,0,0.0148917
1448897575.239423149,0.443237,89.9073,0,0.076452
1448897575.241422709,0.443237,89.9073,0,0.138012
1448897575.243424535,0.50873,89.9073,0,0.138012
1448897575.245424357,0.50873,89.9073,0,0.138012
1448897575.247428803,0.50873,89.9073,0,0.138012
1448897575.249423648,0.50873,89.9073,0,0.138012
1448897575.251429488,0.443237,89.9073,0,0.138012
1448897575.253506364,0.50873,89.9073,0,0.076452
1448897575.255488480,0.443237,89.9073,0,0.076452
1448897575.257435595,0.443237,89.9073,0,0.076452
1448897575.259450497,0.443237,89.9073,0,0.138012
1448897575.261429913,0.50873,89.9287,0,0.138012
1448897575.263506875,0.443237,89.9287,0,0.138012
1448897575.265419465,0.443237,89.9287,0,0.076452
1448897575.267435819,0.50873,89.9287,0,0.138012
1448897575.269440967,0.50873,89.9287,0,0.138012
1448897575.271447624,0.50873,89.9287,0,0.138012
1448897575.273395239,0.50873,89.9287,0,0.138012
1448897575.275412772,0.50873,89.9287,0,0.076452
1448897575.277405598,0.443237,89.9287,0,0.138012
1448897575.279407104,0.50873,89.9287,0,0.076452
1448897575.281440371,0.443237,89.9287,0,0.076452
1448897575.283435875,0.50873,89.9287,0,0.076452
1448897575.285443839,0.443237,89.9287,0,0.076452
1448897575.287458722,0.443237,89.9287,0,0.138012
1448897575.289482449,0.50873,89.9287,0,0.138012
1448897575.291491403,0.50873,89.9287,0,0.076452
1448897575.293484633,0.443237,89.9287,0,0.138012
1448897575.295489097,0.50873,89.9287,0,0.0148917
1448897575.297481587,0.443237,89.9287,0,0.076452
1448897575.299477992,0.443237,89.9248,0,0.0148917
1448897575.301465005,0.50873,89.9248,0,0.076452
1448897575.303461157,0.443237,89.9248,0,0.076452
1448897575.305476238,0.50873,89.9248,0,0.138012
1448897575.307469589,0.50873,89.9248,0,0.076452
1448897575.309486128,0.443237,89.9248,0,0.076452
1448897575.311480722,0.443237,89.9248,0,0.076452
1448897575.313473542,0.50873,89.9248,0,0.138012
1448897575.315475674,0.50873,89.9248,0,0.076452
1448897575.317456254,0.50873,89.9248,0,0.076452
1448897575.319435625,0.50873,89.9248,0,0.076452
1448897575.321432122,0.50873,89.9248,0,0.076452
1448897575.323430052,0.50873,89.9248,0,0.076452
1448897575.325435290,0.443237,89.9248,0,0.076452
1448897575.327439641,0.443237,89.9248,0,0.076452
1448897575.329469454,0.50873,89.9248,0,0.138012
1448897575.331462942,0.50873,89.9248,0,0.076452
1448897575.333436834,0.50873,89.9248,0,0.138012
1448897575.335427378,0.50873,89.9248,0,0.138012
1448897575.337408194,0.50873,89.9203,0,0.076452
1448897575.339416767,0.443237,89.9203,0,0.138012
1448897575.341406672,0.50873,89.9203,0,0.138012
1448897575.343412851,0.443237,89.9203,0,0.076452
1448897575.345404252,0.443237,89.9203,0,0.076452
1448897575.347377887,0.50873,89.9203,0,0.138012
1448897575.349410620,0.443237,89.9203,0,0.138012
1448897575.351407241,0.574223,89.9203,0,0.076452
1448897575.353411499,0.50873,89.9203,0,0.138012
1448897575.355407416,0.443237,89.9203,0,0.138012
1448897575.357406760,0.50873,89.9203,0,0.138012
1448897575.359470643,0.443237,89.9203,0,0.076452
1448897575.361460578,0.50873,89.9203,0,0.076452
1448897575.363465299,0.443237,89.9203,0,0.138012
1448897575.365470411,0.50873,89.9203,0,0.138012
1448897575.367530876,0.50873,89.9203,0,0.076452
1448897575.369492502,0.50873,89.9203,0,0.138012
1448897575.371451763,0.50873,89.9203,0,0.076452
1448897575.373487962,0.50873,89.9203,0,0.076452
1448897575.375472591,0.443237,89.9307,0,0.076452
1448897575.377443278,0.50873,89.9307,0,0.076452
1448897575.379471040,0.50873,89.9307,0,0.138012
1448897575.381463811,0.443237,89.9307,0,0.076452
1448897575.383494190,0.443237,89.9307,0,0.076452
1448897575.385458896,0.50873,89.9307,0,0.076452
1448897575.387466404,0.50873,89.9307,0,0.076452
1448897575.389488036,0.50873,89.9307,0,0.076452
1448897575.391477545,0.443237,89.9307,0,0.076452
1448897575.393459499,0.443237,89.9307,0,0.076452
1448897575.395442656,0.443237,89.9307,0,0.138012
1448897575.397439864,0.443237,89.9307,0,0.076452
1448897575.399435616,0.50873,89.9307,0,0.138012
1448897575.401437748,0.50873,89.9307,0,0.076452
1448897575.403440029,0.50873,89.9307,0,0.076452
1448897575.405469435,0.443237,89.9307,0,0.076452
1448897575.407480440,0.443237,89.9307,0,0.076452
1448897575.409438771,0.443237,89.9307,0,0.138012
1448897575.411433806,0.443237,89.9307,0,0.076452
1448897575.413411886,0.443237,89.9029,0,0.076452
1448897575.415411388,0.443237,89.9029,0,0.076452
1448897575.417396774,0.50873,89.9029,0,0.138012
1448897575.419408664,0.443237,89.9029,0,0.076452
1448897575.421407525,0.50873,89.9029,0,0.076452
1448897575.423407514,0.50873,89.9029,0,0.138012
1448897575.425406703,0.50873,89.9029,0,0.138012
1448897575.427409586,0.50873,89.9029,0,0.199572
1448897575.429407356,0.443237,89.9029,0,0.076452
1448897575.431407103,0.50873,89.9029,0,0.076452
1448897575.433406995,0.50873,89.9029,0,0.076452
1448897575.435405703,0.50873,89.9029,0,0.076452
1448897575.437407678,0.443237,89.9029,0,0.076452
1448897575.439406472,0.443237,89.9029,0,0.076452
1448897575.441405487,0.50873,89.9029,0,0.076452
1448897575.443455022,0.50873,89.9029,0,0.138012
1448897575.445440266,0.443237,89.9029,0,0.138012
1448897575.447431610,0.50873,89.9029,0,0.076452
1448897575.449417753,0.50873,89.9056,0,0.076452
1448897575.451417365,0.50873,89.9056,0,0.076452
1448897575.453420043,0.443237,89.9056,0,0.076452
1448897575.455413528,0.443237,89.9056,0,0.0148917
1448897575.457413801,0.443237,89.9056,0,0.076452
1448897575.459407230,0.50873,89.9056,0,0.076452
1448897575.461423398,0.50873,89.9056,0,0.076452
1448897575.463448664,0.50873,89.9056,0,0.138012
1448897575.465462826,0.50873,89.9056,0,0.138012
1448897575.467453842,0.443237,89.9056,0,0.138012
1448897575.469442454,0.443237,89.9056,0,0.076452
1448897575.471451360,0.443237,89.9056,0,0.138012
1448897575.473434984,0.443237,89.9056,0,0.076452
1448897575.475434777,0.50873,89.9056,0,0.076452
1448897575.477434124,0.50873,89.9056,0,0.076452
1448897575.479480339,0.50873,89.9056,0,0.138012
1448897575.481507528,0.443237,89.9056,0,0.076452
1448897575.483480941,0.443237,89.9056,0,0.0148917
1448897575.485468712,0.50873,89.9056,0,0.076452
1448897575.487444861,0.50873,89.9056,0,0.076452
1448897575.489448894,0.50873,89.9235,0,0.076452
1448897575.491432869,0.50873,89.9235,0,0.076452
1448897575.493439163,0.50873,89.9235,0,0.076452
1448897575.495446462,0.443237,89.9235,0,0.076452
1448897575.497437067,0.50873,89.9235,0,0.076452
1448897575.499413189,0.50873,89.9235,0,0.138012
1448897575.501421831,0.50873,89.9235,0,0.076452
1448897575.503456064,0.50873,89.9235,0,0.076452
1448897575.505453769,0.50873,89.9235,0,0.076452
1448897575.507437591,0.50873,89.9235,0,0.076452
1448897575.509415719,0.443237,89.9235,0,0.076452
1448897575.511421709,0.443237,89.9235,0,0.138012
1448897575.513416170,0.50873,89.9235,0,0.076452
1448897575.515448116,0.50873,89.9235,0,0.076452
1448897575.517463536,0.443237,89.9235,0,0.076452
1448897575.519447596,0.50873,89.9235,0,0.076452
1448897575.521470973,0.443237,89.9235,0,0.138012
1448897575.523436942,0.50873,89.9235,0,0.138012
1448897575.525417411,0.574223,89.9008,0,0.138012
1448897575.527428066,0.50873,89.9008,0,0.076452
1448897575.529431851,0.443237,89.9008,0,0.076452
1448897575.531415336,0.50873,89.9008,0,0.138012
1448897575.533423236,0.50873,89.9008,0,0.076452
1448897575.535408924,0.50873,89.9008,0,0.076452
1448897575.537419027,0.443237,89.9008,0,0.076452
1448897575.539447798,0.443237,89.9008,0,0.138012
1448897575.541448738,0.443237,89.9008,0,0.138012
1448897575.543441494,0.50873,89.9008,0,0.076452
1448897575.545416192,0.443237,89.9008,0,0.138012
1448897575.547417958,0.443237,89.9008,0,0.076452
1448897575.549426210,0.443237,89.9008,0,0.076452
1448897575.551425145,0.50873,89.9008,0,0.076452
1448897575.553467292,0.50873,89.9008,0,0.138012
1448897575.555426307,0.443237,89.9008,0,0.0148917
1448897575.557501400,0.443237,89.9008,0,0.076452
1448897575.559431465,0.443237,89.9008,0,0.076452
1448897575.561435721,0.443237,89.9008,0,0.076452
1448897575.563419839,0.443237,89.9045,0,0.138012
1448897575.565438189,0.50873,89.9045,0,0.076452
1448897575.567434689,0.50873,89.9045,0,0.076452
1448897575.569424814,0.443237,89.9045,0,0.076452
1448897575.571430871,0.443237,89.9045,0,0.076452
1448897575.573406803,0.50873,89.9045,0,0.138012
1448897575.575410070,0.50873,89.9045,0,0.138012
1448897575.577435712,0.443237,89.9045,0,0.076452
