1448897887.402581562,0.50873,89.7021,0,0.0148917
1448897887.404584519,0.50873,89.7021,0,0.076452
1448897887.406586944,0.639716,89.7021,0,0.0148917
1448897887.408544746,0.50873,89.7021,0,0.076452
1448897887.410549127,0.50873,89.7021,0,0.076452
1448897887.412559785,0.443237,89.7021,0,0.076452
1448897887.414603543,0.50873,89.7021,0,0.0148917
1448897887.416570777,0.443237,89.7021,0,0.076452
1448897887.418565982,0.443237,89.7021,0,0.076452
1448897887.420559231,0.443237,89.7021,0,0.076452
1448897887.422571473,0.443237,89.7021,0,0.0148917
1448897887.424558352,0.50873,89.7027,0,0.0148917
1448897887.426551103,0.50873,89.7027,0,0.076452
1448897887.428575380,0.50873,89.7027,0,0.076452
1448897887.430565707,0.50873,89.7027,0,0.076452
1448897887.432550140,0.443237,89.7027,0,0.076452
1448897887.434555681,0.50873,89.7027,0,0.076452
1448897887.436545472,0.443237,89.7027,0,0.0148917
1448897887.438545928,0.443237,89.7027,0,0.0148917
1448897887.440572139,0.443237,89.7027,0,0.076452
1448897887.442538574,0.443237,89.7027,0,0.076452
1448897887.444540903,0.50873,89.7027,0,0.0148917
1448897887.446550640,0.50873,89.7027,0,0.076452
1448897887.448546686,0.443237,89.7027,0,0.076452
1448897887.450581144,0.50873,89.7027,0,0.076452
1448897887.452584195,0.50873,89.7027,0,0.076452
1448897887.454615470,0.50873,89.7027,0,0.076452
1448897887.456609648,0.443237,89.7027,0,0.076452
1448897887.458565353,0.443237,89.7027,0,0.0148917
1448897887.460562598,0.50873,89.7041,0,0.0148917
1448897887.462561526,0.443237,89.7041,0,0.076452
1448897887.464543299,0.443237,89.7041,0,0.076452
1448897887.466541550,0.50873,89.7041,0,0.076452
1448897887.468559414,0.50873,89.7041,0,0.076452
1448897887.470548050,0.443237,89.7041,0,0.0148917
1448897887.472557694,0.50873,89.7041,0,0.138012
1448897887.474541442,0.443237,89.7041,0,0.076452
1448897887.476543140,0.443237,89.7041,0,0.076452
1448897887.478571378,0.443237,89.7041,0,0.076452
1448897887.480568109,0.443237,89.7041,0,0.138012
1448897887.482544974,0.443237,89.7041,0,0.0148917
1448897887.484561122,0.50873,89.7041,0,0.0148917
1448897887.486537947,0.443237,89.7041,0,0.076452
1448897887.488541291,0.443237,89.7041,0,0.076452
1448897887.490569932,0.443237,89.7041,0,0.076452
1448897887.492619367,0.443237,89.7041,0,0.076452
1448897887.494732945,0.50873,89.7041,0,0.076452
1448897887.496573678,0.50873,89.7041,0,0.076452
1448897887.498545150,0.377744,89.7085,0,0.0148917
1448897887.500557058,0.50873,89.7085,0,0.076452
1448897887.502545491,0.574223,89.7085,0,0.076452
1448897887.504558802,0.443237,89.7085,0,0.076452
1448897887.506556061,0.443237,89.7085,0,0.076452
1448897887.508555199,0.50873,89.7085,0,0.076452
1448897887.510559593,0.443237,89.7085,0,0.076452
1448897887.512556771,0.443237,89.7085,0,0.138012
1448897887.514561592,0.50873,89.7085,0,0.076452
1448897887.516559524,0.50873,89.7085,0,0.138012
1448897887.518558445,0.50873,89.7085,0,0.076452
1448897887.520559768,0.443237,89.7085,0,0.076452
1448897887.522556182,0.443237,89.7085,0,0.076452
1448897887.524553315,0.443237,89.7085,0,0.076452
1448897887.526552839,0.443237,89.7085,0,0.138012
1448897887.528589830,0.50873,89.7085,0,0.076452
1448897887.530637198,0.443237,89.7085,0,0.076452
1448897887.532743660,0.50873,89.7085,0,0.076452
1448897887.534567089,0.443237,89.7085,0,0.076452
1448897887.536560827,0.50873,89.7033,0,0.076452
1448897887.538558028,0.50873,89.7033,0,0.076452
1448897887.540559409,0.50873,89.7033,0,0.076452
1448897887.542553020,0.443237,89.7033,0,0.076452
1448897887.544546779,0.443237,89.7033,0,0.0148917
1448897887.546544341,0.443237,89.7033,0,0.076452
1448897887.548558257,0.443237,89.7033,0,0.076452
1448897887.550544450,0.50873,89.7033,0,0.076452
1448897887.552544806,0.50873,89.7033,0,0.076452
1448897887.554543684,0.50873,89.7033,0,0.076452
1448897887.556544721,0.50873,89.7033,0,0.076452
1448897887.558543691,0.50873,89.7033,0,0.138012
1448897887.560549611,0.443237,89.7033,0,0.076452
1448897887.562543062,0.574223,89.7033,0,0.076452
1448897887.564545003,0.443237,89.7033,0,0.076452
1448897887.566590368,0.50873,89.7033,0,0.138012
1448897887.568607842,0.50873,89.7033,0,0.076452
1448897887.570565991,0.50873,89.7033,0,0.076452
1448897887.572567062,0.50873,89.7033,0,0.138012
1448897887.574552874,0.443237,89.7037,0,0.076452
1448897887.576567921,0.50873,89.7037,0,0.076452
1448897887.578552031,0.443237,89.7037,0,0.0148917
1448897887.580556082,0.50873,89.7037,0,0.076452
1448897887.582550109,0.443237,89.7037,0,0.076452
1448897887.584549574,0.443237,89.7037,0,0.076452
1448897887.586564124,0.50873,89.7037,0,0.076452
1448897887.588558564,0.50873,89.7037,0,0.138012
1448897887.590561679,0.50873,89.7037,0,0.076452
1448897887.592561445,0.443237,89.7037,0,0.076452
1448897887.594546439,0.50873,89.7037,0,0.138012
1448897887.596571737,0.443237,89.7037,0,0.199572
1448897887.598567447,0.443237,89.7037,0,0.076452
1448897887.600564602,0.443237,89.7037,0,0.076452
1448897887.602563689,0.443237,89.7037,0,0.076452
1448897887.604631481,0.443237,89.7037,0,0.138012
1448897887.606600153,0.50873,89.7037,0,0.076452
1448897887.608572195,0.443237,89.7037,0,0.076452
1448897887.610608584,0.50873,89.7037,0,0.076452
1448897887.612577317,0.50873,89.706,0,0.138012
1448897887.614582793,0.443237,89.706,0,0.076452
1448897887.616563887,0.443237,89.706,0,0.076452
1448897887.618576218,0.443237,89.706,0,0.076452
1448897887.620578984,0.443237,89.706,0,0.0148917
1448897887.622560153,0.50873,89.706,0,0.076452
1448897887.624542977,0.50873,89.706,0,0.138012
1448897887.626562892,0.50873,89.706,0,0.138012
1448897887.628538957,0.50873,89.706,0,0.0148917
1448897887.630542956,0.443237,89.706,0,0.076452
1448897887.632566576,0.443237,89.706,0,0.076452
1448897887.634542790,0.443237,89.706,0,0.076452
1448897887.636538365,0.443237,89.706,0,0.138012
1448897887.638553232,0.443237,89.706,0,0.076452
1448897887.640545526,0.50873,89.706,0,0.0148917
1448897887.642607156,0.50873,89.706,0,0.076452
1448897887.644602822,0.50873,89.706,0,0.076452
1448897887.646562124,0.443237,89.706,0,0.076452
1448897887.648581138,0.443237,89.706,0,0.076452
1448897887.650552159,0.50873,89.7048,0,0.076452
1448897887.652546007,0.443237,89.7048,0,0.076452
1448897887.654559410,0.443237,89.7048,0,0.076452
1448897887.656544445,0.443237,89.7048,0,0.076452
1448897887.658564196,0.50873,89.7048,0,0.076452
1448897887.660558656,0.50873,89.7048,0,0.076452
1448897887.662542609,0.50873,89.7048,0,0.076452
1448897887.664555676,0.50873,89.7048,0,0.076452
1448897887.666540583,0.443237,89.7048,0,0.076452
1448897887.668567561,0.443237,89.7048,0,0.076452
1448897887.670577452,0.443237,89.7048,0,0.076452
1448897887.672568712,0.443237,89.7048,0,0.076452
1448897887.674513587,0.50873,89.7048,0,0.076452
1448897887.676541982,0.50873,89.7048,0,0.076452
1448897887.678558083,0.50873,89.7048,0,0.138012
1448897887.680580770,0.50873,89.7048,0,0.076452
1448897887.682564940,0.50873,89.7048,0,0.076452
1448897887.684605032,0.50873,89.7048,0,0.076452
1448897887.686535167,0.50873,89.7051,0,0.076452
1448897887.688555187,0.50873,89.7051,0,0.076452
1448897887.690562427,0.443237,89.7051,0,0.076452
1448897887.692574196,0.443237,89.7051,0,0.076452
1448897887.694580811,0.50873,89.7051,0,0.138012
1448897887.696579204,0.443237,89.7051,0,0.076452
1448897887.698563156,0.443237,89.7051,0,0.0148917
1448897887.700573291,0.443237,89.7051,0,0.076452
1448897887.702562296,0.443237,89.7051,0,0.076452
1448897887.704555385,0.50873,89.7051,0,0.076452
1448897887.706561712,0.50873,89.7051,0,0.138012
1448897887.708557643,0.443237,89.7051,0,0.076452
1448897887.710548946,0.443237,89.7051,0,0.0148917
1448897887.712565409,0.50873,89.7051,0,0.076452
1448897887.714545026,0.443237,89.7051,0,0.076452
1448897887.716588485,0.50873,89.7051,0,0.138012
1448897887.718581619,0.443237,89.7051,0,0.076452
1448897887.720533313,0.50873,89.7051,0,0.076452
1448897887.722572318,0.50873,89.7051,0,0.076452
1448897887.724569283,0.50873,89.702,0,0.076452
1448897887.726562673,0.443237,89.702,0,0.076452
1448897887.728558174,0.443237,89.702,0,0.076452
1448897887.730556352,0.443237,89.702,0,0.076452
1448897887.732559905,0.443237,89.702,0,0.076452
1448897887.734554449,0.443237,89.702,0,0.138012
1448897887.736553917,0.50873,89.702,0,0.076452
1448897887.738554429,0.50873,89.702,0,0.076452
1448897887.740557527,0.50873,89.702,0,0.076452
1448897887.742558047,0.50873,89.702,0,0.076452
1448897887.744557311,0.443237,89.702,0,0.076452
1448897887.746557982,0.50873,89.702,0,0.076452
1448897887.748560249,0.443237,89.702,0,0.076452
1448897887.750559431,0.443237,89.702,0,0.076452
1448897887.752565062,0.443237,89.702,0,0.076452
1448897887.754589650,0.574223,89.702,0,0.076452
1448897887.756580930,0.443237,89.702,0,0.076452
1448897887.758567010,0.50873,89.702,0,0.076452
1448897887.760559104,0.50873,89.7038,0,0.076452
1448897887.762562248,0.50873,89.7038,0,0.076452
1448897887.764591990,0.50873,89.7038,0,0.138012
1448897887.766560489,0.50873,89.7038,0,0.076452
1448897887.768557470,0.50873,89.7038,0,0.076452
1448897887.770557551,0.443237,89.7038,0,0.076452
1448897887.772557832,0.443237,89.7038,0,0.076452
1448897887.774557577,0.50873,89.7038,0,0.138012
1448897887.776555681,0.443237,89.7038,0,0.076452
1448897887.778559608,0.443237,89.7038,0,0.076452
1448897887.780557667,0.50873,89.7038,0,0.076452
1448897887.782556028,0.443237,89.7038,0,0.0148917
1448897887.784559941,0.443237,89.7038,0,0.076452
1448897887.786556153,0.50873,89.7038,0,0.0148917
1448897887.788557102,0.50873,89.7038,0,0.076452
1448897887.790589579,0.377744,89.7038,0,0.0148917
1448897887.792604251,0.443237,89.7038,0,0.076452
1448897887.794567783,0.50873,89.7038,0,0.076452
1448897887.796570096,0.50873,89.7038,0,0.076452
1448897887.798557932,0.443237,89.6993,0,0.076452
1448897887.800558098,0.50873,89.6993,0,0.076452
1448897887.802572810,0.50873,89.6993,0,0.076452
1448897887.804576683,0.50873,89.6993,0,0.076452
1448897887.806565090,0.50873,89.6993,0,0.0148917
1448897887.808556767,0.50873,89.6993,0,0.076452
1448897887.810553818,0.50873,89.6993,0,0.076452
1448897887.812535130,0.50873,89.6993,0,0.076452
1448897887.814540322,0.50873,89.6993,0,0.076452
1448897887.816580873,0.443237,89.6993,0,0.076452
1448897887.818562957,0.443237,89.6993,0,0.076452
1448897887.820577383,0.50873,89.6993,0,0.138012
1448897887.822584136,0.377744,89.6993,0,0.076452
1448897887.824581732,0.443237,89.6993,0,0.076452
1448897887.826571457,0.574223,89.6993,0,0.076452
1448897887.828642323,0.50873,89.6993,0,0.076452
1448897887.830623973,0.443237,89.6993,0,0.076452
1448897887.832645575,0.50873,89.6993,0,0.076452
1448897887.834614923,0.50873,89.6993,0,0.076452
1448897887.836592714,0.443237,89.6993,0,0.0148917
1448897887.838600963,0.443237,89.7017,0,0.0148917
1448897887.840617684,0.50873,89.7017,0,0.076452
1448897887.842598888,0.50873,89.7017,0,0.076452
1448897887.844569477,0.50873,89.7017,0,0.076452
1448897887.846567229,0.443237,89.7017,0,0.138012
1448897887.848584546,0.50873,89.7017,0,0.076452
1448897887.850579584,0.50873,89.7017,0,0.076452
1448897887.852581200,0.443237,89.7017,0,0.0148917
1448897887.854569008,0.50873,89.7017,0,0.076452
1448897887.856563381,0.443237,89.7017,0,0.138012
1448897887.858562799,0.443237,89.7017,0,0.076452
1448897887.860579071,0.443237,89.7017,0,0.0148917
1448897887.862568885,0.50873,89.7017,0,0.076452
1448897887.864568590,0.443237,89.7017,0,0.076452
1448897887.866564109,0.50873,89.7017,0,0.0148917
1448897887.868598058,0.50873,89.7017,0,0.076452
1448897887.870610147,0.443237,89.7017,0,0.076452
1448897887.872559651,0.443237,89.7017,0,0.076452
1448897887.874546171,0.443237,89.7017,0,0.138012
1448897887.876544751,0.50873,89.6994,0,0.076452
1448897887.878540876,0.443237,89.6994,0,0.0148917
1448897887.880544422,0.443237,89.6994,0,0.076452
1448897887.882509825,0.443237,89.6994,0,0.076452
1448897887.884536890,0.443237,89.6994,0,0.076452
1448897887.886535508,0.443237,89.6994,0,0.076452
1448897887.888536413,0.50873,89.6994,0,0.076452
1448897887.890535333,0.443237,89.6994,0,0.076452
1448897887.892536056,0.50873,89.6994,0,0.076452
1448897887.894536320,0.50873,89.6994,0,0.076452
1448897887.896564396,0.50873,89.6994,0,0.076452
1448897887.898587079,0.50873,89.6994,0,0.0148917
1448897887.900592872,0.50873,89.6994,0,0.076452
1448897887.902580488,0.50873,89.6994,0,0.076452
1448897887.904589240,0.50873,89.6994,0,0.076452
1448897887.906620991,0.443237,89.6994,0,0.076452
1448897887.908633237,0.50873,89.6994,0,0.138012
1448897887.910576104,0.443237,89.6994,0,0.076452
1448897887.912601373,0.443237,89.6994,0,0.0148917
1448897887.914587068,0.443237,89.7001,0,0.076452
1448897887.916593829,0.50873,89.7001,0,0.076452
1448897887.918609133,0.50873,89.7001,0,0.076452
1448897887.920604064,0.50873,89.7001,0,0.0148917
1448897887.922602969,0.50873,89.7001,0,0.076452
1448897887.924563760,0.443237,89.7001,0,0.076452
1448897887.926569164,0.50873,89.7001,0,0.138012
1448897887.928574101,0.50873,89.7001,0,0.076452
1448897887.930585505,0.50873,89.7001,0,0.076452
1448897887.932578776,0.50873,89.7001,0,0.076452
1448897887.934566872,0.443237,89.7001,0,0.138012
1448897887.936562837,0.50873,89.7001,0,0.076452
1448897887.938566535,0.50873,89.7001,0,0.076452
1448897887.940560762,0.50873,89.7001,0,0.076452
1448897887.942576907,0.50873,89.7001,0,0.076452
1448897887.944606793,0.50873,89.7001,0,0.076452
1448897887.946597632,0.443237,89.7001,0,0.076452
1448897887.948569516,0.50873,89.7001,0,0.076452
1448897887.950565874,0.50873,89.7001,0,0.076452
1448897887.952557099,0.50873,89.7025,0,0.076452
1448897887.954544303,0.443237,89.7025,0,0.076452
1448897887.956537019,0.443237,89.7025,0,0.076452
1448897887.958540135,0.443237,89.7025,0,0.076452
1448897887.960543525,0.443237,89.7025,0,0.076452
1448897887.962536393,0.50873,89.7025,0,0.0148917
1448897887.964535517,0.443237,89.7025,0,0.138012
1448897887.966535202,0.50873,89.7025,0,0.076452
1448897887.968536796,0.50873,89.7025,0,0.076452
1448897887.970669795,0.443237,89.7025,0,0.076452
1448897887.972559852,0.443237,89.7025,0,0.138012
1448897887.974563192,0.443237,89.7025,0,0.076452
1448897887.976536075,0.50873,89.7025,0,0.0148917
1448897887.978536189,0.50873,89.7025,0,0.0148917
1448897887.980542411,0.50873,89.7025,0,0.138012
1448897887.982546515,0.50873,89.7025,0,0.076452
1448897887.984584121,0.50873,89.7025,0,0.076452
1448897887.986563340,0.443237,89.7025,0,0.076452
1448897887.988556917,0.50873,89.7025,0,0.076452
1448897887.990546575,0.443237,89.7019,0,0.0148917
1448897887.992548674,0.443237,89.7019,0,0.076452
1448897887.994543752,0.50873,89.7019,0,0.0148917
1448897887.996535902,0.443237,89.7019,0,0.138012
1448897887.998556591,0.443237,89.7019,0,0.076452
1448897888.000604235,0.443237,89.7019,0,0.076452
1448897888.002557261,0.50873,89.7019,0,0.076452
1448897888.004603067,0.50873,89.7019,0,0.076452
1448897888.006611522,0.50873,89.7019,0,0.0148917
1448897888.008573622,0.50873,89.7019,0,0.076452
1448897888.010594670,0.50873,89.7019,0,0.076452
1448897888.012538026,0.50873,89.7019,0,0.076452
1448897888.014532215,0.443237,89.7019,0,0.076452
1448897888.016534140,0.443237,89.7019,0,0.076452
1448897888.018705760,0.443237,89.7019,0,0.0148917
1448897888.020630276,0.443237,89.7019,0,0.076452
1448897888.022612322,0.50873,89.7019,0,0.076452
1448897888.024574450,0.50873,89.7019,0,0.076452
1448897888.026597997,0.50873,89.7019,0,0.138012
1448897888.028580951,0.50873,89.7046,0,0.076452
1448897888.030563704,0.50873,89.7046,0,0.076452
1448897888.032565883,0.50873,89.7046,0,0.076452
1448897888.034568278,0.50873,89.7046,0,0.0148917
1448897888.036577767,0.50873,89.7046,0,0.076452
1448897888.038580419,0.443237,89.7046,0,0.076452
1448897888.040563855,0.443237,89.7046,0,0.076452
1448897888.042577606,0.443237,89.7046,0,0.076452
1448897888.044586204,0.50873,89.7046,0,0.076452
1448897888.046575353,0.50873,89.7046,0,0.076452
1448897888.048592392,0.50873,89.7046,0,0.076452
1448897888.050595502,0.443237,89.7046,0,0.076452
1448897888.052594823,0.50873,89.7046,0,0.076452
1448897888.054588575,0.50873,89.7046,0,0.076452
1448897888.056580812,0.443237,89.7046,0,0.076452
1448897888.058634429,0.443237,89.7046,0,0.0148917
1448897888.060616843,0.50873,89.7046,0,0.076452
1448897888.062576110,0.443237,89.7046,0,0.076452
1448897888.064561402,0.50873,89.7046,0,0.076452
1448897888.066573865,0.50873,89.7034,0,0.076452
1448897888.068555246,0.443237,89.7034,0,0.0148917
1448897888.070551955,0.50873,89.7034,0,0.076452
1448897888.072585027,0.50873,89.7034,0,0.076452
1448897888.074542037,0.50873,89.7034,0,0.076452
1448897888.076546522,0.50873,89.7034,0,0.076452
1448897888.078575693,0.443237,89.7034,0,0.076452
1448897888.080535193,0.443237,89.7034,0,0.076452
1448897888.082563704,0.50873,89.7034,0,0.076452
1448897888.084569020,0.443237,89.7034,0,0.076452
1448897888.086551261,0.50873,89.7034,0,0.076452
1448897888.088550870,0.50873,89.7034,0,0.138012
1448897888.090571723,0.443237,89.7034,0,0.076452
1448897888.092558240,0.443237,89.7034,0,0.076452
1448897888.094544318,0.443237,89.7034,0,0.076452
1448897888.096595725,0.50873,89.7034,0,0.076452
1448897888.098590467,0.50873,89.7034,0,0.076452
1448897888.100584771,0.443237,89.7034,0,0.076452
1448897888.102562652,0.574223,89.7011,0,0.0148917
1448897888.104568593,0.50873,89.7011,0,0.076452
1448897888.106540553,0.50873,89.7011,0,0.0148917
1448897888.108613180,0.50873,89.7011,0,0.076452
1448897888.110598048,0.50873,89.7011,0,0.076452
1448897888.112599552,0.50873,89.7011,0,0.138012
1448897888.114562262,0.443237,89.7011,0,0.076452
1448897888.116552502,0.443237,89.7011,0,0.076452
1448897888.118564123,0.50873,89.7011,0,0.076452
1448897888.120586553,0.50873,89.7011,0,0.076452
1448897888.122544636,0.50873,89.7011,0,0.076452
1448897888.124571317,0.50873,89.7011,0,0.076452
1448897888.126548470,0.50873,89.7011,0,0.076452
1448897888.128536621,0.50873,89.7011,0,0.076452
1448897888.130558617,0.443237,89.7011,0,0.076452
1448897888.132562199,0.50873,89.7011,0,0.076452
1448897888.134602785,0.50873,89.7011,0,0.076452
1448897888.136573974,0.50873,89.7011,0,0.076452
1448897888.138566623,0.50873,89.7011,0,0.076452
1448897888.140571466,0.443237,89.7083,0,0.076452
1448897888.142544727,0.443237,89.7083,0,0.076452
1448897888.144557439,0.443237,89.7083,0,0.0148917
1448897888.146544860,0.443237,89.7083,0,0.076452
1448897888.148571246,0.50873,89.7083,0,0.138012
1448897888.150555724,0.50873,89.7083,0,0.076452
1448897888.152549119,0.443237,89.7083,0,0.076452
1448897888.154555501,0.443237,89.7083,0,0.076452
1448897888.156546962,0.443237,89.7083,0,0.138012
1448897888.158536972,0.443237,89.7083,0,0.076452
1448897888.160546028,0.50873,89.7083,0,0.0148917
1448897888.162546357,0.50873,89.7083,0,0.076452
1448897888.164547010,0.50873,89.7083,0,0.076452
1448897888.166560029,0.50873,89.7083,0,0.076452
1448897888.168549051,0.50873,89.7083,0,0.076452
1448897888.170572193,0.50873,89.7083,0,0.076452
1448897888.172601005,0.443237,89.7083,0,0.076452
1448897888.174561778,0.50873,89.7083,0,0.138012
1448897888.176573134,0.50873,89.7083,0,0.076452
1448897888.178560714,0.50873,89.7029,0,0.076452
1448897888.180571761,0.50873,89.7029,0,0.076452
1448897888.182562934,0.443237,89.7029,0,0.0148917
1448897888.184561003,0.443237,89.7029,0,0.076452
1448897888.186557305,0.50873,89.7029,0,0.0148917
1448897888.188566137,0.50873,89.7029,0,0.076452
1448897888.190563594,0.50873,89.7029,0,0.076452
1448897888.192564081,0.50873,89.7029,0,0.076452
1448897888.194562061,0.443237,89.7029,0,0.076452
1448897888.196559900,0.50873,89.7029,0,0.199572
1448897888.198561867,0.443237,89.7029,0,0.076452
1448897888.200562676,0.50873,89.7029,0,0.076452
1448897888.202553459,0.50873,89.7029,0,0.076452
1448897888.204563728,0.443237,89.7029,0,0.138012
1448897888.206554680,0.443237,89.7029,0,0.076452
1448897888.208623351,0.50873,89.7029,0,0.076452
1448897888.210600341,0.50873,89.7029,0,0.076452
1448897888.212567798,0.50873,89.7029,0,0.138012
1448897888.214561010,0.50873,89.7099,0,0.076452
1448897888.216558254,0.50873,89.7099,0,0.076452
1448897888.218565409,0.50873,89.7099,0,0.076452
1448897888.220554719,0.443237,89.7099,0,0.076452
1448897888.222549132,0.443237,89.7099,0,0.0148917
1448897888.224556412,0.50873,89.7099,0,0.076452
1448897888.226555100,0.443237,89.7099,0,0.0148917
1448897888.228550863,0.50873,89.7099,0,0.076452
1448897888.230551337,0.50873,89.7099,0,0.076452
1448897888.232548536,0.443237,89.7099,0,0.076452
1448897888.234553718,0.443237,89.7099,0,0.076452
1448897888.236550044,0.443237,89.7099,0,0.076452
1448897888.238548920,0.50873,89.7099,0,0.076452
1448897888.240522866,0.443237,89.7099,0,0.076452
1448897888.242560185,0.574223,89.7099,0,0.076452
1448897888.244558019,0.50873,89.7099,0,0.076452
1448897888.246583044,0.443237,89.7099,0,0.076452
1448897888.248806063,0.443237,89.7099,0,0.076452
1448897888.250569232,0.443237,89.7099,0,0.076452
1448897888.252568905,0.443237,89.7099,0,0.076452
1448897888.254561155,0.443237,89.7047,0,0.138012
1448897888.256563672,0.443237,89.7047,0,0.138012
1448897888.258575196,0.443237,89.7047,0,0.138012
1448897888.260563593,0.443237,89.7047,0,0.138012
1448897888.262556463,0.50873,89.7047,0,0.076452
1448897888.264559298,0.50873,89.7047,0,0.076452
1448897888.266561927,0.50873,89.7047,0,0.076452
1448897888.268550322,0.50873,89.7047,0,0.076452
1448897888.270574880,0.50873,89.7047,0,0.076452
1448897888.272590786,0.443237,89.7047,0,0.076452
1448897888.274569019,0.50873,89.7047,0,0.138012
1448897888.276576172,0.50873,89.7047,0,0.138012
1448897888.278578154,0.50873,89.7047,0,0.076452
1448897888.280589958,0.50873,89.7047,0,0.076452
1448897888.282574206,0.50873,89.7047,0,0.076452
1448897888.284614235,0.443237,89.7047,0,0.076452
1448897888.286614879,0.50873,89.7047,0,0.076452
1448897888.288567050,0.50873,89.7047,0,0.138012
1448897888.290561198,0.443237,89.7047,0,0.076452
1448897888.292544901,0.443237,89.7033,0,0.076452
1448897888.294562239,0.443237,89.7033,0,0.076452
1448897888.296544602,0.443237,89.7033,0,0.076452
1448897888.298575191,0.443237,89.7033,0,0.076452
1448897888.300558090,0.50873,89.7033,0,0.076452
1448897888.302545147,0.50873,89.7033,0,0.076452
1448897888.304556935,0.50873,89.7033,0,0.076452
1448897888.306542236,0.50873,89.7033,0,0.138012
1448897888.308534604,0.443237,89.7033,0,0.076452
1448897888.310572114,0.377744,89.7033,0,0.076452
1448897888.312556192,0.443237,89.7033,0,0.076452
1448897888.314543591,0.443237,89.7033,0,0.076452
1448897888.316548540,0.50873,89.7033,0,0.076452
1448897888.318535131,0.50873,89.7033,0,0.076452
1448897888.320544036,0.50873,89.7033,0,0.076452
1448897888.322616786,0.443237,89.7033,0,0.0148917
1448897888.324573513,0.50873,89.7033,0,0.076452
1448897888.326559601,0.50873,89.7033,0,0.0148917
1448897888.328559605,0.50873,89.7001,0,0.076452
1448897888.330543235,0.443237,89.7001,0,0.0148917
1448897888.332548039,0.443237,89.7001,0,0.138012
1448897888.334568282,0.443237,89.7001,0,0.076452
1448897888.336568198,0.443237,89.7001,0,0.076452
1448897888.338565947,0.50873,89.7001,0,0.076452
1448897888.340540112,0.443237,89.7001,0,0.076452
1448897888.342542986,0.50873,89.7001,0,0.076452
1448897888.344553917,0.50873,89.7001,0,0.076452
1448897888.346543109,0.50873,89.7001,0,0.076452
1448897888.348584775,0.50873,89.7001,0,0.076452
1448897888.350541455,0.50873,89.7001,0,0.138012
1448897888.352547904,0.50873,89.7001,0,0.138012
1448897888.354554695,0.50873,89.7001,0,0.076452
1448897888.356541047,0.50873,89.7001,0,0.076452
1448897888.358553562,0.443237,89.7001,0,0.076452
1448897888.360630351,0.50873,89.7001,0,0.076452
1448897888.362625049,0.50873,89.7001,0,0.076452
1448897888.364578413,0.574223,89.7001,0,0.076452
1448897888.366564936,0.50873,89.7001,0,0.138012
1448897888.368558737,0.50873,89.7042,0,0.138012
1448897888.370561917,0.50873,89.7042,0,0.076452
1448897888.372557779,0.50873,89.7042,0,0.138012
1448897888.374543097,0.50873,89.7042,0,0.138012
1448897888.376560092,0.443237,89.7042,0,0.076452
1448897888.378546039,0.443237,89.7042,0,0.0148917
1448897888.380556940,0.50873,89.7042,0,0.076452
1448897888.382540372,0.443237,89.7042,0,0.0148917
1448897888.384517555,0.443237,89.7042,0,0.076452
1448897888.386549081,0.50873,89.7042,0,0.076452
1448897888.388553058,0.50873,89.7042,0,0.076452
1448897888.390538147,0.50873,89.7042,0,0.076452
1448897888.392555329,0.50873,89.7042,0,0.138012
1448897888.394552951,0.443237,89.7042,0,0.076452
1448897888.396554818,0.50873,89.7042,0,0.076452
1448897888.398613145,0.443237,89.7042,0,0.0148917
1448897888.400595957,0.50873,89.7042,0,0.076452
1448897888.402552413,0.50873,89.7042,0,0.076452
1448897888.404573951,0.50873,89.7042,0,0.076452
1448897888.406570720,0.377744,89.708,0,0.0148917
1448897888.408559574,0.50873,89.708,0,0.076452
1448897888.410531231,0.50873,89.708,0,0.076452
1448897888.412558439,0.443237,89.708,0,0.076452
1448897888.414544484,0.50873,89.708,0,0.138012
1448897888.416551272,0.50873,89.708,0,0.138012
1448897888.418558127,0.50873,89.708,0,0.076452
1448897888.420573559,0.443237,89.708,0,0.0148917
1448897888.422583863,0.50873,89.708,0,0.076452
1448897888.424575883,0.50873,89.708,0,0.076452
1448897888.426555081,0.443237,89.708,0,0.076452
1448897888.428559633,0.443237,89.708,0,0.076452
1448897888.430536959,0.50873,89.708,0,0.076452
1448897888.432545313,0.50873,89.708,0,0.076452
1448897888.434553255,0.50873,89.708,0,0.076452
1448897888.436588525,0.443237,89.708,0,0.076452
1448897888.438608848,0.443237,89.708,0,0.076452
1448897888.440536024,0.50873,89.708,0,0.076452
1448897888.442561220,0.443237,89.7018,0,0.076452
1448897888.444556787,0.443237,89.7018,0,0.076452
1448897888.446551164,0.443237,89.7018,0,0.076452
1448897888.448555620,0.50873,89.7018,0,0.076452
1448897888.450550822,0.443237,89.7018,0,0.076452
1448897888.452550808,0.50873,89.7018,0,0.076452
1448897888.454549628,0.50873,89.7018,0,0.076452
1448897888.456547413,0.443237,89.7018,0,0.076452
1448897888.458552548,0.50873,89.7018,0,0.076452
1448897888.460551918,0.50873,89.7018,0,0.076452
1448897888.462548196,0.50873,89.7018,0,0.076452
1448897888.464547530,0.443237,89.7018,0,0.076452
1448897888.466546283,0.50873,89.7018,0,0.0148917
1448897888.468562997,0.50873,89.7018,0,0.0148917
1448897888.470563131,0.50873,89.7018,0,0.076452
1448897888.472571658,0.50873,89.7018,0,0.076452
1448897888.474625574,0.50873,89.7018,0,0.076452
1448897888.476594540,0.50873,89.7018,0,0.076452
