39267764,-0.0157924,0.000515436,0.327859
39272763,-0.0140011,-0.000148212,0.327858
39277761,-0.0133919,-4.30212e-05,0.327859
39282760,-0.0142036,-0.000413448,0.327671
39287759,-0.0137263,-0.000289886,0.32795
39292758,-0.0141806,-0.000343335,0.327979
39297756,-0.016396,0.000169854,0.327818
39302755,-0.0173576,0.000465593,0.3278
39307754,-0.018456,0.000144083,0.327669
39312753,-0.0196194,0.000359327,0.32775
39317752,-0.0177792,0.000604907,0.327906
39322750,-0.0156808,0.000969623,0.328015
39327749,-0.0165204,0.000605271,0.327828
39332748,-0.0161593,0.000501289,0.3279
39337747,-0.0169356,-0.000290629,0.327947
39342745,-0.0190689,-0.000240834,0.327829
39347744,-0.0201647,0.000892182,0.327827
39352743,-0.0204773,0.000313761,0.327883
39357742,-0.0200072,0.000663307,0.327741
39362741,-0.0210816,0.000516001,0.32783
39367739,-0.0205703,-0.000943867,0.327928
39372738,-0.0193629,-0.000968213,0.327751
39377737,-0.0199369,-0.000637074,0.327911
39382736,-0.0198213,-0.00140336,0.327986
39387734,-0.020803,-0.00137,0.327806
39392733,-0.022482,-0.00118982,0.3278
39397732,-0.0232772,-0.000317887,0.327795
39402731,-0.0247341,-0.000677017,0.327701
39407730,-0.0247167,-0.000531067,0.327746
39412728,-0.0234104,9.05652e-05,0.327985
39417727,-0.0236327,0.000821756,0.327764
39422726,-0.0226425,2.955e-06,0.328029
39427725,-0.0216822,0.000600159,0.327944
39432723,-0.0244991,0.00131055,0.327974
39437722,-0.0252457,-0.000258027,0.327753
39442721,-0.0258021,0.000148607,0.32786
39447720,-0.0276306,-0.00105317,0.327826
39452719,-0.0279751,-0.000733183,0.327791
39457717,-0.0271812,-4.02066e-05,0.327893
39462716,-0.026919,-0.00181938,0.327821
39467715,-0.0259958,-0.000628644,0.328127
39472714,-0.0257419,-0.00146074,0.328007
39477713,-0.0267378,-0.00157152,0.32794
39482711,-0.026828,-0.000658565,0.327955
39487710,-0.0284976,-0.000761634,0.327839
39492709,-0.0298367,-0.00042937,0.327944
39497708,-0.0314228,-0.000356435,0.327613
39502706,-0.0312183,-0.00132339,0.327759
39507705,-0.0317557,-0.000813632,0.327585
39512704,-0.0301098,-0.0011059,0.328007
39517703,-0.0296549,-0.000558175,0.32802
39522702,-0.029962,-4.49981e-06,0.327844
39527700,-0.0301305,-0.0013194,0.327961
39532699,-0.030743,-0.00134958,0.327985
39537698,-0.0317725,-0.00088592,0.327899
39542697,-0.0323919,-0.00117427,0.327745
39547695,-0.03295,-0.00154046,0.327995
39552694,-0.0331849,-0.00154744,0.327792
39557693,-0.0332776,-0.00143136,0.327866
39562692,-0.031705,-0.00206764,0.327994
39567691,-0.0321398,-0.00223805,0.328095
39572689,-0.0329,-0.000998931,0.328089
39577688,-0.0322211,-0.00192236,0.328142
39582687,-0.0357889,-0.00198672,0.327799
39587686,-0.0361768,-0.00106533,0.327758
39592684,-0.0359436,-0.00135279,0.32786
39597683,-0.0372962,-0.000963873,0.32767
39602682,-0.036896,-0.00199609,0.32782
39607681,-0.0354357,-0.00227598,0.328019
39612680,-0.0360373,-0.00187751,0.32807
39617678,-0.035466,-0.000739667,0.327944
39622677,-0.0372986,-0.00123158,0.328007
39627676,-0.0371981,-0.00213294,0.327796
39632675,-0.0382999,-0.00208163,0.32796
39637673,-0.0401769,-0.00254122,0.327685
39642672,-0.0400968,-0.00252168,0.327796
39647671,-0.0392287,-0.00160627,0.327774
39652670,-0.0387414,-0.00216443,0.328186
39657669,-0.0387288,-0.00275954,0.328138
39662667,-0.039433,-0.00151183,0.328062
39667666,-0.0381597,-0.00213278,0.328308
39672665,-0.0414434,-0.0014133,0.328022
39677664,-0.0427907,-0.00170131,0.327688
39682662,-0.043541,-0.00191539,0.327723
39687661,-0.0446099,-6.08944e-06,0.327725
39692660,-0.0428537,-0.00128999,0.327858
39697659,-0.0420192,-0.00374845,0.328084
39702658,-0.0406427,-0.00211206,0.328787
39707656,-0.0415829,-0.00248872,0.328244
39712655,-0.0402366,-0.00304629,0.328308
39717654,-0.0383425,-0.00267079,0.328238
39722653,-0.0386479,-0.00290557,0.328278
39727651,-0.0389404,-0.00175058,0.328103
39732650,-0.0399652,-0.00257839,0.327948
39737649,-0.0409012,-0.00299101,0.328053
39742648,-0.0426486,-0.00288188,0.327585
39747647,-0.0402488,-0.00206201,0.327902
39752645,-0.0408699,-0.00252212,0.327999
39757644,-0.0360203,-0.00177968,0.328341
39762643,-0.037934,-0.00133682,0.327906
39767642,-0.0369735,-0.00108193,0.328204
39772640,-0.0363346,-0.00128581,0.327982
39777639,-0.0364131,-0.00129608,0.328126
39782638,-0.0377172,-0.001499,0.328001
39787637,-0.0381146,-0.00177124,0.327799
39792636,-0.0376988,-0.00144566,0.327751
39797634,-0.0372544,-0.00121378,0.328058
39802633,-0.0355857,-0.00146473,0.327854
39807632,-0.0346893,-0.00157205,0.327959
39812631,-0.0335106,-0.00212738,0.328259
39817630,-0.0340169,-0.0003704,0.328085
39822628,-0.0333976,-0.00243372,0.328018
39827627,-0.0335409,-0.00270955,0.328079
39832626,-0.0356159,-0.00168285,0.32775
39837625,-0.0332312,-0.0021458,0.328023
39842623,-0.0356338,-0.00173033,0.327653
39847622,-0.0348996,-0.00142562,0.327678
39852621,-0.0330293,-0.00121738,0.327779
39857620,-0.0322364,-0.00116436,0.328122
39862619,-0.0300782,-0.000574152,0.327957
39867617,-0.0294851,-0.00110235,0.328252
39872616,-0.030028,-0.000726934,0.327893
39877615,-0.0307307,-0.000467113,0.328042
39882614,-0.0310813,-0.000355517,0.32781
39887612,-0.0316388,-0.000287997,0.32797
39892611,-0.0316461,-0.000927071,0.327627
39897610,-0.0300663,-0.000147594,0.327998
39902609,-0.0288646,-0.000417497,0.328002
39907608,-0.0277083,-0.000960892,0.328102
39912606,-0.0275347,-0.000500227,0.328112
39917605,-0.0276074,-0.000944467,0.327913
39922604,-0.0272312,-0.00129842,0.328114
39927603,-0.0285227,-0.00119118,0.327798
39932601,-0.0286524,-0.00154998,0.327721
39937600,-0.0279211,-0.00125925,0.328011
39942599,-0.0274433,-0.00104198,0.327721
39947598,-0.0256924,-0.000317638,0.327927
39952597,-0.02599,-0.000591399,0.327733
39957595,-0.0238085,0.000157978,0.32807
39962594,-0.0239073,0.000531328,0.328097
39967593,-0.0243116,-4.64923e-05,0.327977
39972592,-0.0243899,0.000356142,0.32778
39977590,-0.0249932,4.69378e-05,0.327974
39982589,-0.0261543,-0.000575738,0.327861
39987588,-0.0255019,-5.18066e-05,0.327681
39992587,-0.02474,-0.000757535,0.327813
39997586,-0.0223487,-0.000114663,0.328043
40002584,-0.0210228,-0.000565307,0.327983
40007583,-0.0210787,-0.000679652,0.327926
40012582,-0.0199059,5.44714e-06,0.328044
40017581,-0.0214849,0.000864149,0.327899
40022579,-0.0222549,5.30062e-05,0.328025
40027578,-0.0228896,0.000332556,0.327617
40032577,-0.0222219,0.000553918,0.327923
40037576,-0.0202353,0.000629561,0.327889
40042575,-0.0208565,0.000547964,0.327935
40047573,-0.018584,0.000216887,0.327914
40052572,-0.0179256,0.000192989,0.327881
40057571,-0.0188756,0.000735345,0.327991
40062570,-0.0186551,0.00117851,0.327811
40067568,-0.0198405,0.00123242,0.327922
40072567,-0.0195613,0.000453987,0.327827
40077566,-0.0182118,0.00106715,0.327791
40082565,-0.018323,0.000266524,0.32786
40087564,-0.0168266,0.00106953,0.328031
40092562,-0.0157359,0.000352811,0.327827
40097561,-0.0150848,0.000246653,0.328019
40102560,-0.0150572,2.6485e-05,0.327841
40107559,-0.0156407,0.00026445,0.327767
40112557,-0.0156535,-0.000178195,0.327904
40117556,-0.0161828,0.000576303,0.32794
40122555,-0.0153253,0.00083471,0.327872
40127554,-0.0151544,0.00121561,0.327851
40132553,-0.0136289,0.000892213,0.327848
40137551,-0.0127551,0.00138275,0.32784
40142550,-0.0124787,0.00101316,0.328018
40147549,-0.0119387,0.0016592,0.328025
40152548,-0.0117016,0.00159738,0.327898
40157546,-0.0123013,0.000441064,0.32803
40162545,-0.0132677,0.0007038,0.327727
40167544,-0.0130705,0.0010881,0.327945
40172543,-0.0131474,0.0012553,0.327668
40177542,-0.0123773,0.0017857,0.328009
40182540,-0.0100953,0.000915928,0.327907
40187539,-0.0108018,0.00125558,0.327779
40192538,-0.00882216,0.00122393,0.327921
40197537,-0.00875258,0.00129939,0.327757
40202536,-0.00893367,0.00121612,0.328051
40207534,-0.0096511,0.00157802,0.327887
40212533,-0.00921383,0.00216684,0.327924
40217532,-0.00961025,0.00154346,0.327908
40222531,-0.00923515,0.00236263,0.327693
40227529,-0.00792209,0.00222072,0.327998
40232528,-0.00785454,0.00162718,0.327953
40237527,-0.00629209,0.00131177,0.327758
40242526,-0.00508232,0.00196307,0.328009
40247525,-0.00606263,0.00186524,0.328
40252523,-0.00666934,0.00209829,0.327893
40257522,-0.00639983,0.00238665,0.327771
40262521,-0.00671828,0.00230742,0.327971
40267520,-0.00706328,0.00174743,0.327813
40272518,-0.00596463,0.00187358,0.328018
40277517,-0.00422312,0.00269034,0.327821
40282516,-0.00301832,0.00216937,0.327963
40287515,-0.00243589,0.0022992,0.327939
40292514,-0.00299819,0.002608,0.327735
40297512,-0.00309938,0.00248553,0.327918
40302511,-0.00388075,0.00218877,0.327965
40307510,-0.00399225,0.00224231,0.327895
40312509,-0.00325865,0.00272288,0.327891
40317507,-0.00222573,0.00237382,0.327744
40322506,-0.00136687,0.00368429,0.327881
40327505,-0.00028514,0.00233431,0.328067
40332504,0.00053422,0.00300963,0.327849
40337503,0.000594737,0.00279244,0.327778
40342501,5.02353e-08,0.0020565,0.32788
40347500,0.00029579,0.00244322,0.32789
40352499,-0.00162418,0.00305793,0.327854
40357498,-0.000383569,0.00339019,0.327926
40362496,0.000101339,0.00316785,0.327935
40367495,0.0012422,0.00304089,0.327908
40372494,0.00205644,0.00298383,0.327813
40377493,0.00387248,0.00269467,0.327826
40382492,0.00309198,0.00347967,0.327883
40387490,0.002569,0.0034822,0.327898
40392489,0.00227099,0.00406465,0.327947
40397488,0.00177464,0.00368342,0.327921
40402487,0.00177671,0.00207648,0.327767
40407485,0.00329162,0.00281218,0.327895
40412484,0.00457631,0.00317899,0.32791
40417483,0.0051701,0.00347576,0.327906
40422482,0.00715687,0.00407083,0.327784
40427481,0.00686746,0.00349315,0.327987
40432479,0.00531067,0.00379177,0.327802
40437478,0.00573742,0.0039526,0.327893
40442477,0.00453126,0.00414772,0.327886
40447476,0.00584908,0.00325655,0.328106
40452474,0.00631158,0.00333346,0.327903
40457473,0.00699552,0.00431576,0.327811
40462472,0.00777333,0.00382952,0.327804
40467471,0.00782335,0.00369056,0.328064
40472470,0.00919298,0.0030595,0.327837
40477468,0.00827315,0.00351896,0.328038
40482467,0.00838137,0.00380047,0.327729
40487466,0.00885829,0.0030215,0.327917
40492465,0.00831085,0.00409841,0.327979
40497463,0.0092343,0.00434836,0.327938
40502462,0.0103972,0.00430948,0.327845
40507461,0.0110498,0.00400809,0.327854
40512460,0.0120132,0.00532126,0.327886
40517459,0.0113694,0.00374377,0.327955
40522457,0.011443,0.00468713,0.327775
40527456,0.0117391,0.00458791,0.327954
40532455,0.0113346,0.00416831,0.327996
40537454,0.0111248,0.00476835,0.327988
40542453,0.0121935,0.00462292,0.327988
40547451,0.0129027,0.00448597,0.327802
40552450,0.0127485,0.00487409,0.32801
40557449,0.0134974,0.00474093,0.327887
40562448,0.0147931,0.00534581,0.327959
40567446,0.0149789,0.00436062,0.327834
40572445,0.014862,0.00481815,0.328055
40577444,0.0145471,0.0049908,0.327928
40582443,0.0133972,0.00556137,0.327952
40587442,0.0155507,0.00512949,0.328063
40592440,0.0158088,0.00516483,0.327831
40597439,0.0163635,0.00476024,0.327985
40602438,0.017734,0.00484132,0.327937
40607437,0.0177767,0.00563477,0.327772
40612435,0.017329,0.00460413,0.327942
40617434,0.018224,0.0050563,0.327842
40622433,0.0177215,0.00509354,0.327944
40627432,0.0178206,0.00517008,0.328073
40632431,0.0185592,0.00514676,0.327905
40637429,0.0184412,0.00513529,0.327856
40642428,0.0196392,0.00567721,0.328045
40647427,0.0210841,0.00483483,0.327703
40652426,0.0205752,0.00605213,0.328023
40657424,0.021333,0.00536111,0.327785
40662423,0.0203119,0.00576807,0.328112
40667422,0.0204049,0.00550306,0.327847
40672421,0.0202987,0.00535399,0.328055
40677420,0.0207221,0.00588857,0.327907
40682418,0.0215212,0.00542267,0.328029
40687417,0.0223744,0.00643137,0.327954
40692416,0.0243592,0.00540828,0.327915
40697415,0.0243302,0.00544306,0.327805
40702413,0.0245734,0.00565765,0.327732
40707412,0.0245619,0.00548696,0.327956
40712411,0.0229076,0.00500579,0.327917
40717410,0.0232691,0.00578115,0.328098
40722409,0.0240007,0.00695155,0.327802
40727407,0.023486,0.0063637,0.328168
40732406,0.0243572,0.00577089,0.328144
40737405,0.0264999,0.00552721,0.327891
40742404,0.0269542,0.00616039,0.32781
40747402,0.0292008,0.00687106,0.327785
40752401,0.028027,0.00643517,0.3278
40757400,0.0272336,0.00616119,0.327851
40762399,0.0267548,0.00549341,0.328222
40767398,0.0259941,0.00580652,0.328038
40772396,0.0260638,0.00646602,0.328032
40777395,0.0265131,0.00651839,0.328193
40782394,0.0271104,0.00554428,0.328074
40787393,0.0301104,0.00586515,0.327855
40792391,0.0308957,0.0065805,0.327911
40797390,0.0309239,0.00650946,0.327989
40802389,0.0311331,0.0066518,0.327719
40807388,0.0298861,0.00718465,0.328033
40812387,0.0308651,0.00638303,0.328148
40817385,0.0311867,0.00708459,0.327773
40822384,0.0291921,0.00713322,0.328209
40827383,0.0308433,0.00759863,0.32796
40832382,0.0315962,0.00703147,0.328089
40837380,0.0324106,0.00787061,0.327995
40842379,0.0343656,0.00739947,0.32776
40847378,0.0337474,0.00682558,0.327907
40852377,0.0336931,0.00659306,0.327951
40857376,0.0334332,0.00735178,0.327946
40862374,0.0325585,0.00610601,0.328114
40867373,0.0317142,0.00628417,0.328329
40872372,0.0314672,0.00645056,0.328282
40877371,0.0344015,0.00740968,0.328201
40882369,0.036074,0.00756569,0.327864
40887368,0.0370725,0.00762021,0.327936
40892367,0.0389218,0.00759864,0.327655
40897366,0.0381418,0.00788414,0.327789
40902365,0.0365059,0.00894537,0.328253
40907363,0.0355629,0.00838947,0.328221
40912362,0.0330706,0.00557683,0.328811
40917361,0.0320378,0.00744249,0.328641
40922360,0.0314167,0.00696916,0.328793
40927359,0.033967,0.00715592,0.328324
40932357,0.033223,0.00479889,0.328083
40937356,0.0330237,0.00584009,0.328297
40942355,0.0360593,0.00490435,0.327932
40947354,0.0341193,0.00408205,0.327958
40952352,0.0354304,0.00392515,0.327863
40957351,0.0336746,0.00378513,0.32785
40962350,0.0324194,0.00446195,0.328185
40967349,0.0311078,0.00531634,0.328055
40972348,0.0309746,0.00580688,0.328055
40977346,0.0304224,0.00591432,0.328063
40982345,0.0313509,0.00703997,0.328029
40987344,0.0306126,0.00787848,0.328079
40992343,0.0303251,0.00859514,0.32793
40997341,0.0306506,0.00764869,0.328159
41002340,0.0300006,0.00861017,0.328024
41007339,0.0330669,0.00724227,0.327896
41012338,0.0302101,0.00670471,0.327977
41017337,0.028758,0.00644439,0.328315
41022335,0.0280821,0.00528132,0.328086
41027334,0.0275198,0.00592862,0.328193
41032333,0.0262589,0.00462049,0.328152
41037332,0.0267987,0.00272011,0.32799
41042330,0.0261098,0.00401894,0.328136
41047329,0.0274963,0.00238789,0.327847
41052328,0.027501,0.00290146,0.328001
41057327,0.0271381,0.00380262,0.327908
41062326,0.0276866,0.00418851,0.327933
41067324,0.0249178,0.00481025,0.328025
41072323,0.0247865,0.00504564,0.327985
41077322,0.0242244,0.00669203,0.327915
41082321,0.0235507,0.00694537,0.328092
41087319,0.0244374,0.00768831,0.328042
41092318,0.0247793,0.00779662,0.327971
41097317,0.0254128,0.00729436,0.327945
41102316,0.0247251,0.00612707,0.328081
41107315,0.0238545,0.00546518,0.328005
41112313,0.0224015,0.00559796,0.328036
41117312,0.0226592,0.0049654,0.328196
41122311,0.0219241,0.00342072,0.328053
41127310,0.0218117,0.00285436,0.328039
41132308,0.0206234,0.00243983,0.327967
41137307,0.021418,0.0014114,0.327931
41142306,0.0214925,0.00182527,0.328047
41147305,0.0207411,0.00207733,0.328001
41152304,0.0208283,0.00301194,0.327701
41157302,0.0211213,0.00329167,0.327868
41162301,0.0200511,0.00438736,0.328007
41167300,0.0186374,0.00521046,0.327873
41172299,0.0184653,0.00616647,0.328001
41177297,0.0191315,0.00628273,0.327852
41182296,0.0183735,0.00606514,0.32792
41187295,0.0175115,0.00531612,0.328176
41192294,0.0176863,0.00543864,0.328085
41197293,0.017223,0.000818415,0.32812
41202291,0.017062,0.00130345,0.327957
41207290,0.0157887,0.00336638,0.328018
41212289,0.0163377,0.00154937,0.327971
41217288,0.0156025,0.00142851,0.328097
41222286,0.0165278,0.00190288,0.32779
41227285,0.0149554,0.00163031,0.327927
41232284,0.0156011,0.00248549,0.327901
41237283,0.0150888,0.00271508,0.327992
41242282,0.0135345,0.00279973,0.328012
41247280,0.0142603,0.00356791,0.32787
41252279,0.0131921,0.00375687,0.327987
41257278,0.0140649,0.00399537,0.327839
41262277,0.0130591,0.00501508,0.3281
41267276,0.0129349,0.00411871,0.327898
41272274,0.0131984,0.00267385,0.328149
41277273,0.0121356,0.00397921,0.327969
41282272,0.0117051,0.00250638,0.328007
41287271,0.0118472,0.000633472,0.327902
41292269,0.0104189,0.00216054,0.327935
41297268,0.0101416,0.00171009,0.32801
41302267,0.0113298,0.00143577,0.327908
41307266,0.00957234,0.00107302,0.327984
41312265,0.009942,0.000969216,0.327858
41317263,0.00907407,0.00150476,0.327969
41322262,0.00950468,0.00209716,0.327875
41327261,0.00838095,0.00171308,0.328057
41332260,0.00798216,0.00205273,0.327903
41337258,0.00788225,0.00238005,0.327884
41342257,0.00866458,0.00249057,0.327933
41347256,0.00838817,0.00245214,0.327925
41352255,0.00716064,0.00194289,0.327968
41357254,0.00634322,0.00231128,0.327913
41362252,0.00708116,0.00234082,0.328006
41367251,0.0057133,0.00209131,0.327924
41372250,0.00572192,0.00173913,0.327931
41377249,0.00567955,0.00110522,0.32796
41382247,0.00484463,0.00115314,0.328014
41387246,0.00466228,-1.04679e-05,0.327856
41392245,0.00386463,-3.18842e-05,0.327941
41397244,0.00400611,0.000228502,0.327993
41402243,0.00348661,-0.000327622,0.327804
41407241,0.0031015,0.000212776,0.32789
41412240,0.00345185,0.000357016,0.327857
41417239,0.0029298,0.000465963,0.328127
41422238,0.00396098,0.00148828,0.327759
41427236,0.00206731,0.0016099,0.328053
41432235,0.00205747,0.00236639,0.327822
41437234,0.00205455,0.000526894,0.32809
41442233,0.000346591,0.000974046,0.327843
41447232,0.000425771,0.000336232,0.327986
41452230,0.000227726,0.000442632,0.327972
41457229,-6.46687e-05,0.000715957,0.327963
41462228,0.000750161,-0.000147292,0.32804
41467227,0.00125207,-0.000510433,0.327857
41472225,0.000154203,-0.001058,0.328034
41477224,0.000633443,-0.000460611,0.327856
41482223,-0.000124111,-0.00060043,0.327853
41487222,-0.00197956,-0.000662621,0.328012
41492221,-0.00312321,-0.000509571,0.327783
41497219,-0.00362637,-0.000683879,0.328005
41502218,-0.00388171,-7.91828e-05,0.327834
41507217,-0.00336844,-0.000483972,0.327914
41512216,-0.00243241,-4.70132e-05,0.327871
41517214,-0.00093664,0.000144973,0.327845
41522213,-0.000880116,-0.000591495,0.327976
41527212,-0.0022827,-6.28989e-06,0.327979
41532211,-0.00392846,-0.00103199,0.32792
41537210,-0.00590642,-0.00103159,0.327924
41542208,-0.00714248,-0.000961675,0.328077
41547207,-0.00726821,-0.00115352,0.327861
41552206,-0.00705768,-0.000562084,0.327896
41557205,-0.00518205,-0.000216947,0.327972
41562203,-0.00429751,-0.00185403,0.327963
41567202,-0.00450869,-0.00139961,0.327833
41572201,-0.00599887,-0.00131067,0.328081
41577200,-0.00611588,-0.00155282,0.327852
41582199,-0.00845079,-0.00111374,0.327928
41587197,-0.00987514,-0.000686207,0.327838
41592196,-0.00974628,-0.00100302,0.328037
41597195,-0.00972125,-0.0012388,0.327822
41602194,-0.00769787,-0.00157536,0.328033
41607192,-0.00649718,-0.00104969,0.328032
41612191,-0.00790798,-0.00094404,0.327978
41617190,-0.00784419,-0.00144408,0.327928
41622189,-0.0107976,-0.00227065,0.328093
41627188,-0.0126944,-0.00227667,0.3278
41632186,-0.0137997,-0.00136697,0.327898
41637185,-0.0139074,-0.00294137,0.32791
41642184,-0.0141465,-0.00265658,0.327913
41647183,-0.0107052,-0.00267875,0.327963
41652182,-0.00978636,-0.00238123,0.32794
41657180,-0.00985194,-0.00261309,0.32799
41662179,-0.0107893,-0.00217309,0.32799
41667178,-0.0116418,-0.00223365,0.327913
41672177,-0.0137555,-0.00181944,0.327966
41677175,-0.0156525,-0.00115499,0.32806
41682174,-0.0160437,-0.00257003,0.327807
41687173,-0.0169536,-0.00251444,0.327959
41692172,-0.0144086,-0.00266095,0.327859
41697171,-0.0136236,-0.00336011,0.32821
41702169,-0.012188,-0.00318041,0.328165
41707168,-0.0134253,-0.00227896,0.327919
41712167,-0.0139433,-0.00246821,0.3281
41717166,-0.0163879,-0.0027306,0.32788
41722164,-0.0180437,-0.00346279,0.32789
41727163,-0.0196828,-0.00338589,0.327815
41732162,-0.0186352,-0.00313965,0.32802
41737161,-0.0194017,-0.00327508,0.32774
41742160,-0.0165766,-0.00279264,0.32824
41747158,-0.0172696,-0.00290252,0.328121
41752157,-0.0160331,-0.00286697,0.327992
41757156,-0.0165965,-0.00309744,0.328195
41762155,-0.0181128,-0.00320203,0.328136
41767153,-0.0203852,-0.0029855,0.328024
41772152,-0.0231019,-0.00299189,0.327826
41777151,-0.0235243,-0.00365872,0.327799
41782150,-0.0232904,-0.0040251,0.327727
41787149,-0.0201782,-0.00412254,0.328285
41792147,-0.0197097,-0.00301512,0.328207
41797146,-0.0194541,-0.00400549,0.328159
41802145,-0.0186575,-0.00505622,0.328133
41807144,-0.0191642,-0.00514305,0.328166
41812142,-0.0207598,-0.00401261,0.328117
41817141,-0.0250456,-0.00520082,0.327718
41822140,-0.0253195,-0.00402305,0.327906
41827139,-0.0273842,-0.00398159,0.327669
41832138,-0.0268446,-0.00397375,0.328079
41837136,-0.0238766,-0.00426071,0.328145
41842135,-0.0240538,-0.00344244,0.328267
41847134,-0.0226825,-0.00325767,0.328276
41852133,-0.0235208,-0.00419381,0.328041
41857131,-0.0242043,-0.00375952,0.32809
41862130,-0.0255137,-0.00528134,0.327946
41867129,-0.02786,-0.0056964,0.327941
41872128,-0.0301345,-0.00458473,0.327708
41877127,-0.0285613,-0.00527265,0.327839
41882125,-0.0287995,-0.00540156,0.327902
41887124,-0.0262094,-0.00632273,0.328146
41892123,-0.025914,-0.00539667,0.328035
41897122,-0.025833,-0.00633873,0.328205
41902120,-0.0267378,-0.00576343,0.328095
41907119,-0.0271214,-0.0054026,0.328228
41912118,-0.0294683,-0.00565354,0.327962
41917117,-0.031068,-0.00452296,0.327896
41922116,-0.0324198,-0.00540889,0.327885
41927114,-0.0332525,-0.00443353,0.327603
41932113,-0.0312817,-0.00534675,0.328188
41937112,-0.0303309,-0.00570234,0.328037
41942111,-0.027773,-0.00603966,0.328694
41947109,-0.0281342,-0.00519003,0.328395
41952108,-0.0288962,-0.00594054,0.328228
41957107,-0.0288442,-0.00543109,0.328415
41962106,-0.0326414,-0.00642724,0.328155
41967105,-0.0359554,-0.0067105,0.327782
41972103,-0.0352184,-0.00618809,0.327837
41977102,-0.0352846,-0.00600319,0.327883
41982101,-0.0370462,-0.00604491,0.327936
41987100,-0.0334131,-0.00648691,0.328447
41992098,-0.0330606,-0.00549872,0.32832
41997097,-0.0343456,-0.00625728,0.328079
42002096,-0.0338978,-0.00554641,0.328343
42007095,-0.03227,-0.00507021,0.32828
42012094,-0.0351515,-0.0067629,0.328228
42017092,-0.0354055,-0.00694584,0.32803
42022091,-0.0380665,-0.00702987,0.327874
42027090,-0.039089,-0.00655433,0.327817
42032089,-0.0414771,-0.00627718,0.327665
42037088,-0.0363823,-0.00611184,0.328087
42042086,-0.0385542,-0.00688129,0.327995
42047085,-0.0363993,-0.00615903,0.328607
42052084,-0.0345953,-0.00600923,0.329567
42057083,-0.0385705,-0.0071256,0.328433
42062081,-0.0368803,-0.00616168,0.328516
42067080,-0.0330512,-0.00596712,0.328689
42072079,-0.0362985,-0.00518504,0.328673
42077078,-0.0385451,-0.00754409,0.328482
42082077,-0.0433492,-0.00767244,0.327989
42087075,-0.0468111,-0.00836517,0.327425
42092074,-0.0463109,-0.00835249,0.327634
42097073,-0.0446813,-0.00898088,0.328532
42102072,-0.0442138,-0.00806847,0.32906
42107070,-0.0449286,-0.00869682,0.328341
42112069,-0.0427927,-0.00790339,0.328571
42117068,-0.0388254,-0.00742878,0.329202
42122067,-0.0389095,-0.00776379,0.329175
42127066,-0.0366023,-0.00697415,0.329098
42132064,-0.0376172,-0.00708014,0.329553
42137063,-0.0354688,-0.00545913,0.32863
42142062,-0.0330496,-0.00676606,0.328666
42147061,-0.0340961,-0.00623675,0.328626
42152059,-0.0356335,-0.006125,0.328435
42157058,-0.040519,-0.00607577,0.328056
42162057,-0.0437946,-0.00543613,0.327647
42167056,-0.0427728,-0.00573064,0.32759
42172055,-0.0415147,-0.00706575,0.328106
42177053,-0.0402597,-0.00769726,0.328053
42182052,-0.0360422,-0.00659459,0.329363
42187051,-0.037383,-0.00737978,0.328276
42192050,-0.0327691,-0.00719496,0.32884
42197048,-0.0328322,-0.0074761,0.328257
42202047,-0.0337538,-0.00705355,0.3285
42207046,-0.0317181,-0.00719485,0.328462
42212045,-0.0310771,-0.00762253,0.328331
42217044,-0.0344863,-0.0059612,0.328281
42222042,-0.0387591,-0.00687589,0.327617
42227041,-0.0384603,-0.00575066,0.327689
42232040,-0.0385557,-0.0057535,0.327634
42237039,-0.035314,-0.00551154,0.328809
42242037,-0.0356707,-0.00591636,0.328458
42247036,-0.0334963,-0.00462168,0.328291
42252035,-0.0273037,-0.00418034,0.329293
42257034,-0.029241,-0.00554073,0.328595
42262033,-0.0270513,-0.00465431,0.328568
42267031,-0.0265115,-0.00550986,0.328523
42272030,-0.028634,-0.00477793,0.328252
42277029,-0.0293817,-0.00479295,0.328428
42282028,-0.0345804,-0.00829303,0.327825
42287026,-0.0339089,-0.00729941,0.327646
42292025,-0.0321612,-0.00629197,0.327763
42297024,-0.0320232,-0.00667627,0.328165
42302023,-0.0313524,-0.00613734,0.328682
42307022,-0.026835,-0.00546832,0.328475
42312020,-0.0263004,-0.00522793,0.32848
42317019,-0.0240947,-0.00426485,0.328137
42322018,-0.0238523,-0.00407931,0.328452
42327017,-0.0243741,-0.00334199,0.328024
42332015,-0.0255497,-0.00334433,0.328385
42337014,-0.0276885,-0.00282971,0.328058
42342013,-0.0292741,-0.00273789,0.327774
42347012,-0.0294598,-0.00128369,0.327774
42352011,-0.0277587,-0.00431326,0.328039
42357009,-0.0271077,-0.00332218,0.328194
42362008,-0.0226594,-0.00692895,0.328471
42367007,-0.021131,-0.00601348,0.328082
42372006,-0.0205912,-0.0059101,0.328137
42377005,-0.0198102,-0.00593423,0.328311
42382003,-0.0201733,-0.00605809,0.328324
42387002,-0.0225464,-0.00639398,0.327837
42392001,-0.023657,-0.00674242,0.328064
42397000,-0.0268177,-0.00536341,0.327633
42401998,-0.02652,-0.00510945,0.327547
42406997,-0.0256246,-0.00461813,0.327952
42411996,-0.0224598,-0.00281877,0.328152
42416995,-0.0204043,-0.00273589,0.328278
42421994,-0.0159168,-0.00253506,0.328445
42426992,-0.0174743,-0.0034942,0.328003
