34263986,-0.0199803,0.0888681,0.022974,0.00481606,0.107956,0.0623989,0.0162792,0.0142574,-0.0448656,-0.0293024,-0.00931263,0.0630379
34268984,0.0356293,0.0366259,0.109906,-0.0442434,0.0457859,0.00915527,-0.00878334,-0.0600147,-0.0669193,0.0122356,-0.0816679,-0.0465393
34273983,0.035677,0.0819731,-0.0370836,0.0298214,0.118861,0.015173,-0.00756264,0.0299692,-0.0163555,0.058136,0.0868368,0.0142097
34278982,-0.031271,-0.0348043,0.00555515,-0.0287594,0.021286,0.00933647,0.0169182,-0.0512218,-0.00632763,0.0193977,0.00400066,0.0366592
34283981,-0.0243153,0.0020647,0.0403452,-0.00540162,-0.123878,-0.0772476,-0.00850677,0.0415659,-0.0280762,-0.0100231,-0.103283,-0.0966644
34288980,-0.00879736,-0.0593472,-0.0589561,0.000686646,-0.116777,-0.0164604,0.00465393,0.0379896,0.0580978,-0.0114632,0.137858,0.0558758
34293978,0.0053978,0.0295162,0.0533247,0.0116253,0.193596,0.0704002,0.000286102,-5.72205e-05,-0.0355244,0.0339222,0.0501251,0.0370502
34298977,-0.00117065,0.0378942,0.0716496,0.0730228,-0.0126696,-0.0321007,-0.00480652,0.0291634,-0.088253,-0.0011158,-0.00987053,-0.0265789
34303976,0.00658989,-0.0663424,0.018239,-0.0462202,-0.168633,-0.0740242,0.000171661,0.00576496,-0.0320244,0.0248146,-0.0340509,-0.018034
34308975,0.0131226,0.0674057,0.0050211,-0.024765,0.0846767,0.0649929,0.00173569,0.0245428,0.0121689,0.0099659,0.0107718,0.0330448
34313973,-0.0231025,-0.0247622,0.0161648,0.0205898,-0.000443459,-0.00925064,-0.00668526,-0.0772953,-0.0320625,-0.0514698,-0.113134,-0.0795937
34318972,0.00904083,0.0746489,0.101628,-0.0146236,0.10087,0.0564003,0.007267,-0.0195456,-0.0748968,0.0243568,-0.0581169,-0.0556183
34323971,0.0607586,-0.0411749,-0.0454569,-0.00425473,-0.0505495,-0.0402927,-0.0126839,-0.0566721,0.0303173,0.0260067,-0.0662851,-0.0187397
34328970,-0.0780022,0.00123501,0.0368118,0.00858307,0.0615263,0.0752163,0.0140285,0.000638962,-0.0606298,-0.0297832,0.0824213,0.0343037
34333969,0.0377464,-0.0563955,-0.00317097,-0.0307239,-0.108342,-0.0169945,0.0082016,-0.00734329,0.014534,-0.0162601,-0.0130272,0.0216293
34338967,0.0122166,0.0446177,-0.0172138,-0.0168734,-0.091238,-0.0677204,-0.0147247,0.0510406,0.00196934,0.0345039,-0.016222,-0.030117
34343966,-0.0459315,0.00697136,0.0634861,-0.0120791,-0.062871,-0.0493622,-0.00566483,0.114026,-0.0584459,-0.0189686,0.0616455,-0.0302696
34348965,0.0351429,-0.048213,0.0167084,0.0266838,0.1264,0.093441,0.0112152,-0.0595045,0.0160456,0.0579166,0.126405,0.143747
34353964,-0.0502158,0.0477552,-0.00527382,-0.0101207,0.0273037,-0.0164413,-0.00709534,-0.00707626,-0.0794268,0.0488472,-0.0807571,-0.0198555
34358963,-0.00200689,-0.0382948,0.0453186,0.0385189,-0.002141,-0.0241756,0.0108528,-0.0537348,-0.0560522,-0.0101757,-0.11096,-0.060873
34363961,0.0357151,0.00607491,0.00687122,-0.0270122,-0.00441551,-0.0133038,0.00614166,-0.0204849,0.000634193,0.0133705,-0.0358725,-0.0981903
34368960,0.0164986,0.0353479,-0.109758,-0.0687723,0.0146675,0.0224209,-0.0116825,0.0104809,0.0603485,-0.00349998,0.0577831,0.0301743
34373959,-0.0308837,0.0185013,0.185628,-0.0566725,0.024724,0.0153446,0.00454903,-0.0310183,-0.0917625,0.0425434,-0.0514364,0.0175571
34378958,0.0278759,-0.0609159,0.00305176,0.100899,-0.119014,-0.0866508,-0.00385284,0.126934,0.000567436,-0.114527,0.0895309,0.0415039
34383956,-0.0164073,-0.0427437,0.0464249,0.0625706,-0.0420284,-0.00804901,-0.00682831,-0.0422335,-0.0314045,-0.0225067,-0.0808811,-0.046463
34388955,-0.0100859,0.0548792,0.0274277,-0.0358656,0.0970793,0.0291824,-0.000715256,0.00210285,-0.0829554,0.0658417,0.0373793,0.0137138
34393954,-0.0251038,-0.000286102,-0.0810099,-0.0363408,-0.0539303,-0.0300694,0.00451088,0.048666,0.0595808,-0.00353813,0.131097,0.0615788
34398953,0.0328732,-0.0194836,0.00741482,-0.00602617,0.0479221,0.0570393,0.0014019,-0.118728,-0.0448275,-0.041275,-0.175219,-0.0949574
34403952,0.0366497,0.0980186,0.0815773,-0.0185308,0.0204897,0.0030899,0.0111866,0.045042,-0.0934839,-0.0501442,-0.0543976,-0.0395775
34408950,-0.0443408,0.00134468,-0.0703192,-0.049096,0.0303602,0.0253105,-0.00961304,0.0223541,0.0113869,0.0263691,0.0574636,0.0611973
34413949,0.0285244,0.0176001,0.00955105,-0.0323805,-0.0490141,-0.0628281,0.00507355,-0.0366926,-0.0182915,0.0646114,-0.084753,-0.0766087
34418948,-0.0145483,-0.0599766,0.0977993,0.0597,0.014205,-0.0194645,-0.00453949,0.0155687,-0.0170517,-0.0105858,0.0595474,0.0462437
34423947,-0.0232398,-0.0492144,0.0464916,0.0476551,-0.0757456,-0.00635147,0.00525475,-0.0279379,-0.0149536,-0.0245285,-0.0594282,-0.0374317
34428945,0.0358582,-0.0478125,0.0260639,0.0178242,-0.0210619,0.00637054,-0.00875473,-0.0266409,-0.00988007,0.0188065,0.0466013,0.0683212
34433944,0.0047493,0.0589657,0.0827694,-0.0997335,-0.00142574,-0.0165462,0.00767708,0.0607586,-0.0662851,0.0346375,-0.022769,-0.0331879
34438943,-0.0312163,0.0139046,-0.0402784,0.0281906,-0.0305319,-0.0430012,0.00259399,0.061717,0.0335836,0.0394821,0.092144,0.0178051
34443942,0.0686646,-0.0491667,0.0563192,-0.0168557,-0.0244904,-0.00425339,-0.0139999,-0.141282,-0.0358725,0.0388336,-0.129585,-0.0795078
34448941,-0.0270081,-0.00393391,-0.0173616,-0.00897719,0.0444984,0.0432873,0.014267,-0.0294542,-0.00219822,-0.0390053,-0.0428438,0.0318813
34453939,-0.0437122,0.080471,0.111799,0.00606537,0.0357342,0.0105572,-0.00375748,0.00869274,-0.133753,-0.0251102,-0.110798,-0.0578022
34458938,-0.0449268,0.0441408,0.015316,0.0204754,0.0819635,0.0597,0.00315666,-0.0105238,0.00302792,0.0182533,-0.0224161,-0.0196266
34463937,0.0328922,-0.123076,-0.0356197,-0.0286025,-0.0871754,-0.0134373,-0.0028038,-0.0508356,0.0212193,0.0450039,0.142803,0.0900364
34468936,0.0800228,0.0453424,0.0799274,0.0597382,-0.0319576,-0.0740051,-0.00842094,0.0370789,-0.059886,-0.0106239,-0.100212,-0.101871
34473934,-0.0571044,-0.0701284,-0.036068,0.0440598,-0.0543356,-0.0340748,0.0192738,0.100241,0.0597334,-0.0494766,0.212235,0.0975418
34478933,-0.0258594,0.0173998,0.077467,-0.0438308,-0.0698614,-0.0862694,-0.0188541,-0.0492287,-0.0844193,0.0658512,-0.176306,-0.0900269
34483932,-0.00966511,-0.0483418,0.0312996,-0.0789543,-0.0157118,0.0133324,0.000782013,-0.0747967,0.0299978,0.00758171,-0.0144053,0.00705719
34488931,0.0544071,-0.0195265,-0.0120068,0.0257969,0.0017786,-0.00803947,-0.0142765,-0.00219822,0.0126314,0.013361,0.0333071,0.0203705
34493930,-0.0503517,0.0687695,0.0861073,0.0164032,-0.0370407,-0.00204086,0.0188637,0.0611687,-0.127048,-0.0162697,-0.122333,-0.0965309
34498928,0.0555325,-0.0247335,0.0563335,-0.0535896,0.0560331,0.058794,-0.00322342,-0.125818,0.00887871,0.0414467,-0.0542593,-0.0429535
34503927,0.00517845,0.0418186,-0.0975227,0.0421524,-0.0418663,-0.0336742,-0.000104904,0.0723791,0.0188398,-0.00987053,-0.0170994,0.0118256
34508926,-0.0132465,0.0760984,-0.000276566,0.0023365,0.106044,0.0379658,0.00955582,0.114641,-0.0229836,-0.112486,0.167985,0.0834656
34513925,-0.0263782,-0.109482,0.0739098,-0.00682052,-0.146885,-0.0561333,-0.0114441,-0.129323,-0.107455,0.0170898,-0.238299,-0.109854
34518923,0.00286102,-0.00184536,-0.0404835,-0.0267911,-0.0033474,-0.0361729,-0.00324249,0.0958633,0.0700712,0.0697613,0.202684,0.145044
34523922,0.0388813,-0.0485277,0.118494,0.00905991,-0.0148249,-0.00144005,0.00273705,-0.0345755,-0.0572443,0.0245857,0.0184011,0.00102043
34528921,-0.0445243,-0.0116587,0.00299454,0.0219917,-0.148048,-0.0284195,0.00825882,0.0417089,0.0188017,-0.0429249,0.0159836,-0.0172901
34533920,0.00729561,0.105782,0.0239277,-0.0779956,0.119109,0.0528717,-0.00688553,0.000767708,-0.0919962,0.0873184,-0.0385094,-0.0273609
34538919,0.0317287,-0.0765181,0.0381184,0.0285053,-0.0809956,-0.047636,-0.00881195,-0.15275,-0.125504,0.0396729,-0.248628,-0.101357
34543917,0.00226021,0.0618792,0.0782013,0.0764179,0.0958109,0.027113,0.00200272,0.04076,0.0564241,-0.0764179,0.0531912,-0.0325966
34548916,-0.0434917,-0.0144482,-0.0997257,-0.0527685,-0.0336647,-0.0316906,0.0105476,-0.124302,-0.0286579,-0.0175953,-0.182352,-0.0638103
34553915,-0.00199573,0.0315285,0.111351,-0.0853343,-0.0153971,-0.0106525,0.00540733,0.012598,-0.00382423,-0.00341415,-0.0288916,-0.0115299
34558914,0.0376129,-0.082984,0.068655,0.0843143,0.0448799,0.0658417,-0.00909805,0.0209856,0.00932693,-0.0767803,0.143533,0.133867
34563912,-0.0661722,-0.00246525,-0.113935,0.0334644,-0.118327,-0.145912,0.0157356,0.0783539,0.0148916,0.0825977,0.0267076,-0.0180626
34568911,0.0855732,-0.0837326,0.0479603,-0.0975299,0.00818253,-0.0354958,-0.0121021,-0.123811,-0.0786543,0.0896263,-0.0136757,0.012989
34573910,-0.024147,-0.027113,0.0935078,-0.0260164,-0.165195,-0.0213623,0.00222206,0.0448465,0.0107622,-0.0529957,-0.0476742,-0.0645638
34578909,-0.0513596,0.0359249,0.0327873,0.0323963,0.0279713,0.0254536,0.000619888,0.100031,-0.0446749,0.00603676,0.093112,-0.0298405
34583908,-0.00300076,-0.0398064,0.0598907,-0.0359175,0.032649,-0.00124931,-0.00714302,-0.0715017,-0.0959539,0.00342369,-0.0556087,-0.0146008
34588906,0.0368404,0.0373697,-0.0613213,-0.0142704,-0.0288105,-0.016489,0.00892639,-0.117121,0.0737524,-0.0401688,-0.204439,-0.128222
34593905,0.0419998,0.0492954,-0.0115585,0.0680542,0.0692129,0.0574017,-0.00389099,0.0206661,0.0806522,-0.0256634,-0.0445175,-0.00127792
34598904,-0.0438238,0.04951,0.111895,-0.05285,0.0820637,0.0284004,-0.00432968,-0.123968,-0.0671911,-0.0346184,-0.19599,-0.0605011
34603903,0.0307655,0.0314188,-0.0540161,-0.034472,-0.0602913,-0.029974,0.00354767,0.142369,-0.0321722,0.102539,0.225258,0.133076
34608901,-0.000457764,-0.0630474,0.0479031,0.0455952,-0.0324297,-0.0373554,-0.00312805,-0.0183249,-0.0505018,-0.0201893,0.0560427,0.0110817
34613900,-0.0687648,-0.0960922,0.0403881,0.0497341,-0.125403,-0.0626469,0.00114441,0.0492001,-0.0767612,-0.0596046,-0.0847054,-0.0846672
34618899,0.0411987,-0.118237,-0.027132,-0.0373086,-0.185118,-0.0321198,0.00370026,-0.0508261,0.0478649,0.0120831,0.0324631,0.0593567
34623898,0.0287724,0.0978708,0.00212669,-0.0301102,0.00676155,-0.0665092,-0.0102043,0.0845194,-0.0142384,0.0152206,-0.00873089,0.0140953
34628897,-0.0320168,-0.0194931,0.13216,0.0502777,0.03438,0.0256062,0.00837326,-0.0961494,-0.117111,0.000553131,-0.10335,-0.059948
34633895,-0.0075171,0.0590467,0.0159359,-0.0135702,0.0328016,0.0192451,0.0037384,0.064702,0.127459,0.0501347,0.0073719,-0.0552177
34638894,-0.0341389,-0.000863075,-0.0755882,-0.0379478,0.110769,0.074873,-0.00272751,-0.0779295,-0.0460339,0.0552559,0.0446177,0.0158978
34643893,0.108461,0.090704,0.214062,-0.0519436,0.0903368,0.0098896,-0.00511169,-0.143843,-0.150857,-0.00823975,-0.297494,-0.155463
34648892,-0.025568,-0.108433,-0.0949478,0.0651455,-0.0839853,-0.03232,-0.00337601,-0.0448275,-0.0815344,-0.201225,0.0313139,0.117955
34653890,-0.0510841,0.0132561,0.039463,-0.0441773,-0.124173,-0.0584984,0.0103283,0.0346804,-0.0399637,-0.0409126,-0.11013,-0.0302124
34658889,0.00670433,-0.0905943,-0.0494099,-0.0420491,-0.160708,-0.0679016,0.000486374,0.115237,0.0476551,0.0524712,0.235701,0.0362015
34663888,0.046196,0.0125885,0.0101471,0.0229168,0.010252,-0.0669861,0.0255585,0.0977325,-0.0474405,0.0549412,0.0643778,-0.0256252
34668887,-0.0485981,-0.0525522,-0.0391388,0.0433922,-0.014267,0.0285625,-0.0253487,-0.0668812,-0.0435543,0.0435638,-0.027771,0.030632
34673886,0.0456142,0.000267029,0.178394,-0.0396664,-0.0418091,-0.0061512,0.00333786,0.0381899,-0.01194,0.057888,-0.0433302,-0.0510502
34678884,-0.0352618,-0.0693274,0.0873566,0.00284195,-0.0333309,-0.0114059,-0.00857353,-0.134974,-0.063138,0.0452042,-0.205488,-0.0938034
34683883,0.0584984,0.113964,-0.0538921,-0.0265799,0.0305843,-0.00484467,-0.00166893,0.0487852,0.134578,-0.0108528,0.037899,0.0187445
34688882,-0.00437737,-0.0623274,0.0705433,0.0871849,0.053792,0.042305,0.00347137,-0.217452,-0.1122,0.00644684,-0.184612,-0.0644732
34693881,-0.0527233,0.053854,-0.030632,0.019722,0.0763798,0.0168037,-0.00148773,-0.032382,0.01544,0.00200272,-0.08255,-0.102286
34698880,-0.0261389,0.0115538,-0.0639725,-0.023017,-0.0750923,-0.0411987,-0.00220299,0.0221968,0.0936794,-0.00368118,0.0654697,0.0118494
34703878,0.0466728,-0.093298,0.0909901,-0.0752181,-0.11158,-0.0359917,-0.00972748,-0.0594568,0.0193977,-0.025959,-0.165105,-0.0344753
34708877,-0.0215394,0.0332212,-0.0689983,0.0648212,-0.00896931,-0.00630379,0.00841141,0.177631,-0.107393,-0.037632,0.23006,0.106354
34713876,0.0284481,-0.032897,0.119591,-0.0141936,-0.143003,-0.0952148,0.00582695,-0.0447416,-0.151582,0.0355148,-0.127831,-0.0878048
34718875,-0.0375271,-0.120168,0.0557804,-0.0285956,-0.126562,-0.0490904,-0.0116825,0.0426102,-0.00688076,0.0396729,0.132999,0.0692654
34723873,0.0311756,-0.0399113,0.00548363,0.0357628,-0.129447,-0.0865269,0.00941277,-0.0289059,0.0122166,-0.0239658,-0.0731277,-0.054965
34728872,0.0247574,0.0962162,-0.0527859,0.00594139,0.135884,0.0702524,0.0041008,-0.0024128,-0.0685215,-0.0566483,-0.0488472,-0.0364971
34733871,-0.0955073,0.0061512,0.192156,-0.0908375,0.0876236,0.0470257,-0.00587463,-0.123081,0.0653458,-0.0338459,-0.221996,-0.0436687
34738870,0.081892,-0.0230217,-0.104113,0.0187111,-0.069232,-0.016098,-0.00396729,-0.123219,-0.0230217,0.1367,-0.155377,-0.132518
34743869,0.0291061,0.0977182,0.0165462,0.00914574,0.180373,0.0988531,0.00386238,0.0558233,0.0146961,-0.00342369,0.0265408,-0.0143528
34748867,-0.060427,-0.182066,-0.0352573,0.0506496,-0.248947,-0.12044,0.00361443,-0.0454521,-0.0863409,-0.0617886,-0.0513411,0.0529385
34753866,-0.00714949,0.112624,-0.0216007,-0.0606925,0.0548697,-2.38419e-05,-0.00367165,0.213523,0.167274,0.0839329,0.228362,0.130286
34758865,0.0625134,-0.129051,-0.00303268,0.0408649,-0.264649,-0.127764,-0.00789642,-0.0786829,-0.023675,-0.061121,-0.152054,-0.126724
34763864,-0.0602734,-0.0289202,0.189133,-0.0167801,0.0399399,0.013361,0.0153542,-0.0441647,-0.310793,0.0161552,-0.0161219,0.00415802
34768862,-0.0808133,-0.0362301,0.0163651,-0.0592143,-0.130506,-0.112433,-0.0155544,0.0886774,-0.0337791,0.0586319,0.127573,0.0585794
34773861,0.116005,-0.117216,-0.0720215,0.0479031,-0.0496101,0.0191736,0.00108719,-0.12105,-0.0261641,0.0175381,-0.024457,-0.0266027
34778860,-0.0756957,0.195227,0.12908,0.00100136,0.164647,0.060482,0.00986099,-0.0448561,0.146766,0.0012207,-0.197601,-0.145893
34783859,0.0284958,-0.0375032,-0.0713062,-0.000376739,0.0761366,0.0525236,-0.00318527,-0.137162,0.293045,0.00841141,-0.0834942,-0.0485945
34788858,0.0348663,0.133533,-0.0387001,0.00246048,0.0536919,0.0384521,0.00432968,0.0615788,-0.051775,0.0264072,-0.203915,-0.0773048
34793856,-0.00159264,-0.0904703,0.160084,0.00552177,-0.0976086,-0.0680923,-0.00117302,-0.078311,-0.361204,-0.048542,-0.0464821,0.00275612
34798855,-0.0250217,-0.0419426,0.000591278,-0.0176432,-0.102029,-0.0794744,0.00193596,0.0529289,0.00338554,-0.0902271,0.0737286,0.0407076
34803854,0.000448227,-0.05023,0.00927925,-0.0424555,-0.114193,-0.0577259,0.000743866,0.0844526,0.180016,0.0558472,0.17909,0.0338793
34808853,0.00407219,-0.0616503,0.0344276,-0.0142704,-0.11055,-0.0371552,-0.00548363,-0.0516415,-0.104547,-0.000629425,-0.0699186,-0.0140905
34813851,-0.00370268,-0.0127792,0.00390053,0.010643,-0.0944519,-0.055933,0.000686646,-0.0132179,-0.188756,-0.0767994,-0.0521564,-0.0156069
34818850,0.0431156,-0.118461,0.0250721,0.0261211,-0.176163,-0.0578499,0.00319481,-0.0692272,0.0442696,-0.00538826,-0.187054,-0.129471
34823849,-0.0358122,0.0494909,0.131674,-0.0301988,0.106382,0.0323391,-0.00620842,-0.058527,-0.250645,0.0580025,-0.0820303,-0.0991058
34828848,-0.0194048,-0.0130844,0.0476265,-0.0299878,-0.0324392,-0.0114489,0.00656128,-0.0279808,-0.0980806,0.0633144,-0.0963879,0.0534058
34833847,-0.0283611,-0.0325775,-0.036974,0.0415707,-0.0385714,-0.00517845,-0.00433922,-0.049057,0.128679,-0.106583,-0.146899,0.137153
34838845,0.0332165,-0.0726843,0.0367928,0.0168419,-0.0127029,-0.00454903,-0.000171661,-0.0512552,-0.0103998,0.0751114,-0.0722694,-0.169954
34843844,0.048027,0.0255728,0.0548077,-0.0119203,-0.0438595,-0.0304985,-0.00100136,-0.0742388,0.224123,0.0686741,-0.115023,-0.111628
34848843,-0.0758263,0.105829,-0.0759029,0.0242043,0.140643,0.0553322,0.00128746,0.188651,-0.0318289,0.0218773,0.305505,0.186234
34853842,0.0394344,-0.0352478,0.145435,-0.0224442,-0.0668144,-0.0237608,-0.00356674,-0.22325,-0.159802,-0.0326443,-0.378189,-0.214033
34858840,-0.00112098,-0.097394,-0.0506496,0.012207,-0.224137,-0.124774,0.00860214,0.11786,0.0134659,-0.0902557,0.140324,0.00761032
34863839,-0.0560453,-0.0430584,0.00839233,0.0618839,-0.137477,-0.0923395,-0.00409126,0.0346327,-0.247521,-0.0284481,0.0161314,-0.0195265
34868838,0.0839329,-0.199075,0.0806332,-0.0117335,-0.192943,-0.0821686,-0.000638962,-0.14452,0.0653124,0.0401783,-0.0691414,0.0356436
34873837,-0.0520803,0.0329542,-0.117769,-0.012512,-0.00545979,-0.00602722,0.00145912,0.148969,0.16336,0.000228882,0.242867,0.083971
34878836,0.0471115,0.10551,0.155144,-0.0331669,0.204415,0.0929117,-9.53674e-05,-0.272012,-0.0473356,0.0719547,-0.552568,-0.312009
34883834,0.00789642,-0.0071764,-0.024929,0.027256,-0.138412,-0.075984,0.00177383,0.0897598,0.286899,0.015831,0.0816536,0.0161552
34888833,-0.0425423,0.0841475,-0.0105,-0.0118962,0.159764,0.0902939,-0.0011158,-0.00858307,-0.550756,-0.133753,-0.242448,-0.0707531
34893832,0.00648499,-0.0980902,0.117779,-0.0654187,-0.13526,-0.0951004,0.00247002,-0.12526,0.049696,0.065527,-0.0692034,-0.0257301
34898831,-0.00638235,-0.0805283,-0.0525188,0.045948,-0.203662,-0.10498,-0.0060463,0.179758,-0.110102,-0.00164986,0.31229,0.128155
34903829,-0.00238812,-0.0149441,0.127468,-0.0530682,-0.0318813,-0.0100374,0.000143051,-0.138278,-0.0893068,-0.0195885,-0.333471,-0.14945
34908828,0.0181198,-0.0813532,-0.106907,0.071888,-0.134215,-0.0593138,0.0015831,0.191674,0.0403595,0.0439358,0.451627,0.219469
34913827,0.0196838,0.153174,0.0113297,0.00404358,0.298715,0.150514,-0.000944138,0.00698566,0.050354,-0.0885105,-0.00436783,-0.0255203
34918826,0.00679016,-0.0111055,-0.00384331,-0.0108033,-0.0080061,0.00937462,0.00486374,-0.066905,-0.033803,0.0352383,-0.139418,-0.0852633
34923825,0.0387192,0.0119686,0.0491714,-0.0678758,0.0084877,0.00574112,0.00117302,-0.106211,0.112185,0.0214005,-0.117602,0.0293875
34928823,-0.0689566,0.00793934,-0.181818,0.0436783,0.206442,0.111747,-0.0069809,0.0693321,0.0625896,0.0299931,0.389438,0.191112
34933822,0.0299931,0.112815,0.029726,0.00180244,0.0139666,-0.012784,0.0034523,-0.0555754,-0.241261,-0.0463867,-0.371671,-0.240493
34938821,0.00528336,0.0472832,0.0224495,-0.024935,0.0930452,0.0326347,-0.00425339,0.0910187,0.136385,0.00740051,0.207524,0.134263
34943820,-0.0289253,-0.0707245,-0.156317,0.0364208,0.0289726,0.052166,0.00746727,0.0888157,0.250359,0.0156593,0.210729,0.119305
34948818,-0.0287917,0.00869751,0.123835,0.0429535,-0.0358105,-0.00454426,0.00669479,-0.0792837,0.111818,0.0177574,-0.29264,-0.14225
34953817,0.0235462,-0.0675106,0.00807762,-0.0170012,-0.0402975,-0.030489,0.00166893,0.0735712,0.387096,0.0840855,0.422835,0.196705
34958816,-0.00501091,0.0735807,-0.355482,-0.0057875,0.0385332,-0.0105238,-0.0118923,0.089469,-0.0247526,0.0127697,0.0355864,-0.0349522
34963815,0.0292015,0.0737381,0.136395,0.00496864,0.148988,0.0736141,0.00359535,0.0119734,0.05198,-0.0638485,-0.104213,-0.0545597
34968814,-0.0298552,-0.0413132,0.106773,0.0556278,-0.0203323,0.0298738,-0.00135422,-0.0413609,-0.480981,-0.0122929,-0.0699568,0.0668192
34973812,-0.0112733,0.16006,-0.0333118,-0.107463,0.168228,0.0686169,-0.00411034,0.202789,0.24828,0.0300598,0.412664,0.157814
34978811,0.0456715,-0.0566912,-0.0832653,-0.0037979,-0.0799561,-0.0653267,0.00325203,0.0990915,0.0744724,-0.00393867,0.200419,0.0709105
34983810,0.00444412,-0.00716209,0.161591,0.0202465,0.106788,0.0819635,0.000400543,-0.168242,-0.199256,-0.0955486,-0.283103,-0.124159
34988809,-0.0428049,0.0316668,-0.126104,0.0264454,0.0505543,0.0310469,-0.00302315,0.0559568,-0.00837803,0.0309944,0.111847,0.0723076
34993807,0.0545311,0.0958061,-0.0194359,-0.058712,0.190058,0.106406,-0.00449181,0.0393295,0.0532484,0.0265312,0.0455236,0.0588608
34998806,-0.0492472,-0.0692749,-0.0173855,-0.0258375,-0.106945,-0.0497961,-0.0122452,-0.125766,0.146151,0.00110626,-0.255122,-0.064559
35003805,-0.00116481,0.146432,-0.194178,0.0352478,0.188966,0.112801,0.0143814,0.174198,0.0656843,-0.0555325,0.278358,0.122218
35008804,0.0388241,-0.0335693,0.0499249,0.0634575,0.090847,0.0551367,0.00432014,-0.0896263,-0.0691366,-0.146799,-0.0363827,-0.0374651
35013803,-0.0566779,0.0139904,0.01688,0.0175381,-0.0540352,-0.0429058,0.0123501,0.0770235,-0.12166,0.0919914,0.115147,0.0470829
35018801,0.0889492,-0.0777626,-0.147619,-0.0529723,-0.137224,-0.0824881,-0.01297,0.178962,0.275421,0.0793362,0.414877,0.24456
35023800,-0.0227261,-0.0446558,0.0393009,0.00360489,-0.0771236,0.016427,0.00394821,-0.172873,0.127993,-0.0280285,-0.197897,-0.124226
35028799,-0.131934,0.0299263,-0.0559711,0.0647354,0.0270748,0.00150204,-0.00208855,0.100961,-0.0741386,-0.0395298,0.0781584,0.0385475
35033798,0.084343,0.0184107,0.0980473,-0.0327848,0.262766,0.133357,-0.00246048,-0.21996,-0.201249,0.0123215,-0.156803,-0.112014
35038796,0.00746727,0.135679,-0.0404644,-0.0727164,-0.0167036,-0.0474596,-0.0405025,0.162778,-0.081296,0.0998688,0.0601816,-0.0430536
35043795,-0.0331134,0.0397873,0.0877857,-0.0154403,0.151296,0.0672436,0.0368977,-0.0267887,-0.0014782,0.00524521,-0.0642824,0.0303602
35048794,0.0180626,-0.0782347,-0.172195,0.0704956,-0.0614834,-0.0153685,0.00306129,0.065403,0.196776,-0.165281,0.0450802,0.079236
35053793,0.00992775,0.0661898,0.0413036,-0.0299119,0.0928783,0.0417662,-0.000934601,-0.0400257,-0.137315,-0.00554085,-0.0284243,-0.031414
35058792,-0.00614117,0.0336218,-0.0425911,-0.0480444,0.0627804,0.0147486,0.00472069,0.0558424,0.339518,0.0810719,0.145044,0.0616312
35063790,0.0438118,0.0118065,-0.10951,0.073328,-0.0044632,0.019207,-0.00569344,0.128474,0.0699997,-0.0446987,0.187588,0.117044
35068789,0.00799179,0.0465775,0.110674,0.0693321,0.155725,0.0823593,0.00638962,-0.00357151,-0.0904799,-0.00556946,0.0394011,0.0208521
35073788,-0.0494268,-0.131478,-0.140715,-0.0638963,-0.309758,-0.161138,-0.000543594,0.0535822,0.00238895,0.0252628,0.0705194,0.0639153
35078787,0.040493,0.166759,0.0197124,-0.0273149,0.248718,0.122967,-0.00208855,0.0435638,-0.0133705,0.0233269,0.155444,0.0558662
35083786,-0.000505447,-0.0577116,-0.0331497,0.0675488,-0.0576496,0.0136375,0.00749588,0.0477695,-0.0517607,0.00239372,0.109344,0.00844002
35088784,-0.0881816,-0.00100613,0.091486,-0.0174328,-0.0110769,-0.00795364,-0.000982285,-0.140519,0.215406,-0.0028038,-0.264993,-0.138197
35093783,0.102005,-0.00947952,-0.158434,-0.0107848,0.227933,0.127435,-0.007267,-0.0610638,0.419049,0.0221252,0.163774,0.172243
35098782,-0.111467,0.110664,-0.126362,0.0222874,0.0806856,0.018816,-0.00107765,-0.00274658,0.0815153,0.0454712,-0.0337601,-0.0647545
35103781,0.0243187,0.0230932,0.229254,-0.0545949,0.114594,0.0907707,0.00423431,-0.0820875,-0.397892,0.00355721,-0.23973,-0.15975
35108779,0.11178,-0.00645638,-0.117664,0.0236511,-0.0258541,-0.0184917,-0.00328064,0.168371,-0.0248575,0.00222206,0.282125,0.0520182
35113778,-0.0704001,-0.0944281,-0.0410748,0.036087,-0.094142,-0.0361156,0.00138283,-0.00888348,0.0649834,-0.15707,0.0257301,0.100384
35118777,0.0182152,0.0404072,-0.0345039,-0.0156848,-0.136671,-0.129294,0.00197411,0.143251,0.0981331,0.0100994,0.0801945,0.0723886
35123776,0.0122643,-0.0307655,-0.0838566,-0.00859022,-0.0663471,-0.0348186,-0.0145626,0.0712299,0.0237274,0.0520134,0.209322,0.102692
35128775,-0.0258316,0.0101328,0.0231361,-0.0027639,0.00642776,0.030055,0.0200939,0.0456572,-0.0912333,-0.0167179,0.0663042,0.0540257
35133773,0.0122833,-0.0208807,0.0864983,0.0434971,0.0685072,0.0596952,-0.0198364,-0.121856,-0.0510788,-0.103283,-0.248923,-0.10129
35138772,-0.021944,0.133457,-0.145016,-0.0219333,0.270753,0.146866,0.0144386,0.0303459,0.130076,0.0107193,0.0728083,0.0789404
35143771,0.0188255,0.0414801,0.097599,-0.0189757,0.0460005,0.0134563,-0.00741005,-0.047164,-0.079937,-0.0423431,0.0114489,0.0107336
