34393954,4.88858e-312,6.953e-310,0
34398953,-6.48839e-310,2.49947e-310,0
34403952,-6.48839e-310,2.49947e-310,0
34408950,-6.859e-310,1.14052e-310,0
34413949,-6.81958e-310,1.35645e-310,0
34418948,-5.76493e-310,3.88744e-310,0
34423947,1.12207e-310,6.86204e-310,0
34428945,3.41127e-310,6.05886e-310,0
34433944,2.58241e-310,6.45583e-310,0
34438943,-4.89378e-310,4.93938e-310,0
34443942,-6.80421e-310,1.43155e-310,0
34448941,-6.80421e-310,1.43155e-310,0
34453939,-6.81452e-310,1.38162e-310,0
34458938,-6.69267e-310,1.88541e-310,0
34463937,-5.76298e-310,3.89034e-310,0
34468936,-3.91177e-310,5.74844e-310,0
34473934,-3.91177e-310,5.74844e-310,0
34478933,1.27102e-311,6.95201e-310,0
34483932,-5.04184e-310,4.78816e-310,0
34488931,-6.28985e-310,2.96385e-310,0
34493930,-6.28985e-310,2.96385e-310,0
34498928,-6.68334e-310,1.91823e-310,0
34503927,-6.94827e-310,-2.61174e-311,0
34508926,-6.95287e-310,-6.48413e-312,0
34513925,-6.48393e-310,2.51102e-310,0
34518923,6.18346e-310,3.17985e-310,0
34523922,5.43457e-310,4.33729e-310,0
34528921,-4.14036e-310,5.58605e-310,0
34533920,-6.89527e-310,8.95458e-311,0
34538919,-6.7694e-310,1.58801e-310,0
34543917,-6.877e-310,1.02641e-310,0
34548916,-6.63021e-310,2.09451e-310,0
34553915,-6.75234e-310,1.65905e-310,0
34558914,-5.43143e-310,4.34122e-310,0
34563912,-3.98942e-310,5.69483e-310,0
34568911,-1.73338e-310,6.73365e-310,0
34573910,1.46401e-310,6.7973e-310,0
34578909,-5.9221e-310,3.64354e-310,0
34583908,-6.9487e-310,2.49429e-311,0
34588906,-6.91233e-310,7.52544e-311,0
34593905,-6.95317e-310,-2.33796e-314,0
34598904,-6.94309e-310,-3.74217e-311,0
34603903,-6.91719e-310,-7.06432e-311,0
34608901,-6.85514e-310,-1.16347e-310,0
34613900,4.5129e-310,5.28964e-310,0
34618899,4.5129e-310,5.28964e-310,0
34623898,-5.27087e-310,4.53482e-310,0
34628897,-5.27087e-310,4.53482e-310,0
34633895,-6.90724e-310,7.97878e-311,0
34638894,-6.86671e-310,1.09309e-310,0
34643893,-6.81955e-310,1.3566e-310,0
34648892,-6.45688e-310,2.57979e-310,0
34653890,-6.46207e-310,2.56675e-310,0
34658889,-5.06585e-310,4.76275e-310,0
34663888,-3.12514e-310,6.21129e-310,0
34668887,-6.53605e-310,2.37205e-310,0
34673886,-6.79173e-310,1.48964e-310,0
34678884,-6.9446e-310,3.45152e-311,0
34683883,-6.94852e-310,-2.54417e-311,0
34688882,-6.94538e-310,-3.29154e-311,0
34693881,-6.94297e-310,-3.7646e-311,0
34698880,-6.93825e-310,4.5525e-311,0
34703878,-6.92318e-310,6.45135e-311,0
34708877,-6.91898e-310,6.88673e-311,0
34713876,-2.24228e-310,-6.5817e-310,0
34718875,-2.24228e-310,-6.5817e-310,0
34723873,2.99981e-310,6.27278e-310,0
34728872,-6.81587e-310,1.37495e-310,0
34733871,-6.9512e-310,1.65539e-311,0
34743869,-6.93958e-310,4.34493e-311,0
34748867,-6.89502e-310,8.97369e-311,0
34753866,-6.89502e-310,8.97369e-311,0
34758865,-6.70467e-310,1.84229e-310,0
34763864,-2.34514e-310,6.54576e-310,0
34768862,-2.79273e-310,6.36767e-310,0
34773861,-6.7695e-310,1.58758e-310,0
34778860,-6.94829e-310,-2.60634e-311,0
34783859,-6.94829e-310,-2.60634e-311,0
34793856,-6.95084e-310,-1.80019e-311,0
34798855,-6.91098e-310,-7.64863e-311,0
34803854,-6.91174e-310,-7.57945e-311,0
34808853,-6.95192e-310,-1.32038e-311,0
34813851,-6.95027e-310,2.00947e-311,0
34818850,-6.89876e-310,8.68159e-311,0
34823849,-6.94838e-310,2.58018e-311,0
34828848,-6.7835e-310,1.52665e-310,0
34833847,-6.94913e-310,2.3711e-311,0
34838845,-6.94913e-310,2.3711e-311,0
34843844,-6.83893e-310,1.25523e-310,0
34853842,-6.86845e-310,1.08212e-310,0
34858840,-6.55835e-310,2.30968e-310,0
34863839,-5.89135e-310,3.69304e-310,0
34868838,-5.89135e-310,3.69304e-310,0
34873837,-6.87635e-310,1.0307e-310,0
34878836,-6.87635e-310,1.0307e-310,0
34898831,-6.86886e-310,-1.07954e-310,0
34903829,-6.82136e-310,-1.34746e-310,0
34908828,-6.93936e-310,-4.38018e-311,0
34913827,-6.95289e-310,6.22569e-312,0
34918826,-6.95165e-310,1.45321e-311,0
34923825,-6.93974e-310,4.31975e-311,0
34933822,-6.88492e-310,9.71874e-311,0
34938821,-6.82101e-310,1.34925e-310,0
34943820,-6.85886e-310,1.14132e-310,0
34948818,-6.71266e-310,1.81297e-310,0
34953817,-6.63389e-310,2.08282e-310,0
34958816,-6.45349e-310,2.58825e-310,0
34963815,-6.85258e-310,1.17843e-310,0
34968814,-6.84071e-310,1.24553e-310,0
34973812,-6.91841e-310,6.94384e-311,0
34978811,-6.94845e-310,-2.5614e-311,0
34983810,-6.90725e-310,-7.97843e-311,0
34988809,-6.94449e-310,-3.47288e-311,0
35003805,-6.953e-310,4.95459e-312,0
35008804,-6.90921e-310,-7.80641e-311,0
35013803,-6.69471e-310,1.87815e-310,0
35018801,-1.41177e-310,6.80834e-310,0
35023800,-4.1174e-310,5.603e-310,0
35028799,-6.29314e-310,2.95685e-310,0
35033798,-6.60067e-310,2.18581e-310,0
35038796,-6.62403e-310,2.11397e-310,0
35043795,-6.95059e-310,1.89297e-311,0
35048794,-6.9531e-310,-3.10088e-312,0
35053793,-6.94892e-310,2.43051e-311,0
35058792,-6.95317e-310,-6.95192e-313,0
35063790,-6.95301e-310,-4.79488e-312,0
35068789,-6.94651e-310,-3.04216e-311,0
35073788,-6.92361e-310,-6.40485e-311,0
35078787,-6.94877e-310,2.47293e-311,0
35083786,-6.79281e-310,1.48472e-310,0
35088784,-6.88838e-310,9.4703e-311,0
35093783,-6.88553e-310,9.67488e-311,0
35103781,-6.92542e-310,6.2061e-311,0
35108779,-6.69216e-310,1.88721e-310,0
35113778,-3.73321e-310,5.86598e-310,0
35118777,6.76238e-310,1.61765e-310,0
35123776,6.64878e-310,2.03479e-310,0
35128775,1.16495e-310,6.85489e-310,0
35133773,-6.8948e-310,-8.99084e-311,0
35138772,-6.94632e-310,-3.08602e-311,0
35148770,-6.94622e-310,3.06537e-311,0
35153768,-6.93359e-310,5.21502e-311,0
35158767,-6.86305e-310,1.11588e-310,0
35163766,-4.32415e-310,5.44503e-310,0
35168765,3.19205e-310,6.17717e-310,0
35173764,3.19205e-310,6.17717e-310,0
35178762,4.10966e-310,5.60868e-310,0
35183761,4.10966e-310,5.60868e-310,0
35188760,-6.93999e-310,-4.27958e-311,0
35198757,-6.94936e-310,-2.30255e-311,0
35203756,-6.9212e-310,-6.65982e-311,0
35208755,-6.95098e-310,-1.74616e-311,0
35213754,-6.95098e-310,-1.74616e-311,0
35218753,6.79391e-310,1.47965e-310,0
35223751,6.79391e-310,1.47965e-310,0
35228750,5.69153e-310,3.99413e-310,0
35233749,-5.61198e-310,4.10515e-310,0
35238748,-6.72032e-310,1.78434e-310,0
35243746,-6.71362e-310,1.80939e-310,0
35248745,-6.79627e-310,1.46876e-310,0
35253744,-6.79571e-310,1.47138e-310,0
35258743,-6.74835e-310,1.67522e-310,0
35263742,-6.74835e-310,1.67522e-310,0
35268740,6.92202e-310,6.57464e-311,0
35273739,6.87187e-310,-1.06017e-310,0
35278738,5.23834e-310,-4.57235e-310,0
35283737,-6.52425e-310,-2.40432e-310,0
35288735,-6.90276e-310,-8.35757e-311,0
35303732,-6.85711e-310,1.15177e-310,0
35308731,-6.85711e-310,1.15177e-310,0
35313729,5.99515e-310,3.52204e-310,0
35318728,5.99515e-310,3.52204e-310,0
35323727,5.66859e-310,4.02663e-310,0
35328726,2.22421e-311,6.94961e-310,0
35333724,-6.85524e-310,1.16288e-310,0
35338723,-6.93112e-310,5.53297e-311,0
35343722,-6.93112e-310,5.53297e-311,0
35348721,-6.91476e-310,-7.29838e-311,0
35353720,-6.94417e-310,-3.53632e-311,0
35358718,-6.94417e-310,-3.53632e-311,0
35363717,6.90333e-310,8.31036e-311,0
35368716,6.95211e-310,1.21311e-311,0
35373715,6.95211e-310,1.21311e-311,0
35378713,-6.33404e-310,2.8682e-310,0
35383712,-6.33404e-310,2.8682e-310,0
35388711,-6.94031e-310,4.22685e-311,0
35398709,-6.52855e-310,2.39262e-310,0
35403707,1.67816e-310,6.74762e-310,0
35408706,6.64155e-310,2.05827e-310,0
35413705,6.54853e-310,2.33738e-310,0
35418704,6.65276e-310,2.02173e-310,0
35423703,5.70284e-310,3.97797e-310,0
35428701,-6.00356e-310,3.50769e-310,0
35433700,-6.9046e-310,8.20444e-311,0
35438699,-6.94631e-310,3.0892e-311,0
35443698,-6.93226e-310,-5.38854e-311,0
35448696,-6.82622e-310,1.32262e-310,0
35453695,5.83086e-310,3.78783e-310,0
35458694,6.90976e-310,7.75781e-311,0
35463693,6.92554e-310,6.19292e-311,0
35468692,6.74897e-310,1.67271e-310,0
35473690,5.97052e-310,3.56364e-310,0
35478689,-6.4217e-310,2.66615e-310,0
35483688,-6.8503e-310,1.19161e-310,0
35488687,-6.91016e-310,7.7217e-311,0
35493685,-6.72998e-310,1.74755e-310,0
35498684,-4.71293e-310,5.11223e-310,0
35503683,6.38939e-310,2.74269e-310,0
35508682,6.85238e-310,1.17961e-310,0
35513681,6.84482e-310,1.2227e-310,0
35518679,6.75662e-310,1.64157e-310,0
35523678,1.13896e-310,6.85925e-310,0
35528677,-6.82266e-310,1.34084e-310,0
35533676,-6.88932e-310,9.40176e-311,0
35538674,-6.87997e-310,1.00627e-310,0
35543673,-6.87384e-310,1.04734e-310,0
35548672,-4.65802e-311,6.93755e-310,0
35553671,6.92359e-310,6.40754e-311,0
35558670,6.89919e-310,8.6473e-311,0
35563668,6.89919e-310,8.64731e-311,0
35568667,5.80924e-310,3.8209e-310,0
35573666,5.80924e-310,3.8209e-310,0
35578665,-6.63489e-310,2.07964e-310,0
35583663,-6.77509e-310,1.56356e-310,0
35588662,-6.78702e-310,1.51094e-310,0
35593661,-6.19709e-310,3.1532e-310,0
35598660,-6.19709e-310,3.1532e-310,0
35603659,6.81643e-310,1.37217e-310,0
35608657,6.81643e-310,1.37217e-310,0
35613656,6.82454e-310,1.33128e-310,0
35618655,6.82454e-310,1.33128e-310,0
35623654,-5.6358e-310,4.07239e-310,0
35628652,-6.81808e-310,1.36394e-310,0
35633651,-6.90466e-310,8.19941e-311,0
35638650,-6.69806e-310,1.86616e-310,0
35643649,2.72074e-310,6.39876e-310,0
35648648,6.86151e-310,1.12531e-310,0
35653646,6.88281e-310,9.86684e-311,0
35658645,6.77252e-310,1.57466e-310,0
35663644,6.38814e-310,2.74559e-310,0
35668643,2.88236e-310,6.32761e-310,0
35673641,2.88236e-310,6.32761e-310,0
35678640,-6.79333e-310,1.48232e-310,0
35683639,-5.93686e-310,3.61943e-310,0
35688638,-2.22373e-310,6.58799e-310,0
35693637,6.09746e-310,3.34178e-310,0
35698635,6.88779e-310,9.51279e-311,0
35703634,6.93772e-310,4.63299e-311,0
35708633,6.93772e-310,4.63299e-311,0
35713632,6.94864e-310,-2.50946e-311,0
35718630,6.94864e-310,-2.50946e-311,0
35723629,-6.79993e-310,1.45176e-310,0
35728628,-6.93103e-310,5.54486e-311,0
35733627,-6.40533e-310,2.70525e-310,0
35738626,-3.49322e-311,6.94439e-310,0
35743624,6.17274e-310,3.2006e-310,0
35748623,6.83338e-310,1.28511e-310,0
35753622,6.81087e-310,1.39953e-310,0
35758621,6.81087e-310,1.39953e-310,0
35763619,6.66563e-310,1.9789e-310,0
35768618,3.82563e-310,5.80613e-310,0
35773617,-5.71405e-310,3.96185e-310,0
35778616,-6.5066e-310,2.45168e-310,0
35783615,-6.54341e-310,2.35168e-310,0
35788613,-6.54341e-310,2.35168e-310,0
35793612,-2.56947e-311,6.94842e-310,0
35798611,6.95301e-310,4.80198e-312,0
35803610,6.95316e-310,1.13413e-312,0
35808609,6.95316e-310,1.13413e-312,0
35813607,6.8838e-310,9.79741e-311,0
35818606,-3.27975e-310,6.13105e-310,0
35823605,-6.30829e-310,2.9244e-310,0
35828604,-6.30829e-310,2.9244e-310,0
35833602,-6.03623e-310,3.45117e-310,0
35838601,5.25964e-310,4.54783e-310,0
35843600,5.25964e-310,4.54783e-310,0
35848599,6.8359e-310,1.27161e-310,0
35853598,6.89072e-310,9.29845e-311,0
35858596,6.88684e-310,9.58168e-311,0
35863595,6.33382e-310,2.86868e-310,0
35868594,-5.54703e-310,4.1925e-310,0
35873593,-6.5265e-310,2.3982e-310,0
35878591,-6.5265e-310,2.3982e-310,0
35883590,-4.87529e-310,4.95764e-310,0
35888589,5.71474e-310,3.96085e-310,0
35893588,6.72594e-310,1.76305e-310,0
35898587,6.72594e-310,1.76305e-310,0
35903585,6.88476e-310,9.72953e-311,0
35908584,6.70083e-310,1.85621e-310,0
35913583,5.79811e-310,3.83777e-310,0
35918582,8.07831e-311,6.90608e-310,0
35923580,8.07831e-311,6.90608e-310,0
35928579,-5.23454e-311,6.93344e-310,0
35933578,3.67549e-310,5.90232e-310,0
35938577,5.31492e-310,4.4831e-310,0
35943576,6.43113e-310,2.64334e-310,0
35948574,6.93113e-310,5.53234e-311,0
35953573,6.93962e-310,4.33975e-311,0
35958572,6.90246e-310,8.38267e-311,0
35963571,6.41413e-310,2.68431e-310,0
35968569,1.32348e-310,6.82605e-310,0
35973568,1.32348e-310,6.82605e-310,0
35978567,3.18023e-310,6.18326e-310,0
35983566,6.72221e-310,1.77722e-310,0
35988565,6.74709e-310,1.68029e-310,0
35993563,6.79248e-310,1.48621e-310,0
35998562,6.84559e-310,1.21841e-310,0
36003561,6.75831e-310,1.63457e-310,0
36008560,6.52574e-310,2.40029e-310,0
36013558,6.52574e-310,2.40029e-310,0
36018557,4.1381e-310,5.58773e-310,0
36023556,1.56639e-310,6.77444e-310,0
36028555,3.84686e-310,5.79209e-310,0
36033554,6.80223e-310,1.44091e-310,0
36038552,6.88879e-310,9.44021e-311,0
36043551,6.94498e-310,3.3736e-311,0
36048550,6.90755e-310,7.95233e-311,0
36053549,6.90755e-310,7.95233e-311,0
36058547,6.73446e-310,1.73023e-310,0
36063546,6.14386e-310,3.25569e-310,0
36068545,4.90168e-310,4.93154e-310,0
36073544,5.71413e-310,3.96173e-310,0
36078543,6.08912e-310,3.35696e-310,0
36083541,6.37763e-310,2.76992e-310,0
36088540,6.70948e-310,1.82467e-310,0
36093539,6.86564e-310,1.09983e-310,0
36098538,6.88343e-310,9.82307e-311,0
36103536,6.5727e-310,2.26853e-310,0
36108535,6.49485e-310,2.48263e-310,0
36113534,6.3122e-310,2.91595e-310,0
36118533,6.27944e-310,2.98583e-310,0
36123532,6.27944e-310,2.98583e-310,0
36128530,6.71326e-310,1.81073e-310,0
36133529,6.62431e-310,2.11308e-310,0
36138528,6.51843e-310,2.42005e-310,0
36143527,6.76978e-310,1.58639e-310,0
36148526,6.78324e-310,1.52781e-310,0
36153524,6.62784e-310,2.10199e-310,0
36158523,6.23453e-310,3.07851e-310,0
36163522,6.26172e-310,3.02282e-310,0
36168521,6.26172e-310,3.02282e-310,0
36173519,6.45336e-310,2.58858e-310,0
36178518,6.46857e-310,2.55035e-310,0
36183517,6.611e-310,2.15436e-310,0
36188516,6.611e-310,2.15436e-310,0
36193515,6.64546e-310,2.0456e-310,0
36198513,6.4753e-310,2.5332e-310,0
36203512,6.20716e-310,3.13333e-310,0
36208511,6.5048e-310,2.45645e-310,0
36213510,6.85684e-310,1.15342e-310,0
36218508,6.85611e-310,1.15773e-310,0
36223507,6.92096e-310,6.68548e-311,0
36228506,6.76545e-310,1.60479e-310,0
36233505,6.76545e-310,1.60479e-310,0
36238504,6.66031e-310,1.99671e-310,0
36243502,6.54241e-310,2.35446e-310,0
36248501,6.31082e-310,2.91893e-310,0
36253500,5.7584e-310,3.89711e-310,0
36258499,5.7584e-310,3.89711e-310,0
36263497,3.96371e-310,5.71276e-310,0
36268496,3.96371e-310,5.71276e-310,0
36273495,5.92068e-310,3.64584e-310,0
36278494,6.90722e-310,7.98064e-311,0
36283493,6.94743e-310,2.82639e-311,0
36288491,6.94144e-310,4.03684e-311,0
36293490,6.94938e-310,2.29723e-311,0
36298489,6.94938e-310,2.29723e-311,0
36303488,6.89715e-310,8.80869e-311,0
36308486,-3.62995e-310,5.93044e-310,0
36313485,-3.19663e-311,6.94582e-310,0
36318484,3.97162e-310,5.70726e-310,0
36323483,6.55776e-310,2.31135e-310,0
36328482,6.86437e-310,1.10771e-310,0
36333480,6.66862e-310,1.96879e-310,0
36338479,6.66862e-310,1.96879e-310,0
36343478,5.29134e-310,4.51091e-310,0
36348477,5.29134e-310,4.51091e-310,0
36353475,-6.33498e-310,2.86611e-310,0
36358474,-6.33498e-310,2.86611e-310,0
36363473,-6.1758e-310,3.19469e-310,0
36368472,6.736e-310,1.72423e-310,0
36373471,6.85127e-310,1.18604e-310,0
36378469,6.85127e-310,1.18604e-310,0
36383468,6.92177e-310,6.60038e-311,0
36388467,6.74837e-310,1.67516e-310,0
36393466,4.60726e-310,5.20766e-310,0
36398464,-3.8367e-310,5.79882e-310,0
36403463,-6.83948e-310,1.25226e-310,0
36408462,-6.70039e-310,1.85779e-310,0
36413461,1.17537e-310,6.85311e-310,0
36418460,5.74123e-310,3.92236e-310,0
36423458,6.48059e-310,2.51964e-310,0
36428457,6.78804e-310,1.50635e-310,0
36433456,6.8399e-310,1.24996e-310,0
36438455,6.44524e-310,2.60872e-310,0
36443453,6.44524e-310,2.60872e-310,0
36448452,3.82544e-310,5.80625e-310,0
36453451,-6.83698e-310,1.2658e-310,0
36458450,-6.58445e-310,2.23421e-310,0
36463449,4.98232e-310,4.85006e-310,0
36468447,6.88728e-310,9.54991e-311,0
36473446,6.88728e-310,9.54991e-311,0
36478445,6.94955e-310,2.24256e-311,0
36483444,6.94955e-310,2.24256e-311,0
36488442,4.97315e-310,4.85946e-310,0
36493441,-3.2049e-310,6.17051e-310,0
36498440,-6.15921e-310,3.22657e-310,0
36503439,-6.33255e-310,2.87148e-310,0
36508438,-1.57993e-310,6.77129e-310,0
36513436,4.66853e-310,5.15281e-310,0
36518435,6.42078e-310,2.66836e-310,0
36523434,6.63102e-310,2.09193e-310,0
36528433,6.63102e-310,2.09193e-310,0
36533432,6.66224e-310,1.99026e-310,0
36538430,6.66224e-310,1.99026e-310,0
36543429,-6.86478e-310,1.1052e-310,0
36548428,-6.94757e-310,2.79055e-311,0
36553427,-6.93559e-310,4.9416e-311,0
36558425,-6.39833e-310,2.72175e-310,0
36563424,-4.38394e-312,1.87855e-312,0
36568423,6.92879e-310,5.81729e-311,0
36573422,6.86585e-310,1.09847e-310,0
36578421,6.67811e-310,1.93634e-310,0
36583419,2.34047e-310,6.54743e-310,0
36588418,-5.88879e-310,3.69713e-310,0
36593417,-6.11545e-310,3.30875e-310,0
36598416,-6.11545e-310,3.30875e-310,0
36603414,-5.17103e-310,4.64834e-310,0
36608413,-5.17103e-310,4.64834e-310,0
36613412,6.25272e-310,3.04139e-310,0
36618411,6.25272e-310,3.04139e-310,0
36623410,6.57155e-310,2.27186e-310,0
36628408,4.20062e-310,5.54088e-310,0
36633407,4.20062e-310,5.54088e-310,0
36638406,-6.56172e-310,2.30009e-310,0
36643405,-6.93241e-310,5.36923e-311,0
36648403,-6.4948e-310,2.48278e-310,0
36653402,5.52937e-310,4.21577e-310,0
36658401,6.93319e-310,5.26823e-311,0
36663400,6.93374e-310,5.19409e-311,0
36668399,6.94473e-310,3.42494e-311,0
36673397,6.94473e-310,3.42494e-311,0
36678396,-6.84671e-310,1.21212e-310,0
36683395,-6.91112e-310,7.63521e-311,0
36688394,-6.81519e-310,1.37834e-310,0
36693392,-6.59091e-310,2.21507e-310,0
36698391,5.39471e-311,6.93221e-310,0
36703390,5.70764e-310,3.97107e-310,0
36708389,2.57942e-313,1.76491e-313,0
36713388,5.66785e-310,4.02766e-310,0
36718386,4.98134e-310,4.85107e-310,0
36723385,3.39737e-310,6.06667e-310,0
36728384,-6.74406e-310,1.69243e-310,0
36733383,-6.53772e-310,2.36746e-310,0
36738381,-6.86119e-310,-1.12722e-310,0
36743380,-3.6629e-313,-6.78302e-314,0
36748379,-6.94338e-310,3.68887e-311,0
36753378,-6.09525e-310,3.34582e-310,0
36758377,6.83937e-310,1.25282e-310,0
36763375,6.83937e-310,1.25282e-310,0
36768374,6.21445e-310,3.11885e-310,0
36773373,-3.29735e-310,6.12161e-310,0
36778372,-6.4667e-310,2.55507e-310,0
36783370,-6.59117e-310,2.21429e-310,0
36788369,-6.59117e-310,2.21429e-310,0
36793368,-6.14938e-310,3.24526e-310,0
36798367,-6.14938e-310,3.24526e-310,0
36803366,4.62374e-310,5.19304e-310,0
36808364,6.56819e-310,2.28154e-310,0
36813363,6.6094e-310,2.15927e-310,0
36818362,4.72621e-310,5.09995e-310,0
36823361,-6.84791e-310,-1.20528e-310,0
36828359,-6.89946e-310,-8.62569e-311,0
36833358,-6.88704e-310,-9.56735e-311,0
36838357,-6.82489e-310,-1.32946e-310,0
36843356,-6.92222e-310,-6.55308e-311,0
36848355,-2.0841e-312,-2.49809e-313,0
36853353,6.12106e-310,3.29836e-310,0
36858352,4.21915e-310,5.52679e-310,0
36863351,-3.86925e-310,5.77715e-310,0
36868350,-6.45021e-310,2.59642e-310,0
36873348,-6.45021e-310,2.59642e-310,0
36878347,-6.68504e-310,1.91227e-310,0
36883346,-6.70641e-310,1.83594e-310,0
36888345,-6.43792e-310,2.62673e-310,0
36893344,5.97712e-310,3.55256e-310,0
36898342,6.84463e-310,1.2238e-310,0
36903341,6.27693e-310,-2.99111e-310,0
36908340,-6.37816e-310,-2.76871e-310,0
36913339,-6.92243e-310,-6.53086e-311,0
36918338,-6.89433e-310,-9.0265e-311,0
36923336,-6.95113e-310,1.68502e-311,0
36928335,-6.95062e-310,1.88527e-311,0
36933334,-6.70954e-310,1.82446e-310,0
36938333,-1.49954e-310,6.78955e-310,0
36943331,1.32529e-310,6.8257e-310,0
36948330,4.27445e-311,6.94002e-310,0
36953329,-3.86177e-310,5.78216e-310,0
36958328,-6.15087e-310,3.24244e-310,0
36963327,-2.01825e-310,1.04903e-310,0
36968325,-6.93267e-310,5.336e-311,0
36973324,-6.91616e-310,-7.16457e-311,0
36978323,-6.54036e-310,-2.36014e-310,0
36983322,-6.69703e-310,-1.86986e-310,0
36988320,-4.44235e-310,-5.34903e-310,0
36993319,-4.33377e-310,-5.43737e-310,0
36998318,6.15354e-310,-3.23737e-310,0
37003317,-6.92283e-310,6.48868e-311,0
37008316,-6.87318e-310,1.05164e-310,0
37013314,-6.79121e-310,1.49199e-310,0
37018313,-6.64177e-310,2.05753e-310,0
37023312,-6.49931e-310,2.47094e-310,0
37028311,-6.25619e-310,3.03425e-310,0
37033309,-4.69524e-310,5.12848e-310,0
37038308,-4.69524e-310,5.12848e-310,0
37043307,-3.98685e-310,5.69663e-310,0
37048306,2.74203e-310,6.38967e-310,0
37053305,-6.94339e-310,-3.68712e-311,0
37058303,-6.805e-310,-1.42781e-310,0
37063302,-6.86796e-310,-1.08526e-310,0
37078298,-6.83511e-310,-1.27588e-310,0
37083297,-6.91993e-310,-6.7906e-311,0
37088296,-6.92419e-310,-6.34187e-311,0
37093295,-6.92419e-310,-6.34187e-311,0
37098294,-4.28067e-310,5.47927e-310,0
37103292,-4.28067e-310,5.47927e-310,0
37108291,-6.76928e-310,1.58852e-310,0
37113290,-6.76928e-310,1.58852e-310,0
37118289,-6.79819e-310,1.45987e-310,0
37123287,-6.79819e-310,1.45987e-310,0
37128286,-6.84729e-310,1.20882e-310,0
37133285,-6.33561e-310,2.86471e-310,0
37138284,-5.53579e-311,6.9311e-310,0
37143283,-5.98182e-310,-3.54463e-310,0
37148281,-5.98182e-310,-3.54463e-310,0
37153280,-6.94572e-310,-3.21841e-311,0
37163278,-6.93203e-310,-5.4177e-311,0
37168276,-6.93203e-310,-5.4177e-311,0
37173275,-6.92545e-310,-6.20264e-311,0
37178274,-6.94769e-310,-2.75943e-311,0
37183273,-6.94623e-310,3.10563e-311,0
37188272,-6.24322e-310,3.06085e-310,0
37193270,-3.94895e-310,5.72297e-310,0
37198269,-6.09803e-310,3.34075e-310,0
37203268,-6.74054e-310,1.70637e-310,0
37208267,-6.80761e-310,1.41531e-310,0
37213265,-6.91436e-310,7.33647e-311,0
37218264,-6.93642e-310,4.82339e-311,0
37228262,-6.74806e-310,1.67638e-310,0
37233261,-6.85902e-310,1.14036e-310,0
37238259,-6.85902e-310,1.14036e-310,0
37243258,-6.54555e-310,-2.34572e-310,0
37248257,-6.30068e-310,-2.94075e-310,0
37253256,-6.77992e-310,-1.5425e-310,0
37278250,-6.95153e-310,1.51217e-311,0
37283248,-6.87996e-310,1.00634e-310,0
37288247,-6.87996e-310,1.00634e-310,0
37293246,-5.82528e-310,3.79641e-310,0
37298245,-4.81048e-310,5.02054e-310,0
37303244,-6.41943e-310,2.67162e-310,0
37308242,-6.87231e-310,1.05731e-310,0
37338235,-6.76958e-310,-1.58727e-310,0
37343234,-6.74749e-310,-1.67869e-310,0
37348233,-6.94923e-310,-2.34168e-311,0
37353231,-6.94923e-310,-2.34168e-311,0
37358230,-6.90247e-310,8.38129e-311,0
37363229,-6.94817e-310,2.63766e-311,0
37368228,-6.92094e-310,6.68681e-311,0
37373226,-6.88209e-310,9.9166e-311,0
37378225,-6.77161e-310,1.57856e-310,0
37383224,-6.78097e-310,1.53788e-310,0
37388223,-6.78097e-310,1.53788e-310,0
37393222,-6.85055e-310,1.1902e-310,0
37398220,-6.89718e-310,8.80669e-311,0
37403219,-6.57989e-310,2.24759e-310,0
37408218,4.20847e-310,5.53493e-310,0
37413217,-6.90986e-310,-7.74911e-311,0
37418215,-6.95308e-310,3.52834e-312,0
37423214,-6.91378e-310,-7.39042e-311,0
37438211,-6.92754e-310,-5.96445e-311,0
37443209,-6.86928e-310,-1.07686e-310,0
37448208,-6.88022e-310,1.00454e-310,0
37453207,3.67865e-310,5.90035e-310,0
37458206,5.96049e-310,3.58039e-310,0
37463204,5.96049e-310,3.58039e-310,0
37468203,-6.8094e-310,1.40665e-310,0
37473202,-6.69594e-310,1.87377e-310,0
37478201,-6.7976e-310,1.46263e-310,0
37483200,-6.86448e-310,1.10705e-310,0
37488198,-6.94037e-310,4.21712e-311,0
37493197,-6.53473e-310,2.37569e-310,0
37498196,-6.83589e-310,1.27167e-310,0
37503195,-6.93074e-310,-5.58013e-311,0
37508193,-6.95279e-310,7.25795e-312,0
37513192,-6.8536e-310,-1.17251e-310,0
37518191,-6.8536e-310,-1.17251e-310,0
37523190,-6.94765e-310,2.76965e-311,0
37528189,-6.94765e-310,2.76965e-311,0
37533187,-6.92306e-310,6.46444e-311,0
37538186,-6.95311e-310,2.97402e-312,0
37543185,-6.95311e-310,2.97402e-312,0
37548184,-6.52741e-310,2.39572e-310,0
37553182,-6.51102e-310,2.43992e-310,0
37558181,-6.49081e-310,2.49318e-310,0
37563180,-4.69727e-310,5.12662e-310,0
37568179,-1.35768e-313,1.35776e-313,0
37573178,-6.5682e-310,2.28152e-310,0
37578176,-2.30694e-313,8.14214e-314,0
37583175,-6.95134e-310,1.59558e-311,0
37588174,-6.95134e-310,1.59558e-311,0
37593173,-6.94276e-310,-3.80336e-311,0
37598171,-6.95247e-310,9.87465e-312,0
37603170,-6.95247e-310,9.87465e-312,0
37608169,-6.94279e-310,3.79894e-311,0
37613168,6.90772e-310,-7.93738e-311,0
