30819827,-0.000271584,0.18026,-0.0194141,0.00526333,0.400332,0.213805,0.785111,0.18144,0.0184536,-0.00788974,0.397591,0.216184
30824826,0.00180864,0.18476,-0.0200232,0.00302458,0.400646,0.213416,0.784891,0.182784,0.0187405,-0.00382463,0.396821,0.213526
30829824,0.000385284,0.182796,-0.0214809,0.0039444,0.399362,0.215615,0.785314,0.17897,0.0223785,-0.00158142,0.394616,0.211648
30834823,-0.000449792,0.184096,-0.023023,0.00549841,0.397882,0.21498,0.784689,0.1833,0.0250006,-0.00405768,0.397228,0.21323
30839822,-0.000346067,0.184064,-0.0216967,0.00768852,0.399148,0.216347,0.784767,0.186438,0.0242975,-0.00481025,0.401366,0.216197
30844821,-0.000172878,0.179661,-0.0252975,0.00727081,0.397324,0.214852,0.785553,0.184309,0.0224879,-0.00442538,0.398425,0.215589
30849819,0.00196028,0.179202,-0.0258933,0.00606394,0.396579,0.215381,0.786392,0.18386,0.0281136,-0.00574594,0.402541,0.21684
30854818,0.00058651,0.178489,-0.0255505,0.00475931,0.395387,0.215713,0.78581,0.183827,0.0302978,-0.00646659,0.402615,0.217075
30859817,0.00284719,0.180047,-0.0264643,0.00568295,0.394742,0.213763,0.784756,0.18366,0.0290647,-0.0062256,0.397269,0.214814
30864816,0.00323868,0.179921,-0.0250167,0.0055232,0.399047,0.216347,0.785105,0.176775,0.0258916,-0.00522491,0.393056,0.215072
30869815,-0.00245142,0.176299,-0.0282418,0.00546598,0.39404,0.214,0.785725,0.173319,0.0285628,-0.0059237,0.392092,0.21393
30874813,-0.00371271,0.178322,-0.0315224,0.00519133,0.396944,0.212746,0.784881,0.176392,0.0317758,-0.00550086,0.392241,0.210394
30879812,-0.00299225,0.176051,-0.0331603,0.0069623,0.400274,0.216364,0.784641,0.178298,0.0312281,-0.00597652,0.396078,0.215332
30884811,-0.00106536,0.177396,-0.032734,0.00635576,0.400893,0.216157,0.786,0.178804,0.0283015,-0.00926185,0.396348,0.21771
30889810,0.000781059,0.178843,-0.0368632,0.00499916,0.392387,0.210301,0.786191,0.17999,0.0352347,-0.00637452,0.394893,0.214884
30894808,0.000951767,0.177523,-0.0342854,0.00463915,0.394271,0.211404,0.784935,0.180207,0.0369859,-0.00455227,0.399678,0.21688
30899807,0.00097847,0.175832,-0.0344211,0.0076313,0.385947,0.209647,0.785092,0.182722,0.0403479,-0.00913849,0.396419,0.215081
30904806,-0.00104227,0.17668,-0.0386809,0.00694227,0.385865,0.209297,0.785338,0.182135,0.0411084,-0.00688506,0.400949,0.217198
30909805,-0.000318879,0.178483,-0.0386111,0.00506687,0.389808,0.209819,0.785717,0.179277,0.0393205,-0.0060865,0.392418,0.212322
30914804,0.000805378,0.181399,-0.0387806,0.00991774,0.396567,0.212751,0.785121,0.1809,0.0379453,-0.00804302,0.395808,0.213296
30919802,-0.00077956,0.179376,-0.0423948,0.0132523,0.395232,0.214242,0.785727,0.178524,0.0418611,-0.0104591,0.394285,0.213943
30924801,-0.00202737,0.179869,-0.0421847,0.0085516,0.395485,0.215012,0.785481,0.180493,0.0443638,-0.00791767,0.394706,0.213219
30929800,0.00223351,0.173483,-0.0429736,0.00887394,0.390259,0.212536,0.785808,0.174548,0.0415991,-0.00628726,0.387821,0.211065
30934799,-0.000278592,0.171342,-0.0457069,0.0116339,0.387519,0.211084,0.784739,0.176141,0.0439737,-0.0102001,0.390494,0.212823
30939797,-0.000931122,0.176603,-0.046548,0.00875092,0.385813,0.212443,0.785004,0.179531,0.0488394,-0.011145,0.390367,0.212658
30944796,-0.000607568,0.173989,-0.0463332,0.00693083,0.381861,0.211418,0.786185,0.179276,0.0455001,-0.00866086,0.39288,0.214984
30949795,0.00173044,0.173852,-0.0483052,0.00813961,0.385524,0.212581,0.785019,0.17813,0.0481294,-0.0105097,0.39138,0.21317
30954794,0.00219059,0.171655,-0.0492805,0.0109224,0.385158,0.212041,0.785994,0.175746,0.0508306,-0.00923813,0.389471,0.208594
30959793,-0.000968288,0.174099,-0.0492243,0.00795174,0.384564,0.2126,0.784464,0.173505,0.0477775,-0.00693906,0.384467,0.205234
30964791,-0.000986405,0.175295,-0.0545059,0.0077877,0.381741,0.208978,0.783753,0.173508,0.053613,-0.00806801,0.385056,0.209094
30969790,0.00314045,0.176962,-0.0525097,0.0106397,0.386277,0.21066,0.784338,0.171904,0.0542734,-0.00982254,0.385065,0.210557
30974789,-0.000990762,0.173742,-0.0541438,0.0119796,0.382691,0.209249,0.786649,0.169453,0.0548079,-0.0104702,0.384773,0.212121
30979788,-0.00162986,0.172921,-0.0607923,0.0102615,0.374019,0.206553,0.78491,0.171962,0.0554417,-0.00833869,0.383516,0.212134
30984786,0.000155449,0.171492,-0.0596455,0.0103712,0.379403,0.206272,0.785771,0.175413,0.057957,-0.0114786,0.39225,0.216217
30989785,0.00153875,0.171087,-0.0568489,0.013608,0.377572,0.207267,0.78509,0.176332,0.058256,-0.0159154,0.390283,0.214654
30994784,-0.00207735,0.167421,-0.063218,0.0130987,0.370901,0.204083,0.784995,0.175458,0.0636585,-0.0130587,0.388736,0.21426
30999783,-0.00077042,0.169072,-0.0600873,0.00818253,0.377515,0.20652,0.784877,0.171576,0.0585473,-0.0108295,0.38445,0.211845
31004782,0.00261879,0.170653,-0.0578655,0.0109935,0.377746,0.204501,0.785561,0.172857,0.0571959,-0.011495,0.37808,0.209053
31009780,0.000607491,0.16633,-0.0627197,0.0147548,0.379335,0.210988,0.785336,0.169135,0.0619319,-0.0123685,0.378582,0.209395
31014779,-0.000569525,0.17243,-0.0648836,0.0143118,0.384071,0.212216,0.78476,0.173504,0.0620783,-0.0128836,0.381722,0.208422
31019778,-0.000118588,0.169757,-0.0631768,0.0119739,0.373905,0.205333,0.784381,0.173017,0.0640877,-0.00969755,0.380385,0.206806
31024777,-0.000562539,0.167849,-0.0601193,0.0113139,0.370406,0.202618,0.784853,0.17113,0.0659678,-0.00792927,0.380224,0.207787
31029776,0.002316,0.166515,-0.0641767,0.0140409,0.36859,0.203447,0.78546,0.171771,0.0673264,-0.0102924,0.380357,0.208363
31034774,-0.000859719,0.160184,-0.0734626,0.0141582,0.35895,0.203143,0.78601,0.17053,0.0712927,-0.0155801,0.384254,0.213341
31039773,-0.00119001,0.163398,-0.0719541,0.0102444,0.360929,0.201498,0.785718,0.167804,0.0725592,-0.0117023,0.37614,0.207315
31044772,-0.000389886,0.166654,-0.0721601,0.0118952,0.371579,0.207122,0.784561,0.168377,0.070906,-0.00981879,0.378743,0.207687
31049771,0.00153446,0.169501,-0.0698901,0.0148926,0.3747,0.208814,0.785206,0.170081,0.0702832,-0.0128191,0.378073,0.206398
31054769,-0.000461559,0.164831,-0.0750839,0.0142012,0.366991,0.203083,0.784747,0.162692,0.0717786,-0.0108901,0.364968,0.201182
31059768,0.00341272,0.165215,-0.0780643,0.0131083,0.36696,0.200875,0.783614,0.167264,0.0723784,-0.0129547,0.373185,0.20323
31064767,0.0016408,0.158428,-0.079131,0.0100121,0.361752,0.200538,0.786237,0.161418,0.0750139,-0.0123329,0.368878,0.204107
31069766,0.00236464,0.159373,-0.0869147,0.012022,0.358864,0.197295,0.785018,0.165215,0.0851686,-0.012787,0.375102,0.208456
31074765,-0.00206399,0.156049,-0.0791911,0.012681,0.357409,0.196368,0.78491,0.162476,0.0820067,-0.0131118,0.370797,0.205576
31079763,0.000614643,0.158409,-0.0836002,0.019249,0.363442,0.198444,0.784899,0.166259,0.080128,-0.0135312,0.376949,0.208047
31084762,-0.00080223,0.160862,-0.0845867,0.0158958,0.358659,0.198303,0.785264,0.167661,0.0831817,-0.0126566,0.374042,0.205913
31089761,0.00136852,0.160533,-0.0802552,0.0132613,0.36022,0.200186,0.785322,0.162117,0.0782221,-0.0105651,0.367867,0.204998
31094760,-0.000510222,0.160205,-0.0826579,0.0146737,0.357141,0.199906,0.785043,0.161647,0.0794819,-0.0149415,0.367485,0.204331
31099758,-0.00193015,0.161396,-0.0858272,0.0124006,0.35726,0.200609,0.784988,0.164537,0.0836275,-0.0150707,0.365382,0.201976
31104757,0.000405312,0.155937,-0.0846862,0.0104899,0.35474,0.198316,0.78543,0.158407,0.0834349,-0.0138516,0.360621,0.202079
31109756,0.000932217,0.158025,-0.0824775,0.0129948,0.356136,0.195656,0.785904,0.160261,0.084451,-0.0148459,0.362863,0.202581
31114755,-0.00168536,0.153844,-0.0854598,0.0169435,0.353887,0.193534,0.785226,0.159616,0.0861791,-0.0148716,0.365175,0.204025
31119754,-0.00106914,0.152631,-0.0892524,0.0164428,0.349225,0.19174,0.783964,0.160124,0.0858524,-0.0160748,0.364829,0.202565
31124752,0.00130606,0.151647,-0.0847386,0.015758,0.349901,0.196592,0.784942,0.160578,0.0884545,-0.0160247,0.366717,0.204034
31129751,0.000730038,0.151673,-0.0866171,0.0185909,0.348287,0.193983,0.784248,0.157291,0.0904959,-0.0158565,0.358965,0.202137
31134750,-0.0005848,0.154799,-0.0925914,0.0172238,0.345808,0.191176,0.785532,0.156021,0.0896409,-0.0145633,0.353662,0.19733
31139749,0.000986099,0.159854,-0.0977207,0.0155687,0.352537,0.193947,0.785322,0.160094,0.0931523,-0.0148262,0.361858,0.20127
31144747,-0.000339027,0.154929,-0.0925967,0.0154791,0.348139,0.194762,0.782537,0.15284,0.0954059,-0.0146348,0.351575,0.197777
31149746,-0.0011742,0.152764,-0.0875641,0.0178094,0.3468,0.19371,0.785367,0.155032,0.0946115,-0.0152987,0.35368,0.199561
31154745,-0.0026703,0.15237,-0.086661,0.0158553,0.341671,0.190069,0.787982,0.154119,0.0915564,-0.0139198,0.348486,0.196409
31159744,-0.000496946,0.142389,-0.0959522,0.0122628,0.327733,0.187449,0.785618,0.152304,0.101705,-0.0150311,0.35273,0.197765
31164743,-0.00054644,0.14993,-0.0915815,0.00452995,0.334612,0.189562,0.784803,0.153778,0.0969284,-0.0142803,0.349431,0.194678
31169741,-0.000598025,0.149424,-0.103161,0.00659513,0.33624,0.192111,0.785808,0.156305,0.0996755,-0.0175941,0.354697,0.198869
31174740,-0.00146093,0.147923,-0.105895,0.0138011,0.336195,0.193451,0.786166,0.153502,0.102337,-0.0187872,0.35134,0.197776
31179739,-0.00182672,0.147387,-0.104397,0.0144935,0.335712,0.192829,0.785388,0.150674,0.10207,-0.0172448,0.347298,0.195485
31184738,0.00149632,0.146551,-0.0997328,0.0133524,0.334276,0.191229,0.784585,0.147206,0.102001,-0.0155192,0.340845,0.19146
31189736,0.00161314,0.144295,-0.114047,0.0147662,0.329844,0.185292,0.785507,0.149798,0.107811,-0.0175208,0.345674,0.194114
31194735,-0.00191067,0.14365,-0.11233,0.0108056,0.327457,0.183374,0.785468,0.147561,0.108656,-0.0145402,0.340482,0.192307
31199734,-0.00123995,0.141875,-0.10531,0.0163155,0.332027,0.187515,0.78504,0.147118,0.108173,-0.0138341,0.343122,0.194934
31204733,0.00177765,0.136622,-0.109106,0.0143018,0.315478,0.179413,0.783999,0.146173,0.104608,-0.0163649,0.337622,0.191868
31209732,-0.000614711,0.136223,-0.111979,0.0133963,0.316726,0.180927,0.785653,0.145765,0.108173,-0.0171626,0.33884,0.19093
31214730,0.000178337,0.137973,-0.107861,0.0122957,0.317385,0.178989,0.785428,0.146828,0.110323,-0.0179477,0.336163,0.18738
31219729,-0.00258872,0.138136,-0.105019,0.0111008,0.317888,0.18096,0.786148,0.144027,0.111311,-0.0176917,0.330424,0.187278
31224728,0.000736237,0.135864,-0.108895,0.00495005,0.319605,0.184537,0.785242,0.142517,0.11159,-0.0180744,0.334249,0.189649
31229727,0.000830173,0.138563,-0.106476,0.0104871,0.319751,0.184322,0.785204,0.144212,0.113431,-0.0188477,0.332636,0.188003
31234725,0.000845432,0.133492,-0.101009,0.0211158,0.310498,0.177962,0.785383,0.140697,0.11467,-0.0212916,0.322202,0.182893
31239724,-0.000689793,0.139028,-0.106148,0.0199451,0.324138,0.184824,0.785635,0.141325,0.11254,-0.0184763,0.328072,0.186896
31244723,-0.000918122,0.133387,-0.109003,0.0147295,0.309817,0.178368,0.785917,0.14114,0.119053,-0.014907,0.325031,0.185122
31249722,0.00127935,0.12688,-0.120517,0.0158944,0.302743,0.175978,0.783148,0.137667,0.120076,-0.0161455,0.32054,0.184165
31254721,-0.00130465,0.129039,-0.116813,0.020268,0.308557,0.177445,0.785106,0.139251,0.116692,-0.0187524,0.32178,0.18375
31259719,-0.00131855,0.128673,-0.121175,0.0122476,0.305748,0.171534,0.784471,0.139558,0.116863,-0.0176023,0.32579,0.185228
31264718,-0.00240643,0.12483,-0.125597,0.0117655,0.293786,0.161653,0.785915,0.138727,0.114591,-0.0163345,0.319988,0.181995
31269717,0.000846863,0.120087,-0.118631,0.0111017,0.295106,0.165182,0.784426,0.130065,0.119946,-0.0169732,0.313175,0.178624
31274716,-0.000704475,0.123437,-0.117983,0.0129175,0.292938,0.1639,0.784875,0.136545,0.123129,-0.0205804,0.317336,0.180093
31279714,0.000977993,0.122345,-0.116228,0.012228,0.291323,0.166811,0.78529,0.130521,0.126126,-0.0172559,0.305342,0.175015
31284713,0.00231791,0.121072,-0.123559,0.0128736,0.295159,0.170965,0.785095,0.132722,0.126766,-0.0175191,0.312536,0.180786
31289712,-0.00143852,0.119096,-0.126109,0.016253,0.291064,0.17244,0.785843,0.129853,0.129624,-0.0178403,0.310396,0.178848
31294711,-0.00368223,0.121355,-0.12899,0.0164661,0.292131,0.169444,0.784869,0.129059,0.130286,-0.0180712,0.304588,0.175332
31299710,-0.00142377,0.118031,-0.135022,0.0169883,0.290465,0.168766,0.785993,0.123117,0.127368,-0.0162888,0.30247,0.175881
31304708,-0.000921602,0.115839,-0.128389,0.016221,0.282692,0.165751,0.784372,0.129094,0.122115,-0.0204195,0.305662,0.176133
31309707,0.00145769,0.12024,-0.125142,0.0123739,0.286963,0.169086,0.784534,0.132719,0.122524,-0.0192615,0.309473,0.176861
31314706,0.00251102,0.120094,-0.138368,0.0130148,0.284306,0.168102,0.786175,0.137506,0.129808,-0.0198064,0.319978,0.183818
31319705,-0.000314305,0.121147,-0.127617,0.0166631,0.289922,0.172712,0.785354,0.131524,0.12621,-0.0182303,0.313446,0.180201
31324703,-0.00379014,0.127293,-0.115504,0.0199285,0.298888,0.171398,0.786135,0.135457,0.122594,-0.0176253,0.313149,0.177952
31329702,0.00257444,0.124778,-0.120027,0.0194788,0.306181,0.173296,0.784499,0.133779,0.120621,-0.0171721,0.320522,0.184318
31334701,0.00123119,0.124976,-0.124158,0.0169587,0.299911,0.168142,0.783841,0.133913,0.122238,-0.0168253,0.31819,0.183069
31339700,0.00642776,0.131276,-0.114358,0.0135169,0.305674,0.170584,0.785295,0.135095,0.119009,-0.0142318,0.316473,0.183114
31344699,0.000247478,0.124928,-0.123254,0.016593,0.310951,0.179316,0.785521,0.132339,0.11905,-0.0172483,0.326202,0.187759
31349697,-0.00120331,0.131183,-0.12643,0.0170212,0.304651,0.171536,0.786942,0.139282,0.120498,-0.0190383,0.320885,0.18166
31354696,-0.000803472,0.132072,-0.1237,0.0163159,0.314332,0.178491,0.78686,0.138399,0.117996,-0.0172392,0.324989,0.185918
31359695,0.000528336,0.134736,-0.118128,0.0174556,0.318993,0.179667,0.784573,0.142255,0.117634,-0.0179908,0.331898,0.187507
31364694,-0.000954064,0.134246,-0.110898,0.0188613,0.311877,0.177108,0.785234,0.141542,0.113929,-0.0145812,0.32519,0.182841
31369692,-0.000872063,0.140065,-0.119681,0.0186677,0.321456,0.179288,0.784316,0.145967,0.111594,-0.0119673,0.333362,0.187093
31374691,0.00118732,0.135032,-0.116348,0.0174222,0.313599,0.176516,0.784894,0.148915,0.115405,-0.0143688,0.340738,0.192175
31379690,-0.000792945,0.13742,-0.103297,0.0180306,0.321657,0.181596,0.783988,0.144624,0.109187,-0.0129723,0.335623,0.189787
31384689,-0.00115252,0.135705,-0.107667,0.0158639,0.319998,0.178761,0.785309,0.145556,0.106913,-0.0121453,0.335422,0.188907
31389688,0.000430584,0.137245,-0.104675,0.015275,0.319277,0.178091,0.786169,0.146232,0.108949,-0.0130884,0.337707,0.189634
31394686,-0.00252178,0.141705,-0.112181,0.0162935,0.319681,0.180929,0.785905,0.144742,0.107334,-0.0147783,0.333126,0.187965
31399685,-0.000319345,0.144397,-0.10438,0.0176492,0.335494,0.185527,0.785613,0.143416,0.103648,-0.0141956,0.332067,0.18781
31404684,0.00317144,0.146361,-0.107746,0.0171838,0.336623,0.184697,0.785127,0.149048,0.105378,-0.0158703,0.342158,0.191353
31409683,0.00185204,0.145699,-0.109326,0.0171757,0.33853,0.187515,0.785115,0.14181,0.103615,-0.0171672,0.332373,0.188108
31414682,0.00185823,0.144351,-0.112846,0.0155063,0.339459,0.193899,0.785638,0.148691,0.104147,-0.0168407,0.34675,0.195139
31419680,0.00067997,0.144659,-0.110173,0.00978231,0.333624,0.189067,0.784885,0.150441,0.101409,-0.0171629,0.348644,0.196532
31424679,0.00258017,0.146014,-0.0977715,0.0128932,0.3282,0.18601,0.786728,0.151128,0.0970605,-0.0168061,0.34566,0.195167
31429678,0.00210571,0.140144,-0.0930451,0.015914,0.330465,0.191498,0.785481,0.150002,0.0940435,-0.0167585,0.353382,0.19819
31434677,-0.00300356,0.13842,-0.0937477,0.0158663,0.321684,0.183445,0.785149,0.153831,0.0986174,-0.0179369,0.357721,0.199977
31439675,-0.0026024,0.147342,-0.0841676,0.0137038,0.340134,0.192887,0.786777,0.149757,0.0963424,-0.0135687,0.349914,0.19856
31444674,0.000838757,0.152227,-0.0882126,0.0138183,0.350226,0.196568,0.785674,0.151716,0.0921209,-0.0144475,0.353802,0.198203
31449673,0.00134087,0.15473,-0.0943159,0.0169921,0.349539,0.197041,0.785397,0.154632,0.094951,-0.0170772,0.351709,0.196132
31454672,-0.00107545,0.158048,-0.0915705,0.0172338,0.357074,0.199193,0.78548,0.151777,0.0929826,-0.0144947,0.34684,0.192536
31459671,0.00117445,0.15305,-0.0891615,0.0142956,0.350219,0.194038,0.786026,0.151903,0.092479,-0.0141006,0.349076,0.194342
31464669,0.00168705,0.152429,-0.0820385,0.0127406,0.351354,0.191058,0.787223,0.15929,0.0909951,-0.0156451,0.362653,0.202111
31469668,0.00246286,0.148653,-0.0964226,0.0181613,0.337244,0.185979,0.784794,0.160149,0.0929888,-0.0161291,0.363796,0.202299
31474667,0.000462055,0.147888,-0.0964905,0.018847,0.338861,0.191381,0.78547,0.16023,0.0937455,-0.0164662,0.368852,0.205601
31479666,-0.000788132,0.157007,-0.0895227,0.0181503,0.346811,0.190228,0.785365,0.161669,0.0870164,-0.0150802,0.364981,0.202556
31484664,-0.000523034,0.160413,-0.0852643,0.0128551,0.355959,0.196072,0.785307,0.160333,0.083978,-0.0126711,0.364085,0.202654
31489663,0.00107431,0.161958,-0.0783108,0.0118346,0.360977,0.200239,0.785361,0.160678,0.0814903,-0.0127458,0.363387,0.201164
31494662,0.000477314,0.159381,-0.0769597,0.0148249,0.360684,0.19999,0.786499,0.158739,0.0814059,-0.0142695,0.360805,0.200571
31499661,0.00324583,0.158523,-0.0862199,0.0143909,0.357431,0.198024,0.786251,0.159151,0.0836761,-0.0146285,0.360638,0.199856
31504660,0.000110626,0.16125,-0.0772685,0.0146756,0.37064,0.206652,0.785099,0.15771,0.0794552,-0.0145688,0.365132,0.204211
31509658,0.00242043,0.160049,-0.0775565,0.013938,0.357366,0.200407,0.785414,0.161364,0.0815299,-0.0151135,0.364046,0.203254
31514657,-0.0012442,0.156459,-0.0800356,0.0107236,0.360453,0.202263,0.786174,0.162763,0.0800155,-0.0131399,0.374611,0.209583
31519656,0.00164509,0.161729,-0.0788876,0.0105386,0.360731,0.198521,0.785633,0.169519,0.0782226,-0.0149112,0.381206,0.211574
31524655,-0.00195114,0.16064,-0.0837761,0.0129628,0.361136,0.200683,0.785075,0.169011,0.0776098,-0.0153796,0.382492,0.214057
31529653,0.00175381,0.161312,-0.076841,0.0132828,0.36436,0.200038,0.785115,0.166118,0.0768517,-0.0142125,0.376507,0.208834
31534652,0.000799656,0.161202,-0.0632795,0.0125098,0.363523,0.202541,0.785253,0.162114,0.0709193,-0.0115627,0.368609,0.200903
31539651,0.00220871,0.165258,-0.0650285,0.0127816,0.368802,0.206566,0.785382,0.170271,0.0712488,-0.0139023,0.378491,0.20584
31544650,-0.00132776,0.164037,-0.0668393,0.013782,0.366464,0.206728,0.785798,0.163482,0.0711201,-0.0153384,0.369329,0.203365
31549649,0.000696659,0.167117,-0.0664138,0.0137725,0.372517,0.2048,0.78529,0.164052,0.0694426,-0.0119183,0.372926,0.206676
31554647,0.000871181,0.169183,-0.0575482,0.0150156,0.378292,0.207248,0.785916,0.167655,0.06897,-0.0120391,0.379479,0.209151
31559646,-0.0022156,0.164385,-0.0493313,0.0151148,0.369187,0.20421,0.785469,0.165925,0.064431,-0.0130562,0.373577,0.205136
31564645,-0.00085794,0.161004,-0.0557269,0.015645,0.369254,0.205313,0.785003,0.168971,0.0653327,-0.0106775,0.382261,0.209219
31569644,-0.00284744,0.164657,-0.0548397,0.0163422,0.372356,0.204213,0.784081,0.172664,0.0667842,-0.0102429,0.386809,0.208469
31574642,0.000520706,0.165568,-0.0614728,0.0119495,0.37247,0.203629,0.78538,0.171091,0.069937,-0.0100685,0.388225,0.20993
31579641,0.000202179,0.172023,-0.0633026,0.00820589,0.375714,0.205258,0.78611,0.173933,0.0676597,-0.0110713,0.385641,0.208783
31584640,0.00109339,0.17059,-0.0597781,0.00965834,0.376704,0.207194,0.785701,0.172688,0.0649236,-0.013583,0.382408,0.20591
31589639,-0.000739767,0.169078,-0.0560411,0.011169,0.378399,0.206923,0.783647,0.168296,0.0620268,-0.0143603,0.377095,0.205839
31594638,-0.000760658,0.174471,-0.0540401,0.00997019,0.382774,0.207082,0.78544,0.172851,0.0601409,-0.00976508,0.383727,0.211354
31599636,0.0032177,0.171406,-0.0555247,0.00967026,0.374105,0.201847,0.785682,0.174203,0.0600083,-0.009797,0.384413,0.211167
31604635,-0.000837419,0.164306,-0.0593592,0.0133786,0.369389,0.202177,0.784877,0.172679,0.0611966,-0.0132116,0.390117,0.215525
31609634,-0.000895925,0.16756,-0.0553297,0.00743055,0.370624,0.202873,0.784944,0.175586,0.0559605,-0.0102,0.389822,0.215069
31614633,0.000841141,0.169924,-0.0521811,0.0036068,0.372702,0.205032,0.784604,0.174969,0.0558584,-0.00915938,0.388571,0.213505
31619631,0.00295591,0.173799,-0.0514253,0.00815201,0.381788,0.210231,0.785791,0.176361,0.0539253,-0.0124563,0.390771,0.212085
31624630,0.00310278,0.172167,-0.0459777,0.00891733,0.38626,0.213033,0.785042,0.172623,0.0505922,-0.00910651,0.388895,0.211203
31629629,-0.000529492,0.171778,-0.0397927,0.0088625,0.387232,0.211159,0.785381,0.17349,0.0517505,-0.00742168,0.39281,0.211127
31634628,0.00246525,0.176268,-0.0396088,0.0125985,0.385576,0.206662,0.784606,0.175483,0.0527337,-0.0092634,0.385497,0.206159
31639627,0.00258589,0.172647,-0.0409423,0.0130882,0.385724,0.207997,0.785097,0.174306,0.0521167,-0.0105411,0.39114,0.211741
31644625,-0.0026749,0.173981,-0.0419563,0.0107474,0.384586,0.206931,0.785438,0.174175,0.0531872,-0.00986719,0.390697,0.212164
31649624,0.00048399,0.173204,-0.0454682,0.0101609,0.383315,0.207066,0.784825,0.175123,0.0523575,-0.00732409,0.393388,0.212469
31654623,-0.000539632,0.1782,-0.0473722,0.0090394,0.392085,0.21091,0.785225,0.179667,0.0470479,-0.00942244,0.395508,0.214449
31659622,0.000452042,0.177505,-0.0430094,0.0108352,0.393732,0.21137,0.785298,0.181061,0.0472119,-0.0116648,0.395718,0.214603
31664620,-0.000449505,0.173476,-0.0338594,0.00963974,0.383496,0.209095,0.786154,0.178991,0.0457099,-0.0122821,0.38963,0.212587
31669619,-0.00141056,0.176726,-0.0349764,0.00651598,0.390093,0.211631,0.785521,0.181771,0.0388327,-0.00813309,0.399101,0.216619
31674618,0.00259781,0.177737,-0.0360926,0.00951576,0.387808,0.210005,0.785338,0.182554,0.042032,-0.00471898,0.398346,0.216447
31679617,0.000392437,0.176008,-0.034129,0.00948429,0.395796,0.216457,0.786266,0.175352,0.0388544,-0.00538345,0.393973,0.216494
31684616,-0.00282271,0.177954,-0.0317811,0.010139,0.392768,0.213531,0.78551,0.177461,0.0377443,-0.00674886,0.388528,0.212521
31689614,0.000257492,0.175291,-0.0330259,0.00819635,0.39148,0.211398,0.784677,0.175205,0.039325,-0.00402924,0.389056,0.213068
31694613,0.0011673,0.179365,-0.0308794,0.0104742,0.39252,0.211458,0.785468,0.180741,0.0390532,-0.00548586,0.394042,0.212677
31699612,0.00479317,0.178932,-0.0298518,0.00951815,0.393042,0.207832,0.78608,0.182079,0.0369344,-0.00722792,0.399346,0.216697
31704611,0.000777245,0.173578,-0.032138,0.00295162,0.387311,0.202644,0.785134,0.177271,0.0378426,-0.00619232,0.399936,0.219797
31709609,0.00290298,0.179432,-0.028366,0.00525522,0.391626,0.204992,0.785417,0.18315,0.0379303,-0.00833793,0.404633,0.219024
31714608,0.000222683,0.177491,-0.0209388,0.00459671,0.391436,0.206629,0.786355,0.176258,0.0294183,-0.00832474,0.395868,0.214955
31719607,0.00123739,0.179127,-0.0243176,0.00476551,0.39422,0.210315,0.78539,0.181658,0.0309437,-0.00608297,0.401931,0.216821
31724606,-0.00149531,0.18092,-0.0252618,0.00490808,0.399903,0.214884,0.785203,0.179413,0.0307122,-0.0090517,0.397976,0.215312
31729605,-0.000789259,0.186396,-0.0197121,0.0037694,0.404247,0.216524,0.785233,0.181046,0.0254319,-0.00670042,0.394946,0.212075
31734603,-0.00061726,0.184939,-0.0226094,0.00285482,0.400293,0.214871,0.784999,0.179703,0.0277679,-0.00652675,0.391578,0.212326
31739602,-0.00036281,0.184388,-0.0251993,0.00322008,0.396215,0.21242,0.784774,0.182216,0.0300692,-0.00914647,0.392974,0.213629
31744601,-0.00107513,0.183614,-0.0207306,0.00491524,0.40194,0.214406,0.785499,0.183285,0.0262983,-0.00856895,0.396896,0.215116
31749600,0.000278473,0.18039,-0.0250019,0.00427389,0.394257,0.210285,0.784633,0.185136,0.0247684,-0.00676497,0.401716,0.216615
31754598,0.0010705,0.181059,-0.0215636,0.00366068,0.394525,0.21093,0.786091,0.18658,0.0217321,-0.00518836,0.40328,0.215804
31759597,0.000396252,0.175236,-0.0153309,0.00255823,0.390691,0.213694,0.785693,0.18487,0.0160256,-0.00736269,0.400752,0.214833
31764596,-0.000686308,0.182423,-0.0159994,0.00122261,0.398284,0.216692,0.785149,0.188327,0.0166581,-0.00605869,0.403684,0.216027
31769595,0.00186825,0.183168,-0.0150286,-0.00142315,0.400235,0.217064,0.784914,0.183031,0.0182603,-0.00550581,0.395559,0.211567
31774594,-0.00501654,0.184788,-0.0133883,0.0021615,0.405698,0.216233,0.784883,0.17717,0.0143843,-0.00514521,0.391998,0.208274
31779592,0.00121164,0.179392,-0.0176369,0.00350237,0.399295,0.213618,0.784692,0.174659,0.0180788,-0.00195175,0.397059,0.209264
31784591,0.00276375,0.186221,-0.0135552,0.00243473,0.400932,0.213974,0.785517,0.180836,0.0169461,-0.00101502,0.391469,0.205184
31789590,0.000745296,0.178641,-0.014038,0.0047636,0.397249,0.213045,0.786459,0.181111,0.0176418,-0.00307851,0.400132,0.214018
31794589,-0.000925543,0.180785,-0.0122024,0.00542831,0.390979,0.209954,0.786646,0.187027,0.0172737,-0.00394263,0.404899,0.217742
31799588,-0.00109846,0.180325,-0.00806463,0.0021944,0.390135,0.209806,0.785497,0.186225,0.0150235,-0.000877983,0.40197,0.21629
