28740335,4.97436e-310,3.84872e-310,0
28745333,5.61581e-310,3.21048e-310,0
28750332,6.13027e-310,2.26324e-310,0
28755331,6.43894e-310,1.6949e-310,0
28760330,6.62572e-310,1.34079e-310,0
28765328,6.75663e-310,8.24148e-311,0
28770327,6.83518e-310,5.14161e-311,0
28775326,6.01991e-310,2.32187e-310,0
28780325,6.05051e-310,2.7306e-310,0
28785324,6.21467e-310,2.66623e-310,0
28790322,6.3652e-310,2.48567e-310,0
28795321,6.48267e-310,2.29201e-310,0
28800320,6.5111e-310,2.30429e-310,0
28805319,6.45622e-310,2.49397e-310,0
28810317,6.53855e-310,2.29274e-310,0
28815316,6.62556e-310,2.03316e-310,0
28820315,6.41365e-310,2.55783e-310,0
28825314,5.81696e-310,3.49923e-310,0
28830313,5.12306e-310,4.35102e-310,0
28835311,5.68264e-310,3.57477e-310,0
28840310,6.15551e-310,2.58682e-310,0
28845309,6.43172e-310,2.03843e-310,0
28850308,6.62034e-310,1.55574e-310,0
28855307,6.73328e-310,1.26789e-310,0
28860305,4.04914e-310,7.61854e-311,0
28865304,5.01426e-310,1.48395e-310,0
28870303,5.5331e-310,2.05747e-310,0
28875302,5.13449e-310,3.34223e-310,0
28880300,4.89532e-310,4.11308e-310,0
28885299,5.55277e-310,3.41348e-310,0
28890298,6.06593e-310,2.55721e-310,0
28895297,6.41153e-310,1.76162e-310,0
28900296,6.62184e-310,1.24476e-310,0
28905294,6.75407e-310,7.87845e-311,0
28910293,6.81069e-310,8.29792e-311,0
28915292,6.84467e-310,8.5496e-311,0
28920291,6.82678e-310,1.09365e-310,0
28925289,6.59401e-310,1.87919e-310,0
28930288,6.25214e-310,2.69757e-310,0
28935287,5.61588e-310,3.68221e-310,0
28940286,3.37619e-310,2.21698e-310,0
28945285,4.63319e-310,2.29793e-310,0
28950283,5.41114e-310,2.27992e-310,0
28955282,5.99045e-310,1.82314e-310,0
28960281,6.3537e-310,1.44177e-310,0
28965280,6.57165e-310,1.21294e-310,0
28970278,6.70533e-310,1.05171e-310,0
28975277,6.63326e-310,1.59177e-310,0
28980276,6.59002e-310,1.9158e-310,0
28985275,6.47182e-310,2.33104e-310,0
28990274,6.60696e-310,1.96079e-310,0
28995272,6.68997e-310,1.7292e-310,0
29000271,6.73977e-310,1.59024e-310,0
29005270,6.79892e-310,1.33513e-310,0
29010269,6.79196e-310,1.41526e-310,0
29015267,6.78778e-310,1.46334e-310,0
29020266,5.73047e-310,3.11119e-310,0
29025265,3.70507e-310,4.63516e-310,0
29030264,3.23583e-310,5.37141e-310,0
29035263,4.2853e-310,4.72019e-310,0
29040261,5.26666e-310,3.51755e-310,0
29045260,5.85548e-310,2.79596e-310,0
29050259,6.29411e-310,1.72744e-310,0
29055258,6.55729e-310,1.08633e-310,0
29060256,6.7143e-310,5.65383e-311,0
29065255,5.51087e-310,-2.01412e-310,0
29070254,4.78882e-310,-3.56183e-310,0
29075253,9.21961e-312,-2.10586e-310,0
29080252,-2.53966e-310,-2.62741e-311,0
29085250,9.12339e-311,1.18426e-310,0
29090249,3.28395e-310,1.20733e-310,0
29095248,4.66698e-310,1.40536e-310,0
29100247,5.44758e-310,1.69575e-310,0
29105245,5.89357e-310,1.93652e-310,0
29110244,5.66981e-310,2.94599e-310,0
29115243,2.968e-310,4.51481e-310,0
29120242,7.71126e-312,4.90727e-310,0
29125241,-2.07428e-310,4.74402e-310,0
29130239,3.96981e-311,5.09158e-310,0
29135238,2.99472e-310,3.42508e-310,0
29140237,4.57699e-310,1.97632e-310,0
29145236,5.43353e-310,4.69076e-311,0
29150234,5.94745e-310,-4.35269e-311,0
29155233,6.15211e-310,-1.29086e-310,0
29160232,6.33834e-310,-1.62799e-310,0
29165231,6.57382e-310,-7.3588e-311,0
29170230,4.14699e-310,2.33234e-310,0
29175228,4.47622e-310,3.34446e-310,0
29180227,5.03665e-310,3.49283e-310,0
29185226,5.3729e-310,3.58186e-310,0
29190225,4.91964e-310,4.35351e-310,0
29195223,4.83399e-310,4.65973e-310,0
29200222,4.7826e-310,4.84346e-310,0
29205221,5.07996e-310,4.59415e-310,0
29210220,5.25837e-310,4.44456e-310,0
29215219,5.01243e-310,4.73688e-310,0
29220217,5.44179e-310,4.1873e-310,0
29225216,6.04617e-310,2.48139e-310,0
29230215,6.35791e-310,9.58349e-311,0
29235214,6.423e-310,-3.90647e-311,0
29240213,6.57167e-310,-8.24837e-311,0
29245211,6.45337e-310,-1.69219e-310,0
29250210,6.65309e-310,-1.04851e-310,0
29255209,6.77293e-310,-6.62295e-311,0
29260208,5.30567e-310,2.09122e-310,0
29265206,5.46941e-310,2.83891e-310,0
29270205,5.56765e-310,3.28753e-310,0
29275204,4.99789e-310,4.20608e-310,0
29280203,4.55574e-310,4.82825e-310,0
29285202,4.29045e-310,5.20155e-310,0
29290200,2.40757e-310,5.8972e-310,0
29295199,1.56728e-310,6.31688e-310,0
29300198,1.0631e-310,6.56869e-310,0
29305197,1.9699e-310,1.49967e-310,0
29310195,3.57679e-310,-5.14467e-311,0
29315194,4.2219e-310,-2.15973e-310,0
29320193,4.82389e-310,-2.87316e-310,0
29325192,5.24793e-310,-3.2058e-310,0
29330191,5.86889e-310,-2.50342e-310,0
29335189,6.24147e-310,-2.082e-310,0
29340188,2.02362e-310,9.35461e-311,0
29345187,1.74254e-310,3.2919e-310,0
29350186,1.82243e-310,4.6457e-310,0
29355184,2.51078e-310,5.18046e-310,0
29360183,2.50313e-310,5.70484e-310,0
29365182,2.14946e-310,6.12773e-310,0
29370181,2.68965e-310,6.07987e-310,0
29375180,3.01377e-310,6.05115e-310,0
29380178,1.44099e-310,6.3876e-310,0
29385177,-1.25482e-310,5.63355e-310,0
29390176,-2.93443e-310,1.65492e-310,0
29395175,-3.26305e-310,-1.34762e-310,0
29400173,-3.46022e-310,-3.14914e-310,0
29405172,3.93121e-311,-3.16942e-310,0
29410171,2.99199e-310,-2.27482e-310,0
29415170,4.55132e-310,-1.73806e-310,0
29420169,4.08322e-311,4.87393e-311,0
29425167,-2.3522e-310,1.28744e-310,0
29430166,-2.79876e-310,3.18296e-310,0
29435165,-2.20048e-310,4.64177e-310,0
29440164,-6.85247e-311,5.49286e-310,0
29445162,1.13809e-310,5.60555e-310,0
29450161,1.81101e-310,5.90551e-310,0
29455160,6.46596e-311,6.28955e-310,0
29460159,1.78528e-310,6.17851e-310,0
29465158,-6.6666e-312,6.24498e-310,0
29470156,-2.81595e-310,3.91889e-310,0
29475155,-4.47049e-310,2.30722e-310,0
29480154,-5.22092e-310,2.48178e-311,0
29485153,-5.6239e-310,-1.08747e-310,0
29490151,-6.29975e-311,-1.10405e-310,0
29495150,2.37627e-310,-2.75738e-311,0
29500149,3.93148e-310,1.04155e-310,0
29505148,-3.2451e-311,1.35626e-310,0
29510147,-2.5026e-310,2.36588e-310,0
29515145,-3.80945e-310,2.97165e-310,0
29520144,-4.17557e-310,3.82352e-310,0
29525143,-3.0159e-310,5.02812e-310,0
29530142,-2.05446e-310,5.78733e-310,0
29535140,-1.90008e-310,6.1724e-310,0
29540139,-1.80746e-310,6.40345e-310,0
29545138,-1.07037e-311,6.44592e-310,0
29550137,-1.60095e-310,6.18573e-310,0
29555136,-2.50101e-310,6.02714e-310,0
29560134,-4.28143e-310,3.66589e-310,0
29565133,-5.34591e-310,2.04641e-310,0
29570132,-5.9846e-310,1.07473e-310,0
29575131,-1.35376e-310,2.2975e-310,0
29580130,1.8787e-310,2.0815e-310,0
29585128,3.25081e-310,3.04495e-310,0
29590127,4.16738e-310,3.50651e-310,0
29595126,8.15047e-311,4.31636e-310,0
29600125,-1.66327e-310,4.35137e-310,0
29605123,-3.66839e-310,3.38817e-310,0
29610122,-4.86957e-310,2.81671e-310,0
29615121,-5.42415e-310,2.90386e-310,0
29620120,-5.7569e-310,2.95615e-310,0
29625119,-5.23538e-310,3.90973e-310,0
29630117,-6.52718e-311,3.58792e-310,0
29635116,2.09688e-310,3.39484e-310,0
29640115,3.86045e-310,1.05538e-310,0
29645114,-4.63925e-311,7.10584e-311,0
29650112,-3.05855e-310,5.03707e-311,0
29655111,-4.61294e-310,4.40816e-311,0
29660110,-5.54891e-310,2.38265e-311,0
29665109,-5.97997e-310,9.85355e-311,0
29670108,-6.09034e-310,1.80516e-310,0
29675106,-3.63217e-310,3.86427e-310,0
29680105,-1.18457e-310,4.91586e-310,0
29685104,-1.4233e-310,5.63796e-310,0
29690103,-2.57433e-310,5.56815e-310,0
29695101,-3.98695e-310,4.67145e-310,0
29700100,-4.83452e-310,4.13343e-310,0
29705099,-5.63919e-310,2.96604e-310,0
29710098,-6.16343e-310,1.86653e-310,0
29715097,-6.4622e-310,1.42806e-310,0
29720095,-6.544e-310,1.64693e-310,0
29725094,-3.02079e-310,-1.64154e-310,0
29730093,-2.36964e-310,-3.70981e-310,0
29735092,-4.20276e-310,-2.26626e-310,0
29740090,-5.30152e-310,-1.27125e-310,0
29745089,-5.96077e-310,-6.74246e-311,0
29750088,-6.27971e-310,2.49583e-311,0
29755087,-6.26892e-310,1.36631e-310,0
29760086,-6.26244e-310,2.03635e-310,0
29765084,-6.21044e-310,2.53268e-310,0
29770083,-5.24668e-310,3.84851e-310,0
29775082,-4.66842e-310,4.63801e-310,0
29780081,-4.41267e-310,5.04956e-310,0
29785079,-4.25921e-310,5.29649e-310,0
29790078,-5.26973e-310,3.78498e-310,0
29795077,-5.92615e-310,2.57768e-310,0
29800076,-6.32218e-310,1.26034e-310,0
29805075,-6.55981e-310,4.69931e-311,0
29810073,-6.6955e-310,-6.44196e-312,0
29815072,-6.78626e-310,2.22762e-311,0
29820071,-6.84368e-310,3.61386e-311,0
29825070,-6.81234e-310,8.58946e-311,0
29830068,-6.56659e-310,1.77597e-310,0
29835067,-6.71364e-310,1.27085e-310,0
29840066,-6.70993e-310,1.49984e-310,0
29845065,-6.65524e-310,1.80674e-310,0
29850064,-6.74563e-310,1.48311e-310,0
29855062,-6.72867e-310,1.62886e-310,0
29860061,-6.33513e-310,2.54415e-310,0
29865060,-6.0872e-310,3.11051e-310,0
29870059,-5.49484e-310,3.94971e-310,0
29875057,-5.47545e-310,4.09881e-310,0
29880056,-5.99778e-310,3.07388e-310,0
29885055,-6.37406e-310,2.02512e-310,0
29890054,-6.60555e-310,1.18595e-310,0
29895053,-6.73512e-310,4.82178e-311,0
29900051,-6.81587e-310,9.97213e-312,0
29905050,-6.81917e-310,5.93202e-311,0
29910049,-4.10737e-310,3.5926e-311,0
29915048,-5.19201e-310,7.59377e-311,0
29920046,-5.76925e-310,1.2872e-310,0
29925045,-6.12038e-310,1.58844e-310,0
29930044,-6.4113e-310,1.43574e-310,0
29935043,-6.58584e-310,1.34411e-310,0
29940042,-6.70863e-310,1.17218e-310,0
29945040,-6.7693e-310,1.15635e-310,0
29950039,-6.82983e-310,9.62625e-311,0
29955038,-6.86614e-310,8.46388e-311,0
29960037,-6.87229e-310,9.06135e-311,0
29965036,-6.51355e-310,1.96583e-310,0
29970034,-6.52778e-310,2.11379e-310,0
29975033,-6.61007e-310,1.96184e-310,0
29980032,-6.72069e-310,1.56099e-310,0
29985031,-6.81316e-310,8.82734e-311,0
29990029,-6.86562e-310,6.69961e-311,0
30000027,-6.89997e-310,3.40629e-311,0
30005026,-6.81563e-310,9.63541e-311,0
30010025,-6.76503e-310,1.33729e-310,0
30015023,-6.79884e-310,1.28077e-310,0
30020022,-6.81912e-310,1.24686e-310,0
30025021,-6.8326e-310,1.21896e-310,0
30030020,-6.86928e-310,9.84588e-311,0
30035018,-6.87428e-310,9.88301e-311,0
30040017,-6.85668e-310,1.11354e-310,0
30045016,-6.84613e-310,1.18868e-310,0
30050015,-6.84271e-310,1.21824e-310,0
30055014,-6.88048e-310,9.19696e-311,0
30060012,-6.89509e-310,8.35183e-311,0
30065011,-6.84932e-310,1.11677e-310,0
30070010,-6.89082e-310,6.5402e-311,0
30075009,-6.91536e-310,4.39277e-311,0
30080007,-6.90784e-310,-9.06621e-312,0
30090005,-6.9066e-310,2.73319e-311,0
30095004,-6.90299e-310,5.14986e-311,0
30100003,-6.90083e-310,6.59987e-311,0
30105001,-6.91699e-310,5.58885e-311,0
30110000,-6.9254e-310,5.1885e-311,0
30114999,-6.9287e-310,5.19565e-311,0
30119998,-6.93313e-310,4.84384e-311,0
30124996,-6.94041e-310,3.54664e-311,0
30129995,-6.65917e-310,1.44194e-310,0
30134994,-5.25275e-310,3.34605e-310,0
30139993,-4.93765e-310,4.13969e-310,0
30144992,-5.68358e-310,3.05969e-310,0
30149990,-6.19142e-310,1.83997e-310,0
30169985,-6.48504e-310,1.35197e-310,0
30174984,-6.60781e-310,1.40662e-310,0
30179983,-6.36875e-310,2.24252e-310,0
30184982,-6.52134e-310,2.01257e-310,0
30189981,-6.53756e-310,2.12738e-310,0
30194979,-6.5473e-310,2.19627e-310,0
30199978,-6.70146e-310,1.53097e-310,0
30204977,-6.80191e-310,9.54458e-311,0
30214974,-6.8589e-310,7.12552e-311,0
30219973,-6.89309e-310,5.67407e-311,0
30224972,-6.71158e-310,1.38978e-310,0
30229971,-6.65269e-310,1.75089e-310,0
30234970,-6.72253e-310,1.57739e-310,0
30239968,-6.7043e-310,1.72254e-310,0
30244967,-6.7885e-310,1.3253e-310,0
30249966,-6.85117e-310,9.2854e-311,0
30254965,-6.88028e-310,8.11847e-311,0
30259963,-6.89579e-310,7.62286e-311,0
30264962,-6.90499e-310,7.33546e-311,0
30269961,-6.92177e-310,5.57848e-311,0
30274960,-6.90203e-310,7.57327e-311,0
30279959,-6.82815e-310,1.17263e-310,0
30284957,-3.34245e-310,3.38057e-310,0
30289956,-3.16398e-310,4.55684e-310,0
30294955,-3.05689e-310,5.26261e-310,0
30299954,-4.55361e-310,3.74058e-310,0
30304953,-5.45164e-310,2.82736e-310,0
30309951,-6.04916e-310,1.56525e-310,0
30314950,-6.40142e-310,1.16701e-310,0
30319949,-6.60999e-310,9.59666e-311,0
30324948,-6.7258e-310,9.20662e-311,0
30329946,-1.25816e-310,4.04244e-311,0
30334945,1.98986e-310,-2.06637e-311,0
30339944,3.54494e-310,1.362e-310,0
30344943,-4.3404e-311,1.90197e-310,0
30349942,-3.00615e-310,1.58442e-310,0
30359939,-4.53495e-310,1.47571e-310,0
30364938,-5.49951e-310,1.00859e-310,0
30369937,-5.83526e-310,1.74814e-310,0
30374935,-1.27768e-310,2.7197e-310,0
30379934,1.86686e-310,2.52642e-310,0
30384933,3.75358e-310,2.41045e-310,0
30389932,5.31259e-311,3.63121e-310,0
30394931,-1.40214e-310,4.36367e-310,0
30409927,-3.61912e-310,2.7562e-310,0
30414926,-4.89832e-310,2.20122e-310,0
30419924,-5.66584e-310,1.86824e-310,0
30424923,-6.6726e-311,1.64084e-310,0
30429922,2.28603e-310,1.70478e-310,0
30434921,3.15539e-310,3.15679e-310,0
30439920,-8.86875e-311,1.81369e-310,0
30444918,-3.30989e-310,9.48573e-311,0
30449917,-4.76369e-310,4.295e-311,0
30454916,-5.61965e-310,5.8926e-311,0
30459915,-6.13323e-310,6.85116e-311,0
30464913,-6.43493e-310,7.92477e-311,0
30469912,-6.23348e-310,1.9269e-310,0
30474911,-2.95842e-310,3.82531e-310,0
30479910,-1.02512e-310,4.97344e-310,0
30484909,-1.79018e-310,5.50489e-310,0
30489907,-2.24922e-310,5.82376e-310,0
30494906,-4.08347e-310,4.00518e-310,0
30499905,-5.20834e-310,2.76015e-310,0
30504904,-5.90072e-310,1.83166e-310,0
30509902,-6.29709e-310,1.46819e-310,0
30514901,-6.50098e-310,1.44857e-310,0
30519900,-5.07849e-310,3.38866e-310,0
30524899,-2.05362e-310,4.63098e-310,0
30529898,-4.01233e-310,2.70004e-310,0
30534896,-5.18858e-310,1.64135e-310,0
30539895,-5.74878e-310,1.87302e-310,0
30544894,-6.16506e-310,1.72374e-310,0
30549893,-6.41611e-310,1.62838e-310,0
30554891,-6.56673e-310,1.57116e-310,0
30559890,-6.01719e-310,2.79226e-310,0
30564889,-5.44374e-310,3.76677e-310,0
30569888,-5.10322e-310,4.34836e-310,0
30574887,-3.06231e-310,2.60945e-310,0
30579885,-1.35461e-310,4.30472e-310,0
30584884,-1.52843e-310,5.27045e-310,0
30589883,-1.63273e-310,5.84988e-310,0
30594882,-3.75407e-310,3.7048e-310,0
30599880,-5.01166e-310,2.57239e-310,0
30604879,-5.69056e-310,2.27414e-310,0
30609878,-6.0979e-310,2.09519e-310,0
30614877,-1.6404e-310,3.17068e-310,0
30619876,1.03411e-310,3.81598e-310,0
30624874,2.91718e-310,3.8582e-310,0
30629873,2.16092e-310,5.06571e-310,0
30634872,-1.11537e-310,4.42438e-310,0
30639871,-3.08177e-310,4.03849e-310,0
30644869,-4.32355e-310,3.69287e-310,0
30649868,-5.24616e-310,3.0537e-310,0
30654867,-5.79973e-310,2.67019e-310,0
30659866,-1.99915e-310,3.95647e-310,0
30664865,1.579e-310,2.49819e-310,0
30669863,3.15903e-310,3.18537e-310,0
30674862,1.85473e-310,4.6922e-310,0
30679861,-1.47e-310,3.84701e-310,0
30684860,-3.46484e-310,3.33991e-310,0
30689859,-4.52096e-310,3.33505e-310,0
30694857,-5.37856e-310,2.79349e-310,0
30699856,-5.45258e-310,3.34428e-310,0
30704855,-2.06951e-310,4.51467e-310,0
30709854,2.94945e-311,5.02702e-310,0
30714852,1.73253e-310,5.32179e-310,0
30719851,2.46567e-310,5.58087e-310,0
30724850,-4.30524e-311,5.37031e-310,0
30729849,-2.44866e-310,4.93621e-310,0
30734848,-3.76317e-310,4.53434e-310,0
30739846,-5.00808e-310,3.13534e-310,0
30744845,-4.20242e-310,4.39143e-310,0
30749844,-3.71903e-310,5.14509e-310,0
30754843,5.04352e-311,3.58807e-310,0
30759841,2.8835e-310,3.1894e-310,0
30764840,4.34604e-310,2.85828e-310,0
30769839,5.22356e-310,2.65961e-310,0
30774838,8.96368e-311,3.24739e-310,0
30779837,-1.57897e-310,3.7525e-310,0
30784835,-2.87255e-310,4.25878e-310,0
30789834,-2.42012e-310,5.24789e-310,0
30794833,1.07043e-311,5.45191e-310,0
30799832,2.12663e-310,5.13714e-310,0
30804830,3.36338e-310,4.92027e-310,0
30809829,4.33465e-310,4.49123e-310,0
30814828,3.88272e-310,5.16296e-310,0
30819827,2.17875e-311,4.90773e-310,0
30824826,-2.49952e-310,3.84867e-310,0
30829824,-4.27574e-310,2.47987e-310,0
30834823,1.75216e-311,1.01438e-310,0
30839822,2.88542e-310,5.34832e-311,0
30844821,4.48194e-310,7.322e-311,0
30849819,5.29282e-310,1.4173e-310,0
30854818,5.15791e-310,2.80134e-310,0
30859817,2.89397e-310,4.45482e-310,0
30864816,3.92103e-311,5.10772e-310,0
30869815,-7.33412e-311,5.67176e-310,0
30874813,-9.96659e-311,6.12806e-310,0
30879812,7.58791e-311,6.10471e-310,0
30884811,2.94895e-310,4.89452e-310,0
30889810,4.38662e-310,3.8777e-310,0
30894808,5.38398e-310,2.729e-310,0
30899807,5.96867e-310,2.12447e-310,0
30904806,6.3623e-310,1.30561e-310,0
30909805,5.23521e-310,3.17611e-310,0
30914804,4.55895e-310,4.29841e-310,0
30919802,8.62849e-311,4.63553e-310,0
30924801,2.40796e-310,4.82152e-310,0
30929800,4.07058e-310,3.80976e-310,0
30934799,4.90589e-310,3.57675e-310,0
30939797,5.43325e-310,3.38573e-310,0
30944796,5.66906e-310,3.42127e-310,0
30949795,5.47697e-310,3.90414e-310,0
30954794,4.18262e-310,4.97533e-310,0
30959793,3.19715e-310,5.68013e-310,0
30964791,2.45898e-310,6.13629e-310,0
30969790,3.14275e-310,5.90783e-310,0
30974789,1.89734e-310,3.55974e-310,0
30979788,3.81828e-310,2.87998e-310,0
30984786,5.04264e-310,2.13262e-310,0
30989785,5.77794e-310,1.67957e-310,0
30994784,6.24801e-310,1.01879e-310,0
30999783,5.69418e-310,2.59898e-310,0
31004782,5.36187e-310,3.5471e-310,0
31009780,5.00865e-310,4.25568e-310,0
31014779,2.29347e-310,5.24207e-310,0
31019778,4.02954e-310,3.97869e-310,0
31024777,5.14004e-310,2.95683e-310,0
31029776,5.79237e-310,2.4068e-310,0
31034774,6.21221e-310,1.93949e-310,0
31039773,6.32604e-310,2.15474e-310,0
31044772,5.0311e-310,3.78464e-310,0
31049771,3.56958e-310,4.99694e-310,0
31054769,2.75127e-310,5.71182e-310,0
31059768,2.26029e-310,6.14075e-310,0
31064767,3.93041e-310,4.73743e-310,0
31069766,4.93248e-310,3.89544e-310,0
31074765,5.604e-310,3.19865e-310,0
31079763,6.09321e-310,2.44657e-310,0
31084762,6.41613e-310,1.80963e-310,0
31089761,6.44228e-310,2.09269e-310,0
31094760,6.49595e-310,2.15866e-310,0
31099758,6.43617e-310,2.4314e-310,0
31104757,6.34086e-310,2.7195e-310,0
31109756,6.37802e-310,2.68647e-310,0
31114755,6.46032e-310,2.50635e-310,0
31119754,6.52487e-310,2.35232e-310,0
31124752,6.65231e-310,1.90351e-310,0
31129751,6.66449e-310,1.91019e-310,0
31134750,6.19666e-310,2.85035e-310,0
31139749,5.91596e-310,3.41444e-310,0
31144747,6.05244e-310,3.26157e-310,0
31149746,6.13433e-310,3.16984e-310,0
31154745,5.99635e-310,3.44227e-310,0
31159744,6.24667e-310,2.91331e-310,0
31164743,6.48648e-310,2.23396e-310,0
31169741,6.63037e-310,1.82635e-310,0
31174740,6.21447e-310,2.74949e-310,0
31179739,5.98958e-310,3.2695e-310,0
31184738,6.06942e-310,3.2292e-310,0
31189736,6.08031e-310,3.27483e-310,0
31194735,3.70277e-310,1.99414e-310,0
31199734,4.93962e-310,1.78653e-310,0
31204733,5.67221e-310,1.70423e-310,0
31209732,6.13189e-310,1.56144e-310,0
31214730,6.30386e-310,1.85678e-310,0
31219729,6.26356e-310,2.37062e-310,0
31224728,6.31972e-310,2.50575e-310,0
31229727,6.40802e-310,2.4474e-310,0
31234725,6.46459e-310,2.40235e-310,0
31239724,6.60661e-310,1.98388e-310,0
31244723,6.69182e-310,1.7328e-310,0
31249722,6.73656e-310,1.61332e-310,0
31254721,6.76609e-310,1.52874e-310,0
31259719,6.77116e-310,1.53627e-310,0
31264718,6.73477e-310,1.69345e-310,0
31269717,6.64278e-310,1.99866e-310,0
31274716,6.52547e-310,2.33272e-310,0
31279714,6.38561e-310,2.67748e-310,0
31284713,6.3712e-310,2.73995e-310,0
31289712,6.43658e-310,2.59433e-310,0
31294711,6.38338e-310,2.73041e-310,0
31299710,6.51687e-310,2.35682e-310,0
31304708,6.59696e-310,2.13267e-310,0
31309707,6.73685e-310,1.39979e-310,0
31314706,6.81637e-310,1.0372e-310,0
31319705,6.81803e-310,1.163e-310,0
31324703,6.77241e-310,1.43571e-310,0
31329702,6.72971e-310,1.65294e-310,0
31334701,6.70409e-310,1.78328e-310,0
31339700,6.49253e-310,2.34832e-310,0
31344699,6.26945e-310,2.8581e-310,0
31349697,6.1208e-310,3.18794e-310,0
31354696,6.38978e-310,2.50584e-310,0
31359695,6.55117e-310,2.09658e-310,0
31364694,6.62936e-310,1.93077e-310,0
31369692,6.74261e-310,1.45893e-310,0
31374691,6.80752e-310,1.20254e-310,0
31379690,6.78781e-310,1.37545e-310,0
31384689,6.71688e-310,1.68764e-310,0
31389688,6.57603e-310,2.13233e-310,0
31394686,6.46819e-310,2.45075e-310,0
31399685,6.31092e-310,2.82343e-310,0
31404684,6.30332e-310,2.87783e-310,0
31409683,6.2069e-310,3.08879e-310,0
31414682,6.14905e-310,3.21536e-310,0
31419680,6.37056e-310,2.6688e-310,0
31424679,6.54584e-310,2.1652e-310,0
31429678,6.67065e-310,1.75799e-310,0
31434677,6.69794e-310,1.73999e-310,0
31439675,5.88013e-310,3.11058e-310,0
31444674,3.57035e-310,4.64729e-310,0
31449673,3.43958e-311,4.91011e-310,0
31454672,2.40171e-311,5.72713e-310,0
31459671,1.77899e-311,6.21734e-310,0
31464669,2.86063e-310,4.11969e-310,0
31469668,4.4811e-310,2.77472e-310,0
31474667,5.46857e-310,1.57777e-310,0
31479666,6.01051e-310,1.48147e-310,0
31484664,6.33567e-310,1.42369e-310,0
31489663,5.52766e-310,3.03492e-310,0
31494662,5.04286e-310,4.00166e-310,0
31499661,3.9697e-310,5.01717e-310,0
31504660,3.3258e-310,5.62647e-310,0
31509658,4.5993e-310,4.35342e-310,0
31514657,5.47321e-310,3.22171e-310,0
31519656,5.96644e-310,2.66757e-310,0
31524655,6.26238e-310,2.33509e-310,0
31529653,5.87422e-310,3.20512e-310,0
31534652,3.53021e-310,1.92808e-310,0
31539651,3.727e-310,3.42554e-310,0
31544650,2.23863e-310,2.05869e-310,0
31549649,3.5195e-310,2.967e-310,0
31554647,4.54509e-310,3.12708e-310,0
31559646,5.16044e-310,3.22313e-310,0
31564645,5.85513e-310,2.28615e-310,0
31569644,6.18283e-310,2.15138e-310,0
31574642,5.84209e-310,3.07642e-310,0
31579641,5.55797e-310,3.7225e-310,0
31584640,3.39449e-310,5.01413e-310,0
31589639,2.06538e-310,5.7896e-310,0
31594638,3.91979e-310,4.21542e-310,0
31599636,5.03243e-310,3.27092e-310,0
31604635,5.62262e-310,2.94184e-310,0
31609634,5.97865e-310,2.73929e-310,0
31614633,6.3193e-310,2.1642e-310,0
31619631,4.10727e-310,4.06181e-310,0
31624630,3.37923e-310,5.06358e-310,0
31629629,2.9424e-310,5.66465e-310,0
31634628,2.98721e-310,5.89733e-310,0
31639627,4.07253e-310,5.13093e-310,0
31644625,4.72371e-310,4.67109e-310,0
31649624,5.18483e-310,4.28931e-310,0
31654623,5.82365e-310,3.18713e-310,0
31659622,6.27538e-310,1.89116e-310,0
31664620,6.54599e-310,1.08184e-310,0
31669619,6.7075e-310,7.36159e-311,0
31674618,6.56615e-310,1.57107e-310,0
31679617,1.58823e-310,2.42794e-310,0
31684616,-9.28724e-312,4.03392e-310,0
31689614,-1.10154e-310,4.99751e-310,0
31694613,8.21457e-311,5.3518e-310,0
31699612,2.74899e-310,4.83754e-310,0
31704611,3.94702e-310,4.46982e-310,0
31709609,4.38673e-310,4.59527e-310,0
31714608,4.82113e-310,4.47278e-310,0
31719607,5.08176e-310,4.39929e-310,0
31724606,2.87954e-311,2.97389e-310,0
31729605,-2.60608e-310,1.90017e-310,0
31734603,-3.65947e-310,-6.88287e-311,0
31739602,-6.47922e-311,-2.72379e-310,0
31744601,2.34612e-310,-2.14017e-310,0
31749600,4.17974e-310,-1.0581e-310,0
31754598,5.20712e-310,3.54972e-312,0
31759597,5.54116e-310,1.39756e-310,0
31764596,3.55707e-310,3.61008e-310,0
31769595,-2.96057e-311,3.51849e-310,0
31774594,-2.61281e-310,3.45473e-310,0
31779592,-3.05745e-310,4.42147e-310,0
31784591,-1.57806e-310,5.42231e-310,0
31789590,1.56574e-310,4.44603e-310,0
31794589,3.66065e-310,3.24253e-310,0
31799588,4.91759e-310,2.52043e-310,0
31804586,5.73093e-310,1.58254e-310,0
31809585,6.06923e-310,1.85232e-310,0
31814584,8.76461e-311,1.41107e-310,0
31819583,-2.20614e-310,1.36772e-310,0
31824581,-3.93829e-310,1.76894e-310,0
31829580,-4.52259e-310,2.81394e-310,0
31834579,-1.85773e-311,2.84844e-310,0
31839578,2.60703e-310,2.29665e-310,0
31844577,4.19873e-310,2.2695e-310,0
31849575,4.67179e-310,3.12294e-310,0
31854574,1.70454e-310,4.42889e-310,0
31859573,-1.56651e-310,3.67287e-310,0
31864572,-3.41499e-310,3.47235e-310,0
31869570,-4.72886e-310,2.82757e-310,0
31874569,-5.00749e-310,3.43603e-310,0
31879568,-4.1796e-311,3.08402e-310,0
31884567,2.42184e-310,2.6202e-310,0
31889566,4.2343e-310,1.55119e-310,0
31894564,5.05934e-310,2.11025e-310,0
