32729360,0,0,43.6859
32734359,0,0,43.8416
32739358,0,0,44.0298
32744357,0,0,43.0767
32749356,0,0,42.9487
32754354,0,0,43.3352
32759353,0,0,42.4666
32764352,0,0,43.4752
32769351,0,0,44.6165
32774349,0,0,44.0012
32779348,0,0,43.0319
32784347,0,0,43.3496
32789346,0,0,43.0692
32794345,0,0,43.342
32799343,0,0,43.2308
32804342,0,0,43.4101
32809341,0,0,42.5081
32814340,0,0,45.4268
32819338,0,0,42.9045
32824337,0,0,43.8493
32829336,0,0,43.5532
32834335,0,0,42.7462
32839334,0,0,43.2404
32844332,0,0,43.2849
32849331,0,0,43.3805
32854330,0,0,44.1648
32859329,0,0,42.7861
32864328,0,0,43.4217
32869326,0,0,44.4007
32874325,0,0,43.4596
32879324,0,0,43.8561
32884323,0,0,42.6765
32889321,0,0,42.3692
32894320,0,0,43.0248
32899319,0,0,44.7084
32904318,0,0,41.7954
32909317,0,0,43.7467
32914315,0,0,44.7546
32919314,0,0,44.7119
32924313,0,0,43.0775
32929312,0,0,43.5494
32934310,0,0,43.2627
32939309,0,0,42.6594
32944308,0,0,42.7022
32949307,0,0,42.8245
32954306,0,0,44.0264
32959304,0,0,43.673
32964303,0,0,44.0875
32969302,0,0,43.4567
32974301,0,0,42.8679
32979299,0,0,42.5742
32984298,0,0,43.3923
32989297,0,0,43.372
32994296,0,0,44.0048
32999295,0,0,44.4455
33004293,0,0,43.6045
33009292,0,0,44.4974
33014291,0,0,43.5494
33019290,0,0,43.3143
33024288,0,0,42.3849
33029287,0,0,42.7278
33034286,0,0,44.1313
33039285,0,0,43.4661
33044284,0,0,42.0152
33049282,0,0,44.2254
33054281,0,0,44.4234
33059280,0,0,43.7207
33064279,0,0,42.2511
33069277,0,0,43.7057
33074276,0,0,43.7821
33079275,0,0,42.0265
33084274,0,0,43.9334
33089273,0,0,43.7236
33094271,0,0,44.3268
33099270,0,0,43.566
33104269,0,0,43.456
33109268,0,0,43.7837
33114266,0,0,43.1499
33119265,0,0,42.943
33124264,0,0,42.4057
33129263,0,0,43.3056
33134262,0,0,42.7751
33139260,0,0,43.5888
33144259,0,0,44.7244
33149258,0,0,43.9136
33154257,0,0,43.4086
33159255,0,0,43.5507
33164254,0,0,43.2944
33169253,0,0,43.505
33174252,0,0,43.3107
33179251,0,0,42.3568
33184249,0,0,44.3318
33189248,0,0,43.8213
33194247,0,0,43.7359
33199246,0,0,44.405
33204244,0,0,43.579
33209243,0,0,42.3022
33214242,0,0,42.9365
33219241,0,0,42.8616
33224240,0,0,42.8527
33229238,0,0,43.727
33234237,0,0,43.6367
33239236,0,0,44.154
33244235,0,0,44.0651
33249234,0,0,43.354
33254232,0,0,44.2917
33259231,0,0,43.0221
33264230,0,0,43.1893
33269229,0,0,43.1319
33274227,0,0,43.248
33279226,0,0,43.8658
33284225,0,0,43.6225
33289224,0,0,42.9715
33294223,0,0,44.3168
33299221,0,0,43.571
33304220,0,0,42.2767
33309219,0,0,43.4237
33314218,0,0,41.8518
33319216,0,0,43.2247
33324215,0,0,43.9517
33329214,0,0,43.6333
33334213,0,0,45.4343
33339212,0,0,43.7635
33344210,0,0,44.0145
33349209,0,0,43.2199
33354208,0,0,42.9742
33359207,0,0,42.5007
33364205,0,0,42.7483
33369204,0,0,43.2149
33374203,0,0,43.9346
33379202,0,0,44.1263
33384201,0,0,43.7354
33389199,0,0,43.9656
33394198,0,0,43.105
33399197,0,0,42.3277
33404196,0,0,43.1937
33409194,0,0,43.2226
33414193,0,0,43.3982
33419192,0,0,43.5762
33424191,0,0,44.2287
33429190,0,0,44.5808
33434188,0,0,43.822
33439187,0,0,43.7024
33444186,0,0,41.7578
33449185,0,0,43.4243
33454183,0,0,43.5516
33459182,0,0,42.7806
33464181,0,0,42.6633
33469180,0,0,43.8221
33474179,0,0,43.8707
33479177,0,0,44.4049
33484176,0,0,43.7023
33489175,0,0,42.8981
33494174,0,0,42.9869
33499172,0,0,43.5562
33504171,0,0,42.4744
33509170,0,0,42.6579
33514169,0,0,44.016
33519168,0,0,44.262
33524166,0,0,44.4148
33529165,0,0,43.3624
33534164,0,0,44.3944
33539163,0,0,42.2194
33544161,0,0,43.5356
33549160,0,0,43.2048
33554159,0,0,43.2499
33559158,0,0,42.6033
33564157,0,0,42.9153
33569155,0,0,43.6705
33574154,0,0,45.0162
33579153,0,0,43.7866
33584152,0,0,43.9949
33589151,0,0,42.1325
33594149,0,0,44.1547
33599148,0,0,42.4021
33604147,0,0,42.0471
33609146,0,0,43.7083
33614144,0,0,44.4241
33619143,0,0,43.992
33624142,0,0,44.9732
33629141,0,0,43.2836
33634140,0,0,42.7571
33639138,0,0,43.8628
33644137,0,0,42.7133
33649136,0,0,42.226
33654135,0,0,43.1861
33659133,0,0,43.0201
33664132,0,0,43.856
33669131,0,0,44.4048
33674130,0,0,43.5069
33679129,0,0,43.6056
33684127,0,0,44.0493
33689126,0,0,43.1772
33694125,0,0,43.3232
33699124,0,0,43.7839
33704122,0,0,42.6489
33709121,0,0,43.3316
33714120,0,0,43.5536
33719119,0,0,43.6337
33724118,0,0,44.764
33729116,0,0,43.5204
33734115,0,0,42.3033
33739114,0,0,43.1696
33744113,0,0,43.4886
33749111,0,0,42.9307
33754110,0,0,42.6672
33759109,0,0,43.6198
33764108,0,0,42.9701
33769107,0,0,44.557
33774105,0,0,43.5001
33779104,0,0,43.9805
33784103,0,0,44.4064
33789102,0,0,42.9342
33794100,0,0,43.5546
33799099,0,0,43.8977
33804098,0,0,42.5534
33809097,0,0,43.0315
33814096,0,0,43.2526
33819094,0,0,43.468
33824093,0,0,44.487
33829092,0,0,43.3457
33834091,0,0,43.8099
33839089,0,0,43.0161
33844088,0,0,42.6101
33849087,0,0,42.7024
33854086,0,0,43.6237
33859085,0,0,42.8291
33864083,0,0,43.9628
33869082,0,0,43.9701
33874081,0,0,43.0507
33879080,0,0,43.5168
33884078,0,0,44.1832
33889077,0,0,43.7912
33894076,0,0,42.9986
33899075,0,0,43.2032
33904074,0,0,42.4283
33909072,0,0,43.6313
33914071,0,0,43.3662
33919070,0,0,43.5954
33924069,0,0,43.9902
33929067,0,0,43.4766
33934066,0,0,42.6019
33939065,0,0,43.8987
33944064,0,0,42.8546
33949063,0,0,43.822
33954061,0,0,43.5906
33959060,0,0,43.0362
33964059,0,0,44.4037
33969058,0,0,43.4049
33974057,0,0,43.3413
33979055,0,0,44.0306
33984054,0,0,42.9949
33989053,0,0,43.8194
33994052,0,0,42.1457
33999050,0,0,43.644
34004049,0,0,43.0216
34009048,0,0,43.9427
34014047,0,0,42.9271
34019046,0,0,44.432
34024044,0,0,43.1982
34029043,0,0,43.0789
34034042,0,0,43.6189
34039041,0,0,43.0967
34044039,0,0,42.9405
34049038,0,0,43.8699
34054037,0,0,43.586
34059036,0,0,43.7048
34064035,0,0,43.7466
34069033,0,0,43.8463
34074032,0,0,43.583
34079031,0,0,42.7866
34084030,0,0,43.0454
34089028,0,0,43.0476
34094027,0,0,43.4848
34099026,0,0,43.116
34104025,0,0,43.5408
34109024,0,0,43.8342
34114022,0,0,43.556
34119021,0,0,43.7849
34124020,0,0,43.1735
34129019,0,0,42.5613
34134017,0,0,44.1126
34139016,0,0,43.9448
34144015,0,0,43.1826
34149014,0,0,43.2129
34154013,0,0,43.8122
34159011,0,0,43.531
34164010,0,0,43.0151
34169009,0,0,43.6772
34174008,0,0,43.1129
34179006,0,0,43.064
34184005,0,0,43.1533
34189004,0,0,43.4034
34194003,0,0,44.1208
34199002,0,0,44.1978
34204000,0,0,43.0138
34208999,0,0,43.4369
34213998,0,0,43.5772
34218997,0,0,42.8207
34223995,0,0,43.5649
34228994,0,0,43.6479
34233993,0,0,42.5659
34238992,0,0,43.4609
34243991,0,0,44.3599
34248989,0,0,42.9788
34253988,0,0,43.7929
34258987,0,0,43.4605
34263986,0,0,42.9344
34268984,0,0,42.9951
34273983,0,0,44.1458
34278982,0,0,43.726
34283981,0,0,43.5883
34288980,0,0,43.5359
34293978,0,0,43.7627
34298977,0,0,43.2512
34303976,0,0,43.5001
34308975,0,0,43.0988
34313973,0,0,42.7922
34318972,0,0,43.7079
34323971,0,0,42.4325
34328970,0,0,44.4582
34333969,0,0,42.8903
34338967,0,0,43.5767
34343966,0,0,44.0484
34348965,0,0,43.4861
34353964,0,0,43.3654
34358963,0,0,43.3728
34363961,0,0,43.3833
34368960,0,0,43.0545
34373959,0,0,43.8548
34378958,0,0,43.9162
34383956,0,0,43.661
34388955,0,0,43.2524
34393954,0,0,43.4174
34398953,0,0,42.3257
34403952,0,0,44.1906
34408950,0,0,42.7566
34413949,0,0,44.1812
34418948,0,0,43.5252
34423947,0,0,43.0768
34428945,0,0,44.0757
34433944,0,0,43.5808
34438943,0,0,43.5222
34443942,0,0,42.4089
34448941,0,0,43.2033
34453939,0,0,43.5821
34458938,0,0,44.0937
34463937,0,0,42.987
34468936,0,0,43.649
34473934,0,0,44.0791
34478933,0,0,42.6259
34483932,0,0,43.3443
34488931,0,0,43.3883
34493930,0,0,43.5681
34498928,0,0,43.4585
34503927,0,0,43.9692
34508926,0,0,42.9977
34513925,0,0,43.7567
34518923,0,0,44.1543
34523922,0,0,42.9729
34528921,0,0,43.4255
34533920,0,0,42.8625
34538919,0,0,43.5408
34543917,0,0,42.5926
34548916,0,0,43.1354
34553915,0,0,44.0345
34558914,0,0,43.5131
34563912,0,0,44.0932
34568911,0,0,42.8644
34573910,0,0,43.187
34578909,0,0,44.1202
34583908,0,0,43.3142
34588906,0,0,43.3465
34593905,0,0,42.5833
34598904,0,0,43.7897
34603903,0,0,44.7329
34608901,0,0,42.8622
34613900,0,0,44.1296
34618899,0,0,43.5576
34623898,0,0,42.8325
34628897,0,0,43.5364
34633895,0,0,43.638
34638894,0,0,42.0924
34643893,0,0,44.1374
34648892,0,0,43.1013
34653890,0,0,43.5451
34658889,0,0,43.8838
34663888,0,0,43.4318
34668887,0,0,43.9647
34673886,0,0,43.0759
34678884,0,0,43.4507
34683883,0,0,43.8734
34688882,0,0,42.7684
34693881,0,0,42.7517
34698880,0,0,43.4634
34703878,0,0,43.9786
34708877,0,0,44.1134
34713876,0,0,42.9827
34718875,0,0,43.6988
34723873,0,0,43.2431
34728872,0,0,42.5668
34733871,0,0,42.295
34738870,0,0,43.6697
34743869,0,0,43.6277
34748867,0,0,43.8237
34753866,0,0,44.2644
34758865,0,0,43.071
34763864,0,0,43.3684
34768862,0,0,44.4901
34773861,0,0,42.4967
34778860,0,0,42.8952
34783859,0,0,44.6232
34788858,0,0,41.394
34793856,0,0,45.342
34798855,0,0,44.4168
34803854,0,0,43.1193
34808853,0,0,43.134
34813851,0,0,43.5426
34818850,0,0,43.133
34823849,0,0,42.9861
34828848,0,0,43.103
34833847,0,0,44.0041
34838845,0,0,43.1155
34843844,0,0,43.3287
34848843,0,0,43.1476
34853842,0,0,44.6383
34858840,0,0,42.213
34863839,0,0,43.578
34868838,0,0,44.0721
34873837,0,0,43.2998
34878836,0,0,44.1287
34883834,0,0,42.7521
34888833,0,0,42.8798
34893832,0,0,45.3532
34898831,0,0,42.946
34903829,0,0,43.1354
34908828,0,0,43.4873
34913827,0,0,43.1587
34918826,0,0,42.8184
34923825,0,0,43.5998
34928823,0,0,43.8092
34933822,0,0,41.8755
34938821,0,0,45.4926
34943820,0,0,43.0383
34948818,0,0,43.0552
34953817,0,0,43.4311
34958816,0,0,42.7311
34963815,0,0,42.9376
34968814,0,0,43.8529
34973812,0,0,45.1959
34978811,0,0,42.5029
34983810,0,0,42.0274
34988809,0,0,44.2437
34993807,0,0,44.0254
34998806,0,0,42.911
35003805,0,0,43.845
35008804,0,0,43.4911
35013803,0,0,43.7238
35018801,0,0,43.3741
35023800,0,0,42.796
35028799,0,0,42.7875
35033798,0,0,43.4785
35038796,0,0,43.8668
35043795,0,0,44.5754
35048794,0,0,43.5794
35053793,0,0,41.8361
35058792,0,0,44.6418
35063790,0,0,42.9927
35068789,0,0,43.7378
35073788,0,0,44.3281
35078787,0,0,42.697
35083786,0,0,42.9683
35088784,0,0,43.6763
35093783,0,0,43.6036
35098782,0,0,41.3101
35103781,0,0,42.2036
35108779,0,0,45.1888
35113778,0,0,43.6706
35118777,0,0,44.3265
35123776,0,0,44.154
35128775,0,0,42.9893
35133773,0,0,43.3922
35138772,0,0,42.6257
35143771,0,0,42.9988
35148770,0,0,43.0927
35153768,0,0,43.9792
35158767,0,0,43.0897
35163766,0,0,43.161
35168765,0,0,44.4429
35173764,0,0,43.4363
35178762,0,0,43.6613
35183761,0,0,42.7891
35188760,0,0,43.7734
35193759,0,0,43.9243
35198757,0,0,42.8614
35203756,0,0,43.4861
35208755,0,0,43.7498
35213754,0,0,44.4925
35218753,0,0,42.9697
35223751,0,0,43.1086
35228750,0,0,43.6759
35233749,0,0,42.3667
35238748,0,0,41.6993
35243746,0,0,45.0654
35248745,0,0,41.9282
35253744,0,0,43.1515
35258743,0,0,45.8808
35263742,0,0,43.2096
35268740,0,0,45.0354
35273739,0,0,42.9896
35278738,0,0,43.711
35283737,0,0,42.7234
35288735,0,0,42.9168
35293734,0,0,42.898
35298733,0,0,42.8615
35303732,0,0,43.2746
35308731,0,0,43.4384
35313729,0,0,45.2465
35318728,0,0,42.8708
35323727,0,0,42.7615
35328726,0,0,43.9295
35333724,0,0,43.911
35338723,0,0,42.8079
35343722,0,0,43.6552
35348721,0,0,43.8281
35353720,0,0,43.0422
35358718,0,0,43.74
35363717,0,0,44.2534
35368716,0,0,43.2343
35373715,0,0,43.6647
35378713,0,0,42.3698
35383712,0,0,43.0757
35388711,0,0,43.0298
35393710,0,0,41.9604
35398709,0,0,45.2275
35403707,0,0,43.3916
35408706,0,0,44.1868
35413705,0,0,43.393
35418704,0,0,44.0608
35423703,0,0,43.0016
35428701,0,0,42.8611
35433700,0,0,43.0555
35438699,0,0,43.942
35443698,0,0,42.885
35448696,0,0,42.947
35453695,0,0,44.8227
35458694,0,0,43.5705
35463693,0,0,43.4852
35468692,0,0,43.4524
35473690,0,0,43.5295
35478689,0,0,41.8846
35483688,0,0,43.7807
35488687,0,0,43.5043
35493685,0,0,43.2572
35498684,0,0,42.9729
35503683,0,0,44.0737
35508682,0,0,44.546
35513681,0,0,44.2097
35518679,0,0,42.6539
35523678,0,0,43.1734
35528677,0,0,43.0165
35533676,0,0,42.6332
35538674,0,0,44.1346
35543673,0,0,42.9207
35548672,0,0,44.0259
35553671,0,0,44.056
35558670,0,0,44.1561
35563668,0,0,43.6944
35568667,0,0,42.5885
35573666,0,0,42.7853
35578665,0,0,42.8942
35583663,0,0,42.9479
35588662,0,0,43.4897
35593661,0,0,43.5524
35598660,0,0,43.8602
35603659,0,0,44.385
35608657,0,0,44.0175
35613656,0,0,43.1511
35618655,0,0,43.43
35623654,0,0,42.5897
35628652,0,0,43.0161
35633651,0,0,43.1948
35638650,0,0,43.0603
35643649,0,0,43.8673
35648648,0,0,44.4546
35653646,0,0,44.2614
35658645,0,0,43.6312
35663644,0,0,42.8367
35668643,0,0,42.5298
35673641,0,0,42.7834
35678640,0,0,43.0336
35683639,0,0,43.1803
35688638,0,0,44.4304
35693637,0,0,43.6674
35698635,0,0,44.0274
35703634,0,0,44.1543
35708633,0,0,43.3377
35713632,0,0,42.8568
35718630,0,0,43.1532
35723629,0,0,43.1828
35728628,0,0,42.811
35733627,0,0,43.5938
35738626,0,0,43.2019
35743624,0,0,43.8343
35748623,0,0,44.4093
35753622,0,0,43.4005
35758621,0,0,43.745
35763619,0,0,43.0665
35768618,0,0,43.3084
35773617,0,0,43.0885
35778616,0,0,42.1411
35783615,0,0,44.0037
35788613,0,0,42.2964
35793612,0,0,45.4662
35798611,0,0,44.8689
35803610,0,0,42.9895
35808609,0,0,43.9766
35813607,0,0,42.6939
35818606,0,0,42.9151
35823605,0,0,42.0702
35828604,0,0,42.7899
35833602,0,0,43.5986
35838601,0,0,43.9267
35843600,0,0,45.2591
35848599,0,0,44.2616
35853598,0,0,42.8499
35858596,0,0,43.226
35863595,0,0,43.1197
35868594,0,0,42.9094
35873593,0,0,42.5048
35878591,0,0,43.6695
35883590,0,0,43.5807
35888589,0,0,44.1268
35893588,0,0,44.3111
35898587,0,0,43.4819
35903585,0,0,43.4684
35908584,0,0,43.3896
35913583,0,0,42.1644
35918582,0,0,43.7035
35923580,0,0,42.7057
35928579,0,0,43.7564
35933578,0,0,43.7188
35938577,0,0,43.9823
35943576,0,0,43.8824
35948574,0,0,43.6633
35953573,0,0,43.1521
35958572,0,0,43.2803
35963571,0,0,43.4646
35968569,0,0,43.4614
35973568,0,0,42.2584
35978567,0,0,43.6637
35983566,0,0,43.8615
35988565,0,0,44.1859
35993563,0,0,44.0816
35998562,0,0,43.531
36003561,0,0,42.8608
36008560,0,0,43.2058
36013558,0,0,42.7378
36018557,0,0,42.5373
36023556,0,0,42.9285
36028555,0,0,43.8267
36033554,0,0,44.732
36038552,0,0,43.4084
36043551,0,0,44.9056
36048550,0,0,42.731
36053549,0,0,43.1792
36058547,0,0,43.2809
36063546,0,0,42.7308
36068545,0,0,43.7775
36073544,0,0,43.3705
36078543,0,0,43.3311
36083541,0,0,43.1426
36088540,0,0,44.3757
36093539,0,0,44.5319
36098538,0,0,42.7074
36103536,0,0,42.5302
36108535,0,0,43.6484
36113534,0,0,43.8445
36118533,0,0,43.1426
36123532,0,0,43.0248
36128530,0,0,44.3425
36133529,0,0,42.9513
36138528,0,0,43.5558
36143527,0,0,43.6436
36148526,0,0,43.6273
36153524,0,0,43.466
36158523,0,0,43.0788
36163522,0,0,43.3063
36168521,0,0,43.265
36173519,0,0,43.4911
36178518,0,0,44.0713
36183517,0,0,43.0921
36188516,0,0,43.917
36193515,0,0,42.6593
36198513,0,0,43.9702
36203512,0,0,43.2919
36208511,0,0,43.4734
36213510,0,0,43.1743
36218508,0,0,43.379
36223507,0,0,43.5637
36228506,0,0,43.1993
36233505,0,0,43.9117
36238504,0,0,43.4942
36243502,0,0,42.9108
36248501,0,0,43.825
36253500,0,0,43.4081
36258499,0,0,43.0211
36263497,0,0,42.7125
36268496,0,0,43.4258
36273495,0,0,43.6702
36278494,0,0,44.223
36283493,0,0,44.6275
36288491,0,0,42.8653
36293490,0,0,43.7905
36298489,0,0,42.941
36303488,0,0,42.3249
36308486,0,0,43.0468
36313485,0,0,43.8507
36318484,0,0,42.6795
36323483,0,0,44.5169
36328482,0,0,44.262
36333480,0,0,43.219
36338479,0,0,43.5598
36343478,0,0,42.9024
36348477,0,0,43.1451
36353475,0,0,43.498
36358474,0,0,42.5037
36363473,0,0,43.9386
36368472,0,0,43.3789
36373471,0,0,44.6519
36378469,0,0,43.8062
36383468,0,0,43.0261
36388467,0,0,44.0027
36393466,0,0,42.3148
36398464,0,0,42.8016
36403463,0,0,43.6373
36408462,0,0,42.7074
36413461,0,0,43.4892
36418460,0,0,43.4535
36423458,0,0,44.2005
36428457,0,0,45.0355
36433456,0,0,42.3922
36438455,0,0,43.1451
36443453,0,0,43.3587
36448452,0,0,42.7849
36453451,0,0,43.2733
36458450,0,0,43.6427
36463449,0,0,43.5034
36468447,0,0,44.2581
36473446,0,0,43.7906
36478445,0,0,43.3323
36483444,0,0,42.9255
36488442,0,0,43.5828
36493441,0,0,42.7418
36498440,0,0,42.4404
36503439,0,0,44.0682
36508438,0,0,42.519
36513436,0,0,44.1159
36518435,0,0,43.5442
36523434,0,0,44.5626
36528433,0,0,43.6095
36533432,0,0,43.2993
36538430,0,0,43.2687
36543429,0,0,42.401
36548428,0,0,43.8983
36553427,0,0,43.7416
36558425,0,0,42.7387
36563424,0,0,44.4339
36568423,0,0,44.0807
36573422,0,0,43.4354
36578421,0,0,42.8895
36583419,0,0,42.7516
36588418,0,0,42.5128
36593417,0,0,43.0604
36598416,0,0,44.5352
36603414,0,0,43.5142
36608413,0,0,43.2632
36613412,0,0,44.1465
36618411,0,0,43.2459
36623410,0,0,43.7353
36628408,0,0,43.8375
36633407,0,0,42.6381
36638406,0,0,42.4893
36643405,0,0,43.8267
36648403,0,0,43.6315
36653402,0,0,43.8347
36658401,0,0,44.0943
36663400,0,0,43.4059
36668399,0,0,43.9675
36673397,0,0,42.3174
36678396,0,0,42.8268
36683395,0,0,42.584
36688394,0,0,43.9212
36693392,0,0,43.8759
36698391,0,0,43.3511
36703390,0,0,43.889
36708389,0,0,43.3146
36713388,0,0,42.8248
36718386,0,0,43.8806
36723385,0,0,43.6851
36728384,0,0,43.5995
36733383,0,0,45.4378
36738381,0,0,41.5399
36743380,0,0,42.5818
36748379,0,0,44.1661
36753378,0,0,43.2512
36758377,0,0,43.6579
36763375,0,0,43.6334
36768374,0,0,43.2077
36773373,0,0,42.9482
36778372,0,0,43.2979
36783370,0,0,42.8758
36788369,0,0,43.4057
36793368,0,0,43.6749
36798367,0,0,43.9952
36803366,0,0,43.9555
36808364,0,0,43.414
36813363,0,0,43.8383
36818362,0,0,42.6261
36823361,0,0,43.7232
36828359,0,0,43.3655
36833358,0,0,42.8314
36838357,0,0,44.8547
36843356,0,0,43.2926
36848355,0,0,42.5711
36853353,0,0,44.0938
36858352,0,0,42.4952
36863351,0,0,43.28
36868350,0,0,42.6434
36873348,0,0,43.3779
36878347,0,0,43.6895
36883346,0,0,44.442
36888345,0,0,43.7563
36893344,0,0,43.2199
36898342,0,0,43.8893
36903341,0,0,43.4617
36908340,0,0,44.0856
36913339,0,0,42.8839
36918338,0,0,42.6627
36923336,0,0,43.5068
36928335,0,0,43.8965
36933334,0,0,42.859
36938333,0,0,43.2897
36943331,0,0,43.7911
36948330,0,0,43.4332
36953329,0,0,42.2359
36958328,0,0,43.6912
36963327,0,0,43.1135
36968325,0,0,44.4433
36973324,0,0,44.1004
36978323,0,0,43.9069
36983322,0,0,42.9241
36988320,0,0,44.2305
36993319,0,0,43.1298
36998318,0,0,42.9306
37003317,0,0,43.4868
37008316,0,0,43.0496
37013314,0,0,43.1261
37018313,0,0,42.6514
37023312,0,0,43.1905
37028311,0,0,43.237
37033309,0,0,45.2692
37038308,0,0,42.8483
37043307,0,0,43.9636
37048306,0,0,43.3354
37053305,0,0,43.8273
37058303,0,0,43.494
37063302,0,0,43.1113
37068301,0,0,43.6275
37073300,0,0,43.9897
37078298,0,0,42.6185
37083297,0,0,44.6616
37088296,0,0,42.6593
37093295,0,0,43.1966
37098294,0,0,42.6563
37103292,0,0,42.9967
37108291,0,0,43.8796
37113290,0,0,42.5916
37118289,0,0,43.4497
37123287,0,0,43.8309
37128286,0,0,43.9201
37133285,0,0,43.3799
37138284,0,0,44.3036
37143283,0,0,42.937
37148281,0,0,44.019
37153280,0,0,42.1629
37158279,0,0,43.3128
37163278,0,0,45.1597
37168276,0,0,43.4973
37173275,0,0,42.2976
37178274,0,0,43.0064
37183273,0,0,44.5116
37188272,0,0,43.5328
37193270,0,0,42.8634
37198269,0,0,42.9254
37203268,0,0,43.4315
37208267,0,0,42.4249
37213265,0,0,44.3848
37218264,0,0,43.9944
37223263,0,0,42.4984
37228262,0,0,45.5588
37233261,0,0,42.0862
37238259,0,0,43.8401
37243258,0,0,44.1672
37248257,0,0,43.6533
37253256,0,0,43.3697
37258255,0,0,43.0322
37263253,0,0,43.4266
37268252,0,0,42.5755
37273251,0,0,44.1925
37278250,0,0,42.2028
37283248,0,0,43.9803
37288247,0,0,42.9857
37293246,0,0,42.7144
37298245,0,0,44.7102
37303244,0,0,42.9625
37308242,0,0,43.577
37313241,0,0,44.104
37318240,0,0,43.1227
37323239,0,0,44.0288
37328237,0,0,43.5009
37333236,0,0,42.7447
37338235,0,0,45.0113
37343234,0,0,43.0802
37348233,0,0,42.9356
37353231,0,0,43.5804
37358230,0,0,43.0081
37363229,0,0,41.839
37368228,0,0,44.0097
37373226,0,0,43.2883
37378225,0,0,43.8344
37383224,0,0,43.2587
37388223,0,0,44.0993
37393222,0,0,42.8103
37398220,0,0,43.4947
37403219,0,0,44.5427
37408218,0,0,43.5296
37413217,0,0,42.8112
37418215,0,0,42.5867
37423214,0,0,44.7012
37428213,0,0,43.4857
37433212,0,0,42.752
37438211,0,0,42.8502
37443209,0,0,43.5524
37448208,0,0,42.9805
37453207,0,0,44.1314
37458206,0,0,43.3949
37463204,0,0,42.5668
37468203,0,0,41.4687
37473202,0,0,44.0419
37478201,0,0,44.5488
37483200,0,0,44.1471
37488198,0,0,43.8671
37493197,0,0,43.1307
37498196,0,0,43.664
37503195,0,0,43.3509
37508193,0,0,43.4094
37513192,0,0,43.2068
37518191,0,0,44.4603
37523190,0,0,42.1413
37528189,0,0,41.5619
37533187,0,0,45.244
37538186,0,0,44.518
37543185,0,0,42.5271
37548184,0,0,43.6947
37553182,0,0,42.4128
37558181,0,0,44.5658
37563180,0,0,42.4978
37568179,0,0,44.6121
37573178,0,0,43.0748
37578176,0,0,43.4095
37583175,0,0,43.4714
37588174,0,0,43.0604
37593173,0,0,44.5983
37598171,0,0,43.3421
37603170,0,0,43.374
37608169,0,0,43.0285
37613168,0,0,44.0547
37618167,0,0,43.6168
37623165,0,0,42.8022
37628164,0,0,43.6804
37633163,0,0,43.3228
37638162,0,0,42.4095
37643161,0,0,42.5756
37648159,0,0,43.389
37653158,0,0,44.2399
37658157,0,0,44.4077
37663156,0,0,43.6756
37668154,0,0,43.5648
37673153,0,0,43.2597
37678152,0,0,42.9608
37683151,0,0,43.9002
37688150,0,0,43.5755
37693148,0,0,43.4141
37698147,0,0,41.9257
37703146,0,0,44.1455
37708145,0,0,43.6968
37713143,0,0,43.9253
37718142,0,0,43.0159
37723141,0,0,43.9704
37728140,0,0,42.5475
37733139,0,0,43.4735
37738137,0,0,42.0619
37743136,0,0,44.1681
37748135,0,0,44.3331
37753134,0,0,43.2368
37758132,0,0,44.2353
37763131,0,0,43.5145
37768130,0,0,42.8131
37773129,0,0,43.9993
37778128,0,0,43.1854
37783126,0,0,43.1203
37788125,0,0,43.0596
37793124,0,0,43.3156
37798123,0,0,43.3846
37803121,0,0,44.0106
37808120,0,0,44.0515
37813119,0,0,44.3093
37818118,0,0,42.1755
37823117,0,0,43.5479
37828115,0,0,42.9963
37833114,0,0,44.2283
37838113,0,0,42.4354
37843112,0,0,44.3151
37848110,0,0,43.2327
37853109,0,0,43.7013
37858108,0,0,43.7963
37863107,0,0,43.0429
37868106,0,0,42.8995
37873104,0,0,43.3389
37878103,0,0,42.978
37883102,0,0,43.1084
37888101,0,0,44.7269
37893099,0,0,43.7338
37898098,0,0,43.6918
37903097,0,0,43.5346
37908096,0,0,43.1379
37913095,0,0,42.876
37918093,0,0,43.1683
37923092,0,0,43.1988
37928091,0,0,42.2547
37933090,0,0,43.9497
37938088,0,0,44.4484
37943087,0,0,43.3589
37948086,0,0,44.5506
37953085,0,0,43.3386
37958084,0,0,43.0238
37963082,0,0,42.2442
37968081,0,0,43.72
37973080,0,0,43.6713
37978079,0,0,44.0978
37983078,0,0,42.9102
37988076,0,0,44.2581
37993075,0,0,43.811
37998074,0,0,43.0039
38003073,0,0,43.6439
38008071,0,0,43.1937
38013070,0,0,42.7523
38018069,0,0,43.3465
38023068,0,0,42.882
38028067,0,0,44.0298
38033065,0,0,43.8829
38038064,0,0,43.8706
38043063,0,0,43.9903
38048062,0,0,43.3299
38053060,0,0,42.8369
38058059,0,0,43.4086
38063058,0,0,43.2814
38068057,0,0,43.1486
38073056,0,0,43.3346
38078054,0,0,44.196
38083053,0,0,43.742
38088052,0,0,42.9033
38093051,0,0,43.1018
38098049,0,0,43.5983
38103048,0,0,43.3072
38108047,0,0,43.2632
38113046,0,0,43.5764
38118045,0,0,43.0677
38123043,0,0,43.7971
38128042,0,0,43.4586
38133041,0,0,44.6391
38138040,0,0,43.3109
38143038,0,0,43.743
38148037,0,0,42.9494
