34368960,-0.0890599,0.05336,-0.0590538,0.00186305,0.0293466,-0.056688,0.0893464,-0.0566739,0.0893238,0.0533008,-0.0890599,0.05336
34373959,-0.0892171,0.0534277,-0.0592017,0.00193611,0.0292785,-0.0566682,0.0892784,-0.0566648,0.0892756,0.0533099,-0.0292173,0.0534152,-0.0892171,0.0534277
34378958,-0.0891882,0.0534733,-0.0591974,0.00196749,0.0292292,-0.0566609,0.0892291,-0.056629,0.0891741,0.0533458,-0.0291883,0.0534323,-0.0891882,0.0534733
34383956,-0.0892567,0.0535252,-0.0592354,0.00203709,0.0291582,-0.0566773,0.0891582,-0.0566808,0.0891681,0.053294,-0.0292568,0.0535196,-0.0892567,0.0535252
34388955,-0.0891683,0.0535959,-0.0591179,0.00212486,0.029125,-0.0567563,0.0891248,-0.0567938,0.0891971,0.0531809,-0.0291684,0.0536244,-0.0891683,0.0535959
34393954,-0.0891411,0.0536317,-0.0590548,0.00218158,0.0292028,-0.0568115,0.0892027,-0.0567549,0.0891026,0.0532198,-0.0291412,0.0537019,-0.0891411,0.0536317
34398953,-0.0889196,0.05366,-0.0588779,0.00218379,0.0292856,-0.0569225,0.0892855,-0.0569497,0.089339,0.053025,-0.0289197,0.0536782,-0.0889196,0.05366
34403952,-0.0887473,0.0537877,-0.0588135,0.00224888,0.0293073,-0.056901,0.0893072,-0.0569161,0.0893383,0.0530587,-0.0287476,0.0536805,-0.0887473,0.0537877
34408950,-0.0888292,0.0537157,-0.0588883,0.00218089,0.0292441,-0.0569214,0.0892439,-0.0568313,0.0890824,0.0531433,-0.0288294,0.0536167,-0.0888292,0.0537157
34413949,-0.0888868,0.0537035,-0.058921,0.00218323,0.0292564,-0.0569486,0.0892562,-0.0568053,0.0889971,0.0531692,-0.0288869,0.0536335,-0.0888868,0.0537035
34418948,-0.0889507,0.0537557,-0.0590074,0.00222235,0.0289742,-0.0569606,0.0889741,-0.0568733,0.0888178,0.0531013,-0.0289509,0.0536595,-0.0889507,0.0537557
34423947,-0.0888648,0.0537137,-0.0589372,0.0021711,0.0289563,-0.0570162,0.0889562,-0.0569107,0.0887663,0.0530639,-0.028865,0.0535991,-0.0888648,0.0537137
34428945,-0.088784,0.0537265,-0.0588737,0.00217394,0.029035,-0.0569842,0.0890348,-0.0568585,0.0888079,0.053116,-0.0287842,0.0535918,-0.088784,0.0537265
34433944,-0.0888488,0.0537329,-0.0588823,0.00221292,0.0289249,-0.0569566,0.0889249,-0.0568963,0.0888179,0.0530785,-0.0288489,0.0536636,-0.0888488,0.0537329
34438943,-0.0887413,0.0537491,-0.0587451,0.00224639,0.0289959,-0.0568799,0.0889958,-0.0568542,0.088952,0.0531206,-0.0287414,0.0537143,-0.0887413,0.0537491
34443942,-0.0887437,0.0537709,-0.0587299,0.00227849,0.0288925,-0.0568086,0.0888924,-0.0568391,0.0889522,0.0531356,-0.0287438,0.0537567,-0.0887437,0.0537709
34448941,-0.0885493,0.0537372,-0.0585783,0.00221995,0.0289549,-0.0569022,0.0889549,-0.0569391,0.0890261,0.0530354,-0.0285495,0.0536733,-0.0885493,0.0537372
34453939,-0.0884837,0.0536705,-0.058469,0.00217853,0.0289597,-0.0569107,0.0889596,-0.0569065,0.0889554,0.0530683,-0.0284839,0.0536572,-0.0884837,0.0536705
34458938,-0.0885845,0.05358,-0.0586066,0.00206668,0.0289302,-0.0568303,0.0889301,-0.0567833,0.0888474,0.0531915,-0.0285846,0.053524,-0.0885845,0.05358
34463937,-0.0886891,0.0535727,-0.0587293,0.00204877,0.0288536,-0.0568485,0.0888535,-0.0567803,0.088732,0.0531944,-0.0286892,0.0534955,-0.0886891,0.0535727
34468936,-0.0886803,0.0535222,-0.0587106,0.0020041,0.0288192,-0.0567697,0.0888191,-0.0567132,0.0887191,0.0532615,-0.0286804,0.0534567,-0.0886803,0.0535222
34473934,-0.0886887,0.0534889,-0.0586901,0.00198763,0.0287411,-0.0567074,0.088741,-0.0567283,0.0887827,0.0532465,-0.0286888,0.053457,-0.0886887,0.0534889
34478933,-0.08872,0.0534481,-0.0587005,0.00195887,0.0287167,-0.0566896,0.0887166,-0.056691,0.0887225,0.0532838,-0.02872,0.0534403,-0.08872,0.0534481
34483932,-0.0886677,0.0533902,-0.0586831,0.00188073,0.028859,-0.0566553,0.088859,-0.056616,0.0887904,0.0533588,-0.0886677,0.0533902
34488931,-0.088595,0.0533771,-0.0585917,0.0018785,0.0290032,-0.0566324,0.0890031,-0.056615,0.0889747,0.0533598,0.0289746,0.0533676,-0.088595,0.0533771
34493930,-0.0886359,0.0533722,-0.0586099,0.00188688,0.0289302,-0.0565753,0.0889302,-0.0565843,0.0889501,0.0533904,0.02895,0.0534247,-0.0886359,0.0533722
34498928,-0.0887201,0.053332,-0.0586385,0.00187934,0.0289272,-0.056586,0.0889271,-0.0565637,0.0888897,0.0534111,0.0288896,0.053414,-0.0287204,0.0533971,-0.0887201,0.053332
34503927,-0.0884899,0.0535037,-0.0584841,0.00200659,0.028984,-0.056612,0.0889839,-0.0565975,0.0889609,0.0533773,-0.02849,0.0534802,-0.0884899,0.0535037
34508926,-0.0883619,0.0535201,-0.0584727,0.00195539,0.0289394,-0.0566339,0.0889391,-0.0566484,0.0889695,0.0533263,-0.0883619,0.0535201
34513925,-0.0887044,0.053393,-0.058748,0.00186717,0.0287346,-0.0565369,0.0887346,-0.0564649,0.088606,0.0535099,-0.0887044,0.053393
34518923,-0.0886726,0.0533586,-0.058745,0.00181594,0.0287955,-0.0565092,0.0887953,-0.0564036,0.0886051,0.0535711,-0.0886726,0.0533586
34523922,-0.0886509,0.0533054,-0.0587272,0.0017605,0.0288216,-0.0565619,0.0888214,-0.0564517,0.088623,0.0535229,-0.0886509,0.0533054
34528921,-0.0885441,0.0533441,-0.0585825,0.00182121,0.0288311,-0.056588,0.088831,-0.0565219,0.0887134,0.0534528,-0.0885441,0.0533441
34533920,-0.0885227,0.0533728,-0.0586433,0.00180249,0.0288293,-0.0565604,0.088829,-0.056512,0.0887432,0.0534626,0.0287434,0.0534394,-0.0885227,0.0533728
34538919,-0.0883989,0.0532158,-0.0584351,0.00169422,0.0290968,-0.0565344,0.0890967,-0.0564709,0.0889839,0.0535037,0.0289838,0.0534655,-0.0883989,0.0532158
34543917,-0.0888443,0.0531018,-0.0586697,0.00170351,0.0290072,-0.0564956,0.0890071,-0.0564933,0.0890064,0.0534815,0.0290063,0.0535044,-0.0888443,0.0531018
34548916,-0.0885092,0.0533076,-0.0583666,0.00189048,0.0290209,-0.0566767,0.0890207,-0.0568217,0.08929,0.0531528,0.0292902,0.053323,-0.0285094,0.0534436,-0.0885092,0.0533076
34553915,-0.088776,0.0533508,-0.0586244,0.00193892,0.0287941,-0.0566677,0.0887938,-0.0568233,0.0890824,0.0531511,0.0290826,0.0533319,-0.0287763,0.0534973,-0.088776,0.0533508
34558914,-0.0887887,0.0531464,-0.0587133,0.00168994,0.0289113,-0.0566053,0.0889112,-0.0566718,0.0890367,0.0533029,0.0290367,0.0533947,-0.0887887,0.0531464
34563912,-0.089011,0.0532961,-0.0588438,0.00189336,0.0287484,-0.0566236,0.0887481,-0.0567973,0.0890699,0.0531769,0.0290701,0.0533758,-0.0290113,0.0534607,-0.089011,0.0532961
34568911,-0.0892335,0.0531301,-0.0590074,0.00176196,0.0286787,-0.0565778,0.0886782,-0.0568203,0.0891262,0.0531536,0.0291266,0.0534213,-0.029234,0.0533635,-0.0892335,0.0531301
34573910,-0.089192,0.0531202,-0.0589375,0.00176882,0.0286325,-0.0564199,0.0886318,-0.0566955,0.0891404,0.0532781,0.0291411,0.0535789,-0.0291926,0.0533868,-0.089192,0.0531202
34578909,-0.0890517,0.0533285,-0.0588924,0.00192112,0.028864,-0.0565296,0.0888636,-0.0566941,0.0891686,0.0532803,0.0291688,0.05347,-0.029052,0.0534839,-0.0890517,0.0533285
34583908,-0.0887971,0.0533699,-0.0586908,0.00193152,0.0290123,-0.056587,0.0890121,-0.0566896,0.0892038,0.053285,0.0292038,0.0534129,-0.0287973,0.0534635,-0.0887971,0.0533699
34588906,-0.088654,0.0533682,-0.0585583,0.00192419,0.0290785,-0.05659,0.0890774,-0.0566308,0.0891546,0.0533438,0.0291555,0.0534098,-0.0286563,0.0534507,-0.088654,0.0533682
34593905,-0.0883944,0.0535042,-0.0583595,0.00202409,0.0292042,-0.0566204,0.0892042,-0.0566398,0.0892433,0.0533349,-0.0283945,0.0535146,-0.0883944,0.0535042
34598904,-0.0884079,0.0535065,-0.0583617,0.00203311,0.0292053,-0.0566252,0.089205,-0.056605,0.0891718,0.0533697,-0.0284082,0.0535303,-0.0884079,0.0535065
34603903,-0.0886411,0.0536681,-0.0586321,0.00217286,0.0289484,-0.0566421,0.0889483,-0.0566312,0.0889319,0.0533436,-0.0286412,0.0536482,-0.0886411,0.0536681
34608901,-0.0887699,0.0536805,-0.0587535,0.00218984,0.0288753,-0.05661,0.088875,-0.0566354,0.088925,0.0533393,-0.0287703,0.0536697,-0.0887699,0.0536805
34613900,-0.0889352,0.0536416,-0.0588932,0.00216555,0.0287358,-0.0568088,0.0887358,-0.0568364,0.0887898,0.0531383,-0.0289352,0.0536601,-0.0889352,0.0536416
34618899,-0.0888451,0.0536415,-0.0588371,0.00214571,0.0287119,-0.0568894,0.0887118,-0.0568774,0.0886933,0.0530973,-0.0288453,0.0536205,-0.0888451,0.0536415
34623898,-0.0887269,0.0536969,-0.0587159,0.00220279,0.0288747,-0.0568812,0.0888747,-0.0568727,0.0888625,0.0531021,-0.028727,0.0536793,-0.0887269,0.0536969
34628897,-0.0886391,0.0536727,-0.0586747,0.0021515,0.0287922,-0.0568813,0.0887918,-0.0568728,0.0887803,0.0531019,-0.0286396,0.0536009,-0.0886391,0.0536727
34633895,-0.0884538,0.0536542,-0.0584507,0.00215563,0.0291789,-0.0569662,0.0891788,-0.0569484,0.0891499,0.0530262,-0.0284538,0.0536275,-0.0884538,0.0536542
34638894,-0.0883906,0.0533875,-0.0583666,0.00190101,0.0291186,-0.0568426,0.0891185,-0.0568492,0.0891344,0.0531255,-0.0283907,0.0533852,-0.0883906,0.0533875
34643893,-0.0884303,0.0533192,-0.058375,0.00185098,0.0289882,-0.0567352,0.0889881,-0.0567783,0.0890707,0.0531964,-0.0284304,0.0533533,-0.0884303,0.0533192
34648892,-0.0884468,0.0532431,-0.0583584,0.00179423,0.0289905,-0.0567284,0.0889903,-0.0567419,0.0890177,0.0532324,-0.0284469,0.0533158,-0.0884468,0.0532431
34653890,-0.0884864,0.0534333,-0.0585295,0.00190793,0.0289899,-0.0568482,0.0889898,-0.0567766,0.0888622,0.0531977,-0.0884864,0.0534333
34658889,-0.0885249,0.0534054,-0.0585647,0.00188259,0.0291163,-0.0568559,0.089115,-0.0566865,0.0888086,0.0532878,-0.0885249,0.0534054
34663888,-0.0885657,0.0535211,-0.0586914,0.00194759,0.0289644,-0.0568421,0.0889641,-0.0566745,0.0886604,0.0532999,-0.0885657,0.0535211
34668887,-0.0884138,0.0535816,-0.0585745,0.00198779,0.0290481,-0.0568147,0.0890476,-0.0566062,0.088669,0.0533679,-0.0884138,0.0535816
34673886,-0.0883901,0.0535911,-0.0585693,0.00198668,0.029092,-0.0567719,0.0890915,-0.056542,0.0886737,0.053432,-0.0883901,0.0535911
34678884,-0.088246,0.0534595,-0.058338,0.00190556,0.0290682,-0.0566461,0.0890679,-0.0565177,0.0888361,0.0534568,-0.088246,0.0534595
34683883,-0.088277,0.053418,-0.0583306,0.00188648,0.0290307,-0.0566203,0.0890304,-0.0565409,0.088888,0.0534337,-0.088277,0.053418
34688882,-0.0884725,0.0533612,-0.0584663,0.00186436,0.0290893,-0.0565083,0.0890891,-0.0564944,0.0890671,0.0534804,0.0290671,0.0534917,-0.0884725,0.0533612
34693881,-0.0886328,0.0532614,-0.0584798,0.00185038,0.0290364,-0.0564847,0.0890363,-0.0565057,0.0890783,0.0534691,0.0290782,0.0535153,-0.0286333,0.0534096,-0.0886328,0.0532614
34698880,-0.0885414,0.0533371,-0.0584849,0.00186955,0.0289532,-0.0565023,0.0889531,-0.0565468,0.0890382,0.0534279,0.0290381,0.0534976,-0.0885414,0.0533371
34703878,-0.088844,0.053295,-0.0587846,0.00182917,0.0287918,-0.056476,0.0887917,-0.0565238,0.0888829,0.0534509,0.0288828,0.0535239,-0.088844,0.053295
34708877,-0.0889263,0.0532426,-0.0589136,0.00174952,0.0287257,-0.0563861,0.0887256,-0.0563797,0.0887174,0.0535951,0.0287174,0.0536139,-0.0889263,0.0532426
34713876,-0.0889242,0.053305,-0.0589409,0.00179478,0.0287966,-0.0564001,0.0887965,-0.0563498,0.0887078,0.053625,0.0287077,0.0535999,-0.0889242,0.053305
34718875,-0.0888195,0.0533621,-0.0588431,0.00184805,0.0288125,-0.0564061,0.0888124,-0.0563814,0.0887706,0.0535934,0.0287705,0.0535939,-0.0888195,0.0533621
34723873,-0.0885111,0.053226,-0.0585477,0.00170436,0.0291071,-0.0563737,0.0891069,-0.0563098,0.0889937,0.0536648,0.0289937,0.0536262,-0.0885111,0.053226
34728872,-0.0885185,0.0531775,-0.0586075,0.00162559,0.0290411,-0.0563525,0.0890397,-0.0563631,0.0890629,0.0536117,0.0290641,0.0536475,-0.0885185,0.0531775
34733871,-0.0880421,0.0530018,-0.058071,0.00148451,0.0291641,-0.0562473,0.089164,-0.0561923,0.0890668,0.0537824,0.0290667,0.0537526,-0.0880421,0.0530018
34738870,-0.0880455,0.052839,-0.0580297,0.00134782,0.02895,-0.0560774,0.0889498,-0.0560746,0.0889484,0.0539001,0.0289484,0.0539225,-0.0880455,0.052839
34743869,-0.0881386,0.0529191,-0.0581201,0.00142942,0.028819,-0.0560941,0.0888189,-0.0560943,0.088823,0.0538803,0.0288229,0.0539058,-0.0881386,0.0529191
34748867,-0.088432,0.0528982,-0.0584709,0.0013751,0.0287276,-0.0561165,0.0887275,-0.0560498,0.0886089,0.0539249,0.0286088,0.0538834,-0.088432,0.0528982
34753866,-0.0885065,0.0529775,-0.0584927,0.00148507,0.0286081,-0.0561079,0.088608,-0.0561028,0.0886022,0.053872,0.0286021,0.053892,-0.0885065,0.0529775
34758865,-0.0887421,0.0529294,-0.0586791,0.00146572,0.0284725,-0.0561369,0.0884724,-0.0561889,0.0885715,0.0537857,0.0285715,0.053863,-0.0887421,0.0529294
34763864,-0.0886623,0.0528849,-0.0586401,0.00139746,0.0285647,-0.0563099,0.0885646,-0.0563145,0.0885767,0.0536602,0.0285766,0.05369,-0.0886623,0.0528849
34768862,-0.0884321,0.0530153,-0.058443,0.00150851,0.028644,-0.0562614,0.0886438,-0.0562274,0.0885851,0.0537474,0.0285851,0.0537386,-0.0884321,0.0530153
34773861,-0.0883496,0.0530601,-0.0584282,0.00151521,0.028577,-0.0562487,0.0885762,-0.0562872,0.0886496,0.0536875,0.0286502,0.0537512,-0.0883496,0.0530601
34778860,-0.0880823,0.0530684,-0.0580479,0.0015879,0.0289118,-0.0562204,0.0889117,-0.0562392,0.0889495,0.0537355,0.0289494,0.0537795,-0.0880823,0.0530684
34783859,-0.0878666,0.0531356,-0.057755,0.00170046,0.0288363,-0.0562729,0.0888361,-0.0563818,0.0890394,0.0535927,0.0290395,0.0537268,-0.0878666,0.0531356
34788858,-0.0873707,0.0530683,-0.0572426,0.00164334,0.0278747,-0.0560059,0.0878741,-0.0561342,0.088114,0.0538398,0.0281145,0.0539934,-0.0873707,0.0530683
34793856,-0.0873591,0.0531206,-0.057235,0.00169301,0.027595,-0.0561035,0.0875944,-0.0562272,0.0878253,0.0537472,0.0278258,0.0538961,-0.0873591,0.0531206
34798855,-0.0874628,0.0531458,-0.0572995,0.00174099,0.0276025,-0.0561038,0.0876017,-0.056234,0.0878438,0.0537405,0.0278445,0.0538959,-0.0874628,0.0531458
34803854,-0.0876507,0.0531456,-0.0575226,0.00172011,0.0275093,-0.056232,0.0875087,-0.0563603,0.0877475,0.0536142,0.027748,0.0537677,-0.0876507,0.0531456
34808853,-0.0877446,0.0532002,-0.0576677,0.0017449,0.0275637,-0.0562806,0.0875631,-0.0563491,0.0876929,0.0536255,0.0276934,0.0537193,-0.0877446,0.0532002
34813851,-0.0874324,0.0531591,-0.0574037,0.00167589,0.0277842,-0.056269,0.0877829,-0.0562818,0.0878108,0.0536929,0.0278119,0.053731,-0.0874324,0.0531591
34818850,-0.0874987,0.0531813,-0.0575068,0.0016768,0.0278333,-0.0562513,0.0878328,-0.0562303,0.087798,0.0537445,0.0277982,0.0537487,-0.0874987,0.0531813
34823849,-0.0872613,0.0530514,-0.057324,0.00151484,0.0281037,-0.0563446,0.0881031,-0.0562506,0.0879351,0.0537239,0.0279355,0.0536551,-0.0872613,0.0530514
34828848,-0.0874333,0.0530139,-0.057532,0.00145684,0.0282965,-0.0564229,0.088296,-0.0562043,0.0878986,0.0537698,0.0278989,0.0535763,-0.0874333,0.0530139
34833847,-0.0872134,0.053217,-0.0574231,0.00159526,0.0284911,-0.0562236,0.0884903,-0.0559583,0.088008,0.0540152,0.0280085,0.0537751,-0.0872134,0.053217
34838845,-0.0866679,0.0528634,-0.0567334,0.00132766,0.0282173,-0.0562065,0.0882171,-0.0560935,0.0880133,0.0538802,0.0280133,0.0537924,-0.0866679,0.0528634
34843844,-0.0867698,0.0528142,-0.0567347,0.00133437,0.0279711,-0.0562566,0.0879705,-0.0562764,0.0880108,0.0536983,0.0280112,0.0537433,-0.0867698,0.0528142
34848843,-0.0869108,0.0529313,-0.0568753,0.00145181,0.0277277,-0.0562848,0.0877266,-0.0563054,0.0877682,0.0536694,0.0277692,0.0537152,-0.0869108,0.0529313
34853842,-0.0870953,0.0529784,-0.0571156,0.00146641,0.0277686,-0.0563127,0.0877677,-0.0562682,0.0876901,0.0537065,0.0276908,0.0536872,-0.0870953,0.0529784
34858840,-0.0871131,0.0529857,-0.057249,0.00140635,0.0277379,-0.056308,0.0877352,-0.0563088,0.0877421,0.0536658,0.0277447,0.0536918,-0.0871131,0.0529857
34863839,-0.0874847,0.0528757,-0.0575564,0.00133376,0.0278299,-0.0561367,0.0878295,-0.0560321,0.0876417,0.0539424,0.0276419,0.053863,-0.0874847,0.0528757
34868838,-0.0874801,0.0528169,-0.0574615,0.00132746,0.0279125,-0.056128,0.087912,-0.0561286,0.087917,0.0538461,0.0279174,0.0538719,-0.0874801,0.0528169
34873837,-0.0873178,0.0528532,-0.0573815,0.00131626,0.0280016,-0.0560666,0.0880008,-0.0559714,0.087831,0.054003,0.0278316,0.053933,-0.0873178,0.0528532
34878836,-0.0874756,0.0529161,-0.057395,0.00146449,0.0279857,-0.0560829,0.0879854,-0.0559761,0.0877925,0.0539982,0.0277926,0.0539166,-0.0874756,0.0529161
34883834,-0.0872861,0.0531589,-0.0572054,0.00170574,0.0280924,-0.0561159,0.0880921,-0.0561888,0.0882297,0.0537858,0.02823,0.0538839,-0.0872861,0.0531589
34888833,-0.0877348,0.0531314,-0.0575617,0.0017326,0.0282444,-0.0560087,0.0882437,-0.0561895,0.0885796,0.0537845,0.0285802,0.0539905,-0.0877348,0.0531314
34893832,-0.0875089,0.0530151,-0.0573686,0.0015978,0.0283309,-0.0561317,0.0883299,-0.0558087,0.0877414,0.0541645,0.027742,0.0538667,-0.0875089,0.0530151
34898831,-0.087555,0.0533371,-0.057612,0.00180354,0.0281447,-0.0562921,0.0881442,-0.0562047,0.0879875,0.05377,0.0279878,0.0537078,-0.087555,0.0533371
34903829,-0.0876997,0.0532687,-0.0577822,0.00172076,0.0282356,-0.0563234,0.0882354,-0.0562106,0.0880324,0.053764,0.0280324,0.0536765,-0.0876997,0.0532687
34908828,-0.0875662,0.0533203,-0.0575992,0.00180072,0.028255,-0.0563787,0.0882546,-0.0563191,0.0881491,0.0536556,0.0281493,0.0536212,-0.0875662,0.0533203
34913827,-0.0874624,0.0532607,-0.0574356,0.00177593,0.0282312,-0.0563915,0.0882309,-0.0564015,0.0882529,0.0535732,0.028253,0.0536085,-0.0874624,0.0532607
34918826,-0.0873912,0.0533083,-0.0573902,0.00180845,0.0283492,-0.0565817,0.088349,-0.0565615,0.0883158,0.0534132,0.0283158,0.0534183,-0.0873912,0.0533083
34923825,-0.0873897,0.0532714,-0.0573777,0.00177798,0.0283978,-0.0566001,0.0883977,-0.0565421,0.0882948,0.0534326,0.0282947,0.0533998,-0.0873897,0.0532714
34928823,-0.0871819,0.0532117,-0.057114,0.00175079,0.0284064,-0.0565842,0.088406,-0.0566422,0.0885155,0.0533325,0.0285158,0.0534157,-0.0871819,0.0532117
34933822,-0.0870894,0.0532715,-0.0571824,0.00171708,0.0284191,-0.0566102,0.0884181,-0.0566489,0.0884927,0.0533259,0.0284934,0.0533898,-0.0870894,0.0532715
34938821,-0.087235,0.0530656,-0.0572922,0.00153197,0.0284252,-0.0564028,0.0884247,-0.056315,0.0882677,0.0536596,0.0282679,0.0535971,-0.087235,0.0530656
34943820,-0.0872169,0.0531464,-0.0574321,0.0015212,0.0282986,-0.0563708,0.0882957,-0.0563859,0.0883271,0.0535889,0.0283298,0.0536293,-0.0872169,0.0531464
34948818,-0.0876583,0.0530016,-0.05769,0.00148308,0.0282685,-0.0563696,0.0882678,-0.0563117,0.0881659,0.053663,0.0281665,0.0536303,-0.0876583,0.0530016
34953817,-0.0879084,0.0530648,-0.0579388,0.00154686,0.0282092,-0.0564736,0.0882087,-0.0564171,0.088109,0.0535576,0.0281094,0.0535264,-0.0879084,0.0530648
34958816,-0.0881966,0.0530412,-0.058125,0.00158294,0.0281694,-0.0564334,0.0881685,-0.0564961,0.0882877,0.0534785,0.0282884,0.0535664,-0.0881966,0.0530412
34963815,-0.0882011,0.0531127,-0.0581584,0.00163725,0.0281845,-0.0563437,0.0881843,-0.0563722,0.0882404,0.0536024,0.0282404,0.0536562,-0.0882011,0.0531127
34968814,-0.0883468,0.0531351,-0.0582528,0.00168969,0.0282093,-0.056322,0.0882088,-0.0564104,0.0883748,0.0535642,0.0283751,0.0536778,-0.0883468,0.0531351
34973812,-0.0881133,0.0532117,-0.0580513,0.00174739,0.0284654,-0.0562744,0.0884652,-0.0563254,0.0885623,0.0536493,0.0285624,0.0537256,-0.0881133,0.0532117
34978811,-0.0882386,0.0531968,-0.0582042,0.00171656,0.0284106,-0.0562975,0.0884103,-0.0563163,0.0884489,0.0536583,0.028449,0.0537024,-0.0882386,0.0531968
34983810,-0.0878787,0.053252,-0.0578964,0.00174164,0.0288471,-0.0563837,0.0888463,-0.0563421,0.0887744,0.0536325,0.0287749,0.0536161,-0.0878787,0.053252
34988809,-0.0884,0.0531007,-0.0580627,0.00179824,0.0289696,-0.0563948,0.0889694,-0.0563263,0.0888476,0.0536483,0.0288477,0.0536049,-0.0284013,0.0534642,-0.0884,0.0531007
34993807,-0.0881421,0.0535422,-0.0580859,0.00207454,0.0289822,-0.0565845,0.088982,-0.0566287,0.0890666,0.0533461,-0.0281422,0.0535774,-0.0881421,0.0535422
34998806,-0.0880907,0.0535179,-0.0581165,0.00200236,0.0290732,-0.0565489,0.0890731,-0.0564975,0.0889823,0.0534772,-0.0880907,0.0535179
35003805,-0.0883041,0.0534907,-0.0582359,0.00203009,0.0288634,-0.0565025,0.0888631,-0.0565608,0.0889737,0.053414,0.0289738,0.0534975,-0.0283044,0.0535401,-0.0883041,0.0534907
35008804,-0.0883293,0.0535282,-0.0583684,0.00200501,0.0289247,-0.0565277,0.0889233,-0.0565761,0.0890148,0.0533986,0.0290161,0.0534722,-0.0883293,0.0535282
35013803,-0.0886407,0.0534237,-0.0586276,0.0019308,0.0286661,-0.0566289,0.088666,-0.0566229,0.0886583,0.0533518,-0.0286409,0.0534085,-0.0886407,0.0534237
35018801,-0.0887938,0.0534211,-0.0587493,0.00194658,0.0286204,-0.0566618,0.0886203,-0.0566923,0.0886798,0.0532825,-0.0287939,0.0534427,-0.0887938,0.0534211
35023800,-0.0887635,0.0533505,-0.0587047,0.0018843,0.0287549,-0.0566688,0.0887547,-0.0567161,0.0888448,0.0532587,0.0288449,0.0533312,-0.0287637,0.0533887,-0.0887635,0.0533505
35028799,-0.088659,0.0534029,-0.0586449,0.00191069,0.0289275,-0.0567578,0.0889272,-0.0567531,0.0889222,0.0532217,-0.0286594,0.0533892,-0.088659,0.0534029
35033798,-0.0888193,0.0534283,-0.0587684,0.00195787,0.0287113,-0.0566519,0.0887105,-0.0568284,0.089039,0.0531453,0.0290396,0.053347,-0.0288198,0.0534579,-0.0888193,0.0534283
35038796,-0.0884507,0.0534169,-0.0584015,0.00194517,0.0291794,-0.056867,0.0891793,-0.056903,0.089249,0.0530717,-0.0284508,0.053444,-0.0884507,0.0534169
35043795,-0.0884556,0.0534829,-0.0583518,0.00204304,0.0291127,-0.0568076,0.0891126,-0.0569073,0.0892989,0.0530674,-0.0284557,0.0535736,-0.0884556,0.0534829
35048794,-0.0884383,0.0536031,-0.0583282,0.0021669,0.0290838,-0.0568037,0.0890837,-0.0569108,0.0892834,0.0530638,-0.0284385,0.0537011,-0.0884383,0.0536031
35053793,-0.0884802,0.0536704,-0.0584812,0.00216934,0.0290955,-0.0568022,0.0890955,-0.0567797,0.0890578,0.053195,-0.0284803,0.0536389,-0.0884802,0.0536704
35058792,-0.0885148,0.05366,-0.0585531,0.00213725,0.0290739,-0.0568178,0.0890738,-0.0567519,0.0889564,0.0532228,-0.0285149,0.0535851,-0.0885148,0.05366
35063790,-0.0887681,0.0537235,-0.0588202,0.00219266,0.0289992,-0.0568156,0.0889991,-0.0567337,0.0888524,0.053241,-0.0287683,0.0536325,-0.0887681,0.0537235
35068789,-0.0888456,0.0537127,-0.0588617,0.0022028,0.0289471,-0.0567735,0.088947,-0.0567334,0.0888768,0.0532413,-0.0288457,0.0536635,-0.0888456,0.0537127
35073788,-0.0889777,0.0536754,-0.058975,0.00217648,0.0288824,-0.0567834,0.0888823,-0.0567653,0.0888525,0.0532095,-0.0289778,0.0536481,-0.0889777,0.0536754
35078787,-0.0888533,0.0536331,-0.0588773,0.00211866,0.0290774,-0.0567715,0.0890774,-0.0567222,0.0889905,0.0532525,-0.0288534,0.0535748,-0.0888533,0.0536331
35083786,-0.0887977,0.0536219,-0.058816,0.00211075,0.0291263,-0.0567832,0.0891262,-0.0567406,0.0890516,0.0532342,-0.0287978,0.0535702,-0.0887977,0.0536219
35088784,-0.0885237,0.0536647,-0.0585854,0.00212833,0.029449,-0.0569082,0.0894489,-0.056815,0.0892816,0.0531597,-0.0285238,0.0535625,-0.0885237,0.0536647
35093783,-0.0886071,0.0534733,-0.0585294,0.00201819,0.0291975,-0.0568337,0.0891974,-0.0569029,0.0893279,0.0530718,-0.0286072,0.0535336,-0.0886071,0.0534733
35098782,-0.0895526,0.0532946,-0.0594341,0.00186333,0.029935,-0.0566536,0.0899348,-0.0567704,0.0901525,0.0532041,0.0301526,0.0533462,-0.0295528,0.0534024,-0.0895526,0.0532946
35103781,-0.0901566,0.0533223,-0.0600852,0.00186377,0.0303486,-0.0566739,0.0903475,-0.0567364,0.0904658,0.0532383,0.0304667,0.0533261,-0.0301577,0.0533758,-0.0901566,0.0533223
35108779,-0.0903326,0.0533258,-0.0602136,0.00189477,0.0300894,-0.0566646,0.0900888,-0.0567823,0.0903072,0.053192,0.0303078,0.053335,-0.0303332,0.053434,-0.0903326,0.0533258
35113778,-0.0904362,0.0533736,-0.0603448,0.00192646,0.0299269,-0.0567005,0.0899267,-0.0567859,0.0900865,0.0531887,-0.0304364,0.0534498,-0.0904362,0.0533736
35118777,-0.0906135,0.0535622,-0.0605579,0.00209427,0.0299355,-0.0567309,0.0899352,-0.0567747,0.0900189,0.0532001,-0.0306138,0.0535969,-0.0906135,0.0535622
