26565866,-0.0822244,0.0593567,-1.43071,0.340169,0.626399,0.223402,-0.00617865,0.0260527,-0.0859314,0.0587053,0.0479068,0.027077
26570864,0.120794,0.0568634,-1.95101,0.252475,0.745316,0.111607,-0.00615716,-0.0323901,-0.20004,0.0988821,0.00100769,0.0367365
26575863,-0.0012317,0.0435367,-0.951701,0.157176,0.49543,0.23577,-0.00610215,0.00590016,0.0156487,0.0123496,0.181835,0.119105
26580862,-0.0868955,0.0599599,-1.02799,0.262642,0.468808,0.149599,-0.00627998,0.101887,-0.0837739,0.0265046,0.148236,0.173719
26585861,0.0580153,0.0933025,-1.12597,0.175845,0.382032,0.281013,-0.00595588,0.00832641,-0.377622,0.102315,0.160943,0.322294
26590859,0.0221058,0.116412,-1.01658,0.169193,0.295865,0.325111,-0.00603751,0.0956467,-0.336898,0.127354,0.232177,0.191435
26595858,-0.0186268,0.109174,-0.995607,0.215408,0.329168,0.279416,-0.00627863,0.0685921,-0.292696,0.0999896,0.247574,0.211864
26600857,-0.0626245,0.123229,-1.01294,0.268443,0.396019,0.208554,-0.0062834,0.0589686,-0.386644,0.0757989,0.130105,0.295321
26605856,0.0540886,0.0868937,-1.09588,0.108939,0.519098,0.222634,-0.00604695,-0.0900226,0.0104276,-0.0760546,0.144552,0.288586
26610855,0.0369518,0.269963,-1.40934,0.115346,0.529577,0.290933,-0.00607779,-0.0391076,-0.0834893,-0.0724583,0.0474357,0.0857369
26615853,-0.0642552,0.153485,-1.02093,0.10314,0.464287,0.356702,-0.00629644,0.00767567,0.14888,-0.132783,0.0677259,0.139908
26620852,0.0541668,0.153525,-1.1556,0.154864,0.548165,0.201352,-0.00600205,-0.0980086,0.12028,-0.0515418,0.170928,0.144727
26625851,0.0333383,0.249448,-0.994868,0.130749,0.441803,0.235611,-0.00636469,-0.121732,-0.0953861,-0.04297,0.18741,0.173746
26630850,-0.0468473,0.121808,-1.00255,0.100658,0.378694,0.251663,-0.00588106,0.0100522,-0.193582,-0.074488,0.258223,0.171378
26635848,-0.00761302,0.0772016,-0.766941,0.0354089,0.354328,0.216828,-0.00632646,0.00680891,-0.267061,-0.0496743,0.33639,0.175189
26640847,0.00769348,0.0036079,-0.722264,0.0384208,0.391463,0.159168,-0.00614229,0.0930648,-0.362256,0.0208363,0.323998,0.181968
26645846,-0.0173539,-0.0280338,-0.714446,0.0635516,0.386145,0.194632,-0.00632298,0.117385,-0.258872,0.0202531,0.348342,0.141937
26650845,0.00829442,0.0676271,-1.17023,0.152431,0.594111,0.149893,-0.00614081,-0.0098218,-0.313515,-0.00397431,0.177218,0.122782
26655844,0.0121678,-0.00349367,-1.1648,0.137849,0.721299,0.115262,-0.00567897,0.0441258,-0.0183736,-0.0303437,0.0912488,0.0456669
26660842,0.0189383,0.0915687,-0.994826,0.0280067,0.555083,0.328541,-0.00645385,0.0174015,0.217565,-0.124242,0.119171,0.0677926
26665841,-0.0414864,-0.00678183,-1.04629,0.125401,0.677115,0.240481,-0.00617322,0.0346318,0.201857,-0.0940161,0.0950173,0.0425963
26670840,0.0477123,0.0834356,-1.55389,0.150296,0.654439,0.274896,-0.00592334,0.0767789,-0.180792,-0.00102534,-0.0158278,0.124974
26675839,-0.00616818,-0.0625026,-1.04255,0.0890985,0.544196,0.228439,-0.00622849,0.0974692,-0.22788,-0.00588785,0.178921,0.159186
26680838,-0.0747062,-0.0801592,-0.484036,0.0546901,0.345606,0.242666,-0.00633619,0.227315,-0.129442,0.0152376,0.332255,0.155817
26685836,0.0724543,-0.0480527,-0.515106,-0.0256567,0.286306,0.180251,-0.00605303,0.199745,-0.41598,0.102833,0.399691,0.232126
26690835,-0.0184815,0.0240028,-0.610432,0.00200896,0.308841,0.305811,-0.00605707,0.196781,-0.274832,-0.0119416,0.257491,0.271904
26695834,-0.0609418,0.0642007,-0.908152,0.12672,0.479059,0.22677,-0.00623928,0.072044,-0.212152,-0.0855147,0.10003,0.405789
26700833,0.01583,0.171212,-0.923065,0.0949133,0.511143,0.259608,-0.00622111,0.00230254,0.0184368,-0.0727207,0.133042,0.190968
26705831,0.130241,0.211869,-1.30575,0.128267,0.646652,0.190248,-0.0062979,-0.171194,0.0645246,-0.0656253,0.115643,0.142155
26710830,-0.0562418,0.121285,-1.33627,0.213733,0.702951,0.270225,-0.00617044,-0.0404804,0.0503132,-0.080441,0.0592346,0.01428
26715829,-0.0689543,0.0707387,-1.03867,0.163357,0.634041,0.21529,-0.0059407,0.0764512,0.0453698,-0.0740468,0.0943334,0.0735033
26720828,0.0580591,0.0379978,-0.680312,0.0646077,0.470526,0.230594,-0.00625149,0.0446975,0.0191222,0.0166733,0.261537,0.184775
26725827,0.0117745,0.00694907,-0.707533,0.128266,0.414289,0.277117,-0.00599599,0.0892262,-0.177748,0.0987553,0.318603,0.143132
26730825,-0.0233985,-0.00360721,-0.375624,0.11166,0.318568,0.202521,-0.00626797,0.136064,-0.245978,0.127036,0.439261,0.12799
26735824,0.0151537,-0.135011,-0.651443,0.140088,0.486042,0.127342,-0.00612302,0.179275,-0.27905,0.157965,0.35134,0.14476
26740823,-0.0277753,-0.0352621,-0.531219,0.184942,0.491146,0.215361,-0.00614636,0.14634,0.0242325,0.11368,0.27621,0.137148
26745822,-0.0209453,-0.0248178,-0.522426,0.186059,0.515314,0.265809,-0.00600824,0.106496,0.0861703,0.109298,0.244811,0.102747
26750820,0.0515024,0.0548526,-0.920413,0.182217,0.594,0.267997,-0.00627881,0.0915963,0.0889337,0.0923307,0.128185,0.0937994
26755819,-0.0670474,-0.0892703,-1.09972,0.294316,0.829353,0.126828,-0.00591234,0.107446,0.074263,0.0373122,0.0276468,0.091217
26760818,0.107992,-0.0477748,-1.20796,0.108643,0.753839,0.207835,-0.00642945,0.0996169,0.00690322,0.0511742,0.0577079,0.0781949
26765817,-0.0056711,-0.0128901,-1.05774,0.0627989,0.575076,0.256993,-0.00609602,0.140619,-0.23744,-0.0178609,0.20379,0.0730257
26770816,-0.144206,-0.161566,-0.51904,0.0200557,0.470012,0.271243,-0.00632032,0.343197,-0.124587,-0.0734692,0.190619,0.231386
26775814,0.11608,-0.129226,-0.703302,-0.0960152,0.443994,0.265761,-0.00597989,0.289889,-0.360092,0.0772668,0.231519,0.238677
26780813,-0.00121446,-0.0156526,-0.323208,-0.0409198,0.288075,0.336604,-0.00608638,0.264691,-0.185144,0.0376969,0.294567,0.245698
26785812,-0.0274448,-0.111777,-0.591726,0.00898019,0.438332,0.317487,-0.00626379,0.210039,-0.166298,-0.00590388,0.280529,0.215064
26790811,-0.0152969,-0.000470115,-0.721993,0.0224342,0.501053,0.325848,-0.00608337,0.219818,-0.102792,-0.0212957,0.132577,0.184968
26795809,-0.038672,-0.0609305,-1.12219,0.154173,0.606982,0.34718,-0.00656088,0.241181,-0.203625,0.0510151,0.0678519,0.14312
26800808,0.0998065,0.000944405,-1.44652,0.188663,0.788491,0.216786,-0.00609915,0.0592545,-0.215967,0.091859,0.0319056,0.0854555
26805807,-0.00571574,-0.061875,-1.56474,0.216025,0.820598,0.118093,-0.00604924,0.147647,-0.38714,0.0377137,0.0313837,0.0907053
26810806,-0.0763381,-0.0878528,-1.00943,0.154303,0.536046,0.242385,-0.00607721,0.181198,-0.441918,0.0438243,0.216332,0.191628
26815805,0.0692952,0.0112942,-0.413758,0.00442492,0.355575,0.158462,-0.00604229,0.131044,-0.328,0.0948845,0.444198,0.188759
26820803,-0.0242645,-0.0972887,-0.371279,0.070742,0.343647,0.125624,-0.00626632,0.171376,-0.422983,0.0866048,0.405339,0.324305
26825802,-0.0478783,-0.0828109,-0.283297,0.0816254,0.404167,0.0637523,-0.00602473,0.181609,-0.38597,0.101717,0.46888,0.148168
26830801,0.0420942,-0.00176687,-0.564525,0.110837,0.575172,0.117432,-0.00623297,0.0523939,-0.0335187,0.054906,0.295367,0.141409
26835800,0.00243887,0.000192162,-0.851509,0.163942,0.712125,0.19585,-0.00589605,0.0439832,0.0322462,0.0151822,0.119567,0.116083
26840798,0.0229455,0.0429447,-0.750476,0.120592,0.718629,0.12602,-0.0062302,0.0635563,0.228701,-0.044277,0.125057,0.111188
26845797,-0.02097,0.0326152,-0.683183,0.14471,0.724574,0.199759,-0.0062135,-0.00532177,0.331624,-0.0833503,0.117018,0.13749
26850796,0.00472044,0.0815099,-0.531181,0.0787471,0.606787,0.183325,-0.00630805,0.0600115,0.195479,-0.0515635,0.190443,0.129702
26855795,0.0171803,0.0393664,-0.544153,0.0583401,0.458996,0.212106,-0.00612347,0.0954616,-0.0964076,0.00655046,0.28515,0.230659
26860794,0.000920502,-0.00908295,-0.449605,0.0716149,0.382715,0.203912,-0.00609038,0.114689,-0.291502,0.0649694,0.365298,0.269307
26865792,0.00795086,-0.00355687,-0.286859,0.029079,0.324209,0.228079,-0.00619859,0.24416,-0.25608,0.0807506,0.313253,0.332796
26870791,-0.0511063,-0.0869865,-0.261408,0.0771602,0.362673,0.167671,-0.00600488,0.229782,-0.359965,0.0938276,0.349289,0.314575
26875790,-0.0157348,-0.037668,-0.428296,0.115896,0.431596,0.224674,-0.00603773,0.26586,-0.15318,0.0995189,0.236138,0.280499
26880789,0.0313354,0.0478443,-0.324926,0.0498283,0.413672,0.32333,-0.00643259,0.103591,-0.0505852,0.0751718,0.285928,0.211355
26885787,0.0264107,-0.0414066,-0.671522,0.151091,0.71335,0.142144,-0.00581264,0.0480413,0.147993,0.0224956,0.177853,0.151607
26890786,-0.0774094,0.010246,-0.535168,0.224042,0.726177,0.113582,-0.00643081,0.116231,0.283635,0.00302007,0.120011,0.0791578
26895785,0.0682706,0.0871515,-0.441628,0.121217,0.634833,0.217441,-0.00618501,-0.0270828,0.42925,0.00128315,0.204673,0.152718
26900784,0.0340757,0.0364578,-0.325974,0.041788,0.527578,0.243189,-0.00605612,0.0167097,0.115812,0.023684,0.335573,0.0735605
26905783,-0.0654587,0.00788248,-0.374005,0.109093,0.478004,0.155385,-0.00607634,0.10145,0.00746779,-0.000862085,0.372204,0.0953225
26910781,-0.0267004,-0.0225942,-0.113333,0.0343737,0.394782,0.11918,-0.0062125,0.11144,-0.178671,0.0456573,0.454497,0.184656
26915780,0.0678421,-0.0783377,-0.0228544,-0.0403088,0.343295,0.0678511,-0.00612075,0.1255,-0.175118,0.0995046,0.560057,0.169841
26920779,0.00743135,-0.0345144,-0.0290702,-0.0020301,0.433112,0.12463,-0.00611032,0.0958862,-0.0422378,0.0287544,0.421113,0.191204
26925778,-0.0696618,0.0491757,-0.223329,0.0860739,0.473573,0.187353,-0.00617654,0.116266,0.0538887,-0.0130148,0.342702,0.130137
26930776,0.0282892,0.0844147,-0.276668,0.0265192,0.515102,0.252704,-0.00627205,0.0362712,0.205942,-0.0290531,0.28386,0.130183
26935775,0.0235074,0.0762503,-0.342861,0.0688597,0.58768,0.277714,-0.0059853,0.0466113,0.314924,-0.0152251,0.180656,0.142634
26940774,-0.0162571,0.0228005,-0.276947,0.0969173,0.675012,0.215424,-0.00608161,0.0451887,0.554958,-0.0740624,0.180969,0.111412
26945773,-0.0230391,0.0577263,-0.208303,0.0960339,0.611161,0.200329,-0.00636029,0.0874665,0.391215,-0.046374,0.160226,0.196732
26950772,0.0717239,0.067365,-0.179834,-0.00314267,0.388364,0.256551,-0.00612065,0.146188,0.0760746,0.0332519,0.256318,0.31445
26955770,-0.0182547,-0.0719747,0.0141542,-0.0429428,0.351981,0.191245,-0.00607929,0.190567,-0.108485,0.0279253,0.440337,0.218361
26960769,-0.0603554,-0.110996,0.107529,-0.0645696,0.307247,0.107742,-0.00618402,0.26988,-0.262093,-0.000287306,0.476351,0.304957
26965768,0.0161883,-0.0594976,0.0968361,-0.0673915,0.319684,0.18229,-0.0061418,0.211242,-0.103035,0.0290906,0.415762,0.304852
26970767,0.0551259,0.0269245,0.019504,-0.0534936,0.416726,0.160329,-0.00610012,0.211425,-0.0209807,0.0297889,0.273603,0.313974
26975765,-0.0895242,0.0207187,-0.164788,0.0846792,0.473786,0.264578,-0.00611187,0.100154,0.177973,-0.0617358,0.278754,0.234409
26980764,0.0178198,0.000766252,-0.242381,0.0476119,0.69504,0.212626,-0.00630232,0.051882,0.391015,-0.0346981,0.191041,0.0845245
26985763,0.142381,0.126317,-0.354925,0.00554295,0.706258,0.166078,-0.00582159,-0.0273135,0.493645,-0.0296119,0.1847,0.0510136
26990762,-0.108987,-0.00436592,-0.168334,0.0232031,0.630787,0.221639,-0.00642626,0.0172598,0.396025,-0.170859,0.299542,0.0157287
26995761,-0.0956045,-0.00222578,0.0380177,-0.00473861,0.498347,0.100979,-0.00631776,0.0573618,0.0937866,-0.102958,0.443001,0.0855132
27000759,0.11726,-0.00247597,0.139564,-0.173964,0.315962,0.0894551,-0.00586785,0.0703312,-0.0150466,-0.00170881,0.588125,0.151239
27005758,0.000693689,-0.0500826,0.258839,-0.101147,0.295009,0.0628736,-0.00626107,0.132661,-0.236963,0.0313793,0.59703,0.16164
27010757,-0.0375116,-0.150684,0.126104,-0.0613431,0.354205,0.123851,-0.00602001,0.261332,-0.158171,0.00872528,0.428254,0.33601
27015756,-0.0283907,-0.0875824,0.148853,-0.0472742,0.442979,0.098699,-0.00634015,0.14125,-0.0379146,-0.00642293,0.452709,0.191838
27020755,0.0479915,0.0135952,0.0249249,-0.030279,0.516039,0.13315,-0.00591589,0.156746,0.165959,0.00367416,0.277266,0.231873
27025753,0.0288016,0.00662644,-0.258419,0.0261594,0.676361,0.161508,-0.00625679,0.0425845,0.306794,-0.0586495,0.206567,0.155854
27030752,-0.0287411,0.125155,-0.231583,0.052382,0.609303,0.232572,-0.00599846,0.00269095,0.386729,-0.109304,0.212032,0.100249
27035751,-0.0249161,0.120585,-0.105071,0.041287,0.497367,0.261458,-0.00636704,0.00727119,0.288273,-0.0708735,0.291384,0.135664
27040750,0.08892,0.108841,-0.0772519,-0.041863,0.456485,0.220096,-0.00615875,0.0739902,0.284735,-0.0101742,0.319941,0.152461
27045748,-0.0747065,-0.0223644,0.193003,-0.0502332,0.371003,0.231721,-0.00609661,0.161687,0.0480056,-0.0546322,0.411539,0.201947
27050747,-0.000862658,-0.105717,0.338526,-0.16527,0.277119,0.124127,-0.00617314,0.233843,-0.0976648,-0.0242417,0.516655,0.268913
27055746,0.0265698,-0.0756528,0.513509,-0.205974,0.202628,0.149726,-0.00616485,0.168642,-0.103814,-0.00574517,0.624106,0.236794
27060745,-0.0333245,-0.00177907,0.343697,-0.0601062,0.274039,0.152139,-0.00619457,0.129963,-0.131799,0.0138929,0.504242,0.267042
27065744,0.0104864,-0.0212229,0.156439,-0.0150861,0.460262,0.0635742,-0.00592471,0.0947699,0.0126088,0.0214825,0.425729,0.203997
27070742,-0.00172228,-0.0254991,-0.0743651,0.0435211,0.656612,0.0891364,-0.00611843,0.113313,0.310105,-0.0262757,0.237995,0.130486
27075741,0.0347466,0.0823859,-0.0857904,0.0176514,0.598539,0.253745,-0.0063215,0.0358132,0.398165,-0.0265716,0.239449,0.0998182
27080740,-0.0158099,0.00964314,-0.154776,0.0316524,0.706015,0.0690966,-0.00621031,0.00153852,0.337995,-0.103003,0.257364,0.0998041
27085739,-0.034276,-0.00762741,-0.0875516,0.0916379,0.664128,0.0549869,-0.0061836,0.0366933,0.338037,-0.0439056,0.292212,0.110974
27090737,0.0788218,-0.00133115,0.226999,-0.0713565,0.445841,0.0788316,-0.0059765,0.111646,0.131271,0.033556,0.405076,0.211224
27095736,-0.0502816,-0.0833555,0.345061,-0.0307028,0.320486,0.0355131,-0.00615835,0.169768,-0.129464,0.0403074,0.588127,0.182417
27100735,-0.0194306,-0.0771907,0.479991,-0.0859054,0.204474,0.0769136,-0.00615754,0.180609,-0.248265,0.0717608,0.624388,0.247341
27105734,0.0205025,-0.0211951,0.51253,-0.0924094,0.165889,0.113647,-0.00595872,0.217337,-0.138104,0.0726698,0.547863,0.369877
27110733,-0.0164131,0.0179434,0.330053,-0.0310077,0.237877,0.255549,-0.00607569,0.231241,-0.047619,0.038783,0.34204,0.399922
27115731,-0.0228315,0.00168778,0.199961,-0.0315883,0.416871,0.341255,-0.00644174,0.113738,0.190722,-0.0341835,0.255469,0.338097
27120730,0.0191098,0.126069,-0.17104,0.100269,0.624648,0.206296,-0.00627428,0.0785135,0.418083,-0.00259008,0.136988,0.139069
27125729,0.0670937,0.199598,-0.0036272,0.0792647,0.630078,0.265472,-0.00627949,0.00283626,0.631775,-0.0024946,0.130163,0.114183
27130728,-0.053344,0.0404928,-0.130195,0.0861816,0.572508,0.195528,-0.00578447,0.0172053,0.228395,-0.0457869,0.291855,0.15066
27135726,0.00661864,0.024589,0.0840207,0.00359416,0.433158,0.142066,-0.00616313,0.0965614,0.0269508,0.0408982,0.429177,0.124083
27140725,0.0332003,-0.010844,0.362893,-0.075372,0.238193,0.135445,-0.00616386,0.139547,-0.114739,0.0856164,0.576829,0.192
27145724,-0.0293418,-0.0733481,0.418521,-0.0582589,0.23454,0.0425925,-0.00620485,0.142771,-0.365701,0.0812994,0.638044,0.244738
27150723,-0.0284615,-0.0782406,0.603594,-0.117715,0.268128,0.00153777,-0.00608806,0.123398,-0.158876,0.0238842,0.667759,0.172491
27155722,0.0385508,-0.00631261,0.269555,-0.0809688,0.289427,0.0396405,-0.00615959,0.0283558,-0.225758,0.0608203,0.665598,0.0946872
27160720,-0.0254022,0.0337374,0.152161,-0.0701845,0.378689,0.104991,-0.00606472,0.0399485,-0.176638,-0.0311789,0.53416,0.101035
27165719,-0.0254544,0.0646455,0.00844246,-0.0138179,0.563035,0.0909984,-0.00621016,0.0255772,0.171366,-0.11191,0.29914,0.202509
27170718,0.0429106,0.170525,0.00364228,-0.0292597,0.538043,0.204256,-0.00605071,-0.0235412,0.216702,-0.0622949,0.267749,0.129971
27175717,0.0416811,0.154962,-0.105861,0.0398911,0.501137,0.195313,-0.00639393,0.0170055,0.305864,-0.0473427,0.243954,0.239596
27180715,-0.0497196,0.127803,0.131419,0.0320895,0.37381,0.275012,-0.00599671,0.0412073,0.139405,-0.0544011,0.288317,0.30454
27185714,-0.0409484,0.137788,0.386237,-0.0233311,0.211158,0.248024,-0.00633796,0.132957,0.0241379,-0.0421309,0.346044,0.428504
27190713,0.0571644,0.094653,0.589484,-0.131076,0.121311,0.0734319,-0.00590909,0.0419038,-0.14705,0.0170718,0.635026,0.339038
27195712,0.0163518,0.0811961,0.51662,-0.122391,0.181551,0.0537348,-0.00612729,-0.00464853,-0.306166,0.00863168,0.661207,0.267473
27200711,-0.0600971,0.0631232,0.51349,-0.0903689,0.164141,-0.00339744,-0.0061162,0.0394492,-0.279121,-0.0457818,0.706616,0.215028
27205709,-0.0272588,0.0560284,0.565227,-0.0867479,0.325023,-0.0589954,-0.00611522,-0.0487583,-0.0956441,-0.0422064,0.651635,0.172143
27210708,0.0765177,0.2085,0.110605,-0.0616181,0.483314,-0.000288439,-0.00598782,-0.174489,0.139598,-0.109001,0.466431,0.179575
27215707,-0.00233627,0.169863,0.0050508,-0.0406202,0.618349,-0.00378058,-0.00635055,-0.121843,0.170901,-0.174598,0.356233,0.104134
27220706,-0.0341347,0.106091,0.0819853,0.0399931,0.608911,0.0223608,-0.0060428,-0.105729,0.317289,-0.111627,0.372245,0.105162
27225704,0.0401446,0.206168,0.121831,0.0124305,0.452175,0.093907,-0.00609763,-0.129805,0.161677,-0.0330959,0.446621,0.106049
27230703,-0.0130899,0.143364,0.261978,-0.00845791,0.349221,0.0463215,-0.00622175,-0.0919571,-0.032788,-0.0377891,0.560384,0.157249
27235702,-0.0430581,0.0950601,0.450153,-0.037681,0.201643,0.0203634,-0.0061913,0.055621,-0.266364,-0.00637651,0.599976,0.310158
27240701,0.0532242,0.090225,0.329374,-0.0712372,0.0966059,0.116011,-0.00604183,0.0521856,-0.492733,0.0881717,0.594029,0.3909
27245700,-0.00680437,0.171287,0.645863,-0.0556101,0.131095,0.15364,-0.00606568,0.0835391,-0.126589,-0.000291331,0.473904,0.471512
27250698,-0.0305317,0.0895756,0.668444,-0.0602443,0.126006,0.146656,-0.00620152,0.0755659,-0.142665,0.0323186,0.594862,0.31363
27255697,0.0481957,0.150371,0.312524,0.0398812,0.242287,0.122511,-0.00624954,-0.126121,-0.200469,0.104487,0.545915,0.270786
27260696,-0.0363734,0.223085,0.207335,0.113442,0.312745,0.170862,-0.00614244,0.0496654,-0.0417927,0.0652557,0.36832,0.223425
27265695,-0.0133559,0.193319,0.113382,0.120425,0.400952,0.167953,-0.00623553,-0.072187,0.0516195,0.0343662,0.382053,0.233392
27270693,0.0327541,0.204115,0.0378415,0.115251,0.499688,0.0814335,-0.00588601,-0.134612,0.134897,0.0390845,0.358847,0.146608
27275692,0.0301446,0.179378,0.156858,0.061533,0.438725,0.0398581,-0.00633529,-0.133116,0.0412626,0.0295161,0.492833,0.121976
27280691,-0.0490477,0.158783,0.320158,0.0278928,0.254654,0.092865,-0.00600956,-0.0368144,-0.127615,0.00628557,0.580502,0.135652
27285690,0.00221276,0.0896794,0.341367,-0.0218371,0.205825,0.0747736,-0.00619354,-0.0511145,-0.389416,0.0755767,0.666602,0.176766
27290689,0.0249019,0.0901214,0.498437,-0.0425991,0.105678,0.0458771,-0.0060832,-0.0240139,-0.523214,0.155117,0.786718,0.105887
27295687,-0.0477789,0.0304875,0.560428,-0.063869,0.12992,0.0731156,-0.00612872,0.0846059,-0.380525,0.0506365,0.67265,0.218607
27300686,0.00511499,0.0190369,0.331291,-0.0574465,0.139108,0.121188,-0.00611459,0.0642116,-0.637325,0.122227,0.621579,0.225046
27305685,-0.00639142,0.116912,0.192075,-0.0504057,0.311419,0.0935983,-0.00621859,0.00348568,-0.279584,-0.0237322,0.49499,0.226599
27310684,0.0264869,0.258005,0.115966,-0.0113203,0.342327,0.141174,-0.00603834,-0.113542,-0.0676989,-0.0333251,0.445302,0.125443
27315682,0.0231397,0.231816,-0.0385525,0.0278459,0.42027,0.151301,-0.00623485,-0.141917,-0.0238287,-0.0508485,0.376686,0.177344
27320681,-0.0130796,0.243733,0.065977,0.0168032,0.328795,0.213976,-0.0061965,-0.0864424,-0.0490895,-0.0602044,0.390623,0.220185
27325680,0.0121973,0.214993,0.232441,-0.0378888,0.206133,0.119114,-0.00609082,-0.065362,-0.263694,-0.0258649,0.530946,0.263941
27330679,-0.0619708,0.17216,0.338056,-0.0365441,0.115308,0.159135,-0.0060834,0.0556376,-0.445453,0.00228516,0.585195,0.197377
27335678,0.0972938,0.0919952,0.465619,-0.133549,0.0980083,0.100386,-0.00619324,0.0320966,-0.403267,0.0559234,0.570435,0.408893
27340676,-0.0615202,0.0195441,0.467181,-0.0432163,0.142587,0.0732236,-0.00605395,0.117912,-0.590889,0.0951919,0.669904,0.149722
27345675,-0.0409468,0.0582179,0.377187,-0.0108226,0.118136,0.100195,-0.00610222,0.0818477,-0.611901,0.113567,0.638079,0.232501
27350674,0.0671692,0.123833,0.20679,0.0209012,0.127231,0.103441,-0.00623951,-0.0876585,-0.659282,0.203275,0.699926,0.147625
27355673,-0.055039,0.143938,0.228188,0.0618544,0.300657,0.147188,-0.0062338,-0.0502176,-0.27212,0.0512645,0.505508,0.134031
27360671,0.0141026,0.157006,0.0120004,0.051849,0.366402,0.0737023,-0.00593127,-0.0352029,-0.374248,0.0919997,0.484933,0.0490988
27365670,0.0612014,0.128768,-0.0601376,0.0419225,0.419745,0.137002,-0.00616799,-0.0857971,-0.085323,0.054841,0.400753,0.156562
27370669,-0.011866,0.128584,0.114146,0.0303208,0.38425,0.0929637,-0.00629563,-0.0424159,-0.257048,0.0387977,0.455279,0.117151
27375668,-0.0889495,-0.0172548,0.113852,0.0370445,0.330866,0.122503,-0.00610914,0.0882075,-0.311825,0.0504902,0.512216,0.0669251
27380667,0.0598867,-0.0138196,0.350711,-0.104345,0.183634,0.0372767,-0.00606205,0.0772505,-0.676046,0.170059,0.698038,0.0559087
27385665,0.0359621,-0.0678132,0.176708,-0.110434,0.0670338,0.0605228,-0.00610134,0.154536,-1.10094,0.181999,0.710167,0.199439
27390664,-0.0603919,-0.0230656,0.0586242,0.0435026,0.0363589,0.0523646,-0.00619453,0.133251,-1.4152,0.240549,0.704454,0.230918
27395663,0.0152437,0.128979,0.161925,0.080298,0.0835846,0.198126,-0.00603307,0.106554,-0.690511,0.228996,0.534037,0.206863
27400662,-0.0840282,0.0128701,-0.0062496,0.0717007,0.195821,0.265574,-0.006216,0.128279,-0.793259,0.118632,0.387271,0.370242
27405661,0.0865577,0.205725,-0.0226861,-0.0236593,0.336466,0.203562,-0.00621362,0.00602418,-0.160289,0.046447,0.343109,0.13068
27410659,0.0587189,0.232386,-0.124207,0.042708,0.314024,0.211117,-0.00602155,-0.0817255,-0.36721,0.0623438,0.354623,0.224715
27415658,-0.0595764,0.125558,-0.0778785,0.0779367,0.318689,0.176797,-0.00625677,0.0183081,-0.402929,0.0493976,0.416657,0.122738
27420657,-0.0255281,0.129728,0.114119,0.040151,0.242134,0.0631597,-0.0061855,0.0360872,-0.490844,0.0482472,0.481532,0.241692
27425656,0.0487701,0.0741027,0.325358,-0.0380289,0.101312,0.0578778,-0.00606599,0.0114396,-0.805205,0.170027,0.627407,0.25784
27430654,0.0136299,0.00530278,0.549025,-0.052114,0.0839579,0.0168446,-0.00622474,0.0237001,-0.728398,0.170842,0.740099,0.133769
27435653,-0.0580591,0.069405,0.571537,-0.0316179,0.0460093,0.0238675,-0.00605719,-0.00897272,-0.79022,0.144685,0.811637,-0.00337124
27440652,-0.0276839,0.0477722,0.573247,-0.0529903,0.0509321,0.0317985,-0.00614225,-0.0547765,-0.77477,0.139494,0.812091,0.0548454
27445651,0.075363,0.0558473,0.213353,-0.106601,0.195954,0.0567473,-0.00612541,0.0304329,-0.659687,0.0859501,0.552604,0.206615
27450650,-0.0245878,0.0561048,0.100068,-0.0471761,0.282946,0.129524,-0.00612867,0.0386805,-0.56897,0.0346271,0.475882,0.105471
27455648,-0.0459202,0.105954,-0.135936,0.0186092,0.317832,0.187406,-0.00602806,0.0161115,-0.532638,0.0287239,0.419388,0.070725
27460647,0.0528605,0.162029,-0.183346,0.023634,0.33388,0.0723191,-0.0062597,-0.103563,-0.643244,0.0987696,0.510178,0.0637643
27465646,-0.0177954,0.0840914,-0.219902,0.0249503,0.188847,0.17508,-0.00675881,0.0307494,-0.87159,0.102003,0.493096,0.122953
27470645,-0.000941338,0.102337,0.0744399,-0.000383328,0.0454835,0.262934,-0.00560987,0.0765473,-1.03209,0.192326,0.576078,0.196314
27475643,0.0912463,0.0899318,0.119178,0.0302948,-0.0137566,0.14174,-0.00606269,0.039392,-1.22731,0.332615,0.650321,0.183074
27480642,-0.0958452,0.0568987,0.0684339,0.117098,-0.0266984,0.163787,-0.00609368,0.100916,-1.36534,0.270989,0.688935,0.0919132
27485641,-0.0855995,0.0718165,0.0627377,0.100368,0.078689,0.184178,-0.00627143,-0.00546133,-1.07425,0.209387,0.660621,0.0350829
27490640,0.0784238,0.179429,-0.0852542,-0.0590874,0.0462879,0.16652,-0.00608044,0.0333036,-1.12264,0.154105,0.575562,0.154328
27495639,0.0862923,0.0890884,-0.267438,-0.0596949,0.160586,0.209497,-0.00608619,0.0838648,-1.08593,0.136711,0.416837,0.254724
27500637,-0.0897155,0.0925183,-0.0527804,0.0158343,0.238891,0.346354,-0.00633046,0.0802843,-0.387356,-0.00112536,0.339361,0.102845
27505636,-0.00921791,0.160734,0.0942998,-0.040447,0.177581,0.298968,-0.00620038,0.104051,-0.448772,0.0347449,0.369945,0.149564
27510635,0.0610249,0.0740692,0.103363,-0.078597,0.135782,0.222941,-0.00613174,0.00532463,-0.658877,0.0889818,0.485336,0.223962
