53349328,-0.000970736,0.139721,-0.0370048,0.00852013,0.360549,0.222809,0.786183,0.143877,0.0386248,-0.00410385,0.370122,0.223932
53354327,0.0022316,0.143026,-0.0363923,0.00762033,0.362216,0.220194,0.785392,0.142716,0.0390277,-0.00330866,0.367228,0.222728
53359326,0.00039053,0.143483,-0.0384091,0.00642061,0.364681,0.222477,0.785208,0.145419,0.036557,-0.00527616,0.372434,0.227548
53364324,-0.000789391,0.142155,-0.0373505,0.0080471,0.361782,0.221229,0.785206,0.145252,0.0363489,-0.00618028,0.372262,0.225801
53369323,-0.000522602,0.144102,-0.0355304,0.00607491,0.366093,0.221344,0.785227,0.144842,0.0354381,-0.00482181,0.37175,0.226731
53374322,-0.00189248,0.146213,-0.0340337,0.00661469,0.369747,0.220158,0.785717,0.146763,0.0340407,-0.00384836,0.372565,0.222305
53379321,0.000687599,0.144786,-0.0333995,0.00674105,0.368214,0.220577,0.785089,0.145263,0.0324862,-0.00483152,0.370053,0.222201
53384320,-0.00078746,0.146144,-0.032765,0.00858498,0.371522,0.223049,0.78597,0.147144,0.0328491,-0.00546706,0.372427,0.222494
53389318,0.00159121,0.145122,-0.0293878,0.0074234,0.367718,0.224045,0.786103,0.144957,0.0288468,-0.00546001,0.369282,0.221161
53394317,0.00110912,0.14333,-0.0311857,0.00379992,0.361072,0.218557,0.785279,0.144438,0.0312317,-0.00503695,0.369797,0.221942
53399316,0.000635147,0.144022,-0.0320526,0.00643253,0.364026,0.217345,0.785372,0.147827,0.0321503,-0.00534823,0.375893,0.224855
53404315,-0.00121314,0.143602,-0.0265626,0.0071578,0.366273,0.219435,0.785439,0.146575,0.0237666,-0.00610587,0.375013,0.225171
53409313,0.000794888,0.141855,-0.0246824,0.00256109,0.364294,0.219357,0.785532,0.146087,0.0212915,-0.00633191,0.37187,0.223719
53414312,0.00056839,0.14376,-0.0246788,0.00303841,0.368345,0.22049,0.786044,0.147129,0.0236128,-0.00455207,0.372001,0.225251
53419311,0.000290871,0.144257,-0.0228146,0.000655174,0.367808,0.221854,0.786314,0.147755,0.0233255,-0.00340093,0.372397,0.224042
53424310,-0.00363611,0.146661,-0.0215448,0.00298119,0.370202,0.221875,0.78567,0.15037,0.0208972,-0.00337834,0.373682,0.220806
53429309,-0.00286537,0.141603,-0.0217131,0.00176048,0.368936,0.224593,0.784767,0.144233,0.0217457,-0.00432675,0.372131,0.221078
53434307,0.000661373,0.142768,-0.0175592,-0.00232539,0.371945,0.225499,0.785911,0.143998,0.0190769,-0.00265934,0.371938,0.225795
53439306,-0.00307414,0.146453,-0.0191592,0.00198841,0.371002,0.218959,0.785571,0.151325,0.0180178,-0.00478644,0.377746,0.228698
53444305,-0.00325352,0.142443,-0.0186194,0.00257635,0.368349,0.213949,0.784417,0.148605,0.0191071,-0.00388738,0.37636,0.225667
53449304,0.000649929,0.14379,-0.013054,0.00302935,0.374682,0.220527,0.785781,0.147351,0.0123296,-0.0048041,0.376589,0.226559
53454302,0.00130653,0.144946,-0.0135747,0.00301123,0.368361,0.222205,0.784954,0.148942,0.0144892,-0.00432956,0.375525,0.224302
53459301,0.000664234,0.14686,-0.0140804,0.00299263,0.370887,0.222364,0.786341,0.147378,0.0160101,-0.00349122,0.378918,0.223565
53464300,-0.000593311,0.151472,-0.00831926,-0.00216722,0.37812,0.223072,0.785543,0.147786,0.0096138,-0.00113254,0.376547,0.222995
53469299,0.000132084,0.147495,-0.0103687,-0.00175269,0.372937,0.219441,0.786231,0.147338,0.010712,-0.0041011,0.375669,0.222589
53474298,0.00132084,0.150447,-0.0102721,-0.00329794,0.373595,0.219356,0.785266,0.149466,0.0112615,-0.00183952,0.377484,0.224106
53479296,0.000627995,0.150937,-0.00762618,-0.00293889,0.380041,0.223269,0.785888,0.149637,0.00823216,-0.00137225,0.383311,0.224185
53484295,-0.000189558,0.150714,-0.00771034,0.000589848,0.379367,0.224971,0.785819,0.152049,0.0090106,-0.00610036,0.378471,0.223722
53489294,-0.000381132,0.150751,-0.00799954,0.00295067,0.379466,0.224448,0.785409,0.151225,0.00907569,-0.00499035,0.378559,0.224341
53494293,-0.000287887,0.150996,-0.0083648,0.00197268,0.377158,0.223834,0.784662,0.149633,0.00730948,-0.00156,0.377697,0.222327
53499291,-0.000546439,0.152173,-0.00595653,0.00228262,0.372372,0.222439,0.784853,0.151682,0.00659399,-0.00208988,0.37705,0.220206
53504290,-0.000880858,0.156039,-0.00503647,0.00206709,0.377636,0.225261,0.785314,0.15479,0.00493459,-0.00388626,0.378101,0.222503
53509289,0.00111246,0.152329,-0.000938296,0.00116348,0.375855,0.2207,0.785383,0.15088,0.00226192,0.00139046,0.375398,0.224519
53514288,0.00240374,0.149016,-0.000581861,-0.00149332,0.37215,0.220725,0.785487,0.150488,0.00264721,0.00269365,0.377647,0.226652
53519287,0.00194693,0.148584,-0.00105011,-0.000854799,0.374049,0.226829,0.785695,0.15131,0.00192337,-0.000739987,0.380367,0.227765
53524285,-0.000433472,0.149212,0.00373757,-0.000822536,0.376887,0.231457,0.785596,0.150191,-0.00322123,0.000464916,0.377742,0.225826
53529284,0.00475359,0.152051,0.00443137,-0.00155006,0.378802,0.226469,0.784915,0.152838,-0.00464888,0.00130033,0.379541,0.227545
53534283,0.000236511,0.149342,0.00471556,-0.00129168,0.377885,0.222283,0.785979,0.147924,-0.00450583,0.00262165,0.378958,0.231166
53539282,0.000823975,0.151327,0.00572145,-0.00182149,0.376227,0.224613,0.785247,0.148299,-0.00605984,0.00165701,0.378218,0.228441
53544281,0.00469255,0.151351,0.00571764,-0.00529381,0.372528,0.219995,0.78477,0.153969,-0.00556107,-0.00112559,0.379109,0.227304
53549279,-0.00100198,0.143456,0.00384867,-0.0127288,0.370984,0.21502,0.784657,0.144393,-0.00761075,-0.00366449,0.370905,0.224091
53554278,-0.00334939,0.14991,0.00614417,-0.00747242,0.371597,0.221036,0.784587,0.153664,-0.00841875,-0.00705681,0.377827,0.22849
53559277,0.000624657,0.149424,0.00796044,-0.00313976,0.373944,0.219763,0.784884,0.151916,-0.00935121,-0.00532751,0.380821,0.228245
53564276,-0.000823998,0.153461,0.00980604,-0.00202197,0.377055,0.219792,0.785428,0.154142,-0.0107986,0.000566006,0.38005,0.224312
53569274,-0.000227153,0.150848,0.0125943,-0.000861211,0.378305,0.224677,0.785015,0.151686,-0.0138373,0.00128603,0.37807,0.22078
53574273,-0.00260903,0.152116,0.0152472,0.000899792,0.382675,0.227293,0.785418,0.152742,-0.0157108,0.00131464,0.37813,0.22175
53579272,0.00156164,0.1483,0.0148281,-0.000843347,0.378927,0.224404,0.785198,0.147814,-0.0136501,-0.00118195,0.374322,0.219339
53584271,0.000706673,0.152155,0.0177134,-0.00293482,0.37737,0.220596,0.785299,0.148486,-0.01705,0.0032649,0.36982,0.21892
53589270,-0.00101526,0.152675,0.0161461,-0.00160662,0.376015,0.219528,0.786066,0.151167,-0.0156793,0.00495768,0.376019,0.219376
53594268,0.000126362,0.149726,0.0166181,-0.00168036,0.376402,0.221593,0.785467,0.149617,-0.0158593,0.00268841,0.375744,0.21991
53599267,-0.00108145,0.151933,0.0192291,-0.00159876,0.379882,0.22229,0.785244,0.153821,-0.0183198,0.00181103,0.37639,0.220711
53604266,0.00124216,0.153597,0.0204636,-0.00578422,0.375401,0.220543,0.7859,0.155013,-0.0191447,0.00242662,0.375405,0.220445
53609265,0.000243187,0.153409,0.0182503,-0.00302225,0.377205,0.222398,0.785572,0.152933,-0.019773,0.00487709,0.379859,0.223047
53614263,-0.000800164,0.153219,0.021854,-0.00343193,0.376885,0.222992,0.785757,0.151948,-0.0224804,0.0053792,0.377373,0.221167
53619262,-0.00116168,0.150943,0.0233635,-0.00222855,0.374814,0.220993,0.785054,0.1511,-0.0227766,0.00668764,0.376804,0.21981
53624261,0.00211477,0.15118,0.0248138,-0.00420648,0.374339,0.220993,0.78573,0.148287,-0.0239672,0.00558949,0.37064,0.220698
53629260,-0.000514767,0.154273,0.0287691,-0.00413868,0.378771,0.226488,0.785342,0.145797,-0.0278301,0.00515938,0.365197,0.2172
53634259,0.00378895,0.15412,0.0245084,-0.00358147,0.377622,0.224443,0.785107,0.14897,-0.0255837,0.00589085,0.372556,0.221084
53639257,0.00205708,0.14844,0.0286311,-0.00414916,0.375822,0.226859,0.786202,0.144495,-0.0263226,0.00464869,0.368689,0.218811
53644256,-0.000181227,0.148958,0.0279695,-0.00249501,0.376247,0.221764,0.784929,0.148684,-0.0282094,0.00211334,0.372833,0.221426
53649255,-0.00183378,0.150603,0.0285872,-0.00250565,0.373453,0.218653,0.784672,0.152149,-0.029267,0.00346756,0.375711,0.225412
53654254,-0.00266929,0.148004,0.0278538,-0.00334897,0.369207,0.217742,0.785828,0.15255,-0.0295865,0.00486565,0.37869,0.2264
53659252,-0.000446949,0.148389,0.0294658,-0.0027457,0.372204,0.220033,0.785559,0.15218,-0.0307338,0.00511551,0.378376,0.224241
53664251,-0.00296213,0.150766,0.0335592,-0.00357354,0.370031,0.216887,0.785618,0.15193,-0.0356512,0.00734091,0.371932,0.220432
53669250,0.000723362,0.14783,0.0370654,-0.00645343,0.370767,0.218513,0.785507,0.146494,-0.0367825,0.0100317,0.369354,0.210669
53674249,-0.000555389,0.152111,0.0376424,-0.00497416,0.372459,0.217659,0.785587,0.151036,-0.0386624,0.00786638,0.369283,0.21367
53679248,-0.00193064,0.152926,0.0377523,-0.00371244,0.37149,0.213854,0.784683,0.149117,-0.0401997,0.00703096,0.365141,0.214617
53684246,0.000572681,0.153605,0.0394529,-0.00668888,0.377376,0.22163,0.784751,0.147865,-0.0424029,0.00689268,0.365312,0.21746
53689245,0.000749588,0.152255,0.0386235,-0.0046291,0.373112,0.217165,0.785948,0.148554,-0.038635,0.00648832,0.364343,0.214507
53694244,0.00101137,0.152091,0.0394486,-0.00424877,0.372315,0.218146,0.785532,0.14999,-0.0414779,0.00517845,0.366561,0.216619
53699243,-0.000420667,0.151154,0.0392181,-0.00376585,0.373591,0.216912,0.78551,0.150214,-0.0407445,0.00465345,0.365836,0.217689
53704241,-0.000407754,0.150997,0.0409354,-0.00521244,0.36811,0.215165,0.785615,0.148353,-0.0429961,0.00726604,0.365632,0.213889
53709240,0.00023222,0.15032,0.0424298,-0.00593439,0.369671,0.21394,0.785338,0.149495,-0.0428721,0.00920153,0.365592,0.212672
53714239,0.0010457,0.150662,0.0447744,-0.00598387,0.370998,0.213655,0.785641,0.151626,-0.0440752,0.00934935,0.372117,0.217231
53719238,0.00104761,0.149593,0.0451621,-0.0050296,0.369125,0.215819,0.785022,0.149957,-0.0452432,0.00866938,0.372031,0.21356
53724237,-0.00111259,0.150101,0.0474962,-0.00527399,0.368961,0.215251,0.785989,0.150727,-0.0505871,0.0103159,0.3706,0.212087
53729235,0.000136375,0.151564,0.0476435,-0.00649081,0.369781,0.212779,0.785162,0.148328,-0.0499718,0.00996542,0.366392,0.212423
53734234,0.0031414,0.153386,0.0497798,-0.00572485,0.371701,0.218321,0.785598,0.148384,-0.0540788,0.00810575,0.364244,0.214303
53739233,0.00119257,0.14883,0.055611,-0.00573325,0.369487,0.216227,0.783952,0.145044,-0.0570702,0.00887918,0.360871,0.213064
53744232,-0.000334837,0.149652,0.0556272,-0.00542033,0.368789,0.215933,0.785111,0.146262,-0.0580961,0.0064888,0.358625,0.210625
53749230,-0.00207472,0.150946,0.0522312,-0.00599469,0.363756,0.210611,0.785846,0.145597,-0.0543146,0.00846148,0.357668,0.208345
53754229,-0.000382496,0.148361,0.0518402,-0.00805828,0.360832,0.211226,0.783878,0.145268,-0.0547828,0.00947046,0.354923,0.212851
53759228,-0.000293744,0.147979,0.0537628,-0.00911064,0.357228,0.210233,0.785222,0.14503,-0.0566883,0.007164,0.354052,0.212334
53764227,-0.000661168,0.15026,0.0544471,-0.00692443,0.364549,0.211102,0.785663,0.148265,-0.0546035,0.00668001,0.362426,0.211347
53769226,0.00105381,0.148453,0.0560793,-0.00695797,0.361261,0.211006,0.785419,0.147539,-0.0591175,0.00831938,0.358136,0.211271
53774224,0.000323772,0.148018,0.0558223,-0.00875974,0.360965,0.212144,0.785152,0.143563,-0.0567357,0.0110679,0.354751,0.213026
53779223,0.00111198,0.147685,0.0593084,-0.00959307,0.361508,0.210342,0.785756,0.1464,-0.0553317,0.00983095,0.353957,0.209158
53784222,0.00110579,0.148368,0.0594581,-0.00788133,0.362213,0.212502,0.786041,0.143836,-0.0599286,0.0107026,0.356158,0.208417
53789221,-0.00102705,0.148184,0.0614089,-0.00850935,0.358227,0.210522,0.786376,0.142984,-0.0615165,0.00929594,0.351626,0.206693
53794219,-0.000761042,0.14788,0.0604562,-0.00933126,0.357644,0.208969,0.785676,0.144254,-0.0620973,0.013092,0.351244,0.206478
53799218,-0.00195094,0.149404,0.0621079,-0.00971289,0.361454,0.212588,0.785523,0.144956,-0.0699183,0.0143237,0.351297,0.207103
53804217,-0.000630516,0.143858,0.0648483,-0.0115906,0.354527,0.20721,0.785432,0.142359,-0.0682656,0.0114183,0.350743,0.206255
53809216,0.00122309,0.144646,0.0638598,-0.0109573,0.354725,0.208415,0.785448,0.143761,-0.0669486,0.0113034,0.350328,0.208235
53814215,-0.00115829,0.142759,0.066368,-0.00927101,0.352175,0.206919,0.785532,0.139885,-0.0720131,0.0124435,0.349393,0.206228
53819213,-0.00200047,0.14308,0.0697526,-0.00876609,0.351969,0.206867,0.785751,0.140241,-0.0645823,0.0122371,0.349277,0.20113
53824212,-0.00236,0.146232,0.0637897,-0.010392,0.357254,0.210156,0.785332,0.142518,-0.0667398,0.0118523,0.352087,0.201146
53829211,0.000901222,0.144211,0.0700158,-0.0115232,0.353563,0.208108,0.785469,0.138256,-0.0676481,0.0115938,0.342029,0.198269
53834210,-0.000349122,0.14317,0.0718864,-0.0119643,0.350906,0.207541,0.785852,0.140074,-0.0699808,0.0112782,0.345244,0.203501
53839208,-0.00031983,0.14661,0.0711573,-0.0123855,0.353888,0.208089,0.78543,0.141524,-0.0739626,0.010323,0.347565,0.206185
53844207,0.00172234,0.14436,0.0713385,-0.0115493,0.347393,0.2033,0.785532,0.140045,-0.075778,0.0125661,0.343658,0.202567
53849206,0.00220013,0.143534,0.0757846,-0.0102151,0.349208,0.204775,0.785946,0.136724,-0.0782692,0.011075,0.341078,0.202634
53854205,-0.000988394,0.141566,0.0718178,-0.00930805,0.345766,0.201979,0.784781,0.141186,-0.0730161,0.0112457,0.347417,0.203329
53859204,-0.00390667,0.144231,0.0739707,-0.0116141,0.346622,0.204283,0.78597,0.140524,-0.0805327,0.0102139,0.338802,0.199561
53864202,8.91685e-05,0.140644,0.0775002,-0.0123073,0.348891,0.206269,0.786089,0.136361,-0.0792338,0.00702763,0.339958,0.202807
53869201,0.00164843,0.143145,0.0786918,-0.0132476,0.345133,0.20304,0.785882,0.136405,-0.0823876,0.00910902,0.334551,0.198678
53874200,-0.000838542,0.140695,0.0815781,-0.0133879,0.34187,0.201824,0.784862,0.133439,-0.0877428,0.011476,0.331186,0.194792
53879199,0.00102091,0.142668,0.0807184,-0.0117715,0.343959,0.19993,0.785534,0.13641,-0.0874216,0.0134492,0.334234,0.193522
53884197,0.00229931,0.139079,0.0817522,-0.0107557,0.339387,0.198952,0.785066,0.133389,-0.0763237,0.0122519,0.337191,0.198897
53889196,0.000379562,0.138696,0.0833277,-0.0111849,0.340129,0.198695,0.785107,0.128078,-0.0805118,0.0135694,0.329491,0.199268
53894195,0.00171232,0.140495,0.0859317,-0.0121569,0.33989,0.197688,0.785181,0.130857,-0.0881424,0.0108795,0.322104,0.194035
53899194,-0.000588414,0.140337,0.0890249,-0.0114972,0.341934,0.201619,0.785398,0.134785,-0.0876963,0.0110707,0.32867,0.198537
53904193,-0.00165955,0.138636,0.0895766,-0.0124663,0.339147,0.199914,0.785027,0.134304,-0.0932154,0.0141454,0.330849,0.197524
53909191,0.00135136,0.135776,0.0901583,-0.0129678,0.335877,0.199379,0.785799,0.131821,-0.0939538,0.0144138,0.326527,0.194639
53914190,0.000492573,0.137746,0.0906733,-0.0120434,0.337295,0.201026,0.785326,0.131955,-0.0957446,0.0141578,0.327945,0.191814
53919189,-0.000434389,0.138755,0.0941342,-0.0125728,0.33516,0.198316,0.785932,0.134959,-0.099256,0.0130219,0.329674,0.193805
53924188,0.000821114,0.136566,0.0957216,-0.0119416,0.331271,0.196346,0.785632,0.129758,-0.095756,0.013299,0.321033,0.19031
53929187,-0.000520765,0.138264,0.0926532,-0.0130993,0.33434,0.197123,0.784552,0.131393,-0.0926199,0.0137229,0.326171,0.192218
53934185,-0.000399329,0.136656,0.0945505,-0.0154355,0.332117,0.197425,0.785627,0.126128,-0.103008,0.0139799,0.316121,0.186326
53939184,-0.00376294,0.135728,0.0947083,-0.0129758,0.330371,0.1958,0.785982,0.127667,-0.0988373,0.0119138,0.316857,0.187454
53944183,-0.000278579,0.130338,0.09699,-0.0130867,0.326551,0.195901,0.785307,0.121849,-0.0978446,0.01298,0.314737,0.188011
53949182,-0.000727061,0.133329,0.098976,-0.0140632,0.326746,0.191717,0.785149,0.125327,-0.0981342,0.0141659,0.315618,0.186182
53954180,0.00285482,0.135369,0.0978054,-0.0142333,0.326328,0.191717,0.785314,0.131736,-0.0992608,0.0139456,0.322095,0.190571
53959179,-0.00100901,0.133273,0.0996355,-0.016071,0.328027,0.193721,0.785508,0.125934,-0.0988905,0.0137639,0.319113,0.191488
53964178,0.00120068,0.13655,0.100767,-0.0156428,0.327509,0.192297,0.785396,0.128183,-0.106637,0.0163031,0.309577,0.180926
53969177,0.00125885,0.135893,0.104774,-0.0139791,0.327387,0.192813,0.785766,0.126027,-0.111487,0.0136523,0.308458,0.183306
53974176,0.00163603,0.129474,0.104461,-0.0137418,0.31978,0.192152,0.785651,0.121907,-0.0991263,0.0115461,0.307016,0.181501
53979174,-0.00421894,0.126772,0.10274,-0.0137819,0.31591,0.190138,0.785803,0.119507,-0.107171,0.0137191,0.303631,0.183014
53984173,0.000523567,0.123763,0.107671,-0.0138134,0.315483,0.189914,0.785726,0.114121,-0.110713,0.0116725,0.297661,0.175479
53989172,0.00148249,0.13088,0.106997,-0.0128463,0.319114,0.19034,0.78547,0.124669,-0.114556,0.0137553,0.30374,0.183665
53994171,-0.000673056,0.128518,0.109931,-0.0119918,0.314826,0.186482,0.785443,0.121218,-0.10991,0.0137229,0.302495,0.180415
53999169,-0.000774715,0.125945,0.109153,-0.0133672,0.309256,0.182595,0.785907,0.117344,-0.101438,0.0180187,0.294682,0.177292
54004168,-0.00069844,0.128046,0.110919,-0.014097,0.311841,0.183886,0.785212,0.11636,-0.106181,0.0186052,0.290306,0.177834
54009167,0.00244236,0.128788,0.111118,-0.0130486,0.313535,0.184922,0.785778,0.119308,-0.114823,0.0183434,0.299766,0.178885
54014166,0.00273371,0.12426,0.115676,-0.013071,0.311497,0.18404,0.785082,0.114369,-0.107277,0.0154557,0.293334,0.174036
54019165,-0.000151762,0.123429,0.111784,-0.0121473,0.307589,0.181818,0.785242,0.117831,-0.099775,0.0155096,0.296297,0.172369
54024163,-0.00349073,0.125093,0.110212,-0.0128801,0.305386,0.179071,0.78529,0.118244,-0.111396,0.0146089,0.294266,0.169046
54029162,0.000627041,0.125022,0.115431,-0.0139742,0.307982,0.179221,0.7851,0.112145,-0.115376,0.0174217,0.288787,0.173555
54034161,-0.00112865,0.125229,0.115751,-0.0137354,0.303377,0.177255,0.785034,0.118967,-0.119758,0.0164824,0.293114,0.175055
54039160,0.000984669,0.121281,0.117186,-0.013454,0.298365,0.172758,0.785332,0.113898,-0.123124,0.0173459,0.284544,0.169634
54044158,0.000983715,0.121906,0.120342,-0.0142833,0.299321,0.175628,0.783983,0.112459,-0.129215,0.0174723,0.282024,0.166291
54049157,0.00106144,0.119645,0.119866,-0.0133443,0.294497,0.173676,0.785923,0.111112,-0.127527,0.0183764,0.277189,0.163031
54054156,-0.00234596,0.119527,0.120186,-0.0154208,0.29461,0.173306,0.784863,0.106394,-0.129654,0.0142932,0.271557,0.163009
54059155,-0.000528444,0.117527,0.124583,-0.015568,0.294137,0.173717,0.78448,0.104181,-0.128033,0.0107946,0.267482,0.161997
54064154,-0.000699046,0.119378,0.122177,-0.0151856,0.293423,0.172141,0.78537,0.104425,-0.120958,0.0153804,0.269136,0.160905
54069152,-0.000434312,0.120337,0.123441,-0.017588,0.291691,0.172647,0.78547,0.107445,-0.130238,0.0160785,0.268492,0.159038
54074151,0.000386238,0.117962,0.129491,-0.0153622,0.288949,0.171885,0.785174,0.102605,-0.127941,0.0133986,0.26042,0.153685
54079150,-0.00102757,0.113389,0.126589,-0.0119885,0.280309,0.167904,0.785336,0.104472,-0.128256,0.0108237,0.259052,0.155992
54084149,-0.00188606,0.112431,0.127671,-0.0136011,0.27805,0.166806,0.785653,0.103045,-0.133325,0.00955486,0.256521,0.159361
54089147,0.00116539,0.108783,0.127961,-0.0150512,0.273742,0.165871,0.784681,0.102161,-0.13397,0.0132504,0.260909,0.157804
54094146,0.000609398,0.1082,0.13211,-0.0135208,0.271401,0.164915,0.786105,0.101188,-0.131264,0.0157871,0.256152,0.151337
54099145,0.00109959,0.108422,0.135179,-0.0129307,0.26993,0.163754,0.785975,0.0999837,-0.132605,0.0135722,0.249489,0.145693
54104144,-0.000554836,0.10983,0.133461,-0.013059,0.269586,0.161974,0.785612,0.10015,-0.139547,0.0174966,0.245682,0.145075
54109143,-0.000224184,0.109771,0.132537,-0.0141249,0.271386,0.159799,0.785335,0.100971,-0.141092,0.0141621,0.247378,0.149686
54114141,0.00100327,0.109004,0.141658,-0.0154788,0.2702,0.159248,0.785473,0.0927088,-0.14809,0.0150323,0.240412,0.147614
54119140,0.00164938,0.102697,0.136213,-0.0128064,0.260986,0.155858,0.785354,0.0933599,-0.144049,0.0101547,0.240578,0.149292
54124139,-0.000922311,0.104256,0.140685,-0.0138957,0.261782,0.156075,0.785252,0.0939033,-0.141013,0.0123887,0.237119,0.142205
54129138,-0.000947464,0.101948,0.146879,-0.0172088,0.256728,0.153773,0.786345,0.0872607,-0.147406,0.0115695,0.227127,0.136289
54134136,-0.00129733,0.100203,0.142239,-0.0147418,0.251659,0.151005,0.785144,0.0906775,-0.14668,0.0124173,0.229802,0.139418
54139135,-0.000121492,0.100155,0.1437,-0.0143282,0.252391,0.151437,0.785291,0.0909166,-0.144055,0.0145226,0.230908,0.13976
54144134,-0.000591987,0.100936,0.145356,-0.0156924,0.25268,0.150484,0.785564,0.0901639,-0.135796,0.0157967,0.230338,0.137921
54149133,-0.00138803,0.0975989,0.143082,-0.0154418,0.243354,0.145549,0.785383,0.0846543,-0.149312,0.0158277,0.218069,0.129529
54154132,0.0025239,0.101344,0.143078,-0.0162453,0.251975,0.150074,0.785661,0.0838382,-0.136024,0.0180683,0.212507,0.125396
54159130,0.00282764,0.0954756,0.144218,-0.0133337,0.244652,0.147979,0.785668,0.0825992,-0.133405,0.0164208,0.215353,0.131465
54164129,-0.00165298,0.0916301,0.143689,-0.0119258,0.242006,0.147768,0.785416,0.079474,-0.149465,0.0116634,0.211543,0.128697
54169128,-0.000993372,0.0944496,0.149608,-0.0135022,0.243393,0.14775,0.785538,0.0812616,-0.143973,0.0143642,0.212646,0.127047
54174127,0.00113726,0.0907968,0.149114,-0.0143213,0.231872,0.141477,0.785489,0.0783608,-0.152883,0.0130367,0.203183,0.121384
54179125,-0.000550231,0.0901598,0.153119,-0.0151035,0.230074,0.140095,0.78501,0.0747397,-0.15494,0.0143747,0.19368,0.119695
54184124,-0.00214031,0.0896069,0.145957,-0.0151608,0.225401,0.137707,0.785466,0.0757239,-0.14951,0.0120163,0.196361,0.119929
54189123,-0.000345775,0.0878545,0.151622,-0.0139105,0.228577,0.139294,0.785169,0.0693567,-0.157891,0.0128412,0.18859,0.11897
54194122,0.00118065,0.086609,0.158198,-0.0130638,0.223731,0.13674,0.785255,0.0681453,-0.155553,0.0134254,0.182048,0.114684
54199121,-0.00134888,0.0857545,0.151884,-0.013899,0.221384,0.136204,0.785533,0.0771394,-0.145515,0.0181193,0.202601,0.124457
54204119,0.00249577,0.083002,0.150909,-0.016019,0.216804,0.132948,0.785367,0.0663149,-0.15934,0.0110092,0.186127,0.116868
54209118,0.000412941,0.0815562,0.162695,-0.0148637,0.215106,0.130079,0.785431,0.0603528,-0.161207,0.0111885,0.171842,0.110662
54214117,0.00299978,0.0777451,0.158524,-0.0129481,0.202242,0.123152,0.785055,0.0665095,-0.153352,0.0105891,0.178481,0.111216
54219116,-0.000380784,0.0732902,0.15951,-0.0124331,0.195632,0.121999,0.785679,0.055084,-0.166141,0.00998449,0.158303,0.104597
54224114,-0.00188503,0.0765465,0.164264,-0.0129655,0.200394,0.125623,0.78558,0.0606244,-0.160939,0.0127444,0.166286,0.105208
54229113,-0.00132985,0.0730675,0.162109,-0.013001,0.19385,0.12132,0.784743,0.0527377,-0.168667,0.013288,0.154182,0.0994603
54234112,0.000844955,0.0808662,0.161619,-0.0153071,0.210208,0.128398,0.785719,0.0595002,-0.163717,0.0114498,0.168174,0.108458
54239111,0.000608921,0.0832485,0.16132,-0.0137048,0.215228,0.131426,0.78539,0.0606034,-0.159358,0.0142565,0.170789,0.111821
54244110,-0.000831314,0.0842568,0.156163,-0.0112837,0.217859,0.131426,0.785447,0.0687702,-0.142495,0.0179744,0.189165,0.124384
54249108,0.001616,0.0892626,0.154431,-0.0139861,0.230966,0.138562,0.785431,0.0627882,-0.157751,0.0121269,0.179645,0.117583
54254107,0.00137901,0.0882725,0.155098,-0.0145927,0.229817,0.140815,0.785375,0.0685146,-0.161641,0.0126772,0.19031,0.120844
54259106,0.0028944,0.0827965,0.150175,-0.0126993,0.217534,0.133392,0.786175,0.0657678,-0.148909,0.0101786,0.184384,0.11772
54264105,0.00188208,0.0879511,0.145508,-0.0121659,0.232345,0.143427,0.785495,0.0776942,-0.152595,0.00494337,0.209767,0.130233
54269104,-0.000413141,0.0895435,0.148001,-0.0135062,0.236622,0.146984,0.78597,0.0746794,-0.140405,0.0107632,0.206055,0.129662
54274102,-0.000546375,0.0854274,0.140398,-0.01301,0.222866,0.137936,0.78548,0.0777404,-0.132133,0.0135965,0.207737,0.130235
54279101,-0.000413467,0.0929691,0.141222,-0.0144567,0.238896,0.144654,0.784838,0.081264,-0.151549,0.0136619,0.216517,0.132982
54284100,-0.000974323,0.0919756,0.146197,-0.0134346,0.234735,0.142396,0.785073,0.0810156,-0.151174,0.0140648,0.213022,0.132149
54289099,-0.000391252,0.0965458,0.145825,-0.0134543,0.241846,0.146117,0.785175,0.0876162,-0.151787,0.0139141,0.225319,0.13969
54294097,0.000551224,0.0961076,0.144797,-0.014396,0.243915,0.146624,0.785001,0.0877004,-0.151956,0.0115824,0.221903,0.135158
54299096,-0.00108401,0.0989789,0.147268,-0.0141858,0.250312,0.149382,0.785188,0.0838299,-0.14484,0.0106945,0.219553,0.134538
54304095,-0.000935899,0.100611,0.144135,-0.0135937,0.254401,0.152038,0.786052,0.0872185,-0.133039,0.0152607,0.228778,0.138133
54309094,-0.000897601,0.104828,0.137207,-0.0149623,0.265401,0.157264,0.785522,0.0860989,-0.13581,0.0206895,0.230123,0.137997
54314093,0.00125122,0.110278,0.13608,-0.0158315,0.2696,0.160807,0.785663,0.0887239,-0.106955,0.0269632,0.238909,0.137826
54319091,0.00236559,0.111899,0.128503,-0.0145995,0.271684,0.16098,0.785311,0.0955341,-0.142121,0.0217295,0.239838,0.143251
54324090,-0.000399499,0.111057,0.133325,-0.0137978,0.275164,0.162721,0.785633,0.0932066,-0.12728,0.0185032,0.242351,0.147482
54329089,0.00241232,0.103735,0.128092,-0.0130314,0.260349,0.157027,0.785707,0.0951667,-0.112065,0.0166683,0.245385,0.147236
