68980511,9.0287e-311,5.65883e-310,0
68985510,-1.91712e-310,4.69511e-310,0
68990509,-3.83542e-310,3.54192e-310,0
68995507,-4.9636e-310,2.92971e-310,0
69000506,-5.71327e-310,2.26238e-310,0
69005505,-6.08575e-310,2.17694e-310,0
69010504,-5.97566e-310,2.83373e-310,0
69015502,-5.89069e-310,3.2562e-310,0
69020501,-1.86434e-310,4.17774e-310,0
69025500,6.41177e-311,4.66038e-310,0
69030499,1.53505e-310,5.32845e-310,0
69035498,-7.97378e-311,5.38396e-310,0
69040496,-3.18645e-310,3.86443e-310,0
69045495,-4.62293e-310,2.93962e-310,0
69050494,-5.27724e-310,2.97539e-310,0
69055493,-5.6612e-310,3.0145e-310,0
69060491,-5.52837e-310,3.59517e-310,0
69065490,-5.48586e-310,3.89824e-310,0
69070489,-5.7118e-310,3.70922e-310,0
69075488,-5.43959e-310,4.14523e-310,0
69080487,-4.72891e-310,4.85119e-310,0
69085485,-5.06148e-310,4.58064e-310,0
69090484,-5.16256e-310,4.54196e-310,0
69095483,-4.47976e-310,5.13866e-310,0
69100482,-4.37561e-310,5.29383e-310,0
69105480,-4.71061e-310,5.01672e-310,0
69110479,-4.91712e-310,4.8442e-310,0
69115478,-5.21619e-310,4.51929e-310,0
69120477,-5.4034e-310,4.31338e-310,0
69125476,-3.46386e-310,5.36043e-310,0
69130474,-1.98593e-310,5.99598e-310,0
69135473,-3.85013e-310,4.41456e-310,0
69140472,-5.01649e-310,3.28962e-310,0
69145471,-5.64671e-310,2.85842e-310,0
69150469,-5.91954e-310,2.86696e-310,0
69155468,-6.26047e-310,2.35111e-310,0
69160467,-4.55936e-310,4.07346e-310,0
69165466,-3.40323e-310,5.14402e-310,0
69170465,-7.90691e-311,5.57032e-310,0
69175463,1.61402e-311,6.0498e-310,0
69180462,-2.22479e-311,6.39275e-310,0
69185461,-1.8067e-310,6.05732e-310,0
69190460,-2.64056e-310,5.9393e-310,0
69195458,-3.66e-310,5.4148e-310,0
69200457,-4.24454e-310,5.13008e-310,0
69205456,-4.61695e-310,4.93536e-310,0
69210455,-2.81331e-310,5.74214e-310,0
69215454,-1.82966e-310,6.22294e-310,0
69220452,7.88406e-311,5.7777e-310,0
69225451,3.2153e-310,3.93078e-310,0
69230450,3.22134e-310,4.82134e-310,0
69235449,-6.99376e-311,3.79116e-310,0
69240447,-2.89026e-310,3.55194e-310,0
69245446,-4.01864e-310,3.71753e-310,0
69250445,-4.68246e-310,3.83574e-310,0
69255444,-4.91109e-310,4.12316e-310,0
69260443,-4.60953e-310,4.7033e-310,0
69265441,-4.50179e-310,4.99488e-310,0
69270440,-4.55848e-310,5.06706e-310,0
69275439,-3.47674e-310,5.72079e-310,0
69280438,-7.46007e-311,5.86963e-310,0
69285437,7.45412e-311,6.03417e-310,0
69290435,4.33288e-311,6.40173e-310,0
69295434,-9.4892e-311,6.34583e-310,0
69300433,-1.21827e-310,6.512e-310,0
69305432,-1.36653e-310,6.61487e-310,0
69310430,-7.862e-311,6.74998e-310,0
69315429,-4.23707e-311,6.83083e-310,0
69320428,3.57674e-311,6.81162e-310,0
69325427,1.52659e-310,6.53934e-310,0
69330426,7.73657e-311,6.70122e-310,0
69335424,-1.37945e-310,6.10314e-310,0
69340423,-2.74583e-310,5.67585e-310,0
69345422,-2.54164e-310,6.03913e-310,0
69350421,-1.18415e-310,6.38377e-310,0
69355419,1.4944e-310,5.52552e-310,0
69360418,3.03439e-310,5.09448e-310,0
69365417,3.9357e-310,4.86276e-310,0
69370416,4.07431e-310,5.10887e-310,0
69375415,2.88323e-310,5.81178e-310,0
69380413,7.02023e-311,6.0714e-310,0
69385412,1.02544e-311,6.40579e-310,0
69390411,-2.1134e-311,6.61132e-310,0
69395410,-1.25042e-311,6.74805e-310,0
69400408,5.33996e-311,6.76259e-310,0
69405407,1.14211e-310,6.71466e-310,0
69410406,2.21856e-310,6.34923e-310,0
69415405,3.10186e-310,5.95429e-310,0
69420404,3.63789e-310,5.71232e-310,0
69425402,3.6291e-310,5.80299e-310,0
69430401,2.36577e-310,6.25667e-310,0
69435400,6.59008e-311,6.42928e-310,0
69440399,-3.80485e-311,6.52841e-310,0
69445397,-1.09228e-310,6.56071e-310,0
69450396,-8.53709e-311,6.71061e-310,0
69455395,8.26606e-311,6.46418e-310,0
69460394,2.73472e-310,5.52877e-310,0
69465393,3.95958e-310,4.85311e-310,0
69470391,4.77082e-310,4.32574e-310,0
69475390,4.96985e-310,4.41051e-310,0
69480389,5.0794e-310,4.47276e-310,0
69485388,4.00218e-310,5.29599e-310,0
69490386,3.36318e-310,5.78723e-310,0
69495385,1.81778e-310,6.24639e-310,0
69500384,6.75957e-311,6.498e-310,0
69505383,5.72454e-311,6.67505e-310,0
69510382,1.22663e-310,6.64235e-310,0
69515380,2.4962e-310,6.13879e-310,0
69520379,4.00216e-310,4.89289e-310,0
69525378,4.90997e-310,4.13656e-310,0
69530377,5.5956e-310,3.32749e-310,0
69535375,5.88222e-310,3.16288e-310,0
69540374,5.59519e-310,3.7599e-310,0
69545373,4.78487e-310,4.64276e-310,0
69550372,4.29688e-310,5.17356e-310,0
69555371,3.36392e-310,5.77208e-310,0
69560369,3.63356e-310,5.72743e-310,0
69565368,3.00051e-310,6.09398e-310,0
69570367,3.6523e-310,5.73137e-310,0
69575366,4.52254e-310,4.95575e-310,0
69580364,5.04928e-310,4.48331e-310,0
69585363,5.35341e-310,4.21812e-310,0
69590362,5.52416e-310,4.07669e-310,0
69595361,5.65203e-310,3.95311e-310,0
69600360,4.66794e-310,4.84277e-310,0
69605358,2.98429e-310,5.68086e-310,0
69610357,1.96831e-310,6.18409e-310,0
69615356,2.05249e-310,6.35165e-310,0
69620355,3.55004e-310,5.34713e-310,0
69625354,4.68571e-310,4.30549e-310,0
69630352,5.45746e-310,3.44e-310,0
69635351,5.81823e-310,3.1886e-310,0
69640350,6.02995e-310,3.04842e-310,0
69645349,6.22189e-310,2.80632e-310,0
69650347,5.5101e-310,3.82337e-310,0
69655346,3.84588e-310,5.0224e-310,0
69660345,1.73894e-311,4.79754e-310,0
69665344,4.66009e-311,5.63617e-310,0
69670343,2.73593e-310,4.68627e-310,0
69675341,4.15734e-310,3.99761e-310,0
69680340,5.17729e-310,3.13173e-310,0
69685339,5.65944e-310,2.98235e-310,0
69690338,5.94694e-310,2.89683e-310,0
69695336,6.03699e-310,3.01884e-310,0
69700335,5.85353e-310,3.4716e-310,0
69705334,5.18598e-310,4.30413e-310,0
69710333,5.19323e-310,4.42698e-310,0
69715332,4.17668e-310,5.22723e-310,0
69720330,3.98544e-310,5.49148e-310,0
69725329,3.95841e-310,5.5926e-310,0
69730328,4.34821e-310,5.31567e-310,0
69735327,4.81449e-310,4.88377e-310,0
69740325,5.46769e-310,3.97152e-310,0
69745324,5.85993e-310,3.42335e-310,0
69750323,6.26663e-310,2.46538e-310,0
69755322,6.49577e-310,1.98008e-310,0
69760321,6.54055e-310,2.0538e-310,0
69765319,6.55423e-310,2.13728e-310,0
69770318,6.07531e-310,3.05549e-310,0
69775317,6.16556e-310,3.00936e-310,0
69780316,6.19873e-310,3.02564e-310,0
69785314,6.11172e-310,3.23363e-310,0
69790313,6.13424e-310,3.22405e-310,0
69795312,6.28465e-310,2.91119e-310,0
69800311,6.19717e-310,3.10615e-310,0
69805310,6.33459e-310,2.80732e-310,0
69810308,6.41236e-310,2.64092e-310,0
69815307,6.20846e-310,3.05455e-310,0
69820306,5.8313e-310,3.64911e-310,0
69825305,5.04897e-310,4.49865e-310,0
69830303,4.09959e-310,5.2663e-310,0
69835302,3.88887e-310,5.54579e-310,0
69840301,4.36278e-310,5.22924e-310,0
69845300,5.18676e-310,4.20301e-310,0
69850299,5.60574e-310,3.75344e-310,0
69855297,5.9823e-310,3.18856e-310,0
69860296,6.25745e-310,2.69851e-310,0
69865295,6.40662e-310,2.45668e-310,0
69870294,6.49375e-310,2.31903e-310,0
69875292,6.62935e-310,1.90677e-310,0
69880291,6.50287e-310,2.3096e-310,0
69885290,6.38282e-310,2.64257e-310,0
69890289,6.40377e-310,2.63889e-310,0
69895288,6.41921e-310,2.62964e-310,0
69900286,6.35238e-310,2.79481e-310,0
69905285,6.38947e-310,2.72049e-310,0
69910284,6.41772e-310,2.66096e-310,0
69915283,6.53651e-310,2.31873e-310,0
69920281,6.47229e-310,2.50071e-310,0
69925280,6.28524e-310,2.90273e-310,0
69930279,6.21217e-310,3.07461e-310,0
69935278,6.00309e-310,3.44358e-310,0
69940277,5.7934e-310,3.77861e-310,0
69945275,5.78572e-310,3.81662e-310,0
69950274,5.54166e-310,4.14728e-310,0
69955273,5.49754e-310,4.22487e-310,0
69960272,5.3608e-310,4.40105e-310,0
69965270,5.56313e-310,4.1335e-310,0
69970269,5.39439e-310,4.35258e-310,0
69975268,5.63121e-310,4.02626e-310,0
69980267,5.86966e-310,3.65295e-310,0
69985266,6.13354e-310,3.14791e-310,0
69990264,6.35372e-310,2.65512e-310,0
69995263,6.2589e-310,2.91566e-310,0
70000262,6.12491e-310,3.2056e-310,0
70005261,6.23661e-310,3.00655e-310,0
70010260,6.03058e-310,3.38433e-310,0
70015258,4.84135e-310,4.52853e-310,0
70020257,4.9658e-310,4.58466e-310,0
70025256,5.63763e-310,3.56913e-310,0
70030255,5.91358e-310,3.29449e-310,0
70035253,5.95615e-310,3.36844e-310,0
70040252,5.77422e-310,3.72197e-310,0
70045251,5.31629e-310,4.30837e-310,0
70050250,5.06262e-310,4.6412e-310,0
70055249,5.67043e-310,3.6811e-310,0
70060247,6.01578e-310,3.15992e-310,0
70065246,4.88706e-310,4.36641e-310,0
70070245,4.19804e-310,5.09637e-310,0
70075244,3.78976e-310,5.53171e-310,0
70080242,3.38856e-310,5.86714e-310,0
70085241,3.69847e-310,5.74785e-310,0
70090240,4.80685e-310,4.46797e-310,0
70095239,5.47604e-310,3.6894e-310,0
70100238,5.8795e-310,3.21726e-310,0
70105236,5.97259e-310,3.25621e-310,0
70110235,5.61648e-310,3.85179e-310,0
70115234,5.59444e-310,3.98044e-310,0
70120233,4.36019e-310,4.98217e-310,0
70125231,3.22647e-310,5.70277e-310,0
70130230,3.06981e-310,5.96127e-310,0
70135229,2.77225e-310,6.1978e-310,0
70140228,3.21136e-310,6.02933e-310,0
70145227,4.2324e-310,5.17314e-310,0
70150225,4.85269e-310,4.648e-310,0
70155224,5.30159e-310,4.21127e-310,0
70160223,4.94029e-310,4.68087e-310,0
70165222,4.49524e-310,5.13042e-310,0
70170220,3.83568e-310,5.6158e-310,0
70175219,9.48359e-311,5.79944e-310,0
70180218,-8.49754e-311,5.87184e-310,0
70185217,-2.48785e-311,6.29209e-310,0
70190216,1.65606e-310,5.89095e-310,0
70195214,3.11419e-310,5.3342e-310,0
70200213,4.37248e-310,4.41113e-310,0
70205212,5.20614e-310,3.67882e-310,0
70210211,4.96518e-310,4.2916e-310,0
70215209,4.39803e-310,4.96704e-310,0
70220208,3.49228e-310,5.6273e-310,0
70225207,1.2135e-310,6.01413e-310,0
70230206,9.91516e-311,6.37724e-310,0
70235205,6.0955e-311,6.60757e-310,0
70240203,-2.35315e-311,6.68008e-310,0
70245202,6.79778e-311,6.66538e-310,0
70250201,1.30259e-310,6.63265e-310,0
70255200,3.00578e-310,5.64939e-310,0
70260198,4.3991e-310,4.3887e-310,0
70265197,5.00878e-310,4.08984e-310,0
70270196,4.08472e-310,5.01714e-310,0
70275195,3.17658e-310,5.69519e-310,0
70280194,1.60554e-310,6.18211e-310,0
70285192,3.95536e-311,6.43195e-310,0
70290191,-3.39813e-311,6.57989e-310,0
70295190,2.79571e-311,6.68686e-310,0
70300189,6.95482e-311,6.74285e-310,0
70305187,1.6403e-310,6.54364e-310,0
70310186,2.49123e-310,6.26375e-310,0
70315185,2.61535e-310,6.30376e-310,0
70320184,3.02311e-310,6.15325e-310,0
70325183,2.22697e-310,6.44236e-310,0
70330181,1.36525e-310,6.64653e-310,0
70335180,1.45098e-310,6.69646e-310,0
70340179,-1.21506e-311,6.61618e-310,0
70345178,-1.73977e-310,6.19614e-310,0
70350177,-1.68033e-310,6.42514e-310,0
70355175,-1.03713e-310,6.63619e-310,0
70360174,6.60825e-312,6.67645e-310,0
70365173,7.44123e-311,6.69643e-310,0
70370172,2.85546e-311,6.79446e-310,0
70375170,-1.40412e-312,6.85175e-310,0
70380169,-6.7222e-312,6.89169e-310,0
70385168,-1.22938e-310,6.64929e-310,0
70390167,-1.96467e-310,6.48553e-310,0
70395166,-3.6908e-310,5.08516e-310,0
70400164,-3.81743e-310,5.32398e-310,0
70405163,-3.38598e-310,5.7508e-310,0
70410162,-1.79768e-310,6.22189e-310,0
70415161,-1.22485e-310,6.51055e-310,0
70420159,-8.9351e-311,6.68306e-310,0
70425158,-4.85693e-311,6.79064e-310,0
70430157,-7.60007e-311,6.81589e-310,0
70435156,-1.354e-310,6.72184e-310,0
70440155,-2.42736e-310,6.29746e-310,0
70445153,-3.02703e-310,6.07382e-310,0
70450152,-3.5798e-310,5.79491e-310,0
70455151,-3.9189e-310,5.62146e-310,0
70460150,-3.5011e-310,5.90536e-310,0
70465148,-2.63673e-310,6.27232e-310,0
70470147,-2.17076e-310,6.48163e-310,0
70475146,-1.56199e-310,6.65811e-310,0
70480145,-1.53158e-310,6.71187e-310,0
70485144,-2.59995e-310,6.24289e-310,0
70490142,-3.02804e-310,6.10798e-310,0
70495141,-3.28685e-310,6.02581e-310,0
70500140,-3.41432e-310,5.99361e-310,0
70505139,-3.53197e-310,5.94883e-310,0
70510137,-3.60605e-310,5.91975e-310,0
70515136,-4.40821e-310,5.1942e-310,0
70520135,-5.0614e-310,4.49349e-310,0
70525134,-5.20463e-310,4.43853e-310,0
70530133,-5.50959e-310,4.09091e-310,0
70535131,-5.77795e-310,3.72878e-310,0
70540130,-5.33784e-310,4.29506e-310,0
70545129,-5.17271e-310,4.54032e-310,0
70550128,-4.6977e-310,5.0033e-310,0
70555126,-4.2769e-310,5.37028e-310,0
70560125,-4.76851e-310,4.92069e-310,0
70565124,-5.3504e-310,4.19291e-310,0
70570123,-5.62275e-310,3.89966e-310,0
70575122,-5.55905e-310,4.06009e-310,0
70580120,-4.75738e-310,4.82635e-310,0
70585119,-4.47495e-310,5.15619e-310,0
70590118,-4.28883e-310,5.36595e-310,0
70595117,-4.3019e-310,5.39841e-310,0
70600115,-4.46132e-310,5.28852e-310,0
70605114,-4.80651e-310,4.96189e-310,0
70610113,-4.99678e-310,4.78578e-310,0
70615112,-5.02645e-310,4.77438e-310,0
70620111,-5.47975e-310,4.15487e-310,0
70625109,-5.64387e-310,3.97095e-310,0
70630108,-5.73883e-310,3.86619e-310,0
70635107,-5.92821e-310,3.56897e-310,0
70640106,-6.22378e-310,2.93089e-310,0
70645104,-6.25882e-310,2.92559e-310,0
70650103,-6.27596e-310,2.9308e-310,0
70655102,-6.15575e-310,3.18063e-310,0
70660101,-5.84822e-310,3.66689e-310,0
70665100,-6.07351e-310,3.27639e-310,0
70670098,-6.22589e-310,3.00016e-310,0
70675097,-5.96437e-310,3.46373e-310,0
70680096,-6.02388e-310,3.40343e-310,0
70685095,-5.74685e-310,3.82749e-310,0
70690093,-5.61581e-310,4.03906e-310,0
70695092,-5.65397e-310,4.00979e-310,0
70700091,-6.12466e-310,2.92556e-310,0
70705090,-6.41309e-310,2.24234e-310,0
70710089,-6.47865e-310,2.24781e-310,0
70715087,-6.3633e-310,2.6153e-310,0
70720086,-6.14058e-310,3.0992e-310,0
70725085,-6.11165e-310,3.21732e-310,0
70730084,-6.12645e-310,3.22903e-310,0
70735083,-6.10019e-310,3.30053e-310,0
70740081,-6.10554e-310,3.30519e-310,0
70745080,-6.10747e-310,3.31036e-310,0
70750079,-6.25639e-310,2.9949e-310,0
70755078,-6.3297e-310,2.8459e-310,0
70760076,-6.37283e-310,2.75861e-310,0
70765075,-6.39006e-310,2.72716e-310,0
70770074,-6.35638e-310,2.80813e-310,0
70775073,-6.38809e-310,2.73778e-310,0
70780072,-6.41984e-310,2.6639e-310,0
70785070,-6.13705e-310,3.18376e-310,0
70790069,-6.12964e-310,3.23147e-310,0
70795068,-6.39064e-310,2.5519e-310,0
70800067,-6.24105e-310,2.92519e-310,0
70805065,-6.24174e-310,2.9798e-310,0
70810064,-6.33872e-310,2.79201e-310,0
70815063,-6.39705e-310,2.67896e-310,0
70820062,-6.57913e-310,2.07949e-310,0
70825061,-6.69047e-310,1.70751e-310,0
70830059,-6.71234e-310,1.69971e-310,0
70835058,-6.63513e-310,1.98687e-310,0
70840057,-6.65427e-310,1.95987e-310,0
70845056,-6.57191e-310,2.2163e-310,0
70850054,-6.58952e-310,2.18541e-310,0
70855053,-6.40914e-310,2.6175e-310,0
70860052,-6.52987e-310,2.29817e-310,0
70865051,-6.61693e-310,2.05029e-310,0
70870050,-6.70992e-310,1.70883e-310,0
70875048,-6.76592e-310,1.50278e-310,0
70880047,-6.65015e-310,1.9137e-310,0
70885046,-6.57377e-310,2.1778e-310,0
70890045,-6.36159e-310,2.68217e-310,0
70895043,-6.22897e-310,2.99407e-310,0
70900042,-6.35801e-310,2.72797e-310,0
70905041,-6.43631e-310,2.56583e-310,0
70910040,-6.52042e-310,2.35624e-310,0
70915039,-6.58945e-310,2.16742e-310,0
70920037,-6.71465e-310,1.63569e-310,0
70925036,-6.78934e-310,1.32023e-310,0
70930035,-6.82504e-310,1.19838e-310,0
70935034,-6.77428e-310,1.46535e-310,0
70940032,-6.80914e-310,1.32946e-310,0
70945031,-6.8076e-310,1.36821e-310,0
70950030,-6.64868e-310,1.89829e-310,0
70955029,-6.63752e-310,1.98859e-310,0
70960028,-6.63007e-310,2.04514e-310,0
70965026,-6.46566e-310,2.47094e-310,0
70970025,-6.26655e-310,2.90976e-310,0
70975024,-6.42461e-310,2.54268e-310,0
70980023,-6.58188e-310,2.07174e-310,0
70985021,-6.67687e-310,1.78603e-310,0
70990020,-6.75208e-310,1.51334e-310,0
70995019,-6.77581e-310,1.46675e-310,0
71000018,-6.79105e-310,1.43385e-310,0
71005017,-6.8238e-310,1.28161e-310,0
71010015,-6.52926e-310,2.11296e-310,0
71015014,-6.32238e-310,2.66499e-310,0
71020013,-6.32071e-310,2.76015e-310,0
71025012,-6.35928e-310,2.72693e-310,0
71030010,-6.46751e-310,2.47439e-310,0
71035009,-6.63734e-310,1.85243e-310,0
71040008,-6.76158e-310,1.21913e-310,0
71045007,-6.79184e-310,1.23722e-310,0
71050006,-6.8062e-310,1.26822e-310,0
71055004,-6.84175e-310,1.11964e-310,0
71060003,-6.83192e-310,1.21912e-310,0
71065002,-6.86672e-310,1.00719e-310,0
71070001,-6.88838e-310,8.71945e-311,0
71075000,-6.88703e-310,9.11629e-311,0
71079998,-6.88612e-310,9.36074e-311,0
71084997,-6.81594e-310,1.28974e-310,0
71089996,-6.81958e-310,1.30529e-310,0
71094995,-6.60123e-310,1.98231e-310,0
71099993,-6.45393e-310,2.42204e-310,0
71104992,-6.59521e-310,2.02021e-310,0
71109991,-6.68181e-310,1.77026e-310,0
71114990,-6.72484e-310,1.66225e-310,0
71119989,-6.68172e-310,1.85162e-310,0
71124987,-6.65537e-310,1.96673e-310,0
71129986,-6.73015e-310,1.67465e-310,0
71134985,-6.74959e-310,1.62383e-310,0
71139984,-6.66487e-310,1.92116e-310,0
71144982,-6.6783e-310,1.89858e-310,0
71149981,-6.74754e-310,1.61323e-310,0
71154980,-6.80059e-310,1.36987e-310,0
71159979,-6.72842e-310,1.6723e-310,0
71164978,-6.73674e-310,1.67206e-310,0
71169976,-6.80582e-310,1.31457e-310,0
71174975,-6.82415e-310,1.26226e-310,0
71179974,-6.57167e-310,2.02187e-310,0
71184973,-6.18167e-310,2.86352e-310,0
71189971,-6.11684e-310,3.11013e-310,0
71194970,-6.32667e-310,2.68953e-310,0
71199969,-6.20612e-310,3.0018e-310,0
71204968,-6.36279e-310,2.67885e-310,0
71209967,-6.50597e-310,2.32038e-310,0
71214965,-6.50072e-310,2.38736e-310,0
71219964,-6.48996e-310,2.44718e-310,0
71224963,-6.58493e-310,2.1713e-310,0
71229962,-6.66034e-310,1.93102e-310,0
71234960,-6.70789e-310,1.77681e-310,0
71239959,-6.74664e-310,1.63763e-310,0
71244958,-6.74533e-310,1.6606e-310,0
71249957,-6.79039e-310,1.45499e-310,0
71254956,-6.73911e-310,1.66914e-310,0
71259954,-6.62206e-310,2.04373e-310,0
71264953,-6.58445e-310,2.18383e-310,0
71269952,-6.39449e-310,2.63813e-310,0
71274951,-5.91042e-310,3.43627e-310,0
71279949,-5.99215e-310,3.38579e-310,0
71284948,-6.2919e-310,2.71243e-310,0
71289947,-6.45136e-310,2.3846e-310,0
71294946,-6.54196e-310,2.20561e-310,0
71299945,-6.54523e-310,2.2565e-310,0
71304943,-6.52977e-310,2.33457e-310,0
71309942,-6.64584e-310,1.94255e-310,0
71314941,-6.7174e-310,1.69759e-310,0
71319940,-6.68354e-310,1.85311e-310,0
71324938,-6.60897e-310,2.10254e-310,0
71329937,-6.56391e-310,2.25303e-310,0
71334936,-6.11246e-310,3.08636e-310,0
71339935,-5.85514e-310,3.56924e-310,0
71344934,-6.19933e-310,2.86231e-310,0
71349932,-6.22811e-310,2.91854e-310,0
71354931,-6.32349e-310,2.77328e-310,0
71359930,-6.53788e-310,2.11901e-310,0
71364929,-6.6161e-310,1.96508e-310,0
71369927,-6.66097e-310,1.88067e-310,0
71374926,-6.69975e-310,1.78285e-310,0
71379925,-6.7261e-310,1.71127e-310,0
71384924,-6.72957e-310,1.71835e-310,0
71389923,-6.36076e-310,2.56039e-310,0
71394921,-6.12874e-310,3.08179e-310,0
71399920,-5.62246e-310,3.83692e-310,0
71404919,-5.52162e-310,4.06877e-310,0
71409918,-5.0154e-310,4.64061e-310,0
71414916,-4.64688e-310,5.03238e-310,0
71419915,-4.36914e-310,5.30762e-310,0
71424914,-4.1916e-310,5.48025e-310,0
71429913,-5.13988e-310,4.20751e-310,0
71434912,-5.71499e-310,3.42612e-310,0
71439910,-5.97325e-310,3.17914e-310,0
71444909,-6.00124e-310,3.28303e-310,0
71449908,-6.18958e-310,2.98637e-310,0
71454907,-6.13888e-310,3.15348e-310,0
71459906,-5.8277e-310,3.66327e-310,0
71464904,-5.1893e-310,4.40483e-310,0
71469903,-4.79981e-310,4.85469e-310,0
71474902,-4.2834e-310,5.31398e-310,0
71479901,-4.4063e-310,5.2773e-310,0
71484899,-4.64143e-310,5.10153e-310,0
71489898,-4.26349e-310,5.41656e-310,0
71494897,-5.24544e-310,3.96661e-310,0
71499896,-5.83999e-310,3.0761e-310,0
71504895,-6.27967e-310,2.02197e-310,0
71509893,-6.43563e-310,1.99936e-310,0
71514892,-5.76667e-310,3.22577e-310,0
71519891,-3.90998e-310,4.68008e-310,0
71524890,-3.78005e-310,5.19109e-310,0
71529888,-4.569e-310,4.67701e-310,0
71534887,-3.87756e-310,5.34482e-310,0
71539886,-4.62724e-310,4.76963e-310,0
71544885,-5.30837e-310,4.01255e-310,0
71549884,-5.27932e-310,4.23764e-310,0
71554882,-5.39081e-310,4.21373e-310,0
71559881,-5.11475e-310,4.57763e-310,0
71564880,-4.66495e-310,5.02428e-310,0
71569879,-4.68783e-310,5.05604e-310,0
71574877,-4.29548e-310,5.38666e-310,0
71579876,-1.83646e-310,5.91278e-310,0
71584875,-1.21483e-310,6.32663e-310,0
71589874,-1.3331e-310,6.51082e-310,0
71594873,-2.20543e-310,6.30645e-310,0
71599871,-3.2178e-310,5.82008e-310,0
71604870,-3.835e-310,5.51911e-310,0
71609869,-4.56273e-310,4.9301e-310,0
71614868,-4.96186e-310,4.62787e-310,0
71619866,-4.35869e-310,5.19057e-310,0
71624865,-1.69223e-310,5.73799e-310,0
71629864,5.03969e-311,5.77241e-310,0
71634863,1.19399e-310,6.09792e-310,0
71639862,1.21646e-310,6.39469e-310,0
71644860,-1.16366e-310,5.87395e-310,0
71649859,-2.54641e-310,5.60271e-310,0
71654858,-4.01974e-310,4.59691e-310,0
71659857,-4.82888e-310,4.13413e-310,0
71664855,-5.08898e-310,4.19281e-310,0
71669854,-4.64903e-310,4.7937e-310,0
71674853,-1.87987e-310,5.50456e-310,0
71679852,7.16495e-311,5.38445e-310,0
71684851,2.36473e-310,5.22863e-310,0
71689849,3.89465e-311,5.72094e-310,0
71694848,-8.44282e-311,5.99643e-310,0
71699847,-1.67679e-310,6.12095e-310,0
71704846,-1.55256e-310,6.39962e-310,0
71709844,-2.05195e-310,6.38537e-310,0
71714843,-2.54913e-310,6.28039e-310,0
71719842,-1.69618e-310,6.54449e-310,0
71724841,-1.15652e-310,6.70449e-310,0
71729840,-4.22808e-311,6.79071e-310,0
71734838,3.88525e-311,6.78053e-310,0
71739837,1.35046e-310,6.61527e-310,0
71744836,1.63092e-310,6.62659e-310,0
71749835,1.85362e-310,6.61597e-310,0
71754833,1.74992e-310,6.67674e-310,0
71759832,1.56671e-310,6.73888e-310,0
71764831,7.38265e-311,6.81726e-310,0
71769830,-1.01412e-310,6.45939e-310,0
71774829,-7.83727e-311,6.65137e-310,0
71779827,7.26905e-311,6.50126e-310,0
71784826,2.31736e-310,5.94928e-310,0
71789825,3.60519e-310,5.25189e-310,0
71794824,3.68249e-310,5.4807e-310,0
71799822,3.5193e-310,5.74195e-310,0
71804821,4.36275e-310,5.07847e-310,0
71809820,3.48906e-310,5.6883e-310,0
71814819,2.3761e-310,6.17984e-310,0
71819818,1.71059e-310,6.47453e-310,0
71824816,8.37749e-311,6.65958e-310,0
71829815,2.01857e-311,6.7607e-310,0
71834814,4.97551e-311,6.81209e-310,0
71839813,1.22876e-310,6.70834e-310,0
71844812,1.68015e-310,6.64156e-310,0
71849810,2.12564e-310,6.5318e-310,0
71854809,2.90989e-310,6.16937e-310,0
71859808,3.21221e-310,6.06498e-310,0
71864807,3.83341e-310,5.66439e-310,0
71869805,3.66868e-310,5.81984e-310,0
71874804,3.36141e-310,6.01962e-310,0
71879803,2.47407e-310,6.3552e-310,0
71884802,1.28437e-310,6.58717e-310,0
71889801,2.26947e-310,6.29514e-310,0
71894799,3.28437e-310,5.78673e-310,0
71899798,3.93109e-310,5.44486e-310,0
71904797,4.64277e-310,4.85381e-310,0
71909796,5.07964e-310,4.48488e-310,0
71914794,5.10147e-310,4.56651e-310,0
71919793,5.02856e-310,4.70553e-310,0
71924792,4.83085e-310,4.93184e-310,0
71929791,4.00991e-310,5.50865e-310,0
71934790,3.507e-310,5.85923e-310,0
71939788,4.19937e-310,5.34466e-310,0
71944787,4.44532e-310,5.21356e-310,0
71949786,4.67451e-310,5.05326e-310,0
71954785,4.8229e-310,4.94567e-310,0
71959783,5.08546e-310,4.67965e-310,0
71964782,4.904e-310,4.88211e-310,0
71969781,4.58524e-310,5.17348e-310,0
71974780,4.38825e-310,5.35249e-310,0
71979779,3.9785e-310,5.64561e-310,0
71984777,3.80256e-310,5.7815e-310,0
71989776,3.6932e-310,5.86528e-310,0
71994775,4.07193e-310,5.59055e-310,0
71999774,4.35774e-310,5.3717e-310,0
72004772,5.03475e-310,4.5936e-310,0
72009771,5.54387e-310,3.92654e-310,0
72014770,5.58871e-310,3.97364e-310,0
72019769,5.61441e-310,4.00358e-310,0
72024768,5.6159e-310,4.04083e-310,0
72029766,5.78591e-310,3.80166e-310,0
72034765,5.59422e-310,4.07812e-310,0
72039764,5.4703e-310,4.25446e-310,0
72044763,5.38427e-310,4.37384e-310,0
72049761,5.63696e-310,4.01882e-310,0
72054760,5.66659e-310,3.99776e-310,0
72059759,5.83218e-310,3.74762e-310,0
72064758,5.91105e-310,3.63382e-310,0
72069757,6.02489e-310,3.44268e-310,0
72074755,6.07506e-310,3.36299e-310,0
72079754,5.56857e-310,4.02663e-310,0
