61572320,-4.12371e-317,8.08635e-318,0
61577319,-4.13546e-317,7.42305e-318,0
61582318,-4.17379e-317,4.82209e-318,0
61587316,-4.15797e-317,6.03594e-318,0
61592315,-4.14266e-317,6.74533e-318,0
61597314,-4.13794e-317,7.03919e-318,0
61602313,-4.18594e-317,3.62029e-318,0
61607312,-4.13986e-317,6.92986e-318,0
61612310,-4.1691e-317,4.5841e-318,0
61617309,-4.17504e-317,4.56546e-318,0
61622308,-4.11548e-317,8.46103e-318,0
61627307,-3.80293e-317,1.78629e-317,0
61632305,-2.70837e-317,3.21214e-317,0
61637304,-2.62838e-317,3.27792e-317,0
61642303,-2.9936e-317,2.94813e-317,0
61647302,-3.79078e-317,1.80814e-317,0
61652301,-3.9257e-317,1.4973e-317,0
61657299,-3.9491e-317,1.43446e-317,0
61662298,-3.81813e-317,1.75522e-317,0
61667297,-3.81689e-317,1.75628e-317,0
61672296,-3.92276e-317,1.505e-317,0
61677294,-3.83637e-317,1.7133e-317,0
61682293,-3.49906e-317,2.32588e-317,0
61687292,-3.92439e-317,1.50077e-317,0
61692291,-3.92593e-317,1.49675e-317,0
61697290,-4.12381e-317,8.04516e-318,0
61702288,-4.13518e-317,7.43931e-318,0
61707287,-4.02084e-317,1.219e-317,0
61712286,-4.17754e-317,4.48658e-318,0
61717285,-4.1855e-317,3.67129e-318,0
61722283,-4.17646e-317,4.58498e-318,0
61727282,-4.10529e-317,8.94248e-318,0
61732281,-4.10223e-317,9.08192e-318,0
61737280,-4.07415e-317,1.02683e-317,0
61742279,-4.04396e-317,1.13998e-317,0
61747277,-4.08842e-317,9.68465e-318,0
61752276,-2.77501e-317,3.15475e-317,0
61757275,-2.09466e-317,3.64219e-317,0
61762274,-3.8182e-318,4.18418e-317,0
61767272,-3.59615e-317,2.17275e-317,0
61772271,-3.61266e-317,2.13665e-317,0
61777270,-3.53718e-317,2.26749e-317,0
61782269,-3.85849e-317,1.66286e-317,0
61787268,-3.79119e-317,1.8111e-317,0
61792266,-3.51366e-317,2.30375e-317,0
61797265,-3.51226e-317,2.3059e-317,0
61802264,-3.78731e-317,1.81918e-317,0
61807263,-3.86885e-317,1.63862e-317,0
61812261,-3.90959e-317,1.53891e-317,0
61817260,1.98883e-317,3.70104e-317,0
61822259,4.06215e-317,1.07334e-317,0
61827258,3.67072e-317,2.04424e-317,0
61832257,-3.36742e-317,2.51269e-317,0
61837255,-4.18596e-317,3.61689e-318,0
61842254,-4.18623e-317,3.58681e-318,0
61847253,-4.2002e-317,1.07106e-318,0
61852252,-4.13984e-317,7.17517e-318,0
61857250,-3.90337e-317,1.55459e-317,0
61862249,-3.89844e-317,1.55525e-317,0
61867248,-1.14677e-317,4.04204e-317,0
61872247,-1.01983e-317,4.07591e-317,0
61877246,3.38016e-317,2.49554e-317,0
61882244,3.40273e-317,2.46466e-317,0
61887243,3.38398e-317,2.49035e-317,0
61892242,2.52156e-317,3.36078e-317,0
61897241,-3.32126e-317,2.5734e-317,0
61902239,-4.14064e-317,7.12891e-318,0
61907238,-3.96613e-317,1.38672e-317,0
61912237,-4.02129e-317,1.21756e-317,0
61917236,-4.11622e-317,8.42582e-318,0
61922235,-3.96532e-317,1.38903e-317,0
61927233,-3.99372e-317,1.3051e-317,0
61932232,2.75768e-317,3.17082e-317,0
61937231,4.04718e-317,1.11312e-317,0
61942230,4.1822e-317,4.0293e-318,0
61947229,4.07231e-317,1.02745e-317,0
61952227,3.70509e-317,1.98127e-317,0
61957226,-4.06951e-317,1.0451e-317,0
61962225,-4.19662e-317,2.03449e-318,0
61967224,-4.18594e-317,3.62061e-318,0
61972222,-4.03645e-317,1.1663e-317,0
61977221,-4.0253e-317,1.20419e-317,0
61982220,-3.16455e-317,2.76382e-317,0
61987219,3.0306e-317,2.91009e-317,0
61992218,3.63658e-317,2.10439e-317,0
61997216,4.05195e-317,1.11123e-317,0
62002215,3.54822e-317,2.25017e-317,0
62007214,3.53698e-317,2.26779e-317,0
62012213,-2.80623e-317,3.12702e-317,0
62017211,-3.94398e-317,1.44852e-317,0
62022210,-4.06268e-317,1.07137e-317,0
62027209,-3.91886e-317,1.51516e-317,0
62032208,-3.42663e-317,2.43131e-317,0
62037207,2.39119e-317,3.45475e-317,0
62042205,2.53216e-317,3.35281e-317,0
62047204,3.82553e-317,1.73736e-317,0
62052203,4.09391e-317,9.45019e-318,0
62057202,4.03758e-317,1.16237e-317,0
62062200,7.59454e-318,4.13235e-317,0
62067199,-3.91598e-317,1.52255e-317,0
62072198,-3.94375e-317,1.44913e-317,0
62077197,-3.82127e-317,1.74671e-317,0
62082196,-3.83352e-317,1.71966e-317,0
62087194,-3.73757e-317,1.91929e-317,0
62092193,3.77351e-317,1.84764e-317,0
62097192,3.95195e-317,1.42663e-317,0
62102191,3.95429e-317,1.42012e-317,0
62107189,3.74034e-317,1.91387e-317,0
62112188,1.95485e-317,3.7191e-317,0
62117187,-1.79338e-317,3.7996e-317,0
62122186,-3.34924e-317,2.53688e-317,0
62127185,-3.85639e-317,1.66775e-317,0
62132183,-3.38756e-317,2.47812e-317,0
62137182,-2.12428e-317,3.62499e-317,0
62142181,-3.76976e-318,4.18462e-317,0
62147180,2.89833e-317,3.04184e-317,0
62152178,3.69401e-317,2.00187e-317,0
62157177,3.6406e-317,2.09741e-317,0
62162176,3.35853e-317,2.52457e-317,0
62167175,3.01149e-317,2.92985e-317,0
62172174,-2.20403e-317,3.57706e-317,0
62177172,-3.22421e-317,2.69399e-317,0
62182171,-2.90386e-317,3.03657e-317,0
62187170,-3.21264e-317,2.70779e-317,0
62192169,-7.88626e-318,4.12689e-317,0
62197167,1.85472e-317,3.76538e-317,0
62202166,2.50124e-317,3.37678e-317,0
62207165,2.74885e-317,3.17214e-317,0
62212164,3.2346e-317,2.67001e-317,0
62217163,3.33214e-317,2.5566e-317,0
62222161,2.43916e-317,3.41572e-317,0
62227160,2.57845e-317,3.31205e-317,0
62232159,-7.86425e-318,4.12731e-317,0
62237158,-1.03516e-317,4.07204e-317,0
62242156,-3.15502e-318,4.1897e-317,0
62247155,7.54123e-318,4.13333e-317,0
62252154,1.05183e-317,4.06778e-317,0
62257153,1.46023e-317,3.93965e-317,0
62262152,3.08703e-317,2.85015e-317,0
62267150,3.17312e-317,2.75399e-317,0
62272149,3.87335e-317,1.60893e-317,0
62277148,3.47274e-317,2.36209e-317,0
62282147,1.72546e-317,3.82615e-317,0
62287145,1.16004e-317,4.0339e-317,0
62292144,-1.57101e-317,3.89754e-317,0
62297143,-1.6946e-317,3.84018e-317,0
62302142,1.21376e-317,4.01477e-317,0
62307141,3.03462e-317,2.90353e-317,0
62312139,3.17356e-317,2.74685e-317,0
62317138,3.56285e-317,2.22694e-317,0
62322137,3.44052e-317,2.41162e-317,0
62327136,3.49942e-317,2.32534e-317,0
62332135,3.50147e-317,2.32224e-317,0
62337133,2.48396e-317,3.38866e-317,0
62342132,1.18351e-317,4.03143e-317,0
62347131,1.15726e-317,4.03904e-317,0
62352130,9.3411e-318,4.09641e-317,0
62357128,1.35494e-317,3.97709e-317,0
62362127,2.79027e-317,3.14126e-317,0
62367126,2.73156e-317,3.19245e-317,0
62372125,2.72161e-317,3.20094e-317,0
62377124,3.14197e-317,2.78947e-317,0
62382122,2.97746e-317,2.96443e-317,0
62387121,2.93242e-317,3.009e-317,0
62392120,2.73425e-317,3.19014e-317,0
62397119,1.97487e-317,3.70851e-317,0
62402117,2.70558e-317,3.2145e-317,0
62407116,3.72009e-317,1.95296e-317,0
62412115,3.59013e-317,2.18269e-317,0
62417114,3.6442e-317,2.09115e-317,0
62422113,3.91084e-317,1.53572e-317,0
62427111,3.73002e-317,1.93392e-317,0
62432110,3.58747e-317,2.18704e-317,0
62437109,3.46975e-317,2.36938e-317,0
62442108,3.46679e-317,2.37372e-317,0
62447106,2.52113e-317,3.36111e-317,0
62452105,2.48554e-317,3.38751e-317,0
62457104,2.89943e-317,3.04079e-317,0
62462103,3.31491e-317,2.58157e-317,0
62467102,3.51318e-317,2.30449e-317,0
62472100,3.07543e-317,2.86265e-317,0
62477099,3.65814e-317,2.06666e-317,0
62482098,3.69222e-317,2.00516e-317,0
62487097,3.60203e-317,2.16299e-317,0
62492095,3.60075e-317,2.16513e-317,0
62497094,2.53476e-317,3.35083e-317,0
62502093,9.90616e-318,4.08311e-317,0
62507092,9.56476e-318,4.09124e-317,0
62512091,2.99624e-317,2.94544e-317,0
62517089,3.51647e-317,2.29947e-317,0
62522088,3.9291e-317,1.48839e-317,0
62527087,3.82295e-317,1.74303e-317,0
62532086,3.91939e-317,1.51377e-317,0
62537084,3.96203e-317,1.39837e-317,0
62542083,3.96594e-317,1.38724e-317,0
62547082,3.49525e-317,2.33158e-317,0
62552081,3.8473e-317,1.68861e-317,0
62557080,3.6278e-317,2.1112e-317,0
62562078,3.60889e-317,2.15153e-317,0
62567077,3.57477e-317,2.19991e-317,0
62572076,4.14074e-317,7.12283e-318,0
62577075,3.68262e-317,2.02274e-317,0
62582073,3.47653e-317,2.35942e-317,0
62587072,3.60482e-317,2.15833e-317,0
62592071,3.85229e-317,1.67719e-317,0
62597070,4.11968e-317,8.25458e-318,0
62602069,3.92049e-317,1.51091e-317,0
62607067,3.60596e-317,2.15643e-317,0
62612066,3.27895e-317,2.62709e-317,0
62617065,3.01838e-317,2.92276e-317,0
62622064,2.84818e-317,3.08885e-317,0
62627062,2.92219e-317,3.01894e-317,0
62632061,3.48692e-317,2.34404e-317,0
62637060,3.6184e-317,2.13548e-317,0
62642059,4.03883e-317,1.15803e-317,0
62647058,4.07698e-317,1.01556e-317,0
62652056,4.0799e-317,1.00377e-317,0
62657055,4.07063e-317,1.04074e-317,0
62662054,4.01282e-317,1.24517e-317,0
62667053,3.88128e-317,1.60897e-317,0
62672052,3.18299e-317,2.74256e-317,0
62677050,3.05013e-317,2.88961e-317,0
62682049,3.04143e-317,2.89875e-317,0
62687048,3.6997e-317,1.99132e-317,0
62692047,3.8233e-317,1.74229e-317,0
62697045,3.82438e-317,1.73989e-317,0
62702044,3.98999e-317,1.31645e-317,0
62707043,3.6119e-317,2.14649e-317,0
62712042,3.67039e-317,2.04484e-317,0
62717041,2.76322e-317,3.16509e-317,0
62722039,2.72455e-317,3.19844e-317,0
62727038,2.86365e-317,3.07451e-317,0
62732037,2.71411e-317,3.20729e-317,0
62737036,2.98487e-317,2.95698e-317,0
62742034,3.50704e-317,2.31384e-317,0
62747033,3.29579e-317,2.60593e-317,0
62752032,3.83151e-317,1.7062e-317,0
62757031,3.88645e-317,1.59645e-317,0
62762030,3.61525e-317,2.14082e-317,0
62767028,4.00748e-317,1.26225e-317,0
62772027,4.02122e-317,1.21777e-317,0
62777026,3.52202e-317,2.29097e-317,0
62782025,3.59993e-317,2.16646e-317,0
62787023,4.07112e-317,1.03877e-317,0
62792022,4.07464e-317,1.0249e-317,0
62797021,3.79011e-317,1.81335e-317,0
62802020,3.85697e-317,1.66642e-317,0
62807019,3.67885e-317,2.02105e-317,0
62812017,3.43271e-317,2.42272e-317,0
62817016,3.43806e-317,2.41514e-317,0
62822015,3.19801e-317,2.72505e-317,0
62827014,2.57936e-317,3.31134e-317,0
62832012,2.07576e-317,3.65299e-317,0
62837011,1.92751e-317,3.72871e-317,0
62842010,1.93518e-317,3.7211e-317,0
62847009,3.69794e-317,1.99113e-317,0
62852008,3.71617e-317,1.95109e-317,0
62857006,3.70622e-317,1.97026e-317,0
62862005,3.22901e-317,2.68824e-317,0
62867004,2.03893e-317,3.67367e-317,0
62872003,-1.85165e-317,3.77154e-317,0
62877001,2.34399e-317,3.48695e-317,0
62882000,3.85078e-317,1.68065e-317,0
62886999,3.86476e-317,1.64826e-317,0
62891998,3.97968e-317,1.34732e-317,0
62896997,4.08829e-317,9.69035e-318,0
62901995,4.00424e-317,1.24804e-317,0
62906994,3.74106e-317,1.91247e-317,0
62911993,3.63154e-317,2.11306e-317,0
62916992,2.62111e-317,3.28373e-317,0
62921990,-6.09982e-318,4.15705e-317,0
62926989,-6.32921e-318,4.15362e-317,0
62931988,9.15102e-318,4.10069e-317,0
62936987,1.95635e-317,3.71831e-317,0
62941986,2.67998e-317,3.23587e-317,0
62946984,2.73807e-317,3.18687e-317,0
62951983,2.8788e-317,3.06033e-317,0
62956982,2.59232e-317,3.30651e-317,0
62961981,2.35732e-317,3.47796e-317,0
62966979,2.74806e-317,3.17824e-317,0
62971978,-1.18436e-317,4.03118e-317,0
62976977,4.92314e-318,4.17262e-317,0
62981976,5.07267e-318,4.17083e-317,0
62986975,2.39078e-317,3.45504e-317,0
62991973,1.01758e-317,4.07648e-317,0
62996972,3.4872e-317,2.34363e-317,0
63001971,3.68054e-317,2.02651e-317,0
63006970,3.94865e-317,1.42345e-317,0
63011968,3.20732e-317,2.71514e-317,0
63016967,3.19961e-317,2.72317e-317,0
63021966,1.68619e-317,3.84036e-317,0
63026965,1.81022e-317,3.78979e-317,0
63031964,1.85696e-317,3.76893e-317,0
63036962,-1.06766e-317,4.06364e-317,0
63041961,-9.95812e-318,4.08255e-317,0
63046960,-1.55274e-318,4.19459e-317,0
63051959,1.94386e-317,3.71658e-317,0
63056958,1.98681e-317,3.70027e-317,0
63061956,2.50278e-317,3.37479e-317,0
63066955,2.51025e-317,3.36924e-317,0
63071954,2.06458e-317,3.65932e-317,0
63076953,1.90231e-317,3.74625e-317,0
63081951,-6.43008e-318,4.15207e-317,0
63086950,-4.46932e-318,4.17773e-317,0
63091949,-4.39918e-318,4.17847e-317,0
63096948,-1.92539e-317,3.73443e-317,0
63101947,-1.36276e-317,3.97514e-317,0
63106945,-9.58805e-318,4.08648e-317,0
63111944,-3.99991e-319,4.20137e-317,0
63116943,3.178e-317,2.74834e-317,0
63121942,3.79072e-317,1.81205e-317,0
63126940,3.79585e-317,1.80129e-317,0
63131939,2.9942e-317,2.94752e-317,0
63136938,1.15165e-317,4.04065e-317,0
63141937,-2.31643e-317,3.50532e-317,0
63146936,-2.84415e-317,3.09256e-317,0
63151934,-2.44818e-317,3.41461e-317,0
63156933,-2.35494e-317,3.47957e-317,0
63161932,-1.03498e-317,4.07209e-317,0
63166931,1.16738e-319,4.20154e-317,0
63171929,1.05815e-318,4.20023e-317,0
63176928,1.24569e-317,4.01265e-317,0
63181927,1.43553e-317,3.94872e-317,0
63186926,1.13046e-317,4.04663e-317,0
63191925,-5.89131e-318,4.16075e-317,0
63196923,-2.80832e-317,3.12513e-317,0
63201922,-2.8402e-317,3.09619e-317,0
63206921,-3.02873e-317,2.91203e-317,0
63211920,-3.03973e-317,2.90054e-317,0
63216918,-3.77162e-317,1.85149e-317,0
63221917,-1.41396e-317,3.95649e-317,0
63226916,-1.7867e-317,3.80274e-317,0
63231915,-1.7722e-317,3.80952e-317,0
63236914,3.13213e-318,4.18987e-317,0
63241912,3.48009e-318,4.18713e-317,0
63246911,-4.06966e-317,1.04449e-317,0
63251910,-4.0884e-317,9.68574e-318,0
63256909,-2.2348e-317,3.55792e-317,0
63261907,-2.88647e-317,3.043e-317,0
63266906,-7.29988e-318,4.13766e-317,0
63271905,-1.00821e-317,4.0788e-317,0
63276904,-1.17613e-317,4.03359e-317,0
63281903,-7.34519e-318,4.13686e-317,0
63286901,-1.84411e-317,3.77524e-317,0
63291900,-1.79253e-317,3.8e-317,0
63296899,-1.79523e-317,3.79872e-317,0
63301898,-2.90033e-317,3.03994e-317,0
63306896,-2.71833e-317,3.20373e-317,0
63311895,-3.25179e-317,2.66063e-317,0
63316894,-2.93613e-317,2.99963e-317,0
63321893,-3.29685e-317,2.6046e-317,0
63326892,-1.14062e-317,4.04377e-317,0
63331890,-1.02173e-317,4.07544e-317,0
63336889,-2.22969e-317,3.56113e-317,0
63341888,-4.119e-317,8.32287e-318,0
63346887,-4.19708e-317,5.58408e-319,0
63351885,-4.09377e-317,9.45607e-318,0
63356884,-3.74821e-317,1.89844e-317,0
63361883,-4.16123e-317,5.80717e-318,0
63366882,-4.18489e-317,3.73968e-318,0
63371881,-3.91936e-317,1.51386e-317,0
63376879,-2.1276e-317,3.62304e-317,0
63381878,-1.08096e-317,4.06013e-317,0
63386877,-1.44715e-317,3.94447e-317,0
63391876,-1.54683e-317,3.90646e-317,0
63396875,-2.9022e-317,3.03816e-317,0
63401873,-2.92308e-317,3.01806e-317,0
63406872,-3.42265e-317,2.43692e-317,0
63411871,-3.17863e-317,2.74762e-317,0
63416870,-2.94374e-317,2.99791e-317,0
63421868,-3.28247e-317,2.62269e-317,0
63426867,-2.44936e-317,3.41375e-317,0
63431866,-2.4195e-317,3.43499e-317,0
63436865,-2.90841e-317,3.0322e-317,0
63441864,-2.72086e-317,3.20157e-317,0
63446862,-2.72532e-317,3.19777e-317,0
63451861,-3.20354e-317,2.71854e-317,0
63456860,-4.17564e-317,4.65972e-318,0
63461859,-4.20156e-317,4.22327e-320,0
63466857,-4.19881e-317,-1.51889e-318,0
63471856,-4.17266e-317,-4.91988e-318,0
63476855,-4.20075e-317,-8.24334e-319,0
63481854,-4.18232e-317,4.01523e-318,0
63486853,-4.16684e-317,5.3904e-318,0
63491851,-3.3501e-317,2.53574e-317,0
63496850,-3.17811e-317,2.74823e-317,0
63501849,-2.72747e-317,3.19595e-317,0
63506848,-2.7181e-317,3.20391e-317,0
63511846,-3.60243e-317,2.16233e-317,0
63516845,-3.80811e-317,1.77522e-317,0
63521844,-3.27906e-317,2.62697e-317,0
63526843,-3.46016e-317,2.38338e-317,0
63531842,-3.51069e-317,2.30828e-317,0
63536840,-3.79379e-317,1.80561e-317,0
63541839,-4.03695e-317,1.16453e-317,0
63546838,-3.73807e-317,1.91832e-317,0
63551837,-3.83297e-317,1.72089e-317,0
63556835,-3.96607e-317,1.38685e-317,0
63561834,-4.19698e-317,1.96204e-318,0
63566833,-4.15471e-317,6.25713e-318,0
63571832,-4.20146e-317,-2.9095e-319,0
63576831,-4.20117e-317,5.71328e-319,0
63581829,-4.20002e-317,-1.13816e-318,0
63586828,-4.1978e-317,1.77756e-318,0
63591827,-4.04303e-317,1.14326e-317,0
63596826,-4.10661e-317,8.88156e-318,0
63601824,-4.13008e-317,7.71726e-318,0
63606823,-3.95202e-317,1.42642e-317,0
63611822,-4.11125e-317,8.6648e-318,0
63616821,-4.11659e-317,8.40677e-318,0
63621820,-3.92064e-317,1.51051e-317,0
63626818,-3.75287e-317,1.88919e-317,0
63631817,-3.74471e-317,1.90533e-317,0
63636816,-3.50118e-317,2.32269e-317,0
63641815,-3.48659e-317,2.34454e-317,0
63646813,-4.11858e-317,8.30871e-318,0
63651812,-4.00512e-317,1.26971e-317,0
63656811,-3.80276e-317,1.78664e-317,0
63661810,-3.90965e-317,1.53874e-317,0
63666809,-4.08752e-317,9.72244e-318,0
63671807,-4.08776e-317,9.71267e-318,0
63676806,-4.17872e-317,4.37638e-318,0
63681805,-4.17937e-317,4.31308e-318,0
63686804,-4.08417e-317,9.86263e-318,0
63691802,-4.0914e-317,9.55775e-318,0
63696801,-4.0279e-317,1.19547e-317,0
63701800,-3.70672e-317,1.97823e-317,0
63706799,-3.69931e-317,1.99204e-317,0
63711798,-4.06476e-317,1.06341e-317,0
63716796,-4.0669e-317,1.05521e-317,0
63721795,-4.0592e-317,1.08446e-317,0
63726794,-4.05748e-317,1.09086e-317,0
63731793,-4.07734e-317,1.01409e-317,0
63736791,-4.04136e-317,1.14911e-317,0
63741790,-4.05429e-317,1.1026e-317,0
63746789,-4.02615e-317,1.20135e-317,0
63751788,-3.83552e-317,1.71523e-317,0
63756787,-4.12269e-317,8.10285e-318,0
63761785,-4.0837e-317,9.88157e-318,0
63766784,-4.11264e-317,8.59848e-318,0
63771783,-3.76106e-317,1.87285e-317,0
63776782,-3.31978e-317,2.57532e-317,0
63781781,-4.16531e-317,5.50751e-318,0
63786779,-4.17508e-317,4.70957e-318,0
63791778,-4.18954e-317,3.17581e-318,0
63796777,-4.20152e-317,-1.99326e-319,0
63801776,-4.19201e-317,2.83123e-318,0
63806774,-4.18903e-317,3.24274e-318,0
63811773,-4.19809e-317,1.70953e-318,0
63816772,-4.13707e-317,7.33366e-318,0
63821771,-4.13591e-317,7.43725e-318,0
63826770,-4.16822e-317,5.28315e-318,0
63831768,-4.05863e-317,1.08658e-317,0
63836767,-4.0082e-317,1.25993e-317,0
63841766,-3.80383e-317,1.77414e-317,0
63846765,-4.0378e-317,1.16163e-317,0
63851763,-4.00689e-317,1.26408e-317,0
63856762,-3.98497e-317,1.33163e-317,0
63861761,-4.16068e-317,5.84697e-318,0
63866760,-4.05303e-317,1.10728e-317,0
63871759,-4.01538e-317,1.23689e-317,0
63876757,-4.1157e-317,8.45063e-318,0
63881756,-4.11867e-317,8.30492e-318,0
63886755,-3.99368e-317,1.30523e-317,0
63891754,-4.03977e-317,1.15473e-317,0
63896752,-4.09399e-317,9.44686e-318,0
63901751,-4.07806e-317,9.92995e-318,0
63906750,-4.18278e-317,3.96743e-318,0
63911749,-4.18874e-317,3.2788e-318,0
63921746,-4.19555e-317,2.247e-318,0
63926745,-4.19408e-317,2.50722e-318,0
63931744,-4.13333e-317,7.54087e-318,0
63936743,-4.00573e-317,1.26779e-317,0
63941741,-4.02014e-317,1.21569e-317,0
63946740,-4.19072e-317,3.10791e-318,0
63951739,-4.08641e-317,9.76866e-318,0
63956738,-4.07128e-317,1.0382e-317,0
63961737,-3.86229e-317,1.65404e-317,0
63966735,-2.47847e-317,3.39269e-317,0
63971734,-2.73457e-317,3.18986e-317,0
63976733,-4.16907e-317,5.21498e-318,0
63981732,-4.17274e-317,4.91251e-318,0
63986730,-4.11247e-317,8.60684e-318,0
63991729,-4.11137e-317,8.65902e-318,0
63996728,-4.09339e-317,9.47311e-318,0
64001727,-4.09309e-317,9.48534e-318,0
64006726,-3.80429e-317,1.7834e-317,0
64011724,-3.57028e-317,2.21501e-317,0
64016723,-1.52433e-317,3.9153e-317,0
64021722,-4.00356e-317,1.27462e-317,0
64026721,-4.0011e-317,1.28233e-317,0
64031719,-4.10998e-317,8.72444e-318,0
64036718,-4.19052e-317,3.04229e-318,0
64041717,-4.19072e-317,3.01612e-318,0
64046716,-4.20076e-317,8.22985e-319,0
64051715,-4.18774e-317,3.4065e-318,0
64056713,-4.14212e-317,7.04228e-318,0
64061712,-4.09037e-317,9.60186e-318,0
64066711,-4.11304e-317,8.57925e-318,0
64071710,-3.52736e-317,2.28274e-317,0
64076708,8.41028e-318,4.11653e-317,0
64081707,1.03078e-317,4.07315e-317,0
64086706,-2.20581e-317,3.57596e-317,0
64091705,-3.33881e-317,2.55059e-317,0
64096704,-3.84529e-317,1.69488e-317,0
64101702,-4.01405e-317,1.227e-317,0
64106701,-4.01267e-317,1.22066e-317,0
64111700,-3.78898e-317,1.81569e-317,0
64116699,-3.8487e-317,1.68541e-317,0
64121697,-1.01344e-317,4.07751e-317,0
64126696,-8.40085e-318,4.11672e-317,0
64131695,7.91693e-318,4.1263e-317,0
64136694,-1.71965e-317,3.83353e-317,0
64141693,-4.14409e-317,6.92529e-318,0
64146691,-4.14816e-317,6.67686e-318,0
64151690,-4.15697e-317,6.10548e-318,0
64156689,-4.19677e-317,-2.00876e-318,0
64161688,-4.18499e-317,3.72835e-318,0
64166687,-4.18346e-317,3.89594e-318,0
64171685,-4.10559e-317,8.92893e-318,0
64176684,-2.9414e-317,3.00022e-317,0
64181683,-7.80969e-318,4.12834e-317,0
64186682,-4.94813e-318,4.17233e-317,0
64191680,-4.61561e-318,4.17613e-317,0
64196679,-3.32662e-317,2.56647e-317,0
64201678,-3.09144e-317,2.84536e-317,0
64206677,-3.89484e-317,1.57585e-317,0
64211676,-3.93016e-317,1.48558e-317,0
64216674,-4.07079e-317,1.04006e-317,0
64221673,-3.67267e-317,2.04075e-317,0
64226672,-3.47007e-317,2.36891e-317,0
64231671,-3.46791e-317,2.37207e-317,0
64236669,-1.21573e-317,4.02183e-317,0
64241668,-3.34464e-318,4.18823e-317,0
64246667,3.77402e-319,4.20139e-317,0
64251666,-3.35701e-318,4.18813e-317,0
64256665,-3.85248e-317,1.67675e-317,0
64261663,-4.15709e-317,6.0974e-318,0
64266662,-4.18489e-317,3.73906e-318,0
64271661,-4.18544e-317,3.6778e-318,0
64276660,-4.19791e-317,1.75159e-318,0
64281658,-4.12831e-317,7.81113e-318,0
64286657,-2.94588e-317,2.99582e-317,0
64291656,-8.71371e-318,4.11021e-317,0
64296655,-1.05771e-317,4.06625e-317,0
64301654,-1.62107e-317,3.87625e-317,0
64306652,-2.40541e-317,3.44487e-317,0
64311651,-3.07331e-317,2.86494e-317,0
64316650,-2.80527e-317,3.12788e-317,0
64321649,-3.17909e-317,2.74709e-317,0
64326647,-3.11368e-317,2.82101e-317,0
64331646,-3.26061e-317,2.64981e-317,0
64336645,-3.26393e-317,2.64573e-317,0
64341644,6.41603e-318,4.15228e-317,0
64346643,7.97327e-318,4.12522e-317,0
64351641,2.28598e-317,3.52525e-317,0
64356640,3.07092e-317,2.86749e-317,0
64361639,-8.89639e-319,4.20062e-317,0
64366638,-2.8925e-317,3.04739e-317,0
64371636,-2.11967e-317,3.62768e-317,0
64376635,-3.34641e-317,2.5406e-317,0
64381634,-3.88983e-317,1.5882e-317,0
64386633,-3.75213e-317,1.89067e-317,0
64391632,-3.96668e-317,1.38512e-317,0
64396630,1.49487e-317,3.92664e-317,0
64401629,1.77633e-317,3.80759e-317,0
64406628,1.56575e-317,3.89892e-317,0
64411627,2.42891e-317,3.42834e-317,0
64416625,1.48983e-317,3.92856e-317,0
64421624,-1.6585e-317,3.86037e-317,0
64426623,-3.11475e-317,2.81983e-317,0
64431622,-3.0598e-317,2.87937e-317,0
64436621,-2.65729e-317,3.25452e-317,0
64441619,-6.83881e-318,4.14553e-317,0
64446618,-1.23663e-317,4.01091e-317,0
64451617,1.84381e-317,3.77538e-317,0
64456616,1.89604e-317,3.74942e-317,0
64461614,-1.68763e-318,4.19817e-317,0
64466613,-2.55608e-318,4.18643e-317,0
64471612,-2.69067e-317,3.22163e-317,0
64476611,-2.61627e-317,3.28203e-317,0
64481610,-3.20847e-317,2.71019e-317,0
64486608,-2.05663e-317,3.66458e-317,0
64491607,-1.89653e-317,3.74449e-317,0
64496606,-2.27394e-317,3.52431e-317,0
64501605,1.2907e-317,3.99408e-317,0
64506604,2.41157e-317,3.44056e-317,0
64511602,1.48754e-317,3.92768e-317,0
64516601,1.48538e-317,3.93097e-317,0
64521600,8.84967e-318,4.1073e-317,0
64526599,-1.7513e-317,3.81918e-317,0
64531597,-1.80268e-317,3.79064e-317,0
64536596,-1.41689e-317,3.95544e-317,0
64541595,-4.47172e-318,4.17606e-317,0
64546594,-4.24776e-318,4.18072e-317,0
64551593,2.42144e-317,3.43362e-317,0
64556591,2.46703e-317,3.39195e-317,0
64561590,3.33008e-317,2.56196e-317,0
64566589,3.34941e-317,2.53665e-317,0
64571588,2.77362e-317,3.15597e-317,0
64576586,1.47924e-317,3.93255e-317,0
64581585,-1.93615e-317,3.72416e-317,0
64586584,-2.77401e-317,3.14586e-317,0
64591583,-9.45955e-318,4.08948e-317,0
64596582,2.72872e-318,4.18834e-317,0
64601580,9.68747e-318,4.08667e-317,0
64606579,2.87097e-317,3.06862e-317,0
64611578,3.00995e-317,2.93144e-317,0
64616577,2.69053e-317,3.22709e-317,0
64621575,2.09568e-317,3.6416e-317,0
64626574,1.42344e-317,3.95309e-317,0
64631573,4.52612e-318,4.17712e-317,0
64636572,4.38523e-318,4.17861e-317,0
64641571,1.67981e-317,3.85115e-317,0
64646569,1.45138e-317,3.94292e-317,0
64651568,2.27068e-317,3.53513e-317,0
64656567,2.28276e-317,3.52735e-317,0
64661566,1.56921e-317,3.89577e-317,0
64666564,1.49896e-317,3.92581e-317,0
