64021722,0.16,0.101
64026721,0.16,0.101
64031719,0.16,0.101
64036718,0.16,0.101
64041717,0.16,0.101
64046716,0.16,0.101
64051715,0.16,0.101
64056713,0.16,0.101
64061712,0.16,0.101
64066711,0.16,0.101
64071710,0.16,0.101
64076708,0.16,0.101
64081707,0.16,0.101
64086706,0.16,0.101
64091705,0.16,0.101
64096704,0.16,0.101
64101702,0.16,0.101
64106701,0.16,0.101
64111700,0.16,0.101
64116699,0.16,0.101
64121697,0.16,0.101
64126696,0.16,0.101
64131695,0.16,0.101
64136694,0.16,0.101
64141693,0.16,0.101
64146691,0.16,0.101
64151690,0.16,0.101
64156689,0.16,0.101
64161688,0.16,0.101
64166687,0.16,0.101
64171685,0.16,0.101
64176684,0.16,0.101
64181683,0.16,0.101
64186682,0.16,0.101
64191680,0.16,0.101
64196679,0.16,0.101
64201678,0.16,0.101
64206677,0.16,0.101
64211676,0.16,0.101
64216674,0.16,0.101
64221673,0.16,0.101
64226672,0.16,0.101
64231671,0.16,0.101
64236669,0.16,0.101
64241668,0.16,0.101
64246667,0.16,0.101
64251666,0.16,0.101
64256665,0.16,0.101
64261663,0.16,0.101
64266662,0.16,0.101
64271661,0.16,0.101
64276660,0.16,0.101
64281658,0.16,0.101
64286657,0.16,0.101
64291656,0.16,0.101
64296655,0.16,0.101
64301654,0.16,0.101
64306652,0.16,0.101
64311651,0.16,0.101
64316650,0.16,0.101
64321649,0.16,0.101
64326647,0.16,0.101
64331646,0.16,0.101
64336645,0.16,0.101
64341644,0.16,0.101
64346643,0.16,0.101
64351641,0.16,0.101
64356640,0.16,0.101
64361639,0.16,0.101
64366638,0.16,0.101
64371636,0.16,0.101
64376635,0.16,0.101
64381634,0.16,0.101
64386633,0.16,0.101
64391632,0.16,0.101
64396630,0.16,0.101
64401629,0.16,0.101
64406628,0.16,0.101
64411627,0.16,0.101
64416625,0.16,0.101
64421624,0.16,0.101
64426623,0.16,0.101
64431622,0.16,0.101
64436621,0.16,0.101
64441619,0.16,0.101
64446618,0.16,0.101
64451617,0.16,0.101
64456616,0.16,0.101
64461614,0.16,0.101
64466613,0.16,0.101
64471612,0.16,0.101
64476611,0.16,0.101
64481610,0.16,0.101
64486608,0.16,0.101
64491607,0.16,0.101
64496606,0.16,0.101
64501605,0.16,0.101
64506604,0.16,0.101
64511602,0.16,0.101
64516601,0.16,0.101
64521600,0.16,0.101
64526599,0.16,0.101
64531597,0.16,0.101
64536596,0.16,0.101
64541595,0.16,0.101
64546594,0.16,0.101
64551593,0.16,0.101
64556591,0.16,0.101
64561590,0.16,0.101
64566589,0.16,0.101
64571588,0.16,0.101
64576586,0.16,0.101
64581585,0.16,0.101
64586584,0.16,0.101
64591583,0.16,0.101
64596582,0.16,0.101
64601580,0.16,0.101
64606579,0.16,0.101
64611578,0.16,0.101
64616577,0.16,0.101
64621575,0.16,0.101
64626574,0.16,0.101
64631573,0.16,0.101
64636572,0.16,0.101
64641571,0.16,0.101
64646569,0.16,0.101
64651568,0.16,0.101
64656567,0.16,0.101
64661566,0.16,0.101
64666564,0.16,0.101
64671563,0.16,0.101
64676562,0.16,0.101
64681561,0.16,0.101
64686560,0.16,0.101
64691558,0.16,0.101
64696557,0.16,0.101
64701556,0.16,0.101
64706555,0.16,0.101
64711553,0.16,0.101
64716552,0.16,0.101
64721551,0.16,0.101
64726550,0.16,0.101
64731549,0.16,0.101
64736547,0.16,0.101
64741546,0.16,0.101
64746545,0.16,0.101
64751544,0.16,0.101
64756542,0.16,0.101
64761541,0.16,0.101
64766540,0.16,0.101
64771539,0.16,0.101
64776538,0.16,0.101
64781536,0.16,0.101
64786535,0.16,0.101
64791534,0.16,0.101
64796533,0.16,0.101
64801531,0.16,0.101
64806530,0.16,0.101
64811529,0.16,0.101
64816528,0.16,0.101
64821527,0.16,0.101
64826525,0.16,0.101
64831524,0.16,0.101
64836523,0.16,0.101
64841522,0.16,0.101
64846520,0.16,0.101
64851519,0.16,0.101
64856518,0.16,0.101
64861517,0.16,0.101
64866516,0.16,0.101
64871514,0.16,0.101
64876513,0.16,0.101
64881512,0.16,0.101
64886511,0.16,0.101
64891510,0.16,0.101
64896508,0.16,0.101
64901507,0.16,0.101
64906506,0.16,0.101
64911505,0.16,0.101
64916503,0.16,0.101
64921502,0.16,0.101
64926501,0.16,0.101
64931500,0.16,0.101
64936499,0.16,0.101
64941497,0.16,0.101
64946496,0.16,0.101
64951495,0.16,0.101
64956494,0.16,0.101
64961492,0.16,0.101
64966491,0.16,0.101
64971490,0.16,0.101
64976489,0.16,0.101
64981488,0.16,0.101
64986486,0.16,0.101
64991485,0.16,0.101
64996484,0.16,0.101
65001483,0.16,0.101
65006481,0.16,0.101
65011480,0.16,0.101
65016479,0.16,0.101
65021478,0.16,0.101
65026477,0.16,0.101
65031475,0.16,0.101
65036474,0.16,0.101
65041473,0.16,0.101
65046472,0.16,0.101
65051470,0.16,0.101
65056469,0.16,0.101
65061468,0.16,0.101
65066467,0.16,0.101
65071466,0.16,0.101
65076464,0.16,0.101
65081463,0.16,0.101
65086462,0.16,0.101
65091461,0.16,0.101
65096459,0.16,0.101
65101458,0.16,0.101
65106457,0.16,0.101
65111456,0.16,0.101
65116455,0.16,0.101
65121453,0.16,0.101
65126452,0.16,0.101
65131451,0.16,0.101
65136450,0.16,0.101
65141448,0.16,0.101
65146447,0.16,0.101
65151446,0.16,0.101
65156445,0.16,0.101
65161444,0.16,0.101
65166442,0.16,0.101
65171441,0.16,0.101
65176440,0.16,0.101
65181439,0.16,0.101
65186437,0.16,0.101
65191436,0.16,0.101
65196435,0.16,0.101
65201434,0.16,0.101
65206433,0.16,0.101
65211431,0.16,0.101
65216430,0.16,0.101
65221429,0.16,0.101
65226428,0.16,0.101
65231427,0.16,0.101
65236425,0.16,0.101
65241424,0.16,0.101
65246423,0.16,0.101
65251422,0.16,0.101
65256420,0.16,0.101
65261419,0.16,0.101
65266418,0.16,0.101
65271417,0.16,0.101
65276416,0.16,0.101
65281414,0.16,0.101
65286413,0.16,0.101
65291412,0.16,0.101
65296411,0.16,0.101
65301409,0.16,0.101
65306408,0.16,0.101
65311407,0.16,0.101
65316406,0.16,0.101
65321405,0.16,0.101
65326403,0.16,0.101
65331402,0.16,0.101
65336401,0.16,0.101
65341400,0.16,0.101
65346398,0.16,0.101
65351397,0.16,0.101
65356396,0.16,0.101
65361395,0.16,0.101
65366394,0.16,0.101
65371392,0.16,0.101
65376391,0.16,0.101
65381390,0.16,0.101
65386389,0.16,0.101
65391387,0.16,0.101
65396386,0.16,0.101
65401385,0.16,0.101
65406384,0.16,0.101
65411383,0.16,0.101
65416381,0.16,0.101
65421380,0.16,0.101
65426379,0.16,0.101
65431378,0.16,0.101
65436376,0.16,0.101
65441375,0.16,0.101
65446374,0.16,0.101
65451373,0.16,0.101
65456372,0.16,0.101
65461370,0.16,0.101
65466369,0.16,0.101
65471368,0.16,0.101
65476367,0.16,0.101
65481365,0.16,0.101
65486364,0.16,0.101
65491363,0.16,0.101
65496362,0.16,0.101
65501361,0.16,0.101
65506359,0.16,0.101
65511358,0.16,0.101
65516357,0.16,0.101
65521356,0.16,0.101
65526354,0.16,0.101
65531353,0.16,0.101
65536352,0.16,0.101
65541351,0.16,0.101
65546350,0.16,0.101
65551348,0.16,0.101
65556347,0.16,0.101
65561346,0.16,0.101
65566345,0.16,0.101
65571343,0.16,0.101
65576342,0.16,0.101
65581341,0.16,0.101
65586340,0.16,0.101
65591339,0.16,0.101
65596337,0.16,0.101
65601336,0.16,0.101
65606335,0.16,0.101
65611334,0.16,0.101
65616333,0.16,0.101
65621331,0.16,0.101
65626330,0.16,0.101
65631329,0.16,0.101
65636328,0.16,0.101
65641326,0.16,0.101
65646325,0.16,0.102
65651324,0.16,0.102
65656323,0.16,0.102
65661322,0.16,0.102
65666320,0.16,0.102
65671319,0.16,0.102
65676318,0.16,0.102
65681317,0.16,0.102
65686315,0.16,0.102
65691314,0.16,0.102
65696313,0.16,0.102
65701312,0.16,0.102
65706311,0.16,0.102
65711309,0.16,0.102
65716308,0.16,0.102
65721307,0.16,0.102
65726306,0.16,0.102
65731304,0.16,0.102
65736303,0.16,0.102
65741302,0.16,0.102
65746301,0.16,0.102
65751300,0.16,0.102
65756298,0.16,0.102
65761297,0.16,0.102
65766296,0.16,0.102
65771295,0.16,0.102
65776293,0.16,0.102
65781292,0.16,0.102
65786291,0.16,0.102
65791290,0.16,0.102
65796289,0.16,0.102
65801287,0.16,0.102
65806286,0.16,0.102
65811285,0.16,0.102
65816284,0.16,0.102
65821282,0.16,0.102
65826281,0.16,0.102
65831280,0.16,0.102
65836279,0.16,0.102
65841278,0.16,0.102
65846276,0.16,0.102
65851275,0.16,0.102
65856274,0.16,0.102
65861273,0.16,0.102
65866271,0.16,0.102
65871270,0.16,0.102
65876269,0.16,0.102
65881268,0.16,0.102
65886267,0.16,0.102
65891265,0.16,0.102
65896264,0.16,0.102
65901263,0.16,0.102
65906262,0.16,0.102
65911260,0.16,0.102
65916259,0.16,0.102
65921258,0.16,0.102
65926257,0.16,0.102
65931256,0.16,0.102
65936254,0.16,0.102
65941253,0.16,0.102
65946252,0.16,0.102
65951251,0.16,0.102
65956250,0.16,0.102
65961248,0.16,0.102
65966247,0.16,0.102
65971246,0.16,0.102
65976245,0.16,0.102
65981243,0.16,0.102
65986242,0.16,0.102
65991241,0.16,0.102
65996240,0.16,0.102
66001239,0.16,0.102
66006237,0.16,0.102
66011236,0.16,0.102
66016235,0.16,0.102
66021234,0.16,0.102
66026232,0.16,0.102
66031231,0.16,0.102
66036230,0.16,0.102
66041229,0.16,0.102
66046228,0.16,0.102
66051226,0.16,0.102
66056225,0.16,0.102
66061224,0.16,0.102
66066223,0.16,0.102
66071221,0.16,0.102
66076220,0.16,0.102
66081219,0.16,0.102
66086218,0.16,0.102
66091217,0.16,0.102
66096215,0.16,0.102
66101214,0.16,0.102
66106213,0.16,0.102
66111212,0.16,0.102
66116210,0.16,0.102
66121209,0.16,0.102
66126208,0.16,0.102
66131207,0.16,0.102
66136206,0.16,0.102
66141204,0.16,0.102
66146203,0.16,0.102
66151202,0.16,0.102
66156201,0.16,0.102
66161199,0.16,0.102
66166198,0.16,0.102
66171197,0.16,0.102
66176196,0.16,0.102
66181195,0.16,0.102
66186193,0.16,0.102
66191192,0.16,0.102
66196191,0.16,0.102
66201190,0.16,0.102
66206188,0.16,0.102
66211187,0.16,0.102
66216186,0.16,0.102
66221185,0.16,0.102
66226184,0.16,0.102
66231182,0.16,0.102
66236181,0.16,0.102
66241180,0.16,0.102
66246179,0.16,0.102
66251177,0.16,0.102
66256176,0.16,0.102
66261175,0.16,0.102
66266174,0.16,0.102
66271173,0.16,0.102
66276171,0.16,0.102
66281170,0.16,0.102
66286169,0.16,0.102
66291168,0.16,0.102
66296166,0.16,0.102
66301165,0.16,0.102
66306164,0.16,0.102
66311163,0.16,0.102
66316162,0.16,0.102
66321160,0.16,0.102
66326159,0.16,0.102
66331158,0.16,0.102
66336157,0.16,0.102
66341156,0.16,0.102
66346154,0.16,0.102
66351153,0.16,0.102
66356152,0.16,0.102
66361151,0.16,0.102
66366149,0.16,0.102
66371148,0.16,0.102
66376147,0.16,0.102
66381146,0.16,0.102
66386145,0.16,0.102
66391143,0.16,0.102
66396142,0.16,0.102
66401141,0.16,0.102
66406140,0.16,0.102
66411138,0.16,0.102
66416137,0.16,0.102
66421136,0.16,0.102
66426135,0.16,0.102
66431134,0.16,0.102
66436132,0.16,0.102
66441131,0.16,0.102
66446130,0.16,0.102
66451129,0.16,0.102
66456127,0.16,0.102
66461126,0.16,0.102
66466125,0.16,0.102
66471124,0.16,0.102
66476123,0.16,0.102
66481121,0.16,0.102
66486120,0.16,0.102
66491119,0.16,0.102
66496118,0.16,0.102
66501116,0.16,0.102
66506115,0.16,0.102
66511114,0.16,0.102
66516113,0.16,0.102
66521112,0.16,0.102
66526110,0.16,0.102
66531109,0.16,0.102
66536108,0.16,0.102
66541107,0.16,0.102
66546105,0.16,0.102
66551104,0.16,0.102
66556103,0.16,0.102
66561102,0.16,0.102
66566101,0.16,0.102
66571099,0.16,0.102
66576098,0.16,0.102
66581097,0.16,0.102
66586096,0.16,0.102
66591094,0.16,0.102
66596093,0.16,0.102
66601092,0.16,0.102
66606091,0.16,0.102
66611090,0.16,0.102
66616088,0.16,0.102
66621087,0.16,0.102
66626086,0.16,0.102
66631085,0.16,0.102
66636083,0.16,0.102
66641082,0.16,0.102
66646081,0.16,0.102
66651080,0.16,0.102
66656079,0.16,0.102
66661077,0.16,0.102
66666076,0.16,0.102
66671075,0.16,0.102
66676074,0.16,0.102
66681072,0.16,0.102
66686071,0.16,0.102
66691070,0.16,0.102
66696069,0.16,0.102
66701068,0.16,0.102
66706066,0.16,0.102
66711065,0.16,0.102
66716064,0.16,0.102
66721063,0.16,0.102
66726062,0.16,0.102
66731060,0.16,0.102
66736059,0.16,0.102
66741058,0.16,0.102
66746057,0.16,0.102
66751055,0.16,0.102
66756054,0.16,0.102
66761053,0.16,0.102
66766052,0.16,0.102
66771051,0.16,0.102
66776049,0.16,0.102
66781048,0.16,0.102
66786047,0.16,0.102
66791046,0.16,0.102
66796044,0.16,0.102
66801043,0.16,0.102
66806042,0.16,0.102
66811041,0.16,0.102
66816040,0.16,0.102
66821038,0.16,0.102
66826037,0.16,0.102
66831036,0.16,0.102
66836035,0.16,0.102
66841033,0.16,0.102
66846032,0.16,0.102
66851031,0.16,0.102
66856030,0.16,0.102
66861029,0.16,0.102
66866027,0.16,0.102
66871026,0.16,0.102
66876025,0.16,0.102
66881024,0.16,0.102
66886022,0.16,0.102
66891021,0.16,0.102
66896020,0.16,0.102
66901019,0.16,0.102
66906018,0.16,0.102
66911016,0.16,0.102
66916015,0.16,0.102
66921014,0.16,0.102
66926013,0.16,0.102
66931011,0.16,0.102
66936010,0.16,0.102
66941009,0.16,0.102
66946008,0.16,0.102
66951007,0.16,0.102
66956005,0.16,0.102
66961004,0.16,0.102
66966003,0.16,0.102
66971002,0.16,0.102
66976000,0.16,0.102
66980999,0.16,0.102
66985998,0.16,0.102
66990997,0.16,0.102
66995996,0.16,0.102
67000994,0.16,0.102
67005993,0.16,0.102
67010992,0.16,0.102
67015991,0.16,0.102
67020989,0.16,0.102
67025988,0.16,0.102
67030987,0.16,0.102
67035986,0.16,0.102
67040985,0.16,0.102
67045983,0.16,0.102
67050982,0.16,0.102
67055981,0.16,0.102
67060980,0.16,0.102
67065979,0.16,0.102
67070977,0.16,0.102
67075976,0.16,0.102
67080975,0.16,0.102
67085974,0.16,0.102
67090972,0.16,0.102
67095971,0.16,0.102
67100970,0.16,0.102
67105969,0.16,0.102
67110968,0.16,0.102
67115966,0.16,0.102
67120965,0.16,0.102
67125964,0.16,0.102
67130963,0.16,0.102
67135961,0.16,0.102
67140960,0.16,0.102
67145959,0.16,0.102
67150958,0.16,0.102
67155957,0.16,0.102
67160955,0.16,0.102
67165954,0.16,0.102
67170953,0.16,0.102
67175952,0.16,0.102
67180950,0.16,0.102
67185949,0.16,0.102
67190948,0.16,0.102
67195947,0.16,0.102
67200946,0.16,0.102
67205944,0.16,0.102
67210943,0.16,0.102
67215942,0.16,0.102
67220941,0.16,0.102
67225939,0.16,0.102
67230938,0.16,0.102
67235937,0.16,0.102
67240936,0.16,0.102
67245935,0.16,0.102
67250933,0.16,0.102
67255932,0.16,0.102
67260931,0.16,0.102
67265930,0.16,0.102
67270928,0.16,0.102
67275927,0.16,0.102
67280926,0.16,0.102
67285925,0.16,0.102
67290924,0.16,0.102
67295922,0.16,0.102
67300921,0.16,0.102
67305920,0.16,0.102
67310919,0.16,0.102
67315917,0.16,0.102
67320916,0.16,0.102
67325915,0.16,0.102
67330914,0.16,0.102
67335913,0.16,0.102
67340911,0.16,0.102
67345910,0.16,0.102
67350909,0.16,0.102
67355908,0.16,0.102
67360906,0.16,0.102
67365905,0.16,0.102
67370904,0.16,0.102
67375903,0.16,0.102
67380902,0.16,0.102
67385900,0.16,0.102
67390899,0.16,0.102
67395898,0.16,0.102
67400897,0.16,0.102
67405895,0.16,0.102
67410894,0.16,0.102
67415893,0.16,0.102
67420892,0.16,0.102
67425891,0.16,0.102
67430889,0.16,0.102
67435888,0.16,0.102
67440887,0.16,0.102
67445886,0.16,0.102
67450885,0.16,0.102
67455883,0.16,0.102
67460882,0.16,0.102
67465881,0.16,0.102
67470880,0.16,0.102
67475878,0.16,0.102
67480877,0.16,0.102
67485876,0.16,0.102
67490875,0.16,0.102
67495874,0.16,0.102
67500872,0.16,0.102
67505871,0.16,0.102
67510870,0.16,0.102
67515869,0.16,0.102
67520867,0.16,0.102
67525866,0.16,0.102
67530865,0.16,0.102
67535864,0.16,0.102
67540863,0.16,0.102
67545861,0.16,0.102
67550860,0.16,0.102
67555859,0.16,0.102
67560858,0.16,0.102
67565856,0.16,0.102
67570855,0.16,0.102
67575854,0.16,0.102
67580853,0.16,0.102
67585852,0.16,0.102
67590850,0.16,0.102
67595849,0.16,0.102
67600848,0.16,0.102
67605847,0.16,0.102
67610845,0.16,0.102
67615844,0.16,0.102
67620843,0.16,0.102
67625842,0.16,0.102
67630841,0.16,0.102
67635839,0.16,0.102
67640838,0.16,0.102
67645837,0.16,0.102
67650836,0.16,0.102
67655834,0.16,0.102
67660833,0.16,0.102
67665832,0.16,0.102
67670831,0.16,0.102
67675830,0.16,0.102
67680828,0.16,0.102
67685827,0.16,0.102
67690826,0.16,0.102
67695825,0.16,0.102
67700823,0.16,0.102
67705822,0.16,0.102
67710821,0.16,0.102
67715820,0.16,0.102
67720819,0.16,0.102
67725817,0.16,0.102
67730816,0.16,0.102
67735815,0.16,0.102
67740814,0.16,0.102
67745812,0.16,0.102
67750811,0.16,0.102
67755810,0.16,0.102
67760809,0.16,0.102
67765808,0.16,0.102
67770806,0.16,0.102
67775805,0.16,0.102
67780804,0.16,0.102
67785803,0.16,0.102
67790802,0.16,0.102
67795800,0.16,0.102
67800799,0.16,0.102
67805798,0.16,0.102
67810797,0.16,0.102
67815795,0.16,0.102
67820794,0.16,0.102
67825793,0.16,0.102
67830792,0.16,0.102
67835791,0.16,0.102
67840789,0.16,0.102
67845788,0.16,0.102
67850787,0.16,0.102
67855786,0.16,0.102
67860784,0.16,0.102
67865783,0.16,0.102
67870782,0.16,0.102
67875781,0.16,0.102
67880780,0.16,0.102
67885778,0.16,0.102
67890777,0.16,0.102
67895776,0.16,0.102
67900775,0.16,0.102
67905773,0.16,0.102
67910772,0.16,0.102
67915771,0.16,0.102
67920770,0.16,0.102
67925769,0.16,0.102
67930767,0.16,0.102
67935766,0.16,0.102
67940765,0.16,0.102
67945764,0.16,0.102
67950762,0.16,0.102
67955761,0.16,0.102
67960760,0.16,0.102
67965759,0.16,0.102
67970758,0.16,0.102
67975756,0.16,0.102
67980755,0.16,0.102
67985754,0.16,0.102
67990753,0.16,0.102
67995751,0.16,0.102
68000750,0.16,0.102
68005749,0.16,0.102
68010748,0.16,0.102
68015747,0.16,0.102
68020745,0.16,0.102
68025744,0.16,0.102
68030743,0.16,0.102
68035742,0.16,0.102
68040740,0.16,0.102
68045739,0.16,0.102
68050738,0.16,0.103
68055737,0.16,0.103
68060736,0.16,0.103
68065734,0.16,0.103
68070733,0.16,0.103
68075732,0.16,0.103
68080731,0.16,0.103
68085729,0.16,0.103
68090728,0.16,0.103
68095727,0.16,0.103
68100726,0.16,0.103
68105725,0.16,0.103
68110723,0.16,0.103
68115722,0.16,0.103
68120721,0.16,0.103
68125720,0.16,0.103
68130718,0.16,0.103
68135717,0.16,0.103
68140716,0.16,0.103
68145715,0.16,0.103
68150714,0.16,0.103
68155712,0.16,0.103
68160711,0.16,0.103
68165710,0.16,0.103
68170709,0.16,0.103
68175708,0.16,0.103
68180706,0.16,0.103
68185705,0.16,0.103
68190704,0.16,0.103
68195703,0.16,0.103
68200701,0.16,0.103
68205700,0.16,0.103
68210699,0.16,0.103
68215698,0.16,0.103
68220697,0.16,0.103
68225695,0.16,0.103
68230694,0.16,0.103
68235693,0.16,0.103
68240692,0.16,0.103
68245690,0.16,0.103
68250689,0.16,0.103
68255688,0.16,0.103
68260687,0.16,0.103
68265686,0.16,0.103
68270684,0.16,0.103
68275683,0.16,0.103
68280682,0.16,0.103
68285681,0.16,0.103
68290679,0.16,0.103
68295678,0.16,0.103
68300677,0.16,0.103
68305676,0.16,0.103
68310675,0.16,0.103
68315673,0.16,0.103
68320672,0.16,0.103
68325671,0.16,0.103
68330670,0.16,0.103
68335668,0.16,0.103
68340667,0.16,0.103
68345666,0.16,0.103
68350665,0.16,0.103
68355664,0.16,0.103
68360662,0.16,0.103
68365661,0.16,0.103
68370660,0.16,0.103
68375659,0.16,0.103
68380657,0.16,0.103
68385656,0.16,0.103
68390655,0.16,0.103
68395654,0.16,0.103
68400653,0.16,0.103
68405651,0.16,0.103
68410650,0.16,0.103
68415649,0.16,0.103
68420648,0.16,0.103
68425646,0.16,0.103
68430645,0.16,0.103
68435644,0.16,0.103
68440643,0.16,0.103
68445642,0.16,0.103
68450640,0.16,0.103
68455639,0.16,0.103
68460638,0.16,0.103
68465637,0.16,0.103
68470635,0.16,0.103
68475634,0.16,0.103
68480633,0.16,0.103
68485632,0.16,0.103
68490631,0.16,0.103
68495629,0.16,0.103
68500628,0.16,0.103
68505627,0.16,0.103
68510626,0.16,0.103
68515625,0.16,0.103
68520623,0.16,0.103
68525622,0.16,0.103
68530621,0.16,0.103
68535620,0.16,0.103
68540618,0.16,0.103
68545617,0.16,0.103
68550616,0.16,0.103
68555615,0.16,0.103
68560614,0.16,0.103
68565612,0.16,0.103
68570611,0.16,0.103
68575610,0.16,0.103
68580609,0.16,0.103
68585607,0.16,0.103
68590606,0.16,0.103
68595605,0.16,0.103
68600604,0.16,0.103
68605603,0.16,0.103
68610601,0.16,0.103
68615600,0.16,0.103
68620599,0.16,0.103
68625598,0.16,0.103
68630596,0.16,0.103
68635595,0.16,0.103
68640594,0.16,0.103
68645593,0.16,0.103
68650592,0.16,0.103
68655590,0.16,0.103
68660589,0.16,0.103
68665588,0.16,0.103
68670587,0.16,0.103
68675585,0.16,0.103
68680584,0.16,0.103
68685583,0.16,0.103
68690582,0.16,0.103
68695581,0.16,0.103
68700579,0.16,0.103
68705578,0.16,0.103
68710577,0.16,0.103
68715576,0.16,0.103
68720574,0.16,0.103
68725573,0.16,0.103
68730572,0.16,0.103
68735571,0.16,0.103
68740570,0.16,0.103
68745568,0.16,0.103
68750567,0.16,0.103
68755566,0.16,0.103
68760565,0.16,0.103
68765563,0.16,0.103
68770562,0.16,0.103
68775561,0.16,0.103
68780560,0.16,0.103
68785559,0.16,0.103
68790557,0.16,0.103
68795556,0.16,0.103
68800555,0.16,0.103
68805554,0.16,0.103
68810552,0.16,0.103
68815551,0.16,0.103
68820550,0.16,0.103
68825549,0.16,0.103
68830548,0.16,0.103
68835546,0.16,0.103
68840545,0.16,0.103
68845544,0.16,0.103
68850543,0.16,0.103
68855541,0.16,0.103
68860540,0.16,0.103
68865539,0.16,0.103
68870538,0.16,0.103
68875537,0.16,0.103
68880535,0.16,0.103
68885534,0.16,0.103
68890533,0.16,0.103
68895532,0.16,0.103
68900531,0.16,0.103
68905529,0.16,0.103
68910528,0.16,0.103
68915527,0.16,0.103
68920526,0.16,0.103
68925524,0.16,0.103
68930523,0.16,0.103
68935522,0.16,0.103
68940521,0.16,0.103
68945520,0.16,0.103
68950518,0.16,0.103
68955517,0.16,0.103
68960516,0.16,0.103
68965515,0.16,0.103
68970513,0.16,0.103
68975512,0.16,0.103
68980511,0.16,0.103
68985510,0.16,0.103
68990509,0.16,0.103
68995507,0.16,0.103
69000506,0.16,0.103
69005505,0.16,0.103
69010504,0.16,0.103
69015502,0.16,0.103
69020501,0.16,0.103
69025500,0.16,0.103
69030499,0.16,0.103
69035498,0.16,0.103
69040496,0.16,0.103
69045495,0.16,0.103
69050494,0.16,0.103
69055493,0.16,0.103
69060491,0.16,0.103
69065490,0.16,0.103
69070489,0.16,0.103
69075488,0.16,0.103
69080487,0.16,0.103
69085485,0.16,0.103
69090484,0.16,0.103
69095483,0.16,0.103
69100482,0.16,0.103
69105480,0.16,0.103
69110479,0.16,0.103
69115478,0.16,0.103
69120477,0.16,0.103
69125476,0.16,0.103
69130474,0.16,0.103
69135473,0.16,0.103
69140472,0.16,0.103
69145471,0.16,0.103
69150469,0.16,0.103
69155468,0.16,0.103
69160467,0.16,0.103
69165466,0.16,0.103
69170465,0.16,0.103
69175463,0.16,0.103
69180462,0.16,0.103
69185461,0.16,0.103
69190460,0.16,0.103
69195458,0.16,0.103
69200457,0.16,0.103
69205456,0.16,0.103
69210455,0.16,0.103
69215454,0.16,0.103
69220452,0.16,0.103
69225451,0.16,0.103
69230450,0.16,0.103
69235449,0.16,0.103
69240447,0.16,0.103
69245446,0.16,0.103
69250445,0.16,0.103
69255444,0.16,0.103
69260443,0.16,0.103
69265441,0.16,0.103
69270440,0.16,0.103
69275439,0.16,0.103
69280438,0.16,0.103
69285437,0.16,0.103
69290435,0.16,0.103
69295434,0.16,0.103
69300433,0.16,0.103
69305432,0.16,0.103
69310430,0.16,0.103
69315429,0.16,0.103
69320428,0.16,0.103
69325427,0.16,0.103
69330426,0.16,0.103
69335424,0.16,0.103
69340423,0.16,0.103
69345422,0.16,0.103
69350421,0.16,0.103
69355419,0.16,0.103
69360418,0.16,0.103
69365417,0.16,0.103
69370416,0.16,0.103
69375415,0.16,0.103
69380413,0.16,0.103
69385412,0.16,0.103
69390411,0.16,0.103
69395410,0.16,0.103
69400408,0.16,0.103
69405407,0.16,0.103
69410406,0.16,0.103
69415405,0.16,0.103
69420404,0.16,0.103
69425402,0.16,0.103
69430401,0.16,0.103
69435400,0.16,0.103
69440399,0.16,0.103
69445397,0.16,0.103
69450396,0.16,0.103
69455395,0.16,0.103
69460394,0.16,0.103
69465393,0.16,0.103
69470391,0.16,0.103
69475390,0.16,0.103
69480389,0.16,0.103
69485388,0.16,0.103
69490386,0.16,0.103
69495385,0.16,0.103
69500384,0.16,0.103
69505383,0.16,0.103
69510382,0.16,0.103
69515380,0.16,0.103
69520379,0.16,0.103
69525378,0.16,0.103
69530377,0.16,0.103
69535375,0.16,0.103
69540374,0.16,0.103
69545373,0.16,0.103
69550372,0.16,0.103
69555371,0.16,0.103
69560369,0.16,0.103
69565368,0.16,0.103
69570367,0.16,0.103
69575366,0.16,0.103
69580364,0.16,0.103
69585363,0.16,0.103
69590362,0.16,0.103
69595361,0.16,0.103
69600360,0.16,0.103
69605358,0.16,0.103
69610357,0.16,0.103
69615356,0.16,0.103
69620355,0.16,0.103
69625354,0.16,0.103
69630352,0.16,0.103
69635351,0.16,0.103
69640350,0.16,0.103
69645349,0.16,0.103
69650347,0.16,0.103
69655346,0.16,0.103
69660345,0.16,0.103
69665344,0.16,0.103
69670343,0.16,0.103
69675341,0.16,0.103
69680340,0.16,0.103
69685339,0.16,0.103
69690338,0.16,0.103
69695336,0.16,0.103
69700335,0.16,0.103
69705334,0.16,0.103
69710333,0.16,0.103
69715332,0.16,0.103
69720330,0.16,0.103
69725329,0.16,0.103
69730328,0.16,0.103
69735327,0.16,0.103
69740325,0.16,0.103
69745324,0.16,0.103
69750323,0.16,0.103
69755322,0.16,0.103
69760321,0.16,0.103
69765319,0.16,0.103
69770318,0.16,0.103
69775317,0.16,0.103
69780316,0.16,0.103
69785314,0.16,0.103
69790313,0.16,0.103
69795312,0.16,0.103
69800311,0.16,0.103
69805310,0.16,0.103
69810308,0.16,0.103
69815307,0.16,0.103
69820306,0.16,0.103
69825305,0.16,0.103
69830303,0.16,0.103
69835302,0.16,0.103
69840301,0.16,0.103
69845300,0.16,0.103
