57523309,0.0834193,0.266198,-0.308068,0.0722141,0.108415,0.473781,-0.00636755,0.0630678,0.0357529,0.0611182,0.13301,0.575632
57528308,0.033366,0.17791,-0.137527,0.0463436,0.101023,0.520706,-0.00615192,0.0958344,0.0297517,0.0387307,0.116773,0.611832
57533306,-0.111049,0.0737178,-0.20785,0.0946696,0.164128,0.562398,-0.00612823,0.16075,0.0122092,0.00269637,0.149882,0.438081
57538305,-0.0132421,0.136879,-0.242169,0.0556502,0.186519,0.514108,-0.00615447,0.213892,0.09835,0.0448871,0.116213,0.377901
57543304,0.0506133,0.156542,-0.286956,0.0830916,0.185754,0.59295,-0.00599489,0.0407838,0.203218,0.0768255,0.146591,0.385318
57548303,-0.00262289,0.132831,-0.26411,0.161082,0.292465,0.429388,-0.00671123,-0.0676566,0.222689,0.0525944,0.247288,0.309401
57553302,0.0335931,0.148251,-0.360151,0.14567,0.376354,0.363862,-0.00601382,-0.0589493,0.251893,0.0501914,0.209385,0.223092
57558300,-0.0245562,0.0747071,-0.372229,0.236052,0.447312,0.265903,-0.00623121,0.000462825,0.344021,0.0774842,0.196557,0.195031
57563299,-0.0264916,0.0749867,-0.447692,0.223292,0.419092,0.377726,-0.00607759,-0.04181,0.292912,0.0676605,0.216204,0.175987
57568298,0.0274327,0.0742643,-0.438153,0.219719,0.407082,0.317244,-0.00610291,-0.037351,0.21747,0.124305,0.226169,0.214564
57573297,0.0566111,0.0754987,-0.389972,0.114647,0.296638,0.407158,-0.00621947,0.000531199,0.163826,0.116833,0.282517,0.179337
57578295,-0.0438399,0.0867662,-0.27366,0.116325,0.319823,0.324261,-0.00564798,0.0193422,0.0648337,0.0244809,0.27188,0.20701
57583294,-0.0361557,0.0218897,-0.203964,0.0551998,0.24091,0.392801,-0.00651515,0.044585,0.108639,0.0041185,0.292718,0.307619
57588293,0.0362394,0.0937635,-0.233576,0.0296661,0.246338,0.393832,-0.00617513,0.0673473,0.13153,0.041974,0.270518,0.265527
57593292,-0.00894518,0.113524,-0.411199,0.10582,0.298468,0.409993,-0.00597867,0.0243434,0.127521,0.0363304,0.223757,0.207844
57598291,-0.0356499,0.0814539,-0.263315,0.0890716,0.287949,0.464586,-0.0066139,0.0543849,0.256251,-0.00361771,0.180404,0.283643
57603289,0.056775,0.109395,-0.286658,0.0446892,0.335779,0.419622,-0.00586226,0.0134501,0.402917,0.00610907,0.163313,0.249784
57608288,-0.019203,0.131332,-0.345279,0.0919689,0.308881,0.517873,-0.00609035,0.0134676,0.427965,-0.0332286,0.134121,0.262631
57613287,-0.038311,0.196609,-0.436237,0.149644,0.260085,0.485724,-0.00661393,0.0170696,0.302442,-0.0127759,0.104979,0.31016
57618286,0.0433756,0.114018,-0.339927,0.0833771,0.272464,0.509992,-0.00569386,0.0110369,0.44515,0.0102325,0.121182,0.3804
57623284,0.0343021,0.210526,-0.310573,0.0798219,0.238593,0.53973,-0.00640843,0.112279,0.402919,0.0225808,0.0234617,0.370561
57628283,0.000164669,0.0617497,-0.402779,0.107879,0.338505,0.414016,-0.0063011,-0.0259162,0.26241,0.00121957,0.187853,0.282677
57633282,-0.0868418,0.109461,-0.517162,0.145752,0.259699,0.492997,-0.00605058,0.102895,0.186391,-0.0230102,0.0889588,0.339789
57638281,0.0376605,0.0948232,-0.569912,0.0784986,0.311652,0.512628,-0.00634981,0.0179232,0.173203,0.0282786,0.123137,0.259538
57643280,0.0453286,0.0417029,-0.384991,0.0302869,0.304199,0.416051,-0.00630299,0.0810888,0.229767,0.0321285,0.189821,0.242398
57648278,-0.0475838,0.00394705,-0.244379,0.0402024,0.263024,0.475162,-0.00598119,0.156661,0.336249,0.0108966,0.201155,0.161703
57653277,-0.000153034,-0.0417851,-0.29382,0.0335702,0.378977,0.378375,-0.00583846,0.138799,0.321307,0.00699946,0.157274,0.21822
57658276,0.0193462,0.00556275,-0.468202,0.0177858,0.363207,0.462846,-0.00634519,0.10807,0.289718,-0.0198923,0.105661,0.251119
57663275,-0.0160404,-0.0508352,-0.498642,0.0237048,0.338929,0.508138,-0.00613344,0.1788,0.195281,0.00481057,0.0899262,0.234305
57668273,-0.0286155,0.0148379,-0.401219,0.0149189,0.199508,0.603296,-0.00628274,0.20713,0.271931,0.0228099,0.136408,0.24489
57673272,0.0526048,0.0296189,-0.232526,-0.00659498,0.345448,0.404028,-0.00608822,0.137345,0.409977,-0.00118286,0.0886497,0.28202
57678271,-0.0411815,-0.06667,-0.454548,0.0566397,0.400691,0.480534,-0.00610857,0.0720796,0.446412,-0.0569946,0.10933,0.218874
57683270,0.0223118,-0.022428,-0.449133,0.0303392,0.493672,0.442989,-0.00644929,0.105548,0.710959,-0.0529174,0.0311704,0.104375
57688269,0.0108667,-0.00621018,-0.404566,-0.00958136,0.345884,0.494289,-0.00624353,0.164461,0.412707,-0.0232839,0.0377076,0.195336
57693267,-0.0159381,-0.0275413,-0.707056,0.0484903,0.334823,0.504312,-0.00647272,0.225276,0.289652,-0.00536985,0.0251939,0.259778
57698266,0.0133813,-0.0264964,-0.414939,0.0263739,0.346298,0.393849,-0.00552918,0.0944646,0.282267,-0.0223952,0.0997381,0.343809
57703265,-0.0416738,0.0382651,-0.387119,0.0389871,0.215007,0.527123,-0.00632979,0.12005,0.204119,-0.0211489,0.110355,0.345205
57708264,0.0355786,0.105068,-0.376453,0.0487595,0.184838,0.455038,-0.00624619,0.204287,0.170668,0.060231,0.0319995,0.448335
57713262,0.0157586,0.0470196,-0.483267,0.0502331,0.254806,0.550784,-0.00594832,0.0698475,0.317193,0.0144176,0.105739,0.295381
57718261,-0.0110219,0.0812787,-0.611595,0.0663214,0.25806,0.637104,-0.00621057,0.136763,0.318646,0.0151089,0.0287744,0.225599
57723260,-0.00537943,0.0238019,-0.565332,0.0905733,0.343686,0.410771,-0.00608077,0.0588417,0.382065,-0.00771386,0.111516,0.211664
57728259,0.0148263,0.00639803,-0.521361,0.0808419,0.451217,0.317555,-0.00632479,0.0888376,0.540159,-0.029253,0.0558147,0.205683
57733258,-0.021964,0.00961576,-0.423813,0.0586164,0.415929,0.402777,-0.00637454,0.044049,0.527982,-0.0663591,0.0879469,0.174457
57738256,0.0193221,0.0368319,-0.65044,0.0718124,0.286966,0.530473,-0.00603586,0.109565,0.356261,0.0247157,0.0396862,0.255469
57743255,0.0269052,0.125601,-0.497207,0.0152061,0.18346,0.556939,-0.00637338,0.13913,0.399035,0.00582123,0.0612495,0.262809
57748254,-0.0323833,0.0164278,-0.420876,0.027967,0.262216,0.545053,-0.0060026,0.11628,0.449714,-0.0477492,0.0619369,0.268615
57753253,-0.0226281,0.0350679,-0.358154,0.00583554,0.212218,0.535316,-0.00599217,0.141455,0.367423,-0.022319,0.0895018,0.258667
57758251,0.0200259,0.0368103,-0.484268,0.031691,0.275338,0.444064,-0.00646194,0.0707344,0.37415,-0.00366437,0.124264,0.21707
57763250,-0.00747184,0.0319711,-0.476863,0.0650958,0.278705,0.455984,-0.00580614,0.0982878,0.333615,0.00716978,0.0906691,0.232708
57768249,0.0208132,0.0607827,-0.558215,0.072714,0.244391,0.49532,-0.00677632,0.100457,0.426676,0.0368522,0.0772572,0.225716
57773248,0.0290627,0.0798929,-0.747062,0.0954723,0.345824,0.41365,-0.00550571,0.0453896,0.379241,0.00180442,0.033294,0.210533
57778247,-0.0455205,0.0553674,-0.552225,0.0829264,0.262377,0.544465,-0.00704234,0.05954,0.411476,-0.0469031,0.0396681,0.299141
57783245,-0.0284188,0.0245695,-0.568024,0.0911643,0.281193,0.405338,-0.00568443,0.0998823,0.394162,-0.0121759,0.0770942,0.255446
57788244,0.0762128,0.0126448,-0.500984,0.0642557,0.379058,0.372708,-0.00591586,0.0583403,0.558468,0.0374184,0.0732045,0.188543
57793243,-0.00791828,0.0235037,-0.523975,0.0873127,0.300634,0.463328,-0.00648423,0.091557,0.507897,-0.00984929,0.0204369,0.285278
57798242,-0.0962274,-0.0166977,-0.800712,0.117399,0.299318,0.589694,-0.00615679,0.185545,0.414367,-0.0247871,-0.0665899,0.238719
57803240,0.0511881,0.0703007,-0.577055,0.00339148,0.286517,0.474168,-0.00594103,0.116664,0.497158,-0.00928883,0.0109418,0.188737
57808239,0.0758523,0.0834398,-0.592035,-0.0010405,0.250725,0.50248,-0.00628593,0.0669235,0.571444,-0.014464,0.0396307,0.243343
57813238,-0.0290053,0.0776812,-0.538221,0.025227,0.183485,0.612567,-0.00610912,0.0977407,0.577171,-0.0648169,-0.00321205,0.268366
57818237,-0.0593566,0.104058,-0.381453,-0.010992,0.101739,0.707102,-0.00626946,0.237198,0.65115,-0.0569515,-0.0722193,0.301878
57823236,0.058578,0.0613864,-0.595074,0.0104449,0.175238,0.514907,-0.00640721,0.093938,0.32379,0.00236327,0.0110063,0.42839
57828234,0.0151031,0.0769192,-0.72111,-0.000451884,0.170342,0.609955,-0.00605036,0.0878768,0.28564,-0.0475186,-0.0317246,0.363199
57833233,-0.0628479,0.0760287,-0.746692,0.0282678,0.262493,0.47057,-0.00591967,0.179644,0.386124,-0.0857679,-0.0322211,0.215973
57838232,0.00293923,0.0702187,-0.984632,0.0837228,0.278131,0.517793,-0.00643439,0.0528491,0.345733,-0.0269516,-0.00637611,0.209655
57843231,0.0501327,0.00222431,-0.531812,0.0363483,0.350262,0.405685,-0.00603961,0.0439259,0.597325,-0.0241859,0.0290727,0.219134
57848229,-0.0428976,-0.0681245,-0.529194,0.0709603,0.358011,0.347232,-0.00620714,0.120372,0.49316,-0.0336688,0.0681341,0.184493
57853228,0.0357979,0.0322239,-0.571964,0.0485645,0.346583,0.398677,-0.00618278,0.0770797,0.524825,-0.013827,0.0295026,0.211358
57858227,0.0652888,0.0205979,-0.661494,-0.0145022,0.379887,0.469656,-0.00641198,0.0843394,0.751289,-0.0706387,-0.0266906,0.178664
57863226,-0.0602139,-0.0464343,-0.870286,0.0782284,0.426245,0.406391,-0.0060079,0.0883443,0.396059,-0.0934333,-0.00498703,0.18384
57868225,-0.0491078,-0.0115157,-0.583097,0.0472744,0.315745,0.433213,-0.00602343,0.141854,0.435515,-0.0584168,0.0230215,0.208236
57873223,0.0153079,-0.00729808,-0.691427,0.0271483,0.241999,0.528011,-0.00640911,0.164514,0.309193,0.00979836,0.0190029,0.304752
57878222,0.0739596,0.0357612,-0.399057,-0.041881,0.236737,0.436011,-0.00596879,0.138361,0.369591,-0.00383037,0.0600108,0.326344
57883221,-0.0958356,-0.102947,-0.517855,0.0321038,0.242511,0.586764,-0.00608076,0.229856,0.305319,-0.0320588,0.0234309,0.294378
57888220,0.0446837,0.00438576,-0.526719,-0.0332497,0.227124,0.550379,-0.0058873,0.227421,0.408327,-0.000865548,-0.0232722,0.349704
57893218,0.00795476,0.0359769,-0.410323,-0.0665909,0.268615,0.492449,-0.00650142,0.195865,0.324127,-0.0586289,0.0193816,0.245775
57898217,-0.0494674,-0.060368,-0.815427,0.0245535,0.320596,0.579959,-0.00623738,0.175762,0.30323,-0.0554356,0.0153895,0.218871
57903216,0.0500772,-0.035722,-0.576767,-0.0353058,0.363094,0.528311,-0.00622896,0.187149,0.42043,-0.0120456,-0.0302716,0.209925
57908215,0.0304278,0.0124611,-0.950609,0.00506083,0.298665,0.602031,-0.00628608,0.192608,0.309949,-0.0144336,-0.0166124,0.239821
57913214,-0.0227087,-0.021957,-0.682928,0.0325174,0.332682,0.5704,-0.0059539,0.151018,0.342285,-0.0338191,-0.00448212,0.215934
57918212,-0.00461446,-0.0274661,-0.823456,0.036288,0.395985,0.462517,-0.00651466,0.138127,0.342972,-0.0587474,-0.00194545,0.227582
57923211,-0.0234361,0.00504617,-0.795166,-0.0308065,0.258549,0.679362,-0.00642751,0.263721,0.2089,-0.033757,-0.061118,0.23143
57928210,-0.0121967,-0.098537,-0.363808,-0.012037,0.352258,0.475038,-0.00574356,0.197325,0.557385,-0.0402315,0.0675377,0.223117
57933209,0.0340008,-0.133044,-0.331923,-0.0467513,0.400869,0.322148,-0.00625053,0.231059,0.361185,0.011189,0.110599,0.16802
57938208,0.0151491,0.00811693,-0.363514,-0.019885,0.22182,0.500972,-0.00606451,0.0856723,0.239354,0.00804808,0.234049,0.179741
57943206,-0.0503981,-0.0897699,-0.465544,0.0350908,0.366218,0.375515,-0.00588882,0.135164,0.217441,-0.0218512,0.178757,0.150987
57948205,0.016014,0.00498762,-0.526533,0.0307099,0.340304,0.435725,-0.00637248,0.127171,0.308859,-0.0068874,0.0824463,0.236993
57953204,0.0120245,-0.0337694,-0.478438,0.0525182,0.383531,0.423444,-0.00655989,0.107979,0.404842,0.00205395,0.0825287,0.232827
57958203,-0.000904284,-0.0103202,-0.61183,0.0508169,0.396854,0.44335,-0.00589437,0.114819,0.351208,-0.0249399,0.0748726,0.19207
57963201,-0.00673838,0.0508118,-0.795312,0.0540415,0.359723,0.600348,-0.00631667,0.111166,0.295828,-0.0313591,0.00244164,0.212937
57968200,0.012885,0.0388991,-0.584891,0.0560206,0.314425,0.590187,-0.00590773,0.0901583,0.48206,-0.0118093,0.0453738,0.218643
57973199,-0.00120109,0.074637,-0.453853,0.0610051,0.296308,0.501694,-0.00625193,0.133003,0.403411,0.0187531,0.101212,0.176962
57978198,-0.00522747,0.000320781,-0.554886,0.0584057,0.336837,0.461525,-0.00625976,0.0937056,0.227951,0.00420669,0.121126,0.236831
57983197,0.0202793,-0.0132815,-0.267277,0.0237044,0.322088,0.403966,-0.00625197,0.144794,0.372333,0.0271771,0.145991,0.225658
57988195,0.0177222,0.021774,-0.306675,0.0221967,0.294704,0.456121,-0.00611191,0.120473,0.428296,-0.0101773,0.116687,0.315129
57993194,-0.0651154,0.00313451,-0.367357,0.026684,0.23092,0.558123,-0.00614284,0.151634,0.192029,-0.00953169,0.165476,0.213575
57998193,0.0190925,-0.0298239,-0.295217,0.00322397,0.303729,0.422297,-0.00620595,0.155041,0.29551,0.0126815,0.133131,0.297749
58003192,0.0473307,-0.0306695,-0.301405,0.00286525,0.415435,0.283461,-0.00604803,0.147263,0.377835,-0.0113657,0.102716,0.285734
58008190,-0.0185667,-0.0303662,-0.294264,0.0260206,0.429339,0.370524,-0.00635653,0.0870689,0.483198,-0.055943,0.133439,0.170885
58013189,-0.0111582,-0.0195123,-0.469694,0.00211369,0.435991,0.430786,-0.00600305,0.0652241,0.478114,-0.0970698,0.117568,0.162861
58018188,0.00205267,0.0429557,-0.725846,0.0583777,0.470792,0.42348,-0.00641064,0.0830269,0.415989,-0.0697879,0.0367696,0.168226
58023187,-0.0192095,-0.00257428,-0.719761,0.0540586,0.520322,0.39981,-0.0059474,0.065871,0.413088,-0.104365,0.0151824,0.183468
58028186,0.0329806,0.0178162,-0.389092,-0.00171311,0.356763,0.401912,-0.00634539,0.0352043,0.31964,-0.0340452,0.190663,0.184799
58033184,0.0148315,-0.0660657,-0.35597,-0.0106715,0.366013,0.297572,-0.00611972,0.141951,0.196164,-0.0062972,0.224173,0.233449
58038183,-0.0304024,-0.0799901,-0.152867,-0.00332234,0.325296,0.300035,-0.00609703,0.188313,0.0654191,0.00670256,0.230519,0.281699
58043182,-0.0146231,-0.025209,-0.197278,0.00249492,0.216797,0.445539,-0.00623468,0.214923,0.105593,0.0331173,0.162909,0.373158
58048181,-0.0191883,-0.0283559,-0.34294,0.078916,0.365525,0.328449,-0.00621012,0.15762,0.14499,0.0318084,0.146466,0.331737
58053179,0.0351405,0.0141579,-0.286549,0.0409275,0.364927,0.380397,-0.0061949,0.083315,0.208154,0.0348971,0.177803,0.261353
58058178,0.0364913,0.0522577,-0.484087,0.0696677,0.36352,0.43294,-0.00598776,0.115929,0.360338,0.0039448,0.040768,0.359632
58063177,-0.0659478,0.0292359,-0.49953,0.161866,0.472705,0.434585,-0.00630128,0.0693388,0.412944,-0.0363445,0.0264165,0.267504
58068176,0.016918,0.0930808,-0.656661,0.122728,0.397473,0.536595,-0.00596766,0.0746791,0.41647,0.0083832,0.032331,0.241004
58073175,0.0659413,0.0444863,-0.556509,0.116937,0.40231,0.413561,-0.00652013,0.0928801,0.21932,0.0822644,0.0693591,0.337338
58078173,-0.00312297,0.040713,-0.333691,0.0750935,0.327664,0.559558,-0.00582081,0.143251,0.387899,0.0163995,0.0558352,0.314999
58083172,-0.132323,0.0114407,-0.390902,0.155601,0.266132,0.631075,-0.00637547,0.204078,0.275479,0.0217635,0.0705638,0.297751
58088171,0.0624175,0.108425,-0.396836,0.0375233,0.220771,0.536667,-0.00623337,0.161521,0.211453,0.0819465,0.137106,0.28621
58093170,0.0497854,0.0133252,-0.34543,-0.0135429,0.212488,0.612506,-0.00649737,0.229817,0.107344,0.0908812,0.121994,0.323687
58098168,0.010877,-0.0303457,-0.315659,0.0213841,0.292599,0.435667,-0.00595584,0.25568,0.125447,0.0570599,0.126235,0.332381
58103167,-0.0301749,-0.134236,-0.139799,0.0203127,0.335259,0.377437,-0.0061598,0.219683,0.0766798,0.0399477,0.158663,0.396094
58108166,-0.0124321,-0.07217,-0.154589,0.0276589,0.369541,0.341943,-0.00625016,0.200923,0.240286,0.0114206,0.149686,0.355628
58113165,-0.0452121,-0.137664,-0.253491,0.0404573,0.458732,0.350445,-0.00594871,0.245062,0.157408,0.0248441,0.121786,0.237822
58118164,0.0797848,0.0396547,-0.566549,0.0307059,0.4568,0.339482,-0.00652227,0.10475,0.196256,0.0302599,0.137774,0.193854
58123162,-0.0212185,-0.0716086,-0.335121,0.0550497,0.478211,0.391907,-0.00599661,0.0998247,0.416821,-0.055359,0.104676,0.301097
58128161,-0.0389896,-0.0486286,-0.278418,0.0432799,0.502051,0.293178,-0.00595936,0.125094,0.253279,-0.0577145,0.114687,0.260036
58133160,-0.0131954,0.0237811,-0.327634,0.0750975,0.409888,0.402403,-0.00643387,0.100939,0.365102,-0.0209289,0.131763,0.270327
58138159,0.0593301,0.0413859,-0.389911,0.0454374,0.421165,0.318112,-0.00591151,0.0709876,0.195763,0.0361323,0.178238,0.226366
58143157,0.0218462,0.00895417,-0.297668,0.0257313,0.363582,0.405466,-0.00622115,0.100083,0.149644,0.01981,0.209537,0.260501
58148156,-0.0413192,-0.03976,-0.321055,0.055032,0.335965,0.435533,-0.00611258,0.110201,0.07232,0.0300078,0.259591,0.20241
58153155,0.0127733,-0.0545995,-0.314723,0.0298167,0.372545,0.300705,-0.00608628,0.152152,0.0373034,0.0480355,0.232945,0.250684
58158154,0.00296078,-0.0309479,-0.249059,-0.00916824,0.321528,0.385039,-0.00641768,0.0713817,0.0104005,0.0129277,0.304598,0.232937
58163153,-0.0594096,-0.054397,-0.192735,0.00496232,0.332515,0.36557,-0.00597953,0.153801,0.0310202,-0.0164843,0.264272,0.245335
58168151,0.0669234,-0.0526265,-0.283375,-0.00079345,0.401304,0.287037,-0.00586816,0.0944455,0.107462,0.0442578,0.256275,0.2786
58173150,0.0183547,0.0319144,-0.209788,-0.0248192,0.396942,0.336761,-0.00653466,0.121862,0.139975,-0.0226516,0.213443,0.193166
58178149,-0.0520773,0.0127511,-0.281825,0.032652,0.398469,0.416644,-0.00614751,0.110968,0.287012,-0.0679791,0.161689,0.246443
58183148,-0.00284549,-0.00372169,-0.388336,0.0390877,0.418477,0.470935,-0.00585495,0.108419,0.318185,-0.0310743,0.0985051,0.276837
58188146,0.014184,0.05462,-0.39138,0.0426479,0.422963,0.365809,-0.00647852,0.0883684,0.145078,-0.0111321,0.147231,0.250876
58193145,0.00904934,0.0571906,-0.703363,0.126499,0.419967,0.347837,-0.00600682,0.0506499,-0.0160716,0.0184621,0.150185,0.298359
58198144,0.0139876,0.0595482,-0.4695,0.0173515,0.293205,0.477811,-0.00631831,0.109234,-0.109371,0.0278419,0.193067,0.299891
58203143,-0.0415536,0.0130578,-0.271699,0.0425903,0.294411,0.368817,-0.00608609,0.140621,-0.0290597,0.0046348,0.255459,0.308415
58208142,0.0011212,0.0135015,-0.146266,-0.0118197,0.253247,0.365438,-0.00633391,0.153987,-0.0220901,0.0244529,0.282742,0.315261
58213140,0.0465596,0.0472238,-0.145549,-0.0132177,0.261097,0.402802,-0.00613608,0.0899297,-0.00106303,0.0354601,0.24671,0.404542
58218139,-0.00175496,0.0554808,-0.278632,0.0318111,0.295261,0.379834,-0.00608583,0.159438,-0.0422061,0.00473747,0.135796,0.453828
58223138,-0.0524146,-0.00619456,-0.251027,0.0183377,0.327736,0.411915,-0.00607162,0.100519,0.0295331,-0.0413001,0.236173,0.322117
58228137,0.0155719,0.0893758,-0.297819,0.0285139,0.344936,0.394113,-0.00634073,0.147838,0.143586,-0.00204492,0.144623,0.316465
58233135,0.0266079,0.0236567,-0.203922,0.0624465,0.430796,0.307811,-0.00615986,0.12441,0.181879,0.0192757,0.092576,0.39497
58238134,-0.000365631,-0.0739355,-0.353533,0.0658404,0.491743,0.290443,-0.00615188,0.155905,0.127411,0.0109126,0.109995,0.357281
58243133,0.00575597,-0.00670759,-0.207323,0.0168652,0.446047,0.267746,-0.00610803,0.133029,0.172711,-0.0166854,0.169613,0.281202
58248132,-0.0202445,-0.028165,-0.15586,0.0382618,0.387126,0.395028,-0.00628621,0.115058,0.174665,0.0158445,0.234544,0.235573
58253131,-0.0084341,0.00146964,-0.16858,0.0413985,0.377902,0.286658,-0.00594326,0.119627,0.0826963,0.0180493,0.233099,0.287534
58258129,0.0113562,-0.0416538,-0.22705,0.0277981,0.380287,0.30369,-0.00623029,0.103465,-0.0173861,0.0318653,0.231818,0.345813
58263128,0.00446134,-0.00760611,-0.0892634,0.0357658,0.36051,0.234445,-0.00632415,0.0993743,-0.0357504,0.0523815,0.313459,0.26821
58268127,0.0108845,-0.00715165,-0.137549,0.0423904,0.345397,0.201608,-0.00605995,0.0646304,-0.0575526,0.0567323,0.360925,0.261919
58273126,-0.0287322,-0.0356183,-0.11404,0.0569333,0.40122,0.205967,-0.00612049,0.0712866,-0.000678848,0.0134887,0.297002,0.298981
58278125,-0.002293,0.00372488,-0.188631,0.0475588,0.423028,0.213102,-0.00603082,0.104967,0.0136618,0.021853,0.263347,0.254917
58283123,0.0332284,0.0507673,-0.15436,0.0646762,0.331712,0.338759,-0.00627489,0.0603989,0.0409117,0.0566129,0.22042,0.411858
58288122,-0.00625265,0.100112,-0.2628,0.0758811,0.30287,0.420966,-0.00621915,0.105846,0.0746082,0.0256638,0.169323,0.333783
58293121,-0.00594351,0.103028,-0.212244,0.0531322,0.33721,0.396065,-0.00594198,0.0219967,0.0864693,-0.0315658,0.172291,0.419014
58298120,-0.0356464,0.0787286,-0.144363,0.0508463,0.346329,0.328936,-0.00623448,0.125442,0.0725671,-0.0382007,0.158741,0.404953
58303118,0.0188047,0.0903472,-0.133041,0.0111629,0.344515,0.302805,-0.00651229,0.0343194,0.103009,-0.0461773,0.214491,0.424216
58308117,0.0471482,0.145022,-0.134565,-0.011429,0.268382,0.344174,-0.0060027,0.105991,0.0220012,-0.0191747,0.167728,0.476209
58313116,0.00179126,0.0932319,-0.0220041,0.0306818,0.262838,0.284922,-0.00623551,0.103747,-0.0887827,-0.0189085,0.169047,0.609641
58318115,-0.0570631,0.125937,-0.0380006,0.0654522,0.195066,0.415532,-0.00578819,0.155481,-0.0602252,-0.00801242,0.152572,0.540961
58323114,-0.0179171,0.0527507,-0.0995743,0.0479614,0.294495,0.308086,-0.00650231,0.116321,-0.00225273,0.0230878,0.255716,0.36113
58328112,0.0504089,0.0396714,-0.108995,-0.0147379,0.316392,0.32247,-0.00611218,0.129836,-0.0513408,0.0365465,0.221804,0.38561
58333111,0.015804,0.0702285,-0.100486,0.0588522,0.351962,0.259367,-0.00596665,0.0636416,0.0250034,0.0165734,0.207081,0.425654
58338110,-0.0288912,0.0573066,-0.160712,0.0883198,0.386941,0.240127,-0.00637875,0.0666576,-0.0239163,0.000166491,0.226408,0.382764
58343109,-0.0278737,0.0420324,-0.285442,0.132058,0.417156,0.258445,-0.00615117,0.0475073,-0.0440519,0.0544003,0.262159,0.244439
58348107,0.0386418,0.0472862,-0.333163,0.112651,0.463448,0.202106,-0.00607988,0.0354192,-0.00790677,0.0692646,0.223545,0.294655
58353106,0.0118759,-0.008634,-0.166868,0.0880006,0.432451,0.189177,-0.00626605,0.0391203,-0.00311389,0.0575633,0.276194,0.30812
58358105,-0.0233948,0.0281092,-0.0307408,0.0804746,0.319661,0.22691,-0.00600137,0.0826055,-0.0495194,0.0548708,0.326034,0.337696
58363104,0.00273684,0.00867078,0.0895956,0.0514553,0.314297,0.181082,-0.00601446,0.0276328,-0.0589313,0.0665475,0.38306,0.309102
58368103,0.0183416,0.0671974,0.0993655,0.0518442,0.262887,0.181296,-0.00628448,0.0648429,-0.214864,0.0883361,0.341907,0.434943
58373101,-0.0344223,-0.00633924,-0.0214206,0.0917486,0.283881,0.159584,-0.00614722,0.100888,-0.28417,0.0898618,0.382168,0.376944
58378100,0.0355786,0.0340414,-0.0802128,0.0224743,0.310389,0.221062,-0.00623864,0.10958,-0.209917,0.0501551,0.24833,0.491779
58383099,-0.012159,0.0998238,-0.0638262,0.0510392,0.371984,0.236608,-0.00599968,0.0769341,-0.077413,-0.0147888,0.187465,0.423322
58388098,-0.0309616,0.02784,-0.128184,0.0587908,0.450664,0.223776,-0.00619854,0.0272908,0.0315658,-0.0402348,0.232722,0.332057
58393096,0.0314766,0.120391,-0.220776,0.0372449,0.367502,0.405249,-0.00615159,-0.0051971,0.103415,0.00112351,0.23193,0.268223
58398095,0.00382318,0.141542,-0.139101,0.0496742,0.290992,0.410511,-0.00602134,0.0911853,0.060375,0.0156511,0.197486,0.333297
58403094,-0.0153596,0.0978786,-0.0237253,0.0618571,0.259617,0.361736,-0.00638938,0.0107216,-0.0598268,0.0283569,0.289629,0.386223
58408093,-0.0034769,0.0970889,0.00770142,0.0456518,0.308156,0.179566,-0.00615516,0.0851928,-0.134165,-0.0103715,0.23249,0.535576
58413092,0.00184018,0.169552,0.0123908,-0.0178257,0.219519,0.219341,-0.00610196,0.0188853,-0.160604,-0.0519289,0.342987,0.41456
58418090,0.0187951,0.13545,0.0389541,-0.0511313,0.187479,0.150551,-0.0061403,0.00969279,-0.349344,-0.0463781,0.396078,0.502347
58423089,-0.0383175,0.0424021,0.138332,-0.0357182,0.225773,0.20633,-0.00617772,-0.0409399,-0.259156,-0.0285396,0.489667,0.320229
58428088,0.042531,0.0883923,0.0412575,-0.0661758,0.240063,0.194834,-0.00605762,-0.0115975,-0.269095,0.00202526,0.446613,0.315913
58433087,-0.0133479,0.088293,-0.011608,-0.0318424,0.288377,0.197107,-0.0061669,0.00408732,-0.240143,-0.0515357,0.38322,0.347408
58438085,-0.0182612,0.173619,-0.0709709,-0.0095955,0.269775,0.254958,-0.00606853,-0.0583347,-0.148467,-0.0688116,0.384551,0.266763
58443084,0.0037293,0.158272,-0.142365,-0.00729302,0.35855,0.201998,-0.0061233,-0.153995,-0.0556547,-0.0998062,0.373619,0.2791
58448083,0.016947,0.188629,-0.124143,0.00706205,0.34669,0.234067,-0.00621834,-0.102608,0.0170081,-0.0825766,0.329507,0.273985
58453082,0.000122104,0.200205,-0.117586,0.0176225,0.35897,0.198152,-0.00627081,-0.072873,-0.0369684,-0.0876502,0.300268,0.318465
58458081,0.0140175,0.165132,-0.123151,-0.00256502,0.294793,0.292762,-0.00610806,-0.0801889,-0.0860359,-0.0690172,0.314029,0.357823
58463079,-0.00831243,0.215355,0.0142954,0.0189208,0.219802,0.22276,-0.00612806,-0.045894,-0.144823,-0.0494309,0.340241,0.370342
58468078,-0.028643,0.134863,0.178549,-0.00817607,0.140744,0.331067,-0.00611368,0.00944744,-0.193564,-0.0110897,0.378945,0.426393
58473077,0.0467587,0.174072,0.112494,-0.0359509,0.0998995,0.28412,-0.00611297,0.0590544,-0.33574,0.0233639,0.349006,0.516584
