88640710,3.55647e-310,5.97477e-310,0
88645709,1.28235e-310,6.83388e-310,0
88650708,5.48905e-312,6.95294e-310,0
88655706,-7.26862e-311,6.91506e-310,0
88660705,-1.75336e-310,6.72845e-310,0
88665704,-1.93386e-310,6.67881e-310,0
88670703,3.01635e-310,6.26482e-310,0
88675701,3.16127e-310,6.19296e-310,0
88680700,6.55853e-310,2.30913e-310,0
88685699,6.60125e-310,2.184e-310,0
88690698,6.69253e-310,1.88584e-310,0
88695697,6.90806e-310,7.90637e-311,0
88700695,5.98786e-310,3.53439e-310,0
88705694,1.28335e-310,6.83369e-310,0
88710693,-4.34465e-311,6.93957e-310,0
88715692,-1.24643e-310,6.84053e-310,0
88720690,-5.77952e-311,6.92909e-310,0
88725689,3.33805e-310,6.09949e-310,0
88730688,4.77914e-310,5.05037e-310,0
88735687,5.36007e-310,4.429e-310,0
88740686,5.39352e-310,4.3882e-310,0
88745684,4.37822e-310,5.40163e-310,0
88750683,5.08285e-310,4.74458e-310,0
88755682,4.89232e-310,4.94081e-310,0
88760681,2.98462e-310,6.28e-310,0
88765679,1.49557e-310,6.79041e-310,0
88770678,2.62162e-310,6.43999e-310,0
88775677,1.24695e-310,6.84043e-310,0
88780676,1.49624e-310,6.79026e-310,0
88785675,2.16426e-310,6.60775e-310,0
88790673,3.73868e-310,5.86248e-310,0
88795672,5.60798e-310,4.11059e-310,0
88800671,6.56165e-310,2.30023e-310,0
88805670,6.57036e-310,2.27523e-310,0
88810668,6.83202e-310,1.29224e-310,0
88815667,6.80945e-310,1.40631e-310,0
88820666,5.98331e-310,3.54208e-310,0
88825665,3.71853e-310,5.87528e-310,0
88830664,7.15816e-311,6.91621e-310,0
88835662,1.19242e-310,6.85015e-310,0
88840661,3.95266e-310,5.72039e-310,0
88845660,6.16174e-310,3.2217e-310,0
88850659,6.03032e-310,3.46145e-310,0
88855657,6.02782e-310,3.4658e-310,0
88860656,5.97596e-310,3.55448e-310,0
88865655,6.23654e-310,3.0744e-310,0
88870654,5.77925e-310,3.86609e-310,0
88875653,4.5382e-310,5.26793e-310,0
88880651,2.38329e-310,6.53195e-310,0
88885650,2.42144e-310,6.5179e-310,0
88890649,2.14731e-310,6.61328e-310,0
88895648,3.82485e-310,5.80663e-310,0
88900646,5.13978e-310,4.68285e-310,0
88905645,6.37551e-310,2.77476e-310,0
88910644,6.38332e-310,2.75674e-310,0
88915643,6.84533e-310,1.21975e-310,0
88920642,6.84982e-310,1.19428e-310,0
88925640,6.81544e-310,1.377e-310,0
88930639,6.78453e-310,1.52201e-310,0
88935638,3.02008e-310,6.26302e-310,0
88940637,2.83339e-310,6.34967e-310,0
88945635,2.44154e-310,6.5104e-310,0
88950634,4.46844e-310,5.32724e-310,0
88955633,5.55437e-310,4.18275e-310,0
88960632,6.14278e-310,3.2577e-310,0
88965631,6.44353e-310,2.6129e-310,0
88970629,6.43719e-310,2.62849e-310,0
88975628,6.36493e-310,2.79893e-310,0
88980627,6.15404e-310,3.23638e-310,0
88985626,5.02997e-310,4.8006e-310,0
88990625,3.26293e-310,6.14e-310,0
88995623,4.1492e-310,5.57947e-310,0
89000622,4.14731e-310,5.58088e-310,0
89005621,4.92495e-310,4.90828e-310,0
89010620,5.82173e-310,3.80181e-310,0
89015618,6.17421e-310,3.19773e-310,0
89020617,6.04608e-310,3.43384e-310,0
89025616,6.67923e-310,1.93242e-310,0
89030615,6.57623e-310,2.25821e-310,0
89035614,6.84377e-310,1.22849e-310,0
89040612,6.84678e-310,1.21161e-310,0
89045611,6.68064e-310,1.92755e-310,0
89050610,6.69543e-310,1.87552e-310,0
89055609,6.39035e-310,2.7404e-310,0
89060607,5.29816e-310,4.50287e-310,0
89065606,5.84232e-310,3.77009e-310,0
89070605,6.35215e-310,2.82782e-310,0
89075604,6.6944e-310,1.87918e-310,0
89080603,6.49942e-310,2.47062e-310,0
89085601,6.59597e-310,2.1999e-310,0
89090600,6.71383e-310,1.80856e-310,0
89095599,5.97251e-310,3.56027e-310,0
89100598,5.86887e-310,3.72864e-310,0
89105596,4.38435e-310,5.39665e-310,0
89110595,2.89632e-310,6.32121e-310,0
89115594,1.4091e-310,6.80888e-310,0
89120593,2.24137e-310,6.58199e-310,0
89125592,4.78517e-310,5.04465e-310,0
89130590,6.5957e-310,2.2007e-310,0
89135589,6.79393e-310,1.47947e-310,0
89140588,6.87645e-310,1.02993e-310,0
89145587,6.70953e-310,1.82442e-310,0
89150585,6.95218e-310,-1.16287e-311,0
89155584,6.95102e-310,-1.72195e-311,0
89160583,6.89263e-310,9.15424e-311,0
89165582,6.34337e-310,2.84746e-310,0
89170581,6.32419e-310,2.8898e-310,0
89175579,6.30506e-310,2.93131e-310,0
89180578,4.53434e-310,5.27126e-310,0
89185577,4.12186e-310,5.5997e-310,0
89190576,4.11003e-310,5.60839e-310,0
89195574,4.00474e-310,5.68405e-310,0
89200573,4.90238e-310,4.93083e-310,0
89205572,5.54223e-310,4.19882e-310,0
89210571,5.88238e-310,3.70728e-310,0
89215570,5.56788e-310,4.16474e-310,0
89220568,5.57503e-310,4.15516e-310,0
89225567,5.10483e-310,4.72092e-310,0
89230566,4.47218e-310,5.32409e-310,0
89235565,4.44095e-310,5.35017e-310,0
89240563,4.89801e-310,4.93517e-310,0
89245562,5.32703e-310,4.46868e-310,0
89250561,6.24606e-310,3.05502e-310,0
89255560,6.43511e-310,2.63357e-310,0
89260559,6.51955e-310,2.417e-310,0
89265557,6.52237e-310,2.40938e-310,0
89270556,6.56167e-310,2.30018e-310,0
89275555,6.16052e-310,3.22402e-310,0
89280554,2.85029e-311,6.94731e-310,0
89285552,1.65146e-311,6.95119e-310,0
89290551,2.00529e-310,6.65772e-310,0
89295550,4.94503e-310,4.88805e-310,0
89300549,4.99369e-310,4.83833e-310,0
89305548,5.79509e-310,3.84231e-310,0
89310546,6.04505e-310,3.43565e-310,0
89315545,5.83539e-310,3.78082e-310,0
89320544,6.63137e-310,2.09078e-310,0
89325543,5.69311e-310,3.99186e-310,0
89330541,3.17913e-310,6.18381e-310,0
89335540,1.74875e-310,6.72965e-310,0
89340539,8.80079e-311,6.89723e-310,0
89345538,-1.44416e-311,6.95166e-310,0
89350537,8.83853e-311,6.89675e-310,0
89355535,3.53939e-310,5.9849e-310,0
89360534,5.74945e-310,3.91027e-310,0
89365533,6.2383e-310,3.07082e-310,0
89370532,6.84619e-310,1.21491e-310,0
89375531,6.85259e-310,1.17829e-310,0
89380529,6.74706e-310,1.68033e-310,0
89385528,4.16893e-310,5.56474e-310,0
89390527,2.85579e-310,6.33962e-310,0
89395526,-3.28317e-311,6.9454e-310,0
89400524,-1.65128e-310,6.75423e-310,0
89405523,2.37537e-311,6.9491e-310,0
89410522,1.18001e-310,6.85229e-310,0
89415521,1.48839e-310,6.79198e-310,0
89420520,5.14877e-310,4.67296e-310,0
89425518,5.17443e-310,4.64453e-310,0
89430517,5.85107e-310,3.7565e-310,0
89435516,5.3851e-310,4.39853e-310,0
89440515,5.32332e-310,4.4731e-310,0
89445513,2.16356e-310,6.60798e-310,0
89450512,-3.49629e-310,6.01018e-310,0
89455511,-5.59389e-310,4.12975e-310,0
89460510,-5.65489e-310,4.04581e-310,0
89465509,-1.93117e-310,6.67959e-310,0
89470507,3.87643e-310,5.77232e-310,0
89475506,5.72443e-310,3.94681e-310,0
89480505,5.86494e-310,3.73481e-310,0
89485504,5.93642e-310,3.62012e-310,0
89490502,5.66725e-310,4.02848e-310,0
89495501,-3.16781e-310,6.18962e-310,0
89500500,-3.38519e-310,6.07345e-310,0
89505499,-1.3354e-310,6.82371e-310,0
89510498,8.57769e-311,6.90004e-310,0
89515496,-2.22283e-311,6.9496e-310,0
89520495,-1.95372e-311,6.95041e-310,0
89525494,-1.72877e-311,6.95101e-310,0
89530493,2.89563e-310,6.32153e-310,0
89535491,1.73304e-310,6.73372e-310,0
89540490,3.78432e-310,5.83312e-310,0
89545489,1.56481e-311,6.95139e-310,0
89550488,7.56689e-312,6.95274e-310,0
89555487,-5.05312e-310,4.77623e-310,0
89560485,-5.22022e-310,4.59301e-310,0
89565484,-4.25378e-310,5.50016e-310,0
89570483,3.81631e-310,5.81224e-310,0
89575482,3.96668e-310,5.71068e-310,0
89580480,6.05085e-310,3.42544e-310,0
89585479,3.63488e-310,5.92739e-310,0
89590478,5.2278e-310,4.58437e-310,0
89595477,5.30846e-310,4.49073e-310,0
89600476,-5.70315e-310,3.9775e-310,0
89605474,-5.73298e-310,3.93437e-310,0
89610473,-5.90744e-310,3.66722e-310,0
89615472,-4.21003e-310,5.53371e-310,0
89620471,-2.15411e-311,6.94982e-310,0
89625469,2.57375e-310,6.45927e-310,0
89630468,3.32067e-310,6.10897e-310,0
89635467,3.80999e-310,5.81638e-310,0
89640466,2.39216e-310,6.5287e-310,0
89645465,-1.40954e-310,6.80879e-310,0
89650463,-5.91892e-310,3.64867e-310,0
89655462,-5.99677e-310,3.51925e-310,0
89660461,-6.24489e-310,3.05741e-310,0
89665460,-6.43316e-310,2.63835e-310,0
89670458,3.89718e-310,5.75833e-310,0
89675457,4.17203e-310,5.56242e-310,0
89680456,5.70528e-310,3.97444e-310,0
89685455,5.97068e-310,3.56333e-310,0
89690454,5.52566e-310,4.2206e-310,0
89695452,-1.1651e-310,6.85485e-310,0
89700451,-6.52483e-310,2.4027e-310,0
89705450,-6.54849e-310,2.33745e-310,0
89710449,-6.45101e-310,2.59437e-310,0
89715447,-4.73382e-310,5.09287e-310,0
89720446,-3.35071e-310,6.09254e-310,0
89725445,-3.33118e-310,6.10324e-310,0
89730444,2.26553e-312,6.95312e-310,0
89735443,9.02898e-312,6.95257e-310,0
89740441,-1.5575e-312,6.95314e-310,0
89745440,-7.98447e-311,6.90716e-310,0
89750439,-4.02806e-310,5.66755e-310,0
89755438,-5.66972e-310,4.025e-310,0
89760437,-5.8949e-310,3.68734e-310,0
89765435,-6.60238e-310,2.1806e-310,0
89770434,-4.71889e-310,5.10671e-310,0
89775433,-4.61541e-310,5.20042e-310,0
89780432,-5.82691e-310,3.79388e-310,0
89785430,-2.40083e-310,6.52552e-310,0
89790429,-2.22074e-310,6.58898e-310,0
89795428,-5.21378e-310,4.60031e-310,0
89800427,-6.15762e-310,3.22955e-310,0
89805426,-4.74642e-310,5.08113e-310,0
89810424,-5.30901e-310,4.49007e-310,0
89815423,-5.54429e-310,4.1961e-310,0
89820422,-5.56343e-310,4.17068e-310,0
89825421,-6.11758e-310,3.30478e-310,0
89830419,-6.23875e-310,3.06991e-310,0
89835418,-5.16877e-310,4.65082e-310,0
89840417,-3.33536e-310,6.10096e-310,0
89845416,-3.25987e-310,6.14163e-310,0
89850415,-4.12508e-310,5.59733e-310,0
89855413,-5.37418e-310,4.41187e-310,0
89860412,-4.03929e-310,5.65955e-310,0
89865411,-5.2995e-310,4.5013e-310,0
89870410,-6.10202e-310,3.33342e-310,0
89875408,-6.33872e-310,2.8578e-310,0
89880407,-6.65893e-310,2.00127e-310,0
89885406,-6.5914e-310,2.21356e-310,0
89890405,-6.49354e-310,2.48603e-310,0
89895404,-6.41997e-310,2.67027e-310,0
89900402,-6.41783e-310,2.6754e-310,0
89905401,-5.7092e-310,3.96881e-310,0
89910400,-5.70597e-310,3.97344e-310,0
89915399,-6.33327e-310,2.86985e-310,0
89920397,-6.34614e-310,2.84127e-310,0
89925396,-6.2103e-310,3.12707e-310,0
89930395,-5.84104e-310,3.77208e-310,0
89935394,-5.92388e-310,3.64061e-310,0
89940393,-5.61002e-310,4.1078e-310,0
89945391,-5.09315e-310,4.73352e-310,0
89950390,-4.71656e-310,5.10885e-310,0
89955389,-5.00236e-310,4.82936e-310,0
89960388,-5.72508e-310,3.94587e-310,0
89965386,-4.9752e-310,4.85734e-310,0
89970385,-5.6623e-310,4.03544e-310,0
89975384,-6.17764e-310,3.1911e-310,0
89980383,-6.42898e-310,2.64849e-310,0
89985382,-6.34023e-310,2.85444e-310,0
89990380,-6.85463e-310,1.16639e-310,0
89995379,-6.59329e-310,2.20792e-310,0
90000378,-6.58179e-310,2.24196e-310,0
90005377,-6.22829e-310,3.09108e-310,0
90010375,-3.72278e-310,5.87259e-310,0
90015374,-5.95854e-310,3.5836e-310,0
90020373,-6.54262e-310,2.35381e-310,0
90025372,-6.66144e-310,1.99288e-310,0
90030371,-6.78521e-310,1.519e-310,0
90035369,-6.78519e-310,1.51906e-310,0
90040368,-5.84317e-310,3.76878e-310,0
90045367,-5.80212e-310,3.83168e-310,0
90050366,-5.31506e-310,4.48291e-310,0
90055364,-4.92762e-310,4.9056e-310,0
90060363,-4.53054e-310,5.27452e-310,0
90065362,-5.37724e-310,4.40814e-310,0
90070361,-6.53136e-310,2.38489e-310,0
90075360,-6.54794e-310,2.33898e-310,0
90080358,-6.59628e-310,2.19896e-310,0
90085357,-6.73853e-310,1.71424e-310,0
90090356,-6.80847e-310,1.41107e-310,0
90095355,-6.66391e-310,1.98461e-310,0
90100354,-6.65988e-310,1.99809e-310,0
90105352,-6.7499e-310,1.66891e-310,0
90110351,-6.65603e-310,2.01088e-310,0
90115350,-6.77421e-310,1.56732e-310,0
90120349,-6.3587e-310,2.81306e-310,0
90125347,-6.33201e-310,2.87262e-310,0
90130346,-6.78928e-310,1.5007e-310,0
90135345,-6.46591e-310,2.55702e-310,0
90140344,-6.65317e-310,2.02032e-310,0
90145343,-6.65766e-310,2.00548e-310,0
90150341,-6.7374e-310,1.71866e-310,0
90155340,-6.81603e-310,1.37406e-310,0
90160339,-6.72349e-310,1.77229e-310,0
90165338,-6.72272e-310,1.77523e-310,0
90170336,-6.71609e-310,1.80013e-310,0
90175335,-6.71384e-310,1.80851e-310,0
90180334,-6.45361e-310,2.58791e-310,0
90185333,-5.38322e-310,4.40084e-310,0
90190332,-5.75739e-310,3.89857e-310,0
90195330,-5.73559e-310,3.93056e-310,0
90200329,-6.34109e-310,2.85253e-310,0
90205328,-6.78378e-310,1.52535e-310,0
90210327,-6.83098e-310,1.2977e-310,0
90215325,-6.83082e-310,1.29856e-310,0
90225323,-6.90482e-310,8.18394e-311,0
90230322,-6.90208e-310,8.41228e-311,0
90235321,-6.84455e-310,1.22415e-310,0
90240319,-6.41887e-310,2.67291e-310,0
90245318,-4.54487e-310,5.26218e-310,0
90250317,-4.45354e-310,5.3397e-310,0
90255316,-5.95247e-310,3.59367e-310,0
90260314,-6.42222e-310,2.66486e-310,0
90265313,-6.7849e-310,1.52036e-310,0
90270312,-6.84954e-310,1.1959e-310,0
90280310,-6.8811e-310,9.98408e-311,0
90285308,-6.8936e-310,9.08107e-311,0
90290307,-6.93909e-310,4.42023e-311,0
90295306,-6.9513e-310,-1.60718e-311,0
90305303,-6.94457e-310,3.4542e-311,0
90310302,-6.88749e-310,9.533e-311,0
90315301,-6.86301e-310,1.11601e-310,0
90320300,-6.59645e-310,2.19847e-310,0
90325299,-6.5954e-310,2.2016e-310,0
90330297,-6.61725e-310,2.13503e-310,0
90335296,-6.37104e-310,2.78499e-310,0
90340295,-6.71534e-310,1.80294e-310,0
90345294,-6.71847e-310,1.79123e-310,0
90350292,-6.85174e-310,1.1832e-310,0
90355291,-6.85294e-310,1.17627e-310,0
90360290,-6.44885e-310,2.59974e-310,0
90365289,-4.77905e-310,5.05045e-310,0
90370288,-4.98065e-310,4.85175e-310,0
90375286,-5.1683e-310,4.65134e-310,0
90380285,-5.37723e-310,4.40815e-310,0
90385284,-6.38225e-310,2.75921e-310,0
90390283,-6.38909e-310,2.74335e-310,0
90395281,-6.87862e-310,1.01534e-310,0
90400280,-6.89895e-310,8.66481e-311,0
90405279,-6.90188e-310,8.42892e-311,0
90410278,-6.93438e-310,5.10635e-311,0
90415277,-6.95141e-310,-1.55602e-311,0
90420275,-6.95108e-310,-1.69733e-311,0
90425274,-6.95216e-310,1.17364e-311,0
90430273,-6.39198e-310,2.7366e-310,0
90435272,-5.23467e-310,4.57653e-310,0
90440270,-6.19905e-310,3.14931e-310,0
90445269,-3.83692e-310,5.79866e-310,0
90450268,-3.96846e-310,5.70944e-310,0
90455267,-5.19082e-310,4.6262e-310,0
90460266,-6.24642e-310,3.05428e-310,0
90465264,-6.65449e-310,2.01596e-310,0
90470263,-6.63835e-310,2.0685e-310,0
90475262,-6.6426e-310,2.05482e-310,0
90480261,-6.69331e-310,1.88306e-310,0
90485260,-6.69314e-310,1.88368e-310,0
90490258,-6.31386e-310,2.9123e-310,0
90495257,-4.55239e-310,5.25567e-310,0
90500256,2.906e-310,6.31677e-310,0
90505255,5.02304e-310,4.80785e-310,0
90510253,1.13841e-310,6.85933e-310,0
90515252,-5.01572e-310,4.81549e-310,0
90520251,-6.91419e-310,7.35057e-311,0
90525250,-6.91789e-310,6.99355e-311,0
90530249,-6.92477e-310,6.27618e-311,0
90535247,-6.94242e-310,3.86228e-311,0
90540246,-6.94151e-310,4.02249e-311,0
90545245,-6.646e-310,2.04378e-310,0
90550244,-6.62614e-310,2.10727e-310,0
90555242,-6.41548e-310,2.68103e-310,0
90560241,4.37805e-310,5.40176e-310,0
90565240,6.20674e-310,3.13413e-310,0
90570239,-4.75109e-310,5.07676e-310,0
90575238,-6.29156e-310,2.96018e-310,0
90580236,-6.30823e-310,2.92449e-310,0
90585235,-6.80175e-310,1.44313e-310,0
90590234,-6.84408e-310,1.22677e-310,0
90600231,-6.70889e-310,1.8268e-310,0
90605230,-1.52709e-310,6.78339e-310,0
90610229,5.89716e-310,3.68372e-310,0
90615228,5.95275e-310,3.59321e-310,0
90620227,5.31272e-310,4.48568e-310,0
90625225,1.82406e-310,6.70963e-310,0
90630224,-5.4901e-310,4.26675e-310,0
90635223,-6.13552e-310,3.27135e-310,0
90640222,-6.6863e-310,1.90781e-310,0
90645220,-6.85092e-310,1.18795e-310,0
90650219,-6.88976e-310,9.36821e-311,0
90655218,-6.89189e-310,9.21014e-311,0
90660217,-3.5631e-310,5.97082e-310,0
90665216,-2.76865e-310,6.37816e-310,0
90670214,6.71417e-310,1.80728e-310,0
90675213,6.73417e-310,1.73128e-310,0
90680212,6.41775e-310,2.6756e-310,0
90685211,9.14042e-311,6.89281e-310,0
90690209,-6.7858e-310,1.51635e-310,0
90695208,-6.75585e-310,1.64464e-310,0
90700207,-6.75395e-310,1.65242e-310,0
90705206,-6.72608e-310,1.76244e-310,0
90710205,-6.07716e-310,3.37853e-310,0
90715203,-5.65294e-310,4.04854e-310,0
90720202,-2.39816e-310,6.5265e-310,0
90725201,1.97194e-310,6.66767e-310,0
90730200,2.84883e-310,6.34275e-310,0
90735198,2.92852e-310,6.30636e-310,0
90740197,-1.90263e-310,6.68778e-310,0
90745196,-2.84072e-310,6.34639e-310,0
90750195,-6.2829e-310,2.9785e-310,0
90755194,-6.3074e-310,2.92627e-310,0
90760192,-6.75915e-310,1.63105e-310,0
90765191,-6.77537e-310,1.5623e-310,0
90770190,-6.77136e-310,1.57957e-310,0
90775189,6.17039e-310,3.20509e-310,0
90780187,6.24148e-310,3.06435e-310,0
90785186,6.86268e-310,1.11805e-310,0
90790185,5.45595e-310,4.31033e-310,0
90795184,-5.84518e-311,6.92854e-310,0
90800183,-4.83324e-310,4.99861e-310,0
90805181,-6.51441e-310,2.4308e-310,0
90810180,-6.59227e-310,2.21097e-310,0
90815179,-5.12184e-310,4.70246e-310,0
90820178,-5.09393e-310,4.73268e-310,0
90825177,-1.27227e-310,6.83577e-310,0
90830175,3.94389e-310,5.72644e-310,0
90835174,5.30111e-310,4.4994e-310,0
90840173,5.08213e-310,4.74535e-310,0
90845172,2.05216e-310,6.64342e-310,0
90850170,-3.35264e-310,6.09148e-310,0
90855169,-5.1348e-310,4.68831e-310,0
90860168,-5.27027e-310,4.53548e-310,0
90865167,-5.37098e-310,4.41576e-310,0
90870166,-3.31716e-310,6.11088e-310,0
90875164,-3.13218e-310,6.20772e-310,0
90880163,4.64786e-310,5.17144e-310,0
90885162,6.47737e-310,2.52786e-310,0
90890161,6.7452e-310,1.68778e-310,0
90895159,-2.30717e-310,6.55922e-310,0
90900158,-2.49973e-310,6.48828e-310,0
90905157,-5.09751e-310,4.72882e-310,0
90910156,-6.0321e-310,3.45834e-310,0
90915155,-5.81336e-310,3.8146e-310,0
90920153,-3.07176e-310,6.23784e-310,0
90925152,-3.07466e-310,6.23641e-310,0
90930151,-6.67279e-311,6.92106e-310,0
90935150,4.25544e-310,5.49887e-310,0
90940148,4.25543e-310,5.49888e-310,0
90945147,2.91064e-310,6.31463e-310,0
90950146,2.1962e-310,6.5972e-310,0
90955145,-5.81217e-312,6.95291e-310,0
90960144,-1.27184e-311,6.95199e-310,0
90965142,-5.42165e-311,6.93199e-310,0
90970141,-2.587e-310,6.45398e-310,0
90975140,-3.62044e-310,5.93623e-310,0
90980139,-2.10876e-310,6.62567e-310,0
90985137,4.66279e-311,6.9375e-310,0
90990136,5.86433e-310,3.73577e-310,0
90995135,5.92649e-310,3.63636e-310,0
91000134,5.51494e-310,4.23459e-310,0
91005133,6.93109e-310,5.53487e-311,0
91010131,6.7093e-310,1.82528e-310,0
91015130,-4.58897e-310,5.22377e-310,0
91020129,-4.3652e-310,5.41215e-310,0
91025128,-3.29227e-310,6.12432e-310,0
91030126,-3.22578e-310,6.1596e-310,0
91035125,3.31135e-311,6.94527e-310,0
91040124,2.84774e-310,6.34324e-310,0
91045123,2.85759e-310,6.33881e-310,0
91050122,2.96978e-310,6.28703e-310,0
91055120,3.45005e-310,6.03684e-310,0
91060119,2.7756e-310,6.37514e-310,0
91065118,2.7599e-310,6.38195e-310,0
91070117,3.54462e-310,5.98181e-310,0
91075115,1.49725e-310,6.79004e-310,0
91080114,3.97474e-311,6.94179e-310,0
91085113,1.77036e-310,6.724e-310,0
91090112,1.89106e-310,6.69106e-310,0
91095111,3.51714e-310,5.99801e-310,0
91100109,3.21844e-310,6.16344e-310,0
91105108,3.21502e-310,6.16522e-310,0
91110107,5.17902e-310,4.63941e-310,0
91115106,5.2847e-310,4.51866e-310,0
91120104,5.98162e-310,3.54493e-310,0
91125103,5.9986e-310,3.51613e-310,0
91130102,6.14934e-310,3.24529e-310,0
91135101,5.29104e-310,4.51123e-310,0
91140100,6.50487e-311,6.92266e-310,0
91145098,4.65637e-310,5.16378e-310,0
91150097,2.15835e-310,6.60968e-310,0
91155096,3.54936e-310,5.979e-310,0
91160095,5.53899e-310,4.20309e-310,0
91165093,5.57713e-310,4.15234e-310,0
91170092,5.58502e-310,4.14173e-310,0
91175091,5.23529e-310,4.57582e-310,0
91180090,5.12758e-310,4.6962e-310,0
91185089,3.50991e-310,6.00224e-310,0
91190087,3.73245e-310,5.86645e-310,0
91195086,2.93307e-310,6.30424e-310,0
91200085,2.6786e-310,6.4165e-310,0
91205084,2.82205e-310,6.35471e-310,0
91210083,4.18506e-310,5.55262e-310,0
91215081,4.97617e-310,4.85634e-310,0
91220080,5.19914e-310,4.61685e-310,0
91225079,5.04566e-310,4.78411e-310,0
91230078,6.42784e-310,2.65126e-310,0
91235076,6.50176e-310,2.46446e-310,0
91240075,6.54285e-310,2.35319e-310,0
91245074,6.52894e-310,2.3915e-310,0
91250073,6.6028e-310,2.17931e-310,0
91255072,5.14087e-310,4.68165e-310,0
91260070,2.08164e-310,6.63424e-310,0
91265069,4.24544e-310,5.5066e-310,0
91270068,4.97068e-310,4.86196e-310,0
91275067,5.74846e-310,3.91172e-310,0
91280065,6.06957e-310,3.39214e-310,0
91285064,6.02459e-310,3.4714e-310,0
91290063,5.84486e-310,3.76616e-310,0
91295062,4.6222e-310,5.19439e-310,0
91300061,4.85496e-310,4.97752e-310,0
91305059,5.28518e-310,4.5181e-310,0
91310058,4.93532e-310,4.89785e-310,0
91315057,5.04012e-310,4.78995e-310,0
91320056,5.54453e-310,4.19578e-310,0
91325054,5.80104e-310,3.83332e-310,0
91330053,4.78744e-310,5.04249e-310,0
91335052,4.72878e-310,5.09755e-310,0
91340051,6.07389e-310,3.38441e-310,0
91345050,6.25565e-310,3.03533e-310,0
91350048,5.84372e-310,3.76793e-310,0
91355047,6.04616e-310,3.4337e-310,0
91360046,6.01746e-310,3.48375e-310,0
91365045,5.73225e-310,3.93544e-310,0
91370043,5.72973e-310,3.9391e-310,0
91375042,5.69695e-310,3.98637e-310,0
91380041,5.69064e-310,3.99537e-310,0
91385040,6.24768e-310,3.05169e-310,0
91390039,6.55846e-310,2.30932e-310,0
91395037,6.55626e-310,2.31557e-310,0
91400036,6.11164e-310,3.31576e-310,0
91405035,6.22126e-310,3.1052e-310,0
91410034,6.22361e-310,3.1005e-310,0
91415032,6.02095e-310,3.47771e-310,0
91420031,5.9541e-310,3.59096e-310,0
91425030,6.19116e-310,3.16479e-310,0
91430029,6.16949e-310,3.20684e-310,0
91435028,5.7353e-310,3.93099e-310,0
91440026,5.55221e-310,4.18561e-310,0
91445025,5.74352e-310,3.91896e-310,0
91450024,5.39953e-310,4.3808e-310,0
91455023,6.10251e-310,3.33253e-310,0
91460021,6.454e-310,2.58693e-310,0
91465020,6.59296e-310,2.20889e-310,0
91470019,6.59251e-310,2.21023e-310,0
91475018,6.6657e-310,1.97859e-310,0
91480017,6.66177e-310,1.99179e-310,0
91485015,6.1954e-310,3.15649e-310,0
91490014,6.21467e-310,3.11838e-310,0
91495013,5.65231e-310,4.04941e-310,0
91500012,4.70518e-310,5.11934e-310,0
91505010,4.78733e-310,5.0426e-310,0
91510009,5.58843e-310,4.13712e-310,0
91515008,5.37699e-310,4.40844e-310,0
91520007,6.0427e-310,3.43979e-310,0
91525006,6.76989e-310,1.58586e-310,0
91530004,6.56126e-310,2.30135e-310,0
91535003,6.75129e-310,1.66328e-310,0
91540002,6.36877e-310,2.79017e-310,0
91545001,6.27681e-310,2.99133e-310,0
91550000,5.15131e-310,4.67016e-310,0
91554998,5.7256e-310,3.94511e-310,0
91559997,4.92135e-310,4.91189e-310,0
91564996,4.68688e-310,5.1361e-310,0
91569995,6.24069e-310,3.06596e-310,0
91574993,6.42788e-310,2.65117e-310,0
91579992,6.77391e-310,1.56858e-310,0
91584991,6.75783e-310,1.63648e-310,0
91589990,6.53547e-310,2.37361e-310,0
91594989,5.37021e-310,4.4167e-310,0
91599987,4.40312e-310,5.38135e-310,0
91604986,2.49815e-310,6.48889e-310,0
91609985,2.84072e-310,6.34639e-310,0
91614984,4.21031e-310,5.5335e-310,0
91619982,4.53466e-310,5.27098e-310,0
91624981,4.58704e-310,5.22546e-310,0
91629980,6.27486e-310,2.99542e-310,0
91634979,5.72162e-310,3.95088e-310,0
91639978,5.39041e-310,4.39202e-310,0
91644976,5.38113e-310,4.40338e-310,0
91649975,2.12101e-310,6.62176e-310,0
91654974,1.88736e-310,6.6921e-310,0
91659973,2.93375e-310,6.30393e-310,0
91664971,2.98401e-310,6.28029e-310,0
91669970,5.33654e-310,4.45732e-310,0
91674969,6.73642e-310,1.72252e-310,0
91679968,6.91221e-310,7.53443e-311,0
91684967,6.91579e-310,7.19915e-311,0
91689965,6.63747e-310,2.07133e-310,0
91694964,5.81664e-310,3.8096e-310,0
91699963,5.78092e-310,3.86359e-310,0
91704962,3.65456e-310,5.91528e-310,0
91709960,2.28166e-310,6.56813e-310,0
91714959,-8.38727e-311,6.90238e-310,0
91719958,-2.16062e-310,6.60894e-310,0
91724957,-2.64534e-311,6.94812e-310,0
91729956,4.30636e-310,5.45909e-310,0
91734954,6.15053e-310,3.24304e-310,0
91739953,6.05618e-310,3.41601e-310,0
91744952,6.05881e-310,3.41132e-310,0
91749951,4.65146e-310,5.1682e-310,0
91754949,3.57169e-310,5.96569e-310,0
91759948,-4.77107e-311,6.93677e-310,0
91764947,5.78861e-311,6.92902e-310,0
91769946,5.89772e-311,6.9281e-310,0
91774945,-1.92792e-310,6.68053e-310,0
