83736907,-0.000173856,0.00946072,0.328393
83741906,0.00122331,0.00892947,0.32826
83746905,0.00110633,0.0096866,0.328125
83751904,0.0029287,0.00966007,0.328317
83756903,0.00169674,0.00796727,0.328294
83761901,0.0021084,0.00796277,0.328114
83766900,0.00167268,0.00845201,0.328243
83771899,0.00191621,0.00796901,0.328278
83776898,0.00217618,0.00878558,0.328115
83781896,0.00252989,0.00885893,0.328286
83786895,0.00428556,0.00940502,0.328273
83791894,0.00418498,0.0104338,0.328078
83796893,0.00431254,0.0106315,0.328129
83801892,0.00498159,0.010408,0.328202
83806890,0.00436184,0.0111639,0.328429
83811889,0.00494792,0.0106408,0.328319
83816888,0.00554945,0.00905374,0.328296
83821887,0.00431242,0.00942498,0.328318
83826885,0.00443943,0.00973416,0.32826
83831884,0.00659762,0.0104862,0.328362
83836883,0.00666504,0.0099608,0.328259
83841882,0.00726792,0.00935164,0.32818
83846881,0.00838041,0.00928611,0.328228
83851879,0.00876776,0.00873332,0.328106
83856878,0.0081544,0.00856177,0.328179
83861877,0.00953255,0.00882529,0.328284
83866876,0.00817859,0.0092621,0.328114
83871875,0.00950684,0.00928027,0.32824
83876873,0.00841562,0.00995944,0.328246
83881872,0.00865675,0.00971676,0.328128
83886871,0.00949666,0.0100329,0.328267
83891870,0.0100843,0.01071,0.328295
83896868,0.011133,0.0120887,0.328227
83901867,0.0117067,0.0113711,0.328109
83906866,0.0123009,0.0111792,0.328294
83911865,0.0128324,0.011336,0.3282
83916864,0.011544,0.0126411,0.328374
83921862,0.0116,0.0122528,0.328329
83926861,0.011789,0.0107062,0.328391
83931860,0.0109702,0.0113906,0.328312
83936859,0.0126436,0.0115566,0.328401
83941857,0.0131528,0.0102096,0.328314
83946856,0.0132993,0.0101893,0.328316
83951855,0.0154195,0.0110765,0.328243
83956854,0.0156599,0.01114,0.328175
83961853,0.0160659,0.00919592,0.328325
83966851,0.0161697,0.00948984,0.328213
83971850,0.0152562,0.00903764,0.328249
83976849,0.0156362,0.0096576,0.328332
83981848,0.0162833,0.00940274,0.328227
83986846,0.0154767,0.00961185,0.32818
83991845,0.0167541,0.00978428,0.328177
83996844,0.0171711,0.00930308,0.328349
84001843,0.0174608,0.00992741,0.32817
84006842,0.0185215,0.00985674,0.328321
84011840,0.0192899,0.01074,0.328104
84016839,0.019644,0.0113034,0.328191
84021838,0.0192788,0.0110423,0.328373
84026837,0.0192815,0.0117887,0.328206
84031835,0.0198049,0.0108937,0.328306
84036834,0.018969,0.0110352,0.328393
84041833,0.0190744,0.0113663,0.328276
84046832,0.0197785,0.0106522,0.328496
84051831,0.0205476,0.0111501,0.328284
84056829,0.020722,0.0109584,0.328251
84061828,0.0221335,0.010308,0.328179
84066827,0.023635,0.00977276,0.328304
84071826,0.0233702,0.00824058,0.328307
84076824,0.0231137,0.00953471,0.328215
84081823,0.0222528,0.00845438,0.328317
84086822,0.0235411,0.00928019,0.328222
84091821,0.0228625,0.00944638,0.328038
84096820,0.0232191,0.00900603,0.328253
84101818,0.0242689,0.00954728,0.328177
84106817,0.0250682,0.0105329,0.328233
84111816,0.0248605,0.0102427,0.328384
84116815,0.0257198,0.0113834,0.328097
84121813,0.0260703,0.011514,0.328232
84126812,0.0251345,0.0118235,0.328435
84131811,0.025911,0.0129377,0.328369
84136810,0.0257239,0.0120871,0.328425
84141809,0.0257398,0.0110212,0.328342
84146807,0.0279054,0.0113299,0.328364
84151806,0.0279093,0.011482,0.328287
84156805,0.0276778,0.010764,0.328477
84161804,0.029215,0.0115121,0.328029
84166802,0.0290833,0.0116053,0.328238
84171801,0.0299524,0.0105758,0.328251
84176800,0.0301658,0.0108745,0.328384
84181799,0.0291197,0.00995023,0.328284
84186798,0.0293276,0.0106112,0.328322
84191796,0.0298433,0.00924955,0.328395
84196795,0.0286551,0.00906474,0.328359
84201794,0.0297628,0.00911574,0.328372
84206793,0.0314714,0.00982949,0.328439
84211791,0.0314637,0.010089,0.328157
84216790,0.032839,0.0102278,0.328286
84221789,0.0327503,0.0100327,0.328067
84226788,0.0333603,0.0101972,0.328334
84231787,0.0344414,0.010251,0.32823
84236785,0.0323214,0.0110024,0.328478
84241784,0.0320429,0.011924,0.328278
84246783,0.0319042,0.0123823,0.328493
84251782,0.0335247,0.0130007,0.328458
84256781,0.0340934,0.0128289,0.328211
84261779,0.0343775,0.0122497,0.32842
84266778,0.0330418,0.0118101,0.32823
84271777,0.0337164,0.0112475,0.328355
84276776,0.0337264,0.0118131,0.328341
84281774,0.0323628,0.0114963,0.328208
84286773,0.030717,0.0114185,0.32851
84291772,0.0315731,0.011345,0.328517
84296771,0.0315258,0.0114966,0.328293
84301770,0.0303755,0.0118425,0.328323
84306768,0.0309056,0.0111261,0.328217
84311767,0.0295349,0.00987566,0.328417
84316766,0.0293394,0.00880951,0.328441
84321765,0.0295077,0.00929372,0.328281
84326763,0.0291843,0.00893098,0.328487
84331762,0.0297091,0.00970871,0.32807
84336761,0.0293652,0.00936582,0.328355
84341760,0.0276321,0.00913227,0.328389
84346759,0.0284495,0.00914445,0.328143
84351757,0.0282445,0.00934166,0.328183
84356756,0.0278735,0.00941626,0.328242
84361755,0.0267778,0.0101934,0.328256
84366754,0.0265221,0.0109672,0.328235
84371752,0.0256174,0.0110266,0.328315
84376751,0.0253547,0.0109104,0.328187
84381750,0.0251509,0.0120759,0.32835
84386749,0.0243212,0.012407,0.328248
84391748,0.024807,0.0122925,0.328312
84396746,0.0246759,0.0114537,0.328292
84401745,0.0255138,0.0124943,0.328271
84406744,0.0234868,0.0126079,0.328319
84411743,0.0239912,0.00940227,0.328459
84416741,0.02287,0.0106811,0.32814
84421740,0.0229271,0.0101093,0.328394
84426739,0.0217709,0.00918494,0.328436
84431738,0.0219749,0.00878505,0.328238
84436737,0.0214191,0.00875381,0.328309
84441735,0.0205831,0.00919019,0.328235
84446734,0.021758,0.00893875,0.328085
84451733,0.0220755,0.00913422,0.328151
84456732,0.0205915,0.00939492,0.328296
84461730,0.0193494,0.00922571,0.328307
84466729,0.0189455,0.0084142,0.328228
84471728,0.0196051,0.00894363,0.328332
84476727,0.0186416,0.00975359,0.328164
84481726,0.0189861,0.0103034,0.328356
84486724,0.018923,0.0107647,0.328184
84491723,0.01786,0.0112207,0.328335
84496722,0.0176684,0.011588,0.328332
84501721,0.0174032,0.0119697,0.328114
84506719,0.0164535,0.0108647,0.32828
84511718,0.0157969,0.00938393,0.328445
84516717,0.0164548,0.00977167,0.328428
84521716,0.0151866,0.010483,0.328312
84526715,0.015106,0.0105017,0.328387
84531713,0.0163204,0.010172,0.32805
84536712,0.0144361,0.0102296,0.328365
84541711,0.0141413,0.0101004,0.32837
84546710,0.0136892,0.00974213,0.328129
84551708,0.0128596,0.00973792,0.328346
84556707,0.0135195,0.00943874,0.328358
84561706,0.0144239,0.00843192,0.328119
84566705,0.0134914,0.00834493,0.328203
84571704,0.0132673,0.00855443,0.328282
84576702,0.0132131,0.00945292,0.328046
84581701,0.0129171,0.00985086,0.328191
84586700,0.0123032,0.00977521,0.3283
84591699,0.0112577,0.0103632,0.328197
84596697,0.00974879,0.0111744,0.3282
84601696,0.00992553,0.0105777,0.328235
84606695,0.00953427,0.0108158,0.328391
84611694,0.00959536,0.0106792,0.328135
84616693,0.0102124,0.010655,0.328403
84621691,0.0126797,0.0102461,0.328169
84626690,0.011,0.0100441,0.328183
84631689,0.00982046,0.0104501,0.328096
84636688,0.00923415,0.00942442,0.328236
84641687,0.00782253,0.0103102,0.328369
84646685,0.0072066,0.00919542,0.328276
84651684,0.00472311,0.00890352,0.32833
84656683,0.00556001,0.00903969,0.328249
84661682,0.0049475,0.00876941,0.32829
84666680,0.00614427,0.00870258,0.328155
84671679,0.00716626,0.00817544,0.328223
84676678,0.0070697,0.00807701,0.328216
84681677,0.00821428,0.00824511,0.328151
84686676,0.00720107,0.00858883,0.328149
84691674,0.00621057,0.00910328,0.328051
84696673,0.00457402,0.0099213,0.328162
84701672,0.00216395,0.0097734,0.328183
84706671,0.00179365,0.00978906,0.328308
84711669,0.00100075,0.0104623,0.328351
84716668,0.000500484,0.0103103,0.328155
84721667,0.00210218,0.0115687,0.328295
84726666,0.00257783,0.0104645,0.328292
84731665,0.00421579,0.0101777,0.328137
84736663,0.00381579,0.0106526,0.328282
84741662,0.00430965,0.0101439,0.328287
84746661,0.00356774,0.00974481,0.328276
84751660,0.000913677,0.0101255,0.32811
84756658,-0.000498284,0.00875056,0.328359
84761657,-0.00156445,0.00887703,0.328351
84766656,-0.00221878,0.00958806,0.328206
84771655,-0.00215497,0.00987004,0.328257
84776654,-0.00240649,0.00875824,0.328064
84781652,-0.000477817,0.00805852,0.328311
84786651,0.000716019,0.00847512,0.328267
84791650,-0.00018617,0.00911273,0.328109
84796649,0.00040105,0.00909079,0.328352
84801647,-0.000393257,0.00967956,0.32816
84806646,-0.00251056,0.00945632,0.328332
84811645,-0.00434274,0.00834218,0.328203
84816644,-0.00568023,0.00913323,0.328322
84821643,-0.00510515,0.00973128,0.328154
84826641,-0.00565746,0.0106922,0.328244
84831640,-0.0046847,0.0101002,0.328084
84836639,-0.00402298,0.0101311,0.32824
84841638,-0.0045098,0.00985865,0.328268
84846636,-0.00380106,0.0096431,0.328402
84851635,-0.00459383,0.00976096,0.328251
84856634,-0.00464118,0.00942572,0.328214
84861633,-0.00465641,0.00742559,0.328223
84866632,-0.00602722,0.00897821,0.328397
84871630,-0.00634129,0.00915679,0.328244
84876629,-0.00775373,0.00835996,0.328252
84881628,-0.00812586,0.00839955,0.328313
84886627,-0.00926414,0.00886824,0.328176
84891625,-0.00821195,0.00870759,0.328228
84896624,-0.00819141,0.00859407,0.328213
84901623,-0.00857332,0.00837078,0.328177
84906622,-0.00792386,0.00797768,0.328261
84911621,-0.00837338,0.00886112,0.328107
84916619,-0.00837861,0.00895369,0.328226
84921618,-0.00982825,0.0090632,0.328264
84926617,-0.00953012,0.0101954,0.328159
84931616,-0.0105482,0.00988895,0.328229
84936614,-0.0105648,0.0105592,0.328391
84941613,-0.0112634,0.0105636,0.328257
84946612,-0.0125855,0.00996923,0.328235
84951611,-0.0119539,0.0100446,0.328182
84956610,-0.0127462,0.00996029,0.328413
84961608,-0.0132513,0.00789823,0.32814
84966607,-0.0121639,0.00803883,0.328338
84971606,-0.0122419,0.00912712,0.328251
84976605,-0.0119856,0.0092665,0.328284
84981604,-0.0135193,0.00872287,0.328246
84986602,-0.013194,0.00855957,0.32837
84991601,-0.014163,0.00854167,0.328211
84996600,-0.0154917,0.00823774,0.328293
85001599,-0.0152368,0.00824739,0.328123
85006597,-0.0173546,0.00790683,0.328232
85011596,-0.0154147,0.00865107,0.328285
85016595,-0.0159635,0.00914596,0.328121
85021594,-0.0164658,0.00864205,0.328266
85026593,-0.015936,0.00954772,0.328167
85031591,-0.0161285,0.00958464,0.328383
85036590,-0.0160717,0.0101026,0.328403
85041589,-0.017957,0.0104103,0.32806
85046588,-0.0179319,0.0109552,0.328151
85051586,-0.0192089,0.0122019,0.32825
85056585,-0.0173072,0.0116735,0.32822
85061584,-0.0195795,0.010658,0.328336
85066583,-0.0203423,0.00952571,0.328457
85071582,-0.0205217,0.00822686,0.32822
85076580,-0.0205265,0.00948453,0.32829
85081579,-0.0208808,0.0082926,0.328273
85086578,-0.0185958,0.00852367,0.328382
85091577,-0.0191676,0.00828981,0.328323
85096575,-0.0202689,0.00740774,0.328374
85101574,-0.0199415,0.00715946,0.328314
85106573,-0.0207711,0.00761895,0.328245
85111572,-0.0217948,0.00706283,0.328371
85116571,-0.0230369,0.00733252,0.328162
85121569,-0.0249576,0.00790175,0.328151
85126568,-0.0253921,0.00770034,0.328149
85131567,-0.0241399,0.00799465,0.328244
85136566,-0.0241317,0.0084901,0.328137
85141564,-0.025054,0.00841041,0.328244
85146563,-0.0243464,0.00871583,0.328258
85151562,-0.0234389,0.00926962,0.328299
85156561,-0.0255453,0.0105094,0.328216
85161560,-0.0253241,0.00974443,0.328255
85166558,-0.0250704,0.00997845,0.328455
85171557,-0.025982,0.00924323,0.328324
85176556,-0.0259885,0.0107902,0.32837
85181555,-0.0267506,0.0103028,0.328283
85186553,-0.027324,0.0100351,0.328284
85191552,-0.0266978,0.00908589,0.328452
85196551,-0.0272461,0.00965933,0.328401
85201550,-0.0280741,0.00789513,0.328221
85206549,-0.0285538,0.0090934,0.328341
85211547,-0.0292288,0.00789564,0.328328
85216546,-0.0294066,0.006463,0.32822
85221545,-0.0295605,0.00722713,0.328238
85226544,-0.0285014,0.00736819,0.328398
85231542,-0.0299693,0.00814939,0.328397
85236541,-0.0307602,0.00770704,0.328164
85241540,-0.0306279,0.00762288,0.328227
85246539,-0.0322654,0.00803505,0.328333
85251538,-0.0308306,0.00798739,0.328453
85256536,-0.0320029,0.00823779,0.328359
85261535,-0.0329027,0.00885769,0.328279
85266534,-0.0316032,0.0093056,0.328321
85271533,-0.0342007,0.00917252,0.328233
85276531,-0.0336986,0.00974459,0.328214
85281530,-0.0330973,0.0104663,0.328261
85286529,-0.0336894,0.00882186,0.32851
85291528,-0.0339541,0.00956946,0.328276
85296527,-0.0330322,0.010197,0.328413
85301525,-0.034337,0.00926171,0.328453
85306524,-0.0356001,0.0102341,0.328427
85311523,-0.0350238,0.0098851,0.328307
85316522,-0.0372117,0.00909763,0.328241
85321520,-0.0379314,0.00884082,0.328045
85326519,-0.036624,0.00892179,0.328277
85331518,-0.0367178,0.00907498,0.328403
85336517,-0.0362455,0.00916177,0.328528
85341516,-0.0363499,0.0084185,0.32847
85346514,-0.0370219,0.00762474,0.328565
85351513,-0.0380273,0.00765917,0.328419
85356512,-0.0391151,0.00714104,0.328232
85361511,-0.0393711,0.00739228,0.328334
85366510,-0.0407884,0.00732741,0.328207
85371508,-0.0405078,0.00744476,0.328178
85376507,-0.0414289,0.00720485,0.328129
85381506,-0.041214,0.00744168,0.32835
85386505,-0.041283,0.0080826,0.328375
85391503,-0.0411221,0.00835804,0.328303
85396502,-0.0406719,0.00899241,0.328465
85401501,-0.0395113,0.00854205,0.328662
85406500,-0.0412101,0.00847613,0.328477
85411499,-0.0424896,0.00914722,0.328295
85416497,-0.0411443,0.00849664,0.328527
85421496,-0.0427206,0.0088006,0.328421
85426495,-0.0428917,0.00880574,0.328568
85431494,-0.044156,0.00872701,0.32827
85436492,-0.0453091,0.00809459,0.328322
85441491,-0.0469596,0.00923059,0.328047
85446490,-0.0453228,0.00850757,0.328315
85451489,-0.0450114,0.00892844,0.328645
85456488,-0.0457534,0.00722734,0.328535
85461486,-0.0443004,0.00733955,0.328599
85466485,-0.0442341,0.00784999,0.328247
85471484,-0.0433653,0.00848908,0.328646
85476483,-0.0443137,0.00822984,0.328423
85481481,-0.0416042,0.00841293,0.328672
85486480,-0.0421139,0.00902721,0.328452
85491479,-0.0429249,0.00884146,0.328583
85496478,-0.0421053,0.0084383,0.328546
85501477,-0.0429942,0.00931507,0.328097
85506475,-0.0437661,0.00930547,0.328364
85511474,-0.0444122,0.00833593,0.328059
85516473,-0.0432202,0.00788864,0.327933
85521472,-0.0414584,0.00782754,0.328472
85526470,-0.0407659,0.00677112,0.32857
85531469,-0.0394281,0.00711092,0.328522
85536468,-0.0360037,0.00744418,0.329423
85541467,-0.0401356,0.0059212,0.328242
85546466,-0.0379004,0.00724066,0.328613
85551464,-0.0365505,0.00794786,0.328662
85556463,-0.0384107,0.00793938,0.328512
85561462,-0.038301,0.00778192,0.328332
85566461,-0.040421,0.00843435,0.327979
85571459,-0.0408818,0.00908031,0.328056
85576458,-0.0401863,0.00818421,0.327992
85581457,-0.0394602,0.00891047,0.328252
85586456,-0.0372013,0.00789608,0.328712
85591455,-0.0345009,0.00866084,0.329082
85596453,-0.0340783,0.00869347,0.328793
85601452,-0.034207,0.00866435,0.328387
85606451,-0.0317754,0.00968183,0.328698
85611450,-0.0326911,0.0089319,0.328901
85616448,-0.0342353,0.00967736,0.328376
85621447,-0.0333769,0.0106341,0.328518
85626446,-0.0362101,0.00786461,0.328274
85631445,-0.0352328,0.00892562,0.328101
85636444,-0.0373677,0.00775831,0.327908
85641442,-0.035178,0.00821497,0.328496
85646441,-0.0341805,0.0064674,0.328277
85651440,-0.032915,0.00572649,0.328358
85656439,-0.0289071,0.00632075,0.32846
85661437,-0.0307455,0.00580675,0.328431
85666436,-0.0294815,0.0065809,0.328316
85671435,-0.0288934,0.00703224,0.328449
85676434,-0.0300991,0.00708241,0.328275
85681433,-0.0294455,0.0071023,0.328293
85686431,-0.0312566,0.00744425,0.328093
85691430,-0.030499,0.00804896,0.328188
85696429,-0.029642,0.00787882,0.328133
85701428,-0.0290893,0.00893513,0.328413
85706427,-0.0282705,0.00854433,0.328232
85711425,-0.0268555,0.00945785,0.328281
85716424,-0.0273215,0.0104227,0.328342
85721423,-0.0269958,0.00933359,0.328287
85726422,-0.0276185,0.00966364,0.328136
85731420,-0.0270548,0.0110634,0.32837
85736419,-0.0270999,0.00977092,0.3283
85741418,-0.0262126,0.00828859,0.328371
85746417,-0.0243156,0.00877329,0.328491
85751416,-0.0254783,0.00836848,0.328192
85756414,-0.0247713,0.00784542,0.328209
85761413,-0.0244191,0.00814255,0.328345
85766412,-0.0234649,0.00849734,0.328197
85771411,-0.0234206,0.00795661,0.328244
85776409,-0.0249416,0.00772464,0.328171
85781408,-0.0222863,0.00778805,0.328355
85786407,-0.0225413,0.00793709,0.328298
85791406,-0.0230699,0.00788619,0.328251
85796405,-0.0235416,0.0086156,0.32792
85801403,-0.0221137,0.00816397,0.328278
85806402,-0.021984,0.00804529,0.328343
85811401,-0.0212437,0.00885754,0.328151
85816400,-0.0202439,0.00845668,0.328229
85821398,-0.0193496,0.00880616,0.3283
85826397,-0.0186543,0.00963038,0.328358
85831396,-0.0193657,0.00942351,0.328127
85836395,-0.0191969,0.00898557,0.328419
85841394,-0.0211591,0.00804492,0.328179
85846392,-0.020619,0.00922538,0.32816
85851391,-0.020547,0.00946204,0.328259
85856390,-0.0188423,0.00801819,0.328133
85861389,-0.0169326,0.00852966,0.328275
85866387,-0.017663,0.0082426,0.328352
85871386,-0.0154804,0.00855478,0.328323
85876385,-0.0143908,0.00887638,0.328259
85881384,-0.0157246,0.00858099,0.328327
85886383,-0.0161141,0.00960152,0.328184
85891381,-0.0166855,0.00865099,0.328338
85896380,-0.0173796,0.00999249,0.328078
85901379,-0.0175631,0.00976456,0.328106
85906378,-0.0158044,0.0104889,0.328104
85911376,-0.0155576,0.0104523,0.328196
85916375,-0.0151625,0.00941665,0.328198
85921374,-0.0137634,0.00872831,0.328307
85926373,-0.0120476,0.00806099,0.328247
85931372,-0.011067,0.0088897,0.328372
85936370,-0.0112618,0.00810829,0.328322
85941369,-0.0123347,0.00921205,0.328205
85946368,-0.0132121,0.00892844,0.328211
85951367,-0.0126067,0.00960027,0.328244
85956365,-0.0130082,0.0087329,0.32809
85961364,-0.0116398,0.0097963,0.328066
85966363,-0.0118784,0.00855784,0.32823
85971362,-0.0110905,0.00779522,0.328201
85976361,-0.0106169,0.00865687,0.328161
85981359,-0.00927311,0.00936767,0.328291
85986358,-0.00959196,0.00909115,0.328229
85991357,-0.00863273,0.00925056,0.328194
85996356,-0.00883846,0.00993645,0.328129
86001354,-0.00851352,0.0104808,0.328197
86006353,-0.00987819,0.0103359,0.328127
86011352,-0.0100686,0.0101269,0.328155
86016351,-0.0090472,0.0108377,0.328196
86021350,-0.00855393,0.0106739,0.32831
86026348,-0.0070698,0.0107002,0.328203
86031347,-0.00613859,0.0103472,0.328128
86036346,-0.0059543,0.0111792,0.328196
86041345,-0.00494714,0.0119038,0.328175
86046343,-0.00565185,0.00923996,0.328217
86051342,-0.00536481,0.00910957,0.328332
86056341,-0.00448917,0.00895275,0.328142
86061340,-0.00499559,0.00887592,0.328127
86066339,-0.00479881,0.00919457,0.328219
86071337,-0.00518157,0.00796546,0.328212
86076336,-0.00474833,0.00809414,0.328156
86081335,-0.00478368,0.00841002,0.328078
86086334,-0.00191528,0.00842,0.328295
86091333,-0.00187566,0.00867202,0.328089
86096331,-0.00199675,0.00889765,0.328304
86101330,-0.0017705,0.00933191,0.328354
86106329,-0.00238996,0.00948642,0.328165
86111328,-0.00197571,0.00964357,0.328238
86116326,-0.00175204,0.00921316,0.328256
86121325,-0.00115578,0.0103927,0.328194
86126324,-0.00131168,0.00920195,0.328235
86131323,-0.000364926,0.0105392,0.328228
86136322,-0.000160065,0.0106334,0.328068
86141320,0.000222432,0.010124,0.328215
86146319,0.00135039,0.0102673,0.328267
86151318,0.00143113,0.0104838,0.328229
86156317,0.000738829,0.00990767,0.328199
86161315,0.00236782,0.0103281,0.328098
86166314,0.000934116,0.00947489,0.328359
86171313,0.00233815,0.010104,0.328205
86176312,0.00232147,0.00991427,0.328193
86181311,0.00249112,0.00955131,0.328303
86186309,0.00245009,0.00974491,0.328128
86191308,0.00357531,0.00938228,0.328251
86196307,0.00352919,0.00915843,0.328216
86201306,0.00377216,0.00988009,0.328057
86206304,0.00509497,0.0101436,0.328194
86211303,0.00529428,0.0100534,0.328245
86216302,0.00480435,0.0103675,0.328136
86221301,0.00584334,0.0102781,0.32825
86226300,0.00538927,0.00984317,0.328175
86231298,0.00560134,0.0102157,0.328164
86236297,0.00615778,0.01082,0.328154
86241296,0.00695355,0.0103239,0.328139
86246295,0.00746405,0.0117505,0.328086
86251293,0.00800169,0.0105515,0.328132
86256292,0.00770265,0.0102224,0.328272
86261291,0.00862144,0.0101153,0.328301
86266290,0.00922066,0.0103447,0.328212
86271289,0.00884497,0.00968351,0.328277
86276287,0.00799336,0.00983321,0.328224
86281286,0.00835319,0.0107469,0.328244
86286285,0.00867943,0.0110447,0.328368
86291284,0.00862128,0.0109611,0.328236
86296282,0.00888286,0.0119284,0.328135
86301281,0.010891,0.00937498,0.328293
86306280,0.0115512,0.00880621,0.328217
86311279,0.0115551,0.0092674,0.328319
86316278,0.0132714,0.0102285,0.32804
86321276,0.0130864,0.0107511,0.328267
86326275,0.0134861,0.00963751,0.328072
86331274,0.010899,0.0102537,0.328227
86336273,0.0118065,0.0103589,0.32833
86341271,0.0120439,0.0104797,0.328107
86346270,0.0127426,0.01059,0.32836
86351269,0.0128866,0.0107862,0.328244
86356268,0.0136218,0.0103548,0.32826
86361267,0.0153589,0.0102464,0.328241
86366265,0.0157641,0.011166,0.328206
86371264,0.0153868,0.011345,0.328213
86376263,0.014889,0.0106191,0.328371
86381262,0.0161301,0.0104977,0.328171
86386260,0.0162085,0.0107285,0.328186
86391259,0.0160408,0.0109897,0.328215
86396258,0.0176372,0.0103884,0.328122
86401257,0.0174463,0.0111359,0.328103
86406256,0.0181527,0.0115797,0.328125
86411254,0.0179436,0.0110492,0.32817
86416253,0.0180247,0.0101512,0.32834
86421252,0.0178484,0.0107334,0.328293
86426251,0.0175532,0.0106634,0.328248
86431250,0.0177272,0.01109,0.328428
86436248,0.0188045,0.0105592,0.328264
86441247,0.0207264,0.0114013,0.328205
86446246,0.0213099,0.00970309,0.328083
86451245,0.0204079,0.0101855,0.328333
86456243,0.020533,0.0105991,0.328155
86461242,0.0209961,0.0108533,0.328161
86466241,0.0219017,0.0111094,0.328139
86471240,0.0213189,0.011083,0.328277
86476239,0.0223418,0.0109902,0.328321
86481237,0.0226345,0.0100111,0.328148
86486236,0.0240098,0.0113441,0.328187
86491235,0.0233589,0.0112269,0.328109
86496234,0.0231994,0.0109475,0.328304
86501232,0.0233087,0.0117207,0.328307
86506231,0.0237097,0.0103061,0.328422
86511230,0.0245079,0.012052,0.328214
86516229,0.0238136,0.0120373,0.328202
86521228,0.0253398,0.0115101,0.328298
86526226,0.0258712,0.012156,0.32817
86531225,0.0260317,0.0117035,0.328335
86536224,0.0264875,0.0113967,0.328192
86541223,0.0266139,0.0126495,0.328234
86546221,0.0269394,0.0121654,0.328135
86551220,0.0277309,0.0114781,0.328323
86556219,0.0277922,0.0116756,0.328375
86561218,0.0279103,0.0116072,0.328225
86566217,0.0281604,0.0129244,0.328077
86571215,0.0287426,0.0113147,0.328304
86576214,0.0280561,0.0111523,0.328318
86581213,0.0291239,0.0117428,0.32841
86586212,0.0298088,0.0110218,0.328129
86591210,0.0303521,0.0117057,0.328236
86596209,0.0305761,0.0112214,0.328298
86601208,0.0304752,0.0117518,0.328197
86606207,0.0317881,0.0123544,0.328071
86611206,0.0314549,0.0110334,0.328428
86616204,0.0309857,0.0102878,0.328307
86621203,0.0321328,0.0112165,0.328077
86626202,0.0322433,0.0111278,0.328324
86631201,0.0328281,0.0105937,0.328248
86636199,0.0326122,0.0105709,0.328338
86641198,0.0329953,0.0108819,0.328409
86646197,0.0333507,0.0110064,0.328264
86651196,0.0332964,0.0108934,0.328439
86656195,0.0350967,0.0115717,0.328066
86661193,0.0363163,0.0115307,0.328118
86666192,0.0369896,0.0103236,0.327931
86671191,0.0343967,0.0117066,0.328488
86676190,0.0310438,0.0119931,0.328642
86681188,0.0323063,0.0106963,0.328208
86686187,0.0296528,0.0123883,0.328571
86691186,0.030668,0.0122236,0.328243
86696185,0.0308123,0.0124661,0.328411
86701184,0.0310168,0.0121398,0.328277
86706182,0.0307326,0.0125334,0.328456
86711181,0.0311274,0.0120292,0.328194
86716180,0.0310194,0.0101289,0.32822
86721179,0.0310333,0.0109051,0.328248
86726177,0.0308808,0.0103342,0.328289
86731176,0.0284526,0.00908543,0.328309
86736175,0.0287024,0.0101293,0.328257
86741174,0.0293921,0.00949996,0.328126
86746173,0.0281556,0.00936113,0.32826
86751171,0.0268476,0.00934332,0.328405
86756170,0.0279557,0.00981234,0.328072
86761169,0.026142,0.0102008,0.328324
86766168,0.0265778,0.0105455,0.328349
86771166,0.02664,0.0114823,0.328135
86776165,0.0264639,0.0115635,0.328086
86781164,0.0253302,0.0119573,0.328396
86786163,0.0245711,0.0111078,0.328332
86791162,0.0249165,0.0107237,0.328261
86796160,0.0246436,0.0109605,0.32835
86801159,0.0242782,0.0114808,0.328184
86806158,0.0244594,0.0115584,0.328179
86811157,0.02411,0.0108759,0.328267
86816156,0.024516,0.0101157,0.32838
86821154,0.0218785,0.0106392,0.328431
86826153,0.022085,0.00935418,0.328318
86831152,0.021786,0.0105965,0.328396
86836151,0.0211829,0.00917052,0.328216
86841149,0.023032,0.00947918,0.328261
86846148,0.0210387,0.00811607,0.328413
86851147,0.0203136,0.00874295,0.32814
86856146,0.0217057,0.00940636,0.328078
86861145,0.0213716,0.00945066,0.328233
86866143,0.0206628,0.00967466,0.328136
86871142,0.0198869,0.00967633,0.32842
86876141,0.0193397,0.0105164,0.328249
86881140,0.0180355,0.0104662,0.328135
86886138,0.01799,0.0114536,0.32829
86891137,0.0178825,0.0119215,0.328205
86896136,0.0168151,0.011983,0.328372
86901135,0.0175725,0.0123651,0.328267
86906134,0.0179791,0.0129737,0.328089
86911132,0.0175345,0.0119839,0.328335
86916131,0.0178771,0.0122088,0.328248
86921130,0.0167973,0.0136537,0.328392
86926129,0.0153748,0.0103371,0.328367
86931127,0.0162174,0.0104823,0.328271
86936126,0.014991,0.0111352,0.328258
86941125,0.0137719,0.00958903,0.328221
86946124,0.0143038,0.00933599,0.328297
86951123,0.0132627,0.0092906,0.328157
86956121,0.0144012,0.00950457,0.328347
86961120,0.0136282,0.00873846,0.328159
86966119,0.0140188,0.00822791,0.328247
86971118,0.0138689,0.00849483,0.328134
86976116,0.014418,0.00842379,0.328032
86981115,0.0129858,0.00918884,0.328242
86986114,0.0112481,0.00956732,0.328067
86991113,0.012054,0.0100552,0.328282
86996112,0.0105293,0.0110425,0.328135
87001110,0.0104632,0.0116426,0.328237
87006109,0.0113137,0.0112073,0.328359
87011108,0.0104778,0.0125133,0.32815
87016107,0.0100284,0.0117731,0.328279
