54689001,-0.0250762,0.000810831,0
54694000,-0.0168202,0.00404208,0
54698999,-0.0123425,0.00880134,0
54703997,-0.00772375,0.00864935,0
54708996,-0.000465018,0.0084314,0
54713995,-0.00946958,0.018118,0
54718994,-0.00957253,0.0183425,0
54723992,-0.00812934,0.0154004,0
54728991,-0.0136441,0.0171505,0
54733990,-0.0138146,0.0171995,0
54738989,-0.0170905,0.0127803,0
54743988,-0.0182755,0.0176361,0
54748986,-0.018796,0.0175324,0
54753985,-0.00702546,0.0115318,0
54758984,-0.00668753,0.0114025,0
54763983,-0.00254004,0.0156704,0
54768981,0.00226346,0.0142371,0
54773980,-0.00120138,0.00947606,0
54778979,-0.00131824,0.00936237,0
54783978,-0.00946359,0.00845488,0
54788977,-0.00966402,0.00850615,0
54793975,-0.0149544,0.0087781,0
54798974,-0.015032,0.00876347,0
54803973,-0.00868076,0.00687664,0
54808972,-0.0160986,0.00804397,0
54813970,-0.0123926,0.00580714,0
54818969,-0.00554885,0.00628487,0
54823968,0.00251124,0.00602271,0
54828967,0.00742527,0.0118182,0
54828967,0.00920124,0.0170525,0
54838964,0.0045259,0.0155236,0
54843963,-0.00353928,0.0141319,0
54848962,-0.00832905,0.0110692,0
54853961,-0.00955277,0.0106537,0
54858959,-0.00838355,0.0124867,0
54863958,-0.0111704,0.0126446,0
54868957,-0.0113531,0.0126541,0
54873956,-0.00565046,0.0177136,0
54878955,0.00316301,0.012346,0
54883953,0.00914907,0.0174978,0
54888952,0.00889029,0.0163343,0
54893951,0.0084998,0.0144665,0
54898950,0.00161159,0.0121406,0
54903948,-0.00618935,0.00905877,0
54908947,-0.00985482,0.00973286,0
54913946,-0.00993667,0.0097901,0
54918945,-0.0040835,0.0122289,0
54923944,-0.00399076,0.0123141,0
54928942,-0.00239773,0.00966596,0
54933941,0.0053989,0.0104315,0
54938940,0.0147969,0.00673146,0
54943939,0.00631367,0.0100675,0
54948937,0.00255758,0.011673,0
54953936,-0.00132711,0.0117828,0
54958935,-0.00143404,0.0117306,0
54963934,-0.00557821,0.0118556,0
54968933,0.000501387,0.0135727,0
54973931,0.000648842,0.0135715,0
54978930,-7.50097e-05,0.0181856,0
54983929,0.00413293,0.0252609,0
54988928,0.00535439,0.0150043,0
54993927,0.0140712,0.0181224,0
54998925,0.0150207,0.014205,0
55003924,0.0119729,0.013443,0
55008923,0.0034719,0.0122428,0
55013922,0.00286607,0.0112703,0
55013922,-0.00347586,0.0101634,0
55023919,0.000744436,0.00818031,0
55028918,0.00104869,0.00617086,0
55033917,0.0010105,0.00611423,0
55038916,0.00795677,0.00625799,0
55043914,0.0155353,0.0112677,0
55048913,0.0157691,0.00667187,0
55053912,0.0125399,0.00539817,0
55058911,0.0154842,0.00665154,0
55063909,0.0136264,0.00765355,0
55068908,0.00924778,0.00909815,0
55073907,0.00499393,0.0163312,0
55078906,0.00282771,0.0146,0
55083905,0.00504213,0.0171145,0
55088903,0.0076716,0.0159082,0
55093902,0.00834747,0.0152843,0
55098901,0.0159668,0.0204892,0
55103900,0.0162054,0.0207341,0
55108898,0.0153562,0.0158457,0
55113897,0.0185554,0.0184639,0
55118896,0.0170353,0.0212383,0
55123895,0.012716,0.016783,0
55128894,0.0152593,0.0199684,0
55133892,0.010893,0.0171574,0
55138891,0.00868973,0.0090134,0
55143890,0.0125267,0.0126702,0
55148889,0.0126679,0.0128276,0
55153887,0.0129481,0.00403854,0
55158886,0.0154231,0.0065017,0
55163885,0.0189666,0.00651505,0
55168884,0.0158651,0.00351846,0
55173883,0.0166661,0.00607917,0
55178881,0.0164096,0.00575713,0
55183880,0.0166535,0.0113276,0
55188879,0.0182695,0.0191973,0
55193878,0.0183098,0.0192766,0
55198876,0.0206374,0.0157877,0
55203875,0.0176095,0.0226905,0
55208874,0.0189511,0.0217998,0
55213873,0.0208968,0.0253641,0
55218872,0.0192156,0.0174584,0
55223870,0.0260679,0.0201023,0
55228869,0.0219588,0.0190547,0
55233868,0.017529,0.0152505,0
55238867,0.0163839,0.0119163,0
55243865,0.0147096,0.00807923,0
55248864,0.020575,0.00305654,0
55253863,0.0225517,0.00746767,0
55258862,0.0225974,0.00754583,0
55263861,0.027706,0.0068432,0
55268859,0.0277164,0.00679992,0
55273858,0.0267958,0.00912556,0
55278857,0.0224653,0.00973974,0
55283856,0.0133449,0.0106026,0
55288854,0.013178,0.0106993,0
55293853,0.0117457,0.0188798,0
55298852,0.0200413,0.0181772,0
55303851,0.0202868,0.0160214,0
55308850,0.033987,0.0204129,0
55313848,0.0327289,0.0143951,0
55318847,0.0283026,0.0143487,0
55323846,0.0338366,0.0157955,0
55328845,0.029519,0.019938,0
55333843,0.0211786,0.0160017,0
55338842,0.0196435,0.017003,0
55343841,0.0179053,0.01212,0
55348840,0.0231285,0.0106849,0
55353839,0.0171026,0.0112533,0
55358837,0.0159459,0.0144947,0
55363836,0.024302,0.0160239,0
55368835,0.0345072,0.010819,0
55373834,0.045056,0.00821788,0
55378833,0.0468366,0.0107729,0
55383831,0.0467961,0.00941829,0
55388830,0.0341603,0.0176189,0
55393829,0.0220358,0.0148021,0
55398828,0.0102757,0.0133042,0
55403826,0.00999189,0.0133088,0
55408825,0.0128596,0.0161639,0
55413824,0.015287,0.0134822,0
55418823,0.0281745,0.015408,0
55423822,0.0334354,0.0162238,0
55428820,0.0481144,0.0123623,0
55433819,0.048533,0.0123291,0
55438818,0.0533265,0.0128342,0
55443817,0.0561356,0.0145519,0
55448815,0.0471284,0.0143574,0
55453814,0.0468424,0.014317,0
55458813,0.0388244,0.0195949,0
55463812,0.0172494,0.0250125,0
55468811,-0.00194698,0.0166209,0
55473809,0.00572386,0.0220564,0
55478808,0.00434558,0.0185455,0
55483807,0.0183687,0.0216108,0
55488806,0.0342341,0.0205286,0
55493804,0.0452361,0.0141304,0
55498803,0.045938,0.0148545,0
55503802,0.0386963,0.012053,0
55508801,0.0332997,0.00759799,0
55513800,0.0333676,0.0075596,0
55518798,0.023192,0.0010244,0
55523797,0.0134067,0.00428303,0
55528796,0.0136947,0.00592879,0
55533795,0.0136969,0.00595633,0
55538793,0.0226606,0.0127389,0
55543792,0.0235739,0.0163218,0
55548791,0.0235992,0.0163616,0
55553790,0.0279665,0.0192465,0
55558789,0.0387402,0.0222172,0
55563787,0.0389354,0.0222768,0
55568786,0.0265976,0.0224036,0
55573785,0.02447,0.0211513,0
55578784,0.0181668,0.0161403,0
55583782,0.0209964,0.0245594,0
55588781,0.0140932,0.0226063,0
55593780,0.00708012,0.0206419,0
55598779,0.00617235,0.0213329,0
55603778,0.01882,0.0102791,0
55608776,0.0207275,0.0149319,0
55613775,0.0193628,0.0155307,0
55618774,0.0342263,0.0101768,0
55623773,0.0244772,0.0106083,0
55628771,0.0242981,0.0105935,0
55633770,0.0252758,0.011989,0
55638769,0.0128196,0.00785882,0
55643768,0.00513871,0.0064835,0
55648767,0.007705,0.0119009,0
55653765,0.0122187,0.0123129,0
55658764,0.0123278,0.0123122,0
55663763,0.0219646,0.0156181,0
55668762,0.0222391,0.0157046,0
55673760,0.0301546,0.012357,0
55678759,0.0331025,0.0166315,0
55683758,0.0238488,0.0221143,0
55688757,0.0110939,0.0152654,0
55693756,0.00251342,0.0219293,0
55698754,-0.00773244,0.0161468,0
55703753,-0.00118991,0.0208458,0
55708752,0.00846493,0.0158314,0
55713751,0.0180301,0.0168417,0
55718750,0.0290107,0.00847796,0
55723748,0.0347951,0.0113104,0
55728747,0.0255855,0.0151468,0
55733746,0.00951593,0.00751931,0
55738745,0.00900751,0.00737209,0
55743743,-0.000336727,0.00199985,0
55748742,-0.00796871,0.00460872,0
55753741,0.00292863,0.00962793,0
55758740,0.00320499,0.00972146,0
55763739,0.00611555,0.0107517,0
55768737,0.0173353,0.0108079,0
55773736,0.0207502,0.0156751,0
55778735,0.0208594,0.0145632,0
55783734,0.0180042,0.0168988,0
55788732,0.0140616,0.0147432,0
55793731,0.0117789,0.0153658,0
55798730,0.00668511,0.0165341,0
55803729,-0.0007509,0.0146002,0
55808728,-0.0151346,0.0171525,0
55813726,-0.00963063,0.0176943,0
55818725,-0.00954344,0.017717,0
55823724,0.00109418,0.0209143,0
55828723,0.0181848,0.0133859,0
55833721,0.0300857,0.0164255,0
55838720,0.0291565,0.0165214,0
55843719,0.0270892,0.0138218,0
55848718,0.0201666,0.0138394,0
55853717,-0.00149767,0.00924989,0
55858715,-0.0148135,0.0104217,0
55863714,-0.022756,0.00754526,0
55868713,-0.0206218,0.0105756,0
55873712,-0.00977395,0.00809952,0
55878710,0.00064006,0.00814968,0
55883709,0.00527765,0.00623546,0
55888708,0.0200154,0.00763043,0
55893707,0.0222654,0.00799392,0
55898706,0.0146506,0.0100645,0
55903704,0.0132832,0.0103223,0
55908703,0.00591761,0.013363,0
55913702,-0.00828735,0.01653,0
55918701,-0.0143347,0.0200102,0
55923699,-0.016071,0.0162463,0
55928698,-0.0109588,0.0128805,0
55933697,-0.0021088,0.0180948,0
55938696,0.00685549,0.0208974,0
55943695,0.00679082,0.0243748,0
55948693,0.00412291,0.0200611,0
55953692,0.00242918,0.00847611,0
55958691,0.00231607,0.00819993,0
55963690,0.000845704,0.00629047,0
55968688,-0.00488384,0.0115332,0
55973687,-0.00901722,0.00840272,0
55978686,-0.00583762,0.00634621,0
55983685,-0.0030851,0.00541671,0
55988684,-0.00305304,0.00536915,0
55993682,-0.00361109,0.00704785,0
55998681,-0.00365909,0.00707704,0
56003680,0.00146063,0.0157905,0
56008679,0.00156773,0.01604,0
56013677,-0.0032426,0.01127,0
56018676,-0.00778102,0.0132764,0
56023675,-0.00747399,0.0161186,0
56028674,-0.00752503,0.0161831,0
56033673,-0.00887658,0.0157144,0
56038671,-0.008875,0.0156802,0
56043670,-0.00408016,0.0159256,0
56048669,-0.00314943,0.0206315,0
56053668,-0.00303921,0.0208156,0
56058666,-0.0021789,0.0152433,0
56063665,-0.00204988,0.0150672,0
56068664,-0.0137172,0.0146128,0
56073663,-0.0129004,0.015218,0
56078662,-0.015211,0.0123151,0
56083660,-0.0199792,0.0110171,0
56088659,-0.00701951,0.00841182,0
56093658,-0.00670415,0.00844259,0
56098657,-0.00736216,0.00399517,0
56103656,-0.00437443,0.00953855,0
56108654,-0.00329915,0.00827858,0
56113653,-0.00915705,0.0110679,0
56118652,-0.00922071,0.0111096,0
56123651,-0.0109758,0.00859354,0
56128649,-0.0181115,0.0126812,0
56133648,-0.0228969,0.0155691,0
56138647,-0.022966,0.0156574,0
56143646,-0.0276752,0.0139601,0
56148645,-0.0159566,0.0176403,0
56153643,-0.00875699,0.0164535,0
56158642,-0.00864964,0.0164743,0
56163641,-0.00251089,0.0151604,0
56168640,-0.00656862,0.0230476,0
56173638,-0.0093086,0.0137757,0
56178637,-0.0128272,0.0137384,0
56183636,-0.0200096,0.0173278,0
56188635,-0.0244752,0.00871944,0
56193634,-0.0202549,0.00701219,0
56198632,-0.0218841,0.00416413,0
56203631,-0.0211309,0.00412165,0
56208630,-0.0131205,4.2817e-05,0
56213629,-0.0163739,0.00306505,0
56218627,-0.0136927,0.00528837,0
56223626,-0.00591758,0.0064061,0
56228625,-0.013742,0.0045615,0
56233624,-0.0148447,0.00662385,0
56238623,-0.0260488,0.0102117,0
56243621,-0.0263361,0.010249,0
56248620,-0.0318764,0.0101713,0
56253619,-0.0146765,0.0181405,0
56258618,-0.00994632,0.0151677,0
56263616,-0.0122847,0.0204595,0
56268615,-0.0147266,0.0158158,0
56273614,-0.0213864,0.018403,0
56278613,-0.0236584,0.0189396,0
56283612,-0.0238595,0.0188716,0
56288610,-0.0246235,0.00953765,0
56293609,-0.0247899,0.00942626,0
56298608,-0.0217518,0.0117829,0
56303607,-0.0279639,0.00122422,0
56308605,-0.024258,0.00447741,0
56313604,-0.0237236,-0.00250043,0
56318603,-0.0236756,-0.00266916,0
56323602,-0.0124035,-0.000632348,0
56328601,-0.00699305,-0.0022336,0
56333599,-0.016454,0.0034446,0
56338598,-0.0165696,0.00347493,0
56343597,-0.022561,0.00938113,0
56348596,-0.0411838,0.0089665,0
56353594,-0.0429723,0.0106823,0
56358593,-0.0430815,0.0108004,0
56363592,-0.0389796,0.0182258,0
56363592,-0.03039,0.0211872,0
56373590,-0.0181368,0.0219043,0
56378588,-0.0085794,0.0220855,0
56383587,-0.0105089,0.023643,0
56388586,-0.0117962,0.0130618,0
56393585,-0.020247,0.00855564,0
56398583,-0.0330349,0.00971909,0
56403582,-0.0396561,0.00771118,0
56408581,-0.037376,0.00246342,0
56413580,-0.0374653,0.00232721,0
56418579,-0.0375437,0.0048521,0
56423577,-0.0314696,0.00531812,0
56428576,-0.0255093,0.00446704,0
56433575,-0.0205724,0.00682019,0
56438574,-0.0243752,0.00681884,0
56443572,-0.0288372,0.00844033,0
56448571,-0.0284667,0.0128382,0
56453570,-0.0338177,0.0130649,0
56458569,-0.0256818,0.0151897,0
56463568,-0.0255515,0.015216,0
56468566,-0.0282631,0.0155737,0
56473565,-0.0282602,0.0156094,0
56478564,-0.0257411,0.0131139,0
56483563,-0.0367011,0.00996415,0
56488562,-0.0349578,0.0141124,0
56493560,-0.0348258,0.0142182,0
56498559,-0.0365858,0.0109789,0
56503558,-0.0364464,0.0108759,0
56508557,-0.0362596,0.00590475,0
56513555,-0.0373567,0.00598356,0
56518554,-0.0392385,0.00602633,0
56523553,-0.0332505,0.00873386,0
56528552,-0.0308117,0.00798638,0
56533551,-0.0270135,0.00408125,0
56538549,-0.0292789,0.0037207,0
56543548,-0.0389791,0.00702931,0
56548547,-0.0337347,0.00863898,0
56553546,-0.034229,0.00398298,0
56558544,-0.0429284,0.00499368,0
56563543,-0.0490408,0.00576484,0
56568542,-0.0483446,0.00883653,0
56573541,-0.0564447,0.00763862,0
56578540,-0.0464145,0.0108354,0
56583538,-0.0219243,0.0110964,0
56588537,-0.020092,0.00895367,0
56593536,-0.0216812,0.0132433,0
56598535,-0.0232331,0.0149146,0
56603533,-0.034117,0.0157423,0
56608532,-0.0415756,0.0162033,0
56613531,-0.0495479,0.0168424,0
56618530,-0.0517085,0.00967483,0
56623529,-0.0504817,0.0102324,0
56628527,-0.0525133,0.0104985,0
56633526,-0.0557946,0.00762974,0
56638525,-0.0558155,0.00315816,0
56643524,-0.0582974,0.00336392,0
56648522,-0.0618806,0.00297869,0
56653521,-0.0411955,0.00489959,0
56658520,-0.0342496,0.00454653,0
56663519,-0.00825119,0.00702859,0
56668518,-0.00156959,0.00802825,0
56673516,-0.0121106,0.0104094,0
56678515,-0.0363879,0.00368993,0
56683514,-0.0531463,0.00541104,0
56688513,-0.0531356,0.00546035,0
56693511,-0.0596858,0.00944676,0
56698510,-0.0579881,0.00896634,0
56703509,-0.0610766,0.00750006,0
56708508,-0.0561758,0.0108466,0
56713507,-0.0560151,0.0109563,0
56718505,-0.028305,0.0108042,0
56723504,-0.017895,0.0129516,0
56728503,-0.010136,0.0169293,0
56733502,-0.00991365,0.0170745,0
56738500,-0.0284344,0.00943419,0
56743499,-0.0288021,0.00934528,0
56748498,-0.0447007,0.00511382,0
56753497,-0.0568685,0.00748557,0
56758496,-0.0518852,0.00554527,0
56763494,-0.0558601,0.00927012,0
56768493,-0.045793,0.00274738,0
56773492,-0.0358887,0.00400353,0
56778491,-0.0237318,0.00799475,0
56783489,-0.0167016,0.00704207,0
56788488,-0.00928552,0.00466653,0
56793487,-0.0146702,0.0059096,0
56798486,-0.0330454,0.0104111,0
56803485,-0.033462,0.0104648,0
56808483,-0.0487026,0.00502773,0
56813482,-0.0585018,0.010078,0
56818481,-0.0571409,0.00654845,0
56823480,-0.0412059,0.0106556,0
56828479,-0.0238991,0.0110005,0
56833477,-0.00551628,0.0175143,0
56838476,0.00910947,0.0188997,0
56843475,0.00993717,0.0127726,0
56848474,-0.00640422,0.00972201,0
56853472,-0.0376654,0.0123512,0
56858471,-0.0473272,0.00301868,0
56863470,-0.0540228,0.00606733,0
56868469,-0.0634927,0.00328301,0
56873468,-0.0637288,0.00314557,0
56878466,-0.0359213,0.00781004,0
56883465,-0.0355819,0.00785713,0
56888464,-0.0111759,0.0104111,0
56893463,0.0139815,0.0132962,0
56898461,0.0178432,0.0101408,0
56903460,0.00587885,0.013161,0
56908459,-0.0160965,0.0145844,0
56913458,-0.0358268,0.0125719,0
56918457,-0.0440457,0.0156134,0
56923455,-0.0454796,0.0142855,0
56928454,-0.0538006,0.00836568,0
56933453,-0.0550496,0.0111295,0
56938452,-0.0258233,0.00919225,0
56943450,-0.0253179,0.00912344,0
56948449,-0.001412,0.014224,0
56953448,-0.000946511,0.0143354,0
56958447,-0.00439415,0.00395663,0
56963446,-0.00451937,0.0037413,0
56968444,-0.00724686,0.00804403,0
56973443,-0.0206674,0.00817023,0
56978442,-0.0298277,0.00933783,0
56983441,-0.0364001,0.0110632,0
56988439,-0.035459,0.00821332,0
56993438,-0.0356354,0.00810437,0
56998437,-0.0278949,0.0106463,0
57003436,-0.0123449,0.010164,0
57008435,-0.0111154,0.0075557,0
57013433,-0.0110727,0.00742904,0
57018432,-0.0059587,0.0145399,0
57023431,-0.00100176,0.0138515,0
57028430,0.000160685,0.00952664,0
57033428,-0.0195414,0.0122418,0
57038427,-0.0246748,0.016282,0
57043426,-0.0226087,0.0162351,0
57048425,-0.0357212,0.0152623,0
57053424,-0.0266735,0.0192549,0
57058422,-0.0187276,0.0122709,0
57063421,-0.0180788,0.0127823,0
57068420,-0.0124552,0.0099068,0
57073419,-0.00497242,0.00701426,0
57078417,-0.00163059,0.00953118,0
57083416,-0.00138938,0.0081929,0
57088415,-0.0159346,0.00817967,0
57093414,-0.0151049,0.00562186,0
57098413,-0.0186966,0.00706056,0
57103411,-0.0136735,0.0100762,0
57108410,-0.022508,0.00835159,0
57113409,-0.011031,0.00873681,0
57118408,-0.00311853,0.0100865,0
57123406,-0.00669366,0.0122319,0
57128405,0.00243086,0.0172589,0
57133404,-0.017668,0.0120239,0
57138403,-0.0179799,0.0118161,0
57143402,-0.0196888,0.0169735,0
57148400,-0.0160649,0.0191604,0
57153399,-0.0156679,0.00888357,0
57158398,-0.0148885,0.0123369,0
57163397,-0.0151709,0.0164427,0
57168395,-0.0269851,0.0173199,0
57173394,-0.0050267,0.0151113,0
57178393,0.00773348,0.0172218,0
57183392,0.00864449,0.0163703,0
57188391,0.00458891,0.0118915,0
57193389,0.00170799,0.01074,0
57198388,-0.00778382,0.0126167,0
57203387,-0.0139562,0.00896375,0
57208386,-0.0140963,0.00890853,0
57213385,-0.0147404,0.0094716,0
57218383,-0.00454507,0.00808822,0
57223382,-0.00435151,0.00802293,0
57228381,0.00321306,0.0129765,0
57233380,0.00292975,0.0111992,0
57238378,0.00306891,0.0111114,0
57243377,0.000274431,0.0102021,0
57248376,0.00227915,0.0119373,0
57253375,-0.00620353,0.0104002,0
57258374,-0.00552496,0.0166099,0
57263372,-0.00183316,0.0155219,0
57268371,-0.00172711,0.0154931,0
57273370,-0.0085812,0.0130837,0
57278369,-0.00318634,0.0168218,0
57283367,0.0047726,0.01435,0
57288366,0.00198898,0.0186549,0
57293365,0.00161156,0.0190872,0
57298364,0.00374733,0.015425,0
57303363,-0.00539717,0.0151862,0
57308361,-0.00336017,0.0168387,0
57313360,-0.00666292,0.0104977,0
57318359,-0.00946602,0.00880166,0
57323358,-0.00516458,0.0131795,0
57328356,0.00516269,0.0125572,0
57333355,0.00542002,0.0118888,0
57338354,0.0071002,0.00679407,0
57343353,0.0146556,0.00637986,0
57343353,0.00787368,0.011009,0
57353350,0.00590812,0.010817,0
57358349,-0.00127043,0.0111997,0
57363348,-0.00723993,0.010166,0
57368347,-0.00798865,0.0130422,0
57373345,-0.00219232,0.0189614,0
57378344,7.89694e-05,0.0139428,0
57383343,0.00694153,0.0167285,0
57388342,0.0125596,0.0157663,0
57393341,0.0140978,0.0155575,0
57398339,0.0116604,0.0169778,0
57403338,0.010112,0.015569,0
57408337,0.00142431,0.0154391,0
57413336,0.00121113,0.0154545,0
57418334,-0.00280229,0.0171117,0
57423333,-0.000964208,0.0205451,0
57428332,0.00443209,0.0191198,0
57433331,0.00618619,0.0175205,0
57438330,0.00755386,0.0117486,0
57443328,0.00792294,0.0162911,0
57448327,0.00954875,0.0144651,0
57453326,0.00610787,0.0111537,0
57453326,0.0154188,0.0176575,0
57463323,0.0160872,0.0113991,0
57468322,0.0150917,0.0125389,0
57473321,0.00679452,0.00717972,0
57478320,0.0015529,0.00632697,0
57483319,0.000327995,0.00343223,0
57488317,0.00858694,0.0110451,0
57493316,0.00865736,0.0112007,0
57498315,0.0158315,0.0164544,0
57503314,0.015892,0.0164994,0
57508312,0.0226147,0.0208935,0
57513311,0.018482,0.0194537,0
57518310,0.0209635,0.0196487,0
57523309,0.0132322,0.0182585,0
57528308,0.00447291,0.0217591,0
57533306,0.000183527,0.0240679,0
57538305,0.00274793,0.0215587,0
57543304,0.00813614,0.0196035,0
57548303,0.0131513,0.0255329,0
57553302,0.0159725,0.0185279,0
57558300,0.0227728,0.0106276,0
57563299,0.0255544,0.00778872,0
57568298,0.0226408,0.00961905,0
57573297,0.0226892,0.00964591,0
57578295,0.0119104,0.0115178,0
57583294,0.0102631,0.0115584,0
57588293,-0.00113525,0.012522,0
57593292,0.00574339,0.0120784,0
57598291,0.0149013,0.011485,0
57603289,0.0161654,0.0177089,0
57608288,0.0221793,0.0148465,0
57613287,0.027067,0.0188036,0
57618286,0.0259877,0.0145291,0
57623284,0.0225496,0.016368,0
57628283,0.0265285,0.0156996,0
57633282,0.0172957,0.0155278,0
57638281,0.0218023,0.0197618,0
57643280,0.0218568,0.0197584,0
57648278,0.0160711,0.0136796,0
57653277,0.0123143,0.00894672,0
57658276,0.0149141,0.0104012,0
57663275,0.0226059,0.0112762,0
57668273,0.0203643,0.0161488,0
57673272,0.0147529,0.0172899,0
57678271,0.0260464,0.0164535,0
57683270,0.0404293,0.0149872,0
57688269,0.0406099,0.0149061,0
57693267,0.0306871,0.0158499,0
57698266,0.0259699,0.0125912,0
57703265,0.0186207,0.0129611,0
57708264,0.010943,0.0175231,0
57713262,0.0199237,0.0223977,0
57718261,0.0200947,0.0225234,0
57723260,0.0250711,0.0121976,0
57728259,0.0251958,0.0119992,0
57733258,0.0334387,0.012493,0
57738256,0.0336229,0.0125201,0
57743255,0.0316525,0.0151701,0
57748254,0.0235128,0.0176523,0
57753253,0.0224436,0.0164645,0
57758251,0.0237688,0.0115014,0
57763250,0.0237671,0.0114537,0
57768249,0.0246103,0.0144134,0
57773248,0.0278431,0.0133142,0
57778247,0.0350411,0.0153422,0
57783245,0.0294603,0.0172911,0
57788244,0.0248147,0.0135357,0
57793243,0.0325972,0.00898135,0
57798242,0.0315226,0.0146368,0
57803240,0.0356379,0.0176258,0
57808239,0.0335875,0.0143172,0
57813238,0.0297035,0.0153792,0
57818237,0.0314263,0.0173605,0
57823236,0.0298212,0.0189133,0
57828234,0.0201186,0.0170458,0
57833233,0.0257611,0.0206509,0
57838232,0.0334284,0.0142062,0
57843231,0.0382721,0.0119697,0
57848229,0.0381351,0.0121434,0
57853228,0.0290237,0.00766552,0
57858227,0.0346338,0.0130048,0
57863226,0.0404543,0.0166773,0
57868225,0.0362806,0.00872948,0
57873223,0.0296843,0.00874856,0
57878222,0.0226668,0.0167627,0
57883221,0.0150796,0.0159913,0
57888220,0.0203481,0.0196425,0
57893218,0.0203396,0.0198028,0
57898217,0.0231472,0.0148172,0
57903216,0.0296931,0.0185661,0
57908215,0.0342435,0.0147484,0
57913214,0.0349155,0.0181317,0
57918212,0.0324388,0.0118455,0
57923211,0.0324511,0.0116817,0
57928210,0.0294458,0.0193205,0
57933209,0.0191527,0.0160448,0
57938208,0.0129606,0.0103963,0
57943206,0.0149098,0.00829923,0
57948205,0.0148544,0.00824379,0
57953204,0.0233901,0.012908,0
57958203,0.0233467,0.0130113,0
57963201,0.0296568,0.0108115,0
57968200,0.0362201,0.0137776,0
57973199,0.0333228,0.0149643,0
57978198,0.0267384,0.0174381,0
57983197,0.016588,0.0118056,0
57988195,0.0164129,0.0116098,0
57993194,0.012256,0.0161972,0
57998193,0.0110905,0.0158095,0
58003192,0.0121338,0.0157042,0
58008190,0.0144487,0.0143332,0
58013189,0.0267242,0.011444,0
58018188,0.0270224,0.0114446,0
58023187,0.0375537,0.0122196,0
58028186,0.0353787,0.00774155,0
58033184,0.0218291,0.00854908,0
58038183,0.00508844,0.00765487,0
58043182,-0.00396793,0.0112822,0
58048181,-0.00459846,0.0166469,0
58053179,0.00885311,0.0127847,0
58058178,0.0136414,0.0114153,0
58063177,0.0220034,0.0165875,0
58068176,0.0344447,0.0136088,0
58073175,0.0351182,0.0149698,0
58078173,0.02549,0.0154524,0
58083172,0.0208737,0.0179158,0
58088171,0.0180268,0.0195832,0
58093170,0.0102868,0.0190081,0
58098168,0.00719512,0.0207268,0
58103167,0.00291973,0.0143689,0
58108166,-0.000616092,0.0170508,0
58113165,0.0127223,0.0124265,0
58118164,0.0129912,0.0123368,0
58123162,0.0218214,0.009197,0
58128161,0.0234708,0.0147583,0
58133160,0.0216292,0.0123553,0
58138159,0.0203833,0.0137632,0
58143157,0.0179555,0.0114946,0
58148156,0.0128056,0.017767,0
58153155,0.00583457,0.013179,0
58158154,0.00136722,0.0114738,0
58163153,0.00122092,0.0115077,0
58168151,-0.000535951,0.0109223,0
58173150,0.00571199,0.0104556,0
58178149,0.0107912,0.00940861,0
58183148,0.0181527,0.0128877,0
58188146,0.0201539,0.0176294,0
58193145,0.0151519,0.0141247,0
58198144,0.0150335,0.0140154,0
58203143,0.0072909,0.0168738,0
58208142,-0.00888937,0.0134772,0
58213140,-0.0093274,0.0133507,0
58218139,-0.00255148,0.017361,0
58223138,0.00154651,0.0186485,0
58228137,0.00304174,0.0142224,0
58233135,0.0124279,0.0125127,0
58238134,0.0156587,0.0109726,0
58243133,0.0148569,0.0130716,0
58248132,0.0131377,0.0102345,0
58253131,0.00910728,0.0114893,0
58258129,0.00255938,0.0107739,0
58263128,0.00235288,0.0127585,0
58268127,-0.00497334,0.0134512,0
58273126,-0.00797065,0.00904266,0
58278125,-0.00177252,0.0120829,0
58283123,0.0032686,0.0122559,0
58288122,0.00227018,0.0145523,0
58293121,0.00959727,0.0140318,0
58298120,0.0116763,0.0157288,0
58303118,0.00803944,0.015694,0
58308117,0.0045559,0.0181415,0
58313116,0.00128312,0.0157376,0
58318115,-0.00581613,0.0206072,0
58323114,-0.00594196,0.0207238,0
58328112,-0.00532155,0.015071,0
58333111,0.00147549,0.0150205,0
58338110,0.00155747,0.0150128,0
58343109,0.00357367,0.0122591,0
58348107,0.00751163,0.0104093,0
58353106,0.00891517,0.00952085,0
58358105,0.00190794,0.0134854,0
58363104,-0.0116111,0.0114004,0
58368103,-0.0118932,0.0113013,0
58373101,-0.017409,0.0129792,0
58378100,-0.0195939,0.00880398,0
58383099,-0.00656785,0.0154166,0
58388098,0.00246229,0.01364,0
58393096,0.0102892,0.0107316,0
58398095,0.0174613,0.0136624,0
58403094,0.00960032,0.0147706,0
58408093,-0.00710911,0.0131429,0
58413092,-0.00732459,0.0130932,0
58418090,-0.0223966,0.0130517,0
58423089,-0.0205162,0.011129,0
58428088,-0.020551,0.0111188,0
58433087,-0.0160933,0.0101718,0
58438085,-0.0099089,0.0100294,0
58443084,-0.00130832,0.0102462,0
58448083,0.00318843,0.012225,0
58453082,0.00863462,0.0109015,0
58458081,0.00421454,0.0094686,0
58463079,0.00285698,0.0148728,0
58468078,-0.0067718,0.0130656,0
58473077,-0.0180979,0.0127665,0
58478076,-0.0221768,0.013479,0
58483074,-0.0255572,0.016493,0
58488073,-0.0229847,0.0173361,0
58493072,-0.0127426,0.0150763,0
58498071,0.00276585,0.0157573,0
