1448900978.185932166,0.443237,89.1527,0,0.0148917
1448900978.187955742,0.443237,89.1527,0,0.0148917
1448900978.189951547,0.443237,89.1527,0,0.0148917
1448900978.191934674,0.443237,89.1527,0,0.001
1448900978.193937690,0.50873,89.1527,0,0.001
1448900978.195946496,0.50873,89.1567,0,0.001
1448900978.197932371,0.443237,89.1567,0,0.0148917
1448900978.199928777,0.50873,89.1567,0,0.001
1448900978.201926523,0.50873,89.1567,0,0.001
1448900978.203945541,0.50873,89.1567,0,0.0148917
1448900978.205937700,0.443237,89.1567,0,0.001
1448900978.207910785,0.50873,89.1567,0,0.001
1448900978.209910724,0.443237,89.1567,0,0.0148917
1448900978.211956534,0.443237,89.1567,0,0.001
1448900978.213973159,0.443237,89.1567,0,0.001
1448900978.215978130,0.443237,89.1567,0,0.001
1448900978.217969788,0.443237,89.1567,0,0.0148917
1448900978.219949643,0.443237,89.1567,0,0.001
1448900978.221930792,0.50873,89.1567,0,0.001
1448900978.223926943,0.443237,89.1567,0,0.001
1448900978.225939820,0.443237,89.1567,0,0.0148917
1448900978.227967367,0.574223,89.1567,0,0.001
1448900978.229918179,0.443237,89.1567,0,0.001
1448900978.231918235,0.50873,89.1567,0,0.0148917
1448900978.233913308,0.443237,89.1568,0,0.001
1448900978.235917710,0.50873,89.1568,0,0.001
1448900978.237912288,0.50873,89.1568,0,0.001
1448900978.239911679,0.50873,89.1568,0,0.001
1448900978.241913132,0.50873,89.1568,0,0.076452
1448900978.243910446,0.50873,89.1568,0,0.0148917
1448900978.245909925,0.50873,89.1568,0,0.0148917
1448900978.247909543,0.443237,89.1568,0,0.001
1448900978.249910063,0.50873,89.1568,0,0.0148917
1448900978.251914108,0.50873,89.1568,0,0.001
1448900978.253977629,0.50873,89.1568,0,0.001
1448900978.255975330,0.50873,89.1568,0,0.001
1448900978.257957156,0.50873,89.1568,0,0.001
1448900978.259937205,0.443237,89.1568,0,0.001
1448900978.261928553,0.574223,89.1568,0,0.001
1448900978.263941254,0.50873,89.1568,0,0.001
1448900978.265959879,0.50873,89.1568,0,0.0148917
1448900978.267932633,0.50873,89.1568,0,0.001
1448900978.269921452,0.50873,89.1568,0,0.0148917
1448900978.271915765,0.50873,89.1575,0,0.0148917
1448900978.273914716,0.50873,89.1575,0,0.001
1448900978.275915474,0.443237,89.1575,0,0.001
1448900978.277912585,0.443237,89.1575,0,0.001
1448900978.279911551,0.443237,89.1575,0,0.001
1448900978.281911315,0.443237,89.1575,0,0.001
1448900978.283924758,0.443237,89.1575,0,0.001
1448900978.285918771,0.50873,89.1575,0,0.0148917
1448900978.287918048,0.50873,89.1575,0,0.0148917
1448900978.289916343,0.50873,89.1575,0,0.0148917
1448900978.291915083,0.443237,89.1575,0,0.001
1448900978.293915177,0.50873,89.1575,0,0.0148917
1448900978.295912522,0.50873,89.1575,0,0.001
1448900978.297911188,0.50873,89.1575,0,0.001
1448900978.299943115,0.443237,89.1575,0,0.001
1448900978.301935228,0.443237,89.1575,0,0.001
1448900978.303959958,0.443237,89.1575,0,0.001
1448900978.305944960,0.443237,89.1575,0,0.001
1448900978.307945315,0.443237,89.1575,0,0.001
1448900978.309957195,0.443237,89.1544,0,0.0148917
1448900978.311928186,0.50873,89.1544,0,0.0148917
1448900978.313921241,0.50873,89.1544,0,0.0148917
1448900978.315924518,0.443237,89.1544,0,0.001
1448900978.317917017,0.50873,89.1544,0,0.0148917
1448900978.319917365,0.443237,89.1544,0,0.0148917
1448900978.321917784,0.443237,89.1544,0,0.001
1448900978.323920237,0.443237,89.1544,0,0.001
1448900978.325922463,0.443237,89.1544,0,0.001
1448900978.327918622,0.443237,89.1544,0,0.0148917
1448900978.329928139,0.443237,89.1544,0,0.0148917
1448900978.331958114,0.50873,89.1544,0,0.0148917
1448900978.333969870,0.50873,89.1544,0,0.0148917
1448900978.335953215,0.50873,89.1544,0,0.0148917
1448900978.337945218,0.50873,89.1544,0,0.001
1448900978.339999263,0.50873,89.1544,0,0.0148917
1448900978.341964072,0.50873,89.1544,0,0.001
1448900978.343943933,0.443237,89.1544,0,0.0148917
1448900978.345941110,0.377744,89.1561,0,0.001
1448900978.347959806,0.443237,89.1561,0,0.0148917
1448900978.349931308,0.50873,89.1561,0,0.0148917
1448900978.351918137,0.50873,89.1561,0,0.0148917
1448900978.353933315,0.443237,89.1561,0,0.001
1448900978.355919903,0.50873,89.1561,0,0.001
1448900978.357922955,0.50873,89.1561,0,0.0148917
1448900978.359923598,0.50873,89.1561,0,0.001
1448900978.361921788,0.443237,89.1561,0,0.001
1448900978.363921122,0.50873,89.1561,0,0.0148917
1448900978.365879954,0.50873,89.1561,0,0.001
1448900978.367922984,0.443237,89.1561,0,0.001
1448900978.369924961,0.443237,89.1561,0,0.001
1448900978.371923661,0.443237,89.1561,0,0.0148917
1448900978.373922674,0.50873,89.1561,0,0.0148917
1448900978.375993755,0.377744,89.1561,0,0.0148917
1448900978.378012249,0.50873,89.1561,0,0.001
1448900978.379962932,0.443237,89.1561,0,0.001
1448900978.381947728,0.50873,89.1561,0,0.0148917
1448900978.383945500,0.443237,89.1547,0,0.001
1448900978.385942789,0.443237,89.1547,0,0.0148917
1448900978.387941461,0.443237,89.1547,0,0.001
1448900978.389929143,0.50873,89.1547,0,0.001
1448900978.391951894,0.443237,89.1547,0,0.001
1448900978.393938213,0.50873,89.1547,0,0.001
1448900978.395933430,0.443237,89.1547,0,0.001
1448900978.397941286,0.443237,89.1547,0,0.001
1448900978.399926163,0.443237,89.1547,0,0.001
1448900978.401942415,0.50873,89.1547,0,0.001
1448900978.403942709,0.50873,89.1547,0,0.001
1448900978.405942572,0.443237,89.1547,0,0.001
1448900978.407943608,0.443237,89.1547,0,0.001
1448900978.409938191,0.443237,89.1547,0,0.001
1448900978.411942281,0.50873,89.1547,0,0.001
1448900978.414017807,0.50873,89.1547,0,0.0148917
1448900978.416013267,0.443237,89.1547,0,0.001
1448900978.417954416,0.50873,89.1547,0,0.0148917
1448900978.419947112,0.50873,89.1547,0,0.001
1448900978.421958830,0.50873,89.1558,0,0.0148917
1448900978.423934367,0.50873,89.1558,0,0.0148917
1448900978.425916225,0.50873,89.1558,0,0.001
1448900978.427957413,0.50873,89.1558,0,0.0148917
1448900978.429987703,0.50873,89.1558,0,0.0148917
1448900978.431978096,0.443237,89.1558,0,0.001
1448900978.433992535,0.443237,89.1558,0,0.001
1448900978.435957146,0.50873,89.1558,0,0.0148917
1448900978.437946764,0.50873,89.1558,0,0.001
1448900978.439951638,0.50873,89.1558,0,0.001
1448900978.441936346,0.50873,89.1558,0,0.001
1448900978.443939618,0.50873,89.1558,0,0.001
1448900978.445927821,0.50873,89.1558,0,0.0148917
1448900978.447914876,0.50873,89.1558,0,0.0148917
1448900978.449912638,0.443237,89.1558,0,0.001
1448900978.451990940,0.443237,89.1558,0,0.001
1448900978.453981418,0.443237,89.1558,0,0.001
1448900978.455936199,0.443237,89.1558,0,0.001
1448900978.457920227,0.443237,89.1579,0,0.001
1448900978.459913926,0.443237,89.1579,0,0.0148917
1448900978.461911833,0.50873,89.1579,0,0.001
1448900978.463912522,0.50873,89.1579,0,0.001
1448900978.465916252,0.50873,89.1579,0,0.001
1448900978.467951792,0.443237,89.1579,0,0.001
1448900978.469982130,0.377744,89.1579,0,0.001
1448900978.471964113,0.443237,89.1579,0,0.001
1448900978.473990435,0.50873,89.1579,0,0.001
1448900978.475967179,0.443237,89.1579,0,0.0148917
1448900978.477940214,0.443237,89.1579,0,0.001
1448900978.479940246,0.443237,89.1579,0,0.001
1448900978.481917874,0.443237,89.1579,0,0.001
1448900978.483913725,0.50873,89.1579,0,0.001
1448900978.485895712,0.443237,89.1579,0,0.001
1448900978.487956592,0.50873,89.1579,0,0.0148917
1448900978.489966199,0.50873,89.1579,0,0.0148917
1448900978.491924035,0.443237,89.1579,0,0.001
1448900978.493916974,0.50873,89.1362,0,0.001
1448900978.495930713,0.443237,89.1362,0,0.001
1448900978.497911882,0.50873,89.1362,0,0.001
1448900978.499911924,0.50873,89.1362,0,0.001
1448900978.501911648,0.50873,89.1362,0,0.001
1448900978.503911023,0.50873,89.1362,0,0.0148917
1448900978.505910839,0.50873,89.1362,0,0.0148917
1448900978.507912593,0.50873,89.1362,0,0.0148917
1448900978.509912360,0.443237,89.1362,0,0.0148917
1448900978.511911160,0.50873,89.1362,0,0.001
1448900978.513909962,0.50873,89.1362,0,0.001
1448900978.515917115,0.443237,89.1362,0,0.0148917
1448900978.517918052,0.50873,89.1362,0,0.0148917
1448900978.519924398,0.443237,89.1362,0,0.001
1448900978.521917007,0.50873,89.1362,0,0.001
1448900978.523944873,0.443237,89.1362,0,0.0148917
1448900978.525960940,0.443237,89.1362,0,0.001
1448900978.527935429,0.50873,89.1362,0,0.001
1448900978.529919872,0.443237,89.1533,0,0.0148917
1448900978.531920406,0.443237,89.1533,0,0.001
1448900978.533940766,0.443237,89.1533,0,0.001
1448900978.535950895,0.443237,89.1533,0,0.001
1448900978.537949207,0.443237,89.1533,0,0.001
1448900978.539945142,0.443237,89.1533,0,0.001
1448900978.541928917,0.443237,89.1533,0,0.001
1448900978.543919598,0.50873,89.1533,0,0.001
1448900978.545935911,0.443237,89.1533,0,0.001
1448900978.547930478,0.443237,89.1533,0,0.0148917
1448900978.549951630,0.50873,89.1533,0,0.0148917
1448900978.551938526,0.50873,89.1533,0,0.0148917
1448900978.553917715,0.443237,89.1533,0,0.001
1448900978.555931450,0.443237,89.1533,0,0.001
1448900978.557918245,0.50873,89.1533,0,0.001
1448900978.559912339,0.50873,89.1533,0,0.001
1448900978.561982059,0.443237,89.1533,0,0.001
1448900978.564018488,0.443237,89.1533,0,0.001
1448900978.565970901,0.443237,89.1533,0,0.076452
1448900978.567935591,0.443237,89.1544,0,0.001
1448900978.569935498,0.443237,89.1544,0,0.001
1448900978.571956966,0.50873,89.1544,0,0.0148917
1448900978.573933749,0.443237,89.1544,0,0.0148917
1448900978.575923589,0.443237,89.1544,0,0.001
1448900978.577953247,0.443237,89.1544,0,0.001
1448900978.579951789,0.443237,89.1544,0,0.001
1448900978.581979785,0.50873,89.1544,0,0.0148917
1448900978.583961345,0.443237,89.1544,0,0.001
1448900978.585936481,0.443237,89.1544,0,0.001
1448900978.587920015,0.50873,89.1544,0,0.001
1448900978.589922616,0.50873,89.1544,0,0.0148917
1448900978.591913985,0.443237,89.1544,0,0.0148917
1448900978.593938032,0.50873,89.1544,0,0.0148917
1448900978.595913044,0.50873,89.1544,0,0.001
1448900978.597971286,0.50873,89.1544,0,0.001
1448900978.599950711,0.50873,89.1544,0,0.001
1448900978.601938982,0.50873,89.1544,0,0.001
1448900978.603928729,0.443237,89.154,0,0.0148917
1448900978.605939661,0.443237,89.154,0,0.001
1448900978.607934588,0.443237,89.154,0,0.001
1448900978.609933509,0.574223,89.154,0,0.0148917
1448900978.611923340,0.50873,89.154,0,0.0148917
1448900978.613920687,0.50873,89.154,0,0.0148917
1448900978.615925658,0.443237,89.154,0,0.0148917
1448900978.617924636,0.443237,89.154,0,0.001
1448900978.619922242,0.50873,89.154,0,0.001
1448900978.621937457,0.50873,89.154,0,0.001
1448900978.623953905,0.443237,89.154,0,0.001
1448900978.625920275,0.443237,89.154,0,0.0148917
1448900978.627908851,0.443237,89.154,0,0.001
1448900978.629963106,0.443237,89.154,0,0.0148917
1448900978.631990356,0.50873,89.154,0,0.0148917
1448900978.633994900,0.50873,89.154,0,0.001
1448900978.636075748,0.443237,89.154,0,0.0148917
1448900978.638011835,0.50873,89.154,0,0.001
1448900978.639990543,0.443237,89.154,0,0.001
1448900978.641947921,0.443237,89.154,0,0.001
1448900978.643935944,0.443237,89.1586,0,0.0148917
1448900978.645938708,0.50873,89.1586,0,0.0148917
1448900978.647921970,0.443237,89.1586,0,0.0148917
1448900978.649914270,0.50873,89.1586,0,0.001
1448900978.651912698,0.50873,89.1586,0,0.001
1448900978.653910876,0.443237,89.1586,0,0.001
1448900978.655912665,0.443237,89.1586,0,0.001
1448900978.657910729,0.50873,89.1586,0,0.0148917
1448900978.659910825,0.50873,89.1586,0,0.0148917
1448900978.661912778,0.574223,89.1586,0,0.001
1448900978.663911597,0.443237,89.1586,0,0.0148917
1448900978.665912500,0.50873,89.1586,0,0.0148917
1448900978.667910062,0.443237,89.1586,0,0.0148917
1448900978.669910532,0.443237,89.1586,0,0.001
1448900978.672005033,0.443237,89.1586,0,0.001
1448900978.673983333,0.443237,89.1586,0,0.0148917
1448900978.675979877,0.50873,89.1586,0,0.001
1448900978.677953402,0.50873,89.1586,0,0.001
1448900978.679951600,0.443237,89.1586,0,0.001
1448900978.681980358,0.443237,89.1586,0,0.001
1448900978.683941707,0.50873,89.1586,0,0.001
1448900978.685936474,0.50873,89.1576,0,0.0148917
1448900978.687930939,0.443237,89.1576,0,0.0148917
1448900978.689920147,0.50873,89.1576,0,0.0148917
1448900978.691930613,0.443237,89.1576,0,0.0148917
1448900978.693931668,0.443237,89.1576,0,0.0148917
1448900978.695927733,0.443237,89.1576,0,0.0148917
1448900978.697927374,0.443237,89.1576,0,0.0148917
1448900978.699924329,0.377744,89.1576,0,0.001
1448900978.701933378,0.443237,89.1576,0,0.0148917
1448900978.703921396,0.50873,89.1576,0,0.001
1448900978.705915435,0.50873,89.1576,0,0.001
1448900978.707912824,0.50873,89.1576,0,0.001
1448900978.709914539,0.443237,89.1576,0,0.0148917
1448900978.711913241,0.50873,89.1576,0,0.001
1448900978.713918089,0.443237,89.1576,0,0.001
1448900978.715919974,0.443237,89.1576,0,0.001
1448900978.717958713,0.443237,89.1576,0,0.001
1448900978.719938372,0.443237,89.1576,0,0.001
1448900978.721932539,0.443237,89.1576,0,0.001
1448900978.723925434,0.443237,89.1553,0,0.0148917
1448900978.725928455,0.50873,89.1553,0,0.0148917
1448900978.727918517,0.443237,89.1553,0,0.0148917
1448900978.729915348,0.50873,89.1553,0,0.001
1448900978.731915905,0.443237,89.1553,0,0.0148917
1448900978.733919527,0.50873,89.1553,0,0.001
1448900978.735917438,0.50873,89.1553,0,0.0148917
1448900978.737915229,0.443237,89.1553,0,0.0148917
1448900978.739922232,0.50873,89.1553,0,0.001
1448900978.741948096,0.443237,89.1553,0,0.001
1448900978.743958139,0.443237,89.1553,0,0.001
1448900978.745958863,0.50873,89.1553,0,0.001
1448900978.747944651,0.50873,89.1553,0,0.076452
1448900978.749922920,0.50873,89.1553,0,0.001
1448900978.751919128,0.50873,89.1553,0,0.0148917
1448900978.753929020,0.50873,89.1553,0,0.0148917
1448900978.755948452,0.443237,89.1553,0,0.001
1448900978.757990512,0.443237,89.1553,0,0.001
1448900978.759931124,0.443237,89.1553,0,0.001
1448900978.761971717,0.443237,89.1553,0,0.001
1448900978.763933185,0.443237,89.1543,0,0.001
1448900978.765938396,0.50873,89.1543,0,0.0148917
1448900978.767931911,0.574223,89.1543,0,0.001
1448900978.769924567,0.50873,89.1543,0,0.001
1448900978.771921362,0.50873,89.1543,0,0.001
1448900978.773925097,0.443237,89.1543,0,0.001
1448900978.775942553,0.50873,89.1543,0,0.001
1448900978.777927213,0.50873,89.1543,0,0.001
1448900978.779925108,0.443237,89.1543,0,0.001
1448900978.781924057,0.443237,89.1543,0,0.001
1448900978.783925890,0.443237,89.1543,0,0.001
1448900978.785932467,0.443237,89.1543,0,0.0148917
1448900978.787921352,0.50873,89.1543,0,0.001
1448900978.789935526,0.443237,89.1543,0,0.0148917
1448900978.791941073,0.443237,89.1543,0,0.001
1448900978.793932841,0.50873,89.1543,0,0.001
1448900978.795962588,0.50873,89.1543,0,0.001
1448900978.797943022,0.50873,89.1543,0,0.001
1448900978.799960276,0.443237,89.1543,0,0.001
1448900978.801934653,0.443237,89.1333,0,0.001
1448900978.803940576,0.50873,89.1333,0,0.0148917
1448900978.805931428,0.50873,89.1333,0,0.001
1448900978.807929897,0.443237,89.1333,0,0.001
1448900978.809938929,0.50873,89.1333,0,0.001
1448900978.811928603,0.50873,89.1333,0,0.0148917
1448900978.813936811,0.50873,89.1333,0,0.0148917
1448900978.815933753,0.50873,89.1333,0,0.001
1448900978.817921496,0.443237,89.1333,0,0.001
1448900978.819927018,0.443237,89.1333,0,0.001
1448900978.821927052,0.443237,89.1333,0,0.001
1448900978.823923976,0.50873,89.1333,0,0.001
1448900978.825933890,0.443237,89.1333,0,0.0148917
1448900978.827923222,0.443237,89.1333,0,0.0148917
1448900978.829923721,0.443237,89.1333,0,0.0148917
1448900978.831961341,0.50873,89.1333,0,0.0148917
1448900978.833972277,0.50873,89.1333,0,0.001
1448900978.835962197,0.50873,89.1333,0,0.0148917
1448900978.837940273,0.50873,89.1564,0,0.001
1448900978.839951469,0.50873,89.1564,0,0.001
1448900978.841919957,0.50873,89.1564,0,0.0148917
1448900978.843959756,0.50873,89.1564,0,0.0148917
1448900978.845964579,0.443237,89.1564,0,0.001
1448900978.847972851,0.443237,89.1564,0,0.001
1448900978.849964259,0.443237,89.1564,0,0.001
1448900978.851960382,0.50873,89.1564,0,0.001
1448900978.853937035,0.443237,89.1564,0,0.0148917
1448900978.855933050,0.443237,89.1564,0,0.0148917
1448900978.857920624,0.50873,89.1564,0,0.001
1448900978.859915270,0.50873,89.1564,0,0.001
1448900978.861913587,0.50873,89.1564,0,0.001
1448900978.863912441,0.50873,89.1564,0,0.001
1448900978.865912726,0.50873,89.1564,0,0.0148917
1448900978.867914853,0.50873,89.1564,0,0.001
1448900978.869953103,0.443237,89.1564,0,0.001
1448900978.871940136,0.443237,89.1564,0,0.001
1448900978.873918855,0.50873,89.1564,0,0.001
1448900978.875881880,0.50873,89.1547,0,0.001
1448900978.877915548,0.50873,89.1547,0,0.0148917
1448900978.879912700,0.50873,89.1547,0,0.001
1448900978.881928991,0.443237,89.1547,0,0.001
1448900978.883951997,0.443237,89.1547,0,0.001
1448900978.885953524,0.50873,89.1547,0,0.001
1448900978.887955167,0.50873,89.1547,0,0.0148917
1448900978.889947986,0.50873,89.1547,0,0.0148917
1448900978.891939291,0.443237,89.1547,0,0.0148917
1448900978.893938489,0.50873,89.1547,0,0.0148917
1448900978.895926310,0.443237,89.1547,0,0.001
1448900978.897912626,0.50873,89.1547,0,0.001
1448900978.899910835,0.443237,89.1547,0,0.001
1448900978.901910323,0.443237,89.1547,0,0.001
1448900978.903893896,0.50873,89.1547,0,0.001
1448900978.905960904,0.443237,89.1547,0,0.0148917
1448900978.907938657,0.443237,89.1547,0,0.0148917
1448900978.909926525,0.443237,89.1547,0,0.0148917
1448900978.911911180,0.50873,89.1561,0,0.0148917
1448900978.913916556,0.50873,89.1561,0,0.001
1448900978.915912217,0.50873,89.1561,0,0.001
1448900978.917911536,0.50873,89.1561,0,0.001
1448900978.919933592,0.50873,89.1561,0,0.001
1448900978.921913294,0.443237,89.1561,0,0.001
1448900978.923911748,0.50873,89.1561,0,0.001
1448900978.925914917,0.50873,89.1561,0,0.001
1448900978.927912538,0.50873,89.1561,0,0.001
1448900978.929912972,0.50873,89.1561,0,0.001
1448900978.931913034,0.443237,89.1561,0,0.0148917
1448900978.933911752,0.50873,89.1561,0,0.001
1448900978.935914061,0.443237,89.1561,0,0.0148917
1448900978.937912384,0.443237,89.1561,0,0.001
1448900978.939911586,0.50873,89.1561,0,0.0148917
1448900978.941957122,0.50873,89.1561,0,0.001
1448900978.943969015,0.443237,89.1561,0,0.001
1448900978.945963717,0.443237,89.1561,0,0.001
1448900978.947946047,0.50873,89.1559,0,0.001
1448900978.949944673,0.443237,89.1559,0,0.001
1448900978.951949356,0.50873,89.1559,0,0.0148917
1448900978.953924426,0.50873,89.1559,0,0.0148917
1448900978.955915423,0.50873,89.1559,0,0.001
1448900978.957939821,0.50873,89.1559,0,0.001
1448900978.959916710,0.443237,89.1559,0,0.001
1448900978.961919879,0.50873,89.1559,0,0.001
1448900978.963937450,0.50873,89.1559,0,0.0148917
1448900978.965927297,0.50873,89.1559,0,0.0148917
1448900978.967928778,0.443237,89.1559,0,0.0148917
1448900978.969925483,0.50873,89.1559,0,0.001
1448900978.971913482,0.443237,89.1559,0,0.001
1448900978.973927325,0.50873,89.1559,0,0.0148917
1448900978.975921088,0.443237,89.1559,0,0.001
1448900978.977918038,0.50873,89.1559,0,0.001
1448900978.979976820,0.50873,89.1559,0,0.001
1448900978.981943930,0.50873,89.1559,0,0.0148917
1448900978.983933726,0.50873,89.1559,0,0.0148917
1448900978.985940896,0.50873,89.1554,0,0.0148917
1448900978.987932117,0.443237,89.1554,0,0.0148917
1448900978.989936341,0.50873,89.1554,0,0.001
1448900978.991940865,0.377744,89.1554,0,0.001
1448900978.993951950,0.443237,89.1554,0,0.001
1448900978.995943255,0.443237,89.1554,0,0.0148917
1448900978.997921369,0.50873,89.1554,0,0.0148917
1448900978.999927880,0.50873,89.1554,0,0.001
1448900979.001917325,0.443237,89.1554,0,0.001
1448900979.003918836,0.50873,89.1554,0,0.001
1448900979.005942583,0.50873,89.1554,0,0.0148917
1448900979.007919277,0.50873,89.1554,0,0.001
1448900979.009932698,0.443237,89.1554,0,0.001
1448900979.011923870,0.50873,89.1554,0,0.001
1448900979.013912185,0.50873,89.1554,0,0.0148917
1448900979.015974479,0.50873,89.1554,0,0.001
1448900979.017969465,0.443237,89.1554,0,0.001
1448900979.019943787,0.443237,89.1554,0,0.001
1448900979.021945681,0.443237,89.1562,0,0.001
1448900979.023936483,0.443237,89.1562,0,0.001
1448900979.025934342,0.443237,89.1562,0,0.076452
1448900979.027928976,0.574223,89.1562,0,0.076452
1448900979.029927122,0.443237,89.1562,0,0.001
1448900979.031936950,0.443237,89.1562,0,0.001
1448900979.033947230,0.443237,89.1562,0,0.001
1448900979.035916076,0.443237,89.1562,0,0.001
1448900979.037911086,0.50873,89.1562,0,0.001
1448900979.039975877,0.443237,89.1562,0,0.001
1448900979.041979185,0.50873,89.1562,0,0.001
1448900979.043977787,0.50873,89.1562,0,0.138012
1448900979.045975430,0.443237,89.1562,0,0.001
1448900979.047943965,0.50873,89.1562,0,0.001
1448900979.049935451,0.50873,89.1562,0,0.0148917
1448900979.051960674,0.50873,89.1562,0,0.0148917
1448900979.053950067,0.50873,89.1562,0,0.0148917
1448900979.055935004,0.443237,89.1562,0,0.0148917
1448900979.057924670,0.50873,89.1562,0,0.001
1448900979.059920772,0.50873,89.157,0,0.0148917
1448900979.061938635,0.443237,89.157,0,0.0148917
1448900979.063917235,0.574223,89.157,0,0.0148917
1448900979.065920842,0.443237,89.157,0,0.0148917
1448900979.067913822,0.50873,89.157,0,0.001
1448900979.069914678,0.50873,89.157,0,0.001
1448900979.071913466,0.443237,89.157,0,0.0148917
1448900979.073914697,0.443237,89.157,0,0.0148917
1448900979.075910307,0.50873,89.157,0,0.001
1448900979.077911713,0.443237,89.157,0,0.001
1448900979.079960971,0.443237,89.157,0,0.001
1448900979.081959492,0.443237,89.157,0,0.001
1448900979.083965124,0.443237,89.157,0,0.001
1448900979.085950636,0.50873,89.157,0,0.001
1448900979.087917917,0.50873,89.157,0,0.001
1448900979.089972901,0.50873,89.157,0,0.076452
1448900979.091988625,0.50873,89.157,0,0.0148917
1448900979.093941758,0.443237,89.157,0,0.001
1448900979.095917879,0.50873,89.1585,0,0.0148917
1448900979.097920870,0.443237,89.1585,0,0.001
1448900979.099915499,0.443237,89.1585,0,0.001
1448900979.101901968,0.443237,89.1585,0,0.0148917
1448900979.103913057,0.443237,89.1585,0,0.001
1448900979.105940079,0.50873,89.1585,0,0.0148917
1448900979.107912782,0.50873,89.1585,0,0.001
1448900979.109911845,0.443237,89.1585,0,0.001
1448900979.111911702,0.443237,89.1585,0,0.0148917
1448900979.113911760,0.50873,89.1585,0,0.0148917
1448900979.115910632,0.443237,89.1585,0,0.001
1448900979.117910623,0.443237,89.1585,0,0.001
1448900979.119910326,0.443237,89.1585,0,0.001
1448900979.121910948,0.50873,89.1585,0,0.001
1448900979.123910563,0.443237,89.1585,0,0.001
1448900979.125958318,0.50873,89.1585,0,0.0148917
1448900979.127954950,0.443237,89.1585,0,0.001
1448900979.129932532,0.50873,89.1585,0,0.0148917
1448900979.131927734,0.443237,89.1585,0,0.001
1448900979.133922720,0.50873,89.1552,0,0.001
1448900979.135927441,0.50873,89.1552,0,0.0148917
1448900979.137917543,0.443237,89.1552,0,0.001
1448900979.139916730,0.50873,89.1552,0,0.001
1448900979.141922247,0.50873,89.1552,0,0.0148917
1448900979.143916722,0.50873,89.1552,0,0.0148917
1448900979.145924454,0.50873,89.1552,0,0.001
1448900979.147963535,0.443237,89.1552,0,0.001
1448900979.149951793,0.443237,89.1552,0,0.001
1448900979.151977171,0.50873,89.1552,0,0.0148917
1448900979.153958080,0.443237,89.1552,0,0.0148917
1448900979.155939637,0.443237,89.1552,0,0.001
1448900979.157924071,0.50873,89.1552,0,0.001
1448900979.159934740,0.50873,89.1552,0,0.001
1448900979.161925969,0.50873,89.1552,0,0.001
1448900979.163989158,0.50873,89.1552,0,0.0148917
1448900979.165993887,0.443237,89.1552,0,0.001
1448900979.167939933,0.443237,89.1552,0,0.0148917
1448900979.169937655,0.50873,89.1552,0,0.001
1448900979.171939711,0.443237,89.1582,0,0.0148917
1448900979.173929230,0.50873,89.1582,0,0.001
1448900979.175923476,0.443237,89.1582,0,0.001
1448900979.177927682,0.443237,89.1582,0,0.001
1448900979.179922090,0.50873,89.1582,0,0.001
1448900979.181920048,0.50873,89.1582,0,0.001
1448900979.183915586,0.443237,89.1582,0,0.0148917
1448900979.185924269,0.50873,89.1582,0,0.0148917
1448900979.187917356,0.443237,89.1582,0,0.001
1448900979.189921167,0.443237,89.1582,0,0.001
1448900979.191918859,0.443237,89.1582,0,0.001
1448900979.193925669,0.443237,89.1582,0,0.001
1448900979.195942670,0.50873,89.1582,0,0.001
1448900979.197935383,0.50873,89.1582,0,0.001
1448900979.199961511,0.443237,89.1582,0,0.001
1448900979.201991656,0.443237,89.1582,0,0.001
1448900979.203955796,0.443237,89.1582,0,0.0148917
1448900979.205943269,0.443237,89.1582,0,0.001
1448900979.207935025,0.443237,89.1567,0,0.001
1448900979.209931993,0.443237,89.1567,0,0.0148917
1448900979.211919674,0.443237,89.1567,0,0.001
1448900979.213948301,0.443237,89.1567,0,0.001
1448900979.215947139,0.443237,89.1567,0,0.001
1448900979.217928604,0.377744,89.1567,0,0.001
1448900979.219921071,0.50873,89.1567,0,0.001
1448900979.221918355,0.50873,89.1567,0,0.0148917
1448900979.223925521,0.50873,89.1567,0,0.001
1448900979.225924237,0.443237,89.1567,0,0.001
1448900979.227920797,0.443237,89.1567,0,0.0148917
1448900979.229920950,0.50873,89.1567,0,0.0148917
1448900979.231921202,0.443237,89.1567,0,0.0148917
1448900979.233920536,0.50873,89.1567,0,0.0148917
1448900979.235935453,0.50873,89.1567,0,0.0148917
1448900979.237978915,0.443237,89.1567,0,0.001
1448900979.240028760,0.443237,89.1567,0,0.001
1448900979.241961697,0.50873,89.1567,0,0.001
1448900979.243938639,0.50873,89.1567,0,0.076452
1448900979.245936707,0.443237,89.1561,0,0.001
1448900979.247918922,0.50873,89.1561,0,0.0148917
1448900979.249964556,0.50873,89.1561,0,0.0148917
1448900979.251973299,0.443237,89.1561,0,0.001
1448900979.253989419,0.377744,89.1561,0,0.0148917
1448900979.255961822,0.50873,89.1561,0,0.001
1448900979.257937365,0.50873,89.1561,0,0.001
1448900979.259931196,0.50873,89.1561,0,0.0148917
1448900979.261929009,0.50873,89.1561,0,0.001
1448900979.263915893,0.443237,89.1561,0,0.001
1448900979.265913858,0.443237,89.1561,0,0.0148917
1448900979.267914515,0.443237,89.1561,0,0.0148917
1448900979.269914582,0.443237,89.1561,0,0.0148917
1448900979.271913051,0.443237,89.1561,0,0.001
1448900979.273912467,0.443237,89.1561,0,0.0148917
