1449222704.731342139,0.50873,89.1231,0,0.199572
1449222704.733340880,0.50873,89.1231,0,0.261133
1449222704.735339543,0.443237,89.1231,0,0.199572
1449222704.737342164,0.50873,89.1231,0,0.199572
1449222704.739346370,0.50873,89.1231,0,0.199572
1449222704.741341293,0.50873,89.1231,0,0.199572
1449222704.743384386,0.50873,89.1231,0,0.199572
1449222704.745363669,0.50873,89.1231,0,0.199572
1449222704.747361299,0.50873,89.1231,0,0.199572
1449222704.749351749,0.50873,89.1231,0,0.199572
1449222704.751360810,0.50873,89.1231,0,0.199572
1449222704.753353415,0.50873,89.1231,0,0.199572
1449222704.755370338,0.50873,89.1231,0,0.199572
1449222704.757403101,0.50873,89.1231,0,0.261133
1449222704.759531679,0.50873,89.1231,0,0.199572
1449222704.761355155,0.50873,89.1231,0,0.199572
1449222704.763361766,0.443237,89.152,0,0.199572
1449222704.765350742,0.50873,89.152,0,0.261133
1449222704.767365146,0.443237,89.152,0,0.199572
1449222704.769361749,0.443237,89.152,0,0.261133
1449222704.771364095,0.574223,89.152,0,0.199572
1449222704.773342298,0.50873,89.152,0,0.199572
1449222704.775344346,0.50873,89.152,0,0.199572
1449222704.777354072,0.50873,89.152,0,0.261133
1449222704.779415864,0.50873,89.152,0,0.199572
1449222704.781336102,0.50873,89.152,0,0.199572
1449222704.783342354,0.50873,89.152,0,0.138012
1449222704.785339933,0.50873,89.152,0,0.199572
1449222704.787346476,0.443237,89.152,0,0.199572
1449222704.789342293,0.50873,89.152,0,0.199572
1449222704.791339006,0.50873,89.152,0,0.199572
1449222704.793341166,0.50873,89.152,0,0.199572
1449222704.795386671,0.443237,89.152,0,0.199572
1449222704.797417855,0.443237,89.152,0,0.199572
1449222704.799348380,0.443237,89.152,0,0.199572
1449222704.801349240,0.50873,89.152,0,0.199572
1449222704.803345987,0.50873,89.1612,0,0.199572
1449222704.805373134,0.443237,89.1612,0,0.138012
1449222704.807407147,0.50873,89.1612,0,0.199572
1449222704.809384731,0.443237,89.1612,0,0.199572
1449222704.811348046,0.50873,89.1612,0,0.199572
1449222704.813349777,0.443237,89.1612,0,0.199572
1449222704.815342951,0.50873,89.1612,0,0.199572
1449222704.817345829,0.50873,89.1612,0,0.261133
1449222704.819344982,0.50873,89.1612,0,0.199572
1449222704.821340155,0.50873,89.1612,0,0.199572
1449222704.823342577,0.50873,89.1612,0,0.199572
1449222704.825340935,0.50873,89.1612,0,0.199572
1449222704.827340803,0.50873,89.1612,0,0.199572
1449222704.829341240,0.50873,89.1612,0,0.199572
1449222704.831341861,0.50873,89.1612,0,0.261133
1449222704.833398237,0.50873,89.1612,0,0.199572
1449222704.835448255,0.50873,89.1612,0,0.199572
1449222704.837351005,0.50873,89.1612,0,0.199572
1449222704.839364062,0.50873,89.1498,0,0.261133
1449222704.841361683,0.50873,89.1498,0,0.199572
1449222704.843347118,0.50873,89.1498,0,0.199572
1449222704.845350187,0.50873,89.1498,0,0.199572
1449222704.847355863,0.50873,89.1498,0,0.199572
1449222704.849346123,0.50873,89.1498,0,0.199572
1449222704.851353493,0.50873,89.1498,0,0.199572
1449222704.853349766,0.50873,89.1498,0,0.199572
1449222704.855351563,0.50873,89.1498,0,0.199572
1449222704.857349845,0.443237,89.1498,0,0.199572
1449222704.859345687,0.50873,89.1498,0,0.199572
1449222704.861370161,0.50873,89.1498,0,0.138012
1449222704.863376492,0.50873,89.1498,0,0.199572
1449222704.865371046,0.50873,89.1498,0,0.199572
1449222704.867362147,0.50873,89.1498,0,0.199572
1449222704.869355391,0.50873,89.1498,0,0.199572
1449222704.871390642,0.50873,89.1498,0,0.138012
1449222704.873387129,0.443237,89.1498,0,0.199572
1449222704.875361907,0.574223,89.1498,0,0.199572
1449222704.877367704,0.50873,89.1498,0,0.199572
1449222704.879363689,0.50873,89.1273,0,0.199572
1449222704.881365391,0.50873,89.1273,0,0.199572
1449222704.883450897,0.50873,89.1273,0,0.199572
1449222704.885359254,0.443237,89.1273,0,0.199572
1449222704.887357958,0.50873,89.1273,0,0.199572
1449222704.889360412,0.50873,89.1273,0,0.199572
1449222704.891353794,0.50873,89.1273,0,0.261133
1449222704.893366117,0.50873,89.1273,0,0.199572
1449222704.895341634,0.50873,89.1273,0,0.199572
1449222704.897341260,0.50873,89.1273,0,0.199572
1449222704.899383374,0.443237,89.1273,0,0.199572
1449222704.901366304,0.50873,89.1273,0,0.199572
1449222704.903347088,0.50873,89.1273,0,0.199572
1449222704.905341713,0.50873,89.1273,0,0.199572
1449222704.907343294,0.50873,89.1273,0,0.138012
1449222704.909376933,0.443237,89.1273,0,0.199572
1449222704.911392805,0.50873,89.1273,0,0.199572
1449222704.913348138,0.50873,89.1273,0,0.199572
1449222704.915345662,0.50873,89.1273,0,0.261133
1449222704.917344052,0.50873,89.1488,0,0.199572
1449222704.919346817,0.50873,89.1488,0,0.199572
1449222704.921342510,0.443237,89.1488,0,0.199572
1449222704.923340940,0.443237,89.1488,0,0.199572
1449222704.925340421,0.50873,89.1488,0,0.199572
1449222704.927342567,0.50873,89.1488,0,0.261133
1449222704.929368931,0.50873,89.1488,0,0.199572
1449222704.931361612,0.50873,89.1488,0,0.199572
1449222704.933343079,0.50873,89.1488,0,0.199572
1449222704.935341788,0.50873,89.1488,0,0.199572
1449222704.937341806,0.50873,89.1488,0,0.199572
1449222704.939342502,0.50873,89.1488,0,0.199572
1449222704.941341965,0.50873,89.1488,0,0.199572
1449222704.943341722,0.50873,89.1488,0,0.199572
1449222704.945341410,0.443237,89.1488,0,0.199572
1449222704.947408745,0.50873,89.1488,0,0.199572
1449222704.949366889,0.50873,89.1488,0,0.199572
1449222704.951349085,0.50873,89.1488,0,0.199572
1449222704.953344720,0.50873,89.1276,0,0.199572
1449222704.955343365,0.50873,89.1276,0,0.199572
1449222704.957343781,0.50873,89.1276,0,0.199572
1449222704.959345854,0.50873,89.1276,0,0.199572
1449222704.961347230,0.50873,89.1276,0,0.199572
1449222704.963342392,0.50873,89.1276,0,0.199572
1449222704.965366462,0.443237,89.1276,0,0.199572
1449222704.967356561,0.50873,89.1276,0,0.199572
1449222704.969342984,0.50873,89.1276,0,0.199572
1449222704.971352332,0.50873,89.1276,0,0.261133
1449222704.973347219,0.50873,89.1276,0,0.199572
1449222704.975348120,0.50873,89.1276,0,0.199572
1449222704.977346888,0.50873,89.1276,0,0.199572
1449222704.979346295,0.50873,89.1276,0,0.261133
1449222704.981344289,0.443237,89.1276,0,0.199572
1449222704.983355603,0.50873,89.1276,0,0.199572
1449222704.985385287,0.50873,89.1276,0,0.199572
1449222704.987396297,0.50873,89.1276,0,0.199572
1449222704.989403151,0.443237,89.1276,0,0.199572
1449222704.991375234,0.443237,89.1276,0,0.199572
1449222704.993380052,0.50873,89.1276,0,0.199572
1449222704.995363497,0.50873,89.125,0,0.261133
1449222704.997365094,0.50873,89.125,0,0.261133
1449222704.999379262,0.50873,89.125,0,0.261133
1449222705.001357719,0.443237,89.125,0,0.199572
1449222705.003357947,0.50873,89.125,0,0.199572
1449222705.005368709,0.50873,89.125,0,0.199572
1449222705.007371340,0.50873,89.125,0,0.199572
1449222705.009349074,0.50873,89.125,0,0.199572
1449222705.011360527,0.50873,89.125,0,0.199572
1449222705.013362464,0.50873,89.125,0,0.199572
1449222705.015388304,0.50873,89.125,0,0.199572
1449222705.017365548,0.50873,89.125,0,0.199572
1449222705.019377807,0.50873,89.125,0,0.199572
1449222705.021405892,0.443237,89.125,0,0.199572
1449222705.023376183,0.443237,89.125,0,0.199572
1449222705.025375667,0.50873,89.125,0,0.199572
1449222705.027407307,0.443237,89.125,0,0.199572
1449222705.029401052,0.443237,89.125,0,0.199572
1449222705.031391755,0.50873,89.125,0,0.199572
1449222705.033413503,0.50873,89.125,0,0.199572
1449222705.035402164,0.50873,89.154,0,0.261133
1449222705.037374281,0.50873,89.154,0,0.199572
1449222705.039364043,0.50873,89.154,0,0.199572
1449222705.041348302,0.50873,89.154,0,0.199572
1449222705.043342179,0.50873,89.154,0,0.199572
1449222705.045339878,0.50873,89.154,0,0.199572
1449222705.047343052,0.443237,89.154,0,0.199572
1449222705.049339808,0.50873,89.154,0,0.261133
1449222705.051338841,0.443237,89.154,0,0.261133
1449222705.053341957,0.50873,89.154,0,0.199572
1449222705.055344378,0.443237,89.154,0,0.261133
1449222705.057340588,0.50873,89.154,0,0.199572
1449222705.059341407,0.50873,89.154,0,0.261133
1449222705.061340687,0.50873,89.154,0,0.199572
1449222705.063340853,0.50873,89.154,0,0.199572
1449222705.065431391,0.443237,89.154,0,0.261133
1449222705.067428805,0.50873,89.154,0,0.199572
1449222705.069401099,0.50873,89.154,0,0.199572
1449222705.071362580,0.50873,89.154,0,0.261133
1449222705.073345084,0.50873,89.1371,0,0.199572
1449222705.075342248,0.50873,89.1371,0,0.199572
1449222705.077342346,0.50873,89.1371,0,0.199572
1449222705.079341740,0.50873,89.1371,0,0.199572
1449222705.081340062,0.50873,89.1371,0,0.199572
1449222705.083346959,0.50873,89.1371,0,0.199572
1449222705.085343141,0.50873,89.1371,0,0.199572
1449222705.087340580,0.50873,89.1371,0,0.199572
1449222705.089342113,0.50873,89.1371,0,0.199572
1449222705.091340903,0.50873,89.1371,0,0.199572
1449222705.093340632,0.50873,89.1371,0,0.199572
1449222705.095347435,0.50873,89.1371,0,0.199572
1449222705.097342537,0.50873,89.1371,0,0.199572
1449222705.099344386,0.443237,89.1371,0,0.199572
1449222705.101339523,0.50873,89.1371,0,0.199572
1449222705.103358138,0.50873,89.1371,0,0.199572
1449222705.105393356,0.50873,89.1371,0,0.261133
1449222705.107376860,0.443237,89.1371,0,0.199572
1449222705.109359352,0.50873,89.1371,0,0.199572
1449222705.111376513,0.443237,89.1506,0,0.261133
1449222705.113383970,0.50873,89.1506,0,0.199572
1449222705.115373077,0.443237,89.1506,0,0.138012
1449222705.117387123,0.50873,89.1506,0,0.261133
1449222705.119365563,0.50873,89.1506,0,0.199572
1449222705.121391017,0.50873,89.1506,0,0.199572
1449222705.123367802,0.443237,89.1506,0,0.199572
1449222705.125379601,0.443237,89.1506,0,0.199572
1449222705.127340002,0.50873,89.1506,0,0.199572
1449222705.129377710,0.443237,89.1506,0,0.199572
1449222705.131363515,0.50873,89.1506,0,0.199572
1449222705.133362804,0.50873,89.1506,0,0.199572
1449222705.135343015,0.443237,89.1506,0,0.199572
1449222705.137358876,0.443237,89.1506,0,0.199572
1449222705.139362604,0.50873,89.1506,0,0.261133
1449222705.141380364,0.50873,89.1506,0,0.199572
1449222705.143451723,0.50873,89.1506,0,0.261133
1449222705.145396828,0.443237,89.1506,0,0.199572
1449222705.147360789,0.443237,89.1506,0,0.199572
1449222705.149365097,0.50873,89.1379,0,0.199572
1449222705.151368926,0.50873,89.1379,0,0.199572
1449222705.153372358,0.50873,89.1379,0,0.199572
1449222705.155343425,0.50873,89.1379,0,0.199572
1449222705.157342793,0.443237,89.1379,0,0.199572
1449222705.159381244,0.50873,89.1379,0,0.261133
1449222705.161365675,0.50873,89.1379,0,0.199572
1449222705.163351858,0.50873,89.1379,0,0.261133
1449222705.165340741,0.443237,89.1379,0,0.199572
1449222705.167340178,0.443237,89.1379,0,0.199572
1449222705.169341787,0.443237,89.1379,0,0.138012
1449222705.171340569,0.50873,89.1379,0,0.199572
1449222705.173340207,0.443237,89.1379,0,0.199572
1449222705.175338546,0.50873,89.1379,0,0.199572
1449222705.177343992,0.443237,89.1379,0,0.199572
1449222705.179385489,0.50873,89.1379,0,0.199572
1449222705.181371829,0.443237,89.1379,0,0.199572
1449222705.183349041,0.443237,89.1379,0,0.199572
1449222705.185403654,0.50873,89.128,0,0.199572
1449222705.187377498,0.443237,89.128,0,0.199572
1449222705.189362437,0.443237,89.128,0,0.199572
1449222705.191341267,0.50873,89.128,0,0.199572
1449222705.193340390,0.50873,89.128,0,0.199572
1449222705.195339912,0.50873,89.128,0,0.199572
1449222705.197339957,0.443237,89.128,0,0.199572
1449222705.199339848,0.50873,89.128,0,0.261133
1449222705.201346638,0.50873,89.128,0,0.199572
1449222705.203341515,0.50873,89.128,0,0.199572
1449222705.205342234,0.50873,89.128,0,0.199572
1449222705.207341705,0.50873,89.128,0,0.261133
1449222705.209341510,0.50873,89.128,0,0.199572
1449222705.211345287,0.50873,89.128,0,0.199572
1449222705.213347611,0.50873,89.128,0,0.199572
1449222705.215440384,0.50873,89.128,0,0.261133
1449222705.217508851,0.50873,89.128,0,0.261133
1449222705.219366981,0.50873,89.128,0,0.261133
1449222705.221351267,0.443237,89.1336,0,0.199572
1449222705.223351691,0.50873,89.1336,0,0.261133
1449222705.225355798,0.443237,89.1336,0,0.199572
1449222705.227349832,0.50873,89.1336,0,0.199572
1449222705.229347060,0.50873,89.1336,0,0.199572
1449222705.231350742,0.50873,89.1336,0,0.261133
1449222705.233347450,0.50873,89.1336,0,0.199572
1449222705.235342435,0.50873,89.1336,0,0.199572
1449222705.237349437,0.50873,89.1336,0,0.199572
1449222705.239370969,0.50873,89.1336,0,0.199572
1449222705.241359192,0.443237,89.1336,0,0.199572
1449222705.243354582,0.443237,89.1336,0,0.199572
1449222705.245354849,0.443237,89.1336,0,0.199572
1449222705.247353921,0.50873,89.1336,0,0.199572
1449222705.249368238,0.50873,89.1336,0,0.199572
1449222705.251426878,0.50873,89.1336,0,0.199572
1449222705.253475423,0.443237,89.1336,0,0.138012
1449222705.255368836,0.50873,89.1336,0,0.199572
1449222705.257367231,0.50873,89.1336,0,0.199572
1449222705.259363835,0.50873,89.1256,0,0.199572
1449222705.261367021,0.443237,89.1256,0,0.199572
1449222705.263355483,0.443237,89.1256,0,0.199572
1449222705.265342979,0.50873,89.1256,0,0.199572
1449222705.267342668,0.443237,89.1256,0,0.199572
1449222705.269401223,0.50873,89.1256,0,0.199572
1449222705.271365621,0.50873,89.1256,0,0.199572
1449222705.273342746,0.443237,89.1256,0,0.199572
1449222705.275341926,0.50873,89.1256,0,0.261133
1449222705.277342088,0.50873,89.1256,0,0.199572
1449222705.279342462,0.443237,89.1256,0,0.199572
1449222705.281340251,0.443237,89.1256,0,0.199572
1449222705.283341767,0.443237,89.1256,0,0.199572
1449222705.285341878,0.50873,89.1256,0,0.199572
1449222705.287357267,0.443237,89.1256,0,0.199572
1449222705.289383076,0.443237,89.1256,0,0.138012
1449222705.291359562,0.574223,89.1256,0,0.261133
1449222705.293345187,0.50873,89.1497,0,0.199572
1449222705.295389770,0.50873,89.1497,0,0.199572
1449222705.297365618,0.50873,89.1497,0,0.199572
1449222705.299344642,0.50873,89.1497,0,0.199572
1449222705.301345817,0.50873,89.1497,0,0.199572
1449222705.303344762,0.50873,89.1497,0,0.199572
1449222705.305345653,0.50873,89.1497,0,0.199572
1449222705.307342265,0.50873,89.1497,0,0.261133
1449222705.309341897,0.50873,89.1497,0,0.199572
1449222705.311342233,0.50873,89.1497,0,0.199572
1449222705.313340566,0.50873,89.1497,0,0.199572
1449222705.315341852,0.443237,89.1497,0,0.199572
1449222705.317343542,0.50873,89.1497,0,0.261133
1449222705.319363319,0.50873,89.1497,0,0.199572
1449222705.321341084,0.50873,89.1497,0,0.199572
1449222705.323401370,0.50873,89.1497,0,0.199572
1449222705.325409698,0.50873,89.1497,0,0.199572
1449222705.327361788,0.443237,89.1497,0,0.199572
1449222705.329346366,0.443237,89.1273,0,0.199572
1449222705.331350205,0.50873,89.1273,0,0.261133
1449222705.333353168,0.50873,89.1273,0,0.199572
1449222705.335351227,0.50873,89.1273,0,0.261133
1449222705.337351083,0.443237,89.1273,0,0.199572
1449222705.339350970,0.50873,89.1273,0,0.199572
1449222705.341350160,0.443237,89.1273,0,0.199572
1449222705.343349261,0.443237,89.1273,0,0.199572
1449222705.345349532,0.443237,89.1273,0,0.199572
1449222705.347354546,0.50873,89.1273,0,0.199572
1449222705.349377807,0.50873,89.1273,0,0.199572
1449222705.351366543,0.50873,89.1273,0,0.199572
1449222705.353366946,0.443237,89.1273,0,0.199572
1449222705.355343622,0.50873,89.1273,0,0.199572
1449222705.357360516,0.50873,89.1273,0,0.138012
1449222705.359411359,0.50873,89.1273,0,0.199572
1449222705.361447142,0.50873,89.1273,0,0.199572
1449222705.363397424,0.443237,89.1273,0,0.199572
1449222705.365367985,0.50873,89.1273,0,0.199572
1449222705.367363476,0.443237,89.1271,0,0.199572
1449222705.369364272,0.443237,89.1271,0,0.199572
1449222705.371361059,0.50873,89.1271,0,0.199572
1449222705.373366295,0.50873,89.1271,0,0.199572
1449222705.375359731,0.50873,89.1271,0,0.199572
1449222705.377339784,0.443237,89.1271,0,0.199572
1449222705.379346953,0.50873,89.1271,0,0.199572
1449222705.381400354,0.443237,89.1271,0,0.199572
1449222705.383377442,0.50873,89.1271,0,0.261133
1449222705.385347886,0.50873,89.1271,0,0.199572
1449222705.387339300,0.443237,89.1271,0,0.138012
1449222705.389341238,0.50873,89.1271,0,0.138012
1449222705.391338710,0.50873,89.1271,0,0.199572
1449222705.393338838,0.50873,89.1271,0,0.261133
1449222705.395340435,0.574223,89.1271,0,0.199572
1449222705.397398553,0.50873,89.1271,0,0.199572
1449222705.399396540,0.50873,89.1271,0,0.199572
1449222705.401352149,0.574223,89.1271,0,0.199572
1449222705.403344200,0.50873,89.1374,0,0.199572
1449222705.405342489,0.50873,89.1374,0,0.199572
1449222705.407354862,0.50873,89.1374,0,0.199572
1449222705.409366876,0.443237,89.1374,0,0.138012
1449222705.411366786,0.443237,89.1374,0,0.199572
1449222705.413344272,0.50873,89.1374,0,0.199572
1449222705.415341326,0.50873,89.1374,0,0.199572
1449222705.417340043,0.50873,89.1374,0,0.199572
1449222705.419339673,0.50873,89.1374,0,0.199572
1449222705.421338914,0.50873,89.1374,0,0.199572
1449222705.423339259,0.50873,89.1374,0,0.199572
1449222705.425340298,0.443237,89.1374,0,0.199572
1449222705.427339254,0.443237,89.1374,0,0.199572
1449222705.429339219,0.50873,89.1374,0,0.199572
1449222705.431340113,0.443237,89.1374,0,0.199572
1449222705.433334173,0.50873,89.1374,0,0.199572
1449222705.435384536,0.443237,89.1374,0,0.199572
1449222705.437366030,0.443237,89.1374,0,0.199572
1449222705.439364838,0.50873,89.1374,0,0.199572
1449222705.441357067,0.443237,89.1513,0,0.138012
1449222705.443351724,0.50873,89.1513,0,0.199572
1449222705.445347753,0.443237,89.1513,0,0.199572
1449222705.447339002,0.50873,89.1513,0,0.199572
1449222705.449340492,0.50873,89.1513,0,0.199572
1449222705.451352609,0.50873,89.1513,0,0.199572
1449222705.453345560,0.50873,89.1513,0,0.199572
1449222705.455345670,0.50873,89.1513,0,0.199572
1449222705.457344938,0.50873,89.1513,0,0.199572
1449222705.459346721,0.50873,89.1513,0,0.199572
1449222705.461384707,0.50873,89.1513,0,0.199572
1449222705.463363194,0.50873,89.1513,0,0.261133
1449222705.465353652,0.50873,89.1513,0,0.199572
1449222705.467352658,0.50873,89.1513,0,0.199572
1449222705.469372737,0.50873,89.1513,0,0.199572
1449222705.471429539,0.50873,89.1513,0,0.199572
1449222705.473419834,0.50873,89.1513,0,0.199572
1449222705.475376764,0.443237,89.1513,0,0.199572
1449222705.477384322,0.50873,89.1513,0,0.199572
1449222705.479345086,0.50873,89.1267,0,0.199572
1449222705.481362207,0.443237,89.1267,0,0.199572
1449222705.483366157,0.50873,89.1267,0,0.199572
1449222705.485377701,0.443237,89.1267,0,0.199572
1449222705.487350399,0.443237,89.1267,0,0.199572
1449222705.489341037,0.50873,89.1267,0,0.199572
1449222705.491370471,0.50873,89.1267,0,0.199572
1449222705.493375903,0.50873,89.1267,0,0.199572
1449222705.495359235,0.50873,89.1267,0,0.199572
1449222705.497343163,0.50873,89.1267,0,0.138012
1449222705.499342879,0.443237,89.1267,0,0.199572
1449222705.501342671,0.443237,89.1267,0,0.199572
1449222705.503342985,0.50873,89.1267,0,0.199572
1449222705.505342599,0.50873,89.1267,0,0.199572
1449222705.507343023,0.50873,89.1267,0,0.199572
1449222705.509382506,0.50873,89.1267,0,0.199572
1449222705.511402108,0.50873,89.1267,0,0.199572
1449222705.513349686,0.443237,89.1267,0,0.199572
1449222705.515341444,0.50873,89.137,0,0.261133
1449222705.517383007,0.574223,89.137,0,0.199572
1449222705.519409191,0.50873,89.137,0,0.261133
1449222705.521359126,0.50873,89.137,0,0.199572
1449222705.523341384,0.50873,89.137,0,0.199572
1449222705.525339599,0.443237,89.137,0,0.138012
1449222705.527340874,0.443237,89.137,0,0.199572
1449222705.529341582,0.50873,89.137,0,0.199572
1449222705.531341990,0.50873,89.137,0,0.199572
1449222705.533341193,0.443237,89.137,0,0.199572
1449222705.535344994,0.50873,89.137,0,0.199572
1449222705.537345702,0.443237,89.137,0,0.199572
1449222705.539345556,0.50873,89.137,0,0.199572
1449222705.541343456,0.443237,89.137,0,0.199572
1449222705.543369175,0.443237,89.137,0,0.199572
1449222705.545403150,0.443237,89.137,0,0.199572
1449222705.547424509,0.50873,89.137,0,0.199572
1449222705.549396920,0.50873,89.137,0,0.138012
1449222705.551385117,0.50873,89.137,0,0.199572
1449222705.553378634,0.50873,89.1265,0,0.199572
1449222705.555381139,0.50873,89.1265,0,0.199572
1449222705.557373616,0.50873,89.1265,0,0.199572
1449222705.559354648,0.50873,89.1265,0,0.199572
1449222705.561349598,0.50873,89.1265,0,0.199572
1449222705.563348350,0.50873,89.1265,0,0.199572
1449222705.565347530,0.50873,89.1265,0,0.138012
1449222705.567346770,0.50873,89.1265,0,0.199572
1449222705.569348108,0.50873,89.1265,0,0.199572
1449222705.571352819,0.50873,89.1265,0,0.199572
1449222705.573349229,0.50873,89.1265,0,0.199572
1449222705.575349407,0.50873,89.1265,0,0.199572
1449222705.577369942,0.50873,89.1265,0,0.199572
1449222705.579363412,0.50873,89.1265,0,0.199572
1449222705.581360510,0.50873,89.1265,0,0.199572
1449222705.583352822,0.50873,89.1265,0,0.138012
1449222705.585409063,0.443237,89.1265,0,0.199572
1449222705.587370399,0.50873,89.1265,0,0.199572
1449222705.589389070,0.443237,89.1265,0,0.199572
1449222705.591370421,0.50873,89.1604,0,0.199572
1449222705.593362820,0.50873,89.1604,0,0.138012
1449222705.595343053,0.50873,89.1604,0,0.261133
1449222705.597363996,0.50873,89.1604,0,0.199572
1449222705.599364195,0.443237,89.1604,0,0.199572
1449222705.601366662,0.443237,89.1604,0,0.138012
1449222705.603346463,0.443237,89.1604,0,0.199572
1449222705.605340619,0.50873,89.1604,0,0.199572
1449222705.607360236,0.50873,89.1604,0,0.199572
1449222705.609440495,0.443237,89.1604,0,0.199572
1449222705.611366041,0.443237,89.1604,0,0.199572
1449222705.613340787,0.50873,89.1604,0,0.199572
1449222705.615340156,0.50873,89.1604,0,0.199572
1449222705.617340468,0.50873,89.1604,0,0.199572
1449222705.619339703,0.50873,89.1604,0,0.261133
1449222705.621374881,0.50873,89.1604,0,0.199572
1449222705.623386585,0.50873,89.1604,0,0.199572
1449222705.625364659,0.443237,89.1604,0,0.138012
1449222705.627347198,0.443237,89.1376,0,0.199572
1449222705.629342544,0.443237,89.1376,0,0.138012
1449222705.631339507,0.443237,89.1376,0,0.199572
1449222705.633347028,0.443237,89.1376,0,0.199572
1449222705.635388519,0.50873,89.1376,0,0.199572
1449222705.637367524,0.50873,89.1376,0,0.199572
1449222705.639345129,0.50873,89.1376,0,0.199572
1449222705.641340910,0.50873,89.1376,0,0.199572
1449222705.643340547,0.50873,89.1376,0,0.199572
1449222705.645341886,0.50873,89.1376,0,0.199572
1449222705.647341059,0.50873,89.1376,0,0.199572
1449222705.649341253,0.50873,89.1376,0,0.199572
1449222705.651339367,0.443237,89.1376,0,0.199572
1449222705.653338991,0.50873,89.1376,0,0.199572
1449222705.655337690,0.50873,89.1376,0,0.199572
1449222705.657371398,0.50873,89.1376,0,0.199572
1449222705.659400060,0.50873,89.1376,0,0.199572
1449222705.661362094,0.50873,89.1376,0,0.199572
1449222705.663348917,0.50873,89.1373,0,0.199572
1449222705.665356197,0.50873,89.1373,0,0.199572
1449222705.667349849,0.50873,89.1373,0,0.199572
1449222705.669345656,0.443237,89.1373,0,0.199572
1449222705.671341587,0.50873,89.1373,0,0.199572
1449222705.673343367,0.50873,89.1373,0,0.199572
1449222705.675342876,0.50873,89.1373,0,0.261133
1449222705.677340138,0.50873,89.1373,0,0.199572
1449222705.679392384,0.50873,89.1373,0,0.199572
1449222705.681448737,0.50873,89.1373,0,0.199572
1449222705.683375838,0.50873,89.1373,0,0.261133
1449222705.685359913,0.50873,89.1373,0,0.199572
1449222705.687353867,0.50873,89.1373,0,0.199572
1449222705.689357254,0.443237,89.1373,0,0.199572
1449222705.691361230,0.50873,89.1373,0,0.199572
1449222705.693394900,0.50873,89.1373,0,0.199572
1449222705.695422671,0.50873,89.1373,0,0.199572
1449222705.697399480,0.50873,89.1373,0,0.199572
1449222705.699371127,0.50873,89.1373,0,0.261133
1449222705.701366082,0.50873,89.1373,0,0.199572
1449222705.703363509,0.50873,89.1326,0,0.199572
1449222705.705359126,0.50873,89.1326,0,0.199572
1449222705.707359790,0.50873,89.1326,0,0.199572
1449222705.709360298,0.50873,89.1326,0,0.199572
1449222705.711344412,0.50873,89.1326,0,0.199572
1449222705.713342983,0.50873,89.1326,0,0.199572
1449222705.715389701,0.50873,89.1326,0,0.199572
1449222705.717374714,0.50873,89.1326,0,0.199572
1449222705.719363601,0.443237,89.1326,0,0.199572
1449222705.721345443,0.50873,89.1326,0,0.261133
1449222705.723343465,0.50873,89.1326,0,0.261133
1449222705.725341419,0.443237,89.1326,0,0.199572
1449222705.727339441,0.50873,89.1326,0,0.199572
1449222705.729341005,0.50873,89.1326,0,0.199572
1449222705.731349927,0.50873,89.1326,0,0.199572
1449222705.733404614,0.50873,89.1326,0,0.199572
1449222705.735376490,0.50873,89.1326,0,0.261133
1449222705.737353313,0.443237,89.1326,0,0.199572
1449222705.739348092,0.50873,89.1226,0,0.138012
1449222705.741399859,0.443237,89.1226,0,0.199572
1449222705.743368707,0.50873,89.1226,0,0.199572
1449222705.745344086,0.50873,89.1226,0,0.199572
1449222705.747340062,0.50873,89.1226,0,0.199572
1449222705.749339596,0.50873,89.1226,0,0.199572
1449222705.751339269,0.50873,89.1226,0,0.199572
1449222705.753339405,0.50873,89.1226,0,0.199572
1449222705.755339302,0.50873,89.1226,0,0.199572
1449222705.757338957,0.50873,89.1226,0,0.199572
1449222705.759338509,0.50873,89.1226,0,0.199572
1449222705.761340063,0.50873,89.1226,0,0.199572
1449222705.763338440,0.50873,89.1226,0,0.199572
1449222705.765338564,0.443237,89.1226,0,0.199572
1449222705.767339699,0.443237,89.1226,0,0.199572
1449222705.769381320,0.50873,89.1226,0,0.199572
1449222705.771376001,0.50873,89.1226,0,0.199572
1449222705.773351008,0.50873,89.1226,0,0.199572
1449222705.775347879,0.50873,89.1257,0,0.199572
1449222705.777344781,0.443237,89.1257,0,0.199572
1449222705.779349173,0.50873,89.1257,0,0.199572
1449222705.781347756,0.50873,89.1257,0,0.199572
1449222705.783347015,0.50873,89.1257,0,0.199572
1449222705.785341850,0.50873,89.1257,0,0.199572
1449222705.787339267,0.443237,89.1257,0,0.199572
1449222705.789346670,0.443237,89.1257,0,0.199572
1449222705.791375819,0.50873,89.1257,0,0.199572
1449222705.793368537,0.50873,89.1257,0,0.261133
1449222705.795529968,0.50873,89.1257,0,0.199572
1449222705.797357265,0.50873,89.1257,0,0.199572
1449222705.799346812,0.50873,89.1257,0,0.199572
1449222705.801358066,0.50873,89.1257,0,0.199572
1449222705.803357272,0.50873,89.1257,0,0.199572
1449222705.805405044,0.443237,89.1257,0,0.199572
1449222705.807374515,0.443237,89.1257,0,0.199572
1449222705.809369251,0.50873,89.1257,0,0.138012
1449222705.811358680,0.50873,89.1257,0,0.199572
1449222705.813357726,0.443237,89.1632,0,0.199572
