7489997,-0.0200623,-0.00158008,0
7494997,-0.0121352,0.00273103,0
7499997,-0.00843485,0.00315423,0
7504998,-0.0115084,-0.00128136,0
7509998,-0.00619352,-0.00258151,0
7514998,-0.00408704,-0.00300157,0
7519998,-0.0115824,0.000671008,0
7524999,-0.00840367,-0.0038915,0
7529999,-0.00984604,-1.59038e-05,0
7534999,-0.0171315,0.00111427,0
7540000,-0.0139985,-0.00144902,0
7545000,-0.0181237,-0.000782186,0
7550000,-0.0288116,0.00144641,0
7555001,-0.015844,0.00055259,0
7560001,-0.00910133,0.00339752,0
7565001,-0.0173539,0.00737313,0
7570001,-0.014065,0.00319127,0
7575002,-0.00787394,0.00717747,0
7580002,-0.0143582,0.00612075,0
7585002,-0.0231017,0.00548758,0
7590003,-0.0202631,0.0043733,0
7595003,-0.0162788,0.00425999,0
7600003,-0.0118001,0.00151657,0
7605004,-0.00213367,-0.0025528,0
7610004,-0.00405125,-0.00403816,0
7615004,-0.00592852,-0.00164528,0
7620005,-0.00252325,-0.00554738,0
7625005,-0.00726274,-0.00475132,0
7630005,-0.00740377,-0.000640601,0
7635005,-0.0109358,-0.00498806,0
7640006,-0.0121291,-0.00186461,0
7645006,-0.0169338,-0.0025717,0
7650006,-0.00901821,-0.000686393,0
7655007,-0.00664865,-0.00131063,0
7660007,-0.0139135,0.00143138,0
7665007,-0.0138102,0.00348882,0
7670008,-0.0117951,0.00287815,0
7675008,-0.0166731,0.00456825,0
7680008,-0.0129479,0.00296727,0
7685009,-0.00668322,0.000245419,0
7690009,-0.0107663,-0.000341529,0
7695009,-0.010909,-0.000341287,0
7700009,-0.00685047,-0.00289693,0
7705010,-0.00238445,-0.00176462,0
7710010,-0.00586027,0.00192002,0
7715010,-0.0107626,0.00321434,0
7720011,-0.00868178,0.00298816,0
7725011,-0.00989617,-0.00121132,0
7730011,-0.0094602,-0.00385061,0
7735012,-0.0165719,0.00250708,0
7740012,-0.00852225,0.00102667,0
7745012,-0.0150478,-0.000962424,0
7750012,-0.0115699,-0.00190525,0
7755013,-0.00800598,-0.0017243,0
7760013,-0.00642847,0.00167531,0
7765013,-0.013702,-0.000823532,0
7770014,-0.0127003,0.00294372,0
7775014,-0.0124207,-0.000287018,0
7780014,-0.00762538,-0.00401498,0
7785015,-0.00812613,-0.00364576,0
7790015,-0.00218306,-0.00440275,0
7795015,0.00300472,-0.00609155,0
7800016,0.000904486,-0.00237138,0
7805016,-0.00991753,-0.000968559,0
7810016,-0.0143232,-0.00233163,0
7815016,-0.00902191,-0.00125425,0
7820017,-0.0113261,-0.000219098,0
7825017,-0.0114916,-0.00183254,0
7830017,-0.0162326,-0.00180121,0
7835018,-0.0129369,0.00126614,0
7840018,-0.0151952,-0.000460903,0
7845018,-0.00836586,-0.00226044,0
7850019,-0.0113094,0.00135768,0
7855019,-0.0090765,0.000528695,0
7860019,-0.000503665,-0.000823496,0
7865019,-0.000960013,-0.00595604,0
7870020,-0.00573864,-0.00618088,0
7875020,-0.00355368,0.00280277,0
7880020,-0.0113178,0.00102166,0
7885021,-0.00663173,-0.00360137,0
7890021,0.000836853,-0.00144969,0
7895021,-0.00664971,-0.000891838,0
7900022,-0.00621288,0.000854197,0
7905022,0.00308945,-0.00332874,0
7910022,0.00029885,-0.00010628,0
7915023,-0.00629297,0.00239133,0
7920023,-0.0141497,0.000566478,0
7925023,-0.016732,0.0025294,0
7930023,-0.0146588,-0.000474341,0
7935024,-0.00858763,0.000897075,0
7940024,-0.0107338,0.000109181,0
7945024,-0.0130215,-0.000150607,0
7950025,0.0018723,0.00253359,0
7955025,-0.00154456,0.00466332,0
7960025,-0.00134265,-0.00124812,0
7965026,-0.00863557,0.00195921,0
7970026,-0.013067,-0.00168003,0
7975026,-0.00342791,-0.00389343,0
7980027,-0.00346422,-0.00531914,0
7985027,-0.00495642,0.000250276,0
7990027,-0.0035738,0.000362936,0
7995027,-0.000443776,0.00209744,0
8000028,0.00140409,-0.00263175,0
8005028,-0.00401059,0.000585944,0
8010028,-0.00201839,0.00355122,0
8015029,-0.00136905,0.000596235,0
8020029,-0.0100179,-0.000276776,0
8025029,-0.00877473,-0.00270791,0
8030030,-0.00835454,-0.00292972,0
8035030,-0.0139006,-0.000607414,0
8040030,-0.0191641,-0.00373848,0
8045030,-0.0135145,-0.000178243,0
8050031,-0.0118103,-0.000178312,0
8055031,-0.00288242,-0.0049592,0
8060031,0.00147332,-0.0049136,0
8065032,0.00340574,-0.00657156,0
8070032,0.00360528,-0.00907404,0
8075032,0.00531994,-0.00162602,0
8080033,0.000297461,-0.00360249,0
8085033,-0.00724926,-0.00218547,0
8090033,-0.00440711,-0.00102774,0
8095034,-0.00312545,0.00106593,0
8100034,-0.00014633,0.000702524,0
8105034,-0.00241306,0.00224023,0
8110034,-0.00300172,0.0087134,0
8115035,-0.00585728,0.00237516,0
8120035,-0.0106121,0.00566181,0
8125035,-0.0262459,0.00388204,0
8130036,-0.0237185,-0.00366327,0
8135036,-0.0216384,0.000784411,0
8140036,-0.0101762,0.00236467,0
8145037,0.00305666,-0.00360669,0
8150037,0.00133412,-0.000741185,0
8155037,0.00282291,-0.00247436,0
8160037,0.00196198,0.00183038,0
8165038,-0.00128816,-0.000859105,0
8170038,0.00432327,-0.00735385,0
8175038,-0.00146792,-0.00347362,0
8180039,-0.0134489,-0.000852286,0
8185039,-0.0131583,-0.00445422,0
8190039,-0.0114419,-0.00106233,0
8195040,-0.0145723,-0.000205054,0
8200040,-0.00954977,-0.000712084,0
8205040,-0.00168983,-0.00149797,0
8210041,0.00751502,0.00138209,0
8215041,0.00924993,0.00229058,0
8220041,-0.00323485,-0.00305009,0
8225041,0.00414942,-0.00489127,0
8230042,0.0072303,0.00636476,0
8235042,0.00306234,-3.6453e-05,0
8240042,-0.00407162,0.000105615,0
8245043,-0.0126516,0.00506226,0
8250043,-0.0312033,0.000686734,0
8255043,-0.030152,-0.00632575,0
8260044,-0.00440441,-0.00243738,0
8265044,0.00366418,-0.00281387,0
8270044,0.0029779,-0.0022698,0
8275045,0.0105751,0.00206224,0
8280045,0.0158893,-0.00216523,0
8285045,0.00612234,-0.00466929,0
8290045,-0.00187632,0.000175979,0
8295046,-0.00905421,0.00261698,0
8300046,-0.0088505,0.00477191,0
8305046,-0.0243684,0.0061628,0
8310047,-0.0130482,0.0100743,0
8315047,-0.00102318,0.00802647,0
8320047,0.00583344,0.00488368,0
8325048,0.00524902,0.00359994,0
8330048,-0.00440368,0.00583112,0
8335048,-0.0119569,-0.000302659,0
8340048,-0.00155856,0.00589054,0
8345049,-0.00130067,-0.000672331,0
8350049,-0.00349575,0.00184167,0
8355049,0.00146153,-0.00291137,0
8360050,0.00226095,-0.00432294,0
8365050,-0.00689673,-0.004268,0
8370050,-0.00205087,0.00132698,0
8375051,-0.00809783,-0.00581113,0
8380051,-0.00612384,-0.00443811,0
8385051,-0.0102696,-0.00154163,0
8390052,-0.0120604,-0.00355291,0
8395052,-0.0133796,-0.00764831,0
8400052,-0.0109699,-0.00699479,0
8405052,-0.0123255,-0.00115624,0
8410053,-0.00357237,-0.00488642,0
8415053,-0.00135606,-0.00242067,0
8420053,-0.00134471,-0.00599204,0
8425054,0.00554379,-0.00448182,0
8430054,0.005328,-0.00579629,0
8435054,3.1955e-05,-0.00358914,0
8440055,-0.00774374,-0.000715836,0
8445055,-0.00762331,0.00217266,0
8450055,-0.019173,0.000552705,0
8455055,-0.0214108,-0.000519796,0
8460056,-0.0119579,0.000973768,0
8465056,-0.00585537,-0.00309388,0
8470056,-0.00477766,0.000140736,0
8475057,-0.00151652,-0.000947176,0
8480057,0.0103588,-0.00539991,0
8485057,-0.00246195,-0.00485018,0
8490058,-0.00172509,-0.000428806,0
8495058,0.00174738,0.0019937,0
8500058,-0.00913468,0.00401302,0
8505059,-0.00672348,0.00303557,0
8510059,-0.0223674,0.00255703,0
8515059,-0.0208097,0.00423806,0
8520059,-0.0197583,-0.00165346,0
8525060,-0.014679,-0.00099311,0
8530060,-0.0173377,0.00146851,0
8535060,-0.00717191,-0.00235218,0
8540061,-0.00334708,-0.0126927,0
8545061,0.00129613,-0.0152361,0
8550061,0.0169663,-0.00818214,0
8555062,0.00327477,-0.00901699,0
8560062,-0.00348348,-0.00441451,0
8565062,0.0109091,-0.00321061,0
8570063,-0.00358837,-0.00677035,0
8575063,-0.0118708,-0.00589935,0
8580063,-0.0100959,-0.00421939,0
8585063,-0.0190142,-0.00407193,0
8590064,-0.0201652,-0.000375513,0
8595064,-0.0232045,-0.00447731,0
8600064,-0.0100952,-0.0044079,0
8605065,-0.00431905,-0.00215345,0
8610065,-0.0122476,-0.00226248,0
8615065,0.00364322,-0.00106909,0
8620066,0.00794463,-0.00604415,0
8625066,-0.00456937,-0.00734987,0
8630066,-0.0061484,-0.00390623,0
8635066,0.00302429,-0.00110483,0
8640067,0.0047851,0.00199619,0
8645067,0.000284949,0.00409374,0
8650067,-0.00374631,-0.00214986,0
8655068,-0.00130059,-0.00492691,0
8660068,-0.0151049,0.00117589,0
8665068,-0.0198342,-0.00272887,0
8670069,-0.00856712,-0.00445389,0
8675069,0.00250294,-0.00217598,0
8680069,-0.00166925,-0.00414601,0
8685070,-0.0147776,0.000714557,0
8690070,-0.0161158,-0.00027379,0
8695070,-0.00482137,-0.00775675,0
8700070,-0.0105388,-0.00884323,0
8705071,-0.00209235,-0.00845326,0
8710071,0.00766303,-0.0107496,0
8715071,0.00954276,-0.0129023,0
8720072,-0.00701905,-0.00493653,0
8725072,-0.0112694,-0.0083254,0
8730072,-0.0183536,-0.00230803,0
8735073,-0.00435038,-0.00903977,0
8740073,-0.0140191,-0.00868551,0
8745073,-0.029143,-0.0094677,0
8750074,-0.0119994,-0.00720033,0
8755074,0.00407041,-0.00725799,0
8760074,0.0129197,-0.00477697,0
8765074,0.0152678,-0.00321655,0
8770075,0.0148859,-0.00582456,0
8775075,0.0123616,-0.00566463,0
8780075,0.00454425,-0.00350207,0
8785076,0.00872408,-0.000836738,0
8790076,-0.00399142,0.00499181,0
8795076,-0.0149906,-0.00126363,0
8800077,-0.0198365,0.00288167,0
8805077,-0.0339676,-0.00344892,0
8810077,-0.0179081,0.00570837,0
8815077,-0.0161873,0.00547588,0
8820078,-0.00911243,0.00488159,0
8825078,-0.00240716,0.00254785,0
8830078,0.00502596,0.00342717,0
8835079,0.0230201,-0.00183067,0
8840079,0.00807522,0.0012197,0
8845079,0.00422751,-0.00739555,0
8850080,-0.00252864,-0.00378847,0
8855080,-0.00272453,-0.00313938,0
8860080,-0.0180611,-0.001627,0
8865081,-0.0142955,-0.00726244,0
8870081,-0.0163989,-0.00454259,0
8875081,-0.0138608,-0.00825491,0
8880081,-0.0182364,-0.00607177,0
8885082,0.00113617,-0.00517497,0
8890082,-0.0104319,-0.00512533,0
8895082,-0.0140029,-0.00756988,0
8900083,-0.0115658,-0.00642334,0
8905083,-0.0174722,-0.00890654,0
8910083,-0.0167212,-0.00488469,0
8915084,0.0012834,-0.00563855,0
8920084,0.00957677,-0.00584547,0
8925084,-0.00120361,-0.00254128,0
8930084,0.0103279,0.00224407,0
8935085,0.00996281,-0.00727013,0
8940085,-0.0093527,0.00264585,0
8945085,-0.0163186,0.00135632,0
8950086,-0.0136883,0.00516359,0
8955086,-0.0163171,0.00284956,0
8960086,-0.0137148,0.00571384,0
8965087,-0.021325,0.000484418,0
8970087,-0.00646933,-0.0022063,0
8975087,-0.00578723,-0.000376374,0
8980088,-0.00157469,-0.00164548,0
8985088,0.00151946,-0.010038,0
8990088,-0.00293673,-0.00396412,0
8995088,-0.0131027,-0.00314448,0
9000089,-0.00469908,0.000169143,0
9005089,-0.00952169,-0.00635704,0
9010089,-0.0155704,-0.00733483,0
9015090,-0.0072046,-0.0101032,0
9020090,-0.00110234,-0.00482589,0
9025090,-0.012251,-0.00961144,0
9030091,-0.0207969,-0.010232,0
9035091,-0.00984353,-0.0102893,0
9040091,0.0066999,-0.00364392,0
9045092,0.00826575,-0.00424635,0
9050092,0.00217801,-0.00775934,0
9055092,0.00439177,-0.00604211,0
9060092,0.0097564,-0.00340173,0
9065093,-0.00400975,-0.00150439,0
9070093,-0.000471164,-0.00651329,0
9075093,-0.0187747,0.000642861,0
9080094,-0.0194361,0.00237226,0
9085094,-0.0277093,-0.000662111,0
9090094,-0.0183131,-0.0013239,0
9095095,-0.0200883,-0.00287533,0
9100095,-0.00828131,-0.00206676,0
9105095,-0.00378449,-0.00459203,0
9110095,-0.00385829,-0.000640686,0
9115096,0.00250192,-0.00113824,0
9120096,-0.000873521,-0.00107257,0
9125096,0.0130888,-0.00537121,0
9130097,0.0113388,-0.00618946,0
9135097,-0.00471116,-0.00720629,0
9140097,-0.00788819,-0.0101568,0
9145098,0.000806157,0.000439423,0
9150098,-0.00750417,-0.00394645,0
9155098,-0.0055229,-0.00527585,0
9160099,-0.00820206,-0.00625056,0
9165099,-0.014139,-0.00835399,0
9170099,-0.00687581,-0.0120607,0
9175099,0.000972517,-0.00645046,0
9180100,-0.0159281,-0.0030852,0
9185100,-0.0144133,-0.0164592,0
9190100,-0.00230094,-0.00709048,0
9195101,-0.00920912,-0.00542032,0
9200101,-0.00565178,-0.00310302,0
9205101,0.00352263,-0.0034978,0
9210102,-0.00123036,-0.00104738,0
9215102,-0.00168497,-0.000666142,0
9220102,0.000548739,0.00294403,0
9225102,0.0186768,0.00289944,0
9230103,0.0115744,0.00115124,0
9235103,-0.00165125,-0.00271828,0
9240103,-0.0103928,-0.00138983,0
9245104,-0.00814291,0.00581771,0
9250104,-0.0230755,0.00775778,0
9255104,-0.00765493,0.00743752,0
9260105,-0.00734,0.00758258,0
9265105,-0.00836497,0.00518166,0
9270105,-0.00347144,0.00357101,0
9275106,-0.00261435,0.00062493,0
9280106,-0.0123287,-0.00490496,0
9285106,-0.0126931,-0.00448927,0
9290106,-0.00811586,-0.00618208,0
9295107,0.00842078,-0.00847541,0
9300107,0.0108503,-0.0109419,0
9305107,0.00510562,-0.010432,0
9310108,0.0135426,-0.00704157,0
9315108,-0.00522675,-0.010219,0
9320108,0.00412336,-0.00687299,0
9325109,0.00143068,-0.00143675,0
9330109,-0.0107406,-0.0035487,0
9335109,-0.0196475,-0.00552629,0
9340110,-0.0234268,-0.00705302,0
9345110,-0.0217816,0.00242725,0
9350110,-0.00965797,0.0035475,0
9355110,-0.0187664,-5.10424e-05,0
9360111,-0.0154877,-0.00241053,0
9365111,-0.00145015,-0.00195169,0
9370111,0.0120661,-0.000132586,0
9375112,0.00507701,-0.00212421,0
9380112,0.0121155,-0.0053194,0
9385112,0.0137909,-0.00444669,0
9390113,0.0199308,-0.00669968,0
9395113,0.0155272,-0.0029773,0
9400113,0.0155276,-0.00476723,0
9405113,-0.0134479,-0.00290281,0
9410114,-0.0198527,-0.00654544,0
9415114,-0.0130363,-0.005768,0
9420114,-0.00499765,-0.00325144,0
9425115,-0.0110752,0.00036111,0
9430115,-0.0119022,0.000846816,0
9435115,-0.0161309,0.00126488,0
9440116,-0.00879457,0.00296434,0
9445116,-0.0135496,0.000641453,0
9450116,-0.00988201,-0.00259159,0
9455117,-0.00661345,-0.00935535,0
9460117,-0.00982541,-0.00397846,0
9465117,-0.00281366,-0.00521308,0
9470117,-0.0048971,-0.00541031,0
9475118,0.00139012,-0.00795725,0
9480118,0.0076655,-0.0073852,0
9485118,0.00519651,-0.00530516,0
9490119,-0.00853052,-0.00892823,0
9495119,0.00115514,-0.00621539,0
9500119,0.00657851,-0.00476909,0
9505120,0.00452214,-0.00410411,0
9510120,-0.00642424,0.000105905,0
9515120,-0.00559833,-0.00190449,0
9520121,-0.00417067,-0.00524686,0
9525121,-0.0108352,-0.00716213,0
9530121,-0.00658193,-0.00915686,0
9535121,-0.0178521,-0.00962908,0
9540122,-0.0235114,-0.0112584,0
9545122,-0.00184663,-0.00377929,0
9550122,0.0057201,-0.00153941,0
9555123,0.00586362,0.00411696,0
9560123,0.0076084,0.00139651,0
9565123,-0.00215782,0.00135038,0
9570124,0.0051936,-0.00200339,0
9575124,0.0100139,-0.0020395,0
9580124,0.000405245,0.00191314,0
9585124,-0.00807775,-0.00561363,0
9590125,0.000306545,-0.00363816,0
9595125,-0.00481784,-0.00188075,0
9600125,-0.0137224,-0.0123898,0
9605126,0.00152121,-0.00742797,0
9610126,0.00779559,-0.00385639,0
9615126,0.0102842,-0.00550299,0
9620127,-0.00560576,-0.0103813,0
9625127,-0.00240153,-0.00671201,0
9630127,-0.0101198,-0.0033925,0
9635128,0.0029227,-0.00445628,0
9640128,0.000567049,-0.00129425,0
9645128,-0.00281802,-0.00231021,0
9650128,0.00578437,-0.00213424,0
9655129,-6.84763e-05,-0.00113794,0
9660129,0.00898672,-0.000577098,0
9665129,0.012895,-0.00194248,0
9670130,0.0118999,-0.00168112,0
9675130,0.0130355,0.00225145,0
9680130,0.00804521,0.00448314,0
9685131,0.00314397,0.0014374,0
9690131,-0.0188328,-0.00196006,0
9695131,-0.00689151,0.00132176,0
9700131,0.000562668,0.00189335,0
9705132,0.00115241,0.00262921,0
9710132,0.00865515,0.00378034,0
9715132,0.00640013,3.16501e-05,0
9720133,-0.00211487,-0.00652993,0
9725133,-0.00622248,-0.00805485,0
9730133,0.00261109,-0.000829714,0
9735134,-0.00864393,0.003006,0
9740134,0.0276098,0.0245476,0
9745134,-0.0591165,-0.0270439,0
9750135,-0.0392714,-0.00812659,0
9755135,-0.0571186,0.000842134,0
9760135,-0.0458365,-0.00770616,0
9765135,-0.0284341,-0.0145526,0
9770136,-0.0228738,-0.019568,0
9775136,-0.00515898,-0.0259121,0
9780136,-0.00234009,-0.0326122,0
9785137,0.0168204,-0.0338432,0
9790137,0.0193794,-0.0360543,0
9795137,0.0179095,-0.031339,0
9800138,0.00555177,-0.0279017,0
9805138,0.0278219,-0.029517,0
9810138,0.0236691,-0.0324514,0
9815139,0.00349554,-0.0306792,0
9820139,-0.0180777,-0.0242215,0
9825139,-0.00784658,-0.0132756,0
9830139,-0.00202768,-0.00511323,0
9835140,-0.0123218,-0.00253518,0
9840140,-0.00923482,0.00366669,0
9845140,-0.0211444,0.00683575,0
9850141,-0.0144212,0.0140219,0
9855141,-0.0117473,0.0150362,0
9860141,-0.00727688,0.0122726,0
9865142,-0.0141818,0.0152374,0
9870142,-0.0195398,0.0185515,0
9875142,-0.0124313,0.0166393,0
9880142,-0.000948591,0.021886,0
9885143,0.00425959,0.0213733,0
9890143,0.0021683,0.0161872,0
9895143,-0.00169259,0.0121535,0
9900144,-0.015383,0.00512445,0
9905144,-0.0192161,0.00406156,0
9910144,-0.00815641,0.00278393,0
9915145,-0.00439651,-0.0060733,0
9920145,-0.00986837,-0.00713033,0
9925145,0.000708821,-0.0104073,0
9930146,-0.00728505,-0.0127129,0
9935146,-0.00402848,-0.00732731,0
9940146,-0.015312,-0.0102013,0
9945146,0.00759249,-0.0101255,0
9950147,-0.0125393,-0.00983354,0
9955147,-0.012771,-0.00426253,0
9960147,-0.0128723,-0.00409566,0
9965148,-0.00677095,-0.00746729,0
9970148,-0.00439464,-0.00378879,0
9975148,-0.0155489,-0.00533421,0
9980149,-0.0131318,-0.00221768,0
9985149,-0.0175578,-0.0063701,0
9990149,0.000803851,0.00227663,0
9995149,-0.00502301,0.00237878,0
10000150,-0.00806171,0.00285173,0
10005150,-0.00479982,0.00425258,0
10010150,-0.0110375,0.00773459,0
10015151,-0.010291,0.00499515,0
10020151,-0.00880266,0.00881856,0
10025151,-0.00877287,0.00618173,0
10030152,-0.0149673,0.0112896,0
10035152,-0.0213163,0.00421282,0
10040152,-0.0254661,0.000195995,0
10045153,0.00139521,-0.000212798,0
10050153,0.00103056,-0.00381559,0
10055153,0.000743132,0.0001242,0
10060153,-0.00564155,-0.00161663,0
10065154,-0.00766912,-0.00613696,0
10070154,-0.00407998,-0.00262779,0
10075154,-0.00294624,-0.00965503,0
10080155,-0.00204888,-0.00788653,0
10085155,-0.011174,-0.00234666,0
10090155,-0.0180888,-0.00130503,0
10095156,-0.0257888,-0.00572916,0
10100156,-0.0191138,-0.00425656,0
10105156,-0.0269924,-0.00879132,0
10110157,-0.0174494,-0.00392494,0
10115157,0.00490865,-0.00711325,0
10120157,-0.00284276,-0.00371596,0
10125157,-0.00843835,-0.00307437,0
10130158,0.000605841,0.00464376,0
10135158,0.00163165,0.00177539,0
10140158,-0.000695275,-0.00336793,0
10145159,0.00184219,0.00225162,0
10150159,0.0035572,3.42712e-05,0
10155159,-0.00462994,0.00283967,0
10160160,-0.00366889,0.0047765,0
10165160,-0.00567616,0.0024651,0
10170160,-0.00541927,0.00149963,0
10175160,-0.0096785,0.00764782,0
10180161,-0.0217952,0.000498169,0
10185161,-0.0122528,0.000380732,0
10190161,-0.00779031,0.000752099,0
10195162,-0.0157812,0.00163286,0
10200162,-0.0131656,-0.00250546,0
10205162,-0.0135956,-0.000601251,0
10210163,-0.00592478,0.00592113,0
10215163,0.00136067,-0.00307192,0
10220163,-0.00258919,0.00722918,0
10225164,-0.00971909,0.00260018,0
10230164,-0.000398692,0.00181821,0
10235164,-0.00399448,-0.00267259,0
10240164,-0.0065733,-0.00152357,0
10245165,0.00392704,-0.00610854,0
10250165,-0.0138788,-0.00581401,0
10255165,-0.00621454,0.00368931,0
10260166,-0.0159676,-0.00072289,0
10265166,-0.0175557,0.000509702,0
10270166,-0.0218243,-0.000329612,0
10275167,-0.0178293,0.00212149,0
10280167,-0.015958,0.00371213,0
10285167,-0.020738,0.00318791,0
10290167,-0.0168908,0.00157279,0
10295168,-0.0146279,-0.000298531,0
10300168,-0.0119747,0.00195021,0
10305168,-0.00070523,0.00231658,0
10310169,0.0064226,-0.000244329,0
10315169,0.00648659,0.00164612,0
10320169,-0.00246619,-0.00504201,0
10325170,0.00231463,-0.00379082,0
10330170,-0.018813,-0.00441922,0
10335170,-0.0154319,-0.000448042,0
10340171,-0.0279184,-0.00559109,0
10345171,-0.0213311,-0.00249176,0
10350171,-0.0203191,0.00198333,0
10355171,-0.0168484,-0.0055402,0
10360172,-0.0112564,-0.000673291,0
10365172,-0.00534583,0.000648121,0
10370172,-0.00692248,-0.00287632,0
10375173,-0.00461317,-0.00948168,0
10380173,-0.00093514,0.00103662,0
10385173,-0.0061159,0.00349958,0
10390174,-0.01041,0.00302618,0
10395174,-0.0138913,0.00323884,0
10400174,-0.0151096,0.000811169,0
10405175,-0.0192397,0.00209209,0
10410175,-0.00570091,0.00139674,0
10415175,-0.00428975,-0.00287609,0
10420175,-0.00183745,0.00302821,0
10425176,0.00345009,-0.00149754,0
10430176,-0.000839796,0.00107881,0
10435176,-0.02094,-0.000114415,0
10440177,-0.0279804,-0.00313284,0
10445177,-0.0253514,-0.000360112,0
10450177,-0.0245555,-0.000817418,0
10455178,-0.0207807,0.00403958,0
10460178,-0.0125245,0.00461738,0
10465178,-0.00709949,-0.00100397,0
10470178,-0.0106019,0.00151416,0
10475179,-0.00301226,0.00200578,0
10480179,-0.00472365,-0.00621038,0
10485179,-0.00127412,-0.00216029,0
10490180,-0.00725693,-0.000829672,0
10495180,-0.00390059,-0.00127203,0
10500180,-0.0223318,-0.00403534,0
10505181,-0.0153742,0.000749494,0
10510181,-0.0115774,0.00134204,0
10515181,-0.0125733,-0.00534106,0
10520182,-0.0162886,-0.00174832,0
10525182,-0.0221783,-0.00430962,0
10530182,-0.00529146,-0.00418,0
10535182,0.00426639,-0.0116282,0
10540183,-0.00138116,-0.00737066,0
10545183,0.000411714,-0.00492346,0
10550183,0.0157024,-0.00323726,0
10555184,0.0212132,0.0013781,0
10560184,0.0145731,0.00155168,0
10565184,0.00272554,-0.00238859,0
10570185,0.00373015,-0.00393981,0
10575185,-0.0142799,-0.00387895,0
10580185,-0.00933019,0.000619813,0
10585186,-0.0188167,-0.00223894,0
10590186,-0.0203037,-0.00330502,0
10595186,-0.0090662,-0.00648607,0
10600186,-0.0078897,-0.00313671,0
10605187,-0.00861642,-0.0065889,0
10610187,-0.00278313,-0.0043801,0
10615187,0.00777723,-0.00620905,0
10620188,-0.00552431,-0.00698128,0
10625188,-0.00622707,0.000334444,0
10630188,-0.0125671,0.00137095,0
10635189,-0.00466007,0.00125396,0
10640189,-0.00452263,0.000737558,0
10645189,-0.00104202,0.00256937,0
10650189,-0.005753,0.00305619,0
10655190,-0.00306752,0.00685085,0
10660190,-0.00936715,-0.00110884,0
10665190,-0.00217479,0.00823537,0
10670191,-0.00468948,0.00552299,0
10675191,0.00136418,0.00757949,0
10680191,-0.00669558,0.00396768,0
10685192,-0.0129312,-0.00108088,0
10690192,-0.0118942,0.00149423,0
10695192,-0.012124,0.0020037,0
10700193,-0.0233616,0.000583489,0
10705193,-0.0161508,0.00106503,0
10710193,-0.0135453,-0.00535073,0
10715193,-0.00363898,-0.00218817,0
10720194,-0.00761082,-0.00234724,0
10725194,-0.00364933,-0.00235923,0
10730194,-0.00492543,-0.00405297,0
10735195,-0.00183806,-0.00436014,0
10740195,-0.000346243,-0.00301859,0
10745195,-0.00492564,-0.00732676,0
10750196,-0.00348087,-0.00132854,0
10755196,-0.0103233,-0.00297476,0
10760196,-0.0227607,-0.000113812,0
10765196,-0.0200502,-0.00148035,0
10770197,-0.0266093,-0.00183066,0
10775197,-0.0245825,-0.00462755,0
10780197,-0.022012,-8.15477e-06,0
10785198,-0.0158762,-0.00270782,0
10790198,-0.00800579,-0.00261588,0
10795198,0.00383213,0.00223472,0
10800199,0.00582584,0.00395354,0
10805199,0.00442392,0.00281862,0
10810199,-0.00667293,0.0016124,0
10815200,-0.0075742,0.00363857,0
10820200,-0.0166716,0.00434388,0
10825200,-0.0159585,0.00356956,0
10830200,-0.0125988,0.00279962,0
10835201,-0.0215598,0.00312807,0
10840201,-0.0208342,0.000841521,0
10845201,-0.00651789,0.000926273,0
10850202,-0.0101351,0.00598446,0
10855202,-0.0109044,0.00064552,0
10860202,0.000131845,0.000658035,0
10865203,-0.0014154,0.00545233,0
10870203,-0.00381569,0.00121175,0
10875203,-0.00178351,-0.00286678,0
10880204,0.000832516,-0.00314856,0
10885204,-0.00272984,0.00110096,0
10890204,-0.00636283,-0.00103949,0
10895204,-0.0139295,0.00159358,0
10900205,-0.0155622,0.00565289,0
10905205,-0.0100651,0.00207715,0
10910205,-0.0149931,-0.00392963,0
10915206,-0.0176272,-0.0058078,0
10920206,-0.0026475,-0.00542194,0
10925206,-0.00656973,-0.0065386,0
10930207,-0.00555773,-0.0024823,0
10935207,-0.00798603,-0.0032619,0
10940207,-0.0132379,-0.00429577,0
10945207,-0.00983001,-0.00218021,0
10950208,-0.00348426,-0.00327373,0
10955208,-0.00868465,-3.15962e-05,0
10960208,-0.0114244,0.00340062,0
10965209,-0.0105421,0.00332347,0
10970209,-0.0143897,0.00146528,0
10975209,-0.00793141,0.00462806,0
10980210,-0.00999972,0.00549926,0
10985210,-0.0195836,0.00170742,0
10990210,-0.0151125,0.00266373,0
10995211,-0.002123,0.000516859,0
11000211,-0.00134965,-0.000391115,0
11005211,0.00481537,-0.00114829,0
11010211,0.00819381,-0.0017449,0
11015212,0.00597789,0.00101899,0
11020212,-0.000150424,-0.00167562,0
11025212,-0.00439867,-0.00385339,0
11030213,-0.0139287,-0.00208419,0
11035213,-0.00758988,0.00200911,0
11040213,-0.0124672,-0.000607085,0
11045214,-0.0141744,-0.000449583,0
11050214,-0.0137936,-0.00387901,0
11055214,-0.00935537,-0.00266018,0
11060214,-0.00743855,-0.0012433,0
11065215,-0.00356334,0.000327612,0
11070215,0.00580898,0.00159222,0
11075215,0.00106614,-0.00177305,0
11080216,0.00441736,0.00244698,0
11085216,0.000629484,-0.00246409,0
11090216,-0.0147912,-0.00217584,0
11095217,-0.0207746,-0.000139677,0
